Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:52;;;;;;;0.85;0.85;;;23.10;67.80;;;;;;4207758;28;20418;-51
2021/07/21 00:03:15;;;;;;;0.00;0.00;;;23.10;67.80;;;;;;4207456;28;20386;-52
2021/07/21 00:05:38;;;;;;;0.30;0.25;;;23.10;67.80;;;;;;4210111;27;20476;-52
2021/07/21 00:08:00;;;;;;;0.75;0.75;;;23.10;67.90;;;;;;4210699;28;20062;-50
2021/07/21 00:10:24;;;;;;;0.13;0.13;;;23.00;67.90;;;;;;4210692;27;20139;-51
2021/07/21 00:15:29;;;;;;;0.15;0.15;;;23.00;67.90;;;;;;4209892;28;20140;-53
2021/07/21 00:17:58;;;;;;;0.00;0.00;;;23.00;67.90;;;;;;4210115;28;20052;-53
2021/07/21 00:20:20;;;;;;;0.00;0.00;;;23.00;68.00;;;;;;4210612;28;20055;-54
2021/07/21 00:22:45;;;;;;;0.20;0.20;;;23.00;68.10;;;;;;4210753;28;20055;-52
2021/07/21 00:25:09;;;;;;;0.00;0.00;;;23.00;68.30;;;;;;4210081;27;20490;-52
2021/07/21 00:27:30;;;;;;;0.85;0.85;;;23.00;68.10;;;;;;4210734;28;20131;-53
2021/07/21 00:29:54;;;;;;;1.02;0.82;;;23.00;68.20;;;;;;4210664;28;20123;-53
2021/07/21 00:32:16;;;;;;;0.13;0.13;;;23.00;68.20;;;;;;4210547;28;20079;-54
2021/07/21 00:34:38;;;;;;;2.17;0.43;;;23.00;68.20;;;;;;4209249;27;20044;-54
2021/07/21 00:37:00;;;;;;;0.40;0.40;;;23.00;68.20;;;;;;4210503;28;20405;-53
2021/07/21 00:39:22;;;;;;;0.30;0.30;;;23.00;68.20;;;;;;4208488;27;20105;-54
2021/07/21 00:41:47;;;;;;;0.65;0.65;;;22.90;68.30;;;;;;4208947;28;20056;-52
2021/07/21 00:44:09;;;;;;;0.38;0.38;;;22.90;68.30;;;;;;4193329;28;20053;-51
2021/07/21 00:46:36;;;;;;;0.20;0.20;;;22.90;68.30;;;;;;4200644;28;20055;-50
2021/07/21 00:48:58;;;;;;;0.60;0.60;;;22.90;68.30;;;;;;4210531;28;20056;-54
2021/07/21 00:51:20;;;;;;;0.20;0.20;;;22.90;68.40;;;;;;4208720;28;20044;-52
2021/07/21 00:53:42;;;;;;;0.30;0.30;;;22.90;68.40;;;;;;4209513;28;20055;-52
2021/07/21 00:56:08;;;;;;;4.80;0.65;;;22.90;68.50;;;;;;4208363;28;20048;-50
2021/07/21 00:58:30;;;;;;;0.00;0.00;;;22.90;68.50;;;;;;4193229;28;20121;-54
2021/07/21 01:00:55;;;;;;;0.65;0.65;;;22.90;68.90;;;;;;4193189;28;20049;-53
2021/07/21 01:03:19;;;;;;;0.32;0.32;;;22.90;68.60;;;;;;4191698;28;20516;-52
2021/07/21 01:05:42;;;;;;;0.13;0.13;;;22.90;68.60;;;;;;4176437;28;20415;-53
2021/07/21 01:08:06;;;;;;;1.27;0.63;;;22.90;68.70;;;;;;4176537;28;20049;-54
2021/07/21 01:10:43;;;;;;;1.85;1.25;;;22.90;68.60;;;;;;4174901;28;20435;-53
2021/07/21 01:13:12;;;;;;;0.40;0.40;;;22.80;68.70;;;;;;4184795;28;20048;-50
2021/07/21 01:15:43;;;;;;;0.28;0.28;;;22.80;68.70;;;;;;4175474;28;20048;-51
2021/07/21 01:18:11;;;;;;;0.73;0.73;;;22.80;68.80;;;;;;4174738;28;20053;-54
2021/07/21 01:20:59;;;;;;;0.10;0.10;;;22.80;68.80;;;;;;4175189;28;20061;-53
2021/07/21 01:23:41;;;;;;;2.55;0.45;;;22.80;68.80;;;;;;4204966;28;20048;-53
2021/07/21 01:26:08;;;;;;;0.03;0.03;;;22.80;68.80;;;;;;4209504;28;20058;-51
2021/07/21 01:28:33;;;;;;;0.10;0.10;;;22.80;69.00;;;;;;4209807;28;20138;-52
2021/07/21 01:30:58;;;;;;;0.20;0.20;;;22.80;69.00;;;;;;4207674;28;20036;-54
2021/07/21 01:33:22;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4207680;28;20059;-50
2021/07/21 01:35:54;;;;;;;0.15;0.15;;;22.80;69.20;;;;;;4192352;28;20049;-50
2021/07/21 01:38:24;;;;;;;0.28;0.28;;;22.80;69.30;;;;;;4207342;28;20500;-49
2021/07/21 01:40:55;;;;;;;0.47;0.45;;;22.80;69.30;;;;;;4207976;28;20051;-51
2021/07/21 01:43:22;;;;;;;0.77;0.77;;;22.80;69.30;;;;;;4209056;28;20055;-47
2021/07/21 01:45:48;;;;;;;0.65;0.65;;;22.80;69.30;;;;;;4194707;28;20054;-51
2021/07/21 01:48:11;;;;;;;0.00;0.00;;;22.80;69.30;;;;;;4209240;28;20465;-52
2021/07/21 01:50:37;;;;;;;0.00;0.00;;;22.70;69.20;;;;;;4207931;28;20098;-54
2021/07/21 01:53:00;;;;;;;0.10;0.10;;;22.70;69.30;;;;;;4207439;28;20131;-52
2021/07/21 01:55:24;;;;;;;0.55;0.40;;;22.70;69.30;;;;;;4190706;28;20048;-52
2021/07/21 01:57:49;;;;;;;0.43;0.43;;;22.70;69.30;;;;;;4190865;28;20040;-53
2021/07/21 02:00:37;;;;;;;0.00;0.00;;;22.70;69.30;;;;;;4192114;28;20060;-51
2021/07/21 02:03:03;;;;;;;0.30;0.30;;;22.70;69.30;;;;;;4190722;28;20414;-51
2021/07/21 02:05:38;;;;;;;0.28;0.28;;;22.70;69.40;;;;;;4190653;28;20067;-52
2021/07/21 02:08:03;;;;;;;0.10;0.10;;;22.70;69.40;;;;;;4192226;28;20060;-48
2021/07/21 02:10:28;;;;;;;1.60;0.45;;;22.70;69.30;;;;;;4190478;28;20406;-54
2021/07/21 02:12:59;;;;;;;0.53;0.53;;;22.60;69.30;;;;;;4207114;28;20056;-54
2021/07/21 02:15:24;;;;;;;0.32;0.32;;;22.70;69.40;;;;;;4190589;28;20123;-52
2021/07/21 02:17:47;;;;;;;0.32;0.32;;;22.60;69.40;;;;;;4192085;28;20094;-54
2021/07/21 02:20:13;;;;;;;0.28;0.28;;;22.60;69.30;;;;;;4191987;28;20103;-54
2021/07/21 02:22:42;;;;;;;0.38;0.20;;;22.60;69.30;;;;;;4191792;28;20060;-54
2021/07/21 02:25:23;;;;;;;0.10;0.10;;;22.60;69.30;;;;;;4190364;28;20040;-54
2021/07/21 02:27:47;;;;;;;0.25;0.25;;;22.60;69.40;;;;;;4190218;28;20463;-50
2021/07/21 02:30:13;;;;;;;0.00;0.00;;;22.60;70.30;;;;;;4190243;28;20048;-49
2021/07/21 02:32:40;;;;;;;0.85;0.65;;;22.60;69.50;;;;;;4204458;28;20083;-53
2021/07/21 02:35:04;;;;;;;0.00;0.00;;;22.60;69.50;;;;;;4205482;28;20100;-53
2021/07/21 02:37:29;;;;;;;0.00;0.00;;;22.60;69.60;;;;;;4206901;28;20508;-55
2021/07/21 02:39:53;;;;;;;0.00;0.00;;;22.60;69.60;;;;;;4208151;28;20105;-51
2021/07/21 02:42:17;;;;;;;0.20;0.20;;;22.60;69.60;;;;;;4208767;28;20048;-52
2021/07/21 02:44:42;;;;;;;0.22;0.22;;;22.50;69.60;;;;;;4206500;27;20063;-54
2021/07/21 02:47:05;;;;;;;2.40;0.45;;;22.50;69.60;;;;;;4203794;27;20458;-51
2021/07/21 02:49:28;;;;;;;0.20;0.20;;;22.50;69.60;;;;;;4207046;28;20052;-52
2021/07/21 02:52:02;;;;;;;0.00;0.00;;;22.60;69.70;;;;;;4208234;27;20060;-54
2021/07/21 02:54:53;;;;;;;0.00;0.00;;;22.50;69.70;;;;;;4207251;27;20542;-52
2021/07/21 02:57:23;;;;;;;0.00;0.00;;;22.50;69.70;;;;;;4208341;28;20571;-52
2021/07/21 02:59:51;;;;;;;0.45;0.17;;;22.50;69.70;;;;;;4235424;27;20104;-54
2021/07/21 03:02:19;;;;;;;0.10;0.10;;;22.50;69.70;;;;;;4195510;27;20048;-50
2021/07/21 03:04:43;;;;;;;0.75;0.75;;;22.50;69.70;;;;;;4206427;27;20133;-51
2021/07/21 03:07:19;;;;;;;0.10;0.10;;;22.50;69.70;;;;;;4207833;27;20060;-53
2021/07/21 03:09:42;;;;;;;0.00;0.00;;;22.50;69.80;;;;;;4191270;28;20056;-52
2021/07/21 03:12:10;;;;;;;0.00;0.00;;;22.50;69.80;;;;;;4191265;28;20513;-54
2021/07/21 03:14:56;;;;;;;0.45;0.45;;;22.50;69.80;;;;;;4189807;28;20040;-51
2021/07/21 03:17:20;;;;;;;0.05;0.05;;;22.50;69.90;;;;;;4175796;28;20526;-48
2021/07/21 03:19:50;;;;;;;6.97;0.90;;;22.40;69.80;;;;;;4203420;28;20064;-51
2021/07/21 03:22:17;;;;;;;0.85;0.63;;;22.50;69.90;;;;;;4206368;28;20046;-52
2021/07/21 03:24:48;;;;;;;0.00;0.00;;;22.50;69.90;;;;;;4206258;28;20051;-53
2021/07/21 03:27:22;;;;;;;0.00;0.00;;;22.50;69.90;;;;;;4206316;28;20109;-53
2021/07/21 03:30:05;;;;;;;0.10;0.10;;;22.40;69.90;;;;;;4197266;28;20108;-52
2021/07/21 03:32:39;;;;;;;0.00;0.00;;;22.40;70.00;;;;;;4177393;28;20049;-51
2021/07/21 03:35:04;;;;;;;0.57;0.57;;;22.40;70.00;;;;;;4189793;28;20053;-54
2021/07/21 03:37:27;;;;;;;0.00;0.00;;;22.40;70.00;;;;;;4189812;28;20052;-51
2021/07/21 03:39:58;;;;;;;0.00;0.00;;;22.40;69.90;;;;;;4190160;28;20049;-49
2021/07/21 03:42:42;;;;;;;3.80;0.68;;;22.40;70.00;;;;;;4191066;28;20053;-53
2021/07/21 03:45:13;;;;;;;0.00;0.00;;;22.40;70.00;;;;;;4200293;28;20044;-52
2021/07/21 03:47:41;;;;;;;0.00;0.00;;;22.40;70.00;;;;;;4205978;28;20114;-50
2021/07/21 03:50:05;;;;;;;0.82;0.60;;;22.40;70.00;;;;;;4206481;28;20106;-53
2021/07/21 03:52:34;;;;;;;0.50;0.47;;;22.40;70.00;;;;;;4188960;28;20044;-54
2021/07/21 03:55:05;;;;;;;0.10;0.10;;;22.40;70.10;;;;;;4191100;28;20084;-50
2021/07/21 03:57:44;;;;;;;0.00;0.00;;;22.40;70.10;;;;;;4190806;28;20506;-53
2021/07/21 04:00:12;;;;;;;0.10;0.10;;;22.30;70.00;;;;;;4191191;28;20131;-55
2021/07/21 04:02:52;;;;;;;0.25;0.25;;;22.40;70.20;;;;;;4174218;28;20084;-53
2021/07/21 04:05:16;;;;;;;0.75;0.75;;;22.40;70.20;;;;;;4204317;27;20052;-52
2021/07/21 04:07:40;;;;;;;0.00;0.00;;;22.30;70.10;;;;;;4206254;27;20054;-53
2021/07/21 04:10:08;;;;;;;0.32;0.32;;;22.30;71.00;;;;;;4189943;27;20048;-51
2021/07/21 04:12:38;;;;;;;0.25;0.25;;;22.30;70.20;;;;;;4195167;28;20059;-53
2021/07/21 04:15:07;;;;;;;0.00;0.00;;;22.30;70.30;;;;;;4190671;28;20470;-54
2021/07/21 04:17:36;;;;;;;0.32;0.32;;;22.30;70.30;;;;;;4190502;28;20117;-54
2021/07/21 04:20:07;;;;;;;0.35;0.35;;;22.30;70.30;;;;;;4190735;28;20044;-53
2021/07/21 04:22:30;;;;;;;0.55;0.55;;;22.30;70.30;;;;;;4190711;28;20046;-51
2021/07/21 04:24:52;;;;;;;0.20;0.20;;;22.30;70.40;;;;;;4190769;28;20060;-51
2021/07/21 04:27:14;;;;;;;0.20;0.20;;;22.30;70.40;;;;;;4190387;28;20110;-53
2021/07/21 04:29:46;;;;;;;0.03;0.03;;;22.30;70.40;;;;;;4202992;28;20573;-51
2021/07/21 04:32:13;;;;;;;0.10;0.10;;;22.30;70.50;;;;;;4190629;28;20044;-50
2021/07/21 04:34:37;;;;;;;0.80;0.80;;;22.30;70.50;;;;;;4188888;28;20448;-50
2021/07/21 04:37:01;;;;;;;0.20;0.20;;;22.30;70.50;;;;;;4205983;28;20395;-51
2021/07/21 04:39:43;;;;;;;0.00;0.00;;;22.30;70.60;;;;;;4203197;28;20048;-51
2021/07/21 04:42:33;;;;;;;0.43;0.43;;;22.30;70.60;;;;;;4206891;28;20494;-50
2021/07/21 04:44:56;;;;;;;0.38;0.38;;;22.30;70.60;;;;;;4205890;28;20122;-50
2021/07/21 04:47:20;;;;;;;0.30;0.30;;;22.30;70.60;;;;;;4205666;28;20055;-53
2021/07/21 04:49:44;;;;;;;0.10;0.10;;;22.30;70.60;;;;;;4205937;28;20056;-53
2021/07/21 04:52:13;;;;;;;0.00;0.00;;;22.30;70.60;;;;;;4207411;28;20058;-53
2021/07/21 04:54:36;;;;;;;0.10;0.10;;;22.30;70.60;;;;;;4208543;27;20068;-54
2021/07/21 04:57:00;;;;;;;0.08;0.08;;;22.30;70.60;;;;;;4208194;27;20048;-58
2021/07/21 04:59:30;;;;;;;0.30;0.30;;;22.30;70.70;;;;;;4209952;28;20052;-53
2021/07/21 05:01:54;;;;;;;1.77;0.90;;;22.30;70.70;;;;;;4207405;28;20097;-51
2021/07/21 05:04:18;;;;;;;0.38;0.38;;;22.20;70.60;;;;;;4208603;28;20082;-54
2021/07/21 05:07:07;;;;;;;0.17;0.17;;;22.30;70.70;;;;;;4205397;28;20393;-51
2021/07/21 05:09:39;;;;;;;6.03;0.57;;;22.30;70.80;;;;;;4175144;28;20487;-52
2021/07/21 05:12:03;;;;;;;0.00;0.00;;;22.20;70.70;;;;;;4193695;28;20133;-53
2021/07/21 05:14:31;;;;;;;0.00;0.00;;;22.30;70.90;;;;;;4191273;28;20421;-51
2021/07/21 05:17:22;;;;;;;0.28;0.28;;;22.30;71.20;;;;;;4180908;28;20825;-49
2021/07/21 05:19:46;;;;;;;1.77;1.08;;;22.30;71.30;;;;;;4175814;28;20515;-52
2021/07/21 05:22:10;;;;;;;0.43;0.43;;;22.30;71.40;;;;;;4191947;28;20044;-54
2021/07/21 05:24:32;;;;;;;0.13;0.13;;;22.30;71.30;;;;;;4191474;28;20135;-55
2021/07/21 05:26:55;;;;;;;0.30;0.30;;;22.40;71.60;;;;;;4191382;28;20135;-50
2021/07/21 05:29:22;;;;;;;0.00;0.00;;;22.40;71.70;;;;;;4191008;28;20499;-52
2021/07/21 05:32:03;;;;;;;0.00;0.00;;;22.40;71.40;;;;;;4192944;28;20044;-49
2021/07/21 05:34:25;;;;;;;0.32;0.32;;;22.40;71.30;;;;;;4191843;28;20075;-52
2021/07/21 05:37:24;;;;;;;0.00;0.00;;;22.40;71.10;;;;;;4189605;28;20252;-51
2021/07/21 05:39:52;;;;;;;0.50;0.50;;;22.40;71.10;;;;;;4204361;28;20075;-49
2021/07/21 05:42:18;;;;;;;0.95;0.95;;;22.40;71.10;;;;;;4190941;28;20049;-52
2021/07/21 05:44:41;;;;;;;0.10;0.10;;;22.30;71.90;;;;;;4193310;28;20049;-51
2021/07/21 05:47:04;;;;;;;0.00;0.00;;;22.30;71.00;;;;;;4208356;28;20056;-47
2021/07/21 05:49:27;;;;;;;0.10;0.10;;;22.30;71.00;;;;;;4207520;28;20079;-47
2021/07/21 05:51:56;;;;;;;0.10;0.10;;;22.30;71.00;;;;;;4191991;28;20056;-47
2021/07/21 05:54:20;;;;;;;0.10;0.10;;;22.30;71.00;;;;;;4208879;28;20060;-52
2021/07/21 05:56:43;;;;;;;0.40;0.40;;;22.30;71.10;;;;;;4209526;28;20109;-48
2021/07/21 05:59:13;;;;;;;0.03;0.03;;;22.30;71.00;;;;;;4207370;28;20048;-50
2021/07/21 06:01:36;;;;;;;0.35;0.35;;;22.30;71.00;;;;;;4207228;28;20134;-50
2021/07/21 06:03:59;;;;;;;0.20;0.20;;;22.30;71.00;;;;;;4207426;28;20512;-53
2021/07/21 06:06:45;;;;;;;0.40;0.40;;;22.30;71.00;;;;;;4187578;28;20109;-52
2021/07/21 06:09:07;;;;;;;0.32;0.32;;;22.30;71.10;;;;;;4205576;28;20052;-49
2021/07/21 06:11:56;;;;;;;0.70;0.70;;;22.30;71.00;;;;;;4207920;28;20040;-51
2021/07/21 06:14:19;;;;;;;0.20;0.20;;;22.30;71.00;;;;;;4208924;28;20105;-50
2021/07/21 06:16:42;;;;;;;0.30;0.28;;;22.30;71.10;;;;;;4207072;28;20121;-48
2021/07/21 06:19:05;;;;;;;0.08;0.08;;;22.30;71.00;;;;;;4178012;28;20049;-51
2021/07/21 06:21:27;;;;;;;1.52;0.45;;;22.30;71.00;;;;;;4189390;28;20129;-49
2021/07/21 06:24:08;;;;;;;0.00;0.00;;;22.30;71.00;;;;;;4205117;28;20047;-53
2021/07/21 06:26:32;;;;;;;0.65;0.63;;;22.30;71.10;;;;;;4207387;28;20044;-50
2021/07/21 06:29:16;;;;;;;0.00;0.00;;;22.30;71.10;;;;;;4190320;28;20055;-50
2021/07/21 06:31:45;;;;;;;0.10;0.10;;;22.30;71.10;;;;;;4190040;28;20044;-48
2021/07/21 06:34:08;;;;;;;0.63;0.63;;;22.30;71.10;;;;;;4191426;28;20075;-52
2021/07/21 06:36:32;;;;;;;0.00;0.00;;;22.30;71.10;;;;;;4190610;28;20051;-52
2021/07/21 06:38:55;;;;;;;0.00;0.00;;;22.40;71.20;;;;;;4190326;28;20544;-53
2021/07/21 06:41:25;;;;;;;3.20;0.25;;;22.40;71.20;;;;;;4191445;28;20049;-51
2021/07/21 06:43:50;;;;;;;0.17;0.17;;;22.40;71.20;;;;;;4191651;28;20127;-54
2021/07/21 06:46:15;;;;;;;0.10;0.10;;;22.40;71.20;;;;;;4205291;28;20058;-50
2021/07/21 06:48:43;;;;;;;0.20;0.20;;;22.40;71.20;;;;;;4204477;27;20047;-47
2021/07/21 06:51:07;;;;;;;0.30;0.30;;;22.40;71.10;;;;;;4191126;28;20502;-48
2021/07/21 06:53:30;;;;;;;0.10;0.10;;;22.40;71.10;;;;;;4191101;28;20048;-47
2021/07/21 06:56:27;;;;;;;0.15;0.15;;;22.40;71.00;;;;;;4191633;28;20133;-51
2021/07/21 06:59:08;;;;;;;0.20;0.20;;;22.40;71.00;;;;;;4190921;28;20131;-51
2021/07/21 07:01:31;;;;;;;1.65;1.10;;;22.40;71.00;;;;;;4205265;27;20043;-52
2021/07/21 07:04:13;;;;;;;7.53;0.82;;;22.40;71.00;;;;;;4207529;27;20520;-51
2021/07/21 07:06:53;;;;;;;0.05;0.05;;;22.40;70.90;;;;;;4206869;28;20074;-48
2021/07/21 07:09:54;;;;;;;0.10;0.10;;;22.40;70.90;;;;;;4155058;28;20045;-49
2021/07/21 07:12:24;;;;;;;0.00;0.00;;;22.40;70.90;;;;;;4143970;28;20055;-47
2021/07/21 07:14:46;;;;;;;0.17;0.17;;;22.40;70.80;;;;;;4170603;28;20131;-48
2021/07/21 07:17:10;;;;;;;0.05;0.05;;;22.50;70.80;;;;;;4191059;28;20052;-49
2021/07/21 07:19:31;;;;;;;1.42;1.30;;;22.50;70.60;;;;;;4194544;28;20059;-49
2021/07/21 07:21:54;;;;;;;0.00;0.00;;;22.50;70.50;;;;;;4207458;27;20464;-50
2021/07/21 07:24:16;;;;;;;0.28;0.28;;;22.50;70.30;;;;;;4207943;28;20066;-48
2021/07/21 07:26:39;;;;;;;0.30;0.30;;;22.50;70.20;;;;;;4207683;28;20048;-51
2021/07/21 07:29:01;;;;;;;0.45;0.45;;;22.50;69.90;;;;;;4207836;28;20040;-49
2021/07/21 07:31:23;;;;;;;0.00;0.00;;;22.60;70.70;;;;;;4194256;28;20062;-52
2021/07/21 07:33:46;;;;;;;0.00;0.00;;;22.60;69.80;;;;;;4190547;28;20075;-50
2021/07/21 07:36:09;;;;;;;0.08;0.08;;;22.60;69.60;;;;;;4190847;28;20045;-48
2021/07/21 07:38:31;;;;;;;0.47;0.47;;;22.60;69.50;;;;;;4190677;28;20419;-52
2021/07/21 07:40:54;;;;;;;0.50;0.50;;;22.70;69.30;;;;;;4190873;28;20487;-52
2021/07/21 07:43:16;;;;;;;0.10;0.10;;;22.70;69.00;;;;;;4190993;28;20056;-54
2021/07/21 07:45:38;;;;;;;0.40;0.40;;;22.70;68.60;;;;;;4190871;28;20052;-52
2021/07/21 07:48:00;;;;;;;0.00;0.00;;;22.80;68.20;;;;;;4190896;28;20076;-54
2021/07/21 07:50:23;;;;;;;0.52;0.52;;;22.80;68.00;;;;;;4190587;28;20135;-52
2021/07/21 07:52:45;;;;;;;0.08;0.08;;;22.90;68.00;;;;;;4189307;28;20078;-48
2021/07/21 07:55:09;;;;;;;0.80;0.80;;;22.90;68.80;;;;;;4190809;28;20048;-51
2021/07/21 07:57:31;;;;;;;0.13;0.13;;;22.90;67.70;;;;;;4190681;28;20062;-47
2021/07/21 07:59:53;;;;;;;0.13;0.13;;;22.90;67.30;;;;;;4190904;28;20415;-52
2021/07/21 08:02:15;;;;;;;0.00;0.00;;;23.00;66.80;;;;;;4189365;28;20052;-53
2021/07/21 08:04:38;;;;;;;0.00;0.00;;;23.00;66.30;;;;;;4190473;28;20053;-53
2021/07/21 08:07:01;;;;;;;0.00;0.00;;;23.00;66.10;;;;;;4179494;28;20121;-53
2021/07/21 08:09:25;;;;;;;0.00;0.00;;;23.10;65.90;;;;;;4190728;28;20605;-50
2021/07/21 08:11:52;;;;;;;0.10;0.10;;;23.10;65.60;;;;;;4190847;28;20056;-53
2021/07/21 08:14:15;;;;;;;0.10;0.10;;;23.10;65.40;;;;;;4190477;28;20059;-53
2021/07/21 08:16:37;;;;;;;1.17;1.05;;;23.10;65.40;;;;;;4190624;28;20410;-50
2021/07/21 08:19:00;;;;;;;0.45;0.45;;;23.20;65.40;;;;;;4187600;28;20090;-52
2021/07/21 08:21:22;;;;;;;0.20;0.20;;;23.20;65.40;;;;;;4197113;28;20449;-54
2021/07/21 08:23:45;;;;;;;0.00;0.00;;;23.20;65.20;;;;;;4190419;28;20052;-48
2021/07/21 08:26:07;;;;;;;0.43;0.43;;;23.20;65.10;;;;;;4192700;28;20040;-51
2021/07/21 08:28:31;;;;;;;1.00;1.00;;;23.20;64.70;;;;;;4210609;28;20055;-50
2021/07/21 08:30:53;;;;;;;0.40;0.40;;;23.20;64.60;;;;;;4194858;28;20135;-52
2021/07/21 08:33:16;;;;;;;3.83;0.98;;;23.20;64.60;;;;;;4210621;28;20048;-51
2021/07/21 08:35:39;;;;;;;0.00;0.00;;;23.20;64.50;;;;;;4210192;28;20051;-51
2021/07/21 08:38:03;;;;;;;0.17;0.17;;;23.20;64.50;;;;;;4210147;28;20055;-48
2021/07/21 08:40:28;;;;;;;0.20;0.20;;;23.20;64.40;;;;;;4209792;28;20044;-48
2021/07/21 08:42:56;;;;;;;0.08;0.08;;;23.20;64.20;;;;;;4209756;28;20051;-52
2021/07/21 08:45:19;;;;;;;0.10;0.10;;;23.20;64.20;;;;;;4210215;28;20084;-51
2021/07/21 08:47:41;;;;;;;0.00;0.00;;;23.20;64.10;;;;;;4209532;28;20414;-50
2021/07/21 08:50:04;;;;;;;0.00;0.00;;;23.30;64.80;;;;;;4210415;28;20056;-51
2021/07/21 08:52:27;;;;;;;0.03;0.03;;;23.30;63.70;;;;;;4209069;27;20068;-53
2021/07/21 08:54:52;;;;;;;1.17;1.08;;;23.30;63.80;;;;;;4210176;27;20040;-49
2021/07/21 08:57:17;;;;;;;0.00;0.00;;;23.30;63.90;;;;;;4209873;27;20106;-54
2021/07/21 08:59:39;;;;;;;0.45;0.38;;;23.30;64.10;;;;;;4204381;27;20075;-47
2021/07/21 09:02:02;;;;;;;0.20;0.20;;;23.20;63.90;;;;;;4210201;27;20036;-50
2021/07/21 09:04:24;;;;;;;0.38;0.38;;;23.30;63.70;;;;;;4209798;28;20120;-48
2021/07/21 09:06:46;;;;;;;0.00;0.00;;;23.30;63.80;;;;;;4187172;28;20540;-49
2021/07/21 09:09:09;;;;;;;0.28;0.28;;;23.30;63.70;;;;;;4193311;28;20048;-56
2021/07/21 09:11:33;;;;;;;0.10;0.10;;;23.30;63.70;;;;;;4193275;28;20048;-51
2021/07/21 09:13:56;;;;;;;0.03;0.03;;;23.30;63.50;;;;;;4192994;28;20418;-53
2021/07/21 09:16:18;;;;;;;0.10;0.10;;;23.30;63.40;;;;;;4192936;28;20143;-50
2021/07/21 09:18:49;;;;;;;1.80;0.52;;;23.30;63.20;;;;;;4203148;28;20436;-52
2021/07/21 09:21:13;;;;;;;0.17;0.17;;;23.30;63.20;;;;;;4209134;28;20039;-49
2021/07/21 09:23:39;;;;;;;0.63;0.45;;;23.30;63.10;;;;;;4209378;28;20098;-52
2021/07/21 09:26:01;;;;;;;0.28;0.28;;;23.30;63.10;;;;;;4209494;28;20051;-53
2021/07/21 09:28:34;;;;;;;0.40;0.40;;;23.30;62.90;;;;;;4208606;27;20139;-49
2021/07/21 09:30:58;;;;;;;0.00;0.00;;;23.30;62.80;;;;;;4209317;27;20101;-52
2021/07/21 09:33:22;;;;;;;0.22;0.22;;;23.30;62.60;;;;;;4192865;28;20060;-48
2021/07/21 09:35:52;;;;;;;0.45;0.45;;;23.30;62.30;;;;;;4200203;28;20052;-54
2021/07/21 09:38:17;;;;;;;0.28;0.28;;;23.30;62.20;;;;;;4191862;28;20105;-51
2021/07/21 09:40:43;;;;;;;1.95;1.35;;;23.30;62.40;;;;;;4192903;28;20044;-52
2021/07/21 09:43:16;;;;;;;0.08;0.08;;;23.40;62.40;;;;;;4208819;27;20052;-53
2021/07/21 09:45:39;;;;;;;0.00;0.00;;;23.40;62.20;;;;;;4192583;28;20052;-52
2021/07/21 09:48:03;;;;;;;0.85;0.65;;;23.40;62.20;;;;;;4192939;28;20049;-51
2021/07/21 09:50:26;;;;;;;0.00;0.00;;;23.40;62.10;;;;;;4192794;28;20509;-50
2021/07/21 09:52:50;;;;;;;0.95;0.95;;;23.50;62.10;;;;;;4207465;28;20398;-49
2021/07/21 09:55:16;;;;;;;0.08;0.08;;;23.50;62.00;;;;;;4209171;28;20048;-53
2021/07/21 09:58:03;;;;;;;0.00;0.00;;;23.50;61.90;;;;;;4209269;28;20047;-54
2021/07/21 10:00:27;;;;;;;0.43;0.43;;;23.50;61.80;;;;;;4206880;28;20052;-53
2021/07/21 10:03:15;;;;;;;0.10;0.10;;;23.50;61.90;;;;;;4208990;28;20055;-52
2021/07/21 10:06:01;;;;;;;0.75;0.60;;;23.50;61.80;;;;;;4208245;28;20409;-53
2021/07/21 10:08:31;;;;;;;0.00;0.00;;;23.50;61.80;;;;;;4192007;28;20410;-50
2021/07/21 10:10:58;;;;;;;0.03;0.03;;;23.50;61.60;;;;;;4192162;28;20055;-51
2021/07/21 10:13:19;;;;;;;0.20;0.20;;;23.50;61.80;;;;;;4192082;28;20072;-54
2021/07/21 10:15:46;;;;;;;0.10;0.10;;;23.50;61.80;;;;;;4191807;28;20059;-52
2021/07/21 10:18:15;;;;;;;0.22;0.20;;;23.50;61.60;;;;;;4207507;28;20052;-53
2021/07/21 10:20:37;;;;;;;0.30;0.20;;;23.60;61.70;;;;;;4208742;28;20077;-53
2021/07/21 10:22:59;;;;;;;0.10;0.10;;;23.60;61.70;;;;;;4209071;28;20051;-50
2021/07/21 10:25:23;;;;;;;0.73;0.73;;;23.60;61.80;;;;;;4208806;28;20091;-55
2021/07/21 10:27:45;;;;;;;0.00;0.00;;;23.60;61.80;;;;;;4208170;28;20067;-51
2021/07/21 10:30:08;;;;;;;0.20;0.20;;;23.70;61.90;;;;;;4205709;27;20068;-55
2021/07/21 10:32:33;;;;;;;0.30;0.30;;;23.70;61.80;;;;;;4208319;28;20048;-50
2021/07/21 10:34:56;;;;;;;0.22;0.22;;;23.70;61.50;;;;;;4208338;28;20494;-51
2021/07/21 10:37:18;;;;;;;0.43;0.43;;;23.80;61.60;;;;;;4208294;28;20555;-50
2021/07/21 10:39:42;;;;;;;0.73;0.57;;;23.80;61.70;;;;;;4208585;28;20513;-54
2021/07/21 10:42:07;;;;;;;0.63;0.63;;;23.80;61.70;;;;;;4208276;28;20470;-52
2021/07/21 10:44:29;;;;;;;0.20;0.20;;;23.80;61.70;;;;;;4208726;28;20513;-53
2021/07/21 10:46:55;;;;;;;0.52;0.52;;;23.80;61.70;;;;;;4191785;28;20048;-52
2021/07/21 10:49:23;;;;;;;0.10;0.10;;;23.80;61.70;;;;;;4191357;28;20064;-52
2021/07/21 10:52:22;;;;;;;5.68;1.00;;;23.80;61.70;;;;;;4190898;28;20487;-53
2021/07/21 10:54:55;;;;;;;1.27;1.13;;;23.90;61.60;;;;;;4191468;28;20044;-54
2021/07/21 11:00:06;;;;;;;0.98;0.90;;;23.90;61.50;;;;;;4202201;28;20494;-51
2021/07/21 11:02:32;;;;;;;0.03;0.03;;;23.90;61.60;;;;;;4208193;28;20161;-51
2021/07/21 11:04:53;;;;;;;0.10;0.10;;;24.00;61.50;;;;;;4207654;28;20474;-52
2021/07/21 11:07:51;;;;;;;0.20;0.20;;;24.00;61.50;;;;;;4201348;28;20056;-49
2021/07/21 11:10:14;;;;;;;0.57;0.57;;;24.00;61.50;;;;;;4207737;28;20143;-53
2021/07/21 11:12:48;;;;;;;0.57;0.57;;;24.10;61.40;;;;;;4206876;28;20105;-54
2021/07/21 11:15:38;;;;;;;0.47;0.47;;;24.10;61.40;;;;;;4197572;28;20140;-50
2021/07/21 11:18:40;;;;;;;1.75;0.60;;;24.10;61.50;;;;;;4207591;28;20096;-51
2021/07/21 11:21:04;;;;;;;0.10;0.10;;;24.10;61.60;;;;;;4190787;28;20457;-54
2021/07/21 11:23:58;;;;;;;1.73;0.75;;;24.10;61.70;;;;;;4191339;28;20036;-52
2021/07/21 11:26:46;;;;;;;0.85;0.85;;;24.00;61.80;;;;;;4191344;28;20062;-52
2021/07/21 11:29:46;;;;;;;0.03;0.03;;;24.00;61.90;;;;;;4190841;28;20048;-49
2021/07/21 11:32:13;;;;;;;0.53;0.53;;;24.00;61.90;;;;;;4192613;28;20059;-51
2021/07/21 11:34:37;;;;;;;0.88;0.70;;;24.00;62.10;;;;;;4196524;28;20418;-50
2021/07/21 11:36:59;;;;;;;0.35;0.35;;;24.00;62.40;;;;;;4206488;28;20518;-55
2021/07/21 11:39:42;;;;;;;2.53;1.90;;;24.00;62.60;;;;;;4207736;28;20509;-52
2021/07/21 11:42:06;;;;;;;0.40;0.40;;;24.00;62.50;;;;;;4207045;28;20044;-49
2021/07/21 11:44:30;;;;;;;2.38;1.85;;;24.10;62.30;;;;;;4205830;28;20048;-52
2021/07/21 11:46:53;;;;;;;0.25;0.25;;;24.10;62.20;;;;;;4207777;28;20059;-51
2021/07/21 11:49:19;;;;;;;0.20;0.20;;;24.10;62.10;;;;;;4198000;27;20052;-51
2021/07/21 11:51:41;;;;;;;0.50;0.32;;;24.10;63.00;;;;;;4206903;28;20044;-51
2021/07/21 11:54:03;;;;;;;1.63;1.25;;;24.10;62.10;;;;;;4207682;28;20044;-51
2021/07/21 11:56:27;;;;;;;0.30;0.25;;;24.10;62.20;;;;;;4207543;28;20048;-51
2021/07/21 11:58:49;;;;;;;0.20;0.20;;;24.10;62.30;;;;;;4207983;28;20471;-49
2021/07/21 12:01:11;;;;;;;0.55;0.55;;;24.10;62.30;;;;;;4209531;28;20147;-49
2021/07/21 12:03:49;;;;;;;3.72;2.90;;;24.10;62.40;;;;;;4211032;28;20051;-49
2021/07/21 12:06:22;;;;;;;0.00;0.00;;;24.10;62.50;;;;;;4210946;28;20498;-47
2021/07/21 12:08:52;;;;;;;0.30;0.30;;;24.10;62.50;;;;;;4210824;28;20101;-54
2021/07/21 12:11:15;;;;;;;0.30;0.30;;;24.10;62.60;;;;;;4211210;28;20056;-53
2021/07/21 12:13:39;;;;;;;1.17;1.17;;;24.10;62.70;;;;;;4210272;28;20523;-54
2021/07/21 12:16:01;;;;;;;43.15;2.65;;;24.10;62.70;;;;;;4210496;28;20068;-49
2021/07/21 12:18:25;;;;;;;0.20;0.20;;;24.10;62.70;;;;;;4210727;28;20052;-52
2021/07/21 12:20:47;;;;;;;0.57;0.57;;;24.10;62.80;;;;;;4210553;28;20071;-53
2021/07/21 12:23:10;;;;;;;0.88;0.88;;;24.10;62.80;;;;;;4193040;28;20048;-48
2021/07/21 12:25:33;;;;;;;0.52;0.52;;;24.10;62.90;;;;;;4193706;28;20044;-49
2021/07/21 12:27:54;;;;;;;0.98;0.75;;;24.10;62.90;;;;;;4193816;28;20048;-53
2021/07/21 12:30:21;;;;;;;0.38;0.38;;;24.10;63.00;;;;;;4193635;28;20478;-54
2021/07/21 12:32:46;;;;;;;0.35;0.35;;;24.10;63.10;;;;;;4193842;28;20055;-54
2021/07/21 12:35:11;;;;;;;0.05;0.05;;;24.10;63.10;;;;;;4193331;28;20045;-51
2021/07/21 12:37:38;;;;;;;0.65;0.65;;;24.10;63.20;;;;;;4183151;28;20049;-52
2021/07/21 12:40:08;;;;;;;0.98;0.98;;;24.10;63.20;;;;;;4193849;28;20044;-52
2021/07/21 12:42:31;;;;;;;1.67;1.52;;;24.10;63.30;;;;;;4209080;27;20509;-50
2021/07/21 12:44:54;;;;;;;1.08;1.08;;;24.10;63.70;;;;;;4210295;28;20134;-53
2021/07/21 12:47:21;;;;;;;1.23;1.23;;;24.10;63.80;;;;;;4210179;28;20071;-52
2021/07/21 12:49:45;;;;;;;4.45;1.00;;;24.10;64.00;;;;;;4209040;28;20060;-48
2021/07/21 12:52:17;;;;;;;3.20;3.05;;;24.10;64.10;;;;;;4210156;28;20059;-52
2021/07/21 12:54:40;;;;;;;3.15;2.85;;;24.10;64.20;;;;;;4209457;28;20506;-54