Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:11;;;;;;;6.32;5.72;;;16.60;99.90;;;;;;4952744;29;20051;-79
2022/08/07 00:03:37;;;;;;;9.23;7.65;;;16.60;99.90;;;;;;4952831;28;20496;-79
2022/08/07 00:06:04;;;;;;;9.55;7.95;;;16.60;99.90;;;;;;4953092;29;20027;-79
2022/08/07 00:08:30;;;;;;;8.95;8.05;;;16.60;99.90;;;;;;4955225;29;20459;-79
2022/08/07 00:10:56;;;;;;;10.82;8.00;;;16.60;99.90;;;;;;4947289;28;20070;-79
2022/08/07 00:13:22;;;;;;;11.27;9.00;;;16.60;99.90;;;;;;4955238;29;20046;-79
2022/08/07 00:15:49;;;;;;;8.90;6.72;;;16.70;99.90;;;;;;4949539;29;20073;-79
2022/08/07 00:18:17;;;;;;;5.90;4.95;;;16.70;99.90;;;;;;4952073;29;20489;-78
2022/08/07 00:20:43;;;;;;;4.22;3.92;;;16.70;99.90;;;;;;4951427;29;20020;-79
2022/08/07 00:23:08;;;;;;;5.28;4.78;;;16.60;99.90;;;;;;4952538;29;20042;-79
2022/08/07 00:25:35;;;;;;;5.93;5.38;;;16.30;99.90;;;;;;4935114;29;20042;-79
2022/08/07 00:28:02;;;;;;;6.05;5.38;;;16.40;99.90;;;;;;4953255;29;20387;-78
2022/08/07 00:30:28;;;;;;;9.07;5.95;;;16.40;99.90;;;;;;4934996;29;20039;-78
2022/08/07 00:32:55;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;4953552;29;20029;-79
2022/08/07 00:35:21;;;;;;;5.78;5.20;;;16.50;99.90;;;;;;4932848;28;20063;-79
2022/08/07 00:37:47;;;;;;;6.00;5.40;;;16.50;99.90;;;;;;4937852;29;20211;-79
2022/08/07 00:40:14;;;;;;;6.25;5.68;;;16.40;99.90;;;;;;4952512;28;20125;-79
2022/08/07 00:42:40;;;;;;;6.38;5.65;;;16.40;99.90;;;;;;4952618;29;20088;-79
2022/08/07 00:45:09;;;;;;;7.07;6.40;;;16.40;99.90;;;;;;4952902;28;20035;-78
2022/08/07 00:47:35;;;;;;;7.32;5.90;;;16.30;99.90;;;;;;4934194;29;20074;-79
2022/08/07 00:50:01;;;;;;;7.82;6.47;;;16.20;99.90;;;;;;4936520;29;20027;-79
2022/08/07 00:52:27;;;;;;;8.15;7.28;;;16.10;99.90;;;;;;4950689;28;20035;-79
2022/08/07 00:54:53;;;;;;;8.70;7.10;;;16.00;99.90;;;;;;4950775;29;20450;-78
2022/08/07 00:57:20;;;;;;;8.95;7.53;;;15.90;99.90;;;;;;4936683;29;20130;-79
2022/08/07 00:59:46;;;;;;;9.63;7.78;;;15.80;99.90;;;;;;4951123;29;20062;-80
2022/08/07 01:02:12;;;;;;;8.73;7.75;;;15.60;99.90;;;;;;4952131;29;20047;-80
2022/08/07 01:04:38;;;;;;;8.55;7.72;;;15.60;99.90;;;;;;4933676;29;20043;-80
2022/08/07 01:07:04;;;;;;;9.13;7.88;;;15.70;99.90;;;;;;4953420;29;20035;-80
2022/08/07 01:09:31;;;;;;;10.60;8.95;;;15.70;99.90;;;;;;4951050;29;20055;-80
2022/08/07 01:11:58;;;;;;;9.50;8.18;;;15.70;99.90;;;;;;4951968;28;20035;-80
2022/08/07 01:14:24;;;;;;;9.07;8.13;;;15.60;99.90;;;;;;4951948;29;20027;-80
2022/08/07 01:16:51;;;;;;;10.10;8.50;;;15.50;99.90;;;;;;4952960;29;20329;-80
2022/08/07 01:19:17;;;;;;;12.07;8.75;;;15.50;99.90;;;;;;4952313;29;20039;-80
2022/08/07 01:21:44;;;;;;;10.20;8.02;;;15.50;99.90;;;;;;4950382;28;20039;-80
2022/08/07 01:24:10;;;;;;;11.82;8.80;;;15.60;99.90;;;;;;4954248;29;20143;-80
2022/08/07 01:26:36;;;;;;;9.93;8.77;;;15.60;99.90;;;;;;4938316;28;20038;-80
2022/08/07 01:29:03;;;;;;;14.10;9.93;;;15.60;99.90;;;;;;4956043;28;20106;-80
2022/08/07 01:31:32;;;;;;;12.95;9.07;;;15.50;99.90;;;;;;4926603;29;20389;-80
2022/08/07 01:33:59;;;;;;;13.07;9.77;;;15.40;99.90;;;;;;4934560;29;20487;-80
2022/08/07 01:36:27;;;;;;;11.98;9.95;;;15.30;99.90;;;;;;4956184;29;20082;-79
2022/08/07 01:38:53;;;;;;;12.50;9.65;;;15.30;99.90;;;;;;4957189;28;20099;-80
2022/08/07 01:41:19;;;;;;;12.77;10.30;;;15.30;99.90;;;;;;4942188;29;20039;-80
2022/08/07 01:43:46;;;;;;;15.63;11.18;;;15.30;99.90;;;;;;4958213;28;20073;-80
2022/08/07 01:46:13;;;;;;;14.13;10.93;;;15.30;99.90;;;;;;4958976;28;20138;-80
2022/08/07 01:48:46;;;;;;;12.13;10.50;;;15.10;99.90;;;;;;4956713;29;20038;-80
2022/08/07 01:51:19;;;;;;;12.57;10.05;;;15.00;99.90;;;;;;4955408;29;20521;-79
2022/08/07 01:53:48;;;;;;;12.75;10.25;;;15.00;99.90;;;;;;4955133;28;20111;-80
2022/08/07 01:56:20;;;;;;;13.20;10.45;;;15.00;99.90;;;;;;4945431;29;20063;-79
2022/08/07 01:58:51;;;;;;;13.20;10.35;;;14.90;99.90;;;;;;4954064;29;20027;-79
2022/08/07 02:01:26;;;;;;;11.77;10.43;;;14.90;99.90;;;;;;4954618;29;20211;-79
2022/08/07 02:04:29;;;;;;;12.43;10.52;;;14.80;99.90;;;;;;4954800;28;20445;-79
2022/08/07 02:06:59;;;;;;;12.15;9.75;;;14.70;99.90;;;;;;4944322;28;20095;-80
2022/08/07 02:09:27;;;;;;;11.13;9.65;;;14.70;99.90;;;;;;4937301;29;20066;-80
2022/08/07 02:11:55;;;;;;;11.60;9.88;;;14.70;99.90;;;;;;4952448;29;20036;-80
2022/08/07 02:14:23;;;;;;;12.10;10.02;;;14.50;99.90;;;;;;4933180;29;20043;-80
2022/08/07 02:16:50;;;;;;;;;;;14.50;99.90;;;;;;4953639;29;20082;-80
2022/08/07 02:19:17;;;;;;;13.05;9.48;;;14.40;99.90;;;;;;4954215;28;19914;-80
2022/08/07 02:21:44;;;;;;;10.77;8.95;;;14.30;99.90;;;;;;4954671;29;20043;-79
2022/08/07 02:24:12;;;;;;;13.02;9.48;;;14.40;99.90;;;;;;4953580;29;21060;-80
2022/08/07 02:26:39;;;;;;;11.27;9.18;;;14.40;99.90;;;;;;4940391;28;20031;-80
2022/08/07 02:29:07;;;;;;;11.60;9.52;;;14.30;99.90;;;;;;4950701;28;20085;-79
2022/08/07 02:31:34;;;;;;;10.80;8.63;;;14.30;99.90;;;;;;4953189;29;20039;-79
2022/08/07 02:34:03;;;;;;;11.60;9.10;;;14.30;99.90;;;;;;4956150;28;20041;-79
2022/08/07 02:36:29;;;;;;;;;;;14.30;99.90;;;;;;4953183;28;20039;-79
2022/08/07 02:38:57;;;;;;;11.55;8.50;;;14.30;99.90;;;;;;4953884;28;19915;-79
2022/08/07 02:41:25;;;;;;;11.27;8.93;;;14.40;99.90;;;;;;4953588;29;20038;-79
2022/08/07 02:43:52;;;;;;;9.60;8.52;;;14.40;99.90;;;;;;4953684;29;20047;-79
2022/08/07 02:46:22;;;;;;;9.98;8.68;;;14.30;99.90;;;;;;4936988;29;20046;-80
2022/08/07 02:48:47;;;;;;;11.35;9.43;;;14.30;99.90;;;;;;4927920;29;20407;-79
2022/08/07 02:51:17;;;;;;;12.38;9.10;;;14.30;99.90;;;;;;4953763;29;20043;-80
2022/08/07 02:53:49;;;;;;;12.20;8.63;;;14.20;99.90;;;;;;4954453;29;20027;-79
2022/08/07 02:56:18;;;;;;;12.77;9.05;;;14.30;99.90;;;;;;4954061;28;20138;-79
2022/08/07 02:58:45;;;;;;;10.35;8.20;;;14.30;99.90;;;;;;4952748;29;20031;-80
2022/08/07 03:01:11;;;;;;;12.07;8.90;;;14.30;99.90;;;;;;4950422;28;20118;-79
2022/08/07 03:03:37;;;;;;;14.45;9.25;;;14.30;99.90;;;;;;4932583;29;20416;-79
2022/08/07 03:06:04;;;;;;;9.77;8.77;;;14.40;99.90;;;;;;4944057;28;20032;-79
2022/08/07 03:08:30;;;;;;;11.63;9.15;;;14.30;99.90;;;;;;4951945;28;20059;-79
2022/08/07 03:10:56;;;;;;;10.95;8.57;;;14.40;99.90;;;;;;4953693;29;20040;-79
2022/08/07 03:13:22;;;;;;;13.38;9.07;;;14.40;99.90;;;;;;4953207;29;20023;-79
2022/08/07 03:15:49;;;;;;;11.40;9.02;;;14.40;99.90;;;;;;4937302;29;20039;-79
2022/08/07 03:18:16;;;;;;;10.48;7.88;;;14.30;99.90;;;;;;4948851;28;20039;-79
2022/08/07 03:20:42;;;;;;;11.95;9.18;;;14.30;99.90;;;;;;4952973;29;20027;-78
2022/08/07 03:23:09;;;;;;;13.30;9.30;;;14.40;99.90;;;;;;4950082;29;20035;-79
2022/08/07 03:25:39;;;;;;;11.55;9.68;;;14.40;99.90;;;;;;4953719;28;20118;-79
2022/08/07 03:28:11;;;;;;;11.77;9.32;;;14.40;99.90;;;;;;4952015;28;20094;-79
2022/08/07 03:30:37;;;;;;;10.65;8.75;;;14.40;99.90;;;;;;4956472;29;20106;-79
2022/08/07 03:33:03;;;;;;;12.38;9.65;;;14.40;99.90;;;;;;4935300;28;20126;-78
2022/08/07 03:35:30;;;;;;;13.38;10.00;;;14.50;99.90;;;;;;4953726;28;20051;-79
2022/08/07 03:38:00;;;;;;;13.55;10.27;;;14.50;99.90;;;;;;4953415;28;20031;-79
2022/08/07 03:40:28;;;;;;;14.38;9.98;;;14.50;99.90;;;;;;4936136;29;20066;-79
2022/08/07 03:42:55;;;;;;;16.13;9.95;;;14.50;99.90;;;;;;4950939;28;20031;-78
2022/08/07 03:45:23;;;;;;;13.85;9.85;;;14.50;99.90;;;;;;4952916;28;20035;-78
2022/08/07 03:47:50;;;;;;;14.07;9.80;;;14.60;99.90;;;;;;4932243;29;20090;-80
2022/08/07 03:50:18;;;;;;;13.65;9.70;;;14.60;99.90;;;;;;4953762;29;20027;-80
2022/08/07 03:52:47;;;;;;;12.57;9.45;;;14.60;99.90;;;;;;4954859;28;20475;-80
2022/08/07 03:55:13;;;;;;;11.52;9.15;;;14.60;99.90;;;;;;4954609;28;20067;-80
2022/08/07 03:57:40;;;;;;;12.98;9.27;;;14.60;99.90;;;;;;4937408;29;20702;-80
2022/08/07 04:00:08;;;;;;;12.63;9.07;;;14.60;99.90;;;;;;4955293;28;20027;-80
2022/08/07 04:02:33;;;;;;;12.32;8.88;;;14.60;99.90;;;;;;4952725;28;20076;-81
2022/08/07 04:04:59;;;;;;;12.30;8.25;;;14.60;99.90;;;;;;4956163;28;20027;-80
2022/08/07 04:07:25;;;;;;;12.40;8.98;;;14.60;99.90;;;;;;4948705;28;20027;-79
2022/08/07 04:09:52;;;;;;;12.90;8.93;;;14.60;99.90;;;;;;4956237;29;20054;-79
2022/08/07 04:12:18;;;;;;;13.63;9.55;;;14.60;99.90;;;;;;4934227;29;20038;-79
2022/08/07 04:14:44;;;;;;;14.93;9.68;;;14.60;99.90;;;;;;4943549;29;20035;-79
2022/08/07 04:17:11;;;;;;;12.73;9.32;;;14.60;99.90;;;;;;4914674;28;20042;-79
2022/08/07 04:19:40;;;;;;;13.18;9.25;;;14.60;99.90;;;;;;4954015;29;20125;-79
2022/08/07 04:22:06;;;;;;;13.93;9.68;;;14.60;99.90;;;;;;4936647;29;20031;-79
2022/08/07 04:24:33;;;;;;;11.68;9.20;;;14.60;99.90;;;;;;4936170;29;20054;-79
2022/08/07 04:27:01;;;;;;;14.43;9.70;;;14.60;99.90;;;;;;4953152;28;20035;-79
2022/08/07 04:29:28;;;;;;;11.77;9.15;;;14.60;99.90;;;;;;4952136;29;20031;-79
2022/08/07 04:31:55;;;;;;;13.75;10.43;;;14.60;99.90;;;;;;4952109;29;20134;-79
2022/08/07 04:34:22;;;;;;;13.90;9.77;;;14.60;99.90;;;;;;4951542;28;20038;-79
2022/08/07 04:36:48;;;;;;;15.43;9.93;;;14.60;99.90;;;;;;4952094;28;20035;-79
2022/08/07 04:39:14;;;;;;;15.88;10.43;;;14.60;99.90;;;;;;4951675;28;20033;-79
2022/08/07 04:41:40;;;;;;;15.40;10.32;;;14.70;99.90;;;;;;4952762;29;20130;-80
2022/08/07 04:44:07;;;;;;;15.27;10.98;;;14.70;99.90;;;;;;4952130;28;20042;-80
2022/08/07 04:46:40;;;;;;;14.90;10.88;;;14.70;99.90;;;;;;4945338;29;20039;-80
2022/08/07 04:49:41;;;;;;;14.77;10.85;;;14.70;99.90;;;;;;4952053;28;20028;-80
2022/08/07 04:52:24;;;;;;;16.73;10.77;;;14.60;99.90;;;;;;4926755;28;20747;-80
2022/08/07 04:55:07;;;;;;;14.80;10.63;;;14.60;99.90;;;;;;4952278;29;20035;-79
2022/08/07 04:58:12;;;;;;;15.43;10.35;;;14.60;99.90;;;;;;4935348;29;20089;-80
2022/08/07 05:01:08;;;;;;;13.25;9.77;;;14.60;99.90;;;;;;4920328;29;20499;-79
2022/08/07 05:03:57;;;;;;;15.10;10.93;;;14.50;99.90;;;;;;4940646;29;20028;-80
2022/08/07 05:06:31;;;;;;;17.30;10.93;;;14.60;99.90;;;;;;4954908;29;20350;-80
2022/08/07 05:09:37;;;;;;;14.30;9.85;;;14.60;99.90;;;;;;4956410;28;20082;-81
2022/08/07 05:12:09;;;;;;;13.18;9.75;;;14.60;99.90;;;;;;4927304;28;20568;-80
2022/08/07 05:14:42;;;;;;;14.13;10.05;;;14.60;99.90;;;;;;4955744;29;20067;-80
2022/08/07 05:17:13;;;;;;;13.60;10.00;;;14.70;99.90;;;;;;4956009;29;20513;-80
2022/08/07 05:19:45;;;;;;;12.52;9.65;;;14.70;99.90;;;;;;4954386;29;20474;-80
2022/08/07 05:22:14;;;;;;;14.60;10.40;;;14.80;99.90;;;;;;4957447;29;20046;-80
2022/08/07 05:24:40;;;;;;;12.90;9.88;;;14.80;99.90;;;;;;4955687;28;20038;-80
2022/08/07 05:27:09;;;;;;;12.93;9.82;;;14.80;99.90;;;;;;4957329;28;20031;-80
2022/08/07 05:29:37;;;;;;;;;;;14.70;99.90;;;;;;4924506;29;20027;-80
2022/08/07 05:32:06;;;;;;;11.43;9.15;;;14.70;99.90;;;;;;4955402;29;20389;-80
2022/08/07 05:34:35;;;;;;;12.30;9.32;;;14.80;99.90;;;;;;4939187;29;20043;-80
2022/08/07 05:37:02;;;;;;;12.57;9.38;;;14.90;99.90;;;;;;4956913;28;20078;-81
2022/08/07 05:39:29;;;;;;;11.57;9.30;;;14.90;99.90;;;;;;4957122;28;20050;-79
2022/08/07 05:41:55;;;;;;;10.77;8.95;;;14.90;99.90;;;;;;4955780;29;20035;-80
2022/08/07 05:44:21;;;;;;;8.18;6.80;;;15.00;99.90;;;;;;4957833;29;20046;-80
2022/08/07 05:46:49;;;;;;;9.25;7.03;;;15.10;99.90;;;;;;4956122;28;20486;-80
2022/08/07 05:49:16;;;;;;;8.10;5.57;;;15.30;99.90;;;;;;4954099;28;20112;-80
2022/08/07 05:51:44;;;;;;;6.43;5.82;;;15.40;99.90;;;;;;4955648;29;20693;-79
2022/08/07 05:54:11;;;;;;;6.30;5.35;;;15.30;99.90;;;;;;4955306;28;20067;-80
2022/08/07 05:56:39;;;;;;;6.50;5.40;;;15.30;99.90;;;;;;4956864;29;20043;-79
2022/08/07 05:59:11;;;;;;;8.10;5.82;;;15.40;99.90;;;;;;4956136;28;20363;-80
2022/08/07 06:01:39;;;;;;;5.75;5.25;;;15.40;99.90;;;;;;4938038;29;20039;-80
2022/08/07 06:04:07;;;;;;;5.95;5.32;;;15.50;99.90;;;;;;4955913;29;20043;-80
2022/08/07 06:06:34;;;;;;;5.40;4.90;;;15.60;99.90;;;;;;4956612;29;20380;-80
2022/08/07 06:09:01;;;;;;;6.43;4.88;;;15.70;99.90;;;;;;4941258;29;20533;-80
2022/08/07 06:11:27;;;;;;;6.07;4.82;;;15.80;99.90;;;;;;4955722;29;20095;-80
2022/08/07 06:13:53;;;;;;;5.15;4.40;;;15.70;99.90;;;;;;4956645;29;20043;-81
2022/08/07 06:16:22;;;;;;;4.75;4.35;;;15.70;99.90;;;;;;4956581;28;20051;-81
2022/08/07 06:18:48;;;;;;;4.60;4.18;;;15.90;99.90;;;;;;4954736;29;20058;-80
2022/08/07 06:21:29;;;;;;;;;;;;;;;;;;;;;
2022/08/07 06:23:55;;;;;;;4.45;4.05;;;16.10;99.90;;;;;;4949879;29;20040;-77
2022/08/07 06:26:22;;;;;;;4.03;3.67;;;16.20;99.90;;;;;;4953413;29;20200;-76
2022/08/07 06:28:50;;;;;;;4.68;4.03;;;16.30;99.90;;;;;;4953764;29;20407;-77
2022/08/07 06:31:16;;;;;;;4.43;3.80;;;16.40;99.90;;;;;;4962442;28;20098;-78
2022/08/07 06:33:45;;;;;;;3.55;3.25;;;16.50;99.90;;;;;;4940787;29;20062;-77
2022/08/07 06:36:11;;;;;;;3.67;3.38;;;16.60;99.90;;;;;;4955930;28;20118;-78
2022/08/07 06:38:37;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;4956187;29;20039;-78
2022/08/07 06:41:07;;;;;;;4.10;3.03;;;16.70;99.90;;;;;;4946851;28;20035;-78
2022/08/07 06:43:34;;;;;;;3.72;3.38;;;16.90;99.90;;;;;;4939402;29;20059;-78
2022/08/07 06:46:02;;;;;;;3.13;2.72;;;17.10;99.90;;;;;;4956655;28;20483;-78
2022/08/07 06:48:28;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;4937781;29;20046;-78
2022/08/07 06:50:56;;;;;;;3.22;3.03;;;17.40;99.90;;;;;;4949381;28;20119;-78
2022/08/07 06:53:24;;;;;;;3.58;2.67;;;17.50;99.90;;;;;;4954785;28;20127;-78
2022/08/07 06:55:52;;;;;;;3.10;2.85;;;17.50;99.90;;;;;;4953011;29;20035;-78
2022/08/07 06:58:20;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;4953266;29;20106;-78
2022/08/07 07:00:46;;;;;;;3.10;2.80;;;17.50;99.90;;;;;;4951679;28;20047;-78
2022/08/07 07:03:12;;;;;;;3.50;2.60;;;17.50;99.90;;;;;;4933754;29;21181;-78
2022/08/07 07:05:39;;;;;;;3.05;2.85;;;17.50;99.90;;;;;;4955323;28;20031;-78
2022/08/07 07:08:07;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;4942642;29;20053;-78
2022/08/07 07:10:34;;;;;;;3.25;2.95;;;17.90;99.50;;;;;;4953393;28;20390;-78
2022/08/07 07:13:13;;;;;;;3.20;2.38;;;17.90;99.90;;;;;;4953252;28;20054;-78
2022/08/07 07:15:45;;;;;;;5.90;2.83;;;17.90;99.90;;;;;;4951522;29;20498;-78
2022/08/07 07:18:24;;;;;;;3.85;2.60;;;17.90;99.90;;;;;;4935357;29;20035;-78
2022/08/07 07:20:58;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;4936995;29;20110;-78
2022/08/07 07:23:25;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;4953051;29;20475;-78
2022/08/07 07:25:55;;;;;;;3.17;2.83;;;18.10;99.90;;;;;;4952791;29;20031;-78
2022/08/07 07:28:31;;;;;;;3.60;2.63;;;18.20;99.90;;;;;;4934911;28;20363;-78
2022/08/07 07:31:09;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;4951960;28;20050;-78
2022/08/07 07:33:38;;;;;;;4.07;2.70;;;18.10;99.90;;;;;;4953457;28;20035;-78
2022/08/07 07:36:06;;;;;;;2.83;2.60;;;18.30;99.90;;;;;;4954088;29;20031;-78
2022/08/07 07:38:32;;;;;;;4.10;2.25;;;18.60;99.80;;;;;;4951715;29;20039;-78
2022/08/07 07:41:04;;;;;;;3.47;2.97;;;18.60;99.90;;;;;;4951567;28;20067;-78
2022/08/07 07:43:32;;;;;;;2.92;2.72;;;18.40;99.90;;;;;;4952839;29;20390;-78
2022/08/07 07:46:00;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;4950097;29;20031;-78
2022/08/07 07:48:27;;;;;;;;;;;18.50;99.90;;;;;;4936738;29;20120;-78
2022/08/07 07:50:54;;;;;;;3.10;2.78;;;18.80;99.90;;;;;;4953898;28;19949;-78
2022/08/07 07:53:22;;;;;;;4.00;3.10;;;19.00;99.90;;;;;;4934647;29;20086;-78
2022/08/07 07:55:49;;;;;;;4.00;2.42;;;19.10;99.90;;;;;;4950706;29;20133;-78
2022/08/07 07:58:16;;;;;;;3.40;2.55;;;19.20;99.60;;;;;;4921369;29;20098;-78
2022/08/07 08:00:43;;;;;;;3.00;2.63;;;19.20;98.20;;;;;;4953504;29;20043;-78
2022/08/07 08:03:12;;;;;;;3.40;2.45;;;19.30;99.90;;;;;;4951310;29;20032;-78
2022/08/07 08:05:41;;;;;;;;;;;19.70;99.00;;;;;;4955187;28;20506;-78
2022/08/07 08:08:09;;;;;;;4.15;3.38;;;19.50;97.70;;;;;;4930201;28;19910;-78
2022/08/07 08:10:36;;;;;;;;;;;19.50;97.60;;;;;;4932951;28;20221;-78
2022/08/07 08:13:02;;;;;;;4.05;2.60;;;19.50;98.80;;;;;;4937286;29;19918;-78
2022/08/07 08:15:32;;;;;;;3.20;2.70;;;19.70;96.90;;;;;;4923488;29;20035;-78
2022/08/07 08:17:59;;;;;;;3.28;2.90;;;19.80;97.40;;;;;;4952927;28;20036;-78
2022/08/07 08:20:28;;;;;;;3.33;3.05;;;19.90;95.40;;;;;;4956303;28;20046;-78
2022/08/07 08:28:28;;;;;;;2.97;2.78;;;20.00;96.30;;;;;;4953581;29;20446;-78
2022/08/07 08:30:59;;;;;;;5.05;3.13;;;20.00;94.90;;;;;;4949655;28;20047;-79
2022/08/07 08:33:30;;;;;;;3.65;3.35;;;19.90;92.90;;;;;;4936083;29;20102;-78
2022/08/07 08:35:57;;;;;;;4.13;2.90;;;19.90;94.40;;;;;;4956200;28;20034;-78
2022/08/07 08:38:30;;;;;;;5.17;2.67;;;20.00;93.70;;;;;;4952325;28;20031;-78
2022/08/07 08:40:56;;;;;;;3.00;2.67;;;20.20;91.00;;;;;;4953188;28;20027;-78
2022/08/07 08:43:40;;;;;;;2.95;2.75;;;20.20;92.60;;;;;;4938828;28;20432;-78
2022/08/07 08:46:15;;;;;;;3.13;2.83;;;20.20;94.10;;;;;;4952558;28;20074;-78
2022/08/07 08:48:53;;;;;;;3.45;3.15;;;20.30;92.70;;;;;;4956562;28;20030;-78
2022/08/07 08:51:34;;;;;;;5.40;2.80;;;20.50;92.00;;;;;;4937665;29;20035;-77
2022/08/07 08:54:07;;;;;;;3.72;2.63;;;20.70;90.00;;;;;;4957682;28;20282;-78
2022/08/07 08:56:37;;;;;;;4.93;2.72;;;20.70;89.20;;;;;;4955302;28;20040;-78
2022/08/07 08:59:25;;;;;;;3.72;2.65;;;20.90;86.60;;;;;;4940148;29;20035;-78
2022/08/07 09:02:19;;;;;;;3.30;3.00;;;21.10;93.20;;;;;;4952670;28;20039;-78
2022/08/07 09:05:18;;;;;;;2.95;2.25;;;21.10;81.80;;;;;;4952838;28;20054;-78
2022/08/07 09:08:12;;;;;;;3.30;2.78;;;21.20;81.20;;;;;;4955075;28;20050;-78
2022/08/07 09:10:58;;;;;;;2.50;2.40;;;21.30;82.90;;;;;;4952204;28;20043;-78
2022/08/07 09:13:33;;;;;;;3.58;2.50;;;21.10;77.40;;;;;;4936239;28;20516;-78
2022/08/07 09:16:29;;;;;;;3.03;2.50;;;20.90;80.50;;;;;;4948993;28;20130;-78
2022/08/07 09:19:28;;;;;;;2.58;1.90;;;21.00;74.40;;;;;;4945801;28;20046;-78
2022/08/07 09:22:21;;;;;;;3.45;2.15;;;21.00;76.40;;;;;;4949384;28;20023;-78
2022/08/07 09:25:10;;;;;;;2.22;2.00;;;21.10;78.90;;;;;;4951074;28;20422;-78
2022/08/07 09:27:55;;;;;;;2.47;2.30;;;21.30;77.80;;;;;;4944761;28;20074;-78
2022/08/07 09:30:23;;;;;;;2.25;2.10;;;21.30;78.80;;;;;;4948695;29;20139;-78
2022/08/07 09:32:52;;;;;;;2.70;2.35;;;21.30;79.10;;;;;;4950297;28;20027;-78
2022/08/07 09:35:45;;;;;;;2.20;2.10;;;21.50;73.00;;;;;;4954849;29;20031;-78
2022/08/07 09:38:32;;;;;;;2.38;2.22;;;21.30;75.10;;;;;;4949172;28;20071;-78
2022/08/07 09:41:19;;;;;;;2.45;2.00;;;21.10;71.50;;;;;;4953500;28;20027;-78
2022/08/07 09:44:16;;;;;;;2.25;2.10;;;21.00;73.30;;;;;;4938038;29;20031;-77
2022/08/07 09:47:32;;;;;;;2.22;2.00;;;20.80;72.50;;;;;;4954832;28;20037;-77
2022/08/07 09:50:21;;;;;;;2.88;1.75;;;20.60;75.40;;;;;;4952985;28;20062;-78
2022/08/07 09:52:51;;;;;;;2.20;2.00;;;20.70;73.30;;;;;;4955002;28;20027;-78
2022/08/07 09:55:45;;;;;;;2.08;1.92;;;20.80;79.10;;;;;;4939068;29;20442;-78
2022/08/07 09:58:37;;;;;;;2.10;2.00;;;20.80;75.10;;;;;;4954841;29;20503;-78
2022/08/07 10:01:31;;;;;;;1.90;1.80;;;21.00;72.20;;;;;;4952433;28;20395;-79
2022/08/07 10:04:18;;;;;;;2.13;1.73;;;20.90;73.40;;;;;;4939209;29;20031;-78
2022/08/07 10:06:56;;;;;;;2.78;1.90;;;21.00;66.60;;;;;;4954404;28;20043;-79
2022/08/07 10:09:41;;;;;;;2.00;1.80;;;21.30;69.80;;;;;;4955361;28;20059;-79
2022/08/07 10:12:37;;;;;;;2.25;1.80;;;21.40;69.20;;;;;;4952897;29;20035;-79
2022/08/07 10:15:24;;;;;;;1.90;1.80;;;21.20;62.70;;;;;;4955147;29;20031;-78
2022/08/07 10:18:09;;;;;;;1.70;1.60;;;21.00;68.50;;;;;;4956060;29;20035;-79
2022/08/07 10:21:00;;;;;;;4.70;2.03;;;21.30;71.40;;;;;;4955430;28;20491;-78
2022/08/07 10:23:44;;;;;;;1.70;1.60;;;21.30;62.60;;;;;;4952619;28;20038;-79
2022/08/07 10:26:31;;;;;;;1.77;1.67;;;21.20;63.50;;;;;;4953266;29;20035;-79
2022/08/07 10:29:16;;;;;;;1.98;1.75;;;21.30;67.90;;;;;;4951564;28;20098;-79
2022/08/07 10:32:00;;;;;;;1.92;1.77;;;21.40;67.50;;;;;;4951691;28;20387;-78
2022/08/07 10:35:04;;;;;;;3.03;1.85;;;21.50;65.10;;;;;;4936903;29;20031;-79
2022/08/07 10:37:44;;;;;;;1.73;1.63;;;21.60;64.10;;;;;;4952450;29;20090;-79
2022/08/07 10:40:20;;;;;;;1.70;1.60;;;21.50;66.80;;;;;;4955265;28;20039;-79
2022/08/07 10:43:01;;;;;;;2.20;2.00;;;21.60;70.20;;;;;;4960023;28;20036;-79
2022/08/07 10:45:34;;;;;;;1.73;1.63;;;21.70;66.10;;;;;;4958469;28;20055;-80
2022/08/07 10:48:31;;;;;;;1.88;1.77;;;21.50;63.30;;;;;;4959689;29;20031;-79
2022/08/07 10:51:05;;;;;;;2.17;1.98;;;21.40;67.90;;;;;;4940969;29;20027;-80
2022/08/07 10:54:04;;;;;;;1.63;1.52;;;21.20;67.10;;;;;;4955125;28;20033;-79
2022/08/07 10:56:45;;;;;;;1.83;1.73;;;21.10;70.80;;;;;;4908881;29;20490;-80
2022/08/07 10:59:46;;;;;;;2.00;1.65;;;21.30;66.70;;;;;;4953007;29;20039;-80
2022/08/07 11:02:44;;;;;;;1.77;1.67;;;21.30;66.40;;;;;;4953430;28;20055;-80
2022/08/07 11:05:18;;;;;;;1.90;1.80;;;21.20;64.60;;;;;;4951025;28;20047;-79
2022/08/07 11:07:58;;;;;;;1.80;1.70;;;21.20;65.50;;;;;;4954481;28;20349;-79
2022/08/07 11:10:54;;;;;;;3.03;1.83;;;21.20;69.10;;;;;;4932314;29;20047;-79
2022/08/07 11:13:27;;;;;;;2.38;1.85;;;21.30;65.40;;;;;;4951152;28;20090;-80
2022/08/07 11:16:03;;;;;;;1.73;1.52;;;21.30;68.00;;;;;;4961146;28;20126;-79
2022/08/07 11:18:48;;;;;;;1.70;1.60;;;21.30;66.70;;;;;;4947264;29;20046;-79
2022/08/07 11:21:32;;;;;;;1.92;1.70;;;21.40;70.40;;;;;;4957981;28;20046;-80
2022/08/07 11:24:24;;;;;;;2.10;1.73;;;21.50;63.80;;;;;;4958243;28;20031;-80
2022/08/07 11:27:00;;;;;;;3.38;1.60;;;21.50;70.90;;;;;;4954319;28;20129;-80
2022/08/07 11:29:30;;;;;;;1.90;1.80;;;21.70;63.10;;;;;;4951656;28;20023;-80
2022/08/07 11:32:20;;;;;;;1.65;1.55;;;21.80;62.70;;;;;;4937703;29;20043;-80
2022/08/07 11:34:52;;;;;;;3.10;2.03;;;21.70;75.00;;;;;;4954900;28;20502;-80
2022/08/07 11:37:30;;;;;;;2.00;1.90;;;21.90;75.30;;;;;;4952565;28;20036;-80
2022/08/07 11:40:04;;;;;;;;;;;22.00;61.90;;;;;;4953688;28;20031;-79
2022/08/07 11:42:40;;;;;;;2.08;1.80;;;22.20;68.80;;;;;;4956892;28;19914;-80
2022/08/07 11:45:21;;;;;;;1.73;1.63;;;22.30;66.80;;;;;;4953157;29;20442;-80
2022/08/07 11:47:47;;;;;;;1.80;1.70;;;22.40;64.60;;;;;;4954961;28;20058;-80
2022/08/07 11:50:26;;;;;;;1.77;1.67;;;22.40;60.00;;;;;;4956985;28;20117;-80
2022/08/07 11:53:23;;;;;;;2.13;1.67;;;22.40;58.40;;;;;;4954014;29;20035;-80
2022/08/07 11:56:09;;;;;;;1.80;1.70;;;22.50;73.40;;;;;;4954157;29;20514;-80
2022/08/07 11:58:52;;;;;;;2.03;1.70;;;22.80;65.70;;;;;;4936447;29;20045;-78
2022/08/07 12:01:24;;;;;;;2.40;1.75;;;22.70;59.50;;;;;;4952106;29;20054;-78
2022/08/07 12:04:12;;;;;;;1.75;1.65;;;22.70;63.00;;;;;;4941179;29;20036;-78
2022/08/07 12:06:53;;;;;;;1.52;1.42;;;22.60;58.00;;;;;;4943838;28;20111;-78
2022/08/07 12:09:34;;;;;;;2.38;1.60;;;22.50;55.20;;;;;;4952878;28;20059;-78
2022/08/07 12:12:17;;;;;;;2.58;1.42;;;22.50;55.30;;;;;;4952948;28;20465;-79
2022/08/07 12:15:14;;;;;;;1.70;1.60;;;22.60;60.70;;;;;;4954474;28;20033;-79
2022/08/07 12:17:46;;;;;;;2.08;1.83;;;22.80;60.70;;;;;;4893493;29;20264;-79
2022/08/07 12:20:26;;;;;;;2.97;1.95;;;23.00;58.50;;;;;;4953147;28;20074;-79
2022/08/07 12:23:21;;;;;;;1.60;1.50;;;23.00;57.20;;;;;;4951931;29;20032;-79
2022/08/07 12:26:10;;;;;;;3.03;1.60;;;23.00;57.40;;;;;;4951275;29;20038;-78
2022/08/07 12:28:44;;;;;;;1.60;1.50;;;22.90;55.60;;;;;;4936826;29;20046;-79
2022/08/07 12:31:38;;;;;;;2.22;1.50;;;22.90;58.10;;;;;;4955058;28;20043;-79
2022/08/07 12:34:05;;;;;;;1.60;1.50;;;23.00;58.60;;;;;;4915546;28;20039;-78
2022/08/07 12:36:33;;;;;;;2.05;1.88;;;23.30;56.90;;;;;;4951583;28;20043;-78
2022/08/07 12:39:03;;;;;;;1.70;1.60;;;23.20;52.30;;;;;;4938731;29;20122;-78
2022/08/07 12:41:30;;;;;;;1.88;1.50;;;23.20;56.30;;;;;;4952523;28;20383;-79
2022/08/07 12:43:58;;;;;;;1.80;1.50;;;23.20;54.30;;;;;;4956132;28;20487;-79
2022/08/07 12:46:30;;;;;;;1.50;1.40;;;23.20;54.20;;;;;;4927718;29;20036;-79
2022/08/07 12:49:20;;;;;;;1.63;1.38;;;23.40;54.20;;;;;;4948877;28;20099;-79
2022/08/07 12:52:33;;;;;;;1.50;1.40;;;23.30;53.10;;;;;;4951597;28;20035;-79
2022/08/07 12:55:03;;;;;;;1.73;1.40;;;23.30;55.40;;;;;;4891158;29;20040;-79
2022/08/07 12:57:36;;;;;;;1.70;1.60;;;23.30;56.40;;;;;;4923089;29;20083;-79
2022/08/07 13:00:06;;;;;;;1.35;1.30;;;23.30;57.50;;;;;;4932656;28;20047;-79
2022/08/07 13:02:32;;;;;;;2.35;1.50;;;23.40;55.80;;;;;;4951007;28;20054;-78
2022/08/07 13:05:29;;;;;;;1.60;1.33;;;23.30;53.60;;;;;;4949413;29;20471;-79
2022/08/07 13:08:11;;;;;;;;;;;23.20;50.70;;;;;;4917990;28;20042;-80
2022/08/07 13:10:55;;;;;;;1.73;1.63;;;23.10;52.40;;;;;;4935857;29;20254;-80
2022/08/07 13:13:24;;;;;;;1.77;1.35;;;23.30;53.40;;;;;;4951716;28;20514;-80
2022/08/07 13:16:17;;;;;;;1.40;1.40;;;23.50;50.30;;;;;;4946960;29;20111;-79
2022/08/07 13:18:51;;;;;;;1.40;1.30;;;23.40;50.90;;;;;;4935728;28;20035;-79
2022/08/07 13:21:43;;;;;;;1.67;1.58;;;23.40;53.80;;;;;;4949314;28;20164;-80
2022/08/07 13:24:15;;;;;;;1.58;1.48;;;23.50;51.10;;;;;;4936949;28;20261;-80