Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:41;;;;;;;30.27;23.27;;;;;;;;;;4994186;28;20571;-60
2023/01/21 00:04:06;;;;;;;30.67;22.43;;;;;;;;;;4993292;28;20270;-61
2023/01/21 00:06:31;;;;;;;28.90;22.43;;;;;;;;;;4998672;28;20267;-61
2023/01/21 00:08:58;;;;;;;27.50;21.67;;;;;;;;;;5001936;28;20224;-60
2023/01/21 00:11:23;;;;;;;28.20;21.30;;;;;;;;;;5020619;28;21285;-61
2023/01/21 00:13:48;;;;;;;28.37;21.40;;;;;;;;;;5023033;28;20216;-60
2023/01/21 00:16:13;;;;;;;27.63;20.57;;;;;;;;;;5024618;28;20512;-60
2023/01/21 00:18:39;;;;;;;25.70;19.73;;;;;;;;;;5025605;28;20681;-60
2023/01/21 00:21:04;;;;;;;26.77;20.27;;;;;;;;;;5021463;28;20227;-61
2023/01/21 00:23:29;;;;;;;26.03;19.67;;;;;;;;;;5017466;28;20207;-60
2023/01/21 00:25:57;;;;;;;27.80;19.73;;;;;;;;;;5016989;28;20295;-60
2023/01/21 00:28:22;;;;;;;25.70;19.00;;;;;;;;;;5018277;28;20223;-60
2023/01/21 00:30:47;;;;;;;26.03;20.10;;;;;;;;;;5024855;28;20245;-60
2023/01/21 00:33:13;;;;;;;24.33;18.60;;;;;;;;;;5024500;28;20262;-60
2023/01/21 00:35:38;;;;;;;24.53;17.80;;;;;;;;;;5024853;28;20670;-60
2023/01/21 00:38:03;;;;;;;25.00;18.50;;;;;;;;;;5024426;28;20219;-61
2023/01/21 00:40:29;;;;;;;24.57;18.53;;;;;;;;;;5024421;28;20219;-60
2023/01/21 00:42:54;;;;;;;26.53;19.43;;;;;;;;;;5005414;28;20287;-60
2023/01/21 00:45:19;;;;;;;28.47;19.93;;;;;;;;;;4997656;28;20676;-60
2023/01/21 00:47:44;;;;;;;24.97;19.17;;;;;;;;;;5015584;28;20226;-60
2023/01/21 00:50:10;;;;;;;26.60;18.80;;;;;;;;;;5014220;28;20208;-60
2023/01/21 00:52:35;;;;;;;24.47;18.13;;;;;;;;;;5004265;28;20247;-60
2023/01/21 00:55:00;;;;;;;24.80;19.27;;;;;;;;;;5004137;28;20228;-61
2023/01/21 00:57:26;;;;;;;24.53;18.03;;;;;;;;;;5005170;28;20236;-60
2023/01/21 00:59:52;;;;;;;25.03;18.70;;;;;;;;;;5005389;28;20235;-60
2023/01/21 01:02:17;;;;;;;26.07;19.10;;;;;;;;;;5003459;28;20624;-60
2023/01/21 01:04:43;;;;;;;24.37;18.00;;;;;;;;;;5005454;28;20271;-60
2023/01/21 01:07:09;;;;;;;23.03;17.63;;;;;;;;;;5000327;28;20734;-61
2023/01/21 01:09:34;;;;;;;26.17;17.93;;;;;;;;;;4996774;28;20679;-60
2023/01/21 01:12:00;;;;;;;24.67;17.93;;;;;;;;;;5016096;28;20706;-61
2023/01/21 01:14:25;;;;;;;25.53;19.30;;;;;;;;;;5003662;28;20700;-60
2023/01/21 01:16:50;;;;;;;24.83;18.13;;;;;;;;;;5023706;28;20274;-60
2023/01/21 01:19:16;;;;;;;25.07;18.40;;;;;;;;;;5023794;28;20218;-60
2023/01/21 01:21:41;;;;;;;23.87;18.57;;;;;;;;;;5008664;28;20310;-60
2023/01/21 01:24:06;;;;;;;24.43;17.90;;;;;;;;;;5010177;28;20233;-60
2023/01/21 01:26:34;;;;;;;24.60;18.13;;;;;;;;;;4994800;28;20293;-60
2023/01/21 01:28:59;;;;;;;22.80;16.97;;;;;;;;;;4995110;28;20276;-60
2023/01/21 01:31:25;;;;;;;25.57;18.13;;;;;;;;;;4993759;28;20213;-60
2023/01/21 01:33:50;;;;;;;23.07;16.90;;;;;;;;;;4995104;28;20578;-60
2023/01/21 01:36:16;;;;;;;22.70;16.50;;;;;;;;;;4994682;28;20205;-60
2023/01/21 01:38:41;;;;;;;23.10;16.90;;;;;;;;;;4994173;28;20240;-61
2023/01/21 01:41:07;;;;;;;22.50;16.63;;;;;;;;;;4999715;28;20566;-60
2023/01/21 01:43:51;;;;;;;25.43;17.43;;;;;;;;;;5006054;28;20292;-60
2023/01/21 01:46:16;;;;;;;23.87;17.00;;;;;;;;;;4994489;28;20239;-61
2023/01/21 01:48:42;;;;;;;23.80;16.37;;;;;;;;;;4994666;28;20279;-60
2023/01/21 01:51:07;;;;;;;21.80;16.27;;;;;;;;;;5003738;28;20216;-61
2023/01/21 01:53:33;;;;;;;24.37;17.07;;;;;;;;;;5014317;28;20196;-60
2023/01/21 01:55:58;;;;;;;22.37;16.77;;;;;;;;;;4996668;28;20223;-60
2023/01/21 01:58:23;;;;;;;25.30;17.53;;;;;;;;;;5012890;28;20235;-60
2023/01/21 02:00:49;;;;;;;24.00;17.37;;;;;;;;;;4996437;28;20217;-60
2023/01/21 02:05:58;;;;;;;24.70;17.13;;;;;;;;;;4996065;28;20251;-60
2023/01/21 02:08:23;;;;;;;25.30;18.10;;;;;;;;;;5008899;28;20578;-60
2023/01/21 02:10:49;;;;;;;23.67;16.80;;;;;;;;;;5014093;28;20224;-60
2023/01/21 02:13:14;;;;;;;26.53;18.00;;;;;;;;;;5012811;28;20220;-60
2023/01/21 02:15:42;;;;;;;22.50;16.20;;;;;;;;;;5013095;28;20656;-60
2023/01/21 02:18:17;;;;;;;25.73;17.40;;;;;;;;;;5013174;28;20224;-61
2023/01/21 02:20:47;;;;;;;23.43;16.30;;;;;;;;;;5013218;28;20274;-60
2023/01/21 02:23:15;;;;;;;25.37;17.73;;;;;;;;;;5007989;28;20211;-61
2023/01/21 02:25:54;;;;;;;22.30;16.33;;;;;;;;;;5018462;28;20216;-60
2023/01/21 02:28:42;;;;;;;24.50;17.53;;;;;;;;;;5024072;28;20274;-60
2023/01/21 02:31:07;;;;;;;24.47;16.50;;;;;;;;;;5017793;28;20296;-61
2023/01/21 02:33:35;;;;;;;23.97;17.27;;;;;;;;;;5017066;28;20298;-60
2023/01/21 02:36:03;;;;;;;26.10;17.70;;;;;;;;;;5011840;28;20240;-60
2023/01/21 02:38:30;;;;;;;23.53;16.57;;;;;;;;;;5012411;28;20205;-61
2023/01/21 02:41:03;;;;;;;24.60;16.67;;;;;;;;;;5015432;28;20208;-61
2023/01/21 02:43:39;;;;;;;25.17;17.23;;;;;;;;;;5011961;28;20216;-61
2023/01/21 02:46:08;;;;;;;22.93;16.70;;;;;;;;;;5013193;28;20220;-61
2023/01/21 02:48:36;;;;;;;24.90;17.50;;;;;;;;;;5012641;28;20236;-61
2023/01/21 02:51:01;;;;;;;39.20;26.60;;;;;;;;;;5021155;28;20682;-61
2023/01/21 02:53:28;;;;;;;27.23;18.13;;;;;;;;;;5031905;28;20222;-60
2023/01/21 02:55:54;;;;;;;29.07;19.80;;;;;;;;;;5032212;28;20302;-60
2023/01/21 02:58:22;;;;;;;24.20;17.13;;;;;;;;;;5031423;28;20294;-60
2023/01/21 03:00:51;;;;;;;25.87;17.40;;;;;;;;;;5031601;28;20302;-60
2023/01/21 03:03:38;;;;;;;26.27;17.10;;;;;;;;;;5031552;28;20220;-60
2023/01/21 03:06:26;;;;;;;24.37;16.77;;;;;;;;;;5026124;28;20239;-60
2023/01/21 03:08:53;;;;;;;23.40;17.30;;;;;;;;;;5018599;28;20335;-60
2023/01/21 03:11:18;;;;;;;22.37;16.40;;;;;;;;;;5032201;28;20216;-60
2023/01/21 03:19:17;;;;;;;23.37;16.83;;;;;;;;;;5032109;28;20330;-60
2023/01/21 03:21:42;;;;;;;27.13;18.30;;;;;;;;;;5031506;28;20303;-60
2023/01/21 03:24:07;;;;;;;23.63;16.37;;;;;;;;;;5030073;28;20587;-60
2023/01/21 03:26:34;;;;;;;29.13;20.00;;;;;;;;;;5031096;28;20211;-60
2023/01/21 03:29:02;;;;;;;28.13;19.77;;;;;;;;;;5031116;28;20230;-60
2023/01/21 03:31:27;;;;;;;23.40;16.73;;;;;;;;;;5010555;28;20278;-60
2023/01/21 03:33:54;;;;;;;27.83;18.63;;;;;;;;;;5004214;28;20252;-61
2023/01/21 03:36:25;;;;;;;27.90;17.37;;;;;;;;;;4990595;28;20220;-60
2023/01/21 03:38:50;;;;;;;24.43;17.23;;;;;;;;;;4993168;28;20213;-60
2023/01/21 03:41:16;;;;;;;22.20;16.33;;;;;;;;;;4999239;28;20690;-61
2023/01/21 03:43:42;;;;;;;24.70;16.40;;;;;;;;;;5010378;28;20240;-60
2023/01/21 03:46:08;;;;;;;20.80;16.10;;;;;;;;;;5012198;28;20286;-60
2023/01/21 03:48:34;;;;;;;23.77;15.87;;;;;;;;;;5014822;28;20614;-60
2023/01/21 03:51:01;;;;;;;21.90;16.03;;;;;;;;;;5014285;28;20307;-60
2023/01/21 03:53:27;;;;;;;23.87;16.60;;;;;;;;;;5015067;28;20555;-60
2023/01/21 03:55:52;;;;;;;22.70;16.77;;;;;;;;;;5015154;28;20220;-60
2023/01/21 03:58:17;;;;;;;24.20;16.60;;;;;;;;;;5015199;28;20216;-60
2023/01/21 04:00:43;;;;;;;24.17;16.57;;;;;;;;;;5016427;28;20252;-60
2023/01/21 04:03:09;;;;;;;27.33;17.53;;;;;;;;;;5016033;28;20205;-60
2023/01/21 04:05:34;;;;;;;28.70;18.83;;;;;;;;;;5015240;28;20650;-60
2023/01/21 04:08:00;;;;;;;24.30;17.83;;;;;;;;;;5032540;28;20207;-60
2023/01/21 04:10:25;;;;;;;25.00;17.20;;;;;;;;;;5031285;28;20224;-60
2023/01/21 04:12:51;;;;;;;26.30;18.43;;;;;;;;;;5005415;28;20244;-60
2023/01/21 04:15:16;;;;;;;25.97;18.37;;;;;;;;;;5005735;28;20221;-60
2023/01/21 04:17:41;;;;;;;26.67;17.23;;;;;;;;;;5003809;28;20407;-60
2023/01/21 04:20:07;;;;;;;25.03;16.77;;;;;;;;;;4994921;28;20615;-61
2023/01/21 04:22:32;;;;;;;26.40;18.70;;;;;;;;;;4979558;28;20274;-60
2023/01/21 04:24:57;;;;;;;25.90;18.23;;;;;;;;;;4982680;28;20737;-60
2023/01/21 04:27:23;;;;;;;25.87;18.10;;;;;;;;;;5004477;28;20212;-60
2023/01/21 04:29:48;;;;;;;25.53;18.37;;;;;;;;;;5005787;28;20568;-60
2023/01/21 04:32:14;;;;;;;27.37;19.70;;;;;;;;;;4987796;28;20642;-60
2023/01/21 04:34:39;;;;;;;28.10;18.27;;;;;;;;;;4992348;28;20743;-60
2023/01/21 04:37:05;;;;;;;29.13;19.60;;;;;;;;;;5002501;28;20231;-61
2023/01/21 04:39:30;;;;;;;27.77;19.20;;;;;;;;;;5004620;28;20247;-60
2023/01/21 04:41:55;;;;;;;30.47;19.83;;;;;;;;;;4998328;28;20220;-60
2023/01/21 04:44:20;;;;;;;24.60;15.90;;;;;;;;;;4996912;28;20695;-60
2023/01/21 04:46:46;;;;;;;26.87;17.70;;;;;;;;;;4997273;28;20224;-60
2023/01/21 04:49:11;;;;;;;28.83;18.80;;;;;;;;;;5004438;28;20290;-60
2023/01/21 04:51:36;;;;;;;27.90;18.77;;;;;;;;;;5005523;28;20220;-60
2023/01/21 04:54:02;;;;;;;28.77;18.40;;;;;;;;;;5004414;28;20315;-60
2023/01/21 04:56:27;;;;;;;26.30;18.43;;;;;;;;;;5005493;28;20668;-60
2023/01/21 04:58:52;;;;;;;28.73;19.13;;;;;;;;;;5005341;28;20799;-60
2023/01/21 05:01:17;;;;;;;28.27;17.97;;;;;;;;;;5004438;28;20213;-60
2023/01/21 05:03:43;;;;;;;29.13;19.33;;;;;;;;;;5000444;28;20235;-60
2023/01/21 05:06:08;;;;;;;28.40;19.70;;;;;;;;;;4996750;28;20359;-60
2023/01/21 05:08:33;;;;;;;28.27;18.30;;;;;;;;;;4978511;28;20258;-60
2023/01/21 05:10:59;;;;;;;30.40;19.97;;;;;;;;;;5002316;28;20619;-60
2023/01/21 05:13:24;;;;;;;29.27;19.90;;;;;;;;;;5004581;28;20224;-60
2023/01/21 05:15:49;;;;;;;34.20;20.00;;;;;;;;;;5004297;28;20716;-60
2023/01/21 05:18:15;;;;;;;29.40;18.83;;;;;;;;;;5004646;28;20216;-60
2023/01/21 05:20:40;;;;;;;30.70;20.63;;;;;;;;;;5005083;28;20212;-60
2023/01/21 05:23:05;;;;;;;32.50;20.67;;;;;;;;;;5003884;28;20221;-61
2023/01/21 05:25:31;;;;;;;31.03;20.53;;;;;;;;;;4984738;28;20373;-60
2023/01/21 05:27:56;;;;;;;31.47;20.83;;;;;;;;;;4997155;28;20636;-60
2023/01/21 05:30:21;;;;;;;33.87;21.97;;;;;;;;;;4995345;28;20296;-60
2023/01/21 05:32:48;;;;;;;30.10;20.10;;;;;;;;;;4999009;28;20212;-60
2023/01/21 05:35:17;;;;;;;32.60;21.67;;;;;;;;;;4987978;28;20221;-60
2023/01/21 05:37:43;;;;;;;34.13;21.63;;;;;;;;;;5003813;28;20219;-60
2023/01/21 05:40:08;;;;;;;35.23;22.67;;;;;;;;;;5004108;28;20220;-60
2023/01/21 05:42:33;;;;;;;36.73;23.03;;;;;;;;;;5004816;28;20230;-60
2023/01/21 05:45:00;;;;;;;38.17;23.13;;;;;;;;;;5003842;28;20853;-61
2023/01/21 05:47:25;;;;;;;34.23;21.30;;;;;;;;;;5004305;28;20212;-61
2023/01/21 05:49:50;;;;;;;41.20;24.53;;;;;;;;;;4996291;28;20262;-60
2023/01/21 05:52:16;;;;;;;46.77;25.90;;;;;;;;;;4995914;28;20294;-60
2023/01/21 05:54:41;;;;;;;44.80;26.13;;;;;;;;;;4996358;28;20941;-60
2023/01/21 05:57:06;;;;;;;42.43;24.23;;;;;;;;;;5007925;28;20646;-61
2023/01/21 05:59:32;;;;;;;46.30;25.87;;;;;;;;;;5013194;28;20576;-61
2023/01/21 06:01:57;;;;;;;53.27;27.77;;;;;;;;;;5003708;28;20303;-61
2023/01/21 06:04:27;;;;;;;49.73;26.53;;;;;;;;;;5013022;28;20218;-61
2023/01/21 06:06:52;;;;;;;42.97;24.53;;;;;;;;;;4997142;28;20229;-63
2023/01/21 06:09:17;;;;;;;47.07;25.37;;;;;;;;;;4993750;28;20283;-61
2023/01/21 06:11:43;;;;;;;45.83;24.83;;;;;;;;;;4993054;28;20209;-61
2023/01/21 06:14:08;;;;;;;53.10;26.23;;;;;;;;;;4993945;28;20220;-61
2023/01/21 06:16:33;;;;;;;52.80;27.55;;;;;;;;;;4994073;28;20407;-61
2023/01/21 06:18:59;;;;;;;43.70;24.47;;;;;;;;;;4993454;28;20217;-62
2023/01/21 06:21:24;;;;;;;69.17;35.23;;;;;;;;;;4992762;28;20405;-63
2023/01/21 06:23:49;;;;;;;71.77;36.67;;;;;;;;;;5001801;28;20432;-63
2023/01/21 06:26:14;;;;;;;60.47;29.33;;;;;;;;;;5002154;28;20211;-63
2023/01/21 06:28:40;;;;;;;57.40;28.93;;;;;;;;;;5003878;28;20248;-63
2023/01/21 06:31:05;;;;;;;54.60;27.80;;;;;;;;;;5001510;28;20202;-63
2023/01/21 06:33:30;;;;;;;54.40;27.03;;;;;;;;;;5002166;28;20215;-63
2023/01/21 06:35:56;;;;;;;57.00;27.23;;;;;;;;;;5006020;28;20231;-63
2023/01/21 06:38:21;;;;;;;55.60;27.30;;;;;;;;;;5004217;28;20314;-63
2023/01/21 06:40:46;;;;;;;54.20;27.70;;;;;;;;;;5004380;28;20217;-64
2023/01/21 06:43:12;;;;;;;55.30;27.60;;;;;;;;;;4992546;28;20367;-62
2023/01/21 06:45:37;;;;;;;55.90;27.03;;;;;;;;;;5013609;28;20217;-63
2023/01/21 06:48:02;;;;;;;62.63;28.13;;;;;;;;;;5008133;28;20571;-62
2023/01/21 06:50:28;;;;;;;58.20;27.07;;;;;;;;;;5004817;28;20236;-62
2023/01/21 06:52:53;;;;;;;46.73;25.63;;;;;;;;;;5008246;28;20213;-61
2023/01/21 06:55:18;;;;;;;55.13;27.83;;;;;;;;;;5005376;28;20263;-62
2023/01/21 06:57:43;;;;;;;50.63;25.73;;;;;;;;;;5009410;28;20213;-62
2023/01/21 07:00:09;;;;;;;49.87;26.13;;;;;;;;;;5018754;28;20287;-62
2023/01/21 07:02:34;;;;;;;50.43;25.60;;;;;;;;;;5024556;28;20566;-62
2023/01/21 07:05:00;;;;;;;47.87;25.43;;;;;;;;;;5022302;28;20574;-61
2023/01/21 07:07:25;;;;;;;48.43;25.67;;;;;;;;;;5023653;28;20717;-61
2023/01/21 07:09:50;;;;;;;47.67;26.03;;;;;;;;;;5021956;28;20227;-61
2023/01/21 07:12:16;;;;;;;45.23;25.73;;;;;;;;;;5015318;28;20227;-61
2023/01/21 07:14:41;;;;;;;47.17;26.07;;;;;;;;;;5002654;28;20244;-61
2023/01/21 07:17:06;;;;;;;46.50;24.87;;;;;;;;;;5002849;28;20569;-62
2023/01/21 07:19:32;;;;;;;43.27;23.93;;;;;;;;;;5000977;28;20205;-60
2023/01/21 07:21:57;;;;;;;43.30;24.60;;;;;;;;;;4995465;28;20244;-61
2023/01/21 07:24:22;;;;;;;44.53;24.33;;;;;;;;;;5001315;28;20296;-61
2023/01/21 07:26:48;;;;;;;41.13;23.83;;;;;;;;;;5000555;28;20261;-61
2023/01/21 07:29:13;;;;;;;41.33;24.70;;;;;;;;;;5003565;28;20268;-62
2023/01/21 07:31:39;;;;;;;39.00;23.57;;;;;;;;;;5002827;28;20668;-62
2023/01/21 07:34:04;;;;;;;39.83;23.07;;;;;;;;;;5001888;28;20215;-62
2023/01/21 07:36:29;;;;;;;41.10;23.37;;;;;;;;;;5000575;28;20244;-61
2023/01/21 07:38:55;;;;;;;36.63;23.10;;;;;;;;;;5003317;28;20279;-61
2023/01/21 07:41:20;;;;;;;39.47;23.23;;;;;;;;;;5000901;28;20267;-64
2023/01/21 07:43:46;;;;;;;41.00;24.20;;;;;;;;;;5011598;28;20223;-63
2023/01/21 07:46:11;;;;;;;37.10;22.70;;;;;;;;;;5012135;28;20216;-64
2023/01/21 07:48:37;;;;;;;40.37;23.17;;;;;;;;;;5012047;28;20224;-62
2023/01/21 07:51:02;;;;;;;36.83;22.33;;;;;;;;;;4993056;28;20216;-63
2023/01/21 07:53:27;;;;;;;41.37;22.70;;;;;;;;;;5007530;28;20318;-61
2023/01/21 07:55:53;;;;;;;41.63;22.13;;;;;;;;;;4996641;28;20305;-61
2023/01/21 07:58:18;;;;;;;37.37;22.70;;;;;;;;;;5000019;28;20216;-62
2023/01/21 08:00:43;;;;;;;36.67;22.37;;;;;;;;;;4997511;28;20265;-61
2023/01/21 08:03:09;;;;;;;33.53;20.90;;;;;;;;;;5000456;28;20228;-61
2023/01/21 08:05:34;;;;;;;37.60;22.47;;;;;;;;;;5004984;28;20243;-62
2023/01/21 08:07:59;;;;;;;35.07;21.37;;;;;;;;;;4992622;28;20700;-62
2023/01/21 08:10:25;;;;;;;34.47;20.97;;;;;;;;;;4993614;28;20292;-60
2023/01/21 08:12:50;;;;;;;34.40;20.80;;;;;;;;;;4992693;28;20272;-61
2023/01/21 08:15:15;;;;;;;36.33;20.60;;;;;;;;;;4992122;28;20318;-61
2023/01/21 08:17:41;;;;;;;30.53;19.27;;;;;;;;;;4992069;28;20229;-61
2023/01/21 08:20:06;;;;;;;31.53;19.77;;;;;;;;;;4974904;28;20213;-62
2023/01/21 08:22:32;;;;;;;32.37;20.00;;;;;;;;;;4992583;28;20296;-61
2023/01/21 08:24:57;;;;;;;36.30;20.93;;;;;;;;;;4992008;28;20225;-61
2023/01/21 08:27:22;;;;;;;32.87;20.57;;;;;;;;;;4992050;28;20213;-61
2023/01/21 08:29:48;;;;;;;35.97;21.50;;;;;;;;;;4992564;28;20233;-61
2023/01/21 08:32:13;;;;;;;32.00;19.90;;;;;;;;;;4991162;28;20220;-61
2023/01/21 08:34:39;;;;;;;31.93;20.43;;;;;;;;;;4994491;28;20221;-61
2023/01/21 08:37:04;;;;;;;30.20;19.77;;;;;;;;;;4995857;28;20295;-61
2023/01/21 08:39:29;;;;;;;30.73;19.37;;;;;;;;;;4977936;28;20258;-61
2023/01/21 08:41:54;;;;;;;31.23;19.47;;;;;;;;;;5008003;28;20403;-61
2023/01/21 08:44:20;;;;;;;30.00;19.37;;;;;;;;;;5015305;28;20231;-61
2023/01/21 08:46:45;;;;;;;30.20;18.70;;;;;;;;;;5014949;28;20750;-61
2023/01/21 08:49:10;;;;;;;28.23;18.50;;;;;;;;;;5015027;28;20224;-61
2023/01/21 08:51:36;;;;;;;29.27;19.83;;;;;;;;;;5001141;28;20213;-62
2023/01/21 08:54:01;;;;;;;30.57;19.83;;;;;;;;;;4994512;28;20248;-62
2023/01/21 08:56:26;;;;;;;29.60;19.73;;;;;;;;;;4995906;28;20219;-61
2023/01/21 08:58:54;;;;;;;30.17;19.60;;;;;;;;;;4995915;28;20712;-61
2023/01/21 09:01:19;;;;;;;31.20;20.03;;;;;;;;;;4994640;28;20225;-61
2023/01/21 09:03:44;;;;;;;30.60;19.50;;;;;;;;;;4995678;28;20267;-61
2023/01/21 09:06:10;;;;;;;30.13;20.07;;;;;;;;;;4995032;28;20282;-61
2023/01/21 09:08:35;;;;;;;26.87;18.80;;;;;;;;;;4977409;28;20580;-61
2023/01/21 09:11:01;;;;;;;31.47;20.07;;;;;;;;;;4997305;28;20220;-64
2023/01/21 09:13:34;;;;;;;28.53;19.50;;;;;;;;;;4995436;28;20221;-61
2023/01/21 09:15:59;;;;;;;31.57;19.90;;;;;;;;;;4994773;28;20217;-61
2023/01/21 09:18:24;;;;;;;29.00;19.53;;;;;;;;;;4977551;28;20209;-61
2023/01/21 09:20:50;;;;;;;29.00;19.10;;;;;;;;;;4994486;28;20217;-61
2023/01/21 09:23:25;;;;;;;28.70;19.47;;;;;;;;;;4995016;28;20275;-61
2023/01/21 09:25:54;;;;;;;32.53;20.10;;;;;;;;;;4995503;28;20231;-61
2023/01/21 09:28:20;;;;;;;28.77;18.73;;;;;;;;;;4976568;28;20626;-62
2023/01/21 09:30:45;;;;;;;31.40;20.47;;;;;;;;;;4995158;28;20275;-61
2023/01/21 09:33:11;;;;;;;28.43;18.87;;;;;;;;;;4977563;28;20236;-62
2023/01/21 09:35:37;;;;;;;31.57;20.53;;;;;;;;;;4994305;28;20532;-62
2023/01/21 09:38:02;;;;;;;27.00;18.83;;;;;;;;;;4994855;28;20324;-61
2023/01/21 09:40:27;;;;;;;28.70;19.70;;;;;;;;;;4995145;28;20570;-62
2023/01/21 09:42:53;;;;;;;28.53;19.07;;;;;;;;;;5013700;28;20564;-62
2023/01/21 09:45:18;;;;;;;27.53;19.33;;;;;;;;;;4995698;28;20212;-62
2023/01/21 09:47:44;;;;;;;29.73;20.37;;;;;;;;;;5014690;28;20701;-61
2023/01/21 09:50:17;;;;;;;28.43;19.10;;;;;;;;;;4992863;28;20228;-61
2023/01/21 09:52:43;;;;;;;25.37;18.43;;;;;;;;;;4977740;28;20228;-61
2023/01/21 09:55:13;;;;;;;30.97;19.70;;;;;;;;;;4994127;28;20205;-62
2023/01/21 09:57:42;;;;;;;29.23;19.10;;;;;;;;;;4976554;28;20296;-61
2023/01/21 10:00:24;;;;;;;27.27;19.43;;;;;;;;;;5003323;28;20688;-62
2023/01/21 10:02:56;;;;;;;25.83;18.40;;;;;;;;;;5014206;28;20227;-61
2023/01/21 10:05:31;;;;;;;24.83;17.73;;;;;;;;;;5012866;28;20690;-62
2023/01/21 10:07:58;;;;;;;26.40;17.87;;;;;;;;;;5014278;28;20266;-61
2023/01/21 10:10:25;;;;;;;26.13;17.73;;;;;;;;;;5014824;28;20251;-61
2023/01/21 10:12:54;;;;;;;25.53;18.37;;;;;;;;;;4996466;28;20270;-61
2023/01/21 10:15:33;;;;;;;27.80;18.20;;;;;;;;;;5013471;28;20240;-61
2023/01/21 10:18:02;;;;;;;25.57;17.30;;;;;;;;;;5013229;28;20274;-61
2023/01/21 10:20:29;;;;;;;26.17;17.50;;;;;;;;;;4996027;28;20235;-61
2023/01/21 10:23:00;;;;;;;23.67;17.47;;;;;;;;;;4996247;28;20266;-61
2023/01/21 10:25:29;;;;;;;25.77;16.60;;;;;;;;;;5012769;28;20672;-61
2023/01/21 10:27:55;;;;;;;26.03;17.07;;;;;;;;;;5013610;28;20252;-61
2023/01/21 10:30:22;;;;;;;25.97;17.77;;;;;;;;;;4995618;28;20228;-62
2023/01/21 10:32:49;;;;;;;25.43;17.80;;;;;;;;;;5012764;28;20262;-61
2023/01/21 10:35:16;;;;;;;24.43;17.80;;;;;;;;;;5013263;28;20683;-61
2023/01/21 10:37:43;;;;;;;24.83;17.90;;;;;;;;;;4995997;28;20308;-61
2023/01/21 10:40:16;;;;;;;24.57;17.30;;;;;;;;;;5012288;28;20300;-62
2023/01/21 10:42:41;;;;;;;26.77;18.40;;;;;;;;;;5026171;28;20212;-61
2023/01/21 10:45:12;;;;;;;23.83;16.73;;;;;;;;;;5012581;28;20219;-62
2023/01/21 10:47:56;;;;;;;25.53;17.77;;;;;;;;;;5013509;28;20578;-61
2023/01/21 10:50:24;;;;;;;24.03;17.43;;;;;;;;;;5011346;28;20300;-62
2023/01/21 10:52:52;;;;;;;23.63;17.60;;;;;;;;;;4980213;28;20220;-61
2023/01/21 10:55:17;;;;;;;24.17;17.93;;;;;;;;;;4975906;28;20737;-62
2023/01/21 10:57:48;;;;;;;25.97;18.27;;;;;;;;;;4993652;28;20310;-61
2023/01/21 11:00:16;;;;;;;26.20;18.07;;;;;;;;;;4992324;28;20236;-61
2023/01/21 11:02:41;;;;;;;24.50;17.33;;;;;;;;;;4993583;28;20236;-61
2023/01/21 11:05:10;;;;;;;26.27;17.93;;;;;;;;;;4992932;28;20304;-62
2023/01/21 11:07:37;;;;;;;27.53;18.07;;;;;;;;;;4975102;28;20224;-62
2023/01/21 11:10:03;;;;;;;26.93;17.97;;;;;;;;;;4978044;28;20299;-62
2023/01/21 11:12:29;;;;;;;23.40;16.63;;;;;;;;;;4991586;28;20239;-62
2023/01/21 11:14:56;;;;;;;25.17;16.33;;;;;;;;;;4992686;28;20236;-62
2023/01/21 11:17:29;;;;;;;23.63;16.27;;;;;;;;;;4975520;28;20259;-62
2023/01/21 11:19:58;;;;;;;22.27;15.87;;;;;;;;;;4993413;28;20561;-62
2023/01/21 11:22:24;;;;;;;20.77;15.53;;;;;;;;;;4991515;28;20213;-62
2023/01/21 11:24:50;;;;;;;24.13;16.50;;;;;;;;;;4993487;28;20287;-62
2023/01/21 11:27:32;;;;;;;21.40;15.40;;;;;;;;;;4992639;28;20244;-62
2023/01/21 11:29:57;;;;;;;20.00;14.97;;;;;;;;;;4993017;28;20225;-62
2023/01/21 11:32:24;;;;;;;21.47;15.70;;;;;;;;;;4994476;28;20332;-63
2023/01/21 11:34:51;;;;;;;21.37;15.60;;;;;;;;;;5006269;28;20564;-61
2023/01/21 11:37:19;;;;;;;20.00;14.77;;;;;;;;;;5012155;28;20243;-62
2023/01/21 11:39:50;;;;;;;21.10;15.10;;;;;;;;;;5012760;28;20219;-62
2023/01/21 11:42:16;;;;;;;21.13;15.80;;;;;;;;;;4979054;28;20258;-62
2023/01/21 11:45:03;;;;;;;21.80;15.63;;;;;;;;;;4992787;28;20291;-61
2023/01/21 11:47:33;;;;;;;22.23;15.67;;;;;;;;;;4995010;28;20212;-61
2023/01/21 11:50:01;;;;;;;20.20;15.50;;;;;;;;;;5012866;28;20235;-61
2023/01/21 11:52:26;;;;;;;22.43;16.17;;;;;;;;;;5031678;28;20548;-61
2023/01/21 11:54:51;;;;;;;18.60;13.77;;;;;;;;;;5032180;28;20219;-61
2023/01/21 11:57:18;;;;;;;20.67;14.57;;;;;;;;;;5013341;28;20269;-61
2023/01/21 11:59:44;;;;;;;20.30;14.40;;;;;;;;;;5014609;28;20299;-61
2023/01/21 12:02:11;;;;;;;19.27;13.93;;;;;;;;;;5031535;28;20622;-62
2023/01/21 12:04:37;;;;;;;21.37;14.23;;;;;;;;;;5013878;28;20219;-62
2023/01/21 12:07:02;;;;;;;18.13;13.60;;;;;;;;;;5018874;28;20320;-62
2023/01/21 12:09:27;;;;;;;19.07;13.93;;;;;;;;;;4999753;28;20224;-61
2023/01/21 12:12:06;;;;;;;19.93;14.20;;;;;;;;;;5035215;28;20211;-61
2023/01/21 12:14:35;;;;;;;19.23;14.77;;;;;;;;;;5018102;28;20215;-62
2023/01/21 12:17:00;;;;;;;18.57;14.13;;;;;;;;;;5017389;28;20235;-61
2023/01/21 12:19:30;;;;;;;17.90;13.33;;;;;;;;;;5035754;28;20281;-62
2023/01/21 12:22:15;;;;;;;18.80;14.60;;;;;;;;;;5018210;28;20212;-61
2023/01/21 12:24:44;;;;;;;17.23;13.37;;;;;;;;;;5016887;28;20211;-61
2023/01/21 12:27:21;;;;;;;19.80;14.57;;;;;;;;;;5035324;28;20211;-61
2023/01/21 12:29:59;;;;;;;20.20;14.30;;;;;;;;;;5018038;28;20242;-61
2023/01/21 12:32:27;;;;;;;19.70;15.07;;;;;;;;;;5034194;28;20218;-61
2023/01/21 12:34:52;;;;;;;18.33;13.70;;;;;;;;;;5018025;28;20219;-61
2023/01/21 12:37:21;;;;;;;18.40;14.30;;;;;;;;;;5035271;28;20326;-61
2023/01/21 12:39:46;;;;;;;18.37;13.87;;;;;;;;;;5034586;28;20568;-61
2023/01/21 12:42:12;;;;;;;21.03;15.53;;;;;;;;;;5003326;28;20270;-61
2023/01/21 12:44:41;;;;;;;19.13;14.13;;;;;;;;;;5015426;28;20208;-61
2023/01/21 12:47:10;;;;;;;19.20;14.07;;;;;;;;;;4985048;28;20318;-61
2023/01/21 12:49:47;;;;;;;18.60;13.50;;;;;;;;;;5005331;28;20229;-61
2023/01/21 12:52:16;;;;;;;18.63;13.97;;;;;;;;;;4996592;28;20212;-61
2023/01/21 12:54:45;;;;;;;17.93;13.73;;;;;;;;;;5015381;28;20244;-61
2023/01/21 12:57:23;;;;;;;20.37;14.23;;;;;;;;;;4997558;28;20267;-61
2023/01/21 12:59:51;;;;;;;18.03;13.53;;;;;;;;;;5014550;28;20607;-61
2023/01/21 13:02:19;;;;;;;20.47;14.53;;;;;;;;;;4997391;28;20231;-61
2023/01/21 13:04:46;;;;;;;20.10;13.73;;;;;;;;;;5015250;28;20216;-61
2023/01/21 13:07:13;;;;;;;17.37;13.63;;;;;;;;;;5000043;28;20264;-61
2023/01/21 13:09:39;;;;;;;18.33;13.73;;;;;;;;;;4980155;28;20220;-61
2023/01/21 13:12:07;;;;;;;18.83;14.10;;;;;;;;;;4996923;28;20737;-61
2023/01/21 13:14:35;;;;;;;19.63;15.13;;;;;;;;;;5014351;28;20212;-61
2023/01/21 13:17:02;;;;;;;21.50;14.37;;;;;;;;;;5014987;28;20219;-61
2023/01/21 13:19:27;;;;;;;19.63;14.23;;;;;;;;;;4992578;28;20573;-61
2023/01/21 13:21:57;;;;;;;18.13;13.40;;;;;;;;;;5032788;28;20211;-61
2023/01/21 13:24:23;;;;;;;23.17;15.17;;;;;;;;;;5016522;28;20346;-61
2023/01/21 13:26:48;;;;;;;18.03;13.80;;;;;;;;;;5033320;28;20654;-62
2023/01/21 13:29:24;;;;;;;25.47;21.47;;;;;;;;;;5023906;28;20318;-62
2023/01/21 13:32:09;;;;;;;19.67;14.60;;;;;;;;;;5027138;28;20598;-62
2023/01/21 13:34:36;;;;;;;19.93;14.27;;;;;;;;;;4994310;28;20964;-62
2023/01/21 13:37:06;;;;;;;28.20;24.20;;;;;;;;;;5001179;28;20197;-62
2023/01/21 13:39:36;;;;;;;20.47;15.30;;;;;;;;;;5005474;28;20280;-61
2023/01/21 13:42:07;;;;;;;19.93;14.27;;;;;;;;;;5008463;28;20224;-62
2023/01/21 13:44:42;;;;;;;23.93;17.83;;;;;;;;;;5011587;28;20219;-62
2023/01/21 13:47:18;;;;;;;19.60;15.00;;;;;;;;;;4993851;28;20311;-62
2023/01/21 13:49:47;;;;;;;19.40;14.47;;;;;;;;;;5002946;28;20219;-61
2023/01/21 13:52:23;;;;;;;19.97;14.70;;;;;;;;;;4990405;28;20217;-62
2023/01/21 13:54:49;;;;;;;23.93;17.97;;;;;;;;;;4986819;28;20242;-61
2023/01/21 13:57:18;;;;;;;26.60;19.13;;;;;;;;;;4999904;28;20675;-62
2023/01/21 13:59:44;;;;;;;20.03;14.90;;;;;;;;;;5002060;28;20223;-61
2023/01/21 14:02:13;;;;;;;23.57;19.60;;;;;;;;;;5004499;28;20212;-61
2023/01/21 14:04:44;;;;;;;27.83;22.57;;;;;;;;;;4996668;28;20209;-61
2023/01/21 14:07:12;;;;;;;20.93;15.70;;;;;;;;;;4998982;28;20247;-61
2023/01/21 14:09:45;;;;;;;25.03;21.27;;;;;;;;;;5000172;28;20228;-61
2023/01/21 14:12:18;;;;;;;21.83;17.63;;;;;;;;;;4988338;28;20231;-61
2023/01/21 14:14:43;;;;;;;19.57;15.53;;;;;;;;;;5009542;28;20569;-63
2023/01/21 14:17:09;;;;;;;20.03;14.73;;;;;;;;;;5006938;28;20216;-63
2023/01/21 14:19:35;;;;;;;22.80;15.70;;;;;;;;;;5000752;28;20216;-63
2023/01/21 14:22:04;;;;;;;20.17;15.13;;;;;;;;;;4999726;28;20224;-64
2023/01/21 14:24:29;;;;;;;22.17;15.40;;;;;;;;;;5000536;28;20239;-63