Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:09;;;;;;;16.03;5.80;;;;;;;-145.14;100.00;70583.66;4972805;28;20188;-71
2022/02/27 00:04:34;;;;;;;11.80;5.33;;;;;;;-145.14;100.00;70583.66;4970711;28;20221;-71
2022/02/27 00:07:00;;;;;;;14.60;5.47;;;;;;;-145.14;100.00;70583.66;4973555;28;20189;-71
2022/02/27 00:09:28;;;;;;;17.20;5.70;;;;;;;-145.14;100.00;70583.66;4983784;28;20623;-71
2022/02/27 00:11:53;;;;;;;18.27;4.67;;;;;;;-145.14;100.00;70583.66;4972651;28;23190;-71
2022/02/27 00:14:18;;;;;;;12.33;4.50;;;;;;;-145.14;100.00;70583.66;4971147;28;20219;-71
2022/02/27 00:16:44;;;;;;;14.43;3.80;;;;;;;-145.14;100.00;70583.66;4969896;28;20200;-71
2022/02/27 00:19:09;;;;;;;14.63;5.10;;;;;;;-145.14;100.00;70583.66;4976749;28;20216;-70
2022/02/27 00:21:35;;;;;;;9.63;5.00;;;;;;;-145.14;100.00;70583.66;4965859;28;20209;-71
2022/02/27 00:24:00;;;;;;;10.70;4.80;;;;;;;-145.14;100.00;70583.66;4972415;28;20232;-71
2022/02/27 00:26:25;;;;;;;10.20;4.80;;;;;;;-145.14;100.00;70583.66;4971265;28;20185;-71
2022/02/27 00:28:51;;;;;;;18.33;5.70;;;;;;;-145.14;100.00;70583.66;4970932;28;20201;-71
2022/02/27 00:31:16;;;;;;;14.07;6.03;;;;;;;-145.14;100.00;70583.66;4987291;28;20217;-71
2022/02/27 00:33:42;;;;;;;13.87;6.87;;;;;;;-145.14;100.00;70583.66;4976344;28;20718;-71
2022/02/27 00:36:08;;;;;;;9.40;5.00;;;;;;;-145.14;100.00;70583.66;4975401;28;20588;-71
2022/02/27 00:38:34;;;;;;;11.60;5.30;;;;;;;-145.14;100.00;70583.66;4976571;28;20189;-71
2022/02/27 00:40:59;;;;;;;12.30;4.80;;;;;;;-145.14;100.00;70583.66;4973848;28;20833;-71
2022/02/27 00:43:25;;;;;;;14.80;5.95;;;;;;;-145.14;100.00;70583.66;4972635;28;20186;-71
2022/02/27 00:45:50;;;;;;;19.00;5.20;;;;;;;-145.14;100.00;70583.66;4971037;28;20424;-71
2022/02/27 00:48:16;;;;;;;13.63;5.43;;;;;;;-145.14;100.00;70583.66;4976563;28;20184;-71
2022/02/27 00:50:41;;;;;;;11.57;5.33;;;;;;;-145.14;100.00;70583.66;4972531;28;20588;-71
2022/02/27 00:53:08;;;;;;;10.80;5.30;;;;;;;-145.14;100.00;70583.66;4978272;28;20330;-71
2022/02/27 00:55:34;;;;;;;11.67;6.23;;;;;;;-145.14;100.00;70583.66;4975163;28;20604;-71
2022/02/27 00:58:00;;;;;;;12.07;5.40;;;;;;;-145.14;100.00;70583.66;4976573;28;20436;-71
2022/02/27 01:00:25;;;;;;;9.30;5.20;;;;;;;-145.14;100.00;70583.66;4971708;28;20464;-71
2022/02/27 01:02:51;;;;;;;14.83;5.97;;;;;;;-145.14;100.00;70583.66;4974117;28;20436;-71
2022/02/27 01:05:16;;;;;;;9.87;5.20;;;;;;;-145.14;100.00;70583.66;4973488;28;20270;-71
2022/02/27 01:07:41;;;;;;;11.87;4.80;;;;;;;-145.14;100.00;70583.66;4979946;28;20194;-71
2022/02/27 01:10:07;;;;;;;13.23;4.60;;;;;;;-145.14;100.00;70583.66;4971178;28;20352;-71
2022/02/27 01:12:33;;;;;;;15.13;4.60;;;;;;;-145.14;100.00;70583.66;4974396;28;20224;-71
2022/02/27 01:14:58;;;;;;;11.10;4.57;;;;;;;-145.14;100.00;70583.66;4975641;28;20445;-71
2022/02/27 01:17:24;;;;;;;15.87;4.43;;;;;;;-145.14;100.00;70583.66;4974377;28;20818;-71
2022/02/27 01:19:49;;;;;;;12.70;4.00;;;;;;;-145.14;100.00;70583.66;4974665;28;20197;-71
2022/02/27 01:22:15;;;;;;;16.43;4.87;;;;;;;-145.14;100.00;70583.66;4973146;28;20177;-71
2022/02/27 01:24:40;;;;;;;13.27;5.07;;;;;;;-145.14;100.00;70583.66;4974007;28;20189;-71
2022/02/27 01:27:06;;;;;;;14.97;5.83;;;;;;;-145.14;100.00;70583.66;4977332;28;20185;-71
2022/02/27 01:29:32;;;;;;;13.97;4.70;;;;;;;-145.14;100.00;70583.66;4972438;28;26306;-71
2022/02/27 01:31:57;;;;;;;12.45;4.25;;;;;;;-145.14;100.00;70583.66;4990259;28;20312;-71
2022/02/27 01:34:23;;;;;;;13.70;4.70;;;;;;;-145.14;100.00;70583.66;4976632;28;20440;-71
2022/02/27 01:36:48;;;;;;;12.20;3.83;;;;;;;-145.14;100.00;70583.66;4973271;28;20262;-71
2022/02/27 01:39:14;;;;;;;16.93;4.47;;;;;;;-145.14;100.00;70583.66;4971088;28;20660;-71
2022/02/27 01:41:39;;;;;;;10.97;4.20;;;;;;;-145.14;100.00;70583.66;4974884;28;20315;-71
2022/02/27 01:44:05;;;;;;;10.53;4.90;;;;;;;-145.14;100.00;70583.66;4969683;28;20243;-71
2022/02/27 01:46:30;;;;;;;10.30;4.23;;;;;;;-145.14;100.00;70583.66;4971905;28;20270;-71
2022/02/27 01:48:56;;;;;;;18.83;4.30;;;;;;;-145.14;100.00;70583.66;4973456;28;20272;-71
2022/02/27 01:51:21;;;;;;;12.03;4.50;;;;;;;-145.14;100.00;70583.66;4977674;28;20213;-71
2022/02/27 01:53:47;;;;;;;11.75;3.95;;;;;;;-145.14;100.00;70583.66;4970036;28;20205;-71
2022/02/27 01:56:13;;;;;;;14.27;4.43;;;;;;;-145.14;100.00;70583.66;4969726;28;20920;-70
2022/02/27 01:58:39;;;;;;;14.00;4.30;;;;;;;-145.14;100.00;70583.66;4971059;28;20448;-71
2022/02/27 02:01:04;;;;;;;15.53;4.23;;;;;;;-145.14;100.00;70583.66;4976802;28;20514;-71
2022/02/27 02:03:29;;;;;;;13.77;4.50;;;;;;;-145.14;100.00;70583.66;4988471;28;20667;-71
2022/02/27 02:05:55;;;;;;;10.43;4.23;;;;;;;-145.14;100.00;70583.66;4989777;28;20194;-71
2022/02/27 02:08:20;;;;;;;13.10;4.70;;;;;;;-145.14;100.00;70583.66;4979875;28;20186;-71
2022/02/27 02:10:46;;;;;;;11.00;5.10;;;;;;;-145.14;100.00;70583.66;4970380;28;20201;-71
2022/02/27 02:13:12;;;;;;;13.43;4.53;;;;;;;-145.14;100.00;70583.66;4974533;28;20282;-71
2022/02/27 02:15:38;;;;;;;8.93;4.30;;;;;;;-145.14;100.00;70583.66;4975314;28;20220;-71
2022/02/27 02:18:08;;;;;;;11.13;4.30;;;;;;;-145.14;100.00;70583.66;4977891;28;20256;-71
2022/02/27 02:20:34;;;;;;;14.83;4.63;;;;;;;-145.14;100.00;70583.66;4977158;28;21044;-71
2022/02/27 02:22:59;;;;;;;13.53;5.37;;;;;;;-145.14;100.00;70583.66;4974603;28;20447;-71
2022/02/27 02:25:25;;;;;;;10.33;4.80;;;;;;;-145.14;100.00;70583.66;4976747;28;20448;-71
2022/02/27 02:27:50;;;;;;;9.87;4.97;;;;;;;-145.14;100.00;70583.66;4974765;28;20178;-71
2022/02/27 02:30:16;;;;;;;10.03;4.90;;;;;;;-145.14;100.00;70583.66;4977586;28;20214;-71
2022/02/27 02:32:51;;;;;;;11.00;5.00;;;;;;;-145.14;100.00;70583.66;4977301;28;20210;-71
2022/02/27 02:35:17;;;;;;;9.20;5.40;;;;;;;-145.14;100.00;70583.66;4976010;28;20268;-71
2022/02/27 02:37:43;;;;;;;11.93;4.37;;;;;;;-145.14;100.00;70583.66;4978382;28;20480;-71
2022/02/27 02:42:43;;;;;;;12.03;4.33;;;;;;;-145.14;100.00;70583.66;4987971;28;20233;-85
2022/02/27 02:45:10;;;;;;;17.80;6.10;;;;;;;-145.14;100.00;70583.66;4987155;28;20440;-86
2022/02/27 02:47:44;;;;;;;9.15;4.20;;;;;;;-145.14;100.00;70583.66;4978157;28;20435;-87
2022/02/27 02:50:11;;;;;;;6.27;3.97;;;;;;;-145.14;100.00;70583.66;4984917;28;20831;-85
2022/02/27 02:52:37;;;;;;;14.53;5.70;;;;;;;-145.14;100.00;70583.66;4994773;28;20524;-86
2022/02/27 02:55:06;;;;;;;11.87;4.40;;;;;;;-145.14;100.00;70583.66;4980001;28;20806;-87
2022/02/27 02:57:32;;;;;;;14.87;4.73;;;;;;;-145.14;100.00;70583.66;4984732;28;20214;-86
2022/02/27 02:59:57;;;;;;;12.00;5.80;;;;;;;-145.14;100.00;70583.66;4996538;28;20447;-87
2022/02/27 03:02:23;;;;;;;8.20;4.40;;;;;;;-145.14;100.00;70583.66;4973280;28;20744;-87
2022/02/27 03:04:48;;;;;;;11.33;4.73;;;;;;;-145.14;100.00;70583.66;4993518;28;20538;-86
2022/02/27 03:07:13;;;;;;;10.03;4.90;;;;;;;-145.14;100.00;70583.66;4994492;28;20192;-85
2022/02/27 03:09:39;;;;;;;10.10;5.20;;;;;;;-145.14;100.00;70583.66;4997399;28;20175;-85
2022/02/27 03:12:05;;;;;;;11.30;4.57;;;;;;;-145.14;100.00;70583.66;4984573;28;20200;-86
2022/02/27 03:14:30;;;;;;;9.60;5.23;;;;;;;-145.14;100.00;70583.66;4981340;28;20339;-85
2022/02/27 03:16:55;;;;;;;11.40;4.53;;;;;;;-145.14;100.00;70583.66;4984913;28;20439;-86
2022/02/27 03:19:21;;;;;;;14.27;5.10;;;;;;;-145.14;100.00;70583.66;4982897;28;20194;-86
2022/02/27 03:21:47;;;;;;;10.70;5.07;;;;;;;-145.14;100.00;70583.66;4997825;28;20228;-86
2022/02/27 03:24:12;;;;;;;19.90;5.83;;;;;;;-145.14;100.00;70583.66;4996815;28;20270;-85
2022/02/27 03:26:38;;;;;;;14.45;4.90;;;;;;;-145.14;100.00;70583.66;4996679;28;20190;-85
2022/02/27 03:29:04;;;;;;;15.70;5.10;;;;;;;-145.14;100.00;70583.66;5000449;28;20247;-86
2022/02/27 03:31:29;;;;;;;9.63;4.93;;;;;;;-145.14;100.00;70583.66;4969669;28;20199;-85
2022/02/27 03:33:56;;;;;;;11.90;5.53;;;;;;;-145.14;100.00;70583.66;4982123;28;20484;-84
2022/02/27 03:36:21;;;;;;;13.77;4.90;;;;;;;-145.14;100.00;70583.66;5001177;28;20227;-87
2022/02/27 03:38:47;;;;;;;13.17;5.07;;;;;;;-145.14;100.00;70583.66;4989401;28;20479;-85
2022/02/27 03:41:12;;;;;;;11.60;4.37;;;;;;;-145.14;100.00;70583.66;5004721;28;21888;-85
2022/02/27 03:43:38;;;;;;;11.10;4.80;;;;;;;-145.14;100.00;70583.66;5007180;28;20192;-85
2022/02/27 03:46:03;;;;;;;10.60;5.40;;;;;;;-145.14;100.00;70583.66;5006160;28;20754;-85
2022/02/27 03:48:29;;;;;;;9.55;4.75;;;;;;;-145.14;100.00;70583.66;5009746;28;20207;-85
2022/02/27 03:50:54;;;;;;;9.13;5.27;;;;;;;-145.14;100.00;70583.66;5003226;28;20230;-85
2022/02/27 03:53:22;;;;;;;12.03;4.93;;;;;;;-145.14;100.00;70583.66;5004441;28;20581;-84
2022/02/27 03:55:47;;;;;;;8.93;4.53;;;;;;;-145.14;100.00;70583.66;4995213;28;20941;-84
2022/02/27 03:58:13;;;;;;;13.97;5.50;;;;;;;-145.14;100.00;70583.66;4995981;28;20439;-83
2022/02/27 04:00:39;;;;;;;10.90;5.00;;;;;;;-145.14;100.00;70583.66;4976853;28;20252;-83
2022/02/27 04:03:04;;;;;;;10.47;4.20;;;;;;;-145.14;100.00;70583.66;4999516;28;20238;-83
2022/02/27 04:05:30;;;;;;;10.33;4.67;;;;;;;-145.14;100.00;70583.66;4995959;28;20454;-83
2022/02/27 04:07:55;;;;;;;11.40;4.20;;;;;;;-145.14;100.00;70583.66;4993250;28;20247;-83
2022/02/27 04:10:21;;;;;;;10.70;4.63;;;;;;;-145.14;100.00;70583.66;4998634;28;20229;-83
2022/02/27 04:12:46;;;;;;;9.45;4.40;;;;;;;-145.14;100.00;70583.66;5001624;28;20655;-82
2022/02/27 04:15:12;;;;;;;6.37;4.07;;;;;;;-145.14;100.00;70583.66;4999947;28;20226;-81
2022/02/27 04:17:38;;;;;;;7.40;4.00;;;;;;;-145.14;100.00;70583.66;4997189;28;20200;-82
2022/02/27 04:20:04;;;;;;;10.63;4.40;;;;;;;-145.14;100.00;70583.66;5001840;28;20197;-81
2022/02/27 04:22:30;;;;;;;12.30;5.07;;;;;;;-145.14;100.00;70583.66;5001926;28;20180;-82
2022/02/27 04:24:55;;;;;;;11.87;4.30;;;;;;;-145.14;100.00;70583.66;4981314;28;20520;-81
2022/02/27 04:27:21;;;;;;;14.10;4.70;;;;;;;-145.14;100.00;70583.66;4997149;28;20188;-81
2022/02/27 04:29:46;;;;;;;9.70;4.13;;;;;;;-145.14;100.00;70583.66;4977381;28;20883;-81
2022/02/27 04:32:12;;;;;;;10.37;4.40;;;;;;;-145.14;100.00;70583.66;4994614;28;20214;-83
2022/02/27 04:34:38;;;;;;;10.07;4.47;;;;;;;-145.14;100.00;70583.66;4998930;28;20202;-82
2022/02/27 04:37:03;;;;;;;9.80;4.17;;;;;;;-145.14;100.00;70583.66;5001060;28;20660;-82
2022/02/27 04:39:29;;;;;;;9.97;4.53;;;;;;;-145.14;100.00;70583.66;4996726;28;20474;-82
2022/02/27 04:41:55;;;;;;;9.50;3.93;;;;;;;-145.14;100.00;70583.66;4979607;28;20486;-82
2022/02/27 04:44:21;;;;;;;8.53;3.63;;;;;;;-145.14;100.00;70583.66;4993094;28;20558;-81
2022/02/27 04:46:46;;;;;;;10.33;4.00;;;;;;;-145.14;100.00;70583.66;4997600;28;20450;-81
2022/02/27 04:49:11;;;;;;;13.27;3.83;;;;;;;-145.14;100.00;70583.66;4992953;28;20203;-82
2022/02/27 04:51:37;;;;;;;9.93;4.00;;;;;;;-145.14;100.00;70583.66;5001519;28;20239;-81
2022/02/27 04:54:02;;;;;;;6.10;3.30;;;;;;;-145.14;100.00;70583.66;4991066;28;20220;-81
2022/02/27 04:56:28;;;;;;;10.70;4.60;;;;;;;-145.14;100.00;70583.66;4990062;28;20619;-81
2022/02/27 04:58:53;;;;;;;11.10;4.17;;;;;;;-145.14;100.00;70583.66;4990103;28;20234;-81
2022/02/27 05:01:19;;;;;;;5.20;3.40;;;;;;;-145.14;100.00;70583.66;4987986;28;20428;-81
2022/02/27 05:03:44;;;;;;;10.53;4.07;;;;;;;-145.14;100.00;70583.66;4992100;28;20642;-81
2022/02/27 05:06:10;;;;;;;6.43;3.73;;;;;;;-145.14;100.00;70583.66;4991368;28;20204;-81
2022/02/27 05:08:36;;;;;;;8.73;3.43;;;;;;;-145.14;100.00;70583.66;4989697;28;20199;-81
2022/02/27 05:11:01;;;;;;;7.50;3.47;;;;;;;-145.14;100.00;70583.66;4991532;28;20756;-81
2022/02/27 05:13:27;;;;;;;11.40;4.03;;;;;;;-145.14;100.00;70583.66;4993206;28;20205;-80
2022/02/27 05:15:52;;;;;;;7.45;3.75;;;;;;;-145.14;100.00;70583.66;4988716;28;20197;-79
2022/02/27 05:18:18;;;;;;;5.70;2.97;;;;;;;-145.14;100.00;70583.66;5003519;28;20622;-78
2022/02/27 05:20:43;;;;;;;7.67;3.70;;;;;;;-145.14;100.00;70583.66;5005560;28;20213;-78
2022/02/27 05:23:09;;;;;;;6.80;4.20;;;;;;;-145.14;100.00;70583.66;5001731;28;20319;-80
2022/02/27 05:25:34;;;;;;;6.50;3.50;;;;;;;-145.14;100.00;70583.66;5000759;28;20227;-80
2022/02/27 05:28:00;;;;;;;5.55;3.60;;;;;;;-145.14;100.00;70583.66;4989372;28;20673;-80
2022/02/27 05:30:25;;;;;;;7.00;3.60;;;;;;;-145.14;100.00;70583.66;5010030;28;20212;-80
2022/02/27 05:32:51;;;;;;;11.30;4.60;;;;;;;-145.14;100.00;70583.66;5008050;28;20200;-81
2022/02/27 05:35:17;;;;;;;7.57;3.87;;;;;;;-145.14;100.00;70583.66;4990808;28;20246;-81
2022/02/27 05:37:43;;;;;;;6.50;3.30;;;;;;;-145.14;100.00;70583.66;5008389;28;20181;-80
2022/02/27 05:40:09;;;;;;;6.70;4.40;;;;;;;-145.14;100.00;70583.66;5002045;28;20448;-80
2022/02/27 05:42:35;;;;;;;6.70;3.50;;;;;;;-145.14;100.00;70583.66;5006119;28;21398;-80
2022/02/27 05:45:02;;;;;;;5.70;3.10;;;;;;;-145.14;100.00;70583.66;4999890;28;20432;-80
2022/02/27 05:47:28;;;;;;;7.30;3.70;;;;;;;-145.14;100.00;70583.66;4986019;28;20986;-80
2022/02/27 05:49:53;;;;;;;5.83;3.40;;;;;;;-145.14;100.00;70583.66;5001604;28;20971;-79
2022/02/27 05:52:19;;;;;;;7.40;3.30;;;;;;;-145.14;100.00;70583.66;5002696;28;20212;-80
2022/02/27 05:54:45;;;;;;;6.53;3.40;;;;;;;-145.14;100.00;70583.66;5004361;28;20191;-82
2022/02/27 05:57:11;;;;;;;7.87;3.10;;;;;;;-145.14;100.00;70583.66;4997001;28;20259;-81
2022/02/27 05:59:37;;;;;;;10.97;3.87;;;;;;;-145.14;100.00;70583.66;4981925;28;20961;-81
2022/02/27 06:02:03;;;;;;;8.10;3.30;;;;;;;-145.14;100.00;70583.66;4998968;28;21038;-81
2022/02/27 06:04:28;;;;;;;6.97;2.73;;;;;;;-145.14;100.00;70583.66;5002534;28;20440;-80
2022/02/27 06:06:54;;;;;;;6.30;3.10;;;;;;;-145.14;100.00;70583.66;4997730;28;20196;-78
2022/02/27 06:09:19;;;;;;;7.77;3.57;;;;;;;-145.14;100.00;70583.66;5000421;28;21221;-81
2022/02/27 06:11:44;;;;;;;4.53;3.40;;;;;;;-145.14;100.00;70583.66;5000621;28;20200;-80
2022/02/27 06:14:10;;;;;;;5.73;2.93;;;;;;;-145.14;100.00;70583.66;5001736;28;20271;-79
2022/02/27 06:16:35;;;;;;;8.13;3.50;;;;;;;-145.14;100.00;70583.66;5006406;28;20216;-79
2022/02/27 06:19:01;;;;;;;6.10;2.93;;;;;;;-145.14;100.00;70583.66;5003123;28;20184;-81
2022/02/27 06:21:26;;;;;;;9.43;3.73;;;;;;;-145.14;100.00;70583.66;4971449;28;20204;-81
2022/02/27 06:23:53;;;;;;;4.70;3.00;;;;;;;-145.14;100.00;70583.66;4982622;28;20629;-81
2022/02/27 06:26:18;;;;;;;7.10;3.70;;;;;;;-145.14;100.00;70583.66;5004598;28;20290;-82
2022/02/27 06:28:44;;;;;;;6.47;3.97;;;;;;;-145.14;100.00;70583.66;5004847;28;20431;-82
2022/02/27 06:31:10;;;;;;;11.73;3.20;;;;;;;-145.14;100.00;70583.66;5004590;28;20850;-82
2022/02/27 06:33:35;;;;;;;6.70;3.20;;;;;;;-145.14;100.00;70583.66;5000286;28;20468;-81
2022/02/27 06:36:01;;;;;;;4.80;3.17;;;;;;;-145.14;100.00;70583.66;4994765;28;20189;-81
2022/02/27 06:38:26;;;;;;;4.57;3.43;;;;;;;-145.14;100.00;70583.66;4996367;28;20657;-82
2022/02/27 06:40:52;;;;;;;6.03;2.90;;;;;;;-145.14;100.00;70583.66;5003170;28;20223;-82
2022/02/27 06:43:18;;;;;;;7.35;3.35;;;;;;;-145.14;100.00;70583.66;5002683;28;20647;-82
2022/02/27 06:45:43;;;;;;;4.57;3.20;;;;;;;-145.14;100.00;70583.66;4999782;28;20195;-83
2022/02/27 06:48:09;;;;;;;10.40;3.50;;;;;;;-145.14;100.00;70583.66;5001210;28;20521;-82
2022/02/27 06:50:34;;;;;;;8.20;3.57;;;;;;;-145.14;100.00;70583.66;5002127;28;20221;-82
2022/02/27 06:53:00;;;;;;;9.00;3.70;;;;;;;-145.14;100.00;70583.66;5003574;28;20222;-83
2022/02/27 06:55:25;;;;;;;7.20;3.13;;;;;;;-145.14;100.00;70583.66;4993972;28;20193;-81
2022/02/27 06:57:51;;;;;;;6.50;3.10;;;;;;;-145.14;100.00;70583.66;5001095;28;20688;-82
2022/02/27 07:00:19;;;;;;;8.50;3.40;;;;;;;-145.14;100.00;70583.66;4998860;28;25186;-83
2022/02/27 07:02:45;;;;;;;5.57;3.23;;;;;;;-145.14;100.00;70583.66;5003448;28;20653;-82
2022/02/27 07:05:10;;;;;;;7.20;3.70;;;;;;;-145.14;100.00;70583.66;4993752;28;20501;-82
2022/02/27 07:07:36;;;;;;;9.90;4.20;;;;;;;-145.14;100.00;70583.66;4994788;28;21038;-82
2022/02/27 07:10:04;;;;;;;6.73;3.83;;;;;;;-145.14;100.00;70583.66;4977800;28;20181;-82
2022/02/27 07:12:31;;;;;;;6.37;3.00;;;;;;;-145.14;100.00;70583.66;4999128;28;20201;-83
2022/02/27 07:14:57;;;;;;;8.60;3.60;;;;;;;-145.14;100.00;70583.66;4998145;28;20422;-82
2022/02/27 07:17:24;;;;;;;5.50;3.20;;;;;;;-145.14;100.00;70583.66;5000510;28;20879;-81
2022/02/27 07:19:49;;;;;;;4.97;3.00;;;;;;;-145.14;100.00;70583.66;4993946;28;20444;-82
2022/02/27 07:22:15;;;;;;;8.50;3.20;;;;;;;-145.14;100.00;70583.66;4983284;28;20455;-82
2022/02/27 07:24:40;;;;;;;6.03;3.87;;;;;;;-145.14;100.00;70583.66;5001161;28;21099;-83
2022/02/27 07:27:06;;;;;;;10.20;3.20;;;;;;;-145.14;100.00;70583.66;5006775;28;20185;-82
2022/02/27 07:29:32;;;;;;;6.60;3.30;;;;;;;-145.14;100.00;70583.66;4998132;28;25993;-82
2022/02/27 07:31:58;;;;;;;7.60;3.60;;;;;;;-145.14;100.00;70583.66;5001805;28;20696;-82
2022/02/27 07:34:23;;;;;;;6.70;3.47;;;;;;;-145.14;100.00;70583.66;4992061;28;20452;-82
2022/02/27 07:36:51;;;;;;;5.55;2.60;;;;;;;-145.14;100.00;70583.66;4995866;28;20490;-80
2022/02/27 07:39:20;;;;;;;5.70;3.47;;;;;;;-145.14;100.00;70583.66;4997304;28;20250;-81
2022/02/27 07:41:45;;;;;;;6.87;3.50;;;;;;;-145.14;100.00;70583.66;4976463;28;20479;-82
2022/02/27 07:44:11;;;;;;;4.30;2.73;;;;;;;-145.14;100.00;70583.66;4982366;28;20439;-82
2022/02/27 07:46:37;;;;;;;8.10;3.17;;;;;;;-145.14;100.00;70583.66;4975998;28;20188;-82
2022/02/27 07:49:02;;;;;;;5.80;2.80;;;;;;;-145.14;100.00;70583.66;4995168;28;20897;-82
2022/02/27 07:51:28;;;;;;;6.87;3.40;;;;;;;-145.14;100.00;70583.66;4988755;28;20209;-82
2022/02/27 07:53:54;;;;;;;14.50;3.53;;;;;;;-145.14;100.00;70583.66;4985595;28;20841;-83
2022/02/27 07:56:19;;;;;;;9.03;3.47;;;;;;;-145.14;100.00;70583.66;4994122;28;20185;-81
2022/02/27 07:58:44;;;;;;;7.40;3.17;;;;;;;-145.14;100.00;70583.66;5001190;28;20188;-85
2022/02/27 08:01:10;;;;;;;8.60;3.37;;;;;;;-145.14;100.00;70583.66;5003311;28;20628;-86
2022/02/27 08:03:35;;;;;;;4.77;2.90;;;;;;;-145.14;100.00;70583.66;5005891;28;20208;-81
2022/02/27 08:06:01;;;;;;;11.45;3.35;;;;;;;-145.14;100.00;70583.66;4984598;28;20200;-84
2022/02/27 08:08:27;;;;;;;10.80;3.80;;;;;;;-145.14;100.00;70583.66;4994354;28;20661;-78
2022/02/27 08:10:52;;;;;;;8.17;3.57;;;;;;;-145.14;100.00;70583.66;4997969;28;20220;-80
2022/02/27 08:13:17;;;;;;;8.90;3.80;;;;;;;-145.14;100.00;70583.66;4994651;28;20216;-80
2022/02/27 08:15:43;;;;;;;7.63;4.30;;;;;;;-145.14;100.00;70583.66;4986882;28;20268;-78
2022/02/27 08:18:08;;;;;;;9.47;3.60;;;;;;;-145.14;100.00;70583.66;4996706;28;20199;-76
2022/02/27 08:20:35;;;;;;;13.47;4.20;;;;;;;-145.14;100.00;70583.66;4993192;28;20643;-78
2022/02/27 08:23:00;;;;;;;10.63;4.07;;;;;;;-145.14;100.00;70583.66;4990325;28;20735;-81
2022/02/27 08:25:26;;;;;;;8.47;3.70;;;;;;;-145.14;100.00;70583.66;4997376;28;20312;-77
2022/02/27 08:27:51;;;;;;;9.17;4.00;;;;;;;-145.14;100.00;70583.66;4998955;28;20677;-80
2022/02/27 08:30:17;;;;;;;7.73;2.87;;;;;;;-145.14;100.00;70583.66;4976786;28;20189;-80
2022/02/27 08:32:42;;;;;;;8.03;2.77;;;;;;;-145.14;100.00;70583.66;4993898;28;20275;-83
2022/02/27 08:35:08;;;;;;;6.90;3.23;;;;;;;-145.14;100.00;70583.66;4998221;28;20211;-82
2022/02/27 08:37:33;;;;;;;8.40;3.13;;;;;;;-145.14;100.00;70583.66;4990384;28;20207;-79
2022/02/27 08:39:59;;;;;;;5.57;2.97;;;;;;;-145.14;100.00;70583.66;4996626;28;20809;-80
2022/02/27 08:42:28;;;;;;;7.43;3.10;;;;;;;-145.14;100.00;70583.66;5004939;22;20231;-68
2022/02/27 08:44:55;;;;;;;8.70;3.67;;;;;;;-145.14;100.00;70583.66;4999090;28;20196;-67
2022/02/27 08:47:21;;;;;;;6.20;3.23;;;;;;;-145.14;100.00;70583.66;5011550;28;20534;-67
2022/02/27 08:49:47;;;;;;;8.50;3.35;;;;;;;-145.14;100.00;70583.66;5014950;28;20453;-67
2022/02/27 08:52:13;;;;;;;7.65;2.90;;;;;;;-145.14;100.00;70583.66;5000545;28;20479;-68
2022/02/27 08:54:38;;;;;;;6.50;2.97;;;;;;;-145.14;100.00;70583.66;4992468;28;21075;-68
2022/02/27 08:57:05;;;;;;;6.87;3.37;;;;;;;-145.14;100.00;70583.66;4986626;28;20230;-69
2022/02/27 08:59:31;;;;;;;8.87;3.40;;;;;;;-145.14;100.00;70583.66;4968981;28;20192;-68
2022/02/27 09:01:56;;;;;;;12.97;3.67;;;;;;;-145.14;100.00;70583.66;4995188;28;21501;-71
2022/02/27 09:04:22;;;;;;;7.90;3.07;;;;;;;-145.14;100.00;70583.66;5004183;28;20334;-69
2022/02/27 09:06:48;;;;;;;5.50;2.80;;;;;;;-145.14;100.00;70583.66;5005971;28;20661;-69
2022/02/27 09:09:15;;;;;;;7.20;2.97;;;;;;;-145.14;100.00;70583.66;5007117;28;20489;-68
2022/02/27 09:11:41;;;;;;;8.70;3.17;;;;;;;-145.14;100.00;70583.66;4974938;28;20250;-68
2022/02/27 09:14:06;;;;;;;5.90;2.73;;;;;;;-145.14;100.00;70583.66;4992790;28;20442;-68
2022/02/27 09:16:32;;;;;;;8.73;3.20;;;;;;;-145.14;100.00;70583.66;4997802;28;20752;-69
2022/02/27 09:18:57;;;;;;;7.20;3.20;;;;;;;-145.14;100.00;70583.66;4998752;28;20654;-68
2022/02/27 09:21:23;;;;;;;8.57;3.47;;;;;;;-145.14;100.00;70583.66;5003134;28;20212;-68
2022/02/27 09:23:48;;;;;;;6.30;3.10;;;;;;;-145.14;100.00;70583.66;5004487;28;20321;-69
2022/02/27 09:26:13;;;;;;;5.50;2.83;;;;;;;-145.14;100.00;70583.66;4997883;28;20250;-69
2022/02/27 09:28:39;;;;;;;5.70;2.73;;;;;;;-145.14;100.00;70583.66;5000130;28;20168;-69
2022/02/27 09:31:13;;;;;;;6.77;3.00;;;;;;;-145.14;100.00;70583.66;4999065;28;20708;-69
2022/02/27 09:33:38;;;;;;;9.75;3.05;;;;;;;-145.14;100.00;70583.66;5001486;28;20201;-69
2022/02/27 09:36:07;;;;;;;9.97;2.63;;;;;;;-145.14;100.00;70583.66;4997682;28;20832;-69
2022/02/27 09:38:32;;;;;;;8.20;3.00;;;;;;;-145.14;100.00;70583.66;5000300;28;20316;-68
2022/02/27 09:40:59;;;;;;;5.40;3.03;;;;;;;-145.14;100.00;70583.66;5003123;28;20571;-69
2022/02/27 09:43:25;;;;;;;5.00;2.10;;;;;;;-145.14;100.00;70583.66;5000002;28;20345;-68
2022/02/27 09:45:51;;;;;;;5.23;2.57;;;;;;;-145.14;100.00;70583.66;5001130;28;20930;-69
2022/02/27 09:48:17;;;;;;;7.63;2.70;;;;;;;-145.14;100.00;70583.66;4999241;28;20177;-68
2022/02/27 09:50:43;;;;;;;5.13;2.77;;;;;;;-145.14;100.00;70583.66;4998692;28;20896;-68
2022/02/27 09:53:09;;;;;;;6.13;2.60;;;;;;;-145.14;100.00;70583.66;5001503;28;20506;-69
2022/02/27 09:55:38;;;;;;;6.80;2.93;;;;;;;-145.14;100.00;70583.66;5004858;28;20204;-69
2022/02/27 09:58:04;;;;;;;11.53;3.03;;;;;;;-145.14;100.00;70583.66;5001481;28;20447;-69
2022/02/27 10:00:30;;;;;;;3.15;2.05;;;;;;;-145.14;100.00;70583.66;4996046;28;20523;-70
2022/02/27 10:03:09;;;;;;;4.63;2.33;;;;;;;-145.14;100.00;70583.66;4991140;28;21059;-69
2022/02/27 10:05:37;;;;;;;6.83;2.50;;;;;;;-145.14;100.00;70583.66;4997382;28;20219;-70
2022/02/27 10:08:04;;;;;;;3.80;2.33;;;;;;;-145.14;100.00;70583.66;5004105;28;20562;-69
2022/02/27 10:10:30;;;;;;;4.93;2.70;;;;;;;-145.14;100.00;70583.66;5004067;28;20506;-68
2022/02/27 10:12:56;;;;;;;5.73;2.50;;;;;;;-145.14;100.00;70583.66;4975513;28;20464;-69
2022/02/27 10:15:21;;;;;;;10.07;3.20;;;;;;;-145.14;100.00;70583.66;5000406;28;20551;-68
2022/02/27 10:17:51;;;;;;;4.03;2.60;;;;;;;-145.14;100.00;70583.66;5004249;28;20185;-68
2022/02/27 10:20:18;;;;;;;7.57;3.10;;;;;;;-145.14;100.00;70583.66;5001373;28;20267;-68
2022/02/27 10:22:49;;;;;;;6.60;3.40;;;;;;;-145.14;100.00;70583.66;4977907;28;21125;-69
2022/02/27 10:25:22;;;;;;;5.53;2.47;;;;;;;-145.14;100.00;70583.66;4999358;28;20451;-69
2022/02/27 10:27:48;;;;;;;12.23;3.27;;;;;;;-145.14;100.00;70583.66;4998243;28;20464;-69
2022/02/27 10:30:14;;;;;;;7.50;2.90;;;;;;;-145.14;100.00;70583.66;4998169;28;20448;-70
2022/02/27 10:32:46;;;;;;;6.87;2.63;;;;;;;-145.14;100.00;70583.66;4996704;28;20479;-68
2022/02/27 10:35:31;;;;;;;7.67;3.30;;;;;;;-145.14;100.00;70583.66;5000905;28;20181;-68
2022/02/27 10:37:57;;;;;;;9.30;2.93;;;;;;;-145.14;100.00;70583.66;5003483;28;20439;-69
2022/02/27 10:40:40;;;;;;;5.57;2.70;;;;;;;-145.14;100.00;70583.66;5000805;28;20939;-69
2022/02/27 10:43:08;;;;;;;6.17;3.07;;;;;;;-145.14;100.00;70583.66;4993761;28;20339;-68
2022/02/27 10:45:34;;;;;;;8.87;2.73;;;;;;;-145.14;100.00;70583.66;5000834;28;20436;-69
2022/02/27 10:48:05;;;;;;;5.23;3.00;;;;;;;-145.14;100.00;70583.66;4995545;28;20452;-69
2022/02/27 10:50:31;;;;;;;4.70;3.00;;;;;;;-145.14;100.00;70583.66;5000312;28;20451;-69
2022/02/27 10:52:57;;;;;;;7.70;3.50;;;;;;;-145.14;100.00;70583.66;4992212;28;20459;-69
2022/02/27 10:55:22;;;;;;;9.37;3.73;;;;;;;-145.14;100.00;70583.66;4994514;28;20192;-69
2022/02/27 10:57:52;;;;;;;7.47;3.50;;;;;;;-145.14;100.00;70583.66;4996247;28;20448;-68
2022/02/27 11:00:19;;;;;;;5.30;3.07;;;;;;;-145.14;100.00;70583.66;4999482;28;20251;-68
2022/02/27 11:02:52;;;;;;;14.57;3.53;;;;;;;-145.14;100.00;70583.66;4999009;28;20506;-68
2022/02/27 11:05:22;;;;;;;8.77;3.63;;;;;;;-145.14;100.00;70583.66;4992796;28;20438;-69