Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:07;;;;;;;72.85;38.95;;;;;;;6.46;98.58;99341.66;5053725;28;20106;-69
2024/01/06 00:04:32;;;;;;;63.10;38.05;;;;;;;5.56;100.00;99342.81;5035195;28;20033;-69
2024/01/06 00:06:57;;;;;;;68.35;39.55;;;;;;;6.00;100.00;99346.97;5058246;28;20033;-69
2024/01/06 00:09:23;;;;;;;62.42;38.78;;;;;;;6.06;100.00;99350.50;5063986;28;20060;-69
2024/01/06 00:11:49;;;;;;;70.82;40.30;;;;;;;5.37;100.00;99354.78;5072925;28;20111;-69
2024/01/06 00:14:16;;;;;;;66.45;38.40;;;;;;;5.32;100.00;99352.91;5048067;28;20402;-69
2024/01/06 00:16:41;;;;;;;72.15;39.08;;;;;;;5.61;100.00;99362.13;5066096;28;20036;-69
2024/01/06 00:19:07;;;;;;;70.57;36.45;;;;;;;5.62;100.00;99369.34;5050775;28;20497;-69
2024/01/06 00:21:32;;;;;;;67.10;38.00;;;;;;;5.41;100.00;99383.53;5055842;28;20142;-69
2024/01/06 00:23:58;;;;;;;65.15;37.60;;;;;;;5.62;100.00;99378.50;5052625;28;20048;-69
2024/01/06 00:26:24;;;;;;;66.03;35.97;;;;;;;5.39;100.00;99385.81;5053951;28;20024;-69
2024/01/06 00:28:50;;;;;;;64.05;34.83;;;;;;;5.30;100.00;99371.81;5065648;28;20060;-69
2024/01/06 00:31:17;;;;;;;64.82;35.22;;;;;;;5.61;100.00;99371.31;5035358;28;20063;-69
2024/01/06 00:33:42;;;;;;;65.88;34.78;;;;;;;5.80;100.00;99364.03;5051564;28;20109;-69
2024/01/06 00:36:08;;;;;;;57.75;34.42;;;;;;;6.01;100.00;99365.31;5053700;28;20476;-69
2024/01/06 00:38:34;;;;;;;64.78;35.72;;;;;;;6.00;100.00;99354.50;5050633;28;20081;-69
2024/01/06 00:41:00;;;;;;;65.32;33.55;;;;;;;6.09;100.00;99363.78;5052999;28;20112;-69
2024/01/06 00:43:26;;;;;;;60.78;31.15;;;;;;;6.10;100.00;99354.34;5068493;28;20025;-69
2024/01/06 00:45:51;;;;;;;67.15;34.67;;;;;;;5.99;100.00;99359.22;5072802;28;20036;-69
2024/01/06 00:48:17;;;;;;;58.25;35.45;;;;;;;6.04;100.00;99366.66;5070228;28;20025;-69
2024/01/06 00:50:42;;;;;;;54.72;32.50;;;;;;;5.95;100.00;99362.91;5052853;28;20087;-69
2024/01/06 00:53:08;;;;;;;57.35;31.65;;;;;;;5.67;100.00;99355.38;5064307;28;20176;-69
2024/01/06 00:55:33;;;;;;;59.30;32.53;;;;;;;5.76;100.00;99366.59;5072752;28;20025;-69
2024/01/06 00:57:59;;;;;;;54.15;30.25;;;;;;;5.92;100.00;99352.44;5072684;28;20024;-69
2024/01/06 01:00:24;;;;;;;52.60;30.95;;;;;;;5.95;100.00;99349.88;5052562;28;20493;-69
2024/01/06 01:02:49;;;;;;;56.33;30.27;;;;;;;5.90;100.00;99349.94;5054121;28;20051;-69
2024/01/06 01:05:15;;;;;;;51.88;30.10;;;;;;;5.98;100.00;99334.56;5057121;28;20048;-69
2024/01/06 01:07:41;;;;;;;56.33;32.00;;;;;;;5.89;100.00;99331.66;5054522;28;20032;-69
2024/01/06 01:10:06;;;;;;;59.92;33.65;;;;;;;6.04;100.00;99323.06;5054256;28;20438;-69
2024/01/06 01:12:32;;;;;;;61.45;32.90;;;;;;;6.08;100.00;99336.34;5061470;28;20036;-69
2024/01/06 01:14:57;;;;;;;54.35;31.70;;;;;;;6.00;100.00;99333.09;5056205;28;20083;-69
2024/01/06 01:17:23;;;;;;;54.08;30.58;;;;;;;6.00;100.00;99335.06;5052412;28;20021;-69
2024/01/06 01:19:48;;;;;;;57.20;31.35;;;;;;;5.23;100.00;99362.22;5052847;28;20036;-68
2024/01/06 01:22:14;;;;;;;53.45;30.33;;;;;;;5.41;100.00;99357.78;5039937;28;20024;-69
2024/01/06 01:24:40;;;;;;;55.65;30.38;;;;;;;5.66;100.00;99350.13;5034739;28;20067;-69
2024/01/06 01:27:05;;;;;;;51.42;28.95;;;;;;;5.54;100.00;99356.16;5052097;28;20025;-69
2024/01/06 01:29:31;;;;;;;52.38;29.48;;;;;;;5.66;100.00;99353.72;5033905;28;20029;-69
2024/01/06 01:31:56;;;;;;;53.28;31.63;;;;;;;5.74;100.00;99341.09;5054408;28;20047;-69
2024/01/06 01:34:22;;;;;;;50.72;29.63;;;;;;;5.38;100.00;99361.97;5070821;28;20519;-69
2024/01/06 01:36:47;;;;;;;51.00;28.35;;;;;;;5.38;100.00;99356.41;5071388;28;20035;-69
2024/01/06 01:39:13;;;;;;;45.75;26.35;;;;;;;5.27;100.00;99343.84;5070561;28;20429;-69
2024/01/06 01:41:40;;;;;;;43.00;26.17;;;;;;;4.84;100.00;99337.31;5070090;28;20105;-69
2024/01/06 01:44:06;;;;;;;51.95;27.15;;;;;;;4.46;100.00;99337.25;5044519;28;20028;-69
2024/01/06 01:46:31;;;;;;;53.85;28.63;;;;;;;4.67;100.00;99337.00;5051746;28;20557;-69
2024/01/06 01:48:59;;;;;;;45.35;25.95;;;;;;;4.85;100.00;99335.34;5051383;28;20083;-69
2024/01/06 01:51:29;;;;;;;48.05;24.92;;;;;;;4.78;100.00;99339.34;5051620;28;20035;-69
2024/01/06 01:53:59;;;;;;;45.72;27.73;;;;;;;4.70;100.00;99330.84;5051509;28;20037;-69
2024/01/06 01:56:26;;;;;;;48.85;28.02;;;;;;;4.79;100.00;99329.06;5051593;28;20035;-69
2024/01/06 01:58:53;;;;;;;47.72;28.23;;;;;;;5.03;100.00;99333.69;5042813;28;20021;-70
2024/01/06 02:01:18;;;;;;;45.42;25.75;;;;;;;5.09;100.00;99326.94;5050197;28;20090;-69
2024/01/06 02:03:44;;;;;;;42.42;25.80;;;;;;;5.08;100.00;99318.91;5063593;28;20437;-69
2024/01/06 02:06:10;;;;;;;41.92;23.08;;;;;;;4.67;100.00;99303.75;5063964;28;20027;-69
2024/01/06 02:08:36;;;;;;;42.42;26.50;;;;;;;4.48;100.00;99299.03;5066621;28;20501;-69
2024/01/06 02:11:03;;;;;;;47.75;26.77;;;;;;;4.66;100.00;99299.31;5033360;28;20049;-69
2024/01/06 02:13:36;;;;;;;43.70;27.58;;;;;;;4.94;100.00;99302.22;5063196;28;20039;-69
2024/01/06 02:16:03;;;;;;;42.67;24.92;;;;;;;4.94;100.00;99296.69;5051268;28;20013;-69
2024/01/06 02:18:28;;;;;;;47.08;26.73;;;;;;;4.75;100.00;99303.88;5050975;28;20025;-69
2024/01/06 02:20:58;;;;;;;44.83;27.48;;;;;;;4.67;100.00;99303.75;5049845;28;20092;-69
2024/01/06 02:23:23;;;;;;;48.33;27.90;;;;;;;4.54;100.00;99311.69;5063801;28;20519;-69
2024/01/06 02:25:49;;;;;;;49.20;27.10;;;;;;;4.07;100.00;99301.19;5051028;28;20024;-69
2024/01/06 02:28:14;;;;;;;49.67;29.73;;;;;;;4.03;100.00;99308.47;5033597;28;20025;-68
2024/01/06 02:30:39;;;;;;;47.78;28.48;;;;;;;4.35;100.00;99319.97;5071164;28;20024;-69
2024/01/06 02:33:05;;;;;;;47.88;27.42;;;;;;;4.47;100.00;99308.47;5050629;28;20024;-68
2024/01/06 02:35:30;;;;;;;50.00;28.50;;;;;;;4.59;100.00;99319.09;5038976;28;20020;-69
2024/01/06 02:37:56;;;;;;;48.22;26.50;;;;;;;4.73;100.00;99317.22;5071745;28;20012;-69
2024/01/06 02:40:21;;;;;;;48.20;27.30;;;;;;;4.77;100.00;99309.97;5049159;28;20044;-69
2024/01/06 02:42:47;;;;;;;47.85;26.73;;;;;;;4.91;100.00;99310.03;5061109;28;20071;-69
2024/01/06 02:45:12;;;;;;;44.58;24.65;;;;;;;4.98;100.00;99300.50;5053079;28;20052;-69
2024/01/06 02:47:37;;;;;;;47.58;25.50;;;;;;;4.90;100.00;99302.84;5032808;28;20025;-69
2024/01/06 02:50:04;;;;;;;42.05;25.17;;;;;;;4.97;100.00;99298.88;5066632;28;20082;-69
2024/01/06 02:52:30;;;;;;;45.63;24.17;;;;;;;5.11;100.00;99299.75;5069996;28;20060;-69
2024/01/06 02:54:55;;;;;;;35.45;24.00;;;;;;;5.18;100.00;99308.47;5054870;28;20029;-69
2024/01/06 02:57:21;;;;;;;42.38;25.90;;;;;;;5.07;100.00;99309.78;5050720;28;20021;-69
2024/01/06 02:59:46;;;;;;;44.00;24.00;;;;;;;5.21;100.00;99304.28;5050385;28;20564;-69
2024/01/06 03:02:12;;;;;;;39.13;24.38;;;;;;;5.06;100.00;99295.09;5039690;28;20435;-69
2024/01/06 03:04:37;;;;;;;42.88;24.80;;;;;;;4.61;100.00;99289.13;5058309;28;20145;-69
2024/01/06 03:07:03;;;;;;;43.92;23.23;;;;;;;4.59;100.00;99286.69;5072971;28;20016;-69
2024/01/06 03:09:28;;;;;;;43.90;24.63;;;;;;;4.92;100.00;99283.94;5090693;28;20055;-69
2024/01/06 03:11:54;;;;;;;36.25;23.55;;;;;;;4.87;100.00;99281.28;5090838;28;20031;-69
2024/01/06 03:14:19;;;;;;;65.75;23.67;;;;;;;4.92;100.00;99280.38;5071264;28;20040;-69
2024/01/06 03:16:45;;;;;;;39.80;26.17;;;;;;;4.64;100.00;99274.69;5032642;28;20036;-69
2024/01/06 03:19:10;;;;;;;44.47;25.15;;;;;;;4.98;100.00;99278.34;5035016;28;20017;-69
2024/01/06 03:21:36;;;;;;;40.53;24.52;;;;;;;5.15;100.00;99267.50;5069277;28;20020;-69
2024/01/06 03:24:01;;;;;;;44.55;25.77;;;;;;;5.19;100.00;99268.56;5051973;28;20029;-69
2024/01/06 03:26:26;;;;;;;49.30;24.75;;;;;;;5.25;100.00;99262.91;5034648;28;20032;-69
2024/01/06 03:28:54;;;;;;;40.03;24.42;;;;;;;5.25;100.00;99262.91;5050421;28;20025;-69
2024/01/06 03:31:22;;;;;;;48.97;25.65;;;;;;;5.38;100.00;99272.41;5032599;28;20468;-69
2024/01/06 03:33:48;;;;;;;48.92;27.17;;;;;;;5.33;100.00;99273.31;5059183;28;20115;-69
2024/01/06 03:36:15;;;;;;;49.70;28.67;;;;;;;4.50;100.00;99274.63;5053778;28;20025;-69
2024/01/06 03:38:41;;;;;;;59.60;34.17;;;;;;;4.45;100.00;99275.53;5050643;28;20521;-69
2024/01/06 03:41:06;;;;;;;55.22;33.13;;;;;;;4.30;100.00;99271.00;5070363;28;20111;-69
2024/01/06 03:43:32;;;;;;;50.95;29.98;;;;;;;4.12;100.00;99277.38;5064900;28;20072;-69
2024/01/06 03:45:59;;;;;;;42.53;24.80;;;;;;;3.82;100.00;99273.84;5054837;28;20043;-69
2024/01/06 03:48:25;;;;;;;42.63;23.75;;;;;;;3.66;100.00;99271.25;5072463;28;20072;-69
2024/01/06 03:50:50;;;;;;;45.92;25.13;;;;;;;3.75;100.00;99258.44;5074114;28;20028;-69
2024/01/06 03:53:16;;;;;;;40.42;25.30;;;;;;;3.87;100.00;99258.00;5049644;28;20025;-69
2024/01/06 03:55:41;;;;;;;38.38;23.48;;;;;;;4.11;100.00;99268.22;5055946;28;20029;-69
2024/01/06 03:58:07;;;;;;;44.17;25.38;;;;;;;4.29;100.00;99272.13;5073824;28;20050;-69
2024/01/06 04:00:32;;;;;;;47.78;26.23;;;;;;;4.29;100.00;99271.31;5073834;28;20029;-69
2024/01/06 04:02:58;;;;;;;62.38;30.15;;;;;;;4.47;100.00;99273.28;5070227;28;20025;-69
2024/01/06 04:05:23;;;;;;;60.63;33.35;;;;;;;4.61;100.00;99272.50;5061451;28;20035;-69
2024/01/06 04:07:49;;;;;;;54.30;28.60;;;;;;;4.45;100.00;99280.22;5068924;28;20025;-69
2024/01/06 04:10:14;;;;;;;43.55;26.45;;;;;;;4.55;100.00;99273.72;5053523;28;20053;-69
2024/01/06 04:12:40;;;;;;;46.20;27.08;;;;;;;4.76;100.00;99268.69;5063603;28;20094;-69
2024/01/06 04:15:05;;;;;;;46.80;26.27;;;;;;;4.88;100.00;99273.75;5035483;28;20508;-69
2024/01/06 04:17:31;;;;;;;52.35;27.08;;;;;;;4.82;100.00;99275.78;5053309;28;20021;-69
2024/01/06 04:19:56;;;;;;;47.28;26.40;;;;;;;4.67;100.00;99260.25;5057114;28;20416;-69
2024/01/06 04:22:22;;;;;;;43.03;24.70;;;;;;;4.91;100.00;99254.59;5055548;28;20021;-67
2024/01/06 04:24:47;;;;;;;49.72;25.50;;;;;;;5.05;100.00;99271.28;5061199;28;20115;-67
2024/01/06 04:27:13;;;;;;;49.33;25.85;;;;;;;5.07;100.00;99268.22;5053233;28;20024;-67
2024/01/06 04:29:39;;;;;;;47.63;27.13;;;;;;;5.14;100.00;99267.81;5059056;28;20024;-67
2024/01/06 04:32:06;;;;;;;52.15;27.65;;;;;;;5.22;100.00;99263.53;5073213;28;20031;-67
2024/01/06 04:34:31;;;;;;;43.83;25.23;;;;;;;5.27;100.00;99263.41;5052968;28;20032;-67
2024/01/06 04:36:56;;;;;;;43.95;25.15;;;;;;;5.30;100.00;99271.97;5055339;28;20064;-67
2024/01/06 04:39:22;;;;;;;42.70;27.23;;;;;;;5.18;100.00;99280.75;5052985;28;20508;-67
2024/01/06 04:41:47;;;;;;;39.03;23.90;;;;;;;4.95;100.00;99276.97;5052808;28;20486;-67
2024/01/06 04:44:13;;;;;;;38.15;24.42;;;;;;;5.17;100.00;99279.09;5056106;28;20028;-67
2024/01/06 04:46:38;;;;;;;48.22;27.92;;;;;;;5.11;100.00;99280.31;5052865;28;20040;-67
2024/01/06 04:49:04;;;;;;;55.30;26.73;;;;;;;5.05;100.00;99281.53;5052895;28;20025;-67
2024/01/06 04:51:29;;;;;;;43.97;26.20;;;;;;;5.04;100.00;99296.50;5053464;28;20029;-67
2024/01/06 04:53:55;;;;;;;47.85;27.30;;;;;;;5.10;100.00;99283.41;5071376;28;20029;-67
2024/01/06 04:56:20;;;;;;;57.25;30.92;;;;;;;5.14;100.00;99263.06;5041029;28;20405;-66
2024/01/06 04:58:46;;;;;;;60.67;32.92;;;;;;;5.15;100.00;99283.31;5034873;28;20021;-67
2024/01/06 05:01:12;;;;;;;52.90;28.30;;;;;;;5.11;100.00;99283.09;5052685;28;20021;-67
2024/01/06 05:03:37;;;;;;;49.08;28.27;;;;;;;5.15;100.00;99286.91;5056000;28;20505;-67
2024/01/06 05:06:03;;;;;;;49.90;29.73;;;;;;;5.17;100.00;99287.41;5064837;28;20032;-67
2024/01/06 05:08:30;;;;;;;44.90;25.38;;;;;;;5.12;100.00;99283.91;5072362;28;20021;-67
2024/01/06 05:10:56;;;;;;;43.35;26.25;;;;;;;4.93;100.00;99273.69;5063868;28;20535;-67
2024/01/06 05:13:21;;;;;;;42.65;24.33;;;;;;;4.77;100.00;99285.03;5057617;28;20104;-67
2024/01/06 05:15:47;;;;;;;40.00;23.27;;;;;;;4.75;100.00;99283.69;5063474;28;20032;-66
2024/01/06 05:18:12;;;;;;;48.75;25.75;;;;;;;4.62;100.00;99280.53;5072379;28;20017;-67
2024/01/06 05:20:40;;;;;;;39.95;25.02;;;;;;;4.58;100.00;99285.00;5072361;28;20025;-67
2024/01/06 05:23:06;;;;;;;56.28;32.35;;;;;;;4.76;100.00;99288.91;5053800;28;20075;-67
2024/01/06 05:25:31;;;;;;;54.70;31.23;;;;;;;4.76;100.00;99285.31;5065642;28;20033;-67
2024/01/06 05:27:57;;;;;;;51.90;32.22;;;;;;;4.87;100.00;99292.34;5052044;28;20029;-67
2024/01/06 05:30:22;;;;;;;59.20;32.80;;;;;;;4.87;100.00;99291.50;5054151;28;20470;-67
2024/01/06 05:32:47;;;;;;;54.83;31.55;;;;;;;4.88;100.00;99294.00;5071747;28;20495;-70
2024/01/06 05:35:13;;;;;;;48.70;28.17;;;;;;;4.82;100.00;99288.84;5059269;28;20481;-70
2024/01/06 05:37:38;;;;;;;49.75;27.75;;;;;;;4.83;100.00;99288.56;5071141;28;20558;-69
2024/01/06 05:40:06;;;;;;;51.30;26.98;;;;;;;4.95;100.00;99290.00;5065301;28;20085;-69
2024/01/06 05:42:32;;;;;;;69.00;37.92;;;;;;;4.98;100.00;99286.66;5047922;28;20448;-70
2024/01/06 05:44:58;;;;;;;66.10;37.38;;;;;;;4.97;100.00;99296.91;5047918;28;20029;-69
2024/01/06 05:47:23;;;;;;;72.53;40.33;;;;;;;4.99;100.00;99294.66;5047851;28;20036;-69
2024/01/06 05:49:49;;;;;;;69.30;38.13;;;;;;;5.08;100.00;99299.50;5051275;28;20112;-69
2024/01/06 05:52:15;;;;;;;64.57;38.47;;;;;;;4.92;100.00;99291.44;5054494;28;20493;-69
2024/01/06 05:54:44;;;;;;;53.47;34.35;;;;;;;4.43;100.00;99296.31;5057925;28;20024;-68
2024/01/06 05:57:09;;;;;;;59.10;33.78;;;;;;;4.62;100.00;99285.25;5051641;28;20087;-71
2024/01/06 05:59:35;;;;;;;79.57;44.38;;;;;;;4.76;100.00;99274.25;5051361;28;20032;-69
2024/01/06 06:02:01;;;;;;;65.80;35.95;;;;;;;4.80;100.00;99274.47;5049412;28;20251;-69
2024/01/06 06:04:27;;;;;;;64.13;35.28;;;;;;;4.92;100.00;99269.28;5060603;28;20029;-70
2024/01/06 06:06:52;;;;;;;67.05;32.95;;;;;;;4.92;100.00;99270.09;5071359;28;20021;-68
2024/01/06 06:09:18;;;;;;;59.45;38.15;;;;;;;4.98;100.00;99265.28;5071296;28;20431;-69
2024/01/06 06:11:43;;;;;;;67.57;34.50;;;;;;;4.86;100.00;99259.38;5071130;28;20039;-69
2024/01/06 06:14:09;;;;;;;65.32;35.00;;;;;;;4.68;100.00;99258.28;5070790;28;20029;-69
2024/01/06 06:16:34;;;;;;;76.05;44.75;;;;;;;4.64;100.00;99253.34;5055155;28;20104;-72
2024/01/06 06:19:00;;;;;;;77.50;41.67;;;;;;;4.48;100.00;99263.03;5055399;28;20040;-69
2024/01/06 06:21:26;;;;;;;67.70;37.05;;;;;;;3.99;100.00;99254.81;5066287;28;20090;-68
2024/01/06 06:23:51;;;;;;;67.82;36.08;;;;;;;4.28;100.00;99245.56;5050954;28;20047;-68
2024/01/06 06:26:17;;;;;;;96.53;71.63;;;;;;;4.29;100.00;99251.94;5068953;28;20523;-70
2024/01/06 06:28:43;;;;;;;96.80;56.88;;;;;;;4.26;100.00;99236.75;5070182;28;20375;-69
2024/01/06 06:31:09;;;;;;;82.70;47.78;;;;;;;4.26;100.00;99239.50;5072030;28;20032;-69
2024/01/06 06:33:34;;;;;;;69.97;38.90;;;;;;;4.41;100.00;99244.00;5049187;28;20025;-69
2024/01/06 06:35:59;;;;;;;65.38;35.78;;;;;;;4.33;100.00;99250.22;5032849;28;20036;-69
2024/01/06 06:38:26;;;;;;;63.05;33.30;;;;;;;3.72;100.00;99239.63;5049344;28;20032;-69
2024/01/06 06:40:51;;;;;;;64.32;34.20;;;;;;;3.50;100.00;99241.00;5050317;28;20032;-69
2024/01/06 06:43:17;;;;;;;58.80;34.22;;;;;;;3.91;100.00;99239.69;5049298;28;20024;-66
2024/01/06 06:45:42;;;;;;;55.80;34.28;;;;;;;4.06;100.00;99237.84;5032550;28;20489;-67
2024/01/06 06:48:08;;;;;;;53.80;31.35;;;;;;;3.86;100.00;99249.97;5050278;28;20025;-67
2024/01/06 06:50:33;;;;;;;53.40;32.20;;;;;;;3.84;100.00;99255.00;5046389;28;20055;-66
2024/01/06 06:53:00;;;;;;;55.85;29.85;;;;;;;3.80;100.00;99246.44;5086850;28;20031;-67
2024/01/06 06:55:27;;;;;;;55.72;31.27;;;;;;;4.08;100.00;99255.78;5091019;28;20020;-67
2024/01/06 06:57:53;;;;;;;49.33;27.55;;;;;;;4.18;100.00;99240.16;5091403;28;20023;-68
2024/01/06 07:00:19;;;;;;;41.25;25.63;;;;;;;4.30;100.00;99256.34;5072811;28;20056;-69
2024/01/06 07:02:45;;;;;;;53.25;26.27;;;;;;;4.17;100.00;99236.59;5090992;28;20408;-70
2024/01/06 07:05:11;;;;;;;61.80;35.30;;;;;;;4.54;100.00;99249.94;5072760;28;20024;-69
2024/01/06 07:07:37;;;;;;;48.03;30.20;;;;;;;4.69;100.00;99244.13;5050983;28;20035;-68
2024/01/06 07:10:04;;;;;;;44.42;28.35;;;;;;;4.53;100.00;99262.94;5058425;28;20058;-68
2024/01/06 07:12:31;;;;;;;74.28;41.05;;;;;;;4.70;100.00;99239.41;5070657;28;20040;-68
2024/01/06 07:14:58;;;;;;;79.13;41.47;;;;;;;4.52;100.00;99261.28;5070539;28;20026;-69
2024/01/06 07:17:24;;;;;;;64.78;35.30;;;;;;;4.28;100.00;99262.19;5070629;28;20020;-68
2024/01/06 07:19:49;;;;;;;92.72;45.35;;;;;;;4.38;100.00;99254.88;5073050;28;20097;-68
2024/01/06 07:22:16;;;;;;;55.78;36.17;;;;;;;4.45;100.00;99269.13;5056617;28;20027;-67
2024/01/06 07:24:42;;;;;;;78.30;44.05;;;;;;;4.57;100.00;99255.66;5052324;28;20025;-68
2024/01/06 07:27:07;;;;;;;72.10;40.08;;;;;;;4.30;100.00;99257.16;5054459;28;20107;-67
2024/01/06 07:29:33;;;;;;;68.90;30.92;;;;;;;4.03;100.00;99246.72;5054328;28;20036;-67
2024/01/06 07:31:58;;;;;;;48.72;29.70;;;;;;;4.10;100.00;99247.19;5036419;28;20037;-67
2024/01/06 07:34:25;;;;;;;75.50;34.70;;;;;;;4.12;100.00;99250.50;5054295;28;20028;-68
2024/01/06 07:36:51;;;;;;;48.33;28.48;;;;;;;4.07;100.00;99247.81;5052932;28;20083;-68
2024/01/06 07:39:16;;;;;;;54.85;30.00;;;;;;;4.42;100.00;99242.06;5053897;28;20025;-68
2024/01/06 07:41:42;;;;;;;47.95;29.27;;;;;;;4.55;100.00;99255.16;5054394;28;20058;-69
2024/01/06 07:44:07;;;;;;;61.20;34.22;;;;;;;4.45;100.00;99249.75;5054104;28;20025;-68
2024/01/06 07:46:35;;;;;;;54.92;30.30;;;;;;;4.38;100.00;99238.25;5036225;28;20028;-67
2024/01/06 07:49:00;;;;;;;40.97;24.83;;;;;;;4.26;100.00;99246.97;5035864;28;20102;-67
2024/01/06 07:51:26;;;;;;;55.58;32.15;;;;;;;4.43;100.00;99244.53;5054019;28;20496;-68
2024/01/06 07:53:51;;;;;;;48.83;28.17;;;;;;;4.41;100.00;99245.94;5036249;28;20017;-68
2024/01/06 07:56:17;;;;;;;81.68;33.38;;;;;;;4.67;100.00;99238.09;5063202;28;20024;-69
2024/01/06 07:58:42;;;;;;;69.88;32.60;;;;;;;4.90;100.00;99233.53;5073992;28;20143;-69
2024/01/06 08:01:08;;;;;;;47.53;25.58;;;;;;;4.98;100.00;99231.22;5073627;28;20115;-69
2024/01/06 08:03:34;;;;;;;47.13;26.67;;;;;;;4.92;100.00;99250.69;5055810;28;20622;-69
2024/01/06 08:05:59;;;;;;;54.10;31.98;;;;;;;4.96;100.00;99245.38;5073699;28;20023;-68
2024/01/06 08:08:25;;;;;;;55.40;30.77;;;;;;;4.99;100.00;99249.50;5073545;28;20081;-69
2024/01/06 08:10:51;;;;;;;50.67;29.10;;;;;;;4.95;100.00;99231.78;5078729;28;20140;-69
2024/01/06 08:13:16;;;;;;;53.83;30.85;;;;;;;5.26;100.00;99236.81;5052391;28;20040;-69
2024/01/06 08:15:42;;;;;;;64.80;34.22;;;;;;;5.33;100.00;99238.06;5055275;28;20460;-69
2024/01/06 08:18:07;;;;;;;64.30;39.17;;;;;;;5.46;100.00;99250.31;5055630;28;20037;-69
2024/01/06 08:20:33;;;;;;;59.38;39.88;;;;;;;5.72;100.00;99238.72;5072056;28;20081;-69
2024/01/06 08:22:58;;;;;;;69.32;42.83;;;;;;;5.52;100.00;99237.16;5055437;28;20477;-67
2024/01/06 08:25:24;;;;;;;74.18;44.70;;;;;;;5.31;100.00;99245.06;5073279;28;20078;-69
2024/01/06 08:27:49;;;;;;;67.28;41.05;;;;;;;5.58;100.00;99244.25;5045758;28;20029;-66
2024/01/06 08:30:15;;;;;;;65.70;41.08;;;;;;;5.90;100.00;99233.34;5034328;28;20036;-67
2024/01/06 08:32:40;;;;;;;54.70;36.38;;;;;;;5.76;100.00;99239.72;5035184;28;20021;-68
2024/01/06 08:35:06;;;;;;;67.50;35.20;;;;;;;5.43;100.00;99234.28;5035045;28;20025;-69
2024/01/06 08:37:32;;;;;;;62.28;35.65;;;;;;;5.64;100.00;99246.94;5056988;28;20115;-67
2024/01/06 08:39:57;;;;;;;80.18;38.88;;;;;;;5.50;100.00;99236.66;5080155;28;20024;-68
2024/01/06 08:42:24;;;;;;;72.93;42.20;;;;;;;5.78;100.00;99236.66;5069864;28;20025;-67
2024/01/06 08:44:49;;;;;;;58.00;35.63;;;;;;;5.76;100.00;99231.41;5050526;28;20021;-68
2024/01/06 08:47:15;;;;;;;53.00;30.60;;;;;;;5.77;100.00;99223.91;5048557;28;20044;-67
2024/01/06 08:49:40;;;;;;;60.92;38.33;;;;;;;5.96;100.00;99226.56;5060920;28;20025;-67
2024/01/06 08:52:06;;;;;;;44.78;28.98;;;;;;;5.82;100.00;99220.22;5059575;28;20047;-68
2024/01/06 08:54:32;;;;;;;58.95;30.98;;;;;;;5.89;100.00;99229.78;5049597;28;20119;-67
2024/01/06 08:56:58;;;;;;;47.88;26.90;;;;;;;5.73;100.00;99204.28;5047145;28;20025;-67
2024/01/06 08:59:23;;;;;;;46.05;28.00;;;;;;;5.82;100.00;99214.66;5065721;28;20375;-67
2024/01/06 09:01:48;;;;;;;35.78;23.80;;;;;;;6.01;100.00;99201.50;5062743;28;20028;-66
2024/01/06 09:04:14;;;;;;;42.65;24.52;;;;;;;6.10;100.00;99209.09;5051055;28;20028;-68
2024/01/06 09:06:41;;;;;;;40.40;23.80;;;;;;;6.34;100.00;99194.13;5067302;28;20154;-69
2024/01/06 09:09:08;;;;;;;38.85;22.13;;;;;;;6.38;100.00;99197.91;5052566;28;20024;-69
2024/01/06 09:11:33;;;;;;;40.33;23.13;;;;;;;6.52;100.00;99201.50;5050511;28;20067;-67
2024/01/06 09:13:59;;;;;;;42.97;24.02;;;;;;;6.34;100.00;99196.91;5068003;28;20451;-68
2024/01/06 09:16:24;;;;;;;38.97;23.13;;;;;;;6.44;100.00;99205.81;5050418;28;20413;-69
2024/01/06 09:18:50;;;;;;;38.28;21.85;;;;;;;6.38;100.00;99207.09;5043777;28;20025;-68
2024/01/06 09:21:17;;;;;;;31.98;21.15;;;;;;;6.42;100.00;99198.94;5048894;28;20025;-68
2024/01/06 09:23:42;;;;;;;38.30;22.50;;;;;;;6.66;100.00;99200.59;5048895;28;20051;-68
2024/01/06 09:26:08;;;;;;;38.95;22.70;;;;;;;6.81;100.00;99188.25;5071836;28;20032;-68
2024/01/06 09:28:33;;;;;;;44.90;23.55;;;;;;;6.84;100.00;99188.47;5040353;28;20029;-67
2024/01/06 09:30:59;;;;;;;71.15;36.38;;;;;;;6.78;100.00;99195.31;5058138;28;20409;-68
2024/01/06 09:33:24;;;;;;;60.92;34.10;;;;;;;6.77;100.00;99178.94;5067930;28;20024;-69
2024/01/06 09:35:50;;;;;;;55.75;32.47;;;;;;;6.91;100.00;99170.53;5067435;28;20024;-67
2024/01/06 09:38:17;;;;;;;61.72;35.03;;;;;;;7.08;100.00;99164.25;5064381;28;20048;-69
2024/01/06 09:40:44;;;;;;;72.03;42.05;;;;;;;7.16;100.00;99160.66;5049134;28;20037;-68
2024/01/06 09:43:11;;;;;;;55.40;35.47;;;;;;;7.18;100.00;99158.41;5063460;28;20035;-68
2024/01/06 09:45:37;;;;;;;56.60;33.92;;;;;;;7.32;100.00;99147.16;5064577;28;20119;-69
2024/01/06 09:48:13;;;;;;;160.02;101.63;;;;;;;7.22;100.00;99141.88;5061303;28;20510;-70
2024/01/06 09:50:44;;;;;;;92.07;57.33;;;;;;;7.38;100.00;99145.88;5058410;28;20031;-71
2024/01/06 09:53:11;;;;;;;265.55;125.32;;;;;;;7.38;100.00;99143.09;5066067;28;20033;-68
2024/01/06 09:55:38;;;;;;;305.05;153.98;;;;;;;7.45;100.00;99139.84;5064234;28;20029;-69
2024/01/06 09:58:04;;;;;;;78.30;45.10;;;;;;;7.43;100.00;99140.16;5070199;28;20047;-69
2024/01/06 10:00:30;;;;;;;60.97;36.35;;;;;;;7.50;99.58;99136.91;5046751;28;20091;-69
2024/01/06 10:02:56;;;;;;;36.67;22.00;;;;;;;7.44;100.00;99133.44;5048957;28;20420;-70
2024/01/06 10:05:21;;;;;;;36.85;20.63;;;;;;;7.43;100.00;99126.25;5049570;28;20021;-69
2024/01/06 10:07:47;;;;;;;32.42;20.42;;;;;;;7.50;100.00;99123.00;5050079;28;20020;-69
2024/01/06 10:10:14;;;;;;;32.75;19.85;;;;;;;7.52;100.00;99117.91;5047573;28;20067;-69
2024/01/06 10:12:41;;;;;;;31.02;17.58;;;;;;;7.67;100.00;99111.09;5065689;28;20036;-69
2024/01/06 10:15:08;;;;;;;33.35;19.95;;;;;;;7.73;100.00;99109.81;5045933;28;20568;-69
2024/01/06 10:17:37;;;;;;;27.23;15.60;;;;;;;7.84;99.91;99106.69;5047378;28;20060;-69
2024/01/06 10:20:08;;;;;;;30.23;21.17;;;;;;;8.00;99.38;99098.69;5065201;28;20028;-70
2024/01/06 10:22:40;;;;;;;26.38;15.52;;;;;;;8.19;99.05;99089.97;5066567;28;20036;-70
2024/01/06 10:25:07;;;;;;;26.92;16.02;;;;;;;8.21;97.27;99084.94;5064929;28;20036;-70
2024/01/06 10:27:37;;;;;;;23.88;16.95;;;;;;;8.24;95.56;99087.06;5065140;28;20060;-68
2024/01/06 10:30:07;;;;;;;26.67;15.93;;;;;;;8.09;96.51;99085.56;5064274;28;20039;-69
2024/01/06 10:32:33;;;;;;;26.02;15.68;;;;;;;8.03;96.36;99084.13;5067171;28;20409;-68
2024/01/06 10:35:00;;;;;;;29.17;17.13;;;;;;;8.37;95.71;99074.06;5052899;28;20416;-69
2024/01/06 10:37:26;;;;;;;29.40;15.65;;;;;;;8.46;95.97;99065.72;5065569;28;20067;-69
2024/01/06 10:40:25;;;;;;;26.42;15.73;;;;;;;8.76;94.65;99073.38;5052385;28;20041;-68
2024/01/06 10:42:52;;;;;;;38.67;22.55;;;;;;;8.46;94.08;99065.72;5023389;28;20033;-71
2024/01/06 10:45:17;;;;;;;22.13;14.95;;;;;;;8.62;95.78;99051.28;5050965;28;20729;-69
2024/01/06 10:47:43;;;;;;;25.17;15.65;;;;;;;9.00;94.64;99050.47;5068627;28;20035;-69
2024/01/06 10:50:10;;;;;;;23.00;14.88;;;;;;;9.12;92.15;99036.66;5048188;28;20040;-69
2024/01/06 10:52:38;;;;;;;27.77;16.67;;;;;;;9.15;90.91;99034.31;5051560;28;20694;-69
2024/01/06 10:55:05;;;;;;;24.27;15.10;;;;;;;9.26;90.94;99041.16;5050089;28;20479;-69
2024/01/06 10:57:34;;;;;;;25.00;13.63;;;;;;;9.48;89.82;99030.88;5067311;28;20465;-69
2024/01/06 11:00:00;;;;;;;20.83;14.65;;;;;;;9.56;88.92;99027.22;5049675;28;20047;-69
2024/01/06 11:02:27;;;;;;;23.33;14.85;;;;;;;9.53;89.28;99017.53;5066538;28;20558;-69
2024/01/06 11:04:53;;;;;;;24.58;15.05;;;;;;;9.82;88.07;99020.59;5068543;28;20489;-69
2024/01/06 11:07:21;;;;;;;16.50;11.27;;;;;;;9.94;87.30;99022.63;5050929;28;20029;-69
2024/01/06 11:10:02;;;;;;;21.08;12.38;;;;;;;10.00;86.91;99009.25;5063471;28;20070;-69
2024/01/06 11:12:28;;;;;;;17.92;12.40;;;;;;;10.11;85.83;99008.50;5044705;28;20119;-70