Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:45;;;;;;;15.03;14.43;;;22.20;68.30;;;;;;5062761;28;20454;-61
2023/01/03 00:04:12;;;;;;;15.00;14.30;;;22.20;68.40;;;;;;5059292;28;20440;-60
2023/01/03 00:06:40;;;;;;;15.07;14.37;;;22.20;68.40;;;;;;5054118;28;20534;-56
2023/01/03 00:09:09;;;;;;;15.33;14.70;;;22.30;68.50;;;;;;5053443;28;20464;-60
2023/01/03 00:14:25;;;;;;;14.87;14.27;;;22.20;68.50;;;;;;5053809;28;20423;-56
2023/01/03 00:16:54;;;;;;;14.40;13.80;;;22.20;69.40;;;;;;5053660;28;20455;-58
2023/01/03 00:19:23;;;;;;;15.57;14.87;;;22.20;68.60;;;;;;5053079;28;20496;-59
2023/01/03 00:21:49;;;;;;;15.07;14.47;;;22.20;68.70;;;;;;5053582;28;20448;-60
2023/01/03 00:24:16;;;;;;;15.23;14.53;;;22.20;68.90;;;;;;5053620;28;20527;-58
2023/01/03 00:26:44;;;;;;;14.87;14.37;;;22.20;68.90;;;;;;5053101;28;20455;-60
2023/01/03 00:29:12;;;;;;;14.93;14.33;;;22.10;68.90;;;;;;5053040;28;20551;-62
2023/01/03 00:31:39;;;;;;;15.03;14.43;;;22.20;69.00;;;;;;5053089;28;20483;-58
2023/01/03 00:34:07;;;;;;;15.53;14.93;;;22.10;69.00;;;;;;5052274;28;20450;-58
2023/01/03 00:36:34;;;;;;;15.03;14.43;;;22.10;69.00;;;;;;5053058;28;20444;-57
2023/01/03 00:39:01;;;;;;;14.57;14.07;;;22.10;69.10;;;;;;5052855;28;20552;-59
2023/01/03 00:41:29;;;;;;;14.40;13.90;;;22.10;69.10;;;;;;5052738;28;20531;-59
2023/01/03 00:43:57;;;;;;;14.80;14.20;;;22.10;69.10;;;;;;5052838;28;20452;-59
2023/01/03 00:46:24;;;;;;;14.80;14.30;;;22.10;69.10;;;;;;5052894;28;20443;-60
2023/01/03 00:48:52;;;;;;;15.20;14.60;;;22.10;69.20;;;;;;5052562;28;20468;-58
2023/01/03 00:51:21;;;;;;;15.10;14.50;;;22.10;69.20;;;;;;5052627;28;20480;-59
2023/01/03 00:53:50;;;;;;;15.17;14.67;;;22.00;69.10;;;;;;5052658;28;20455;-59
2023/01/03 00:56:18;;;;;;;14.63;14.13;;;22.00;69.10;;;;;;5052773;28;20440;-57
2023/01/03 00:58:46;;;;;;;15.03;14.43;;;22.00;69.20;;;;;;5052126;28;20472;-57
2023/01/03 01:01:18;;;;;;;15.80;15.00;;;22.00;69.30;;;;;;5052772;28;20440;-59
2023/01/03 01:03:47;;;;;;;14.87;14.30;;;22.00;69.30;;;;;;5052528;28;20451;-58
2023/01/03 01:06:16;;;;;;;15.30;14.60;;;22.00;69.30;;;;;;5052450;28;20455;-59
2023/01/03 01:08:43;;;;;;;14.73;14.13;;;22.00;69.20;;;;;;5052541;28;20460;-58
2023/01/03 01:11:11;;;;;;;15.10;14.50;;;22.00;69.30;;;;;;5052390;28;20488;-60
2023/01/03 01:13:38;;;;;;;15.33;14.73;;;22.00;69.30;;;;;;5052054;28;20982;-59
2023/01/03 01:16:08;;;;;;;14.57;14.07;;;22.00;69.30;;;;;;5052335;28;20535;-59
2023/01/03 01:18:38;;;;;;;15.30;14.70;;;22.00;69.40;;;;;;5052233;28;20476;-60
2023/01/03 01:21:06;;;;;;;14.30;13.80;;;22.00;69.40;;;;;;5051775;28;20448;-59
2023/01/03 01:23:34;;;;;;;14.20;13.70;;;22.00;69.40;;;;;;5052263;28;21013;-58
2023/01/03 01:26:01;;;;;;;13.93;13.43;;;22.00;69.30;;;;;;5052188;28;20880;-59
2023/01/03 01:28:28;;;;;;;14.40;13.80;;;22.00;69.30;;;;;;5052103;28;20550;-56
2023/01/03 01:30:57;;;;;;;14.27;13.67;;;21.90;69.30;;;;;;5051578;28;20520;-59
2023/01/03 01:33:24;;;;;;;14.30;13.70;;;21.90;69.20;;;;;;5051977;28;20803;-59
2023/01/03 01:35:52;;;;;;;14.40;13.80;;;21.90;69.30;;;;;;5051854;28;20535;-58
2023/01/03 01:38:19;;;;;;;14.83;14.23;;;21.90;69.40;;;;;;5051970;28;20466;-59
2023/01/03 01:40:46;;;;;;;14.43;13.87;;;21.90;69.40;;;;;;5051633;28;20432;-59
2023/01/03 01:46:11;;;;;;;14.50;14.00;;;21.90;69.30;;;;;;5051279;28;20436;-59
2023/01/03 01:48:38;;;;;;;14.10;13.60;;;21.90;69.40;;;;;;5051966;28;20468;-58
2023/01/03 01:51:10;;;;;;;13.87;13.37;;;21.90;69.40;;;;;;5051440;28;20484;-58
2023/01/03 01:53:40;;;;;;;14.60;14.00;;;21.90;69.40;;;;;;5051791;28;20450;-58
2023/01/03 01:56:12;;;;;;;14.73;14.23;;;21.90;70.20;;;;;;5051800;28;20489;-57
2023/01/03 01:58:41;;;;;;;14.37;13.87;;;21.90;69.50;;;;;;5051809;28;20470;-59
2023/01/03 02:01:14;;;;;;;14.77;14.27;;;21.80;69.30;;;;;;5051478;28;20933;-60
2023/01/03 02:03:44;;;;;;;16.03;15.43;;;21.90;69.50;;;;;;5050888;28;20933;-58
2023/01/03 02:06:15;;;;;;;13.90;13.40;;;21.80;69.40;;;;;;5051528;28;20454;-59
2023/01/03 02:08:42;;;;;;;14.10;13.50;;;21.80;69.60;;;;;;5051402;28;20475;-58
2023/01/03 02:11:26;;;;;;;14.87;14.20;;;21.80;69.60;;;;;;5051330;28;20480;-58
2023/01/03 02:13:59;;;;;;;14.10;13.50;;;21.80;69.70;;;;;;5051276;28;20827;-58
2023/01/03 02:16:39;;;;;;;14.90;14.30;;;21.80;69.60;;;;;;5051510;28;20876;-59
2023/01/03 02:19:24;;;;;;;14.10;13.50;;;21.80;69.70;;;;;;5051129;28;20820;-58
2023/01/03 02:22:20;;;;;;;13.70;13.20;;;21.80;69.80;;;;;;5050611;28;20436;-59
2023/01/03 02:25:20;;;;;;;14.23;13.67;;;21.80;69.90;;;;;;5051435;28;20447;-59
2023/01/03 02:28:19;;;;;;;14.63;14.13;;;21.80;69.90;;;;;;5017452;28;20448;-59
2023/01/03 02:30:52;;;;;;;13.97;13.37;;;21.80;70.00;;;;;;5044442;28;20488;-58
2023/01/03 02:33:30;;;;;;;14.40;13.90;;;21.80;69.90;;;;;;5051430;28;20466;-59
2023/01/03 02:36:05;;;;;;;14.27;13.77;;;21.80;70.00;;;;;;5051271;28;20524;-55
2023/01/03 02:38:41;;;;;;;14.23;13.73;;;21.80;69.90;;;;;;5051162;28;20562;-59
2023/01/03 02:41:15;;;;;;;14.30;13.70;;;21.80;69.90;;;;;;5051040;28;20436;-56
2023/01/03 02:43:48;;;;;;;14.20;13.70;;;21.70;69.70;;;;;;5050904;28;20882;-59
2023/01/03 02:46:23;;;;;;;14.20;13.70;;;21.80;69.90;;;;;;5051106;28;20448;-59
2023/01/03 02:48:55;;;;;;;14.53;13.97;;;21.80;69.80;;;;;;5050910;28;20555;-57
2023/01/03 02:51:28;;;;;;;14.33;13.73;;;21.80;69.80;;;;;;5051002;28;20480;-58
2023/01/03 02:53:57;;;;;;;14.63;14.13;;;21.70;69.60;;;;;;5051241;28;20450;-59
2023/01/03 02:56:28;;;;;;;14.80;14.23;;;21.70;69.60;;;;;;5051187;28;20448;-59
2023/01/03 02:58:58;;;;;;;14.17;13.63;;;21.70;69.60;;;;;;5053003;28;20463;-58
2023/01/03 03:01:29;;;;;;;14.03;13.47;;;21.70;69.60;;;;;;5054720;28;20445;-59
2023/01/03 03:03:57;;;;;;;14.50;14.00;;;21.70;69.70;;;;;;5054623;28;20444;-59
2023/01/03 03:06:34;;;;;;;14.67;14.07;;;21.70;69.50;;;;;;5054761;28;20454;-59
2023/01/03 03:09:01;;;;;;;14.13;13.53;;;21.70;69.70;;;;;;5054599;28;20467;-59
2023/01/03 03:14:21;;;;;;;14.27;13.70;;;21.70;69.70;;;;;;5054820;28;20809;-59
2023/01/03 03:16:51;;;;;;;14.00;13.40;;;21.70;69.70;;;;;;5054166;28;20476;-59
2023/01/03 03:25:02;;;;;;;13.93;13.43;;;21.70;69.70;;;;;;5054674;28;20426;-59
2023/01/03 03:30:18;;;;;;;14.20;13.70;;;21.70;69.50;;;;;;5054234;28;20534;-58
2023/01/03 03:32:49;;;;;;;14.00;13.43;;;21.70;69.50;;;;;;5054179;28;20816;-58
2023/01/03 03:35:20;;;;;;;14.30;13.80;;;21.70;69.50;;;;;;5054199;28;20941;-59
2023/01/03 03:37:52;;;;;;;14.57;13.97;;;21.60;69.30;;;;;;5054309;28;20447;-59
2023/01/03 03:46:13;;;;;;;13.47;13.07;;;21.60;69.30;;;;;;5011960;28;20425;-60
2023/01/03 03:51:34;;;;;;;13.90;13.40;;;21.60;69.40;;;;;;5053939;28;20566;-58
2023/01/03 03:54:04;;;;;;;15.07;14.50;;;21.60;69.50;;;;;;5053894;28;20809;-58
2023/01/03 03:56:33;;;;;;;14.80;14.20;;;21.60;69.60;;;;;;5053815;28;20444;-59
2023/01/03 03:59:05;;;;;;;14.50;14.00;;;21.60;69.60;;;;;;5053536;28;20467;-58
2023/01/03 04:01:33;;;;;;;14.10;13.60;;;21.60;69.60;;;;;;5053694;28;20807;-58
2023/01/03 04:04:07;;;;;;;14.00;13.53;;;21.60;69.60;;;;;;5053130;28;20444;-57
2023/01/03 04:06:39;;;;;;;14.30;13.80;;;21.60;69.60;;;;;;5053683;28;20812;-56
2023/01/03 04:09:07;;;;;;;13.90;13.43;;;21.60;69.60;;;;;;5053072;28;20547;-59
2023/01/03 04:11:34;;;;;;;14.83;14.27;;;21.60;69.60;;;;;;5053523;28;20491;-58
2023/01/03 04:14:01;;;;;;;14.50;14.00;;;21.60;69.60;;;;;;5053550;28;20953;-60
2023/01/03 04:16:28;;;;;;;14.20;13.70;;;21.60;69.60;;;;;;5053572;28;20446;-59
2023/01/03 04:18:55;;;;;;;14.80;14.30;;;21.70;69.60;;;;;;5052990;28;21011;-58
2023/01/03 04:21:23;;;;;;;14.00;13.60;;;21.70;69.50;;;;;;5053076;28;20450;-57
2023/01/03 04:23:50;;;;;;;14.50;14.00;;;21.70;69.40;;;;;;5053266;28;20535;-60
2023/01/03 04:26:17;;;;;;;14.40;13.90;;;21.70;69.40;;;;;;5053240;28;20444;-58
2023/01/03 04:28:43;;;;;;;14.60;14.03;;;21.70;69.30;;;;;;5052862;28;20468;-56
2023/01/03 04:31:10;;;;;;;15.40;14.83;;;21.70;69.40;;;;;;5053022;28;20570;-57
2023/01/03 04:33:37;;;;;;;14.70;14.20;;;21.70;69.40;;;;;;5053108;28;20631;-58
2023/01/03 04:36:04;;;;;;;15.33;14.73;;;21.70;69.30;;;;;;5052696;28;21025;-59
2023/01/03 04:38:32;;;;;;;14.83;14.33;;;21.70;69.20;;;;;;5053100;28;20462;-59
2023/01/03 04:41:04;;;;;;;15.50;15.00;;;21.70;69.10;;;;;;5052809;28;20436;-58
2023/01/03 04:46:15;;;;;;;15.77;15.20;;;21.70;69.00;;;;;;5052998;28;20469;-59
2023/01/03 04:48:41;;;;;;;15.40;14.80;;;21.70;69.70;;;;;;5052787;28;20510;-57
2023/01/03 04:51:08;;;;;;;15.93;15.33;;;21.70;68.90;;;;;;5052582;28;20567;-58
2023/01/03 04:53:36;;;;;;;15.37;14.83;;;21.70;68.80;;;;;;5052365;28;20535;-58
2023/01/03 04:56:03;;;;;;;15.50;14.93;;;21.80;68.90;;;;;;5052461;28;20458;-59
2023/01/03 04:58:30;;;;;;;15.30;14.80;;;21.80;68.80;;;;;;5052588;28;20490;-58
2023/01/03 05:01:01;;;;;;;16.10;15.50;;;21.80;68.80;;;;;;5052380;28;20539;-59
2023/01/03 05:03:28;;;;;;;17.07;16.27;;;21.70;68.60;;;;;;5052527;28;20445;-59
2023/01/03 05:05:58;;;;;;;16.13;15.53;;;21.80;68.80;;;;;;5052592;28;20451;-59
2023/01/03 05:08:25;;;;;;;16.77;16.17;;;21.80;68.70;;;;;;5051922;28;20444;-55
2023/01/03 05:10:54;;;;;;;16.60;16.00;;;21.80;68.70;;;;;;5051909;28;20452;-57
2023/01/03 05:13:21;;;;;;;15.70;15.20;;;21.80;68.50;;;;;;5052439;28;20446;-58
2023/01/03 05:15:48;;;;;;;16.40;15.80;;;21.80;68.50;;;;;;5052455;28;20440;-58
2023/01/03 05:18:15;;;;;;;17.00;16.40;;;21.80;68.50;;;;;;5052052;28;20458;-59
2023/01/03 05:26:14;;;;;;;18.10;17.40;;;21.80;68.40;;;;;;5052279;28;20941;-59
2023/01/03 05:28:44;;;;;;;16.50;15.90;;;21.80;68.30;;;;;;5052131;28;20474;-58
2023/01/03 05:31:11;;;;;;;15.83;15.33;;;21.80;68.30;;;;;;5051552;28;20476;-59
2023/01/03 05:33:38;;;;;;;15.70;15.10;;;21.80;68.30;;;;;;5052046;28;20444;-59
2023/01/03 05:36:06;;;;;;;16.47;15.87;;;21.80;68.40;;;;;;5051725;28;20452;-58
2023/01/03 05:38:33;;;;;;;16.10;15.53;;;21.80;68.30;;;;;;5051980;28;20464;-58
2023/01/03 05:41:00;;;;;;;17.17;16.47;;;21.80;68.30;;;;;;5051682;28;20942;-59
2023/01/03 05:43:28;;;;;;;15.57;15.07;;;21.80;68.40;;;;;;5051836;28;20448;-58
2023/01/03 05:45:55;;;;;;;16.23;15.63;;;21.80;68.30;;;;;;5051580;28;20444;-58
2023/01/03 05:48:22;;;;;;;15.70;15.20;;;21.80;68.20;;;;;;5051771;28;20539;-59
2023/01/03 05:50:49;;;;;;;15.80;15.20;;;21.80;68.10;;;;;;5051558;28;20441;-58
2023/01/03 05:53:17;;;;;;;15.77;15.23;;;21.80;68.10;;;;;;5051419;28;20484;-59
2023/01/03 05:55:44;;;;;;;16.00;15.40;;;21.90;68.20;;;;;;5051736;28;20813;-59
2023/01/03 05:58:11;;;;;;;16.07;15.43;;;21.80;68.00;;;;;;5051562;28;20490;-59
2023/01/03 06:00:40;;;;;;;16.73;16.03;;;21.80;68.00;;;;;;5051393;28;20957;-59
2023/01/03 06:03:07;;;;;;;16.30;15.70;;;21.80;68.00;;;;;;5051647;28;20539;-59
2023/01/03 06:05:34;;;;;;;15.93;15.43;;;21.90;68.10;;;;;;5051924;28;20455;-59
2023/01/03 06:08:01;;;;;;;16.83;16.23;;;21.80;68.00;;;;;;5051282;28;20444;-59
2023/01/03 06:10:28;;;;;;;16.13;15.57;;;21.90;68.10;;;;;;5046096;28;20491;-59
2023/01/03 06:12:55;;;;;;;15.70;15.20;;;21.90;68.10;;;;;;5051142;28;20479;-58
2023/01/03 06:15:22;;;;;;;16.60;16.03;;;21.90;68.30;;;;;;5051430;28;20454;-58
2023/01/03 06:17:57;;;;;;;16.77;15.97;;;21.90;68.30;;;;;;5051499;28;20531;-59
2023/01/03 06:20:25;;;;;;;17.40;16.60;;;21.80;68.20;;;;;;5051256;28;20467;-60
2023/01/03 06:22:52;;;;;;;16.00;15.40;;;21.80;68.10;;;;;;5050466;28;20524;-58
2023/01/03 06:25:19;;;;;;;16.50;15.90;;;21.80;68.10;;;;;;5041369;28;20448;-59
2023/01/03 06:27:46;;;;;;;16.70;16.10;;;21.80;68.00;;;;;;5051423;28;20451;-58
2023/01/03 06:30:14;;;;;;;17.33;16.63;;;21.90;68.00;;;;;;5051061;28;20472;-58
2023/01/03 06:32:41;;;;;;;16.50;15.90;;;21.90;67.90;;;;;;5053854;28;21021;-59
2023/01/03 06:35:10;;;;;;;16.90;16.30;;;21.90;67.90;;;;;;5055469;28;20867;-57
2023/01/03 06:37:37;;;;;;;16.00;15.40;;;21.90;67.90;;;;;;5055495;28;20851;-56
2023/01/03 06:40:05;;;;;;;16.40;15.80;;;21.90;68.10;;;;;;5054744;28;20543;-58
2023/01/03 06:42:45;;;;;;;16.40;15.80;;;22.00;67.90;;;;;;5055316;28;20448;-60
2023/01/03 06:53:32;;;;;;;17.07;16.47;;;22.10;67.20;;;;;;5055231;28;20843;-58
2023/01/03 06:55:59;;;;;;;17.00;16.40;;;22.20;67.20;;;;;;5054878;28;20815;-60
2023/01/03 06:58:26;;;;;;;16.60;16.00;;;22.20;67.10;;;;;;5054934;28;20552;-61
2023/01/03 07:00:55;;;;;;;16.33;15.77;;;22.20;67.10;;;;;;5055039;28;21148;-57
2023/01/03 07:03:22;;;;;;;17.30;16.70;;;22.20;68.80;;;;;;5055393;28;20440;-60
2023/01/03 07:05:51;;;;;;;17.20;16.60;;;22.30;69.10;;;;;;5055431;28;20451;-56
2023/01/03 07:08:17;;;;;;;17.57;16.90;;;22.40;68.30;;;;;;5054787;28;20870;-58
2023/01/03 07:10:44;;;;;;;16.63;16.03;;;22.50;67.20;;;;;;5054272;28;21059;-57
2023/01/03 07:15:55;;;;;;;17.33;16.73;;;22.60;66.50;;;;;;5054732;28;20423;-56
2023/01/03 07:18:22;;;;;;;17.53;16.90;;;22.60;66.70;;;;;;5054741;28;20546;-48
2023/01/03 07:20:50;;;;;;;17.40;16.80;;;22.70;66.00;;;;;;5055796;28;20444;-53
2023/01/03 07:23:17;;;;;;;16.73;16.13;;;22.70;65.60;;;;;;5055829;28;20547;-52
2023/01/03 07:25:44;;;;;;;18.33;17.43;;;22.70;65.40;;;;;;5055700;28;20444;-54
2023/01/03 07:28:12;;;;;;;17.93;17.33;;;22.80;65.90;;;;;;5056059;28;20535;-51
2023/01/03 07:30:40;;;;;;;17.97;17.30;;;22.90;65.00;;;;;;5055673;28;20523;-55
2023/01/03 07:33:08;;;;;;;17.57;16.87;;;22.90;64.80;;;;;;5055406;28;20574;-57
2023/01/03 07:35:35;;;;;;;17.93;17.23;;;22.90;64.50;;;;;;5055200;28;20448;-57
2023/01/03 07:38:03;;;;;;;18.47;17.23;;;23.00;64.20;;;;;;5054595;28;20539;-57
2023/01/03 07:40:30;;;;;;;17.43;16.83;;;23.00;64.10;;;;;;5054462;28;20474;-58
2023/01/03 07:45:42;;;;;;;16.73;16.23;;;23.00;64.00;;;;;;5055051;28;20467;-53
2023/01/03 07:48:09;;;;;;;16.93;16.23;;;22.90;64.00;;;;;;5054274;28;20894;-58
2023/01/03 07:50:37;;;;;;;17.97;17.27;;;22.90;64.10;;;;;;5054685;28;20444;-54
2023/01/03 07:53:06;;;;;;;16.83;16.13;;;22.90;64.10;;;;;;5054138;28;21028;-56
2023/01/03 07:55:33;;;;;;;17.10;16.40;;;22.80;64.30;;;;;;5054148;28;20451;-56
2023/01/03 07:58:00;;;;;;;17.97;16.93;;;22.90;64.50;;;;;;5053901;28;20531;-55
2023/01/03 08:00:27;;;;;;;17.63;16.90;;;22.80;64.50;;;;;;5053703;28;20999;-57
2023/01/03 08:02:55;;;;;;;17.67;17.07;;;22.80;64.50;;;;;;5054924;28;20531;-53
2023/01/03 08:05:22;;;;;;;16.90;16.30;;;22.80;64.50;;;;;;5054939;28;20440;-55
2023/01/03 08:07:49;;;;;;;17.50;16.90;;;22.80;64.70;;;;;;5053805;28;20956;-54
2023/01/03 08:13:17;;;;;;;16.73;16.07;;;22.80;65.20;;;;;;5053550;28;20557;-64
2023/01/03 08:15:44;;;;;;;16.73;16.07;;;22.80;64.90;;;;;;5053413;28;20531;-59
2023/01/03 08:18:11;;;;;;;16.00;15.50;;;22.80;65.00;;;;;;5053013;28;20941;-62
2023/01/03 08:20:38;;;;;;;16.27;15.67;;;22.90;64.80;;;;;;5053344;28;20448;-61
2023/01/03 08:23:05;;;;;;;16.93;16.33;;;22.90;64.50;;;;;;5053615;28;20448;-62
2023/01/03 08:25:33;;;;;;;17.00;16.30;;;22.90;64.10;;;;;;5053306;28;20448;-63
2023/01/03 08:28:01;;;;;;;17.13;16.50;;;23.00;64.00;;;;;;5053366;28;20854;-60
2023/01/03 08:30:29;;;;;;;18.40;17.60;;;23.00;63.80;;;;;;5052373;28;20468;-60
2023/01/03 08:32:58;;;;;;;18.00;17.30;;;23.10;63.70;;;;;;5053199;28;20507;-61
2023/01/03 08:35:29;;;;;;;17.23;16.47;;;23.20;63.90;;;;;;5053092;28;20459;-61
2023/01/03 08:37:55;;;;;;;18.00;17.00;;;23.20;63.60;;;;;;5053801;28;20535;-56
2023/01/03 08:40:22;;;;;;;16.90;16.20;;;23.30;64.10;;;;;;5054181;28;20467;-52
2023/01/03 08:42:51;;;;;;;18.10;17.20;;;23.30;64.10;;;;;;5054029;28;20435;-61
2023/01/03 08:45:18;;;;;;;17.40;16.60;;;23.30;68.80;;;;;;5055389;28;20530;-54
2023/01/03 08:47:46;;;;;;;16.40;15.90;;;23.40;66.40;;;;;;5059808;28;20448;-53
2023/01/03 08:50:14;;;;;;;16.77;16.23;;;23.40;65.30;;;;;;5061132;28;20468;-50
2023/01/03 08:52:41;;;;;;;18.07;17.17;;;23.40;65.00;;;;;;5057335;28;20539;-55
2023/01/03 08:55:08;;;;;;;17.67;16.90;;;23.40;65.50;;;;;;5053778;28;20441;-57
2023/01/03 08:57:35;;;;;;;17.10;16.50;;;23.40;65.30;;;;;;5054813;28;20864;-52
2023/01/03 09:00:05;;;;;;;16.80;16.00;;;23.40;65.30;;;;;;5054186;28;20736;-50
2023/01/03 09:02:34;;;;;;;17.10;16.43;;;23.50;65.50;;;;;;5053745;28;20444;-62
2023/01/03 09:05:01;;;;;;;17.10;16.40;;;23.50;66.70;;;;;;5053264;28;20448;-58
2023/01/03 09:07:27;;;;;;;17.13;16.43;;;23.60;66.40;;;;;;5052499;28;20444;-57
2023/01/03 09:09:54;;;;;;;16.23;15.52;;;23.50;65.00;;;;;;5052803;28;20442;-59
2023/01/03 09:12:21;;;;;;;16.50;15.67;;;23.50;66.20;;;;;;5053524;28;20312;-59
2023/01/03 09:14:48;;;;;;;16.43;15.63;;;23.60;66.40;;;;;;5053035;28;20791;-58
2023/01/03 09:17:16;;;;;;;17.33;16.67;;;23.50;65.10;;;;;;5052513;28;20531;-59
2023/01/03 09:19:43;;;;;;;17.90;17.03;;;23.50;65.40;;;;;;5052417;28;20498;-60
2023/01/03 09:22:10;;;;;;;17.30;16.43;;;23.60;65.20;;;;;;5053406;28;20540;-60
2023/01/03 09:24:37;;;;;;;16.90;16.30;;;23.50;65.50;;;;;;5053516;28;20454;-60
2023/01/03 09:27:03;;;;;;;17.10;16.40;;;23.50;67.50;;;;;;5052430;28;20526;-60
2023/01/03 09:29:30;;;;;;;17.20;16.57;;;23.50;66.10;;;;;;5051912;28;21040;-59
2023/01/03 09:32:00;;;;;;;18.53;17.73;;;23.60;65.70;;;;;;5052108;28;20449;-59
2023/01/03 09:34:28;;;;;;;17.53;16.83;;;23.60;65.30;;;;;;5051832;28;20491;-59
2023/01/03 09:36:54;;;;;;;16.80;16.20;;;23.60;65.20;;;;;;5052349;28;20444;-56
2023/01/03 09:39:21;;;;;;;16.33;15.73;;;23.60;65.10;;;;;;5053462;28;20466;-59
2023/01/03 09:43:11;;;;;;;16.40;15.80;;;23.60;65.50;;;;;;5052080;28;21024;-62
2023/01/03 09:44:37;;;;;;;16.80;16.20;;;23.50;65.80;;;;;;5051812;28;20848;-61
2023/01/03 09:47:04;;;;;;;18.60;17.80;;;23.50;65.40;;;;;;5052207;28;20941;-60
2023/01/03 09:49:35;;;;;;;17.77;17.07;;;23.50;65.20;;;;;;5052212;28;20467;-60
2023/01/03 10:03:43;;;;;;;16.67;16.07;;;23.30;65.40;;;;;;5032158;28;20476;-61
2023/01/03 10:06:27;;;;;;;17.00;16.30;;;23.20;65.40;;;;;;5031416;28;20441;-60
2023/01/03 10:09:18;;;;;;;16.57;16.00;;;23.20;65.60;;;;;;5031413;28;20818;-57
2023/01/03 10:11:53;;;;;;;16.60;15.90;;;23.20;65.80;;;;;;5035400;28;20442;-59
2023/01/03 10:14:36;;;;;;;17.73;16.93;;;23.20;67.00;;;;;;5053231;28;20490;-55
2023/01/03 10:17:12;;;;;;;16.43;15.87;;;23.20;66.90;;;;;;5053478;28;20454;-57
2023/01/03 10:19:57;;;;;;;16.60;16.00;;;23.20;66.10;;;;;;5053157;28;20497;-55
2023/01/03 10:22:28;;;;;;;16.93;16.33;;;23.20;65.80;;;;;;5053823;28;20444;-54
2023/01/03 10:25:05;;;;;;;16.50;15.90;;;23.20;66.00;;;;;;5054796;28;20443;-58
2023/01/03 10:27:35;;;;;;;16.70;16.07;;;23.20;66.30;;;;;;5057161;28;20534;-55
2023/01/03 10:30:04;;;;;;;17.47;16.67;;;23.20;66.00;;;;;;5057400;28;20531;-57
2023/01/03 10:32:48;;;;;;;17.60;16.90;;;23.20;66.40;;;;;;5058741;28;20946;-55
2023/01/03 10:35:19;;;;;;;17.20;16.50;;;23.20;66.10;;;;;;5058428;28;20452;-52
2023/01/03 10:37:50;;;;;;;16.80;16.20;;;23.20;68.10;;;;;;5063548;28;20468;-53
2023/01/03 10:40:17;;;;;;;17.53;16.83;;;23.20;68.20;;;;;;5060592;28;20460;-50
2023/01/03 10:42:45;;;;;;;19.75;18.85;;;23.20;68.50;;;;;;5060735;28;20514;-52
2023/01/03 10:45:14;;;;;;;23.90;22.77;;;23.10;69.10;;;;;;5059398;28;20288;-57
2023/01/03 10:47:41;;;;;;;25.20;24.10;;;23.20;68.70;;;;;;5059359;28;20448;-54
2023/01/03 10:50:20;;;;;;;26.40;25.10;;;23.20;69.10;;;;;;5061266;28;20503;-52
2023/01/03 10:52:54;;;;;;;25.70;24.40;;;23.30;69.30;;;;;;5059139;28;20486;-53
2023/01/03 10:55:23;;;;;;;24.47;23.07;;;23.20;69.60;;;;;;5059938;28;20496;-54
2023/01/03 10:57:59;;;;;;;26.87;25.40;;;23.20;70.00;;;;;;5058591;28;20554;-55
2023/01/03 11:00:30;;;;;;;26.20;24.77;;;23.20;70.70;;;;;;5055442;28;20602;-58
2023/01/03 11:03:08;;;;;;;18.20;17.10;;;23.20;69.80;;;;;;5053601;28;20514;-55
2023/01/03 11:05:40;;;;;;;20.05;19.00;;;23.20;69.80;;;;;;5057196;28;20436;-54
2023/01/03 11:08:24;;;;;;;19.70;18.60;;;23.30;69.90;;;;;;5057571;28;20216;-52
2023/01/03 11:10:59;;;;;;;19.37;18.23;;;23.30;68.80;;;;;;5059963;28;20486;-52
2023/01/03 11:13:34;;;;;;;19.67;18.43;;;23.30;69.60;;;;;;5061868;28;20493;-57
2023/01/03 11:16:03;;;;;;;19.13;17.90;;;23.30;69.30;;;;;;5061201;28;20459;-52
2023/01/03 11:18:31;;;;;;;20.63;19.23;;;23.30;68.90;;;;;;5062715;28;20574;-52
2023/01/03 11:21:13;;;;;;;19.70;18.70;;;23.30;68.80;;;;;;5057187;28;20762;-50
2023/01/03 11:24:03;;;;;;;18.93;18.03;;;23.30;68.50;;;;;;5054997;28;20442;-51
2023/01/03 11:26:42;;;;;;;19.10;18.10;;;23.30;68.70;;;;;;5056844;28;20440;-49
2023/01/03 11:29:33;;;;;;;18.87;17.67;;;23.30;68.30;;;;;;5058381;28;20462;-51
2023/01/03 11:32:12;;;;;;;18.55;17.55;;;23.30;68.60;;;;;;5056608;28;20439;-50
2023/01/03 11:35:02;;;;;;;18.00;17.10;;;23.30;68.30;;;;;;5055185;28;20451;-49
2023/01/03 11:37:37;;;;;;;19.55;18.40;;;23.20;68.20;;;;;;5042417;28;20440;-52
2023/01/03 11:40:16;;;;;;;20.33;19.30;;;23.30;68.40;;;;;;5051865;28;20219;-52
2023/01/03 11:42:57;;;;;;;21.57;20.47;;;23.30;68.00;;;;;;5054341;28;20848;-53
2023/01/03 11:45:48;;;;;;;20.20;19.20;;;23.30;67.90;;;;;;5054244;28;20443;-50
2023/01/03 11:48:31;;;;;;;19.70;18.70;;;23.30;68.10;;;;;;5044035;28;20440;-49
2023/01/03 11:51:06;;;;;;;19.93;18.90;;;23.30;68.30;;;;;;5053974;28;20446;-55
2023/01/03 11:53:36;;;;;;;20.40;19.33;;;23.20;68.50;;;;;;5053196;28;20485;-52
2023/01/03 11:56:17;;;;;;;20.47;19.33;;;23.20;68.50;;;;;;5054275;28;20450;-48
2023/01/03 11:59:17;;;;;;;19.30;18.40;;;23.10;68.60;;;;;;5053972;28;20823;-54
2023/01/03 12:02:07;;;;;;;19.20;18.40;;;23.10;68.50;;;;;;5054021;28;20448;-53
2023/01/03 12:04:44;;;;;;;19.60;18.70;;;23.10;68.50;;;;;;5053896;28;20527;-54
2023/01/03 12:07:16;;;;;;;20.33;19.33;;;23.00;68.60;;;;;;5053699;28;20436;-48
2023/01/03 12:09:50;;;;;;;20.03;19.10;;;23.00;68.70;;;;;;5053147;28;20558;-48
2023/01/03 12:12:33;;;;;;;19.83;18.70;;;23.00;68.50;;;;;;5053711;28;20639;-48
2023/01/03 12:15:04;;;;;;;19.43;18.53;;;23.00;68.30;;;;;;5053490;28;20490;-49
2023/01/03 12:17:43;;;;;;;19.37;18.57;;;23.00;68.30;;;;;;5053697;28;20945;-51
2023/01/03 12:20:17;;;;;;;19.03;18.23;;;23.00;68.40;;;;;;5053427;28;20479;-50
2023/01/03 12:22:47;;;;;;;19.43;18.60;;;23.00;68.30;;;;;;5053098;28;20444;-50
2023/01/03 12:25:20;;;;;;;20.27;19.27;;;23.00;68.10;;;;;;5053574;28;20440;-53
2023/01/03 12:27:53;;;;;;;19.10;18.30;;;23.00;68.10;;;;;;5053443;28;20441;-49
2023/01/03 12:30:33;;;;;;;20.30;19.40;;;23.00;68.20;;;;;;5052748;28;20467;-50
2023/01/03 12:33:13;;;;;;;20.37;19.37;;;23.00;68.10;;;;;;5053156;28;20459;-51
2023/01/03 12:35:46;;;;;;;19.27;18.43;;;23.00;68.00;;;;;;5053108;28;20440;-52
2023/01/03 12:38:13;;;;;;;18.58;17.77;;;23.00;67.80;;;;;;5053735;28;20446;-56
2023/01/03 12:40:46;;;;;;;19.27;18.27;;;23.00;67.70;;;;;;5035495;28;20202;-56
2023/01/03 12:43:25;;;;;;;18.27;17.47;;;23.00;67.30;;;;;;5035815;28;20441;-57
2023/01/03 12:45:56;;;;;;;19.30;18.60;;;23.00;67.60;;;;;;5038799;28;20443;-54
2023/01/03 12:48:38;;;;;;;19.40;18.70;;;23.10;67.30;;;;;;5036494;28;20449;-57
2023/01/03 12:51:07;;;;;;;19.77;18.97;;;23.10;66.60;;;;;;5036077;28;20460;-57
2023/01/03 12:53:42;;;;;;;19.03;18.10;;;23.10;66.90;;;;;;5039079;28;20493;-57
2023/01/03 12:56:39;;;;;;;18.30;17.60;;;23.10;66.70;;;;;;5059537;28;20454;-51
2023/01/03 12:59:25;;;;;;;19.90;19.10;;;23.20;66.80;;;;;;5056122;28;20472;-56
2023/01/03 13:01:57;;;;;;;18.67;17.73;;;23.20;66.20;;;;;;5060812;28;20440;-52
2023/01/03 13:04:31;;;;;;;18.53;17.80;;;23.20;65.80;;;;;;5061365;28;20436;-54
2023/01/03 13:07:04;;;;;;;18.97;18.07;;;23.20;65.60;;;;;;5061835;28;20515;-56
2023/01/03 13:09:35;;;;;;;18.27;17.67;;;23.30;65.50;;;;;;5059861;28;20468;-55
2023/01/03 13:12:07;;;;;;;17.90;17.30;;;23.30;65.30;;;;;;5058497;28;20436;-49
2023/01/03 13:14:54;;;;;;;19.17;18.37;;;23.30;65.20;;;;;;5058200;28;20479;-56
2023/01/03 13:17:24;;;;;;;18.03;17.33;;;23.30;65.00;;;;;;5056671;28;20523;-57
2023/01/03 13:19:57;;;;;;;18.30;17.40;;;23.30;65.20;;;;;;5056436;28;20579;-56
2023/01/03 13:22:48;;;;;;;17.93;17.23;;;23.30;65.20;;;;;;5057105;28;20451;-55
2023/01/03 13:25:34;;;;;;;18.63;17.83;;;23.30;64.90;;;;;;5055744;28;20449;-52
2023/01/03 13:28:08;;;;;;;18.97;18.27;;;23.20;64.50;;;;;;5056658;28;20454;-56
2023/01/03 13:30:38;;;;;;;18.67;17.97;;;23.30;64.70;;;;;;5056660;28;20444;-54
2023/01/03 13:33:16;;;;;;;19.03;18.23;;;23.30;64.40;;;;;;5056381;28;20449;-54
2023/01/03 13:36:00;;;;;;;16.50;15.80;;;23.30;64.30;;;;;;5053650;28;20432;-57
2023/01/03 13:38:30;;;;;;;17.80;17.20;;;23.30;64.40;;;;;;5055583;28;20233;-59
2023/01/03 13:40:59;;;;;;;18.47;17.77;;;23.40;63.80;;;;;;5053257;28;20450;-58
2023/01/03 13:43:32;;;;;;;17.80;17.00;;;23.40;63.40;;;;;;5056302;28;20448;-56
2023/01/03 13:46:09;;;;;;;17.63;16.93;;;23.40;63.20;;;;;;5057387;28;20445;-54
2023/01/03 13:48:41;;;;;;;17.25;16.65;;;23.40;63.30;;;;;;5054338;28;20432;-60
2023/01/03 13:51:46;;;;;;;18.00;17.37;;;23.30;63.20;;;;;;5052736;28;20208;-59