Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:16;;;;;;;20.00;5.68;;;;;;;10.85;92.90;102797.31;5031657;28;20032;-41
2021/11/19 00:03:42;;;;;;;21.40;6.03;;;;;;;10.84;92.94;102784.84;5032829;28;20108;-40
2021/11/19 00:06:08;;;;;;;22.77;5.53;;;;;;;10.83;93.29;102783.16;5032358;28;20041;-41
2021/11/19 00:08:34;;;;;;;18.35;6.10;;;;;;;10.85;93.23;102802.72;5034362;28;20431;-41
2021/11/19 00:11:04;;;;;;;29.40;6.35;;;;;;;10.85;93.07;102791.94;5041304;28;20475;-40
2021/11/19 00:13:30;;;;;;;33.22;6.47;;;;;;;10.90;93.20;102790.56;5052612;28;20116;-41
2021/11/19 00:15:56;;;;;;;23.67;5.55;;;;;;;10.97;92.81;102801.63;5052670;28;20523;-41
2021/11/19 00:18:22;;;;;;;17.90;5.38;;;;;;;11.02;92.67;102806.63;5048985;28;20844;-42
2021/11/19 00:20:47;;;;;;;17.60;6.10;;;;;;;11.07;92.54;102807.91;5032787;28;20034;-41
2021/11/19 00:23:13;;;;;;;14.57;4.90;;;;;;;11.11;92.41;102803.97;5032567;28;20391;-41
2021/11/19 00:25:38;;;;;;;22.92;5.15;;;;;;;11.15;92.22;102810.75;5032592;28;20076;-40
2021/11/19 00:28:05;;;;;;;20.30;4.88;;;;;;;11.24;92.10;102808.22;5032317;28;20116;-40
2021/11/19 00:30:33;;;;;;;18.70;5.80;;;;;;;11.28;91.75;102806.97;5012916;28;20050;-40
2021/11/19 00:32:59;;;;;;;26.33;5.07;;;;;;;11.33;91.84;102807.41;5012782;28;20036;-39
2021/11/19 00:35:24;;;;;;;21.02;4.90;;;;;;;11.38;91.65;102808.69;5011541;28;20034;-40
2021/11/19 00:37:52;;;;;;;24.75;5.78;;;;;;;11.44;91.66;102809.97;5022183;28;20109;-41
2021/11/19 00:40:24;;;;;;;17.48;4.65;;;;;;;11.47;91.23;102801.59;5034094;28;20453;-40
2021/11/19 00:42:49;;;;;;;19.42;4.78;;;;;;;11.49;91.40;102805.03;5035329;28;20057;-40
2021/11/19 00:45:15;;;;;;;27.75;5.13;;;;;;;11.53;91.47;102797.50;5035109;28;20060;-41
2021/11/19 00:47:40;;;;;;;22.45;5.28;;;;;;;11.58;91.25;102801.47;5018741;28;20043;-40
2021/11/19 00:50:08;;;;;;;25.42;5.88;;;;;;;11.59;91.25;102803.19;5036210;28;20212;-40
2021/11/19 00:52:33;;;;;;;15.45;4.72;;;;;;;11.61;91.25;102812.00;5036277;28;20105;-40
2021/11/19 00:54:59;;;;;;;21.17;4.82;;;;;;;11.63;91.29;102798.34;5034772;28;20124;-41
2021/11/19 00:57:24;;;;;;;22.38;5.57;;;;;;;11.64;91.39;102800.06;5036366;28;20381;-40
2021/11/19 00:59:50;;;;;;;23.52;5.68;;;;;;;11.67;91.63;102798.94;5035902;28;20103;-40
2021/11/19 01:02:19;;;;;;;22.92;5.80;;;;;;;11.67;91.61;102804.34;5035993;28;20026;-40
2021/11/19 01:04:44;;;;;;;28.73;6.50;;;;;;;11.70;91.54;102804.91;5035533;28;20030;-40
2021/11/19 01:07:11;;;;;;;31.67;6.90;;;;;;;11.72;91.45;102800.22;5035548;28;20485;-40
2021/11/19 01:09:40;;;;;;;26.65;5.95;;;;;;;11.73;91.33;102801.06;5018158;28;20052;-39
2021/11/19 01:12:08;;;;;;;19.95;5.50;;;;;;;11.74;91.42;102805.47;5036213;28;20399;-40
2021/11/19 01:14:35;;;;;;;;;;;;;;;11.76;91.48;102798.09;5036130;28;20025;-40
2021/11/19 01:17:06;;;;;;;21.08;5.95;;;;;;;11.78;91.50;102796.94;5018154;28;20095;-40
2021/11/19 01:19:44;;;;;;;23.73;5.93;;;;;;;11.77;91.59;102795.25;5035568;28;20032;-40
2021/11/19 01:22:15;;;;;;;27.80;6.38;;;;;;;11.79;91.67;102797.78;5016017;28;20038;-40
2021/11/19 01:24:41;;;;;;;25.23;6.15;;;;;;;11.80;91.83;102799.50;5019182;28;20028;-40
2021/11/19 01:27:08;;;;;;;32.38;6.03;;;;;;;11.80;91.76;102799.50;5034152;28;20434;-41
2021/11/19 01:29:33;;;;;;;35.63;6.63;;;;;;;11.80;91.98;102794.13;5035253;28;20061;-39
2021/11/19 01:32:11;;;;;;;34.55;6.65;;;;;;;11.80;91.91;102799.50;5033968;28;20073;-40
2021/11/19 01:34:37;;;;;;;23.55;6.57;;;;;;;11.82;91.89;102789.41;5034712;28;20033;-41
2021/11/19 01:37:05;;;;;;;22.30;6.53;;;;;;;11.82;91.97;102787.59;5034625;28;20033;-41
2021/11/19 01:39:32;;;;;;;30.23;6.43;;;;;;;11.84;92.11;102779.34;5033189;28;20044;-40
2021/11/19 01:42:13;;;;;;;34.17;7.00;;;;;;;11.85;92.25;102789.16;5034113;28;20021;-40
2021/11/19 01:45:05;;;;;;;32.67;7.50;;;;;;;11.85;92.45;102798.09;5034708;28;20040;-40
2021/11/19 01:47:32;;;;;;;28.95;7.18;;;;;;;11.85;92.62;102798.09;5035057;28;20048;-40
2021/11/19 01:49:58;;;;;;;21.83;7.45;;;;;;;11.88;92.35;102797.00;5033697;28;20026;-40
2021/11/19 01:52:31;;;;;;;26.50;6.70;;;;;;;11.88;92.57;102788.88;5033235;28;20123;-41
2021/11/19 01:55:07;;;;;;;37.50;7.25;;;;;;;11.90;92.44;102792.31;5034196;28;20059;-41
2021/11/19 01:57:37;;;;;;;28.45;6.57;;;;;;;11.91;92.45;102791.31;5033812;28;20076;-40
2021/11/19 02:00:28;;;;;;;21.65;6.55;;;;;;;11.92;92.50;102782.19;5033415;28;20033;-39
2021/11/19 02:02:55;;;;;;;35.10;6.50;;;;;;;11.94;92.44;102787.47;5035080;28;20068;-39
2021/11/19 02:06:00;;;;;;;28.48;7.13;;;;;;;11.94;92.64;102791.00;5021972;28;20045;-40
2021/11/19 02:08:29;;;;;;;26.45;6.38;;;;;;;11.95;92.37;102792.69;5014521;28;20053;-40
2021/11/19 02:11:01;;;;;;;23.70;7.07;;;;;;;11.95;92.59;102792.69;5034344;28;20071;-41
2021/11/19 02:13:52;;;;;;;26.58;5.82;;;;;;;11.96;92.39;102783.63;5034890;28;20033;-40
2021/11/19 02:16:30;;;;;;;31.23;6.90;;;;;;;11.97;92.45;102792.56;5033729;28;20065;-41
2021/11/19 02:19:04;;;;;;;36.72;6.93;;;;;;;11.98;92.43;102783.47;5033432;28;20026;-40
2021/11/19 02:21:49;;;;;;;30.05;7.05;;;;;;;11.97;92.36;102795.28;5034165;28;20443;-41
2021/11/19 02:24:24;;;;;;;32.55;7.68;;;;;;;11.98;92.35;102787.03;5030696;28;20524;-41
2021/11/19 02:26:56;;;;;;;23.92;7.25;;;;;;;11.98;92.26;102781.66;5033281;28;20033;-41
2021/11/19 02:29:23;;;;;;;23.85;6.90;;;;;;;11.97;92.16;102773.69;5033018;28;20115;-40
2021/11/19 02:31:55;;;;;;;31.02;7.82;;;;;;;11.99;92.13;102777.09;5034427;28;20025;-39
2021/11/19 02:34:22;;;;;;;31.38;8.02;;;;;;;12.00;91.95;102776.09;5034544;28;20095;-40
2021/11/19 02:37:04;;;;;;;31.08;9.00;;;;;;;12.02;91.87;102772.25;5034266;28;20104;-40
2021/11/19 02:39:36;;;;;;;32.72;8.95;;;;;;;12.02;91.66;102772.25;5034318;28;20480;-40
2021/11/19 02:42:09;;;;;;;30.55;7.28;;;;;;;11.99;91.74;102772.53;5033103;28;20079;-39
2021/11/19 02:44:39;;;;;;;30.20;7.85;;;;;;;12.00;91.70;102768.84;5034463;28;20034;-39
2021/11/19 02:47:09;;;;;;;39.40;8.30;;;;;;;12.01;91.80;102767.00;5016352;28;20477;-40
2021/11/19 02:49:36;;;;;;;25.20;7.82;;;;;;;11.99;91.54;102759.03;5032799;28;20029;-40
2021/11/19 02:52:02;;;;;;;32.28;8.43;;;;;;;12.00;91.51;102763.44;5034064;28;20074;-40
2021/11/19 02:54:31;;;;;;;29.60;8.55;;;;;;;12.05;91.30;102771.09;5033851;28;20026;-40
2021/11/19 02:56:57;;;;;;;29.25;8.60;;;;;;;12.01;91.23;102765.16;5016183;28;20026;-40
2021/11/19 02:59:23;;;;;;;30.63;9.15;;;;;;;11.99;91.25;102756.34;5033633;28;20025;-40
2021/11/19 03:01:56;;;;;;;27.98;8.65;;;;;;;11.99;91.39;102760.91;5033957;28;20503;-40
2021/11/19 03:04:37;;;;;;;37.80;8.77;;;;;;;11.99;91.48;102761.75;5033782;28;20473;-40
2021/11/19 03:07:03;;;;;;;38.55;9.30;;;;;;;12.01;91.53;102756.22;5033762;28;20053;-39
2021/11/19 03:09:49;;;;;;;31.70;9.38;;;;;;;12.00;91.30;102763.44;5039002;28;20094;-40
2021/11/19 03:12:18;;;;;;;35.53;10.05;;;;;;;12.01;91.34;102769.72;5035980;28;20116;-40
2021/11/19 03:14:46;;;;;;;39.05;10.65;;;;;;;12.01;91.08;102758.91;5033469;28;20025;-39
2021/11/19 03:17:13;;;;;;;24.25;9.50;;;;;;;11.99;91.09;102761.75;5033733;28;20044;-40
2021/11/19 03:19:38;;;;;;;31.08;9.18;;;;;;;11.99;91.01;102764.44;5012357;28;20034;-40
2021/11/19 03:22:05;;;;;;;26.80;8.55;;;;;;;12.00;90.96;102763.44;5012616;28;20036;-40
2021/11/19 03:24:30;;;;;;;31.05;9.95;;;;;;;12.03;90.74;102773.09;5013732;28;20037;-40
2021/11/19 03:26:56;;;;;;;30.70;9.80;;;;;;;12.01;90.51;102765.16;5018464;28;20083;-40
2021/11/19 03:29:23;;;;;;;32.97;9.38;;;;;;;12.00;90.51;102763.44;5032902;28;20455;-40
2021/11/19 03:31:49;;;;;;;27.73;9.30;;;;;;;11.99;90.50;102767.16;5032059;28;20059;-40
2021/11/19 03:34:15;;;;;;;31.27;10.38;;;;;;;12.02;90.34;102769.56;5033371;28;20120;-41
2021/11/19 03:36:45;;;;;;;31.00;9.02;;;;;;;12.02;90.58;102766.84;5015499;28;20468;-41
2021/11/19 03:39:11;;;;;;;25.33;9.10;;;;;;;12.00;90.70;102760.75;5031737;28;20030;-40
2021/11/19 03:41:38;;;;;;;27.70;8.85;;;;;;;12.03;90.74;102765.00;5033355;28;20107;-41
2021/11/19 03:44:08;;;;;;;38.85;10.13;;;;;;;12.03;90.74;102767.69;5032060;28;20022;-40
2021/11/19 03:46:41;;;;;;;28.15;9.02;;;;;;;12.01;90.92;102754.38;5033174;28;20038;-40
2021/11/19 03:49:06;;;;;;;26.63;8.60;;;;;;;12.01;90.99;102770.56;5031669;28;20152;-42
2021/11/19 03:52:04;;;;;;;30.50;8.90;;;;;;;12.00;91.15;102771.53;5032973;28;20030;-41
2021/11/19 03:54:30;;;;;;;;;;;;;;;12.00;91.31;102762.59;5031752;28;20124;-41
2021/11/19 03:56:56;;;;;;;29.00;7.82;;;;;;;12.02;91.24;102774.94;5032940;28;20386;-41
2021/11/19 03:59:21;;;;;;;33.20;8.52;;;;;;;12.03;91.27;102768.56;5031717;28;20115;-40
2021/11/19 04:01:49;;;;;;;26.30;8.25;;;;;;;12.03;91.13;102770.41;5032212;28;20107;-41
2021/11/19 04:04:17;;;;;;;30.27;8.32;;;;;;;12.03;91.47;102773.97;5032453;28;20382;-41
2021/11/19 04:06:43;;;;;;;26.05;8.32;;;;;;;12.01;91.45;102777.81;5033306;28;20053;-40
2021/11/19 04:09:08;;;;;;;36.78;8.60;;;;;;;11.99;91.43;102771.69;5032961;28;20026;-40
2021/11/19 04:11:34;;;;;;;26.83;8.10;;;;;;;11.99;91.45;102769.84;5032583;28;20033;-41
2021/11/19 04:14:00;;;;;;;33.47;9.45;;;;;;;11.98;91.33;102776.25;5032697;28;20029;-40
2021/11/19 04:16:32;;;;;;;28.95;7.88;;;;;;;11.98;91.34;102781.66;5032861;28;20033;-42
2021/11/19 04:18:58;;;;;;;23.00;7.90;;;;;;;12.00;91.10;102787.72;5032793;28;20032;-41
2021/11/19 04:21:24;;;;;;;35.88;8.27;;;;;;;11.99;91.21;102785.19;5031829;28;20368;-40
2021/11/19 04:23:51;;;;;;;31.80;7.55;;;;;;;11.98;91.24;102786.16;5031866;28;20037;-41
2021/11/19 04:26:17;;;;;;;27.63;7.25;;;;;;;11.98;91.23;102791.56;5031963;28;20037;-41
2021/11/19 04:28:43;;;;;;;25.65;7.32;;;;;;;11.97;91.24;102793.41;5033110;28;20381;-41
2021/11/19 04:31:10;;;;;;;29.42;7.47;;;;;;;11.98;91.13;102787.03;5033083;28;20140;-42
2021/11/19 04:33:37;;;;;;;29.63;7.55;;;;;;;12.00;91.15;102790.44;5032852;28;20627;-41
2021/11/19 04:36:03;;;;;;;35.00;7.47;;;;;;;11.98;91.02;102789.75;5032904;28;20032;-41
2021/11/19 04:38:29;;;;;;;31.83;7.68;;;;;;;11.95;91.23;102781.91;5032586;28;20030;-41
2021/11/19 04:40:55;;;;;;;28.25;7.15;;;;;;;11.97;91.13;102790.72;5033042;28;20117;-41
2021/11/19 04:43:22;;;;;;;25.83;7.72;;;;;;;12.01;90.93;102791.31;5032736;28;20036;-40
2021/11/19 04:45:47;;;;;;;28.20;8.02;;;;;;;11.98;90.97;102775.38;5032724;28;20030;-41
2021/11/19 04:48:13;;;;;;;29.60;8.43;;;;;;;11.97;91.05;102782.63;5032658;28;20049;-41
2021/11/19 04:50:42;;;;;;;31.77;8.23;;;;;;;11.98;90.91;102797.84;5032710;28;20182;-40
2021/11/19 04:53:09;;;;;;;29.65;7.38;;;;;;;11.99;90.78;102783.34;5032595;28;20042;-40
2021/11/19 04:55:36;;;;;;;26.17;7.43;;;;;;;11.97;90.70;102795.28;5032805;28;20112;-40
2021/11/19 04:58:01;;;;;;;28.70;7.03;;;;;;;11.92;90.48;102798.38;5032837;28;20029;-40
2021/11/19 05:00:46;;;;;;;30.13;7.88;;;;;;;11.93;90.35;102789.31;5032294;28;20086;-41
2021/11/19 05:03:13;;;;;;;30.48;7.43;;;;;;;11.92;90.34;102790.28;5032870;28;20029;-39
2021/11/19 05:05:39;;;;;;;32.00;7.15;;;;;;;11.94;90.39;102780.22;5032643;28;20060;-41
2021/11/19 05:08:05;;;;;;;28.05;7.90;;;;;;;11.92;90.25;102781.34;5032445;28;20041;-39
2021/11/19 05:10:32;;;;;;;30.13;6.95;;;;;;;11.89;90.40;102774.41;5031446;28;20026;-38
2021/11/19 05:12:59;;;;;;;20.90;6.82;;;;;;;11.88;90.35;102775.41;5031180;28;20037;-39
2021/11/19 05:15:26;;;;;;;21.17;6.78;;;;;;;11.88;90.25;102775.41;5032315;28;20041;-39
2021/11/19 05:17:51;;;;;;;30.50;7.55;;;;;;;11.88;90.52;102777.25;5032611;28;20029;-40
2021/11/19 05:20:19;;;;;;;30.52;7.70;;;;;;;11.89;90.39;102787.88;5048712;28;20040;-40
2021/11/19 05:22:44;;;;;;;23.00;6.57;;;;;;;11.89;90.33;102779.78;5051341;28;20028;-40
2021/11/19 05:25:13;;;;;;;35.05;6.78;;;;;;;11.91;90.29;102772.41;5012970;28;20030;-41
2021/11/19 05:27:38;;;;;;;24.65;6.57;;;;;;;11.93;90.38;102769.56;5015013;28;20065;-40
2021/11/19 05:30:06;;;;;;;31.38;6.53;;;;;;;11.90;90.44;102778.81;5046790;28;20053;-40
2021/11/19 05:32:31;;;;;;;21.23;6.10;;;;;;;11.94;90.45;102779.38;5051090;28;20053;-40
2021/11/19 05:34:57;;;;;;;22.98;5.95;;;;;;;11.95;90.37;102786.47;5035949;28;20040;-40
2021/11/19 05:37:22;;;;;;;24.65;6.32;;;;;;;11.94;90.45;102780.22;5034556;28;20022;-40
2021/11/19 05:39:48;;;;;;;19.48;6.43;;;;;;;11.95;90.45;102779.22;5048638;28;20155;-40
2021/11/19 05:42:14;;;;;;;23.40;6.22;;;;;;;11.94;90.64;102791.00;5037097;28;20064;-40
2021/11/19 05:44:42;;;;;;;29.00;6.43;;;;;;;11.95;90.69;102791.84;5041860;28;20037;-41
2021/11/19 05:47:08;;;;;;;29.80;6.47;;;;;;;11.95;90.61;102781.06;5047653;28;20040;-40
2021/11/19 05:49:34;;;;;;;25.00;5.95;;;;;;;11.94;90.65;102785.59;5053253;28;20067;-40
2021/11/19 05:52:00;;;;;;;19.70;6.03;;;;;;;11.95;90.60;102784.59;5055220;28;20492;-40
2021/11/19 05:54:29;;;;;;;28.73;6.40;;;;;;;11.92;90.57;102779.50;5037273;28;20464;-40
2021/11/19 05:56:55;;;;;;;22.60;6.10;;;;;;;11.93;90.36;102792.00;5055271;28;20032;-40
2021/11/19 05:59:20;;;;;;;19.90;5.45;;;;;;;11.91;90.47;102790.47;5049808;28;20018;-41
2021/11/19 06:01:46;;;;;;;23.25;5.75;;;;;;;11.90;90.27;102795.00;5033779;28;20032;-40
2021/11/19 06:04:11;;;;;;;29.08;5.90;;;;;;;11.89;90.48;102792.44;5046196;28;20048;-41
2021/11/19 06:06:37;;;;;;;26.15;5.63;;;;;;;11.89;90.30;102787.88;5034926;28;20060;-40
2021/11/19 06:09:04;;;;;;;23.30;5.55;;;;;;;11.90;90.34;102794.13;5040790;28;20472;-40
2021/11/19 06:11:39;;;;;;;22.17;6.10;;;;;;;11.91;90.31;102791.31;5050590;28;20113;-40
2021/11/19 06:14:08;;;;;;;33.83;5.57;;;;;;;11.94;89.93;102798.25;5049660;28;20052;-39
2021/11/19 06:16:44;;;;;;;22.80;5.15;;;;;;;11.92;89.88;102802.94;5045685;28;20100;-40
2021/11/19 06:19:13;;;;;;;24.67;6.22;;;;;;;11.89;90.12;102795.97;5034184;28;20080;-41
2021/11/19 06:21:51;;;;;;;21.75;6.57;;;;;;;11.88;90.29;102796.13;5050074;28;20097;-41
2021/11/19 06:24:21;;;;;;;23.27;6.30;;;;;;;11.85;90.16;102797.25;5053191;28;20055;-40
2021/11/19 06:26:46;;;;;;;21.95;5.82;;;;;;;11.84;90.37;102801.75;5053795;28;20029;-41
2021/11/19 06:29:12;;;;;;;19.38;5.53;;;;;;;11.83;90.35;102800.06;5019008;28;20070;-40
2021/11/19 06:31:41;;;;;;;21.60;5.75;;;;;;;11.84;90.41;102795.53;5033144;28;20026;-40
2021/11/19 06:34:07;;;;;;;24.38;5.32;;;;;;;11.80;90.35;102799.50;5032839;28;20476;-40
2021/11/19 06:36:33;;;;;;;21.42;5.43;;;;;;;11.79;90.22;102792.41;5035539;28;20060;-40
2021/11/19 06:38:59;;;;;;;20.50;6.00;;;;;;;11.76;90.42;102803.47;5032905;28;20035;-40
2021/11/19 06:41:26;;;;;;;28.15;5.85;;;;;;;11.72;90.70;102802.06;5029841;28;20167;-40
2021/11/19 06:43:51;;;;;;;24.42;5.57;;;;;;;11.69;90.80;102803.22;5033798;28;20101;-40
2021/11/19 06:46:18;;;;;;;24.23;5.88;;;;;;;11.68;90.84;102811.44;5034794;28;20086;-40
2021/11/19 06:48:44;;;;;;;13.27;5.00;;;;;;;11.63;90.76;102809.16;5035162;28;20033;-41
2021/11/19 06:51:10;;;;;;;17.17;4.90;;;;;;;11.60;90.82;102810.28;5036723;28;20044;-40
2021/11/19 06:53:35;;;;;;;20.42;5.55;;;;;;;11.59;90.88;102800.50;5030970;28;20029;-40
2021/11/19 06:56:01;;;;;;;24.05;4.63;;;;;;;11.58;91.01;102811.41;5038499;28;20026;-41
2021/11/19 06:58:27;;;;;;;19.27;4.93;;;;;;;11.58;90.89;102816.81;5039694;28;20025;-39
2021/11/19 07:00:54;;;;;;;19.92;4.65;;;;;;;11.52;91.22;102823.59;5046706;28;20416;-40
2021/11/19 07:03:20;;;;;;;25.80;4.50;;;;;;;11.51;91.31;102821.91;5034457;28;20033;-40
2021/11/19 07:05:46;;;;;;;14.02;4.68;;;;;;;11.49;91.47;102823.91;5032989;28;20044;-41
2021/11/19 07:08:12;;;;;;;30.92;4.90;;;;;;;11.49;91.56;102829.28;5032168;28;20021;-41
2021/11/19 07:10:39;;;;;;;31.02;6.25;;;;;;;11.50;91.28;102836.38;5033068;28;20028;-41
2021/11/19 07:13:05;;;;;;;28.70;5.63;;;;;;;11.49;91.52;102834.69;5032285;28;20029;-41
2021/11/19 07:15:31;;;;;;;19.52;4.82;;;;;;;11.48;91.55;102833.00;5032977;28;20476;-40
2021/11/19 07:17:56;;;;;;;20.40;4.30;;;;;;;11.49;91.59;102834.69;5031000;28;20035;-41
2021/11/19 07:20:24;;;;;;;21.77;5.03;;;;;;;11.50;91.47;102841.78;5015248;28;20029;-40
2021/11/19 07:22:49;;;;;;;29.83;4.78;;;;;;;11.52;91.36;102844.34;5031183;28;20373;-41
2021/11/19 07:25:17;;;;;;;31.48;5.00;;;;;;;11.52;91.32;102844.34;5032790;28;20025;-41
2021/11/19 07:27:44;;;;;;;30.90;4.90;;;;;;;11.53;91.18;102846.91;5032755;28;20036;-41
2021/11/19 07:30:14;;;;;;;23.75;4.57;;;;;;;11.54;90.98;102840.50;5031081;28;20029;-40
2021/11/19 07:32:40;;;;;;;24.58;5.00;;;;;;;11.57;90.97;102848.31;5032875;28;20038;-40
2021/11/19 07:35:06;;;;;;;20.35;4.28;;;;;;;11.59;90.90;102851.72;5031532;28;20029;-42
2021/11/19 07:37:31;;;;;;;15.90;4.20;;;;;;;11.60;90.77;102853.44;5031138;28;20033;-42
2021/11/19 07:39:58;;;;;;;27.27;4.90;;;;;;;11.61;90.57;102860.53;5031333;28;20384;-41
2021/11/19 07:42:24;;;;;;;15.40;3.90;;;;;;;11.64;90.57;102860.25;5029275;28;20071;-40
2021/11/19 07:44:50;;;;;;;22.60;5.10;;;;;;;11.63;90.71;102863.94;5026746;28;20041;-41
2021/11/19 07:47:15;;;;;;;17.88;4.35;;;;;;;11.66;90.60;102862.81;5033457;28;20026;-41
2021/11/19 07:49:40;;;;;;;18.42;4.70;;;;;;;11.68;90.62;102862.69;5022759;28;20539;-42
2021/11/19 07:52:06;;;;;;;17.17;3.60;;;;;;;11.74;90.90;102870.19;5029632;28;20091;-42
2021/11/19 07:54:31;;;;;;;16.63;4.00;;;;;;;11.77;90.58;102867.22;5032385;28;20047;-42
2021/11/19 07:56:57;;;;;;;18.00;3.90;;;;;;;11.79;90.54;102878.72;5032272;28;20033;-42
2021/11/19 07:59:28;;;;;;;18.33;4.10;;;;;;;11.85;90.44;102867.41;5032195;28;20108;-41
2021/11/19 08:01:57;;;;;;;19.80;3.58;;;;;;;11.83;90.52;102874.75;5030565;28;20029;-42
2021/11/19 08:04:22;;;;;;;25.95;5.40;;;;;;;11.83;90.45;102870.22;5044416;28;20029;-41
2021/11/19 08:06:48;;;;;;;12.60;3.40;;;;;;;11.82;90.41;102882.00;5031951;28;20438;-42
2021/11/19 08:09:15;;;;;;;25.27;3.97;;;;;;;11.84;90.40;102881.84;5030544;28;20105;-42
2021/11/19 08:11:40;;;;;;;25.58;4.40;;;;;;;11.91;90.43;102877.66;5038692;28;20033;-42
2021/11/19 08:14:06;;;;;;;18.92;3.95;;;;;;;11.94;89.91;102885.44;5041063;28;20025;-42
2021/11/19 08:16:37;;;;;;;18.17;3.40;;;;;;;11.99;89.71;102872.38;5040522;28;20112;-42
2021/11/19 08:19:04;;;;;;;25.85;4.65;;;;;;;12.03;89.42;102876.53;5047062;28;20071;-41
2021/11/19 08:21:30;;;;;;;18.70;3.53;;;;;;;12.08;89.54;102876.06;5034109;28;20396;-42
2021/11/19 08:24:03;;;;;;;21.60;4.25;;;;;;;12.08;89.28;102879.66;5031656;28;20030;-42
2021/11/19 08:26:39;;;;;;;20.38;3.65;;;;;;;12.08;89.25;102881.47;5032077;28;20025;-41
2021/11/19 08:29:08;;;;;;;16.75;3.90;;;;;;;12.06;89.08;102881.63;5030137;28;20033;-42
2021/11/19 08:31:33;;;;;;;20.95;3.90;;;;;;;12.11;89.36;102869.53;5031911;28;20032;-42
2021/11/19 08:33:58;;;;;;;20.42;4.35;;;;;;;12.12;88.85;102877.50;5025771;28;20445;-40
2021/11/19 08:36:29;;;;;;;20.38;5.38;;;;;;;12.18;88.64;102873.38;5034440;28;20473;-41
2021/11/19 08:38:55;;;;;;;18.98;4.07;;;;;;;12.23;88.30;102871.09;5031569;28;20033;-41
2021/11/19 08:41:21;;;;;;;18.77;4.75;;;;;;;12.25;87.70;102874.53;5035794;28;20436;-41
2021/11/19 08:43:47;;;;;;;16.02;4.13;;;;;;;12.25;87.27;102886.16;5032034;28;20026;-41
2021/11/19 08:46:18;;;;;;;15.70;4.30;;;;;;;12.23;87.13;102882.75;5033615;28;20514;-41
2021/11/19 08:48:47;;;;;;;13.65;3.80;;;;;;;12.21;87.11;102890.13;5011060;28;20034;-42
2021/11/19 08:51:18;;;;;;;15.70;4.18;;;;;;;12.25;87.22;102885.31;5020951;28;20113;-42
2021/11/19 08:53:44;;;;;;;18.23;4.75;;;;;;;12.33;86.66;102885.47;5031803;28;20072;-41
2021/11/19 08:56:09;;;;;;;20.35;4.78;;;;;;;12.52;86.60;102890.81;5032701;28;20053;-42
2021/11/19 08:58:37;;;;;;;12.20;3.75;;;;;;;12.84;84.92;102896.88;5036734;28;20394;-41
2021/11/19 09:01:04;;;;;;;23.23;4.38;;;;;;;13.34;83.65;102900.13;5031858;28;20061;-41
2021/11/19 09:03:31;;;;;;;20.30;3.55;;;;;;;13.54;81.76;102900.03;5041755;28;20029;-41
2021/11/19 09:05:57;;;;;;;17.93;3.10;;;;;;;13.78;80.23;102903.00;5033434;28;20468;-41
2021/11/19 09:08:26;;;;;;;13.40;3.22;;;;;;;13.87;80.28;102903.94;5035560;28;20288;-41
2021/11/19 09:10:53;;;;;;;16.05;3.63;;;;;;;13.95;79.61;102905.88;5054142;28;20047;-41
2021/11/19 09:13:19;;;;;;;14.02;3.65;;;;;;;13.88;79.45;102900.25;5038736;28;20025;-41
2021/11/19 09:15:45;;;;;;;14.52;3.42;;;;;;;14.01;79.42;102897.16;5051695;28;20037;-41
2021/11/19 09:18:25;;;;;;;19.58;3.67;;;;;;;14.00;79.09;102906.25;5049674;28;20468;-41
2021/11/19 09:21:09;;;;;;;20.65;3.95;;;;;;;14.09;79.19;102908.06;5029244;28;20030;-42
2021/11/19 09:23:38;;;;;;;14.95;2.95;;;;;;;14.24;77.83;102903.81;5018624;28;20435;-41
2021/11/19 09:26:09;;;;;;;21.73;3.85;;;;;;;14.40;77.94;102904.94;5044323;28;20116;-42
2021/11/19 09:28:37;;;;;;;15.10;3.15;;;;;;;14.55;77.26;102908.81;5033840;28;20033;-41
2021/11/19 09:31:06;;;;;;;17.50;3.22;;;;;;;14.63;76.28;102914.28;5035676;28;20021;-42
2021/11/19 09:33:32;;;;;;;22.98;3.83;;;;;;;14.66;76.22;102913.97;5032593;28;20025;-42
2021/11/19 09:35:57;;;;;;;13.57;2.85;;;;;;;14.92;75.78;102897.69;5035313;28;20044;-41
2021/11/19 09:38:24;;;;;;;12.38;2.88;;;;;;;14.94;75.14;102911.13;5033299;28;20030;-40
2021/11/19 09:41:02;;;;;;;16.37;3.67;;;;;;;15.11;75.06;102912.03;5037518;28;20111;-41
2021/11/19 09:43:30;;;;;;;;;;;;;;;14.96;74.87;102911.81;5048007;28;20029;-41
2021/11/19 09:46:20;;;;;;;15.23;3.13;;;;;;;14.93;74.53;102909.44;5034652;28;19955;-42
2021/11/19 09:49:07;;;;;;;11.65;2.72;;;;;;;14.94;73.49;102911.13;5035000;28;20115;-41
2021/11/19 09:52:06;;;;;;;14.88;3.00;;;;;;;15.19;73.48;102912.09;5040210;28;20535;-40
2021/11/19 09:55:16;;;;;;;16.65;3.20;;;;;;;15.31;72.95;102908.09;5038464;28;20372;-41
2021/11/19 09:57:54;;;;;;;21.77;2.75;;;;;;;15.52;72.31;102904.94;5043294;28;20431;-42
2021/11/19 10:00:28;;;;;;;10.68;2.55;;;;;;;15.39;71.94;102914.56;5035824;28;20033;-41
2021/11/19 10:03:32;;;;;;;14.10;3.03;;;;;;;15.44;72.05;102918.47;5035883;28;20032;-42
2021/11/19 10:06:00;;;;;;;24.25;2.70;;;;;;;15.22;73.03;102914.50;5050731;28;20041;-41
2021/11/19 10:08:55;;;;;;;24.95;3.28;;;;;;;15.23;73.31;102918.06;5047218;28;20040;-41
2021/11/19 10:11:23;;;;;;;20.25;3.15;;;;;;;15.57;71.74;102918.88;5049655;28;20025;-41
2021/11/19 10:14:01;;;;;;;15.35;2.80;;;;;;;15.25;72.37;102918.75;5046459;28;20030;-41
2021/11/19 10:16:32;;;;;;;15.45;2.53;;;;;;;15.55;71.56;102920.03;5044338;28;20040;-41
2021/11/19 10:19:23;;;;;;;15.52;2.70;;;;;;;15.61;71.06;102913.09;5054165;28;20025;-41
2021/11/19 10:22:14;;;;;;;10.75;2.72;;;;;;;15.68;70.79;102925.00;5036243;28;20042;-41
2021/11/19 10:24:58;;;;;;;19.48;3.22;;;;;;;15.36;72.61;102918.44;5037778;28;20464;-41
2021/11/19 10:27:31;;;;;;;15.68;2.97;;;;;;;15.23;72.51;102909.91;5047051;28;20045;-41
2021/11/19 10:30:24;;;;;;;27.52;3.17;;;;;;;15.13;72.94;102921.72;5034326;28;20029;-41
2021/11/19 10:32:50;;;;;;;24.27;3.53;;;;;;;15.09;73.66;102912.22;5034225;28;20061;-41
2021/11/19 10:35:44;;;;;;;14.43;2.70;;;;;;;15.10;73.80;102916.63;5035331;28;20523;-41
2021/11/19 10:38:45;;;;;;;18.83;3.25;;;;;;;15.28;72.79;102903.00;5027762;28;20029;-41
2021/11/19 10:41:19;;;;;;;20.33;3.20;;;;;;;15.73;72.49;102911.84;5004664;28;20389;-41
2021/11/19 10:44:06;;;;;;;19.23;3.53;;;;;;;16.14;70.85;102909.16;5033128;28;20472;-41
2021/11/19 10:46:50;;;;;;;21.95;4.05;;;;;;;16.64;68.32;102914.47;5035302;28;20036;-42
2021/11/19 10:49:20;;;;;;;11.55;2.70;;;;;;;16.79;67.68;102909.19;5034246;28;20029;-41
2021/11/19 10:51:54;;;;;;;24.08;3.33;;;;;;;17.32;66.05;102909.53;5016052;28;20034;-41
2021/11/19 10:54:46;;;;;;;24.35;3.28;;;;;;;17.59;63.87;102915.53;5034113;28;20033;-41
2021/11/19 10:57:36;;;;;;;18.15;3.10;;;;;;;17.60;64.53;102917.25;5010704;28;20053;-41
2021/11/19 11:00:12;;;;;;;15.40;3.22;;;;;;;17.13;64.35;102916.25;5026974;28;20447;-42
2021/11/19 11:02:42;;;;;;;14.85;2.58;;;;;;;17.02;66.06;102913.91;5032225;28;20026;-40
2021/11/19 11:05:22;;;;;;;13.75;2.70;;;;;;;16.81;66.23;102911.75;5037795;28;20057;-42
2021/11/19 11:08:27;;;;;;;14.00;2.80;;;;;;;16.77;66.19;102910.34;5042389;28;20046;-42
2021/11/19 11:11:13;;;;;;;15.05;3.38;;;;;;;17.01;66.27;102913.06;5053577;28;20025;-41
2021/11/19 11:13:57;;;;;;;20.55;2.95;;;;;;;17.03;65.36;102910.16;5053114;28;20463;-41
2021/11/19 11:16:36;;;;;;;23.13;2.78;;;;;;;17.31;64.62;102922.31;5048295;28;20029;-41
2021/11/19 11:19:11;;;;;;;11.88;2.45;;;;;;;17.60;62.64;102914.53;5033096;28;20026;-43
2021/11/19 11:21:42;;;;;;;19.85;2.70;;;;;;;17.37;63.87;102903.56;5034165;28;20116;-41
2021/11/19 11:24:22;;;;;;;14.00;2.63;;;;;;;17.32;64.15;102904.97;5031171;28;20033;-41
2021/11/19 11:27:10;;;;;;;16.48;2.70;;;;;;;17.62;63.26;102905.16;5045782;28;20040;-41
2021/11/19 11:30:05;;;;;;;21.63;2.65;;;;;;;18.06;61.81;102911.88;5025186;28;20041;-41
2021/11/19 11:33:08;;;;;;;15.85;2.70;;;;;;;18.33;61.55;102921.41;5039741;28;20467;-41