Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:15;;;;;;;3.55;1.48;;;;;;;;;;5079628;28;20075;-70
2022/05/02 00:04:41;;;;;;;4.13;1.67;;;;;;;;;;5078571;28;20043;-70
2022/05/02 00:07:07;;;;;;;4.55;1.58;;;;;;;;;;5079467;28;20068;-70
2022/05/02 00:09:33;;;;;;;4.55;1.60;;;;;;;;;;5079112;28;20040;-70
2022/05/02 00:11:59;;;;;;;3.97;1.58;;;;;;;;;;5079147;28;20772;-71
2022/05/02 00:14:25;;;;;;;4.50;1.70;;;;;;;;;;5080014;28;20101;-69
2022/05/02 00:16:51;;;;;;;3.17;1.30;;;;;;;;;;5079603;28;20166;-69
2022/05/02 00:19:17;;;;;;;3.17;1.40;;;;;;;;;;5080689;28;20125;-70
2022/05/02 00:21:43;;;;;;;3.45;1.40;;;;;;;;;;5079239;28;20048;-70
2022/05/02 00:24:09;;;;;;;3.75;1.40;;;;;;;;;;5079228;28;20371;-69
2022/05/02 00:26:36;;;;;;;4.05;1.60;;;;;;;;;;5079423;28;20062;-71
2022/05/02 00:29:02;;;;;;;3.60;1.63;;;;;;;;;;5079262;28;20130;-71
2022/05/02 00:31:28;;;;;;;4.75;1.83;;;;;;;;;;5078980;28;20036;-71
2022/05/02 00:33:54;;;;;;;4.57;1.90;;;;;;;;;;5062190;28;20051;-71
2022/05/02 00:36:20;;;;;;;4.25;1.80;;;;;;;;;;5061727;28;20121;-71
2022/05/02 00:38:46;;;;;;;4.25;1.67;;;;;;;;;;5068125;28;20140;-71
2022/05/02 00:41:13;;;;;;;3.38;1.38;;;;;;;;;;5057694;28;20051;-71
2022/05/02 00:43:42;;;;;;;3.28;1.42;;;;;;;;;;5059075;28;20123;-71
2022/05/02 00:46:21;;;;;;;3.95;1.40;;;;;;;;;;5058550;28;20044;-70
2022/05/02 00:48:47;;;;;;;3.58;1.40;;;;;;;;;;5058170;28;20040;-70
2022/05/02 00:51:13;;;;;;;5.15;1.98;;;;;;;;;;5058911;28;20047;-70
2022/05/02 00:53:40;;;;;;;5.10;1.75;;;;;;;;;;5061047;28;20044;-69
2022/05/02 00:56:09;;;;;;;4.07;1.55;;;;;;;;;;5078228;28;20150;-70
2022/05/02 00:58:35;;;;;;;4.45;1.65;;;;;;;;;;5061551;28;20489;-70
2022/05/02 01:01:02;;;;;;;3.85;1.50;;;;;;;;;;5078341;28;20050;-70
2022/05/02 01:03:28;;;;;;;3.80;1.50;;;;;;;;;;5078996;28;20657;-71
2022/05/02 01:08:39;;;;;;;;;;;;;;;;;;5078756;28;20039;-70
2022/05/02 01:11:05;;;;;;;3.78;1.40;;;;;;;;;;5077609;28;19922;-70
2022/05/02 01:13:39;;;;;;;4.55;1.98;;;;;;;;;;5078122;28;20197;-70
2022/05/02 01:16:09;;;;;;;4.70;2.00;;;;;;;;;;5078432;28;20040;-70
2022/05/02 01:18:35;;;;;;;3.75;1.60;;;;;;;;;;5078309;28;20405;-70
2022/05/02 01:21:01;;;;;;;3.80;1.60;;;;;;;;;;5078030;28;20044;-70
2022/05/02 01:23:27;;;;;;;3.22;1.50;;;;;;;;;;5078010;28;20059;-70
2022/05/02 01:25:53;;;;;;;4.15;1.60;;;;;;;;;;5078203;28;20131;-70
2022/05/02 01:28:19;;;;;;;4.95;1.85;;;;;;;;;;5078451;28;20123;-70
2022/05/02 01:30:45;;;;;;;3.95;1.63;;;;;;;;;;5078465;28;20040;-70
2022/05/02 01:33:11;;;;;;;4.78;1.70;;;;;;;;;;5077956;28;20273;-70
2022/05/02 01:35:37;;;;;;;4.15;1.77;;;;;;;;;;5077888;28;20063;-70
2022/05/02 01:38:03;;;;;;;4.70;1.67;;;;;;;;;;5077982;28;20140;-70
2022/05/02 01:40:29;;;;;;;4.60;1.70;;;;;;;;;;5078001;28;20090;-70
2022/05/02 01:42:55;;;;;;;4.43;1.70;;;;;;;;;;5077781;28;20114;-70
2022/05/02 01:45:21;;;;;;;4.28;1.50;;;;;;;;;;5077505;28;20036;-70
2022/05/02 01:47:47;;;;;;;4.45;1.55;;;;;;;;;;5061037;28;20044;-69
2022/05/02 01:50:13;;;;;;;4.68;2.00;;;;;;;;;;5076987;28;20199;-69
2022/05/02 01:52:39;;;;;;;3.83;1.70;;;;;;;;;;5078094;28;20047;-70
2022/05/02 01:55:05;;;;;;;4.95;1.70;;;;;;;;;;5077446;28;20236;-71
2022/05/02 01:57:31;;;;;;;3.75;1.70;;;;;;;;;;5077932;28;20393;-70
2022/05/02 01:59:57;;;;;;;4.65;1.70;;;;;;;;;;5060671;28;20040;-70
2022/05/02 02:02:23;;;;;;;3.90;1.60;;;;;;;;;;5076564;28;20044;-70
2022/05/02 02:07:34;;;;;;;;;;;;;;;;;;5058286;28;20335;-70
2022/05/02 02:10:00;;;;;;;3.72;1.52;;;;;;;;;;5056953;28;20538;-70
2022/05/02 02:12:26;;;;;;;4.63;1.48;;;;;;;;;;5040905;28;20131;-70
2022/05/02 02:14:52;;;;;;;4.38;1.80;;;;;;;;;;5040555;28;20387;-70
2022/05/02 02:17:18;;;;;;;4.20;1.80;;;;;;;;;;5057832;28;20112;-70
2022/05/02 02:19:44;;;;;;;4.68;1.77;;;;;;;;;;5041064;28;20040;-70
2022/05/02 02:22:16;;;;;;;3.55;1.40;;;;;;;;;;5057760;28;20513;-70
2022/05/02 02:24:42;;;;;;;4.25;1.50;;;;;;;;;;5061224;28;20452;-70
2022/05/02 02:27:08;;;;;;;4.18;1.80;;;;;;;;;;5060869;28;20072;-70
2022/05/02 02:29:34;;;;;;;3.78;1.63;;;;;;;;;;5072336;28;20364;-69
2022/05/02 02:32:00;;;;;;;4.57;1.90;;;;;;;;;;5047635;28;20040;-70
2022/05/02 02:34:26;;;;;;;4.05;1.73;;;;;;;;;;5060841;28;20040;-70
2022/05/02 02:36:52;;;;;;;4.85;2.00;;;;;;;;;;5081347;28;20106;-71
2022/05/02 02:39:18;;;;;;;3.50;1.50;;;;;;;;;;5081107;28;20051;-69
2022/05/02 02:41:44;;;;;;;4.80;1.80;;;;;;;;;;5074482;28;20052;-70
2022/05/02 02:44:10;;;;;;;3.30;1.30;;;;;;;;;;5043911;28;20236;-70
2022/05/02 02:46:36;;;;;;;3.95;1.60;;;;;;;;;;5060882;28;20056;-70
2022/05/02 02:49:02;;;;;;;3.60;1.77;;;;;;;;;;5061409;28;20047;-69
2022/05/02 02:51:28;;;;;;;5.07;1.85;;;;;;;;;;5044277;28;20135;-69
2022/05/02 02:53:54;;;;;;;4.68;2.00;;;;;;;;;;5060851;28;20147;-70
2022/05/02 02:56:20;;;;;;;4.45;1.65;;;;;;;;;;5044117;28;20513;-69
2022/05/02 02:58:46;;;;;;;4.43;1.70;;;;;;;;;;5060542;28;20277;-71
2022/05/02 03:01:12;;;;;;;3.75;1.60;;;;;;;;;;5060163;28;20348;-69
2022/05/02 03:03:38;;;;;;;4.05;1.60;;;;;;;;;;5060549;28;20136;-70
2022/05/02 03:06:05;;;;;;;3.70;1.50;;;;;;;;;;5060173;28;20044;-70
2022/05/02 03:08:36;;;;;;;5.22;1.90;;;;;;;;;;5060422;28;20543;-69
2022/05/02 03:11:02;;;;;;;4.40;1.92;;;;;;;;;;5042775;28;20072;-69
2022/05/02 03:13:28;;;;;;;4.20;1.75;;;;;;;;;;5043869;28;20086;-70
2022/05/02 03:15:54;;;;;;;4.43;1.70;;;;;;;;;;5060641;28;20060;-69
2022/05/02 03:18:21;;;;;;;4.13;1.58;;;;;;;;;;5060688;28;20443;-70
2022/05/02 03:20:47;;;;;;;4.95;1.95;;;;;;;;;;5060325;28;20131;-69
2022/05/02 03:23:13;;;;;;;4.78;1.77;;;;;;;;;;5060365;28;20136;-71
2022/05/02 03:25:39;;;;;;;4.20;1.98;;;;;;;;;;5059925;28;20244;-70
2022/05/02 03:28:05;;;;;;;4.45;1.67;;;;;;;;;;5059887;28;20605;-70
2022/05/02 03:30:31;;;;;;;4.60;1.90;;;;;;;;;;5043623;28;20536;-70
2022/05/02 03:32:57;;;;;;;4.10;1.60;;;;;;;;;;5059615;28;20045;-70
2022/05/02 03:35:23;;;;;;;4.28;1.60;;;;;;;;;;5043037;28;20465;-70
2022/05/02 03:37:49;;;;;;;3.72;1.50;;;;;;;;;;5060293;28;20048;-70
2022/05/02 03:40:15;;;;;;;6.45;1.88;;;;;;;;;;5060062;28;20555;-70
2022/05/02 03:42:41;;;;;;;4.15;1.60;;;;;;;;;;5060040;28;20074;-70
2022/05/02 03:45:07;;;;;;;3.50;1.45;;;;;;;;;;5059890;28;20513;-70
2022/05/02 03:47:34;;;;;;;4.50;1.98;;;;;;;;;;5060258;28;20076;-70
2022/05/02 03:50:00;;;;;;;4.05;1.77;;;;;;;;;;5042820;28;20310;-69
2022/05/02 03:52:26;;;;;;;5.10;1.60;;;;;;;;;;5043205;28;20036;-69
2022/05/02 03:54:52;;;;;;;4.30;1.60;;;;;;;;;;5059794;28;20528;-69
2022/05/02 03:57:17;;;;;;;4.20;2.00;;;;;;;;;;5059086;28;20051;-70
2022/05/02 03:59:45;;;;;;;4.45;1.60;;;;;;;;;;5059768;28;20049;-70
2022/05/02 04:02:11;;;;;;;4.57;1.60;;;;;;;;;;5059666;28;20477;-70
2022/05/02 04:04:37;;;;;;;3.83;1.60;;;;;;;;;;5060019;28;20410;-70
2022/05/02 04:07:03;;;;;;;5.80;1.90;;;;;;;;;;5059613;28;20032;-70
2022/05/02 04:09:29;;;;;;;5.40;1.90;;;;;;;;;;5059300;28;20626;-69
2022/05/02 04:11:56;;;;;;;4.07;2.03;;;;;;;;;;5059167;28;20399;-70
2022/05/02 04:14:22;;;;;;;3.95;1.60;;;;;;;;;;5058976;28;20052;-70
2022/05/02 04:16:49;;;;;;;4.10;1.70;;;;;;;;;;5059192;28;20048;-70
2022/05/02 04:19:16;;;;;;;3.55;1.63;;;;;;;;;;5059125;28;20139;-70
2022/05/02 04:21:42;;;;;;;4.30;1.60;;;;;;;;;;5059764;28;20040;-70
2022/05/02 04:24:08;;;;;;;4.25;1.77;;;;;;;;;;5058888;28;20296;-70
2022/05/02 04:26:34;;;;;;;4.30;1.77;;;;;;;;;;5058933;28;20102;-70
2022/05/02 04:29:00;;;;;;;4.28;1.77;;;;;;;;;;5042254;28;20108;-69
2022/05/02 04:31:26;;;;;;;4.75;2.25;;;;;;;;;;5059305;28;20044;-70
2022/05/02 04:33:52;;;;;;;3.03;1.50;;;;;;;;;;5058709;28;20063;-71
2022/05/02 04:36:18;;;;;;;4.45;1.75;;;;;;;;;;5058606;28;20539;-70
2022/05/02 04:38:44;;;;;;;4.55;1.70;;;;;;;;;;5059137;28;20045;-70
2022/05/02 04:41:14;;;;;;;4.82;2.10;;;;;;;;;;5058480;28;20063;-71
2022/05/02 04:43:41;;;;;;;5.38;1.70;;;;;;;;;;5042203;28;20232;-71
2022/05/02 04:46:10;;;;;;;5.93;1.92;;;;;;;;;;5057646;28;20040;-70
2022/05/02 04:48:36;;;;;;;4.93;2.03;;;;;;;;;;5058509;28;20039;-70
2022/05/02 04:51:02;;;;;;;4.82;1.90;;;;;;;;;;5042184;28;20048;-70
2022/05/02 04:53:29;;;;;;;5.75;2.00;;;;;;;;;;5058760;28;20249;-70
2022/05/02 04:55:54;;;;;;;3.85;1.67;;;;;;;;;;5041998;28;20076;-70
2022/05/02 04:58:20;;;;;;;5.10;2.03;;;;;;;;;;5058406;28;20075;-70
2022/05/02 05:00:47;;;;;;;3.92;1.75;;;;;;;;;;5041737;28;20036;-71
2022/05/02 05:03:13;;;;;;;3.80;1.80;;;;;;;;;;5058283;28;20106;-70
2022/05/02 05:05:39;;;;;;;6.07;2.08;;;;;;;;;;5058363;28;20043;-70
2022/05/02 05:08:05;;;;;;;4.90;1.92;;;;;;;;;;5057649;28;20275;-70
2022/05/02 05:10:34;;;;;;;5.60;1.88;;;;;;;;;;5058335;28;20509;-71
2022/05/02 05:13:06;;;;;;;5.18;2.35;;;;;;;;;;5041466;28;20074;-70
2022/05/02 05:18:37;;;;;;;4.00;1.75;;;;;;;;;;5057990;28;20048;-70
2022/05/02 05:21:16;;;;;;;3.92;1.67;;;;;;;;;;5057353;28;20055;-70
2022/05/02 05:24:01;;;;;;;5.03;1.90;;;;;;;;;;5068354;28;20055;-70
2022/05/02 05:26:26;;;;;;;;;;;;;;;;;;5078558;28;20067;-69
2022/05/02 05:28:52;;;;;;;4.63;2.00;;;;;;;;;;5061139;28;19916;-70
2022/05/02 05:31:26;;;;;;;4.50;1.90;;;;;;;;;;5061406;28;20059;-70
2022/05/02 05:34:05;;;;;;;4.20;1.90;;;;;;;;;;5078320;28;20044;-70
2022/05/02 05:36:49;;;;;;;3.47;1.63;;;;;;;;;;5060886;28;20048;-70
2022/05/02 05:39:31;;;;;;;4.53;1.67;;;;;;;;;;5077376;28;20477;-70
2022/05/02 05:42:03;;;;;;;5.15;1.80;;;;;;;;;;5077776;28;20190;-70
2022/05/02 05:44:41;;;;;;;4.95;1.70;;;;;;;;;;5078095;28;20635;-70
2022/05/02 05:47:10;;;;;;;4.10;1.58;;;;;;;;;;5078159;28;20047;-70
2022/05/02 05:49:50;;;;;;;5.55;1.60;;;;;;;;;;5077852;28;20032;-70
2022/05/02 05:52:21;;;;;;;4.57;1.85;;;;;;;;;;5077699;28;20065;-71
2022/05/02 05:55:07;;;;;;;3.85;1.63;;;;;;;;;;5077995;28;20095;-70
2022/05/02 05:57:37;;;;;;;5.70;1.77;;;;;;;;;;5063930;28;20047;-69
2022/05/02 06:00:11;;;;;;;4.50;2.00;;;;;;;;;;5081977;28;20039;-70
2022/05/02 06:02:43;;;;;;;6.90;1.98;;;;;;;;;;5082114;28;20058;-69
2022/05/02 06:05:09;;;;;;;4.10;1.70;;;;;;;;;;5081772;28;20035;-69
2022/05/02 06:07:35;;;;;;;4.35;1.90;;;;;;;;;;5081507;28;20237;-70
2022/05/02 06:10:05;;;;;;;4.30;1.95;;;;;;;;;;5081864;28;20044;-70
2022/05/02 06:12:31;;;;;;;4.20;1.80;;;;;;;;;;5080859;28;20050;-70
2022/05/02 06:20:30;;;;;;;4.50;1.85;;;;;;;;;;5081038;28;20505;-71
2022/05/02 06:22:57;;;;;;;5.53;1.73;;;;;;;;;;5081374;28;20583;-70
2022/05/02 06:25:24;;;;;;;4.25;1.90;;;;;;;;;;5064280;28;20370;-70
2022/05/02 06:27:50;;;;;;;4.20;1.88;;;;;;;;;;5081674;28;20063;-69
2022/05/02 06:30:16;;;;;;;5.65;2.10;;;;;;;;;;5081933;28;20421;-70
2022/05/02 06:32:47;;;;;;;4.70;2.10;;;;;;;;;;5081362;28;20257;-70
2022/05/02 06:35:13;;;;;;;3.65;1.70;;;;;;;;;;5081553;28;20353;-70
2022/05/02 06:37:51;;;;;;;4.65;1.80;;;;;;;;;;5081168;28;20161;-69
2022/05/02 06:40:19;;;;;;;4.25;1.90;;;;;;;;;;5080986;28;20044;-69
2022/05/02 06:43:08;;;;;;;5.30;1.90;;;;;;;;;;5081162;28;20558;-69
2022/05/02 06:45:38;;;;;;;4.88;2.03;;;;;;;;;;5080980;28;20143;-69
2022/05/02 06:48:19;;;;;;;4.28;1.77;;;;;;;;;;5081166;28;20060;-70
2022/05/02 06:50:54;;;;;;;4.82;2.10;;;;;;;;;;5064392;28;20348;-70
2022/05/02 06:53:38;;;;;;;6.70;2.28;;;;;;;;;;5064313;28;20036;-69
2022/05/02 06:56:23;;;;;;;4.05;1.80;;;;;;;;;;5081191;28;20047;-70
2022/05/02 06:59:08;;;;;;;5.40;2.10;;;;;;;;;;5071531;28;20047;-70
2022/05/02 07:01:40;;;;;;;4.38;2.00;;;;;;;;;;5060771;28;20080;-70
2022/05/02 07:04:06;;;;;;;3.53;1.42;;;;;;;;;;5060844;28;20086;-70
2022/05/02 07:06:47;;;;;;;4.40;1.77;;;;;;;;;;5045050;28;20144;-69
2022/05/02 07:09:23;;;;;;;6.47;1.80;;;;;;;;;;5079310;28;20044;-69
2022/05/02 07:11:58;;;;;;;4.68;1.70;;;;;;;;;;5080328;28;20044;-70
2022/05/02 07:14:33;;;;;;;5.47;1.92;;;;;;;;;;5080610;28;20040;-70
2022/05/02 07:17:00;;;;;;;4.25;2.05;;;;;;;;;;5080748;28;20079;-70
2022/05/02 07:19:29;;;;;;;4.00;1.70;;;;;;;;;;5062951;28;20340;-70
2022/05/02 07:21:58;;;;;;;2.92;1.30;;;;;;;;;;5080421;28;20483;-71
2022/05/02 07:24:35;;;;;;;4.43;1.70;;;;;;;;;;5079494;28;20047;-70
2022/05/02 07:27:09;;;;;;;4.35;1.80;;;;;;;;;;5080369;28;20047;-70
2022/05/02 07:29:35;;;;;;;4.00;1.45;;;;;;;;;;5080124;28;20116;-70
2022/05/02 07:32:01;;;;;;;4.68;1.50;;;;;;;;;;5063478;28;20040;-70
2022/05/02 07:34:29;;;;;;;5.22;1.45;;;;;;;;;;5080116;28;20321;-72
2022/05/02 07:36:55;;;;;;;2.72;1.40;;;;;;;;;;5079944;28;20039;-71
2022/05/02 07:39:22;;;;;;;4.50;1.55;;;;;;;;;;5063050;28;20420;-69
2022/05/02 07:41:49;;;;;;;3.65;1.40;;;;;;;;;;5080042;28;20040;-69
2022/05/02 07:44:15;;;;;;;3.22;1.35;;;;;;;;;;5079842;28;20044;-69
2022/05/02 07:46:42;;;;;;;3.85;1.60;;;;;;;;;;5063258;28;20075;-70
2022/05/02 07:49:09;;;;;;;6.18;1.52;;;;;;;;;;5079941;28;20032;-70
2022/05/02 07:51:41;;;;;;;6.50;1.65;;;;;;;;;;5063433;28;20090;-71
2022/05/02 07:54:08;;;;;;;4.65;1.67;;;;;;;;;;5080179;28;20219;-71
2022/05/02 07:56:36;;;;;;;3.75;1.30;;;;;;;;;;5062832;28;20048;-70
2022/05/02 07:59:02;;;;;;;3.40;1.40;;;;;;;;;;5079919;28;20209;-68
2022/05/02 08:01:28;;;;;;;3.70;1.50;;;;;;;;;;5079916;28;20131;-69
2022/05/02 08:03:54;;;;;;;4.85;1.60;;;;;;;;;;5080192;28;20071;-69
2022/05/02 08:06:23;;;;;;;4.82;1.60;;;;;;;;;;5079589;28;20063;-69
2022/05/02 08:08:58;;;;;;;4.03;1.60;;;;;;;;;;5079835;28;20097;-69
2022/05/02 08:11:28;;;;;;;5.05;1.42;;;;;;;;;;5079954;28;20601;-69
2022/05/02 08:13:57;;;;;;;3.70;1.33;;;;;;;;;;5063046;28;20500;-70
2022/05/02 08:16:24;;;;;;;3.45;1.38;;;;;;;;;;5064182;28;20142;-70
2022/05/02 08:18:50;;;;;;;3.80;1.52;;;;;;;;;;5079413;28;20483;-70
2022/05/02 08:21:33;;;;;;;3.83;1.40;;;;;;;;;;5062619;28;20051;-70
2022/05/02 08:29:31;;;;;;;;;;;;;;;;;;5080086;28;20215;-70
2022/05/02 08:32:17;;;;;;;2.88;1.10;;;;;;;;;;5079525;28;19989;-69
2022/05/02 08:34:52;;;;;;;2.92;1.10;;;;;;;;;;5057416;28;20051;-70
2022/05/02 08:37:21;;;;;;;2.88;1.15;;;;;;;;;;5079469;28;20052;-69
2022/05/02 08:39:47;;;;;;;2.90;1.38;;;;;;;;;;5078290;28;20143;-70
2022/05/02 08:42:41;;;;;;;4.72;1.30;;;;;;;;;;5079297;28;20329;-70
2022/05/02 08:45:27;;;;;;;3.75;1.50;;;;;;;;;;5046528;28;20055;-71
2022/05/02 08:48:12;;;;;;;3.20;1.27;;;;;;;;;;5079180;28;20052;-70
2022/05/02 08:50:38;;;;;;;4.15;1.50;;;;;;;;;;5078409;28;20102;-70
2022/05/02 08:53:33;;;;;;;3.47;1.30;;;;;;;;;;5078676;28;20087;-70
2022/05/02 08:56:18;;;;;;;3.30;1.40;;;;;;;;;;5078537;28;20056;-70
2022/05/02 08:58:56;;;;;;;3.17;1.35;;;;;;;;;;5078849;28;20060;-70
2022/05/02 09:01:41;;;;;;;3.17;1.20;;;;;;;;;;5078630;28;20104;-70
2022/05/02 09:04:07;;;;;;;;;;;;;;;;;;5078717;28;20120;-70
2022/05/02 09:06:42;;;;;;;3.92;1.40;;;;;;;;;;5078925;28;20534;-70
2022/05/02 09:09:19;;;;;;;3.17;1.40;;;;;;;;;;5078645;28;20208;-71
2022/05/02 09:11:57;;;;;;;3.30;1.35;;;;;;;;;;5078801;28;20561;-70
2022/05/02 09:14:43;;;;;;;2.90;1.30;;;;;;;;;;5078530;28;20048;-70
2022/05/02 09:17:26;;;;;;;3.60;1.30;;;;;;;;;;5078697;28;20086;-70
2022/05/02 09:20:07;;;;;;;2.95;1.30;;;;;;;;;;5060642;28;20043;-70
2022/05/02 09:22:51;;;;;;;2.58;1.05;;;;;;;;;;5078195;28;20135;-70
2022/05/02 09:25:30;;;;;;;3.50;1.17;;;;;;;;;;5078233;28;20257;-70
2022/05/02 09:28:02;;;;;;;3.45;1.30;;;;;;;;;;5078118;28;20040;-70
2022/05/02 09:30:34;;;;;;;3.90;1.15;;;;;;;;;;5061700;28;20432;-69
2022/05/02 09:33:05;;;;;;;3.05;1.30;;;;;;;;;;5077652;28;20059;-69
2022/05/02 09:35:35;;;;;;;3.97;1.42;;;;;;;;;;5060890;28;20281;-70
2022/05/02 09:38:11;;;;;;;3.30;1.30;;;;;;;;;;5078362;28;20481;-70
2022/05/02 09:40:41;;;;;;;4.07;1.80;;;;;;;;;;5077111;28;20091;-70
2022/05/02 09:43:20;;;;;;;3.60;1.30;;;;;;;;;;5078092;28;20117;-70
2022/05/02 09:51:28;;;;;;;4.32;1.38;;;;;;;;;;5079363;28;20457;-70
2022/05/02 09:54:05;;;;;;;3.75;1.30;;;;;;;;;;5078202;28;20779;-70
2022/05/02 09:56:39;;;;;;;3.25;1.30;;;;;;;;;;5077920;28;20416;-70
2022/05/02 09:59:08;;;;;;;3.50;1.40;;;;;;;;;;5078342;28;20112;-70
2022/05/02 10:01:35;;;;;;;4.10;1.20;;;;;;;;;;5061226;28;20082;-69
2022/05/02 10:04:01;;;;;;;4.45;1.63;;;;;;;;;;5076644;28;20044;-69
2022/05/02 10:06:31;;;;;;;3.63;1.30;;;;;;;;;;5057384;28;20073;-69
2022/05/02 10:09:13;;;;;;;3.10;1.30;;;;;;;;;;5040674;28;20045;-70
2022/05/02 10:11:50;;;;;;;2.67;1.30;;;;;;;;;;5057313;28;20040;-70
2022/05/02 10:14:16;;;;;;;3.38;1.20;;;;;;;;;;5057616;28;20128;-70
2022/05/02 10:16:48;;;;;;;4.78;1.33;;;;;;;;;;5057855;28;20118;-69
2022/05/02 10:19:20;;;;;;;3.58;1.33;;;;;;;;;;5040883;28;20105;-70
2022/05/02 10:22:05;;;;;;;3.53;1.40;;;;;;;;;;5040846;28;20225;-70
2022/05/02 10:24:46;;;;;;;3.65;1.52;;;;;;;;;;5056919;28;20053;-70
2022/05/02 10:27:15;;;;;;;3.03;1.23;;;;;;;;;;5040555;28;20110;-70
2022/05/02 10:30:00;;;;;;;3.42;1.30;;;;;;;;;;5057684;28;20263;-70
2022/05/02 10:32:37;;;;;;;3.55;1.40;;;;;;;;;;5040693;28;20502;-69
2022/05/02 10:35:04;;;;;;;4.60;1.50;;;;;;;;;;5057717;28;20154;-69
2022/05/02 10:37:35;;;;;;;3.63;1.30;;;;;;;;;;5057463;28;20040;-70
2022/05/02 10:40:09;;;;;;;3.97;1.35;;;;;;;;;;5056931;28;20086;-70
2022/05/02 10:42:35;;;;;;;3.08;1.30;;;;;;;;;;5041123;28;20382;-70
2022/05/02 10:45:11;;;;;;;3.55;1.42;;;;;;;;;;5060469;28;20071;-73
2022/05/02 10:47:53;;;;;;;2.85;1.27;;;;;;;;;;5061258;28;20285;-70
2022/05/02 10:50:27;;;;;;;3.30;1.25;;;;;;;;;;5060696;28;20056;-69
2022/05/02 10:53:08;;;;;;;4.28;1.55;;;;;;;;;;5060706;28;20036;-70
2022/05/02 10:55:54;;;;;;;3.28;1.38;;;;;;;;;;5061452;28;20136;-70
2022/05/02 10:58:20;;;;;;;3.35;1.20;;;;;;;;;;5061026;28;20500;-70
2022/05/02 11:01:22;;;;;;;2.95;1.20;;;;;;;;;;5060783;28;20036;-70
2022/05/02 11:03:56;;;;;;;3.67;1.30;;;;;;;;;;5022270;28;20041;-71
2022/05/02 11:06:34;;;;;;;3.17;1.33;;;;;;;;;;5053953;28;20268;-71
2022/05/02 11:09:02;;;;;;;3.38;1.40;;;;;;;;;;5043948;28;20052;-70
2022/05/02 11:11:43;;;;;;;3.15;1.27;;;;;;;;;;5060238;28;20051;-71
2022/05/02 11:14:26;;;;;;;3.50;1.45;;;;;;;;;;5043906;28;20040;-71
2022/05/02 11:16:58;;;;;;;4.05;1.60;;;;;;;;;;5061057;28;20036;-70
2022/05/02 11:22:22;;;;;;;3.05;1.55;;;;;;;;;;5060536;28;20056;-70
2022/05/02 11:24:53;;;;;;;4.15;1.50;;;;;;;;;;5067803;28;20051;-71
2022/05/02 11:27:37;;;;;;;4.40;1.70;;;;;;;;;;5063803;28;20409;-70
2022/05/02 11:30:08;;;;;;;3.40;1.33;;;;;;;;;;5080180;28;20531;-71
2022/05/02 11:32:43;;;;;;;2.92;1.27;;;;;;;;;;5080090;28;20036;-70
2022/05/02 11:35:12;;;;;;;3.92;1.30;;;;;;;;;;5062858;28;20094;-71
2022/05/02 11:37:41;;;;;;;4.20;1.60;;;;;;;;;;5080423;28;20355;-71
2022/05/02 11:40:11;;;;;;;3.92;1.70;;;;;;;;;;5076394;28;20339;-70
2022/05/02 11:42:41;;;;;;;3.28;1.30;;;;;;;;;;5059370;28;20059;-71
2022/05/02 11:45:09;;;;;;;3.75;1.40;;;;;;;;;;5063120;28;20047;-71
2022/05/02 11:47:35;;;;;;;3.30;1.40;;;;;;;;;;5080227;28;20414;-70
2022/05/02 11:50:10;;;;;;;3.05;1.40;;;;;;;;;;5079690;28;20082;-71
2022/05/02 11:52:36;;;;;;;;;;;;;;;;;;5080663;28;20048;-72
2022/05/02 11:55:03;;;;;;;4.03;1.55;;;;;;;;;;5079530;28;20404;-70
2022/05/02 11:57:36;;;;;;;4.15;1.33;;;;;;;;;;5079678;28;20055;-70
2022/05/02 12:00:17;;;;;;;3.85;1.35;;;;;;;;;;5063120;28;20290;-70
2022/05/02 12:02:48;;;;;;;4.80;1.60;;;;;;;;;;5062972;28;20132;-70
2022/05/02 12:05:33;;;;;;;4.35;1.42;;;;;;;;;;5062589;28;20070;-70
2022/05/02 12:08:10;;;;;;;4.95;1.70;;;;;;;;;;5079702;28;20044;-70
2022/05/02 12:10:40;;;;;;;2.60;1.20;;;;;;;;;;5079110;28;20036;-70
2022/05/02 12:13:09;;;;;;;2.58;1.10;;;;;;;;;;5079781;28;20139;-70
2022/05/02 12:15:52;;;;;;;3.88;1.50;;;;;;;;;;5062379;28;20493;-70
2022/05/02 12:18:18;;;;;;;3.03;1.33;;;;;;;;;;5058560;28;20044;-70
2022/05/02 12:20:49;;;;;;;2.80;1.30;;;;;;;;;;5058924;28;20047;-71
2022/05/02 12:23:21;;;;;;;2.78;1.20;;;;;;;;;;5059277;28;20056;-71
2022/05/02 12:25:51;;;;;;;2.65;1.45;;;;;;;;;;5058930;28;20280;-71
2022/05/02 12:28:39;;;;;;;3.45;1.08;;;;;;;;;;5058947;28;20044;-70
2022/05/02 12:31:10;;;;;;;3.22;1.45;;;;;;;;;;5058919;28;20036;-70
2022/05/02 12:33:39;;;;;;;2.95;1.50;;;;;;;;;;5059250;28;20078;-70
2022/05/02 12:36:11;;;;;;;2.92;1.25;;;;;;;;;;5042109;28;20125;-70
2022/05/02 12:38:39;;;;;;;3.33;1.42;;;;;;;;;;5059013;28;20114;-70
2022/05/02 12:41:05;;;;;;;4.40;1.45;;;;;;;;;;5041557;28;20498;-70
2022/05/02 12:43:44;;;;;;;3.08;1.15;;;;;;;;;;5058549;28;20048;-69
2022/05/02 12:46:10;;;;;;;2.97;1.20;;;;;;;;;;5058552;28;20056;-70
2022/05/02 12:48:41;;;;;;;3.10;1.30;;;;;;;;;;5058835;28;20280;-69
2022/05/02 12:51:08;;;;;;;2.67;1.10;;;;;;;;;;5058065;28;20241;-69
2022/05/02 12:56:19;;;;;;;3.85;1.40;;;;;;;;;;5060197;28;20040;-70
2022/05/02 13:01:41;;;;;;;2.83;1.20;;;;;;;;;;5078740;28;20074;-69
2022/05/02 13:04:14;;;;;;;2.97;1.15;;;;;;;;;;5062004;28;20405;-70
2022/05/02 13:06:40;;;;;;;3.38;1.30;;;;;;;;;;5078020;28;20488;-69
2022/05/02 13:09:12;;;;;;;3.15;1.30;;;;;;;;;;5078737;28;20557;-70
2022/05/02 13:11:39;;;;;;;3.65;1.50;;;;;;;;;;5078598;28;20072;-70
2022/05/02 13:14:05;;;;;;;3.65;1.20;;;;;;;;;;5079027;28;20442;-68
2022/05/02 13:16:45;;;;;;;3.50;1.40;;;;;;;;;;5078781;28;20390;-71
2022/05/02 13:19:11;;;;;;;3.67;1.42;;;;;;;;;;5078339;28;20181;-70
2022/05/02 13:21:38;;;;;;;2.13;1.02;;;;;;;;;;5079203;28;20340;-71
2022/05/02 13:24:12;;;;;;;2.47;1.25;;;;;;;;;;5061642;28;20055;-71
2022/05/02 13:26:47;;;;;;;2.30;1.00;;;;;;;;;;5078753;28;20059;-70
2022/05/02 13:29:20;;;;;;;2.42;0.90;;;;;;;;;;5078628;28;20093;-68
2022/05/02 13:32:01;;;;;;;2.40;1.10;;;;;;;;;;5078425;28;20040;-70
2022/05/02 13:34:35;;;;;;;3.95;1.30;;;;;;;;;;5061618;28;20044;-70
2022/05/02 13:37:04;;;;;;;2.83;1.10;;;;;;;;;;5066676;28;20049;-70
2022/05/02 13:39:44;;;;;;;3.15;1.08;;;;;;;;;;5040600;28;20044;-69
2022/05/02 13:42:23;;;;;;;2.28;0.98;;;;;;;;;;5060219;28;20045;-70
2022/05/02 13:44:58;;;;;;;2.08;1.02;;;;;;;;;;5061265;28;20324;-70
2022/05/02 13:47:31;;;;;;;3.40;1.30;;;;;;;;;;5078068;28;20585;-70
2022/05/02 13:49:57;;;;;;;2.65;1.20;;;;;;;;;;5061154;28;20078;-70
2022/05/02 13:52:26;;;;;;;3.72;1.23;;;;;;;;;;5077891;28;20077;-70
2022/05/02 13:54:53;;;;;;;2.97;1.20;;;;;;;;;;5061443;28;20047;-71
2022/05/02 13:57:34;;;;;;;2.65;1.10;;;;;;;;;;5077775;28;20504;-70
2022/05/02 14:03:06;;;;;;;2.85;1.30;;;;;;;;;;5078120;28;20051;-71
2022/05/02 14:05:36;;;;;;;2.63;1.13;;;;;;;;;;5067777;28;20425;-69
2022/05/02 14:08:07;;;;;;;3.22;1.20;;;;;;;;;;5057865;28;20056;-70
2022/05/02 14:10:50;;;;;;;3.03;1.38;;;;;;;;;;5057626;28;20060;-70
2022/05/02 14:13:17;;;;;;;3.35;1.13;;;;;;;;;;5050414;28;20288;-70
2022/05/02 14:15:44;;;;;;;2.67;1.20;;;;;;;;;;5077735;28;20056;-69
2022/05/02 14:18:17;;;;;;;2.83;1.10;;;;;;;;;;5063083;28;20252;-69
2022/05/02 14:20:45;;;;;;;2.63;1.05;;;;;;;;;;5081304;28;20051;-69
2022/05/02 14:23:11;;;;;;;3.00;1.40;;;;;;;;;;5071634;28;20060;-70
2022/05/02 14:25:44;;;;;;;2.78;1.30;;;;;;;;;;5060731;28;20045;-71
2022/05/02 14:28:13;;;;;;;3.25;1.20;;;;;;;;;;5061375;28;20406;-70
2022/05/02 14:30:41;;;;;;;3.22;1.25;;;;;;;;;;5061261;28;20035;-70
2022/05/02 14:33:09;;;;;;;2.90;1.20;;;;;;;;;;5044595;28;20054;-71
2022/05/02 14:35:39;;;;;;;5.13;1.60;;;;;;;;;;5044316;28;20063;-71
2022/05/02 14:38:07;;;;;;;3.15;1.10;;;;;;;;;;5044401;28;20056;-71
2022/05/02 14:40:34;;;;;;;2.78;1.20;;;;;;;;;;5061071;28;20055;-71
2022/05/02 14:43:00;;;;;;;3.53;1.48;;;;;;;;;;5061492;28;20049;-71
2022/05/02 14:45:26;;;;;;;3.80;1.45;;;;;;;;;;5044315;28;20044;-71
2022/05/02 14:47:52;;;;;;;2.83;1.20;;;;;;;;;;5044396;28;20491;-71
2022/05/02 14:50:20;;;;;;;3.35;1.30;;;;;;;;;;5043956;28;20040;-70
2022/05/02 14:52:46;;;;;;;4.22;1.40;;;;;;;;;;5061303;28;20497;-71
2022/05/02 14:55:13;;;;;;;3.25;1.33;;;;;;;;;;5060026;28;20071;-71
2022/05/02 14:57:43;;;;;;;2.92;1.17;;;;;;;;;;5060759;28;20275;-70
2022/05/02 15:00:12;;;;;;;2.75;1.27;;;;;;;;;;5060821;28;20063;-71
2022/05/02 15:02:39;;;;;;;3.25;1.20;;;;;;;;;;5060699;28;20352;-71
2022/05/02 15:05:07;;;;;;;3.70;1.38;;;;;;;;;;5060602;28;20112;-71
2022/05/02 15:07:51;;;;;;;3.47;1.30;;;;;;;;;;5060517;28;20217;-70
2022/05/02 15:10:45;;;;;;;3.95;1.35;;;;;;;;;;5061530;28;20494;-71
2022/05/02 15:13:29;;;;;;;3.50;1.58;;;;;;;;;;5060678;28;20032;-71
2022/05/02 15:15:57;;;;;;;3.22;1.25;;;;;;;;;;5060499;28;20044;-71
2022/05/02 15:18:25;;;;;;;2.25;1.05;;;;;;;;;;5043720;28;20146;-70
2022/05/02 15:21:02;;;;;;;2.40;1.13;;;;;;;;;;5060204;28;20052;-71
2022/05/02 15:23:28;;;;;;;3.00;1.15;;;;;;;;;;5060392;28;20133;-71
2022/05/02 15:25:55;;;;;;;2.88;1.20;;;;;;;;;;5060196;28;20509;-69
2022/05/02 15:36:53;;;;;;;3.28;1.20;;;;;;;;;;5060158;28;20048;-69
2022/05/02 15:39:19;;;;;;;2.65;1.10;;;;;;;;;;5059717;28;20123;-69
2022/05/02 15:41:45;;;;;;;3.25;1.45;;;;;;;;;;5060412;28;20053;-70
2022/05/02 15:44:11;;;;;;;2.67;1.10;;;;;;;;;;5060074;28;20037;-69
2022/05/02 15:46:49;;;;;;;2.22;1.10;;;;;;;;;;5069104;28;20079;-69
2022/05/02 15:49:15;;;;;;;2.63;1.23;;;;;;;;;;5080275;28;20086;-69
2022/05/02 15:51:47;;;;;;;2.97;1.20;;;;;;;;;;5062546;28;20036;-69