Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:24;;;;;;;25.92;18.92;;;9.60;99.90;;;;;;5051677;28;20367;-81
2020/12/06 00:02:50;;;;;;;29.23;17.67;;;9.60;99.90;;;;;;5050493;28;20368;-80
2020/12/06 00:05:17;;;;;;;26.92;18.45;;;9.70;99.90;;;;;;5048956;28;20391;-80
2020/12/06 00:07:43;;;;;;;26.80;18.92;;;9.70;99.90;;;;;;5051414;28;20394;-80
2020/12/06 00:10:17;;;;;;;31.80;21.02;;;9.70;99.90;;;;;;5060342;28;20378;-80
2020/12/06 00:12:46;;;;;;;28.58;20.52;;;9.70;99.90;;;;;;5071405;28;20443;-80
2020/12/06 00:15:13;;;;;;;27.83;20.17;;;9.60;99.90;;;;;;5071241;28;21225;-81
2020/12/06 00:17:39;;;;;;;26.75;19.17;;;9.60;99.90;;;;;;5069161;28;20415;-81
2020/12/06 00:20:10;;;;;;;26.48;18.52;;;9.60;99.90;;;;;;5070801;28;20359;-80
2020/12/06 00:22:36;;;;;;;25.45;18.05;;;9.70;99.90;;;;;;5053366;28;20401;-80
2020/12/06 00:25:02;;;;;;;22.73;17.77;;;9.70;99.90;;;;;;5070911;28;20366;-80
2020/12/06 00:27:34;;;;;;;23.75;17.58;;;9.60;99.90;;;;;;5053369;28;20935;-80
2020/12/06 00:30:03;;;;;;;38.72;18.75;;;9.60;99.90;;;;;;5053370;28;20374;-84
2020/12/06 00:32:29;;;;;;;24.55;17.02;;;9.60;99.90;;;;;;5071217;28;20469;-82
2020/12/06 00:34:57;;;;;;;23.13;17.15;;;9.60;99.90;;;;;;5072502;28;20454;-82
2020/12/06 00:37:23;;;;;;;21.92;16.55;;;9.60;99.90;;;;;;5074824;28;20407;-82
2020/12/06 00:39:48;;;;;;;24.50;17.45;;;9.60;99.90;;;;;;5074921;28;20358;-83
2020/12/06 00:42:14;;;;;;;24.63;16.80;;;9.60;99.90;;;;;;5074848;28;20370;-83
2020/12/06 00:44:43;;;;;;;25.15;17.88;;;9.60;99.90;;;;;;5056794;28;20386;-84
2020/12/06 00:47:08;;;;;;;23.07;17.27;;;9.60;99.90;;;;;;5056675;28;20397;-83
2020/12/06 00:49:34;;;;;;;25.43;18.57;;;9.60;99.90;;;;;;5074963;28;20374;-83
2020/12/06 00:52:00;;;;;;;27.67;18.93;;;9.70;99.90;;;;;;5056884;28;20427;-79
2020/12/06 00:54:26;;;;;;;28.97;21.03;;;9.60;99.90;;;;;;5074940;28;20365;-79
2020/12/06 00:56:55;;;;;;;30.13;20.47;;;9.60;99.90;;;;;;5074610;28;20828;-79
2020/12/06 00:59:22;;;;;;;25.30;18.55;;;9.60;99.90;;;;;;5074637;28;20412;-79
2020/12/06 01:01:47;;;;;;;26.60;18.85;;;9.60;99.90;;;;;;5074645;28;20910;-79
2020/12/06 01:04:13;;;;;;;24.33;18.27;;;9.60;99.90;;;;;;5056600;28;20393;-79
2020/12/06 01:06:39;;;;;;;24.63;18.37;;;9.60;99.90;;;;;;5056456;28;20374;-80
2020/12/06 01:09:05;;;;;;;25.70;18.63;;;9.60;99.90;;;;;;5073946;28;20428;-79
2020/12/06 01:11:31;;;;;;;26.20;18.57;;;9.60;99.90;;;;;;5074217;28;20884;-79
2020/12/06 01:13:57;;;;;;;27.33;18.83;;;9.60;99.90;;;;;;5056787;28;20374;-79
2020/12/06 01:16:23;;;;;;;25.50;18.05;;;9.60;99.90;;;;;;5074174;28;20473;-79
2020/12/06 01:18:49;;;;;;;32.40;18.75;;;9.70;99.90;;;;;;5074121;28;20792;-78
2020/12/06 01:21:14;;;;;;;24.35;18.30;;;9.60;99.90;;;;;;5074716;28;20832;-78
2020/12/06 01:23:40;;;;;;;26.10;18.70;;;9.70;99.90;;;;;;5073897;28;20366;-78
2020/12/06 01:26:10;;;;;;;27.05;19.65;;;9.70;99.90;;;;;;5074103;28;20409;-78
2020/12/06 01:28:36;;;;;;;25.52;18.48;;;9.70;99.90;;;;;;5074481;28;20374;-78
2020/12/06 01:31:02;;;;;;;26.00;18.35;;;9.70;99.90;;;;;;5073752;28;20386;-78
2020/12/06 01:33:28;;;;;;;46.00;20.65;;;9.70;99.90;;;;;;5055604;28;20367;-80
2020/12/06 01:35:54;;;;;;;28.73;18.98;;;9.60;99.90;;;;;;5073750;28;20740;-79
2020/12/06 01:38:20;;;;;;;29.55;19.30;;;9.60;99.90;;;;;;5055799;28;20378;-79
2020/12/06 01:40:45;;;;;;;26.77;19.30;;;9.50;99.90;;;;;;5073540;28;20713;-79
2020/12/06 01:43:11;;;;;;;26.92;19.00;;;9.50;99.90;;;;;;5073790;28;20372;-79
2020/12/06 01:45:38;;;;;;;27.98;19.17;;;9.60;99.90;;;;;;5055962;28;20752;-79
2020/12/06 01:48:08;;;;;;;27.58;19.08;;;9.50;99.90;;;;;;5055931;28;20374;-80
2020/12/06 01:50:40;;;;;;;27.23;20.02;;;9.50;99.90;;;;;;5055649;28;20937;-80
2020/12/06 01:53:07;;;;;;;24.23;17.77;;;9.50;99.90;;;;;;5073659;28;20366;-80
2020/12/06 01:55:34;;;;;;;26.08;19.30;;;9.50;99.90;;;;;;5055757;28;20366;-79
2020/12/06 01:58:08;;;;;;;22.70;17.33;;;9.40;99.90;;;;;;5073677;28;20365;-79
2020/12/06 02:00:38;;;;;;;26.17;18.83;;;9.50;99.90;;;;;;5073964;28;20795;-79
2020/12/06 02:03:05;;;;;;;24.83;18.60;;;9.50;99.90;;;;;;5073695;28;20369;-79
2020/12/06 02:05:32;;;;;;;26.17;19.13;;;9.50;99.90;;;;;;5073555;28;20724;-78
2020/12/06 02:07:58;;;;;;;23.57;17.20;;;9.50;99.90;;;;;;5073809;28;20358;-78
2020/12/06 02:10:28;;;;;;;26.50;18.15;;;9.40;99.90;;;;;;5055375;28;20393;-79
2020/12/06 02:12:55;;;;;;;25.52;18.42;;;9.50;99.90;;;;;;5055483;28;20378;-79
2020/12/06 02:15:21;;;;;;;24.63;17.90;;;9.50;99.90;;;;;;5055426;28;20366;-79
2020/12/06 02:17:47;;;;;;;25.17;18.40;;;9.50;99.90;;;;;;5073586;28;20856;-79
2020/12/06 02:20:13;;;;;;;26.75;19.20;;;9.60;99.90;;;;;;5073490;28;20370;-79
2020/12/06 02:22:39;;;;;;;26.10;19.25;;;9.60;99.90;;;;;;5073250;28;20367;-79
2020/12/06 02:25:05;;;;;;;23.70;17.40;;;9.60;99.90;;;;;;5073178;28;20364;-79
2020/12/06 02:27:31;;;;;;;22.90;17.48;;;9.60;99.90;;;;;;5073176;28;20863;-79
2020/12/06 02:29:57;;;;;;;22.98;17.35;;;9.60;99.90;;;;;;5055156;28;20378;-79
2020/12/06 02:32:23;;;;;;;21.80;16.60;;;9.60;99.90;;;;;;5055092;28;20390;-79
2020/12/06 02:34:49;;;;;;;22.45;17.45;;;9.60;99.90;;;;;;5072931;28;20420;-79
2020/12/06 02:37:15;;;;;;;23.58;17.90;;;9.60;99.90;;;;;;5055056;28;20427;-79
2020/12/06 02:39:42;;;;;;;23.77;17.93;;;9.70;99.90;;;;;;5054971;28;20362;-79
2020/12/06 02:42:07;;;;;;;24.58;18.45;;;9.60;99.90;;;;;;5054975;28;20725;-79
2020/12/06 02:44:33;;;;;;;23.27;17.38;;;9.60;99.90;;;;;;5072759;28;20377;-79
2020/12/06 02:47:00;;;;;;;22.75;16.92;;;9.60;99.90;;;;;;5054934;28;20444;-79
2020/12/06 02:49:27;;;;;;;27.65;17.48;;;9.60;99.90;;;;;;5054847;28;20366;-79
2020/12/06 02:51:53;;;;;;;22.27;16.77;;;9.60;99.90;;;;;;5054859;28;20485;-79
2020/12/06 02:54:19;;;;;;;24.23;17.88;;;9.60;99.90;;;;;;5072705;28;20384;-79
2020/12/06 02:56:45;;;;;;;25.67;18.77;;;9.50;99.90;;;;;;5072416;28;20373;-78
2020/12/06 02:59:11;;;;;;;24.33;18.77;;;9.50;99.90;;;;;;5073037;28;20367;-79
2020/12/06 03:01:36;;;;;;;24.73;19.23;;;9.50;99.90;;;;;;5072956;28;20374;-79
2020/12/06 03:04:02;;;;;;;23.63;18.55;;;9.50;99.90;;;;;;5054842;28;20366;-79
2020/12/06 03:06:28;;;;;;;24.77;18.35;;;9.50;99.90;;;;;;5072618;28;20397;-79
2020/12/06 03:08:54;;;;;;;24.45;18.55;;;9.50;99.90;;;;;;5054537;28;20864;-79
2020/12/06 03:11:25;;;;;;;28.45;19.08;;;9.50;99.90;;;;;;5072197;28;20501;-79
2020/12/06 03:13:51;;;;;;;24.90;18.10;;;9.40;99.90;;;;;;5072554;28;20370;-80
2020/12/06 03:16:17;;;;;;;22.15;16.27;;;9.50;99.90;;;;;;5072466;28;20361;-80
2020/12/06 03:18:43;;;;;;;23.23;16.35;;;9.50;99.90;;;;;;5072472;28;20366;-79
2020/12/06 03:21:09;;;;;;;22.40;16.60;;;9.50;99.90;;;;;;5054332;28;20369;-80
2020/12/06 03:23:35;;;;;;;22.70;16.38;;;9.50;99.90;;;;;;5072488;28;20396;-79
2020/12/06 03:26:01;;;;;;;27.00;17.27;;;9.50;99.90;;;;;;5054354;28;20939;-79
2020/12/06 03:28:27;;;;;;;22.77;16.20;;;9.50;99.90;;;;;;5054347;28;20372;-79
2020/12/06 03:30:52;;;;;;;30.10;16.42;;;9.50;99.90;;;;;;5072575;28;20459;-79
2020/12/06 03:33:18;;;;;;;21.80;16.67;;;9.50;99.90;;;;;;5072561;28;20366;-79
2020/12/06 03:35:44;;;;;;;21.88;17.02;;;9.50;99.90;;;;;;5054257;28;20396;-79
2020/12/06 03:38:10;;;;;;;21.48;16.17;;;9.50;99.90;;;;;;5072289;28;20359;-79
2020/12/06 03:40:36;;;;;;;23.27;17.50;;;9.50;99.90;;;;;;5054265;28;20720;-79
2020/12/06 03:43:01;;;;;;;23.48;17.80;;;9.50;99.90;;;;;;5072770;28;20355;-79
2020/12/06 03:45:27;;;;;;;25.08;18.52;;;9.50;99.90;;;;;;5072482;28;20445;-79
2020/12/06 03:47:56;;;;;;;24.95;18.17;;;9.50;99.90;;;;;;5054470;28;20971;-79
2020/12/06 03:50:22;;;;;;;24.80;17.98;;;9.50;99.90;;;;;;5072059;28;20457;-79
2020/12/06 03:52:49;;;;;;;25.58;18.20;;;9.50;99.90;;;;;;5072358;28;20390;-79
2020/12/06 03:55:15;;;;;;;27.73;18.33;;;9.50;99.90;;;;;;5054227;28;20721;-80
2020/12/06 03:57:41;;;;;;;40.73;20.60;;;9.50;99.90;;;;;;5072029;28;20370;-80
2020/12/06 04:00:09;;;;;;;26.05;19.27;;;9.50;99.90;;;;;;5054087;28;20366;-79
2020/12/06 04:02:34;;;;;;;24.83;18.10;;;9.40;99.90;;;;;;5071956;28;20366;-79
2020/12/06 04:05:00;;;;;;;23.80;18.50;;;9.40;99.90;;;;;;5072025;28;20378;-79
2020/12/06 04:07:26;;;;;;;24.23;17.67;;;9.40;99.90;;;;;;5072136;28;20423;-79
2020/12/06 04:09:52;;;;;;;21.53;16.40;;;9.40;99.90;;;;;;5051862;28;20878;-78
2020/12/06 04:12:18;;;;;;;23.07;17.07;;;9.40;99.90;;;;;;5055664;28;20394;-79
2020/12/06 04:14:44;;;;;;;22.43;17.23;;;9.40;99.90;;;;;;5055612;28;20367;-79
2020/12/06 04:17:09;;;;;;;23.73;17.37;;;9.40;99.90;;;;;;5055936;28;20351;-79
2020/12/06 04:19:35;;;;;;;24.03;18.10;;;9.40;99.90;;;;;;5055521;28;20368;-78
2020/12/06 04:22:05;;;;;;;24.07;17.67;;;9.40;99.90;;;;;;5055917;28;20856;-78
2020/12/06 04:24:33;;;;;;;23.17;17.20;;;9.40;99.90;;;;;;5055965;28;20367;-78
2020/12/06 04:26:59;;;;;;;25.17;17.88;;;9.40;99.90;;;;;;5055459;28;20368;-78
2020/12/06 04:29:24;;;;;;;27.13;19.20;;;9.40;99.90;;;;;;5055831;28;20884;-78
2020/12/06 04:31:50;;;;;;;28.65;19.42;;;9.40;99.90;;;;;;5054134;28;20479;-78
2020/12/06 04:34:16;;;;;;;25.65;19.60;;;9.30;99.90;;;;;;5055495;28;20421;-78
2020/12/06 04:36:42;;;;;;;23.10;17.35;;;9.30;99.90;;;;;;5055298;28;20355;-78
2020/12/06 04:39:07;;;;;;;22.73;17.08;;;9.30;99.90;;;;;;5055211;28;20368;-78
2020/12/06 04:41:33;;;;;;;23.25;16.77;;;9.30;99.90;;;;;;5055097;28;20368;-78
2020/12/06 04:43:59;;;;;;;23.73;17.30;;;9.30;99.90;;;;;;5055367;28;20490;-78
2020/12/06 04:46:27;;;;;;;22.38;16.73;;;9.30;99.90;;;;;;5055378;28;20398;-78
2020/12/06 04:49:05;;;;;;;24.25;17.27;;;9.30;99.90;;;;;;5055009;28;20455;-78
2020/12/06 04:51:44;;;;;;;24.10;17.90;;;9.40;99.90;;;;;;5055070;28;20384;-78
2020/12/06 04:54:11;;;;;;;23.38;17.45;;;9.30;99.90;;;;;;5054900;28;20366;-79
2020/12/06 04:56:38;;;;;;;23.85;17.23;;;9.30;99.90;;;;;;5053733;28;20368;-79
2020/12/06 04:59:04;;;;;;;29.60;18.23;;;9.30;99.90;;;;;;5054873;28;20692;-80
2020/12/06 05:05:00;;;;;;;23.25;17.63;;;9.30;99.90;;;;;;5054910;28;20351;-80
2020/12/06 05:07:29;;;;;;;22.20;16.85;;;9.30;99.90;;;;;;5054689;28;20469;-80
2020/12/06 05:09:56;;;;;;;23.25;17.65;;;9.30;99.90;;;;;;5061381;28;21076;-80
2020/12/06 05:12:21;;;;;;;23.88;17.33;;;9.30;99.90;;;;;;5056616;28;20401;-81
2020/12/06 05:14:47;;;;;;;24.90;17.13;;;9.30;99.90;;;;;;5074651;28;20367;-81
2020/12/06 05:17:26;;;;;;;25.77;18.33;;;9.30;99.90;;;;;;5056562;28;20366;-81
2020/12/06 05:19:52;;;;;;;24.88;18.30;;;9.30;99.90;;;;;;5074174;28;20358;-81
2020/12/06 05:22:18;;;;;;;27.45;18.85;;;9.30;99.90;;;;;;5056308;28;20469;-80
2020/12/06 05:24:44;;;;;;;25.02;18.42;;;9.30;99.90;;;;;;5074674;28;20362;-83
2020/12/06 05:27:10;;;;;;;24.63;17.25;;;9.30;99.90;;;;;;5056373;28;20385;-80
2020/12/06 05:29:41;;;;;;;21.83;16.30;;;9.20;99.90;;;;;;5056331;28;20464;-80
2020/12/06 05:32:07;;;;;;;22.70;16.85;;;9.20;99.90;;;;;;5056194;28;20420;-81
2020/12/06 05:34:33;;;;;;;27.27;17.50;;;9.20;99.90;;;;;;5056280;28;20362;-80
2020/12/06 05:37:07;;;;;;;23.90;16.70;;;9.20;99.90;;;;;;5074135;28;20381;-81
2020/12/06 05:39:33;;;;;;;21.77;16.17;;;9.20;99.90;;;;;;5056094;28;20378;-80
2020/12/06 05:42:00;;;;;;;20.40;15.50;;;9.30;99.90;;;;;;5056023;28;20374;-81
2020/12/06 05:44:26;;;;;;;29.85;16.90;;;9.30;99.90;;;;;;5056012;28;20370;-81
2020/12/06 05:46:52;;;;;;;20.30;15.60;;;9.20;99.90;;;;;;5073917;28;20393;-81
2020/12/06 05:49:19;;;;;;;22.80;15.23;;;9.20;99.90;;;;;;5073821;28;20841;-81
2020/12/06 05:52:03;;;;;;;22.77;16.23;;;9.30;99.90;;;;;;5055746;28;20390;-81
2020/12/06 05:54:30;;;;;;;20.27;15.93;;;9.20;99.90;;;;;;5074080;28;20358;-80
2020/12/06 05:56:57;;;;;;;22.88;16.27;;;9.20;99.90;;;;;;5055719;28;20366;-80
2020/12/06 05:59:23;;;;;;;20.42;15.65;;;9.20;99.90;;;;;;5055663;28;20406;-80
2020/12/06 06:01:53;;;;;;;22.98;16.77;;;9.20;99.90;;;;;;5073634;28;20370;-80
2020/12/06 06:04:23;;;;;;;24.17;16.80;;;9.20;99.90;;;;;;5073607;28;20428;-81
2020/12/06 06:06:56;;;;;;;20.98;15.95;;;9.20;99.90;;;;;;5073753;28;20453;-80
2020/12/06 06:09:25;;;;;;;21.60;15.98;;;9.20;99.90;;;;;;5073547;28;20384;-80
2020/12/06 06:12:31;;;;;;;22.35;16.48;;;9.10;99.90;;;;;;5073275;28;21091;-80
2020/12/06 06:15:00;;;;;;;21.75;16.15;;;9.20;99.90;;;;;;5043835;28;20507;-81
2020/12/06 06:17:30;;;;;;;21.52;16.77;;;9.20;99.90;;;;;;5055428;28;20452;-81
2020/12/06 06:19:56;;;;;;;22.50;16.90;;;9.20;99.90;;;;;;5073256;28;20375;-81
2020/12/06 06:22:32;;;;;;;23.42;16.45;;;9.10;99.90;;;;;;5073298;28;20378;-80
2020/12/06 06:25:00;;;;;;;25.58;17.90;;;9.20;99.90;;;;;;5073114;28;20717;-80
2020/12/06 06:27:36;;;;;;;23.13;16.90;;;9.10;99.90;;;;;;5073125;28;20369;-80
2020/12/06 06:30:05;;;;;;;22.90;17.05;;;9.20;99.90;;;;;;5055187;28;20377;-80
2020/12/06 06:32:31;;;;;;;20.80;15.80;;;9.20;99.90;;;;;;5072748;28;20467;-80
2020/12/06 06:35:02;;;;;;;23.95;17.23;;;9.10;99.90;;;;;;5073272;28;20371;-80
2020/12/06 06:37:30;;;;;;;22.65;15.73;;;9.10;99.90;;;;;;5054961;28;20370;-80
2020/12/06 06:40:01;;;;;;;21.05;16.15;;;9.20;99.90;;;;;;5072891;28;20366;-80
2020/12/06 06:42:28;;;;;;;22.00;16.85;;;9.20;99.90;;;;;;5073216;28;20397;-79
2020/12/06 06:45:08;;;;;;;23.80;16.93;;;9.20;99.90;;;;;;5072788;28;20370;-79
2020/12/06 06:47:37;;;;;;;22.10;16.08;;;9.20;99.90;;;;;;5073067;28;20836;-80
2020/12/06 06:50:04;;;;;;;20.37;16.27;;;9.20;99.90;;;;;;5054869;28;20476;-81
2020/12/06 06:52:30;;;;;;;22.55;17.23;;;9.30;99.90;;;;;;5072710;28;20390;-81
2020/12/06 06:54:58;;;;;;;23.10;17.52;;;9.30;99.90;;;;;;5054660;28;20477;-80
2020/12/06 06:57:33;;;;;;;20.38;15.93;;;9.30;99.90;;;;;;5073009;28;20365;-80
2020/12/06 07:00:00;;;;;;;21.73;17.02;;;9.40;99.90;;;;;;5072895;28;20359;-79
2020/12/06 07:02:26;;;;;;;22.80;16.43;;;9.30;99.90;;;;;;5054604;28;20373;-80
2020/12/06 07:04:53;;;;;;;22.70;16.60;;;9.40;99.90;;;;;;5072560;28;20374;-80
2020/12/06 07:07:40;;;;;;;24.33;18.20;;;9.40;99.90;;;;;;5072619;28;20895;-79
2020/12/06 07:10:10;;;;;;;23.17;17.20;;;9.50;99.90;;;;;;5054273;28;20484;-81
2020/12/06 07:12:37;;;;;;;23.90;17.75;;;9.50;99.90;;;;;;5072571;28;20903;-80
2020/12/06 07:15:08;;;;;;;26.17;18.10;;;9.60;99.90;;;;;;5054550;28;20374;-80
2020/12/06 07:17:34;;;;;;;23.70;17.02;;;9.60;99.90;;;;;;5072412;28;20366;-79
2020/12/06 07:20:00;;;;;;;26.20;17.70;;;9.70;99.90;;;;;;5054461;28;20725;-79
2020/12/06 07:22:26;;;;;;;27.10;18.98;;;9.70;99.90;;;;;;5054435;28;20412;-79
2020/12/06 07:24:52;;;;;;;24.83;18.58;;;9.80;99.90;;;;;;5072499;28;20456;-79
2020/12/06 07:27:18;;;;;;;28.45;19.05;;;9.80;99.90;;;;;;5072381;28;20912;-80
2020/12/06 07:29:43;;;;;;;23.50;17.42;;;9.80;99.90;;;;;;5072666;28;20863;-81
2020/12/06 07:32:09;;;;;;;20.50;15.55;;;9.90;99.90;;;;;;5072569;28;20409;-80
2020/12/06 07:34:35;;;;;;;41.08;16.27;;;9.90;99.90;;;;;;5054250;28;20872;-82
2020/12/06 07:37:01;;;;;;;19.45;14.82;;;9.90;99.90;;;;;;5072218;28;20367;-82
2020/12/06 07:39:27;;;;;;;21.27;15.57;;;9.90;99.90;;;;;;5072220;28;20820;-81
2020/12/06 07:41:53;;;;;;;20.35;14.65;;;10.00;99.90;;;;;;5054171;28;20366;-81
2020/12/06 07:44:19;;;;;;;19.23;14.65;;;10.00;99.90;;;;;;5056509;28;20473;-81
2020/12/06 07:46:58;;;;;;;21.52;15.13;;;10.10;99.90;;;;;;5076240;28;20388;-80
2020/12/06 07:49:23;;;;;;;23.70;15.65;;;10.10;99.90;;;;;;5058191;28;20400;-80
2020/12/06 07:51:49;;;;;;;22.13;15.40;;;10.20;99.90;;;;;;5058001;28;20714;-81
2020/12/06 07:54:15;;;;;;;20.70;15.40;;;10.20;99.90;;;;;;5058070;28;20393;-80
2020/12/06 07:56:46;;;;;;;22.33;15.27;;;10.30;99.90;;;;;;5076073;28;20717;-81
2020/12/06 07:59:19;;;;;;;22.42;16.15;;;10.30;99.90;;;;;;5075838;28;20396;-79
2020/12/06 08:01:48;;;;;;;22.77;16.90;;;10.40;99.90;;;;;;5076578;28;20378;-79
2020/12/06 08:04:25;;;;;;;20.35;14.80;;;10.40;99.90;;;;;;5075769;28;20384;-79
2020/12/06 08:06:53;;;;;;;20.60;15.35;;;10.50;99.90;;;;;;5075779;28;20366;-78
2020/12/06 08:09:22;;;;;;;20.83;14.68;;;10.60;99.90;;;;;;5057640;28;20382;-80
2020/12/06 08:11:52;;;;;;;18.73;14.53;;;10.60;99.90;;;;;;5057678;28;20390;-83
2020/12/06 08:14:21;;;;;;;18.20;14.82;;;10.70;99.90;;;;;;5074457;28;20378;-82
2020/12/06 08:16:58;;;;;;;20.17;15.65;;;10.80;99.90;;;;;;5074353;28;20366;-83
2020/12/06 08:19:25;;;;;;;24.63;17.30;;;10.90;99.90;;;;;;5075542;28;20397;-82
2020/12/06 08:21:51;;;;;;;22.15;16.08;;;11.00;99.90;;;;;;5074356;28;20362;-81
2020/12/06 08:24:23;;;;;;;22.35;15.35;;;11.10;99.90;;;;;;5075549;28;20370;-82
2020/12/06 08:26:51;;;;;;;18.90;14.20;;;11.10;99.90;;;;;;5075499;28;20374;-82
2020/12/06 08:29:17;;;;;;;19.13;14.27;;;11.20;99.90;;;;;;5075323;28;20374;-83
2020/12/06 08:31:45;;;;;;;21.73;14.88;;;11.20;99.90;;;;;;5075342;28;20390;-82
2020/12/06 08:34:16;;;;;;;19.50;14.20;;;11.40;99.90;;;;;;5075312;28;20902;-83
2020/12/06 08:36:43;;;;;;;21.75;15.52;;;11.40;99.90;;;;;;5074061;28;20451;-83
2020/12/06 08:39:19;;;;;;;20.42;14.90;;;11.40;99.90;;;;;;5075164;28;20370;-82
2020/12/06 08:41:45;;;;;;;22.17;15.25;;;11.50;99.90;;;;;;5057142;28;20404;-82
2020/12/06 08:44:11;;;;;;;22.67;14.77;;;11.60;99.90;;;;;;5073875;28;20737;-81
2020/12/06 08:46:47;;;;;;;26.70;15.90;;;11.60;99.90;;;;;;5075109;28;20373;-78
2020/12/06 08:49:24;;;;;;;21.13;15.00;;;11.70;99.90;;;;;;5073748;28;20396;-84
2020/12/06 08:51:51;;;;;;;22.77;15.30;;;11.70;99.90;;;;;;5091190;28;20779;-84
2020/12/06 08:54:36;;;;;;;49.40;15.93;;;11.80;99.90;;;;;;5073737;28;20378;-84
2020/12/06 08:57:06;;;;;;;33.03;15.52;;;11.80;99.90;;;;;;5073072;28;20496;-84
2020/12/06 08:59:35;;;;;;;21.05;13.60;;;11.70;99.90;;;;;;5074578;28;20867;-84
2020/12/06 09:02:01;;;;;;;23.60;14.85;;;11.80;99.90;;;;;;5057011;28;20382;-87
2020/12/06 09:04:27;;;;;;;21.40;15.17;;;11.80;99.90;;;;;;5075062;28;20446;-87
2020/12/06 09:06:55;;;;;;;20.63;14.53;;;11.90;99.90;;;;;;5074894;28;20427;-85
2020/12/06 09:09:20;;;;;;;26.42;14.93;;;12.00;99.90;;;;;;5073328;28;20435;-87
2020/12/06 09:11:50;;;;;;;22.20;14.13;;;12.10;99.90;;;;;;5073301;28;20397;-87
2020/12/06 09:14:16;;;;;;;24.13;15.55;;;12.10;99.90;;;;;;5090542;28;20390;-88
2020/12/06 09:16:42;;;;;;;21.52;14.73;;;12.20;99.90;;;;;;5073608;28;20865;-87
2020/12/06 09:19:07;;;;;;;17.88;13.48;;;12.20;99.90;;;;;;5072793;28;20366;-87
2020/12/06 09:21:33;;;;;;;18.08;13.30;;;12.30;99.90;;;;;;5073414;28;20424;-87
2020/12/06 09:23:59;;;;;;;19.90;14.10;;;12.30;99.90;;;;;;5047258;28;20363;-87
2020/12/06 09:26:25;;;;;;;23.52;15.50;;;12.40;99.90;;;;;;5073667;28;20374;-88
2020/12/06 09:28:51;;;;;;;18.75;13.27;;;12.50;99.90;;;;;;5055724;28;20469;-88
2020/12/06 09:31:23;;;;;;;19.40;13.02;;;12.50;99.90;;;;;;5056601;28;20400;-88
2020/12/06 09:33:50;;;;;;;18.58;12.85;;;12.50;99.90;;;;;;5056476;28;20375;-87
2020/12/06 09:36:16;;;;;;;19.60;13.00;;;12.60;99.90;;;;;;5056408;28;20394;-88
2020/12/06 09:38:42;;;;;;;20.42;13.48;;;12.60;99.90;;;;;;5056478;28;20425;-87
2020/12/06 09:41:11;;;;;;;20.83;11.73;;;12.70;99.90;;;;;;5074306;28;20449;-87
2020/12/06 09:43:38;;;;;;;18.52;13.70;;;12.70;99.90;;;;;;5056379;28;20370;-86
2020/12/06 09:46:04;;;;;;;18.02;12.90;;;12.80;99.90;;;;;;5074223;28;20362;-86
2020/12/06 09:48:29;;;;;;;17.93;13.90;;;12.80;99.90;;;;;;5056164;28;20385;-86
2020/12/06 09:50:55;;;;;;;18.83;13.38;;;12.90;99.90;;;;;;5055893;28;20377;-86
2020/12/06 09:53:21;;;;;;;20.60;14.27;;;13.00;99.90;;;;;;5055881;28;20982;-85
2020/12/06 09:55:47;;;;;;;19.63;13.50;;;13.00;99.90;;;;;;5072579;28;20371;-86
2020/12/06 09:58:13;;;;;;;17.70;12.27;;;13.10;99.90;;;;;;5089447;28;20377;-85
2020/12/06 10:00:39;;;;;;;17.88;12.98;;;13.10;99.90;;;;;;5073718;28;20867;-86
2020/12/06 10:03:04;;;;;;;17.90;12.73;;;13.20;99.90;;;;;;5072606;28;20864;-85
2020/12/06 10:05:30;;;;;;;18.52;12.52;;;13.20;99.90;;;;;;5073671;28;20370;-85
2020/12/06 10:07:56;;;;;;;19.33;12.67;;;13.30;99.90;;;;;;5073539;28;20371;-85
2020/12/06 10:10:22;;;;;;;16.17;12.20;;;13.50;99.90;;;;;;5071136;28;20389;-84
2020/12/06 10:12:48;;;;;;;19.27;13.25;;;13.50;99.90;;;;;;5070673;28;20487;-85
2020/12/06 10:15:14;;;;;;;19.35;13.45;;;13.40;99.90;;;;;;5070604;28;20373;-85
2020/12/06 10:17:40;;;;;;;18.25;12.35;;;13.30;99.90;;;;;;5069403;28;20370;-85
2020/12/06 10:20:07;;;;;;;21.45;12.93;;;13.20;99.90;;;;;;5069030;28;20369;-84
2020/12/06 10:22:33;;;;;;;16.50;12.45;;;13.20;99.90;;;;;;5070703;28;20370;-85
2020/12/06 10:24:58;;;;;;;17.17;13.07;;;13.20;99.90;;;;;;5069213;28;20422;-85
2020/12/06 10:27:24;;;;;;;16.57;12.63;;;13.30;99.90;;;;;;5070588;28;20370;-85
2020/12/06 10:29:50;;;;;;;19.30;13.88;;;13.30;99.90;;;;;;5069239;28;20741;-85
2020/12/06 10:32:16;;;;;;;21.20;14.70;;;13.40;99.90;;;;;;5068964;28;20752;-85
2020/12/06 10:34:42;;;;;;;21.00;12.90;;;13.50;99.90;;;;;;5070558;28;20918;-85
2020/12/06 10:37:08;;;;;;;29.30;16.70;;;13.60;99.90;;;;;;5070145;28;20370;-86
2020/12/06 10:39:33;;;;;;;28.42;18.27;;;13.70;99.80;;;;;;5085756;28;20373;-85
2020/12/06 10:41:59;;;;;;;20.58;14.77;;;13.70;99.90;;;;;;5068727;28;20469;-85
2020/12/06 10:44:26;;;;;;;19.73;13.68;;;13.80;99.50;;;;;;5070176;28;20559;-85
2020/12/06 10:46:53;;;;;;;18.00;13.48;;;13.90;99.70;;;;;;5085601;28;20378;-85
2020/12/06 10:49:20;;;;;;;17.20;12.52;;;13.90;99.40;;;;;;5070106;28;20464;-85
2020/12/06 10:51:50;;;;;;;22.23;13.43;;;14.00;98.70;;;;;;5068522;28;20390;-85
2020/12/06 10:54:17;;;;;;;18.65;13.13;;;14.20;99.20;;;;;;5068529;28;20366;-85
2020/12/06 10:56:43;;;;;;;19.02;13.55;;;14.40;99.00;;;;;;5068625;28;20469;-85
2020/12/06 10:59:09;;;;;;;16.48;12.52;;;14.60;98.60;;;;;;5068818;28;20897;-85
2020/12/06 11:01:36;;;;;;;17.58;13.23;;;14.60;97.60;;;;;;5069893;28;20414;-85
2020/12/06 11:04:04;;;;;;;22.27;12.88;;;14.70;97.40;;;;;;5069794;28;20374;-85
2020/12/06 11:06:30;;;;;;;15.07;12.52;;;14.80;97.20;;;;;;5069923;28;20836;-84
2020/12/06 11:08:56;;;;;;;17.60;12.38;;;15.00;96.10;;;;;;5051797;28;20401;-85
2020/12/06 11:11:23;;;;;;;17.10;12.60;;;15.00;96.60;;;;;;5069480;28;20737;-85
2020/12/06 11:13:49;;;;;;;21.45;12.80;;;15.10;96.70;;;;;;5068433;28;20392;-85
2020/12/06 11:16:22;;;;;;;17.83;12.77;;;15.20;95.90;;;;;;5085102;28;20370;-85
2020/12/06 11:18:49;;;;;;;17.50;13.02;;;15.40;95.60;;;;;;5069412;28;20908;-85
2020/12/06 11:21:17;;;;;;;17.55;12.57;;;15.40;94.70;;;;;;5085388;28;20474;-85
2020/12/06 11:23:43;;;;;;;18.45;12.65;;;15.50;94.20;;;;;;5069762;28;20469;-84
2020/12/06 11:26:11;;;;;;;16.98;12.38;;;15.60;95.20;;;;;;5068867;28;20394;-85
2020/12/06 11:28:37;;;;;;;17.83;12.68;;;15.60;94.30;;;;;;5069751;28;20923;-85
2020/12/06 11:31:02;;;;;;;24.98;15.77;;;15.70;94.60;;;;;;5069529;28;20485;-85
2020/12/06 11:33:28;;;;;;;18.15;14.50;;;15.70;93.70;;;;;;5085138;28;20382;-85
2020/12/06 11:35:54;;;;;;;17.42;12.55;;;15.70;93.30;;;;;;5068125;28;20374;-85
2020/12/06 11:38:20;;;;;;;18.10;12.60;;;15.80;93.50;;;;;;5069587;28;20366;-85
2020/12/06 11:40:46;;;;;;;21.17;12.97;;;15.80;92.80;;;;;;5068116;28;20911;-85
2020/12/06 11:43:11;;;;;;;16.20;12.73;;;15.90;92.40;;;;;;5068136;28;20767;-85
2020/12/06 11:45:37;;;;;;;18.55;12.60;;;16.00;92.30;;;;;;5084850;28;20374;-85
2020/12/06 11:48:04;;;;;;;19.75;14.38;;;16.20;92.80;;;;;;5069810;28;20437;-85
2020/12/06 11:50:32;;;;;;;19.00;12.60;;;16.30;93.10;;;;;;5069388;28;20417;-84
2020/12/06 11:53:02;;;;;;;15.45;11.93;;;16.30;91.80;;;;;;5068001;28;20390;-83
2020/12/06 11:55:28;;;;;;;16.27;12.25;;;16.20;91.50;;;;;;5069291;28;20358;-84
2020/12/06 11:57:54;;;;;;;16.75;12.95;;;16.20;91.00;;;;;;5067921;28;20370;-85
2020/12/06 12:00:20;;;;;;;16.00;11.73;;;16.20;91.30;;;;;;5068272;28;20382;-85
2020/12/06 12:02:46;;;;;;;17.02;10.90;;;16.30;91.60;;;;;;5067926;28;20366;-85
2020/12/06 12:05:12;;;;;;;16.48;11.85;;;16.30;91.40;;;;;;5051102;28;20741;-83
2020/12/06 12:07:38;;;;;;;18.05;11.82;;;16.30;91.10;;;;;;5069152;28;20781;-84
2020/12/06 12:10:05;;;;;;;20.35;11.77;;;16.30;91.10;;;;;;5069084;28;20902;-83
2020/12/06 12:12:31;;;;;;;16.35;10.25;;;16.30;90.90;;;;;;5067622;28;20756;-84
2020/12/06 12:14:57;;;;;;;16.80;10.85;;;16.10;90.60;;;;;;5069064;28;20358;-85
2020/12/06 12:17:22;;;;;;;17.75;11.77;;;16.20;90.70;;;;;;5067744;28;20394;-84
2020/12/06 12:19:48;;;;;;;20.52;12.52;;;16.30;90.80;;;;;;5069131;28;20358;-84
2020/12/06 12:22:14;;;;;;;16.58;11.48;;;16.20;90.30;;;;;;5050928;28;20386;-84
2020/12/06 12:24:40;;;;;;;16.13;10.33;;;16.10;90.50;;;;;;5067927;28;20468;-84
2020/12/06 12:27:06;;;;;;;17.33;12.07;;;16.10;90.80;;;;;;5067577;28;20370;-85
2020/12/06 12:29:32;;;;;;;21.05;13.10;;;15.90;90.60;;;;;;5067733;28;20807;-85
2020/12/06 12:31:58;;;;;;;19.55;12.30;;;16.00;90.90;;;;;;5070734;28;20972;-83
2020/12/06 12:34:24;;;;;;;19.43;13.80;;;16.00;90.60;;;;;;5072822;28;20370;-85
2020/12/06 12:36:50;;;;;;;20.53;12.20;;;16.10;90.60;;;;;;5073208;28;20369;-85