Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:29;;;;;;;15.73;10.10;;;;;;;4.38;92.53;101369.34;7392848;19;20078;-69
2022/11/06 00:02:59;;;;;;;16.00;10.85;;;;;;;4.37;92.78;101362.44;7391968;19;20522;-69
2022/11/06 00:08:11;;;;;;;20.67;11.18;;;;;;;4.35;92.75;101360.66;7394518;19;20030;-69
2022/11/06 00:10:40;;;;;;;19.98;10.75;;;;;;;4.34;92.49;101369.31;7394707;19;20106;-69
2022/11/06 00:13:08;;;;;;;24.98;11.85;;;;;;;4.33;92.63;101360.63;7392106;19;20029;-69
2022/11/06 00:15:43;;;;;;;20.67;11.15;;;;;;;4.32;92.43;101358.91;7393610;19;20550;-69
2022/11/06 00:18:11;;;;;;;19.15;10.35;;;;;;;4.30;92.45;101355.41;7394487;19;20030;-69
2022/11/06 00:20:40;;;;;;;14.43;10.18;;;;;;;4.30;92.23;101360.59;7393594;19;20028;-69
2022/11/06 00:23:11;;;;;;;21.15;11.82;;;;;;;4.30;92.55;101367.53;7393372;19;20023;-69
2022/11/06 00:25:42;;;;;;;20.23;10.75;;;;;;;4.29;92.69;101365.78;7393850;19;20081;-69
2022/11/06 00:28:11;;;;;;;20.85;11.63;;;;;;;4.28;92.66;101366.63;7394144;19;20015;-69
2022/11/06 00:30:40;;;;;;;19.95;10.38;;;;;;;4.28;92.64;101369.22;7393523;19;20022;-69
2022/11/06 00:33:09;;;;;;;20.55;10.82;;;;;;;4.26;92.75;101361.41;7392795;19;20477;-69
2022/11/06 00:35:39;;;;;;;20.17;11.80;;;;;;;4.23;92.37;101356.16;7392901;19;20031;-69
2022/11/06 00:38:10;;;;;;;18.38;11.35;;;;;;;4.24;92.68;101357.91;7392914;19;20014;-68
2022/11/06 00:40:39;;;;;;;23.33;11.73;;;;;;;4.26;92.63;101356.22;7393088;19;20073;-68
2022/11/06 00:43:07;;;;;;;22.65;12.88;;;;;;;4.23;92.53;101350.97;7390893;19;20026;-68
2022/11/06 00:45:36;;;;;;;16.33;11.55;;;;;;;4.23;92.62;101354.44;7392898;19;20081;-68
2022/11/06 00:48:04;;;;;;;18.00;11.20;;;;;;;4.23;92.98;101358.75;7393177;19;20022;-68
2022/11/06 00:50:34;;;;;;;19.23;11.07;;;;;;;4.23;92.95;101357.03;7392703;19;20509;-67
2022/11/06 00:53:02;;;;;;;22.30;11.20;;;;;;;4.23;92.85;101363.94;7396058;19;20028;-68
2022/11/06 00:55:33;;;;;;;21.23;10.85;;;;;;;4.23;92.83;101362.25;7399963;19;20082;-68
2022/11/06 00:58:02;;;;;;;22.35;10.82;;;;;;;4.22;92.99;101352.69;7400403;19;20021;-68
2022/11/06 01:00:37;;;;;;;20.00;10.57;;;;;;;4.23;93.19;101357.03;7396453;19;20024;-68
2022/11/06 01:03:05;;;;;;;16.23;10.85;;;;;;;4.26;92.99;101363.13;7399746;19;20027;-68
2022/11/06 01:05:34;;;;;;;15.30;10.70;;;;;;;4.27;93.12;101346.69;7399927;19;20014;-67
2022/11/06 01:08:02;;;;;;;14.27;10.40;;;;;;;4.28;92.78;101349.28;7399986;19;20022;-68
2022/11/06 01:10:33;;;;;;;17.63;10.85;;;;;;;4.28;92.99;101349.28;7399400;19;20015;-68
2022/11/06 01:13:02;;;;;;;18.10;10.27;;;;;;;4.31;92.91;101345.88;7399132;19;20082;-68
2022/11/06 01:15:30;;;;;;;17.85;10.82;;;;;;;4.31;92.91;101344.16;7399580;19;20039;-67
2022/11/06 01:17:59;;;;;;;19.52;10.68;;;;;;;4.32;92.97;101335.53;7397141;19;20047;-68
2022/11/06 01:20:27;;;;;;;15.70;10.25;;;;;;;4.34;92.92;101341.59;7399621;19;20415;-68
2022/11/06 01:22:56;;;;;;;15.65;10.32;;;;;;;4.35;92.88;101335.53;7398816;19;20019;-69
2022/11/06 01:25:24;;;;;;;17.92;10.68;;;;;;;4.35;92.90;101340.75;7399346;19;20026;-68
2022/11/06 01:27:55;;;;;;;22.25;10.60;;;;;;;4.36;92.84;101345.09;7396663;19;20501;-68
2022/11/06 01:30:24;;;;;;;19.55;10.20;;;;;;;4.37;92.94;101335.56;7398838;19;20014;-68
2022/11/06 01:32:52;;;;;;;15.48;10.38;;;;;;;4.37;92.69;101340.75;7398863;19;20019;-68
2022/11/06 01:35:21;;;;;;;16.30;10.48;;;;;;;4.36;92.54;101333.81;7396568;19;20022;-69
2022/11/06 01:37:49;;;;;;;17.40;10.23;;;;;;;4.35;92.48;101330.34;7398525;19;20485;-68
2022/11/06 01:40:18;;;;;;;18.13;10.88;;;;;;;4.34;92.59;101333.78;7398874;19;20022;-68
2022/11/06 01:42:46;;;;;;;19.00;10.38;;;;;;;4.34;92.58;101322.53;7398692;19;20026;-68
2022/11/06 01:45:39;;;;;;;19.38;10.30;;;;;;;4.33;92.58;101326.84;7395954;19;20512;-68
2022/11/06 01:48:08;;;;;;;16.45;10.10;;;;;;;4.33;92.78;101328.59;7396033;19;20017;-68
2022/11/06 01:50:37;;;;;;;19.48;11.77;;;;;;;4.32;92.54;101324.25;7398121;19;20106;-68
2022/11/06 01:53:06;;;;;;;20.50;10.93;;;;;;;4.28;92.30;101315.53;7398116;19;20094;-68
2022/11/06 01:55:40;;;;;;;16.83;10.95;;;;;;;4.32;92.47;101317.34;7398342;19;20512;-68
2022/11/06 01:58:13;;;;;;;15.57;9.95;;;;;;;4.31;92.52;101318.19;7397945;19;20015;-68
2022/11/06 02:00:45;;;;;;;15.35;9.60;;;;;;;4.29;92.46;101317.28;7397131;19;20475;-68
2022/11/06 02:03:14;;;;;;;17.77;10.43;;;;;;;4.29;92.42;101312.09;7397512;19;20039;-68
2022/11/06 02:05:43;;;;;;;18.17;10.85;;;;;;;4.28;92.53;101307.72;7393473;19;20070;-68
2022/11/06 02:08:14;;;;;;;15.68;9.85;;;;;;;4.27;92.54;101308.56;7395861;19;20090;-68
2022/11/06 02:10:44;;;;;;;21.17;10.55;;;;;;;4.26;92.50;101309.47;7397420;19;20477;-68
2022/11/06 02:13:21;;;;;;;15.52;10.23;;;;;;;4.25;92.23;101307.72;7398015;19;20019;-67
2022/11/06 02:16:00;;;;;;;17.45;9.98;;;;;;;4.26;92.47;101305.97;7395696;19;20014;-69
2022/11/06 02:18:52;;;;;;;19.33;10.23;;;;;;;4.27;92.34;101300.78;7397334;19;20426;-68
2022/11/06 02:21:37;;;;;;;21.73;10.15;;;;;;;4.27;92.50;101290.41;7397874;19;20019;-68
2022/11/06 02:24:31;;;;;;;15.57;9.57;;;;;;;4.27;92.52;101289.53;7395980;19;20031;-68
2022/11/06 02:27:11;;;;;;;19.57;9.93;;;;;;;4.28;92.58;101286.09;7394688;19;20543;-68
2022/11/06 02:29:47;;;;;;;15.55;9.25;;;;;;;4.29;92.44;101285.25;7396452;19;20018;-68
2022/11/06 02:32:22;;;;;;;17.67;10.15;;;;;;;4.30;92.71;101285.25;7397194;19;20034;-68
2022/11/06 02:34:54;;;;;;;14.95;8.98;;;;;;;4.32;92.66;101287.88;7394730;19;20379;-68
2022/11/06 02:37:29;;;;;;;16.65;11.18;;;;;;;4.33;92.36;101290.47;7397289;19;20039;-68
2022/11/06 02:40:02;;;;;;;19.73;9.60;;;;;;;4.35;92.42;101282.72;7397127;19;20026;-68
2022/11/06 02:42:37;;;;;;;15.40;9.40;;;;;;;4.36;92.76;101287.94;7396417;19;20086;-68
2022/11/06 02:45:09;;;;;;;16.02;10.10;;;;;;;4.37;92.65;101287.09;7395143;19;20018;-68
2022/11/06 02:47:39;;;;;;;14.48;9.35;;;;;;;4.39;92.69;101276.72;7395886;19;20078;-68
2022/11/06 02:50:12;;;;;;;17.63;9.52;;;;;;;4.39;92.58;101280.16;7396120;19;20019;-68
2022/11/06 02:52:46;;;;;;;18.60;9.77;;;;;;;4.39;92.64;101280.16;7394368;19;20011;-68
2022/11/06 02:55:18;;;;;;;15.77;10.20;;;;;;;4.39;92.47;101277.56;7394797;19;20019;-68
2022/11/06 02:57:54;;;;;;;17.15;9.43;;;;;;;4.40;92.38;101278.47;7394527;19;20556;-68
2022/11/06 03:00:24;;;;;;;15.18;10.02;;;;;;;4.37;92.39;101281.91;7394529;19;20019;-69
2022/11/06 03:02:57;;;;;;;17.38;9.77;;;;;;;4.39;92.60;101290.56;7393992;19;20540;-68
2022/11/06 03:05:32;;;;;;;13.65;9.85;;;;;;;4.39;92.53;101290.56;7395768;19;20432;-68
2022/11/06 03:08:09;;;;;;;16.08;9.70;;;;;;;4.39;92.61;101289.69;7394254;19;20035;-68
2022/11/06 03:10:47;;;;;;;15.23;9.00;;;;;;;4.37;92.41;101289.69;7394627;19;20415;-68
2022/11/06 03:13:23;;;;;;;16.20;9.25;;;;;;;4.36;92.53;101287.94;7393906;19;20503;-69
2022/11/06 03:16:04;;;;;;;18.30;9.95;;;;;;;4.33;92.28;101280.09;7393502;19;20077;-69
2022/11/06 03:18:38;;;;;;;14.88;10.50;;;;;;;4.33;92.41;101285.28;7394047;19;20022;-69
2022/11/06 03:21:13;;;;;;;15.60;9.65;;;;;;;4.32;92.63;101283.56;7396533;19;20031;-69
2022/11/06 03:23:47;;;;;;;16.02;9.80;;;;;;;4.29;92.56;101280.06;7395545;19;20032;-69
2022/11/06 03:26:19;;;;;;;17.80;10.43;;;;;;;4.28;92.58;101276.56;7393835;19;20503;-69
2022/11/06 03:28:54;;;;;;;15.23;9.77;;;;;;;4.26;92.47;101275.69;7394344;19;20435;-69
2022/11/06 03:31:30;;;;;;;17.58;9.68;;;;;;;4.24;92.60;101279.97;7392409;19;20397;-69
2022/11/06 03:34:03;;;;;;;15.23;9.60;;;;;;;4.23;92.60;101279.13;7394261;19;20035;-69
2022/11/06 03:36:35;;;;;;;13.68;9.82;;;;;;;4.21;92.69;101274.75;7394734;19;20104;-69
2022/11/06 03:39:08;;;;;;;15.05;10.25;;;;;;;4.20;92.61;101283.41;7393613;19;20022;-69
2022/11/06 03:41:42;;;;;;;18.80;10.45;;;;;;;4.18;92.57;101279.91;7394665;19;20480;-69
2022/11/06 03:44:16;;;;;;;;;;;;;;;4.16;93.03;101273.84;7395310;19;20018;-68
2022/11/06 03:46:49;;;;;;;16.58;10.60;;;;;;;4.14;92.78;101275.53;7394331;19;19926;-67
2022/11/06 03:49:30;;;;;;;20.33;10.90;;;;;;;4.11;92.62;101276.34;7395644;19;20014;-68
2022/11/06 03:52:03;;;;;;;18.27;11.05;;;;;;;4.10;92.77;101276.34;7395390;19;20026;-68
2022/11/06 03:54:38;;;;;;;20.15;10.90;;;;;;;4.06;93.21;101278.88;7393659;19;20478;-69
2022/11/06 03:57:11;;;;;;;23.30;14.20;;;;;;;4.04;93.21;101278.00;7395546;19;20104;-68
2022/11/06 03:59:47;;;;;;;21.17;11.70;;;;;;;4.02;93.22;101269.31;7395371;19;20035;-68
2022/11/06 04:02:19;;;;;;;19.02;11.65;;;;;;;4.02;93.22;101273.63;7392648;19;20420;-68
2022/11/06 04:04:51;;;;;;;19.00;11.57;;;;;;;4.00;93.54;101264.94;7393336;19;20074;-69
2022/11/06 04:07:24;;;;;;;16.23;10.93;;;;;;;3.98;93.36;101262.34;7394605;19;20019;-68
2022/11/06 04:15:33;;;;;;;22.15;12.25;;;;;;;3.97;93.67;101263.19;7390976;19;20014;-68
2022/11/06 04:18:02;;;;;;;18.98;11.10;;;;;;;3.96;93.81;101257.97;7394826;19;20040;-68
2022/11/06 04:23:35;;;;;;;19.05;11.73;;;;;;;3.95;93.96;101257.09;7390592;19;20026;-68
2022/11/06 04:28:56;;;;;;;15.65;11.10;;;;;;;3.94;93.71;101250.16;7397686;19;20022;-68
2022/11/06 04:31:33;;;;;;;18.92;11.45;;;;;;;3.95;93.91;101256.22;7401194;19;20414;-68
2022/11/06 04:34:10;;;;;;;17.80;12.25;;;;;;;3.94;94.27;101249.28;7399749;19;20070;-69
2022/11/06 04:36:46;;;;;;;21.00;12.60;;;;;;;3.94;94.19;101244.94;7401167;19;20031;-68
2022/11/06 04:39:23;;;;;;;22.27;11.70;;;;;;;3.94;93.86;101241.50;7398262;19;20019;-68
2022/11/06 04:42:02;;;;;;;20.52;11.52;;;;;;;3.94;94.00;101241.50;7398172;19;20489;-69
2022/11/06 04:44:34;;;;;;;19.75;11.88;;;;;;;3.92;94.13;101252.72;7398889;19;20485;-68
2022/11/06 04:47:08;;;;;;;20.55;11.80;;;;;;;3.92;93.97;101244.94;7398663;19;20070;-69
2022/11/06 04:49:40;;;;;;;18.17;12.38;;;;;;;3.91;94.08;101244.94;7398258;19;20078;-68
2022/11/06 04:52:13;;;;;;;16.88;10.73;;;;;;;3.91;94.04;101250.13;7400657;19;20018;-68
2022/11/06 04:54:42;;;;;;;18.43;11.93;;;;;;;3.91;94.07;101240.59;7398358;19;20090;-68
2022/11/06 04:57:12;;;;;;;20.15;12.13;;;;;;;3.90;94.32;101240.56;7398104;19;20022;-68
2022/11/06 04:59:40;;;;;;;18.63;11.90;;;;;;;3.89;94.18;101238.81;7397807;19;20019;-68
2022/11/06 05:02:12;;;;;;;21.52;12.80;;;;;;;3.89;94.20;101236.22;7398058;19;20027;-69
2022/11/06 05:04:41;;;;;;;18.63;12.40;;;;;;;3.87;93.96;101233.63;7397517;19;20018;-68
2022/11/06 05:07:10;;;;;;;19.08;12.07;;;;;;;3.86;94.14;101228.41;7400082;19;20039;-69
2022/11/06 05:09:46;;;;;;;20.88;11.63;;;;;;;3.85;94.18;101234.44;7400030;19;20082;-69
2022/11/06 05:12:15;;;;;;;24.33;13.52;;;;;;;3.85;94.16;101226.66;7397392;19;20014;-69
2022/11/06 05:14:43;;;;;;;17.30;12.32;;;;;;;3.85;94.23;101224.06;7397604;19;20039;-68
2022/11/06 05:17:14;;;;;;;20.17;12.52;;;;;;;3.84;94.10;101223.22;7397583;19;20039;-69
2022/11/06 05:19:43;;;;;;;22.67;12.88;;;;;;;3.84;94.49;101222.31;7400395;19;20035;-69
2022/11/06 05:24:52;;;;;;;20.20;12.82;;;;;;;3.84;94.53;101224.91;7397865;19;20014;-68
2022/11/06 05:27:21;;;;;;;22.88;12.30;;;;;;;3.84;94.38;101212.81;7398821;19;20418;-69
2022/11/06 05:29:49;;;;;;;20.20;13.43;;;;;;;3.84;94.84;101214.53;7397360;19;20074;-69
2022/11/06 05:32:21;;;;;;;21.88;12.52;;;;;;;3.85;94.81;101213.69;7399182;19;20431;-69
2022/11/06 05:34:49;;;;;;;24.92;13.52;;;;;;;3.87;94.58;101212.00;7397244;19;20022;-68
2022/11/06 05:37:18;;;;;;;23.38;13.60;;;;;;;3.86;94.71;101210.25;7399022;19;20435;-68
2022/11/06 05:39:46;;;;;;;20.55;13.25;;;;;;;3.87;94.95;101212.84;7399284;19;20039;-68
2022/11/06 05:42:15;;;;;;;22.33;13.43;;;;;;;3.86;94.78;101208.50;7399352;19;20418;-68
2022/11/06 05:44:43;;;;;;;21.95;13.10;;;;;;;3.87;94.57;101214.59;7397180;19;20023;-68
2022/11/06 05:47:12;;;;;;;21.02;13.38;;;;;;;3.88;94.48;101214.59;7399266;19;20022;-68
2022/11/06 05:49:43;;;;;;;20.17;12.15;;;;;;;3.87;94.65;101215.44;7398984;19;20023;-68
2022/11/06 05:52:11;;;;;;;19.73;12.65;;;;;;;3.87;94.55;101219.78;7399447;19;20031;-68
2022/11/06 05:54:39;;;;;;;21.77;13.30;;;;;;;3.87;94.64;101227.56;7396444;19;20041;-68
2022/11/06 05:57:08;;;;;;;24.33;13.30;;;;;;;3.86;94.68;101220.63;7398707;19;20039;-68
2022/11/06 05:59:36;;;;;;;21.52;14.00;;;;;;;3.86;94.63;101221.47;7398696;19;20439;-69
2022/11/06 06:02:05;;;;;;;20.13;13.40;;;;;;;3.85;94.88;101222.34;7396832;19;20473;-68
2022/11/06 06:04:33;;;;;;;22.95;13.25;;;;;;;3.85;94.88;101224.06;7396936;19;20023;-68
2022/11/06 06:07:11;;;;;;;23.50;13.52;;;;;;;3.85;94.78;101226.66;7398491;19;20032;-68
2022/11/06 06:09:39;;;;;;;19.02;13.25;;;;;;;3.83;94.71;101226.66;7398857;19;20107;-69
2022/11/06 06:12:09;;;;;;;21.58;12.88;;;;;;;3.83;94.56;101230.94;7397787;19;20443;-69
2022/11/06 06:14:38;;;;;;;20.58;12.85;;;;;;;3.82;94.62;101224.91;7395738;19;20035;-69
2022/11/06 06:17:06;;;;;;;19.25;13.73;;;;;;;3.81;94.95;101227.47;7395911;19;20026;-69
2022/11/06 06:19:35;;;;;;;21.40;13.50;;;;;;;3.81;94.81;101225.75;7397721;19;20481;-68
2022/11/06 06:22:06;;;;;;;21.45;13.32;;;;;;;3.82;94.58;101234.44;7398022;19;20039;-69
2022/11/06 06:24:34;;;;;;;22.02;13.10;;;;;;;3.81;94.76;101243.06;7396364;19;20035;-69
2022/11/06 06:27:03;;;;;;;20.50;13.98;;;;;;;3.81;94.65;101243.06;7397833;19;20018;-68
2022/11/06 06:29:31;;;;;;;23.00;13.77;;;;;;;3.82;94.50;101244.81;7395345;19;20081;-69
2022/11/06 06:32:00;;;;;;;23.20;13.88;;;;;;;3.82;94.74;101240.47;7397770;19;20082;-68
2022/11/06 06:34:28;;;;;;;21.48;13.52;;;;;;;3.83;95.03;101243.94;7395935;19;20018;-67
2022/11/06 06:36:56;;;;;;;28.13;15.40;;;;;;;3.82;94.86;101245.66;7397193;19;20508;-66
2022/11/06 06:39:27;;;;;;;21.77;13.75;;;;;;;3.83;94.92;101239.63;7397465;19;20094;-69
2022/11/06 06:41:56;;;;;;;23.27;14.77;;;;;;;3.84;95.17;101250.88;7395843;19;20082;-66
2022/11/06 06:44:24;;;;;;;21.48;13.60;;;;;;;3.85;95.26;101247.44;7395161;19;20477;-67
2022/11/06 06:46:53;;;;;;;22.92;13.63;;;;;;;3.87;95.20;101246.59;7397291;19;20022;-69
2022/11/06 06:49:21;;;;;;;23.80;13.63;;;;;;;3.89;94.94;101257.88;7395076;19;20014;-67
2022/11/06 06:51:50;;;;;;;21.98;14.07;;;;;;;3.90;95.03;101263.94;7395806;19;20493;-67
2022/11/06 06:54:18;;;;;;;22.23;13.57;;;;;;;3.92;95.10;101272.63;7396297;19;20386;-67
2022/11/06 06:56:50;;;;;;;21.40;14.20;;;;;;;3.94;94.82;101268.31;7396297;19;20039;-68
2022/11/06 06:59:18;;;;;;;26.30;14.77;;;;;;;3.97;94.92;101270.09;7394987;19;20032;-71
2022/11/06 07:01:47;;;;;;;23.10;14.65;;;;;;;3.99;94.86;101261.47;7395497;19;20014;-68
2022/11/06 07:04:15;;;;;;;27.80;14.45;;;;;;;4.02;94.97;101265.81;7396191;19;20031;-68
2022/11/06 07:06:44;;;;;;;26.80;14.77;;;;;;;4.03;95.02;101275.38;7397231;19;20035;-68
2022/11/06 07:09:12;;;;;;;22.55;13.50;;;;;;;4.05;94.70;101271.94;7395284;19;20018;-68
2022/11/06 07:11:41;;;;;;;25.45;14.73;;;;;;;4.08;94.77;101269.41;7395530;19;20019;-68
2022/11/06 07:14:12;;;;;;;20.02;13.63;;;;;;;4.13;95.01;101268.56;7395816;19;20082;-68
2022/11/06 07:16:40;;;;;;;21.77;13.95;;;;;;;4.16;94.86;101260.84;7396204;19;20502;-67
2022/11/06 07:19:09;;;;;;;24.10;15.27;;;;;;;4.22;95.82;101260.91;7396279;19;20031;-67
2022/11/06 07:21:37;;;;;;;21.45;14.32;;;;;;;4.33;97.69;101251.50;7396024;19;20018;-68
2022/11/06 07:24:07;;;;;;;24.20;14.45;;;;;;;4.48;96.43;101252.56;7394527;19;20031;-68
2022/11/06 07:26:35;;;;;;;20.90;14.23;;;;;;;4.55;94.98;101254.38;7394171;19;20074;-68
2022/11/06 07:29:04;;;;;;;22.13;13.82;;;;;;;4.57;94.37;101247.47;7394782;19;20023;-68
2022/11/06 07:31:35;;;;;;;22.23;13.80;;;;;;;4.60;93.99;101246.63;7395578;19;20505;-68
2022/11/06 07:34:04;;;;;;;27.98;16.38;;;;;;;4.63;94.05;101252.72;7394813;19;20018;-68
2022/11/06 07:36:32;;;;;;;19.70;13.48;;;;;;;4.64;93.84;101251.88;7397440;19;20036;-72
2022/11/06 07:39:01;;;;;;;23.58;14.25;;;;;;;4.68;93.85;101258.84;7394266;19;20082;-73
2022/11/06 07:41:29;;;;;;;20.83;13.57;;;;;;;4.71;93.76;101253.69;7395363;19;20014;-67
2022/11/06 07:43:58;;;;;;;21.70;12.98;;;;;;;4.76;93.58;101245.06;7394078;19;20018;-67
2022/11/06 07:46:26;;;;;;;18.95;13.10;;;;;;;4.79;93.36;101242.47;7395335;19;20018;-67
2022/11/06 07:48:57;;;;;;;23.23;12.93;;;;;;;4.80;93.00;101239.03;7394503;19;20435;-66
2022/11/06 07:51:26;;;;;;;18.83;12.80;;;;;;;4.84;92.96;101240.81;7395667;19;20025;-66
2022/11/06 07:53:54;;;;;;;21.58;12.32;;;;;;;4.86;92.63;101231.28;7393751;19;20081;-66
2022/11/06 07:56:23;;;;;;;19.35;12.90;;;;;;;4.89;92.61;101234.81;7395013;19;20022;-66
2022/11/06 07:58:51;;;;;;;20.60;13.23;;;;;;;4.93;92.46;101227.91;7394551;19;20414;-66
2022/11/06 08:01:20;;;;;;;21.88;12.60;;;;;;;4.97;92.32;101219.28;7392592;19;20027;-66
2022/11/06 08:03:48;;;;;;;17.95;12.07;;;;;;;5.01;92.48;101222.78;7399413;19;20022;-66
2022/11/06 08:06:19;;;;;;;17.70;13.25;;;;;;;5.04;92.14;101221.06;7399420;19;20043;-66
2022/11/06 08:08:48;;;;;;;21.60;12.55;;;;;;;5.09;92.06;101215.88;7401605;19;20018;-66
2022/11/06 08:11:16;;;;;;;21.90;13.32;;;;;;;5.14;92.04;101223.75;7401849;19;20549;-66
2022/11/06 08:13:45;;;;;;;17.90;12.40;;;;;;;5.18;91.56;101221.19;7399136;19;20431;-66
2022/11/06 08:16:15;;;;;;;20.67;11.73;;;;;;;5.22;90.82;101230.75;7399112;19;20078;-67
2022/11/06 08:18:43;;;;;;;16.30;12.00;;;;;;;5.28;90.96;101226.47;7398745;19;20543;-67
2022/11/06 08:21:12;;;;;;;18.70;12.27;;;;;;;5.31;90.88;101229.97;7401952;19;20019;-66
2022/11/06 08:23:43;;;;;;;20.17;12.43;;;;;;;5.34;90.74;101232.56;7400445;19;20427;-67
2022/11/06 08:26:13;;;;;;;15.68;11.73;;;;;;;5.37;90.53;101224.81;7401379;19;20035;-66
2022/11/06 08:28:41;;;;;;;19.35;11.48;;;;;;;5.42;90.48;101223.97;7400811;19;20090;-66
2022/11/06 08:31:10;;;;;;;20.42;12.10;;;;;;;5.46;90.35;101220.50;7398299;19;20435;-66
2022/11/06 08:33:40;;;;;;;18.33;12.25;;;;;;;5.48;90.06;101221.41;7400446;19;20023;-67
2022/11/06 08:36:10;;;;;;;16.65;11.38;;;;;;;5.52;90.21;101223.16;7398692;19;20027;-68
2022/11/06 08:38:38;;;;;;;18.90;11.80;;;;;;;5.58;90.22;101220.59;7400779;19;20027;-68
2022/11/06 08:41:12;;;;;;;22.55;12.52;;;;;;;5.62;90.04;101214.53;7401142;19;20033;-68
2022/11/06 08:43:41;;;;;;;17.65;12.00;;;;;;;5.66;89.83;101192.91;7400251;19;20474;-67
2022/11/06 08:46:11;;;;;;;15.13;11.48;;;;;;;5.70;89.82;101205.06;7400915;19;20014;-67
2022/11/06 08:48:40;;;;;;;20.40;11.13;;;;;;;5.76;89.85;101205.97;7397946;19;20342;-68
2022/11/06 08:51:08;;;;;;;18.65;12.10;;;;;;;5.79;89.23;101198.19;7401036;19;20039;-67
2022/11/06 08:53:37;;;;;;;17.48;11.13;;;;;;;5.87;89.63;101193.88;7399975;19;20090;-67
2022/11/06 08:56:06;;;;;;;20.80;14.82;;;;;;;5.92;89.48;101193.91;7400678;19;20026;-67
2022/11/06 08:58:37;;;;;;;19.05;11.88;;;;;;;5.98;89.46;101191.31;7400120;19;20031;-68
2022/11/06 09:01:06;;;;;;;14.32;11.05;;;;;;;6.03;89.10;101177.47;7399396;19;20544;-68
2022/11/06 09:03:34;;;;;;;16.88;11.75;;;;;;;6.09;89.23;101188.78;7397455;19;20032;-69
2022/11/06 09:06:03;;;;;;;15.95;11.23;;;;;;;6.13;88.88;101185.31;7397973;19;20423;-67
2022/11/06 09:08:31;;;;;;;15.07;11.48;;;;;;;6.18;88.60;101192.28;7395538;19;20068;-68
2022/11/06 09:11:00;;;;;;;15.05;10.98;;;;;;;6.24;88.66;101188.81;7397763;19;20031;-68
2022/11/06 09:13:29;;;;;;;16.33;10.52;;;;;;;6.30;88.28;101185.38;7396377;19;20020;-68
2022/11/06 09:16:01;;;;;;;14.18;9.98;;;;;;;6.34;88.32;101201.03;7397299;19;20431;-68
2022/11/06 09:18:29;;;;;;;15.93;9.65;;;;;;;6.40;88.25;101204.53;7397855;19;20018;-67
2022/11/06 09:20:59;;;;;;;16.48;10.38;;;;;;;6.44;87.90;101198.44;7397396;19;20065;-67
2022/11/06 09:23:28;;;;;;;15.52;10.07;;;;;;;6.48;88.13;101190.66;7396252;19;20018;-67
2022/11/06 09:25:58;;;;;;;16.02;10.18;;;;;;;6.51;88.04;101180.22;7397152;19;20023;-67
2022/11/06 09:28:26;;;;;;;15.73;10.70;;;;;;;6.57;87.73;101179.38;7394799;19;20094;-66
2022/11/06 09:30:55;;;;;;;18.15;13.52;;;;;;;6.61;87.48;101181.13;7396591;19;20018;-66
2022/11/06 09:33:26;;;;;;;14.98;10.10;;;;;;;6.66;86.73;101182.00;7395895;19;20496;-67
2022/11/06 09:35:55;;;;;;;20.80;11.48;;;;;;;6.72;87.22;101188.09;7394122;19;20502;-67
2022/11/06 09:38:23;;;;;;;17.25;10.05;;;;;;;6.76;86.34;101179.38;7397171;19;20060;-66
2022/11/06 09:40:55;;;;;;;11.73;9.32;;;;;;;6.81;86.77;101181.16;7396724;19;20028;-66
2022/11/06 09:43:34;;;;;;;14.48;8.95;;;;;;;6.87;86.13;101180.25;7395750;19;20485;-67
2022/11/06 09:46:08;;;;;;;12.07;8.63;;;;;;;6.92;86.18;101177.66;7396898;19;20039;-67
2022/11/06 09:48:43;;;;;;;15.25;9.70;;;;;;;6.97;85.93;101178.53;7394780;19;20078;-67
2022/11/06 09:51:17;;;;;;;;;;;;;;;7.03;85.63;101172.44;7397227;19;20014;-67
2022/11/06 09:53:50;;;;;;;16.93;10.93;;;;;;;7.08;85.64;101175.94;7394365;19;19926;-67
2022/11/06 09:56:20;;;;;;;14.10;9.40;;;;;;;7.14;85.01;101178.53;7393810;19;20509;-67
2022/11/06 09:58:50;;;;;;;12.15;9.45;;;;;;;7.19;85.17;101174.19;7393669;19;20011;-67
2022/11/06 10:01:48;;;;;;;8.30;7.45;;;;;;;7.27;85.19;101171.56;6678764;19;22199629;-65
2022/11/06 10:04:32;;;;;;;13.68;9.38;;;;;;;7.33;84.35;101164.59;7396066;19;20420;-66
2022/11/06 10:07:01;;;;;;;14.10;9.38;;;;;;;7.39;83.95;101162.84;7396190;19;20018;-68
2022/11/06 10:09:30;;;;;;;12.65;8.23;;;;;;;7.46;84.00;101161.97;7397692;19;20035;-67
2022/11/06 10:12:09;;;;;;;12.57;8.73;;;;;;;7.50;83.89;101159.31;7397927;19;20496;-66
2022/11/06 10:14:55;;;;;;;11.77;8.07;;;;;;;7.56;82.91;101155.84;7396159;19;20429;-66
2022/11/06 10:17:41;;;;;;;14.02;8.52;;;;;;;7.63;82.61;101154.97;7397999;19;20040;-67
2022/11/06 10:20:20;;;;;;;11.60;8.05;;;;;;;7.68;82.35;101160.16;7396322;19;20023;-67
2022/11/06 10:22:57;;;;;;;13.35;7.97;;;;;;;7.75;82.91;101151.44;7395275;19;20398;-67
2022/11/06 10:25:38;;;;;;;10.77;7.88;;;;;;;7.81;82.42;101151.41;7395178;19;20031;-66
2022/11/06 10:28:20;;;;;;;11.27;7.32;;;;;;;7.86;82.61;101151.41;7397311;19;20018;-66
2022/11/06 10:30:59;;;;;;;10.07;7.93;;;;;;;7.93;82.34;101147.88;7396910;19;20035;-67
2022/11/06 10:33:37;;;;;;;11.18;7.63;;;;;;;7.99;81.38;101145.22;7396931;19;20082;-68
2022/11/06 10:36:13;;;;;;;8.80;6.85;;;;;;;8.06;81.72;101150.44;7396706;19;20010;-66
2022/11/06 10:38:46;;;;;;;7.65;6.70;;;;;;;8.11;81.52;101139.09;7397545;19;20517;-66
2022/11/06 10:41:20;;;;;;;10.77;7.20;;;;;;;8.18;81.70;101131.22;7394853;19;20011;-67
2022/11/06 10:43:53;;;;;;;9.82;7.03;;;;;;;8.23;81.02;101130.31;7395692;19;20481;-67
2022/11/06 10:46:29;;;;;;;9.00;7.10;;;;;;;8.29;80.07;101132.00;7395626;19;20026;-67
2022/11/06 10:49:01;;;;;;;9.43;6.75;;;;;;;8.34;79.72;101129.38;7397154;19;20023;-67
2022/11/06 10:51:47;;;;;;;10.00;6.57;;;;;;;8.39;78.89;101130.19;7397044;19;20074;-67
2022/11/06 10:54:31;;;;;;;10.45;7.03;;;;;;;8.44;78.73;101128.41;7395672;19;20026;-67
2022/11/06 10:57:13;;;;;;;11.43;7.17;;;;;;;8.50;78.77;101120.56;7396604;19;20407;-67
2022/11/06 10:59:41;;;;;;;13.77;5.93;;;;;;;8.57;79.03;101108.34;7396670;19;20014;-68
2022/11/06 11:02:25;;;;;;;9.77;6.10;;;;;;;8.62;77.76;101109.16;7395384;19;20011;-67
2022/11/06 11:04:53;;;;;;;7.43;6.07;;;;;;;8.67;77.73;101106.50;7394542;19;20074;-67
2022/11/06 11:07:25;;;;;;;8.73;6.22;;;;;;;8.72;78.04;101110.81;7396383;19;20032;-68
2022/11/06 11:09:53;;;;;;;10.35;5.70;;;;;;;8.77;78.06;101102.91;7393936;19;20082;-68
2022/11/06 11:12:25;;;;;;;7.85;4.80;;;;;;;8.83;76.82;101102.00;7394435;19;20018;-67
2022/11/06 11:15:15;;;;;;;12.57;5.60;;;;;;;8.89;76.36;101110.66;7394475;19;20032;-67
2022/11/06 11:17:45;;;;;;;5.40;4.63;;;;;;;8.93;76.84;101111.50;7394138;19;20032;-66
2022/11/06 11:20:33;;;;;;;8.55;5.70;;;;;;;8.99;76.39;101101.00;7395487;19;20022;-66
2022/11/06 11:23:16;;;;;;;7.70;4.78;;;;;;;9.05;75.67;101100.06;7394294;19;20022;-68
2022/11/06 11:25:47;;;;;;;9.77;5.28;;;;;;;9.09;76.35;101084.31;7395487;19;20031;-66
2022/11/06 11:28:31;;;;;;;9.10;6.05;;;;;;;9.16;75.75;101087.72;7394306;19;20035;-66
2022/11/06 11:31:08;;;;;;;9.82;4.75;;;;;;;9.22;75.75;101078.97;7394394;19;20022;-65
2022/11/06 11:33:37;;;;;;;8.60;5.40;;;;;;;9.27;76.15;101067.53;7393188;19;20023;-66
2022/11/06 11:36:08;;;;;;;8.75;6.32;;;;;;;9.33;75.93;101073.63;7393221;19;20086;-67
2022/11/06 11:38:42;;;;;;;15.23;7.28;;;;;;;9.38;75.38;101061.34;7395620;19;20018;-67
2022/11/06 11:41:15;;;;;;;6.47;5.18;;;;;;;9.43;75.20;101049.91;7395622;19;20018;-67
2022/11/06 11:43:44;;;;;;;7.47;4.40;;;;;;;9.50;75.09;101065.53;7393420;19;20400;-67
2022/11/06 11:46:20;;;;;;;7.63;5.18;;;;;;;9.53;73.77;101053.28;7393607;19;20045;-67
2022/11/06 11:48:51;;;;;;;8.52;4.38;;;;;;;9.57;74.51;101052.34;7395456;19;20020;-65
2022/11/06 11:51:32;;;;;;;7.22;5.15;;;;;;;9.60;72.01;101054.94;7393583;19;20018;-67
2022/11/06 11:54:08;;;;;;;7.03;4.18;;;;;;;9.66;73.49;101059.22;7393269;19;20022;-67
2022/11/06 11:56:45;;;;;;;12.45;8.23;;;;;;;9.69;73.78;101053.06;7393979;19;20027;-66
2022/11/06 11:59:21;;;;;;;10.13;4.60;;;;;;;9.74;73.10;101035.53;7393847;19;20023;-67