Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:35;;;;;;;12.73;6.85;;;;;;;2.84;73.26;99274.56;4842136;29;20077;-78
2022/12/23 00:04:01;;;;;;;11.85;6.82;;;;;;;2.79;72.98;99266.81;4842934;29;20162;-80
2022/12/23 00:06:27;;;;;;;13.77;7.35;;;;;;;2.73;73.18;99271.00;4826948;29;20114;-82
2022/12/23 00:08:59;;;;;;;11.77;7.00;;;;;;;2.76;73.69;99281.31;4843672;29;20098;-81
2022/12/23 00:11:25;;;;;;;;;;;;;;;2.84;73.48;99279.69;4826994;29;20514;-82
2022/12/23 00:16:36;;;;;;;15.93;7.38;;;;;;;2.92;73.77;99285.81;4826913;29;20061;-83
2022/12/23 00:19:03;;;;;;;15.63;6.97;;;;;;;2.97;73.41;99276.47;4843521;29;20505;-78
2022/12/23 00:21:29;;;;;;;13.90;7.25;;;;;;;2.86;73.34;99265.19;4827152;29;20054;-82
2022/12/23 00:23:55;;;;;;;17.63;7.75;;;;;;;2.85;73.09;99271.16;4810500;29;20038;-82
2022/12/23 00:26:24;;;;;;;14.57;6.72;;;;;;;2.86;73.83;99272.88;4842943;29;20073;-78
2022/12/23 00:28:51;;;;;;;14.20;6.80;;;;;;;2.82;73.24;99263.41;4827205;29;20137;-79
2022/12/23 00:31:17;;;;;;;16.73;7.72;;;;;;;2.87;73.32;99274.63;4827469;29;20071;-80
2022/12/23 00:33:45;;;;;;;14.23;7.53;;;;;;;2.91;73.41;99278.06;4842083;29;20078;-79
2022/12/23 00:36:19;;;;;;;14.75;6.53;;;;;;;2.89;73.57;99280.63;4826213;29;20073;-81
2022/12/23 00:44:15;;;;;;;15.18;7.97;;;;;;;2.87;73.94;99287.47;4813810;29;20423;-79
2022/12/23 00:46:41;;;;;;;25.35;8.15;;;;;;;2.89;73.27;99283.22;4832646;29;20509;-78
2022/12/23 00:51:54;;;;;;;17.13;7.93;;;;;;;3.03;73.62;99285.09;4821953;29;20042;-79
2022/12/23 00:55:01;;;;;;;21.33;8.32;;;;;;;2.26;73.82;99162.44;4814066;29;20064;-81
2022/12/23 00:57:28;;;;;;;23.13;8.32;;;;;;;2.28;73.28;99144.47;4794387;29;20074;-79
2022/12/23 00:59:54;;;;;;;17.45;6.72;;;;;;;2.62;73.52;99212.59;4810389;29;20482;-80
2022/12/23 01:08:11;;;;;;;23.50;8.20;;;;;;;2.96;73.67;99261.91;4770481;30;20420;-79
2022/12/23 01:10:39;;;;;;;22.70;7.90;;;;;;;2.36;73.37;99179.69;4800556;29;20080;-80
2022/12/23 01:13:05;;;;;;;30.35;7.93;;;;;;;2.90;73.95;99258.34;4810039;29;20130;-78
2022/12/23 01:15:32;;;;;;;29.92;8.30;;;;;;;2.82;73.39;99245.41;4810229;29;20054;-80
2022/12/23 01:17:58;;;;;;;21.70;8.13;;;;;;;2.65;73.31;99228.06;4809495;29;20046;-80
2022/12/23 01:20:24;;;;;;;21.40;7.60;;;;;;;2.54;73.84;99216.75;4809985;29;20502;-79
2022/12/23 01:22:50;;;;;;;28.20;8.18;;;;;;;2.33;72.47;99195.06;4794451;29;20046;-80
2022/12/23 01:25:16;;;;;;;21.83;7.97;;;;;;;2.47;73.97;99232.94;4825743;29;20052;-81
2022/12/23 01:27:42;;;;;;;19.63;8.25;;;;;;;2.34;74.05;99221.63;4825369;29;20058;-81
2022/12/23 01:30:12;;;;;;;22.02;8.13;;;;;;;2.33;74.08;99215.59;4810201;29;20640;-81
2022/12/23 01:32:38;;;;;;;21.02;7.97;;;;;;;2.56;74.33;99245.91;4810153;29;20049;-79
2022/12/23 01:35:04;;;;;;;22.77;8.32;;;;;;;2.56;73.55;99223.66;4794292;29;20057;-80
2022/12/23 01:37:30;;;;;;;16.45;7.25;;;;;;;2.71;73.83;99255.53;4809226;29;20072;-79
2022/12/23 01:39:56;;;;;;;17.58;7.38;;;;;;;2.61;74.26;99246.84;4825602;29;20050;-80
2022/12/23 01:45:20;;;;;;;18.95;8.35;;;;;;;2.56;74.40;99245.91;4808994;29;20056;-81
2022/12/23 01:47:46;;;;;;;17.58;7.78;;;;;;;2.57;74.16;99239.91;4809257;29;20400;-78
2022/12/23 01:50:27;;;;;;;20.15;8.73;;;;;;;2.54;73.81;99245.00;4794439;29;20057;-80
2022/12/23 01:53:19;;;;;;;20.42;8.40;;;;;;;2.51;73.87;99242.41;4823123;29;20053;-78
2022/12/23 01:55:58;;;;;;;19.15;8.25;;;;;;;2.47;74.41;99233.78;4827548;29;20505;-80
2022/12/23 01:58:29;;;;;;;19.88;8.57;;;;;;;2.52;75.12;99216.75;4827526;29;20050;-79
2022/12/23 02:03:53;;;;;;;16.85;8.13;;;;;;;2.67;74.29;99246.06;4857110;29;20172;-83
2022/12/23 02:09:16;;;;;;;17.83;8.57;;;;;;;2.51;74.69;99219.31;4826542;29;20058;-82
2022/12/23 02:11:42;;;;;;;;;;;;;;;2.70;74.56;99243.53;4827516;29;20052;-79
2022/12/23 02:17:44;;;;;;;19.02;9.15;;;;;;;2.64;74.33;99223.75;4843441;29;20052;-83
2022/12/23 02:20:36;;;;;;;18.00;9.73;;;;;;;2.70;74.65;99239.28;4827040;29;20506;-80
2022/12/23 02:23:12;;;;;;;17.60;9.68;;;;;;;2.66;73.95;99228.91;4811633;29;20132;-81
2022/12/23 02:25:43;;;;;;;21.10;9.20;;;;;;;2.63;74.65;99211.75;4826549;29;20054;-80
2022/12/23 02:28:12;;;;;;;21.15;8.85;;;;;;;2.63;74.35;99222.03;4842935;29;20050;-80
2022/12/23 02:30:55;;;;;;;18.05;8.93;;;;;;;2.59;74.64;99219.41;4826531;29;20054;-80
2022/12/23 02:33:36;;;;;;;18.13;8.73;;;;;;;2.70;74.50;99226.44;4811545;29;20048;-76
2022/12/23 02:36:26;;;;;;;17.77;8.98;;;;;;;2.79;74.73;99219.66;4826754;29;20138;-80
2022/12/23 02:38:58;;;;;;;18.10;8.98;;;;;;;2.79;74.38;99205.13;4826485;29;20132;-82
2022/12/23 02:41:37;;;;;;;18.40;10.40;;;;;;;2.78;74.59;99207.66;4811407;29;20053;-81
2022/12/23 02:44:16;;;;;;;16.50;9.48;;;;;;;2.62;74.07;99181.78;4811052;29;20202;-80
2022/12/23 02:46:49;;;;;;;18.35;9.40;;;;;;;2.74;74.11;99205.91;4826669;29;20050;-80
2022/12/23 02:49:22;;;;;;;18.13;9.73;;;;;;;2.56;74.09;99180.00;4837147;29;20105;-80
2022/12/23 02:51:52;;;;;;;18.05;9.27;;;;;;;2.59;74.80;99186.00;4833898;29;20561;-80
2022/12/23 02:54:34;;;;;;;18.15;9.50;;;;;;;2.70;74.00;99202.41;4808697;29;20065;-79
2022/12/23 02:57:03;;;;;;;19.20;9.25;;;;;;;2.74;74.41;99195.63;4792910;29;20131;-81
2022/12/23 02:59:38;;;;;;;17.45;8.73;;;;;;;2.68;74.07;99202.41;4807706;29;20126;-80
2022/12/23 03:02:04;;;;;;;20.70;9.30;;;;;;;2.44;74.00;99172.09;4808272;29;20487;-81
2022/12/23 03:04:30;;;;;;;14.43;8.25;;;;;;;2.47;73.82;99189.28;4792857;29;20166;-79
2022/12/23 03:06:57;;;;;;;18.70;9.18;;;;;;;2.48;74.08;99191.00;4807768;29;20395;-81
2022/12/23 03:09:34;;;;;;;16.15;9.38;;;;;;;2.39;74.43;99178.91;4824057;29;20624;-79
2022/12/23 03:12:42;;;;;;;17.52;8.68;;;;;;;2.56;74.66;99202.22;4808004;29;20053;-81
2022/12/23 03:15:33;;;;;;;17.52;8.75;;;;;;;2.59;74.55;99194.56;4797550;29;20189;-81
2022/12/23 03:18:21;;;;;;;16.52;8.85;;;;;;;2.62;74.35;99196.34;4803716;29;20050;-80
2022/12/23 03:21:02;;;;;;;18.00;8.98;;;;;;;2.51;74.69;99188.47;4809140;29;20132;-82
2022/12/23 03:23:43;;;;;;;19.33;10.00;;;;;;;2.56;74.03;99202.22;4809438;29;20071;-80
2022/12/23 03:26:20;;;;;;;16.98;9.32;;;;;;;2.49;74.52;99179.88;4808766;29;20637;-80
2022/12/23 03:29:10;;;;;;;19.08;10.23;;;;;;;2.48;74.51;99171.31;4828541;29;20518;-81
2022/12/23 03:31:40;;;;;;;17.85;9.52;;;;;;;2.82;73.97;99209.44;4827553;29;20102;-79
2022/12/23 03:34:15;;;;;;;17.10;9.63;;;;;;;2.87;74.09;99212.94;4794832;29;20074;-80
2022/12/23 03:36:47;;;;;;;17.10;9.70;;;;;;;2.87;74.05;99207.78;4830280;29;20062;-78
2022/12/23 03:39:15;;;;;;;;;;;;;;;2.88;73.88;99212.09;4811255;29;20065;-80
2022/12/23 03:41:47;;;;;;;18.00;9.15;;;;;;;2.86;74.11;99218.91;4826817;29;19924;-80
2022/12/23 03:44:23;;;;;;;18.58;9.55;;;;;;;2.86;74.32;99227.50;4825509;29;20049;-80
2022/12/23 03:46:56;;;;;;;14.70;8.60;;;;;;;2.89;73.85;99226.66;4824939;29;20050;-79
2022/12/23 03:49:32;;;;;;;17.48;9.38;;;;;;;2.83;73.84;99213.72;4824344;29;20598;-78
2022/12/23 03:52:14;;;;;;;20.25;9.98;;;;;;;2.94;73.95;99225.03;4815842;29;20080;-79
2022/12/23 03:54:49;;;;;;;13.57;8.18;;;;;;;2.82;74.28;99197.47;4841983;29;20074;-80
2022/12/23 03:57:17;;;;;;;15.93;9.23;;;;;;;2.93;74.13;99217.28;4842128;29;20064;-79
2022/12/23 03:59:46;;;;;;;16.88;9.07;;;;;;;2.88;73.97;99213.78;4810885;29;20122;-79
2022/12/23 04:02:54;;;;;;;15.88;9.27;;;;;;;2.85;73.94;99214.63;4826328;29;20050;-81
2022/12/23 04:05:36;;;;;;;18.70;9.48;;;;;;;2.67;74.02;99187.84;4810616;29;20048;-80
2022/12/23 04:08:08;;;;;;;18.20;9.30;;;;;;;2.85;73.78;99204.34;4795082;29;20046;-80
2022/12/23 04:10:35;;;;;;;15.80;9.30;;;;;;;2.94;74.26;99217.31;4825501;29;20133;-80
2022/12/23 04:13:01;;;;;;;16.00;9.35;;;;;;;2.94;74.00;99217.31;4856035;29;20079;-78
2022/12/23 04:15:27;;;;;;;27.67;13.70;;;;;;;2.87;74.18;99202.66;4841167;29;20046;-77
2022/12/23 04:17:55;;;;;;;19.30;9.48;;;;;;;3.05;74.22;99221.72;4840896;29;20136;-80
2022/12/23 04:20:21;;;;;;;17.98;9.32;;;;;;;2.98;74.13;99201.06;4826315;29;20093;-78
2022/12/23 04:22:48;;;;;;;15.95;9.15;;;;;;;3.07;73.76;99220.91;4828915;29;20046;-78
2022/12/23 04:25:15;;;;;;;18.23;10.13;;;;;;;3.06;73.88;99218.31;4844974;29;20041;-78
2022/12/23 04:27:45;;;;;;;21.92;10.60;;;;;;;3.00;73.66;99204.53;4844668;29;20583;-82
2022/12/23 04:30:14;;;;;;;21.67;10.80;;;;;;;2.65;73.74;99129.59;4829026;29;20057;-79
2022/12/23 04:32:43;;;;;;;20.35;10.40;;;;;;;2.77;73.96;99175.09;4837258;29;20093;-78
2022/12/23 04:35:21;;;;;;;20.20;10.27;;;;;;;3.13;73.82;99232.97;4834077;29;20050;-79
2022/12/23 04:37:50;;;;;;;19.63;9.45;;;;;;;2.65;74.26;99150.13;4845579;29;20057;-79
2022/12/23 04:40:16;;;;;;;18.10;10.45;;;;;;;2.04;73.96;99059.47;4828232;29;20042;-79
2022/12/23 04:42:42;;;;;;;21.02;11.20;;;;;;;2.02;73.55;99071.41;4813413;29;20186;-79
2022/12/23 04:45:08;;;;;;;22.85;10.48;;;;;;;2.05;74.09;99060.31;4813488;29;20477;-78
2022/12/23 04:47:37;;;;;;;20.30;10.50;;;;;;;2.91;73.96;99198.41;4798484;29;20049;-80
2022/12/23 04:50:14;;;;;;;21.30;10.45;;;;;;;2.59;73.61;99147.47;4828888;29;20136;-80
2022/12/23 04:52:43;;;;;;;19.88;10.95;;;;;;;2.95;73.66;99249.88;4815837;29;20069;-80
2022/12/23 04:55:10;;;;;;;20.98;10.63;;;;;;;2.19;74.00;99099.00;4794718;29;20058;-80
2022/12/23 04:57:36;;;;;;;20.83;10.48;;;;;;;2.74;74.06;99196.50;4794875;29;20489;-79
2022/12/23 05:00:04;;;;;;;18.83;10.63;;;;;;;2.94;73.79;99230.16;4795294;29;20073;-80
2022/12/23 05:02:30;;;;;;;18.85;10.45;;;;;;;2.91;73.92;99217.28;4840516;29;20053;-79
2022/12/23 05:04:56;;;;;;;23.02;10.57;;;;;;;2.95;73.79;99205.31;4794954;29;20042;-81
2022/12/23 05:07:22;;;;;;;22.80;11.00;;;;;;;3.05;74.07;99211.44;4840848;29;20056;-80
2022/12/23 05:09:48;;;;;;;20.00;10.55;;;;;;;3.08;73.76;99214.91;4810539;29;20484;-81
2022/12/23 05:12:14;;;;;;;16.95;9.23;;;;;;;3.00;73.73;99196.81;4825268;29;20459;-81
2022/12/23 05:14:40;;;;;;;19.13;10.35;;;;;;;3.04;73.83;99202.88;4794152;29;20149;-79
2022/12/23 05:17:06;;;;;;;18.13;9.50;;;;;;;2.83;74.08;99164.91;4809444;29;20046;-81
2022/12/23 05:19:31;;;;;;;19.40;9.95;;;;;;;2.91;73.33;99188.13;4826034;29;20049;-79
2022/12/23 05:21:57;;;;;;;18.67;9.38;;;;;;;2.89;73.75;99194.94;4825924;29;20054;-79
2022/12/23 05:24:23;;;;;;;21.42;10.07;;;;;;;2.86;73.52;99208.63;4794508;29;20071;-80
2022/12/23 05:26:49;;;;;;;22.05;10.20;;;;;;;2.82;73.87;99205.16;4809697;29;20620;-81
2022/12/23 05:29:15;;;;;;;19.67;10.18;;;;;;;2.67;73.85;99180.13;4794983;29;20054;-78
2022/12/23 05:31:41;;;;;;;22.83;10.35;;;;;;;2.69;73.70;99183.59;4840493;29;20046;-78
2022/12/23 05:34:07;;;;;;;21.98;10.10;;;;;;;2.68;73.79;99168.13;4828036;29;20046;-80
2022/12/23 05:36:33;;;;;;;17.73;9.25;;;;;;;2.85;74.04;99202.66;4827301;29;20215;-79
2022/12/23 05:38:59;;;;;;;19.67;10.60;;;;;;;2.83;74.16;99193.16;4811972;29;20421;-80
2022/12/23 05:41:25;;;;;;;18.45;9.75;;;;;;;2.81;74.11;99185.44;4829542;29;20050;-81
2022/12/23 05:43:51;;;;;;;18.85;9.70;;;;;;;2.65;73.81;99163.84;4797733;29;20099;-81
2022/12/23 05:46:17;;;;;;;17.20;9.25;;;;;;;2.64;74.42;99174.94;4831603;29;20046;-78
2022/12/23 05:48:46;;;;;;;17.70;9.55;;;;;;;2.76;74.25;99188.81;4806736;29;20059;-80
2022/12/23 05:51:12;;;;;;;18.63;9.52;;;;;;;2.67;74.23;99161.28;4831799;29;20491;-81
2022/12/23 05:53:38;;;;;;;18.88;9.27;;;;;;;2.79;74.22;99186.25;4834764;29;20030;-82
2022/12/23 05:56:08;;;;;;;18.40;9.32;;;;;;;2.61;74.34;99148.38;4851552;29;20190;-81
2022/12/23 05:58:34;;;;;;;18.67;9.50;;;;;;;2.76;74.20;99166.53;4818329;29;20045;-81
2022/12/23 06:01:01;;;;;;;16.88;9.20;;;;;;;2.81;73.77;99172.59;4834074;29;20082;-80
2022/12/23 06:03:27;;;;;;;18.52;9.35;;;;;;;2.77;74.54;99164.81;4817377;29;20042;-79
2022/12/23 06:05:56;;;;;;;19.27;9.65;;;;;;;2.69;73.69;99152.75;4830564;29;20080;-80
2022/12/23 06:08:25;;;;;;;19.40;9.70;;;;;;;2.71;74.23;99161.34;4831783;29;20052;-80
2022/12/23 06:10:51;;;;;;;18.50;10.02;;;;;;;2.55;73.60;99142.31;4808944;29;20045;-80
2022/12/23 06:13:21;;;;;;;18.95;9.15;;;;;;;2.65;73.88;99160.41;4829628;29;20049;-81
2022/12/23 06:15:58;;;;;;;16.75;9.02;;;;;;;1.69;73.71;99018.75;4848720;29;20097;-80
2022/12/23 06:18:27;;;;;;;21.00;10.07;;;;;;;2.39;73.84;99123.25;4847234;29;20037;-80
2022/12/23 06:21:26;;;;;;;;;;;;;;;;;;;;;
2022/12/23 06:24:09;;;;;;;18.33;9.00;;;;;;;1.66;74.14;99005.88;4862908;29;20057;-81
2022/12/23 06:26:59;;;;;;;21.27;9.60;;;;;;;1.90;73.83;99053.25;4829010;29;20086;-83
2022/12/23 06:30:00;;;;;;;20.00;9.13;;;;;;;1.33;73.78;98966.09;4834584;29;20054;-81
2022/12/23 06:32:37;;;;;;;20.10;9.65;;;;;;;2.64;73.52;99167.25;4847895;29;20042;-83
2022/12/23 06:39:12;;;;;;;18.98;9.07;;;;;;;1.58;73.57;99007.50;4761340;30;20056;-82
2022/12/23 06:42:08;;;;;;;20.02;9.07;;;;;;;1.43;74.18;98973.09;4751722;29;20056;-83
2022/12/23 06:44:40;;;;;;;20.98;9.85;;;;;;;1.50;74.12;98992.00;4813155;29;20055;-81
2022/12/23 06:47:32;;;;;;;21.27;9.80;;;;;;;1.35;74.05;98979.81;4828282;29;20137;-80
2022/12/23 06:50:03;;;;;;;19.27;10.18;;;;;;;1.40;74.14;98985.88;4836055;29;20079;-83
2022/12/23 06:52:38;;;;;;;18.95;9.27;;;;;;;2.11;74.29;99073.22;4852757;29;20053;-79
2022/12/23 06:55:05;;;;;;;18.42;10.00;;;;;;;2.06;74.52;99041.50;4833534;29;20049;-83
2022/12/23 06:57:32;;;;;;;18.08;9.68;;;;;;;1.44;73.99;98973.94;4832394;29;20121;-81
2022/12/23 07:00:12;;;;;;;20.45;9.60;;;;;;;2.78;73.93;99177.69;4817036;29;20204;-83
2022/12/23 07:03:13;;;;;;;17.58;9.85;;;;;;;2.37;74.40;99108.66;4841214;29;20042;-81
2022/12/23 07:06:09;;;;;;;18.63;9.38;;;;;;;1.54;74.22;98980.94;4827750;29;20087;-82
2022/12/23 07:08:45;;;;;;;22.40;9.48;;;;;;;1.85;74.03;99032.66;4834373;29;20053;-81
2022/12/23 07:11:27;;;;;;;23.77;9.00;;;;;;;2.11;74.00;99076.66;4836729;29;20128;-81
2022/12/23 07:14:05;;;;;;;16.67;8.60;;;;;;;1.92;74.05;99021.66;4866303;29;20049;-79
2022/12/23 07:16:33;;;;;;;20.92;10.27;;;;;;;2.97;73.83;99199.38;4849538;29;20049;-83
2022/12/23 07:19:04;;;;;;;19.85;9.50;;;;;;;2.09;73.90;99032.16;4834814;29;20085;-85
2022/12/23 07:21:33;;;;;;;18.85;8.95;;;;;;;1.90;73.82;99009.63;4831723;29;20045;-82
2022/12/23 07:24:02;;;;;;;20.85;9.88;;;;;;;1.82;74.29;98973.59;4836132;29;20074;-84
2022/12/23 07:26:30;;;;;;;17.90;9.10;;;;;;;2.93;74.04;99150.44;4819190;29;20046;-80
2022/12/23 07:28:59;;;;;;;18.13;9.75;;;;;;;3.12;74.47;99156.69;4850340;29;20068;-84
2022/12/23 07:31:39;;;;;;;18.35;9.73;;;;;;;3.20;74.10;99160.19;4818499;29;20049;-85
2022/12/23 07:34:36;;;;;;;19.65;9.32;;;;;;;1.76;73.98;98925.66;4818303;29;20037;-85
2022/12/23 07:37:04;;;;;;;19.27;9.68;;;;;;;2.81;73.92;99125.47;4846406;29;20515;-79
2022/12/23 07:39:31;;;;;;;21.40;9.90;;;;;;;2.49;74.05;99062.59;4830588;29;20049;-84
2022/12/23 07:41:59;;;;;;;19.27;10.50;;;;;;;3.08;73.79;99134.34;4847685;29;20068;-81
2022/12/23 07:44:25;;;;;;;18.85;9.57;;;;;;;2.03;73.51;98964.47;4814146;29;20421;-82
2022/12/23 07:47:00;;;;;;;20.73;10.32;;;;;;;2.37;73.86;99034.19;4813236;29;20052;-80
2022/12/23 08:01:12;;;;;;;20.15;11.02;;;;;;;3.05;73.38;99068.34;5072067;28;20409;-85
2022/12/23 08:03:43;;;;;;;28.60;14.18;;;;;;;3.60;73.26;99141.72;5081699;28;20044;-84
2022/12/23 08:06:14;;;;;;;25.70;11.63;;;;;;;3.38;73.33;99091.78;5057220;28;20063;-84
2022/12/23 08:08:44;;;;;;;21.35;10.07;;;;;;;3.70;73.15;99124.63;5067674;28;20558;-82
2022/12/23 08:11:15;;;;;;;23.63;10.05;;;;;;;3.83;73.37;99144.50;5075185;28;20070;-80
2022/12/23 08:13:44;;;;;;;20.20;9.43;;;;;;;3.73;72.77;99127.25;5060820;28;20041;-84
2022/12/23 08:16:16;;;;;;;20.77;10.48;;;;;;;3.53;72.70;99093.63;5047997;28;20044;-83
2022/12/23 08:19:08;;;;;;;18.17;10.73;;;;;;;3.71;73.03;99141.81;5085971;28;20045;-83
2022/12/23 08:21:45;;;;;;;20.27;10.55;;;;;;;3.71;72.70;99158.13;5083823;28;20063;-80
2022/12/23 08:24:20;;;;;;;20.10;9.75;;;;;;;3.06;72.51;99033.22;5072559;28;20017;-82
2022/12/23 08:27:01;;;;;;;20.88;10.30;;;;;;;3.04;72.58;99038.34;5081570;28;20046;-84
2022/12/23 08:29:48;;;;;;;19.40;9.93;;;;;;;2.37;73.06;98937.47;5052138;28;20041;-80
2022/12/23 08:32:20;;;;;;;23.17;10.43;;;;;;;2.13;72.38;98904.72;5082035;28;20037;-82
2022/12/23 08:34:46;;;;;;;18.75;10.65;;;;;;;2.95;72.66;99012.53;5046438;28;20039;-81
2022/12/23 08:37:15;;;;;;;19.10;9.82;;;;;;;3.70;72.50;99155.50;5029649;28;20049;-79
2022/12/23 08:39:49;;;;;;;23.33;10.05;;;;;;;2.30;72.08;98897.19;5077572;28;20051;-79
2022/12/23 08:42:19;;;;;;;21.10;9.75;;;;;;;3.12;72.63;99038.41;5076212;28;20041;-81
2022/12/23 08:44:51;;;;;;;21.40;10.38;;;;;;;3.41;72.29;99099.53;5044128;28;20044;-80
2022/12/23 08:47:33;;;;;;;20.73;10.05;;;;;;;2.84;72.08;99020.16;5081112;28;20040;-83
2022/12/23 08:49:59;;;;;;;19.77;10.20;;;;;;;3.13;72.65;99058.97;5059300;28;20047;-83
2022/12/23 08:52:41;;;;;;;20.77;10.35;;;;;;;2.79;72.60;99006.38;5059661;28;20048;-82
2022/12/23 08:55:08;;;;;;;20.15;10.65;;;;;;;2.63;72.39;98952.28;5062415;28;20037;-83
2022/12/23 08:57:39;;;;;;;21.70;9.20;;;;;;;2.68;72.26;98971.19;5061864;28;20048;-84
2022/12/23 09:00:27;;;;;;;20.23;9.77;;;;;;;2.34;72.22;98924.59;5054162;28;20175;-82
2022/12/23 09:03:00;;;;;;;20.77;9.18;;;;;;;3.30;72.42;99073.72;5029084;28;20049;-82
2022/12/23 09:05:28;;;;;;;21.40;10.50;;;;;;;2.71;72.13;98981.50;5013431;28;20148;-80
2022/12/23 09:08:00;;;;;;;29.80;10.35;;;;;;;3.08;72.26;99032.38;5023649;28;20084;-80
2022/12/23 09:10:50;;;;;;;22.27;10.52;;;;;;;3.09;72.63;99022.94;5047271;28;20055;-80
2022/12/23 09:13:30;;;;;;;20.90;9.85;;;;;;;2.30;72.26;98896.31;5031503;28;20124;-81
2022/12/23 09:16:07;;;;;;;23.02;9.70;;;;;;;2.20;72.22;98885.97;5016236;28;20113;-85
2022/12/23 09:18:46;;;;;;;25.35;9.68;;;;;;;3.07;72.34;99010.09;5021543;28;20041;-82
2022/12/23 09:21:49;;;;;;;18.10;9.23;;;;;;;3.66;72.73;99103.16;5037668;28;20048;-82
2022/12/23 09:24:36;;;;;;;17.58;8.80;;;;;;;3.49;72.90;99082.44;5023539;28;20128;-81
2022/12/23 09:27:19;;;;;;;26.73;9.98;;;;;;;3.68;72.23;99093.75;5040044;28;20083;-86
2022/12/23 09:29:58;;;;;;;18.27;10.20;;;;;;;3.67;72.28;99102.31;5039143;28;20088;-83
2022/12/23 09:32:24;;;;;;;19.27;10.00;;;;;;;3.07;72.68;99004.97;5026894;28;20056;-84
2022/12/23 09:34:50;;;;;;;31.40;10.05;;;;;;;2.63;71.93;98936.88;5025662;28;20045;-84
2022/12/23 09:37:17;;;;;;;16.80;8.85;;;;;;;3.46;72.55;99042.13;5025134;28;20049;-80
2022/12/23 09:39:52;;;;;;;18.33;9.20;;;;;;;2.73;71.98;98924.97;5051803;28;20068;-85
2022/12/23 09:43:03;;;;;;;24.60;10.52;;;;;;;3.10;72.35;98997.25;5024385;28;20045;-83
2022/12/23 09:45:56;;;;;;;20.85;9.30;;;;;;;3.56;72.96;99071.38;4994232;28;20061;-82
2022/12/23 09:49:19;;;;;;;16.02;8.82;;;;;;;2.75;72.97;98945.56;5005870;28;20038;-81
2022/12/23 09:51:49;;;;;;;16.70;8.68;;;;;;;3.35;73.16;99004.31;5002544;28;20050;-81
2022/12/23 09:54:32;;;;;;;19.10;9.55;;;;;;;3.57;72.23;99039.63;5006201;28;20042;-84
2022/12/23 09:57:59;;;;;;;17.83;8.85;;;;;;;2.26;72.65;98809.00;5005033;28;20449;-83
2022/12/23 10:00:41;;;;;;;15.55;8.63;;;;;;;3.20;72.43;98998.19;4987713;28;20046;-81
2022/12/23 10:03:25;;;;;;;17.40;8.32;;;;;;;2.54;71.92;98887.97;5004356;28;20099;-84
2022/12/23 10:06:12;;;;;;;21.00;9.27;;;;;;;3.65;72.42;99055.13;5020380;28;20409;-83
2022/12/23 10:08:58;;;;;;;21.67;9.23;;;;;;;3.45;72.14;99018.94;5022693;28;20111;-82
2022/12/23 10:11:48;;;;;;;18.15;9.98;;;;;;;2.77;71.93;98931.00;5019634;28;20048;-81
2022/12/23 10:14:32;;;;;;;15.05;8.60;;;;;;;3.17;72.19;98981.03;5052296;28;20068;-83
2022/12/23 10:17:19;;;;;;;14.85;8.48;;;;;;;2.63;72.50;98895.78;5019866;28;20049;-81
2022/12/23 10:20:00;;;;;;;;;;;;;;;;;;;;;
2022/12/23 10:22:42;;;;;;;14.65;9.35;;;;;;;2.66;72.71;98882.97;5021246;28;20140;-84
2022/12/23 10:25:32;;;;;;;16.50;8.65;;;;;;;2.13;72.10;98801.16;5021296;28;20045;-82
2022/12/23 10:27:58;;;;;;;15.85;8.60;;;;;;;2.75;71.55;98886.47;5055884;28;20033;-83
2022/12/23 10:31:11;;;;;;;16.13;9.00;;;;;;;1.88;72.45;98749.59;5036978;28;20169;-82
2022/12/23 10:33:56;;;;;;;16.50;8.80;;;;;;;2.41;72.30;98831.38;5024407;28;20087;-82
2022/12/23 10:37:16;;;;;;;13.68;8.60;;;;;;;3.46;72.72;98998.41;5010983;28;20111;-80
2022/12/23 10:40:17;;;;;;;10.88;6.03;;;;;;;3.49;72.01;99005.25;4950360;29;20039;-80
2022/12/23 10:43:08;;;;;;;11.80;7.40;;;;;;;3.47;71.92;98996.69;4949729;29;20043;-81
2022/12/23 10:45:47;;;;;;;12.60;7.63;;;;;;;2.73;72.55;98858.16;4946749;29;20043;-83
2022/12/23 10:48:22;;;;;;;12.70;8.00;;;;;;;3.48;72.72;98993.25;4945551;29;20134;-80
2022/12/23 10:50:57;;;;;;;14.90;8.45;;;;;;;3.50;72.64;98983.84;4987796;28;20544;-80
2022/12/23 10:54:14;;;;;;;15.73;8.43;;;;;;;2.40;72.45;98800.56;5016044;28;20037;-82
2022/12/23 10:57:41;;;;;;;15.15;8.43;;;;;;;2.37;72.16;98796.25;5041544;28;20045;-80
2022/12/23 11:04:46;;;;;;;12.10;7.50;;;;;;;2.07;72.29;98746.38;4972860;28;20080;-82
2022/12/23 11:07:46;;;;;;;13.32;7.70;;;;;;;3.04;72.66;98890.94;4969528;28;20141;-83
2022/12/23 11:10:50;;;;;;;12.68;8.10;;;;;;;3.30;72.82;98935.69;4940847;29;20074;-82
2022/12/23 11:13:39;;;;;;;13.13;7.68;;;;;;;2.97;72.08;98880.63;4943026;29;20058;-83
2022/12/23 11:16:27;;;;;;;11.75;7.43;;;;;;;2.48;72.52;98823.72;4925699;29;20093;-82
2022/12/23 11:19:12;;;;;;;10.18;7.38;;;;;;;3.51;72.45;98983.00;4939142;29;20138;-81
2022/12/23 11:22:06;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:27:31;;;;;;;10.70;7.15;;;;;;;3.65;73.06;98984.78;5048381;28;20041;-80
2022/12/23 11:30:04;;;;;;;10.48;7.50;;;;;;;2.01;72.36;98704.38;5038869;28;20121;-83
2022/12/23 11:32:36;;;;;;;10.95;7.80;;;;;;;3.60;72.36;98997.63;5033795;28;20465;-81
2022/12/23 11:35:02;;;;;;;11.35;7.50;;;;;;;3.20;72.60;98900.47;5022284;28;20171;-82
2022/12/23 11:37:44;;;;;;;11.90;7.57;;;;;;;3.16;72.13;98897.03;5003167;28;20042;-81
2022/12/23 11:40:29;;;;;;;10.82;7.75;;;;;;;3.76;72.57;98990.88;5032873;28;20075;-81
2022/12/23 11:43:06;;;;;;;10.95;7.57;;;;;;;2.66;71.60;98829.00;5032675;28;20041;-81
2022/12/23 11:45:42;;;;;;;13.15;8.18;;;;;;;2.65;72.00;98811.88;5032510;28;20049;-81
2022/12/23 11:48:29;;;;;;;11.68;7.15;;;;;;;3.75;71.78;98987.41;5035773;28;20056;-83
2022/12/23 11:51:00;;;;;;;12.95;7.03;;;;;;;3.63;71.29;98984.78;5018334;28;20061;-83
2022/12/23 11:53:28;;;;;;;12.10;7.63;;;;;;;3.11;71.93;98941.56;5050949;28;20049;-82
2022/12/23 11:56:09;;;;;;;10.77;7.00;;;;;;;2.50;71.69;98845.16;5050273;28;20063;-82
2022/12/23 11:59:05;;;;;;;10.80;7.30;;;;;;;3.22;71.95;98977.63;5038080;28;20128;-84
2022/12/23 12:01:42;;;;;;;12.63;7.22;;;;;;;2.52;71.89;98853.72;5042944;28;20037;-82
2022/12/23 12:04:28;;;;;;;10.60;6.97;;;;;;;2.77;71.79;98883.03;5005720;28;20057;-81
2022/12/23 12:06:59;;;;;;;10.25;7.03;;;;;;;2.06;72.40;98769.44;5037981;28;20105;-82
2022/12/23 12:09:44;;;;;;;11.07;7.60;;;;;;;1.94;71.54;98770.19;5021654;28;20071;-82
2022/12/23 12:12:23;;;;;;;11.63;8.00;;;;;;;3.37;72.75;99003.47;5026808;28;20042;-81
2022/12/23 12:15:04;;;;;;;13.50;7.65;;;;;;;2.39;72.81;98834.78;5002446;28;20046;-81
2022/12/23 12:17:41;;;;;;;;;;;;;;;3.46;72.70;98993.25;5021572;28;20041;-80
2022/12/23 12:20:40;;;;;;;13.63;7.68;;;;;;;3.43;72.58;98982.94;5020164;28;19917;-80
2022/12/23 12:23:49;;;;;;;11.70;6.90;;;;;;;1.84;71.96;98735.06;5012562;28;20045;-80
2022/12/23 12:26:35;;;;;;;12.93;7.22;;;;;;;1.93;72.60;98763.34;5044483;28;20048;-81
2022/12/23 12:29:36;;;;;;;11.25;7.30;;;;;;;3.24;72.08;98996.53;5067502;28;20033;-78
2022/12/23 12:33:15;;;;;;;11.82;6.63;;;;;;;2.16;72.35;98803.75;5013332;28;20037;-83
2022/12/23 12:36:46;;;;;;;;;;;;;;;;;;;;;
2022/12/23 12:40:22;;;;;;;11.02;6.65;;;;;;;3.20;72.68;98959.63;4924161;29;20049;-82
2022/12/23 12:43:20;;;;;;;10.93;7.07;;;;;;;3.18;72.90;98961.34;4989991;28;20060;-83
2022/12/23 12:46:04;;;;;;;12.70;6.53;;;;;;;3.17;72.35;98962.19;5040734;28;20077;-82
2022/12/23 12:52:34;;;;;;;9.93;6.28;;;;;;;2.31;72.16;98821.88;5467158;23;20097;-80
2022/12/23 12:55:45;;;;;;;9.13;6.13;;;;;;;3.10;72.37;98955.25;4995379;28;20477;-81
2022/12/23 12:58:32;;;;;;;11.02;5.85;;;;;;;1.57;72.65;98704.00;4998686;28;20053;-78
2022/12/23 13:01:46;;;;;;;8.02;5.63;;;;;;;1.62;72.33;98734.84;4984082;28;20056;-78
2022/12/23 13:04:27;;;;;;;9.00;5.70;;;;;;;2.99;72.44;98943.16;5017120;28;20064;-79
2022/12/23 13:07:17;;;;;;;7.72;5.25;;;;;;;2.96;72.52;98935.47;5016558;28;20042;-79
2022/12/23 13:10:00;;;;;;;7.78;5.38;;;;;;;2.41;73.02;98854.50;5017420;28;20418;-80
2022/12/23 13:12:44;;;;;;;7.57;5.30;;;;;;;2.87;72.73;98955.94;5015921;28;20120;-79
2022/12/23 13:15:35;;;;;;;7.60;4.97;;;;;;;1.37;72.77;98706.38;4998974;28;20046;-79
2022/12/23 13:18:27;;;;;;;6.97;5.20;;;;;;;2.77;73.51;98943.84;4982573;28;20081;-80
2022/12/23 13:21:18;;;;;;;8.35;5.25;;;;;;;2.75;73.06;98936.13;4982925;28;20053;-78
2022/12/23 13:24:10;;;;;;;5.97;4.28;;;;;;;2.78;73.06;98931.03;5006866;28;20030;-80