Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:19;;;;;;;10.20;8.43;;;;;;;20.05;100.00;98368.22;5058741;28;20683;-79
2023/08/13 00:04:45;;;;;;;8.20;7.40;;;;;;;19.98;100.00;98367.66;5058288;28;20216;-79
2023/08/13 00:07:11;;;;;;;8.30;7.43;;;;;;;19.94;100.00;98369.28;5059207;28;20205;-79
2023/08/13 00:09:38;;;;;;;8.07;7.27;;;;;;;19.92;100.00;98365.25;5058506;28;20293;-79
2023/08/13 00:12:05;;;;;;;8.33;7.20;;;;;;;19.89;100.00;98360.41;5058773;28;20572;-79
2023/08/13 00:14:32;;;;;;;8.77;7.93;;;;;;;19.86;100.00;98366.34;5057062;28;20209;-79
2023/08/13 00:16:58;;;;;;;7.33;6.60;;;;;;;19.81;100.00;98358.25;5058075;28;20221;-79
2023/08/13 00:19:24;;;;;;;8.00;7.20;;;;;;;19.77;100.00;98354.47;5057490;28;20235;-79
2023/08/13 00:21:51;;;;;;;7.77;6.97;;;;;;;19.86;100.00;98360.94;5039047;28;20208;-79
2023/08/13 00:24:17;;;;;;;8.80;7.00;;;;;;;19.77;100.00;98355.28;5041529;28;20205;-79
2023/08/13 00:26:43;;;;;;;7.97;7.27;;;;;;;19.77;100.00;98351.75;5057832;28;20205;-79
2023/08/13 00:29:10;;;;;;;7.70;6.87;;;;;;;19.76;100.00;98359.03;5058141;28;20221;-79
2023/08/13 00:31:36;;;;;;;8.83;6.87;;;;;;;19.90;100.00;98357.41;5057703;28;20212;-79
2023/08/13 00:34:03;;;;;;;7.63;6.60;;;;;;;19.92;100.00;98354.44;5056420;28;20213;-79
2023/08/13 00:36:29;;;;;;;6.87;6.20;;;;;;;19.89;100.00;98358.50;5055418;28;20225;-79
2023/08/13 00:38:55;;;;;;;7.40;6.70;;;;;;;19.81;100.00;98358.25;5057593;28;20240;-79
2023/08/13 00:41:22;;;;;;;8.20;6.43;;;;;;;19.84;100.00;98363.09;5056993;28;20285;-79
2023/08/13 00:43:49;;;;;;;7.17;6.53;;;;;;;19.75;100.00;98362.03;5056916;28;20672;-79
2023/08/13 00:46:16;;;;;;;7.17;6.57;;;;;;;19.69;100.00;98367.41;5057493;28;20212;-79
2023/08/13 00:48:43;;;;;;;9.13;7.03;;;;;;;19.69;100.00;98367.41;5057345;28;20237;-79
2023/08/13 00:51:12;;;;;;;6.70;6.13;;;;;;;19.75;100.00;98367.44;5057061;28;20652;-79
2023/08/13 00:53:46;;;;;;;6.67;5.70;;;;;;;19.63;100.00;98365.78;5039981;28;20205;-79
2023/08/13 00:56:15;;;;;;;6.47;5.80;;;;;;;19.62;100.00;98360.66;5055055;28;20212;-79
2023/08/13 00:58:43;;;;;;;6.00;5.50;;;;;;;19.60;100.00;98362.81;5057181;28;20221;-79
2023/08/13 01:01:10;;;;;;;5.50;5.00;;;;;;;19.62;100.00;98355.25;5057813;28;20265;-79
2023/08/13 01:03:38;;;;;;;7.03;6.00;;;;;;;19.59;100.00;98356.63;5057026;28;20209;-79
2023/08/13 01:06:30;;;;;;;6.83;6.13;;;;;;;19.56;100.00;98361.75;5055045;28;20205;-79
2023/08/13 01:09:07;;;;;;;6.67;5.77;;;;;;;19.54;100.00;98353.91;5046117;28;20221;-79
2023/08/13 01:12:11;;;;;;;7.00;6.43;;;;;;;19.54;100.00;98353.13;5055907;28;20201;-79
2023/08/13 01:15:01;;;;;;;8.13;5.87;;;;;;;19.52;100.00;98355.25;5055596;28;20291;-79
2023/08/13 01:17:29;;;;;;;8.27;6.73;;;;;;;19.49;100.00;98359.31;5057246;28;20220;-79
2023/08/13 01:19:56;;;;;;;9.87;7.20;;;;;;;19.53;100.00;98354.19;5056318;28;20591;-79
2023/08/13 01:22:26;;;;;;;8.90;7.80;;;;;;;19.48;100.00;98371.19;5056461;28;20694;-79
2023/08/13 01:24:53;;;;;;;10.60;8.43;;;;;;;19.57;100.00;98362.56;5053813;28;20567;-79
2023/08/13 01:27:38;;;;;;;9.23;8.33;;;;;;;19.55;100.00;98358.22;5052001;28;20630;-79
2023/08/13 01:30:14;;;;;;;12.20;10.30;;;;;;;19.59;100.00;98355.81;5056456;28;20221;-79
2023/08/13 01:32:47;;;;;;;11.50;8.80;;;;;;;19.59;100.00;98358.53;5056476;28;20188;-80
2023/08/13 01:35:15;;;;;;;9.83;8.83;;;;;;;19.58;100.00;98360.41;5055563;28;20232;-79
2023/08/13 01:37:43;;;;;;;10.20;9.30;;;;;;;19.52;100.00;98364.19;5055862;28;20279;-79
2023/08/13 01:40:09;;;;;;;10.17;9.17;;;;;;;19.49;100.00;98362.00;5056345;28;20225;-79
2023/08/13 01:42:36;;;;;;;10.37;8.50;;;;;;;19.45;100.00;98352.81;5055621;28;20213;-79
2023/08/13 01:45:02;;;;;;;9.70;8.70;;;;;;;19.44;100.00;98353.09;5055435;28;20215;-79
2023/08/13 01:47:29;;;;;;;9.53;8.00;;;;;;;19.44;100.00;98358.47;5056501;28;20202;-79
2023/08/13 01:49:55;;;;;;;9.43;8.40;;;;;;;19.47;100.00;98363.34;5055927;28;20221;-79
2023/08/13 01:52:22;;;;;;;9.63;8.73;;;;;;;19.44;100.00;98345.81;5055658;28;20291;-79
2023/08/13 01:54:48;;;;;;;10.90;8.77;;;;;;;19.43;100.00;98348.78;5054848;28;20205;-79
2023/08/13 01:57:14;;;;;;;8.80;7.90;;;;;;;19.51;100.00;98359.84;5055248;28;20226;-79
2023/08/13 01:59:41;;;;;;;8.70;7.77;;;;;;;19.51;100.00;98364.44;5055752;28;20227;-79
2023/08/13 02:02:07;;;;;;;8.83;7.97;;;;;;;19.41;100.00;98365.22;5056035;28;20291;-79
2023/08/13 02:04:34;;;;;;;7.70;6.90;;;;;;;19.38;100.00;98354.16;5055837;28;20214;-79
2023/08/13 02:07:00;;;;;;;10.30;7.53;;;;;;;19.32;100.00;98360.66;5056382;28;20228;-79
2023/08/13 02:09:26;;;;;;;7.57;6.87;;;;;;;19.30;100.00;98363.59;5055616;28;20225;-79
2023/08/13 02:11:53;;;;;;;8.83;7.03;;;;;;;19.34;100.00;98377.34;5055874;28;20205;-79
2023/08/13 02:14:19;;;;;;;7.73;7.03;;;;;;;19.40;100.00;98374.41;5053744;28;20268;-79
2023/08/13 02:16:45;;;;;;;7.47;6.70;;;;;;;19.41;100.00;98376.00;5057213;28;20211;-79
2023/08/13 02:19:12;;;;;;;9.37;7.47;;;;;;;19.38;100.00;98376.56;5059555;28;20270;-79
2023/08/13 02:21:39;;;;;;;7.23;6.53;;;;;;;19.43;100.00;98368.47;5060739;28;20209;-79
2023/08/13 02:24:05;;;;;;;8.27;6.63;;;;;;;19.41;100.00;98377.91;5060023;28;20209;-78
2023/08/13 02:26:32;;;;;;;7.17;6.47;;;;;;;19.44;100.00;98372.78;5060137;28;20205;-79
2023/08/13 02:28:58;;;;;;;7.67;6.90;;;;;;;19.49;100.00;98353.91;5060971;28;20299;-79
2023/08/13 02:31:24;;;;;;;7.07;6.47;;;;;;;19.46;100.00;98364.44;5060325;28;20231;-79
2023/08/13 02:33:51;;;;;;;8.00;6.90;;;;;;;19.39;100.00;98367.38;5060650;28;20215;-79
2023/08/13 02:36:17;;;;;;;10.60;6.60;;;;;;;19.45;100.00;98360.91;5058848;28;20205;-79
2023/08/13 02:38:43;;;;;;;7.83;6.87;;;;;;;19.51;100.00;98357.13;5059179;28;20229;-79
2023/08/13 02:41:10;;;;;;;7.53;6.87;;;;;;;19.52;100.00;98360.66;5040376;28;20256;-79
2023/08/13 02:43:53;;;;;;;7.30;6.50;;;;;;;19.58;100.00;98364.19;5045098;28;20197;-79
2023/08/13 02:46:20;;;;;;;8.17;7.00;;;;;;;19.53;100.00;98362.28;5057861;28;20197;-79
2023/08/13 02:48:46;;;;;;;7.27;6.57;;;;;;;19.52;100.00;98358.78;5059837;28;20229;-79
2023/08/13 02:51:14;;;;;;;9.07;6.97;;;;;;;19.55;100.00;98357.44;5059588;28;20236;-79
2023/08/13 02:53:42;;;;;;;8.37;6.90;;;;;;;19.53;100.00;98354.19;5059913;28;20202;-79
2023/08/13 02:56:09;;;;;;;9.87;7.50;;;;;;;19.57;100.00;98346.38;5059086;28;20205;-79
2023/08/13 02:58:35;;;;;;;7.67;6.83;;;;;;;19.51;100.00;98340.16;5059649;28;20696;-79
2023/08/13 03:01:02;;;;;;;7.97;7.17;;;;;;;19.52;100.00;98349.88;5059782;28;20268;-79
2023/08/13 03:03:28;;;;;;;7.87;6.80;;;;;;;19.48;100.00;98338.81;5059607;28;20209;-79
2023/08/13 03:05:54;;;;;;;7.23;6.63;;;;;;;19.44;100.00;98343.13;5057951;28;20210;-79
2023/08/13 03:08:21;;;;;;;7.90;7.13;;;;;;;19.42;100.00;98342.56;5059203;28;20193;-79
2023/08/13 03:10:47;;;;;;;10.33;7.20;;;;;;;19.41;100.00;98343.66;5058783;28;20666;-79
2023/08/13 03:13:14;;;;;;;7.97;7.17;;;;;;;19.45;100.00;98339.34;5059691;28;20579;-79
2023/08/13 03:15:40;;;;;;;8.37;7.50;;;;;;;19.44;100.00;98348.53;5058240;28;20201;-79
2023/08/13 03:18:07;;;;;;;7.20;6.50;;;;;;;19.45;100.00;98355.53;5057828;28;20232;-79
2023/08/13 03:20:35;;;;;;;7.43;6.73;;;;;;;19.46;100.00;98337.47;5058865;28;20660;-79
2023/08/13 03:23:01;;;;;;;9.10;6.47;;;;;;;19.45;100.00;98339.34;5059351;28;20205;-79
2023/08/13 03:25:27;;;;;;;7.47;6.77;;;;;;;19.51;100.00;98340.97;5058382;28;20205;-79
2023/08/13 03:27:54;;;;;;;6.83;6.13;;;;;;;19.54;100.00;98348.53;5058544;28;20201;-79
2023/08/13 03:30:20;;;;;;;8.77;6.83;;;;;;;19.55;100.00;98346.66;5058910;28;20229;-79
2023/08/13 03:32:46;;;;;;;7.07;6.47;;;;;;;19.48;100.00;98338.00;5059358;28;20201;-79
2023/08/13 03:35:13;;;;;;;7.43;6.70;;;;;;;19.50;100.00;98341.25;5057964;28;20208;-79
2023/08/13 03:37:39;;;;;;;8.80;6.53;;;;;;;19.48;100.00;98337.22;5056619;28;20225;-79
2023/08/13 03:40:06;;;;;;;7.47;6.13;;;;;;;19.48;100.00;98336.13;5058710;28;20726;-79
2023/08/13 03:42:33;;;;;;;7.37;6.70;;;;;;;19.48;100.00;98344.22;5059349;28;20213;-79
2023/08/13 03:45:01;;;;;;;6.90;6.20;;;;;;;19.58;100.00;98351.47;5058177;28;20202;-79
2023/08/13 03:47:27;;;;;;;7.50;6.33;;;;;;;19.62;100.00;98339.06;5058325;28;20204;-79
2023/08/13 03:49:53;;;;;;;7.93;6.53;;;;;;;19.61;100.00;98337.47;5057943;28;20229;-79
2023/08/13 03:52:20;;;;;;;7.60;6.90;;;;;;;19.54;100.00;98345.81;5058454;28;20205;-79
2023/08/13 03:54:46;;;;;;;8.17;6.30;;;;;;;19.57;100.00;98344.47;5056875;28;20236;-79
2023/08/13 03:57:12;;;;;;;6.70;6.07;;;;;;;19.58;100.00;98338.81;5058041;28;20193;-79
2023/08/13 03:59:39;;;;;;;7.00;5.73;;;;;;;19.53;100.00;98341.50;5058059;28;20600;-79
2023/08/13 04:02:05;;;;;;;6.43;5.83;;;;;;;19.54;100.00;98345.03;5058295;28;20201;-79
2023/08/13 04:04:31;;;;;;;6.07;5.47;;;;;;;19.46;100.00;98343.66;5057685;28;20209;-79
2023/08/13 04:06:58;;;;;;;6.47;5.97;;;;;;;19.46;100.00;98342.88;5057807;28;20209;-79
2023/08/13 04:09:24;;;;;;;6.07;5.47;;;;;;;19.32;100.00;98345.25;5057966;28;20220;-79
2023/08/13 04:11:50;;;;;;;7.27;5.50;;;;;;;19.37;100.00;98345.25;5058075;28;20211;-79
2023/08/13 04:14:17;;;;;;;5.97;5.43;;;;;;;19.41;100.00;98340.16;5058213;28;20211;-79
2023/08/13 04:16:43;;;;;;;5.80;5.17;;;;;;;19.43;100.00;98336.13;5057172;28;20213;-79
2023/08/13 04:19:10;;;;;;;5.70;5.20;;;;;;;19.42;100.00;98358.75;5038568;28;20234;-79
2023/08/13 04:21:36;;;;;;;6.13;5.40;;;;;;;19.40;100.00;98354.69;5038785;28;20209;-79
2023/08/13 04:24:03;;;;;;;6.27;4.90;;;;;;;19.35;100.00;98343.91;5037745;28;20206;-79
2023/08/13 04:26:29;;;;;;;5.77;5.27;;;;;;;19.39;100.00;98351.22;5053357;28;20205;-79
2023/08/13 04:28:56;;;;;;;5.43;4.67;;;;;;;19.43;100.00;98352.31;5057686;28;20221;-79
2023/08/13 04:31:22;;;;;;;6.37;5.57;;;;;;;19.38;100.00;98352.28;5057713;28;20211;-79
2023/08/13 04:33:49;;;;;;;5.37;4.93;;;;;;;19.42;100.00;98353.34;5056967;28;20206;-79
2023/08/13 04:36:16;;;;;;;5.97;5.17;;;;;;;19.43;100.00;98355.00;5056850;28;20207;-79
2023/08/13 04:38:42;;;;;;;7.40;5.47;;;;;;;19.42;100.00;98333.69;5056738;28;20236;-79
2023/08/13 04:41:08;;;;;;;6.97;5.43;;;;;;;19.43;100.00;98332.59;5056800;28;20200;-80
2023/08/13 04:43:35;;;;;;;6.07;5.33;;;;;;;19.47;100.00;98331.00;5040762;28;20252;-79
2023/08/13 04:46:01;;;;;;;7.80;5.53;;;;;;;19.49;100.00;98329.66;5046816;28;20207;-80
2023/08/13 04:48:41;;;;;;;5.50;5.00;;;;;;;19.48;100.00;98328.03;5056672;28;20221;-78
2023/08/13 04:51:08;;;;;;;6.70;5.60;;;;;;;19.51;100.00;98334.78;5057012;28;20200;-78
2023/08/13 04:53:34;;;;;;;5.60;5.10;;;;;;;19.52;100.00;98345.28;5055892;28;20205;-78
2023/08/13 04:56:00;;;;;;;6.33;5.70;;;;;;;19.58;100.00;98353.38;5055178;28;20197;-78
2023/08/13 04:58:27;;;;;;;5.87;5.30;;;;;;;19.59;100.00;98362.00;5054667;28;20235;-78
2023/08/13 05:00:53;;;;;;;5.67;5.17;;;;;;;19.59;100.00;98366.59;5056884;28;20309;-77
2023/08/13 05:03:19;;;;;;;6.10;5.50;;;;;;;19.62;100.00;98373.34;5055259;28;20213;-78
2023/08/13 05:05:46;;;;;;;6.87;6.27;;;;;;;19.62;100.00;98357.97;5056327;28;20215;-78
2023/08/13 05:08:13;;;;;;;6.77;6.10;;;;;;;19.60;100.00;98350.13;5056026;28;20194;-78
2023/08/13 05:10:39;;;;;;;6.83;6.33;;;;;;;19.63;100.00;98357.69;5057507;28;20205;-78
2023/08/13 05:13:06;;;;;;;7.77;7.17;;;;;;;19.66;100.00;98364.44;5051810;28;20206;-77
2023/08/13 05:15:32;;;;;;;8.43;7.63;;;;;;;19.67;100.00;98357.16;5053949;28;20292;-77
2023/08/13 05:17:58;;;;;;;10.73;8.33;;;;;;;19.68;100.00;98356.91;5054474;28;20217;-77
2023/08/13 05:20:25;;;;;;;9.47;8.57;;;;;;;19.71;100.00;98360.94;5053799;28;20229;-77
2023/08/13 05:22:52;;;;;;;8.03;7.27;;;;;;;19.67;100.00;98355.25;5050013;28;20635;-77
2023/08/13 05:25:18;;;;;;;9.80;8.90;;;;;;;19.67;100.00;98358.78;5054182;28;20205;-77
2023/08/13 05:27:45;;;;;;;10.60;9.50;;;;;;;19.67;100.00;98357.97;5053819;28;20564;-77
2023/08/13 05:30:11;;;;;;;10.20;8.93;;;;;;;19.69;100.00;98355.81;5053462;28;20592;-77
2023/08/13 05:32:38;;;;;;;10.03;8.60;;;;;;;19.68;100.00;98363.09;5046105;28;20205;-77
2023/08/13 05:35:04;;;;;;;9.50;8.60;;;;;;;19.75;100.00;98362.81;5052145;28;20213;-77
2023/08/13 05:37:31;;;;;;;9.37;8.53;;;;;;;19.73;100.00;98355.00;5053820;28;20206;-77
2023/08/13 05:39:57;;;;;;;9.60;8.70;;;;;;;19.75;100.00;98360.13;5053543;28;20724;-77
2023/08/13 05:42:24;;;;;;;11.20;9.40;;;;;;;19.77;100.00;98365.25;5053323;28;20289;-77
2023/08/13 05:44:50;;;;;;;10.20;9.17;;;;;;;19.76;100.00;98363.66;5053987;28;20207;-77
2023/08/13 05:47:16;;;;;;;10.17;9.27;;;;;;;19.77;100.00;98362.56;5053328;28;20201;-77
2023/08/13 05:49:43;;;;;;;11.00;9.90;;;;;;;19.80;100.00;98370.13;5054156;28;20228;-77
2023/08/13 05:52:09;;;;;;;13.00;11.70;;;;;;;19.78;100.00;98365.00;5052351;28;20206;-77
2023/08/13 05:54:35;;;;;;;10.87;9.87;;;;;;;19.81;100.00;98375.22;5053418;28;20691;-77
2023/08/13 05:57:02;;;;;;;11.90;10.67;;;;;;;19.82;100.00;98376.88;5052657;28;20572;-77
2023/08/13 05:59:28;;;;;;;12.67;11.30;;;;;;;19.86;100.00;98371.72;5052014;28;20230;-77
2023/08/13 06:01:55;;;;;;;13.13;11.80;;;;;;;19.91;100.00;98369.03;5051507;28;20561;-77
2023/08/13 06:04:22;;;;;;;12.03;11.03;;;;;;;19.91;100.00;98364.44;5052718;28;20562;-77
2023/08/13 06:06:48;;;;;;;11.13;10.07;;;;;;;19.88;100.00;98369.56;5053741;28;20235;-77
2023/08/13 06:09:14;;;;;;;11.67;10.57;;;;;;;19.97;100.00;98366.06;5053666;28;20228;-77
2023/08/13 06:11:41;;;;;;;12.07;10.87;;;;;;;20.04;100.00;98363.91;5053585;28;20213;-77
2023/08/13 06:14:07;;;;;;;10.87;9.80;;;;;;;20.03;100.00;98374.97;5051599;28;20202;-77
2023/08/13 06:16:33;;;;;;;12.27;10.43;;;;;;;20.00;100.00;98372.78;5053500;28;20205;-77
2023/08/13 06:19:00;;;;;;;11.30;10.23;;;;;;;20.16;100.00;98366.34;5051396;28;20309;-77
2023/08/13 06:21:26;;;;;;;12.10;11.00;;;;;;;20.12;100.00;98370.66;5053458;28;20211;-77
2023/08/13 06:23:52;;;;;;;11.87;10.63;;;;;;;20.16;100.00;98369.06;5053000;28;20204;-77
2023/08/13 06:26:19;;;;;;;11.63;10.47;;;;;;;20.11;100.00;98369.06;5052321;28;20216;-77
2023/08/13 06:28:45;;;;;;;12.27;10.63;;;;;;;20.20;100.00;98365.50;5052548;28;20227;-77
2023/08/13 06:31:11;;;;;;;10.73;9.53;;;;;;;20.17;100.00;98357.16;5053492;28;20211;-77
2023/08/13 06:33:38;;;;;;;11.83;9.43;;;;;;;20.16;100.00;98374.44;5053280;28;20205;-77
2023/08/13 06:36:04;;;;;;;10.13;9.20;;;;;;;20.31;100.00;98363.59;5053204;28;20213;-77
2023/08/13 06:38:31;;;;;;;10.13;9.07;;;;;;;20.39;100.00;98373.88;5052076;28;20233;-77
2023/08/13 06:41:07;;;;;;;10.10;9.27;;;;;;;20.35;100.00;98376.28;5053516;28;20220;-77
2023/08/13 06:43:34;;;;;;;10.30;9.30;;;;;;;20.29;100.00;98381.97;5053211;28;20637;-77
2023/08/13 06:46:02;;;;;;;10.20;9.23;;;;;;;20.24;100.00;98384.66;5053382;28;20218;-77
2023/08/13 06:48:32;;;;;;;11.17;10.07;;;;;;;20.25;100.00;98383.63;5051952;28;20227;-77
2023/08/13 06:50:59;;;;;;;12.03;9.07;;;;;;;20.34;100.00;98387.38;5033537;28;20198;-77
2023/08/13 06:53:26;;;;;;;10.98;10.07;;;;;;;20.20;100.00;98375.50;5033688;28;20264;-79
2023/08/13 06:55:53;;;;;;;11.18;9.85;;;;;;;20.22;100.00;98370.66;5033921;28;20210;-77
2023/08/13 06:58:19;;;;;;;10.90;9.87;;;;;;;20.26;100.00;98371.72;5047031;28;20219;-77
2023/08/13 07:00:47;;;;;;;10.00;9.07;;;;;;;20.31;100.00;98371.72;5052411;28;20209;-77
2023/08/13 07:03:13;;;;;;;10.57;9.60;;;;;;;20.25;100.00;98379.00;5054870;28;20576;-77
2023/08/13 07:05:40;;;;;;;10.60;9.70;;;;;;;20.25;100.00;98370.13;5055523;28;20209;-77
2023/08/13 07:08:09;;;;;;;11.10;10.10;;;;;;;20.34;100.00;98384.69;5056382;28;20244;-77
2023/08/13 07:10:35;;;;;;;10.73;9.87;;;;;;;20.39;100.00;98374.66;5055854;28;20239;-77
2023/08/13 07:13:02;;;;;;;9.83;9.03;;;;;;;20.47;100.00;98381.38;5056378;28;20216;-77
2023/08/13 07:15:28;;;;;;;10.20;9.20;;;;;;;20.51;100.00;98385.16;5056014;28;20205;-77
2023/08/13 07:17:55;;;;;;;11.07;10.13;;;;;;;20.48;100.00;98383.81;5053370;28;20208;-77
2023/08/13 07:20:22;;;;;;;9.83;9.00;;;;;;;20.61;100.00;98385.94;5056889;28;20532;-77
2023/08/13 07:22:49;;;;;;;8.87;8.17;;;;;;;20.70;100.00;98378.09;5056843;28;20208;-77
2023/08/13 07:25:15;;;;;;;9.17;8.43;;;;;;;20.69;100.00;98376.47;5056282;28;20205;-77
2023/08/13 07:27:43;;;;;;;8.20;7.50;;;;;;;20.71;100.00;98377.78;5055824;28;20297;-77
2023/08/13 07:30:11;;;;;;;8.93;8.03;;;;;;;20.68;100.00;98378.38;5054773;28;20218;-77
2023/08/13 07:32:41;;;;;;;9.23;8.53;;;;;;;20.72;100.00;98381.31;5056062;28;20239;-77
2023/08/13 07:35:08;;;;;;;9.60;8.60;;;;;;;20.80;100.00;98388.84;5056165;28;20216;-77
2023/08/13 07:37:35;;;;;;;9.17;8.37;;;;;;;20.83;100.00;98383.69;5055761;28;20296;-77
2023/08/13 07:40:07;;;;;;;9.23;8.40;;;;;;;20.98;100.00;98385.56;5049353;28;20233;-77
2023/08/13 07:42:34;;;;;;;9.32;8.43;;;;;;;21.14;100.00;98392.50;5035690;28;20209;-77
2023/08/13 07:45:01;;;;;;;8.52;7.75;;;;;;;21.13;100.00;98393.59;5035684;28;20209;-77
2023/08/13 07:47:51;;;;;;;7.77;7.17;;;;;;;20.96;100.00;98391.25;5035515;28;20292;-77
2023/08/13 07:50:17;;;;;;;7.40;6.75;;;;;;;20.96;100.00;98390.44;5045748;28;20228;-78
2023/08/13 07:52:44;;;;;;;8.32;7.53;;;;;;;20.99;100.00;98379.91;5055335;28;20545;-78
2023/08/13 07:55:11;;;;;;;8.65;7.85;;;;;;;21.01;100.00;98388.53;5055672;28;20205;-78
2023/08/13 07:57:38;;;;;;;8.83;7.40;;;;;;;21.21;100.00;98387.63;5055727;28;20213;-78
2023/08/13 08:00:07;;;;;;;9.38;7.82;;;;;;;21.27;100.00;98384.59;5055319;28;20232;-78
2023/08/13 08:02:34;;;;;;;8.60;7.05;;;;;;;21.47;100.00;98380.97;5056966;28;20569;-78
2023/08/13 08:05:02;;;;;;;6.82;6.30;;;;;;;21.47;100.00;98379.06;5055779;28;20205;-78
2023/08/13 08:07:30;;;;;;;7.47;6.78;;;;;;;21.48;100.00;98388.00;5055471;28;20610;-78
2023/08/13 08:09:57;;;;;;;7.18;6.47;;;;;;;21.47;100.00;98389.09;5054968;28;20243;-78
2023/08/13 08:12:23;;;;;;;7.60;6.93;;;;;;;21.57;100.00;98379.00;5054398;28;20645;-78
2023/08/13 08:14:55;;;;;;;7.70;7.00;;;;;;;21.63;100.00;98382.47;5055953;28;20575;-78
2023/08/13 08:17:22;;;;;;;8.10;7.40;;;;;;;21.56;100.00;98387.41;5056504;28;20201;-78
2023/08/13 08:19:54;;;;;;;7.82;7.13;;;;;;;21.57;100.00;98383.59;5054959;28;20312;-78
2023/08/13 08:22:25;;;;;;;7.35;6.65;;;;;;;21.43;100.00;98382.63;5053462;28;20198;-78
2023/08/13 08:24:56;;;;;;;6.85;6.30;;;;;;;21.82;100.00;98364.50;5053856;28;20255;-78
2023/08/13 08:27:27;;;;;;;7.15;6.55;;;;;;;21.85;100.00;98362.03;5055963;28;20209;-79
2023/08/13 08:29:53;;;;;;;7.60;6.97;;;;;;;21.84;100.00;98365.03;5053851;28;20270;-77
2023/08/13 08:32:29;;;;;;;8.40;7.22;;;;;;;21.86;100.00;98368.25;5054446;28;20671;-78
2023/08/13 08:34:56;;;;;;;7.30;6.60;;;;;;;21.85;100.00;98374.75;5054681;28;20205;-79
2023/08/13 08:37:22;;;;;;;6.43;6.00;;;;;;;21.77;100.00;98370.75;5049342;28;20202;-78
2023/08/13 08:39:49;;;;;;;5.85;5.25;;;;;;;21.85;100.00;98374.75;5052943;28;20221;-78
2023/08/13 08:42:16;;;;;;;5.88;5.30;;;;;;;21.76;100.00;98366.44;5054156;28;20208;-78
2023/08/13 08:44:43;;;;;;;5.20;4.80;;;;;;;21.67;100.00;98362.69;5051815;28;20209;-78
2023/08/13 08:47:10;;;;;;;5.80;5.28;;;;;;;21.69;100.00;98370.50;5049672;28;20223;-78
2023/08/13 08:49:37;;;;;;;4.60;4.30;;;;;;;21.69;100.00;98376.78;5048776;28;20708;-78
2023/08/13 08:52:04;;;;;;;4.07;3.72;;;;;;;21.94;100.00;98370.34;5053835;28;20637;-78
2023/08/13 08:54:30;;;;;;;4.18;3.72;;;;;;;21.98;100.00;98369.47;5048436;28;20661;-78
2023/08/13 08:56:57;;;;;;;4.55;4.20;;;;;;;22.05;100.00;98372.69;5049751;28;20216;-78
2023/08/13 08:59:23;;;;;;;5.75;5.10;;;;;;;22.24;100.00;98364.66;5050363;28;20245;-78
2023/08/13 09:01:50;;;;;;;5.20;4.63;;;;;;;22.29;100.00;98370.81;5053870;28;20282;-78
2023/08/13 09:04:16;;;;;;;5.57;4.93;;;;;;;22.15;100.00;98372.59;5055116;28;20213;-78
2023/08/13 09:07:03;;;;;;;5.65;5.15;;;;;;;22.38;100.00;98368.31;5053459;28;20673;-78
2023/08/13 09:09:30;;;;;;;5.15;4.68;;;;;;;22.20;100.00;98369.03;5054460;28;20240;-78
2023/08/13 09:11:58;;;;;;;5.47;4.97;;;;;;;22.15;100.00;98366.38;5054767;28;20559;-78
2023/08/13 09:14:25;;;;;;;5.10;4.63;;;;;;;22.19;100.00;98357.38;5054490;28;20217;-78
2023/08/13 09:16:54;;;;;;;6.55;4.95;;;;;;;22.01;100.00;98368.94;5055099;28;20236;-77
2023/08/13 09:19:24;;;;;;;5.40;4.90;;;;;;;21.99;100.00;98368.41;5054696;28;20292;-78
2023/08/13 09:22:02;;;;;;;5.68;5.15;;;;;;;21.90;100.00;98366.59;5048938;28;20202;-78
2023/08/13 09:24:41;;;;;;;4.60;4.20;;;;;;;21.86;100.00;98365.53;5034873;28;20185;-78
2023/08/13 09:27:09;;;;;;;5.13;4.70;;;;;;;21.96;100.00;98365.44;5048603;28;20239;-78
2023/08/13 09:29:37;;;;;;;5.38;4.88;;;;;;;22.21;100.00;98349.75;5050568;28;20236;-78
2023/08/13 09:32:05;;;;;;;5.45;5.03;;;;;;;22.16;100.00;98344.41;5047079;28;20229;-78
2023/08/13 09:34:33;;;;;;;5.18;4.65;;;;;;;22.38;100.00;98342.00;5053713;28;20287;-78
2023/08/13 09:36:59;;;;;;;4.70;4.30;;;;;;;22.62;100.00;98336.63;5053153;28;20263;-78
2023/08/13 09:39:28;;;;;;;4.20;3.90;;;;;;;22.88;100.00;98329.81;5052116;28;20237;-78
2023/08/13 09:41:55;;;;;;;5.30;4.38;;;;;;;22.98;100.00;98332.38;5054399;28;20662;-78
2023/08/13 09:44:24;;;;;;;5.25;4.75;;;;;;;22.87;100.00;98333.59;5052941;28;20209;-78
2023/08/13 09:47:05;;;;;;;4.78;4.38;;;;;;;23.22;100.00;98335.88;5052797;28;20201;-78
2023/08/13 09:49:33;;;;;;;4.47;4.07;;;;;;;23.33;100.00;98326.50;5054214;28;20220;-78
2023/08/13 09:52:02;;;;;;;5.28;3.80;;;;;;;23.37;100.00;98327.50;5055393;28;20667;-78
2023/08/13 09:54:49;;;;;;;4.30;4.00;;;;;;;23.35;100.00;98316.13;5054980;28;20201;-79
2023/08/13 09:57:17;;;;;;;4.10;3.70;;;;;;;23.35;100.00;98316.13;5054939;28;20213;-79
2023/08/13 09:59:45;;;;;;;3.80;3.50;;;;;;;23.42;100.00;98319.31;5056113;28;20225;-79
2023/08/13 10:02:14;;;;;;;4.80;4.40;;;;;;;23.23;100.00;98321.19;5054327;28;20216;-79
2023/08/13 10:04:42;;;;;;;5.20;4.05;;;;;;;22.96;100.00;98329.13;5035908;28;20300;-79
2023/08/13 10:07:09;;;;;;;4.72;4.22;;;;;;;22.84;100.00;98321.44;5055025;28;20235;-79
2023/08/13 10:09:38;;;;;;;5.03;4.38;;;;;;;23.03;100.00;98311.44;5055510;28;20232;-79
2023/08/13 10:12:06;;;;;;;3.97;3.67;;;;;;;23.35;100.00;98316.13;5055767;28;20579;-79
2023/08/13 10:14:33;;;;;;;4.65;4.25;;;;;;;23.52;100.00;98319.13;5055813;28;20304;-79
2023/08/13 10:17:05;;;;;;;6.00;4.03;;;;;;;23.64;100.00;98312.13;5055612;28;20206;-80
2023/08/13 10:19:34;;;;;;;4.63;3.95;;;;;;;23.72;100.00;98313.38;5035967;28;20316;-79
2023/08/13 10:22:01;;;;;;;4.30;3.95;;;;;;;23.81;100.00;98306.16;5037187;28;20213;-80
2023/08/13 10:24:31;;;;;;;4.10;3.80;;;;;;;23.86;100.00;98296.00;5056363;28;20291;-80
2023/08/13 10:27:01;;;;;;;5.10;3.75;;;;;;;23.81;100.00;98306.97;5055609;28;20205;-80
2023/08/13 10:29:37;;;;;;;4.25;3.83;;;;;;;23.95;100.00;98302.41;5058904;28;20225;-80
2023/08/13 10:32:13;;;;;;;3.92;3.53;;;;;;;23.86;100.00;98303.34;5056288;28;20196;-79
2023/08/13 10:34:51;;;;;;;4.63;3.88;;;;;;;23.89;100.00;98303.56;5055006;28;20209;-80
2023/08/13 10:37:22;;;;;;;4.28;3.55;;;;;;;24.10;100.00;98301.34;5053888;28;20623;-78
2023/08/13 10:39:57;;;;;;;4.18;3.60;;;;;;;24.24;100.00;98302.94;5057030;28;20547;-78
2023/08/13 10:42:27;;;;;;;3.78;3.47;;;;;;;24.14;100.00;98302.31;5059957;28;20204;-80
2023/08/13 10:44:55;;;;;;;5.60;3.85;;;;;;;24.20;100.00;98299.22;5077181;28;20205;-79
2023/08/13 10:47:24;;;;;;;4.18;3.55;;;;;;;24.20;100.00;98299.22;5080307;28;20211;-78
2023/08/13 10:49:51;;;;;;;4.38;3.58;;;;;;;24.25;100.00;98296.41;5079868;28;20226;-78
2023/08/13 10:52:17;;;;;;;3.88;3.50;;;;;;;24.02;100.00;98291.94;5058504;28;20220;-78
2023/08/13 10:54:43;;;;;;;4.00;3.38;;;;;;;24.19;100.00;98294.88;5049111;28;20205;-78
2023/08/13 10:57:10;;;;;;;4.38;3.50;;;;;;;24.01;100.00;98294.97;5058817;28;20557;-78
2023/08/13 10:59:40;;;;;;;4.20;3.65;;;;;;;23.88;100.00;98295.72;5059254;28;20235;-78
2023/08/13 11:02:12;;;;;;;4.38;3.97;;;;;;;23.77;100.00;98299.69;5060951;28;20227;-79
2023/08/13 11:04:41;;;;;;;4.30;3.90;;;;;;;23.82;100.00;98291.47;5057593;28;20197;-78
2023/08/13 11:07:08;;;;;;;4.03;3.58;;;;;;;23.83;100.00;98293.88;5059165;28;20250;-78
2023/08/13 11:09:34;;;;;;;4.00;3.67;;;;;;;24.00;100.00;98287.91;5054961;28;20722;-77
2023/08/13 11:12:01;;;;;;;4.38;3.60;;;;;;;24.29;100.00;98291.19;5058027;28;20601;-78
2023/08/13 11:14:29;;;;;;;3.65;3.35;;;;;;;24.50;100.00;98295.91;5057281;28;20209;-80
2023/08/13 11:16:56;;;;;;;3.83;3.50;;;;;;;24.38;100.00;98295.59;5056784;28;20212;-78
2023/08/13 11:19:22;;;;;;;3.75;3.40;;;;;;;24.59;100.00;98301.44;5056266;28;20225;-78
2023/08/13 11:21:49;;;;;;;4.47;3.50;;;;;;;24.45;100.00;98295.19;5057735;28;20197;-78
2023/08/13 11:24:16;;;;;;;3.83;3.47;;;;;;;24.47;100.00;98299.22;5060724;28;20595;-78
2023/08/13 11:26:42;;;;;;;5.55;4.05;;;;;;;24.74;100.00;98299.25;5043789;28;20216;-79
2023/08/13 11:29:08;;;;;;;4.65;3.40;;;;;;;24.92;100.00;98305.69;5046878;28;20692;-79