Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:53;;;;;;;26.90;16.80;;;6.10;99.90;;;;;;5069535;28;20086;-75
2022/11/12 00:03:19;;;;;;;31.02;17.98;;;6.10;99.90;;;;;;5070968;28;20107;-74
2022/11/12 00:05:45;;;;;;;28.73;17.35;;;6.10;99.90;;;;;;5071261;28;20508;-74
2022/11/12 00:08:11;;;;;;;26.65;16.48;;;6.00;99.90;;;;;;5071862;28;20036;-74
2022/11/12 00:10:37;;;;;;;30.42;18.00;;;6.00;99.90;;;;;;5071095;28;20388;-74
2022/11/12 00:13:03;;;;;;;30.38;17.83;;;6.00;99.90;;;;;;5068705;28;20396;-74
2022/11/12 00:15:28;;;;;;;28.85;17.25;;;6.00;99.90;;;;;;5066304;28;20033;-74
2022/11/12 00:17:54;;;;;;;31.80;17.42;;;5.90;99.90;;;;;;5066997;28;20025;-74
2022/11/12 00:20:20;;;;;;;30.33;17.90;;;5.90;99.90;;;;;;5068485;28;20662;-74
2022/11/12 00:22:45;;;;;;;30.25;17.45;;;5.90;99.90;;;;;;5067051;28;20028;-74
2022/11/12 00:25:11;;;;;;;32.70;17.85;;;5.90;99.90;;;;;;5063333;28;20400;-74
2022/11/12 00:27:36;;;;;;;27.08;16.70;;;5.80;99.90;;;;;;5066858;28;20024;-74
2022/11/12 00:30:03;;;;;;;27.30;17.52;;;5.80;99.90;;;;;;5069707;28;20094;-74
2022/11/12 00:32:29;;;;;;;27.98;18.40;;;5.80;99.90;;;;;;5070710;28;20020;-74
2022/11/12 00:34:54;;;;;;;26.58;17.00;;;5.80;99.90;;;;;;5073609;28;20370;-73
2022/11/12 00:37:21;;;;;;;27.30;17.98;;;5.70;99.90;;;;;;5076005;28;20021;-74
2022/11/12 00:39:47;;;;;;;29.33;17.13;;;5.70;99.90;;;;;;5053800;28;20116;-74
2022/11/12 00:42:13;;;;;;;28.25;16.33;;;5.70;99.90;;;;;;5074262;28;20032;-74
2022/11/12 00:44:38;;;;;;;27.15;16.90;;;5.70;99.90;;;;;;5072691;28;20028;-74
2022/11/12 00:47:04;;;;;;;28.85;17.08;;;5.60;99.90;;;;;;5073372;28;20111;-74
2022/11/12 00:49:29;;;;;;;32.17;18.42;;;5.60;99.90;;;;;;5071016;28;20029;-74
2022/11/12 00:51:55;;;;;;;33.72;17.88;;;5.60;99.90;;;;;;5073108;28;20419;-74
2022/11/12 00:54:20;;;;;;;29.83;18.40;;;5.60;99.90;;;;;;5070100;28;20089;-74
2022/11/12 00:56:47;;;;;;;30.25;16.58;;;5.50;99.90;;;;;;5068971;28;20098;-74
2022/11/12 00:59:12;;;;;;;32.10;17.85;;;5.50;99.90;;;;;;5071956;28;20090;-74
2022/11/12 01:01:38;;;;;;;29.85;17.98;;;5.50;99.90;;;;;;5068390;28;20032;-74
2022/11/12 01:04:04;;;;;;;34.60;18.30;;;5.40;99.90;;;;;;5072153;28;20124;-74
2022/11/12 01:06:29;;;;;;;29.77;18.75;;;5.40;99.90;;;;;;5070597;28;20028;-73
2022/11/12 01:08:55;;;;;;;32.13;17.90;;;5.40;99.90;;;;;;5069142;28;20036;-74
2022/11/12 01:11:24;;;;;;;30.38;17.52;;;5.30;99.90;;;;;;5070772;28;20032;-74
2022/11/12 01:13:59;;;;;;;31.00;18.05;;;5.30;99.90;;;;;;5074543;28;20423;-74
2022/11/12 01:16:29;;;;;;;31.60;19.55;;;5.30;99.90;;;;;;5069209;28;20444;-74
2022/11/12 01:18:57;;;;;;;31.55;18.75;;;5.30;99.90;;;;;;5068069;28;20029;-73
2022/11/12 01:21:24;;;;;;;29.02;17.27;;;5.30;99.90;;;;;;5072743;28;20032;-74
2022/11/12 01:23:50;;;;;;;30.92;17.30;;;5.30;99.90;;;;;;5072810;28;20028;-74
2022/11/12 01:26:18;;;;;;;27.50;17.02;;;5.30;99.90;;;;;;5073514;28;20031;-74
2022/11/12 01:28:45;;;;;;;31.60;18.23;;;5.30;99.90;;;;;;5073853;28;20016;-74
2022/11/12 01:31:25;;;;;;;30.88;17.52;;;5.30;99.90;;;;;;5071995;28;20056;-73
2022/11/12 01:33:56;;;;;;;31.50;18.20;;;5.30;99.90;;;;;;5074180;28;20036;-74
2022/11/12 01:36:22;;;;;;;30.83;17.85;;;5.30;99.90;;;;;;5071103;28;20051;-74
2022/11/12 01:38:48;;;;;;;27.52;16.67;;;5.20;99.90;;;;;;5072859;28;20493;-74
2022/11/12 01:41:27;;;;;;;29.92;17.33;;;5.20;99.90;;;;;;5074226;28;20032;-74
2022/11/12 01:44:19;;;;;;;27.90;16.33;;;5.20;99.90;;;;;;5056717;28;20039;-73
2022/11/12 01:47:15;;;;;;;30.90;17.73;;;5.20;99.90;;;;;;5073381;28;20063;-74
2022/11/12 01:49:57;;;;;;;30.23;17.42;;;5.20;99.90;;;;;;5066372;28;20287;-74
2022/11/12 01:52:30;;;;;;;30.33;17.30;;;5.20;99.90;;;;;;5073928;28;20013;-74
2022/11/12 01:55:02;;;;;;;31.42;17.58;;;5.10;99.90;;;;;;5046463;28;20448;-74
2022/11/12 01:57:43;;;;;;;29.63;16.35;;;5.20;99.90;;;;;;5028961;28;20018;-74
2022/11/12 02:00:11;;;;;;;30.23;15.88;;;5.20;99.90;;;;;;5029201;28;20021;-74
2022/11/12 02:02:38;;;;;;;28.10;16.42;;;5.10;99.90;;;;;;5032274;28;20029;-73
2022/11/12 02:05:07;;;;;;;27.15;17.15;;;5.10;99.90;;;;;;5031103;28;20057;-74
2022/11/12 02:07:37;;;;;;;29.33;16.70;;;5.10;99.90;;;;;;5025830;28;20026;-74
2022/11/12 02:10:04;;;;;;;27.60;17.10;;;5.10;99.90;;;;;;5027219;28;20037;-73
2022/11/12 02:15:14;;;;;;;29.35;16.50;;;5.00;99.90;;;;;;5021457;28;20091;-74
2022/11/12 02:17:39;;;;;;;29.38;17.77;;;5.00;99.90;;;;;;5028339;28;20033;-74
2022/11/12 02:20:09;;;;;;;32.33;17.00;;;5.00;99.90;;;;;;5029520;28;20056;-73
2022/11/12 02:22:35;;;;;;;28.02;16.42;;;5.00;99.90;;;;;;5029156;28;20021;-74
2022/11/12 02:25:00;;;;;;;29.60;16.80;;;5.00;99.90;;;;;;5032428;28;20037;-73
2022/11/12 02:27:27;;;;;;;28.77;17.30;;;5.00;99.90;;;;;;5033348;28;20088;-73
2022/11/12 02:29:52;;;;;;;31.45;17.45;;;5.00;99.90;;;;;;5030286;28;20025;-73
2022/11/12 02:32:18;;;;;;;26.10;16.48;;;5.00;99.90;;;;;;5025179;28;20082;-74
2022/11/12 02:34:44;;;;;;;31.85;17.95;;;5.00;99.90;;;;;;5028829;28;20037;-74
2022/11/12 02:37:09;;;;;;;26.30;17.60;;;5.00;99.90;;;;;;5032033;28;20140;-73
2022/11/12 02:39:35;;;;;;;26.85;17.25;;;5.00;99.90;;;;;;5030387;28;20053;-74
2022/11/12 02:42:00;;;;;;;30.38;18.45;;;5.00;99.90;;;;;;5032648;28;20041;-73
2022/11/12 02:44:26;;;;;;;29.17;16.83;;;5.10;99.90;;;;;;5029432;28;20017;-73
2022/11/12 02:46:52;;;;;;;31.48;17.70;;;5.10;99.90;;;;;;5032265;28;20064;-74
2022/11/12 02:49:17;;;;;;;27.05;16.98;;;5.10;99.90;;;;;;5031172;28;20061;-74
2022/11/12 02:51:43;;;;;;;29.30;17.70;;;5.10;99.90;;;;;;5044675;28;20032;-73
2022/11/12 02:54:09;;;;;;;26.40;15.70;;;5.10;99.90;;;;;;5022846;28;20034;-74
2022/11/12 02:56:34;;;;;;;29.42;16.83;;;5.10;99.90;;;;;;5060599;28;20048;-73
2022/11/12 02:59:00;;;;;;;25.27;15.55;;;5.10;99.90;;;;;;5067898;28;20025;-74
2022/11/12 03:01:26;;;;;;;26.65;17.05;;;5.10;99.90;;;;;;5070231;28;20059;-74
2022/11/12 03:03:51;;;;;;;26.92;17.45;;;5.10;99.90;;;;;;5072035;28;20059;-74
2022/11/12 03:06:17;;;;;;;32.22;16.08;;;5.10;99.90;;;;;;5070399;28;20082;-74
2022/11/12 03:08:42;;;;;;;25.70;16.38;;;5.10;99.90;;;;;;5052316;28;20591;-73
2022/11/12 03:11:10;;;;;;;31.77;16.25;;;5.00;99.90;;;;;;5069644;28;20091;-74
2022/11/12 03:13:36;;;;;;;25.63;15.43;;;5.00;99.90;;;;;;5068629;28;20028;-74
2022/11/12 03:16:02;;;;;;;26.02;16.77;;;5.00;99.90;;;;;;5069163;28;20032;-74
2022/11/12 03:18:27;;;;;;;25.23;15.85;;;5.00;99.90;;;;;;5065560;28;20055;-74
2022/11/12 03:20:53;;;;;;;36.10;17.10;;;4.90;99.90;;;;;;5063441;28;20512;-74
2022/11/12 03:23:19;;;;;;;27.52;15.73;;;4.90;99.90;;;;;;5069701;28;20113;-74
2022/11/12 03:25:44;;;;;;;31.73;16.15;;;5.00;99.90;;;;;;5067998;28;20028;-74
2022/11/12 03:28:12;;;;;;;28.60;16.05;;;5.00;99.90;;;;;;5072382;28;20032;-74
2022/11/12 03:30:39;;;;;;;27.08;16.10;;;5.00;99.90;;;;;;5068610;28;20025;-74
2022/11/12 03:33:06;;;;;;;27.35;15.77;;;5.00;99.90;;;;;;5050477;28;20021;-74
2022/11/12 03:35:32;;;;;;;26.08;17.08;;;5.00;99.90;;;;;;5070729;28;20033;-74
2022/11/12 03:37:58;;;;;;;31.73;15.20;;;5.00;99.90;;;;;;5068746;28;20024;-74
2022/11/12 03:40:24;;;;;;;27.65;14.90;;;5.00;99.90;;;;;;5064165;28;20033;-74
2022/11/12 03:42:50;;;;;;;23.58;15.40;;;4.90;99.90;;;;;;5068073;28;20028;-74
2022/11/12 03:45:17;;;;;;;26.42;15.07;;;4.90;99.90;;;;;;5067545;28;20435;-74
2022/11/12 03:47:45;;;;;;;30.13;16.50;;;4.90;99.90;;;;;;5067061;28;20480;-74
2022/11/12 03:50:13;;;;;;;27.50;15.98;;;4.80;99.90;;;;;;5070961;28;20591;-74
2022/11/12 03:52:43;;;;;;;29.48;16.02;;;4.80;99.90;;;;;;5046998;28;20116;-74
2022/11/12 03:55:08;;;;;;;29.45;16.40;;;4.80;99.90;;;;;;5070483;28;20083;-74
2022/11/12 03:57:34;;;;;;;31.08;17.08;;;4.80;99.90;;;;;;5070501;28;20028;-74
2022/11/12 04:00:00;;;;;;;26.85;16.23;;;4.80;99.90;;;;;;5070469;28;20025;-74
2022/11/12 04:02:28;;;;;;;31.55;17.27;;;4.80;99.90;;;;;;5066358;28;20086;-74
2022/11/12 04:10:22;;;;;;;30.05;16.20;;;4.70;99.90;;;;;;5071026;28;20066;-74
2022/11/12 04:15:32;;;;;;;30.10;15.73;;;4.70;99.90;;;;;;5068304;28;20046;-75
2022/11/12 04:23:25;;;;;;;27.80;16.17;;;4.70;99.90;;;;;;5065785;28;20036;-74
2022/11/12 04:28:35;;;;;;;28.27;16.48;;;4.60;99.90;;;;;;5066409;28;20031;-74
2022/11/12 04:31:01;;;;;;;27.13;15.60;;;4.60;99.90;;;;;;5070809;28;20029;-74
2022/11/12 04:33:27;;;;;;;27.77;15.90;;;4.60;99.90;;;;;;5069661;28;20389;-74
2022/11/12 04:35:52;;;;;;;26.42;16.27;;;4.50;99.90;;;;;;5068936;28;20037;-74
2022/11/12 04:38:18;;;;;;;31.60;15.15;;;4.50;99.90;;;;;;5067619;28;20028;-74
2022/11/12 04:46:11;;;;;;;27.67;15.23;;;4.40;99.90;;;;;;5068613;28;20074;-74
2022/11/12 04:48:37;;;;;;;30.10;16.55;;;4.40;99.90;;;;;;5066279;28;20053;-74
2022/11/12 04:52:03;;;;;;;25.42;14.93;;;4.40;99.90;;;;;;5067346;28;20047;-74
2022/11/12 04:53:53;;;;;;;25.50;15.07;;;4.40;99.90;;;;;;5067044;28;20035;-74
2022/11/12 04:56:19;;;;;;;31.50;15.82;;;4.30;99.90;;;;;;5066527;28;20072;-74
2022/11/12 04:58:45;;;;;;;29.65;15.55;;;4.30;99.90;;;;;;5064610;28;20496;-74
2022/11/12 05:01:10;;;;;;;27.95;15.40;;;4.30;99.90;;;;;;5069410;28;20416;-74
2022/11/12 05:03:36;;;;;;;28.60;15.10;;;4.30;99.90;;;;;;5066453;28;20096;-74
2022/11/12 05:06:49;;;;;;;27.85;14.80;;;4.30;99.90;;;;;;5071606;28;20024;-74
2022/11/12 05:08:49;;;;;;;24.65;13.82;;;4.30;99.90;;;;;;5068773;28;20472;-74
2022/11/12 05:11:15;;;;;;;27.10;14.73;;;4.20;99.90;;;;;;5071548;28;20052;-74
2022/11/12 05:13:40;;;;;;;25.92;14.38;;;4.20;99.90;;;;;;5071351;28;20036;-74
2022/11/12 05:16:06;;;;;;;24.17;14.15;;;4.20;99.90;;;;;;5067680;28;20045;-74
2022/11/12 05:18:31;;;;;;;25.65;14.55;;;4.20;99.90;;;;;;5069539;28;20067;-74
2022/11/12 05:20:57;;;;;;;29.75;15.77;;;4.20;99.90;;;;;;5073470;28;20434;-74
2022/11/12 05:23:42;;;;;;;21.10;13.60;;;4.20;99.90;;;;;;5074927;28;20028;-74
2022/11/12 05:26:08;;;;;;;24.90;14.60;;;4.10;99.90;;;;;;5070328;28;20023;-74
2022/11/12 05:28:33;;;;;;;25.15;13.60;;;4.10;99.90;;;;;;5074942;28;20024;-74
2022/11/12 05:30:59;;;;;;;23.48;13.80;;;4.10;99.90;;;;;;5052376;28;20024;-74
2022/11/12 05:33:24;;;;;;;25.00;13.57;;;4.10;99.90;;;;;;5074014;28;20496;-74
2022/11/12 05:35:50;;;;;;;30.77;14.05;;;4.10;99.90;;;;;;5070885;28;20033;-74
2022/11/12 05:38:15;;;;;;;26.55;13.80;;;4.00;99.90;;;;;;5044372;28;20549;-74
2022/11/12 05:40:44;;;;;;;27.08;12.63;;;4.10;99.90;;;;;;5071002;28;20530;-74
2022/11/12 05:43:09;;;;;;;25.13;14.15;;;4.10;99.90;;;;;;5065539;28;20072;-74
2022/11/12 05:45:35;;;;;;;23.63;13.07;;;4.10;99.90;;;;;;5069607;28;20032;-74
2022/11/12 05:48:00;;;;;;;23.92;13.57;;;4.00;99.90;;;;;;5066520;28;20104;-74
2022/11/12 05:50:26;;;;;;;25.10;13.02;;;4.10;99.90;;;;;;5068536;28;20473;-74
2022/11/12 05:52:51;;;;;;;19.58;12.55;;;4.10;99.90;;;;;;5074501;28;20036;-74
2022/11/12 05:55:17;;;;;;;24.50;13.48;;;4.10;99.90;;;;;;5071906;28;20101;-75
2022/11/12 05:57:42;;;;;;;26.30;12.82;;;4.10;99.90;;;;;;5068953;28;20024;-74
2022/11/12 06:00:08;;;;;;;22.52;13.15;;;4.10;99.90;;;;;;5066396;28;20389;-75
2022/11/12 06:02:34;;;;;;;24.00;12.85;;;4.00;99.90;;;;;;5073492;28;20106;-75
2022/11/12 06:04:59;;;;;;;27.63;12.23;;;4.00;99.90;;;;;;5071393;28;20032;-74
2022/11/12 06:07:25;;;;;;;21.73;12.35;;;4.00;99.90;;;;;;5070564;28;20094;-75
2022/11/12 06:09:50;;;;;;;25.30;12.68;;;4.00;99.90;;;;;;5071032;28;20043;-75
2022/11/12 06:12:16;;;;;;;25.40;13.40;;;3.90;99.90;;;;;;5074684;28;20055;-75
2022/11/12 06:14:41;;;;;;;28.77;13.18;;;3.90;99.90;;;;;;5066741;28;20020;-75
2022/11/12 06:17:07;;;;;;;21.88;11.82;;;3.90;99.90;;;;;;5072031;28;20051;-75
2022/11/12 06:19:32;;;;;;;25.55;13.35;;;3.90;99.90;;;;;;5064352;28;20035;-75
2022/11/12 06:21:58;;;;;;;25.60;12.63;;;3.90;99.90;;;;;;5069926;28;20036;-75
2022/11/12 06:24:23;;;;;;;26.05;12.02;;;3.90;99.90;;;;;;5072023;28;20013;-74
2022/11/12 06:26:49;;;;;;;20.13;11.55;;;3.90;99.90;;;;;;5074074;28;20031;-75
2022/11/12 06:29:15;;;;;;;22.42;11.45;;;3.90;99.90;;;;;;5072503;28;20027;-74
2022/11/12 06:31:41;;;;;;;25.67;11.05;;;3.80;99.90;;;;;;5066703;28;20020;-76
2022/11/12 06:34:07;;;;;;;20.75;11.63;;;3.80;99.90;;;;;;5069120;28;20552;-74
2022/11/12 06:36:34;;;;;;;25.15;11.02;;;3.90;99.90;;;;;;5056369;28;20148;-75
2022/11/12 06:39:00;;;;;;;22.65;11.65;;;3.90;99.90;;;;;;5072515;28;20078;-74
2022/11/12 06:41:25;;;;;;;20.80;11.10;;;3.90;99.90;;;;;;5073653;28;20020;-74
2022/11/12 06:43:51;;;;;;;17.55;10.63;;;3.90;99.90;;;;;;5068519;28;20261;-73
2022/11/12 06:46:17;;;;;;;21.85;11.02;;;3.90;99.90;;;;;;5068958;28;20029;-75
2022/11/12 06:48:42;;;;;;;19.17;11.30;;;3.90;99.90;;;;;;5072460;28;20048;-74
2022/11/12 06:51:11;;;;;;;20.63;11.15;;;4.00;99.90;;;;;;5072376;28;20029;-74
2022/11/12 06:53:37;;;;;;;26.75;11.73;;;4.00;99.90;;;;;;5073399;28;20070;-74
2022/11/12 06:56:04;;;;;;;20.58;11.32;;;4.00;99.90;;;;;;5073251;28;20044;-74
2022/11/12 06:58:30;;;;;;;18.42;10.30;;;4.00;99.90;;;;;;5062900;28;20031;-74
2022/11/12 07:00:55;;;;;;;19.77;10.63;;;4.00;99.90;;;;;;5069016;28;20036;-74
2022/11/12 07:03:21;;;;;;;27.17;11.38;;;4.00;99.90;;;;;;5050802;28;20360;-74
2022/11/12 07:05:46;;;;;;;16.60;10.10;;;4.00;99.90;;;;;;5048415;28;20035;-74
2022/11/12 07:08:12;;;;;;;21.85;11.70;;;4.00;99.90;;;;;;5071062;28;20416;-75
2022/11/12 07:10:37;;;;;;;19.65;10.52;;;4.00;99.90;;;;;;5067119;28;20040;-75
2022/11/12 07:13:03;;;;;;;18.95;11.00;;;4.00;99.90;;;;;;5051214;28;20032;-75
2022/11/12 07:15:29;;;;;;;17.45;11.02;;;4.00;99.90;;;;;;5069318;28;20550;-74
2022/11/12 07:17:54;;;;;;;21.40;10.98;;;4.10;99.90;;;;;;5070055;28;20065;-75
2022/11/12 07:20:20;;;;;;;21.20;10.65;;;4.10;99.90;;;;;;5071515;28;20031;-75
2022/11/12 07:22:45;;;;;;;19.67;11.38;;;4.10;99.90;;;;;;5072101;28;20028;-75
2022/11/12 07:25:11;;;;;;;19.42;10.95;;;4.20;99.90;;;;;;5071030;28;20178;-75
2022/11/12 07:27:36;;;;;;;19.42;11.35;;;4.20;99.90;;;;;;5072168;28;20086;-75
2022/11/12 07:30:02;;;;;;;21.20;11.50;;;4.20;99.90;;;;;;5068965;28;20033;-75
2022/11/12 07:32:29;;;;;;;20.80;11.52;;;4.20;99.90;;;;;;5054641;28;20063;-75
2022/11/12 07:34:54;;;;;;;18.33;11.18;;;4.30;99.90;;;;;;5072484;28;20122;-75
2022/11/12 07:37:20;;;;;;;22.50;12.50;;;4.30;99.90;;;;;;5072694;28;20504;-75
2022/11/12 07:39:45;;;;;;;18.55;10.93;;;4.40;99.90;;;;;;5070966;28;20052;-75
2022/11/12 07:42:11;;;;;;;21.10;12.50;;;4.40;99.90;;;;;;5067987;28;20040;-75
2022/11/12 07:44:36;;;;;;;24.73;12.15;;;4.50;99.90;;;;;;5070127;28;20486;-75
2022/11/12 07:47:02;;;;;;;22.73;12.57;;;4.50;99.90;;;;;;5068145;28;20078;-75
2022/11/12 07:49:27;;;;;;;24.00;13.00;;;4.50;99.90;;;;;;5071962;28;20096;-75
2022/11/12 07:51:53;;;;;;;25.27;12.88;;;4.60;99.90;;;;;;5072382;28;20495;-75
2022/11/12 07:54:18;;;;;;;20.02;11.85;;;4.70;99.90;;;;;;5072560;28;20017;-75
2022/11/12 07:56:44;;;;;;;23.65;12.63;;;4.70;99.90;;;;;;5070731;28;20527;-75
2022/11/12 07:59:09;;;;;;;25.02;13.05;;;4.80;99.90;;;;;;5057678;28;20032;-76
2022/11/12 08:01:40;;;;;;;22.42;12.90;;;4.90;99.90;;;;;;5061662;28;20106;-76
2022/11/12 08:04:08;;;;;;;22.25;12.98;;;5.00;99.90;;;;;;5065096;28;20452;-75
2022/11/12 08:06:34;;;;;;;24.80;13.27;;;5.00;99.90;;;;;;5063827;28;20028;-76
2022/11/12 08:09:01;;;;;;;23.70;12.57;;;5.10;99.90;;;;;;5070372;28;20032;-75
2022/11/12 08:11:26;;;;;;;23.85;12.80;;;5.20;99.90;;;;;;5072070;28;20028;-75
2022/11/12 08:13:52;;;;;;;23.10;13.40;;;5.20;99.90;;;;;;5072259;28;20361;-76
2022/11/12 08:16:18;;;;;;;24.13;12.98;;;5.30;99.90;;;;;;5069749;28;20116;-76
2022/11/12 08:18:44;;;;;;;23.63;13.38;;;5.40;99.90;;;;;;5067142;28;20027;-75
2022/11/12 08:21:12;;;;;;;25.00;13.55;;;5.40;99.90;;;;;;5062697;28;20032;-75
2022/11/12 08:23:38;;;;;;;24.13;13.23;;;5.50;99.90;;;;;;5067648;28;20048;-75
2022/11/12 08:26:06;;;;;;;23.40;13.80;;;5.60;99.90;;;;;;5062661;28;20063;-76
2022/11/12 08:28:33;;;;;;;21.17;13.32;;;5.60;99.90;;;;;;5067664;28;20020;-76
2022/11/12 08:31:05;;;;;;;23.42;14.05;;;5.70;99.90;;;;;;5070211;28;20085;-76
2022/11/12 08:33:31;;;;;;;21.47;13.80;;;5.80;99.90;;;;;;5072068;28;20020;-76
2022/11/12 08:35:57;;;;;;;21.25;13.80;;;5.90;99.90;;;;;;5071596;28;20098;-76
2022/11/12 08:38:22;;;;;;;22.35;12.80;;;6.00;99.90;;;;;;5070053;28;20059;-76
2022/11/12 08:40:48;;;;;;;22.10;12.93;;;6.20;99.90;;;;;;5070655;28;20028;-76
2022/11/12 08:43:13;;;;;;;20.92;13.05;;;6.20;99.90;;;;;;5071506;28;20154;-76
2022/11/12 08:45:40;;;;;;;22.45;12.88;;;6.30;99.90;;;;;;5070813;28;20028;-76
2022/11/12 08:48:12;;;;;;;20.90;13.40;;;6.40;99.90;;;;;;5070408;28;20361;-76
2022/11/12 08:50:38;;;;;;;24.50;13.02;;;6.50;99.90;;;;;;5066355;28;20251;-76
2022/11/12 08:53:06;;;;;;;25.85;13.35;;;6.60;99.90;;;;;;5066773;28;20099;-75
2022/11/12 08:55:33;;;;;;;23.35;13.38;;;6.70;99.90;;;;;;5061755;28;20116;-76
2022/11/12 08:58:01;;;;;;;20.27;13.30;;;6.90;99.90;;;;;;5069761;28;20045;-75
2022/11/12 09:00:45;;;;;;;22.42;12.43;;;7.00;99.90;;;;;;5071181;28;20029;-74
2022/11/12 09:03:19;;;;;;;20.58;12.88;;;7.10;99.90;;;;;;5056880;28;20434;-75
2022/11/12 09:05:45;;;;;;;21.25;12.75;;;7.20;99.90;;;;;;5065443;28;20028;-75
2022/11/12 09:08:15;;;;;;;19.23;12.25;;;7.30;99.90;;;;;;5074107;28;20024;-75
2022/11/12 09:10:40;;;;;;;20.92;11.90;;;7.40;99.90;;;;;;5066124;28;20025;-75
2022/11/12 09:13:06;;;;;;;18.60;11.10;;;7.50;99.90;;;;;;5072177;28;20043;-75
2022/11/12 09:15:32;;;;;;;16.90;11.20;;;7.70;99.90;;;;;;5057190;28;20033;-75
2022/11/12 09:18:03;;;;;;;17.13;10.75;;;7.70;99.90;;;;;;5065086;28;20064;-75
2022/11/12 09:20:29;;;;;;;18.25;10.55;;;7.80;99.90;;;;;;5069868;28;20395;-75
2022/11/12 09:23:08;;;;;;;16.65;10.55;;;8.00;99.90;;;;;;5063296;28;20025;-75
2022/11/12 09:25:34;;;;;;;17.30;10.40;;;8.10;99.90;;;;;;5068925;28;20107;-75
2022/11/12 09:28:13;;;;;;;14.52;9.63;;;8.20;99.90;;;;;;5074955;28;20096;-75
2022/11/12 09:30:42;;;;;;;15.68;10.23;;;8.40;99.90;;;;;;5065009;28;20024;-76
2022/11/12 09:33:08;;;;;;;17.42;11.45;;;8.40;99.90;;;;;;5073688;28;20033;-76
2022/11/12 09:35:34;;;;;;;14.45;10.32;;;8.50;99.90;;;;;;5067865;28;20033;-75
2022/11/12 09:37:59;;;;;;;15.00;10.80;;;8.50;99.90;;;;;;5066973;28;20024;-75
2022/11/12 09:40:38;;;;;;;14.13;10.23;;;8.70;99.90;;;;;;5068871;28;20480;-75
2022/11/12 09:43:17;;;;;;;22.00;10.25;;;8.70;99.90;;;;;;5073634;28;20033;-74
2022/11/12 09:45:44;;;;;;;13.82;8.95;;;8.90;99.90;;;;;;5067782;28;20078;-75
2022/11/12 09:48:14;;;;;;;15.75;9.65;;;9.00;99.90;;;;;;5072750;28;20141;-75
2022/11/12 09:50:53;;;;;;;13.07;8.88;;;9.10;99.90;;;;;;5061971;28;20025;-76
2022/11/12 09:53:36;;;;;;;13.35;8.80;;;9.20;99.90;;;;;;5065083;28;20037;-76
2022/11/12 09:56:06;;;;;;;15.95;8.70;;;9.30;99.90;;;;;;5073429;28;20041;-76
2022/11/12 09:58:32;;;;;;;13.05;8.68;;;9.40;99.90;;;;;;5056817;28;20388;-75
2022/11/12 10:01:20;;;;;;;15.43;7.80;;;9.50;99.90;;;;;;5048172;28;20028;-75
2022/11/12 10:03:52;;;;;;;12.63;7.63;;;9.60;99.90;;;;;;5066913;28;20423;-75
2022/11/12 10:06:34;;;;;;;10.60;7.00;;;9.80;99.90;;;;;;5074934;28;20127;-75
2022/11/12 10:09:09;;;;;;;11.05;7.25;;;9.90;99.90;;;;;;5075489;28;20455;-75
2022/11/12 10:16:41;;;;;;;10.90;7.82;;;10.10;99.90;;;;;;5067322;28;20117;-76
2022/11/12 10:18:08;;;;;;;9.32;6.95;;;10.20;99.90;;;;;;5069630;28;20044;-74
2022/11/12 10:20:54;;;;;;;11.23;6.93;;;10.30;99.90;;;;;;5070408;28;20017;-75
2022/11/12 10:23:26;;;;;;;14.40;7.63;;;10.50;99.90;;;;;;5071127;28;20588;-77
2022/11/12 10:25:57;;;;;;;13.68;8.48;;;10.60;99.90;;;;;;5073818;28;20099;-74
2022/11/12 10:28:38;;;;;;;11.95;7.63;;;10.60;99.90;;;;;;5050499;28;20056;-75
2022/11/12 10:31:11;;;;;;;12.25;6.82;;;10.60;99.90;;;;;;5067101;28;20476;-75
2022/11/12 10:33:37;;;;;;;9.57;7.00;;;10.70;99.90;;;;;;5058801;28;20079;-75
2022/11/12 10:36:34;;;;;;;11.40;7.70;;;10.80;99.90;;;;;;5066091;28;20045;-75
2022/11/12 10:39:00;;;;;;;10.50;6.72;;;10.80;99.90;;;;;;5037528;28;20036;-75
2022/11/12 10:41:26;;;;;;;8.70;6.60;;;10.90;99.90;;;;;;5066405;28;20024;-75
2022/11/12 10:43:54;;;;;;;9.32;6.20;;;11.00;99.90;;;;;;5053159;28;20075;-75
2022/11/12 10:46:26;;;;;;;11.43;6.78;;;11.10;99.90;;;;;;5072385;28;20021;-75
2022/11/12 10:48:56;;;;;;;11.35;6.57;;;11.10;99.90;;;;;;5071210;28;20044;-76
2022/11/12 10:51:27;;;;;;;9.95;6.63;;;11.20;99.90;;;;;;5073848;28;20040;-74
2022/11/12 10:53:53;;;;;;;11.32;7.50;;;11.40;99.90;;;;;;5072500;28;20032;-75
2022/11/12 10:56:31;;;;;;;11.65;6.85;;;11.50;99.90;;;;;;5070754;28;20098;-76
2022/11/12 10:59:15;;;;;;;8.77;6.70;;;11.50;99.90;;;;;;5054606;28;20028;-75
2022/11/12 11:01:42;;;;;;;7.97;6.57;;;11.60;99.90;;;;;;5073623;28;20437;-75
2022/11/12 11:04:22;;;;;;;7.35;5.32;;;11.70;99.90;;;;;;5048879;28;20082;-75
2022/11/12 11:06:47;;;;;;;8.52;5.47;;;11.70;99.90;;;;;;5058056;28;20021;-75
2022/11/12 11:09:15;;;;;;;10.50;6.22;;;11.70;99.90;;;;;;5068027;28;20028;-75
2022/11/12 11:11:52;;;;;;;5.75;4.95;;;11.80;99.90;;;;;;5071265;28;20032;-75
2022/11/12 11:14:20;;;;;;;8.45;5.40;;;11.90;99.90;;;;;;5052987;28;20457;-75
2022/11/12 11:16:58;;;;;;;8.88;5.15;;;11.90;99.90;;;;;;5069952;28;20155;-75
2022/11/12 11:19:34;;;;;;;7.50;5.10;;;12.00;99.90;;;;;;5071492;28;20029;-75
2022/11/12 11:22:12;;;;;;;8.07;5.20;;;12.10;99.90;;;;;;5070117;28;20025;-75
2022/11/12 11:24:50;;;;;;;7.32;5.22;;;12.10;99.90;;;;;;5051819;28;20514;-75
2022/11/12 11:27:36;;;;;;;6.95;4.43;;;12.20;99.90;;;;;;5047453;28;20025;-75
2022/11/12 11:30:17;;;;;;;7.53;5.10;;;12.20;99.90;;;;;;5048950;28;20028;-74
2022/11/12 11:33:17;;;;;;;8.18;5.80;;;12.30;99.90;;;;;;5050290;28;20016;-76
2022/11/12 11:35:53;;;;;;;8.52;5.18;;;12.40;99.90;;;;;;5059133;28;20111;-74
2022/11/12 11:38:23;;;;;;;10.57;5.40;;;12.50;99.90;;;;;;5071105;28;20017;-75
2022/11/12 11:41:11;;;;;;;6.57;5.32;;;12.60;99.90;;;;;;5071453;28;20029;-75
2022/11/12 11:44:00;;;;;;;8.52;5.85;;;12.70;99.90;;;;;;5068712;28;20024;-75
2022/11/12 11:46:44;;;;;;;7.53;5.30;;;12.80;99.90;;;;;;5055074;28;20033;-75
2022/11/12 11:49:32;;;;;;;7.53;5.35;;;12.90;99.90;;;;;;5068463;28;20408;-75
2022/11/12 11:52:26;;;;;;;8.65;5.85;;;13.00;99.90;;;;;;5065241;28;20031;-75
2022/11/12 11:55:07;;;;;;;8.10;5.50;;;13.10;99.90;;;;;;5019432;28;20036;-75
2022/11/12 11:58:03;;;;;;;7.13;5.35;;;13.10;99.90;;;;;;5063544;28;20028;-75
2022/11/12 12:00:39;;;;;;;8.82;5.55;;;13.30;99.90;;;;;;5067801;28;20040;-75
2022/11/12 12:03:15;;;;;;;9.38;5.10;;;13.30;99.90;;;;;;5051646;28;20480;-75
2022/11/12 12:06:03;;;;;;;7.32;5.07;;;13.40;99.90;;;;;;5051446;28;20049;-76
2022/11/12 12:08:51;;;;;;;6.70;4.90;;;13.40;99.90;;;;;;5052301;28;20041;-76
2022/11/12 12:12:25;;;;;;;9.82;5.38;;;13.50;99.90;;;;;;5064781;28;20488;-73
2022/11/12 12:15:14;;;;;;;7.35;4.95;;;13.50;99.90;;;;;;5006518;28;20034;-75
2022/11/12 12:18:03;;;;;;;9.48;6.18;;;13.60;99.90;;;;;;5003826;28;20109;-74
2022/11/12 12:20:44;;;;;;;8.57;6.10;;;13.70;99.90;;;;;;5052621;28;20044;-75
2022/11/12 12:23:33;;;;;;;8.55;5.32;;;13.80;99.90;;;;;;5054193;28;20048;-74
2022/11/12 12:26:01;;;;;;;7.00;4.82;;;13.90;99.90;;;;;;5045661;28;20036;-75
2022/11/12 12:28:38;;;;;;;7.57;4.85;;;14.00;99.90;;;;;;5072100;28;20112;-75
2022/11/12 12:31:12;;;;;;;5.93;4.63;;;14.00;99.90;;;;;;5050360;28;20029;-76
2022/11/12 12:33:40;;;;;;;6.22;4.68;;;14.10;99.90;;;;;;5064920;28;20020;-75
2022/11/12 12:36:17;;;;;;;6.40;3.85;;;14.10;99.90;;;;;;5050484;28;20050;-76
2022/11/12 12:38:52;;;;;;;5.28;3.30;;;14.20;99.90;;;;;;5069857;28;20039;-76
2022/11/12 12:41:26;;;;;;;4.30;2.42;;;14.40;99.90;;;;;;5071920;28;20111;-75
2022/11/12 12:44:01;;;;;;;7.22;3.35;;;14.40;99.90;;;;;;5052826;28;20029;-75
2022/11/12 12:46:30;;;;;;;3.92;2.85;;;14.50;99.90;;;;;;5070009;28;20101;-75
2022/11/12 12:48:58;;;;;;;4.93;2.90;;;14.60;99.90;;;;;;5072197;28;20464;-74
2022/11/12 12:51:27;;;;;;;6.15;2.60;;;14.60;99.90;;;;;;5065214;28;20041;-74
2022/11/12 12:53:53;;;;;;;5.57;2.72;;;14.60;99.90;;;;;;5068535;28;20039;-74
2022/11/12 12:56:22;;;;;;;5.20;2.72;;;14.60;99.90;;;;;;5047127;28;20044;-76
2022/11/12 12:58:49;;;;;;;4.75;2.72;;;14.60;99.90;;;;;;5069578;28;20025;-75
2022/11/12 13:01:23;;;;;;;5.13;2.55;;;14.60;99.90;;;;;;5045028;28;20029;-76
2022/11/12 13:03:56;;;;;;;5.05;3.65;;;14.60;99.90;;;;;;5071707;28;20048;-76
2022/11/12 13:06:21;;;;;;;7.00;4.65;;;14.70;99.90;;;;;;5063187;28;20036;-76
2022/11/12 13:08:55;;;;;;;6.63;4.05;;;14.70;99.90;;;;;;5068507;28;20385;-76
2022/11/12 13:14:35;;;;;;;;;;;14.90;99.90;;;;;;5065837;28;20039;-75
2022/11/12 13:17:11;;;;;;;10.32;5.22;;;14.80;99.90;;;;;;5066943;28;19974;-74
2022/11/12 13:19:38;;;;;;;7.53;5.50;;;14.90;99.90;;;;;;5066036;28;20021;-74
2022/11/12 13:22:16;;;;;;;7.97;5.22;;;14.90;99.90;;;;;;5067533;28;20036;-74