Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:28;;;;;;;14.96;7.67;;;;;;;7.09;52.17;99519.67;349663;151;865299;-61
2021/05/05 00:01:30;;;;;;;16.82;7.59;;;;;;;;;;358629;147;857844;-61
2021/05/05 00:02:32;;;;;;;13.79;7.52;;;;;;;;;;359384;149;860211;-61
2021/05/05 00:03:33;;;;;;;14.03;7.75;;;;;;;;;;358984;147;865603;-61
2021/05/05 00:04:35;;;;;;;15.00;8.13;;;;;;;;;;359169;147;865032;-61
2021/05/05 00:05:38;;;;;;;14.26;7.75;;;;;;;;;;359409;150;866818;-61
2021/05/05 00:06:41;;;;;;;14.16;7.89;;;;;;;;;;359140;147;866752;-61
2021/05/05 00:07:42;;;;;;;12.48;7.38;;;;;;;;;;359460;148;857378;-60
2021/05/05 00:08:44;;;;;;;14.39;8.36;;;;;;;;;;357876;149;865040;-60
2021/05/05 00:09:45;;;;;;;13.89;7.54;;;;;;;;;;357820;147;865533;-60
2021/05/05 00:10:48;;;;;;;12.21;7.44;;;;;;;;;;356531;150;858887;-60
2021/05/05 00:11:49;;;;;;;11.21;7.34;;;;;;;;;;358995;147;857489;-60
2021/05/05 00:12:51;;;;;;;10.65;7.17;;;;;;;;;;358235;148;857197;-60
2021/05/05 00:13:53;;;;;;;12.27;7.14;;;;;;;;;;359063;150;858227;-60
2021/05/05 00:14:54;;;;;;;13.38;7.71;;;;;;;;;;359620;148;859228;-60
2021/05/05 00:15:56;;;;;;;15.72;7.68;;;;;;;;;;359314;149;858106;-60
2021/05/05 00:16:57;;;;;;;13.99;7.08;;;;;;;;;;359474;149;857354;-60
2021/05/05 00:17:59;;;;;;;11.44;7.52;;;;;;;;;;359234;147;865134;-60
2021/05/05 00:19:01;;;;;;;12.94;7.29;;;;;;;;;;359346;149;864899;-60
2021/05/05 00:20:06;;;;;;;12.60;7.74;;;;;;;;;;358499;147;865101;-60
2021/05/05 00:21:08;;;;;;;14.40;7.72;;;;;;;;;;355706;147;865084;-61
2021/05/05 00:22:09;;;;;;;16.30;7.82;;;;;;;;;;359427;149;857341;-61
2021/05/05 00:23:11;;;;;;;13.21;7.91;;;;;;;;;;358691;147;865312;-61
2021/05/05 00:24:13;;;;;;;12.04;7.20;;;;;;;;;;358671;148;859103;-61
2021/05/05 00:25:14;;;;;;;12.45;7.68;;;;;;;;;;358698;148;857854;-61
2021/05/05 00:26:18;;;;;;;10.94;7.26;;;;;;;;;;357060;148;857373;-61
2021/05/05 00:27:19;;;;;;;12.17;6.89;;;;;;;;;;359434;150;859298;-61
2021/05/05 00:28:21;;;;;;;11.52;6.89;;;;;;;;;;358751;147;861829;-61
2021/05/05 00:29:22;;;;;;;13.82;7.14;;;;;;;;;;358527;148;857353;-60
2021/05/05 00:30:24;;;;;;;12.30;7.05;;;;;;;;;;356614;149;859490;-60
2021/05/05 00:31:26;;;;;;;11.79;6.74;;;;;;;;;;358660;148;858921;-60
2021/05/05 00:32:28;;;;;;;13.72;7.14;;;;;;;;;;358616;148;860453;-61
2021/05/05 00:33:29;;;;;;;12.93;7.37;;;;;;;;;;357337;148;857584;-61
2021/05/05 00:34:31;;;;;;;12.81;7.50;;;;;;;;;;364954;147;864959;-61
2021/05/05 00:35:32;;;;;;;14.59;6.95;;;;;;;;;;359554;149;857432;-61
2021/05/05 00:36:36;;;;;;;13.34;7.29;;;;;;;;;;357934;147;864335;-60
2021/05/05 00:37:37;;;;;;;12.91;7.54;;;;;;;;;;360853;148;857281;-61
2021/05/05 00:38:39;;;;;;;10.49;6.99;;;;;;;;;;357433;148;862665;-60
2021/05/05 00:39:40;;;;;;;14.26;7.06;;;;;;;;;;358663;147;867042;-61
2021/05/05 00:40:43;;;;;;;12.23;6.61;;;;;;;;;;359698;148;860001;-61
2021/05/05 00:41:45;;;;;;;11.62;6.36;;;;;;;;;;357098;148;866592;-61
2021/05/05 00:42:46;;;;;;;9.47;6.76;;;;;;;;;;358637;148;861855;-61
2021/05/05 00:43:48;;;;;;;12.12;6.84;;;;;;;;;;359332;150;865015;-61
2021/05/05 00:44:49;;;;;;;10.71;6.59;;;;;;;;;;357570;147;864980;-61
2021/05/05 00:45:51;;;;;;;11.74;6.04;;;;;;;;;;357260;150;858078;-60
2021/05/05 00:46:53;;;;;;;16.15;6.06;;;;;;;;;;359270;148;865042;-61
2021/05/05 00:47:55;;;;;;;9.79;5.39;;;;;;;;;;359221;147;859204;-61
2021/05/05 00:48:56;;;;;;;12.81;5.97;;;;;;;;;;358230;150;863439;-61
2021/05/05 00:49:58;;;;;;;10.88;6.29;;;;;;;;;;356456;147;857384;-61
2021/05/05 00:51:00;;;;;;;14.38;6.37;;;;;;;;;;358859;147;860765;-60
2021/05/05 00:52:01;;;;;;;10.00;6.10;;;;;;;;;;358912;148;866153;-61
2021/05/05 00:53:03;;;;;;;11.55;6.78;;;;;;;;;;359303;147;860091;-61
2021/05/05 00:54:05;;;;;;;9.87;6.34;;;;;;;;;;359410;149;857359;-61
2021/05/05 00:55:07;;;;;;;10.96;6.61;;;;;;;;;;359403;149;857478;-60
2021/05/05 00:56:09;;;;;;;13.61;6.11;;;;;;;;;;358783;147;860934;-60
2021/05/05 00:57:11;;;;;;;8.56;5.44;;;;;;;;;;358888;148;860260;-61
2021/05/05 00:58:13;;;;;;;10.88;6.23;;;;;;;;;;358680;147;857534;-61
2021/05/05 00:59:14;;;;;;;9.35;5.92;;;;;;;;;;358599;148;857340;-60
2021/05/05 01:00:18;;;;;;;9.69;6.11;;;;;;;;;;357771;149;858033;-61
2021/05/05 01:01:20;;;;;;;13.18;6.31;;;;;;;;;;358151;148;857378;-60
2021/05/05 01:02:22;;;;;;;11.39;6.23;;;;;;;;;;359249;149;858010;-59
2021/05/05 01:03:23;;;;;;;10.79;5.99;;;;;;;;;;358588;147;857578;-59
2021/05/05 01:04:25;;;;;;;13.14;6.08;;;;;;;;;;357189;147;865102;-59
2021/05/05 01:05:26;;;;;;;10.28;5.74;;;;;;;;;;354492;152;865093;-59
2021/05/05 01:06:28;;;;;;;9.09;5.61;;;;;;;;;;357781;147;860850;-60
2021/05/05 01:07:30;;;;;;;9.39;5.88;;;;;;;;;;359427;149;858948;-60
2021/05/05 01:08:32;;;;;;;9.55;5.46;;;;;;;;;;359324;148;865417;-60
2021/05/05 01:09:33;;;;;;;9.17;5.75;;;;;;;;;;359811;147;859199;-61
2021/05/05 01:10:35;;;;;;;10.79;5.70;;;;;;;;;;359150;150;860922;-59
2021/05/05 01:11:37;;;;;;;10.48;5.88;;;;;;;;;;359610;147;857377;-60
2021/05/05 01:12:39;;;;;;;9.25;5.49;;;;;;;;;;358670;150;860315;-59
2021/05/05 01:13:41;;;;;;;11.63;5.45;;;;;;;;;;357620;150;866665;-61
2021/05/05 01:14:43;;;;;;;9.75;5.44;;;;;;;;;;357535;147;857451;-60
2021/05/05 01:15:44;;;;;;;9.06;5.49;;;;;;;;;;357086;149;866146;-59
2021/05/05 01:16:48;;;;;;;12.46;5.37;;;;;;;;;;358750;147;857812;-60
2021/05/05 01:17:50;;;;;;;8.30;4.57;;;;;;;;;;359671;147;859024;-62
2021/05/05 01:18:51;;;;;;;7.93;4.87;;;;;;;;;;359448;149;857386;-62
2021/05/05 01:19:53;;;;;;;7.59;5.19;;;;;;;;;;358253;147;857587;-62
2021/05/05 01:20:56;;;;;;;9.25;5.43;;;;;;;;;;355899;151;865359;-62
2021/05/05 01:21:57;;;;;;;9.33;5.55;;;;;;;;;;357661;148;858238;-60
2021/05/05 01:22:59;;;;;;;8.64;5.41;;;;;;;;;;357257;147;859068;-60
2021/05/05 01:24:01;;;;;;;9.85;5.22;;;;;;;;;;358787;148;860032;-60
2021/05/05 01:25:04;;;;;;;8.46;4.99;;;;;;;;;;358879;147;857538;-60
2021/05/05 01:26:05;;;;;;;9.08;5.31;;;;;;;;;;355426;148;857224;-60
2021/05/05 01:27:07;;;;;;;9.24;5.24;;;;;;;;;;356638;151;857335;-60
2021/05/05 01:28:09;;;;;;;8.28;5.10;;;;;;;;;;358231;147;861682;-60
2021/05/05 01:29:10;;;;;;;9.77;5.42;;;;;;;;;;356578;149;865122;-60
2021/05/05 01:30:14;;;;;;;7.79;5.02;;;;;;;;;;355914;147;859951;-60
2021/05/05 01:31:15;;;;;;;8.81;5.36;;;;;;;;;;357901;148;857943;-61
2021/05/05 01:32:17;;;;;;;10.19;5.31;;;;;;;;;;359266;149;865996;-61
2021/05/05 01:33:19;;;;;;;9.77;5.24;;;;;;;;;;358967;147;864991;-62
2021/05/05 01:34:20;;;;;;;8.64;5.27;;;;;;;;;;356669;150;864920;-61
2021/05/05 01:35:24;;;;;;;9.99;5.02;;;;;;;;;;353462;150;859056;-59
2021/05/05 01:36:34;;;;;;;8.74;5.53;;;;;;;;;;355902;149;859017;-62
2021/05/05 01:37:36;;;;;;;7.17;4.77;;;;;;;;;;359134;148;859429;-60
2021/05/05 01:38:37;;;;;;;7.79;4.95;;;;;;;;;;356404;148;857421;-60
2021/05/05 01:39:39;;;;;;;9.34;4.82;;;;;;;;;;356786;150;858885;-60
2021/05/05 01:40:41;;;;;;;5.75;4.17;;;;;;;;;;357477;150;856687;-60
2021/05/05 01:41:42;;;;;;;7.77;4.48;;;;;;;;;;358288;148;856614;-60
2021/05/05 01:42:44;;;;;;;7.11;5.29;;;;;;;;;;357028;151;863637;-60
2021/05/05 01:43:45;;;;;;;9.94;4.59;;;;;;;;;;357239;148;864161;-60
2021/05/05 01:44:47;;;;;;;7.79;4.74;;;;;;;;;;353947;149;857181;-60
2021/05/05 01:45:48;;;;;;;7.97;4.51;;;;;;;;;;355445;151;857867;-60
2021/05/05 01:46:50;;;;;;;7.46;4.40;;;;;;;;;;355774;148;856439;-60
2021/05/05 01:47:59;;;;;;;8.81;4.86;;;;;;;;;;354645;150;863777;-60
2021/05/05 01:49:00;;;;;;;10.54;4.33;;;;;;;;;;352738;151;856107;-60
2021/05/05 01:50:02;;;;;;;8.01;4.49;;;;;;;;;;356545;149;856472;-60
2021/05/05 01:51:04;;;;;;;7.65;4.67;;;;;;;;;;357570;151;863623;-60
2021/05/05 01:53:51;;;;;;;7.81;3.89;;;;;;;6.57;53.81;99457.04;373198;142;881067;-60
2021/05/05 01:54:53;;;;;;;7.11;4.38;;;;;;;6.48;53.72;99465.63;364619;146;859079;-60
2021/05/05 01:55:55;;;;;;;7.74;4.29;;;;;;;6.47;53.83;99469.05;359431;148;858942;-60
2021/05/05 01:57:21;;;;;;;8.61;4.33;;;;;;;6.42;53.62;99463.89;359466;150;866494;-60
2021/05/05 01:58:22;;;;;;;8.31;4.83;;;;;;;6.37;54.08;99467.33;366306;146;857259;-61
2021/05/05 01:59:24;;;;;;;6.79;4.06;;;;;;;6.35;54.72;99461.29;365906;147;859358;-61
2021/05/05 02:00:29;;;;;;;10.46;4.33;;;;;;;6.31;54.61;99459.58;365817;146;857303;-62
2021/05/05 02:01:31;;;;;;;6.90;4.94;;;;;;;6.29;54.45;99469.87;365866;146;865385;-62
2021/05/05 02:02:32;;;;;;;11.05;4.52;;;;;;;6.31;54.90;99462.14;364358;146;858924;-62
2021/05/05 02:03:34;;;;;;;8.17;4.44;;;;;;;6.32;54.61;99462.16;365983;146;866065;-60
2021/05/05 02:04:36;;;;;;;7.01;4.28;;;;;;;6.32;54.53;99462.16;367843;145;867154;-60
2021/05/05 02:05:38;;;;;;;8.48;4.06;;;;;;;6.33;54.63;99460.43;364468;144;864902;-60
2021/05/05 02:06:40;;;;;;;7.92;4.49;;;;;;;6.33;53.96;99465.58;367754;144;864881;-60
2021/05/05 02:07:42;;;;;;;8.39;5.33;;;;;;;6.34;54.02;99465.59;367039;146;865801;-60
2021/05/05 02:08:44;;;;;;;8.39;4.61;;;;;;;6.35;53.95;99458.72;365873;144;866172;-60
2021/05/05 02:09:46;;;;;;;8.13;4.41;;;;;;;6.36;53.86;99458.73;372277;144;859070;-60
2021/05/05 02:10:48;;;;;;;7.74;3.95;;;;;;;6.35;54.02;99462.16;365741;144;864859;-60
2021/05/05 02:11:50;;;;;;;6.33;4.19;;;;;;;6.33;54.21;99456.16;362906;146;858771;-60
2021/05/05 02:12:51;;;;;;;7.84;4.26;;;;;;;6.29;53.71;99459.59;359475;148;857178;-60
2021/05/05 02:13:53;;;;;;;6.68;4.29;;;;;;;6.25;54.28;99450.99;357297;148;864963;-60
2021/05/05 02:14:55;;;;;;;7.29;3.84;;;;;;;6.25;54.04;99450.16;355555;150;857298;-60
2021/05/05 02:15:57;;;;;;;8.25;4.20;;;;;;;6.24;53.81;99459.56;354739;147;865155;-60
2021/05/05 02:16:59;;;;;;;9.13;4.25;;;;;;;6.18;53.42;99451.00;354912;149;865704;-60
2021/05/05 02:18:02;;;;;;;10.47;4.40;;;;;;;6.14;53.51;99453.56;356126;150;858170;-57
2021/05/05 02:19:04;;;;;;;8.93;4.17;;;;;;;6.14;53.89;99450.12;356946;149;858992;-58
2021/05/05 02:20:08;;;;;;;10.42;4.25;;;;;;;6.15;54.57;99451.83;353053;147;857312;-59
2021/05/05 02:21:10;;;;;;;7.14;4.02;;;;;;;6.13;54.19;99450.97;355370;150;857655;-60
2021/05/05 02:22:11;;;;;;;6.72;4.22;;;;;;;6.13;53.95;99450.97;355439;149;858352;-60
2021/05/05 02:23:13;;;;;;;5.44;4.08;;;;;;;6.14;54.34;99443.28;356258;150;857966;-60
2021/05/05 02:24:15;;;;;;;5.83;3.74;;;;;;;6.17;54.46;99447.55;356035;149;864991;-59
2021/05/05 02:25:17;;;;;;;8.49;4.21;;;;;;;6.18;54.04;99448.42;356570;147;865025;-59
2021/05/05 02:26:20;;;;;;;6.97;4.44;;;;;;;6.20;54.19;99450.13;358897;147;864945;-60
2021/05/05 02:27:22;;;;;;;7.10;3.74;;;;;;;6.21;54.03;99441.56;356809;149;857478;-60
2021/05/05 02:28:23;;;;;;;6.91;3.91;;;;;;;6.22;53.91;99445.84;355528;150;857251;-59
2021/05/05 02:29:25;;;;;;;8.81;3.86;;;;;;;6.23;54.33;99437.28;355734;147;865394;-60
2021/05/05 02:30:28;;;;;;;5.72;4.04;;;;;;;6.22;54.29;99437.30;355905;149;864889;-59
2021/05/05 02:31:30;;;;;;;6.18;3.83;;;;;;;6.19;54.10;99442.43;354292;150;859359;-59
2021/05/05 02:32:31;;;;;;;7.39;3.98;;;;;;;6.15;54.04;99436.41;355146;147;865200;-59
2021/05/05 02:33:33;;;;;;;5.08;3.70;;;;;;;6.16;53.95;99439.86;355656;147;865543;-58
2021/05/05 02:34:35;;;;;;;7.44;4.00;;;;;;;6.16;53.28;99438.13;356918;147;866722;-59
2021/05/05 02:35:37;;;;;;;7.93;3.79;;;;;;;6.18;53.48;99438.14;357597;147;866984;-59
2021/05/05 02:36:40;;;;;;;6.26;4.12;;;;;;;6.20;53.65;99434.70;357803;150;859561;-59
2021/05/05 02:37:43;;;;;;;7.21;3.50;;;;;;;6.24;53.65;99435.58;358600;150;858736;-59
2021/05/05 02:38:45;;;;;;;5.61;3.97;;;;;;;6.26;53.17;99436.44;354914;147;866507;-60
2021/05/05 02:39:47;;;;;;;7.32;4.21;;;;;;;6.26;52.84;99427.00;354884;150;865759;-61
2021/05/05 02:40:49;;;;;;;10.04;4.69;;;;;;;6.28;53.46;99427.02;356665;149;864727;-60
2021/05/05 02:41:51;;;;;;;7.96;4.34;;;;;;;6.27;53.44;99439.00;359260;150;857900;-61
2021/05/05 02:42:52;;;;;;;7.84;3.89;;;;;;;6.22;52.87;99435.56;354922;149;865360;-62
2021/05/05 02:43:54;;;;;;;4.61;3.61;;;;;;;6.22;52.86;99440.70;359090;147;866252;-61
2021/05/05 02:44:56;;;;;;;12.22;4.01;;;;;;;6.22;52.12;99438.14;355822;148;864995;-61
2021/05/05 02:45:58;;;;;;;5.87;4.24;;;;;;;6.23;52.09;99439.01;355527;149;865285;-61
2021/05/05 02:47:02;;;;;;;5.61;4.26;;;;;;;6.25;52.76;99440.70;353603;149;866615;-61
2021/05/05 02:48:04;;;;;;;10.16;3.93;;;;;;;6.27;53.30;99433.02;357344;148;857815;-61
2021/05/05 02:49:06;;;;;;;6.77;3.83;;;;;;;;;;354566;147;865800;-61
2021/05/05 02:50:09;;;;;;;7.36;3.75;;;;;;;;;;355129;149;857377;-61
2021/05/05 02:51:10;;;;;;;5.73;3.96;;;;;;;;;;363243;147;857444;-61
2021/05/05 02:52:12;;;;;;;5.98;3.82;;;;;;;;;;356888;147;857444;-61
2021/05/05 02:53:14;;;;;;;6.81;3.93;;;;;;;;;;352752;152;857607;-61
2021/05/05 02:54:15;;;;;;;5.42;3.27;;;;;;;;;;348911;150;857778;-60
2021/05/05 02:55:17;;;;;;;10.25;3.92;;;;;;;;;;350385;151;856226;-61
2021/05/05 02:56:19;;;;;;;9.29;3.94;;;;;;;;;;348726;152;856936;-60
2021/05/05 02:57:20;;;;;;;5.57;3.98;;;;;;;;;;350628;149;863914;-60
2021/05/05 02:58:22;;;;;;;6.57;3.90;;;;;;;;;;351433;150;864071;-60
2021/05/05 02:59:26;;;;;;;6.14;4.01;;;;;;;;;;351095;150;863804;-61
2021/05/05 03:00:29;;;;;;;5.11;3.90;;;;;;;;;;350920;150;863821;-61
2021/05/05 03:01:31;;;;;;;6.49;3.64;;;;;;;;;;352965;152;856618;-61
2021/05/05 03:02:32;;;;;;;8.47;4.01;;;;;;;;;;351032;150;863680;-61
2021/05/05 03:03:34;;;;;;;6.25;3.62;;;;;;;;;;351312;150;864132;-61
2021/05/05 03:04:35;;;;;;;5.11;3.68;;;;;;;;;;352109;150;856200;-61
2021/05/05 03:05:37;;;;;;;6.18;3.96;;;;;;;;;;352994;150;864843;-61
2021/05/05 03:06:39;;;;;;;5.83;3.95;;;;;;;;;;349668;151;864279;-60
2021/05/05 03:07:40;;;;;;;5.86;3.81;;;;;;;;;;352005;153;856596;-60
2021/05/05 03:08:42;;;;;;;7.14;3.74;;;;;;;;;;352608;149;856651;-60
2021/05/05 03:09:43;;;;;;;8.05;4.37;;;;;;;;;;352359;149;856282;-61
2021/05/05 03:10:46;;;;;;;6.81;4.17;;;;;;;;;;353372;150;857242;-61
2021/05/05 03:13:42;;;;;;;4.54;3.43;;;;;;;6.96;53.48;99408.13;373867;142;881950;-60
2021/05/05 03:14:44;;;;;;;5.50;3.77;;;;;;;6.88;53.38;99418.42;365379;145;857247;-61
2021/05/05 03:15:46;;;;;;;6.21;3.64;;;;;;;6.92;53.27;99415.02;361724;147;858939;-59
2021/05/05 03:16:49;;;;;;;5.93;3.46;;;;;;;6.93;53.19;99419.31;362764;146;865080;-60
2021/05/05 03:17:50;;;;;;;6.57;3.46;;;;;;;6.95;53.14;99415.02;364286;145;857485;-60
2021/05/05 03:18:52;;;;;;;6.51;3.43;;;;;;;;;;364617;147;857180;-60
2021/05/05 03:19:53;;;;;;;5.86;3.59;;;;;;;;;;364000;146;864874;-60
2021/05/05 03:20:58;;;;;;;4.96;3.76;;;;;;;;;;362675;145;864910;-60
2021/05/05 03:21:59;;;;;;;5.38;3.66;;;;;;;;;;363441;146;865868;-60
2021/05/05 03:23:01;;;;;;;6.93;3.92;;;;;;;;;;362781;145;857282;-60
2021/05/05 03:24:03;;;;;;;6.77;3.98;;;;;;;;;;364072;144;859052;-67
2021/05/05 03:25:07;;;;;;;8.28;4.78;;;;;;;;;;360954;147;864757;-62
2021/05/05 03:26:08;;;;;;;5.94;3.39;;;;;;;;;;362302;144;860724;-60
2021/05/05 03:27:10;;;;;;;4.99;3.55;;;;;;;;;;360649;147;857370;-60
2021/05/05 03:28:12;;;;;;;6.69;3.57;;;;;;;;;;362947;146;865030;-60
2021/05/05 03:29:16;;;;;;;5.42;3.43;;;;;;;;;;363794;145;866020;-60
2021/05/05 03:30:20;;;;;;;5.38;3.88;;;;;;;;;;359939;145;864988;-60
2021/05/05 03:31:21;;;;;;;8.30;3.56;;;;;;;;;;356825;148;857158;-63
2021/05/05 03:32:23;;;;;;;5.28;3.87;;;;;;;;;;362626;146;858510;-61
2021/05/05 03:33:25;;;;;;;5.59;4.04;;;;;;;;;;365030;144;864898;-61
2021/05/05 03:34:26;;;;;;;6.64;3.45;;;;;;;;;;363207;145;859226;-61
2021/05/05 03:35:28;;;;;;;6.77;3.53;;;;;;;;;;362382;148;864760;-63
2021/05/05 03:36:30;;;;;;;5.49;4.09;;;;;;;;;;363656;146;864958;-61
2021/05/05 03:37:32;;;;;;;7.03;3.60;;;;;;;;;;363528;144;857176;-62
2021/05/05 03:38:33;;;;;;;6.30;3.65;;;;;;;;;;364573;144;859649;-61
2021/05/05 03:39:35;;;;;;;6.68;3.76;;;;;;;;;;362942;146;865893;-61
2021/05/05 03:40:38;;;;;;;4.48;3.54;;;;;;;;;;362478;145;859259;-61
2021/05/05 03:41:40;;;;;;;6.92;4.05;;;;;;;;;;362723;148;857432;-62
2021/05/05 03:42:42;;;;;;;6.70;3.44;;;;;;;;;;363266;147;864801;-61
2021/05/05 03:43:43;;;;;;;5.85;3.41;;;;;;;;;;363637;145;864819;-65
2021/05/05 03:44:45;;;;;;;5.17;3.36;;;;;;;;;;364378;144;857319;-63
2021/05/05 03:45:46;;;;;;;7.74;3.67;;;;;;;;;;366144;144;859065;-65
2021/05/05 03:46:50;;;;;;;6.43;3.61;;;;;;;;;;363358;145;865718;-62
2021/05/05 03:47:51;;;;;;;5.34;3.67;;;;;;;;;;365201;146;857636;-62
2021/05/05 03:48:53;;;;;;;6.84;3.61;;;;;;;;;;364225;145;865017;-65
2021/05/05 03:49:54;;;;;;;4.96;3.59;;;;;;;;;;364083;144;865610;-62
2021/05/05 03:50:56;;;;;;;5.85;3.18;;;;;;;;;;367144;144;866284;-60
2021/05/05 03:51:58;;;;;;;6.13;3.55;;;;;;;;;;363934;144;860272;-60
2021/05/05 03:53:00;;;;;;;6.49;3.62;;;;;;;;;;363053;148;859212;-62
2021/05/05 03:54:01;;;;;;;6.02;3.66;;;;;;;;;;364399;144;858334;-66
2021/05/05 03:55:03;;;;;;;5.67;3.54;;;;;;;;;;362566;145;857374;-62
2021/05/05 03:56:05;;;;;;;8.14;4.14;;;;;;;;;;363338;146;857543;-60
2021/05/05 03:57:07;;;;;;;4.81;3.41;;;;;;;;;;365136;145;857965;-62
2021/05/05 03:58:08;;;;;;;6.32;3.60;;;;;;;;;;367408;144;857510;-62
2021/05/05 03:59:10;;;;;;;7.08;3.19;;;;;;;;;;366262;146;859296;-60
2021/05/05 04:00:12;;;;;;;5.93;3.29;;;;;;;;;;363129;144;865644;-62
2021/05/05 04:01:14;;;;;;;8.09;3.67;;;;;;;;;;363254;144;857364;-61
2021/05/05 04:02:15;;;;;;;9.02;3.29;;;;;;;;;;362501;145;856404;-59
2021/05/05 04:03:17;;;;;;;4.57;3.16;;;;;;;;;;364077;144;857474;-67
2021/05/05 04:04:18;;;;;;;7.30;3.68;;;;;;;;;;364641;144;860156;-63
2021/05/05 04:05:20;;;;;;;6.09;3.36;;;;;;;;;;364906;144;858950;-65
2021/05/05 04:06:24;;;;;;;8.65;3.40;;;;;;;;;;362887;144;857321;-65
2021/05/05 04:07:25;;;;;;;4.91;3.06;;;;;;;;;;364647;144;857400;-66
2021/05/05 04:08:27;;;;;;;5.51;3.11;;;;;;;;;;365635;144;857432;-66
2021/05/05 04:09:28;;;;;;;6.19;3.19;;;;;;;;;;362644;147;857521;-66
2021/05/05 04:10:32;;;;;;;7.46;3.31;;;;;;;;;;362915;147;858776;-62
2021/05/05 04:11:34;;;;;;;4.83;3.29;;;;;;;;;;364031;144;857836;-64
2021/05/05 04:12:36;;;;;;;8.44;3.45;;;;;;;;;;368308;145;861427;-62
2021/05/05 04:13:37;;;;;;;4.83;3.48;;;;;;;;;;362689;148;858123;-64
2021/05/05 04:14:39;;;;;;;7.64;3.26;;;;;;;;;;363489;144;864823;-64
2021/05/05 04:15:40;;;;;;;5.14;2.97;;;;;;;;;;364370;146;863401;-64
2021/05/05 04:16:44;;;;;;;5.46;3.64;;;;;;;;;;361824;144;857254;-65
2021/05/05 04:17:45;;;;;;;3.83;3.31;;;;;;;;;;368611;144;859015;-66
2021/05/05 04:18:47;;;;;;;6.71;3.35;;;;;;;;;;366287;146;864924;-65
2021/05/05 04:19:48;;;;;;;4.90;3.02;;;;;;;;;;362860;144;857307;-62
2021/05/05 04:20:50;;;;;;;6.89;3.05;;;;;;;;;;366036;146;857740;-60
2021/05/05 04:21:52;;;;;;;4.69;3.17;;;;;;;;;;365461;146;864822;-61
2021/05/05 04:22:53;;;;;;;4.69;3.30;;;;;;;;;;364821;144;864977;-61
2021/05/05 04:23:55;;;;;;;5.64;3.26;;;;;;;;;;362644;146;857235;-61
2021/05/05 04:24:57;;;;;;;5.69;3.31;;;;;;;;;;363899;144;864965;-61
2021/05/05 04:25:58;;;;;;;3.92;2.80;;;;;;;;;;363545;144;857338;-61
2021/05/05 04:27:00;;;;;;;5.59;3.25;;;;;;;;;;363093;144;859175;-61
2021/05/05 04:28:02;;;;;;;4.63;3.22;;;;;;;;;;363393;144;865691;-62
2021/05/05 04:29:03;;;;;;;5.44;3.35;;;;;;;;;;362787;144;866368;-60
2021/05/05 04:30:06;;;;;;;6.24;3.23;;;;;;;;;;362822;146;866223;-58
2021/05/05 04:31:07;;;;;;;6.52;3.19;;;;;;;;;;364200;144;865018;-61
2021/05/05 04:32:09;;;;;;;5.38;3.16;;;;;;;;;;362061;144;859478;-60
2021/05/05 04:33:11;;;;;;;4.19;2.91;;;;;;;;;;360678;147;858695;-61
2021/05/05 04:34:12;;;;;;;7.55;3.21;;;;;;;;;;362989;144;864941;-61
2021/05/05 04:35:14;;;;;;;4.14;3.19;;;;;;;;;;362767;146;866710;-60
2021/05/05 04:36:17;;;;;;;6.15;3.08;;;;;;;;;;363502;144;859178;-59
2021/05/05 04:37:18;;;;;;;5.76;3.22;;;;;;;;;;362453;144;857308;-60
2021/05/05 04:38:20;;;;;;;4.54;2.96;;;;;;;;;;362434;148;866099;-60
2021/05/05 04:39:21;;;;;;;4.11;2.38;;;;;;;;;;362309;144;864892;-59
2021/05/05 04:40:24;;;;;;;6.54;3.14;;;;;;;;;;363475;145;859048;-59
2021/05/05 04:41:25;;;;;;;6.02;3.14;;;;;;;;;;364921;146;864872;-60
2021/05/05 04:42:27;;;;;;;4.36;3.06;;;;;;;;;;362333;144;857483;-59
2021/05/05 04:43:29;;;;;;;3.61;2.28;;;;;;;;;;364280;144;859214;-59
2021/05/05 04:44:32;;;;;;;3.90;2.39;;;;;;;;;;362446;148;859986;-58
2021/05/05 04:45:34;;;;;;;3.59;2.25;;;;;;;;;;362000;144;861639;-58
2021/05/05 04:46:36;;;;;;;3.72;2.04;;;;;;;;;;363416;146;866248;-59
2021/05/05 04:47:38;;;;;;;3.17;2.79;;;;;;;;;;362346;144;859649;-60
2021/05/05 04:48:39;;;;;;;6.09;2.51;;;;;;;;;;362947;145;864850;-60
2021/05/05 04:49:41;;;;;;;4.50;2.96;;;;;;;;;;362747;147;866699;-62
2021/05/05 04:50:43;;;;;;;5.20;2.35;;;;;;;;;;362633;144;859043;-60
2021/05/05 04:51:45;;;;;;;4.39;2.94;;;;;;;;;;363106;144;857922;-60
2021/05/05 04:52:46;;;;;;;4.86;2.74;;;;;;;;;;363885;145;864824;-61
2021/05/05 04:53:48;;;;;;;4.99;2.48;;;;;;;;;;362798;144;864888;-59
2021/05/05 04:54:50;;;;;;;3.71;2.86;;;;;;;;;;363539;147;866298;-59
2021/05/05 04:55:52;;;;;;;7.11;2.88;;;;;;;;;;363364;147;858168;-57
2021/05/05 04:56:54;;;;;;;5.19;2.33;;;;;;;;;;362381;144;857550;-57
2021/05/05 05:13:39;;;;;;;3.87;2.29;;;;;;;12.53;43.40;99337.81;371895;141;881462;-60
2021/05/05 05:14:41;;;;;;;3.29;2.01;;;;;;;12.45;43.73;99339.75;362747;148;857156;-59
2021/05/05 05:15:43;;;;;;;4.06;2.23;;;;;;;12.46;43.91;99341.46;361621;146;859385;-60
2021/05/05 05:16:45;;;;;;;2.55;1.90;;;;;;;12.46;43.51;99341.46;360895;147;856310;-60
2021/05/05 05:17:47;;;;;;;4.78;2.15;;;;;;;12.47;43.58;99340.56;361825;147;858953;-60
2021/05/05 05:18:49;;;;;;;6.11;2.54;;;;;;;12.47;43.86;99345.77;364782;146;865600;-60
2021/05/05 05:19:51;;;;;;;5.57;2.26;;;;;;;12.46;44.08;99338.86;365600;147;863577;-60
2021/05/05 05:20:54;;;;;;;2.86;2.21;;;;;;;12.48;43.62;99339.67;365356;147;856255;-60
2021/05/05 05:21:55;;;;;;;4.04;2.26;;;;;;;12.51;43.64;99337.00;364143;146;857240;-60
2021/05/05 05:22:57;;;;;;;3.25;1.77;;;;;;;12.52;43.98;99336.11;365924;147;863692;-61
2021/05/05 05:23:59;;;;;;;3.06;1.86;;;;;;;12.57;43.53;99331.65;364170;146;864682;-60
2021/05/05 05:25:05;;;;;;;3.79;1.78;;;;;;;12.59;43.22;99329.03;364824;147;865039;-60
2021/05/05 05:26:08;;;;;;;2.79;1.77;;;;;;;12.62;43.42;99327.19;359721;146;865151;-59
2021/05/05 05:27:09;;;;;;;3.09;1.71;;;;;;;12.66;43.42;99333.16;362299;146;858505;-60
2021/05/05 05:28:11;;;;;;;2.99;2.28;;;;;;;12.70;43.84;99321.80;364987;147;864864;-59
2021/05/05 05:29:13;;;;;;;4.59;2.26;;;;;;;12.76;43.75;99326.00;364322;146;864943;-59
2021/05/05 05:30:18;;;;;;;2.59;1.92;;;;;;;12.81;44.34;99321.52;365988;147;865316;-59
2021/05/05 05:31:20;;;;;;;3.61;2.33;;;;;;;12.84;43.49;99301.50;363095;147;857948;-61
2021/05/05 05:32:22;;;;;;;3.56;2.04;;;;;;;12.93;43.66;99317.72;357832;148;867610;-61
2021/05/05 05:33:25;;;;;;;5.51;1.69;;;;;;;12.96;43.04;99318.50;360491;149;864794;-59
2021/05/05 05:34:27;;;;;;;2.66;2.16;;;;;;;12.99;42.78;99317.55;358728;147;864732;-61
2021/05/05 05:35:29;;;;;;;4.38;1.81;;;;;;;13.00;43.52;99320.13;358086;149;858642;-62
2021/05/05 05:36:32;;;;;;;3.24;1.73;;;;;;;13.03;43.04;99313.97;358647;150;864717;-61
2021/05/05 05:37:34;;;;;;;7.78;1.55;;;;;;;13.03;42.86;99308.77;356675;148;858619;-60
2021/05/05 05:38:35;;;;;;;6.96;2.24;;;;;;;13.05;43.66;99301.78;358072;148;866301;-60
2021/05/05 05:39:37;;;;;;;4.01;2.06;;;;;;;13.07;43.33;99307.79;353036;150;867521;-61
2021/05/05 05:40:39;;;;;;;1.73;1.35;;;;;;;13.15;43.74;99307.58;358227;148;865037;-61
2021/05/05 05:41:41;;;;;;;2.57;1.83;;;;;;;13.20;43.39;99312.63;355825;150;856159;-61
2021/05/05 05:42:44;;;;;;;3.48;2.09;;;;;;;13.22;42.80;99295.24;354005;148;857262;-61
2021/05/05 05:43:45;;;;;;;3.55;1.86;;;;;;;13.25;43.67;99293.42;358514;149;864755;-61
2021/05/05 05:44:47;;;;;;;3.21;1.74;;;;;;;13.31;43.20;99295.00;358654;150;864858;-61
2021/05/05 05:45:49;;;;;;;2.26;1.62;;;;;;;13.36;42.99;99274.91;358624;149;865478;-61
2021/05/05 05:46:52;;;;;;;4.21;2.30;;;;;;;13.39;42.97;99295.62;361163;148;858059;-61
2021/05/05 05:47:54;;;;;;;2.62;1.78;;;;;;;13.44;43.54;99292.89;360050;148;857263;-61
2021/05/05 05:48:56;;;;;;;3.17;2.00;;;;;;;13.51;43.67;99291.81;359107;148;865454;-62
2021/05/05 05:49:58;;;;;;;2.56;1.59;;;;;;;13.57;44.16;99291.63;357743;149;864561;-61
2021/05/05 05:50:59;;;;;;;3.00;1.71;;;;;;;13.61;43.09;99287.19;359094;150;865326;-61
2021/05/05 05:52:01;;;;;;;4.10;1.77;;;;;;;13.67;43.08;99288.73;359064;148;857289;-61
2021/05/05 05:53:03;;;;;;;2.79;1.75;;;;;;;13.73;43.40;99280.73;358004;150;865040;-60
2021/05/05 05:54:06;;;;;;;1.97;1.56;;;;;;;13.78;43.90;99273.63;359532;149;857314;-60
2021/05/05 05:55:09;;;;;;;2.77;1.55;;;;;;;13.83;43.36;99283.91;357566;149;865188;-59
2021/05/05 05:56:12;;;;;;;1.84;1.46;;;;;;;13.85;43.49;99266.50;356945;148;864742;-60
2021/05/05 05:57:14;;;;;;;3.89;1.56;;;;;;;13.87;42.97;99273.37;359130;149;857844;-61