Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:11;;;;;;;12.98;5.28;;;12.30;99.90;;;;;;5026762;28;20052;-73
2022/05/10 00:02:37;;;;;;;14.70;5.13;;;12.20;99.90;;;;;;5006227;28;20507;-73
2022/05/10 00:05:03;;;;;;;11.80;5.40;;;12.20;99.90;;;;;;4990984;28;20049;-73
2022/05/10 00:07:32;;;;;;;16.67;5.03;;;12.20;99.90;;;;;;5008155;28;20152;-73
2022/05/10 00:09:58;;;;;;;9.70;4.97;;;12.10;99.90;;;;;;5011053;28;20574;-72
2022/05/10 00:12:23;;;;;;;16.42;5.28;;;12.10;99.90;;;;;;5011710;28;20136;-73
2022/05/10 00:14:49;;;;;;;10.93;5.15;;;12.00;99.90;;;;;;5010577;28;20045;-73
2022/05/10 00:17:26;;;;;;;14.50;6.13;;;12.00;99.90;;;;;;5028204;28;20045;-72
2022/05/10 00:19:54;;;;;;;10.80;5.15;;;11.90;99.90;;;;;;5027110;28;20171;-72
2022/05/10 00:22:19;;;;;;;11.52;5.45;;;11.90;99.90;;;;;;5041058;28;20045;-72
2022/05/10 00:24:45;;;;;;;11.90;6.35;;;11.90;99.90;;;;;;4994925;28;20049;-72
2022/05/10 00:27:11;;;;;;;21.98;6.20;;;12.00;99.90;;;;;;5010986;28;20082;-73
2022/05/10 00:29:36;;;;;;;15.65;5.65;;;12.00;99.90;;;;;;4995597;28;20111;-73
2022/05/10 00:32:02;;;;;;;11.60;6.18;;;12.00;99.90;;;;;;4998055;28;20080;-72
2022/05/10 00:34:29;;;;;;;18.77;5.30;;;12.00;99.90;;;;;;5011776;28;20060;-73
2022/05/10 00:36:56;;;;;;;13.57;5.47;;;12.00;99.90;;;;;;4994315;28;20163;-73
2022/05/10 00:39:22;;;;;;;13.63;5.47;;;12.00;99.90;;;;;;5011090;28;20525;-73
2022/05/10 00:42:06;;;;;;;16.50;5.57;;;12.00;99.90;;;;;;5012303;28;20776;-72
2022/05/10 00:45:03;;;;;;;12.80;5.43;;;12.00;99.90;;;;;;4994255;28;20132;-72
2022/05/10 00:47:40;;;;;;;10.68;5.38;;;12.00;99.90;;;;;;4999875;28;20404;-72
2022/05/10 00:50:09;;;;;;;9.82;5.43;;;12.00;99.90;;;;;;4990822;28;20061;-72
2022/05/10 00:52:53;;;;;;;17.40;6.15;;;12.10;99.90;;;;;;5008415;28;20107;-72
2022/05/10 00:55:28;;;;;;;10.88;5.88;;;12.10;99.90;;;;;;5008294;28;20112;-72
2022/05/10 00:58:20;;;;;;;18.23;6.20;;;12.10;99.90;;;;;;5006711;28;20046;-72
2022/05/10 01:00:46;;;;;;;10.85;5.45;;;12.10;99.90;;;;;;4991125;28;20044;-73
2022/05/10 01:03:33;;;;;;;17.00;5.88;;;12.10;99.90;;;;;;5002140;28;20041;-72
2022/05/10 01:06:08;;;;;;;14.70;5.28;;;12.10;99.90;;;;;;5026242;28;20045;-72
2022/05/10 01:09:02;;;;;;;16.10;5.40;;;12.10;99.90;;;;;;5027764;28;20517;-72
2022/05/10 01:11:53;;;;;;;19.30;5.50;;;12.10;99.90;;;;;;5026974;28;20053;-72
2022/05/10 01:14:52;;;;;;;15.07;5.85;;;12.10;99.90;;;;;;5025250;28;20053;-72
2022/05/10 01:17:18;;;;;;;8.48;5.28;;;12.10;99.90;;;;;;5004652;28;20099;-73
2022/05/10 01:19:45;;;;;;;23.63;5.70;;;12.10;99.90;;;;;;5027958;28;20049;-72
2022/05/10 01:22:35;;;;;;;16.73;6.07;;;12.10;99.90;;;;;;5026960;28;20053;-71
2022/05/10 01:25:40;;;;;;;16.90;6.13;;;12.10;99.90;;;;;;5024856;28;20140;-71
2022/05/10 01:28:21;;;;;;;15.00;5.35;;;12.20;99.90;;;;;;5026116;28;20049;-72
2022/05/10 01:30:47;;;;;;;19.23;5.43;;;12.20;99.90;;;;;;5027036;28;20049;-72
2022/05/10 01:33:35;;;;;;;19.88;6.15;;;12.20;99.90;;;;;;4987409;28;20053;-71
2022/05/10 01:36:28;;;;;;;11.00;5.60;;;12.30;99.90;;;;;;4970791;28;20493;-71
2022/05/10 01:39:12;;;;;;;12.13;5.45;;;12.30;99.90;;;;;;4996633;28;20050;-73
2022/05/10 01:41:46;;;;;;;14.20;5.95;;;12.30;99.90;;;;;;5008115;28;20053;-72
2022/05/10 01:44:41;;;;;;;14.68;5.32;;;12.40;99.90;;;;;;5007146;28;20136;-73
2022/05/10 01:47:15;;;;;;;12.50;5.10;;;12.40;99.90;;;;;;5039091;28;20108;-72
2022/05/10 01:50:03;;;;;;;14.88;5.78;;;12.40;99.90;;;;;;5041757;28;20571;-73
2022/05/10 01:52:46;;;;;;;14.18;5.30;;;12.40;99.90;;;;;;5010160;28;20059;-72
2022/05/10 01:55:21;;;;;;;10.77;5.30;;;12.40;99.90;;;;;;5009604;28;20085;-73
2022/05/10 01:57:47;;;;;;;10.43;4.93;;;12.30;99.90;;;;;;5028410;28;20113;-72
2022/05/10 02:00:21;;;;;;;9.43;5.57;;;12.20;99.90;;;;;;5029721;28;20047;-73
2022/05/10 02:02:59;;;;;;;16.98;6.10;;;12.20;99.90;;;;;;5012358;28;20100;-72
2022/05/10 02:05:39;;;;;;;12.48;5.05;;;12.20;99.90;;;;;;5009675;28;20071;-73
2022/05/10 02:08:08;;;;;;;;;;;12.20;99.90;;;;;;4994624;28;20056;-73
2022/05/10 02:10:39;;;;;;;10.13;5.28;;;12.10;99.90;;;;;;5027856;28;19925;-72
2022/05/10 02:13:14;;;;;;;16.35;5.43;;;12.10;99.90;;;;;;5029538;28;20052;-72
2022/05/10 02:15:45;;;;;;;21.27;5.68;;;12.10;99.90;;;;;;5028554;28;20048;-73
2022/05/10 02:18:33;;;;;;;11.88;5.53;;;12.10;99.90;;;;;;5029037;28;20041;-72
2022/05/10 02:21:15;;;;;;;12.02;5.45;;;12.10;99.90;;;;;;5027169;28;20925;-72
2022/05/10 02:23:59;;;;;;;12.43;5.38;;;12.00;99.90;;;;;;5025316;28;20556;-73
2022/05/10 02:26:38;;;;;;;13.60;4.72;;;12.00;99.90;;;;;;5009737;28;20053;-73
2022/05/10 02:29:22;;;;;;;15.90;5.18;;;11.90;99.90;;;;;;5008981;28;20054;-72
2022/05/10 02:34:44;;;;;;;17.42;5.15;;;11.90;99.90;;;;;;5009562;28;20061;-72
2022/05/10 02:37:09;;;;;;;;;;;11.90;99.90;;;;;;5008811;28;20042;-73
2022/05/10 02:39:35;;;;;;;11.75;4.53;;;11.90;99.90;;;;;;5009225;28;19936;-73
2022/05/10 02:42:02;;;;;;;11.70;4.45;;;11.90;99.90;;;;;;5009564;28;20052;-72
2022/05/10 02:44:28;;;;;;;10.70;5.45;;;11.90;99.90;;;;;;5008997;28;20049;-72
2022/05/10 02:46:55;;;;;;;12.60;4.93;;;11.90;99.90;;;;;;5008680;28;20049;-72
2022/05/10 02:49:21;;;;;;;13.90;5.18;;;11.90;99.90;;;;;;5041842;28;20061;-72
2022/05/10 02:51:47;;;;;;;17.05;5.45;;;11.90;99.90;;;;;;5020623;28;20258;-72
2022/05/10 02:54:13;;;;;;;12.35;4.80;;;11.90;99.90;;;;;;5027821;28;20120;-72
2022/05/10 02:56:41;;;;;;;14.75;5.47;;;12.00;99.90;;;;;;5028825;28;20040;-72
2022/05/10 02:59:17;;;;;;;10.60;5.40;;;12.00;99.90;;;;;;5027773;28;20057;-72
2022/05/10 03:01:53;;;;;;;8.88;5.68;;;12.10;99.90;;;;;;5018885;28;20065;-72
2022/05/10 03:04:19;;;;;;;13.23;6.20;;;12.10;99.90;;;;;;5008625;28;20125;-72
2022/05/10 03:06:46;;;;;;;14.45;6.22;;;12.10;99.90;;;;;;4992001;28;20635;-73
2022/05/10 03:09:13;;;;;;;11.77;5.75;;;12.10;99.90;;;;;;5008709;28;20135;-72
2022/05/10 03:11:40;;;;;;;12.80;5.47;;;12.20;99.90;;;;;;5009324;28;20045;-74
2022/05/10 03:14:07;;;;;;;15.73;6.18;;;12.20;99.90;;;;;;4992509;28;20060;-72
2022/05/10 03:16:34;;;;;;;13.88;6.38;;;12.20;99.90;;;;;;5008045;28;20053;-72
2022/05/10 03:19:00;;;;;;;16.58;6.70;;;12.30;99.90;;;;;;5008554;28;20404;-72
2022/05/10 03:21:25;;;;;;;14.73;6.03;;;12.30;99.90;;;;;;5008659;28;20054;-72
2022/05/10 03:23:52;;;;;;;10.68;6.38;;;12.30;99.90;;;;;;5008701;28;20463;-72
2022/05/10 03:26:23;;;;;;;15.52;7.60;;;12.30;99.90;;;;;;4989819;28;20056;-72
2022/05/10 03:28:48;;;;;;;13.75;6.50;;;12.30;99.90;;;;;;4988367;28;20069;-72
2022/05/10 03:31:17;;;;;;;20.30;6.30;;;12.30;99.90;;;;;;5028668;28;20073;-72
2022/05/10 03:33:43;;;;;;;11.82;6.60;;;12.30;99.90;;;;;;5007995;28;20404;-72
2022/05/10 03:36:09;;;;;;;15.85;6.78;;;12.30;99.90;;;;;;5007882;28;20083;-72
2022/05/10 03:38:36;;;;;;;14.10;7.35;;;12.30;99.90;;;;;;5008223;28;20045;-72
2022/05/10 03:41:03;;;;;;;19.63;7.57;;;12.30;99.90;;;;;;5008689;28;20038;-72
2022/05/10 03:43:29;;;;;;;17.42;8.00;;;12.30;99.90;;;;;;4992106;28;20038;-73
2022/05/10 03:45:55;;;;;;;12.80;7.05;;;12.30;99.90;;;;;;4991557;28;20041;-72
2022/05/10 03:48:21;;;;;;;17.27;6.85;;;12.30;99.90;;;;;;5008135;28;20056;-72
2022/05/10 03:50:46;;;;;;;17.70;7.07;;;12.20;99.90;;;;;;4990731;28;20054;-72
2022/05/10 03:53:12;;;;;;;13.02;7.07;;;12.20;99.90;;;;;;5007883;28;20052;-72
2022/05/10 03:55:37;;;;;;;22.17;8.13;;;12.30;99.90;;;;;;5007739;28;20033;-72
2022/05/10 03:58:05;;;;;;;15.68;7.53;;;12.20;99.90;;;;;;4993050;28;20532;-72
2022/05/10 04:00:31;;;;;;;19.42;7.57;;;12.20;99.90;;;;;;5012047;28;20057;-71
2022/05/10 04:02:58;;;;;;;22.30;8.35;;;12.20;99.90;;;;;;4978102;28;20136;-72
2022/05/10 04:05:25;;;;;;;13.13;7.32;;;12.20;99.90;;;;;;4992246;28;20050;-73
2022/05/10 04:07:52;;;;;;;14.50;7.18;;;12.30;99.90;;;;;;5024803;28;20153;-72
2022/05/10 04:10:20;;;;;;;15.05;7.13;;;12.30;99.90;;;;;;5026112;28;20520;-71
2022/05/10 04:12:46;;;;;;;11.40;6.10;;;12.30;99.90;;;;;;4991772;28;20096;-72
2022/05/10 04:15:15;;;;;;;10.68;7.13;;;12.30;99.90;;;;;;4992278;28;20112;-72
2022/05/10 04:17:44;;;;;;;24.20;7.90;;;12.40;99.90;;;;;;4992043;28;20042;-72
2022/05/10 04:20:13;;;;;;;15.30;7.07;;;12.40;99.90;;;;;;4997862;28;20123;-72
2022/05/10 04:22:39;;;;;;;12.75;6.93;;;12.40;99.90;;;;;;5011949;28;20061;-72
2022/05/10 04:25:07;;;;;;;12.13;6.88;;;12.50;99.90;;;;;;5011193;28;20052;-72
2022/05/10 04:27:33;;;;;;;18.85;7.82;;;12.60;99.90;;;;;;5012372;28;20052;-72
2022/05/10 04:30:00;;;;;;;12.88;7.20;;;12.60;99.90;;;;;;5010690;28;20399;-72
2022/05/10 04:32:25;;;;;;;16.98;8.07;;;12.60;99.90;;;;;;4997246;28;20042;-73
2022/05/10 04:34:51;;;;;;;17.38;7.50;;;12.60;99.90;;;;;;4991680;28;20096;-72
2022/05/10 04:37:17;;;;;;;13.98;8.18;;;12.60;99.90;;;;;;4991555;28;20060;-72
2022/05/10 04:42:27;;;;;;;14.77;7.15;;;12.60;99.90;;;;;;5008047;28;20222;-73
2022/05/10 04:44:52;;;;;;;18.42;8.27;;;12.60;99.90;;;;;;5011537;28;20071;-73
2022/05/10 04:47:18;;;;;;;19.67;8.38;;;12.60;99.90;;;;;;5010338;28;20045;-72
2022/05/10 04:49:44;;;;;;;13.88;7.90;;;12.60;99.90;;;;;;4996171;28;20049;-72
2022/05/10 04:52:10;;;;;;;23.95;7.38;;;12.60;99.90;;;;;;5019145;28;20068;-72
2022/05/10 04:54:37;;;;;;;15.60;7.60;;;12.70;99.90;;;;;;5010468;28;20049;-72
2022/05/10 04:57:04;;;;;;;16.02;8.45;;;12.70;99.90;;;;;;4995135;28;20080;-72
2022/05/10 04:59:30;;;;;;;18.85;8.20;;;12.80;99.90;;;;;;5009950;28;20063;-72
2022/05/10 05:01:55;;;;;;;19.23;8.07;;;12.90;99.90;;;;;;5043987;28;20057;-72
2022/05/10 05:04:21;;;;;;;21.65;7.88;;;12.90;99.90;;;;;;5010114;28;20420;-72
2022/05/10 05:06:49;;;;;;;15.82;7.80;;;13.00;99.90;;;;;;4994762;28;20982;-72
2022/05/10 05:09:14;;;;;;;21.33;8.60;;;13.00;99.90;;;;;;5009911;28;20381;-73
2022/05/10 05:11:40;;;;;;;16.15;8.25;;;13.10;99.90;;;;;;5010947;28;20103;-72
2022/05/10 05:14:07;;;;;;;23.05;8.13;;;13.10;99.90;;;;;;5027015;28;20403;-72
2022/05/10 05:16:33;;;;;;;15.80;8.38;;;13.20;99.90;;;;;;5042978;28;20096;-72
2022/05/10 05:18:58;;;;;;;15.68;8.65;;;13.30;99.90;;;;;;5010917;28;20081;-72
2022/05/10 05:21:24;;;;;;;15.27;7.90;;;13.40;99.90;;;;;;5009679;28;20045;-72
2022/05/10 05:23:50;;;;;;;15.70;8.30;;;13.50;99.90;;;;;;5011849;28;20077;-72
2022/05/10 05:26:15;;;;;;;25.52;9.82;;;13.60;99.90;;;;;;4993765;28;20041;-72
2022/05/10 05:28:41;;;;;;;19.73;9.95;;;13.60;99.90;;;;;;4994418;28;20484;-72
2022/05/10 05:31:09;;;;;;;16.63;8.32;;;13.70;99.90;;;;;;5010719;28;20065;-72
2022/05/10 05:33:35;;;;;;;17.45;8.65;;;13.80;99.90;;;;;;5010892;28;20046;-71
2022/05/10 05:36:01;;;;;;;15.55;7.72;;;13.80;99.90;;;;;;4994363;28;20499;-72
2022/05/10 05:38:27;;;;;;;22.10;8.05;;;13.90;99.90;;;;;;5009280;28;20098;-72
2022/05/10 05:40:53;;;;;;;12.73;8.73;;;13.90;99.90;;;;;;4991492;28;20049;-72
2022/05/10 05:43:20;;;;;;;18.80;8.18;;;14.00;99.90;;;;;;5018557;28;20335;-73
2022/05/10 05:45:47;;;;;;;18.08;8.50;;;14.10;99.90;;;;;;5026924;28;20049;-72
2022/05/10 05:48:13;;;;;;;17.95;8.63;;;14.20;99.90;;;;;;4993548;28;20053;-72
2022/05/10 05:50:42;;;;;;;20.20;9.07;;;14.20;99.90;;;;;;4990856;28;20502;-72
2022/05/10 05:53:08;;;;;;;14.15;8.38;;;14.20;99.90;;;;;;5039835;28;20137;-72
2022/05/10 05:55:35;;;;;;;13.00;8.57;;;14.20;99.90;;;;;;5005992;28;20125;-72
2022/05/10 05:58:01;;;;;;;18.50;9.02;;;14.20;99.90;;;;;;5039656;28;20038;-72
2022/05/10 06:00:28;;;;;;;21.73;10.57;;;14.20;99.90;;;;;;5005849;28;20374;-72
2022/05/10 06:02:54;;;;;;;16.35;8.40;;;14.30;99.90;;;;;;5006545;28;20062;-71
2022/05/10 06:05:23;;;;;;;17.55;8.40;;;14.30;99.90;;;;;;4989567;28;20052;-72
2022/05/10 06:07:49;;;;;;;17.60;9.43;;;14.40;99.90;;;;;;5006172;28;20054;-71
2022/05/10 06:10:15;;;;;;;15.68;9.07;;;14.50;99.90;;;;;;4990157;28;20203;-72
2022/05/10 06:12:42;;;;;;;17.42;10.18;;;14.60;99.90;;;;;;5005702;28;20052;-72
2022/05/10 06:15:12;;;;;;;17.75;9.27;;;14.70;99.90;;;;;;4990514;28;20073;-72
2022/05/10 06:17:40;;;;;;;26.25;9.63;;;14.80;99.90;;;;;;5005285;28;20133;-72
2022/05/10 06:20:08;;;;;;;17.98;9.55;;;14.90;99.90;;;;;;5006020;28;20395;-72
2022/05/10 06:22:34;;;;;;;18.52;9.43;;;14.90;99.90;;;;;;5005874;28;20144;-72
2022/05/10 06:25:00;;;;;;;17.63;9.43;;;15.00;99.90;;;;;;4989684;28;20507;-72
2022/05/10 06:27:26;;;;;;;21.80;9.98;;;15.10;99.90;;;;;;4989517;28;20049;-72
2022/05/10 06:29:52;;;;;;;24.35;10.48;;;15.20;99.90;;;;;;5009315;28;20034;-72
2022/05/10 06:32:23;;;;;;;15.90;9.52;;;15.30;99.90;;;;;;4995029;28;20041;-71
2022/05/10 06:34:52;;;;;;;17.52;8.95;;;15.30;99.90;;;;;;5004555;28;20049;-72
2022/05/10 06:40:08;;;;;;;20.83;9.57;;;15.50;99.90;;;;;;5022259;28;20050;-71
2022/05/10 06:42:34;;;;;;;17.98;9.75;;;15.60;99.90;;;;;;5000503;28;20073;-72
2022/05/10 06:45:00;;;;;;;16.27;9.63;;;15.70;99.90;;;;;;5005818;28;20049;-71
2022/05/10 06:47:26;;;;;;;23.52;9.27;;;15.90;99.90;;;;;;5020818;28;20038;-72
2022/05/10 06:49:51;;;;;;;17.95;9.30;;;16.20;99.90;;;;;;4993371;28;20050;-71
2022/05/10 06:52:18;;;;;;;15.40;8.90;;;16.60;99.90;;;;;;5002654;28;20061;-71
2022/05/10 06:54:44;;;;;;;24.40;9.02;;;17.00;99.90;;;;;;4980237;28;20493;-71
2022/05/10 06:57:10;;;;;;;15.52;8.32;;;17.50;99.90;;;;;;4995362;28;20088;-71
2022/05/10 06:59:36;;;;;;;16.23;8.15;;;17.90;97.40;;;;;;4985937;28;20045;-71
2022/05/10 07:02:02;;;;;;;18.30;8.38;;;18.30;91.20;;;;;;4988100;28;20108;-71
2022/05/10 07:04:28;;;;;;;16.30;8.18;;;18.60;84.90;;;;;;5004075;28;20050;-72
2022/05/10 07:06:53;;;;;;;14.98;7.97;;;18.90;81.50;;;;;;4989275;28;20404;-71
2022/05/10 07:09:19;;;;;;;10.82;7.20;;;19.20;80.80;;;;;;4987463;28;20547;-70
2022/05/10 07:11:46;;;;;;;15.00;7.63;;;19.60;72.00;;;;;;5005258;28;20404;-72
2022/05/10 07:14:12;;;;;;;13.95;8.02;;;19.70;61.20;;;;;;5005008;28;20400;-70
2022/05/10 07:16:38;;;;;;;12.93;8.07;;;19.80;66.40;;;;;;5007735;28;20387;-71
2022/05/10 07:19:04;;;;;;;13.48;8.43;;;19.80;60.30;;;;;;4972366;28;20399;-71
2022/05/10 07:21:30;;;;;;;15.43;8.40;;;20.00;66.80;;;;;;4972461;28;20054;-71
2022/05/10 07:23:56;;;;;;;14.25;7.88;;;20.10;63.10;;;;;;4988942;28;20574;-71
2022/05/10 07:26:22;;;;;;;11.93;6.95;;;20.40;69.60;;;;;;5009488;28;20042;-71
2022/05/10 07:28:47;;;;;;;16.70;6.70;;;20.60;60.10;;;;;;4987770;28;20048;-70
2022/05/10 07:31:14;;;;;;;11.23;6.18;;;20.70;52.50;;;;;;4987213;28;20042;-70
2022/05/10 07:33:39;;;;;;;12.48;6.05;;;20.60;46.80;;;;;;4988073;28;20196;-70
2022/05/10 07:36:23;;;;;;;12.77;5.85;;;20.60;53.60;;;;;;5008329;28;20124;-71
2022/05/10 07:38:49;;;;;;;14.38;6.00;;;20.60;47.40;;;;;;5003028;28;20515;-71
2022/05/10 07:41:18;;;;;;;10.13;5.50;;;20.60;47.90;;;;;;4988147;28;20081;-71
2022/05/10 07:43:44;;;;;;;13.27;6.18;;;20.70;54.40;;;;;;4987812;28;20075;-71
2022/05/10 07:46:10;;;;;;;9.80;6.00;;;20.80;49.90;;;;;;5001624;28;20488;-70
2022/05/10 07:48:36;;;;;;;9.63;5.70;;;20.90;47.60;;;;;;4986554;28;20117;-70
2022/05/10 07:51:03;;;;;;;21.48;5.32;;;21.10;50.50;;;;;;5010792;28;20050;-71
2022/05/10 07:53:32;;;;;;;15.40;5.68;;;21.10;49.30;;;;;;4988004;28;20068;-71
2022/05/10 07:55:58;;;;;;;18.45;6.03;;;21.10;47.60;;;;;;4988638;28;20431;-70
2022/05/10 07:58:24;;;;;;;14.15;5.80;;;21.10;47.10;;;;;;5002910;28;20045;-70
2022/05/10 08:00:50;;;;;;;12.25;5.63;;;21.10;48.00;;;;;;4992158;28;20046;-71
2022/05/10 08:03:19;;;;;;;18.35;5.35;;;21.00;41.90;;;;;;5003977;28;20056;-71
2022/05/10 08:05:45;;;;;;;9.00;5.43;;;20.80;44.00;;;;;;4986215;28;20042;-71
2022/05/10 08:08:12;;;;;;;10.98;5.70;;;20.90;42.20;;;;;;4998320;28;20034;-71
2022/05/10 08:10:42;;;;;;;10.75;4.57;;;21.10;41.20;;;;;;5007808;28;20469;-71
2022/05/10 08:13:12;;;;;;;14.40;5.50;;;21.40;41.70;;;;;;5007808;28;20045;-71
2022/05/10 08:15:38;;;;;;;15.77;4.47;;;21.60;35.90;;;;;;4986952;28;20399;-71
2022/05/10 08:18:06;;;;;;;24.20;5.22;;;21.80;34.80;;;;;;5004230;28;20050;-71
2022/05/10 08:20:31;;;;;;;21.00;4.95;;;21.80;31.00;;;;;;5004023;28;20053;-72
2022/05/10 08:22:57;;;;;;;13.45;4.30;;;21.80;27.90;;;;;;4987066;28;20049;-70
2022/05/10 08:25:23;;;;;;;14.93;4.40;;;21.80;29.90;;;;;;5021196;28;20141;-71
2022/05/10 08:27:49;;;;;;;15.93;4.10;;;21.70;27.70;;;;;;4987461;28;20038;-71
2022/05/10 08:30:15;;;;;;;12.70;4.03;;;21.70;30.00;;;;;;5006191;28;20046;-71
2022/05/10 08:32:42;;;;;;;10.00;3.65;;;21.80;27.00;;;;;;5009138;28;20052;-71
2022/05/10 08:35:08;;;;;;;8.07;3.42;;;21.90;24.00;;;;;;5020513;28;20485;-71
2022/05/10 08:37:37;;;;;;;17.38;3.75;;;22.20;24.50;;;;;;4988063;28;20049;-72
2022/05/10 08:40:20;;;;;;;7.32;2.92;;;22.40;21.60;;;;;;5016676;28;20126;-71
2022/05/10 08:42:48;;;;;;;9.00;2.70;;;22.60;19.60;;;;;;5007758;28;20057;-71
2022/05/10 08:45:14;;;;;;;8.13;2.95;;;22.80;22.90;;;;;;5010768;28;20518;-71
2022/05/10 08:47:42;;;;;;;10.38;3.47;;;22.90;19.40;;;;;;5011069;28;20053;-71
2022/05/10 08:50:13;;;;;;;13.43;3.17;;;22.80;21.90;;;;;;5010779;28;20087;-71
2022/05/10 08:52:43;;;;;;;10.75;2.60;;;22.70;19.80;;;;;;5027982;28;20534;-70
2022/05/10 08:55:10;;;;;;;7.82;2.90;;;22.60;17.40;;;;;;5024971;28;20045;-71
2022/05/10 08:57:39;;;;;;;9.52;2.92;;;22.60;21.40;;;;;;5009771;28;20564;-71
2022/05/10 09:00:12;;;;;;;5.43;2.75;;;22.50;19.40;;;;;;5013894;28;20041;-71
2022/05/10 09:02:51;;;;;;;8.45;2.95;;;22.30;17.00;;;;;;5014654;28;20090;-71
2022/05/10 09:05:33;;;;;;;7.95;2.75;;;22.20;20.10;;;;;;5010584;28;20445;-71
2022/05/10 09:08:38;;;;;;;12.68;3.10;;;22.10;16.00;;;;;;5010938;28;20046;-71
2022/05/10 09:11:07;;;;;;;13.32;3.78;;;22.20;19.80;;;;;;5003946;28;20071;-71
2022/05/10 09:13:42;;;;;;;6.60;2.97;;;22.20;18.10;;;;;;5048445;28;20052;-71
2022/05/10 09:16:11;;;;;;;10.10;2.97;;;22.20;18.00;;;;;;5030697;28;20049;-72
2022/05/10 09:18:54;;;;;;;12.05;2.97;;;22.20;18.00;;;;;;5013763;28;20049;-71
2022/05/10 09:21:46;;;;;;;8.93;2.70;;;22.20;17.30;;;;;;5029233;28;20151;-71
2022/05/10 09:24:42;;;;;;;8.80;3.20;;;22.20;18.30;;;;;;5030032;28;20495;-71
2022/05/10 09:27:10;;;;;;;4.28;2.45;;;22.20;18.60;;;;;;5013567;28;20061;-71
2022/05/10 09:29:57;;;;;;;11.70;2.70;;;22.20;17.60;;;;;;5023723;28;20048;-71
2022/05/10 09:35:22;;;;;;;9.65;2.60;;;22.20;17.80;;;;;;5041894;28;20057;-71
2022/05/10 09:37:50;;;;;;;7.47;2.80;;;22.20;18.30;;;;;;5010171;28;20053;-71
2022/05/10 09:40:25;;;;;;;7.85;2.95;;;22.10;16.90;;;;;;5042803;28;20124;-71
2022/05/10 09:42:53;;;;;;;5.28;2.45;;;22.20;17.40;;;;;;5011385;28;20488;-71
2022/05/10 09:45:22;;;;;;;11.13;2.60;;;22.10;14.30;;;;;;5026876;28;20162;-71
2022/05/10 09:48:02;;;;;;;7.35;2.28;;;22.00;16.20;;;;;;5010645;28;20065;-72
2022/05/10 09:50:30;;;;;;;;;;;22.00;15.70;;;;;;5027986;28;20459;-71
2022/05/10 09:53:12;;;;;;;11.30;2.40;;;22.00;17.60;;;;;;5027738;28;19932;-71
2022/05/10 09:55:41;;;;;;;5.75;2.20;;;22.10;13.80;;;;;;5009103;28;20510;-71
2022/05/10 09:58:20;;;;;;;12.75;2.70;;;22.30;15.60;;;;;;5008538;28;20491;-71
2022/05/10 10:00:52;;;;;;;6.05;2.40;;;22.40;14.40;;;;;;5008785;28;20046;-72
2022/05/10 10:03:27;;;;;;;5.32;2.70;;;22.70;16.20;;;;;;4997371;28;20124;-71
2022/05/10 10:06:12;;;;;;;6.40;2.38;;;22.80;13.70;;;;;;4992472;28;20516;-71
2022/05/10 10:08:44;;;;;;;4.70;2.10;;;23.00;17.20;;;;;;5027771;28;20450;-69
2022/05/10 10:11:30;;;;;;;6.03;2.90;;;23.20;14.70;;;;;;5009145;28;20507;-69
2022/05/10 10:13:57;;;;;;;6.45;2.53;;;23.40;12.50;;;;;;4998885;28;20045;-69
2022/05/10 10:16:30;;;;;;;4.22;2.30;;;23.50;11.10;;;;;;5026755;28;20049;-69
2022/05/10 10:19:11;;;;;;;9.32;2.67;;;23.60;15.00;;;;;;5008935;28;20114;-71
2022/05/10 10:21:49;;;;;;;9.95;3.25;;;23.60;14.10;;;;;;5027745;28;20057;-72
2022/05/10 10:24:26;;;;;;;7.90;3.00;;;23.50;11.00;;;;;;5007478;28;20053;-71
2022/05/10 10:27:02;;;;;;;8.10;2.97;;;23.30;11.40;;;;;;5007672;28;20045;-72
2022/05/10 10:29:40;;;;;;;8.55;3.15;;;23.10;14.00;;;;;;5008177;28;20056;-71
2022/05/10 10:32:15;;;;;;;6.65;3.20;;;23.00;12.30;;;;;;5007429;28;20076;-72
2022/05/10 10:34:51;;;;;;;9.68;3.40;;;22.90;14.30;;;;;;5015371;28;20500;-71
2022/05/10 10:37:19;;;;;;;6.28;3.17;;;22.70;12.40;;;;;;5028581;28;20087;-71
2022/05/10 10:39:54;;;;;;;9.70;3.40;;;22.60;12.50;;;;;;5008954;28;20044;-71
2022/05/10 10:42:31;;;;;;;4.50;3.13;;;22.50;14.70;;;;;;5008084;28;20054;-72
2022/05/10 10:45:00;;;;;;;7.22;3.00;;;22.60;15.30;;;;;;5013008;28;20106;-71
2022/05/10 10:47:50;;;;;;;10.95;3.08;;;22.70;14.90;;;;;;5012600;28;20056;-71
2022/05/10 10:50:30;;;;;;;18.30;3.70;;;22.80;13.00;;;;;;5002213;28;20689;-71
2022/05/10 10:52:57;;;;;;;;;;;23.00;13.40;;;;;;5008257;28;20496;-71
2022/05/10 10:55:44;;;;;;;9.40;2.95;;;23.10;12.60;;;;;;5041334;28;19921;-71
2022/05/10 10:58:36;;;;;;;11.80;3.30;;;23.20;13.50;;;;;;5007667;28;20092;-71
2022/05/10 11:01:26;;;;;;;10.40;3.10;;;23.20;13.10;;;;;;5008294;28;20051;-71
2022/05/10 11:04:11;;;;;;;8.32;3.38;;;23.10;11.80;;;;;;5008145;28;20061;-71
2022/05/10 11:07:32;;;;;;;12.93;3.25;;;23.10;12.60;;;;;;5018098;28;20491;-71
2022/05/10 11:10:26;;;;;;;4.28;3.00;;;23.20;14.40;;;;;;4989948;28;20064;-70
2022/05/10 11:13:01;;;;;;;5.63;2.95;;;23.10;13.20;;;;;;5005945;28;20064;-71
2022/05/10 11:15:48;;;;;;;5.47;3.22;;;23.10;12.50;;;;;;5011688;28;20492;-72
2022/05/10 11:18:44;;;;;;;11.05;2.95;;;23.10;11.90;;;;;;5021785;28;20041;-71
2022/05/10 11:21:41;;;;;;;6.95;2.50;;;23.10;12.70;;;;;;4988370;28;20057;-72
2022/05/10 11:24:36;;;;;;;10.98;3.33;;;23.00;11.60;;;;;;4987998;28;20053;-71
2022/05/10 11:27:12;;;;;;;5.80;2.75;;;22.90;10.30;;;;;;4985391;28;20119;-71
2022/05/10 11:30:08;;;;;;;6.88;3.35;;;22.90;10.90;;;;;;5026112;28;20372;-73
2022/05/10 11:33:07;;;;;;;15.68;3.33;;;22.90;10.80;;;;;;5007527;28;20068;-72
2022/05/10 11:36:09;;;;;;;8.32;3.50;;;22.80;10.20;;;;;;5008540;28;20416;-72
2022/05/10 11:39:12;;;;;;;14.75;3.00;;;22.70;10.10;;;;;;5009866;28;20053;-71
2022/05/10 11:41:58;;;;;;;13.20;3.38;;;22.60;11.70;;;;;;5045271;28;20053;-71
2022/05/10 11:44:43;;;;;;;19.23;3.38;;;22.50;12.40;;;;;;5045832;28;20589;-72
2022/05/10 11:47:30;;;;;;;12.68;3.50;;;22.40;13.60;;;;;;5044796;28;20053;-71
2022/05/10 11:49:58;;;;;;;15.50;5.15;;;22.40;13.50;;;;;;5007540;28;20057;-74
2022/05/10 11:52:56;;;;;;;15.00;3.63;;;22.50;13.60;;;;;;5004944;28;20112;-73
2022/05/10 11:55:24;;;;;;;10.30;3.78;;;22.60;14.30;;;;;;4991509;28;20061;-72
2022/05/10 11:57:58;;;;;;;8.93;3.88;;;22.60;13.60;;;;;;5004497;28;20076;-71
2022/05/10 12:00:27;;;;;;;8.52;3.80;;;22.70;13.50;;;;;;5004946;28;20056;-71
2022/05/10 12:02:53;;;;;;;10.75;4.22;;;22.80;14.30;;;;;;4988107;28;20128;-71
2022/05/10 12:05:33;;;;;;;17.50;4.13;;;22.90;16.00;;;;;;5006000;28;20404;-72
2022/05/10 12:08:15;;;;;;;10.20;3.97;;;23.00;15.70;;;;;;5004716;28;20111;-72
2022/05/10 12:10:43;;;;;;;19.98;4.32;;;23.00;13.50;;;;;;5006898;28;20100;-71
2022/05/10 12:21:19;;;;;;;9.05;4.47;;;23.10;13.90;;;;;;4987908;28;20042;-71
2022/05/10 12:22:51;;;;;;;6.90;4.50;;;23.30;13.20;;;;;;5041882;28;20496;-72
2022/05/10 12:25:53;;;;;;;7.13;3.67;;;23.30;12.10;;;;;;5007548;28;20056;-72
2022/05/10 12:28:46;;;;;;;16.48;4.53;;;23.40;11.90;;;;;;5007752;28;20057;-72
2022/05/10 12:31:35;;;;;;;16.13;4.05;;;23.50;11.40;;;;;;5018024;28;20065;-72
2022/05/10 12:34:09;;;;;;;6.82;2.72;;;23.60;10.60;;;;;;5007335;28;20054;-72
2022/05/10 12:36:41;;;;;;;5.82;2.97;;;23.70;11.50;;;;;;5008004;28;20108;-72
2022/05/10 12:39:30;;;;;;;15.10;3.30;;;23.60;9.50;;;;;;5007966;28;20058;-71
2022/05/10 12:42:01;;;;;;;6.38;1.95;;;23.60;8.80;;;;;;5023120;28;20099;-72
2022/05/10 12:44:58;;;;;;;23.35;2.95;;;23.60;8.40;;;;;;5028302;28;20207;-72
2022/05/10 12:48:01;;;;;;;8.30;2.47;;;23.50;8.30;;;;;;5027450;28;20058;-71
2022/05/10 12:50:55;;;;;;;14.80;3.05;;;23.40;7.80;;;;;;5029462;28;20132;-72
2022/05/10 12:53:28;;;;;;;5.45;2.15;;;23.30;7.50;;;;;;5010978;28;20057;-72
2022/05/10 12:56:22;;;;;;;29.00;3.40;;;23.30;9.20;;;;;;5011074;28;20042;-71
2022/05/10 12:58:52;;;;;;;10.73;3.15;;;23.30;8.20;;;;;;5003798;28;20076;-72
2022/05/10 13:01:21;;;;;;;39.83;4.25;;;23.40;7.80;;;;;;5045681;28;20128;-72
2022/05/10 13:03:57;;;;;;;7.68;2.75;;;23.40;7.20;;;;;;5010105;28;20503;-73
2022/05/10 13:06:22;;;;;;;7.82;3.58;;;23.40;8.70;;;;;;5028654;28;20557;-72
2022/05/10 13:08:51;;;;;;;9.73;3.83;;;23.30;7.90;;;;;;5010443;28;20077;-72
2022/05/10 13:11:22;;;;;;;20.52;3.40;;;23.30;9.30;;;;;;5010775;28;20060;-71
2022/05/10 13:13:49;;;;;;;7.88;3.13;;;23.30;9.30;;;;;;5011736;28;20085;-72
2022/05/10 13:16:20;;;;;;;12.05;4.18;;;23.30;10.30;;;;;;5043080;28;20500;-71
2022/05/10 13:18:49;;;;;;;6.85;3.53;;;23.10;9.90;;;;;;5011285;28;20045;-70
2022/05/10 13:21:27;;;;;;;11.05;3.50;;;22.90;9.90;;;;;;5010079;28;20038;-69
2022/05/10 13:23:55;;;;;;;21.85;4.00;;;22.90;11.10;;;;;;5026478;28;20053;-71
2022/05/10 13:26:22;;;;;;;14.05;3.53;;;22.90;10.50;;;;;;5029738;28;20500;-69