Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:16;;;;;;;12.32;8.02;;;;;;;8.16;79.58;98617.28;4850822;29;20045;-77
2022/09/16 00:03:42;;;;;;;12.82;7.68;;;;;;;8.06;79.52;98611.41;4865220;29;20094;-78
2022/09/16 00:06:24;;;;;;;14.50;7.65;;;;;;;8.07;79.29;98624.31;4863281;29;20069;-79
2022/09/16 00:08:51;;;;;;;10.32;6.68;;;;;;;7.98;79.54;98607.19;4837231;29;20094;-79
2022/09/16 00:11:17;;;;;;;10.20;4.95;;;;;;;7.94;79.76;98602.09;4851287;29;20061;-80
2022/09/16 00:13:44;;;;;;;11.40;6.70;;;;;;;8.00;79.83;98609.78;4863807;29;20093;-81
2022/09/16 00:16:16;;;;;;;10.88;6.85;;;;;;;8.02;79.71;98612.34;4849452;29;20057;-78
2022/09/16 00:18:42;;;;;;;;;;;;;;;8.04;79.83;98610.56;4850214;29;20061;-78
2022/09/16 00:21:09;;;;;;;10.18;5.97;;;;;;;7.84;79.31;98573.75;4847547;29;19948;-79
2022/09/16 00:23:35;;;;;;;14.38;6.95;;;;;;;7.97;79.38;98599.47;4847424;29;20038;-79
2022/09/16 00:26:02;;;;;;;7.05;5.20;;;;;;;7.90;79.50;98600.44;4863305;29;20086;-77
2022/09/16 00:28:28;;;;;;;12.13;7.40;;;;;;;7.91;79.33;98602.16;4851865;29;20113;-78
2022/09/16 00:31:01;;;;;;;13.15;7.30;;;;;;;7.91;79.77;98605.63;4852997;29;20047;-80
2022/09/16 00:33:27;;;;;;;13.48;7.35;;;;;;;7.90;79.62;98587.50;4855487;29;20052;-76
2022/09/16 00:36:15;;;;;;;12.82;7.80;;;;;;;8.08;79.47;98600.13;4853831;29;20050;-78
2022/09/16 00:38:41;;;;;;;12.05;7.78;;;;;;;8.22;79.71;98607.66;4849945;29;20041;-77
2022/09/16 00:41:13;;;;;;;12.00;7.38;;;;;;;8.32;79.75;98617.84;4853244;29;20094;-77
2022/09/16 00:43:49;;;;;;;13.65;7.25;;;;;;;8.37;79.46;98611.69;4857335;29;20041;-76
2022/09/16 00:46:20;;;;;;;11.05;7.28;;;;;;;8.31;79.79;98606.63;4862033;29;20065;-78
2022/09/16 00:48:46;;;;;;;10.80;6.78;;;;;;;8.52;80.05;98615.78;4869227;29;20862;-78
2022/09/16 00:51:14;;;;;;;8.40;5.93;;;;;;;8.61;79.74;98606.94;4847216;29;20045;-78
2022/09/16 00:53:48;;;;;;;9.10;6.43;;;;;;;8.61;79.79;98590.56;4849843;29;20052;-80
2022/09/16 00:56:17;;;;;;;13.02;6.85;;;;;;;8.78;79.64;98605.75;4851947;29;20132;-77
2022/09/16 00:58:53;;;;;;;10.93;6.50;;;;;;;8.85;79.23;98599.56;4863191;29;20063;-80
2022/09/16 01:01:21;;;;;;;9.32;5.53;;;;;;;8.95;79.56;98595.88;4847223;29;20144;-79
2022/09/16 01:03:55;;;;;;;10.60;6.43;;;;;;;9.06;79.74;98587.84;4844986;29;20041;-78
2022/09/16 01:06:25;;;;;;;8.90;6.30;;;;;;;9.15;79.29;98589.41;4849864;29;20057;-76
2022/09/16 01:08:51;;;;;;;12.50;6.65;;;;;;;9.14;79.33;98595.50;4848481;29;20101;-77
2022/09/16 01:11:17;;;;;;;11.07;7.22;;;;;;;9.08;79.20;98598.22;4848463;29;20132;-78
2022/09/16 01:13:44;;;;;;;13.93;7.50;;;;;;;8.93;79.05;98579.50;4849346;29;20438;-77
2022/09/16 01:16:19;;;;;;;10.60;6.57;;;;;;;9.06;79.45;98589.59;4849086;29;20057;-80
2022/09/16 01:19:08;;;;;;;10.20;6.57;;;;;;;9.13;79.25;98591.19;4849032;29;20441;-78
2022/09/16 01:21:44;;;;;;;10.65;6.70;;;;;;;9.13;79.34;98593.78;4844270;29;20125;-81
2022/09/16 01:24:42;;;;;;;12.02;7.20;;;;;;;9.12;79.14;98592.91;4863933;29;20041;-79
2022/09/16 01:27:20;;;;;;;12.02;6.57;;;;;;;9.13;79.32;98596.38;4847796;29;20050;-78
2022/09/16 01:30:10;;;;;;;13.10;7.32;;;;;;;9.08;78.96;98603.41;4846859;29;20041;-78
2022/09/16 01:32:45;;;;;;;14.27;7.50;;;;;;;8.97;78.71;98601.88;4836095;29;20050;-78
2022/09/16 01:35:26;;;;;;;11.65;7.78;;;;;;;8.99;78.92;98599.28;4838464;29;20590;-80
2022/09/16 01:38:21;;;;;;;12.07;7.22;;;;;;;9.05;79.16;98596.53;4865003;29;20041;-77
2022/09/16 01:40:50;;;;;;;10.95;7.00;;;;;;;9.16;79.41;98597.16;4830618;29;20060;-79
2022/09/16 01:43:28;;;;;;;10.35;7.07;;;;;;;9.17;78.90;98585.00;4822252;29;20041;-78
2022/09/16 01:45:59;;;;;;;10.23;7.18;;;;;;;9.27;78.99;98586.53;4865538;29;20057;-79
2022/09/16 01:48:51;;;;;;;13.13;8.00;;;;;;;9.29;78.82;98592.53;4863751;29;20168;-79
2022/09/16 01:51:24;;;;;;;13.13;8.02;;;;;;;9.20;78.51;98595.34;4851043;29;20489;-78
2022/09/16 01:54:11;;;;;;;12.35;7.75;;;;;;;9.06;78.40;98574.88;4849355;29;20053;-77
2022/09/16 01:56:49;;;;;;;14.45;7.68;;;;;;;9.14;78.56;98590.28;4837233;29;20050;-77
2022/09/16 01:59:24;;;;;;;11.32;7.47;;;;;;;9.10;78.68;98573.91;4853002;29;20395;-80
2022/09/16 02:01:56;;;;;;;12.52;8.32;;;;;;;9.03;78.60;98581.00;4850076;29;20073;-77
2022/09/16 02:04:29;;;;;;;15.27;8.95;;;;;;;9.02;78.69;98586.22;4835908;29;20105;-80
2022/09/16 02:06:58;;;;;;;14.07;8.38;;;;;;;8.86;78.71;98575.31;4867489;29;20045;-79
2022/09/16 02:09:33;;;;;;;16.92;9.32;;;;;;;8.77;78.91;98563.41;4840081;29;20048;-80
2022/09/16 02:12:05;;;;;;;17.65;9.38;;;;;;;8.80;78.85;98575.44;4869839;29;20084;-78
2022/09/16 02:14:35;;;;;;;15.82;8.77;;;;;;;8.85;79.30;98576.22;4856042;29;20037;-76
2022/09/16 02:17:06;;;;;;;14.60;8.85;;;;;;;8.87;79.18;98574.44;4859444;29;20053;-79
2022/09/16 02:19:47;;;;;;;15.68;9.13;;;;;;;8.83;79.14;98557.22;4854053;29;20045;-80
2022/09/16 02:22:24;;;;;;;16.27;9.43;;;;;;;8.93;79.16;98576.91;4870607;29;20056;-78
2022/09/16 02:24:51;;;;;;;13.57;8.75;;;;;;;8.89;79.32;98576.09;4852968;29;20302;-77
2022/09/16 02:27:21;;;;;;;14.60;9.45;;;;;;;8.88;79.01;98573.56;4852537;29;20122;-79
2022/09/16 02:29:55;;;;;;;17.52;9.73;;;;;;;9.00;79.25;98581.06;4865217;29;20128;-81
2022/09/16 02:32:24;;;;;;;16.55;9.00;;;;;;;9.03;79.16;98581.00;4853507;29;20405;-80
2022/09/16 02:34:53;;;;;;;18.20;9.75;;;;;;;8.89;78.85;98570.06;4850459;29;20509;-80
2022/09/16 02:37:23;;;;;;;14.98;9.32;;;;;;;8.94;79.13;98578.59;4865861;29;20056;-80
2022/09/16 02:39:54;;;;;;;17.65;9.52;;;;;;;8.88;79.02;98568.38;4852246;29;20168;-80
2022/09/16 02:42:20;;;;;;;17.42;9.88;;;;;;;8.87;79.12;98570.09;4852015;29;20041;-82
2022/09/16 02:44:46;;;;;;;14.90;8.90;;;;;;;8.83;78.91;98576.22;4854181;29;20044;-77
2022/09/16 02:47:16;;;;;;;15.20;8.63;;;;;;;8.86;79.34;98570.13;4850565;29;20663;-79
2022/09/16 02:49:55;;;;;;;18.77;9.45;;;;;;;8.72;78.41;98560.88;4868470;29;20204;-80
2022/09/16 02:52:43;;;;;;;15.90;9.75;;;;;;;8.77;79.24;98570.31;4883472;29;20045;-77
2022/09/16 02:55:19;;;;;;;13.63;9.30;;;;;;;8.76;79.26;98561.69;4854833;29;20057;-80
2022/09/16 02:57:46;;;;;;;15.65;9.60;;;;;;;8.73;78.92;98546.19;4883119;29;20059;-79
2022/09/16 03:00:12;;;;;;;15.82;9.30;;;;;;;8.67;79.08;98552.38;4873272;29;20043;-79
2022/09/16 03:02:38;;;;;;;14.18;8.90;;;;;;;8.69;78.63;98560.97;4871323;29;20034;-78
2022/09/16 03:05:05;;;;;;;16.65;9.85;;;;;;;8.71;79.44;98568.72;4871982;29;20089;-77
2022/09/16 03:07:31;;;;;;;16.70;9.50;;;;;;;8.69;79.29;98555.78;4887755;29;20041;-79
2022/09/16 03:09:57;;;;;;;17.33;9.52;;;;;;;8.74;79.28;98555.69;4875025;29;20066;-80
2022/09/16 03:12:55;;;;;;;17.58;8.95;;;;;;;8.78;79.03;98561.66;4878059;29;20053;-78
2022/09/16 03:15:40;;;;;;;16.38;9.13;;;;;;;8.84;79.54;98567.56;4859543;29;20053;-76
2022/09/16 03:18:22;;;;;;;19.77;9.38;;;;;;;8.85;79.01;98571.03;4858872;29;20033;-80
2022/09/16 03:21:13;;;;;;;14.45;9.07;;;;;;;8.79;78.68;98565.97;4854633;29;20528;-78
2022/09/16 03:23:52;;;;;;;16.45;9.75;;;;;;;8.82;79.49;98565.91;4856386;29;20061;-78
2022/09/16 03:26:18;;;;;;;14.15;9.50;;;;;;;8.85;79.35;98569.25;4851460;29;20536;-80
2022/09/16 03:29:16;;;;;;;20.05;9.95;;;;;;;8.82;79.68;98552.94;4849590;29;20109;-78
2022/09/16 03:31:50;;;;;;;17.02;9.55;;;;;;;8.98;79.56;98564.66;4828138;29;20054;-78
2022/09/16 03:34:29;;;;;;;15.07;8.98;;;;;;;9.00;79.45;98562.91;4859285;29;20474;-78
2022/09/16 03:37:03;;;;;;;25.65;10.20;;;;;;;9.06;79.55;98559.31;4860649;29;20045;-81
2022/09/16 03:39:31;;;;;;;15.75;9.43;;;;;;;9.08;79.32;98551.50;4872862;29;20128;-77
2022/09/16 03:42:07;;;;;;;16.90;9.45;;;;;;;9.20;79.62;98561.59;4859055;29;20045;-78
2022/09/16 03:44:35;;;;;;;15.27;9.10;;;;;;;9.27;79.01;98555.38;4870210;29;20044;-77
2022/09/16 03:47:06;;;;;;;13.48;8.73;;;;;;;9.37;79.47;98549.97;4859233;29;20589;-78
2022/09/16 03:49:32;;;;;;;14.15;9.23;;;;;;;9.61;79.22;98559.75;4859084;29;20056;-79
2022/09/16 03:51:59;;;;;;;16.23;8.68;;;;;;;9.76;79.44;98562.88;4873800;29;20045;-78
2022/09/16 03:54:25;;;;;;;15.23;8.98;;;;;;;9.89;79.23;98560.81;4859452;29;20076;-78
2022/09/16 03:56:51;;;;;;;13.60;8.35;;;;;;;9.88;79.12;98554.75;4860270;29;20140;-78
2022/09/16 03:59:18;;;;;;;13.35;8.73;;;;;;;9.96;78.67;98554.53;4859441;29;20097;-78
2022/09/16 04:01:44;;;;;;;12.88;8.57;;;;;;;9.89;78.66;98545.22;4855118;29;20057;-77
2022/09/16 04:04:11;;;;;;;14.13;8.10;;;;;;;10.05;78.66;98554.31;4861993;29;20041;-77
2022/09/16 04:06:37;;;;;;;13.88;8.05;;;;;;;10.04;78.37;98549.16;4860411;29;20516;-81
2022/09/16 04:09:05;;;;;;;13.88;8.15;;;;;;;10.06;79.05;98543.03;4858626;29;20076;-78
2022/09/16 04:11:31;;;;;;;12.85;7.57;;;;;;;10.22;78.78;98550.41;4851014;29;20145;-76
2022/09/16 04:14:00;;;;;;;12.50;8.32;;;;;;;10.25;78.45;98551.19;4859410;29;20124;-78
2022/09/16 04:16:27;;;;;;;12.25;7.53;;;;;;;10.25;78.27;98540.78;4828645;29;20053;-79
2022/09/16 04:18:53;;;;;;;12.57;8.07;;;;;;;10.41;79.07;98545.59;4859731;29;20037;-78
2022/09/16 04:21:19;;;;;;;10.27;7.82;;;;;;;10.52;78.79;98538.31;4855069;29;20053;-78
2022/09/16 04:23:45;;;;;;;12.68;7.68;;;;;;;10.59;78.58;98544.22;4859695;29;20045;-78
2022/09/16 04:26:11;;;;;;;10.90;7.80;;;;;;;10.71;78.44;98548.19;4860303;29;20041;-77
2022/09/16 04:28:37;;;;;;;14.13;8.02;;;;;;;10.79;78.45;98547.97;4859008;29;20041;-77
2022/09/16 04:31:06;;;;;;;11.25;7.72;;;;;;;10.97;78.73;98556.97;4854818;29;20053;-79
2022/09/16 04:33:33;;;;;;;11.43;7.63;;;;;;;11.08;78.48;98548.81;4873265;29;20093;-78
2022/09/16 04:36:08;;;;;;;12.32;7.45;;;;;;;11.18;77.58;98552.84;4859615;29;20049;-80
2022/09/16 04:38:35;;;;;;;11.35;7.35;;;;;;;11.23;77.52;98555.31;4858374;29;20425;-78
2022/09/16 04:41:05;;;;;;;14.82;7.65;;;;;;;11.22;77.47;98548.41;4863363;29;20193;-78
2022/09/16 04:43:32;;;;;;;10.73;7.40;;;;;;;11.27;77.33;98551.72;4859307;29;20124;-77
2022/09/16 04:45:57;;;;;;;11.80;7.07;;;;;;;11.27;77.33;98538.69;4875245;29;20081;-77
2022/09/16 04:48:24;;;;;;;11.23;6.97;;;;;;;11.45;77.63;98537.25;4860127;29;20114;-77
2022/09/16 04:50:51;;;;;;;10.02;6.68;;;;;;;11.63;77.48;98543.59;4861783;29;20053;-76
2022/09/16 04:53:18;;;;;;;8.07;6.07;;;;;;;11.70;77.30;98526.88;4855239;29;20101;-78
2022/09/16 04:55:45;;;;;;;10.63;7.22;;;;;;;11.86;76.37;98535.03;4851368;29;20045;-79
2022/09/16 04:58:11;;;;;;;11.15;6.82;;;;;;;12.02;76.49;98527.56;4851745;29;20045;-78
2022/09/16 05:00:38;;;;;;;11.35;6.53;;;;;;;12.15;76.27;98520.13;4853164;29;20082;-80
2022/09/16 05:03:04;;;;;;;10.52;7.10;;;;;;;12.23;76.05;98527.69;4866807;29;20049;-77
2022/09/16 05:05:30;;;;;;;10.57;6.97;;;;;;;12.30;75.59;98533.53;4865390;29;20682;-77
2022/09/16 05:07:56;;;;;;;10.25;6.63;;;;;;;12.33;75.85;98525.63;4849856;29;20046;-78
2022/09/16 05:10:22;;;;;;;9.13;6.57;;;;;;;12.19;75.30;98523.50;4848872;29;20045;-77
2022/09/16 05:12:52;;;;;;;9.48;6.80;;;;;;;12.08;74.58;98525.63;4857926;29;20106;-79
2022/09/16 05:15:19;;;;;;;9.85;6.68;;;;;;;12.11;75.00;98531.59;4874545;29;20076;-76
2022/09/16 05:17:45;;;;;;;11.68;7.07;;;;;;;12.10;75.30;98522.06;4873909;29;20061;-78
2022/09/16 05:20:13;;;;;;;12.18;7.40;;;;;;;12.29;75.29;98531.84;4857902;29;20037;-78
2022/09/16 05:22:39;;;;;;;13.13;7.30;;;;;;;12.28;74.63;98519.69;4860915;29;20049;-77
2022/09/16 05:25:06;;;;;;;9.80;6.28;;;;;;;12.25;74.63;98532.84;4874307;29;20398;-77
2022/09/16 05:27:32;;;;;;;9.45;6.63;;;;;;;12.18;74.68;98527.84;4863612;29;20467;-76
2022/09/16 05:29:58;;;;;;;11.80;6.82;;;;;;;12.13;74.62;98521.09;4862698;29;20045;-77
2022/09/16 05:32:26;;;;;;;10.52;7.30;;;;;;;12.10;74.20;98519.47;4862070;29;20543;-78
2022/09/16 05:34:52;;;;;;;10.90;7.55;;;;;;;12.09;74.54;98514.28;4860065;29;20037;-79
2022/09/16 05:37:18;;;;;;;10.30;7.25;;;;;;;12.13;74.48;98505.44;4863148;29;20492;-77
2022/09/16 05:39:44;;;;;;;12.75;7.57;;;;;;;12.29;74.93;98508.38;4861912;29;20093;-75
2022/09/16 05:42:10;;;;;;;8.77;6.40;;;;;;;12.47;74.76;98502.47;4862838;29;20141;-78
2022/09/16 05:44:37;;;;;;;9.70;6.65;;;;;;;12.44;74.25;98486.91;4879093;29;20129;-76
2022/09/16 05:47:03;;;;;;;10.93;7.35;;;;;;;12.54;74.09;98495.25;4866983;29;20051;-78
2022/09/16 05:49:29;;;;;;;9.82;7.20;;;;;;;12.63;74.43;98501.88;4863881;29;20084;-76
2022/09/16 05:51:55;;;;;;;9.55;7.13;;;;;;;12.71;74.43;98497.22;4869391;29;20049;-79
2022/09/16 05:54:23;;;;;;;10.15;6.72;;;;;;;12.68;73.67;98499.13;4863175;29;20037;-75
2022/09/16 05:56:50;;;;;;;10.60;7.18;;;;;;;12.65;74.08;98490.50;4866971;29;20056;-76
2022/09/16 05:59:17;;;;;;;11.23;7.53;;;;;;;12.75;74.47;98495.34;4840922;29;20041;-76
2022/09/16 06:01:45;;;;;;;9.75;6.45;;;;;;;13.00;74.06;98502.22;4843167;29;20045;-77
2022/09/16 06:04:13;;;;;;;10.18;6.85;;;;;;;13.11;74.10;98495.66;4857052;29;20044;-80
2022/09/16 06:06:42;;;;;;;10.63;6.93;;;;;;;13.26;73.63;98499.41;4853026;29;20451;-77
2022/09/16 06:09:18;;;;;;;13.75;7.00;;;;;;;13.34;73.79;98485.22;4858356;29;20049;-76
2022/09/16 06:11:47;;;;;;;8.73;6.85;;;;;;;13.60;73.38;98489.38;4856576;29;20208;-75
2022/09/16 06:14:15;;;;;;;10.80;7.22;;;;;;;13.87;73.73;98478.66;4835136;29;20127;-77
2022/09/16 06:16:42;;;;;;;13.05;6.88;;;;;;;14.08;72.92;98487.31;4850077;29;20076;-77
2022/09/16 06:19:15;;;;;;;10.05;7.07;;;;;;;13.99;72.54;98477.28;4863241;29;20138;-79
2022/09/16 06:21:43;;;;;;;9.45;6.70;;;;;;;14.16;72.43;98484.34;4875957;29;20081;-77
2022/09/16 06:24:11;;;;;;;10.02;6.90;;;;;;;14.33;72.51;98475.75;4865294;29;20041;-76
2022/09/16 06:26:38;;;;;;;9.23;6.78;;;;;;;14.44;71.61;98483.97;4867991;29;20117;-79
2022/09/16 06:29:05;;;;;;;10.82;7.65;;;;;;;14.20;71.39;98490.31;4845356;29;20037;-79
2022/09/16 06:31:33;;;;;;;10.77;6.82;;;;;;;14.01;71.30;98485.91;4860403;29;20101;-78
2022/09/16 06:33:59;;;;;;;11.02;7.38;;;;;;;13.80;71.35;98477.22;4847623;29;20505;-77
2022/09/16 06:36:31;;;;;;;14.27;7.85;;;;;;;13.64;71.63;98479.63;4873225;29;20494;-75
2022/09/16 06:38:58;;;;;;;11.63;7.40;;;;;;;13.66;72.03;98485.63;4850056;29;20038;-76
2022/09/16 06:41:24;;;;;;;12.43;7.50;;;;;;;13.64;72.22;98483.09;4868519;29;20053;-79
2022/09/16 06:43:51;;;;;;;12.63;7.70;;;;;;;13.66;72.04;98475.19;4867886;29;20037;-77
2022/09/16 06:46:23;;;;;;;12.70;7.90;;;;;;;13.70;71.88;98471.53;4867121;29;20049;-76
2022/09/16 06:48:51;;;;;;;12.40;8.02;;;;;;;13.78;72.39;98472.06;4850261;29;20503;-76
2022/09/16 06:51:23;;;;;;;11.48;8.90;;;;;;;13.96;71.85;98480.84;4850017;29;20050;-78
2022/09/16 06:53:50;;;;;;;10.20;7.35;;;;;;;14.11;72.06;98462.81;4852042;29;20083;-76
2022/09/16 06:56:19;;;;;;;15.23;8.82;;;;;;;14.31;71.78;98467.97;4869400;29;20526;-79
2022/09/16 06:58:47;;;;;;;13.98;9.10;;;;;;;14.51;71.79;98457.50;4849032;29;20033;-77
2022/09/16 07:01:24;;;;;;;12.63;7.93;;;;;;;14.59;71.31;98450.16;4822950;29;20045;-79
2022/09/16 07:03:51;;;;;;;15.50;8.15;;;;;;;14.82;71.85;98458.72;4851182;29;20571;-75
2022/09/16 07:06:19;;;;;;;11.15;7.70;;;;;;;15.02;71.11;98448.13;4854336;29;20057;-78
2022/09/16 07:08:46;;;;;;;11.18;8.18;;;;;;;15.68;71.75;98445.72;4850581;29;20638;-77
2022/09/16 07:11:15;;;;;;;8.98;7.32;;;;;;;16.33;71.11;98452.88;4834863;29;20048;-76
2022/09/16 07:13:42;;;;;;;9.60;7.50;;;;;;;16.36;69.12;98449.25;4851739;29;20086;-76
2022/09/16 07:16:11;;;;;;;11.85;8.27;;;;;;;16.50;69.03;98445.88;4851950;29;20057;-76
2022/09/16 07:18:38;;;;;;;10.07;8.23;;;;;;;16.96;68.29;98453.84;4855099;29;20078;-76
2022/09/16 07:21:06;;;;;;;12.40;8.27;;;;;;;17.12;67.83;98448.53;4849520;29;20046;-74
2022/09/16 07:23:34;;;;;;;10.82;8.15;;;;;;;17.11;66.32;98441.59;4835355;29;20061;-79
2022/09/16 07:26:12;;;;;;;10.63;7.50;;;;;;;17.74;66.58;98454.63;4850754;29;20256;-79
2022/09/16 07:28:39;;;;;;;15.55;7.68;;;;;;;18.58;67.02;98442.50;4853638;29;20049;-76
2022/09/16 07:31:09;;;;;;;11.05;8.23;;;;;;;19.47;65.17;98424.47;4851580;29;20128;-76
2022/09/16 07:33:38;;;;;;;10.32;8.00;;;;;;;20.00;62.22;98421.75;4849786;29;20190;-79
2022/09/16 07:36:10;;;;;;;12.07;7.80;;;;;;;20.21;60.55;98396.56;4852529;29;20045;-77
2022/09/16 07:38:37;;;;;;;12.50;8.15;;;;;;;20.83;58.91;98403.59;4832824;29;20046;-77
2022/09/16 07:41:12;;;;;;;14.15;9.82;;;;;;;21.07;59.09;98400.91;4840549;29;20045;-79
2022/09/16 07:43:39;;;;;;;11.18;8.60;;;;;;;21.39;56.56;98403.91;4835616;29;20045;-79
2022/09/16 07:46:07;;;;;;;14.38;8.70;;;;;;;21.11;56.88;98395.41;4839180;29;20051;-82
2022/09/16 07:48:36;;;;;;;11.95;8.57;;;;;;;21.77;56.30;98401.00;4866765;29;20053;-82
2022/09/16 07:51:35;;;;;;;12.90;9.07;;;;;;;22.68;54.53;98350.59;4848516;29;20056;-82
2022/09/16 07:54:07;;;;;;;11.50;8.75;;;;;;;24.20;53.96;98337.78;4840303;29;20046;-85
2022/09/16 07:56:41;;;;;;;11.02;9.18;;;;;;;25.30;49.90;98350.97;4852225;29;20112;-89
2022/09/16 07:59:15;;;;;;;14.13;9.90;;;;;;;25.79;48.04;98361.50;4850542;29;20104;-82
2022/09/16 08:04:56;;;;;;;13.35;9.82;;;;;;;27.72;45.34;98348.00;4891457;29;20056;-86
2022/09/16 08:07:22;;;;;;;13.32;9.57;;;;;;;28.62;40.38;98312.75;4882844;29;20127;-83
2022/09/16 08:09:51;;;;;;;11.93;9.65;;;;;;;29.34;39.55;98338.00;4880767;29;20056;-84
2022/09/16 08:12:20;;;;;;;10.63;8.82;;;;;;;29.55;37.89;98320.56;4891217;29;20052;-84
2022/09/16 08:14:46;;;;;;;9.40;8.23;;;;;;;29.43;38.29;98322.78;4889768;29;20053;-82
2022/09/16 08:17:12;;;;;;;9.70;8.18;;;;;;;28.47;37.60;98301.03;4896657;29;20051;-85
2022/09/16 08:19:40;;;;;;;10.50;8.60;;;;;;;27.63;37.61;98294.56;4892133;29;20053;-86
2022/09/16 08:22:06;;;;;;;8.88;7.95;;;;;;;27.14;38.77;98296.91;4893902;29;20056;-84
2022/09/16 08:24:32;;;;;;;10.77;8.05;;;;;;;25.92;38.35;98320.41;4895854;29;20044;-86
2022/09/16 08:26:58;;;;;;;10.30;8.80;;;;;;;25.35;40.07;98342.56;4895934;29;20054;-85
2022/09/16 08:29:24;;;;;;;9.68;8.45;;;;;;;24.94;40.62;98354.25;4893891;29;20131;-84
2022/09/16 08:31:50;;;;;;;11.10;8.63;;;;;;;24.30;40.62;98315.69;4876676;29;20127;-83
2022/09/16 08:34:17;;;;;;;11.52;7.82;;;;;;;25.19;40.89;98343.16;4896556;29;20080;-86
2022/09/16 08:36:43;;;;;;;10.45;8.23;;;;;;;25.62;40.45;98325.81;4890991;29;20036;-84
2022/09/16 08:39:10;;;;;;;11.38;7.65;;;;;;;25.13;40.28;98303.81;4890382;29;20049;-86
2022/09/16 08:41:59;;;;;;;8.50;7.68;;;;;;;24.52;41.27;98342.00;4895176;29;20729;-85
2022/09/16 08:45:01;;;;;;;10.05;7.68;;;;;;;23.43;41.32;98355.03;4892945;29;20127;-84
2022/09/16 08:48:06;;;;;;;10.02;8.00;;;;;;;22.30;44.22;98337.78;4891792;29;20040;-84
2022/09/16 08:50:41;;;;;;;10.35;7.65;;;;;;;22.22;44.71;98336.56;4874883;29;20136;-87
2022/09/16 08:53:34;;;;;;;9.02;8.10;;;;;;;21.80;45.30;98339.03;4893293;29;20048;-84
2022/09/16 08:56:06;;;;;;;10.60;8.57;;;;;;;21.13;46.90;98290.34;4875510;29;20049;-83
2022/09/16 08:58:41;;;;;;;11.18;8.15;;;;;;;21.19;46.85;98313.69;4876358;29;20043;-83
2022/09/16 09:01:35;;;;;;;9.90;7.75;;;;;;;21.15;47.75;98328.09;4891301;29;20189;-83
2022/09/16 09:04:02;;;;;;;10.90;7.55;;;;;;;21.06;47.52;98295.28;4895337;29;21110;-81
2022/09/16 09:07:00;;;;;;;8.40;7.50;;;;;;;21.30;48.30;98347.25;4891276;29;20053;-83
2022/09/16 09:09:57;;;;;;;12.15;7.88;;;;;;;21.25;48.28;98325.59;4884759;29;20048;-85
2022/09/16 09:12:47;;;;;;;9.60;7.75;;;;;;;21.02;48.51;98307.03;4899770;29;20052;-82
2022/09/16 09:15:25;;;;;;;11.13;7.97;;;;;;;20.87;48.91;98333.69;4876889;29;20057;-84
2022/09/16 09:18:19;;;;;;;8.18;6.82;;;;;;;20.64;49.84;98314.22;4903376;29;20048;-83
2022/09/16 09:21:25;;;;;;;9.63;7.40;;;;;;;20.52;49.15;98312.50;4909838;29;20041;-83
2022/09/16 09:24:06;;;;;;;9.45;7.28;;;;;;;20.27;49.89;98274.66;4859512;29;20055;-87
2022/09/16 09:26:42;;;;;;;8.20;7.30;;;;;;;20.33;49.86;98295.34;4899790;29;20083;-84
2022/09/16 09:30:00;;;;;;;11.15;6.80;;;;;;;20.67;50.24;98329.84;4900043;29;20522;-85
2022/09/16 09:32:34;;;;;;;11.32;6.65;;;;;;;20.79;50.66;98324.66;4827787;29;20038;-82
2022/09/16 09:35:09;;;;;;;8.40;6.10;;;;;;;21.20;50.47;98332.09;4842451;29;20162;-88
2022/09/16 09:38:34;;;;;;;11.60;6.70;;;;;;;21.29;49.34;98329.69;4881795;29;20051;-83
2022/09/16 09:41:08;;;;;;;10.68;6.95;;;;;;;21.26;49.41;98330.78;4893252;29;20047;-84
2022/09/16 09:43:47;;;;;;;7.30;6.18;;;;;;;21.05;49.18;98297.09;4902476;29;20048;-84
2022/09/16 09:46:32;;;;;;;9.27;6.03;;;;;;;21.03;50.23;98309.59;4906972;29;20036;-87
2022/09/16 09:49:07;;;;;;;10.82;6.60;;;;;;;21.03;49.46;98328.09;4908787;29;20089;-84
2022/09/16 09:51:37;;;;;;;7.47;6.35;;;;;;;20.92;49.62;98293.69;4866677;29;20567;-84
2022/09/16 09:54:21;;;;;;;9.07;6.20;;;;;;;21.28;49.66;98301.56;4892047;29;20045;-86
2022/09/16 09:57:40;;;;;;;7.13;5.65;;;;;;;21.27;48.29;98315.75;4869610;29;20045;-84
2022/09/16 10:00:15;;;;;;;6.72;5.50;;;;;;;20.73;48.93;98275.72;4888985;29;20049;-84
2022/09/16 10:02:45;;;;;;;7.97;5.18;;;;;;;20.61;49.17;98301.25;4905264;29;20559;-81
2022/09/16 10:05:29;;;;;;;6.40;5.10;;;;;;;20.55;49.74;98296.41;4888854;29;20056;-84
2022/09/16 10:08:01;;;;;;;7.40;5.10;;;;;;;20.47;49.72;98297.81;4888856;29;20476;-85
2022/09/16 10:10:33;;;;;;;9.05;6.03;;;;;;;20.01;49.44;98257.16;4891876;29;20052;-80
2022/09/16 10:13:11;;;;;;;8.23;5.47;;;;;;;20.21;49.75;98293.59;4895147;29;20045;-84
2022/09/16 10:15:41;;;;;;;9.70;5.47;;;;;;;20.18;49.78;98294.66;4916734;29;20077;-83
2022/09/16 10:18:23;;;;;;;7.35;5.05;;;;;;;20.20;50.23;98283.97;4902588;29;20040;-81
2022/09/16 10:21:01;;;;;;;6.28;4.78;;;;;;;19.99;50.20;98252.91;4910988;29;20045;-83
2022/09/16 10:23:28;;;;;;;8.18;5.25;;;;;;;19.84;50.83;98239.84;4900730;29;20055;-84
2022/09/16 10:26:18;;;;;;;7.60;5.45;;;;;;;20.19;50.78;98284.97;4895377;29;20051;-82
2022/09/16 10:29:02;;;;;;;6.93;4.90;;;;;;;20.23;49.64;98279.34;4883997;29;20040;-83
2022/09/16 10:31:38;;;;;;;7.28;4.90;;;;;;;20.03;49.58;98246.47;4913453;28;20049;-85
2022/09/16 10:34:32;;;;;;;5.80;4.95;;;;;;;20.25;49.64;98260.72;4912584;29;20036;-83
2022/09/16 10:37:04;;;;;;;4.72;3.75;;;;;;;20.06;49.19;98251.53;4900551;29;20061;-82
2022/09/16 10:39:32;;;;;;;6.25;4.57;;;;;;;19.82;48.65;98210.09;4890829;29;20135;-83
2022/09/16 10:41:59;;;;;;;8.40;4.85;;;;;;;20.06;48.90;98248.88;4886535;29;20817;-84
2022/09/16 10:44:28;;;;;;;5.63;4.75;;;;;;;19.95;49.35;98269.94;4888554;29;20062;-83
2022/09/16 10:47:01;;;;;;;7.90;5.35;;;;;;;19.77;49.69;98246.50;4888316;29;20040;-82
2022/09/16 10:49:48;;;;;;;7.28;5.35;;;;;;;19.54;49.98;98258.72;4890861;29;20049;-84
2022/09/16 10:52:17;;;;;;;6.75;5.70;;;;;;;19.20;50.09;98224.16;4887638;29;20036;-83
2022/09/16 10:54:43;;;;;;;7.53;5.28;;;;;;;19.13;50.50;98228.16;4888411;29;20128;-83
2022/09/16 10:57:30;;;;;;;9.55;5.07;;;;;;;19.08;50.33;98257.50;4881116;29;20048;-81
2022/09/16 11:00:10;;;;;;;4.93;4.38;;;;;;;18.93;50.88;98247.00;4913577;29;20040;-84
2022/09/16 11:02:54;;;;;;;6.30;4.70;;;;;;;18.77;50.92;98226.09;4898641;29;20047;-83
2022/09/16 11:05:38;;;;;;;5.75;4.25;;;;;;;18.48;51.67;98225.44;4890373;29;20044;-83
2022/09/16 11:08:36;;;;;;;6.15;4.00;;;;;;;18.66;52.09;98245.28;4902952;29;20169;-80
2022/09/16 11:11:20;;;;;;;8.00;4.30;;;;;;;18.68;52.30;98224.13;4887037;29;20076;-83
2022/09/16 11:14:02;;;;;;;8.02;4.18;;;;;;;18.70;52.17;98219.59;4891124;29;20396;-83
2022/09/16 11:16:37;;;;;;;4.00;3.60;;;;;;;18.91;52.04;98230.44;4859040;29;20596;-81
2022/09/16 11:19:16;;;;;;;5.15;3.97;;;;;;;18.51;52.00;98172.56;4887902;29;20051;-82
2022/09/16 11:22:14;;;;;;;6.43;4.15;;;;;;;18.72;52.58;98208.94;4890796;29;20056;-82
2022/09/16 11:24:49;;;;;;;4.25;3.58;;;;;;;18.60;52.54;98193.03;4899698;29;20168;-79
2022/09/16 11:27:35;;;;;;;9.60;4.28;;;;;;;18.75;52.99;98204.31;4886865;29;20496;-80
2022/09/16 11:30:09;;;;;;;5.72;3.90;;;;;;;18.72;53.10;98211.56;4885492;29;20079;-81
2022/09/16 11:33:10;;;;;;;5.95;4.15;;;;;;;18.54;53.31;98188.16;4870701;29;20073;-83
2022/09/16 11:36:04;;;;;;;8.52;3.63;;;;;;;18.55;53.30;98208.28;4890745;29;20060;-82
2022/09/16 11:38:49;;;;;;;4.03;3.40;;;;;;;18.51;53.63;98219.97;4888801;29;20053;-84
2022/09/16 11:41:19;;;;;;;4.15;3.47;;;;;;;18.36;53.60;98222.69;4885679;29;20060;-80
2022/09/16 11:43:55;;;;;;;4.35;3.15;;;;;;;18.19;53.45;98207.16;4885210;29;20044;-80
2022/09/16 11:46:53;;;;;;;4.40;3.42;;;;;;;18.21;53.54;98218.41;4889733;29;20040;-79
2022/09/16 11:49:43;;;;;;;6.85;3.40;;;;;;;18.13;53.56;98205.75;4887949;29;21428;-85
2022/09/16 11:52:54;;;;;;;5.37;3.13;;;;;;;18.03;53.12;98195.00;4888994;29;20100;-83
2022/09/16 11:55:51;;;;;;;7.88;3.60;;;;;;;17.39;53.09;98105.28;4877193;29;20490;-85
2022/09/16 11:58:41;;;;;;;5.90;3.00;;;;;;;17.82;53.44;98191.09;4887353;29;20044;-83
2022/09/16 12:01:43;;;;;;;3.90;3.25;;;;;;;17.71;53.79;98191.78;4894001;29;20711;-82
2022/09/16 12:04:28;;;;;;;3.45;3.15;;;;;;;17.71;54.64;98190.00;4878601;29;20128;-80
2022/09/16 12:07:00;;;;;;;5.28;3.22;;;;;;;17.79;54.73;98176.34;4886636;29;20393;-82