Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:43;;;;;;;;;;;;;;;;;;;;;
2023/10/14 00:07:44;;;;;;;;;;;;;;;;;;;;;
2023/10/14 00:13:16;;;;;;;1639.00;905.60;;;;;;;18.95;89.59;99326.78;223780;1263;140575;-84
2023/10/14 00:18:23;;;;;;;1558.50;825.30;;;;;;;18.99;89.40;99315.48;224376;1264;107317;-83
2023/10/14 00:24:00;;;;;;;;;;;;;;;;;;;;;
2023/10/14 00:29:44;;;;;;;;;;;;;;;;;;;;;
2023/10/14 00:35:37;;;;;;;;;;;;;;;;;;;;;
2023/10/14 00:40:38;;;;;;;1069.90;770.50;;;;;;;18.95;87.86;99287.45;223616;1264;140860;-84
2023/10/14 00:45:48;;;;;;;1189.90;745.90;;;;;;;18.94;87.66;99279.25;224298;1266;139565;-84
2023/10/14 00:51:23;;;;;;;;;;;;;;;;;;;;;
2023/10/14 00:57:38;;;;;;;1059.70;721.20;;;;;;;18.94;87.07;99253.33;224232;1263;141363;-85
2023/10/14 01:02:45;;;;;;;597.50;532.20;;;;;;;18.93;86.22;99237.89;223832;1263;140778;-84
2023/10/14 01:08:23;;;;;;;477.20;430.20;;;;;;;18.91;85.38;99225.13;224304;1263;139501;-84
2023/10/14 01:13:40;;;;;;;;;;;;;;;;;;;;;
2023/10/14 01:19:28;;;;;;;410.40;370.60;;;;;;;18.88;84.53;99197.30;224387;1263;95822;-85
2023/10/14 01:25:19;;;;;;;237.90;218.20;;;;;;;18.87;83.51;99187.02;224035;1266;365712;-84
2023/10/14 01:30:47;;;;;;;;;;;;;;;;;;;;;
2023/10/14 01:36:50;;;;;;;328.20;274.80;;;;;;;18.87;81.97;99175.21;224304;1263;139091;-86
2023/10/14 01:42:17;;;;;;;91.10;83.80;;;;;;;18.89;81.08;99154.50;223600;1263;140597;-85
2023/10/14 01:48:06;;;;;;;132.90;123.00;;;;;;;18.89;81.12;99149.48;224209;1263;139264;-84
2023/10/14 01:53:26;;;;;;;72.90;67.70;;;;;;;18.88;80.15;99146.05;223737;1263;140870;-85
2023/10/14 01:59:10;;;;;;;;;;;;;;;;;;;;;
2023/10/14 02:05:04;;;;;;;34.00;30.60;;;;;;;18.87;79.47;99150.04;224159;1263;247309;-86
2023/10/14 02:10:46;;;;;;;;;;;;;;;;;;;;;
2023/10/14 02:16:15;;;;;;;57.00;51.70;;;;;;;18.87;78.48;99147.35;224273;1263;139632;-86
2023/10/14 02:22:10;;;;;;;218.60;157.60;;;;;;;18.85;78.43;99150.69;223687;1266;140005;-86
2023/10/14 02:28:01;;;;;;;20.60;16.10;;;;;;;18.82;78.34;99143.96;224179;1264;140254;-86
2023/10/14 02:34:27;;;;;;;27.10;24.40;;;;;;;18.78;78.46;99144.29;223736;1267;140001;-84
2023/10/14 02:39:58;;;;;;;31.70;27.70;;;;;;;18.73;78.40;99144.83;224139;1263;139754;-85
2023/10/14 02:45:58;;;;;;;27.80;24.60;;;;;;;18.68;78.41;99151.43;224262;1267;139525;-85
2023/10/14 02:51:26;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:02:59;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:08:36;;;;;;;16.70;10.00;;;;;;;18.39;78.73;99132.17;224334;1264;125828;-84
2023/10/14 03:14:38;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:26:47;;;;;;;15.80;12.60;;;;;;;18.28;78.36;99112.05;223360;1274;139581;-83
2023/10/14 03:32:25;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:38:07;;;;;;;20.10;6.40;;;;;;;18.28;77.87;99100.55;224198;1264;140788;-87
2023/10/14 03:50:07;;;;;;;17.00;6.10;;;;;;;18.26;77.65;99079.47;223335;1263;140377;-85
2023/10/14 03:55:59;;;;;;;13.30;5.70;;;;;;;18.25;77.41;99072.91;224546;1262;95854;-85
2023/10/14 04:01:34;;;;;;;;;;;;;;;;;;;;;
2023/10/14 04:18:12;;;;;;;20.20;10.00;;;;;;;18.23;76.89;99036.61;224375;1263;138641;-84
2023/10/14 04:23:26;;;;;;;15.50;8.70;;;;;;;18.26;77.02;99036.24;223692;1263;140401;-85
2023/10/14 04:29:01;;;;;;;25.70;21.20;;;;;;;18.25;77.96;99044.42;224385;1263;138977;-84
2023/10/14 04:34:54;;;;;;;;;;;;;;;;;;;;;
2023/10/14 04:40:15;;;;;;;20.40;13.90;;;;;;;18.05;79.89;99020.13;223754;1264;140366;-85
2023/10/14 04:45:32;;;;;;;15.90;13.00;;;;;;;17.98;80.10;99008.40;224405;1263;139281;-83
2023/10/14 04:50:41;;;;;;;30.70;26.00;;;;;;;17.93;80.02;98995.09;223911;1263;140600;-81
2023/10/14 04:55:51;;;;;;;20.20;12.70;;;;;;;17.89;80.21;98994.38;224591;1264;137994;-85
2023/10/14 05:06:40;;;;;;;20.40;11.60;;;;;;;17.83;80.16;98997.24;224178;1263;139044;-85
2023/10/14 05:11:52;;;;;;;19.00;11.80;;;;;;;17.79;80.72;98995.24;223767;1263;140075;-85
2023/10/14 05:17:13;;;;;;;;;;;;;;;;;;;;;
2023/10/14 05:23:11;;;;;;;54.10;49.80;;;;;;;17.71;81.98;98976.52;223821;1263;140112;-84
2023/10/14 05:28:57;;;;;;;;;;;;;;;;;;;;;
2023/10/14 05:34:43;;;;;;;165.60;148.10;;;;;;;17.61;82.53;98986.86;223682;1264;140113;-85
2023/10/14 05:40:09;;;;;;;27.20;24.00;;;;;;;17.61;82.15;98985.90;223826;1264;141270;-84
2023/10/14 05:45:37;;;;;;;25.70;20.50;;;;;;;17.63;82.02;98989.35;224341;1264;138912;-84
2023/10/14 05:51:07;;;;;;;26.00;20.10;;;;;;;17.63;81.87;98984.88;223885;1263;140428;-84
2023/10/14 05:56:43;;;;;;;;;;;;;;;;;;;;;
2023/10/14 06:01:52;;;;;;;21.10;14.30;;;;;;;17.67;81.42;98985.51;223904;1263;139864;-83
2023/10/14 06:07:28;;;;;;;;;;;;;;;;;;;;;
2023/10/14 06:13:29;;;;;;;18.80;10.60;;;;;;;17.73;80.98;98980.66;223690;1264;140068;-84
2023/10/14 06:19:10;;;;;;;;;;;;;;;;;;;;;
2023/10/14 06:24:30;;;;;;;168.10;147.80;;;;;;;17.78;81.17;98990.45;223954;1264;139217;-82
2023/10/14 06:29:40;;;;;;;29.40;23.60;;;;;;;17.80;81.06;98984.98;223852;1263;140942;-86
2023/10/14 06:34:46;;;;;;;22.50;15.70;;;;;;;17.84;80.71;98994.81;224176;1264;138988;-84
2023/10/14 06:40:21;;;;;;;;;;;;;;;;;;;;;
2023/10/14 06:45:56;;;;;;;;;;;;;;;;;;;;;
2023/10/14 06:51:38;;;;;;;24.20;13.10;;;;;;;18.05;79.85;99005.17;224133;1263;140352;-85
2023/10/14 06:56:53;;;;;;;24.80;19.40;;;;;;;18.09;80.05;99002.06;224356;1264;138989;-85
2023/10/14 07:02:53;;;;;;;19.60;10.40;;;;;;;18.12;80.00;99002.77;223890;1263;140290;-85
2023/10/14 07:08:36;;;;;;;;;;;;;;;;;;;;;
2023/10/14 07:14:19;;;;;;;23.50;17.20;;;;;;;18.37;79.14;99004.92;223841;1263;140642;-85
2023/10/14 07:20:07;;;;;;;18.00;10.80;;;;;;;18.57;78.16;99011.09;223943;1264;140467;-85
2023/10/14 07:25:14;;;;;;;36.70;21.80;;;;;;;18.82;77.55;99015.73;224397;1263;95941;-85
2023/10/14 07:30:29;;;;;;;23.60;15.50;;;;;;;19.04;76.93;99013.98;223879;1263;140067;-84
2023/10/14 07:36:16;;;;;;;71.70;62.90;;;;;;;19.22;76.40;99018.13;224411;1263;139187;-84
2023/10/14 07:42:09;;;;;;;;;;;;;;;;;;;;;
2023/10/14 07:47:31;;;;;;;291.20;109.00;;;;;;;19.53;75.88;99030.70;224568;1263;138782;-85
2023/10/14 07:53:13;;;;;;;23.60;20.20;;;;;;;19.65;75.05;99019.20;224013;1263;140212;-84
2023/10/14 07:58:56;;;;;;;;;;;;;;;;;;;;;
2023/10/14 08:03:57;;;;;;;18.00;15.40;;;;;;;20.23;74.46;99061.55;223694;1263;140315;-85
2023/10/14 08:09:39;;;;;;;;;;;;;;;;;;;;;
2023/10/14 08:14:59;;;;;;;248.00;194.20;;;;;;;20.51;73.81;99073.13;224171;1263;391730;-87
2023/10/14 08:20:00;;;;;;;55.20;49.20;;;;;;;20.67;73.87;99078.09;223860;1263;139753;-87
2023/10/14 08:25:04;;;;;;;294.10;190.00;;;;;;;20.79;74.46;99083.48;224351;1264;95967;-87
2023/10/14 08:30:45;;;;;;;18.60;14.90;;;;;;;20.85;73.27;99099.81;223726;1263;139528;-85
2023/10/14 08:36:30;;;;;;;;;;;;;;;;;;;;;
2023/10/14 08:41:51;;;;;;;40.50;37.10;;;;;;;20.98;73.02;99118.36;223898;1265;139802;-86
2023/10/14 08:47:28;;;;;;;;;;;;;;;;;;;;;
2023/10/14 08:52:42;;;;;;;133.20;124.10;;;;;;;21.10;73.60;99133.51;223953;1265;139565;-86
2023/10/14 08:58:36;;;;;;;131.60;122.50;;;;;;;21.15;74.59;99144.23;224385;1264;139322;-85
2023/10/14 09:03:56;;;;;;;291.80;267.50;;;;;;;21.23;74.62;99158.23;223687;1265;139886;-86
2023/10/14 09:09:25;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:14:52;;;;;;;999.20;709.40;;;;;;;21.06;77.20;99188.91;224161;1263;245620;-86
2023/10/14 09:20:53;;;;;;;158.70;146.90;;;;;;;20.88;77.64;99223.35;223824;1264;139897;-86
2023/10/14 09:26:08;;;;;;;97.90;91.50;;;;;;;20.32;76.17;99253.27;224259;1263;139855;-85
2023/10/14 09:31:24;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:36:44;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:41:54;;;;;;;7.40;6.90;;;;;;;19.66;76.14;99287.89;223929;1263;126200;-85
2023/10/14 09:47:40;;;;;;;23.60;22.20;;;;;;;19.42;75.77;99306.51;224599;1263;139121;-85
2023/10/14 09:53:10;;;;;;;33.70;31.80;;;;;;;19.15;76.31;99325.64;223876;1263;139995;-84
2023/10/14 09:58:26;;;;;;;14.90;13.90;;;;;;;19.06;77.07;99333.01;224429;1263;139272;-84
2023/10/14 10:04:10;;;;;;;56.30;52.60;;;;;;;18.87;77.53;99356.18;223664;1263;139793;-85
2023/10/14 10:09:49;;;;;;;195.60;181.30;;;;;;;18.59;79.04;99359.36;223925;1263;229522;-85
2023/10/14 10:15:23;;;;;;;227.70;211.20;;;;;;;18.50;80.96;99362.97;224347;1263;139439;-85
2023/10/14 10:20:46;;;;;;;221.00;204.20;;;;;;;18.38;81.06;99390.00;223682;1265;140464;-85
2023/10/14 10:25:55;;;;;;;341.30;311.60;;;;;;;18.10;82.36;99400.56;224360;1263;139515;-83
2023/10/14 10:31:04;;;;;;;599.00;515.30;;;;;;;17.88;84.20;99411.54;223756;1263;140815;-84
2023/10/14 10:36:10;;;;;;;549.90;483.40;;;;;;;17.71;85.45;99414.98;224220;1263;139290;-85
2023/10/14 10:41:53;;;;;;;852.50;650.10;;;;;;;17.56;86.64;99409.38;223842;1263;141141;-85
2023/10/14 10:47:04;;;;;;;636.90;525.60;;;;;;;17.48;87.70;99418.55;223963;1263;139583;-85
2023/10/14 10:52:08;;;;;;;753.80;636.20;;;;;;;17.29;88.18;99419.52;223714;1263;141533;-85
2023/10/14 10:57:17;;;;;;;1214.00;755.10;;;;;;;17.22;88.84;99426.04;224400;1263;139376;-83
2023/10/14 11:02:25;;;;;;;812.00;617.30;;;;;;;17.19;89.57;99427.95;223680;1263;142646;-83
2023/10/14 11:08:19;;;;;;;977.90;672.90;;;;;;;17.17;89.78;99444.15;224264;1265;105567;-84
2023/10/14 11:13:31;;;;;;;739.90;594.50;;;;;;;17.13;89.82;99451.10;223929;1263;140282;-83
2023/10/14 11:19:01;;;;;;;969.90;674.60;;;;;;;17.14;90.01;99458.79;224336;1263;139388;-83
2023/10/14 11:24:26;;;;;;;1044.30;691.60;;;;;;;17.16;90.82;99450.45;223762;1264;140180;-83
2023/10/14 11:29:43;;;;;;;;;;;;;;;;;;;;;
2023/10/14 11:35:11;;;;;;;269.00;247.50;;;;;;;17.12;89.20;99492.99;224338;1263;140049;-84
2023/10/14 11:40:42;;;;;;;354.60;325.70;;;;;;;17.01;87.86;99495.23;223681;1263;140895;-84
2023/10/14 11:46:20;;;;;;;139.70;130.20;;;;;;;16.89;87.72;99479.85;224455;1263;139817;-84
2023/10/14 11:51:29;;;;;;;217.10;200.40;;;;;;;16.76;88.08;99479.08;223787;1263;141413;-85
2023/10/14 11:57:22;;;;;;;362.30;330.60;;;;;;;16.64;88.37;99493.61;224363;1263;139381;-84
2023/10/14 12:03:13;;;;;;;339.80;310.20;;;;;;;16.62;89.27;99513.60;223799;1264;140501;-83
2023/10/14 12:08:48;;;;;;;102.30;94.90;;;;;;;16.61;89.48;99526.00;224322;1263;139343;-85
2023/10/14 12:14:01;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:19:37;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:25:08;;;;;;;9.20;2.20;;;;;;;16.42;84.39;99555.80;224216;1263;242949;-85
2023/10/14 12:35:47;;;;;;;10.20;1.80;;;;;;;16.44;81.56;99564.09;224306;1264;138881;-83
2023/10/14 12:41:30;;;;;;;8.20;2.60;;;;;;;16.48;80.10;99567.00;223854;1263;140030;-85
2023/10/14 12:47:56;;;;;;;11.60;2.00;;;;;;;16.51;77.70;99574.06;224190;1263;139083;-85
2023/10/14 12:53:36;;;;;;;11.60;2.40;;;;;;;16.55;77.61;99564.91;223690;1263;142281;-84
2023/10/14 12:59:08;;;;;;;;;;;;;;;;;;;;;
2023/10/14 13:04:53;;;;;;;6.30;1.80;;;;;;;16.54;73.00;99579.23;223888;1263;140085;-83
2023/10/14 13:10:08;;;;;;;8.50;2.10;;;;;;;16.53;73.28;99591.30;223673;1263;139394;-83
2023/10/14 13:15:35;;;;;;;8.30;2.20;;;;;;;16.49;71.74;99589.83;224136;1263;138550;-85
2023/10/14 13:21:06;;;;;;;4.30;1.80;;;;;;;16.47;73.75;99583.44;223747;1263;139387;-83
2023/10/14 13:26:23;;;;;;;12.00;2.40;;;;;;;16.44;72.65;99591.23;224265;1263;139144;-83
2023/10/14 13:32:06;;;;;;;6.60;1.90;;;;;;;16.37;73.81;99596.39;223701;1263;139596;-85
2023/10/14 13:37:30;;;;;;;;;;;;;;;;;;;;;
2023/10/14 13:43:14;;;;;;;;;;;;;;;;;;;;;
2023/10/14 13:49:07;;;;;;;11.70;2.60;;;;;;;16.33;75.60;99605.27;224286;1263;138634;-85
2023/10/14 13:54:46;;;;;;;8.30;2.20;;;;;;;16.41;74.79;99607.59;223823;1263;140979;-84
2023/10/14 14:00:18;;;;;;;8.00;2.00;;;;;;;16.48;71.78;99614.93;223614;1263;141458;-85
2023/10/14 14:06:13;;;;;;;;;;;;;;;;;;;;;
2023/10/14 14:11:38;;;;;;;;;;;;;;;;;;;;;
2023/10/14 14:17:24;;;;;;;4.60;1.70;;;;;;;16.30;69.79;99622.27;224311;1263;138603;-85
2023/10/14 14:23:17;;;;;;;9.50;1.90;;;;;;;16.23;69.59;99630.30;223757;1263;138947;-85
2023/10/14 14:28:34;;;;;;;8.50;1.90;;;;;;;16.16;70.27;99636.81;224129;1263;138677;-84
2023/10/14 14:33:46;;;;;;;6.50;2.10;;;;;;;16.05;70.62;99637.95;223796;1263;139295;-85
2023/10/14 14:39:08;;;;;;;5.80;1.30;;;;;;;15.93;70.13;99645.38;224157;1266;138014;-85
2023/10/14 14:44:14;;;;;;;8.70;1.90;;;;;;;15.80;70.83;99646.86;223640;1263;140325;-84
2023/10/14 14:49:17;;;;;;;;;;;;;;;15.70;71.18;99655.25;223592;1263;139203;-85
2023/10/14 14:54:18;;;;;;;11.90;2.10;;;;;;;15.60;72.65;99662.60;224301;1263;124338;-84
2023/10/14 14:59:21;;;;;;;10.30;2.80;;;;;;;15.51;73.38;99660.64;223826;1263;140018;-84
2023/10/14 15:04:51;;;;;;;10.70;2.20;;;;;;;15.41;73.58;99660.23;224157;1263;138068;-84
2023/10/14 15:10:27;;;;;;;;;;;;;;;;;;;;;
2023/10/14 15:16:21;;;;;;;13.60;4.10;;;;;;;15.20;74.94;99677.65;224184;1263;137884;-85
2023/10/14 15:21:42;;;;;;;8.50;2.40;;;;;;;15.09;74.97;99682.54;223628;1263;140060;-84
2023/10/14 15:26:44;;;;;;;7.60;2.10;;;;;;;14.99;75.12;99697.13;224136;1263;138771;-84
2023/10/14 15:32:09;;;;;;;8.80;2.50;;;;;;;14.87;76.02;99699.41;224071;1263;138549;-83
2023/10/14 15:37:41;;;;;;;;;;;;;;;;;;;;;
2023/10/14 15:43:33;;;;;;;8.20;2.10;;;;;;;14.61;76.55;99706.75;223669;1263;141210;-85
2023/10/14 15:48:52;;;;;;;10.50;2.50;;;;;;;14.44;77.11;99719.84;224139;1263;138571;-86
2023/10/14 15:54:05;;;;;;;12.60;2.30;;;;;;;14.28;77.07;99722.48;223534;1263;140694;-84
2023/10/14 15:59:52;;;;;;;15.10;2.70;;;;;;;14.12;75.30;99714.37;223807;1263;140695;-84
2023/10/14 16:05:56;;;;;;;8.90;2.10;;;;;;;13.97;73.28;99713.97;224258;1263;138787;-84
2023/10/14 16:11:02;;;;;;;8.80;1.80;;;;;;;13.82;72.61;99725.56;223713;1263;140081;-83
2023/10/14 16:17:05;;;;;;;9.10;1.80;;;;;;;13.70;72.32;99741.66;224152;1263;138612;-84
2023/10/14 16:23:04;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:29:03;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:34:34;;;;;;;11.40;2.90;;;;;;;13.34;72.59;99759.70;223675;1263;139796;-84
2023/10/14 16:40:50;;;;;;;13.30;3.30;;;;;;;13.25;72.68;99754.11;223599;1263;140180;-84
2023/10/14 16:46:25;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:52:04;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:57:53;;;;;;;16.60;4.60;;;;;;;13.02;72.63;99769.19;224271;1267;138814;-84
2023/10/14 17:03:33;;;;;;;;;;;;;;;12.99;73.57;99795.89;223688;1267;140087;-83
2023/10/14 17:09:08;;;;;;;;;;;;;;;;;;;;;
2023/10/14 17:14:10;;;;;;;12.50;2.50;;;;;;;12.92;76.76;99837.34;223800;1266;140835;-84
2023/10/14 17:19:38;;;;;;;;;;;;;;;;;;;;;
2023/10/14 17:25:20;;;;;;;6.90;2.10;;;;;;;12.81;78.77;99858.34;224694;1263;138900;-84
2023/10/14 17:30:40;;;;;;;7.50;2.50;;;;;;;12.73;79.59;99862.58;223744;1266;140993;-85
2023/10/14 17:36:08;;;;;;;7.30;2.80;;;;;;;12.67;80.38;99886.36;224258;1266;138511;-85
2023/10/14 17:42:11;;;;;;;8.00;2.20;;;;;;;12.57;80.66;99892.89;223594;1267;140284;-84
2023/10/14 17:47:33;;;;;;;6.60;1.60;;;;;;;12.45;80.62;99895.64;224245;1267;138699;-86
2023/10/14 17:53:23;;;;;;;;;;;;;;;;;;;;;
2023/10/14 17:59:10;;;;;;;7.60;2.30;;;;;;;12.30;80.88;99921.56;224259;1266;138599;-83
2023/10/14 18:04:52;;;;;;;5.50;1.80;;;;;;;12.27;81.34;99925.52;223853;1263;139478;-84
2023/10/14 18:10:32;;;;;;;;;;;;;;;;;;;;;
2023/10/14 18:16:34;;;;;;;8.90;1.90;;;;;;;12.19;80.25;99927.20;224271;1266;138806;-84
2023/10/14 18:22:17;;;;;;;;;;;;;;;;;;;;;
2023/10/14 18:27:53;;;;;;;;;;;;;;;;;;;;;
2023/10/14 18:33:58;;;;;;;8.00;1.90;;;;;;;12.05;80.38;99934.34;223699;1263;139818;-84
2023/10/14 18:39:42;;;;;;;6.40;1.60;;;;;;;12.01;80.72;99939.48;224117;1263;138886;-86
2023/10/14 18:45:19;;;;;;;;;;;;;;;;;;;;;
2023/10/14 18:51:05;;;;;;;;;;;;;;;;;;;;;
2023/10/14 18:56:53;;;;;;;;;;;;;;;;;;;;;
2023/10/14 19:02:44;;;;;;;9.10;2.90;;;;;;;11.79;82.33;99947.40;223758;1264;140197;-83
2023/10/14 19:08:11;;;;;;;8.30;2.60;;;;;;;11.73;82.39;99942.67;224319;1267;111140;-85
2023/10/14 19:13:20;;;;;;;10.10;2.70;;;;;;;11.68;82.77;99942.77;224193;1264;139661;-82
2023/10/14 19:18:26;;;;;;;10.00;2.50;;;;;;;11.64;83.65;99945.60;224509;1267;137372;-83
2023/10/14 19:23:27;;;;;;;9.90;2.00;;;;;;;11.57;83.76;99947.48;223605;1263;140147;-83
2023/10/14 19:28:46;;;;;;;9.90;2.70;;;;;;;11.48;83.84;99948.34;224352;1264;138754;-82
2023/10/14 19:33:47;;;;;;;10.10;2.50;;;;;;;11.38;84.32;99950.55;223574;1264;140765;-84
2023/10/14 19:39:49;;;;;;;8.80;1.90;;;;;;;11.29;84.23;99957.06;224295;1267;139471;-84
2023/10/14 19:45:02;;;;;;;7.90;2.70;;;;;;;11.15;84.47;99963.05;224180;1263;139335;-84
2023/10/14 19:50:28;;;;;;;;;;;;;;;;;;;;;
2023/10/14 19:55:38;;;;;;;15.00;5.10;;;;;;;10.92;85.00;99963.72;224224;1267;109198;-84
2023/10/14 20:01:10;;;;;;;13.30;3.80;;;;;;;10.81;85.29;99962.04;223509;1267;139956;-84
2023/10/14 20:07:12;;;;;;;9.30;3.40;;;;;;;10.72;85.73;99968.38;224323;1264;140002;-83
2023/10/14 20:13:02;;;;;;;9.10;2.30;;;;;;;10.60;86.07;99960.56;224104;1264;140055;-83
2023/10/14 20:19:04;;;;;;;7.00;2.20;;;;;;;10.49;86.42;99953.98;224141;1263;138876;-83
2023/10/14 20:24:51;;;;;;;11.90;3.30;;;;;;;10.39;86.90;99956.15;223648;1265;140420;-83
2023/10/14 20:30:10;;;;;;;8.50;2.10;;;;;;;10.30;87.46;99956.27;223659;1264;140095;-83
2023/10/14 20:35:54;;;;;;;;;;;;;;;;;;;;;
2023/10/14 20:41:17;;;;;;;9.30;2.30;;;;;;;10.14;87.97;99951.80;223794;1264;139911;-83
2023/10/14 20:47:08;;;;;;;10.30;2.00;;;;;;;10.06;88.12;99954.27;224088;1263;139154;-83
2023/10/14 20:52:46;;;;;;;;;;;;;;;;;;;;;
2023/10/14 20:58:32;;;;;;;7.90;2.60;;;;;;;9.91;88.86;99963.10;224355;1263;138925;-84
2023/10/14 21:03:49;;;;;;;;;;;;;;;;;;;;;
2023/10/14 21:09:31;;;;;;;11.10;2.30;;;;;;;9.74;89.26;99981.30;224380;1263;138307;-83
2023/10/14 21:14:57;;;;;;;12.50;3.20;;;;;;;9.64;89.91;99984.73;224163;1263;222427;-84
2023/10/14 21:20:20;;;;;;;9.80;2.60;;;;;;;9.60;90.01;99994.92;223719;1263;139752;-83
2023/10/14 21:25:25;;;;;;;7.90;2.20;;;;;;;9.58;90.45;99995.05;224476;1263;111891;-83
2023/10/14 21:31:06;;;;;;;5.50;1.90;;;;;;;9.60;89.96;99989.50;223676;1264;139624;-83
2023/10/14 21:36:48;;;;;;;10.20;2.40;;;;;;;9.63;90.08;99988.80;224265;1264;138814;-82
2023/10/14 21:42:50;;;;;;;8.70;1.80;;;;;;;9.65;90.27;99989.45;223874;1263;140318;-84
2023/10/14 21:48:32;;;;;;;10.70;1.90;;;;;;;9.67;90.22;99987.36;224302;1264;138686;-83
2023/10/14 21:54:03;;;;;;;8.60;1.60;;;;;;;9.70;90.37;99996.16;223850;1263;139693;-83
2023/10/14 21:59:27;;;;;;;9.20;2.00;;;;;;;9.68;90.37;99994.73;224755;1264;137037;-85
2023/10/14 22:04:43;;;;;;;10.40;1.60;;;;;;;9.65;90.41;99994.32;224031;1264;386265;-84
2023/10/14 22:09:57;;;;;;;6.50;1.90;;;;;;;9.61;90.57;99992.09;223810;1264;140064;-84
2023/10/14 22:15:52;;;;;;;;;;;;;;;;;;;;;
2023/10/14 22:21:47;;;;;;;8.40;1.80;;;;;;;9.53;90.84;99992.96;223823;1263;139590;-84
2023/10/14 22:27:29;;;;;;;;;;;;;;;;;;;;;
2023/10/14 22:33:05;;;;;;;8.00;2.00;;;;;;;9.38;91.45;99998.27;223759;1263;140205;-85
2023/10/14 22:38:46;;;;;;;7.60;1.80;;;;;;;9.32;91.76;99996.39;224323;1263;95892;-85
2023/10/14 22:44:02;;;;;;;;;;;;;;;;;;;;;
2023/10/14 22:50:00;;;;;;;;;;;;;;;;;;;;;
2023/10/14 22:55:55;;;;;;;6.60;1.90;;;;;;;9.14;92.32;99995.29;224484;1263;138159;-81
2023/10/14 23:01:10;;;;;;;9.20;2.00;;;;;;;9.08;92.75;99994.27;223643;1264;139663;-84
2023/10/14 23:06:51;;;;;;;10.30;2.20;;;;;;;9.03;93.20;99992.91;224335;1263;138338;-84
2023/10/14 23:12:53;;;;;;;7.20;1.90;;;;;;;8.98;93.41;99994.48;223792;1264;139894;-84
2023/10/14 23:18:39;;;;;;;8.60;1.60;;;;;;;8.92;93.90;99993.24;224241;1263;138703;-84
2023/10/14 23:24:19;;;;;;;;;;;;;;;;;;;;;
2023/10/14 23:30:30;;;;;;;9.00;2.00;;;;;;;8.84;95.11;99984.46;223833;1263;140556;-84
2023/10/14 23:36:07;;;;;;;9.70;1.80;;;;;;;8.80;95.61;99986.45;224307;1263;138403;-84
2023/10/14 23:42:06;;;;;;;10.10;2.00;;;;;;;8.78;95.73;99984.56;223834;1264;139816;-85
2023/10/14 23:48:19;;;;;;;7.80;1.90;;;;;;;8.76;96.16;99988.45;224683;1263;137370;-85
2023/10/14 23:54:14;;;;;;;10.70;2.10;;;;;;;8.72;96.30;99998.36;223847;1263;140207;-85
