Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:00;;;;;;;;;;;23.20;39.00;;;;;;5004335;28;19956;-62
2023/06/16 00:04:27;;;;;;;;;;;23.20;39.00;;;;;;5005806;28;19921;-60
2023/06/16 00:06:54;;;;;;;;;;;23.20;39.10;;;;;;5006153;28;19972;-62
2023/06/16 00:09:21;;;;;;;;;;;23.20;39.10;;;;;;5003918;28;19928;-62
2023/06/16 00:11:48;;;;;;;;;;;23.20;39.20;;;;;;5009860;28;19928;-62
2023/06/16 00:14:15;;;;;;;;;;;23.20;39.20;;;;;;5006291;28;19953;-61
2023/06/16 00:16:43;;;;;;;;;;;23.20;39.20;;;;;;5001201;28;19988;-62
2023/06/16 00:19:11;;;;;;;;;;;23.20;39.20;;;;;;5005154;28;19960;-62
2023/06/16 00:21:41;;;;;;;;;;;23.20;39.20;;;;;;5005673;28;19980;-61
2023/06/16 00:24:08;;;;;;;;;;;23.20;39.30;;;;;;5000216;28;20044;-61
2023/06/16 00:26:34;;;;;;;;;;;23.20;39.30;;;;;;5003135;28;19925;-62
2023/06/16 00:29:01;;;;;;;;;;;23.20;39.30;;;;;;5004599;28;19925;-61
2023/06/16 00:31:29;;;;;;;;;;;23.20;39.40;;;;;;5002828;28;19921;-62
2023/06/16 00:33:56;;;;;;;;;;;23.20;39.40;;;;;;5004908;28;20000;-62
2023/06/16 00:36:24;;;;;;;;;;;23.20;40.00;;;;;;5001144;28;19930;-61
2023/06/16 00:38:51;;;;;;;;;;;23.20;39.40;;;;;;5001333;28;20299;-60
2023/06/16 00:41:17;;;;;;;;;;;23.20;39.40;;;;;;5007267;28;19967;-60
2023/06/16 00:43:44;;;;;;;;;;;23.20;39.40;;;;;;5001361;28;20277;-61
2023/06/16 00:46:12;;;;;;;;;;;23.20;39.50;;;;;;5007407;28;19958;-61
2023/06/16 00:48:38;;;;;;;;;;;23.20;39.60;;;;;;5003754;28;19925;-61
2023/06/16 00:51:05;;;;;;;;;;;23.20;39.50;;;;;;5004358;28;20015;-62
2023/06/16 00:53:33;;;;;;;;;;;23.20;39.60;;;;;;5007766;28;19961;-61
2023/06/16 00:56:00;;;;;;;;;;;23.20;39.60;;;;;;5003732;28;19929;-60
2023/06/16 00:58:27;;;;;;;;;;;23.20;39.60;;;;;;5002607;28;19921;-60
2023/06/16 01:00:53;;;;;;;;;;;23.20;39.70;;;;;;5004992;28;19921;-62
2023/06/16 01:03:22;;;;;;;;;;;23.20;39.70;;;;;;5001499;28;19972;-62
2023/06/16 01:05:49;;;;;;;;;;;23.20;39.70;;;;;;5004792;28;19949;-60
2023/06/16 01:08:16;;;;;;;;;;;23.20;39.80;;;;;;5004122;28;20324;-61
2023/06/16 01:10:49;;;;;;;;;;;23.20;39.80;;;;;;5021037;28;19921;-61
2023/06/16 01:13:18;;;;;;;;;;;23.20;39.90;;;;;;5003793;28;19992;-60
2023/06/16 01:15:45;;;;;;;;;;;23.20;40.00;;;;;;5011942;28;19948;-62
2023/06/16 01:18:14;;;;;;;;;;;23.20;40.00;;;;;;5002876;28;20446;-61
2023/06/16 01:20:43;;;;;;;;;;;23.20;40.00;;;;;;5025480;28;19925;-61
2023/06/16 01:23:14;;;;;;;;;;;23.20;40.00;;;;;;5008979;28;20020;-61
2023/06/16 01:25:43;;;;;;;;;;;23.10;40.00;;;;;;5025109;28;19971;-61
2023/06/16 01:28:10;;;;;;;;;;;23.20;40.20;;;;;;5012664;28;20029;-61
2023/06/16 01:30:42;;;;;;;;;;;23.20;40.20;;;;;;5008701;28;19932;-62
2023/06/16 01:33:09;;;;;;;;;;;23.20;40.30;;;;;;5011332;28;19922;-60
2023/06/16 01:35:35;;;;;;;;;;;23.20;40.30;;;;;;5012085;28;19944;-61
2023/06/16 01:38:02;;;;;;;;;;;23.20;40.40;;;;;;5007851;28;19938;-62
2023/06/16 01:40:29;;;;;;;;;;;23.20;40.40;;;;;;5006363;28;20021;-62
2023/06/16 01:42:57;;;;;;;;;;;23.20;40.40;;;;;;5022109;28;19922;-61
2023/06/16 01:45:24;;;;;;;;;;;23.20;40.50;;;;;;5005077;28;19929;-60
2023/06/16 01:47:51;;;;;;;;;;;23.20;40.50;;;;;;5005249;28;19933;-60
2023/06/16 01:50:18;;;;;;;;;;;23.20;40.60;;;;;;5008528;28;19921;-58
2023/06/16 01:52:45;;;;;;;;;;;23.20;40.60;;;;;;5008924;28;19925;-61
2023/06/16 01:55:11;;;;;;;;;;;23.20;40.60;;;;;;5006126;28;20012;-60
2023/06/16 01:57:38;;;;;;;;;;;23.20;40.60;;;;;;5011706;28;19925;-60
2023/06/16 02:00:08;;;;;;;;;;;23.10;40.60;;;;;;5001798;28;20363;-59
2023/06/16 02:02:35;;;;;;;;;;;23.20;40.60;;;;;;5007757;28;20020;-62
2023/06/16 02:05:03;;;;;;;;;;;23.20;40.60;;;;;;5007393;28;19980;-60
2023/06/16 02:07:31;;;;;;;;;;;23.20;40.70;;;;;;5006444;28;19921;-62
2023/06/16 02:09:58;;;;;;;;;;;23.20;40.70;;;;;;5009115;28;20020;-61
2023/06/16 02:12:25;;;;;;;;;;;23.10;40.60;;;;;;5006767;28;19971;-58
2023/06/16 02:14:52;;;;;;;;;;;23.20;40.70;;;;;;5006394;28;19929;-60
2023/06/16 02:17:21;;;;;;;;;;;23.20;40.70;;;;;;5004779;28;19928;-60
2023/06/16 02:19:48;;;;;;;;;;;23.20;40.80;;;;;;5006518;28;19922;-59
2023/06/16 02:22:15;;;;;;;;;;;23.20;40.80;;;;;;5007881;28;19976;-59
2023/06/16 02:24:41;;;;;;;;;;;23.20;40.80;;;;;;5007205;28;19929;-61
2023/06/16 02:27:08;;;;;;;;;;;23.10;40.80;;;;;;5003772;28;19921;-62
2023/06/16 02:29:35;;;;;;;;;;;23.20;40.90;;;;;;5002615;28;19975;-60
2023/06/16 02:32:02;;;;;;;;;;;23.20;40.90;;;;;;5008931;28;19922;-60
2023/06/16 02:34:30;;;;;;;;;;;23.20;41.00;;;;;;5003346;28;19925;-60
2023/06/16 02:36:57;;;;;;;;;;;23.10;40.90;;;;;;5005912;28;19976;-61
2023/06/16 02:39:24;;;;;;;;;;;23.10;40.90;;;;;;5005438;28;19934;-61
2023/06/16 02:41:51;;;;;;;;;;;23.10;41.00;;;;;;5006577;28;20334;-62
2023/06/16 02:44:18;;;;;;;;;;;23.20;41.10;;;;;;5007953;28;19929;-59
2023/06/16 02:46:44;;;;;;;;;;;23.20;41.20;;;;;;5004876;28;19921;-61
2023/06/16 02:49:12;;;;;;;;;;;23.20;41.20;;;;;;5008627;28;19938;-61
2023/06/16 02:51:40;;;;;;;;;;;23.20;41.20;;;;;;5004744;28;19957;-59
2023/06/16 02:54:09;;;;;;;;;;;23.10;41.20;;;;;;5006471;28;20012;-62
2023/06/16 02:56:35;;;;;;;;;;;23.20;41.30;;;;;;5008847;28;19952;-61
2023/06/16 02:59:02;;;;;;;;;;;23.20;41.30;;;;;;5005304;28;19933;-60
2023/06/16 03:01:30;;;;;;;;;;;23.20;41.40;;;;;;5004091;28;19925;-62
2023/06/16 03:03:58;;;;;;;;;;;23.20;41.40;;;;;;5003414;28;19929;-63
2023/06/16 03:06:29;;;;;;;;;;;23.20;41.40;;;;;;5009596;28;19972;-60
2023/06/16 03:08:57;;;;;;;;;;;23.20;41.40;;;;;;5002608;28;19933;-60
2023/06/16 03:11:24;;;;;;;;;;;23.20;41.50;;;;;;5018226;28;19925;-59
2023/06/16 03:13:51;;;;;;;;;;;23.20;41.50;;;;;;5011137;28;19968;-61
2023/06/16 03:16:20;;;;;;;;;;;23.20;41.60;;;;;;5010230;28;20387;-61
2023/06/16 03:18:47;;;;;;;;;;;23.10;41.50;;;;;;4999686;28;20020;-61
2023/06/16 03:21:16;;;;;;;;;;;23.20;41.60;;;;;;5000454;28;19976;-60
2023/06/16 03:23:43;;;;;;;;;;;23.20;41.50;;;;;;5004044;28;19949;-61
2023/06/16 03:26:12;;;;;;;;;;;23.20;41.50;;;;;;5005983;28;19922;-59
2023/06/16 03:28:39;;;;;;;;;;;23.10;41.40;;;;;;5007651;28;19967;-61
2023/06/16 03:31:06;;;;;;;;;;;23.20;41.50;;;;;;5003642;28;19925;-61
2023/06/16 03:33:32;;;;;;;;;;;23.10;41.50;;;;;;5006502;28;19929;-60
2023/06/16 03:35:59;;;;;;;;;;;23.20;41.50;;;;;;5008440;28;19952;-61
2023/06/16 03:38:26;;;;;;;;;;;23.10;41.50;;;;;;5008752;28;20368;-59
2023/06/16 03:40:53;;;;;;;;;;;23.20;41.50;;;;;;5004764;28;19972;-60
2023/06/16 03:43:21;;;;;;;;;;;23.10;41.50;;;;;;5009033;28;19933;-61
2023/06/16 03:45:48;;;;;;;;;;;23.20;41.60;;;;;;5008980;28;19921;-62
2023/06/16 03:48:15;;;;;;;;;;;23.20;41.60;;;;;;5001198;28;19929;-60
2023/06/16 03:50:41;;;;;;;;;;;23.10;41.60;;;;;;5002131;28;19925;-61
2023/06/16 03:53:08;;;;;;;;;;;23.20;41.70;;;;;;5002430;28;19976;-60
2023/06/16 03:55:35;;;;;;;;;;;23.10;41.60;;;;;;5001726;28;19993;-62
2023/06/16 03:58:02;;;;;;;;;;;23.20;41.80;;;;;;5006137;28;19929;-59
2023/06/16 04:00:30;;;;;;;;;;;23.20;41.80;;;;;;5001864;28;19926;-62
2023/06/16 04:02:58;;;;;;;;;;;23.20;41.90;;;;;;5010609;28;19922;-61
2023/06/16 04:05:24;;;;;;;;;;;23.20;41.90;;;;;;5002580;28;19922;-62
2023/06/16 04:07:54;;;;;;;;;;;23.20;41.90;;;;;;5009071;28;19981;-61
2023/06/16 04:10:20;;;;;;;;;;;23.10;41.80;;;;;;5002552;28;19968;-61
2023/06/16 04:12:47;;;;;;;;;;;23.20;41.90;;;;;;5001118;28;19991;-62
2023/06/16 04:15:14;;;;;;;;;;;23.20;41.90;;;;;;4993273;28;19925;-62
2023/06/16 04:17:42;;;;;;;;;;;23.10;41.90;;;;;;5000614;28;19975;-62
2023/06/16 04:20:11;;;;;;;;;;;23.20;41.90;;;;;;5000332;28;19968;-60
2023/06/16 04:22:38;;;;;;;;;;;23.10;41.90;;;;;;5004196;28;19921;-60
2023/06/16 04:25:05;;;;;;;;;;;23.20;42.00;;;;;;5002402;28;20200;-60
2023/06/16 04:27:32;;;;;;;;;;;23.20;42.00;;;;;;5010176;28;19964;-62
2023/06/16 04:30:02;;;;;;;;;;;23.10;42.00;;;;;;5014351;28;19921;-63
2023/06/16 04:32:29;;;;;;;;;;;23.10;42.00;;;;;;5002696;28;19921;-61
2023/06/16 04:34:58;;;;;;;;;;;23.20;42.10;;;;;;4995802;28;19926;-62
2023/06/16 04:37:25;;;;;;;;;;;23.10;42.10;;;;;;5013816;28;19922;-60
2023/06/16 04:39:52;;;;;;;;;;;23.10;42.10;;;;;;5004329;28;19971;-61
2023/06/16 04:42:19;;;;;;;;;;;23.10;42.20;;;;;;5032365;28;19971;-61
2023/06/16 04:44:45;;;;;;;;;;;23.20;42.20;;;;;;5009113;28;20419;-61
2023/06/16 04:47:12;;;;;;;;;;;23.20;42.30;;;;;;5007582;28;20017;-59
2023/06/16 04:49:39;;;;;;;;;;;23.10;42.40;;;;;;4999698;28;19921;-61
2023/06/16 04:52:08;;;;;;;;;;;23.20;42.50;;;;;;4998762;28;19928;-61
2023/06/16 04:54:35;;;;;;;;;;;23.10;42.50;;;;;;4999913;28;19925;-61
2023/06/16 04:57:02;;;;;;;;;;;23.10;42.50;;;;;;5000617;28;20435;-61
2023/06/16 04:59:31;;;;;;;;;;;23.20;42.60;;;;;;5009596;28;19972;-60
2023/06/16 05:01:58;;;;;;;;;;;23.10;42.60;;;;;;5007542;28;19968;-60
2023/06/16 05:04:25;;;;;;;;;;;23.20;42.70;;;;;;5009457;28;19925;-60
2023/06/16 05:06:52;;;;;;;;;;;23.20;42.80;;;;;;5004165;28;19975;-61
2023/06/16 05:09:20;;;;;;;;;;;23.20;42.90;;;;;;5007866;28;19929;-59
2023/06/16 05:11:46;;;;;;;;;;;23.10;42.90;;;;;;5005506;28;19980;-62
2023/06/16 05:14:13;;;;;;;;;;;23.20;43.00;;;;;;5007914;28;20086;-60
2023/06/16 05:16:40;;;;;;;;;;;23.20;43.10;;;;;;5002311;28;19922;-61
2023/06/16 05:19:07;;;;;;;;;;;23.20;43.10;;;;;;5002672;28;19930;-61
2023/06/16 05:21:35;;;;;;;;;;;23.20;43.20;;;;;;5007222;28;20335;-61
2023/06/16 05:24:02;;;;;;;;;;;23.10;43.20;;;;;;5007300;28;19921;-59
2023/06/16 05:26:30;;;;;;;;;;;23.20;43.30;;;;;;5007522;28;20452;-60
2023/06/16 05:28:57;;;;;;;;;;;23.20;43.30;;;;;;5004087;28;19934;-58
2023/06/16 05:31:23;;;;;;;;;;;23.10;43.20;;;;;;5001170;28;19932;-60
2023/06/16 05:33:50;;;;;;;;;;;23.20;43.30;;;;;;5008375;28;19922;-61
2023/06/16 05:36:17;;;;;;;;;;;23.20;43.40;;;;;;5001289;28;20384;-61
2023/06/16 05:38:44;;;;;;;;;;;23.20;43.40;;;;;;5007806;28;19929;-61
2023/06/16 05:41:11;;;;;;;;;;;23.20;43.50;;;;;;5005120;28;19922;-60
2023/06/16 05:43:39;;;;;;;;;;;23.20;43.50;;;;;;5003776;28;19925;-62
2023/06/16 05:46:06;;;;;;;;;;;23.20;43.60;;;;;;5003426;28;19926;-62
2023/06/16 05:48:33;;;;;;;;;;;23.20;43.50;;;;;;5008401;28;19956;-61
2023/06/16 05:51:00;;;;;;;;;;;23.20;43.60;;;;;;5005413;28;19934;-61
2023/06/16 05:53:26;;;;;;;;;;;23.20;43.60;;;;;;5010249;28;19921;-61
2023/06/16 05:55:53;;;;;;;;;;;23.20;43.70;;;;;;5001565;28;19921;-61
2023/06/16 05:58:20;;;;;;;;;;;23.20;43.70;;;;;;5020075;28;19933;-60
2023/06/16 06:00:49;;;;;;;;;;;23.20;43.70;;;;;;5007672;28;19980;-62
2023/06/16 06:03:15;;;;;;;;;;;23.20;43.70;;;;;;5019749;28;19928;-60
2023/06/16 06:05:42;;;;;;;;;;;23.10;43.60;;;;;;5008101;28;19929;-60
2023/06/16 06:08:09;;;;;;;;;;;23.10;43.70;;;;;;5006559;28;19928;-62
2023/06/16 06:10:36;;;;;;;;;;;23.20;43.70;;;;;;5010993;28;19975;-61
2023/06/16 06:13:03;;;;;;;;;;;23.20;43.70;;;;;;5008674;28;20265;-62
2023/06/16 06:15:29;;;;;;;;;;;23.20;43.70;;;;;;5012810;28;19929;-61
2023/06/16 06:17:58;;;;;;;;;;;23.20;43.70;;;;;;4995652;28;20304;-61
2023/06/16 06:20:25;;;;;;;;;;;23.20;43.80;;;;;;5014503;28;19925;-60
2023/06/16 06:22:51;;;;;;;;;;;23.20;43.80;;;;;;5008993;28;20432;-62
2023/06/16 06:25:18;;;;;;;;;;;23.20;43.70;;;;;;5003453;28;19925;-60
2023/06/16 06:27:45;;;;;;;;;;;23.20;43.80;;;;;;5005862;28;19932;-62
2023/06/16 06:30:12;;;;;;;;;;;23.20;43.80;;;;;;5007151;28;19979;-62
2023/06/16 06:32:39;;;;;;;;;;;23.20;43.70;;;;;;5005068;28;19992;-63
2023/06/16 06:35:07;;;;;;;;;;;23.20;43.90;;;;;;5010152;28;19957;-62
2023/06/16 06:37:34;;;;;;;;;;;23.20;44.40;;;;;;5008040;28;19934;-62
2023/06/16 06:40:01;;;;;;;;;;;23.20;44.50;;;;;;5010116;28;20427;-61
2023/06/16 06:42:28;;;;;;;;;;;23.20;44.40;;;;;;5008364;28;19968;-61
2023/06/16 06:44:54;;;;;;;;;;;23.20;44.40;;;;;;5001138;28;19922;-58
2023/06/16 06:47:22;;;;;;;;;;;23.20;44.30;;;;;;5006488;28;19928;-60
2023/06/16 06:49:50;;;;;;;;;;;23.20;44.30;;;;;;5006045;28;20245;-60
2023/06/16 06:52:18;;;;;;;;;;;23.20;44.30;;;;;;5008320;28;19997;-62
2023/06/16 06:54:44;;;;;;;;;;;23.20;44.40;;;;;;5005275;28;19976;-60
2023/06/16 06:57:12;;;;;;;;;;;23.20;44.40;;;;;;5006975;28;19972;-59
2023/06/16 06:59:40;;;;;;;;;;;23.20;44.50;;;;;;5007038;28;20255;-61
2023/06/16 07:02:07;;;;;;;;;;;23.30;44.60;;;;;;5008924;28;19926;-61
2023/06/16 07:04:38;;;;;;;;;;;23.20;44.50;;;;;;5009421;28;19929;-62
2023/06/16 07:07:05;;;;;;;;;;;23.30;44.50;;;;;;5000834;28;19926;-61
2023/06/16 07:09:33;;;;;;;;;;;23.20;44.50;;;;;;5009629;28;19943;-61
2023/06/16 07:12:00;;;;;;;;;;;23.30;44.60;;;;;;5009989;28;20414;-62
2023/06/16 07:14:29;;;;;;;;;;;23.20;44.60;;;;;;5004697;28;19992;-61
2023/06/16 07:16:57;;;;;;;;;;;23.20;44.30;;;;;;5006097;28;19921;-62
2023/06/16 07:19:26;;;;;;;;;;;23.20;44.20;;;;;;5005939;28;19922;-60
2023/06/16 07:21:53;;;;;;;;;;;23.30;44.40;;;;;;5010623;28;19922;-60
2023/06/16 07:24:19;;;;;;;;;;;23.30;44.50;;;;;;5008721;28;19925;-61
2023/06/16 07:26:47;;;;;;;;;;;23.30;44.50;;;;;;5008895;28;20337;-61
2023/06/16 07:29:14;;;;;;;;;;;23.30;44.50;;;;;;5009002;28;19921;-61
2023/06/16 07:31:42;;;;;;;;;;;23.30;44.50;;;;;;5007376;28;20330;-59
2023/06/16 07:34:08;;;;;;;;;;;23.30;44.50;;;;;;5008532;28;19933;-61
2023/06/16 07:36:37;;;;;;;;;;;23.30;44.40;;;;;;5008166;28;19925;-61
2023/06/16 07:39:04;;;;;;;;;;;23.30;44.40;;;;;;5006619;28;20280;-62
2023/06/16 07:41:32;;;;;;;;;;;23.30;44.40;;;;;;5004457;28;19921;-61
2023/06/16 07:44:00;;;;;;;;;;;23.40;44.40;;;;;;5006426;28;20390;-61
2023/06/16 07:46:27;;;;;;;;;;;23.30;44.40;;;;;;5007757;28;19921;-60
2023/06/16 07:48:53;;;;;;;;;;;23.30;44.30;;;;;;5025151;28;20059;-60
2023/06/16 07:51:21;;;;;;;;;;;23.30;44.30;;;;;;5007079;28;19921;-61
2023/06/16 07:53:48;;;;;;;;;;;23.40;44.20;;;;;;5006518;28;20023;-59
2023/06/16 07:56:15;;;;;;;;;;;23.40;44.30;;;;;;5008085;28;20165;-60
2023/06/16 07:58:42;;;;;;;;;;;23.40;44.30;;;;;;5004916;28;19921;-59
2023/06/16 08:01:10;;;;;;;;;;;23.40;44.40;;;;;;5025939;28;19925;-62
2023/06/16 08:03:37;;;;;;;;;;;23.40;44.60;;;;;;5008494;28;19925;-60
2023/06/16 08:06:04;;;;;;;;;;;23.40;44.60;;;;;;5008950;28;19995;-60
2023/06/16 08:08:32;;;;;;;;;;;23.40;44.60;;;;;;5007863;28;20256;-61
2023/06/16 08:10:59;;;;;;;;;;;23.40;44.70;;;;;;5010584;28;19922;-61
2023/06/16 08:13:26;;;;;;;;;;;23.50;44.80;;;;;;5007493;28;19925;-61
2023/06/16 08:15:52;;;;;;;;;;;23.50;44.80;;;;;;5007790;28;19975;-62
2023/06/16 08:18:21;;;;;;;;;;;23.40;45.00;;;;;;5026696;28;19925;-60
2023/06/16 08:20:48;;;;;;;;;;;23.40;44.90;;;;;;5026640;28;19925;-57
2023/06/16 08:23:15;;;;;;;;;;;23.50;45.00;;;;;;5007179;28;20414;-60
2023/06/16 08:25:41;;;;;;;;;;;23.50;45.00;;;;;;5021669;28;19921;-61
2023/06/16 08:28:08;;;;;;;;;;;23.50;45.10;;;;;;5010900;28;20404;-59
2023/06/16 08:30:35;;;;;;;;;;;23.50;45.00;;;;;;5004659;28;19991;-61
2023/06/16 08:33:02;;;;;;;;;;;23.50;45.30;;;;;;5007244;28;19922;-59
2023/06/16 08:35:30;;;;;;;;;;;23.50;45.10;;;;;;5006850;28;19930;-60
2023/06/16 08:37:57;;;;;;;;;;;23.50;45.10;;;;;;5003517;28;20121;-59
2023/06/16 08:40:24;;;;;;;;;;;23.50;45.10;;;;;;5002078;28;19926;-59
2023/06/16 08:42:51;;;;;;;;;;;23.50;45.20;;;;;;5003068;28;19925;-61
2023/06/16 08:45:17;;;;;;;;;;;23.50;45.20;;;;;;5005724;28;19934;-60
2023/06/16 08:47:45;;;;;;;;;;;23.50;45.40;;;;;;5027139;28;20020;-61
2023/06/16 08:50:13;;;;;;;;;;;23.50;45.40;;;;;;5007592;28;19933;-59
2023/06/16 08:52:41;;;;;;;;;;;23.50;45.30;;;;;;5006941;28;20335;-62
2023/06/16 08:55:09;;;;;;;;;;;23.50;45.40;;;;;;5006753;28;20338;-60
2023/06/16 08:57:36;;;;;;;;;;;23.50;45.40;;;;;;5012011;28;19925;-59
2023/06/16 09:00:03;;;;;;;;;;;23.50;45.40;;;;;;5007212;28;19925;-59
2023/06/16 09:02:33;;;;;;;;;;;23.50;45.40;;;;;;5005909;28;20317;-61
2023/06/16 09:05:00;;;;;;;;;;;23.50;45.40;;;;;;5006856;28;19921;-60
2023/06/16 09:07:27;;;;;;;;;;;23.50;45.40;;;;;;5006171;28;19921;-60
2023/06/16 09:09:55;;;;;;;;;;;23.50;45.40;;;;;;5009762;28;19964;-61
2023/06/16 09:12:22;;;;;;;;;;;23.50;45.40;;;;;;5023159;28;20323;-59
2023/06/16 09:14:50;;;;;;;;;;;23.50;45.30;;;;;;5007860;28;20007;-60
2023/06/16 09:17:21;;;;;;;;;;;23.50;45.40;;;;;;5004120;28;20004;-60
2023/06/16 09:19:48;;;;;;;;;;;23.50;45.40;;;;;;5008407;28;20012;-60
2023/06/16 09:22:16;;;;;;;;;;;23.50;45.40;;;;;;5005747;28;19925;-58
2023/06/16 09:24:43;;;;;;;;;;;23.50;45.40;;;;;;5006885;28;19922;-60
2023/06/16 09:27:12;;;;;;;;;;;23.50;45.50;;;;;;5000951;28;19921;-59
2023/06/16 09:29:39;;;;;;;;;;;23.50;45.40;;;;;;5023229;28;20174;-60
2023/06/16 09:32:09;;;;;;;;;;;23.50;45.40;;;;;;5009326;28;19924;-58
2023/06/16 09:34:37;;;;;;;;;;;23.50;45.40;;;;;;5020983;28;19929;-60
2023/06/16 09:37:05;;;;;;;;;;;23.50;45.30;;;;;;5006685;28;19922;-60
2023/06/16 09:39:32;;;;;;;;;;;23.50;45.30;;;;;;5010212;28;19929;-62
2023/06/16 09:41:59;;;;;;;;;;;23.50;45.20;;;;;;5012473;28;19956;-60
2023/06/16 09:44:27;;;;;;;;;;;23.50;45.30;;;;;;5007233;28;20016;-61
2023/06/16 09:46:54;;;;;;;;;;;23.50;45.20;;;;;;5011669;28;19922;-61
2023/06/16 09:49:21;;;;;;;;;;;23.50;45.20;;;;;;5010798;28;19979;-62
2023/06/16 09:51:52;;;;;;;;;;;23.50;45.30;;;;;;5026168;28;20300;-61
2023/06/16 09:54:19;;;;;;;;;;;23.50;45.30;;;;;;5008630;28;20449;-61
2023/06/16 09:56:46;;;;;;;;;;;23.60;45.40;;;;;;5008957;28;20276;-59
2023/06/16 09:59:13;;;;;;;;;;;23.50;45.40;;;;;;5010896;28;19922;-60
2023/06/16 10:01:43;;;;;;;;;;;23.50;45.40;;;;;;5009952;28;19972;-61
2023/06/16 10:04:10;;;;;;;;;;;23.60;45.60;;;;;;5009476;28;20288;-59
2023/06/16 10:06:38;;;;;;;;;;;23.50;45.40;;;;;;5026884;28;19960;-61
2023/06/16 10:09:06;;;;;;;;;;;23.60;45.50;;;;;;5006886;28;19928;-57
2023/06/16 10:11:33;;;;;;;;;;;23.60;45.40;;;;;;5008490;28;19925;-61
2023/06/16 10:14:01;;;;;;;;;;;23.60;45.60;;;;;;5014400;28;19925;-60
2023/06/16 10:16:28;;;;;;;;;;;23.60;45.60;;;;;;5008360;28;19993;-61
2023/06/16 10:18:57;;;;;;;;;;;23.60;45.60;;;;;;5008872;28;19932;-60
2023/06/16 10:21:24;;;;;;;;;;;23.60;45.70;;;;;;5024858;28;19930;-61
2023/06/16 10:23:51;;;;;;;;;;;23.60;45.70;;;;;;5002252;28;19921;-59
2023/06/16 10:26:18;;;;;;;;;;;23.60;45.60;;;;;;5010456;28;19972;-60
2023/06/16 10:28:45;;;;;;;;;;;23.60;45.70;;;;;;5002575;28;19921;-61
2023/06/16 10:31:12;;;;;;;;;;;23.60;45.60;;;;;;5001948;28;19929;-59
2023/06/16 10:33:51;;;;;;;;;;;23.60;45.70;;;;;;5010033;28;20019;-61
2023/06/16 10:36:20;;;;;;;;;;;23.60;45.80;;;;;;4999730;28;19922;-60
2023/06/16 10:38:50;;;;;;;;;;;23.60;46.40;;;;;;5006654;28;19925;-59
2023/06/16 10:41:18;;;;;;;;;;;23.60;47.00;;;;;;5008197;28;20323;-58
2023/06/16 10:43:45;;;;;;;;;;;23.60;47.40;;;;;;5008840;28;20356;-59
2023/06/16 10:46:12;;;;;;;;;;;23.60;47.80;;;;;;5010265;28;19934;-57
2023/06/16 10:48:57;;;;;;;;;;;23.60;48.30;;;;;;5012354;28;20019;-64
2023/06/16 10:51:41;;;;;;;;;;;23.60;48.50;;;;;;5010753;28;19929;-58
2023/06/16 10:54:09;;;;;;;;;;;23.60;49.10;;;;;;5011639;28;19927;-58
2023/06/16 10:56:56;;;;;;;;;;;23.60;49.20;;;;;;5006129;28;19939;-58
2023/06/16 10:59:23;;;;;;;;;;;23.60;49.30;;;;;;5002226;28;19931;-57
2023/06/16 11:01:50;;;;;;;;;;;23.60;49.00;;;;;;5010636;28;19967;-58
2023/06/16 11:04:17;;;;;;;;;;;23.50;48.80;;;;;;5007102;28;19921;-58
2023/06/16 11:07:02;;;;;;;;;;;23.50;48.80;;;;;;5002789;28;19992;-58
2023/06/16 11:09:31;;;;;;;;;;;23.50;48.70;;;;;;5024009;28;19921;-59
2023/06/16 11:11:58;;;;;;;;;;;23.40;48.60;;;;;;5015242;28;19932;-58
2023/06/16 11:14:25;;;;;;;;;;;23.40;48.50;;;;;;5011260;28;20028;-59
2023/06/16 11:16:52;;;;;;;;;;;23.40;48.40;;;;;;5012466;28;19933;-59
2023/06/16 11:19:19;;;;;;;;;;;23.40;48.10;;;;;;5004167;28;19921;-58
2023/06/16 11:21:46;;;;;;;;;;;23.40;48.20;;;;;;5010770;28;19953;-58
2023/06/16 11:24:13;;;;;;;;;;;23.40;48.00;;;;;;5008724;28;19929;-59
2023/06/16 11:26:41;;;;;;;;;;;23.40;48.10;;;;;;5011601;28;19929;-59
2023/06/16 11:29:08;;;;;;;;;;;23.40;48.20;;;;;;5001689;28;19967;-59
2023/06/16 11:31:37;;;;;;;;;;;23.40;48.10;;;;;;5015385;28;19991;-59
2023/06/16 11:34:04;;;;;;;;;;;23.40;48.00;;;;;;5019602;28;19992;-58
2023/06/16 11:36:32;;;;;;;;;;;23.40;48.00;;;;;;5015381;28;20157;-59
2023/06/16 11:39:00;;;;;;;;;;;23.50;48.00;;;;;;5007602;28;20310;-58
2023/06/16 11:41:29;;;;;;;;;;;23.40;47.60;;;;;;5013616;28;19920;-58
2023/06/16 11:43:58;;;;;;;;;;;23.40;47.50;;;;;;5011258;28;20016;-58
2023/06/16 11:46:25;;;;;;;;;;;23.50;47.50;;;;;;5010139;28;19933;-60
2023/06/16 11:48:52;;;;;;;;;;;23.40;47.30;;;;;;5013999;28;19937;-59
2023/06/16 11:51:19;;;;;;;;;;;23.40;47.30;;;;;;5009718;28;19928;-59
2023/06/16 11:53:46;;;;;;;;;;;23.50;47.40;;;;;;5011262;28;19925;-60
2023/06/16 11:56:13;;;;;;;;;;;23.50;47.30;;;;;;5008872;28;19922;-60
2023/06/16 11:58:42;;;;;;;;;;;23.50;47.40;;;;;;5010100;28;20305;-59
2023/06/16 12:01:13;;;;;;;;;;;23.50;47.40;;;;;;5006981;28;19929;-60
2023/06/16 12:03:40;;;;;;;;;;;23.50;47.30;;;;;;5009196;28;20004;-59
2023/06/16 12:06:07;;;;;;;;;;;23.50;47.40;;;;;;5015764;28;19928;-58
2023/06/16 12:08:37;;;;;;;;;;;23.50;47.30;;;;;;5008062;28;19922;-60
2023/06/16 12:11:05;;;;;;;;;;;23.50;47.50;;;;;;5014956;28;19934;-59
2023/06/16 12:13:34;;;;;;;;;;;23.60;47.70;;;;;;5006257;28;19929;-60
2023/06/16 12:16:01;;;;;;;;;;;23.50;47.70;;;;;;5012488;28;19971;-60
2023/06/16 12:18:29;;;;;;;;;;;23.50;47.70;;;;;;5006777;28;19968;-60
2023/06/16 12:20:55;;;;;;;;;;;23.50;47.50;;;;;;5016353;28;20311;-61
2023/06/16 12:23:22;;;;;;;;;;;23.50;47.40;;;;;;5007967;28;19948;-58
2023/06/16 12:25:49;;;;;;;;;;;23.50;47.40;;;;;;5013870;28;19933;-59
2023/06/16 12:28:20;;;;;;;;;;;23.60;47.40;;;;;;5009466;28;20016;-59
2023/06/16 12:30:47;;;;;;;;;;;23.60;47.30;;;;;;5033527;28;20432;-59
2023/06/16 12:33:15;;;;;;;;;;;23.60;47.50;;;;;;5008720;28;19944;-60
2023/06/16 12:35:43;;;;;;;;;;;23.60;47.60;;;;;;5000557;28;20322;-60
2023/06/16 12:38:11;;;;;;;;;;;23.60;47.60;;;;;;5008402;28;19929;-60
2023/06/16 12:40:40;;;;;;;;;;;23.60;47.70;;;;;;5011942;28;20173;-59
2023/06/16 12:43:22;;;;;;;;;;;23.60;47.70;;;;;;5009561;28;19921;-60
2023/06/16 12:45:49;;;;;;;;;;;23.60;47.70;;;;;;5008984;28;19933;-59
2023/06/16 12:48:16;;;;;;;;;;;23.60;47.70;;;;;;5016921;28;19953;-59
2023/06/16 12:50:44;;;;;;;;;;;23.60;47.70;;;;;;5008946;28;19971;-59
2023/06/16 12:53:11;;;;;;;;;;;23.60;47.70;;;;;;5008327;28;19921;-59
2023/06/16 12:55:38;;;;;;;;;;;23.60;47.70;;;;;;5010665;28;19932;-59
2023/06/16 12:58:04;;;;;;;;;;;23.60;47.70;;;;;;5009745;28;19925;-59
2023/06/16 13:00:31;;;;;;;;;;;23.60;47.70;;;;;;5006889;28;19922;-62
2023/06/16 13:02:58;;;;;;;;;;;23.60;47.70;;;;;;5027372;28;19925;-59
2023/06/16 13:05:25;;;;;;;;;;;23.60;47.80;;;;;;5004397;28;19932;-59
2023/06/16 13:07:53;;;;;;;;;;;23.70;47.80;;;;;;4997870;28;19944;-59
2023/06/16 13:10:20;;;;;;;;;;;23.70;47.80;;;;;;5006910;28;19979;-59
2023/06/16 13:12:50;;;;;;;;;;;23.70;47.90;;;;;;5005812;28;19921;-59
2023/06/16 13:15:17;;;;;;;;;;;23.70;47.90;;;;;;5003012;28;19922;-59
2023/06/16 13:17:44;;;;;;;;;;;23.70;47.90;;;;;;5005804;28;19930;-59
2023/06/16 13:20:11;;;;;;;;;;;23.70;47.90;;;;;;5009424;28;19928;-58
2023/06/16 13:22:38;;;;;;;;;;;23.70;47.90;;;;;;5009077;28;19925;-59
2023/06/16 13:25:06;;;;;;;;;;;23.70;48.00;;;;;;5010791;28;19922;-58
2023/06/16 13:27:33;;;;;;;;;;;23.70;48.00;;;;;;5012560;28;19976;-59
2023/06/16 13:30:00;;;;;;;;;;;23.70;48.10;;;;;;5012739;28;19968;-59
2023/06/16 13:32:27;;;;;;;;;;;23.60;48.00;;;;;;4993034;28;19922;-58
2023/06/16 13:34:54;;;;;;;;;;;23.60;48.00;;;;;;5011474;28;20232;-59
2023/06/16 13:37:21;;;;;;;;;;;23.60;48.00;;;;;;4995704;28;20470;-59
2023/06/16 13:39:48;;;;;;;;;;;23.60;48.00;;;;;;5011690;28;19928;-59
2023/06/16 13:42:16;;;;;;;;;;;23.60;48.00;;;;;;5010820;28;19921;-59
2023/06/16 13:44:44;;;;;;;;;;;23.70;48.10;;;;;;5010797;28;19976;-59
2023/06/16 13:47:11;;;;;;;;;;;23.60;48.10;;;;;;5011641;28;19921;-59
2023/06/16 13:49:37;;;;;;;;;;;23.70;48.10;;;;;;5010671;28;19921;-58
2023/06/16 13:52:05;;;;;;;;;;;23.70;48.10;;;;;;5009748;28;19925;-59
2023/06/16 13:54:32;;;;;;;;;;;23.60;48.00;;;;;;5004052;28;19921;-59
2023/06/16 13:56:59;;;;;;;;;;;23.60;48.10;;;;;;4995836;28;19925;-60
2023/06/16 13:59:27;;;;;;;;;;;23.60;48.00;;;;;;5012181;28;19925;-59
2023/06/16 14:01:54;;;;;;;;;;;23.60;48.00;;;;;;5006147;28;19929;-59
2023/06/16 14:04:20;;;;;;;;;;;23.60;48.00;;;;;;5004314;28;19922;-60
2023/06/16 14:06:47;;;;;;;;;;;23.60;48.00;;;;;;5013446;28;19929;-60
2023/06/16 14:09:14;;;;;;;;;;;23.60;48.00;;;;;;5003151;28;19932;-59
2023/06/16 14:11:41;;;;;;;;;;;23.60;48.00;;;;;;5005012;28;19929;-60
2023/06/16 14:14:08;;;;;;;;;;;23.60;47.90;;;;;;4996827;28;19962;-59
2023/06/16 14:16:36;;;;;;;;;;;23.60;47.90;;;;;;5010151;28;19975;-59
2023/06/16 14:19:03;;;;;;;;;;;23.60;47.80;;;;;;5001123;28;19933;-59