Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:24;;;;;;;11.23;3.60;;;9.60;99.90;;;;;;5094362;28;20055;-69
2023/05/19 00:03:54;;;;;;;10.88;3.28;;;;;;;;;;5094124;28;20380;-69
2023/05/19 00:06:22;;;;;;;7.07;3.15;;;;;;;;;;5111658;27;20101;-69
2023/05/19 00:08:49;;;;;;;9.68;3.50;;;10.40;99.90;;;;;;5094194;28;20043;-69
2023/05/19 00:11:15;;;;;;;8.65;3.15;;;;;;;;;;5077207;28;20044;-69
2023/05/19 00:13:43;;;;;;;9.23;3.33;;;;;;;;;;5093807;28;20079;-69
2023/05/19 00:16:10;;;;;;;9.43;3.03;;;10.10;99.90;;;;;;5076553;28;20418;-69
2023/05/19 00:18:36;;;;;;;11.80;4.07;;;;;;;;;;5077156;28;20112;-69
2023/05/19 00:21:02;;;;;;;13.35;3.70;;;;;;;;;;5093950;28;20123;-69
2023/05/19 00:23:28;;;;;;;10.82;3.65;;;;;;;;;;5093902;28;20466;-69
2023/05/19 00:25:54;;;;;;;8.77;3.10;;;;;;;;;;5110987;27;20035;-69
2023/05/19 00:28:20;;;;;;;12.07;3.80;;;;;;;;;;5094830;28;20043;-69
2023/05/19 00:30:46;;;;;;;6.40;3.20;;;;;;;;;;5093673;28;20052;-69
2023/05/19 00:33:12;;;;;;;8.82;3.55;;;;;;;;;;5093383;28;20093;-69
2023/05/19 00:35:39;;;;;;;9.20;4.05;;;;;;;;;;5093389;28;20043;-69
2023/05/19 00:38:05;;;;;;;7.15;3.15;;;;;;;;;;5093355;28;20051;-69
2023/05/19 00:40:33;;;;;;;8.07;2.90;;;;;;;;;;5093390;28;20035;-69
2023/05/19 00:42:59;;;;;;;7.38;3.10;;;;;;;;;;5076716;28;20051;-69
2023/05/19 00:45:25;;;;;;;11.73;3.28;;;;;;;;;;5093215;28;20040;-69
2023/05/19 00:47:51;;;;;;;7.20;3.53;;;;;;;;;;5093183;28;20036;-69
2023/05/19 00:50:17;;;;;;;8.05;3.00;;;;;;;;;;5093101;28;20043;-69
2023/05/19 00:52:43;;;;;;;8.82;3.88;;;;;;;;;;5076256;28;20047;-69
2023/05/19 00:55:10;;;;;;;10.77;3.60;;;;;;;;;;5092943;28;20105;-68
2023/05/19 00:57:36;;;;;;;9.68;3.33;;;;;;;;;;5093213;28;20396;-69
2023/05/19 01:00:03;;;;;;;8.40;3.35;;;;;;;;;;5092908;28;20480;-68
2023/05/19 01:02:29;;;;;;;7.35;3.15;;;;;;;;;;5092853;28;20040;-69
2023/05/19 01:04:56;;;;;;;7.40;3.28;;;;;;;;;;5092738;28;20139;-69
2023/05/19 01:07:24;;;;;;;10.93;3.50;;;;;;;;;;5092821;28;20621;-69
2023/05/19 01:09:50;;;;;;;8.80;3.38;;;9.60;99.90;;;;;;5092768;28;20509;-68
2023/05/19 01:12:17;;;;;;;9.48;3.50;;;;;;;;;;5075883;28;20042;-68
2023/05/19 01:14:43;;;;;;;6.55;3.42;;;;;;;;;;5092900;28;20052;-68
2023/05/19 01:17:09;;;;;;;11.80;3.20;;;;;;;;;;5092635;28;20118;-69
2023/05/19 01:20:05;;;;;;;8.48;3.67;;;9.70;99.90;;;;;;5092461;28;20075;-68
2023/05/19 01:22:43;;;;;;;8.07;3.70;;;;;;;;;;5106657;28;20093;-68
2023/05/19 01:25:21;;;;;;;12.55;4.18;;;;;;;;;;5075556;28;20495;-68
2023/05/19 01:27:50;;;;;;;9.27;3.50;;;;;;;;;;5091724;28;20036;-68
2023/05/19 01:30:22;;;;;;;9.82;3.80;;;;;;;;;;5092633;28;20044;-68
2023/05/19 01:32:50;;;;;;;11.63;3.83;;;9.70;99.90;;;;;;5092515;28;20054;-68
2023/05/19 01:35:16;;;;;;;10.57;3.30;;;;;;;;;;5092568;28;20036;-68
2023/05/19 01:37:44;;;;;;;12.77;3.40;;;;;;;;;;5092298;28;20040;-68
2023/05/19 01:40:10;;;;;;;10.43;3.65;;;;;;;;;;5092166;28;20044;-68
2023/05/19 01:42:38;;;;;;;9.48;3.90;;;9.70;99.90;;;;;;5092380;28;20036;-68
2023/05/19 01:45:09;;;;;;;11.80;3.90;;;10.60;99.90;;;;;;5093421;28;20032;-68
2023/05/19 01:47:37;;;;;;;10.82;3.60;;;;;;;;;;5092143;28;20040;-68
2023/05/19 01:50:03;;;;;;;9.55;3.67;;;;;;;;;;5092044;28;20496;-68
2023/05/19 01:52:29;;;;;;;7.07;3.40;;;;;;;;;;5093419;28;20122;-68
2023/05/19 01:54:55;;;;;;;7.47;3.92;;;;;;;;;;5075320;28;20500;-68
2023/05/19 01:57:21;;;;;;;12.88;3.42;;;;;;;;;;5092310;28;20097;-68
2023/05/19 02:00:02;;;;;;;6.45;3.22;;;;;;;;;;5091864;28;20044;-69
2023/05/19 02:02:40;;;;;;;8.23;3.20;;;;;;;;;;5092356;28;20155;-68
2023/05/19 02:05:17;;;;;;;11.07;3.60;;;9.30;99.90;;;;;;5091804;28;20109;-68
2023/05/19 02:07:47;;;;;;;9.55;3.60;;;;;;;;;;5092286;28;20123;-68
2023/05/19 02:10:16;;;;;;;8.93;3.30;;;;;;;;;;5091833;28;20059;-68
2023/05/19 02:12:42;;;;;;;7.97;3.60;;;;;;;;;;5091800;28;20072;-69
2023/05/19 02:15:08;;;;;;;10.95;3.30;;;;;;;;;;5092085;28;20036;-69
2023/05/19 02:17:38;;;;;;;7.80;3.20;;;;;;;;;;5091746;28;20036;-69
2023/05/19 02:20:05;;;;;;;10.75;3.28;;;9.40;99.90;;;;;;5091900;28;20045;-69
2023/05/19 02:22:32;;;;;;;11.30;4.75;;;;;;;;;;5091632;28;20035;-69
2023/05/19 02:24:58;;;;;;;10.27;3.72;;;;;;;;;;5091858;28;20044;-69
2023/05/19 02:27:23;;;;;;;8.02;3.65;;;9.20;99.90;;;;;;5074978;28;20549;-69
2023/05/19 02:29:49;;;;;;;10.32;3.55;;;9.00;99.90;;;;;;5091627;28;20044;-69
2023/05/19 02:32:15;;;;;;;13.48;3.85;;;;;;;;;;5091593;28;20040;-69
2023/05/19 02:34:44;;;;;;;7.38;3.40;;;;;;;;;;5091778;28;20047;-69
2023/05/19 02:37:12;;;;;;;10.55;3.50;;;;;;;;;;5091724;28;20044;-69
2023/05/19 02:39:38;;;;;;;8.80;3.35;;;;;;;;;;5095701;28;20047;-69
2023/05/19 02:42:04;;;;;;;7.22;3.40;;;;;;;;;;5079129;28;20036;-69
2023/05/19 02:44:30;;;;;;;8.48;3.70;;;;;;;;;;5095687;28;20493;-70
2023/05/19 02:46:57;;;;;;;10.00;3.90;;;;;;;;;;5095950;28;20040;-70
2023/05/19 02:49:23;;;;;;;7.97;3.55;;;;;;;;;;5095573;28;20075;-70
2023/05/19 02:51:49;;;;;;;11.65;3.88;;;;;;;;;;5095476;28;20052;-70
2023/05/19 02:54:15;;;;;;;10.32;3.90;;;;;;;;;;5095650;28;20466;-70
2023/05/19 02:56:41;;;;;;;7.25;3.40;;;;;;;;;;5095388;28;20043;-70
2023/05/19 02:59:07;;;;;;;8.20;3.40;;;;;;;;;;5095318;28;20047;-70
2023/05/19 03:01:33;;;;;;;8.77;3.28;;;;;;;;;;5095171;28;20055;-70
2023/05/19 03:03:59;;;;;;;6.30;3.20;;;;;;;;;;5112695;28;20400;-70
2023/05/19 03:06:25;;;;;;;11.35;3.47;;;;;;;;;;5095298;28;20476;-70
2023/05/19 03:08:51;;;;;;;8.27;3.50;;;;;;;;;;5095205;28;20478;-70
2023/05/19 03:11:17;;;;;;;6.35;2.95;;;;;;;;;;5095364;28;20048;-70
2023/05/19 03:13:43;;;;;;;9.18;3.17;;;;;;;;;;5095162;28;20044;-70
2023/05/19 03:16:10;;;;;;;9.25;3.58;;;;;;;;;;5095432;28;20124;-70
2023/05/19 03:18:37;;;;;;;6.43;3.17;;;9.00;99.90;;;;;;5094869;28;20052;-69
2023/05/19 03:21:03;;;;;;;9.95;3.03;;;;;;;;;;5094883;28;20042;-69
2023/05/19 03:23:29;;;;;;;14.13;3.35;;;;;;;;;;5095182;28;20043;-69
2023/05/19 03:25:55;;;;;;;7.97;3.08;;;;;;;;;;5094778;28;20040;-69
2023/05/19 03:28:26;;;;;;;10.45;3.13;;;;;;;;;;5094613;28;20036;-70
2023/05/19 03:30:52;;;;;;;7.22;3.08;;;;;;;;;;5094577;28;20456;-70
2023/05/19 03:33:18;;;;;;;8.93;3.50;;;;;;;;;;5094600;28;20036;-70
2023/05/19 03:35:44;;;;;;;11.35;2.72;;;;;;;;;;5094730;28;20047;-70
2023/05/19 03:38:10;;;;;;;5.78;3.17;;;;;;;;;;5094528;28;20036;-69
2023/05/19 03:40:36;;;;;;;5.45;3.15;;;;;;;;;;5094473;28;20032;-70
2023/05/19 03:43:03;;;;;;;6.20;2.95;;;;;;;;;;5094773;28;20036;-70
2023/05/19 03:45:29;;;;;;;4.63;2.72;;;;;;;;;;5094310;28;20045;-70
2023/05/19 03:47:55;;;;;;;6.78;2.78;;;;;;;;;;5094241;28;20487;-70
2023/05/19 03:50:21;;;;;;;7.80;3.00;;;;;;;;;;5093622;28;20108;-70
2023/05/19 03:52:47;;;;;;;7.85;2.70;;;;;;;;;;5094346;28;20142;-70
2023/05/19 03:55:15;;;;;;;6.35;2.90;;;;;;;;;;5094519;28;20044;-70
2023/05/19 03:57:43;;;;;;;5.75;2.72;;;;;;;;;;5094322;28;20048;-70
2023/05/19 04:00:12;;;;;;;12.02;3.10;;;8.60;99.90;;;;;;5094054;28;20084;-70
2023/05/19 04:02:39;;;;;;;8.88;2.75;;;;;;;;;;5094042;28;20036;-70
2023/05/19 04:05:06;;;;;;;7.68;2.75;;;;;;;;;;5093913;28;20048;-69
2023/05/19 04:07:32;;;;;;;5.45;3.00;;;;;;;;;;5094030;28;20078;-70
2023/05/19 04:09:58;;;;;;;8.30;2.70;;;;;;;;;;5094247;28;20048;-69
2023/05/19 04:12:24;;;;;;;6.60;2.60;;;;;;;;;;5093920;28;20043;-70
2023/05/19 04:14:50;;;;;;;5.47;2.47;;;;;;;;;;5094095;28;20438;-70
2023/05/19 04:17:17;;;;;;;8.90;3.28;;;;;;;;;;5093855;28;20069;-70
2023/05/19 04:19:43;;;;;;;7.57;3.03;;;;;;;;;;5076789;28;20048;-70
2023/05/19 04:22:09;;;;;;;5.53;2.85;;;;;;;;;;5093730;28;20039;-69
2023/05/19 04:24:35;;;;;;;7.63;2.90;;;;;;;;;;5093720;28;20537;-70
2023/05/19 04:27:03;;;;;;;7.68;3.28;;;;;;;;;;5110821;27;20048;-69
2023/05/19 04:29:29;;;;;;;8.10;3.00;;;;;;;;;;5093922;28;22038;-70
2023/05/19 04:31:59;;;;;;;11.45;3.58;;;;;;;;;;5094798;28;20047;-70
2023/05/19 04:34:27;;;;;;;10.73;3.22;;;;;;;;;;5093681;28;20115;-70
2023/05/19 04:36:54;;;;;;;12.40;3.35;;;;;;;;;;5093483;28;20036;-70
2023/05/19 04:39:20;;;;;;;14.77;3.70;;;;;;;;;;5093321;28;20044;-70
2023/05/19 04:41:47;;;;;;;13.38;3.85;;;;;;;;;;5093670;28;20093;-69
2023/05/19 04:44:16;;;;;;;12.52;4.63;;;;;;;;;;5093554;28;20040;-70
2023/05/19 04:46:44;;;;;;;8.02;3.17;;;;;;;;;;5093456;28;20051;-70
2023/05/19 04:49:11;;;;;;;12.35;4.00;;;;;;;;;;5076777;28;20079;-70
2023/05/19 04:51:40;;;;;;;13.95;3.78;;;;;;;;;;5093184;28;20048;-70
2023/05/19 04:54:07;;;;;;;14.70;4.93;;;;;;;;;;5093075;28;20491;-70
2023/05/19 04:56:33;;;;;;;9.52;3.78;;;;;;;;;;5093248;28;20142;-69
2023/05/19 04:58:59;;;;;;;11.43;3.80;;;;;;;;;;5092945;28;20036;-69
2023/05/19 05:01:25;;;;;;;13.00;4.53;;;;;;;;;;5091862;28;20075;-70
2023/05/19 05:03:54;;;;;;;12.40;4.00;;;;;;;;;;5093143;28;20459;-70
2023/05/19 05:06:21;;;;;;;12.45;3.97;;;;;;;;;;5110590;27;20048;-70
2023/05/19 05:08:48;;;;;;;19.20;5.00;;;;;;;;;;5093211;28;20079;-70
2023/05/19 05:11:14;;;;;;;9.95;4.00;;;;;;;;;;5076083;28;20048;-70
2023/05/19 05:13:40;;;;;;;10.38;3.95;;;;;;;;;;5092910;28;20036;-70
2023/05/19 05:16:07;;;;;;;13.77;4.28;;;8.20;99.90;;;;;;5076079;28;20050;-70
2023/05/19 05:18:33;;;;;;;11.32;4.35;;;;;;;;;;5092611;28;20484;-70
2023/05/19 05:21:00;;;;;;;10.10;3.85;;;9.40;99.90;;;;;;5092937;28;20352;-70
2023/05/19 05:23:26;;;;;;;12.15;4.18;;;;;;;;;;5076005;28;20072;-70
2023/05/19 05:25:52;;;;;;;10.48;4.30;;;;;;;;;;5092869;28;20039;-70
2023/05/19 05:28:18;;;;;;;17.75;4.45;;;;;;;;;;5092969;28;20426;-70
2023/05/19 05:30:45;;;;;;;15.93;4.78;;;;;;;;;;5092526;28;20035;-70
2023/05/19 05:33:11;;;;;;;17.67;4.32;;;;;;;;;;5092468;28;20044;-70
2023/05/19 05:35:37;;;;;;;19.40;4.85;;;;;;;;;;5092622;28;20044;-70
2023/05/19 05:38:03;;;;;;;14.88;4.85;;;;;;;;;;5092571;28;20076;-70
2023/05/19 05:40:29;;;;;;;13.18;4.45;;;;;;;;;;5091777;28;20052;-70
2023/05/19 05:42:57;;;;;;;15.65;4.25;;;;;;;;;;5092175;28;20046;-70
2023/05/19 05:45:24;;;;;;;16.25;4.57;;;;;;;;;;5092162;28;20044;-70
2023/05/19 05:47:50;;;;;;;12.70;4.43;;;;;;;;;;5075381;28;20084;-70
2023/05/19 05:50:16;;;;;;;16.33;4.47;;;;;;;;;;5092137;28;20046;-70
2023/05/19 05:52:45;;;;;;;11.27;4.78;;;;;;;;;;5092223;28;20388;-70
2023/05/19 05:55:11;;;;;;;16.88;5.40;;;;;;;;;;5092100;28;20097;-70
2023/05/19 05:57:40;;;;;;;13.02;4.40;;;;;;;;;;5091938;28;20144;-70
2023/05/19 06:00:16;;;;;;;17.65;5.15;;;;;;;;;;5075100;28;20392;-70
2023/05/19 06:02:45;;;;;;;13.35;5.18;;;;;;;;;;5091844;28;20043;-70
2023/05/19 06:05:11;;;;;;;17.38;4.60;;;;;;;;;;5091721;28;20528;-69
2023/05/19 06:07:40;;;;;;;18.05;4.82;;;;;;;;;;5093205;28;20047;-69
2023/05/19 06:10:07;;;;;;;12.82;4.47;;;;;;;;;;5092078;28;20568;-69
2023/05/19 06:12:34;;;;;;;15.50;4.65;;;;;;;;;;5091408;28;20121;-69
2023/05/19 06:15:00;;;;;;;10.70;4.50;;;;;;;;;;5075277;28;20076;-69
2023/05/19 06:17:26;;;;;;;12.98;4.50;;;;;;;;;;5091893;28;20072;-69
2023/05/19 06:19:52;;;;;;;17.52;4.85;;;;;;;;;;5091937;28;20044;-69
2023/05/19 06:22:18;;;;;;;12.70;4.60;;;;;;;;;;5091615;28;20480;-69
2023/05/19 06:24:44;;;;;;;11.25;5.03;;;;;;;;;;5091956;28;20108;-69
2023/05/19 06:27:10;;;;;;;8.32;4.47;;;;;;;;;;5091713;28;20079;-69
2023/05/19 06:29:36;;;;;;;18.90;4.97;;;;;;;;;;5091666;28;20491;-69
2023/05/19 06:32:02;;;;;;;14.18;4.90;;;;;;;;;;5091905;28;20032;-69
2023/05/19 06:34:28;;;;;;;15.88;5.07;;;;;;;;;;5092073;28;20158;-69
2023/05/19 06:36:55;;;;;;;15.43;4.70;;;;;;;;;;5108748;28;20040;-69
2023/05/19 06:39:21;;;;;;;11.80;4.60;;;;;;;;;;5074858;28;20441;-69
2023/05/19 06:41:47;;;;;;;14.80;4.90;;;;;;;;;;5092291;28;20353;-69
2023/05/19 06:44:13;;;;;;;16.83;4.85;;;;;;;;;;5091745;28;20088;-68
2023/05/19 06:46:39;;;;;;;15.60;4.75;;;;;;;;;;5125498;28;20047;-68
2023/05/19 06:49:05;;;;;;;10.43;4.43;;;;;;;;;;5091828;28;20040;-68
2023/05/19 06:51:31;;;;;;;11.07;4.03;;;;;;;;;;5091540;28;20041;-68
2023/05/19 06:53:57;;;;;;;13.48;4.65;;;;;;;;;;5125563;28;20040;-68
2023/05/19 06:56:23;;;;;;;10.07;5.13;;;;;;;;;;5091448;28;20054;-68
2023/05/19 06:58:50;;;;;;;14.00;4.57;;;;;;;;;;5091496;28;20035;-68
2023/05/19 07:01:16;;;;;;;14.75;4.35;;;;;;;;;;5091624;28;20062;-68
2023/05/19 07:03:42;;;;;;;13.20;4.28;;;;;;;;;;5091248;28;20044;-69
2023/05/19 07:06:08;;;;;;;9.88;4.10;;;;;;;;;;5074659;28;20356;-68
2023/05/19 07:08:35;;;;;;;11.07;4.45;;;;;;;;;;5091309;28;20040;-68
2023/05/19 07:11:02;;;;;;;14.57;4.43;;;;;;;;;;5091328;28;20598;-68
2023/05/19 07:13:28;;;;;;;19.25;4.10;;;;;;;;;;5091327;28;20072;-68
2023/05/19 07:15:57;;;;;;;16.90;3.65;;;;;;;;;;5091079;28;20122;-68
2023/05/19 07:18:23;;;;;;;14.23;4.40;;;;;;;;;;5091009;28;20036;-68
2023/05/19 07:20:49;;;;;;;14.82;4.43;;;;;;;;;;5091376;28;20073;-68
2023/05/19 07:23:15;;;;;;;11.60;4.50;;;;;;;;;;5108404;28;20036;-68
2023/05/19 07:25:41;;;;;;;11.38;3.72;;;;;;;;;;5093802;28;20040;-68
2023/05/19 07:28:07;;;;;;;10.52;3.67;;;;;;;;;;5078021;28;20051;-68
2023/05/19 07:30:33;;;;;;;9.60;3.53;;;;;;;;;;5111904;28;20106;-69
2023/05/19 07:32:59;;;;;;;13.13;3.63;;;;;;;;;;5094628;28;20040;-69
2023/05/19 07:35:25;;;;;;;10.00;3.55;;;;;;;;;;5094568;28;20127;-69
2023/05/19 07:37:52;;;;;;;10.02;3.47;;;;;;;;;;5094505;28;20109;-69
2023/05/19 07:40:18;;;;;;;10.15;3.05;;;;;;;;;;5077499;28;20150;-69
2023/05/19 07:42:44;;;;;;;8.85;3.50;;;;;;;;;;5094691;28;20062;-69
2023/05/19 07:45:10;;;;;;;16.40;3.45;;;;;;;;;;5077979;28;20126;-69
2023/05/19 07:47:37;;;;;;;12.30;3.78;;;;;;;;;;5094447;28;20499;-69
2023/05/19 07:50:03;;;;;;;12.45;3.25;;;;;;;;;;5094300;28;20471;-69
2023/05/19 07:52:29;;;;;;;9.45;2.88;;;;;;;;;;5094240;28;20040;-69
2023/05/19 07:54:55;;;;;;;11.30;3.40;;;;;;;;;;5094228;28;20046;-69
2023/05/19 07:57:21;;;;;;;10.85;3.05;;;;;;;;;;5094309;28;20146;-69
2023/05/19 07:59:47;;;;;;;8.82;3.05;;;;;;;;;;5094257;28;20040;-69
2023/05/19 08:02:13;;;;;;;9.23;3.30;;;;;;;;;;5077358;28;20566;-69
2023/05/19 08:04:39;;;;;;;10.23;3.10;;;;;;;;;;5093962;28;20052;-69
2023/05/19 08:07:06;;;;;;;7.20;2.95;;;;;;;;;;5094034;28;20114;-69
2023/05/19 08:09:32;;;;;;;8.40;3.17;;;;;;;;;;5094052;28;20044;-69
2023/05/19 08:11:58;;;;;;;9.55;2.85;;;;;;;;;;5077196;28;20492;-69
2023/05/19 08:14:25;;;;;;;14.25;3.45;;;;;;;;;;5077293;28;20055;-69
2023/05/19 08:16:51;;;;;;;8.30;2.88;;;;;;;;;;5077037;28;20040;-69
2023/05/19 08:19:17;;;;;;;9.88;3.03;;;;;;;;;;5093703;28;20047;-69
2023/05/19 08:21:43;;;;;;;10.00;4.05;;;;;;;;;;5076793;28;20490;-69
2023/05/19 08:24:10;;;;;;;8.65;3.58;;;;;;;;;;5093710;28;20055;-69
2023/05/19 08:26:36;;;;;;;7.07;3.42;;;;;;;;;;5094162;28;20089;-69
2023/05/19 08:29:01;;;;;;;12.85;3.28;;;14.10;99.90;;;;;;5093862;28;20075;-69
2023/05/19 08:31:28;;;;;;;8.85;3.40;;;;;;;;;;5093738;28;20083;-69
2023/05/19 08:33:54;;;;;;;9.00;3.33;;;;;;;;;;5093795;28;20059;-69
2023/05/19 08:36:20;;;;;;;7.40;3.50;;;;;;;;;;5093155;28;20127;-69
2023/05/19 08:38:46;;;;;;;9.60;3.17;;;;;;;;;;5093563;28;20058;-69
2023/05/19 08:41:12;;;;;;;8.15;3.63;;;;;;;;;;5093737;28;20047;-69
2023/05/19 08:43:39;;;;;;;9.35;3.50;;;;;;;;;;5093303;28;20032;-69
2023/05/19 08:46:06;;;;;;;10.15;3.80;;;;;;;;;;5093262;28;20545;-69
2023/05/19 08:48:34;;;;;;;10.82;3.50;;;14.20;99.90;;;;;;5110563;28;20055;-70
2023/05/19 08:51:19;;;;;;;10.57;3.72;;;;;;;;;;5093303;28;20387;-70
2023/05/19 08:53:49;;;;;;;7.30;3.45;;;14.50;99.90;;;;;;5093495;28;20044;-70
2023/05/19 08:56:23;;;;;;;8.43;3.42;;;;;;;;;;5093600;28;20044;-70
2023/05/19 08:58:50;;;;;;;9.60;3.58;;;;;;;;;;5093159;28;20044;-71
2023/05/19 09:01:18;;;;;;;9.57;3.92;;;14.60;99.90;;;;;;5093050;28;20118;-70
2023/05/19 09:03:45;;;;;;;9.05;4.00;;;14.70;99.90;;;;;;5093201;28;20122;-71
2023/05/19 09:06:11;;;;;;;10.15;4.07;;;;;;;;;;5092996;28;20122;-69
2023/05/19 09:08:41;;;;;;;7.40;3.90;;;14.70;99.90;;;;;;5093071;28;20043;-68
2023/05/19 09:11:08;;;;;;;8.77;3.88;;;15.00;99.90;;;;;;5092889;28;20349;-68
2023/05/19 09:13:34;;;;;;;12.85;3.55;;;;;;;;;;5093964;28;20488;-68
2023/05/19 09:16:00;;;;;;;6.72;3.72;;;;;;;;;;5093050;28;20138;-69
2023/05/19 09:18:27;;;;;;;8.38;3.70;;;;;;;;;;5093002;28;20036;-68
2023/05/19 09:20:59;;;;;;;8.82;3.90;;;15.20;99.90;;;;;;5092698;28;20123;-68
2023/05/19 09:23:28;;;;;;;12.55;4.07;;;15.40;99.90;;;;;;5092712;28;20070;-69
2023/05/19 09:25:55;;;;;;;6.63;3.70;;;;;;;;;;5092544;28;20048;-69
2023/05/19 09:28:29;;;;;;;10.18;4.60;;;15.40;99.90;;;;;;5075651;28;20044;-69
2023/05/19 09:31:12;;;;;;;9.98;3.88;;;15.50;99.90;;;;;;5075921;28;20073;-68
2023/05/19 09:33:41;;;;;;;11.75;4.00;;;16.20;99.90;;;;;;5092534;28;20036;-68
2023/05/19 09:36:07;;;;;;;10.57;4.10;;;;;;;;;;5092494;28;20044;-68
2023/05/19 09:38:35;;;;;;;6.85;3.35;;;15.90;99.90;;;;;;5092257;28;20040;-68
2023/05/19 09:41:01;;;;;;;13.23;4.10;;;;;;;;;;5092355;28;20036;-68
2023/05/19 09:43:28;;;;;;;9.10;4.35;;;15.80;99.90;;;;;;5092627;28;20082;-68
2023/05/19 09:46:08;;;;;;;8.98;3.67;;;15.80;99.90;;;;;;5092621;28;20062;-67
2023/05/19 09:48:35;;;;;;;7.95;3.55;;;;;;;;;;5093017;28;20117;-68
2023/05/19 09:51:01;;;;;;;13.43;3.72;;;;;;;;;;5126259;27;20345;-68
2023/05/19 09:53:29;;;;;;;10.07;4.63;;;;;;;;;;5092085;28;20044;-68
2023/05/19 09:55:59;;;;;;;9.20;3.50;;;17.00;99.90;;;;;;5092321;28;20032;-68
2023/05/19 09:58:25;;;;;;;9.38;3.63;;;;;;;;;;5075472;28;20071;-68
2023/05/19 10:00:53;;;;;;;9.02;3.50;;;17.10;99.90;;;;;;5091956;28;20556;-68
2023/05/19 10:03:21;;;;;;;5.93;3.30;;;17.10;99.90;;;;;;5092013;28;20044;-69
2023/05/19 10:05:48;;;;;;;7.68;3.45;;;16.90;99.90;;;;;;5092952;28;20450;-68
2023/05/19 10:08:16;;;;;;;8.23;3.50;;;17.60;99.90;;;;;;5092054;28;20044;-69
2023/05/19 10:10:45;;;;;;;11.38;3.70;;;17.30;99.90;;;;;;5075022;28;20132;-69
2023/05/19 10:13:11;;;;;;;8.82;3.25;;;17.50;99.90;;;;;;5091966;28;20073;-69
2023/05/19 10:15:39;;;;;;;11.52;3.63;;;17.40;99.90;;;;;;5091777;28;20491;-69
2023/05/19 10:18:07;;;;;;;10.02;4.00;;;17.70;99.90;;;;;;5091710;28;20551;-69
2023/05/19 10:20:33;;;;;;;8.38;3.30;;;;;;;;;;5091650;28;20052;-69
2023/05/19 10:23:01;;;;;;;9.35;3.42;;;17.90;99.90;;;;;;5091699;28;20040;-69
2023/05/19 10:25:27;;;;;;;8.70;3.47;;;17.00;99.90;;;;;;5092153;28;20169;-69
2023/05/19 10:27:59;;;;;;;9.20;3.75;;;17.20;99.90;;;;;;5092060;28;20497;-69
2023/05/19 10:30:28;;;;;;;9.23;3.47;;;17.30;99.90;;;;;;5074675;28;20047;-69
2023/05/19 10:32:56;;;;;;;6.93;3.42;;;;;;;;;;5091664;28;20170;-69
2023/05/19 10:35:22;;;;;;;9.73;3.35;;;;;;;;;;5109176;28;20040;-69
2023/05/19 10:38:09;;;;;;;9.13;3.70;;;17.40;99.90;;;;;;5091977;28;20040;-69
2023/05/19 10:40:35;;;;;;;7.88;3.45;;;;;;;;;;5091712;28;20048;-69
2023/05/19 10:43:29;;;;;;;10.38;3.78;;;17.30;99.90;;;;;;5091852;28;20122;-69
2023/05/19 10:45:56;;;;;;;7.65;3.53;;;17.70;99.90;;;;;;5091480;28;20040;-69
2023/05/19 10:48:22;;;;;;;10.55;3.45;;;17.80;99.90;;;;;;5091541;28;20054;-69
2023/05/19 10:50:48;;;;;;;9.38;3.63;;;;;;;;;;5091510;28;20047;-69
2023/05/19 10:53:16;;;;;;;7.88;3.28;;;17.90;99.90;;;;;;5091297;28;20078;-69
2023/05/19 10:55:57;;;;;;;7.53;3.03;;;17.90;99.90;;;;;;5091522;28;20044;-69
2023/05/19 10:58:37;;;;;;;10.75;3.67;;;;;;;;;;5092360;28;20052;-69
2023/05/19 11:01:08;;;;;;;6.95;3.20;;;17.70;99.90;;;;;;5095614;28;20373;-69
2023/05/19 11:04:11;;;;;;;6.35;3.10;;;17.90;99.90;;;;;;5078648;28;20435;-69
2023/05/19 11:06:37;;;;;;;8.02;3.13;;;17.30;99.90;;;;;;5084773;28;20044;-69
2023/05/19 11:09:12;;;;;;;9.48;3.67;;;17.80;99.90;;;;;;5095400;28;20186;-69
2023/05/19 11:11:44;;;;;;;7.20;3.33;;;17.70;99.90;;;;;;5095530;28;20419;-69
2023/05/19 11:14:12;;;;;;;9.27;3.13;;;18.00;99.90;;;;;;5095411;28;20123;-69
2023/05/19 11:16:40;;;;;;;5.40;2.75;;;18.10;99.90;;;;;;5095302;28;20048;-70
2023/05/19 11:19:06;;;;;;;9.88;3.17;;;18.80;99.90;;;;;;5095071;28;20051;-69
2023/05/19 11:21:49;;;;;;;8.32;2.88;;;17.50;99.90;;;;;;5095133;28;20043;-69
2023/05/19 11:24:37;;;;;;;8.77;3.17;;;18.00;99.90;;;;;;5095108;28;20058;-69
2023/05/19 11:27:31;;;;;;;6.60;3.10;;;17.80;99.90;;;;;;5078051;28;20043;-69
2023/05/19 11:30:00;;;;;;;10.63;3.88;;;;;;;;;;5095113;28;20396;-70
2023/05/19 11:32:32;;;;;;;11.73;3.05;;;18.00;99.90;;;;;;5077781;28;20040;-70
2023/05/19 11:34:58;;;;;;;6.43;2.90;;;;;;;;;;5094922;28;20051;-69
2023/05/19 11:37:25;;;;;;;10.15;2.75;;;;;;;;;;5094847;28;20289;-70
2023/05/19 11:39:52;;;;;;;5.75;3.40;;;;;;;;;;5094691;28;20040;-70
2023/05/19 11:42:18;;;;;;;9.50;3.20;;;19.10;99.90;;;;;;5077865;28;20173;-70
2023/05/19 11:44:47;;;;;;;8.75;3.45;;;;;;;;;;5094758;28;20040;-69
2023/05/19 11:47:15;;;;;;;11.07;3.35;;;18.60;99.90;;;;;;5112394;28;20032;-69
2023/05/19 11:49:46;;;;;;;7.63;3.45;;;17.80;99.90;;;;;;5094352;28;20051;-69
2023/05/19 11:52:12;;;;;;;5.75;3.20;;;18.80;99.90;;;;;;5094201;28;20059;-70
2023/05/19 11:54:40;;;;;;;12.23;3.28;;;19.40;99.90;;;;;;5077825;28;20036;-69
2023/05/19 11:57:09;;;;;;;8.60;2.97;;;18.90;99.90;;;;;;5094084;28;20047;-69
2023/05/19 11:59:37;;;;;;;8.95;3.45;;;19.10;99.90;;;;;;5077244;28;20044;-69
2023/05/19 12:02:15;;;;;;;5.93;3.35;;;18.90;99.90;;;;;;5094322;28;20040;-69
2023/05/19 12:04:41;;;;;;;7.97;3.10;;;;;;;;;;5093790;28;20124;-69
2023/05/19 12:07:08;;;;;;;11.40;4.07;;;;;;;;;;5094008;28;20097;-69
2023/05/19 12:09:34;;;;;;;10.95;3.35;;;;;;;;;;5093933;28;20055;-69
2023/05/19 12:12:00;;;;;;;8.15;3.50;;;;;;;;;;5093242;28;20060;-70
2023/05/19 12:14:33;;;;;;;9.95;3.00;;;18.90;99.90;;;;;;5094009;28;20079;-70
2023/05/19 12:17:08;;;;;;;10.90;3.63;;;18.20;99.90;;;;;;5094053;28;20086;-70
2023/05/19 12:19:34;;;;;;;9.25;3.42;;;;;;;;;;5093839;28;20044;-69
2023/05/19 12:22:01;;;;;;;10.98;3.08;;;;;;;;;;5111186;27;20036;-70
2023/05/19 12:24:27;;;;;;;8.38;3.17;;;;;;;;;;5094006;28;20047;-69
2023/05/19 12:27:04;;;;;;;8.18;3.42;;;19.00;99.90;;;;;;5093496;28;20036;-70
2023/05/19 12:29:30;;;;;;;10.77;3.50;;;19.70;99.90;;;;;;5093458;28;20048;-69
2023/05/19 12:31:56;;;;;;;9.27;3.17;;;19.60;99.90;;;;;;5093552;28;20036;-69
2023/05/19 12:34:22;;;;;;;8.05;3.20;;;18.10;99.90;;;;;;5093749;28;20055;-69
2023/05/19 12:36:48;;;;;;;10.07;3.72;;;18.80;99.90;;;;;;5093987;28;20506;-70
2023/05/19 12:39:15;;;;;;;11.43;3.53;;;;;;;;;;5093144;28;20046;-70
2023/05/19 12:41:44;;;;;;;7.68;3.22;;;19.10;99.90;;;;;;5110662;27;20076;-70
2023/05/19 12:44:16;;;;;;;9.85;3.70;;;19.10;99.90;;;;;;5093637;28;20042;-70
2023/05/19 12:46:43;;;;;;;8.95;3.80;;;19.20;99.90;;;;;;5093149;28;20123;-70
2023/05/19 12:49:09;;;;;;;7.53;3.42;;;18.00;99.90;;;;;;5093080;28;20048;-70
2023/05/19 12:51:36;;;;;;;8.65;3.25;;;18.20;99.90;;;;;;5092947;28;20048;-70
2023/05/19 12:54:03;;;;;;;11.50;3.30;;;19.20;99.90;;;;;;5092874;28;20480;-70
2023/05/19 12:56:29;;;;;;;10.02;3.08;;;;;;;;;;5093282;28;20094;-70
2023/05/19 12:58:55;;;;;;;9.38;3.88;;;;;;;;;;5093186;28;20036;-70
2023/05/19 13:01:22;;;;;;;6.93;3.53;;;;;;;;;;5076144;28;20035;-70
2023/05/19 13:03:48;;;;;;;13.60;3.80;;;;;;;;;;5092621;28;20550;-68
2023/05/19 13:06:14;;;;;;;11.65;3.50;;;20.10;99.90;;;;;;5092832;28;20055;-68
2023/05/19 13:08:40;;;;;;;12.30;4.05;;;18.90;99.90;;;;;;5076215;28;20123;-71
2023/05/19 13:11:06;;;;;;;12.15;3.75;;;;;;;;;;5093150;28;20433;-71
2023/05/19 13:13:32;;;;;;;14.20;3.80;;;18.50;99.90;;;;;;5092787;28;20085;-69
2023/05/19 13:15:58;;;;;;;10.13;3.50;;;;;;;;;;5093086;28;20040;-69
2023/05/19 13:18:24;;;;;;;11.98;4.40;;;19.80;99.90;;;;;;5093843;28;20131;-70
2023/05/19 13:20:51;;;;;;;9.00;3.70;;;20.50;99.90;;;;;;5075701;28;20040;-70
2023/05/19 13:23:18;;;;;;;11.15;3.90;;;19.30;99.90;;;;;;5091857;28;20168;-70
2023/05/19 13:25:44;;;;;;;7.90;3.80;;;;;;;;;;5092444;28;20503;-70
2023/05/19 13:28:09;;;;;;;9.15;4.13;;;19.80;99.90;;;;;;5093810;28;20046;-70
2023/05/19 13:30:37;;;;;;;12.63;4.15;;;20.70;99.90;;;;;;5075419;28;20047;-70
2023/05/19 13:33:03;;;;;;;12.50;3.97;;;20.60;99.90;;;;;;5092643;28;20449;-70
2023/05/19 13:35:35;;;;;;;7.45;3.40;;;20.50;99.90;;;;;;5092326;28;20133;-70
2023/05/19 13:38:03;;;;;;;9.60;3.60;;;19.80;99.90;;;;;;5092370;28;20054;-70
2023/05/19 13:40:31;;;;;;;9.52;3.58;;;;;;;;;;5092274;28;20048;-70
2023/05/19 13:42:58;;;;;;;11.75;3.47;;;19.50;99.90;;;;;;5092594;28;20109;-70
2023/05/19 13:45:23;;;;;;;10.32;3.70;;;20.50;99.90;;;;;;5075807;28;20048;-70
2023/05/19 13:47:49;;;;;;;11.52;3.83;;;19.40;99.90;;;;;;5075495;28;20483;-71
2023/05/19 13:50:15;;;;;;;11.57;3.65;;;20.00;99.90;;;;;;5075324;28;20050;-70
2023/05/19 13:52:41;;;;;;;12.77;4.38;;;20.30;99.90;;;;;;5092212;28;20112;-70
2023/05/19 13:55:07;;;;;;;9.07;3.92;;;19.00;99.90;;;;;;5075336;28;20537;-70
2023/05/19 13:57:34;;;;;;;10.30;3.17;;;20.60;99.90;;;;;;5092374;28;20394;-70
2023/05/19 13:59:59;;;;;;;8.82;3.40;;;20.70;99.90;;;;;;5075245;28;20082;-70
2023/05/19 14:02:25;;;;;;;11.70;3.80;;;19.10;99.90;;;;;;5092114;28;20071;-70