Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:25;;;;;;;8.68;5.93;;;;;;;-0.80;100.00;101822.59;6034637;23;20021;-77
2023/03/03 00:03:53;;;;;;;5.35;4.90;;;;;;;-1.02;100.00;101773.34;6103905;23;20161;-74
2023/03/03 00:06:19;;;;;;;9.85;5.53;;;;;;;-0.94;100.00;101778.59;6078610;23;20028;-75
2023/03/03 00:08:46;;;;;;;7.05;5.43;;;;;;;-0.71;100.00;101840.72;6081710;23;20558;-74
2023/03/03 00:11:12;;;;;;;11.90;7.07;;;;;;;-1.21;100.00;101737.88;6077314;23;20425;-75
2023/03/03 00:13:48;;;;;;;5.10;4.70;;;;;;;-0.73;100.00;101820.94;6051918;23;20026;-73
2023/03/03 00:16:28;;;;;;;4.65;4.35;;;;;;;-0.64;100.00;101839.13;6079023;23;20042;-75
2023/03/03 00:18:54;;;;;;;20.27;5.75;;;;;;;-0.72;100.00;101833.84;6104085;23;20165;-75
2023/03/03 00:21:28;;;;;;;8.07;4.07;;;;;;;-0.82;100.00;101835.44;6053962;23;20014;-76
2023/03/03 00:24:17;;;;;;;6.15;5.28;;;;;;;-0.93;100.00;101834.44;6104827;23;20264;-75
2023/03/03 00:27:27;;;;;;;7.95;4.85;;;;;;;-0.97;100.00;101827.50;6046933;23;20029;-73
2023/03/03 00:29:56;;;;;;;6.85;6.15;;;;;;;-1.42;100.00;101746.19;6071345;23;20053;-76
2023/03/03 00:32:42;;;;;;;8.48;6.75;;;;;;;-1.24;100.00;101808.25;6102996;23;20041;-73
2023/03/03 00:35:26;;;;;;;5.38;5.00;;;;;;;-1.07;100.00;101823.94;6049534;23;20388;-74
2023/03/03 00:37:58;;;;;;;8.05;4.65;;;;;;;-1.28;100.00;101803.91;6047038;23;20025;-74
2023/03/03 00:40:38;;;;;;;6.68;6.18;;;;;;;-1.54;100.00;101762.34;6078530;23;20034;-75
2023/03/03 00:43:18;;;;;;;5.45;4.03;;;;;;;-1.72;100.00;101736.31;6098904;23;20033;-75
2023/03/03 00:45:47;;;;;;;5.22;4.82;;;;;;;-1.33;100.00;101800.38;6053989;23;20507;-74
2023/03/03 00:48:24;;;;;;;5.22;4.90;;;;;;;-1.12;100.00;101822.13;6053085;23;20026;-72
2023/03/03 00:50:59;;;;;;;7.90;4.82;;;;;;;-1.59;100.00;101756.25;6053915;23;20041;-78
2023/03/03 00:53:30;;;;;;;5.68;4.90;;;;;;;-2.53;100.00;101599.59;6083247;23;20154;-76
2023/03/03 00:55:57;;;;;;;4.35;3.95;;;;;;;-1.22;100.00;101832.31;6050942;23;20164;-75
2023/03/03 00:58:24;;;;;;;6.03;5.35;;;;;;;-1.66;100.00;101793.03;6108820;23;20289;-74
2023/03/03 01:00:53;;;;;;;5.15;4.75;;;;;;;-1.43;100.00;101819.13;6077413;23;20033;-73
2023/03/03 01:03:23;;;;;;;4.97;4.55;;;;;;;-1.37;100.00;101836.38;6105480;23;20017;-74
2023/03/03 01:05:50;;;;;;;5.03;4.72;;;;;;;-1.52;100.00;101812.13;6083112;23;20110;-75
2023/03/03 01:08:18;;;;;;;4.95;4.53;;;;;;;-1.86;100.00;101759.25;6112085;23;20025;-75
2023/03/03 01:10:50;;;;;;;7.00;5.57;;;;;;;-1.71;100.00;101792.94;6055739;23;20037;-76
2023/03/03 01:13:19;;;;;;;;;;;;;;;-1.38;100.00;101835.50;6108226;23;20044;-78
2023/03/03 01:15:45;;;;;;;5.15;4.43;;;;;;;-1.38;100.00;101809.75;6082936;23;19914;-77
2023/03/03 01:18:12;;;;;;;7.53;5.90;;;;;;;-4.19;100.00;101342.66;6113913;23;20033;-74
2023/03/03 01:20:39;;;;;;;8.65;6.68;;;;;;;-1.01;100.00;101830.88;6052653;23;20599;-75
2023/03/03 01:23:06;;;;;;;6.22;4.45;;;;;;;-0.86;100.00;101832.81;6109805;23;20029;-74
2023/03/03 01:25:32;;;;;;;8.45;5.05;;;;;;;-1.05;100.00;101808.50;6061978;23;20090;-76
2023/03/03 01:27:59;;;;;;;5.85;5.45;;;;;;;-1.23;100.00;101739.56;6112141;23;20032;-74
2023/03/03 01:30:26;;;;;;;5.05;4.68;;;;;;;-0.65;100.00;101830.50;6083759;23;20044;-74
2023/03/03 01:32:53;;;;;;;9.85;4.47;;;;;;;-0.75;100.00;101804.59;6109310;23;20091;-77
2023/03/03 01:35:19;;;;;;;5.07;4.60;;;;;;;-0.82;100.00;101788.19;6085362;23;20025;-75
2023/03/03 01:37:46;;;;;;;8.15;5.72;;;;;;;-0.59;100.00;101823.69;6107066;23;20021;-75
2023/03/03 01:40:23;;;;;;;9.57;4.93;;;;;;;-0.57;100.00;101824.56;6057676;23;20018;-76
2023/03/03 01:42:51;;;;;;;4.05;3.13;;;;;;;-1.34;100.00;101708.53;6084783;23;21239;-74
2023/03/03 01:45:22;;;;;;;5.13;4.53;;;;;;;-0.51;100.00;101828.09;6108202;23;20021;-75
2023/03/03 01:48:11;;;;;;;6.38;5.45;;;;;;;-0.45;100.00;101822.13;6084074;23;20091;-75
2023/03/03 01:50:47;;;;;;;4.85;4.38;;;;;;;-0.55;100.00;101810.84;6054585;23;20634;-75
2023/03/03 01:53:45;;;;;;;5.63;4.82;;;;;;;-1.87;100.00;101593.72;6060344;23;20094;-74
2023/03/03 01:56:11;;;;;;;6.18;4.65;;;;;;;-0.45;100.00;101822.13;6026345;23;20497;-76
2023/03/03 01:59:03;;;;;;;5.05;4.65;;;;;;;-0.54;100.00;101809.13;6057181;23;20029;-76
2023/03/03 02:01:31;;;;;;;9.18;6.95;;;;;;;-0.38;100.00;101823.94;6108232;23;20028;-75
2023/03/03 02:03:59;;;;;;;4.70;4.30;;;;;;;-0.59;100.00;101788.47;6068280;23;20038;-76
2023/03/03 02:06:32;;;;;;;5.15;4.65;;;;;;;-0.62;100.00;101797.03;6106312;23;20114;-76
2023/03/03 02:09:17;;;;;;;4.35;4.13;;;;;;;-0.33;100.00;101836.88;6039373;23;20030;-74
2023/03/03 02:11:45;;;;;;;5.30;4.75;;;;;;;-0.33;100.00;101831.72;6113499;23;20029;-74
2023/03/03 02:14:12;;;;;;;11.85;6.57;;;;;;;-0.77;100.00;101757.31;6077044;23;20041;-74
2023/03/03 02:16:39;;;;;;;4.90;4.50;;;;;;;-1.05;100.00;101701.16;6054125;23;20106;-76
2023/03/03 02:19:13;;;;;;;9.48;6.22;;;;;;;-1.16;100.00;101691.56;6109816;23;20040;-75
2023/03/03 02:21:40;;;;;;;13.63;6.72;;;;;;;-0.53;100.00;101801.41;6054918;23;20031;-74
2023/03/03 02:24:23;;;;;;;7.18;6.40;;;;;;;-0.72;100.00;101763.38;6053757;23;20094;-77
2023/03/03 02:26:49;;;;;;;6.50;5.13;;;;;;;-0.69;100.00;101755.69;6107685;23;20064;-74
2023/03/03 02:29:16;;;;;;;6.97;6.32;;;;;;;-0.33;100.00;101821.41;6055369;23;20037;-76
2023/03/03 02:31:42;;;;;;;11.00;6.28;;;;;;;-0.93;100.00;101712.47;6103447;23;20350;-75
2023/03/03 02:34:09;;;;;;;8.05;7.07;;;;;;;-0.51;100.00;101801.44;6081017;23;20025;-75
2023/03/03 02:36:38;;;;;;;10.57;5.82;;;;;;;-0.86;100.00;101728.03;6108112;23;20038;-72
2023/03/03 02:39:16;;;;;;;9.13;5.47;;;;;;;-0.97;100.00;101734.75;6046031;23;20524;-73
2023/03/03 02:41:50;;;;;;;20.75;6.32;;;;;;;-0.37;100.00;101825.66;6105109;23;20042;-76
2023/03/03 02:44:19;;;;;;;8.98;4.80;;;;;;;-0.34;100.00;101833.44;6080104;23;20172;-74
2023/03/03 02:46:47;;;;;;;11.07;4.25;;;;;;;-0.75;100.00;101760.78;6107752;23;20432;-72
2023/03/03 02:49:20;;;;;;;8.73;4.20;;;;;;;-0.62;100.00;101788.44;6078621;23;20101;-77
2023/03/03 02:51:47;;;;;;;6.95;4.30;;;;;;;-0.65;100.00;101776.34;6050137;23;20032;-75
2023/03/03 02:54:15;;;;;;;7.80;6.85;;;;;;;-0.62;100.00;101798.75;6107569;23;21125;-72
2023/03/03 02:56:43;;;;;;;9.43;4.63;;;;;;;-0.29;100.00;101818.00;6045617;23;20026;-73
2023/03/03 02:59:10;;;;;;;4.43;4.13;;;;;;;-0.72;100.00;101746.22;6101313;23;20445;-77
2023/03/03 03:01:36;;;;;;;5.78;5.20;;;;;;;-0.28;100.00;101818.03;6080075;23;20142;-76
2023/03/03 03:04:13;;;;;;;12.00;3.95;;;;;;;-1.45;100.00;101622.56;6052130;23;20046;-74
2023/03/03 03:06:42;;;;;;;9.25;4.90;;;;;;;-0.95;100.00;101727.91;6054435;23;20029;-74
2023/03/03 03:09:10;;;;;;;13.23;6.35;;;;;;;-0.44;100.00;101791.22;6081318;23;20029;-75
2023/03/03 03:11:37;;;;;;;4.00;3.67;;;;;;;-0.81;100.00;101735.78;6079946;23;20056;-73
2023/03/03 03:14:05;;;;;;;8.00;5.03;;;;;;;-0.28;100.00;101814.56;6048006;23;20134;-74
2023/03/03 03:16:32;;;;;;;5.10;4.75;;;;;;;-0.26;100.00;101820.59;6079503;23;20028;-75
2023/03/03 03:19:00;;;;;;;8.25;7.43;;;;;;;-0.35;100.00;101810.22;6025411;23;20083;-75
2023/03/03 03:21:27;;;;;;;8.93;6.72;;;;;;;-0.65;100.00;101762.59;6103180;23;20085;-76
2023/03/03 03:23:54;;;;;;;12.85;8.00;;;;;;;-0.31;100.00;101820.56;6059824;23;20128;-77
2023/03/03 03:26:20;;;;;;;6.10;5.53;;;;;;;-1.12;100.00;101701.94;6085163;23;20036;-76
2023/03/03 03:28:48;;;;;;;9.07;5.43;;;;;;;-0.71;100.00;101784.03;6078604;23;20047;-73
2023/03/03 03:31:16;;;;;;;6.35;3.75;;;;;;;-0.29;100.00;101841.22;6051488;23;20033;-75
2023/03/03 03:33:42;;;;;;;7.65;4.30;;;;;;;-1.59;100.00;101629.25;6078950;23;20397;-73
2023/03/03 03:36:10;;;;;;;7.55;4.93;;;;;;;-0.27;100.00;101850.72;6081933;23;20068;-77
2023/03/03 03:38:36;;;;;;;7.70;4.65;;;;;;;-0.23;100.00;101843.88;6030949;23;20215;-77
2023/03/03 03:41:05;;;;;;;4.82;4.38;;;;;;;-0.21;100.00;101844.75;6077444;23;20002;-73
2023/03/03 03:43:32;;;;;;;9.80;4.78;;;;;;;-1.47;100.00;101634.56;6024949;23;20145;-75
2023/03/03 03:45:58;;;;;;;4.05;3.85;;;;;;;-0.22;100.00;101833.59;6101928;23;21320;-74
2023/03/03 03:48:25;;;;;;;15.52;4.03;;;;;;;-0.19;100.00;101847.34;6080052;23;20026;-74
2023/03/03 03:50:51;;;;;;;15.77;5.72;;;;;;;-0.22;100.00;101833.59;6104257;23;20036;-74
2023/03/03 03:53:18;;;;;;;5.32;4.38;;;;;;;-0.48;100.00;101804.03;6053642;23;20465;-75
2023/03/03 03:55:45;;;;;;;7.32;5.03;;;;;;;-0.43;100.00;101807.53;6104122;23;20018;-73
2023/03/03 03:58:13;;;;;;;8.82;4.68;;;;;;;-0.43;100.00;101816.13;6075484;23;20020;-72
2023/03/03 04:00:41;;;;;;;3.67;3.50;;;;;;;-0.90;100.00;101731.41;6110508;23;20375;-76
2023/03/03 04:03:08;;;;;;;4.32;4.03;;;;;;;-0.47;100.00;101801.47;6052952;23;20319;-73
2023/03/03 04:05:35;;;;;;;5.93;5.38;;;;;;;-0.22;100.00;101832.69;6110718;23;20511;-74
2023/03/03 04:08:01;;;;;;;9.23;4.43;;;;;;;-0.20;100.00;101820.69;6051327;23;20033;-75
2023/03/03 04:10:28;;;;;;;8.93;5.30;;;;;;;-0.21;100.00;101826.69;6086415;23;20017;-73
2023/03/03 04:12:54;;;;;;;11.07;5.88;;;;;;;-0.68;100.00;101753.13;6078486;23;20037;-74
2023/03/03 04:15:21;;;;;;;11.15;4.68;;;;;;;-0.23;100.00;101838.72;6103411;23;20025;-73
2023/03/03 04:17:47;;;;;;;5.28;4.90;;;;;;;-0.66;100.00;101768.59;6088281;23;20014;-77
2023/03/03 04:20:14;;;;;;;9.05;5.18;;;;;;;-0.70;100.00;101766.84;6111208;23;20102;-75
2023/03/03 04:22:41;;;;;;;13.27;5.20;;;;;;;-0.34;100.00;101815.41;6059948;23;20014;-75
2023/03/03 04:25:11;;;;;;;4.20;3.78;;;;;;;-0.23;100.00;101813.78;6108717;23;20033;-73
2023/03/03 04:27:37;;;;;;;6.20;5.25;;;;;;;-0.26;100.00;101826.66;6056291;23;20457;-72
2023/03/03 04:30:05;;;;;;;6.90;6.20;;;;;;;-0.42;100.00;101814.44;6109751;23;20031;-74
2023/03/03 04:32:35;;;;;;;5.28;4.78;;;;;;;-0.24;100.00;101839.53;6084581;23;20022;-74
2023/03/03 04:35:01;;;;;;;8.25;6.90;;;;;;;-0.58;100.00;101772.16;6109199;23;20048;-72
2023/03/03 04:37:34;;;;;;;16.23;6.88;;;;;;;-0.30;100.00;101829.16;6078869;23;20092;-73
2023/03/03 04:40:01;;;;;;;5.80;5.40;;;;;;;-0.61;100.00;101780.69;6108002;23;20205;-73
2023/03/03 04:42:27;;;;;;;7.32;6.40;;;;;;;-0.23;100.00;101847.31;6074275;23;20507;-76
2023/03/03 04:44:54;;;;;;;9.20;5.68;;;;;;;-0.66;100.00;101766.91;5989667;23;20018;-76
2023/03/03 04:47:20;;;;;;;5.20;4.90;;;;;;;-0.45;100.00;101811.81;6033937;23;20039;-74
2023/03/03 04:49:47;;;;;;;9.38;4.63;;;;;;;-0.25;100.00;101830.09;6107264;23;20044;-74
2023/03/03 04:52:13;;;;;;;5.38;4.32;;;;;;;-0.55;100.00;101787.63;6058147;23;20076;-77
2023/03/03 04:54:40;;;;;;;6.40;4.70;;;;;;;-0.17;100.00;101850.81;6107879;23;20252;-75
2023/03/03 04:57:08;;;;;;;8.02;5.57;;;;;;;-0.67;100.00;101790.09;6058087;23;20149;-79
2023/03/03 04:59:35;;;;;;;23.20;6.78;;;;;;;-0.43;100.00;101821.28;6104849;23;20042;-77
2023/03/03 05:02:03;;;;;;;5.90;5.13;;;;;;;-0.82;100.00;101744.38;6057513;23;20081;-72
2023/03/03 05:04:30;;;;;;;10.43;6.78;;;;;;;-0.25;100.00;101853.31;6106505;23;20021;-75
2023/03/03 05:06:56;;;;;;;9.18;6.30;;;;;;;-0.99;100.00;101757.06;6077628;23;20030;-78
2023/03/03 05:09:23;;;;;;;7.68;5.28;;;;;;;-1.06;100.00;101740.66;6108051;23;20468;-72
2023/03/03 05:11:49;;;;;;;13.40;6.38;;;;;;;-0.49;100.00;101841.00;6082522;23;20025;-74
2023/03/03 05:14:16;;;;;;;6.20;5.72;;;;;;;-0.51;100.00;101845.28;6103576;23;20103;-75
2023/03/03 05:16:42;;;;;;;20.60;6.72;;;;;;;-0.80;100.00;101778.78;6048341;23;20056;-74
2023/03/03 05:19:08;;;;;;;6.55;5.97;;;;;;;-0.49;100.00;101836.69;6107452;23;20274;-75
2023/03/03 05:21:35;;;;;;;6.10;5.45;;;;;;;-0.83;100.00;101783.88;6054879;23;20343;-72
2023/03/03 05:24:03;;;;;;;7.35;4.63;;;;;;;-0.47;100.00;101859.94;6108047;23;20488;-72
2023/03/03 05:26:29;;;;;;;4.70;4.22;;;;;;;-0.72;100.00;101797.78;6080834;23;20076;-76
2023/03/03 05:28:56;;;;;;;4.28;4.00;;;;;;;-1.75;100.00;101628.19;6106570;23;20036;-73
2023/03/03 05:31:22;;;;;;;8.65;5.93;;;;;;;-0.77;100.00;101793.41;6078861;23;20002;-73
2023/03/03 05:33:49;;;;;;;4.82;4.43;;;;;;;-0.94;100.00;101765.72;6051205;23;20297;-75
2023/03/03 05:36:15;;;;;;;6.22;5.35;;;;;;;-0.37;100.00;101869.50;6110414;23;20378;-74
2023/03/03 05:38:42;;;;;;;8.43;5.60;;;;;;;-0.46;100.00;101895.19;6036947;23;20102;-72
2023/03/03 05:41:08;;;;;;;4.13;3.92;;;;;;;-0.81;100.00;101800.22;6106804;23;20014;-74
2023/03/03 05:43:35;;;;;;;13.32;6.57;;;;;;;-0.61;100.00;101824.53;6079484;23;20047;-75
2023/03/03 05:46:01;;;;;;;11.75;5.03;;;;;;;-0.31;100.00;101868.72;6084231;23;20001;-73
2023/03/03 05:48:28;;;;;;;7.10;6.40;;;;;;;-0.90;100.00;101764.91;6081730;23;20045;-72
2023/03/03 05:50:58;;;;;;;22.55;5.88;;;;;;;-0.65;100.00;101807.28;6048745;23;20265;-73
2023/03/03 05:53:26;;;;;;;8.05;5.80;;;;;;;-1.53;100.00;101650.78;6049760;23;20049;-76
2023/03/03 05:55:52;;;;;;;4.57;4.20;;;;;;;-0.66;100.00;101802.09;6027508;23;20048;-71
2023/03/03 05:58:19;;;;;;;6.53;5.90;;;;;;;-1.73;100.00;101627.34;6056777;23;20024;-74
2023/03/03 06:00:46;;;;;;;7.28;4.45;;;;;;;-0.67;100.00;101782.34;6108482;23;20625;-76
2023/03/03 06:03:12;;;;;;;15.15;7.07;;;;;;;-0.71;100.00;101793.47;6055786;23;20354;-75
2023/03/03 06:05:39;;;;;;;7.35;6.53;;;;;;;-0.23;100.00;101878.25;6106210;23;20030;-73
2023/03/03 06:08:05;;;;;;;6.63;5.95;;;;;;;-0.80;100.00;101776.19;6056597;23;20527;-76
2023/03/03 06:10:32;;;;;;;7.43;5.78;;;;;;;-0.32;100.00;101849.81;6101732;23;20049;-72
2023/03/03 06:12:58;;;;;;;5.65;5.15;;;;;;;-0.79;100.00;101769.31;6082346;23;20272;-74
2023/03/03 06:15:25;;;;;;;9.90;5.68;;;;;;;-0.34;100.00;101855.78;6107432;23;20049;-75
2023/03/03 06:17:51;;;;;;;9.40;4.47;;;;;;;-0.14;100.00;101877.53;6062114;23;20014;-74
2023/03/03 06:20:17;;;;;;;5.65;5.25;;;;;;;-0.14;100.00;101879.22;6108921;23;20087;-73
2023/03/03 06:22:44;;;;;;;4.63;4.10;;;;;;;-0.41;100.00;101835.06;6055982;23;20023;-73
2023/03/03 06:25:10;;;;;;;7.07;5.43;;;;;;;-0.53;100.00;101821.19;6086986;23;20025;-75
2023/03/03 06:27:37;;;;;;;7.75;6.47;;;;;;;-0.44;100.00;101847.94;6110025;23;20033;-76
2023/03/03 06:30:04;;;;;;;7.55;5.75;;;;;;;-0.17;100.00;101897.25;6082190;23;20030;-74
2023/03/03 06:32:30;;;;;;;6.20;5.63;;;;;;;-0.19;100.00;101902.41;6109431;23;20021;-73
2023/03/03 06:34:57;;;;;;;10.65;6.75;;;;;;;-0.22;100.00;101898.06;6051943;23;20406;-75
2023/03/03 06:37:23;;;;;;;18.58;7.18;;;;;;;-0.22;100.00;101902.34;6075572;23;20085;-70
2023/03/03 06:39:51;;;;;;;11.25;6.00;;;;;;;-0.19;100.00;101906.69;6077254;23;20413;-74
2023/03/03 06:42:18;;;;;;;6.57;6.07;;;;;;;-0.38;100.00;101878.09;6047805;23;20586;-73
2023/03/03 06:44:45;;;;;;;8.07;6.13;;;;;;;-0.19;100.00;101923.03;6106665;23;20046;-71
2023/03/03 06:47:11;;;;;;;12.40;8.82;;;;;;;-0.18;100.00;101919.63;6062120;23;20461;-71
2023/03/03 06:49:37;;;;;;;15.05;6.97;;;;;;;-0.72;100.00;101822.66;6106902;23;20409;-73
2023/03/03 06:52:21;;;;;;;9.10;8.27;;;;;;;-0.30;100.00;101899.69;6027088;23;20083;-73
2023/03/03 06:54:48;;;;;;;10.50;4.55;;;;;;;-0.53;100.00;101880.50;6106551;23;20412;-69
2023/03/03 06:57:29;;;;;;;11.95;5.30;;;;;;;-0.52;100.00;101882.19;6076999;23;20022;-71
2023/03/03 07:00:01;;;;;;;6.25;5.85;;;;;;;-0.16;100.00;101932.50;6051850;23;20038;-72
2023/03/03 07:02:28;;;;;;;11.50;7.82;;;;;;;-0.17;100.00;101939.41;6054539;23;20017;-74
2023/03/03 07:04:55;;;;;;;34.78;6.25;;;;;;;-0.17;100.00;101949.72;6107529;23;20100;-71
2023/03/03 07:07:24;;;;;;;12.25;4.07;;;;;;;-0.88;100.00;101826.75;6079273;23;20033;-73
2023/03/03 07:09:53;;;;;;;6.88;6.22;;;;;;;-0.32;100.00;101922.03;6077963;23;20095;-73
2023/03/03 07:12:22;;;;;;;9.50;5.82;;;;;;;-0.46;100.00;101892.59;6057349;23;20634;-73
2023/03/03 07:14:54;;;;;;;5.10;4.75;;;;;;;-0.14;100.00;101939.44;6080977;23;20648;-73
2023/03/03 07:17:24;;;;;;;13.18;6.78;;;;;;;-0.42;100.00;101899.56;6078250;23;20030;-73
2023/03/03 07:19:51;;;;;;;24.65;8.50;;;;;;;-0.12;100.00;101948.06;6102481;23;20045;-73
2023/03/03 07:22:20;;;;;;;7.40;6.68;;;;;;;-0.10;100.00;101955.81;6078169;23;20467;-73
2023/03/03 07:24:50;;;;;;;18.52;6.00;;;;;;;-0.45;100.00;101897.78;6049893;23;20105;-73
2023/03/03 07:27:23;;;;;;;5.93;4.57;;;;;;;-0.10;100.00;101953.22;6080547;23;20034;-73
2023/03/03 07:29:52;;;;;;;16.77;6.50;;;;;;;-0.41;100.00;101902.13;6079004;23;20366;-73
2023/03/03 07:32:27;;;;;;;7.57;6.03;;;;;;;-0.09;100.00;101953.25;6101083;23;20047;-73
2023/03/03 07:34:55;;;;;;;21.38;5.45;;;;;;;-0.06;100.00;101955.00;6079710;23;20014;-71
2023/03/03 07:37:27;;;;;;;7.38;6.18;;;;;;;-0.01;100.00;101955.94;6080403;23;20063;-72
2023/03/03 07:39:54;;;;;;;6.85;4.85;;;;;;;-0.03;100.00;101965.38;6079889;23;20030;-71
2023/03/03 07:42:26;;;;;;;11.45;5.68;;;;;;;-0.50;100.00;101881.41;6080620;23;20644;-74
2023/03/03 07:44:56;;;;;;;;;;;;;;;0.00;100.00;101975.75;6078891;23;20057;-71
2023/03/03 07:47:26;;;;;;;10.35;5.28;;;;;;;-0.02;100.00;101978.28;6049133;23;19918;-71
2023/03/03 07:49:55;;;;;;;11.55;8.77;;;;;;;-0.01;100.00;101976.56;6108114;23;20469;-69
2023/03/03 07:52:38;;;;;;;12.07;5.78;;;;;;;-0.28;100.00;101913.47;6057635;23;20052;-75
2023/03/03 07:55:25;;;;;;;5.35;4.95;;;;;;;-0.02;100.00;101970.56;6082323;23;20104;-71
2023/03/03 07:57:56;;;;;;;8.48;6.05;;;;;;;0.07;100.00;101972.38;6074949;23;20027;-72
2023/03/03 08:00:27;;;;;;;11.50;4.35;;;;;;;0.14;100.00;101973.28;6029044;23;20035;-71
2023/03/03 08:03:04;;;;;;;8.57;6.50;;;;;;;-0.78;100.00;101808.00;6076827;23;20343;-72
2023/03/03 08:05:36;;;;;;;6.13;5.45;;;;;;;0.25;100.00;101974.28;6052999;23;20045;-75
2023/03/03 08:08:09;;;;;;;7.95;5.53;;;;;;;0.37;100.00;101982.16;6024964;23;20022;-72
2023/03/03 08:10:47;;;;;;;6.85;6.15;;;;;;;0.34;100.00;101983.84;6053218;23;20120;-73
2023/03/03 08:13:26;;;;;;;26.88;6.95;;;;;;;0.45;100.00;101987.41;6034079;23;20596;-72
2023/03/03 08:16:07;;;;;;;10.77;6.88;;;;;;;0.47;100.00;101990.03;6080565;23;20089;-71
2023/03/03 08:18:39;;;;;;;5.45;4.97;;;;;;;0.45;100.00;101995.16;6034594;23;20054;-72
2023/03/03 08:21:11;;;;;;;7.35;6.00;;;;;;;0.46;100.00;102001.19;6074851;23;20022;-70
2023/03/03 08:23:38;;;;;;;9.27;5.80;;;;;;;0.04;100.00;101920.72;6053694;23;20550;-72
2023/03/03 08:26:05;;;;;;;5.35;5.03;;;;;;;0.30;100.00;101970.06;5997110;23;20362;-73
2023/03/03 08:28:31;;;;;;;5.80;5.07;;;;;;;0.51;100.00;102012.44;6052202;23;20516;-74
2023/03/03 08:30:58;;;;;;;7.35;4.28;;;;;;;0.26;100.00;101981.19;6078554;23;20033;-72
2023/03/03 08:33:46;;;;;;;6.55;4.43;;;;;;;0.53;100.00;102011.59;6039820;23;20178;-71
2023/03/03 08:36:12;;;;;;;4.03;3.72;;;;;;;0.45;100.00;101983.97;6085016;23;20006;-72
2023/03/03 08:38:39;;;;;;;7.50;5.50;;;;;;;0.63;100.00;102012.56;6051275;23;20131;-74
2023/03/03 08:41:05;;;;;;;6.93;5.20;;;;;;;0.30;100.00;101975.22;6079398;23;20010;-70
2023/03/03 08:43:32;;;;;;;7.25;5.72;;;;;;;0.64;100.00;102018.59;6052944;23;20045;-73
2023/03/03 08:46:01;;;;;;;5.95;4.50;;;;;;;0.54;100.00;101986.63;6079652;23;20084;-71
2023/03/03 08:48:28;;;;;;;6.97;6.22;;;;;;;0.79;100.00;102022.19;6055238;23;20181;-72
2023/03/03 08:50:55;;;;;;;6.00;5.60;;;;;;;0.67;100.00;102026.38;6077837;23;20038;-72
2023/03/03 08:53:22;;;;;;;5.78;4.70;;;;;;;0.61;100.00;102027.19;6022535;23;20450;-73
2023/03/03 08:55:51;;;;;;;4.63;4.20;;;;;;;0.56;100.00;102036.59;6053929;23;20034;-72
2023/03/03 08:58:20;;;;;;;5.50;5.05;;;;;;;0.53;100.00;102032.28;6033362;23;20042;-74
2023/03/03 09:00:59;;;;;;;4.15;3.85;;;;;;;0.37;100.00;101992.50;6081128;23;20013;-76
2023/03/03 09:03:26;;;;;;;16.20;6.18;;;;;;;0.66;100.00;102032.38;6050392;23;20015;-75
2023/03/03 09:05:52;;;;;;;11.63;5.68;;;;;;;0.48;100.00;102012.41;6110545;23;20077;-72
2023/03/03 09:08:19;;;;;;;14.98;5.43;;;;;;;0.70;100.00;102037.63;6061646;23;20073;-73
2023/03/03 09:10:46;;;;;;;18.85;8.55;;;;;;;0.69;100.00;102030.72;6108026;23;20232;-73
2023/03/03 09:13:15;;;;;;;12.10;7.13;;;;;;;0.60;100.00;102025.44;6059496;23;20042;-71
2023/03/03 09:15:45;;;;;;;8.02;5.97;;;;;;;0.77;100.00;102049.75;6104464;23;20079;-74
2023/03/03 09:18:18;;;;;;;4.78;4.43;;;;;;;0.72;100.00;102051.44;6049833;23;20034;-73
2023/03/03 09:20:49;;;;;;;9.93;5.72;;;;;;;0.68;100.00;102038.44;6079298;23;20014;-74
2023/03/03 09:23:31;;;;;;;6.60;6.00;;;;;;;0.87;100.00;102055.00;6049046;23;20036;-73
2023/03/03 09:26:14;;;;;;;;;;;;;;;0.89;100.00;102054.16;6111877;23;20856;-71
2023/03/03 09:28:41;;;;;;;8.20;5.55;;;;;;;0.57;100.00;101974.63;6054444;23;19922;-74
2023/03/03 09:31:41;;;;;;;5.68;4.25;;;;;;;0.55;100.00;101965.13;6082984;23;20088;-72
2023/03/03 09:34:18;;;;;;;5.20;4.68;;;;;;;0.08;100.00;101906.13;6080778;23;20025;-74
2023/03/03 09:36:44;;;;;;;6.47;5.35;;;;;;;1.02;100.00;102055.13;6050142;23;20018;-73
2023/03/03 09:39:20;;;;;;;6.40;5.38;;;;;;;0.93;100.00;102063.69;6106746;23;20071;-71
2023/03/03 09:42:04;;;;;;;8.27;5.72;;;;;;;0.99;100.00;102065.47;6055895;23;20017;-74
2023/03/03 09:44:49;;;;;;;7.45;6.60;;;;;;;0.85;100.00;102072.22;6109265;23;20025;-72
2023/03/03 09:47:40;;;;;;;12.25;5.70;;;;;;;0.90;100.00;102076.59;6055587;23;20044;-71
2023/03/03 09:50:52;;;;;;;5.65;5.13;;;;;;;0.89;100.00;102081.75;6050979;23;20033;-74
2023/03/03 09:53:32;;;;;;;7.20;6.25;;;;;;;1.01;100.00;102089.59;6079123;23;20085;-74
2023/03/03 09:56:01;;;;;;;5.63;4.32;;;;;;;1.15;100.00;102093.19;6108665;23;20396;-69
2023/03/03 09:58:44;;;;;;;10.25;5.63;;;;;;;0.71;100.00;102047.09;6037685;23;20007;-74
2023/03/03 10:01:16;;;;;;;8.82;6.25;;;;;;;1.02;100.00;102091.31;6115682;23;20026;-75
2023/03/03 10:03:56;;;;;;;14.95;6.75;;;;;;;0.80;100.00;102054.06;6049716;23;20035;-74
2023/03/03 10:06:47;;;;;;;5.55;5.05;;;;;;;1.07;100.00;102093.97;6110249;23;20017;-71
2023/03/03 10:09:38;;;;;;;7.88;4.97;;;;;;;1.06;100.00;102095.66;6052596;23;20026;-72
2023/03/03 10:12:11;;;;;;;19.45;6.47;;;;;;;1.17;100.00;102090.63;6106770;23;20276;-74
2023/03/03 10:15:02;;;;;;;8.07;6.00;;;;;;;1.21;100.00;102091.53;6081445;23;20033;-76
2023/03/03 10:17:49;;;;;;;8.98;7.93;;;;;;;1.16;100.00;102089.75;6050299;23;20617;-75
2023/03/03 10:20:41;;;;;;;7.53;5.38;;;;;;;0.49;100.00;101985.75;6083137;23;20038;-74
2023/03/03 10:23:25;;;;;;;10.45;6.90;;;;;;;1.18;100.00;102093.22;6070320;23;20032;-73
2023/03/03 10:26:04;;;;;;;8.52;6.05;;;;;;;1.06;100.00;102093.09;6081986;23;20033;-74
2023/03/03 10:29:07;;;;;;;9.82;7.00;;;;;;;1.23;100.00;102095.00;6112773;23;20448;-71
2023/03/03 10:31:47;;;;;;;;;;;;;;;1.29;100.00;102100.22;6063677;23;20093;-70
2023/03/03 10:34:39;;;;;;;5.40;3.97;;;;;;;1.35;100.00;102074.41;6083372;23;19909;-73
2023/03/03 10:37:25;;;;;;;4.25;3.85;;;;;;;1.69;100.00;102100.53;6085689;23;20513;-72
2023/03/03 10:40:05;;;;;;;11.65;4.07;;;;;;;1.75;100.00;102096.25;6015027;23;20720;-74
2023/03/03 10:42:39;;;;;;;4.10;3.85;;;;;;;1.88;100.00;102081.66;6110064;23;20491;-70
2023/03/03 10:45:26;;;;;;;13.00;6.13;;;;;;;1.56;100.00;102040.06;6028245;23;20298;-71
2023/03/03 10:48:12;;;;;;;12.15;7.80;;;;;;;1.61;100.00;102064.25;6107474;23;20073;-73
2023/03/03 10:51:11;;;;;;;20.95;7.10;;;;;;;1.73;100.00;102066.06;6064186;23;21381;-73
2023/03/03 10:53:48;;;;;;;7.80;5.32;;;;;;;1.42;100.00;102014.09;6110712;23;20100;-72
2023/03/03 10:56:38;;;;;;;7.32;6.47;;;;;;;1.77;100.00;102078.16;6064478;23;20138;-72
2023/03/03 10:59:35;;;;;;;10.73;7.43;;;;;;;1.38;100.00;102027.84;6112655;23;20307;-73
2023/03/03 11:02:14;;;;;;;8.98;4.90;;;;;;;1.69;100.00;102048.78;6077309;23;20343;-72
2023/03/03 11:04:54;;;;;;;5.43;4.50;;;;;;;1.41;100.00;102001.16;6047668;23;20136;-73
2023/03/03 11:07:40;;;;;;;14.35;7.30;;;;;;;1.91;100.00;102070.47;6052594;23;20029;-73
2023/03/03 11:10:29;;;;;;;12.05;7.82;;;;;;;2.19;100.00;102094.78;6081627;23;20060;-72
2023/03/03 11:13:17;;;;;;;6.97;5.93;;;;;;;2.26;100.00;102087.91;6014757;23;20029;-75
2023/03/03 11:15:48;;;;;;;7.20;6.43;;;;;;;1.91;100.00;102063.56;6100836;23;20314;-72
2023/03/03 11:18:34;;;;;;;11.40;9.48;;;;;;;2.06;100.00;102069.69;6078199;23;20282;-72
2023/03/03 11:21:21;;;;;;;12.70;7.85;;;;;;;1.74;100.00;102021.19;6050243;23;20143;-73
2023/03/03 11:23:53;;;;;;;12.00;7.90;;;;;;;1.93;100.00;102064.44;6049717;23;20465;-74
2023/03/03 11:26:44;;;;;;;13.20;8.02;;;;;;;1.91;100.00;102075.66;6051153;23;20105;-73
2023/03/03 11:29:33;;;;;;;7.15;5.68;;;;;;;1.65;100.00;102027.19;6103193;23;20053;-76
2023/03/03 11:32:18;;;;;;;13.10;6.60;;;;;;;1.85;100.00;102062.69;6056006;23;20037;-74
2023/03/03 11:35:11;;;;;;;11.13;7.40;;;;;;;2.11;100.00;102073.19;6107155;23;20042;-74
2023/03/03 11:38:10;;;;;;;16.30;7.70;;;;;;;2.40;100.00;102075.88;6080494;23;20041;-74
2023/03/03 11:40:58;;;;;;;7.20;5.97;;;;;;;2.52;100.00;102059.50;6086899;23;20479;-73
2023/03/03 11:43:31;;;;;;;11.40;7.78;;;;;;;2.28;100.00;102000.72;6051234;23;20030;-71