Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:18;;;;;;;6.05;4.70;;;;;;;20.13;93.33;100725.63;5011042;28;20104;-73
2022/09/04 00:03:53;;;;;;;5.75;4.93;;;;;;;20.15;94.49;100715.13;4952951;29;20551;-75
2022/09/04 00:06:25;;;;;;;6.10;4.60;;;;;;;20.14;93.46;100711.66;4952994;29;20039;-74
2022/09/04 00:09:23;;;;;;;6.00;4.15;;;;;;;19.71;95.05;100738.59;4952849;29;20038;-75
2022/09/04 00:11:56;;;;;;;6.05;4.93;;;;;;;19.84;96.30;100734.28;4952875;29;20054;-73
2022/09/04 00:14:42;;;;;;;5.88;4.65;;;;;;;19.63;95.61;100735.06;4952703;29;20031;-72
2022/09/04 00:17:18;;;;;;;6.20;4.95;;;;;;;18.83;97.64;100633.44;4952671;29;20135;-74
2022/09/04 00:20:00;;;;;;;5.63;4.30;;;;;;;19.58;96.90;100749.00;4952387;29;20223;-74
2022/09/04 00:22:40;;;;;;;6.50;4.80;;;;;;;19.66;97.34;100756.00;4952233;29;20449;-71
2022/09/04 00:25:08;;;;;;;6.10;4.75;;;;;;;19.53;96.49;100762.09;4952126;29;20591;-71
2022/09/04 00:27:43;;;;;;;6.32;4.15;;;;;;;19.13;97.20;100681.63;4971494;28;20047;-70
2022/09/04 00:30:15;;;;;;;7.10;4.97;;;;;;;19.63;97.52;100771.72;4990903;28;20038;-75
2022/09/04 00:33:06;;;;;;;6.05;4.55;;;;;;;19.72;96.71;100779.59;4991118;28;20026;-74
2022/09/04 00:35:37;;;;;;;6.00;4.40;;;;;;;19.43;96.68;100739.31;4990820;28;20133;-73
2022/09/04 00:38:10;;;;;;;5.53;4.55;;;;;;;19.20;97.69;100753.16;4990917;28;20027;-73
2022/09/04 00:41:13;;;;;;;5.35;3.90;;;;;;;19.33;97.25;100780.31;5022172;28;20051;-73
2022/09/04 00:44:10;;;;;;;6.82;5.13;;;;;;;19.16;99.18;100803.75;5053375;28;20033;-73
2022/09/04 00:46:46;;;;;;;5.60;3.95;;;;;;;18.87;99.57;100768.63;5052712;28;20511;-72
2022/09/04 00:49:43;;;;;;;5.22;4.20;;;;;;;18.80;99.54;100758.09;5052925;28;20025;-73
2022/09/04 00:52:24;;;;;;;5.93;4.97;;;;;;;19.14;99.94;100813.31;5052802;28;20029;-74
2022/09/04 00:55:02;;;;;;;5.53;4.43;;;;;;;19.26;98.22;100807.31;5052449;28;20041;-74
2022/09/04 00:57:28;;;;;;;5.85;4.97;;;;;;;19.27;98.16;100816.91;5052632;28;20033;-73
2022/09/04 01:00:06;;;;;;;6.47;5.13;;;;;;;19.33;96.95;100806.50;5052623;28;20028;-73
2022/09/04 01:02:58;;;;;;;6.68;4.43;;;;;;;19.27;96.79;100806.44;5052738;28;20076;-73
2022/09/04 01:05:57;;;;;;;5.43;4.03;;;;;;;19.18;98.12;100823.84;5009798;28;20046;-73
2022/09/04 01:08:39;;;;;;;5.80;4.50;;;;;;;18.97;97.46;100792.28;5009734;28;20034;-75
2022/09/04 01:11:26;;;;;;;5.40;4.85;;;;;;;19.11;98.26;100831.63;5009805;28;20584;-75
2022/09/04 01:14:12;;;;;;;6.40;4.70;;;;;;;19.13;97.62;100809.84;5009636;28;20096;-76
2022/09/04 01:16:48;;;;;;;7.03;4.90;;;;;;;19.03;97.59;100793.19;5009886;28;20495;-73
2022/09/04 01:19:34;;;;;;;6.13;4.47;;;;;;;19.39;96.61;100827.47;5010178;28;20034;-72
2022/09/04 01:22:40;;;;;;;7.13;4.90;;;;;;;19.42;96.41;100819.63;5009337;28;20042;-72
2022/09/04 01:25:42;;;;;;;6.45;4.65;;;;;;;19.67;95.55;100840.72;5009128;28;20046;-73
2022/09/04 01:28:26;;;;;;;6.40;4.53;;;;;;;19.75;96.03;100843.38;5008985;28;20447;-75
2022/09/04 01:31:12;;;;;;;5.35;4.57;;;;;;;19.80;94.99;100839.91;5009490;28;20483;-69
2022/09/04 01:34:01;;;;;;;6.32;5.10;;;;;;;19.84;94.47;100836.47;5009329;28;20049;-69
2022/09/04 01:36:40;;;;;;;6.75;4.55;;;;;;;19.94;94.19;100839.13;5009236;28;20401;-70
2022/09/04 01:39:05;;;;;;;5.05;4.50;;;;;;;19.86;93.71;100834.75;5009550;28;20076;-73
2022/09/04 01:41:39;;;;;;;6.68;4.35;;;;;;;19.97;93.80;100847.00;5014691;28;20073;-73
2022/09/04 01:44:08;;;;;;;7.68;5.10;;;;;;;19.81;93.06;100810.25;5052094;28;20025;-72
2022/09/04 01:46:57;;;;;;;7.28;4.57;;;;;;;19.77;93.04;100844.28;5051924;28;20075;-69
2022/09/04 01:49:33;;;;;;;4.88;4.28;;;;;;;19.55;94.56;100842.41;5051946;28;20068;-69
2022/09/04 01:52:21;;;;;;;6.53;4.18;;;;;;;19.56;95.33;100841.53;5051688;28;20075;-71
2022/09/04 01:55:22;;;;;;;5.60;4.55;;;;;;;19.51;94.55;100839.75;5051768;28;20025;-71
2022/09/04 01:58:01;;;;;;;5.32;4.40;;;;;;;19.54;94.23;100842.41;5051837;28;20067;-72
2022/09/04 02:00:33;;;;;;;7.07;4.20;;;;;;;19.56;95.76;100848.50;5051403;28;20056;-69
2022/09/04 02:03:24;;;;;;;6.28;4.30;;;;;;;19.43;95.93;100855.41;5007962;28;20042;-69
2022/09/04 02:06:00;;;;;;;5.40;4.15;;;;;;;19.38;94.44;100839.66;5048792;28;20040;-71
2022/09/04 02:08:37;;;;;;;6.18;4.75;;;;;;;19.37;95.96;100848.38;5051762;28;20108;-71
2022/09/04 02:11:14;;;;;;;6.15;4.43;;;;;;;19.40;96.05;100842.28;5051577;28;20033;-74
2022/09/04 02:14:05;;;;;;;5.47;4.65;;;;;;;19.40;96.24;100850.16;5051450;28;20086;-71
2022/09/04 02:17:02;;;;;;;4.97;4.03;;;;;;;19.37;95.59;100847.53;5050920;28;20032;-78
2022/09/04 02:19:56;;;;;;;5.03;4.25;;;;;;;19.04;95.07;100794.06;5049608;28;20021;-74
2022/09/04 02:22:30;;;;;;;11.35;4.60;;;;;;;19.48;94.72;100842.38;5040001;28;20079;-72
2022/09/04 02:25:08;;;;;;;4.25;3.63;;;;;;;19.48;93.66;100837.13;5064915;28;20060;-74
2022/09/04 02:27:51;;;;;;;5.38;3.88;;;;;;;19.46;94.81;100836.22;5064359;28;20040;-70
2022/09/04 02:30:18;;;;;;;6.20;4.35;;;;;;;19.44;95.22;100831.00;5038468;28;20044;-74
2022/09/04 02:32:46;;;;;;;5.07;3.88;;;;;;;19.46;94.69;100831.00;5051074;28;20036;-72
2022/09/04 02:35:38;;;;;;;4.90;4.03;;;;;;;19.44;95.12;100838.84;5050877;28;20067;-71
2022/09/04 02:38:22;;;;;;;6.13;4.00;;;;;;;19.38;95.07;100833.56;5050891;28;20387;-69
2022/09/04 02:41:18;;;;;;;5.35;4.05;;;;;;;19.35;94.58;100830.91;5050885;28;20033;-73
2022/09/04 02:43:56;;;;;;;7.72;4.00;;;;;;;19.39;95.19;100830.09;5057257;28;20025;-75
2022/09/04 02:46:43;;;;;;;4.25;3.50;;;;;;;19.40;93.40;100830.09;5056818;28;20078;-70
2022/09/04 02:49:17;;;;;;;5.10;3.97;;;;;;;19.42;94.66;100834.47;5050523;28;20616;-72
2022/09/04 02:52:08;;;;;;;8.55;3.65;;;;;;;19.43;93.71;100831.84;5050587;28;20398;-71
2022/09/04 02:54:59;;;;;;;5.80;4.13;;;;;;;19.39;94.55;100827.47;5049656;28;20036;-74
2022/09/04 02:57:32;;;;;;;5.63;3.75;;;;;;;19.34;95.35;100822.19;5050150;28;20021;-71
2022/09/04 03:00:18;;;;;;;4.50;3.83;;;;;;;19.36;94.95;100828.31;5035659;28;20053;-75
2022/09/04 03:02:58;;;;;;;5.47;4.43;;;;;;;19.23;94.79;100806.41;5037541;28;20095;-72
2022/09/04 03:05:28;;;;;;;5.75;4.10;;;;;;;19.23;95.20;100806.41;5050108;28;20029;-74
2022/09/04 03:07:54;;;;;;;6.35;3.50;;;;;;;19.29;94.73;100813.44;5050398;28;20033;-72
2022/09/04 03:10:47;;;;;;;8.70;4.00;;;;;;;18.95;94.47;100794.88;5050096;28;20040;-73
2022/09/04 03:13:38;;;;;;;5.00;3.67;;;;;;;18.70;95.55;100758.03;5050034;28;20083;-77
2022/09/04 03:16:14;;;;;;;5.10;3.85;;;;;;;19.00;95.16;100823.69;5049902;28;20021;-71
2022/09/04 03:18:58;;;;;;;5.15;3.70;;;;;;;19.05;95.45;100829.84;5050039;28;20471;-72
2022/09/04 03:21:41;;;;;;;4.80;3.92;;;;;;;18.60;96.01;100745.75;5050121;28;20088;-74
2022/09/04 03:24:11;;;;;;;7.57;3.85;;;;;;;19.01;95.30;100828.06;5049779;28;20401;-71
2022/09/04 03:26:44;;;;;;;4.65;3.70;;;;;;;19.03;95.53;100835.06;5055230;28;20068;-74
2022/09/04 03:29:31;;;;;;;4.82;3.22;;;;;;;19.07;95.62;100842.06;5057388;28;20041;-73
2022/09/04 03:32:44;;;;;;;5.15;3.53;;;;;;;19.00;95.61;100853.34;5049161;28;20029;-71
2022/09/04 03:35:22;;;;;;;6.60;3.67;;;;;;;18.99;95.62;100855.94;5007188;28;20050;-71
2022/09/04 03:38:03;;;;;;;6.38;3.53;;;;;;;18.98;95.91;100843.72;5007824;28;20042;-76
2022/09/04 03:40:31;;;;;;;4.95;3.53;;;;;;;18.98;95.22;100862.94;5007800;28;20061;-72
2022/09/04 03:43:18;;;;;;;4.20;3.42;;;;;;;19.08;96.09;100863.91;4974986;28;20045;-72
2022/09/04 03:46:05;;;;;;;4.30;3.00;;;;;;;18.94;94.95;100844.56;4996219;28;20133;-73
2022/09/04 03:48:58;;;;;;;5.63;3.60;;;;;;;19.06;95.11;100871.72;5007370;28;20030;-77
2022/09/04 03:51:44;;;;;;;4.82;3.15;;;;;;;19.12;94.97;100873.50;5006240;28;20042;-71
2022/09/04 03:54:22;;;;;;;4.53;3.08;;;;;;;19.04;94.56;100870.84;5007094;28;20038;-74
2022/09/04 03:57:10;;;;;;;4.30;3.10;;;;;;;18.99;94.07;100864.69;5007136;28;20141;-72
2022/09/04 03:59:44;;;;;;;7.45;3.10;;;;;;;19.11;94.97;100879.59;5007562;28;20176;-76
2022/09/04 04:02:26;;;;;;;4.85;2.80;;;;;;;19.12;95.38;100876.13;5007483;28;20922;-72
2022/09/04 04:05:25;;;;;;;3.85;2.67;;;;;;;19.04;94.38;100869.94;5007325;28;20041;-77
2022/09/04 04:08:06;;;;;;;;;;;;;;;19.19;94.99;100895.38;5008036;28;20091;-75
2022/09/04 04:10:56;;;;;;;3.38;2.60;;;;;;;19.01;93.55;100864.69;5014721;28;19912;-71
2022/09/04 04:13:43;;;;;;;4.03;2.70;;;;;;;19.17;93.29;100890.13;5049351;28;20037;-74
2022/09/04 04:16:29;;;;;;;3.30;2.75;;;;;;;19.13;94.17;100890.97;5049568;28;20436;-72
2022/09/04 04:19:11;;;;;;;3.88;2.20;;;;;;;19.10;92.86;100883.06;5049496;28;20032;-74
2022/09/04 04:22:25;;;;;;;3.92;3.00;;;;;;;19.12;94.04;100886.59;5049598;28;20036;-72
2022/09/04 04:24:56;;;;;;;5.53;2.88;;;;;;;19.09;94.80;100897.06;5007010;28;20049;-74
2022/09/04 04:27:34;;;;;;;2.88;2.45;;;;;;;19.06;94.11;100897.00;4974164;28;20066;-71
2022/09/04 04:30:13;;;;;;;3.22;2.63;;;;;;;18.91;92.56;100854.13;5007112;28;20046;-71
2022/09/04 04:33:23;;;;;;;2.88;2.17;;;;;;;18.97;93.40;100847.22;5007426;28;20034;-77
2022/09/04 04:35:54;;;;;;;;;;;;;;;19.15;94.13;100885.75;4958510;28;20040;-73
2022/09/04 04:38:26;;;;;;;3.15;2.40;;;;;;;19.06;93.69;100876.94;4990809;28;19948;-71
2022/09/04 04:41:16;;;;;;;2.30;2.08;;;;;;;19.22;92.39;100882.31;4990695;28;20471;-72
2022/09/04 04:43:59;;;;;;;3.17;2.20;;;;;;;19.24;93.03;100894.56;5010489;28;20025;-71
2022/09/04 04:46:53;;;;;;;5.82;2.60;;;;;;;19.21;94.08;100894.50;5010348;28;20041;-73
2022/09/04 04:49:28;;;;;;;4.43;2.53;;;;;;;19.25;93.66;100892.81;5010718;28;20033;-75
2022/09/04 04:52:09;;;;;;;3.30;2.40;;;;;;;19.23;93.95;100894.56;5010293;28;20099;-74
2022/09/04 04:55:05;;;;;;;2.75;2.33;;;;;;;19.04;93.73;100865.59;5009946;28;20049;-72
2022/09/04 04:57:55;;;;;;;4.07;2.50;;;;;;;19.22;93.95;100898.03;5010369;28;20109;-75
2022/09/04 05:00:28;;;;;;;4.75;2.72;;;;;;;19.17;93.12;100886.66;5020451;28;20041;-72
2022/09/04 05:03:14;;;;;;;4.32;2.67;;;;;;;19.22;93.94;100909.34;5052812;28;20415;-74
2022/09/04 05:05:52;;;;;;;4.72;2.85;;;;;;;19.28;94.79;100907.66;5052062;28;20501;-72
2022/09/04 05:08:30;;;;;;;4.40;2.20;;;;;;;19.18;92.44;100883.16;5030306;28;20049;-71
2022/09/04 05:11:38;;;;;;;3.88;2.30;;;;;;;19.45;92.30;100923.50;5038980;28;20168;-72
2022/09/04 05:14:09;;;;;;;3.75;2.20;;;;;;;19.11;91.04;100891.81;5009906;28;20041;-71
2022/09/04 05:16:51;;;;;;;4.15;2.45;;;;;;;19.23;91.66;100921.59;5010096;28;20030;-72
2022/09/04 05:19:23;;;;;;;4.55;2.25;;;;;;;19.36;92.62;100948.72;5009834;28;20037;-72
2022/09/04 05:21:57;;;;;;;2.72;2.05;;;;;;;19.41;92.45;100951.41;5010030;28;20028;-72
2022/09/04 05:24:44;;;;;;;2.92;2.00;;;;;;;19.53;92.41;100951.50;5009613;28;20071;-71
2022/09/04 05:27:19;;;;;;;2.75;2.20;;;;;;;19.45;91.11;100931.34;5009851;28;20038;-72
2022/09/04 05:30:07;;;;;;;3.53;2.15;;;;;;;19.55;91.12;100926.22;5009765;28;20040;-72
2022/09/04 05:32:42;;;;;;;2.53;2.13;;;;;;;19.79;89.96;100963.03;4993494;28;20483;-73
2022/09/04 05:35:44;;;;;;;3.60;2.65;;;;;;;19.81;89.40;100962.19;5009677;28;20040;-71
2022/09/04 05:38:19;;;;;;;4.03;2.15;;;;;;;19.82;89.95;100957.81;5009173;28;20440;-73
2022/09/04 05:41:05;;;;;;;2.47;2.00;;;;;;;19.90;89.24;100966.66;5009463;28;20048;-72
2022/09/04 05:43:42;;;;;;;3.13;2.15;;;;;;;19.82;88.47;100935.09;5009392;28;20129;-74
2022/09/04 05:46:23;;;;;;;4.40;2.28;;;;;;;20.07;87.91;100961.50;5009398;28;20484;-77
2022/09/04 05:49:09;;;;;;;3.17;2.08;;;;;;;20.18;87.62;100967.66;5009318;28;20045;-71
2022/09/04 05:51:37;;;;;;;3.47;2.13;;;;;;;20.40;87.53;100983.53;5044144;28;20041;-75
2022/09/04 05:54:13;;;;;;;4.35;2.03;;;;;;;20.48;87.69;100973.91;5050964;28;20029;-71
2022/09/04 05:57:06;;;;;;;25.63;6.95;;;;;;;20.57;86.75;100985.34;5051595;28;20505;-72
2022/09/04 05:59:47;;;;;;;15.15;4.70;;;;;;;20.62;86.48;100984.50;5051784;28;20351;-71
2022/09/04 06:02:51;;;;;;;11.20;4.00;;;;;;;20.68;86.58;100981.00;5051425;28;20072;-74
2022/09/04 06:05:28;;;;;;;7.55;2.97;;;;;;;20.70;85.90;100966.16;5008503;28;20034;-74
2022/09/04 06:08:06;;;;;;;3.97;2.47;;;;;;;20.69;86.87;100943.41;5009360;28;20034;-78
2022/09/04 06:10:38;;;;;;;5.63;2.75;;;;;;;20.79;84.87;100960.94;5008952;28;20116;-74
2022/09/04 06:13:28;;;;;;;3.70;2.70;;;;;;;20.74;85.32;100940.84;5008831;28;20117;-74
2022/09/04 06:16:07;;;;;;;9.80;2.97;;;;;;;21.04;85.61;100970.63;5008405;28;20050;-71
2022/09/04 06:18:44;;;;;;;10.65;3.42;;;;;;;21.09;84.70;100969.75;5009063;28;20113;-74
2022/09/04 06:21:18;;;;;;;14.10;4.93;;;;;;;21.20;82.53;100989.88;5009050;28;20045;-75
2022/09/04 06:23:59;;;;;;;7.78;2.83;;;;;;;21.17;81.55;100989.03;5008750;28;20128;-74
2022/09/04 06:26:46;;;;;;;9.45;2.70;;;;;;;21.26;81.90;100990.78;5008614;28;20076;-72
2022/09/04 06:30:02;;;;;;;9.15;3.05;;;;;;;21.16;80.68;100971.53;5008975;28;20064;-73
2022/09/04 06:33:05;;;;;;;5.18;2.25;;;;;;;21.36;82.44;100991.69;4950046;29;20449;-72
2022/09/04 06:35:52;;;;;;;8.00;2.90;;;;;;;21.21;82.08;100966.28;4939143;29;20043;-73
2022/09/04 06:38:40;;;;;;;3.75;1.92;;;;;;;21.44;81.75;100999.56;4950453;29;20076;-73
2022/09/04 06:41:34;;;;;;;3.40;2.10;;;;;;;21.44;81.16;100994.31;4949994;29;20045;-75
2022/09/04 06:44:08;;;;;;;5.03;2.00;;;;;;;21.47;81.56;101000.44;4977528;28;20123;-74
2022/09/04 06:46:55;;;;;;;11.02;2.78;;;;;;;21.54;80.97;100984.69;4988554;28;20110;-71
2022/09/04 06:49:48;;;;;;;2.42;1.80;;;;;;;21.55;81.78;100995.19;4988605;28;20078;-73
2022/09/04 06:52:32;;;;;;;3.58;1.90;;;;;;;21.49;79.95;100996.03;4988666;28;20033;-77
2022/09/04 06:55:05;;;;;;;3.35;1.88;;;;;;;21.53;81.06;101006.56;4988488;28;20154;-77
2022/09/04 06:57:30;;;;;;;1.90;1.65;;;;;;;21.57;80.30;101005.72;4988204;28;20037;-77
2022/09/04 07:00:02;;;;;;;6.60;2.13;;;;;;;21.70;79.65;100999.59;4988485;28;20031;-74
2022/09/04 07:03:05;;;;;;;5.47;2.25;;;;;;;21.77;79.39;100990.81;4988533;28;20426;-71
2022/09/04 07:05:42;;;;;;;7.05;2.70;;;;;;;21.62;77.79;100954.03;4988081;28;20049;-76
2022/09/04 07:08:23;;;;;;;5.85;2.10;;;;;;;21.72;79.80;100995.22;5027840;28;20091;-73
2022/09/04 07:11:21;;;;;;;2.92;2.20;;;;;;;21.76;79.81;100981.19;5050266;28;20028;-76
2022/09/04 07:13:59;;;;;;;13.85;6.28;;;;;;;21.98;81.42;100986.41;5050041;28;20465;-71
2022/09/04 07:16:44;;;;;;;36.53;11.95;;;;;;;22.10;82.70;100982.88;5050151;28;20452;-73
2022/09/04 07:19:24;;;;;;;29.45;11.65;;;;;;;22.11;82.28;100990.75;5050178;28;20025;-73
2022/09/04 07:22:16;;;;;;;11.25;6.00;;;;;;;22.23;80.04;100992.50;5050295;28;20036;-73
2022/09/04 07:25:22;;;;;;;24.05;8.15;;;;;;;22.22;78.91;100988.09;5049723;28;20426;-74
2022/09/04 07:28:06;;;;;;;7.82;2.60;;;;;;;22.38;78.03;100998.59;5064150;28;20761;-71
2022/09/04 07:30:47;;;;;;;6.57;2.50;;;;;;;22.50;77.23;100979.28;5050063;28;20108;-73
2022/09/04 07:33:47;;;;;;;7.78;2.58;;;;;;;22.76;76.67;100985.28;5049515;28;20028;-73
2022/09/04 07:36:24;;;;;;;9.93;3.38;;;;;;;22.82;76.20;100975.59;5049630;28;20079;-72
2022/09/04 07:39:02;;;;;;;6.15;2.20;;;;;;;22.85;76.55;100989.59;5049823;28;20119;-73
2022/09/04 07:41:51;;;;;;;9.65;2.60;;;;;;;22.94;76.63;100976.41;5049479;28;20436;-69
2022/09/04 07:44:23;;;;;;;7.32;2.53;;;;;;;23.04;75.57;100981.59;5065488;28;20399;-72
2022/09/04 07:47:12;;;;;;;3.65;2.15;;;;;;;22.86;75.39;100943.13;5049460;28;20688;-69
2022/09/04 07:49:48;;;;;;;12.05;4.63;;;;;;;23.10;76.88;100964.03;5049698;28;20116;-71
2022/09/04 07:52:51;;;;;;;4.75;2.30;;;;;;;23.20;75.60;100966.59;5047489;28;20601;-70
2022/09/04 07:55:35;;;;;;;5.90;2.58;;;;;;;23.37;73.91;100969.97;5049290;28;20495;-72
2022/09/04 07:58:27;;;;;;;11.02;4.13;;;;;;;23.45;73.06;100966.41;5049906;28;20094;-75
2022/09/04 08:00:58;;;;;;;7.90;3.53;;;;;;;23.59;73.73;100967.19;5050021;28;20021;-75
2022/09/04 08:04:02;;;;;;;7.38;2.50;;;;;;;23.73;73.30;100953.88;5049860;28;20085;-70
2022/09/04 08:06:40;;;;;;;3.50;2.30;;;;;;;23.79;72.18;100943.25;5049739;28;20029;-69
2022/09/04 08:09:21;;;;;;;4.33;2.20;;;;;;;23.89;70.64;100955.44;5049850;28;20100;-70
2022/09/04 08:12:15;;;;;;;3.47;2.50;;;;;;;23.94;72.61;100944.88;5049819;28;20025;-70
2022/09/04 08:14:44;;;;;;;2.88;2.10;;;;;;;24.09;72.59;100948.22;5006981;28;20180;-70
2022/09/04 08:17:38;;;;;;;14.63;8.80;;;;;;;24.17;70.04;100949.03;5008393;28;20033;-70
2022/09/04 08:20:39;;;;;;;6.90;4.55;;;;;;;24.32;72.45;100956.75;5010997;28;20480;-74
2022/09/04 08:23:23;;;;;;;4.60;3.13;;;;;;;24.46;72.58;100943.41;5010880;28;20076;-72
2022/09/04 08:26:17;;;;;;;8.13;4.47;;;;;;;24.66;69.70;100952.81;5010741;28;20500;-69
2022/09/04 08:28:45;;;;;;;8.57;5.70;;;;;;;24.65;68.63;100945.78;5010985;28;20030;-75
2022/09/04 08:31:17;;;;;;;4.22;2.50;;;;;;;24.55;70.71;100953.81;5010443;28;20177;-73
2022/09/04 08:34:18;;;;;;;3.70;2.17;;;;;;;24.54;70.65;100946.78;5010811;28;20037;-73
2022/09/04 08:37:20;;;;;;;4.63;2.40;;;;;;;24.75;70.89;100943.91;5010814;28;20065;-73
2022/09/04 08:40:06;;;;;;;5.50;2.40;;;;;;;24.91;72.23;100936.63;4952264;29;20050;-69
2022/09/04 08:43:03;;;;;;;4.03;1.95;;;;;;;24.75;70.61;100926.31;4952528;29;20179;-70
2022/09/04 08:45:42;;;;;;;4.68;2.47;;;;;;;24.61;70.83;100946.69;4952324;29;20039;-73
2022/09/04 08:48:25;;;;;;;3.88;2.40;;;;;;;24.46;70.41;100956.59;4952098;29;20039;-70
2022/09/04 08:51:03;;;;;;;4.93;2.40;;;;;;;24.38;70.73;100945.25;4956781;28;20042;-71
2022/09/04 08:53:51;;;;;;;4.75;2.80;;;;;;;24.44;71.49;100957.50;4987532;28;20042;-69
2022/09/04 08:56:19;;;;;;;5.82;2.40;;;;;;;24.41;72.83;100957.53;4993390;28;20034;-69
2022/09/04 08:59:01;;;;;;;3.15;2.22;;;;;;;24.35;71.78;100967.28;4990981;28;20161;-70
2022/09/04 09:01:55;;;;;;;3.58;2.53;;;;;;;24.23;71.01;100957.72;4984689;28;20034;-70
2022/09/04 09:04:46;;;;;;;5.47;2.42;;;;;;;24.28;73.11;100962.97;4991096;28;20053;-71
2022/09/04 09:07:50;;;;;;;4.20;2.80;;;;;;;24.19;71.68;100974.50;4975874;28;20038;-75
2022/09/04 09:10:42;;;;;;;4.75;2.80;;;;;;;24.27;72.59;100970.91;4913802;29;20606;-75
2022/09/04 09:13:37;;;;;;;5.38;2.80;;;;;;;24.21;72.55;100972.72;4913850;29;20100;-70
2022/09/04 09:16:41;;;;;;;3.08;2.40;;;;;;;24.13;72.42;100979.84;4933315;28;20525;-69
2022/09/04 09:19:06;;;;;;;4.07;2.33;;;;;;;24.06;72.39;100979.03;4970763;28;20043;-69
2022/09/04 09:21:43;;;;;;;3.80;2.85;;;;;;;24.16;73.01;100963.09;4971127;28;20109;-76
2022/09/04 09:24:17;;;;;;;6.30;3.53;;;;;;;24.14;72.10;100949.03;4970972;28;20109;-70
2022/09/04 09:27:01;;;;;;;5.40;3.13;;;;;;;24.13;73.79;100948.19;4969964;28;20549;-72
2022/09/04 09:29:55;;;;;;;4.65;3.85;;;;;;;24.26;73.11;100953.31;4969901;28;20124;-72
2022/09/04 09:32:57;;;;;;;4.15;3.20;;;;;;;24.35;72.85;100953.19;4893672;29;20037;-70
2022/09/04 09:35:36;;;;;;;6.38;2.95;;;;;;;24.52;72.88;100948.59;4893571;29;20051;-75
2022/09/04 09:38:18;;;;;;;5.60;3.55;;;;;;;24.84;73.91;100943.78;4893333;29;20119;-73
2022/09/04 09:41:02;;;;;;;6.95;3.33;;;;;;;24.79;71.32;100951.75;4893768;29;20416;-70
2022/09/04 09:43:49;;;;;;;3.67;2.90;;;;;;;24.96;71.62;100955.91;4893711;29;20040;-72
2022/09/04 09:46:15;;;;;;;4.97;3.22;;;;;;;25.06;70.63;100957.53;4893922;29;20028;-70
2022/09/04 09:49:22;;;;;;;3.88;3.17;;;;;;;25.11;70.61;100962.72;4931325;29;20492;-74
2022/09/04 09:51:56;;;;;;;5.00;3.50;;;;;;;25.34;68.68;100965.88;4950650;29;20027;-70
2022/09/04 09:54:54;;;;;;;4.47;3.60;;;;;;;25.30;69.22;100945.69;4950128;29;20772;-71
2022/09/04 09:58:00;;;;;;;6.75;3.50;;;;;;;25.40;71.48;100956.16;4950251;29;20031;-72
2022/09/04 10:00:54;;;;;;;6.45;3.83;;;;;;;25.53;66.49;100965.59;4956614;28;20027;-70
2022/09/04 10:03:37;;;;;;;10.05;3.75;;;;;;;25.52;68.00;100934.75;4965907;28;20039;-71
2022/09/04 10:06:32;;;;;;;4.30;3.35;;;;;;;25.76;69.49;100956.41;4966413;28;20042;-72
2022/09/04 10:08:57;;;;;;;4.97;3.58;;;;;;;26.04;69.63;100985.81;4998061;28;20420;-71
2022/09/04 10:12:01;;;;;;;10.50;5.10;;;;;;;26.14;67.96;100978.63;5040996;28;20032;-71
2022/09/04 10:14:36;;;;;;;7.38;4.32;;;;;;;26.35;67.01;100992.34;5040248;28;20105;-77
2022/09/04 10:17:11;;;;;;;5.40;4.35;;;;;;;26.68;68.86;100988.09;5036763;28;20495;-72
2022/09/04 10:19:52;;;;;;;5.55;4.40;;;;;;;26.87;62.32;100980.66;5040662;28;20025;-71
2022/09/04 10:22:36;;;;;;;6.80;4.45;;;;;;;27.06;65.61;100977.56;5037766;28;20669;-73
2022/09/04 10:25:27;;;;;;;15.40;5.78;;;;;;;27.22;62.09;100968.34;4991294;28;1198196;-72
2022/09/04 10:28:01;;;;;;;5.90;3.97;;;;;;;27.09;65.77;100945.69;5039865;28;20087;-72
2022/09/04 10:31:05;;;;;;;5.43;3.25;;;;;;;27.36;62.15;100964.47;5040215;28;20127;-74
2022/09/04 10:33:49;;;;;;;4.47;2.92;;;;;;;27.37;59.67;100960.91;5006724;28;20037;-70
2022/09/04 10:36:53;;;;;;;8.10;3.42;;;;;;;27.46;61.05;100958.06;5005668;28;20034;-71
2022/09/04 10:42:49;;;;;;;4.68;3.03;;;;;;;27.85;62.22;100951.72;4950268;29;20043;-70
2022/09/04 10:45:19;;;;;;;4.82;3.15;;;;;;;27.95;58.32;100947.91;4949941;29;20422;-73
2022/09/04 10:48:06;;;;;;;6.28;3.47;;;;;;;27.50;59.94;100945.59;4950288;29;20038;-73
2022/09/04 10:50:55;;;;;;;5.18;2.97;;;;;;;27.46;58.93;100939.50;4952445;29;20031;-71
2022/09/04 10:53:53;;;;;;;6.25;4.00;;;;;;;27.60;59.81;100942.66;4951462;29;20106;-73
2022/09/04 10:56:38;;;;;;;6.65;4.30;;;;;;;27.28;61.05;100941.66;4902103;29;20116;-73
2022/09/04 10:59:09;;;;;;;16.38;4.78;;;;;;;27.40;58.57;100937.88;4901640;29;20142;-72
2022/09/04 11:02:10;;;;;;;6.00;3.97;;;;;;;27.35;63.46;100936.22;4901298;29;20036;-73
2022/09/04 11:04:58;;;;;;;5.28;2.60;;;;;;;27.31;58.57;100929.25;4798478;29;20054;-73
2022/09/04 11:07:47;;;;;;;7.78;3.33;;;;;;;27.13;59.80;100942.94;4799260;29;20046;-72
2022/09/04 11:10:50;;;;;;;8.37;3.80;;;;;;;27.04;61.43;100939.63;4800046;29;20511;-72
2022/09/04 11:13:22;;;;;;;6.28;3.90;;;;;;;26.94;63.21;100941.63;4800415;29;20280;-72
2022/09/04 11:16:08;;;;;;;4.50;3.40;;;;;;;26.60;63.03;100937.94;4846208;29;20120;-72
2022/09/04 11:18:42;;;;;;;6.90;3.53;;;;;;;26.56;62.75;100932.75;4854671;29;20041;-71
2022/09/04 11:21:32;;;;;;;10.63;4.70;;;;;;;26.62;63.67;100935.28;4854769;29;20093;-70
2022/09/04 11:24:12;;;;;;;10.48;3.97;;;;;;;27.03;62.04;100932.56;4854534;29;20048;-69
2022/09/04 11:27:00;;;;;;;5.03;4.10;;;;;;;26.80;62.76;100891.63;4854967;29;20046;-69
2022/09/04 11:29:32;;;;;;;5.00;3.92;;;;;;;26.78;60.41;100934.03;4854962;29;20520;-69
2022/09/04 11:32:19;;;;;;;5.00;4.13;;;;;;;26.70;61.78;100927.16;4854814;29;20040;-75
2022/09/04 11:34:59;;;;;;;5.13;4.57;;;;;;;26.83;62.63;100931.28;4943190;28;20146;-71
2022/09/04 11:37:48;;;;;;;7.80;4.65;;;;;;;27.25;58.36;100919.66;4956196;28;20035;-71
2022/09/04 11:40:23;;;;;;;5.70;4.75;;;;;;;27.64;56.58;100922.22;4941112;29;20036;-71
2022/09/04 11:43:26;;;;;;;6.38;5.20;;;;;;;27.95;58.84;100912.53;5042958;28;20040;-73
2022/09/04 11:46:22;;;;;;;5.80;4.82;;;;;;;28.18;54.43;100896.84;5047856;28;20059;-71
2022/09/04 11:48:53;;;;;;;7.13;3.90;;;;;;;28.54;55.42;100904.59;5045801;28;20037;-74
2022/09/04 11:51:52;;;;;;;5.80;4.13;;;;;;;28.18;55.00;100896.84;5046011;28;20947;-72
2022/09/04 11:54:23;;;;;;;6.10;5.50;;;;;;;27.70;56.76;100860.16;5053803;28;20553;-70
2022/09/04 11:57:12;;;;;;;5.90;4.97;;;;;;;27.79;55.43;100886.44;5053644;28;20033;-71
2022/09/04 11:59:49;;;;;;;4.87;4.37;;;;;;;27.81;56.52;100881.09;5053731;28;20087;-68
2022/09/04 12:02:49;;;;;;;6.63;5.45;;;;;;;27.88;56.71;100880.00;5053754;28;20021;-70
2022/09/04 12:05:49;;;;;;;9.23;4.13;;;;;;;28.01;57.24;100878.72;5053319;28;20694;-70
2022/09/04 12:08:42;;;;;;;6.13;4.38;;;;;;;28.28;56.22;100867.38;5053867;28;20123;-70
2022/09/04 12:11:42;;;;;;;5.03;3.70;;;;;;;28.32;55.11;100869.88;5051768;28;20052;-70
2022/09/04 12:14:14;;;;;;;4.80;3.85;;;;;;;28.03;54.58;100828.28;5040027;28;20521;-70
2022/09/04 12:17:00;;;;;;;5.43;4.07;;;;;;;28.01;56.20;100827.44;5047387;28;20039;-71
2022/09/04 12:19:32;;;;;;;4.32;3.50;;;;;;;28.05;55.70;100800.81;5053154;28;20033;-72
2022/09/04 12:22:10;;;;;;;7.15;3.58;;;;;;;28.53;53.36;100851.53;5052937;28;20029;-70
2022/09/04 12:24:44;;;;;;;30.83;7.43;;;;;;;28.67;52.91;100851.09;5052540;28;20056;-70
2022/09/04 12:27:34;;;;;;;5.90;3.53;;;;;;;28.70;51.54;100845.72;5052419;28;20672;-72
2022/09/04 12:30:06;;;;;;;4.43;3.50;;;;;;;28.60;51.54;100844.22;5052362;28;20049;-69
2022/09/04 12:32:44;;;;;;;13.73;4.55;;;;;;;28.46;53.20;100816.31;5052260;28;20021;-69
2022/09/04 12:35:33;;;;;;;8.98;4.28;;;;;;;28.69;52.58;100828.03;5052651;28;20040;-72
2022/09/04 12:38:22;;;;;;;4.95;3.30;;;;;;;28.41;51.53;100827.13;5062960;28;20055;-71
2022/09/04 12:41:11;;;;;;;7.53;4.17;;;;;;;28.03;54.45;100793.78;5057802;28;20039;-71
2022/09/04 12:43:41;;;;;;;4.63;3.28;;;;;;;28.18;51.36;100827.81;5052639;28;20033;-72
2022/09/04 12:46:15;;;;;;;11.98;3.38;;;;;;;28.33;50.98;100829.13;5052764;28;20064;-72