Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:49;;;;;;;6.15;5.57;;;12.70;1.00;;;;;;5050228;28;20017;-85
2022/04/28 00:03:14;;;;;;;6.15;5.55;;;12.80;1.00;;;;;;5056101;28;20131;-86
2022/04/28 00:05:41;;;;;;;6.32;5.80;;;12.80;1.00;;;;;;5057232;28;20402;-85
2022/04/28 00:08:07;;;;;;;6.70;6.00;;;13.10;1.00;;;;;;5058414;28;20477;-86
2022/04/28 00:10:34;;;;;;;6.03;5.43;;;12.80;1.00;;;;;;5058362;28;20097;-85
2022/04/28 00:13:00;;;;;;;6.75;6.10;;;13.00;1.00;;;;;;5054616;28;20025;-85
2022/04/28 00:15:30;;;;;;;7.25;6.22;;;12.90;1.00;;;;;;5058946;28;20393;-85
2022/04/28 00:17:56;;;;;;;6.95;5.80;;;13.10;1.00;;;;;;5057393;28;20024;-85
2022/04/28 00:20:21;;;;;;;6.25;5.65;;;12.90;1.00;;;;;;5056944;28;20040;-85
2022/04/28 00:22:47;;;;;;;6.55;5.85;;;12.80;1.00;;;;;;5058180;28;20033;-85
2022/04/28 00:25:13;;;;;;;6.28;5.75;;;12.60;1.00;;;;;;5056188;28;20047;-85
2022/04/28 00:27:39;;;;;;;6.88;5.57;;;12.50;1.00;;;;;;5055907;28;20460;-85
2022/04/28 00:30:06;;;;;;;6.38;5.72;;;12.40;1.00;;;;;;5057874;28;20037;-85
2022/04/28 00:32:32;;;;;;;6.18;5.57;;;12.50;1.00;;;;;;5055904;28;20047;-85
2022/04/28 00:34:58;;;;;;;7.07;5.90;;;12.50;1.00;;;;;;5057826;28;20041;-85
2022/04/28 00:37:23;;;;;;;6.43;5.82;;;12.50;1.00;;;;;;5054568;28;20512;-85
2022/04/28 00:39:50;;;;;;;6.30;5.70;;;12.50;1.00;;;;;;5053908;28;20036;-85
2022/04/28 00:42:17;;;;;;;6.55;5.78;;;12.20;1.00;;;;;;5059759;28;20478;-85
2022/04/28 00:44:43;;;;;;;6.25;5.65;;;12.30;1.00;;;;;;5057714;28;20082;-85
2022/04/28 00:47:10;;;;;;;6.40;5.53;;;12.20;1.00;;;;;;5057317;28;20029;-85
2022/04/28 00:52:21;;;;;;;6.57;5.85;;;12.30;1.00;;;;;;5057035;28;20036;-85
2022/04/28 00:54:49;;;;;;;7.55;6.25;;;12.40;1.00;;;;;;5053928;28;20043;-85
2022/04/28 00:57:15;;;;;;;7.13;6.43;;;12.50;1.00;;;;;;5058178;28;20491;-85
2022/04/28 00:59:41;;;;;;;8.70;6.60;;;12.50;1.00;;;;;;5055413;28;20478;-85
2022/04/28 01:02:10;;;;;;;8.25;6.43;;;12.50;1.00;;;;;;5057030;28;20033;-85
2022/04/28 01:04:37;;;;;;;9.27;6.75;;;12.40;1.00;;;;;;5055989;28;20036;-85
2022/04/28 01:07:04;;;;;;;6.90;6.20;;;12.30;1.00;;;;;;5054438;28;20422;-85
2022/04/28 01:09:30;;;;;;;7.07;6.07;;;12.20;1.00;;;;;;5057151;28;20033;-85
2022/04/28 01:11:55;;;;;;;8.40;6.00;;;12.20;1.00;;;;;;5056523;28;20500;-86
2022/04/28 01:14:21;;;;;;;6.90;6.15;;;12.10;1.00;;;;;;5057172;28;20079;-85
2022/04/28 01:16:47;;;;;;;6.97;5.85;;;12.00;1.00;;;;;;5055731;28;20037;-85
2022/04/28 01:19:13;;;;;;;6.90;6.18;;;11.80;1.00;;;;;;5055269;28;20120;-85
2022/04/28 01:21:38;;;;;;;6.65;5.95;;;11.80;1.00;;;;;;5054697;28;20107;-85
2022/04/28 01:24:05;;;;;;;7.55;6.28;;;11.90;1.00;;;;;;5056655;28;20448;-85
2022/04/28 01:26:32;;;;;;;7.75;6.95;;;11.90;1.00;;;;;;5056965;28;20406;-85
2022/04/28 01:28:57;;;;;;;7.85;6.82;;;11.90;1.00;;;;;;5056818;28;20032;-85
2022/04/28 01:31:23;;;;;;;7.28;6.65;;;11.90;1.00;;;;;;5056031;28;20032;-85
2022/04/28 01:33:49;;;;;;;7.63;6.65;;;11.80;1.00;;;;;;5052737;28;20041;-84
2022/04/28 01:36:14;;;;;;;8.65;6.78;;;11.80;1.00;;;;;;5058716;28;20033;-85
2022/04/28 01:38:40;;;;;;;7.53;6.80;;;11.70;1.00;;;;;;5067109;28;20102;-85
2022/04/28 01:41:05;;;;;;;7.78;6.97;;;11.70;1.00;;;;;;5062505;28;20151;-85
2022/04/28 01:43:31;;;;;;;8.30;6.68;;;11.60;1.00;;;;;;5056751;28;20695;-85
2022/04/28 01:45:57;;;;;;;7.68;6.88;;;11.70;1.00;;;;;;5050771;28;20452;-85
2022/04/28 01:48:23;;;;;;;7.78;7.05;;;11.60;1.00;;;;;;5058089;28;20104;-85
2022/04/28 01:56:16;;;;;;;7.55;6.35;;;11.50;1.00;;;;;;5056424;28;20059;-85
2022/04/28 01:58:42;;;;;;;7.47;6.78;;;11.40;1.00;;;;;;5056556;28;20060;-85
2022/04/28 02:01:07;;;;;;;7.93;7.13;;;11.40;1.00;;;;;;5053638;28;20021;-86
2022/04/28 02:03:33;;;;;;;8.18;7.30;;;11.50;1.00;;;;;;5055237;28;20028;-85
2022/04/28 02:05:59;;;;;;;12.02;6.93;;;11.60;1.00;;;;;;5057419;28;20043;-85
2022/04/28 02:08:25;;;;;;;8.13;6.95;;;11.50;1.00;;;;;;5056234;28;20028;-85
2022/04/28 02:10:50;;;;;;;8.20;6.82;;;11.50;1.00;;;;;;5054735;28;20429;-85
2022/04/28 02:13:16;;;;;;;7.22;6.53;;;11.20;1.00;;;;;;5054496;28;20103;-85
2022/04/28 02:15:45;;;;;;;8.27;7.10;;;11.40;1.00;;;;;;5052458;28;20041;-85
2022/04/28 02:18:11;;;;;;;8.40;6.90;;;11.30;1.00;;;;;;5055653;28;20026;-85
2022/04/28 02:20:37;;;;;;;9.48;6.97;;;11.30;1.00;;;;;;5055812;28;20036;-85
2022/04/28 02:23:03;;;;;;;7.88;7.07;;;11.40;1.00;;;;;;5056061;28;20583;-85
2022/04/28 02:25:28;;;;;;;8.80;7.18;;;11.30;1.00;;;;;;5054377;28;20036;-85
2022/04/28 02:27:55;;;;;;;7.55;6.75;;;11.20;1.00;;;;;;5049457;28;20044;-85
2022/04/28 02:30:20;;;;;;;7.43;6.50;;;11.20;1.00;;;;;;5057567;28;20492;-85
2022/04/28 02:35:30;;;;;;;7.35;6.63;;;11.30;1.00;;;;;;5055609;28;20079;-85
2022/04/28 02:37:56;;;;;;;8.07;6.95;;;11.30;1.00;;;;;;5055648;28;20060;-86
2022/04/28 02:40:22;;;;;;;7.32;6.60;;;11.50;1.00;;;;;;5055171;28;20041;-85
2022/04/28 02:42:47;;;;;;;8.30;7.03;;;11.30;1.00;;;;;;5051445;28;20112;-85
2022/04/28 02:45:13;;;;;;;7.70;6.85;;;10.90;1.00;;;;;;5057429;28;20040;-85
2022/04/28 02:47:38;;;;;;;8.23;6.43;;;10.80;1.00;;;;;;5055419;28;20040;-85
2022/04/28 02:50:11;;;;;;;8.48;6.80;;;10.80;1.00;;;;;;5055429;28;20071;-85
2022/04/28 02:52:37;;;;;;;8.35;6.47;;;10.70;1.00;;;;;;5055216;28;20024;-85
2022/04/28 02:55:03;;;;;;;8.05;6.68;;;10.70;1.00;;;;;;5051088;28;20079;-85
2022/04/28 02:57:29;;;;;;;8.98;6.88;;;10.80;1.00;;;;;;5054895;28;20469;-85
2022/04/28 02:59:54;;;;;;;8.95;6.95;;;10.80;1.00;;;;;;5055823;28;20174;-85
2022/04/28 03:02:20;;;;;;;7.85;7.10;;;11.00;1.00;;;;;;5055157;28;20028;-84
2022/04/28 03:04:46;;;;;;;8.15;7.35;;;11.00;1.00;;;;;;5053692;28;20063;-85
2022/04/28 03:12:39;;;;;;;9.18;7.63;;;11.00;1.00;;;;;;5052070;28;20032;-85
2022/04/28 03:15:06;;;;;;;8.52;7.63;;;11.10;1.00;;;;;;5056993;28;20032;-85
2022/04/28 03:17:33;;;;;;;8.95;7.45;;;11.00;1.00;;;;;;5053482;28;20025;-85
2022/04/28 03:19:59;;;;;;;11.23;8.40;;;11.00;1.00;;;;;;5054875;28;20033;-85
2022/04/28 03:22:24;;;;;;;9.70;8.05;;;10.80;1.00;;;;;;5054760;28;20036;-85
2022/04/28 03:24:50;;;;;;;9.20;8.27;;;10.90;1.00;;;;;;5050612;28;20064;-84
2022/04/28 03:27:15;;;;;;;8.35;7.55;;;10.70;1.00;;;;;;5056480;28;20036;-85
2022/04/28 03:29:41;;;;;;;9.35;7.93;;;10.60;1.00;;;;;;5052702;28;20037;-85
2022/04/28 03:32:10;;;;;;;9.77;7.85;;;10.60;1.00;;;;;;5054720;28;20052;-85
2022/04/28 03:34:36;;;;;;;9.73;7.57;;;10.60;1.00;;;;;;5054548;28;20060;-85
2022/04/28 03:37:01;;;;;;;8.23;7.40;;;10.50;1.00;;;;;;5051576;28;20556;-85
2022/04/28 03:39:28;;;;;;;8.07;7.22;;;10.60;1.00;;;;;;5054356;28;20029;-85
2022/04/28 03:41:54;;;;;;;8.60;7.35;;;10.40;1.00;;;;;;5054807;28;20504;-85
2022/04/28 03:44:20;;;;;;;8.15;7.35;;;10.60;1.00;;;;;;5053109;28;20127;-85
2022/04/28 03:46:45;;;;;;;7.63;6.82;;;10.70;1.00;;;;;;5053086;28;20370;-85
2022/04/28 03:49:11;;;;;;;11.23;7.88;;;10.50;1.00;;;;;;5051638;28;20079;-84
2022/04/28 03:51:37;;;;;;;7.78;6.97;;;10.50;1.00;;;;;;5051071;28;20029;-84
2022/04/28 03:54:03;;;;;;;8.88;7.20;;;10.60;1.00;;;;;;5056341;28;20025;-85
2022/04/28 03:56:31;;;;;;;9.05;7.25;;;10.50;1.00;;;;;;5054091;28;20102;-84
2022/04/28 03:58:58;;;;;;;8.70;7.80;;;10.50;1.00;;;;;;5054452;28;20029;-85
2022/04/28 04:01:24;;;;;;;8.52;7.63;;;10.50;1.00;;;;;;5054246;28;20124;-85
2022/04/28 04:03:49;;;;;;;8.60;7.70;;;10.50;1.00;;;;;;5050233;28;20111;-85
2022/04/28 04:06:15;;;;;;;8.02;7.25;;;10.50;1.00;;;;;;5056505;28;20025;-85
2022/04/28 04:08:41;;;;;;;8.30;7.50;;;10.50;1.00;;;;;;5054563;28;20025;-85
2022/04/28 04:11:06;;;;;;;9.85;7.38;;;10.40;1.00;;;;;;5053799;28;20021;-85
2022/04/28 04:13:32;;;;;;;12.15;7.57;;;10.30;1.00;;;;;;5054354;28;20035;-85
2022/04/28 04:15:59;;;;;;;9.07;7.78;;;10.30;1.00;;;;;;5050511;28;20919;-85
2022/04/28 04:18:25;;;;;;;9.32;7.53;;;10.30;1.00;;;;;;5055135;28;20086;-85
2022/04/28 04:20:50;;;;;;;9.65;7.93;;;10.20;1.00;;;;;;5054785;28;20032;-85
2022/04/28 04:23:16;;;;;;;8.95;7.63;;;10.30;1.00;;;;;;5052845;28;20029;-85
2022/04/28 04:25:42;;;;;;;9.05;8.07;;;10.20;1.00;;;;;;5052239;28;20063;-85
2022/04/28 04:28:07;;;;;;;9.38;8.20;;;10.30;1.00;;;;;;5051776;28;20106;-85
2022/04/28 04:33:17;;;;;;;9.15;7.85;;;10.40;1.00;;;;;;5056241;28;20091;-85
2022/04/28 04:35:43;;;;;;;8.07;7.28;;;10.50;1.00;;;;;;5053945;28;20049;-84
2022/04/28 04:38:08;;;;;;;8.68;7.47;;;10.50;1.00;;;;;;5054111;28;20421;-85
2022/04/28 04:40:34;;;;;;;9.27;8.38;;;10.70;1.00;;;;;;5053748;28;20037;-85
2022/04/28 04:43:00;;;;;;;8.68;7.72;;;10.50;1.00;;;;;;5050608;28;20056;-85
2022/04/28 04:45:26;;;;;;;8.40;7.60;;;10.40;1.00;;;;;;5054714;28;20463;-85
2022/04/28 04:47:51;;;;;;;8.35;7.38;;;10.40;1.00;;;;;;5052984;28;20024;-85
2022/04/28 04:50:17;;;;;;;8.93;7.90;;;10.50;1.00;;;;;;5054542;28;20033;-85
2022/04/28 04:52:42;;;;;;;10.15;7.68;;;10.50;1.00;;;;;;5057720;28;20468;-84
2022/04/28 04:55:08;;;;;;;10.65;7.57;;;10.60;1.00;;;;;;5055027;28;20028;-84
2022/04/28 04:57:34;;;;;;;9.07;7.65;;;10.70;1.00;;;;;;5056530;28;20064;-84
2022/04/28 05:00:00;;;;;;;8.85;7.20;;;10.90;1.00;;;;;;5058780;28;20029;-85
2022/04/28 05:02:26;;;;;;;9.18;7.70;;;10.60;1.00;;;;;;5055444;28;20020;-85
2022/04/28 05:04:51;;;;;;;10.70;7.78;;;10.90;1.00;;;;;;5063862;28;20037;-85
2022/04/28 05:07:17;;;;;;;10.65;8.10;;;10.60;1.00;;;;;;5054626;28;20046;-85
2022/04/28 05:09:43;;;;;;;10.10;7.30;;;10.60;1.00;;;;;;5054266;28;20021;-85
2022/04/28 05:12:09;;;;;;;10.85;7.63;;;10.80;1.00;;;;;;5059364;28;20094;-85
2022/04/28 05:14:35;;;;;;;11.45;8.60;;;10.70;1.00;;;;;;5057208;28;20121;-85
2022/04/28 05:17:01;;;;;;;8.98;7.80;;;10.80;1.00;;;;;;5057159;28;20063;-85
2022/04/28 05:19:27;;;;;;;9.80;7.50;;;10.80;1.00;;;;;;5057363;28;20025;-85
2022/04/28 05:21:55;;;;;;;9.88;7.57;;;10.80;1.00;;;;;;5052505;28;20486;-85
2022/04/28 05:24:21;;;;;;;9.13;7.88;;;10.90;1.00;;;;;;5070359;28;20033;-85
2022/04/28 05:26:46;;;;;;;9.95;7.70;;;10.80;1.00;;;;;;5057406;28;20060;-85
2022/04/28 05:29:12;;;;;;;8.70;7.65;;;10.70;1.00;;;;;;5057036;28;20053;-85
2022/04/28 05:31:38;;;;;;;10.52;8.23;;;10.70;1.00;;;;;;5056728;28;20047;-85
2022/04/28 05:34:04;;;;;;;9.25;7.95;;;10.80;1.00;;;;;;5053639;28;20041;-85
2022/04/28 05:36:30;;;;;;;9.25;8.07;;;10.90;1.00;;;;;;5056670;28;20032;-85
2022/04/28 05:39:00;;;;;;;11.38;8.32;;;10.80;1.00;;;;;;5057594;28;20029;-85
2022/04/28 05:41:27;;;;;;;11.55;8.55;;;10.80;1.00;;;;;;5055409;28;20060;-85
2022/04/28 05:46:38;;;;;;;10.93;9.20;;;11.00;1.00;;;;;;5056891;28;20048;-85
2022/04/28 05:49:07;;;;;;;9.75;7.95;;;11.00;1.00;;;;;;5053545;28;20025;-84
2022/04/28 05:51:33;;;;;;;13.48;8.50;;;11.10;1.00;;;;;;5055246;28;20430;-85
2022/04/28 05:53:59;;;;;;;9.98;8.50;;;11.20;1.00;;;;;;5056379;28;20057;-85
2022/04/28 05:56:24;;;;;;;10.85;8.88;;;11.30;1.00;;;;;;5064566;28;20040;-84
2022/04/28 05:58:50;;;;;;;9.60;8.48;;;11.30;1.00;;;;;;5064553;28;20021;-84
2022/04/28 06:01:16;;;;;;;11.93;9.20;;;11.30;1.00;;;;;;5054948;28;20485;-85
2022/04/28 06:03:43;;;;;;;11.32;9.13;;;11.40;1.00;;;;;;5052752;28;20059;-85
2022/04/28 06:06:09;;;;;;;12.15;9.60;;;11.50;1.00;;;;;;5057860;28;20086;-85
2022/04/28 06:08:36;;;;;;;10.05;8.90;;;11.60;1.00;;;;;;5056188;28;20454;-84
2022/04/28 06:11:02;;;;;;;10.18;8.32;;;11.60;1.00;;;;;;5056053;28;20039;-85
2022/04/28 06:13:29;;;;;;;15.25;9.00;;;11.60;1.00;;;;;;5056070;28;20024;-85
2022/04/28 06:15:55;;;;;;;11.60;8.85;;;11.70;1.00;;;;;;5051786;28;20029;-85
2022/04/28 06:18:21;;;;;;;11.77;8.98;;;11.80;1.00;;;;;;5057787;28;20036;-85
2022/04/28 06:20:47;;;;;;;11.88;9.02;;;11.80;1.00;;;;;;5054156;28;20033;-85
2022/04/28 06:23:13;;;;;;;9.98;8.98;;;11.90;1.00;;;;;;5053092;28;20063;-85
2022/04/28 06:25:38;;;;;;;9.82;8.82;;;12.00;1.00;;;;;;5055824;28;20036;-85
2022/04/28 06:28:05;;;;;;;11.45;8.75;;;12.10;1.00;;;;;;5052930;28;20108;-85
2022/04/28 06:30:30;;;;;;;12.65;9.77;;;12.20;1.00;;;;;;5055698;28;20029;-85
2022/04/28 06:32:56;;;;;;;10.38;8.75;;;12.30;1.00;;;;;;5072107;28;20024;-85
2022/04/28 06:35:22;;;;;;;12.63;8.77;;;12.40;1.00;;;;;;5055158;28;20056;-85
2022/04/28 06:37:48;;;;;;;12.18;9.48;;;12.60;1.00;;;;;;5055697;28;20025;-84
2022/04/28 06:40:13;;;;;;;12.70;9.45;;;12.50;1.00;;;;;;5053767;28;20107;-85
2022/04/28 06:42:43;;;;;;;12.15;9.60;;;12.60;1.00;;;;;;5052890;28;20040;-85
2022/04/28 06:45:10;;;;;;;11.25;9.25;;;12.70;1.00;;;;;;5057402;28;20551;-84
2022/04/28 06:47:36;;;;;;;9.63;8.63;;;12.80;1.00;;;;;;5055211;28;20394;-85
2022/04/28 06:50:03;;;;;;;13.02;9.18;;;12.80;1.00;;;;;;5055132;28;20025;-85
2022/04/28 06:52:28;;;;;;;10.77;8.73;;;12.80;1.00;;;;;;5054064;28;20569;-84
2022/04/28 06:54:54;;;;;;;11.55;9.77;;;12.80;1.00;;;;;;5051214;28;20025;-85
2022/04/28 06:57:20;;;;;;;9.82;8.80;;;12.80;1.00;;;;;;5057201;28;20032;-84
2022/04/28 06:59:45;;;;;;;13.77;10.00;;;12.90;1.00;;;;;;5053759;28;20589;-84
2022/04/28 07:02:11;;;;;;;15.80;10.73;;;13.00;1.00;;;;;;5053530;28;20060;-85
2022/04/28 07:04:37;;;;;;;11.65;10.27;;;13.10;1.00;;;;;;5054537;28;20119;-84
2022/04/28 07:07:03;;;;;;;16.60;11.07;;;13.20;1.00;;;;;;5051721;28;20102;-85
2022/04/28 07:09:28;;;;;;;15.10;10.60;;;13.30;1.00;;;;;;5053924;28;20466;-84
2022/04/28 07:11:54;;;;;;;13.35;10.20;;;13.30;1.00;;;;;;5055519;28;20054;-85
2022/04/28 07:14:20;;;;;;;13.07;10.38;;;13.40;1.00;;;;;;5052779;28;20036;-85
2022/04/28 07:16:45;;;;;;;13.00;10.05;;;13.30;1.00;;;;;;5054923;28;20032;-84
2022/04/28 07:19:11;;;;;;;16.65;10.57;;;13.40;1.00;;;;;;5052428;28;20021;-84
2022/04/28 07:21:37;;;;;;;13.02;9.35;;;13.50;1.00;;;;;;5052894;28;20056;-85
2022/04/28 07:24:02;;;;;;;19.33;10.75;;;13.60;1.00;;;;;;5056279;28;20068;-84
2022/04/28 07:26:28;;;;;;;15.20;10.40;;;13.70;1.00;;;;;;5054677;28;20029;-85
2022/04/28 07:28:54;;;;;;;16.10;10.10;;;13.70;1.00;;;;;;5054688;28;20033;-85
2022/04/28 07:31:20;;;;;;;14.95;10.55;;;13.80;1.00;;;;;;5052540;28;20031;-84
2022/04/28 07:33:45;;;;;;;13.30;9.95;;;13.80;1.00;;;;;;5050704;28;20048;-85
2022/04/28 07:36:14;;;;;;;14.77;10.30;;;13.90;1.00;;;;;;5055448;28;20024;-84
2022/04/28 07:38:41;;;;;;;11.27;10.07;;;14.00;1.00;;;;;;5053044;28;20037;-85
2022/04/28 07:41:07;;;;;;;13.23;9.95;;;14.20;1.00;;;;;;5052771;28;20021;-85
2022/04/28 07:43:33;;;;;;;14.52;10.10;;;14.20;1.00;;;;;;5054435;28;20481;-85
2022/04/28 07:45:59;;;;;;;12.88;10.10;;;14.30;1.00;;;;;;5050649;28;20059;-85
2022/04/28 07:48:24;;;;;;;15.82;10.35;;;14.40;1.00;;;;;;5055476;28;20474;-85
2022/04/28 07:50:50;;;;;;;11.52;9.70;;;14.40;1.00;;;;;;5054662;28;20029;-84
2022/04/28 07:53:17;;;;;;;12.45;8.25;;;14.60;1.00;;;;;;5054248;28;20098;-85
2022/04/28 07:55:42;;;;;;;10.02;6.88;;;14.70;1.00;;;;;;5054096;28;20504;-85
2022/04/28 07:58:08;;;;;;;9.27;6.78;;;14.90;1.00;;;;;;5051762;28;20060;-85
2022/04/28 08:00:34;;;;;;;8.95;6.30;;;14.90;1.00;;;;;;5053021;28;20052;-85
2022/04/28 08:02:59;;;;;;;7.15;5.72;;;15.00;1.00;;;;;;5055139;28;20025;-85
2022/04/28 08:05:25;;;;;;;7.38;6.65;;;15.20;1.00;;;;;;5054168;28;20037;-85
2022/04/28 08:07:51;;;;;;;7.10;6.40;;;15.20;1.00;;;;;;5054285;28;20049;-85
2022/04/28 08:10:17;;;;;;;7.78;5.97;;;15.20;1.00;;;;;;5051574;28;20024;-85
2022/04/28 08:12:42;;;;;;;8.75;6.28;;;15.30;1.00;;;;;;5051243;28;20496;-85
2022/04/28 08:15:08;;;;;;;7.88;6.10;;;15.30;1.00;;;;;;5056184;28;20033;-85
2022/04/28 08:17:34;;;;;;;7.00;5.80;;;15.40;1.00;;;;;;5052490;28;20363;-85
2022/04/28 08:20:00;;;;;;;7.30;5.97;;;15.60;1.00;;;;;;5051370;28;20395;-85
2022/04/28 08:22:25;;;;;;;7.00;6.30;;;15.60;1.00;;;;;;5053933;28;20021;-85
2022/04/28 08:24:51;;;;;;;6.43;5.80;;;15.70;1.00;;;;;;5048562;28;20048;-85
2022/04/28 08:27:17;;;;;;;6.93;6.22;;;15.80;1.00;;;;;;5059959;28;20021;-85
2022/04/28 08:29:42;;;;;;;7.88;5.80;;;15.80;1.00;;;;;;5058006;28;20039;-85
2022/04/28 08:32:09;;;;;;;6.65;5.95;;;15.80;1.00;;;;;;5057678;28;20025;-85
2022/04/28 08:34:36;;;;;;;7.00;6.30;;;15.90;1.00;;;;;;5057664;28;20109;-85
2022/04/28 08:37:02;;;;;;;6.25;5.65;;;16.00;1.00;;;;;;5054335;28;20513;-85
2022/04/28 08:39:27;;;;;;;7.30;6.38;;;16.20;1.00;;;;;;5058168;28;20021;-85
2022/04/28 08:41:55;;;;;;;6.80;5.65;;;16.20;1.00;;;;;;5058305;28;20166;-85
2022/04/28 08:44:22;;;;;;;7.00;6.15;;;16.30;1.00;;;;;;5057696;28;20041;-85
2022/04/28 08:46:51;;;;;;;7.07;6.38;;;16.20;1.00;;;;;;5057424;28;20043;-85
2022/04/28 08:49:20;;;;;;;6.90;5.90;;;16.30;1.00;;;;;;5056272;28;20025;-85
2022/04/28 08:51:46;;;;;;;6.50;5.90;;;16.40;1.00;;;;;;5054119;28;20447;-85
2022/04/28 08:54:13;;;;;;;7.00;6.28;;;16.50;1.00;;;;;;5059623;28;20059;-85
2022/04/28 08:56:39;;;;;;;6.60;5.90;;;16.50;1.00;;;;;;5056102;28;20029;-85
2022/04/28 08:59:06;;;;;;;6.30;5.70;;;16.60;1.00;;;;;;5054572;28;20067;-84
2022/04/28 09:01:32;;;;;;;7.30;6.20;;;16.60;1.00;;;;;;5057217;28;20069;-85
2022/04/28 09:04:01;;;;;;;7.82;6.20;;;16.70;1.00;;;;;;5053163;28;20468;-85
2022/04/28 09:06:34;;;;;;;6.97;6.25;;;16.60;1.00;;;;;;5058184;28;20072;-85
2022/04/28 09:09:09;;;;;;;6.50;5.88;;;16.70;1.00;;;;;;5058797;28;20032;-85
2022/04/28 09:11:37;;;;;;;9.35;5.93;;;16.90;1.00;;;;;;5054876;28;20461;-85
2022/04/28 09:14:09;;;;;;;6.57;5.90;;;17.10;1.00;;;;;;5056755;28;20029;-85
2022/04/28 09:16:41;;;;;;;7.15;5.95;;;17.10;1.00;;;;;;5057108;28;20115;-85
2022/04/28 09:19:06;;;;;;;6.88;6.18;;;17.10;1.00;;;;;;5054342;28;20028;-85
2022/04/28 09:21:34;;;;;;;7.72;6.00;;;17.10;1.00;;;;;;5056457;28;20028;-85
2022/04/28 09:24:01;;;;;;;8.77;6.05;;;17.10;1.00;;;;;;5058077;28;20104;-85
2022/04/28 09:26:27;;;;;;;6.70;5.97;;;17.30;1.00;;;;;;5056785;28;20025;-85
2022/04/28 09:28:53;;;;;;;8.02;6.20;;;17.40;1.00;;;;;;5056590;28;20024;-85
2022/04/28 09:31:20;;;;;;;7.60;6.90;;;17.30;1.00;;;;;;5055646;28;20448;-85
2022/04/28 09:33:48;;;;;;;6.50;5.90;;;17.30;1.00;;;;;;5053180;28;20041;-85
2022/04/28 09:36:14;;;;;;;8.82;6.50;;;17.40;1.00;;;;;;5057779;28;20409;-85
2022/04/28 09:38:40;;;;;;;7.00;6.30;;;17.50;1.00;;;;;;5054193;28;20052;-85
2022/04/28 09:43:58;;;;;;;7.45;5.70;;;17.80;1.00;;;;;;5056589;28;20114;-85
2022/04/28 09:46:24;;;;;;;7.75;7.03;;;17.90;1.00;;;;;;5056159;28;20024;-85
2022/04/28 09:48:51;;;;;;;7.95;5.95;;;17.90;1.00;;;;;;5052647;28;20056;-85
2022/04/28 09:51:22;;;;;;;8.02;6.38;;;18.10;1.00;;;;;;5058323;28;20017;-85
2022/04/28 09:53:49;;;;;;;7.95;6.70;;;18.00;1.00;;;;;;5056367;28;20036;-84
2022/04/28 09:56:18;;;;;;;8.48;6.32;;;17.90;1.00;;;;;;5056433;28;20076;-85
2022/04/28 09:58:45;;;;;;;6.85;6.20;;;18.00;1.00;;;;;;5056077;28;20023;-85
2022/04/28 10:01:11;;;;;;;6.45;5.78;;;18.10;1.00;;;;;;5052786;28;20036;-85
2022/04/28 10:03:40;;;;;;;6.68;6.07;;;18.20;1.00;;;;;;5054583;28;20036;-85
2022/04/28 10:06:06;;;;;;;6.72;5.95;;;18.40;1.00;;;;;;5056117;28;20072;-85
2022/04/28 10:08:33;;;;;;;7.13;6.43;;;18.50;1.00;;;;;;5056047;28;20057;-85
2022/04/28 10:11:01;;;;;;;6.05;5.45;;;18.30;1.00;;;;;;5056126;28;20053;-85
2022/04/28 10:13:31;;;;;;;6.38;5.82;;;18.50;1.00;;;;;;5054421;28;20017;-85
2022/04/28 10:16:08;;;;;;;7.05;6.18;;;18.60;1.00;;;;;;5034850;28;20448;-85
2022/04/28 10:18:41;;;;;;;10.70;5.68;;;18.70;1.00;;;;;;5055066;28;20029;-85
2022/04/28 10:21:12;;;;;;;6.40;5.80;;;18.80;1.00;;;;;;5056132;28;20390;-85
2022/04/28 10:32:23;;;;;;;7.30;5.97;;;19.10;1.00;;;;;;5030624;28;20120;-85
2022/04/28 10:35:04;;;;;;;6.25;5.65;;;19.10;1.00;;;;;;5030272;28;20247;-85
2022/04/28 10:37:41;;;;;;;8.90;6.18;;;19.30;1.00;;;;;;5030599;28;20088;-85
2022/04/28 10:40:13;;;;;;;7.38;5.97;;;19.30;1.00;;;;;;5030530;28;20176;-85
2022/04/28 10:42:39;;;;;;;5.90;5.32;;;19.30;1.00;;;;;;5030296;28;20033;-86
2022/04/28 10:45:23;;;;;;;6.15;5.57;;;19.50;1.00;;;;;;5030801;28;20038;-85
2022/04/28 10:47:48;;;;;;;6.78;6.07;;;19.70;1.00;;;;;;5030204;28;20621;-85
2022/04/28 10:50:24;;;;;;;6.05;5.55;;;19.90;1.00;;;;;;5030140;28;20112;-85
2022/04/28 10:53:05;;;;;;;6.85;5.47;;;19.90;1.00;;;;;;5030111;28;20170;-85
2022/04/28 10:55:50;;;;;;;6.70;6.03;;;20.30;1.00;;;;;;5029891;28;20029;-84
2022/04/28 10:58:25;;;;;;;5.13;4.50;;;20.80;1.00;;;;;;5030234;28;20075;-85
2022/04/28 11:00:52;;;;;;;5.45;5.03;;;21.40;1.00;;;;;;5030226;28;20072;-85
2022/04/28 11:03:51;;;;;;;5.88;4.55;;;21.70;1.00;;;;;;5030531;28;20042;-85
2022/04/28 11:06:30;;;;;;;5.70;5.10;;;22.50;1.00;;;;;;5031028;28;20045;-85
2022/04/28 11:08:59;;;;;;;5.60;5.10;;;23.10;1.00;;;;;;5054562;28;20033;-85
2022/04/28 11:11:29;;;;;;;6.72;6.13;;;24.00;1.00;;;;;;5054803;28;20025;-85
2022/04/28 11:13:58;;;;;;;7.43;5.78;;;23.90;1.00;;;;;;5053745;28;20389;-85
2022/04/28 11:16:26;;;;;;;6.50;5.82;;;24.40;1.00;;;;;;5053362;28;20040;-85
2022/04/28 11:18:53;;;;;;;5.97;5.40;;;25.10;1.00;;;;;;5050824;28;20028;-85
2022/04/28 11:21:19;;;;;;;6.97;5.50;;;24.90;1.00;;;;;;5056873;28;20025;-85
2022/04/28 11:23:47;;;;;;;5.50;4.95;;;25.00;1.00;;;;;;5054749;28;20102;-85
2022/04/28 11:26:13;;;;;;;4.95;4.55;;;25.50;1.00;;;;;;5054561;28;20037;-85
2022/04/28 11:28:41;;;;;;;4.90;4.50;;;26.10;1.00;;;;;;5053518;28;20024;-86
2022/04/28 11:31:09;;;;;;;5.30;4.80;;;26.40;1.00;;;;;;5050562;28;20017;-85
2022/04/28 11:33:35;;;;;;;6.68;4.22;;;26.60;1.00;;;;;;5053574;28;20478;-85
2022/04/28 11:36:02;;;;;;;5.03;4.10;;;26.60;1.00;;;;;;5054413;28;20037;-86
2022/04/28 11:38:32;;;;;;;6.00;4.55;;;26.70;1.00;;;;;;5054750;28;20017;-85
2022/04/28 11:41:00;;;;;;;5.05;4.65;;;27.10;1.00;;;;;;5054261;28;20021;-85
2022/04/28 11:43:31;;;;;;;8.10;4.72;;;27.30;1.00;;;;;;5054403;28;20497;-86
2022/04/28 11:45:58;;;;;;;6.95;4.38;;;27.90;1.00;;;;;;5034763;28;20043;-85
2022/04/28 11:48:29;;;;;;;4.50;4.10;;;28.60;1.00;;;;;;5056454;28;20035;-85
2022/04/28 11:51:01;;;;;;;5.18;3.92;;;28.80;1.00;;;;;;5053906;28;20049;-86
2022/04/28 11:53:42;;;;;;;4.90;4.50;;;29.10;1.00;;;;;;5054216;28;20025;-85
2022/04/28 11:56:19;;;;;;;4.95;4.15;;;28.90;1.00;;;;;;5054548;28;20024;-86
2022/04/28 11:58:52;;;;;;;4.00;3.63;;;29.50;1.00;;;;;;5054472;28;20024;-86
2022/04/28 12:01:22;;;;;;;4.90;4.35;;;29.50;1.00;;;;;;5052527;28;20349;-85
2022/04/28 12:03:50;;;;;;;4.60;4.20;;;29.70;1.00;;;;;;5050833;28;20040;-86
2022/04/28 12:06:17;;;;;;;4.70;4.40;;;29.90;1.00;;;;;;5056332;28;20041;-86
2022/04/28 12:08:55;;;;;;;5.45;4.05;;;30.00;1.00;;;;;;5054011;28;20044;-86
2022/04/28 12:14:25;;;;;;;4.68;4.28;;;30.60;1.00;;;;;;5053146;28;20087;-85
2022/04/28 12:19:55;;;;;;;4.25;3.90;;;31.30;1.00;;;;;;5054545;28;20106;-86
2022/04/28 12:22:40;;;;;;;4.20;3.63;;;31.30;1.00;;;;;;5053058;28;20032;-86
2022/04/28 12:25:12;;;;;;;4.20;3.90;;;31.00;1.00;;;;;;5036743;28;20040;-86
2022/04/28 12:27:38;;;;;;;4.93;4.10;;;31.20;1.00;;;;;;5051276;28;20021;-86
2022/04/28 12:30:08;;;;;;;4.50;4.10;;;31.20;1.00;;;;;;5055869;28;20067;-86
2022/04/28 12:32:42;;;;;;;6.45;4.32;;;31.00;1.00;;;;;;5054138;28;20424;-86
2022/04/28 12:35:08;;;;;;;4.38;4.07;;;30.70;1.00;;;;;;5053957;28;20049;-86
2022/04/28 12:37:39;;;;;;;5.63;4.18;;;30.60;99.90;;;;;;5053900;28;20025;-86
2022/04/28 12:40:05;;;;;;;4.65;4.25;;;31.10;1.00;;;;;;5050862;28;20021;-86
2022/04/28 12:42:48;;;;;;;4.03;3.70;;;30.90;99.90;;;;;;5054209;28;20017;-85
2022/04/28 12:45:16;;;;;;;4.35;3.95;;;29.90;1.00;;;;;;5055965;28;20060;-86
2022/04/28 12:47:43;;;;;;;4.53;3.90;;;30.30;1.00;;;;;;5053973;28;20524;-86
2022/04/28 12:50:22;;;;;;;4.10;3.80;;;31.10;99.90;;;;;;5052624;28;20487;-86
2022/04/28 12:52:48;;;;;;;3.70;3.30;;;31.30;99.90;;;;;;5052205;28;20017;-86
2022/04/28 12:55:14;;;;;;;3.65;3.35;;;31.00;99.90;;;;;;5051920;28;20561;-86
2022/04/28 12:57:41;;;;;;;3.75;3.45;;;31.00;99.90;;;;;;5051601;28;20021;-86
2022/04/28 13:00:09;;;;;;;3.70;3.40;;;30.80;99.90;;;;;;5053936;28;20021;-86
2022/04/28 13:02:35;;;;;;;3.60;3.30;;;30.90;99.90;;;;;;5053889;28;20059;-86
2022/04/28 13:05:09;;;;;;;3.72;3.33;;;31.00;99.90;;;;;;5052705;28;20490;-86
2022/04/28 13:07:35;;;;;;;3.50;3.20;;;31.00;99.90;;;;;;5053537;28;20032;-86
2022/04/28 13:10:01;;;;;;;3.40;3.20;;;31.10;99.90;;;;;;5050172;28;20059;-86
2022/04/28 13:12:26;;;;;;;3.40;3.15;;;31.50;99.90;;;;;;5055704;28;20060;-85
2022/04/28 13:14:52;;;;;;;3.30;3.00;;;31.50;99.90;;;;;;5057887;28;20059;-86
2022/04/28 13:17:18;;;;;;;4.80;3.20;;;30.70;99.90;;;;;;5057253;28;20470;-86
2022/04/28 13:19:44;;;;;;;4.22;3.22;;;30.40;99.90;;;;;;5057119;28;20111;-86
2022/04/28 13:22:10;;;;;;;3.83;3.45;;;30.50;99.90;;;;;;5054495;28;20025;-86
2022/04/28 13:24:35;;;;;;;4.93;3.08;;;30.10;99.90;;;;;;5056090;28;20037;-86
2022/04/28 13:27:02;;;;;;;3.42;3.13;;;30.30;99.90;;;;;;5058455;28;20504;-86
2022/04/28 13:29:27;;;;;;;3.75;3.22;;;30.70;99.90;;;;;;5055629;28;20029;-86
2022/04/28 13:31:53;;;;;;;3.95;3.00;;;30.30;99.90;;;;;;5055560;28;20111;-86