Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:58;;;;;;;8.63;5.82;;;26.00;99.90;;;;;;5045750;28;20033;-58
2023/06/18 00:03:25;;;;;;;7.43;6.38;;;26.00;99.90;;;;;;5047931;28;20087;-58
2023/06/18 00:05:53;;;;;;;7.60;5.30;;;26.00;99.90;;;;;;5045612;28;20434;-58
2023/06/18 00:08:20;;;;;;;6.50;5.43;;;26.00;99.90;;;;;;5052353;28;20437;-58
2023/06/18 00:10:46;;;;;;;8.43;5.97;;;26.00;99.90;;;;;;5050735;28;20060;-58
2023/06/18 00:13:11;;;;;;;7.90;6.38;;;26.00;99.90;;;;;;5052608;28;20013;-58
2023/06/18 00:15:37;;;;;;;8.45;6.40;;;25.90;99.90;;;;;;5051614;28;20437;-58
2023/06/18 00:18:03;;;;;;;7.15;6.45;;;25.80;99.90;;;;;;5052779;28;20035;-58
2023/06/18 00:20:29;;;;;;;7.82;6.80;;;25.80;99.90;;;;;;5048405;28;20107;-58
2023/06/18 00:22:54;;;;;;;6.25;5.75;;;25.80;99.90;;;;;;5051460;28;20067;-58
2023/06/18 00:25:21;;;;;;;6.68;6.10;;;25.80;99.90;;;;;;5051856;28;20072;-58
2023/06/18 00:27:47;;;;;;;7.60;6.43;;;25.70;99.90;;;;;;5044569;28;20104;-58
2023/06/18 00:30:13;;;;;;;8.50;6.25;;;25.80;99.90;;;;;;5048884;28;20030;-58
2023/06/18 00:32:44;;;;;;;6.78;5.90;;;25.70;99.90;;;;;;5054220;28;20021;-58
2023/06/18 00:35:14;;;;;;;7.97;6.15;;;25.70;99.90;;;;;;5054316;28;20485;-58
2023/06/18 00:37:43;;;;;;;6.85;6.15;;;25.70;99.90;;;;;;5053537;28;20116;-58
2023/06/18 00:40:13;;;;;;;6.68;6.07;;;25.70;99.90;;;;;;5055015;28;20151;-58
2023/06/18 00:42:40;;;;;;;7.20;6.53;;;25.70;99.90;;;;;;5055804;28;20009;-57
2023/06/18 00:45:08;;;;;;;6.90;6.30;;;25.60;99.90;;;;;;5054811;28;20040;-59
2023/06/18 00:47:40;;;;;;;9.30;6.70;;;25.60;99.90;;;;;;5054566;28;20028;-58
2023/06/18 00:50:06;;;;;;;6.85;6.28;;;25.60;99.90;;;;;;5053451;28;20076;-58
2023/06/18 00:52:37;;;;;;;7.45;6.68;;;25.60;99.90;;;;;;5055540;28;20536;-58
2023/06/18 00:55:03;;;;;;;7.53;6.82;;;25.60;99.90;;;;;;5043283;28;20372;-58
2023/06/18 00:57:34;;;;;;;7.85;6.85;;;25.50;99.90;;;;;;5049523;28;20013;-59
2023/06/18 01:00:01;;;;;;;7.30;6.35;;;25.50;99.90;;;;;;5046820;28;20115;-58
2023/06/18 01:02:28;;;;;;;6.75;6.10;;;25.40;99.90;;;;;;5055392;28;20100;-58
2023/06/18 01:04:56;;;;;;;8.90;6.38;;;25.40;99.90;;;;;;5053737;28;20033;-60
2023/06/18 01:07:22;;;;;;;7.10;6.53;;;25.40;99.90;;;;;;5050997;28;20059;-59
2023/06/18 01:09:53;;;;;;;7.88;6.22;;;25.30;99.90;;;;;;5054133;28;20040;-59
2023/06/18 01:12:27;;;;;;;8.13;7.43;;;25.40;99.90;;;;;;5051349;28;20020;-58
2023/06/18 01:14:54;;;;;;;;;;;25.20;99.90;;;;;;5041340;28;20394;-59
2023/06/18 01:17:20;;;;;;;8.02;7.22;;;25.20;99.90;;;;;;5053780;28;19915;-59
2023/06/18 01:20:10;;;;;;;8.93;8.10;;;25.20;99.90;;;;;;5052927;28;20025;-59
2023/06/18 01:22:53;;;;;;;8.63;7.72;;;25.30;99.90;;;;;;5052966;28;20036;-60
2023/06/18 01:25:19;;;;;;;8.48;7.68;;;25.20;99.90;;;;;;5048298;28;20571;-60
2023/06/18 01:27:47;;;;;;;10.05;7.38;;;25.20;99.90;;;;;;5051487;28;20025;-59
2023/06/18 01:30:14;;;;;;;9.07;8.13;;;25.20;99.90;;;;;;5053156;28;20426;-59
2023/06/18 01:32:40;;;;;;;13.65;8.55;;;25.20;99.90;;;;;;5051156;28;20064;-59
2023/06/18 01:35:16;;;;;;;10.32;8.45;;;25.00;99.90;;;;;;5049939;28;20033;-57
2023/06/18 01:37:48;;;;;;;8.82;8.00;;;25.20;99.90;;;;;;5052092;28;20036;-58
2023/06/18 01:40:20;;;;;;;8.35;7.50;;;25.00;99.90;;;;;;5043353;28;20367;-58
2023/06/18 01:42:55;;;;;;;9.68;8.20;;;25.00;99.90;;;;;;5048464;28;20021;-58
2023/06/18 01:45:34;;;;;;;8.77;7.57;;;25.00;99.90;;;;;;5049555;28;20037;-58
2023/06/18 01:48:04;;;;;;;9.43;8.52;;;25.00;99.90;;;;;;5053239;28;20029;-59
2023/06/18 01:50:32;;;;;;;9.60;8.68;;;25.00;99.90;;;;;;5052700;28;20020;-59
2023/06/18 01:52:59;;;;;;;8.20;7.45;;;25.00;99.90;;;;;;5053785;28;20040;-60
2023/06/18 01:55:27;;;;;;;8.93;8.05;;;25.00;99.90;;;;;;5049891;28;20033;-58
2023/06/18 01:57:56;;;;;;;8.98;7.32;;;25.00;99.90;;;;;;5050460;28;20029;-59
2023/06/18 02:00:22;;;;;;;8.88;8.05;;;25.00;99.90;;;;;;5043747;28;20422;-60
2023/06/18 02:02:49;;;;;;;8.90;8.00;;;24.90;99.90;;;;;;5038199;28;20033;-59
2023/06/18 02:05:15;;;;;;;9.90;8.07;;;24.90;99.90;;;;;;5049424;28;20045;-59
2023/06/18 02:07:41;;;;;;;8.38;7.35;;;24.80;99.90;;;;;;5044458;28;20112;-59
2023/06/18 02:10:07;;;;;;;9.77;8.25;;;24.90;99.90;;;;;;5046049;28;20029;-60
2023/06/18 02:12:33;;;;;;;8.90;7.93;;;24.80;99.90;;;;;;5050035;28;20021;-59
2023/06/18 02:14:58;;;;;;;8.85;8.10;;;24.80;99.90;;;;;;5051216;28;20033;-59
2023/06/18 02:17:26;;;;;;;9.07;8.27;;;24.80;99.90;;;;;;5039208;28;20490;-60
2023/06/18 02:19:52;;;;;;;9.70;7.97;;;24.80;99.90;;;;;;5051191;28;20025;-57
2023/06/18 02:22:17;;;;;;;9.45;8.55;;;24.80;99.90;;;;;;5053098;28;20048;-58
2023/06/18 02:24:44;;;;;;;13.48;8.00;;;24.80;99.90;;;;;;5052157;28;20128;-58
2023/06/18 02:27:09;;;;;;;12.35;8.85;;;24.70;99.90;;;;;;5040476;28;20030;-58
2023/06/18 02:29:35;;;;;;;8.50;7.47;;;24.70;99.90;;;;;;5053229;28;20529;-58
2023/06/18 02:32:01;;;;;;;11.30;8.63;;;24.70;99.90;;;;;;5051996;28;20383;-58
2023/06/18 02:34:28;;;;;;;8.95;8.15;;;24.70;99.90;;;;;;5038815;28;20064;-59
2023/06/18 02:36:54;;;;;;;8.85;8.10;;;24.60;99.90;;;;;;5052943;28;20033;-59
2023/06/18 02:39:21;;;;;;;8.93;8.10;;;24.60;99.90;;;;;;5050769;28;20075;-55
2023/06/18 02:41:47;;;;;;;9.23;8.43;;;24.70;99.90;;;;;;5051208;28;20068;-58
2023/06/18 02:44:12;;;;;;;9.93;8.48;;;24.60;99.90;;;;;;5044144;28;20498;-58
2023/06/18 02:46:38;;;;;;;8.40;7.60;;;24.70;99.90;;;;;;5049275;28;20435;-58
2023/06/18 02:49:04;;;;;;;8.93;8.13;;;24.70;99.90;;;;;;5051783;28;20054;-58
2023/06/18 02:51:29;;;;;;;10.32;8.50;;;24.70;99.90;;;;;;5049856;28;20039;-57
2023/06/18 02:53:55;;;;;;;8.80;7.97;;;24.60;99.90;;;;;;5052818;28;20060;-59
2023/06/18 02:56:21;;;;;;;9.00;8.20;;;24.60;99.90;;;;;;5051006;28;20371;-60
2023/06/18 02:58:51;;;;;;;9.30;8.40;;;24.60;99.90;;;;;;5052554;28;20562;-59
2023/06/18 03:01:17;;;;;;;8.30;7.50;;;24.60;99.90;;;;;;5050651;28;20513;-56
2023/06/18 03:03:42;;;;;;;10.07;7.82;;;24.60;99.90;;;;;;5050427;28;20494;-58
2023/06/18 03:06:08;;;;;;;9.38;8.40;;;24.50;99.90;;;;;;5050563;28;20041;-58
2023/06/18 03:08:34;;;;;;;9.10;8.10;;;24.50;99.90;;;;;;5051134;28;20025;-59
2023/06/18 03:11:00;;;;;;;10.60;8.57;;;24.50;99.90;;;;;;5040948;28;20082;-59
2023/06/18 03:13:25;;;;;;;8.77;7.88;;;24.50;99.90;;;;;;5044370;28;20486;-58
2023/06/18 03:15:51;;;;;;;8.75;7.95;;;24.50;99.90;;;;;;5050624;28;20380;-58
2023/06/18 03:18:16;;;;;;;8.55;7.75;;;24.50;99.90;;;;;;5051225;28;20033;-58
2023/06/18 03:20:45;;;;;;;8.50;7.40;;;24.40;99.90;;;;;;5049270;28;20060;-58
2023/06/18 03:23:11;;;;;;;8.73;7.80;;;24.30;99.90;;;;;;5043658;28;20494;-58
2023/06/18 03:25:36;;;;;;;8.70;7.93;;;24.40;99.90;;;;;;5051693;28;20059;-59
2023/06/18 03:28:02;;;;;;;9.18;8.38;;;24.40;99.90;;;;;;5053124;28;20453;-59
2023/06/18 03:30:28;;;;;;;8.82;8.02;;;24.40;99.90;;;;;;5051732;28;20044;-58
2023/06/18 03:32:56;;;;;;;9.55;8.48;;;24.40;99.90;;;;;;5050881;28;20044;-57
2023/06/18 03:35:21;;;;;;;10.10;9.15;;;24.30;99.90;;;;;;5053200;28;20492;-59
2023/06/18 03:37:48;;;;;;;9.05;8.15;;;24.20;99.90;;;;;;5045616;28;20364;-59
2023/06/18 03:40:13;;;;;;;8.95;8.15;;;24.20;99.90;;;;;;5052344;28;20056;-58
2023/06/18 03:42:39;;;;;;;10.70;8.60;;;24.30;99.90;;;;;;5080856;28;20475;-58
2023/06/18 03:45:05;;;;;;;9.45;8.50;;;24.30;99.90;;;;;;5053013;28;20052;-59
2023/06/18 03:47:31;;;;;;;9.75;8.75;;;24.30;99.90;;;;;;5050116;28;20511;-59
2023/06/18 03:49:57;;;;;;;9.90;8.35;;;24.30;99.90;;;;;;5048856;28;20098;-58
2023/06/18 03:52:23;;;;;;;10.00;9.10;;;24.30;99.90;;;;;;5052601;28;20048;-58
2023/06/18 03:54:48;;;;;;;8.23;7.53;;;24.30;99.90;;;;;;5052851;28;20489;-58
2023/06/18 03:57:14;;;;;;;14.52;9.07;;;24.30;99.90;;;;;;5050417;28;20407;-58
2023/06/18 03:59:40;;;;;;;9.18;8.25;;;24.30;99.90;;;;;;5051585;28;20033;-59
2023/06/18 04:02:05;;;;;;;8.35;7.55;;;24.30;99.90;;;;;;5051308;28;20029;-59
2023/06/18 04:04:31;;;;;;;12.65;7.97;;;24.30;99.90;;;;;;5052696;28;20079;-59
2023/06/18 04:06:57;;;;;;;10.02;8.50;;;24.30;99.90;;;;;;5048819;28;20049;-59
2023/06/18 04:09:23;;;;;;;9.95;8.48;;;24.30;99.90;;;;;;5056757;28;20425;-59
2023/06/18 04:11:49;;;;;;;8.55;7.85;;;24.20;99.90;;;;;;5054667;28;20033;-59
2023/06/18 04:14:15;;;;;;;8.90;8.10;;;24.30;99.90;;;;;;5054132;28;20029;-59
2023/06/18 04:16:40;;;;;;;9.73;8.82;;;24.30;99.90;;;;;;5056254;28;20029;-59
2023/06/18 04:19:06;;;;;;;10.10;9.10;;;24.30;99.90;;;;;;5053421;28;20025;-59
2023/06/18 04:21:34;;;;;;;10.75;9.65;;;24.30;99.90;;;;;;5053369;28;20033;-57
2023/06/18 04:24:01;;;;;;;8.98;8.25;;;24.40;99.90;;;;;;5055935;28;20368;-58
2023/06/18 04:26:27;;;;;;;11.85;9.45;;;24.40;99.90;;;;;;5053071;28;20032;-58
2023/06/18 04:28:52;;;;;;;11.20;9.85;;;24.40;99.90;;;;;;5056039;28;20025;-58
2023/06/18 04:31:19;;;;;;;9.32;8.45;;;24.30;99.90;;;;;;5053891;28;20037;-58
2023/06/18 04:33:45;;;;;;;9.35;8.60;;;24.40;99.90;;;;;;5056491;28;20033;-58
2023/06/18 04:36:11;;;;;;;10.25;9.18;;;24.40;99.90;;;;;;5054496;28;20347;-58
2023/06/18 04:38:37;;;;;;;10.40;9.50;;;24.40;99.90;;;;;;5054529;28;20040;-58
2023/06/18 04:41:02;;;;;;;13.50;10.18;;;24.40;99.90;;;;;;5051999;28;20114;-58
2023/06/18 04:43:28;;;;;;;11.40;9.70;;;24.40;99.90;;;;;;5056099;28;20123;-58
2023/06/18 04:45:54;;;;;;;10.57;9.63;;;24.40;99.90;;;;;;5055041;28;20044;-58
2023/06/18 04:48:20;;;;;;;11.77;9.55;;;24.40;99.90;;;;;;5055982;28;20471;-60
2023/06/18 04:50:46;;;;;;;12.75;10.18;;;24.40;99.90;;;;;;5050565;28;20162;-59
2023/06/18 04:53:14;;;;;;;11.88;10.70;;;24.40;99.90;;;;;;5054497;28;20029;-60
2023/06/18 04:55:41;;;;;;;11.30;10.30;;;24.30;99.90;;;;;;5053292;28;20515;-59
2023/06/18 04:58:07;;;;;;;11.27;10.27;;;24.30;99.90;;;;;;5055370;28;20474;-59
2023/06/18 05:00:33;;;;;;;10.98;9.82;;;24.30;99.90;;;;;;5051608;28;20059;-59
2023/06/18 05:03:00;;;;;;;10.48;9.45;;;24.30;99.90;;;;;;5055390;28;20040;-59
2023/06/18 05:05:26;;;;;;;11.45;10.30;;;24.30;99.90;;;;;;5052590;28;20055;-58
2023/06/18 05:07:52;;;;;;;11.63;10.43;;;24.40;99.90;;;;;;5054156;28;20025;-58
2023/06/18 05:10:18;;;;;;;11.00;9.88;;;24.40;99.90;;;;;;5052843;28;20025;-58
2023/06/18 05:12:43;;;;;;;13.40;11.65;;;24.50;99.90;;;;;;5055339;28;20117;-59
2023/06/18 05:15:12;;;;;;;13.65;12.13;;;24.50;99.90;;;;;;5054266;28;20100;-59
2023/06/18 05:17:38;;;;;;;12.07;10.88;;;24.40;99.90;;;;;;5053592;28;20522;-59
2023/06/18 05:20:04;;;;;;;14.25;10.65;;;24.40;99.90;;;;;;5054423;28;20064;-57
2023/06/18 05:22:30;;;;;;;13.32;11.82;;;24.40;99.90;;;;;;5049889;28;20152;-59
2023/06/18 05:24:59;;;;;;;11.80;10.65;;;24.50;99.90;;;;;;5038042;28;20057;-59
2023/06/18 05:27:28;;;;;;;11.40;10.40;;;24.50;99.90;;;;;;5053062;28;20752;-58
2023/06/18 05:29:54;;;;;;;13.05;11.63;;;24.50;99.90;;;;;;5051970;28;20075;-59
2023/06/18 05:32:21;;;;;;;12.32;11.15;;;24.50;99.90;;;;;;5049172;28;20024;-59
2023/06/18 05:34:46;;;;;;;12.15;10.90;;;24.60;99.90;;;;;;5039988;28;20017;-59
2023/06/18 05:37:12;;;;;;;13.18;12.07;;;24.50;99.90;;;;;;5047262;28;20100;-58
2023/06/18 05:39:38;;;;;;;12.82;11.50;;;24.50;99.90;;;;;;5048522;28;20029;-58
2023/06/18 05:42:04;;;;;;;12.35;11.20;;;24.40;99.90;;;;;;5048725;28;20042;-59
2023/06/18 05:44:30;;;;;;;13.07;11.75;;;24.40;99.90;;;;;;5049337;28;20029;-58
2023/06/18 05:46:55;;;;;;;12.23;11.13;;;24.60;99.90;;;;;;5041557;28;20040;-59
2023/06/18 05:49:21;;;;;;;12.52;11.23;;;24.50;99.90;;;;;;5054103;28;20029;-59
2023/06/18 05:51:47;;;;;;;13.20;11.50;;;24.50;99.90;;;;;;5052543;28;20033;-59
2023/06/18 05:54:13;;;;;;;14.25;12.85;;;24.60;99.90;;;;;;5041670;28;20490;-59
2023/06/18 05:56:38;;;;;;;13.65;12.45;;;24.60;99.90;;;;;;5046332;28;20039;-58
2023/06/18 05:59:05;;;;;;;12.45;11.35;;;24.60;99.90;;;;;;5053182;28;20029;-58
2023/06/18 06:01:33;;;;;;;14.68;13.18;;;24.70;99.90;;;;;;5052175;28;20033;-59
2023/06/18 06:03:59;;;;;;;14.73;13.40;;;24.70;99.90;;;;;;5054302;28;20072;-58
2023/06/18 06:06:25;;;;;;;13.77;12.48;;;24.70;99.90;;;;;;5046912;28;20493;-59
2023/06/18 06:08:52;;;;;;;12.90;11.50;;;24.70;99.90;;;;;;5036166;28;20117;-58
2023/06/18 06:11:18;;;;;;;14.15;12.85;;;24.80;99.90;;;;;;5045367;28;20090;-58
2023/06/18 06:13:43;;;;;;;12.95;11.63;;;24.70;99.90;;;;;;5053982;28;20025;-58
2023/06/18 06:16:09;;;;;;;12.25;11.25;;;24.80;99.90;;;;;;5052128;28;20025;-58
2023/06/18 06:18:35;;;;;;;12.13;10.88;;;24.80;99.90;;;;;;5053975;28;20037;-58
2023/06/18 06:21:05;;;;;;;12.25;11.05;;;24.90;99.90;;;;;;5049959;28;20036;-58
2023/06/18 06:23:33;;;;;;;13.48;12.07;;;24.90;99.90;;;;;;5054188;28;20021;-58
2023/06/18 06:25:58;;;;;;;13.15;11.85;;;25.00;99.90;;;;;;5049877;28;20052;-58
2023/06/18 06:28:24;;;;;;;13.07;11.75;;;25.00;99.90;;;;;;5045226;28;20028;-58
2023/06/18 06:30:50;;;;;;;12.55;11.25;;;25.00;99.90;;;;;;5046797;28;20490;-59
2023/06/18 06:33:15;;;;;;;12.45;11.20;;;25.10;99.90;;;;;;5053851;28;20021;-58
2023/06/18 06:35:41;;;;;;;13.00;10.93;;;25.00;99.90;;;;;;5049868;28;20029;-59
2023/06/18 06:38:07;;;;;;;11.63;10.50;;;25.10;99.90;;;;;;5053578;28;20020;-59
2023/06/18 06:40:32;;;;;;;11.45;10.45;;;25.10;99.90;;;;;;5052117;28;20060;-58
2023/06/18 06:42:58;;;;;;;10.40;9.48;;;25.20;99.90;;;;;;5053391;28;20382;-58
2023/06/18 06:45:24;;;;;;;10.70;9.70;;;25.20;99.90;;;;;;5052743;28;20078;-58
2023/06/18 06:47:50;;;;;;;10.88;9.50;;;25.20;99.90;;;;;;5053740;28;20079;-58
2023/06/18 06:50:16;;;;;;;10.93;9.48;;;25.30;99.90;;;;;;5048456;28;20037;-59
2023/06/18 06:52:42;;;;;;;14.15;10.43;;;25.30;99.90;;;;;;5041443;28;20018;-59
2023/06/18 06:55:08;;;;;;;10.88;9.35;;;25.30;99.90;;;;;;5050559;28;20029;-59
2023/06/18 06:57:34;;;;;;;10.25;9.35;;;25.40;99.90;;;;;;5053564;28;20436;-59
2023/06/18 07:00:00;;;;;;;13.48;8.90;;;25.40;99.90;;;;;;5038171;28;20061;-59
2023/06/18 07:02:25;;;;;;;10.30;9.38;;;25.50;99.90;;;;;;5052213;28;20032;-59
2023/06/18 07:04:51;;;;;;;9.15;8.35;;;25.50;99.90;;;;;;5053213;28;20391;-59
2023/06/18 07:07:17;;;;;;;10.35;8.90;;;25.60;99.90;;;;;;5051105;28;20527;-59
2023/06/18 07:09:43;;;;;;;10.38;8.77;;;25.60;99.90;;;;;;5052345;28;22545;-59
2023/06/18 07:12:08;;;;;;;10.45;9.40;;;25.60;99.90;;;;;;5053110;28;20509;-59
2023/06/18 07:14:35;;;;;;;10.15;9.15;;;25.60;99.90;;;;;;5052024;28;20017;-59
2023/06/18 07:17:01;;;;;;;9.93;8.93;;;25.70;99.90;;;;;;5036903;28;20043;-59
2023/06/18 07:19:26;;;;;;;10.60;8.82;;;25.70;99.90;;;;;;5049048;28;20028;-58
2023/06/18 07:21:53;;;;;;;10.15;9.15;;;25.80;99.90;;;;;;5048921;28;20124;-59
2023/06/18 07:24:20;;;;;;;11.57;10.32;;;25.70;99.90;;;;;;5048764;28;20060;-59
2023/06/18 07:26:46;;;;;;;10.57;9.48;;;25.70;99.90;;;;;;5053253;28;20047;-59
2023/06/18 07:29:11;;;;;;;9.23;8.27;;;25.80;99.90;;;;;;5051671;28;20056;-58
2023/06/18 07:31:38;;;;;;;12.57;9.65;;;25.80;99.90;;;;;;5052826;28;20103;-58
2023/06/18 07:34:03;;;;;;;9.73;8.38;;;25.80;99.90;;;;;;5051328;28;20017;-59
2023/06/18 07:36:41;;;;;;;12.13;9.57;;;25.90;99.90;;;;;;5050565;28;20433;-58
2023/06/18 07:39:08;;;;;;;10.23;9.15;;;25.90;99.90;;;;;;5047265;28;20033;-59
2023/06/18 07:41:33;;;;;;;8.40;7.70;;;25.90;99.90;;;;;;5047705;28;20051;-58
2023/06/18 07:43:59;;;;;;;10.55;9.23;;;26.00;99.90;;;;;;5055948;28;20021;-59
2023/06/18 07:46:25;;;;;;;10.63;9.63;;;25.90;99.90;;;;;;5054756;28;20052;-59
2023/06/18 07:48:50;;;;;;;9.32;8.50;;;25.90;99.90;;;;;;5045134;28;20039;-59
2023/06/18 07:51:16;;;;;;;11.77;9.40;;;25.90;99.90;;;;;;5054769;28;20104;-59
2023/06/18 07:53:41;;;;;;;10.52;9.15;;;26.00;99.90;;;;;;5056634;28;20021;-60
2023/06/18 07:56:07;;;;;;;9.43;8.55;;;26.00;99.90;;;;;;5050925;28;20025;-59
2023/06/18 07:58:33;;;;;;;9.38;8.55;;;26.10;99.90;;;;;;5056662;28;20115;-59
2023/06/18 08:00:58;;;;;;;9.25;8.43;;;26.20;99.90;;;;;;5052316;28;20481;-56
2023/06/18 08:03:24;;;;;;;9.00;8.15;;;26.30;99.90;;;;;;5056774;28;20033;-57
2023/06/18 08:05:50;;;;;;;8.95;8.07;;;26.20;99.90;;;;;;5055229;28;20490;-59
2023/06/18 08:08:15;;;;;;;9.65;8.75;;;26.20;99.90;;;;;;5056450;28;20122;-60
2023/06/18 08:10:41;;;;;;;10.35;8.10;;;26.30;99.90;;;;;;5055134;28;20021;-59
2023/06/18 08:13:07;;;;;;;8.13;7.43;;;26.40;99.90;;;;;;5056421;28;20029;-59
2023/06/18 08:15:33;;;;;;;9.93;7.35;;;26.60;99.90;;;;;;5050132;28;20018;-59
2023/06/18 08:18:04;;;;;;;9.80;7.47;;;26.60;99.90;;;;;;5046692;28;20037;-59
2023/06/18 08:20:30;;;;;;;8.90;8.07;;;26.60;99.90;;;;;;5053421;28;20040;-59
2023/06/18 08:22:56;;;;;;;9.15;8.35;;;26.70;99.90;;;;;;5056412;28;20025;-58
2023/06/18 08:25:22;;;;;;;10.25;8.15;;;26.70;99.90;;;;;;5042196;28;20056;-58
2023/06/18 08:27:47;;;;;;;11.00;9.30;;;26.70;99.90;;;;;;5049467;28;20099;-58
2023/06/18 08:30:13;;;;;;;11.20;8.43;;;26.60;99.90;;;;;;5047649;28;20017;-58
2023/06/18 08:32:39;;;;;;;10.32;8.43;;;26.70;99.90;;;;;;5055597;28;20021;-59
2023/06/18 08:35:06;;;;;;;8.85;8.05;;;26.80;99.90;;;;;;5054140;28;20470;-59
2023/06/18 08:37:31;;;;;;;9.38;8.57;;;26.90;99.90;;;;;;5056144;28;20039;-59
2023/06/18 08:39:57;;;;;;;10.60;9.55;;;26.90;99.90;;;;;;5049700;28;20029;-59
2023/06/18 08:42:23;;;;;;;7.55;6.63;;;27.00;99.90;;;;;;5051745;28;20020;-59
2023/06/18 08:44:50;;;;;;;8.38;6.55;;;27.00;99.90;;;;;;5055816;28;20466;-59
2023/06/18 08:47:17;;;;;;;6.55;6.00;;;27.00;99.90;;;;;;5053433;28;20033;-59
2023/06/18 08:49:45;;;;;;;7.55;6.72;;;27.00;99.90;;;;;;5048206;28;20095;-58
2023/06/18 08:52:12;;;;;;;7.20;6.50;;;27.00;99.90;;;;;;5055481;28;20068;-58
2023/06/18 08:54:38;;;;;;;7.00;6.30;;;27.00;99.90;;;;;;5039958;28;20021;-59
2023/06/18 08:57:24;;;;;;;10.38;6.40;;;27.00;99.90;;;;;;5053364;28;20053;-59
2023/06/18 08:59:51;;;;;;;8.18;7.38;;;27.10;99.90;;;;;;5035851;28;20500;-59
2023/06/18 09:02:21;;;;;;;10.35;9.32;;;27.10;99.90;;;;;;5044455;28;20030;-58
2023/06/18 09:04:46;;;;;;;10.15;9.25;;;27.30;99.90;;;;;;5052730;28;20116;-59
2023/06/18 09:07:12;;;;;;;9.85;8.85;;;27.30;99.90;;;;;;5053594;28;20124;-59
2023/06/18 09:09:38;;;;;;;7.78;6.97;;;27.30;99.90;;;;;;5050671;28;20021;-59
2023/06/18 09:12:04;;;;;;;9.70;7.50;;;27.30;99.90;;;;;;5055587;28;20162;-59
2023/06/18 09:14:30;;;;;;;10.27;9.27;;;27.30;99.90;;;;;;5052952;28;20074;-59
2023/06/18 09:16:57;;;;;;;11.52;10.48;;;27.50;99.90;;;;;;5055142;28;20029;-59
2023/06/18 09:19:27;;;;;;;9.90;8.93;;;27.40;99.90;;;;;;5052723;28;20540;-59
2023/06/18 09:21:53;;;;;;;10.00;9.05;;;27.40;99.90;;;;;;5055077;28;20025;-57
2023/06/18 09:24:23;;;;;;;12.93;10.77;;;27.60;99.90;;;;;;5053638;28;20167;-59
2023/06/18 09:27:03;;;;;;;11.50;9.73;;;27.60;99.90;;;;;;5053914;28;20060;-59
2023/06/18 09:29:29;;;;;;;13.13;10.13;;;27.70;99.90;;;;;;5051009;28;20032;-58
2023/06/18 09:31:55;;;;;;;11.30;8.90;;;27.70;99.90;;;;;;5052312;28;20025;-58
2023/06/18 09:34:21;;;;;;;11.80;10.70;;;27.70;99.90;;;;;;5042675;28;20036;-58
2023/06/18 09:36:48;;;;;;;11.05;9.80;;;27.70;99.90;;;;;;5054609;28;20072;-58
2023/06/18 09:39:22;;;;;;;10.73;9.82;;;27.70;99.90;;;;;;5052690;28;20032;-59
2023/06/18 09:41:49;;;;;;;10.00;8.75;;;27.70;99.90;;;;;;5049883;28;20111;-59
2023/06/18 09:44:16;;;;;;;10.77;9.85;;;27.80;99.90;;;;;;5041003;28;20462;-59
2023/06/18 09:46:44;;;;;;;10.45;9.32;;;28.00;99.90;;;;;;5052469;28;20112;-59
2023/06/18 09:49:12;;;;;;;10.70;9.75;;;28.00;99.90;;;;;;5054542;28;20017;-59
2023/06/18 09:51:41;;;;;;;9.15;8.20;;;28.10;99.90;;;;;;5052325;28;20035;-59
2023/06/18 09:54:07;;;;;;;10.15;9.23;;;28.00;99.90;;;;;;5054187;28;20013;-59
2023/06/18 09:56:32;;;;;;;12.05;10.23;;;28.10;99.90;;;;;;5053341;28;20378;-59
2023/06/18 09:58:59;;;;;;;10.57;9.48;;;28.00;99.90;;;;;;5053043;28;20029;-56
2023/06/18 10:01:27;;;;;;;8.07;7.38;;;28.00;99.90;;;;;;5051270;28;20013;-58
2023/06/18 10:03:52;;;;;;;10.30;9.23;;;28.10;99.90;;;;;;5051491;28;20433;-58
2023/06/18 10:06:20;;;;;;;12.93;11.55;;;28.30;99.90;;;;;;5053787;28;20040;-59
2023/06/18 10:08:51;;;;;;;12.45;11.23;;;28.30;99.90;;;;;;5052461;28;20489;-59
2023/06/18 10:11:18;;;;;;;11.55;10.45;;;28.50;99.90;;;;;;5054395;28;20036;-60
2023/06/18 10:13:53;;;;;;;10.68;9.68;;;28.60;99.90;;;;;;5053300;28;20104;-59
2023/06/18 10:16:20;;;;;;;13.20;11.15;;;28.50;99.90;;;;;;5051743;28;20060;-58
2023/06/18 10:19:00;;;;;;;10.70;9.70;;;28.70;99.90;;;;;;5054215;28;20059;-58
2023/06/18 10:21:28;;;;;;;10.65;9.43;;;28.70;99.90;;;;;;5052213;28;20104;-59
2023/06/18 10:23:58;;;;;;;10.90;9.80;;;28.90;99.90;;;;;;5046669;28;20040;-58
2023/06/18 10:26:38;;;;;;;11.48;10.48;;;29.00;99.90;;;;;;5052741;28;20029;-58
2023/06/18 10:29:05;;;;;;;10.35;9.38;;;29.00;99.90;;;;;;5052979;28;20025;-58
2023/06/18 10:31:31;;;;;;;10.45;9.35;;;29.10;99.90;;;;;;5052388;28;20470;-58
2023/06/18 10:33:57;;;;;;;11.10;10.05;;;29.10;99.90;;;;;;5051614;28;20035;-59
2023/06/18 10:36:23;;;;;;;10.40;9.30;;;29.30;99.90;;;;;;5052122;28;20036;-59
2023/06/18 10:38:50;;;;;;;11.10;10.10;;;29.40;99.90;;;;;;5053641;28;20037;-59
2023/06/18 10:41:19;;;;;;;9.18;8.48;;;29.50;99.90;;;;;;5051039;28;20033;-59
2023/06/18 10:43:50;;;;;;;8.57;7.88;;;29.60;99.90;;;;;;5037705;28;20017;-58
2023/06/18 10:46:16;;;;;;;9.60;7.82;;;29.60;99.90;;;;;;5053715;28;20055;-59
2023/06/18 10:49:16;;;;;;;10.55;9.45;;;29.70;99.90;;;;;;5051866;28;20360;-59
2023/06/18 10:52:05;;;;;;;11.18;10.18;;;29.60;99.90;;;;;;5045943;28;20029;-59
2023/06/18 10:54:33;;;;;;;10.90;9.82;;;29.80;99.90;;;;;;5052252;28;20445;-59
2023/06/18 10:57:01;;;;;;;10.25;9.32;;;29.90;99.90;;;;;;5053289;28;20036;-58
2023/06/18 10:59:41;;;;;;;10.65;9.45;;;30.10;99.90;;;;;;5051509;28;20052;-58
2023/06/18 11:02:06;;;;;;;11.68;9.18;;;30.10;99.90;;;;;;5050800;28;20109;-59
2023/06/18 11:04:36;;;;;;;10.13;9.18;;;30.20;99.90;;;;;;5051883;28;20486;-59
2023/06/18 11:07:23;;;;;;;9.35;8.48;;;30.20;99.90;;;;;;5051341;28;20036;-60
2023/06/18 11:09:59;;;;;;;9.32;8.63;;;30.50;99.90;;;;;;5053055;28;20029;-59
2023/06/18 11:12:26;;;;;;;10.10;9.23;;;30.60;99.90;;;;;;5052365;28;20028;-59
2023/06/18 11:15:18;;;;;;;10.07;8.80;;;30.70;99.90;;;;;;5048504;28;20021;-58
2023/06/18 11:17:44;;;;;;;8.88;8.18;;;31.20;99.90;;;;;;5052963;28;20439;-59
2023/06/18 11:20:14;;;;;;;9.68;8.88;;;33.50;99.90;;;;;;5050907;28;20029;-59
2023/06/18 11:22:41;;;;;;;8.90;8.20;;;35.70;99.90;;;;;;5053518;28;20072;-59
2023/06/18 11:25:12;;;;;;;9.65;8.85;;;37.40;99.90;;;;;;5050580;28;20055;-60
2023/06/18 11:27:41;;;;;;;9.80;7.80;;;38.70;99.90;;;;;;5053266;28;20189;-60
2023/06/18 11:30:09;;;;;;;9.32;8.48;;;40.00;99.90;;;;;;5049538;28;20491;-59
2023/06/18 11:32:35;;;;;;;8.65;7.85;;;39.80;99.90;;;;;;5052920;28;20033;-59
2023/06/18 11:35:01;;;;;;;8.57;7.82;;;38.90;99.90;;;;;;5051229;28;20027;-58
2023/06/18 11:37:29;;;;;;;8.90;8.00;;;37.90;99.90;;;;;;5043849;28;20108;-59
2023/06/18 11:39:59;;;;;;;8.88;8.15;;;37.00;99.90;;;;;;5045970;28;20486;-58
2023/06/18 11:42:28;;;;;;;8.73;7.93;;;36.90;99.90;;;;;;5053193;28;20043;-59
2023/06/18 11:44:57;;;;;;;8.50;7.80;;;39.00;99.90;;;;;;5050521;28;20080;-57
2023/06/18 11:47:23;;;;;;;8.68;8.05;;;40.90;99.90;;;;;;5053069;28;20025;-58
2023/06/18 11:49:51;;;;;;;9.50;8.70;;;41.70;99.90;;;;;;5050864;28;20375;-58
2023/06/18 11:52:21;;;;;;;15.75;14.10;;;41.90;99.90;;;;;;5050851;28;20021;-58
2023/06/18 11:54:48;;;;;;;10.23;9.20;;;42.20;99.90;;;;;;5052052;28;20036;-58
2023/06/18 11:57:15;;;;;;;8.82;8.10;;;42.30;99.90;;;;;;5052864;28;20375;-58
2023/06/18 11:59:42;;;;;;;8.55;7.90;;;43.00;99.90;;;;;;5045858;28;20052;-59
2023/06/18 12:02:11;;;;;;;8.70;7.80;;;43.20;99.90;;;;;;5049715;28;20040;-58
2023/06/18 12:04:37;;;;;;;8.85;8.13;;;42.00;99.90;;;;;;5052439;28;20025;-59
2023/06/18 12:07:03;;;;;;;9.23;8.50;;;40.30;99.90;;;;;;5052067;28;20032;-58
2023/06/18 12:09:35;;;;;;;9.50;8.80;;;39.60;99.90;;;;;;5052516;28;20402;-58
2023/06/18 12:12:38;;;;;;;9.38;8.57;;;40.10;99.90;;;;;;5040266;28;20548;-58
2023/06/18 12:15:22;;;;;;;8.52;7.93;;;41.10;99.90;;;;;;5038882;28;20119;-58
2023/06/18 12:17:52;;;;;;;8.38;7.88;;;43.00;99.90;;;;;;5049406;28;20083;-59
2023/06/18 12:20:20;;;;;;;9.10;8.32;;;42.50;99.90;;;;;;5047184;28;20177;-59
2023/06/18 12:22:47;;;;;;;8.75;8.10;;;43.10;99.90;;;;;;5050467;28;20501;-58
2023/06/18 12:25:13;;;;;;;8.23;7.63;;;43.10;99.90;;;;;;5050950;28;20053;-58
2023/06/18 12:27:43;;;;;;;8.55;7.85;;;41.50;99.90;;;;;;5050249;28;20040;-60
2023/06/18 12:30:11;;;;;;;9.02;8.18;;;40.90;99.90;;;;;;5056056;28;20370;-59
2023/06/18 12:32:37;;;;;;;8.32;7.82;;;40.40;99.90;;;;;;5054912;28;20489;-59
2023/06/18 12:35:14;;;;;;;8.43;7.72;;;40.40;99.90;;;;;;5056066;28;20033;-59
2023/06/18 12:37:47;;;;;;;7.82;7.28;;;39.80;99.90;;;;;;5049585;28;20071;-59
2023/06/18 12:40:22;;;;;;;7.90;7.30;;;38.80;99.90;;;;;;5041365;28;20057;-59
2023/06/18 12:42:48;;;;;;;7.57;6.97;;;37.30;99.90;;;;;;5054621;28;20035;-59