Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:35;;;;;;;15.95;7.75;;;;;;;-146.27;87.84;82476.59;5046623;28;20127;-67
2023/09/22 00:03:00;;;;;;;13.85;6.75;;;;;;;-146.27;87.75;82490.66;5035549;28;20116;-67
2023/09/22 00:05:26;;;;;;;15.95;6.60;;;;;;;-146.27;87.63;82482.63;5039213;28;20017;-67
2023/09/22 00:07:51;;;;;;;12.57;6.15;;;;;;;-146.27;87.71;82442.44;5045716;28;20025;-67
2023/09/22 00:10:17;;;;;;;15.50;6.32;;;;;;;-146.27;87.52;82482.63;5039585;28;20030;-67
2023/09/22 00:12:43;;;;;;;17.98;5.80;;;;;;;-146.27;87.57;82466.56;5048220;28;20048;-67
2023/09/22 00:15:09;;;;;;;12.15;5.05;;;;;;;-146.27;87.36;82476.59;5048821;28;20049;-66
2023/09/22 00:17:35;;;;;;;13.60;5.72;;;;;;;-146.27;87.39;82452.47;5043032;28;20093;-66
2023/09/22 00:20:01;;;;;;;8.73;5.55;;;;;;;-146.27;87.29;82492.66;5048985;28;20052;-66
2023/09/22 00:22:27;;;;;;;9.70;5.85;;;;;;;-146.27;87.69;82490.66;5045444;28;20443;-65
2023/09/22 00:24:52;;;;;;;10.50;5.45;;;;;;;-146.27;87.68;82482.63;5038420;28;20029;-68
2023/09/22 00:27:18;;;;;;;9.20;5.53;;;;;;;-146.27;87.08;82492.66;5047727;28;20116;-66
2023/09/22 00:29:43;;;;;;;10.73;5.95;;;;;;;-146.27;86.97;82518.78;5048729;28;20400;-66
2023/09/22 00:32:10;;;;;;;18.27;6.60;;;;;;;-146.27;87.06;82508.72;5040965;28;20409;-67
2023/09/22 00:34:35;;;;;;;12.70;6.45;;;;;;;-146.27;87.59;82512.75;5046331;28;20036;-67
2023/09/22 00:37:01;;;;;;;15.55;7.25;;;;;;;-146.27;87.40;82480.59;5041161;28;20032;-68
2023/09/22 00:39:26;;;;;;;13.60;7.18;;;;;;;-146.27;87.44;82468.56;5047356;28;20028;-67
2023/09/22 00:41:54;;;;;;;14.40;6.60;;;;;;;-146.27;87.29;82460.53;5044668;28;20025;-67
2023/09/22 00:44:19;;;;;;;17.85;8.45;;;;;;;-146.27;87.58;82490.66;5034593;28;20112;-67
2023/09/22 00:46:45;;;;;;;18.52;10.02;;;;;;;-146.27;88.04;82460.53;5044402;28;20103;-67
2023/09/22 00:49:12;;;;;;;22.73;10.25;;;;;;;-146.27;88.04;82516.78;5040563;28;20381;-67
2023/09/22 00:51:38;;;;;;;25.80;12.35;;;;;;;-146.27;87.88;82468.56;5051515;28;20089;-68
2023/09/22 00:54:04;;;;;;;31.83;12.77;;;;;;;-146.27;88.01;82472.56;5042423;28;20040;-67
2023/09/22 00:56:30;;;;;;;32.15;14.52;;;;;;;-146.27;87.99;82530.84;5031972;28;20485;-67
2023/09/22 00:58:56;;;;;;;33.58;15.07;;;;;;;-146.27;88.51;82552.94;5037182;28;20546;-67
2023/09/22 01:01:23;;;;;;;34.90;15.93;;;;;;;-146.27;88.47;82562.97;5048145;28;20139;-67
2023/09/22 01:03:51;;;;;;;38.47;16.15;;;;;;;-146.27;88.18;82516.78;5048763;28;20112;-67
2023/09/22 01:06:17;;;;;;;41.75;17.90;;;;;;;-146.27;88.61;82552.94;5048366;28;20389;-68
2023/09/22 01:08:42;;;;;;;35.10;17.23;;;;;;;-146.27;87.70;82490.66;5049703;28;20102;-67
2023/09/22 01:11:08;;;;;;;41.15;18.65;;;;;;;-146.27;88.24;82532.84;5044889;28;20112;-67
2023/09/22 01:13:33;;;;;;;39.90;17.55;;;;;;;-146.27;88.11;82567.00;5033862;28;20035;-67
2023/09/22 01:15:59;;;;;;;33.78;16.63;;;;;;;-146.27;88.24;82506.72;5044660;28;20049;-67
2023/09/22 01:18:25;;;;;;;36.88;18.83;;;;;;;-146.27;88.12;82492.66;5039737;28;20035;-67
2023/09/22 01:20:50;;;;;;;37.55;17.75;;;;;;;-146.27;87.88;82508.72;5036580;28;20025;-67
2023/09/22 01:23:16;;;;;;;38.75;17.83;;;;;;;-146.27;87.73;82528.81;5050876;28;20052;-67
2023/09/22 01:25:42;;;;;;;37.67;17.08;;;;;;;-146.27;87.66;82500.69;5045226;28;20385;-67
2023/09/22 01:28:11;;;;;;;34.15;16.20;;;;;;;-146.27;87.61;82518.78;5034897;28;20077;-67
2023/09/22 01:30:39;;;;;;;34.10;15.90;;;;;;;-146.27;87.94;82573.00;5043207;28;20021;-67
2023/09/22 01:33:05;;;;;;;37.50;17.83;;;;;;;-146.27;87.52;82508.72;5037987;28;20393;-67
2023/09/22 01:35:32;;;;;;;35.92;16.15;;;;;;;-146.27;87.32;82500.69;5045599;28;20033;-68
2023/09/22 01:38:14;;;;;;;42.00;16.55;;;;;;;-146.27;87.46;82496.69;5041696;28;20029;-68
2023/09/22 01:40:41;;;;;;;35.40;15.95;;;;;;;-146.27;87.15;82490.66;5044786;28;20036;-68
2023/09/22 01:43:07;;;;;;;35.03;16.67;;;;;;;-146.27;87.13;82508.72;5048782;28;20480;-68
2023/09/22 01:45:32;;;;;;;34.72;15.63;;;;;;;-146.27;87.25;82492.66;5037674;28;20057;-68
2023/09/22 01:47:57;;;;;;;34.05;15.73;;;;;;;-146.27;87.32;82476.59;5039937;28;20021;-68
2023/09/22 01:50:23;;;;;;;32.38;16.73;;;;;;;-146.27;87.42;82472.56;5040616;28;20033;-68
2023/09/22 01:52:48;;;;;;;34.17;15.73;;;;;;;-146.27;87.08;82508.72;5033476;28;20028;-68
2023/09/22 01:55:14;;;;;;;38.63;16.50;;;;;;;-146.27;87.07;82480.59;5043765;28;20040;-68
2023/09/22 01:57:39;;;;;;;38.58;16.52;;;;;;;-146.27;87.29;82466.56;5045652;28;20033;-68
2023/09/22 02:00:06;;;;;;;34.75;16.80;;;;;;;-146.27;87.04;82468.56;5045689;28;20104;-68
2023/09/22 02:02:32;;;;;;;38.55;15.98;;;;;;;-146.27;87.23;82488.66;5037201;28;20103;-68
2023/09/22 02:04:59;;;;;;;33.00;14.40;;;;;;;-146.27;86.92;82448.47;5031463;28;20036;-68
2023/09/22 02:07:24;;;;;;;32.50;14.45;;;;;;;-146.27;86.70;82520.78;5050233;28;20024;-67
2023/09/22 02:09:50;;;;;;;31.80;13.73;;;;;;;-146.27;86.86;82532.84;5038549;28;20021;-66
2023/09/22 02:12:15;;;;;;;30.05;14.27;;;;;;;-146.27;86.92;82486.63;5049430;28;20493;-68
2023/09/22 02:14:40;;;;;;;32.80;14.98;;;;;;;-146.27;86.97;82536.84;5042993;28;20045;-68
2023/09/22 02:17:06;;;;;;;33.40;15.05;;;;;;;-146.27;86.83;82508.72;5045539;28;20054;-67
2023/09/22 02:19:35;;;;;;;29.42;13.65;;;;;;;-146.27;86.87;82464.53;5045016;28;20026;-68
2023/09/22 02:22:01;;;;;;;29.88;14.63;;;;;;;-146.27;87.26;82522.78;5049411;28;20033;-67
2023/09/22 02:24:26;;;;;;;31.90;14.20;;;;;;;-146.27;86.85;82508.72;5037628;28;20683;-68
2023/09/22 02:26:52;;;;;;;32.22;13.77;;;;;;;-146.27;86.85;82488.66;5033950;28;20025;-68
2023/09/22 02:29:17;;;;;;;29.52;12.00;;;;;;;-146.27;86.87;82520.78;5043687;28;20025;-68
2023/09/22 02:31:42;;;;;;;33.40;13.35;;;;;;;-146.27;86.97;82508.72;5044925;28;20095;-68
2023/09/22 02:34:08;;;;;;;28.30;11.82;;;;;;;-146.27;86.86;82492.66;5044790;28;20036;-67
2023/09/22 02:36:33;;;;;;;27.27;12.30;;;;;;;-146.27;86.83;82496.69;5046334;28;20040;-66
2023/09/22 02:38:58;;;;;;;27.13;10.90;;;;;;;-146.27;86.80;82476.59;5037920;28;20046;-68
2023/09/22 02:41:24;;;;;;;25.20;10.93;;;;;;;-146.27;86.79;82480.59;5043937;28;20029;-67
2023/09/22 02:43:49;;;;;;;20.30;10.18;;;;;;;-146.27;86.87;82506.72;5049803;28;20423;-67
2023/09/22 02:46:14;;;;;;;26.05;9.60;;;;;;;-146.27;86.50;82504.72;5035758;28;20215;-69
2023/09/22 02:48:40;;;;;;;20.52;9.95;;;;;;;-146.27;86.57;82476.59;5032885;28;20052;-68
2023/09/22 02:51:07;;;;;;;18.70;9.40;;;;;;;-146.27;86.57;82478.59;5042092;28;20029;-68
2023/09/22 02:53:33;;;;;;;20.45;9.07;;;;;;;-146.27;86.95;82522.78;5048677;28;20091;-67
2023/09/22 02:56:04;;;;;;;21.35;9.38;;;;;;;-146.27;86.59;82462.53;5037522;28;20417;-67
2023/09/22 02:58:30;;;;;;;18.92;8.45;;;;;;;-146.27;86.64;82440.44;5039978;28;20505;-67
2023/09/22 03:00:55;;;;;;;23.58;9.55;;;;;;;-146.27;86.45;82444.44;5047339;28;20060;-67
2023/09/22 03:03:21;;;;;;;19.65;9.80;;;;;;;-146.27;86.44;82468.56;5038067;28;20056;-67
2023/09/22 03:05:46;;;;;;;23.27;11.23;;;;;;;-146.27;86.37;82466.56;5044415;28;20127;-68
2023/09/22 03:08:11;;;;;;;21.08;10.60;;;;;;;-146.27;86.15;82450.47;5051502;28;20029;-67
2023/09/22 03:10:38;;;;;;;25.20;12.13;;;;;;;-146.27;86.44;82488.66;5046450;28;20108;-67
2023/09/22 03:13:04;;;;;;;30.45;11.48;;;;;;;-146.27;86.30;82488.66;5054424;28;20115;-68
2023/09/22 03:15:29;;;;;;;27.15;11.15;;;;;;;-146.27;86.36;82484.63;5046971;28;20145;-67
2023/09/22 03:17:54;;;;;;;24.25;10.95;;;;;;;-146.27;86.40;82516.78;5042822;28;20036;-67
2023/09/22 03:20:20;;;;;;;23.30;10.70;;;;;;;-146.27;86.60;82476.59;5038442;28;20047;-67
2023/09/22 03:22:46;;;;;;;25.75;11.45;;;;;;;-146.27;86.62;82416.31;5041985;28;20107;-67
2023/09/22 03:25:12;;;;;;;24.00;11.60;;;;;;;-146.27;86.70;82444.44;5048768;28;20112;-67
2023/09/22 03:27:37;;;;;;;25.88;11.82;;;;;;;-146.27;86.51;82464.53;5045402;28;20415;-67
2023/09/22 03:30:07;;;;;;;28.85;11.65;;;;;;;-146.27;87.42;82542.88;5037097;28;20025;-68
2023/09/22 03:32:35;;;;;;;26.48;11.45;;;;;;;-146.27;86.74;82494.66;5037181;28;20051;-68
2023/09/22 03:35:05;;;;;;;27.10;9.93;;;;;;;-146.27;86.87;82480.59;5044568;28;20029;-68
2023/09/22 03:37:32;;;;;;;27.52;11.18;;;;;;;-146.27;86.80;82526.81;5040586;28;20082;-68
2023/09/22 03:39:57;;;;;;;26.50;10.13;;;;;;;-146.27;86.78;82540.88;5041039;28;20033;-68
2023/09/22 03:42:23;;;;;;;27.27;10.25;;;;;;;-146.27;86.86;82498.69;5049420;28;20439;-67
2023/09/22 03:44:49;;;;;;;21.65;10.65;;;;;;;-146.27;86.87;82552.94;5051051;28;20021;-68
2023/09/22 03:47:14;;;;;;;27.50;10.90;;;;;;;-146.27;86.82;82484.63;5049111;28;20060;-68
2023/09/22 03:49:43;;;;;;;27.38;10.88;;;;;;;-146.27;86.34;82492.66;5037811;28;20108;-67
2023/09/22 03:52:08;;;;;;;23.92;10.73;;;;;;;-146.27;86.22;82504.72;5047908;28;20064;-68
2023/09/22 03:54:34;;;;;;;24.45;10.05;;;;;;;-146.27;86.35;82440.44;5039104;28;20052;-67
2023/09/22 03:57:00;;;;;;;21.45;10.38;;;;;;;-146.27;86.11;82536.84;5042219;28;20111;-67
2023/09/22 03:59:26;;;;;;;25.17;10.48;;;;;;;-146.27;86.21;82456.50;5043990;28;20029;-67
2023/09/22 04:01:51;;;;;;;20.48;9.60;;;;;;;-146.27;86.49;82502.72;5035414;28;20374;-67
2023/09/22 04:04:17;;;;;;;22.35;10.77;;;;;;;-146.27;86.80;82468.56;5040103;28;20021;-68
2023/09/22 04:06:42;;;;;;;17.98;9.70;;;;;;;-146.27;86.67;82492.66;5037896;28;20030;-68
2023/09/22 04:09:08;;;;;;;22.98;10.15;;;;;;;-146.27;86.78;82480.59;5041930;28;20469;-68
2023/09/22 04:11:36;;;;;;;20.15;9.88;;;;;;;-146.27;87.33;82524.81;5040190;28;20025;-67
2023/09/22 04:14:02;;;;;;;21.65;9.88;;;;;;;-146.27;87.41;82480.59;5038986;28;20040;-68
2023/09/22 04:16:28;;;;;;;19.85;10.18;;;;;;;-146.27;87.03;82490.66;5034017;28;20056;-68
2023/09/22 04:18:54;;;;;;;15.98;9.43;;;;;;;-146.27;86.97;82460.53;5046482;28;20040;-69
2023/09/22 04:21:23;;;;;;;23.48;9.68;;;;;;;-146.27;86.40;82446.47;5041342;28;20032;-68
2023/09/22 04:23:57;;;;;;;18.60;10.68;;;;;;;-146.27;86.21;82468.56;5051115;28;20392;-68
2023/09/22 04:26:29;;;;;;;18.95;10.07;;;;;;;-146.27;87.02;82508.72;5041357;28;20503;-68
2023/09/22 04:28:59;;;;;;;14.48;8.48;;;;;;;-146.27;86.97;82468.56;5045475;28;20029;-68
2023/09/22 04:31:25;;;;;;;20.08;10.13;;;;;;;-146.27;86.13;82422.34;5040115;28;20499;-68
2023/09/22 04:33:54;;;;;;;19.52;9.93;;;;;;;-146.27;86.30;82476.59;5046739;28;20032;-68
2023/09/22 04:36:21;;;;;;;23.85;10.70;;;;;;;-146.27;86.02;82402.25;5042920;28;20041;-68
2023/09/22 04:38:49;;;;;;;15.65;8.60;;;;;;;-146.27;86.25;82468.56;5048427;28;20385;-68
2023/09/22 04:41:14;;;;;;;16.15;10.07;;;;;;;-146.27;86.01;82438.44;5047610;28;20047;-67
2023/09/22 04:43:39;;;;;;;14.90;8.98;;;;;;;-146.27;86.27;82482.63;5049748;28;20112;-67
2023/09/22 04:46:06;;;;;;;13.65;9.65;;;;;;;-146.27;86.97;82508.72;5037524;28;20033;-68
2023/09/22 04:48:31;;;;;;;17.27;9.02;;;;;;;-146.27;86.35;82448.47;5037361;28;20468;-67
2023/09/22 04:50:56;;;;;;;17.63;8.82;;;;;;;-146.27;86.17;82452.47;5040573;28;20045;-67
2023/09/22 04:53:24;;;;;;;17.67;9.05;;;;;;;-146.27;85.50;82440.44;5045392;28;20260;-68
2023/09/22 04:56:03;;;;;;;16.88;9.23;;;;;;;-146.27;86.03;82466.56;5040816;28;20029;-67
2023/09/22 04:58:29;;;;;;;17.75;8.98;;;;;;;-146.27;85.48;82414.31;5037109;28;20031;-67
2023/09/22 05:00:55;;;;;;;13.32;9.07;;;;;;;-146.27;86.01;82486.63;5037727;28;20029;-67
2023/09/22 05:03:21;;;;;;;12.48;8.02;;;;;;;-146.27;86.24;82510.75;5047853;28;20049;-67
2023/09/22 05:05:46;;;;;;;14.07;8.25;;;;;;;-146.27;85.95;82454.50;5036662;28;20123;-67
2023/09/22 05:08:11;;;;;;;15.68;7.60;;;;;;;-146.27;85.53;82444.44;5040183;28;20030;-66
2023/09/22 05:10:37;;;;;;;12.23;7.65;;;;;;;-146.27;86.10;82524.81;5037659;28;20024;-65
2023/09/22 05:13:03;;;;;;;15.57;7.85;;;;;;;-146.27;85.59;82486.63;5036432;28;20031;-67
2023/09/22 05:15:29;;;;;;;13.48;7.40;;;;;;;-146.27;85.59;82454.50;5044072;28;20048;-67
2023/09/22 05:17:55;;;;;;;18.40;7.50;;;;;;;-146.27;84.98;82404.28;5044097;28;20443;-68
2023/09/22 05:20:20;;;;;;;10.80;7.70;;;;;;;-146.27;85.36;82436.41;5039251;28;20021;-68
2023/09/22 05:22:46;;;;;;;13.82;7.80;;;;;;;-146.27;85.15;82424.38;5045985;28;20445;-67
2023/09/22 05:25:13;;;;;;;10.55;7.30;;;;;;;-146.27;85.10;82404.28;5043314;28;20036;-67
2023/09/22 05:27:40;;;;;;;13.77;7.35;;;;;;;-146.27;86.31;82512.75;5046172;28;20477;-68
2023/09/22 05:30:08;;;;;;;11.85;6.72;;;;;;;-146.27;85.32;82450.47;5038772;28;20030;-68
2023/09/22 05:32:33;;;;;;;18.08;7.45;;;;;;;-146.27;84.82;82392.22;5042124;28;20036;-67
2023/09/22 05:34:59;;;;;;;12.45;7.28;;;;;;;-146.27;84.93;82428.38;5042471;28;20025;-68
2023/09/22 05:37:25;;;;;;;7.78;6.68;;;;;;;-146.27;84.80;82418.34;5040604;28;20032;-69
2023/09/22 05:39:51;;;;;;;11.20;5.50;;;;;;;-146.27;85.24;82500.69;5038813;28;20388;-68
2023/09/22 05:42:17;;;;;;;9.00;5.43;;;;;;;-146.27;85.64;82524.81;5050033;28;20021;-68
2023/09/22 05:44:44;;;;;;;12.13;5.38;;;;;;;-146.27;84.59;82484.63;5046117;28;20552;-67
2023/09/22 05:47:09;;;;;;;10.30;5.28;;;;;;;-146.27;84.61;82470.56;5039066;28;20033;-68
2023/09/22 05:49:34;;;;;;;9.65;4.28;;;;;;;-146.27;84.43;82544.91;5037221;28;20051;-68
2023/09/22 05:52:01;;;;;;;9.90;4.70;;;;;;;-146.27;84.48;82486.63;5048337;28;20028;-68
2023/09/22 05:54:26;;;;;;;7.85;4.28;;;;;;;-146.27;84.01;82532.84;5053507;28;20400;-68
2023/09/22 05:56:51;;;;;;;4.68;3.47;;;;;;;-146.27;83.99;82502.72;5054944;28;20025;-68
2023/09/22 05:59:17;;;;;;;9.65;4.47;;;;;;;-146.27;83.23;82516.78;5041124;28;20108;-68
2023/09/22 06:01:42;;;;;;;5.85;3.97;;;;;;;-146.27;82.98;82448.47;5037039;28;20037;-68
2023/09/22 06:04:09;;;;;;;8.15;3.30;;;;;;;-146.27;82.81;82474.59;5033536;28;20492;-68
2023/09/22 06:06:42;;;;;;;6.97;3.20;;;;;;;-146.27;83.19;82520.78;5043113;28;20500;-69
2023/09/22 06:09:12;;;;;;;4.70;2.90;;;;;;;-146.27;83.09;82548.91;5045192;28;20028;-68
2023/09/22 06:11:38;;;;;;;6.20;3.25;;;;;;;-146.27;82.19;82466.56;5045966;28;20436;-69
2023/09/22 06:14:05;;;;;;;6.18;3.30;;;;;;;-146.27;82.44;82414.31;5048830;28;20052;-69
2023/09/22 06:16:30;;;;;;;6.50;2.80;;;;;;;-146.27;82.15;82416.31;5046331;28;20888;-68
2023/09/22 06:18:56;;;;;;;5.25;3.00;;;;;;;-146.27;82.36;82468.56;5050671;28;20103;-69
2023/09/22 06:21:21;;;;;;;6.47;2.38;;;;;;;-146.27;82.74;82544.91;5042667;28;20090;-69
2023/09/22 06:23:49;;;;;;;7.43;2.10;;;;;;;-146.27;81.98;82548.91;5046143;28;20028;-69
2023/09/22 06:26:15;;;;;;;4.47;2.20;;;;;;;-146.27;81.81;82496.69;5052642;28;20416;-69
2023/09/22 06:28:41;;;;;;;3.33;1.95;;;;;;;-146.27;81.71;82546.91;5047228;28;20040;-69
2023/09/22 06:31:07;;;;;;;3.00;1.90;;;;;;;-146.27;81.63;82442.44;5041773;28;20025;-69
2023/09/22 06:33:32;;;;;;;6.20;2.20;;;;;;;-146.27;82.04;82492.66;5048882;28;20032;-69
2023/09/22 06:36:02;;;;;;;4.20;1.98;;;;;;;-146.27;81.80;82506.72;5048836;28;20108;-68
2023/09/22 06:38:29;;;;;;;3.10;2.08;;;;;;;-146.27;82.25;82577.03;5048175;28;20059;-69
2023/09/22 06:40:55;;;;;;;4.32;1.80;;;;;;;-146.27;81.56;82514.75;5061108;28;20036;-68
2023/09/22 06:43:24;;;;;;;3.83;2.33;;;;;;;-146.27;81.97;82484.63;5057883;28;20028;-68
2023/09/22 06:45:53;;;;;;;2.85;1.60;;;;;;;-146.27;81.29;82454.50;5040964;28;20048;-68
2023/09/22 06:48:25;;;;;;;6.68;1.90;;;;;;;-146.27;81.21;82506.72;5059765;28;20032;-68
2023/09/22 06:50:57;;;;;;;4.47;1.88;;;;;;;-146.27;80.29;82424.38;5057899;28;20028;-68
2023/09/22 06:53:23;;;;;;;4.30;1.70;;;;;;;-146.27;80.47;82480.59;5069678;28;20052;-68
2023/09/22 06:55:49;;;;;;;4.05;1.60;;;;;;;-146.27;80.04;82514.75;5050983;28;20032;-68
2023/09/22 06:58:14;;;;;;;8.15;4.68;;;;;;;-146.27;79.81;82438.44;5059485;28;20461;-68
2023/09/22 07:00:40;;;;;;;4.18;1.48;;;;;;;-146.27;79.53;82460.53;5050329;28;20413;-67
2023/09/22 07:03:06;;;;;;;3.33;1.67;;;;;;;-146.27;79.50;82368.13;5055203;28;20056;-70
2023/09/22 07:05:32;;;;;;;3.40;1.35;;;;;;;-146.27;78.92;82412.31;5058399;28;20533;-69
2023/09/22 07:07:58;;;;;;;3.88;1.60;;;;;;;-146.27;78.75;82414.31;5064697;28;20776;-69
2023/09/22 07:10:24;;;;;;;3.22;1.70;;;;;;;-146.27;78.46;82366.09;5062760;28;20071;-69
2023/09/22 07:12:51;;;;;;;5.60;2.35;;;;;;;-146.27;78.60;82434.41;5065577;28;20503;-68
2023/09/22 07:15:17;;;;;;;2.70;1.40;;;;;;;-146.27;78.49;82442.44;5044494;28;20568;-68
2023/09/22 07:17:43;;;;;;;4.90;1.55;;;;;;;-146.27;78.41;82394.22;5069645;28;20103;-69
2023/09/22 07:20:13;;;;;;;2.05;1.60;;;;;;;-146.27;78.52;82452.47;5060171;28;20595;-68
2023/09/22 07:22:38;;;;;;;1.58;1.30;;;;;;;-146.27;77.28;82352.03;5051316;28;20029;-69
2023/09/22 07:25:04;;;;;;;3.08;1.42;;;;;;;-146.27;78.64;82484.63;5051498;28;20043;-69
2023/09/22 07:27:29;;;;;;;4.28;1.20;;;;;;;-146.27;79.06;82498.69;5053721;28;20031;-68
2023/09/22 07:29:55;;;;;;;4.78;1.50;;;;;;;-146.27;78.48;82444.44;5060239;28;20064;-69
2023/09/22 07:32:20;;;;;;;1.30;1.20;;;;;;;-146.27;77.92;82454.50;5058129;28;20040;-69
2023/09/22 07:34:48;;;;;;;2.85;1.42;;;;;;;-146.27;77.74;82380.16;5064871;28;20419;-68
2023/09/22 07:37:15;;;;;;;1.58;1.42;;;;;;;-146.27;78.27;82396.25;5054756;28;20032;-68
2023/09/22 07:39:40;;;;;;;5.28;1.80;;;;;;;-146.27;78.51;82380.16;5052278;28;20480;-68
2023/09/22 07:42:09;;;;;;;5.78;2.45;;;;;;;-146.27;81.15;82560.97;5053375;28;20032;-69
2023/09/22 07:44:35;;;;;;;2.40;2.03;;;;;;;-146.27;82.37;82569.00;5057122;28;20425;-69
2023/09/22 07:47:00;;;;;;;3.17;2.40;;;;;;;-146.27;83.38;82585.06;5066467;28;20476;-68
2023/09/22 07:49:26;;;;;;;2.50;2.03;;;;;;;-146.27;83.99;82585.06;5055538;28;20025;-69
2023/09/22 07:51:53;;;;;;;4.00;2.00;;;;;;;-146.27;83.88;82581.06;5058319;28;20031;-72
2023/09/22 07:54:20;;;;;;;4.65;3.45;;;;;;;-146.27;83.75;82548.91;5052461;28;20029;-69
2023/09/22 07:56:46;;;;;;;1.98;1.83;;;;;;;-146.27;83.31;82512.75;5051918;28;20384;-68
2023/09/22 07:59:16;;;;;;;5.70;2.33;;;;;;;-146.27;83.55;82542.88;5050752;28;20181;-67
2023/09/22 08:01:42;;;;;;;3.25;2.20;;;;;;;-146.27;84.48;82633.28;5049591;28;20029;-69
2023/09/22 08:04:11;;;;;;;5.43;2.00;;;;;;;-146.27;84.24;82607.16;5056557;28;20399;-68
2023/09/22 08:06:37;;;;;;;4.93;2.20;;;;;;;-146.27;83.23;82583.06;5041883;28;20424;-68
2023/09/22 08:09:06;;;;;;;5.68;2.20;;;;;;;-146.27;82.92;82498.69;5046600;28;20056;-68
2023/09/22 08:11:32;;;;;;;3.28;2.17;;;;;;;-146.27;82.71;82500.69;5052510;28;20033;-68
2023/09/22 08:14:01;;;;;;;4.82;2.00;;;;;;;-146.27;83.19;82500.69;5059687;28;20020;-68
2023/09/22 08:16:26;;;;;;;3.72;2.50;;;;;;;-146.27;83.58;82536.84;5061557;28;20048;-68
2023/09/22 08:18:52;;;;;;;4.78;2.30;;;;;;;-146.27;83.45;82472.56;5050692;28;20040;-68
2023/09/22 08:21:20;;;;;;;4.72;2.25;;;;;;;-146.27;83.53;82560.97;5055937;28;20063;-68
2023/09/22 08:23:45;;;;;;;3.20;2.40;;;;;;;-146.27;84.14;82540.88;5064279;28;20568;-69
2023/09/22 08:26:17;;;;;;;4.43;2.50;;;;;;;-146.27;84.10;82536.84;5047892;28;20145;-69
2023/09/22 08:28:45;;;;;;;6.00;2.67;;;;;;;-146.27;84.17;82518.78;5050791;28;20037;-68
2023/09/22 08:31:11;;;;;;;5.15;2.40;;;;;;;-146.27;84.81;82556.94;5051991;28;20465;-68
2023/09/22 08:33:37;;;;;;;3.03;2.72;;;;;;;-146.27;85.48;82540.88;5062244;28;20017;-68
2023/09/22 08:36:03;;;;;;;3.38;2.30;;;;;;;-146.27;84.77;82532.84;5050709;28;20021;-69
2023/09/22 08:38:30;;;;;;;3.38;2.80;;;;;;;-146.27;84.31;82484.63;5052921;28;20381;-70
2023/09/22 08:40:57;;;;;;;3.30;3.00;;;;;;;-146.27;85.88;82544.91;5055014;28;20495;-69
2023/09/22 08:43:23;;;;;;;7.65;3.00;;;;;;;-146.27;85.78;82540.88;5052937;28;20104;-68
2023/09/22 08:45:50;;;;;;;2.75;2.53;;;;;;;-146.27;85.05;82520.78;5054124;28;20049;-69
2023/09/22 08:48:15;;;;;;;3.38;2.67;;;;;;;-146.27;84.71;82484.63;5061774;28;20032;-68
2023/09/22 08:50:41;;;;;;;3.67;2.35;;;;;;;-146.27;84.83;82460.53;5054886;28;20013;-69
2023/09/22 08:53:07;;;;;;;3.22;2.72;;;;;;;-146.27;85.40;82508.72;5066044;28;20413;-68
2023/09/22 08:55:32;;;;;;;6.18;2.50;;;;;;;-146.27;84.81;82404.28;5045369;28;20500;-68
2023/09/22 08:57:58;;;;;;;5.07;2.47;;;;;;;-146.27;84.07;82364.09;5055754;28;20035;-68
2023/09/22 09:00:29;;;;;;;3.03;2.33;;;;;;;-146.27;82.98;82225.50;5060779;28;20064;-68
2023/09/22 09:02:58;;;;;;;5.78;2.30;;;;;;;-146.27;82.13;82215.44;5058515;28;20486;-67
2023/09/22 09:05:31;;;;;;;3.60;2.10;;;;;;;-146.27;81.37;82299.81;5055075;28;20072;-69
2023/09/22 09:08:11;;;;;;;3.20;1.87;;;;;;;-146.27;81.53;82255.63;5062018;28;20082;-69
2023/09/22 09:10:38;;;;;;;5.18;2.20;;;;;;;-146.27;80.86;82241.56;5055482;28;20033;-70
2023/09/22 09:13:05;;;;;;;5.40;2.20;;;;;;;-146.27;80.13;82243.56;5065411;28;20021;-68
2023/09/22 09:15:45;;;;;;;3.20;1.90;;;;;;;-146.27;81.74;82303.84;5052592;28;20040;-67
2023/09/22 09:18:12;;;;;;;2.67;1.90;;;;;;;-146.27;81.15;82233.53;5054056;28;20029;-69
2023/09/22 09:20:43;;;;;;;4.35;2.28;;;;;;;-146.27;81.49;82279.72;5060576;28;20024;-67
2023/09/22 09:23:13;;;;;;;4.60;2.60;;;;;;;-146.27;80.62;82259.66;5053670;28;20458;-68
2023/09/22 09:25:41;;;;;;;4.20;1.95;;;;;;;-146.27;79.95;82167.25;5061055;28;20069;-70
2023/09/22 09:28:06;;;;;;;4.18;2.13;;;;;;;-146.27;78.76;82058.78;5053318;28;20035;-68
2023/09/22 09:30:32;;;;;;;2.15;1.67;;;;;;;-146.27;77.40;82078.84;5055050;28;20493;-69
2023/09/22 09:33:12;;;;;;;5.90;2.03;;;;;;;-146.27;76.86;82064.81;5060591;28;20039;-69
2023/09/22 09:35:41;;;;;;;5.43;1.80;;;;;;;-146.27;76.38;82050.75;5052372;28;20025;-69
2023/09/22 09:38:08;;;;;;;2.72;1.83;;;;;;;-146.27;76.32;82014.59;5062985;28;20264;-69
2023/09/22 09:40:37;;;;;;;5.45;2.15;;;;;;;-146.27;76.03;81946.28;5059471;28;20055;-69
2023/09/22 09:43:11;;;;;;;4.65;1.90;;;;;;;-146.27;75.26;81970.41;5046009;28;20025;-70
2023/09/22 09:45:51;;;;;;;1.83;1.48;;;;;;;-146.27;74.98;81942.28;5044915;28;20115;-69
2023/09/22 09:48:20;;;;;;;5.20;2.33;;;;;;;-146.27;74.98;81934.25;5044689;28;20468;-69
2023/09/22 09:50:48;;;;;;;3.47;1.90;;;;;;;-146.27;74.44;81962.34;5050575;28;20107;-69
2023/09/22 09:53:38;;;;;;;2.17;1.58;;;;;;;-146.27;73.90;81992.50;5057952;28;20483;-68
2023/09/22 09:56:05;;;;;;;2.60;1.40;;;;;;;-146.27;75.39;82060.78;5032004;28;20028;-69
2023/09/22 09:58:34;;;;;;;4.38;1.50;;;;;;;-146.27;74.14;81926.22;5056940;28;20060;-68
2023/09/22 10:01:05;;;;;;;1.67;1.38;;;;;;;-146.27;74.14;81916.16;5051726;28;20017;-68
2023/09/22 10:03:30;;;;;;;2.50;1.80;;;;;;;-146.27;74.71;81934.25;5055777;28;20032;-69
2023/09/22 10:05:57;;;;;;;3.13;1.70;;;;;;;-146.27;74.00;81857.91;5061315;28;20381;-70
2023/09/22 10:08:26;;;;;;;2.58;1.63;;;;;;;-146.27;73.10;81781.59;5052027;28;20052;-68
2023/09/22 10:10:58;;;;;;;2.97;1.33;;;;;;;-146.27;72.24;81851.88;5051598;28;20017;-68
2023/09/22 10:13:24;;;;;;;3.65;1.50;;;;;;;-146.27;71.42;81861.94;5052557;28;20040;-69
2023/09/22 10:16:01;;;;;;;8.73;1.83;;;;;;;-146.27;74.05;81986.47;5054857;28;20045;-68
2023/09/22 10:18:50;;;;;;;5.07;1.40;;;;;;;-146.27;72.86;81793.66;5051434;28;20076;-69
2023/09/22 10:21:38;;;;;;;1.27;1.00;;;;;;;-146.27;74.56;82078.84;5051100;28;20024;-66
2023/09/22 10:24:16;;;;;;;3.58;0.90;;;;;;;-146.27;73.71;81996.50;5067205;28;20032;-67
2023/09/22 10:26:56;;;;;;;6.82;1.25;;;;;;;-146.27;73.40;81813.72;5057496;28;20028;-70
2023/09/22 10:29:34;;;;;;;4.15;1.38;;;;;;;-146.27;71.91;81757.50;5061789;28;20027;-70
2023/09/22 10:32:21;;;;;;;3.83;1.00;;;;;;;-146.27;72.64;81859.94;5062177;28;20027;-69
2023/09/22 10:34:49;;;;;;;3.83;1.13;;;;;;;-146.27;71.31;81757.50;5037751;28;20420;-69
2023/09/22 10:37:16;;;;;;;4.35;1.40;;;;;;;-146.27;70.36;81657.06;5047451;28;20058;-69
2023/09/22 10:40:11;;;;;;;1.00;0.90;;;;;;;-146.27;70.78;81731.38;5058604;28;20472;-69
2023/09/22 10:42:48;;;;;;;5.45;1.17;;;;;;;-146.27;69.33;81821.75;5056604;28;20119;-69
2023/09/22 10:45:15;;;;;;;2.47;0.93;;;;;;;-146.27;68.49;81759.50;5071494;28;20036;-69
2023/09/22 10:47:45;;;;;;;3.72;0.82;;;;;;;-146.27;67.59;81817.75;5053404;28;20389;-69
2023/09/22 10:50:20;;;;;;;4.47;1.02;;;;;;;-146.27;67.48;81801.69;5053640;28;20032;-68
2023/09/22 10:52:50;;;;;;;1.83;0.80;;;;;;;-146.27;67.34;81709.28;5053626;28;20033;-69
2023/09/22 10:55:30;;;;;;;2.25;1.00;;;;;;;-146.27;67.12;81741.41;5041679;28;20125;-69
2023/09/22 10:57:56;;;;;;;2.30;0.90;;;;;;;-146.27;67.79;81697.22;5059157;28;20103;-71
2023/09/22 11:00:23;;;;;;;2.67;1.00;;;;;;;-146.27;68.74;81849.88;5063789;28;20124;-70
2023/09/22 11:02:48;;;;;;;4.05;1.10;;;;;;;-146.27;69.38;81845.88;5046669;28;20036;-69
2023/09/22 11:05:16;;;;;;;1.98;0.95;;;;;;;-146.27;68.66;81661.09;5064767;28;20037;-68
2023/09/22 11:07:44;;;;;;;3.25;0.80;;;;;;;-146.27;66.64;81767.53;5040028;28;20415;-69
2023/09/22 11:10:21;;;;;;;1.33;0.80;;;;;;;-146.27;67.19;81789.63;5059304;28;20039;-69
2023/09/22 11:12:50;;;;;;;1.85;0.77;;;;;;;-146.27;67.86;81723.34;5048397;28;20436;-70