Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:10;;;;;;;13.32;4.63;;;;;;;27.06;49.84;100954.44;5033093;28;20060;-69
2021/07/22 00:02:59;;;;;;;9.13;4.03;;;;;;;27.05;49.99;100952.06;5030468;28;20040;-69
2021/07/22 00:05:44;;;;;;;9.07;4.35;;;;;;;27.03;49.90;100951.69;5033547;28;20056;-69
2021/07/22 00:08:30;;;;;;;12.20;4.53;;;;;;;27.04;49.29;100951.25;5033204;28;20052;-69
2021/07/22 00:11:14;;;;;;;7.95;4.07;;;;;;;27.09;49.93;100941.63;5037560;28;20041;-69
2021/07/22 00:13:59;;;;;;;8.68;4.35;;;;;;;27.11;49.77;100948.38;5030901;28;20103;-68
2021/07/22 00:16:45;;;;;;;;;;;;;;;27.13;49.83;100947.94;5032798;28;20048;-70
2021/07/22 00:19:30;;;;;;;10.57;3.85;;;;;;;27.14;49.84;100950.31;5036422;28;20377;-69
2021/07/22 00:22:15;;;;;;;9.65;4.93;;;;;;;27.13;50.01;100945.94;5033111;28;20045;-70
2021/07/22 00:25:01;;;;;;;11.50;5.50;;;;;;;27.08;50.27;100949.19;5029238;28;20056;-69
2021/07/22 00:27:46;;;;;;;12.43;4.53;;;;;;;27.08;50.26;100956.78;5036502;28;20060;-69
2021/07/22 00:30:32;;;;;;;13.30;3.95;;;;;;;27.08;50.36;100949.19;5035814;28;20040;-70
2021/07/22 00:33:17;;;;;;;11.02;4.55;;;;;;;27.06;50.57;100946.06;5030859;28;20049;-67
2021/07/22 00:36:06;;;;;;;9.15;4.25;;;;;;;27.06;50.55;100946.06;5029959;28;20040;-67
2021/07/22 00:38:51;;;;;;;12.02;4.78;;;;;;;27.01;50.52;100942.94;5033258;28;20048;-66
2021/07/22 00:41:39;;;;;;;19.80;5.63;;;;;;;27.00;50.88;100939.38;5030618;28;20040;-67
2021/07/22 00:44:26;;;;;;;10.57;4.30;;;;;;;26.99;50.83;100937.00;5034600;28;20040;-67
2021/07/22 00:47:10;;;;;;;12.13;4.80;;;;;;;26.92;50.93;100945.50;5032530;28;20048;-69
2021/07/22 00:50:00;;;;;;;9.25;4.78;;;;;;;26.87;51.19;100941.13;5029811;28;20474;-67
2021/07/22 00:52:46;;;;;;;8.75;4.70;;;;;;;26.80;51.22;100944.81;5035164;28;20401;-67
2021/07/22 00:55:31;;;;;;;13.85;5.20;;;;;;;26.79;51.59;100939.66;5030841;28;20048;-66
2021/07/22 00:58:16;;;;;;;11.18;5.22;;;;;;;26.74;51.12;100926.16;5031110;28;20037;-67
2021/07/22 01:01:01;;;;;;;;;;;;;;;26.79;51.31;100931.28;5036118;28;20048;-67
2021/07/22 01:03:46;;;;;;;10.32;4.72;;;;;;;26.77;51.11;100930.88;5055140;28;19920;-66
2021/07/22 01:06:31;;;;;;;10.10;3.97;;;;;;;26.75;51.42;100934.13;5030714;28;20048;-67
2021/07/22 01:09:17;;;;;;;8.57;3.88;;;;;;;26.76;51.54;100929.34;5033534;28;20543;-67
2021/07/22 01:12:12;;;;;;;13.57;5.38;;;;;;;26.75;51.55;100933.34;5032899;28;20052;-68
2021/07/22 01:14:57;;;;;;;9.93;4.47;;;;;;;26.68;52.01;100933.41;5027334;28;20053;-68
2021/07/22 01:17:49;;;;;;;14.43;5.43;;;;;;;26.62;52.36;100937.88;5034438;28;20063;-68
2021/07/22 01:20:37;;;;;;;13.90;4.78;;;;;;;26.63;52.04;100936.69;5052790;28;20048;-68
2021/07/22 01:23:22;;;;;;;8.70;4.80;;;;;;;26.64;52.01;100938.25;5022681;28;20049;-68
2021/07/22 01:26:27;;;;;;;11.85;4.88;;;;;;;26.66;52.06;100938.66;5029995;28;20045;-67
2021/07/22 01:29:16;;;;;;;11.02;5.68;;;;;;;26.65;51.91;100928.69;5030286;28;20044;-67
2021/07/22 01:32:06;;;;;;;13.20;4.57;;;;;;;26.64;51.79;100932.69;5035728;28;20049;-68
2021/07/22 01:34:52;;;;;;;10.77;4.65;;;;;;;26.63;51.93;100929.09;5033753;28;20068;-68
2021/07/22 01:37:42;;;;;;;7.90;5.22;;;;;;;26.64;51.84;100932.69;5029888;28;20052;-68
2021/07/22 01:40:29;;;;;;;8.70;4.50;;;;;;;26.63;51.71;100931.09;5030935;28;20040;-67
2021/07/22 01:43:15;;;;;;;18.40;5.25;;;;;;;26.62;51.87;100929.50;5025182;28;20037;-66
2021/07/22 01:46:06;;;;;;;18.15;5.68;;;;;;;26.62;52.02;100935.88;5030442;28;20048;-66
2021/07/22 01:48:51;;;;;;;18.15;5.25;;;;;;;26.58;52.26;100931.56;5033494;28;20523;-67
2021/07/22 01:51:38;;;;;;;14.63;5.45;;;;;;;26.56;52.30;100928.41;5033354;28;20044;-65
2021/07/22 01:54:29;;;;;;;14.05;5.55;;;;;;;26.54;52.53;100926.03;5030747;28;20040;-67
2021/07/22 01:57:17;;;;;;;22.98;6.82;;;;;;;26.51;52.81;100934.47;5033687;28;20053;-66
2021/07/22 02:00:09;;;;;;;14.90;5.20;;;;;;;26.49;52.94;100936.88;5030571;28;20045;-66
2021/07/22 02:03:02;;;;;;;15.23;5.22;;;;;;;26.49;52.80;100946.03;5029640;28;20524;-66
2021/07/22 02:06:12;;;;;;;13.57;4.78;;;;;;;26.50;52.88;100944.03;5034380;28;20048;-67
2021/07/22 02:09:02;;;;;;;15.10;5.22;;;;;;;26.49;52.89;100943.25;5028169;28;20120;-66
2021/07/22 02:11:47;;;;;;;12.60;4.50;;;;;;;26.46;53.02;100943.31;5034249;28;20508;-66
2021/07/22 02:14:34;;;;;;;12.70;5.75;;;;;;;26.48;52.19;100938.88;5033080;28;20034;-66
2021/07/22 02:17:21;;;;;;;13.10;4.70;;;;;;;26.49;52.93;100936.88;5028814;28;20549;-66
2021/07/22 02:20:07;;;;;;;10.88;5.05;;;;;;;26.50;52.88;100941.25;5027645;28;20524;-66
2021/07/22 02:22:52;;;;;;;14.45;5.40;;;;;;;26.49;52.89;100939.66;5032428;28;20056;-65
2021/07/22 02:25:56;;;;;;;12.05;4.80;;;;;;;26.50;52.93;100944.03;5028660;28;20068;-69
2021/07/22 02:28:41;;;;;;;7.90;4.68;;;;;;;26.50;52.79;100944.03;5031307;28;20037;-68
2021/07/22 02:31:27;;;;;;;11.60;5.47;;;;;;;26.48;52.69;100941.66;5032192;28;20044;-66
2021/07/22 02:34:11;;;;;;;8.52;4.70;;;;;;;26.48;52.50;100944.44;5031233;28;20077;-66
2021/07/22 02:36:56;;;;;;;;;;;;;;;26.48;52.98;100957.59;5033790;28;20045;-67
2021/07/22 02:40:02;;;;;;;8.90;4.55;;;;;;;26.45;53.17;100955.66;5028298;28;19917;-67
2021/07/22 02:42:48;;;;;;;13.88;5.20;;;;;;;26.43;53.30;100958.06;5029425;28;20064;-66
2021/07/22 02:45:39;;;;;;;13.60;5.22;;;;;;;26.44;53.32;100962.44;5028890;28;20048;-67
2021/07/22 02:48:25;;;;;;;9.70;4.90;;;;;;;26.37;53.58;100958.53;5028222;28;20052;-67
2021/07/22 02:51:11;;;;;;;8.80;5.13;;;;;;;26.39;53.31;100967.28;5030573;28;20044;-69
2021/07/22 02:53:56;;;;;;;18.10;6.05;;;;;;;26.44;53.45;100968.81;5029762;28;20044;-70
2021/07/22 02:56:42;;;;;;;116.55;21.63;;;;;;;26.53;53.19;100968.28;5031541;28;20520;-70
2021/07/22 02:59:34;;;;;;;22.88;7.05;;;;;;;26.54;53.10;100969.88;5030583;28;20038;-70
2021/07/22 03:02:18;;;;;;;25.17;6.30;;;;;;;26.49;52.93;100976.72;5030104;28;20053;-69
2021/07/22 03:05:05;;;;;;;16.00;6.43;;;;;;;26.57;52.82;100977.41;5021789;28;20049;-68
2021/07/22 03:07:50;;;;;;;12.70;4.88;;;;;;;26.61;52.51;100976.19;5034427;28;20053;-69
2021/07/22 03:10:35;;;;;;;13.43;5.25;;;;;;;26.60;52.58;100987.75;5030419;28;20405;-68
2021/07/22 03:13:20;;;;;;;10.15;5.68;;;;;;;26.67;52.71;100976.47;5028883;28;20389;-69
2021/07/22 03:16:06;;;;;;;25.52;6.88;;;;;;;26.56;53.21;100970.28;5032603;28;20049;-70
2021/07/22 03:19:23;;;;;;;17.70;5.50;;;;;;;25.95;55.36;100970.16;5034171;28;20052;-68
2021/07/22 03:22:23;;;;;;;44.05;7.65;;;;;;;25.86;55.71;100969.81;5029970;28;20405;-68
2021/07/22 03:25:21;;;;;;;16.52;5.97;;;;;;;25.68;55.74;100960.84;5034355;28;20125;-70
2021/07/22 03:28:14;;;;;;;14.88;6.93;;;;;;;25.63;54.76;100961.28;5034202;28;20044;-70
2021/07/22 03:31:37;;;;;;;9.40;5.55;;;;;;;25.76;54.06;100963.16;5029510;28;20044;-69
2021/07/22 03:34:30;;;;;;;14.35;5.72;;;;;;;25.77;54.54;100966.72;5032338;28;20052;-68
2021/07/22 03:37:23;;;;;;;11.13;6.22;;;;;;;25.71;53.94;100966.38;5036470;28;20509;-68
2021/07/22 03:40:08;;;;;;;16.60;6.53;;;;;;;25.77;53.55;100969.50;5035898;28;20049;-68
2021/07/22 03:42:54;;;;;;;12.85;6.05;;;;;;;25.77;53.35;100969.50;5033558;28;20127;-68
2021/07/22 03:45:46;;;;;;;12.65;5.00;;;;;;;25.78;53.05;100971.91;5034796;28;20099;-69
2021/07/22 03:48:32;;;;;;;11.48;4.75;;;;;;;25.81;53.91;100970.25;5034762;28;20048;-69
2021/07/22 03:51:17;;;;;;;12.77;5.72;;;;;;;26.01;54.04;100968.47;5031037;28;20048;-69
2021/07/22 03:54:04;;;;;;;10.15;5.90;;;;;;;26.18;53.33;100967.50;5030321;28;20047;-70
2021/07/22 03:56:49;;;;;;;10.93;5.57;;;;;;;26.26;53.55;100974.59;5035512;28;20049;-70
2021/07/22 03:59:38;;;;;;;18.02;5.43;;;;;;;26.30;53.21;100974.56;5030857;28;20052;-69
2021/07/22 04:02:23;;;;;;;10.25;4.97;;;;;;;26.36;53.06;100978.47;5035738;28;20068;-70
2021/07/22 04:05:08;;;;;;;10.02;5.22;;;;;;;26.43;52.83;100972.00;5032058;28;20048;-69
2021/07/22 04:07:56;;;;;;;17.02;5.82;;;;;;;26.28;52.63;100972.19;5032702;28;20405;-68
2021/07/22 04:10:53;;;;;;;11.48;5.57;;;;;;;26.17;51.51;100974.28;5036715;28;20048;-69
2021/07/22 04:13:58;;;;;;;;;;;;;;;25.88;52.32;100978.56;5027715;28;20397;-69
2021/07/22 04:16:52;;;;;;;11.75;6.05;;;;;;;25.89;52.17;100977.38;5036469;28;20373;-69
2021/07/22 04:19:43;;;;;;;10.60;5.95;;;;;;;25.72;52.79;100979.13;5033759;28;20049;-69
2021/07/22 04:22:32;;;;;;;8.48;5.63;;;;;;;25.75;53.22;100983.84;5032294;28;20512;-69
2021/07/22 04:25:42;;;;;;;13.70;5.75;;;;;;;25.92;52.96;100984.88;5027232;28;20060;-70
2021/07/22 04:28:47;;;;;;;;;;;;;;;25.87;52.91;100990.91;5030985;28;20520;-68
2021/07/22 04:31:33;;;;;;;25.80;6.15;;;;;;;25.78;53.18;100990.59;5036335;28;20396;-70
2021/07/22 04:34:39;;;;;;;13.52;5.95;;;;;;;25.80;53.14;100988.22;5029868;28;20048;-70
2021/07/22 04:37:42;;;;;;;12.82;5.68;;;;;;;25.80;53.29;100991.00;5034956;28;20124;-69
2021/07/22 04:40:45;;;;;;;13.98;5.60;;;;;;;25.86;53.06;101001.25;5031396;28;20048;-70
2021/07/22 04:43:58;;;;;;;16.55;7.07;;;;;;;25.84;52.46;101002.91;5031915;28;20060;-69
2021/07/22 04:47:11;;;;;;;14.63;5.60;;;;;;;25.71;52.31;101004.59;5031212;28;20406;-70
2021/07/22 04:50:07;;;;;;;9.73;4.93;;;;;;;25.57;52.63;101001.94;5033975;28;20520;-69
2021/07/22 04:53:12;;;;;;;17.15;6.53;;;;;;;25.55;52.45;100997.56;5033432;28;20053;-70
2021/07/22 04:56:04;;;;;;;13.30;5.32;;;;;;;25.48;52.58;100997.59;5025703;28;20413;-69
2021/07/22 04:58:52;;;;;;;12.25;5.10;;;;;;;25.50;52.50;100999.97;5034048;28;20048;-69
2021/07/22 05:01:48;;;;;;;11.25;5.60;;;;;;;25.46;52.58;100999.19;5032323;28;20040;-70
2021/07/22 05:04:33;;;;;;;11.73;5.47;;;;;;;25.55;52.41;101003.13;5035919;28;20049;-69
2021/07/22 05:07:19;;;;;;;11.77;5.50;;;;;;;25.66;52.25;101005.81;5031806;28;20052;-69
2021/07/22 05:10:11;;;;;;;17.02;6.05;;;;;;;25.79;51.53;101004.13;5031007;28;20059;-69
2021/07/22 05:13:16;;;;;;;22.40;6.50;;;;;;;25.82;51.73;101005.28;5029978;28;20048;-68
2021/07/22 05:16:24;;;;;;;9.93;5.32;;;;;;;25.84;51.71;101014.03;5021125;28;20044;-69
2021/07/22 05:19:20;;;;;;;8.77;4.93;;;;;;;25.77;51.83;101006.53;5031748;28;20401;-69
2021/07/22 05:22:24;;;;;;;20.35;6.07;;;;;;;25.78;51.85;101010.13;5031207;28;20048;-71
2021/07/22 05:25:19;;;;;;;11.32;4.97;;;;;;;25.86;51.84;101012.41;5024472;28;20052;-70
2021/07/22 05:28:22;;;;;;;16.52;4.70;;;;;;;25.96;50.75;101016.31;5031249;28;20055;-70
2021/07/22 05:31:26;;;;;;;11.80;3.65;;;;;;;26.08;50.77;101018.56;5035116;28;20044;-68
2021/07/22 05:34:37;;;;;;;14.95;5.03;;;;;;;26.24;50.57;101032.00;5027550;28;20060;-69
2021/07/22 05:37:33;;;;;;;22.13;6.93;;;;;;;26.39;49.26;101039.00;5030844;28;20084;-69
2021/07/22 05:40:17;;;;;;;23.38;8.07;;;;;;;26.44;50.10;101034.97;5030892;28;20409;-69
2021/07/22 05:43:02;;;;;;;32.42;6.75;;;;;;;26.54;49.41;101036.84;5028978;28;20040;-69
2021/07/22 05:45:47;;;;;;;18.45;5.57;;;;;;;26.57;49.32;101044.34;5028156;28;20045;-69
2021/07/22 05:48:32;;;;;;;9.93;4.80;;;;;;;26.61;48.79;101039.56;5035322;28;20052;-69
2021/07/22 05:51:17;;;;;;;16.45;5.18;;;;;;;26.66;48.97;101050.25;5031825;28;20520;-69
2021/07/22 05:54:02;;;;;;;13.93;5.72;;;;;;;26.71;48.80;101050.59;5030146;28;20049;-69
2021/07/22 05:56:46;;;;;;;7.80;4.55;;;;;;;26.69;48.70;101043.81;5034751;28;20052;-69
2021/07/22 05:59:31;;;;;;;11.90;5.32;;;;;;;26.67;48.57;101049.81;5032118;28;20064;-69
2021/07/22 06:02:16;;;;;;;13.10;4.80;;;;;;;26.73;48.40;101047.34;5029796;28;20068;-69
2021/07/22 06:05:01;;;;;;;15.57;5.97;;;;;;;26.72;48.64;101040.97;5032679;28;20419;-69
2021/07/22 06:07:46;;;;;;;15.90;6.20;;;;;;;26.78;48.67;101044.09;5033216;28;20417;-70
2021/07/22 06:10:31;;;;;;;14.82;6.07;;;;;;;26.75;48.35;101048.53;5032051;28;20454;-70
2021/07/22 06:13:16;;;;;;;13.05;5.43;;;;;;;26.83;48.40;101040.84;5034379;28;20072;-69
2021/07/22 06:16:02;;;;;;;17.08;6.20;;;;;;;26.82;48.12;101036.47;5030067;28;20116;-70
2021/07/22 06:18:47;;;;;;;15.45;5.43;;;;;;;26.88;47.49;101026.47;5031920;28;20056;-70
2021/07/22 06:21:32;;;;;;;14.45;5.28;;;;;;;26.91;47.69;101036.00;5036297;28;20040;-70
2021/07/22 06:24:17;;;;;;;11.20;4.72;;;;;;;26.99;47.24;101032.69;5031928;28;20040;-69
2021/07/22 06:27:02;;;;;;;16.27;5.78;;;;;;;27.01;47.52;101038.66;5027508;28;20037;-67
2021/07/22 06:29:47;;;;;;;15.73;5.55;;;;;;;27.05;47.26;101035.81;5035790;28;20397;-68
2021/07/22 06:32:32;;;;;;;12.35;5.50;;;;;;;26.99;47.29;101027.13;5034379;28;20049;-67
2021/07/22 06:35:17;;;;;;;8.07;4.10;;;;;;;26.96;47.67;101032.75;5030212;28;20417;-68
2021/07/22 06:38:02;;;;;;;18.45;5.55;;;;;;;27.02;47.06;101031.84;5035408;28;20036;-67
2021/07/22 06:40:50;;;;;;;15.90;5.47;;;;;;;27.11;47.29;101032.13;5034241;28;20048;-68
2021/07/22 06:43:35;;;;;;;15.43;4.75;;;;;;;27.20;47.09;101032.41;5030486;28;20037;-68
2021/07/22 06:46:22;;;;;;;15.43;5.15;;;;;;;27.32;46.68;101035.84;5033777;28;20416;-68
2021/07/22 06:49:07;;;;;;;10.68;5.13;;;;;;;27.35;46.85;101037.78;5035297;28;20041;-68
2021/07/22 06:51:52;;;;;;;12.70;4.82;;;;;;;27.48;46.82;101036.75;5035720;28;20048;-68
2021/07/22 06:54:37;;;;;;;9.98;5.07;;;;;;;27.33;46.90;101038.19;5036544;28;20044;-67
2021/07/22 06:57:21;;;;;;;7.07;4.22;;;;;;;27.35;47.19;101037.78;5036506;28;20166;-67
2021/07/22 07:00:08;;;;;;;9.90;4.45;;;;;;;27.32;46.73;101038.63;5035415;28;20048;-69
2021/07/22 07:02:52;;;;;;;11.00;4.32;;;;;;;27.39;48.67;101039.28;5039956;28;20052;-67
2021/07/22 07:05:37;;;;;;;;;;;;;;;27.41;46.52;101038.88;5034113;28;20040;-67
2021/07/22 07:08:21;;;;;;;10.15;3.70;;;;;;;27.49;46.94;101043.13;5036718;28;19913;-67
2021/07/22 07:11:07;;;;;;;7.72;4.38;;;;;;;27.75;44.12;101036.75;5032664;28;20045;-70
2021/07/22 07:13:52;;;;;;;13.30;4.05;;;;;;;27.87;42.81;101041.75;5031821;28;20057;-71
2021/07/22 07:16:40;;;;;;;10.20;4.00;;;;;;;28.09;42.61;101037.34;5028314;28;20048;-71
2021/07/22 07:19:26;;;;;;;14.57;5.25;;;;;;;28.21;43.29;101035.97;5037990;28;20048;-70
2021/07/22 07:22:11;;;;;;;15.25;4.22;;;;;;;28.34;42.14;101041.72;5038127;28;20057;-70
2021/07/22 07:24:56;;;;;;;16.27;4.65;;;;;;;28.37;41.82;101043.66;5024488;28;20053;-71
2021/07/22 07:27:42;;;;;;;16.67;4.60;;;;;;;28.41;42.25;101041.56;5028925;28;20040;-70
2021/07/22 07:30:27;;;;;;;15.32;4.75;;;;;;;28.45;42.23;101045.88;5029104;28;20052;-72
2021/07/22 07:33:12;;;;;;;12.48;4.93;;;;;;;28.60;40.89;101048.41;5028793;28;20040;-71
2021/07/22 07:35:57;;;;;;;11.30;4.35;;;;;;;28.61;41.38;101049.97;5023737;28;20052;-71
2021/07/22 07:38:42;;;;;;;16.80;5.15;;;;;;;28.51;41.84;101048.97;5029753;28;20044;-68
2021/07/22 07:41:27;;;;;;;12.02;4.72;;;;;;;28.53;41.41;101046.53;5027714;28;20053;-70
2021/07/22 07:44:12;;;;;;;7.20;4.28;;;;;;;28.50;41.43;101044.59;5023675;28;20041;-71
2021/07/22 07:46:58;;;;;;;9.68;4.40;;;;;;;28.33;42.06;101052.13;5034645;28;20053;-71
2021/07/22 07:49:45;;;;;;;6.82;4.00;;;;;;;28.36;41.89;101048.47;5035755;28;20048;-72
2021/07/22 07:52:31;;;;;;;9.70;5.22;;;;;;;28.54;41.57;101050.94;5038319;28;20068;-72
2021/07/22 07:55:16;;;;;;;12.80;4.47;;;;;;;28.65;41.11;101057.06;5027786;28;20049;-70
2021/07/22 07:58:01;;;;;;;9.25;4.90;;;;;;;28.66;42.29;101055.88;5033628;28;20048;-71
2021/07/22 08:00:47;;;;;;;11.57;4.20;;;;;;;28.66;41.83;101057.88;5034812;28;20052;-70
2021/07/22 08:03:32;;;;;;;10.18;4.20;;;;;;;28.94;41.57;101048.13;5036614;28;20139;-71
2021/07/22 08:06:17;;;;;;;7.78;4.65;;;;;;;29.03;41.57;101057.53;5032785;28;20048;-69
2021/07/22 08:09:02;;;;;;;10.82;4.57;;;;;;;29.00;41.51;101052.78;5033816;28;20076;-68
2021/07/22 08:11:47;;;;;;;8.07;4.63;;;;;;;28.88;40.62;101054.25;5037313;28;20060;-69
2021/07/22 08:14:37;;;;;;;8.65;4.63;;;;;;;28.75;41.01;101052.53;5037435;28;20072;-68
2021/07/22 08:17:25;;;;;;;10.40;4.82;;;;;;;28.69;41.46;101057.03;5038375;28;20049;-70
2021/07/22 08:20:10;;;;;;;9.85;4.47;;;;;;;28.72;42.25;101054.16;5036312;28;20543;-71
2021/07/22 08:22:55;;;;;;;9.68;4.88;;;;;;;28.83;42.27;101057.53;5035374;28;20036;-71
2021/07/22 08:25:40;;;;;;;11.35;4.85;;;;;;;28.97;42.02;101059.25;5030979;28;20048;-70
2021/07/22 08:28:25;;;;;;;8.98;4.53;;;;;;;28.90;42.23;101060.19;5035915;28;20048;-71
2021/07/22 08:31:10;;;;;;;9.43;5.13;;;;;;;28.70;42.14;101058.63;5036941;28;20424;-71
2021/07/22 08:33:56;;;;;;;7.88;4.75;;;;;;;28.83;42.41;101060.34;5035290;28;20040;-71
2021/07/22 08:36:42;;;;;;;9.35;4.70;;;;;;;28.95;40.57;101052.50;5035098;28;20048;-71
2021/07/22 08:39:27;;;;;;;10.60;5.10;;;;;;;28.92;41.89;101048.56;5034017;28;20040;-70
2021/07/22 08:42:13;;;;;;;9.27;5.70;;;;;;;29.06;43.08;101058.66;5032720;28;20052;-70
2021/07/22 08:44:58;;;;;;;11.93;5.65;;;;;;;29.18;42.38;101058.00;5033676;28;20513;-69
2021/07/22 08:47:43;;;;;;;9.63;5.05;;;;;;;29.33;41.02;101059.28;5033620;28;20048;-68
2021/07/22 08:50:28;;;;;;;13.20;5.80;;;;;;;29.40;38.75;101044.31;5032396;28;20512;-71
2021/07/22 08:53:15;;;;;;;13.07;6.05;;;;;;;29.38;38.61;101050.34;5035520;28;20068;-72
2021/07/22 08:55:59;;;;;;;13.15;5.38;;;;;;;29.38;36.81;101046.75;5030675;28;20045;-71
2021/07/22 08:58:44;;;;;;;52.65;7.68;;;;;;;29.44;34.71;101057.00;5031985;28;20048;-71
2021/07/22 09:01:32;;;;;;;14.65;6.25;;;;;;;29.56;36.35;101053.50;5035194;28;21007;-70
2021/07/22 09:04:17;;;;;;;15.80;6.18;;;;;;;29.61;35.92;101055.03;5030376;28;20036;-70
2021/07/22 09:07:03;;;;;;;12.93;6.68;;;;;;;29.64;36.23;101054.94;5024035;28;20053;-71
2021/07/22 09:10:03;;;;;;;8.25;5.35;;;;;;;29.68;35.47;101058.41;5030742;28;20049;-70
2021/07/22 09:12:52;;;;;;;10.88;5.63;;;;;;;29.72;35.46;101055.53;5023725;28;20449;-71
2021/07/22 09:15:36;;;;;;;7.43;5.75;;;;;;;29.80;36.30;101056.94;5033158;28;20048;-71
2021/07/22 09:18:26;;;;;;;13.88;5.97;;;;;;;29.84;36.46;101062.44;5032998;28;20057;-71
2021/07/22 09:21:23;;;;;;;11.88;6.25;;;;;;;29.84;36.25;101062.44;5031892;28;20504;-71
2021/07/22 09:24:11;;;;;;;10.70;5.57;;;;;;;30.03;37.38;101075.59;5034917;28;20041;-70
2021/07/22 09:26:56;;;;;;;10.07;6.07;;;;;;;30.07;35.33;101065.88;5033997;28;20064;-70
2021/07/22 09:29:57;;;;;;;12.25;6.32;;;;;;;30.00;36.01;101065.28;5030097;28;20048;-71
2021/07/22 09:32:50;;;;;;;9.43;6.15;;;;;;;29.97;35.67;101066.94;5029875;28;20414;-70
2021/07/22 09:35:37;;;;;;;11.15;5.53;;;;;;;29.85;36.02;101061.22;5032385;28;20044;-69
2021/07/22 09:38:25;;;;;;;11.13;5.95;;;;;;;29.63;36.37;101058.16;5034922;28;20048;-72
2021/07/22 09:41:20;;;;;;;10.25;5.97;;;;;;;29.58;36.31;101062.28;5037355;28;20048;-72
2021/07/22 09:44:25;;;;;;;15.23;5.97;;;;;;;29.61;35.49;101057.81;5031040;28;20052;-72
2021/07/22 09:47:13;;;;;;;9.35;5.60;;;;;;;29.68;36.25;101066.03;5036042;28;20044;-71
2021/07/22 09:50:07;;;;;;;12.82;6.97;;;;;;;29.54;36.55;101061.56;5033944;28;20243;-70
2021/07/22 09:53:12;;;;;;;13.18;5.88;;;;;;;29.83;36.10;101069.28;5036760;28;20099;-72
2021/07/22 09:55:57;;;;;;;;;;;;;;;29.47;36.77;101067.34;5053404;28;20504;-71
2021/07/22 09:58:42;;;;;;;;;;;;;;;29.38;36.28;101057.97;5033382;28;19912;-72
2021/07/22 10:01:26;;;;;;;13.48;7.10;;;;;;;29.32;36.59;101061.28;5033910;28;20288;-70
2021/07/22 10:04:13;;;;;;;12.98;6.75;;;;;;;29.48;36.98;101049.31;5032210;28;20433;-70
2021/07/22 10:07:02;;;;;;;13.23;6.18;;;;;;;29.53;37.15;101045.97;5034495;28;20393;-71
2021/07/22 10:09:51;;;;;;;9.50;6.20;;;;;;;29.58;37.43;101050.28;5033739;28;20050;-71
2021/07/22 10:12:36;;;;;;;12.05;5.80;;;;;;;29.64;36.85;101040.13;5031319;28;20045;-72
2021/07/22 10:15:23;;;;;;;46.80;7.47;;;;;;;29.67;37.67;101040.03;5027405;28;20044;-72
2021/07/22 10:18:08;;;;;;;11.70;6.40;;;;;;;29.74;36.91;101045.47;5029201;28;20040;-71
2021/07/22 10:20:57;;;;;;;9.80;5.93;;;;;;;29.82;37.52;101039.69;5028172;28;20520;-72
2021/07/22 10:23:43;;;;;;;13.77;6.88;;;;;;;29.80;36.74;101039.31;5030368;28;20133;-71
2021/07/22 10:26:28;;;;;;;13.57;6.00;;;;;;;29.87;36.65;101033.53;5037606;28;20533;-70
2021/07/22 10:29:13;;;;;;;17.08;6.85;;;;;;;29.82;36.28;101031.28;5036491;28;20405;-71
2021/07/22 10:31:58;;;;;;;20.80;6.78;;;;;;;30.01;36.92;101027.59;5034086;28;20044;-71
2021/07/22 10:34:47;;;;;;;11.35;7.05;;;;;;;30.16;36.77;101028.78;5029604;28;20417;-70
2021/07/22 10:37:31;;;;;;;18.17;7.20;;;;;;;30.11;37.42;101032.13;5035101;28;20044;-70
2021/07/22 10:40:17;;;;;;;12.05;6.18;;;;;;;30.02;36.98;101023.56;5030976;28;20056;-72
2021/07/22 10:43:02;;;;;;;11.30;6.10;;;;;;;29.96;36.97;101022.50;5029865;28;20060;-71
2021/07/22 10:45:55;;;;;;;12.93;6.57;;;;;;;29.99;37.20;101025.22;5033371;28;20049;-71
2021/07/22 10:48:42;;;;;;;13.15;7.95;;;;;;;30.11;36.81;101020.91;5029751;28;20052;-72
2021/07/22 10:51:37;;;;;;;13.82;7.72;;;;;;;30.32;37.66;101017.53;5033960;28;20044;-71
2021/07/22 10:54:40;;;;;;;10.82;6.88;;;;;;;30.42;37.02;101008.00;5035126;28;20520;-71
2021/07/22 10:57:28;;;;;;;18.13;7.53;;;;;;;30.51;36.48;101005.38;5031954;28;20044;-70
2021/07/22 11:00:18;;;;;;;12.55;7.15;;;;;;;30.60;35.29;101001.91;5034291;28;20509;-72
2021/07/22 11:03:02;;;;;;;12.20;6.70;;;;;;;30.77;35.59;101000.59;5031383;28;20044;-72
2021/07/22 11:05:50;;;;;;;11.77;7.32;;;;;;;30.80;35.44;101004.50;5031930;28;20060;-69
2021/07/22 11:08:37;;;;;;;12.05;7.40;;;;;;;30.80;35.34;100996.09;5035580;28;20049;-71
2021/07/22 11:11:22;;;;;;;14.20;7.95;;;;;;;30.96;36.05;100996.00;5036096;28;20040;-71
2021/07/22 11:14:30;;;;;;;14.25;7.07;;;;;;;31.06;36.75;101000.53;5033844;28;20064;-71
2021/07/22 11:17:29;;;;;;;11.48;6.88;;;;;;;31.16;36.42;100993.78;5037769;28;20037;-70
2021/07/22 11:20:20;;;;;;;15.82;6.95;;;;;;;31.18;36.33;100991.31;5032379;28;20052;-70
2021/07/22 11:23:18;;;;;;;16.60;7.57;;;;;;;31.33;36.66;100980.41;5032281;28;20504;-69
2021/07/22 11:26:03;;;;;;;12.75;7.22;;;;;;;31.28;36.41;100984.56;5034214;28;20048;-70
2021/07/22 11:28:49;;;;;;;14.88;7.30;;;;;;;31.30;35.91;100975.66;5033105;28;20064;-69
2021/07/22 11:31:45;;;;;;;15.27;7.72;;;;;;;31.42;35.97;100969.25;5035826;28;20405;-70
2021/07/22 11:34:36;;;;;;;22.38;7.72;;;;;;;31.34;36.20;100971.50;5037820;28;20045;-71
2021/07/22 11:37:21;;;;;;;11.27;7.05;;;;;;;31.34;36.61;100968.69;5028744;28;20453;-71
2021/07/22 11:40:08;;;;;;;12.43;7.18;;;;;;;31.45;36.17;100962.72;5036441;28;20060;-71
2021/07/22 11:42:53;;;;;;;10.50;6.85;;;;;;;31.46;36.14;100957.88;5035124;28;20056;-70
2021/07/22 11:45:43;;;;;;;12.52;7.18;;;;;;;31.60;36.53;100961.00;5033529;28;20041;-72
2021/07/22 11:48:28;;;;;;;11.75;6.90;;;;;;;31.63;36.12;100957.31;5035955;28;20056;-71
2021/07/22 11:51:14;;;;;;;14.75;7.72;;;;;;;31.82;36.06;100955.44;5035758;28;20056;-72
2021/07/22 11:53:59;;;;;;;19.58;7.78;;;;;;;31.81;35.66;100953.88;5033745;28;20060;-70
2021/07/22 11:56:48;;;;;;;16.05;7.57;;;;;;;31.75;35.44;100950.84;5037584;28;20053;-72
2021/07/22 11:59:35;;;;;;;10.88;7.40;;;;;;;31.82;35.34;100938.56;5027273;28;20044;-71
2021/07/22 12:02:20;;;;;;;13.65;6.88;;;;;;;31.97;35.10;100945.25;5033916;28;20064;-71
2021/07/22 12:05:06;;;;;;;29.77;9.15;;;;;;;31.98;34.67;100934.78;5036029;28;20508;-71
2021/07/22 12:07:58;;;;;;;17.42;7.45;;;;;;;31.96;36.12;100937.25;5031128;28;20065;-71
2021/07/22 12:10:43;;;;;;;13.15;6.65;;;;;;;32.07;35.41;100932.81;5038740;28;20057;-71
2021/07/22 12:13:46;;;;;;;11.73;6.60;;;;;;;32.06;35.05;100928.44;5029516;28;20056;-71
2021/07/22 12:16:31;;;;;;;18.25;7.25;;;;;;;31.91;34.70;100927.38;5035760;28;20513;-70
2021/07/22 12:19:22;;;;;;;16.95;8.15;;;;;;;32.04;35.34;100924.50;5028957;28;20056;-70
2021/07/22 12:22:26;;;;;;;10.75;6.75;;;;;;;32.08;35.60;100920.31;5036933;28;20152;-72
2021/07/22 12:25:12;;;;;;;;;;;;;;;32.14;36.38;100926.19;5031147;28;20736;-70
2021/07/22 12:27:57;;;;;;;12.32;7.70;;;;;;;32.13;35.63;100913.34;5033575;28;19913;-71
2021/07/22 12:30:42;;;;;;;12.30;6.80;;;;;;;32.01;34.81;100914.16;5031158;28;20048;-70
2021/07/22 12:33:27;;;;;;;14.60;7.90;;;;;;;32.12;35.92;100909.75;5033199;28;20056;-70
2021/07/22 12:36:21;;;;;;;12.07;7.15;;;;;;;32.26;35.61;100909.19;5030422;28;20045;-71
2021/07/22 12:39:18;;;;;;;16.15;7.55;;;;;;;32.16;36.27;100904.75;5039231;28;20072;-72
2021/07/22 12:42:11;;;;;;;11.00;7.28;;;;;;;32.21;36.26;100897.75;5032873;28;20397;-71
2021/07/22 12:44:56;;;;;;;13.00;7.07;;;;;;;32.27;35.33;100898.72;5027947;28;20049;-71
2021/07/22 12:47:46;;;;;;;10.73;7.15;;;;;;;32.19;34.86;100889.00;5033392;28;20040;-70
2021/07/22 12:50:35;;;;;;;11.15;7.05;;;;;;;32.34;35.83;100889.25;5031678;28;20421;-70
2021/07/22 12:53:33;;;;;;;16.52;6.85;;;;;;;32.41;35.17;100886.16;5033025;28;20060;-70
2021/07/22 12:56:19;;;;;;;14.50;6.22;;;;;;;32.39;34.35;100872.53;5025277;28;20049;-72
2021/07/22 12:59:08;;;;;;;16.23;6.22;;;;;;;32.43;33.98;100880.84;5031147;28;20048;-70
2021/07/22 13:01:56;;;;;;;14.52;7.13;;;;;;;32.37;34.79;100879.84;5036436;28;20048;-68