Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:02:05;;;;;;;2.72;0.90;;;;;;;20.26;52.85;101134.56;5019810;28;20038;-70
2024/04/08 00:04:30;;;;;;;2.53;0.80;;;;;;;20.31;53.10;101148.22;5021022;28;20840;-67
2024/04/08 00:06:55;;;;;;;3.03;0.88;;;;;;;20.17;53.04;101099.16;5019150;28;20064;-69
2024/04/08 00:09:21;;;;;;;2.67;1.17;;;;;;;20.20;52.87;101104.19;5019617;28;20061;-67
2024/04/08 00:11:46;;;;;;;3.17;0.98;;;;;;;20.15;52.80;101109.00;5001210;28;21177;-68
2024/04/08 00:14:11;;;;;;;1.98;0.90;;;;;;;20.14;52.80;101117.06;5022410;28;20033;-67
2024/04/08 00:16:37;;;;;;;2.22;0.90;;;;;;;20.23;52.84;101130.34;5024422;28;20134;-67
2024/04/08 00:19:02;;;;;;;3.22;1.00;;;;;;;20.28;52.84;101125.53;5024096;28;20450;-67
2024/04/08 00:21:27;;;;;;;1.73;0.82;;;;;;;20.05;53.17;101090.44;5023433;28;20048;-68
2024/04/08 00:23:53;;;;;;;1.98;0.80;;;;;;;20.26;52.84;101124.81;5023776;28;20029;-66
2024/04/08 00:26:18;;;;;;;2.20;0.80;;;;;;;20.22;52.78;101104.03;5023803;28;20037;-67
2024/04/08 00:28:43;;;;;;;2.55;1.00;;;;;;;20.21;52.96;101089.13;5022613;28;20506;-69
2024/04/08 00:31:10;;;;;;;1.40;0.75;;;;;;;20.21;53.02;101097.06;5023733;28;20456;-66
2024/04/08 00:33:36;;;;;;;2.83;1.00;;;;;;;20.26;52.89;101106.28;5007566;28;20586;-65
2024/04/08 00:36:02;;;;;;;2.78;1.08;;;;;;;20.15;53.04;101093.13;5022282;28;20033;-67
2024/04/08 00:38:27;;;;;;;3.83;1.10;;;;;;;20.15;52.92;101079.91;5011805;28;20029;-70
2024/04/08 00:40:53;;;;;;;2.55;1.10;;;;;;;20.23;52.88;101092.47;5024036;28;20034;-66
2024/04/08 00:43:19;;;;;;;3.33;1.00;;;;;;;20.20;52.67;101085.66;5023276;28;21210;-66
2024/04/08 00:45:48;;;;;;;2.50;0.85;;;;;;;20.21;52.71;101089.97;5022888;28;20026;-66
2024/04/08 00:48:14;;;;;;;2.47;0.90;;;;;;;20.24;52.80;101092.34;5021249;28;20618;-69
2024/04/08 00:50:44;;;;;;;2.50;0.98;;;;;;;20.23;52.80;101087.19;5004808;28;20053;-66
2024/04/08 00:53:11;;;;;;;2.53;0.90;;;;;;;20.22;52.85;101080.22;5014984;28;20076;-70
2024/04/08 00:55:37;;;;;;;2.92;1.00;;;;;;;20.19;52.84;101073.38;5022586;28;20124;-67
2024/04/08 00:58:04;;;;;;;2.05;0.90;;;;;;;20.07;52.76;101050.63;5022587;28;20116;-71
2024/04/08 01:00:29;;;;;;;2.78;0.95;;;;;;;20.10;52.74;101053.84;5005484;28;20048;-67
2024/04/08 01:02:57;;;;;;;2.08;0.80;;;;;;;20.08;52.48;101044.38;5022374;28;20034;-67
2024/04/08 01:05:24;;;;;;;2.72;0.88;;;;;;;20.14;52.64;101062.38;5022637;28;20072;-69
2024/04/08 01:07:49;;;;;;;2.50;1.00;;;;;;;20.07;52.81;101048.81;5022888;28;20092;-70
2024/04/08 01:10:15;;;;;;;3.35;0.90;;;;;;;20.15;52.70;101060.56;5022508;28;20045;-68
2024/04/08 01:12:41;;;;;;;2.53;0.88;;;;;;;20.18;52.70;101077.00;5022911;28;20058;-66
2024/04/08 01:15:06;;;;;;;2.75;0.77;;;;;;;20.13;52.67;101062.50;5004507;28;20048;-66
2024/04/08 01:17:32;;;;;;;2.67;0.80;;;;;;;20.11;52.72;101054.69;5022591;28;20057;-66
2024/04/08 01:19:57;;;;;;;2.30;0.70;;;;;;;20.20;52.60;101061.84;5022236;28;20033;-68
2024/04/08 01:22:22;;;;;;;3.40;1.00;;;;;;;20.16;52.72;101052.47;5022873;28;20048;-70
2024/04/08 01:24:48;;;;;;;2.88;0.90;;;;;;;20.19;52.82;101060.16;5021332;28;20120;-68
2024/04/08 01:27:13;;;;;;;2.95;1.00;;;;;;;20.20;52.84;101055.69;5022204;28;20093;-70
2024/04/08 01:29:38;;;;;;;3.07;0.90;;;;;;;20.06;52.59;101041.88;5019749;28;20033;-68
2024/04/08 01:32:03;;;;;;;2.53;0.90;;;;;;;20.07;52.54;101038.22;5021357;28;20258;-70
2024/04/08 01:34:29;;;;;;;2.90;1.00;;;;;;;20.19;52.68;101064.63;5022760;28;21144;-68
2024/04/08 01:36:54;;;;;;;3.85;0.93;;;;;;;20.15;52.69;101050.81;5022249;28;20034;-69
2024/04/08 01:39:20;;;;;;;2.78;0.95;;;;;;;20.06;52.70;101041.00;5022239;28;20037;-66
2024/04/08 01:41:45;;;;;;;2.97;1.00;;;;;;;20.11;52.68;101046.75;5021787;28;20942;-68
2024/04/08 01:44:10;;;;;;;2.57;0.90;;;;;;;20.05;52.69;101042.00;5022657;28;20044;-67
2024/04/08 01:46:36;;;;;;;3.95;1.05;;;;;;;20.15;52.78;101040.22;5021738;28;20262;-67
2024/04/08 01:49:01;;;;;;;1.42;0.80;;;;;;;20.08;52.71;101018.75;4997470;28;20073;-67
2024/04/08 01:51:26;;;;;;;2.22;0.90;;;;;;;20.05;52.86;101037.53;5002512;28;20042;-67
2024/04/08 01:53:52;;;;;;;2.80;1.00;;;;;;;20.00;52.68;101025.69;5001853;28;20033;-67
2024/04/08 01:56:17;;;;;;;2.17;0.82;;;;;;;20.06;52.66;101035.72;5002250;28;20037;-68
2024/04/08 01:58:42;;;;;;;1.30;0.60;;;;;;;20.14;52.51;101041.22;5002611;28;20456;-67
2024/04/08 02:01:08;;;;;;;3.75;1.15;;;;;;;20.03;52.51;101022.78;5001989;28;20045;-72
2024/04/08 02:03:33;;;;;;;2.45;0.90;;;;;;;20.10;52.54;101034.50;5001897;28;20044;-67
2024/04/08 02:05:58;;;;;;;2.40;0.90;;;;;;;19.94;52.68;101003.25;5001290;28;20033;-70
2024/04/08 02:08:24;;;;;;;2.53;0.85;;;;;;;19.98;52.60;100998.50;5001896;28;20376;-67
2024/04/08 02:10:51;;;;;;;2.33;0.77;;;;;;;19.96;52.85;100995.16;5001739;28;20038;-71
2024/04/08 02:13:16;;;;;;;2.35;0.90;;;;;;;20.08;52.92;101023.22;5002000;28;20034;-67
2024/04/08 02:15:41;;;;;;;1.95;0.90;;;;;;;20.09;52.82;101016.94;5001589;28;20996;-71
2024/04/08 02:18:07;;;;;;;3.13;1.00;;;;;;;20.03;52.68;101005.09;5001986;28;20030;-67
2024/04/08 02:20:39;;;;;;;2.20;0.80;;;;;;;19.91;52.66;100991.09;5001503;28;20065;-68
2024/04/08 02:23:04;;;;;;;1.20;0.73;;;;;;;20.08;52.66;101029.34;5002413;28;20033;-67
2024/04/08 02:25:30;;;;;;;2.35;0.70;;;;;;;20.03;52.61;101020.97;5001817;28;20472;-70
2024/04/08 02:27:55;;;;;;;2.25;1.00;;;;;;;19.97;52.47;101000.31;5001361;28;20030;-68
2024/04/08 02:30:21;;;;;;;3.47;1.20;;;;;;;19.89;52.75;100976.34;4984036;28;20030;-68
2024/04/08 02:32:46;;;;;;;1.52;0.70;;;;;;;20.06;52.90;100998.69;5000985;28;20423;-67
2024/04/08 02:35:12;;;;;;;2.97;0.93;;;;;;;19.94;52.90;100974.97;5001507;28;20026;-65
2024/04/08 02:37:37;;;;;;;2.78;0.98;;;;;;;19.99;52.81;100969.28;5000955;28;20469;-65
2024/04/08 02:40:04;;;;;;;2.90;1.05;;;;;;;20.10;52.66;100981.56;5001308;28;20034;-66
2024/04/08 02:42:30;;;;;;;2.33;0.90;;;;;;;19.92;52.48;100954.94;5000993;28;20030;-70
2024/04/08 02:44:56;;;;;;;2.28;0.90;;;;;;;19.92;52.69;100952.28;5001276;28;20044;-66
2024/04/08 02:47:22;;;;;;;2.92;0.90;;;;;;;20.09;52.79;100986.03;5001261;28;20030;-71
2024/04/08 02:49:47;;;;;;;2.47;0.90;;;;;;;20.08;52.83;100983.53;5000644;28;20506;-66
2024/04/08 02:52:12;;;;;;;1.95;1.00;;;;;;;20.06;52.90;100991.59;5001291;28;20057;-70
2024/04/08 02:54:37;;;;;;;3.70;1.30;;;;;;;20.05;52.70;100986.44;5001891;28;20530;-65
2024/04/08 02:57:03;;;;;;;3.15;1.30;;;;;;;19.98;52.67;100980.84;5000124;28;20029;-69
2024/04/08 02:59:28;;;;;;;2.72;1.00;;;;;;;19.91;52.76;100971.75;5001328;28;20042;-66
2024/04/08 03:01:53;;;;;;;2.27;1.00;;;;;;;20.03;53.09;101001.63;5000250;28;20227;-68
2024/04/08 03:04:19;;;;;;;2.28;1.08;;;;;;;20.08;52.85;101017.91;5000905;28;20259;-66
2024/04/08 03:06:44;;;;;;;2.17;0.93;;;;;;;19.92;52.82;100994.59;4986708;28;20041;-67
2024/04/08 03:09:10;;;;;;;3.00;1.10;;;;;;;19.92;52.88;100997.25;5001095;28;20040;-66
2024/04/08 03:11:35;;;;;;;2.47;1.10;;;;;;;19.81;52.82;100981.47;5000336;28;20117;-67
2024/04/08 03:14:01;;;;;;;3.90;1.25;;;;;;;19.93;52.96;101015.63;5000708;28;20045;-70
2024/04/08 03:16:26;;;;;;;3.17;1.30;;;;;;;20.03;53.29;101020.97;5000338;28;20040;-66
2024/04/08 03:18:51;;;;;;;2.42;1.13;;;;;;;19.91;52.65;101012.25;5000760;28;20322;-68
2024/04/08 03:21:17;;;;;;;3.42;1.10;;;;;;;20.04;52.93;101029.72;4999724;28;20044;-67
2024/04/08 03:23:42;;;;;;;2.60;1.23;;;;;;;19.99;53.00;101008.13;5000130;28;20503;-68
2024/04/08 03:26:08;;;;;;;2.63;1.00;;;;;;;20.04;52.85;101009.38;5000493;28;20108;-67
2024/04/08 03:28:34;;;;;;;3.10;1.20;;;;;;;19.95;52.94;100986.41;5001060;28;20132;-67
2024/04/08 03:31:05;;;;;;;2.88;1.23;;;;;;;20.05;52.75;101000.50;4999932;28;20173;-69
2024/04/08 03:33:31;;;;;;;2.70;1.17;;;;;;;19.97;53.06;100984.47;5007943;28;20040;-67
2024/04/08 03:35:56;;;;;;;2.90;1.10;;;;;;;20.04;53.08;100990.03;5000485;28;20034;-69
2024/04/08 03:38:22;;;;;;;2.72;1.15;;;;;;;20.00;53.03;100980.72;5000672;28;20498;-66
2024/04/08 03:41:00;;;;;;;3.83;1.23;;;;;;;20.02;52.98;100974.31;5000191;28;20034;-67
2024/04/08 03:43:27;;;;;;;4.28;1.10;;;;;;;19.96;52.98;100955.50;5000506;28;20233;-67
2024/04/08 03:45:52;;;;;;;2.75;1.20;;;;;;;19.99;52.84;100969.28;5000292;28;20065;-70
2024/04/08 03:48:18;;;;;;;3.00;1.15;;;;;;;20.01;52.99;100967.38;5003204;28;20077;-67
2024/04/08 03:50:43;;;;;;;2.80;1.23;;;;;;;19.98;53.17;100957.03;5019931;28;20065;-69
2024/04/08 03:53:08;;;;;;;5.18;1.27;;;;;;;19.91;52.93;100948.78;5019879;28;20034;-65
2024/04/08 03:55:34;;;;;;;2.13;0.98;;;;;;;19.91;52.71;100940.84;5020781;28;20080;-68
2024/04/08 03:57:59;;;;;;;2.25;1.10;;;;;;;19.86;52.88;100919.25;5019409;28;20026;-66
2024/04/08 04:00:25;;;;;;;3.38;1.15;;;;;;;19.87;53.13;100910.38;5019361;28;20138;-68
2024/04/08 04:02:53;;;;;;;3.13;1.05;;;;;;;19.90;52.98;100898.66;5019254;28;20470;-69
2024/04/08 04:05:19;;;;;;;2.90;1.10;;;;;;;19.99;52.75;100904.97;5019924;28;20041;-66
2024/04/08 04:07:44;;;;;;;3.08;1.33;;;;;;;20.01;52.84;100905.66;5017647;28;20151;-69
2024/04/08 04:10:09;;;;;;;3.42;1.00;;;;;;;19.96;52.79;100902.59;5019746;28;20041;-65
2024/04/08 04:12:38;;;;;;;3.30;1.10;;;;;;;20.01;52.73;100919.75;5019612;28;20031;-70
2024/04/08 04:15:05;;;;;;;2.83;1.20;;;;;;;19.86;52.86;100907.84;5019379;28;20149;-68
2024/04/08 04:17:30;;;;;;;2.67;1.20;;;;;;;19.90;52.93;100904.81;5001654;28;20029;-66
2024/04/08 04:19:55;;;;;;;2.65;1.10;;;;;;;19.98;52.70;100914.72;5019310;28;20589;-69
2024/04/08 04:22:21;;;;;;;3.13;1.17;;;;;;;19.99;52.89;100915.56;5019955;28;20026;-66
2024/04/08 04:24:46;;;;;;;3.55;1.20;;;;;;;19.94;52.67;100905.38;5001917;28;20270;-68
2024/04/08 04:27:11;;;;;;;4.45;1.42;;;;;;;19.82;52.80;100886.16;5019621;28;20025;-66
2024/04/08 04:29:36;;;;;;;3.20;1.40;;;;;;;19.99;52.53;100913.72;5011053;28;20083;-67
2024/04/08 04:32:02;;;;;;;2.45;1.10;;;;;;;19.99;52.85;100902.31;5019763;28;20029;-66
2024/04/08 04:34:27;;;;;;;2.70;1.10;;;;;;;19.97;53.07;100901.63;5019320;28;20043;-67
2024/04/08 04:36:53;;;;;;;2.63;1.13;;;;;;;19.89;52.83;100899.66;5001482;28;20026;-70
2024/04/08 04:39:18;;;;;;;3.13;1.20;;;;;;;19.97;52.72;100912.22;5020039;28;20041;-70
2024/04/08 04:41:44;;;;;;;3.90;1.50;;;;;;;19.82;52.72;100888.78;5018448;28;20030;-68
2024/04/08 04:44:10;;;;;;;3.15;1.20;;;;;;;19.85;52.93;100914.09;5019920;28;20030;-71
2024/04/08 04:46:35;;;;;;;2.17;0.95;;;;;;;19.84;52.64;100912.44;5019697;28;20190;-67
2024/04/08 04:49:00;;;;;;;3.10;1.10;;;;;;;19.93;52.90;100944.22;5018684;28;20677;-71
2024/04/08 04:51:26;;;;;;;3.30;1.10;;;;;;;19.83;52.46;100924.00;5002126;28;20056;-68
2024/04/08 04:53:51;;;;;;;2.75;1.10;;;;;;;19.84;52.72;100931.78;5019524;28;20021;-69
2024/04/08 04:56:16;;;;;;;2.22;1.00;;;;;;;19.89;52.89;100939.31;5019722;28;20035;-67
2024/04/08 04:58:42;;;;;;;4.22;1.10;;;;;;;19.83;52.81;100930.09;5019286;28;20036;-68
2024/04/08 05:01:07;;;;;;;3.78;1.27;;;;;;;19.80;52.53;100925.09;5023151;28;20475;-67
2024/04/08 05:03:32;;;;;;;2.97;1.30;;;;;;;19.86;52.83;100931.66;5014066;28;20148;-68
2024/04/08 05:06:00;;;;;;;3.72;1.27;;;;;;;19.81;52.58;100931.22;5023075;28;20660;-66
2024/04/08 05:08:25;;;;;;;4.05;1.20;;;;;;;19.93;52.66;100957.44;5023018;28;20654;-66
2024/04/08 05:10:51;;;;;;;3.25;1.30;;;;;;;19.75;52.49;100936.03;5022069;28;20033;-68
2024/04/08 05:13:18;;;;;;;2.88;1.20;;;;;;;19.92;52.57;100968.16;5023299;28;20038;-67
2024/04/08 05:15:54;;;;;;;3.25;1.27;;;;;;;19.84;52.56;100965.34;5022270;28;20088;-70
2024/04/08 05:18:19;;;;;;;3.45;1.55;;;;;;;19.84;52.64;100974.09;5022868;28;20138;-66
2024/04/08 05:20:46;;;;;;;3.97;1.58;;;;;;;19.81;52.77;100976.19;5022477;28;21038;-69
2024/04/08 05:23:13;;;;;;;4.32;1.17;;;;;;;19.91;52.53;100992.91;5022870;28;20021;-67
2024/04/08 05:25:38;;;;;;;3.40;1.10;;;;;;;19.86;52.32;100995.13;5023115;28;20098;-68
2024/04/08 05:28:04;;;;;;;3.63;1.30;;;;;;;19.89;52.59;101006.28;5022601;28;20029;-66
2024/04/08 05:30:29;;;;;;;3.40;1.30;;;;;;;19.79;52.66;101001.91;5022459;28;20033;-68
2024/04/08 05:32:55;;;;;;;3.43;1.90;;;;;;;19.83;52.31;101001.50;5023074;28;20056;-67
2024/04/08 05:35:20;;;;;;;3.58;1.98;;;;;;;19.79;52.69;100978.09;5022415;28;20259;-67
2024/04/08 05:37:45;;;;;;;3.60;1.60;;;;;;;19.89;52.73;100952.56;5021340;28;20040;-70
2024/04/08 05:40:13;;;;;;;2.63;1.33;;;;;;;19.86;52.63;100915.78;5023319;28;20403;-67
2024/04/08 05:42:39;;;;;;;3.47;1.52;;;;;;;19.82;52.47;100890.56;5022674;28;20040;-67
2024/04/08 05:45:05;;;;;;;2.90;1.15;;;;;;;19.71;52.44;100852.66;5021569;28;20029;-71
2024/04/08 05:47:31;;;;;;;2.20;1.08;;;;;;;19.87;52.54;100877.81;5022619;28;20037;-67
2024/04/08 05:49:56;;;;;;;4.45;1.27;;;;;;;19.86;52.79;100889.34;5021900;28;20076;-70
2024/04/08 05:53:54;;;;;;;3.35;1.40;;;;;;;19.82;52.17;100904.66;5432211;26;20430;-68
2024/04/08 05:56:20;;;;;;;3.38;1.33;;;;;;;19.85;52.23;100914.09;5432039;26;20002;-71
2024/04/08 05:58:45;;;;;;;4.10;1.60;;;;;;;19.90;52.74;100933.03;5434000;26;20702;-68
2024/04/08 06:01:10;;;;;;;3.47;1.40;;;;;;;19.85;52.37;100930.84;5412220;26;19995;-67
2024/04/08 06:03:36;;;;;;;2.75;1.08;;;;;;;19.76;52.72;100913.13;5433870;26;20072;-70
2024/04/08 06:06:03;;;;;;;3.75;1.30;;;;;;;19.81;52.44;100932.06;5433749;26;20340;-67
2024/04/08 06:08:28;;;;;;;3.00;1.30;;;;;;;19.80;52.74;100946.25;5432929;26;20054;-70
2024/04/08 06:10:53;;;;;;;3.85;1.45;;;;;;;19.84;52.54;100946.84;5433458;26;19995;-67
2024/04/08 06:13:21;;;;;;;3.67;1.50;;;;;;;19.90;52.31;100959.50;5433811;26;19995;-72
2024/04/08 06:15:46;;;;;;;2.85;1.20;;;;;;;19.82;52.77;100941.69;5432072;26;20003;-69
2024/04/08 06:18:11;;;;;;;3.27;1.40;;;;;;;19.86;52.91;100951.00;5435361;26;20423;-70
2024/04/08 06:20:36;;;;;;;3.83;1.20;;;;;;;19.75;53.25;100935.19;5433767;26;20229;-68
2024/04/08 06:23:02;;;;;;;2.75;1.30;;;;;;;19.82;53.17;100957.53;5433871;26;19992;-71
2024/04/08 06:25:28;;;;;;;3.95;1.40;;;;;;;19.94;53.40;100982.06;5417077;26;19996;-67
2024/04/08 06:27:53;;;;;;;3.10;1.20;;;;;;;19.92;53.61;100990.16;5432184;26;19995;-67
2024/04/08 06:30:18;;;;;;;2.50;1.10;;;;;;;19.83;53.71;100966.31;5433776;26;19999;-67
2024/04/08 06:32:48;;;;;;;3.65;1.63;;;;;;;19.91;53.99;100977.06;5433152;26;19995;-71
2024/04/08 06:35:14;;;;;;;2.88;1.23;;;;;;;19.90;53.91;100978.00;5434990;26;20053;-71
2024/04/08 06:37:39;;;;;;;3.58;1.42;;;;;;;19.88;53.80;100966.75;5434105;26;20006;-66
2024/04/08 06:40:05;;;;;;;3.97;1.40;;;;;;;19.81;54.01;100947.94;5416932;26;19999;-70
2024/04/08 06:42:31;;;;;;;4.10;1.17;;;;;;;19.82;54.13;100951.41;5430379;26;20220;-72
2024/04/08 06:44:56;;;;;;;2.83;1.10;;;;;;;19.89;54.11;100955.19;5433231;26;20409;-67
2024/04/08 06:47:21;;;;;;;4.40;1.27;;;;;;;19.89;54.05;100952.56;5417205;26;20002;-73
2024/04/08 06:49:47;;;;;;;3.05;1.33;;;;;;;19.86;54.41;100948.34;5434483;26;20002;-67
2024/04/08 06:52:12;;;;;;;3.15;1.30;;;;;;;19.88;54.26;100948.22;5432927;26;19998;-67
2024/04/08 06:54:38;;;;;;;3.45;1.35;;;;;;;19.85;54.22;100941.41;5433537;26;20013;-66
2024/04/08 06:57:03;;;;;;;3.05;1.50;;;;;;;19.87;54.02;100938.63;5434249;26;20009;-67
2024/04/08 06:59:29;;;;;;;4.55;1.30;;;;;;;19.83;54.36;100919.53;5433504;26;19998;-67
2024/04/08 07:01:54;;;;;;;3.65;1.60;;;;;;;19.83;54.54;100918.69;5432207;26;20046;-70
2024/04/08 07:04:21;;;;;;;2.75;1.23;;;;;;;19.74;54.53;100915.00;5422417;26;20003;-70
2024/04/08 07:06:46;;;;;;;4.68;1.60;;;;;;;19.89;54.60;100941.97;5372115;26;20158;-68
2024/04/08 07:09:11;;;;;;;9.90;2.15;;;;;;;19.92;54.44;100939.06;5401778;26;20006;-67
2024/04/08 07:11:37;;;;;;;7.05;2.22;;;;;;;19.97;54.74;100944.78;5418309;26;20608;-67
2024/04/08 07:14:02;;;;;;;11.05;2.95;;;;;;;19.85;54.49;100916.75;5411497;26;20014;-69
2024/04/08 07:16:27;;;;;;;42.85;8.65;;;;;;;19.80;54.84;100903.09;5370291;26;19994;-67
2024/04/08 07:18:53;;;;;;;22.73;5.50;;;;;;;20.00;54.95;100949.81;5414441;26;20010;-67
2024/04/08 07:21:18;;;;;;;23.48;5.20;;;;;;;19.98;54.90;100951.75;5415144;26;20064;-71
2024/04/08 07:23:44;;;;;;;21.80;5.05;;;;;;;19.79;54.75;100923.44;5369988;26;19992;-68
2024/04/08 07:26:09;;;;;;;18.88;4.55;;;;;;;19.90;55.01;100941.84;5417742;26;20006;-70
2024/04/08 07:28:34;;;;;;;20.83;5.63;;;;;;;19.97;54.91;100955.34;5416126;26;19995;-67
2024/04/08 07:30:59;;;;;;;22.30;5.03;;;;;;;19.92;54.99;100939.06;5368716;26;19991;-71
2024/04/08 07:33:25;;;;;;;19.50;5.45;;;;;;;19.89;54.76;100924.28;5410703;26;20332;-67
2024/04/08 07:35:50;;;;;;;30.55;5.07;;;;;;;19.89;54.74;100913.72;5410536;26;20075;-71
2024/04/08 07:38:15;;;;;;;23.38;5.10;;;;;;;19.91;54.95;100916.22;5410087;26;20071;-67
2024/04/08 07:40:41;;;;;;;21.15;4.63;;;;;;;19.97;54.88;100913.03;5411709;26;20853;-71
2024/04/08 07:43:07;;;;;;;22.13;4.75;;;;;;;19.94;54.91;100906.19;5409548;26;19999;-71
2024/04/08 07:45:32;;;;;;;18.98;4.90;;;;;;;20.05;54.72;100917.66;5410783;26;20101;-68
2024/04/08 07:47:57;;;;;;;20.17;4.63;;;;;;;20.01;54.95;100919.75;5408246;26;20584;-73
2024/04/08 07:50:23;;;;;;;17.88;4.85;;;;;;;20.07;54.71;100926.28;5408830;26;20330;-71
2024/04/08 07:52:48;;;;;;;19.67;4.32;;;;;;;20.02;55.03;100917.94;5405778;26;19996;-73
2024/04/08 07:55:13;;;;;;;18.98;4.30;;;;;;;20.10;54.76;100937.44;5408181;26;20026;-70
2024/04/08 07:57:39;;;;;;;21.63;3.75;;;;;;;20.02;54.85;100917.94;5410770;26;20063;-72
2024/04/08 08:00:07;;;;;;;20.83;4.55;;;;;;;20.08;54.88;100928.78;5409625;26;20401;-70
2024/04/08 08:02:33;;;;;;;15.32;4.65;;;;;;;20.05;54.65;100901.78;5406968;26;20443;-70
2024/04/08 08:04:58;;;;;;;16.77;4.15;;;;;;;20.11;54.67;100902.06;5374900;26;20064;-67
2024/04/08 08:07:23;;;;;;;13.55;3.80;;;;;;;19.90;54.27;100864.28;5411922;26;20831;-69
2024/04/08 08:09:49;;;;;;;16.50;4.22;;;;;;;20.15;54.38;100902.63;5408857;26;20079;-66
2024/04/08 08:12:18;;;;;;;17.08;3.72;;;;;;;20.18;53.98;100893.59;5408040;26;20004;-67
2024/04/08 08:14:46;;;;;;;12.40;3.75;;;;;;;20.12;54.61;100892.31;5407405;26;20048;-67
2024/04/08 08:17:11;;;;;;;16.30;3.45;;;;;;;20.16;54.45;100900.84;5410870;26;19996;-70
2024/04/08 08:19:36;;;;;;;15.20;3.83;;;;;;;20.05;54.21;100870.03;5398157;26;20006;-66
2024/04/08 08:22:02;;;;;;;12.80;3.22;;;;;;;20.17;54.27;100892.75;5415284;26;19995;-66
2024/04/08 08:24:27;;;;;;;16.05;3.85;;;;;;;20.08;54.27;100877.72;5415169;26;20009;-68
2024/04/08 08:26:52;;;;;;;14.00;3.45;;;;;;;20.13;54.49;100882.59;5413805;26;19996;-69
2024/04/08 08:29:20;;;;;;;10.55;2.95;;;;;;;20.11;54.44;100872.97;5399741;26;20003;-70
2024/04/08 08:31:45;;;;;;;9.02;3.40;;;;;;;20.19;54.60;100897.91;5415262;26;20013;-70
2024/04/08 08:34:13;;;;;;;11.50;3.00;;;;;;;20.11;54.54;100898.59;5416862;26;19995;-67
2024/04/08 08:36:38;;;;;;;11.20;3.17;;;;;;;20.20;54.18;100907.50;5415512;26;19999;-66
2024/04/08 08:39:04;;;;;;;10.20;3.25;;;;;;;20.18;54.52;100899.72;5412689;26;20518;-66
2024/04/08 08:41:30;;;;;;;9.52;2.40;;;;;;;20.19;54.68;100908.50;5408427;26;20077;-66
2024/04/08 08:44:01;;;;;;;10.07;3.25;;;;;;;20.09;54.52;100877.56;5411256;26;20003;-66
2024/04/08 08:46:28;;;;;;;13.95;3.05;;;;;;;20.08;54.54;100867.94;5404353;26;20424;-69
2024/04/08 08:48:59;;;;;;;12.23;2.65;;;;;;;20.02;54.59;100854.44;5377053;26;19999;-70
2024/04/08 08:51:26;;;;;;;11.82;3.15;;;;;;;20.23;54.63;100892.19;5408188;26;20459;-74
2024/04/08 08:53:51;;;;;;;10.13;3.35;;;;;;;20.19;54.61;100885.53;5410704;26;20766;-67
2024/04/08 08:56:17;;;;;;;7.10;2.80;;;;;;;20.08;54.74;100873.25;5406449;26;20007;-68
2024/04/08 08:58:50;;;;;;;8.43;2.50;;;;;;;20.10;54.25;100868.63;5408710;26;20053;-68
2024/04/08 09:01:17;;;;;;;9.97;2.93;;;;;;;20.21;54.59;100895.97;5407102;26;20448;-68
2024/04/08 09:03:43;;;;;;;9.23;2.45;;;;;;;20.23;54.67;100897.47;5407952;26;21180;-67
2024/04/08 09:06:09;;;;;;;11.95;2.25;;;;;;;20.22;54.46;100895.81;5408953;26;19995;-70
2024/04/08 09:08:35;;;;;;;7.30;2.67;;;;;;;20.26;54.36;100891.91;5407395;26;20002;-69
2024/04/08 09:11:05;;;;;;;11.68;2.92;;;;;;;20.26;54.58;100885.78;5375226;26;19992;-70
2024/04/08 09:13:32;;;;;;;9.85;2.20;;;;;;;20.11;54.33;100859.75;5407644;26;19990;-67
2024/04/08 09:15:57;;;;;;;6.45;2.25;;;;;;;20.16;54.48;100877.84;5408999;26;20002;-67
2024/04/08 09:18:23;;;;;;;10.00;2.35;;;;;;;20.15;54.28;100868.22;5408338;26;19991;-68
2024/04/08 09:20:49;;;;;;;9.55;2.33;;;;;;;20.24;54.57;100874.53;5363516;26;19991;-66
2024/04/08 09:23:14;;;;;;;11.65;2.30;;;;;;;20.27;54.46;100871.59;5409360;26;21013;-66
2024/04/08 09:25:40;;;;;;;8.77;2.33;;;;;;;20.18;54.06;100848.59;5412250;26;20006;-70
2024/04/08 09:28:07;;;;;;;11.68;3.40;;;;;;;20.19;54.28;100842.34;5381109;26;20006;-70
2024/04/08 09:30:34;;;;;;;7.95;2.63;;;;;;;20.27;54.61;100869.78;5411900;26;20004;-69
2024/04/08 09:32:59;;;;;;;7.90;2.20;;;;;;;20.16;54.65;100830.22;5415360;26;20753;-68
2024/04/08 09:35:25;;;;;;;5.75;2.30;;;;;;;20.19;54.86;100839.72;5414769;26;20036;-73
2024/04/08 09:37:54;;;;;;;5.85;2.33;;;;;;;20.20;54.73;100847.50;5412154;26;20406;-71
2024/04/08 09:40:23;;;;;;;9.95;2.25;;;;;;;20.20;54.75;100838.72;5382868;26;20414;-68
2024/04/08 09:42:50;;;;;;;6.63;2.30;;;;;;;20.05;55.13;100810.03;5369741;26;20006;-68
2024/04/08 09:45:17;;;;;;;7.80;2.47;;;;;;;20.23;54.75;100835.78;5415346;26;20005;-70
2024/04/08 09:47:43;;;;;;;6.57;1.92;;;;;;;20.14;54.42;100818.94;5397003;26;20076;-72
2024/04/08 09:50:11;;;;;;;6.47;1.83;;;;;;;20.32;54.52;100844.72;5396910;26;20349;-72
2024/04/08 09:52:37;;;;;;;8.15;2.13;;;;;;;20.16;54.57;100827.56;5412258;26;20469;-70
2024/04/08 09:55:03;;;;;;;9.13;2.05;;;;;;;20.22;54.64;100819.09;5413952;26;20049;-69
2024/04/08 09:57:34;;;;;;;7.70;1.80;;;;;;;20.25;54.40;100820.59;5413304;26;20035;-72
2024/04/08 10:00:01;;;;;;;7.30;2.20;;;;;;;20.25;54.72;100820.59;5414214;26;19992;-68
2024/04/08 10:02:32;;;;;;;9.18;2.05;;;;;;;20.28;54.35;100828.25;5397231;26;20002;-68
2024/04/08 10:05:03;;;;;;;7.25;2.05;;;;;;;20.32;54.43;100820.91;5413660;26;20014;-71
2024/04/08 10:07:30;;;;;;;6.28;1.95;;;;;;;20.36;54.75;100835.50;5411631;26;20460;-70
2024/04/08 10:09:57;;;;;;;5.53;1.92;;;;;;;20.37;54.21;100838.03;5413298;26;20398;-68
2024/04/08 10:12:31;;;;;;;7.05;1.70;;;;;;;20.34;54.75;100830.34;5410950;26;19998;-71
2024/04/08 10:15:07;;;;;;;6.50;1.60;;;;;;;20.36;54.43;100832.88;5413626;26;19995;-69
2024/04/08 10:17:32;;;;;;;6.03;1.98;;;;;;;20.33;54.62;100831.34;5368814;26;19999;-71
2024/04/08 10:19:58;;;;;;;7.85;1.80;;;;;;;20.31;54.43;100825.34;5412338;26;21336;-70
2024/04/08 10:22:28;;;;;;;8.68;2.10;;;;;;;20.44;54.53;100841.78;5414330;26;20006;-68
2024/04/08 10:24:53;;;;;;;9.35;2.08;;;;;;;20.44;54.49;100843.59;5412049;26;20007;-69
2024/04/08 10:27:20;;;;;;;5.38;1.83;;;;;;;20.45;54.61;100845.28;5413772;26;20471;-69
2024/04/08 10:29:58;;;;;;;10.43;1.83;;;;;;;20.42;54.42;100835.78;5367544;26;20011;-68
2024/04/08 10:32:24;;;;;;;6.25;1.77;;;;;;;20.40;54.42;100834.28;5413683;26;20488;-68
2024/04/08 10:34:50;;;;;;;8.32;2.10;;;;;;;20.16;54.42;100792.34;5407307;26;20005;-69
2024/04/08 10:37:16;;;;;;;7.70;1.77;;;;;;;20.43;54.44;100829.53;5372185;26;19991;-73
2024/04/08 10:39:41;;;;;;;5.38;1.60;;;;;;;20.41;54.04;100823.53;5406908;26;20010;-74
2024/04/08 10:42:17;;;;;;;5.43;1.73;;;;;;;20.33;54.51;100798.75;5412073;26;20116;-70
2024/04/08 10:44:43;;;;;;;12.85;1.90;;;;;;;20.43;54.31;100807.53;5408159;26;20020;-69
2024/04/08 10:47:09;;;;;;;4.57;1.58;;;;;;;20.47;54.10;100822.13;5408520;26;20306;-70
2024/04/08 10:49:40;;;;;;;4.90;1.40;;;;;;;20.47;54.55;100806.25;5394218;26;20025;-68
2024/04/08 10:52:05;;;;;;;5.45;1.50;;;;;;;20.48;54.56;100806.09;5359431;26;20004;-67
2024/04/08 10:54:31;;;;;;;5.97;1.58;;;;;;;20.38;54.29;100785.94;5373276;26;20449;-69
2024/04/08 10:56:56;;;;;;;7.35;1.73;;;;;;;20.45;54.42;100801.09;5373850;26;20323;-73
2024/04/08 10:59:22;;;;;;;4.38;1.45;;;;;;;20.37;54.00;100773.69;5375854;26;19999;-68
2024/04/08 11:01:47;;;;;;;4.35;1.65;;;;;;;20.42;54.22;100789.97;5373809;26;20023;-68
2024/04/08 11:04:13;;;;;;;5.07;1.63;;;;;;;20.45;54.03;100797.63;5389705;26;20344;-73
2024/04/08 11:06:39;;;;;;;7.15;1.55;;;;;;;20.34;54.30;100760.72;5376545;26;20086;-75
2024/04/08 11:09:05;;;;;;;5.50;1.50;;;;;;;20.45;54.04;100782.56;5374723;26;20588;-74
2024/04/08 11:11:32;;;;;;;4.85;1.40;;;;;;;20.48;54.06;100784.09;5375295;26;19995;-69
2024/04/08 11:13:57;;;;;;;4.78;1.60;;;;;;;20.37;53.90;100752.50;5377482;26;20363;-70
2024/04/08 11:16:22;;;;;;;4.13;1.40;;;;;;;20.37;54.15;100771.84;5374756;26;19996;-71
2024/04/08 11:18:49;;;;;;;6.82;1.50;;;;;;;20.43;54.34;100775.75;5373456;26;20231;-67
2024/04/08 11:21:14;;;;;;;3.33;1.30;;;;;;;20.27;53.99;100748.06;5374645;26;20418;-68