Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:51;;;;;;;3.70;1.77;;;10.90;99.90;;;;;;5047452;28;20421;-69
2023/05/19 00:03:20;;;;;;;1.80;1.10;;;10.90;99.90;;;;;;5041946;28;20474;-69
2023/05/19 00:05:47;;;;;;;4.30;2.13;;;10.90;99.90;;;;;;5046519;28;20453;-69
2023/05/19 00:08:16;;;;;;;4.27;2.17;;;11.00;99.90;;;;;;5041105;28;20448;-69
2023/05/19 00:10:42;;;;;;;3.00;1.57;;;11.00;99.90;;;;;;5049027;28;20417;-70
2023/05/19 00:13:08;;;;;;;4.00;1.73;;;11.00;99.90;;;;;;5050519;28;20424;-69
2023/05/19 00:15:34;;;;;;;3.27;1.50;;;11.00;99.90;;;;;;5051111;28;20427;-69
2023/05/19 00:17:59;;;;;;;3.83;1.00;;;11.00;99.90;;;;;;5051479;28;20839;-69
2023/05/19 00:20:25;;;;;;;4.57;2.13;;;11.00;99.90;;;;;;5049139;28;20251;-69
2023/05/19 00:22:51;;;;;;;5.23;1.70;;;11.00;99.80;;;;;;5050392;28;20189;-69
2023/05/19 00:25:16;;;;;;;6.57;3.17;;;11.00;99.70;;;;;;5050693;28;20251;-69
2023/05/19 00:27:42;;;;;;;6.80;1.90;;;11.00;99.80;;;;;;5050712;28;20200;-70
2023/05/19 00:30:08;;;;;;;3.03;1.27;;;11.00;99.90;;;;;;5050754;28;20183;-69
2023/05/19 00:32:34;;;;;;;3.93;1.30;;;10.90;99.90;;;;;;5050479;28;20212;-69
2023/05/19 00:34:59;;;;;;;4.80;1.97;;;10.80;99.90;;;;;;5037846;28;20450;-69
2023/05/19 00:37:25;;;;;;;5.13;1.87;;;10.70;99.90;;;;;;5051167;28;20216;-69
2023/05/19 00:39:51;;;;;;;9.10;2.47;;;10.60;99.90;;;;;;5039878;28;20265;-70
2023/05/19 00:42:16;;;;;;;5.33;1.80;;;10.60;99.90;;;;;;5050085;28;20495;-69
2023/05/19 00:44:42;;;;;;;7.20;2.17;;;10.50;99.90;;;;;;5050488;28;20209;-69
2023/05/19 00:47:08;;;;;;;3.00;1.90;;;10.50;99.90;;;;;;5050888;28;20567;-69
2023/05/19 00:49:34;;;;;;;3.07;1.40;;;10.40;99.90;;;;;;5050169;28;20273;-69
2023/05/19 00:52:01;;;;;;;6.30;1.67;;;10.50;99.90;;;;;;5050311;28;20185;-70
2023/05/19 00:54:30;;;;;;;9.60;1.70;;;10.30;99.90;;;;;;5050487;28;20420;-69
2023/05/19 00:56:57;;;;;;;5.27;1.43;;;10.50;99.90;;;;;;5050329;28;20699;-69
2023/05/19 00:59:23;;;;;;;2.50;1.60;;;10.30;99.90;;;;;;5050229;28;20427;-69
2023/05/19 01:01:49;;;;;;;6.10;1.67;;;10.20;99.90;;;;;;5038970;28;20428;-69
2023/05/19 01:04:20;;;;;;;5.50;1.90;;;10.30;99.90;;;;;;5047684;28;20217;-69
2023/05/19 01:06:53;;;;;;;3.07;1.83;;;10.20;99.90;;;;;;5050779;28;20182;-69
2023/05/19 01:09:20;;;;;;;3.20;1.30;;;10.20;99.90;;;;;;5047340;28;20416;-69
2023/05/19 01:11:45;;;;;;;5.30;2.43;;;10.20;99.90;;;;;;5049630;28;20412;-69
2023/05/19 01:14:11;;;;;;;4.27;2.13;;;10.20;99.90;;;;;;5050206;28;20428;-69
2023/05/19 01:16:42;;;;;;;4.10;1.60;;;10.30;99.90;;;;;;5050338;28;20250;-69
2023/05/19 01:19:16;;;;;;;4.97;1.73;;;10.30;99.90;;;;;;5049287;28;20509;-69
2023/05/19 01:22:21;;;;;;;4.90;1.87;;;10.30;99.90;;;;;;5049886;28;20452;-69
2023/05/19 01:25:15;;;;;;;3.40;1.53;;;10.30;99.90;;;;;;5050038;28;20486;-69
2023/05/19 01:28:19;;;;;;;3.40;1.80;;;10.30;99.90;;;;;;5050183;28;21051;-69
2023/05/19 01:30:51;;;;;;;6.23;1.70;;;10.30;99.90;;;;;;5050143;28;20535;-69
2023/05/19 01:33:17;;;;;;;1.63;1.10;;;10.20;99.90;;;;;;5049224;28;20431;-69
2023/05/19 01:35:46;;;;;;;2.37;1.43;;;10.20;99.90;;;;;;5044656;28;20916;-69
2023/05/19 01:38:14;;;;;;;5.17;2.60;;;10.20;99.90;;;;;;5052951;28;20489;-69
2023/05/19 01:40:42;;;;;;;2.43;1.67;;;10.20;99.90;;;;;;5045513;28;20585;-69
2023/05/19 01:43:11;;;;;;;4.23;1.73;;;10.20;99.90;;;;;;5053176;28;20419;-69
2023/05/19 01:45:38;;;;;;;1.50;0.90;;;10.20;99.90;;;;;;5053713;28;20420;-69
2023/05/19 01:48:05;;;;;;;4.70;2.17;;;10.20;99.90;;;;;;5054216;28;20424;-69
2023/05/19 01:50:32;;;;;;;3.00;1.27;;;10.20;99.90;;;;;;5053750;28;20897;-69
2023/05/19 01:52:58;;;;;;;3.30;1.50;;;10.20;99.90;;;;;;5047471;28;21051;-69
2023/05/19 01:55:24;;;;;;;4.80;2.37;;;10.20;99.90;;;;;;5046509;28;20474;-69
2023/05/19 01:58:14;;;;;;;3.03;1.13;;;10.20;99.90;;;;;;5053189;28;20502;-69
2023/05/19 02:01:01;;;;;;;3.57;2.00;;;10.20;99.90;;;;;;5053670;28;20888;-69
2023/05/19 02:03:44;;;;;;;6.10;1.43;;;10.20;99.90;;;;;;5045547;28;20460;-70
2023/05/19 02:06:30;;;;;;;4.57;1.80;;;10.20;99.90;;;;;;5048575;28;20449;-70
2023/05/19 02:09:06;;;;;;;11.00;1.97;;;10.20;99.90;;;;;;5049989;28;20416;-69
2023/05/19 02:11:39;;;;;;;4.60;2.10;;;10.20;99.90;;;;;;5052983;28;20833;-69
2023/05/19 02:14:18;;;;;;;3.33;1.33;;;10.10;99.90;;;;;;5053227;28;20499;-69
2023/05/19 02:16:46;;;;;;;6.10;1.80;;;10.10;99.90;;;;;;5053272;28;20424;-69
2023/05/19 02:19:31;;;;;;;2.53;1.37;;;10.10;99.90;;;;;;5052179;28;20456;-69
2023/05/19 02:21:56;;;;;;;7.13;2.10;;;10.10;99.90;;;;;;5052052;28;20465;-69
2023/05/19 02:24:22;;;;;;;6.00;2.17;;;10.10;99.90;;;;;;5053243;28;20821;-69
2023/05/19 02:26:49;;;;;;;2.77;1.80;;;10.10;99.90;;;;;;5052729;28;20216;-69
2023/05/19 02:29:15;;;;;;;2.57;1.53;;;10.10;99.90;;;;;;5053066;28;20177;-69
2023/05/19 02:31:40;;;;;;;2.83;0.80;;;10.10;99.90;;;;;;5052682;28;20478;-69
2023/05/19 02:34:07;;;;;;;7.83;1.77;;;10.00;99.90;;;;;;5043404;28;20475;-69
2023/05/19 02:36:34;;;;;;;2.80;1.80;;;10.10;99.90;;;;;;5050671;28;20193;-69
2023/05/19 02:39:02;;;;;;;3.47;2.03;;;10.10;99.90;;;;;;5045433;28;20809;-69
2023/05/19 02:41:29;;;;;;;3.20;1.67;;;10.10;99.90;;;;;;5049867;28;20463;-69
2023/05/19 02:43:54;;;;;;;4.17;1.60;;;10.10;99.90;;;;;;5051585;28;20514;-69
2023/05/19 02:46:20;;;;;;;2.43;1.47;;;10.10;99.90;;;;;;5052987;28;20428;-69
2023/05/19 02:48:45;;;;;;;7.03;1.73;;;10.10;99.90;;;;;;5052747;28;20235;-69
2023/05/19 02:51:11;;;;;;;5.00;1.47;;;10.10;99.90;;;;;;5051213;28;20979;-69
2023/05/19 02:53:37;;;;;;;2.90;1.27;;;10.10;99.90;;;;;;5052522;28;20194;-69
2023/05/19 02:56:03;;;;;;;7.50;1.40;;;10.20;99.90;;;;;;5052397;28;20205;-69
2023/05/19 02:58:29;;;;;;;13.43;1.70;;;10.20;99.90;;;;;;5052465;28;20193;-69
2023/05/19 03:00:55;;;;;;;4.37;2.03;;;10.20;99.90;;;;;;5047949;28;20232;-69
2023/05/19 03:03:21;;;;;;;2.83;1.63;;;10.20;99.90;;;;;;5043518;28;20457;-69
2023/05/19 03:05:46;;;;;;;4.10;1.37;;;10.20;99.90;;;;;;5052132;28;20996;-69
2023/05/19 03:08:12;;;;;;;3.13;1.70;;;10.10;99.90;;;;;;5051349;28;20190;-69
2023/05/19 03:10:38;;;;;;;2.77;1.80;;;10.20;99.90;;;;;;5050450;28;20194;-69
2023/05/19 03:13:04;;;;;;;11.50;2.67;;;10.10;99.90;;;;;;5051611;28;20174;-69
2023/05/19 03:15:29;;;;;;;5.50;2.47;;;10.10;99.90;;;;;;5052263;28;20594;-69
2023/05/19 03:17:55;;;;;;;5.83;1.90;;;10.10;99.90;;;;;;5052700;28;20374;-69
2023/05/19 03:20:21;;;;;;;2.20;1.20;;;10.00;99.90;;;;;;5051017;28;20275;-69
2023/05/19 03:22:46;;;;;;;2.33;1.63;;;10.00;99.90;;;;;;5052013;28;20221;-69
2023/05/19 03:25:12;;;;;;;2.33;1.17;;;10.00;99.90;;;;;;5052448;28;20292;-69
2023/05/19 03:27:38;;;;;;;3.27;1.60;;;10.10;99.90;;;;;;5051895;28;20202;-69
2023/05/19 03:30:04;;;;;;;3.60;1.40;;;10.00;99.90;;;;;;5052055;28;20214;-69
2023/05/19 03:32:31;;;;;;;3.47;1.80;;;10.00;99.90;;;;;;5051632;28;20190;-69
2023/05/19 03:34:57;;;;;;;3.47;1.90;;;10.00;99.90;;;;;;5040250;28;20455;-69
2023/05/19 03:37:23;;;;;;;2.43;1.40;;;10.00;99.90;;;;;;5052241;28;20505;-69
2023/05/19 03:39:48;;;;;;;4.60;2.20;;;10.00;99.90;;;;;;5042495;28;20423;-69
2023/05/19 03:42:14;;;;;;;4.00;1.90;;;10.00;99.90;;;;;;5051754;28;20186;-70
2023/05/19 03:44:40;;;;;;;2.97;1.77;;;10.10;99.90;;;;;;5051620;28;20209;-69
2023/05/19 03:47:06;;;;;;;5.40;1.80;;;10.10;99.90;;;;;;5052085;28;20419;-69
2023/05/19 03:49:32;;;;;;;2.80;1.40;;;10.00;99.90;;;;;;5051161;28;20209;-69
2023/05/19 03:51:57;;;;;;;2.60;1.50;;;10.00;99.90;;;;;;5039563;28;20623;-69
2023/05/19 03:54:23;;;;;;;4.23;1.73;;;10.00;99.90;;;;;;5050417;28;20211;-69
2023/05/19 03:56:48;;;;;;;5.90;2.10;;;10.00;99.90;;;;;;5051841;28;20231;-69
2023/05/19 03:59:15;;;;;;;3.50;1.53;;;10.10;99.90;;;;;;5051204;28;20200;-69
2023/05/19 04:01:40;;;;;;;5.80;1.47;;;10.00;99.90;;;;;;5041567;28;20182;-69
2023/05/19 04:04:06;;;;;;;4.13;1.67;;;10.10;99.90;;;;;;5047446;28;20470;-69
2023/05/19 04:06:32;;;;;;;3.50;2.23;;;10.10;99.90;;;;;;5051848;28;20261;-69
2023/05/19 04:08:58;;;;;;;3.60;1.57;;;10.10;99.90;;;;;;5048239;28;20185;-69
2023/05/19 04:11:24;;;;;;;3.07;1.80;;;10.20;99.90;;;;;;5051736;28;20422;-69
2023/05/19 04:13:49;;;;;;;2.60;1.63;;;10.20;99.90;;;;;;5046584;28;20508;-69
2023/05/19 04:16:15;;;;;;;5.30;1.80;;;10.20;99.90;;;;;;5042506;28;20872;-69
2023/05/19 04:18:41;;;;;;;4.50;1.83;;;10.20;99.90;;;;;;5050271;28;20196;-69
2023/05/19 04:21:07;;;;;;;5.80;1.83;;;10.20;99.90;;;;;;5050906;28;20190;-69
2023/05/19 04:23:33;;;;;;;5.20;2.27;;;10.10;99.90;;;;;;5050593;28;20320;-69
2023/05/19 04:26:00;;;;;;;4.23;1.80;;;10.20;99.90;;;;;;5051338;28;20507;-69
2023/05/19 04:28:26;;;;;;;3.00;1.27;;;10.20;99.90;;;;;;5050803;28;20185;-69
2023/05/19 04:30:52;;;;;;;1.83;0.90;;;10.20;99.90;;;;;;5050704;28;20426;-69
2023/05/19 04:33:18;;;;;;;3.63;1.10;;;10.20;99.90;;;;;;5047749;28;20197;-69
2023/05/19 04:35:44;;;;;;;3.80;1.87;;;10.20;99.90;;;;;;5041573;28;20576;-69
2023/05/19 04:38:10;;;;;;;4.80;1.53;;;10.20;99.90;;;;;;5050001;28;20499;-69
2023/05/19 04:40:39;;;;;;;2.63;1.43;;;10.20;99.90;;;;;;5041589;28;20497;-69
2023/05/19 04:43:06;;;;;;;4.90;1.30;;;10.20;99.90;;;;;;5050148;28;20412;-69
2023/05/19 04:45:31;;;;;;;2.77;1.03;;;10.20;99.90;;;;;;5050479;28;20464;-69
2023/05/19 04:47:57;;;;;;;2.93;1.40;;;10.30;99.90;;;;;;5037573;28;20420;-69
2023/05/19 04:50:23;;;;;;;3.77;1.70;;;10.20;99.90;;;;;;5050560;28;20208;-69
2023/05/19 04:52:49;;;;;;;17.37;1.73;;;10.30;99.90;;;;;;5050586;28;20466;-69
2023/05/19 04:55:15;;;;;;;2.90;1.63;;;10.30;99.90;;;;;;5051094;28;20264;-69
2023/05/19 04:57:41;;;;;;;2.87;1.63;;;10.30;99.90;;;;;;5050714;28;20186;-69
2023/05/19 05:00:11;;;;;;;4.90;1.43;;;10.30;99.90;;;;;;5050566;28;20420;-69
2023/05/19 05:02:36;;;;;;;4.20;2.27;;;10.30;99.90;;;;;;5037928;28;20773;-70
2023/05/19 05:05:03;;;;;;;7.60;2.37;;;10.30;99.90;;;;;;5049359;28;20471;-69
2023/05/19 05:07:28;;;;;;;2.30;1.30;;;10.40;99.90;;;;;;5050233;28;20209;-69
2023/05/19 05:09:54;;;;;;;3.63;1.63;;;10.40;99.90;;;;;;5046510;28;20455;-69
2023/05/19 05:12:20;;;;;;;4.40;1.70;;;10.40;99.90;;;;;;5049807;28;20192;-69
2023/05/19 05:14:46;;;;;;;2.37;1.53;;;10.50;99.90;;;;;;5049541;28;20243;-69
2023/05/19 05:17:12;;;;;;;3.00;1.27;;;10.50;99.90;;;;;;5050437;28;20432;-69
2023/05/19 05:19:39;;;;;;;4.70;1.40;;;10.50;99.90;;;;;;5049431;28;20183;-69
2023/05/19 05:22:05;;;;;;;6.00;1.23;;;10.50;99.90;;;;;;5045651;28;20866;-69
2023/05/19 05:24:31;;;;;;;3.00;1.70;;;10.60;99.90;;;;;;5047808;28;20826;-69
2023/05/19 05:26:58;;;;;;;2.70;1.30;;;10.60;99.90;;;;;;5050088;28;20547;-69
2023/05/19 05:29:24;;;;;;;10.93;2.07;;;10.60;99.90;;;;;;5050187;28;20420;-69
2023/05/19 05:31:49;;;;;;;2.37;1.60;;;10.60;99.90;;;;;;5049780;28;20908;-69
2023/05/19 05:34:15;;;;;;;10.83;1.60;;;10.70;99.90;;;;;;5039317;28;20532;-69
2023/05/19 05:36:41;;;;;;;3.70;1.80;;;10.80;99.90;;;;;;5048522;28;20192;-69
2023/05/19 05:39:07;;;;;;;3.10;1.83;;;10.80;99.90;;;;;;5041605;28;20265;-69
2023/05/19 05:41:35;;;;;;;3.77;1.63;;;10.90;99.90;;;;;;5047761;28;20280;-69
2023/05/19 05:44:01;;;;;;;5.13;1.60;;;10.90;99.90;;;;;;5050144;28;20777;-69
2023/05/19 05:46:27;;;;;;;2.43;1.47;;;11.00;99.90;;;;;;5050346;28;20435;-69
2023/05/19 05:48:53;;;;;;;5.50;1.97;;;11.00;99.90;;;;;;5050325;28;20655;-69
2023/05/19 05:51:22;;;;;;;6.83;2.13;;;11.00;99.90;;;;;;5036634;28;20631;-69
2023/05/19 05:53:51;;;;;;;5.43;1.80;;;11.10;99.90;;;;;;5049908;28;20194;-69
2023/05/19 05:56:17;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;5049927;28;20424;-70
2023/05/19 05:58:43;;;;;;;9.53;1.47;;;11.20;99.90;;;;;;5049861;28;20424;-70
2023/05/19 06:01:09;;;;;;;2.57;1.23;;;11.30;99.90;;;;;;5044442;28;20495;-70
2023/05/19 06:03:39;;;;;;;2.77;1.17;;;11.40;99.90;;;;;;5041943;28;20291;-70
2023/05/19 06:06:05;;;;;;;2.27;1.30;;;11.60;99.80;;;;;;5043742;28;20462;-70
2023/05/19 06:08:31;;;;;;;3.73;1.47;;;11.60;99.90;;;;;;5046113;28;20416;-70
2023/05/19 06:10:57;;;;;;;3.90;1.63;;;11.60;99.90;;;;;;5050056;28;20186;-70
2023/05/19 06:13:24;;;;;;;3.50;1.80;;;11.50;99.90;;;;;;5049230;28;20182;-70
2023/05/19 06:15:50;;;;;;;4.67;1.83;;;11.50;99.80;;;;;;5036881;28;20485;-70
2023/05/19 06:18:16;;;;;;;1.90;1.03;;;11.60;99.90;;;;;;5049753;28;20776;-70
2023/05/19 06:20:42;;;;;;;6.87;2.30;;;11.70;99.90;;;;;;5051492;28;20477;-70
2023/05/19 06:23:08;;;;;;;2.87;1.60;;;11.70;99.90;;;;;;5053095;28;20209;-69
2023/05/19 06:25:33;;;;;;;7.30;2.27;;;11.70;99.50;;;;;;5053295;28;20213;-69
2023/05/19 06:27:59;;;;;;;10.47;2.70;;;11.60;99.90;;;;;;5053147;28;20221;-69
2023/05/19 06:30:24;;;;;;;5.77;1.80;;;11.70;99.90;;;;;;5053409;28;20307;-69
2023/05/19 06:32:50;;;;;;;6.13;2.50;;;11.70;99.80;;;;;;5052884;28;20190;-69
2023/05/19 06:35:16;;;;;;;7.00;1.30;;;11.70;99.70;;;;;;5039498;28;20189;-69
2023/05/19 06:37:41;;;;;;;2.60;1.33;;;11.80;99.70;;;;;;5053318;28;20193;-69
2023/05/19 06:40:07;;;;;;;3.47;1.43;;;11.70;99.90;;;;;;5041569;28;20215;-69
2023/05/19 06:42:33;;;;;;;4.63;1.93;;;11.80;99.90;;;;;;5052619;28;20531;-69
2023/05/19 06:44:59;;;;;;;2.53;1.60;;;11.90;99.50;;;;;;5052376;28;20474;-70
2023/05/19 06:47:24;;;;;;;8.17;1.80;;;11.90;99.30;;;;;;5053053;28;20331;-69
2023/05/19 06:49:54;;;;;;;3.73;1.83;;;12.10;99.70;;;;;;5052218;28;20196;-70
2023/05/19 06:52:20;;;;;;;4.77;1.60;;;12.10;99.30;;;;;;5052586;28;20209;-70
2023/05/19 06:54:47;;;;;;;3.17;1.53;;;12.20;99.30;;;;;;5052592;28;20427;-70
2023/05/19 06:57:13;;;;;;;4.47;1.93;;;12.30;99.50;;;;;;5052832;28;20428;-70
2023/05/19 06:59:40;;;;;;;7.13;2.07;;;12.50;98.90;;;;;;5052360;28;21036;-70
2023/05/19 07:02:06;;;;;;;2.90;1.97;;;12.80;98.40;;;;;;5039643;28;20180;-70
2023/05/19 07:04:32;;;;;;;3.13;1.53;;;12.80;98.50;;;;;;5051448;28;20475;-70
2023/05/19 07:06:58;;;;;;;2.80;1.57;;;13.00;98.10;;;;;;5052776;28;20815;-70
2023/05/19 07:09:23;;;;;;;2.60;1.73;;;12.80;98.00;;;;;;5049038;28;20192;-70
2023/05/19 07:11:49;;;;;;;2.83;1.87;;;12.80;98.10;;;;;;5052049;28;20182;-70
2023/05/19 07:14:15;;;;;;;5.17;1.90;;;12.60;98.50;;;;;;5052679;28;20265;-70
2023/05/19 07:16:40;;;;;;;10.07;1.83;;;12.60;98.60;;;;;;5052294;28;20190;-70
2023/05/19 07:19:06;;;;;;;5.80;1.97;;;12.70;98.70;;;;;;5051387;28;20193;-70
2023/05/19 07:21:32;;;;;;;2.80;1.50;;;12.90;98.40;;;;;;5051784;28;20190;-70
2023/05/19 07:23:57;;;;;;;7.77;1.90;;;13.00;98.10;;;;;;5048365;28;20251;-70
2023/05/19 07:26:23;;;;;;;4.83;2.33;;;12.90;98.60;;;;;;5037183;28;20256;-69
2023/05/19 07:28:48;;;;;;;3.03;1.70;;;12.80;98.60;;;;;;5050820;28;20239;-69
2023/05/19 07:31:15;;;;;;;2.10;1.40;;;12.90;98.30;;;;;;5051517;28;20185;-70
2023/05/19 07:33:40;;;;;;;6.23;2.13;;;13.30;98.00;;;;;;5044983;28;20641;-70
2023/05/19 07:36:06;;;;;;;5.80;1.97;;;13.80;97.80;;;;;;5044045;28;20420;-70
2023/05/19 07:38:34;;;;;;;4.83;1.80;;;13.80;97.70;;;;;;5027282;28;20178;-70
2023/05/19 07:41:01;;;;;;;5.20;2.17;;;13.80;97.60;;;;;;5023582;28;20528;-70
2023/05/19 07:43:27;;;;;;;2.53;1.37;;;14.00;96.90;;;;;;5022362;28;20425;-70
2023/05/19 07:45:54;;;;;;;10.27;1.90;;;13.80;97.20;;;;;;5027287;28;20491;-70
2023/05/19 07:48:21;;;;;;;4.40;2.00;;;13.60;97.60;;;;;;5024799;28;20644;-71
2023/05/19 07:50:48;;;;;;;2.57;0.90;;;13.60;97.80;;;;;;5050683;28;20960;-70
2023/05/19 07:53:14;;;;;;;7.50;2.40;;;13.70;97.00;;;;;;5050654;28;20421;-71
2023/05/19 07:55:40;;;;;;;4.07;2.20;;;13.50;97.30;;;;;;5051529;28;20424;-71
2023/05/19 07:58:06;;;;;;;2.80;1.40;;;13.40;97.20;;;;;;5050506;28;20902;-71
2023/05/19 08:00:31;;;;;;;4.50;1.70;;;13.40;96.90;;;;;;5050085;28;20223;-71
2023/05/19 08:02:57;;;;;;;2.90;1.47;;;13.20;97.30;;;;;;5040319;28;20185;-70
2023/05/19 08:05:24;;;;;;;2.37;1.27;;;13.40;97.10;;;;;;5049899;28;20676;-71
2023/05/19 08:07:50;;;;;;;4.03;2.00;;;13.70;96.50;;;;;;5052023;28;20178;-71
2023/05/19 08:10:16;;;;;;;8.63;1.87;;;13.90;96.70;;;;;;5047355;28;20443;-71
2023/05/19 08:12:42;;;;;;;6.03;2.27;;;14.00;96.20;;;;;;5050792;28;20181;-71
2023/05/19 08:15:10;;;;;;;3.20;1.47;;;14.20;96.00;;;;;;5050984;28;20694;-71
2023/05/19 08:17:36;;;;;;;4.33;1.90;;;13.90;96.20;;;;;;5051373;28;20428;-71
2023/05/19 08:20:04;;;;;;;5.60;1.60;;;13.90;96.50;;;;;;5049947;28;20462;-71
2023/05/19 08:22:29;;;;;;;2.83;1.37;;;14.00;96.30;;;;;;5050639;28;20467;-71
2023/05/19 08:24:55;;;;;;;2.13;1.20;;;14.10;95.90;;;;;;5050815;28;20499;-70
2023/05/19 08:27:21;;;;;;;2.60;1.20;;;14.00;95.90;;;;;;5050905;28;20621;-71
2023/05/19 08:29:47;;;;;;;4.70;1.90;;;14.00;96.10;;;;;;5050694;28;20529;-71
2023/05/19 08:32:12;;;;;;;4.80;2.00;;;13.90;96.40;;;;;;5050456;28;20182;-71
2023/05/19 08:34:38;;;;;;;3.53;1.63;;;13.90;96.70;;;;;;5037597;28;20205;-71
2023/05/19 08:37:04;;;;;;;4.23;1.70;;;14.10;95.60;;;;;;5050987;28;20193;-71
2023/05/19 08:39:31;;;;;;;4.73;2.00;;;14.20;96.00;;;;;;5040112;28;20220;-71
2023/05/19 08:41:57;;;;;;;5.43;1.47;;;14.40;95.40;;;;;;5049828;28;20186;-71
2023/05/19 08:44:23;;;;;;;3.17;1.97;;;14.60;95.20;;;;;;5050383;28;20471;-71
2023/05/19 08:46:51;;;;;;;5.07;1.60;;;14.70;95.00;;;;;;5051175;28;20182;-71
2023/05/19 08:49:22;;;;;;;6.00;2.03;;;14.80;94.90;;;;;;5050694;28;20603;-71
2023/05/19 08:52:04;;;;;;;11.40;2.17;;;14.90;94.70;;;;;;5050352;28;20511;-71
2023/05/19 08:54:37;;;;;;;22.87;2.40;;;14.90;94.90;;;;;;5050771;28;20785;-71
2023/05/19 08:57:04;;;;;;;6.60;1.83;;;14.90;94.60;;;;;;5050663;28;20430;-70
2023/05/19 08:59:30;;;;;;;4.50;1.87;;;14.90;94.90;;;;;;5050443;28;20506;-71
2023/05/19 09:01:56;;;;;;;2.90;1.60;;;15.00;94.60;;;;;;5038678;28;20456;-71
2023/05/19 09:04:23;;;;;;;5.10;1.90;;;15.00;94.20;;;;;;5048504;28;20688;-71
2023/05/19 09:06:50;;;;;;;8.13;1.63;;;14.90;94.20;;;;;;5050455;28;20217;-71
2023/05/19 09:09:16;;;;;;;4.13;1.67;;;14.80;94.10;;;;;;5046791;28;20420;-71
2023/05/19 09:11:45;;;;;;;4.37;1.80;;;14.70;95.00;;;;;;5050019;28;20421;-71
2023/05/19 09:14:11;;;;;;;3.43;1.73;;;14.60;94.50;;;;;;5050397;28;20196;-70
2023/05/19 09:16:37;;;;;;;3.00;1.57;;;14.40;94.70;;;;;;5050445;28;20412;-71
2023/05/19 09:19:03;;;;;;;8.70;1.80;;;14.20;95.70;;;;;;5049406;28;20213;-71
2023/05/19 09:21:32;;;;;;;3.13;1.73;;;14.00;95.90;;;;;;5050035;28;20420;-71
2023/05/19 09:24:04;;;;;;;3.50;1.60;;;14.10;95.60;;;;;;5050335;28;20208;-71
2023/05/19 09:26:38;;;;;;;14.53;2.07;;;14.00;95.40;;;;;;5050304;28;20444;-71
2023/05/19 09:29:16;;;;;;;2.83;1.63;;;14.20;95.70;;;;;;5050006;28;20507;-71
2023/05/19 09:31:53;;;;;;;6.30;1.47;;;14.30;95.10;;;;;;5050036;28;20430;-71
2023/05/19 09:34:23;;;;;;;4.13;1.57;;;14.40;95.00;;;;;;5038224;28;20424;-71
2023/05/19 09:36:52;;;;;;;4.63;1.93;;;14.30;94.50;;;;;;5043955;28;20421;-71
2023/05/19 09:39:22;;;;;;;2.87;1.47;;;14.40;94.30;;;;;;5032809;28;20503;-71
2023/05/19 09:41:52;;;;;;;2.90;1.57;;;14.40;94.00;;;;;;5050071;28;20428;-71
2023/05/19 09:44:22;;;;;;;2.70;1.40;;;14.30;94.60;;;;;;5050271;28;20506;-71
2023/05/19 09:46:52;;;;;;;2.67;1.67;;;14.10;95.00;;;;;;5050329;28;20466;-71
2023/05/19 09:49:24;;;;;;;1.70;1.07;;;14.10;94.80;;;;;;5049669;28;20425;-71
2023/05/19 09:51:53;;;;;;;4.20;1.63;;;13.80;95.70;;;;;;5049565;28;20412;-71
2023/05/19 09:54:21;;;;;;;3.53;1.27;;;13.80;95.00;;;;;;5052122;28;21038;-71
2023/05/19 09:57:06;;;;;;;3.20;1.90;;;13.80;95.00;;;;;;5052452;28;20452;-71
2023/05/19 09:59:32;;;;;;;8.83;1.90;;;13.80;95.20;;;;;;5053762;28;20507;-71
2023/05/19 10:01:59;;;;;;;6.17;1.90;;;13.80;95.60;;;;;;5041610;28;20826;-71
2023/05/19 10:04:26;;;;;;;5.13;2.33;;;13.90;95.30;;;;;;5048339;28;20960;-70
2023/05/19 10:06:53;;;;;;;2.10;1.40;;;13.70;95.50;;;;;;5053257;28;20427;-71
2023/05/19 10:09:23;;;;;;;4.00;1.40;;;13.80;95.60;;;;;;5039053;28;20443;-70
2023/05/19 10:11:54;;;;;;;2.03;1.13;;;13.60;95.80;;;;;;5047617;28;20816;-70
2023/05/19 10:14:27;;;;;;;3.67;1.70;;;13.50;96.00;;;;;;5053392;28;20424;-71
2023/05/19 10:16:54;;;;;;;5.53;1.53;;;13.60;95.50;;;;;;5053543;28;20821;-70
2023/05/19 10:19:22;;;;;;;3.67;1.40;;;13.70;95.70;;;;;;5052214;28;20416;-71
2023/05/19 10:21:48;;;;;;;4.17;1.60;;;13.60;95.70;;;;;;5053407;28;20941;-71
2023/05/19 10:24:14;;;;;;;7.63;2.00;;;13.70;95.30;;;;;;5053178;28;20983;-71
2023/05/19 10:26:44;;;;;;;3.67;1.37;;;13.70;95.50;;;;;;5053272;28;20448;-71
2023/05/19 10:29:11;;;;;;;4.87;1.97;;;13.60;95.40;;;;;;5053454;28;20185;-71
2023/05/19 10:31:39;;;;;;;28.13;1.47;;;13.60;95.50;;;;;;5053068;28;20511;-71
2023/05/19 10:34:33;;;;;;;3.00;1.60;;;13.50;95.40;;;;;;5052786;28;20514;-71
2023/05/19 10:37:27;;;;;;;6.50;1.50;;;13.70;95.40;;;;;;5053280;28;20438;-71
2023/05/19 10:39:54;;;;;;;6.67;1.90;;;13.70;95.90;;;;;;5042727;28;20412;-71
2023/05/19 10:42:35;;;;;;;2.73;1.20;;;13.80;95.10;;;;;;5052737;28;20421;-71
2023/05/19 10:45:18;;;;;;;2.13;1.10;;;13.60;95.50;;;;;;5053018;28;20456;-71
2023/05/19 10:47:44;;;;;;;2.33;1.17;;;13.70;95.00;;;;;;5052923;28;20419;-71
2023/05/19 10:50:10;;;;;;;2.00;1.30;;;13.70;95.50;;;;;;5052562;28;20793;-71
2023/05/19 10:52:37;;;;;;;4.60;1.43;;;13.80;95.20;;;;;;5052683;28;20177;-71
2023/05/19 10:55:03;;;;;;;5.63;1.53;;;13.70;95.20;;;;;;5043413;28;20262;-71
2023/05/19 10:57:32;;;;;;;3.50;1.37;;;13.70;94.90;;;;;;5048958;28;20424;-71
2023/05/19 11:00:09;;;;;;;3.43;1.90;;;13.70;95.30;;;;;;5052485;28;20424;-71
2023/05/19 11:02:35;;;;;;;2.10;0.93;;;13.70;94.90;;;;;;5040016;28;21035;-71
2023/05/19 11:05:16;;;;;;;2.80;1.30;;;13.80;95.00;;;;;;5046602;28;20468;-71
2023/05/19 11:07:55;;;;;;;4.60;1.20;;;13.80;95.10;;;;;;5027572;28;20412;-71
2023/05/19 11:10:24;;;;;;;3.97;1.90;;;13.90;94.70;;;;;;5035147;28;20421;-71
2023/05/19 11:12:51;;;;;;;1.67;1.03;;;13.90;95.00;;;;;;5051531;28;20416;-71
2023/05/19 11:15:16;;;;;;;2.73;1.50;;;14.00;94.80;;;;;;5051687;28;20462;-71
2023/05/19 11:17:47;;;;;;;3.60;1.90;;;14.00;94.60;;;;;;5051737;28;20451;-71
2023/05/19 11:20:33;;;;;;;6.30;1.57;;;14.00;94.60;;;;;;5050289;28;20197;-71
2023/05/19 11:23:05;;;;;;;2.40;1.50;;;14.00;94.70;;;;;;5051309;28;20447;-71
2023/05/19 11:25:46;;;;;;;5.67;1.67;;;14.00;95.00;;;;;;5051189;28;20901;-71
2023/05/19 11:28:14;;;;;;;3.60;1.63;;;14.00;94.60;;;;;;5051286;28;20478;-71
2023/05/19 11:30:44;;;;;;;5.10;1.77;;;14.00;95.20;;;;;;5051638;28;20423;-71
2023/05/19 11:33:12;;;;;;;3.87;1.70;;;14.00;94.90;;;;;;5051005;28;20936;-71
2023/05/19 11:35:38;;;;;;;3.77;1.77;;;14.00;94.80;;;;;;5051093;28;20447;-71
2023/05/19 11:38:05;;;;;;;4.33;1.63;;;14.10;95.10;;;;;;5051508;28;20451;-71
2023/05/19 11:40:31;;;;;;;1.70;1.07;;;14.20;94.70;;;;;;5041004;28;20882;-71
2023/05/19 11:42:57;;;;;;;2.83;1.20;;;14.30;95.30;;;;;;5050766;28;21007;-70
2023/05/19 11:45:25;;;;;;;2.20;1.33;;;14.30;94.70;;;;;;5051070;28;20550;-71
2023/05/19 11:47:50;;;;;;;15.43;2.37;;;14.20;94.70;;;;;;5051343;28;20862;-71
2023/05/19 11:50:16;;;;;;;11.37;2.43;;;14.20;95.10;;;;;;5050899;28;20418;-71
2023/05/19 11:52:46;;;;;;;3.57;1.90;;;14.40;94.90;;;;;;5050644;28;20293;-71
2023/05/19 11:55:20;;;;;;;6.00;1.60;;;14.40;94.00;;;;;;5050894;28;20544;-71
2023/05/19 11:58:03;;;;;;;2.83;1.90;;;14.30;94.50;;;;;;5051111;28;20434;-71
2023/05/19 12:00:30;;;;;;;2.43;1.40;;;14.10;95.10;;;;;;5050106;28;20416;-71
2023/05/19 12:02:56;;;;;;;2.60;1.50;;;13.90;95.00;;;;;;5039454;28;20889;-71
2023/05/19 12:05:27;;;;;;;2.80;1.40;;;14.00;95.10;;;;;;5045062;28;20811;-71
2023/05/19 12:07:52;;;;;;;4.33;1.30;;;14.00;94.90;;;;;;5051090;28;20450;-71
2023/05/19 12:10:23;;;;;;;3.60;1.50;;;14.20;94.70;;;;;;5039040;28;20421;-71
2023/05/19 12:12:50;;;;;;;3.30;1.40;;;14.20;94.70;;;;;;5050946;28;20185;-71
2023/05/19 12:15:20;;;;;;;5.60;1.90;;;14.20;94.70;;;;;;5051149;28;20416;-71
2023/05/19 12:17:59;;;;;;;3.00;1.30;;;14.20;95.30;;;;;;5050590;28;20452;-71
2023/05/19 12:20:26;;;;;;;5.83;1.80;;;14.50;94.50;;;;;;5049387;28;20420;-71
2023/05/19 12:22:53;;;;;;;2.00;1.00;;;14.30;94.30;;;;;;5042962;28;20447;-71
2023/05/19 12:25:19;;;;;;;4.10;2.10;;;14.20;94.40;;;;;;5050637;28;20460;-71
2023/05/19 12:27:47;;;;;;;3.30;1.37;;;14.30;94.50;;;;;;5051101;28;20450;-71
2023/05/19 12:30:13;;;;;;;3.60;1.63;;;14.20;95.00;;;;;;5050755;28;20201;-71
2023/05/19 12:32:38;;;;;;;2.53;1.10;;;14.10;95.10;;;;;;5051013;28;20459;-71
2023/05/19 12:35:05;;;;;;;4.13;1.30;;;14.10;95.20;;;;;;5050604;28;20636;-71
2023/05/19 12:37:33;;;;;;;5.77;1.80;;;14.10;95.40;;;;;;5051069;28;20201;-71
2023/05/19 12:40:00;;;;;;;3.80;1.80;;;14.10;95.80;;;;;;5040587;28;20428;-71
2023/05/19 12:42:30;;;;;;;1.80;1.00;;;14.20;95.30;;;;;;5037920;28;20906;-71
2023/05/19 12:44:59;;;;;;;3.40;1.40;;;14.20;94.90;;;;;;5050901;28;20554;-71
2023/05/19 12:47:33;;;;;;;5.20;1.80;;;14.20;94.80;;;;;;5051116;28;20793;-70
2023/05/19 12:49:59;;;;;;;2.37;1.47;;;14.00;94.80;;;;;;5050195;28;20416;-70