Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:03;;;;;;;;;;;;;;;5.08;100.00;97842.59;5053870;28;19970;-79
2022/01/07 00:03:31;;;;;;;;;;;;;;;5.16;100.00;97843.28;5053645;28;19931;-78
2022/01/07 00:05:59;;;;;;;;;;;;;;;5.26;100.00;97837.59;5052096;28;19924;-79
2022/01/07 00:08:26;;;;;;;;;;;;;;;5.16;100.00;97841.31;5066318;28;19991;-78
2022/01/07 00:10:54;;;;;;;;;;;;;;;4.97;100.00;97841.94;5035073;28;19925;-79
2022/01/07 00:13:21;;;;;;;;;;;;;;;5.00;100.00;97834.78;5049905;28;20056;-79
2022/01/07 00:15:49;;;;;;;;;;;;;;;5.14;100.00;97851.22;5033544;28;19929;-79
2022/01/07 00:18:16;;;;;;;;;;;;;;;5.12;100.00;97843.31;5034642;28;20335;-78
2022/01/07 00:20:43;;;;;;;;;;;;;;;5.10;100.00;97844.94;5034578;28;20394;-79
2022/01/07 00:23:10;;;;;;;;;;;;;;;5.09;100.00;97846.13;5050039;28;19957;-79
2022/01/07 00:25:37;;;;;;;;;;;;;;;5.06;100.00;97844.19;5065983;28;19929;-79
2022/01/07 00:28:04;;;;;;;;;;;;;;;5.04;100.00;97836.31;5066403;28;19960;-79
2022/01/07 00:30:33;;;;;;;;;;;;;;;5.12;100.00;97837.78;5050015;28;19948;-78
2022/01/07 00:33:00;;;;;;;;;;;;;;;5.33;100.00;97840.25;5016286;28;19964;-79
2022/01/07 00:35:27;;;;;;;;;;;;;;;5.22;100.00;97831.34;5032913;28;19925;-78
2022/01/07 00:37:54;;;;;;;;;;;;;;;5.27;100.00;97828.06;5033063;28;19925;-79
2022/01/07 00:40:22;;;;;;;;;;;;;;;4.66;100.00;97828.53;5033026;28;19932;-78
2022/01/07 00:42:50;;;;;;;;;;;;;;;4.82;100.00;97829.50;5033104;28;20008;-78
2022/01/07 00:45:18;;;;;;;;;;;;;;;4.84;100.00;97832.66;5033075;28;19929;-78
2022/01/07 00:47:45;;;;;;;;;;;;;;;4.90;100.00;97819.91;5049439;28;20024;-78
2022/01/07 00:50:14;;;;;;;;;;;;;;;5.02;100.00;97832.41;5049132;28;20264;-78
2022/01/07 00:52:41;;;;;;;;;;;;;;;4.97;100.00;97830.09;5034330;28;20395;-78
2022/01/07 00:55:09;;;;;;;;;;;;;;;4.96;100.00;97823.78;5034121;28;20040;-78
2022/01/07 00:57:36;;;;;;;;;;;;;;;4.67;100.00;97827.31;5033980;28;19925;-78
2022/01/07 01:00:05;;;;;;;;;;;;;;;4.92;100.00;97823.03;5065841;28;19932;-78
2022/01/07 01:02:32;;;;;;;;;;;;;;;4.97;100.00;97808.72;5066036;28;19985;-78
2022/01/07 01:04:59;;;;;;;;;;;;;;;4.99;100.00;97811.88;5049153;28;20372;-78
2022/01/07 01:07:27;;;;;;;;;;;;;;;5.10;100.00;97818.03;5032698;28;19925;-78
2022/01/07 01:09:54;;;;;;;;;;;;;;;5.02;100.00;97819.34;5049066;28;19925;-78
2022/01/07 01:12:21;;;;;;;;;;;;;;;5.26;100.00;97804.38;5032845;28;19968;-78
2022/01/07 01:14:50;;;;;;;;;;;;;;;5.22;100.00;97806.41;5032684;28;20059;-78
2022/01/07 01:17:17;;;;;;;;;;;;;;;4.86;100.00;97801.78;5032594;28;20020;-78
2022/01/07 01:19:44;;;;;;;;;;;;;;;5.15;100.00;97797.44;5065469;28;19932;-78
2022/01/07 01:22:11;;;;;;;;;;;;;;;4.83;100.00;97792.31;5032605;28;19968;-78
2022/01/07 01:24:38;;;;;;;;;;;;;;;5.10;100.00;97797.88;5032399;28;20296;-79
2022/01/07 01:27:04;;;;;;;;;;;;;;;4.94;100.00;97787.44;5033802;28;19931;-78
2022/01/07 01:29:32;;;;;;;;;;;;;;;4.89;100.00;97801.72;5049045;28;20329;-78
2022/01/07 01:31:59;;;;;;;;;;;;;;;4.99;100.00;97814.66;5032548;28;20031;-78
2022/01/07 01:34:26;;;;;;;;;;;;;;;4.61;100.00;97812.38;5032419;28;19971;-78
2022/01/07 01:36:53;;;;;;;;;;;;;;;5.18;100.00;97819.50;5032591;28;19948;-78
2022/01/07 01:39:20;;;;;;;;;;;;;;;4.97;100.00;97824.53;5032655;28;19932;-78
2022/01/07 01:41:48;;;;;;;;;;;;;;;5.00;100.00;97813.44;5032631;28;19925;-78
2022/01/07 01:44:15;;;;;;;;;;;;;;;5.07;100.00;97813.31;5049138;28;20332;-78
2022/01/07 01:46:42;;;;;;;;;;;;;;;4.79;100.00;97808.19;5035286;28;20019;-78
2022/01/07 01:49:09;;;;;;;;;;;;;;;4.72;100.00;97796.44;5036477;28;19929;-78
2022/01/07 01:51:36;;;;;;;;;;;;;;;4.75;100.00;97796.41;5052712;28;20307;-78
2022/01/07 01:54:04;;;;;;;;;;;;;;;4.95;100.00;97799.28;5019378;28;19925;-78
2022/01/07 01:56:32;;;;;;;;;;;;;;;4.80;100.00;97793.16;5052380;28;20388;-78
2022/01/07 01:58:59;;;;;;;;;;;;;;;4.93;100.00;97809.97;5037167;28;19925;-78
2022/01/07 02:01:26;;;;;;;;;;;;;;;4.73;100.00;97789.69;5068881;28;19964;-78
2022/01/07 02:03:53;;;;;;;;;;;;;;;4.75;100.00;97788.09;5036562;28;20384;-78
2022/01/07 02:06:21;;;;;;;;;;;;;;;4.98;100.00;97793.69;5052575;28;19926;-78
2022/01/07 02:08:50;;;;;;;;;;;;;;;5.15;100.00;97797.44;5036141;28;20032;-78
2022/01/07 02:11:17;;;;;;;;;;;;;;;5.10;100.00;97778.50;5052591;28;19932;-78
2022/01/07 02:13:54;;;;;;;;;;;;;;;5.11;100.00;97783.63;5020204;28;20383;-77
2022/01/07 02:16:23;;;;;;;;;;;;;;;5.29;100.00;97781.38;5035881;28;19925;-78
2022/01/07 02:18:51;;;;;;;;;;;;;;;5.22;100.00;97786.22;5035914;28;19925;-78
2022/01/07 02:21:18;;;;;;;;;;;;;;;5.31;100.00;97772.63;5036070;28;20442;-78
2022/01/07 02:23:45;;;;;;;;;;;;;;;5.36;100.00;97788.78;5019201;28;19948;-78
2022/01/07 02:26:13;;;;;;;;;;;;;;;5.18;100.00;97780.75;5052608;28;19960;-78
2022/01/07 02:28:40;;;;;;;;;;;;;;;5.05;100.00;97792.81;5068734;28;20446;-78
2022/01/07 02:31:07;;;;;;;;;;;;;;;5.01;100.00;97789.31;5068909;28;20019;-78
2022/01/07 02:33:34;;;;;;;;;;;;;;;4.99;100.00;97772.34;5042776;28;20079;-78
2022/01/07 02:36:08;;;;;;;;;;;;;;;4.93;100.00;97777.56;5055616;28;19964;-78
2022/01/07 02:38:35;;;;;;;;;;;;;;;4.90;100.00;97781.16;5056570;28;19929;-78
2022/01/07 02:41:03;;;;;;;;;;;;;;;4.85;100.00;97778.84;5055402;28;20031;-78
2022/01/07 02:43:30;;;;;;;;;;;;;;;5.08;100.00;97776.16;5055589;28;19932;-78
2022/01/07 02:45:58;;;;;;;;;;;;;;;4.81;100.00;97772.59;5088262;28;19971;-78
2022/01/07 02:48:25;;;;;;;;;;;;;;;4.84;100.00;97776.50;5055190;28;20543;-78
2022/01/07 02:50:52;;;;;;;;;;;;;;;4.88;100.00;97769.72;5071834;28;19931;-78
2022/01/07 02:53:19;;;;;;;;;;;;;;;4.73;100.00;97767.56;5071804;28;20430;-78
2022/01/07 02:55:46;;;;;;;;;;;;;;;4.74;100.00;97777.44;5055180;28;20022;-78
2022/01/07 02:58:13;;;;;;;;;;;;;;;4.68;100.00;97782.63;5021674;28;20288;-78
2022/01/07 03:00:40;;;;;;;;;;;;;;;4.62;100.00;97795.34;5071437;28;20330;-78
2022/01/07 03:03:07;;;;;;;;;;;;;;;4.48;100.00;97778.97;5056107;28;19951;-78
2022/01/07 03:05:34;;;;;;;;;;;;;;;4.96;100.00;97779.50;5088131;28;20015;-78
2022/01/07 03:08:02;;;;;;;;;;;;;;;4.94;100.00;97776.34;5055907;28;19972;-78
2022/01/07 03:10:33;;;;;;;;;;;;;;;5.02;100.00;97763.97;5038252;28;19964;-78
2022/01/07 03:13:00;;;;;;;;;;;;;;;4.96;100.00;97771.19;5056049;28;19935;-78
2022/01/07 03:15:28;;;;;;;;;;;;;;;4.97;100.00;97769.97;5037916;28;19947;-78
2022/01/07 03:17:55;;;;;;;;;;;;;;;4.89;100.00;97771.28;5055726;28;19931;-78
2022/01/07 03:20:23;;;;;;;;;;;;;;;4.97;100.00;97778.28;5071342;28;19932;-78
2022/01/07 03:22:51;;;;;;;;;;;;;;;4.58;100.00;97775.25;5054816;28;19975;-78
2022/01/07 03:25:18;;;;;;;;;;;;;;;4.41;100.00;97781.78;5071003;28;20016;-78
2022/01/07 03:27:45;;;;;;;;;;;;;;;4.48;100.00;97780.94;5054388;28;19925;-77
2022/01/07 03:30:14;;;;;;;;;;;;;;;4.44;100.00;97783.72;5087226;28;19947;-78
2022/01/07 03:32:41;;;;;;;;;;;;;;;4.57;100.00;97787.53;5054485;28;20311;-78
2022/01/07 03:35:12;;;;;;;;;;;;;;;4.72;100.00;97779.81;5054256;28;19932;-78
2022/01/07 03:37:39;;;;;;;;;;;;;;;4.73;100.00;97782.19;5070961;28;19924;-78
2022/01/07 03:40:08;;;;;;;;;;;;;;;4.55;100.00;97786.38;5054249;28;19924;-78
2022/01/07 03:42:36;;;;;;;;;;;;;;;4.49;100.00;97782.50;5055352;28;20360;-78
2022/01/07 03:45:04;;;;;;;;;;;;;;;4.54;100.00;97785.59;5070188;28;19932;-78
2022/01/07 03:47:31;;;;;;;;;;;;;;;4.64;100.00;97784.69;5037624;28;20283;-78
2022/01/07 03:49:58;;;;;;;;;;;;;;;4.41;100.00;97779.03;5059186;28;19955;-78
2022/01/07 03:52:25;;;;;;;;;;;;;;;4.55;100.00;97787.16;5074011;28;20019;-78
2022/01/07 03:54:52;;;;;;;;;;;;;;;4.62;100.00;97784.28;5057532;28;19928;-78
2022/01/07 03:57:19;;;;;;;;;;;;;;;4.40;100.00;97785.78;5073841;28;19924;-78
2022/01/07 03:59:47;;;;;;;;;;;;;;;4.80;100.00;97782.06;5057173;28;19935;-78
2022/01/07 04:02:14;;;;;;;;;;;;;;;4.77;100.00;97777.38;5073835;28;19924;-78
2022/01/07 04:04:41;;;;;;;;;;;;;;;4.79;100.00;97769.44;5057338;28;19931;-78
2022/01/07 04:07:08;;;;;;;;;;;;;;;4.72;100.00;97768.75;5090368;28;20387;-78
2022/01/07 04:09:35;;;;;;;;;;;;;;;4.89;100.00;97756.66;5072904;28;19943;-78
2022/01/07 04:12:03;;;;;;;;;;;;;;;4.78;100.00;97756.81;5074760;28;19978;-78
2022/01/07 04:19:27;;;;;;;;;;;;;;;4.98;100.00;97754.94;5034424;28;19924;-78
2022/01/07 04:21:54;;;;;;;;;;;;;;;4.78;100.00;97750.50;5049823;28;19925;-77
2022/01/07 04:24:21;;;;;;;;;;;;;;;4.82;100.00;97745.69;5038855;28;19932;-78
2022/01/07 04:26:49;;;;;;;;;;;;;;;4.91;100.00;97743.19;5106585;28;20017;-78
2022/01/07 04:29:16;;;;;;;;;;;;;;;4.76;100.00;97737.06;5056595;28;19963;-77
2022/01/07 04:31:42;;;;;;;;;;;;;;;4.33;100.00;97736.06;5073144;28;20356;-78
2022/01/07 04:34:09;;;;;;;;;;;;;;;4.67;100.00;97739.56;5056599;28;20418;-78
2022/01/07 04:36:37;;;;;;;;;;;;;;;4.51;100.00;97742.19;5074241;28;19924;-78
2022/01/07 04:39:04;;;;;;;;;;;;;;;4.62;100.00;97736.50;5056519;28;20019;-78
2022/01/07 04:41:31;;;;;;;;;;;;;;;4.45;100.00;97741.06;5057693;28;19931;-78
2022/01/07 04:43:58;;;;;;;;;;;;;;;4.39;100.00;97739.94;5071249;28;19924;-78
2022/01/07 04:46:25;;;;;;;;;;;;;;;4.40;100.00;97755.34;5053037;28;19925;-78
2022/01/07 04:48:52;;;;;;;;;;;;;;;4.09;100.00;97759.25;5033146;28;19925;-78
2022/01/07 04:51:19;;;;;;;;;;;;;;;4.01;100.00;97754.22;5033016;28;20415;-77
2022/01/07 04:53:46;;;;;;;;;;;;;;;4.02;100.00;97753.03;5032986;28;19929;-78
2022/01/07 04:56:14;;;;;;;;;;;;;;;4.12;100.00;97758.44;5033901;28;19987;-77
2022/01/07 04:58:41;;;;;;;;;;;;;;;3.89;100.00;97765.81;5032899;28;19928;-77
2022/01/07 05:01:08;;;;;;;;;;;;;;;4.05;100.00;97758.53;5065851;28;19925;-77
2022/01/07 05:03:35;;;;;;;;;;;;;;;4.15;100.00;97751.31;5032685;28;19925;-78
2022/01/07 05:06:23;;;;;;;;;;;;;;;3.92;100.00;97743.69;5078141;28;19925;-77
2022/01/07 05:08:49;;;;;;;;;;;;;;;3.99;100.00;97751.09;5066086;28;20034;-78
2022/01/07 05:11:16;;;;;;;;;;;;;;;3.89;100.00;97744.50;5032330;28;19925;-77
2022/01/07 05:13:44;;;;;;;;;;;;;;;3.76;100.00;97737.16;5055939;28;20333;-78
2022/01/07 05:16:11;;;;;;;;;;;;;;;4.04;100.00;97737.63;5046037;28;20025;-77
2022/01/07 05:18:38;;;;;;;;;;;;;;;4.03;100.00;97744.31;5035432;28;19947;-77
2022/01/07 05:21:05;;;;;;;;;;;;;;;3.88;100.00;97751.19;5042594;28;19968;-78
2022/01/07 05:23:33;;;;;;;;;;;;;;;3.81;100.00;97748.53;5066333;28;19925;-78
2022/01/07 05:26:00;;;;;;;;;;;;;;;3.90;100.00;97751.59;5071965;28;19947;-78
2022/01/07 05:28:27;;;;;;;;;;;;;;;3.81;100.00;97765.09;5055800;28;19924;-77
2022/01/07 05:30:54;;;;;;;;;;;;;;;3.91;100.00;97755.91;5073733;28;20352;-78
2022/01/07 05:33:21;;;;;;;;;;;;;;;3.93;100.00;97770.09;5055772;28;20276;-77
2022/01/07 05:35:53;;;;;;;;;;;;;;;4.31;100.00;97771.66;5067397;28;19951;-78
2022/01/07 05:38:20;;;;;;;;;;;;;;;4.16;100.00;97775.78;5077940;28;20430;-77
2022/01/07 05:40:48;;;;;;;;;;;;;;;4.44;100.00;97782.97;5068689;28;20370;-77
2022/01/07 05:43:15;;;;;;;;;;;;;;;4.58;100.00;97785.53;5062806;28;19925;-78
2022/01/07 05:45:45;;;;;;;;;;;;;;;4.53;100.00;97788.78;5060527;28;20375;-78
2022/01/07 05:48:12;;;;;;;;;;;;;;;4.42;100.00;97786.16;5060782;28;20311;-77
2022/01/07 05:50:40;;;;;;;;;;;;;;;4.44;100.00;97783.72;5052494;28;19925;-78
2022/01/07 05:53:07;;;;;;;;;;;;;;;4.48;100.00;97794.75;5056953;28;19960;-77
2022/01/07 05:55:35;;;;;;;;;;;;;;;4.72;100.00;97786.16;5051878;28;20429;-77
2022/01/07 05:58:02;;;;;;;;;;;;;;;4.71;100.00;97790.09;5085308;28;19925;-77
2022/01/07 06:00:29;;;;;;;;;;;;;;;4.69;100.00;97775.13;5052163;28;19924;-77
2022/01/07 06:02:56;;;;;;;;;;;;;;;4.41;100.00;97787.31;5053327;28;19924;-78
2022/01/07 06:05:23;;;;;;;;;;;;;;;4.26;100.00;97774.06;5037342;28;19936;-77
2022/01/07 06:07:50;;;;;;;;;;;;;;;4.23;100.00;97784.00;5043558;28;20434;-78
2022/01/07 06:10:17;;;;;;;;;;;;;;;3.98;100.00;97780.72;5088462;28;19930;-77
2022/01/07 06:12:44;;;;;;;;;;;;;;;4.11;100.00;97784.53;5060301;28;19975;-77
2022/01/07 06:15:11;;;;;;;;;;;;;;;3.96;100.00;97769.28;5051798;28;19924;-78
2022/01/07 06:17:38;;;;;;;;;;;;;;;3.88;100.00;97792.66;5051902;28;19995;-77
2022/01/07 06:20:06;;;;;;;;;;;;;;;3.87;100.00;97790.28;5051963;28;19925;-77
2022/01/07 06:22:34;;;;;;;;;;;;;;;3.64;100.00;97790.91;5052037;28;20380;-77
2022/01/07 06:25:01;;;;;;;;;;;;;;;3.77;100.00;97796.72;5018464;28;20051;-78
2022/01/07 06:27:28;;;;;;;;;;;;;;;3.71;100.00;97799.91;5051814;28;20058;-78
2022/01/07 06:29:57;;;;;;;;;;;;;;;3.67;100.00;97792.84;5051615;28;19924;-78
2022/01/07 06:32:24;;;;;;;;;;;;;;;3.83;100.00;97784.81;5097673;28;19925;-78
2022/01/07 06:34:52;;;;;;;;;;;;;;;3.95;100.00;97792.59;5065432;28;19971;-77
2022/01/07 06:37:20;;;;;;;;;;;;;;;4.09;100.00;97797.97;5055352;28;20011;-78
2022/01/07 06:39:48;;;;;;;;;;;;;;;4.22;100.00;97790.72;5054877;28;19970;-79
2022/01/07 06:42:15;;;;;;;;;;;;;;;4.09;100.00;97792.44;5038306;28;19928;-79
2022/01/07 06:44:43;;;;;;;;;;;;;;;4.26;100.00;97785.13;5056388;28;19924;-79
2022/01/07 06:47:10;;;;;;;;;;;;;;;4.25;100.00;97795.44;5071268;28;20402;-78
2022/01/07 06:49:37;;;;;;;;;;;;;;;4.16;100.00;97792.38;5061350;28;19936;-78
2022/01/07 06:52:04;;;;;;;;;;;;;;;4.26;100.00;97785.94;5070524;28;19924;-78
2022/01/07 06:54:31;;;;;;;;;;;;;;;4.45;100.00;97782.56;5072606;28;19925;-78
2022/01/07 06:56:59;;;;;;;;;;;;;;;4.42;100.00;97788.91;5063016;28;20015;-78
2022/01/07 06:59:26;;;;;;;;;;;;;;;4.65;100.00;97786.22;5090180;28;19931;-78
2022/01/07 07:01:53;;;;;;;;;;;;;;;4.59;100.00;97789.91;5055891;28;19931;-78
2022/01/07 07:04:21;;;;;;;;;;;;;;;4.74;100.00;97800.34;5054056;28;19925;-78
2022/01/07 07:06:48;;;;;;;;;;;;;;;4.68;100.00;97796.47;5059609;28;19925;-78
2022/01/07 07:09:17;;;;;;;;;;;;;;;4.72;100.00;97797.22;5068118;28;19925;-78
2022/01/07 07:11:45;;;;;;;;;;;;;;;4.67;100.00;97794.13;5071246;28;20011;-78
2022/01/07 07:14:12;;;;;;;;;;;;;;;4.80;100.00;97798.69;5074441;28;19928;-78
2022/01/07 07:16:39;;;;;;;;;;;;;;;4.49;100.00;97802.66;5091160;28;19974;-78
2022/01/07 07:19:07;;;;;;;;;;;;;;;4.52;100.00;97810.13;5066807;28;19947;-78
2022/01/07 07:21:34;;;;;;;;;;;;;;;4.37;100.00;97799.63;5060747;28;19924;-78
2022/01/07 07:24:02;;;;;;;;;;;;;;;4.50;100.00;97806.97;5074215;28;19925;-78
2022/01/07 07:26:29;;;;;;;;;;;;;;;4.32;100.00;97805.59;5057909;28;20272;-78
2022/01/07 07:28:56;;;;;;;;;;;;;;;4.40;100.00;97807.09;5073894;28;20023;-78
2022/01/07 07:31:23;;;;;;;;;;;;;;;3.90;100.00;97817.91;5075314;28;20011;-78
2022/01/07 07:36:32;;;;;;;;;;;;;;;3.60;100.00;97832.34;5074399;28;20322;-78
2022/01/07 07:39:07;;;;;;;;;;;;;;;3.85;100.00;97834.91;5073893;28;19924;-78
2022/01/07 07:41:35;;;;;;;;;;;;;;;3.86;100.00;97839.25;5074636;28;19931;-78
2022/01/07 07:44:02;;;;;;;;;;;;;;;3.48;100.00;97823.78;5074263;28;19924;-78
2022/01/07 07:47:51;;;;;;;;;;;;;;;3.34;100.00;97827.44;5091541;28;20373;-78
2022/01/07 07:50:18;;;;;;;;;;;;;;;3.66;100.00;97841.78;5090231;28;20023;-78
2022/01/07 07:52:45;;;;;;;;;;;;;;;3.76;100.00;97842.88;5073220;28;19925;-78
2022/01/07 07:55:12;;;;;;;;;;;;;;;3.86;100.00;97850.31;5073344;28;19931;-78
2022/01/07 07:57:39;;;;;;;;;;;;;;;3.70;100.00;97841.75;5090342;28;19928;-78
2022/01/07 08:00:07;;;;;;;;;;;;;;;3.74;100.00;97848.06;5106886;28;19974;-78
2022/01/07 08:02:40;;;;;;;;;;;;;;;3.69;100.00;97859.53;5091406;28;19936;-78
2022/01/07 08:05:07;;;;;;;;;;;;;;;3.86;100.00;97847.56;5089902;28;20391;-78
2022/01/07 08:07:35;;;;;;;;;;;;;;;3.60;100.00;97853.69;5073070;28;19930;-78
2022/01/07 08:10:02;;;;;;;;;;;;;;;3.74;100.00;97859.88;5089733;28;19946;-78
2022/01/07 08:12:51;;;;;;;;;;;;;;;3.72;100.00;97853.97;5077373;28;20004;-75
2022/01/07 08:18:03;;;;;;;;;;;;;;;3.64;100.00;97857.19;5069599;28;19933;-78
2022/01/07 08:20:31;;;;;;;;;;;;;;;3.60;100.00;97865.50;5069151;28;19925;-78
2022/01/07 08:23:00;;;;;;;;;;;;;;;3.77;100.00;97861.06;5082575;28;19925;-77
2022/01/07 08:25:27;;;;;;;;;;;;;;;3.96;100.00;97854.16;5090809;28;19929;-77
2022/01/07 08:27:56;;;;;;;;;;;;;;;3.88;100.00;97853.44;5090441;28;19925;-77
2022/01/07 08:30:26;;;;;;;;;;;;;;;4.05;100.00;97858.03;5085682;28;20004;-77
2022/01/07 08:35:40;;;;;;;;;;;;;;;4.14;100.00;97854.78;5070304;28;19929;-78
2022/01/07 08:38:07;;;;;;;;;;;;;;;4.10;100.00;97860.34;5091011;28;19924;-77
2022/01/07 08:40:35;;;;;;;;;;;;;;;4.13;100.00;97854.00;5085195;28;20037;-77
2022/01/07 08:47:27;;;;;;;;;;;;;;;4.17;100.00;97865.81;5049060;28;19925;-78
2022/01/07 08:50:08;;;;;;;;;;;;;;;4.02;100.00;97869.91;5046766;28;19945;-78
2022/01/07 08:52:36;;;;;;;;;;;;;;;4.31;100.00;97876.72;5047676;28;19925;-78
2022/01/07 08:55:04;;;;;;;;;;;;;;;4.39;100.00;97872.69;5031183;28;20023;-78
2022/01/07 08:57:31;;;;;;;;;;;;;;;4.05;100.00;97877.38;5043484;28;19961;-79
2022/01/07 08:59:58;;;;;;;;;;;;;;;4.10;100.00;97876.94;5048034;28;19928;-78
2022/01/07 09:02:26;;;;;;;;;;;;;;;4.05;100.00;97874.59;5030951;28;19924;-79
2022/01/07 09:04:57;;;;;;;;;;;;;;;4.15;100.00;97889.53;5033493;28;20018;-78
2022/01/07 09:07:26;;;;;;;;;;;;;;;4.13;100.00;97898.22;5032755;28;19932;-77
2022/01/07 09:09:56;;;;;;;;;;;;;;;3.86;100.00;97902.81;5017498;28;19964;-78
2022/01/07 09:12:23;;;;;;;;;;;;;;;3.68;100.00;97893.88;5034074;28;19925;-78
2022/01/07 09:14:50;;;;;;;;;;;;;;;3.81;100.00;97903.25;5035818;28;19929;-78
2022/01/07 09:17:20;;;;;;;;;;;;;;;3.77;100.00;97905.25;5012140;28;19925;-78
2022/01/07 09:19:51;;;;;;;;;;;;;;;3.39;100.00;97904.31;5019471;28;19924;-78
2022/01/07 09:22:22;;;;;;;;;;;;;;;3.74;100.00;97904.06;5038580;28;19932;-79
2022/01/07 09:24:53;;;;;;;;;;;;;;;3.65;100.00;97898.22;5067893;28;19967;-78
2022/01/07 09:27:24;;;;;;;;;;;;;;;3.49;100.00;97913.72;5070607;28;19935;-78
2022/01/07 09:31:11;;;;;;;;;;;;;;;3.09;100.00;97903.31;5069490;28;20051;-77
2022/01/07 09:33:38;;;;;;;;;;;;;;;3.52;100.00;97923.97;5054422;28;19964;-79
2022/01/07 09:36:38;;;;;;;;;;;;;;;3.36;100.00;97929.19;5059808;28;19925;-78
2022/01/07 09:40:35;;;;;;;;;;;;;;;3.39;100.00;97917.34;5045227;28;19917;-78
2022/01/07 09:43:06;;;;;;;;;;;;;;;3.29;100.00;97931.97;5054781;28;20314;-78
2022/01/07 09:45:43;;;;;;;;;;;;;;;3.15;100.00;97921.03;5056076;28;19925;-78
2022/01/07 09:48:13;;;;;;;;;;;;;;;3.09;100.00;97914.38;5062642;28;19966;-78
2022/01/07 09:50:46;;;;;;;;;;;;;;;3.56;100.00;97913.66;5064723;28;20307;-79
2022/01/07 09:53:16;;;;;;;;;;;;;;;3.48;100.00;97914.94;5088736;28;20061;-79
2022/01/07 09:55:46;;;;;;;;;;;;;;;3.63;100.00;97919.16;5056732;28;19924;-78
2022/01/07 09:58:13;;;;;;;;;;;;;;;3.84;100.00;97919.00;5074535;28;20317;-79
2022/01/07 10:00:42;;;;;;;;;;;;;;;4.05;100.00;97918.84;5059200;28;20338;-78
2022/01/07 10:03:13;;;;;;;;;;;;;;;4.17;100.00;97934.91;5068767;28;20330;-78
2022/01/07 10:05:42;;;;;;;;;;;;;;;3.77;100.00;97932.88;5066055;28;19950;-79
2022/01/07 10:08:35;;;;;;;;;;;;;;;3.83;100.00;97931.25;5074684;28;19928;-78
2022/01/07 10:19:03;;;;;;;;;;;;;;;3.94;100.00;97948.53;5056714;28;19925;-79
2022/01/07 10:21:30;;;;;;;;;;;;;;;3.89;100.00;97954.50;5036721;28;19924;-79
2022/01/07 10:24:02;;;;;;;;;;;;;;;4.00;100.00;97944.13;5069975;28;20371;-80
2022/01/07 10:26:29;;;;;;;;;;;;;;;4.26;100.00;97935.22;5071418;28;21244;-78
2022/01/07 10:28:56;;;;;;;;;;;;;;;4.46;100.00;97927.94;5071670;28;20033;-78
2022/01/07 10:31:24;;;;;;;;;;;;;;;4.55;100.00;97932.97;5058944;28;19931;-79
2022/01/07 10:33:53;;;;;;;;;;;;;;;4.56;100.00;97940.88;5056128;28;20447;-79
2022/01/07 10:36:21;;;;;;;;;;;;;;;4.52;100.00;97945.66;5070241;28;19978;-79
2022/01/07 10:38:51;;;;;;;;;;;;;;;4.55;100.00;97947.59;5061748;28;19936;-77
2022/01/07 10:41:19;;;;;;;;;;;;;;;4.09;100.00;97946.44;5068265;28;20394;-78
2022/01/07 10:43:47;;;;;;;;;;;;;;;4.28;100.00;97941.16;5065937;28;19952;-77
2022/01/07 10:46:19;;;;;;;;;;;;;;;4.15;100.00;97951.13;5070223;28;19929;-79
2022/01/07 10:48:57;;;;;;;;;;;;;;;4.21;100.00;97941.19;5068862;28;20619;-77
2022/01/07 10:51:25;;;;;;;;;;;;;;;4.22;100.00;97950.28;5069392;28;20315;-77
2022/01/07 10:54:00;;;;;;;;;;;;;;;4.29;100.00;97939.94;5073420;28;19933;-77
2022/01/07 10:56:35;;;;;;;;;;;;;;;4.17;100.00;97937.69;5059881;28;19932;-77
2022/01/07 10:59:06;;;;;;;;;;;;;;;4.48;100.00;97939.38;5068256;28;19925;-77
2022/01/07 11:01:44;;;;;;;;;;;;;;;4.59;100.00;97948.34;5069050;28;19931;-90
2022/01/07 11:04:22;;;;;;;;;;;;;;;4.55;100.00;97946.81;5035743;28;20012;-90
2022/01/07 11:06:56;;;;;;;;;;;;;;;4.33;100.00;97946.22;5050753;28;20688;-91
2022/01/07 11:09:24;;;;;;;;;;;;;;;4.63;100.00;97949.09;5050467;28;20375;-84
2022/01/07 11:11:55;;;;;;;;;;;;;;;4.46;100.00;97949.25;5051428;28;19931;-84
2022/01/07 11:14:32;;;;;;;;;;;;;;;4.40;100.00;97950.91;5066669;28;19925;-87
2022/01/07 11:17:04;;;;;;;;;;;;;;;4.28;100.00;97943.13;5067201;28;19925;-88
2022/01/07 11:19:39;;;;;;;;;;;;;;;4.35;100.00;97954.91;5050887;28;19925;-82
2022/01/07 11:22:11;;;;;;;;;;;;;;;4.52;100.00;97948.41;5033808;28;19932;-84
2022/01/07 11:24:44;;;;;;;;;;;;;;;4.39;100.00;97954.88;5055255;28;19932;-83
2022/01/07 11:27:13;;;;;;;;;;;;;;;4.18;100.00;97953.06;5066027;28;19924;-84
2022/01/07 11:29:46;;;;;;;;;;;;;;;4.05;100.00;97954.75;5038277;28;19925;-82
2022/01/07 11:32:27;;;;;;;;;;;;;;;3.80;100.00;97970.75;5067257;28;20390;-83
2022/01/07 11:34:55;;;;;;;;;;;;;;;3.47;100.00;97983.16;5061121;28;19929;-83
2022/01/07 11:37:35;;;;;;;;;;;;;;;3.29;100.00;97995.47;5071381;28;19929;-81
2022/01/07 11:40:04;;;;;;;;;;;;;;;3.49;100.00;97991.06;5050324;28;19935;-81
2022/01/07 11:42:40;;;;;;;;;;;;;;;3.52;100.00;98002.09;5049693;28;19978;-80
2022/01/07 11:45:27;;;;;;;;;;;;;;;3.95;100.00;98008.16;5050810;28;19932;-90
2022/01/07 11:48:11;;;;;;;;;;;;;;;4.20;100.00;97997.69;5033394;28;19928;-89
2022/01/07 11:50:46;;;;;;;;;;;;;;;3.94;100.00;97997.50;5033440;28;20376;-86
2022/01/07 11:53:13;;;;;;;;;;;;;;;4.45;100.00;97992.75;5052397;28;19925;-86
2022/01/07 11:55:41;;;;;;;;;;;;;;;4.43;100.00;97995.13;5049530;28;20396;-87
2022/01/07 11:58:10;;;;;;;;;;;;;;;4.28;100.00;98003.94;5049868;28;19947;-88
2022/01/07 12:00:49;;;;;;;;;;;;;;;4.80;100.00;98006.22;5050301;28;19925;-86
2022/01/07 12:03:35;;;;;;;;;;;;;;;4.79;100.00;98007.44;5066950;28;19925;-87
2022/01/07 12:06:17;;;;;;;;;;;;;;;4.63;100.00;97990.59;5050187;28;19925;-86
2022/01/07 12:09:01;;;;;;;;;;;;;;;4.40;100.00;97995.94;5050173;28;19924;-88
2022/01/07 12:11:29;;;;;;;;;;;;;;;5.05;100.00;97983.81;5033265;28;19978;-88
2022/01/07 12:14:03;;;;;;;;;;;;;;;4.92;100.00;97977.25;5038022;28;19924;-94
2022/01/07 12:16:32;;;;;;;;;;;;;;;4.61;100.00;97964.53;5054064;28;20287;-88
2022/01/07 12:27:07;;;;;;;;;;;;;;;4.15;100.00;97967.69;5049292;28;19921;-81
2022/01/07 12:29:36;;;;;;;;;;;;;;;3.96;100.00;97970.22;5049434;28;19925;-80
2022/01/07 12:32:04;;;;;;;;;;;;;;;3.82;100.00;97978.63;5049482;28;19925;-87
2022/01/07 12:34:33;;;;;;;;;;;;;;;3.64;100.00;97998.06;5052856;28;19925;-81
2022/01/07 12:37:05;;;;;;;;;;;;;;;3.34;100.00;98001.38;5053896;28;20609;-87
2022/01/07 12:39:36;;;;;;;;;;;;;;;3.68;100.00;97990.56;5053291;28;20342;-87
2022/01/07 12:42:04;;;;;;;;;;;;;;;3.56;100.00;97993.75;5053013;28;19935;-87
2022/01/07 12:44:36;;;;;;;;;;;;;;;3.80;100.00;97995.63;5053382;28;19925;-87
2022/01/07 12:47:03;;;;;;;;;;;;;;;3.76;100.00;97977.50;5036808;28;20015;-85
2022/01/07 12:49:37;;;;;;;;;;;;;;;4.50;100.00;98000.59;5069721;28;19928;-83
2022/01/07 12:52:05;;;;;;;;;;;;;;;4.55;100.00;97985.53;5056805;28;19928;-84
2022/01/07 12:54:33;;;;;;;;;;;;;;;4.57;100.00;98011.63;5054302;28;19932;-83
2022/01/07 12:57:02;;;;;;;;;;;;;;;4.74;100.00;97990.50;5020504;28;20035;-82
2022/01/07 12:59:32;;;;;;;;;;;;;;;4.83;100.00;97986.03;5052801;28;19947;-83
2022/01/07 13:02:00;;;;;;;;;;;;;;;4.61;100.00;97983.91;5039010;28;19925;-83
2022/01/07 13:04:27;;;;;;;;;;;;;;;4.80;100.00;97986.84;5058688;28;19978;-84
2022/01/07 13:06:55;;;;;;;;;;;;;;;5.18;100.00;97969.03;5042340;28;19947;-84
2022/01/07 13:09:26;;;;;;;;;;;;;;;5.51;100.00;97968.22;5075481;28;20011;-85
2022/01/07 13:11:54;;;;;;;;;;;;;;;5.31;100.00;97972.84;5077130;28;19928;-82
2022/01/07 13:14:23;;;;;;;;;;;;;;;5.67;100.00;97977.91;5059023;28;19931;-85
2022/01/07 13:16:51;;;;;;;;;;;;;;;5.81;100.00;97972.16;5058966;28;19925;-84
2022/01/07 13:19:19;;;;;;;;;;;;;;;5.36;100.00;97964.06;5089710;28;20359;-83
2022/01/07 13:26:43;;;;;;;;;;;;;;;5.10;100.00;97978.63;5079365;28;19983;-85
2022/01/07 13:29:15;;;;;;;;;;;;;;;5.14;100.00;97971.06;5091289;28;19932;-87
2022/01/07 13:31:43;;;;;;;;;;;;;;;5.12;100.00;97976.22;5072919;28;19925;-86
2022/01/07 13:34:11;;;;;;;;;;;;;;;5.10;100.00;97959.22;5058450;28;19932;-84
2022/01/07 13:36:44;;;;;;;;;;;;;;;5.25;100.00;97963.44;5074779;28;19925;-88
2022/01/07 13:39:16;;;;;;;;;;;;;;;4.87;100.00;97975.72;5041359;28;19924;-87