Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:17;;;;;;;2.20;1.80;;;5.00;95.70;;;;;;5048267;28;20614;-71
2021/01/14 00:03:43;;;;;;;1.77;1.27;;;5.00;95.80;;;;;;5046151;28;20199;-71
2021/01/14 00:06:09;;;;;;;4.03;1.30;;;4.70;95.40;;;;;;5045477;28;20334;-71
2021/01/14 00:08:35;;;;;;;2.10;1.10;;;4.60;95.70;;;;;;5046026;28;20184;-70
2021/01/14 00:11:01;;;;;;;1.60;1.27;;;4.40;95.90;;;;;;5045543;28;20291;-72
2021/01/14 00:13:27;;;;;;;3.03;1.70;;;4.30;96.30;;;;;;5045844;28;20437;-70
2021/01/14 00:15:52;;;;;;;2.20;1.57;;;4.40;96.60;;;;;;5045812;28;20212;-72
2021/01/14 00:18:18;;;;;;;2.20;1.33;;;4.30;96.40;;;;;;5046739;28;20181;-71
2021/01/14 00:20:44;;;;;;;2.33;1.60;;;4.30;96.60;;;;;;5045549;28;20595;-73
2021/01/14 00:23:09;;;;;;;2.83;1.60;;;4.20;96.60;;;;;;5042150;28;20180;-71
2021/01/14 00:25:35;;;;;;;3.43;1.70;;;4.10;96.60;;;;;;5065042;28;20204;-71
2021/01/14 00:28:01;;;;;;;3.17;2.00;;;4.10;96.70;;;;;;5054784;28;20254;-71
2021/01/14 00:30:29;;;;;;;2.10;1.63;;;4.00;96.80;;;;;;5065494;28;20198;-71
2021/01/14 00:32:55;;;;;;;2.57;1.50;;;4.00;96.90;;;;;;5055452;28;20188;-71
2021/01/14 00:35:21;;;;;;;4.53;1.83;;;3.90;96.90;;;;;;5060932;28;20454;-72
2021/01/14 00:37:50;;;;;;;2.03;1.50;;;3.90;97.00;;;;;;5060019;28;20418;-71
2021/01/14 00:40:23;;;;;;;3.07;1.83;;;3.90;97.10;;;;;;5061816;28;21034;-72
2021/01/14 00:42:59;;;;;;;2.30;1.37;;;3.90;97.30;;;;;;5048366;28;20411;-70
2021/01/14 00:45:26;;;;;;;4.10;1.57;;;3.90;97.30;;;;;;5067628;28;20516;-72
2021/01/14 00:47:52;;;;;;;2.40;2.00;;;3.80;97.40;;;;;;5063153;28;20961;-71
2021/01/14 00:50:18;;;;;;;2.57;1.40;;;3.80;97.40;;;;;;5051110;28;20511;-73
2021/01/14 00:52:44;;;;;;;1.77;1.63;;;3.90;97.40;;;;;;5051784;28;20283;-73
2021/01/14 00:55:13;;;;;;;4.17;2.50;;;3.90;97.30;;;;;;5058593;28;20229;-71
2021/01/14 00:57:38;;;;;;;2.77;2.13;;;3.90;97.20;;;;;;5069734;28;20437;-71
2021/01/14 01:00:10;;;;;;;2.90;2.47;;;3.90;97.10;;;;;;5051283;28;20458;-72
2021/01/14 01:02:42;;;;;;;3.33;2.70;;;4.00;97.10;;;;;;5052725;28;20185;-70
2021/01/14 01:05:09;;;;;;;4.57;3.23;;;4.10;96.70;;;;;;5070866;28;20438;-70
2021/01/14 01:07:35;;;;;;;5.77;3.10;;;4.20;96.00;;;;;;5058510;28;20506;-70
2021/01/14 01:10:01;;;;;;;8.03;4.30;;;4.20;95.10;;;;;;5062294;28;21201;-70
2021/01/14 01:12:27;;;;;;;6.90;3.77;;;4.30;94.60;;;;;;5050040;28;20185;-70
2021/01/14 01:14:53;;;;;;;5.47;3.40;;;4.30;94.50;;;;;;5050484;28;20954;-70
2021/01/14 01:17:18;;;;;;;4.83;3.00;;;4.40;93.90;;;;;;5050186;28;20203;-70
2021/01/14 01:19:44;;;;;;;4.27;2.70;;;4.30;93.60;;;;;;5051273;28;20910;-71
2021/01/14 01:22:10;;;;;;;5.80;3.73;;;4.40;93.90;;;;;;5052055;28;20316;-71
2021/01/14 01:24:36;;;;;;;6.90;3.57;;;4.40;93.80;;;;;;5060793;28;20261;-70
2021/01/14 01:27:01;;;;;;;9.20;4.13;;;4.40;93.60;;;;;;5072076;28;20457;-70
2021/01/14 01:29:27;;;;;;;4.90;3.23;;;4.30;93.60;;;;;;5068927;28;20241;-71
2021/01/14 01:31:53;;;;;;;5.40;3.53;;;4.30;93.50;;;;;;5067832;28;20667;-71
2021/01/14 01:34:19;;;;;;;4.00;2.93;;;4.40;93.50;;;;;;5050191;28;20219;-71
2021/01/14 01:36:50;;;;;;;6.03;3.70;;;4.40;93.50;;;;;;5050727;28;20682;-72
2021/01/14 01:39:15;;;;;;;7.10;3.97;;;4.40;93.40;;;;;;5050108;28;20195;-70
2021/01/14 01:41:41;;;;;;;5.70;3.63;;;4.30;93.20;;;;;;5053269;28;20465;-70
2021/01/14 01:44:06;;;;;;;6.20;3.53;;;4.30;93.20;;;;;;5059840;28;20180;-72
2021/01/14 01:46:32;;;;;;;6.07;3.90;;;4.30;93.30;;;;;;5050221;28;20180;-71
2021/01/14 01:48:59;;;;;;;5.80;3.30;;;4.30;93.30;;;;;;5050272;28;20280;-71
2021/01/14 01:51:31;;;;;;;5.70;3.70;;;4.40;93.40;;;;;;5049949;28;20230;-73
2021/01/14 01:53:58;;;;;;;7.07;3.70;;;4.40;93.30;;;;;;5050590;28;20427;-70
2021/01/14 01:56:24;;;;;;;6.40;3.90;;;4.40;92.80;;;;;;5049899;28;20441;-71
2021/01/14 01:58:56;;;;;;;7.10;3.27;;;4.40;92.80;;;;;;5050188;28;21088;-70
2021/01/14 02:01:23;;;;;;;7.87;3.43;;;4.40;92.50;;;;;;5050103;28;20862;-71
2021/01/14 02:03:49;;;;;;;5.00;3.30;;;4.40;92.40;;;;;;5050393;28;20415;-71
2021/01/14 02:06:15;;;;;;;4.80;3.10;;;4.40;92.60;;;;;;5067659;28;20545;-70
2021/01/14 02:08:41;;;;;;;4.80;3.07;;;4.40;92.50;;;;;;5058255;28;20443;-70
2021/01/14 02:11:17;;;;;;;6.70;3.57;;;4.40;92.40;;;;;;5049773;28;20185;-71
2021/01/14 02:14:11;;;;;;;4.57;2.90;;;4.30;92.20;;;;;;5049075;28;20241;-70
2021/01/14 02:16:37;;;;;;;4.40;2.90;;;4.30;92.40;;;;;;5040290;28;20434;-72
2021/01/14 02:19:10;;;;;;;4.50;2.70;;;4.20;92.00;;;;;;5062731;28;20188;-71
2021/01/14 02:21:37;;;;;;;4.50;3.00;;;4.10;92.20;;;;;;5050674;28;20462;-71
2021/01/14 02:24:09;;;;;;;4.03;3.23;;;4.10;92.40;;;;;;5050763;28;20177;-70
2021/01/14 02:26:38;;;;;;;6.53;3.00;;;4.10;92.60;;;;;;5062870;28;20406;-71
2021/01/14 02:29:03;;;;;;;4.33;3.10;;;4.10;92.50;;;;;;5056432;28;20429;-71
2021/01/14 02:31:29;;;;;;;4.27;2.63;;;4.00;92.40;;;;;;5070394;28;20426;-70
2021/01/14 02:33:56;;;;;;;4.80;2.87;;;4.00;92.40;;;;;;5050034;28;20726;-72
2021/01/14 02:36:23;;;;;;;4.73;3.03;;;4.00;92.60;;;;;;5049521;28;20500;-70
2021/01/14 02:38:49;;;;;;;5.97;2.80;;;4.00;92.50;;;;;;5048167;28;20434;-71
2021/01/14 02:41:15;;;;;;;4.00;2.70;;;3.90;92.70;;;;;;5049635;28;20516;-72
2021/01/14 02:43:42;;;;;;;3.53;2.70;;;3.90;92.90;;;;;;5050271;28;20184;-73
2021/01/14 02:46:08;;;;;;;6.23;3.23;;;4.00;93.00;;;;;;5049496;28;20431;-71
2021/01/14 02:48:56;;;;;;;5.67;3.40;;;4.00;93.00;;;;;;5055800;28;20452;-71
2021/01/14 02:51:39;;;;;;;7.85;3.10;;;4.00;92.70;;;;;;5052907;28;20598;-70
2021/01/14 02:54:05;;;;;;;5.40;3.30;;;4.00;92.40;;;;;;5050370;28;20191;-71
2021/01/14 02:56:33;;;;;;;5.00;3.20;;;4.00;92.80;;;;;;5050180;28;20419;-72
2021/01/14 02:59:01;;;;;;;3.60;2.50;;;4.00;92.80;;;;;;5060859;28;20882;-72
2021/01/14 03:01:27;;;;;;;6.13;2.87;;;4.00;92.20;;;;;;5050530;28;20470;-71
2021/01/14 03:03:53;;;;;;;5.17;3.10;;;4.00;92.10;;;;;;5049978;28;20415;-71
2021/01/14 03:06:19;;;;;;;5.50;2.90;;;4.00;92.30;;;;;;5048770;28;20234;-71
2021/01/14 03:08:46;;;;;;;3.70;3.00;;;3.90;92.50;;;;;;5048987;28;20921;-73
2021/01/14 03:11:12;;;;;;;4.80;3.30;;;4.00;92.80;;;;;;5049590;28;20260;-71
2021/01/14 03:13:38;;;;;;;4.87;2.97;;;4.00;92.50;;;;;;5061607;28;20466;-70
2021/01/14 03:16:06;;;;;;;5.30;2.87;;;3.90;92.50;;;;;;5047424;28;20491;-71
2021/01/14 03:18:32;;;;;;;6.13;2.80;;;3.90;92.40;;;;;;5049043;28;20184;-71
2021/01/14 03:20:57;;;;;;;6.23;2.87;;;4.00;92.20;;;;;;5048922;28;21027;-72
2021/01/14 03:23:23;;;;;;;4.73;2.80;;;3.90;92.10;;;;;;5049495;28;20223;-71
2021/01/14 03:25:49;;;;;;;4.00;2.90;;;3.90;92.20;;;;;;5049429;28;20205;-71
2021/01/14 03:28:14;;;;;;;5.77;3.17;;;3.90;92.10;;;;;;5048803;28;20189;-71
2021/01/14 03:30:40;;;;;;;4.93;2.80;;;4.00;92.10;;;;;;5048260;28;20191;-71
2021/01/14 03:33:06;;;;;;;4.87;3.10;;;3.90;92.10;;;;;;5048598;28;20207;-70
2021/01/14 03:35:31;;;;;;;4.90;3.17;;;3.80;92.00;;;;;;5049288;28;20213;-70
2021/01/14 03:37:57;;;;;;;6.10;3.33;;;3.80;92.20;;;;;;5049156;28;20181;-71
2021/01/14 03:40:23;;;;;;;7.57;3.70;;;3.80;92.40;;;;;;5048623;28;20204;-71
2021/01/14 03:42:48;;;;;;;4.33;3.20;;;3.80;92.70;;;;;;5047519;28;20245;-71
2021/01/14 03:45:14;;;;;;;6.80;3.53;;;3.70;92.90;;;;;;5048290;28;20247;-70
2021/01/14 03:47:40;;;;;;;4.90;2.93;;;3.70;93.20;;;;;;5048707;28;20608;-70
2021/01/14 03:50:06;;;;;;;6.73;3.43;;;3.70;93.10;;;;;;5047989;28;20447;-71
2021/01/14 03:52:33;;;;;;;4.03;2.58;;;3.60;93.20;;;;;;5048684;28;20188;-73
2021/01/14 03:54:59;;;;;;;6.30;3.70;;;3.60;93.60;;;;;;5048086;28;20200;-71
2021/01/14 03:57:24;;;;;;;4.37;3.47;;;3.50;93.90;;;;;;5047626;28;20196;-71
2021/01/14 03:59:50;;;;;;;6.73;3.77;;;3.50;94.30;;;;;;5065541;28;20196;-71
2021/01/14 04:02:16;;;;;;;4.93;3.27;;;3.50;94.60;;;;;;5057205;28;20837;-71
2021/01/14 04:04:43;;;;;;;5.77;3.60;;;3.50;94.60;;;;;;5048694;28;20209;-71
2021/01/14 04:07:11;;;;;;;6.03;3.70;;;3.50;94.60;;;;;;5048707;28;20273;-73
2021/01/14 04:09:37;;;;;;;8.68;3.88;;;3.30;94.80;;;;;;5047692;28;20570;-70
2021/01/14 04:12:03;;;;;;;4.38;3.00;;;3.40;95.00;;;;;;5048685;28;20322;-71
2021/01/14 04:14:29;;;;;;;4.13;2.92;;;3.30;95.10;;;;;;5046435;28;20285;-72
2021/01/14 04:16:55;;;;;;;6.67;3.70;;;3.30;95.30;;;;;;5047015;28;20200;-71
2021/01/14 04:19:21;;;;;;;6.27;3.30;;;3.30;95.30;;;;;;5047938;28;20433;-72
2021/01/14 04:21:47;;;;;;;5.60;3.30;;;3.30;95.40;;;;;;5050630;28;20212;-70
2021/01/14 04:24:14;;;;;;;5.97;3.42;;;3.30;95.60;;;;;;5050322;28;20230;-69
2021/01/14 04:26:40;;;;;;;8.18;4.13;;;3.30;95.70;;;;;;5052545;28;20219;-72
2021/01/14 04:29:06;;;;;;;6.65;4.15;;;3.30;95.90;;;;;;5050293;28;20196;-71
2021/01/14 04:31:32;;;;;;;7.20;3.40;;;3.30;96.00;;;;;;5052098;28;20242;-70
2021/01/14 04:33:58;;;;;;;6.47;4.05;;;3.30;96.00;;;;;;5049810;28;20861;-70
2021/01/14 04:36:24;;;;;;;7.83;4.33;;;3.20;96.00;;;;;;5051461;28;20576;-69
2021/01/14 04:38:50;;;;;;;7.53;4.10;;;3.10;96.20;;;;;;5051636;28;20411;-70
2021/01/14 04:41:20;;;;;;;8.53;3.43;;;3.00;96.50;;;;;;5053566;28;20515;-72
2021/01/14 04:43:47;;;;;;;5.78;3.92;;;3.00;96.70;;;;;;5063876;28;20192;-73
2021/01/14 04:46:14;;;;;;;9.07;4.10;;;3.00;96.80;;;;;;5053565;28;20227;-71
2021/01/14 04:48:42;;;;;;;6.30;4.40;;;3.00;96.90;;;;;;5059929;28;20215;-70
2021/01/14 04:51:12;;;;;;;8.95;4.75;;;3.00;97.10;;;;;;5054899;28;20188;-71
2021/01/14 04:53:40;;;;;;;8.38;4.78;;;3.00;97.30;;;;;;5052662;28;20227;-71
2021/01/14 04:56:08;;;;;;;9.00;4.90;;;3.00;97.30;;;;;;5061638;28;20238;-68
2021/01/14 04:58:35;;;;;;;8.32;4.63;;;3.00;97.50;;;;;;5066952;28;20421;-71
2021/01/14 05:01:28;;;;;;;7.75;4.75;;;2.90;97.40;;;;;;5061922;28;20269;-72
2021/01/14 05:03:55;;;;;;;8.25;4.15;;;2.90;97.50;;;;;;5061048;28;20173;-71
2021/01/14 05:06:25;;;;;;;10.32;5.03;;;3.00;97.60;;;;;;5061740;28;20189;-70
2021/01/14 05:09:00;;;;;;;9.55;4.72;;;2.90;97.70;;;;;;5055227;28;20234;-69
2021/01/14 05:11:34;;;;;;;7.32;4.32;;;2.90;97.70;;;;;;5038910;28;21078;-71
2021/01/14 05:14:03;;;;;;;7.75;4.25;;;2.90;97.70;;;;;;5052045;28;20208;-72
2021/01/14 05:16:28;;;;;;;11.13;4.88;;;2.90;97.60;;;;;;5051406;28;20677;-71
2021/01/14 05:18:54;;;;;;;11.70;4.87;;;2.80;97.70;;;;;;5051348;28;20275;-73
2021/01/14 05:21:21;;;;;;;8.53;4.70;;;2.80;97.90;;;;;;5051102;28;20749;-73
2021/01/14 05:23:47;;;;;;;10.38;5.25;;;2.80;98.00;;;;;;5052543;28;20196;-71
2021/01/14 05:26:30;;;;;;;5.88;3.95;;;2.70;97.90;;;;;;5051631;28;20208;-72
2021/01/14 05:28:55;;;;;;;10.20;5.07;;;2.70;98.10;;;;;;5051300;28;20184;-71
2021/01/14 05:31:21;;;;;;;10.60;4.67;;;2.80;98.30;;;;;;5063029;28;20194;-71
2021/01/14 05:33:59;;;;;;;8.87;4.90;;;2.70;98.30;;;;;;5051032;28;20204;-70
2021/01/14 05:36:25;;;;;;;7.25;4.32;;;2.70;98.40;;;;;;5050970;28;20215;-70
2021/01/14 05:38:51;;;;;;;6.77;4.63;;;2.70;98.50;;;;;;5051604;28;20208;-72
2021/01/14 05:41:21;;;;;;;8.38;4.90;;;2.70;98.50;;;;;;5051749;28;20208;-72
2021/01/14 05:43:51;;;;;;;14.73;5.43;;;2.70;98.40;;;;;;5051807;28;20238;-72
2021/01/14 05:46:19;;;;;;;8.18;4.63;;;2.70;98.40;;;;;;5050776;28;20289;-72
2021/01/14 05:48:46;;;;;;;10.30;5.70;;;2.80;98.40;;;;;;5050919;28;20193;-72
2021/01/14 05:51:19;;;;;;;8.85;5.18;;;2.80;98.10;;;;;;5048473;28;20185;-71
2021/01/14 05:53:57;;;;;;;7.50;4.45;;;2.80;98.10;;;;;;5059655;28;20647;-72
2021/01/14 05:56:32;;;;;;;9.95;4.90;;;2.80;98.00;;;;;;5058796;28;20188;-70
2021/01/14 05:58:59;;;;;;;10.00;5.10;;;2.80;98.00;;;;;;5050645;28;20654;-71
2021/01/14 06:01:25;;;;;;;10.40;5.10;;;2.90;98.00;;;;;;5049682;28;20309;-70
2021/01/14 06:03:51;;;;;;;8.10;4.60;;;2.90;97.80;;;;;;5052003;28;20893;-71
2021/01/14 06:06:17;;;;;;;10.53;5.17;;;3.00;97.60;;;;;;5061642;28;20215;-72
2021/01/14 06:08:43;;;;;;;10.05;5.40;;;2.90;97.40;;;;;;5067132;28;20216;-71
2021/01/14 06:11:22;;;;;;;9.10;5.53;;;2.90;97.50;;;;;;5066265;28;20183;-70
2021/01/14 06:13:49;;;;;;;9.20;5.38;;;2.90;97.50;;;;;;5072298;28;20186;-70
2021/01/14 06:16:16;;;;;;;8.65;5.85;;;2.90;97.60;;;;;;5068261;28;20212;-70
2021/01/14 06:19:01;;;;;;;11.40;5.40;;;2.90;97.60;;;;;;5051296;28;20305;-72
2021/01/14 06:21:47;;;;;;;9.07;4.90;;;3.00;97.60;;;;;;5052961;28;20520;-70
2021/01/14 06:24:23;;;;;;;8.37;5.30;;;3.00;97.50;;;;;;5062177;28;20430;-70
2021/01/14 06:26:49;;;;;;;11.70;5.50;;;2.80;97.40;;;;;;5049814;28;20431;-70
2021/01/14 06:29:21;;;;;;;7.57;5.00;;;2.90;97.50;;;;;;5062446;28;20221;-70
2021/01/14 06:31:47;;;;;;;11.00;5.83;;;2.90;97.20;;;;;;5057609;28;20920;-71
2021/01/14 06:34:20;;;;;;;14.13;5.85;;;2.90;97.10;;;;;;5049275;28;20450;-72
2021/01/14 06:36:48;;;;;;;11.95;5.63;;;2.80;96.80;;;;;;5049655;28;20184;-71
2021/01/14 06:39:16;;;;;;;8.25;5.60;;;2.70;96.80;;;;;;5049318;28;20187;-71
2021/01/14 06:41:44;;;;;;;15.07;6.30;;;2.70;96.90;;;;;;5047815;28;20611;-71
2021/01/14 06:44:13;;;;;;;11.75;6.95;;;2.80;97.00;;;;;;5048396;28;20184;-72
2021/01/14 06:46:40;;;;;;;9.02;6.18;;;2.80;97.10;;;;;;5049773;28;20176;-72
2021/01/14 06:49:08;;;;;;;10.15;5.53;;;2.90;97.20;;;;;;5048019;28;20193;-71
2021/01/14 06:51:53;;;;;;;12.93;6.40;;;2.90;97.10;;;;;;5049454;28;20263;-71
2021/01/14 06:54:19;;;;;;;10.20;6.43;;;2.90;96.80;;;;;;5048688;28;20439;-72
2021/01/14 06:56:55;;;;;;;11.18;6.05;;;2.90;96.80;;;;;;5047898;28;20200;-74
2021/01/14 06:59:22;;;;;;;11.10;5.90;;;2.90;96.70;;;;;;5052726;28;20561;-70
2021/01/14 07:02:06;;;;;;;12.70;6.07;;;2.80;96.50;;;;;;5048798;28;20326;-70
2021/01/14 07:04:49;;;;;;;12.35;6.68;;;2.80;96.50;;;;;;5048640;28;20232;-72
2021/01/14 07:07:26;;;;;;;8.20;6.60;;;2.80;96.50;;;;;;5048690;28;20508;-71
2021/01/14 07:10:20;;;;;;;12.27;6.50;;;2.80;96.60;;;;;;5049029;28;20183;-71
2021/01/14 07:12:46;;;;;;;13.27;6.60;;;2.80;96.50;;;;;;5051855;28;20246;-71
2021/01/14 07:15:12;;;;;;;10.37;6.30;;;2.80;96.50;;;;;;5056269;28;20213;-72
2021/01/14 07:17:41;;;;;;;15.60;6.50;;;2.80;96.40;;;;;;5048978;28;20177;-71
2021/01/14 07:20:15;;;;;;;11.20;6.45;;;2.80;96.40;;;;;;5048562;28;20426;-71
2021/01/14 07:22:52;;;;;;;10.07;6.40;;;2.80;96.20;;;;;;5049074;28;20185;-73
2021/01/14 07:25:19;;;;;;;15.88;7.15;;;2.70;96.20;;;;;;5050345;28;20219;-72
2021/01/14 07:27:48;;;;;;;12.68;7.30;;;2.80;96.20;;;;;;5059835;28;20185;-72
2021/01/14 07:30:17;;;;;;;14.15;7.40;;;2.70;95.80;;;;;;5048256;28;20667;-71
2021/01/14 07:32:53;;;;;;;12.70;5.75;;;2.80;95.80;;;;;;5049003;28;20192;-72
2021/01/14 07:35:43;;;;;;;11.02;7.18;;;2.80;95.60;;;;;;5052622;28;20284;-72
2021/01/14 07:38:13;;;;;;;10.73;6.25;;;2.70;95.40;;;;;;5055428;28;20183;-72
2021/01/14 07:40:41;;;;;;;11.98;6.00;;;2.70;95.50;;;;;;5058469;28;20234;-73
2021/01/14 07:43:10;;;;;;;14.77;7.22;;;2.70;95.50;;;;;;5064194;28;20208;-72
2021/01/14 07:45:36;;;;;;;15.82;6.60;;;2.80;95.50;;;;;;5066642;28;20211;-72
2021/01/14 07:48:18;;;;;;;11.90;6.47;;;2.80;95.50;;;;;;5052578;28;20192;-71
2021/01/14 07:50:59;;;;;;;9.73;5.30;;;2.80;95.40;;;;;;5048973;28;20234;-72
2021/01/14 07:53:26;;;;;;;11.38;6.55;;;2.90;95.30;;;;;;5048522;28;20643;-71
2021/01/14 07:55:55;;;;;;;10.10;6.88;;;2.90;94.90;;;;;;5050530;28;20211;-70
2021/01/14 07:58:24;;;;;;;9.40;6.43;;;2.90;95.00;;;;;;5038533;28;20188;-72
2021/01/14 08:01:05;;;;;;;12.00;7.10;;;2.90;94.90;;;;;;5064375;28;20206;-72
2021/01/14 08:03:38;;;;;;;13.50;6.30;;;2.90;94.90;;;;;;5061890;28;20220;-70
2021/01/14 08:06:27;;;;;;;12.48;6.40;;;2.90;94.90;;;;;;5060065;28;20616;-74
2021/01/14 08:09:03;;;;;;;10.00;6.30;;;2.80;94.70;;;;;;5059999;28;20666;-73
2021/01/14 08:11:33;;;;;;;11.48;6.70;;;2.80;94.70;;;;;;5074518;28;20200;-73
2021/01/14 08:14:18;;;;;;;10.57;6.63;;;2.80;94.90;;;;;;5062496;28;20176;-72
2021/01/14 08:16:50;;;;;;;11.88;6.90;;;2.80;95.10;;;;;;5075476;28;20178;-73
2021/01/14 08:19:39;;;;;;;11.27;6.38;;;2.80;94.70;;;;;;5056442;28;20188;-75
2021/01/14 08:22:07;;;;;;;9.23;6.35;;;2.80;94.80;;;;;;5072510;28;20227;-76
2021/01/14 08:25:02;;;;;;;12.52;6.88;;;2.90;94.80;;;;;;5060670;28;20997;-75
2021/01/14 08:27:35;;;;;;;15.90;6.93;;;2.90;94.60;;;;;;5047028;28;20165;-74
2021/01/14 08:30:17;;;;;;;11.00;6.60;;;2.90;94.00;;;;;;5054206;28;20200;-74
2021/01/14 08:32:43;;;;;;;12.15;6.72;;;2.90;94.30;;;;;;5073827;28;20643;-75
2021/01/14 08:35:15;;;;;;;9.73;5.63;;;2.80;94.20;;;;;;5056407;28;20200;-75
2021/01/14 08:37:46;;;;;;;14.00;6.55;;;2.90;94.20;;;;;;5055683;28;20281;-73
2021/01/14 08:40:25;;;;;;;17.05;6.25;;;2.90;93.80;;;;;;5050950;28;20181;-71
2021/01/14 08:43:04;;;;;;;15.52;6.28;;;2.90;93.30;;;;;;5058281;28;20184;-72
2021/01/14 08:45:32;;;;;;;11.43;6.20;;;2.90;92.80;;;;;;5063825;28;20687;-72
2021/01/14 08:48:03;;;;;;;9.90;5.63;;;2.90;92.70;;;;;;5053132;28;20721;-71
2021/01/14 08:50:34;;;;;;;13.52;6.00;;;2.90;92.20;;;;;;5053225;28;20234;-71
2021/01/14 08:53:29;;;;;;;13.20;6.35;;;2.80;92.00;;;;;;5051992;28;20896;-72
2021/01/14 08:55:59;;;;;;;11.40;6.57;;;2.80;92.50;;;;;;5047457;28;20593;-72
2021/01/14 08:58:35;;;;;;;14.65;7.68;;;2.70;92.30;;;;;;5054140;28;20835;-72
2021/01/14 09:01:01;;;;;;;12.38;6.50;;;2.80;92.60;;;;;;5062421;28;20572;-74
2021/01/14 09:03:26;;;;;;;15.30;7.50;;;2.70;92.70;;;;;;5054313;28;20185;-72
2021/01/14 09:05:53;;;;;;;14.50;7.80;;;2.80;92.90;;;;;;5054968;28;20193;-72
2021/01/14 09:08:19;;;;;;;14.73;7.25;;;2.90;93.20;;;;;;5052370;28;20234;-71
2021/01/14 09:10:49;;;;;;;13.73;6.60;;;2.90;92.90;;;;;;5061368;28;20188;-72
2021/01/14 09:13:35;;;;;;;12.93;6.70;;;3.00;92.80;;;;;;5051687;28;20381;-71
2021/01/14 09:16:11;;;;;;;9.68;6.07;;;3.00;92.90;;;;;;5065452;28;20711;-72
2021/01/14 09:18:39;;;;;;;16.73;7.95;;;2.90;93.00;;;;;;5044415;28;20188;-71
2021/01/14 09:21:06;;;;;;;14.80;7.37;;;3.00;93.00;;;;;;5052013;28;20205;-71
2021/01/14 09:23:34;;;;;;;23.25;7.60;;;3.00;93.30;;;;;;5060324;28;20425;-72
2021/01/14 09:26:02;;;;;;;12.82;8.75;;;3.10;93.40;;;;;;5056998;28;20218;-72
2021/01/14 09:28:29;;;;;;;15.15;6.82;;;3.10;93.00;;;;;;5051228;28;20691;-72
2021/01/14 09:31:00;;;;;;;14.73;7.25;;;3.00;93.10;;;;;;5057082;28;20202;-72
2021/01/14 09:33:38;;;;;;;11.70;6.35;;;2.90;93.30;;;;;;5062778;28;20218;-70
2021/01/14 09:36:17;;;;;;;14.93;8.00;;;3.00;93.70;;;;;;5068647;28;20257;-71
2021/01/14 09:39:00;;;;;;;12.30;5.97;;;3.00;93.60;;;;;;5063964;28;20941;-71
2021/01/14 09:41:31;;;;;;;17.45;7.00;;;3.00;92.90;;;;;;5051415;28;20725;-73
2021/01/14 09:44:06;;;;;;;12.18;6.63;;;2.90;93.10;;;;;;5052006;28;20246;-72
2021/01/14 09:46:35;;;;;;;15.80;6.90;;;2.80;93.60;;;;;;5047279;28;20182;-72
2021/01/14 09:49:06;;;;;;;18.97;8.40;;;2.80;93.70;;;;;;5059421;28;20472;-72
2021/01/14 09:51:37;;;;;;;12.57;6.55;;;2.90;93.60;;;;;;5056820;28;20431;-72
2021/01/14 09:54:07;;;;;;;14.03;7.57;;;3.00;93.70;;;;;;5064132;28;20189;-71
2021/01/14 09:56:38;;;;;;;14.77;7.00;;;3.10;93.20;;;;;;5051671;28;20419;-72
2021/01/14 09:59:18;;;;;;;13.47;6.87;;;3.00;92.90;;;;;;5054294;28;20444;-71
2021/01/14 10:01:51;;;;;;;18.58;6.60;;;3.10;93.00;;;;;;5072686;28;20469;-71
2021/01/14 10:04:19;;;;;;;11.10;6.38;;;3.00;92.60;;;;;;5063976;28;20255;-72
2021/01/14 10:06:52;;;;;;;13.63;6.57;;;2.90;91.40;;;;;;5054009;28;20176;-71
2021/01/14 10:09:18;;;;;;;11.65;6.28;;;2.90;91.80;;;;;;5062481;28;20262;-71
2021/01/14 10:11:44;;;;;;;11.95;6.05;;;2.90;91.90;;;;;;5071561;28;20188;-72
2021/01/14 10:14:20;;;;;;;11.77;5.60;;;3.00;91.70;;;;;;5060807;28;20900;-72
2021/01/14 10:16:47;;;;;;;15.10;5.23;;;3.10;91.50;;;;;;5054806;28;20282;-72
2021/01/14 10:19:18;;;;;;;8.80;5.45;;;3.00;90.70;;;;;;5062205;28;20957;-72
2021/01/14 10:21:45;;;;;;;8.32;5.88;;;3.00;90.80;;;;;;5057576;28;20211;-71
2021/01/14 10:24:27;;;;;;;11.55;6.00;;;2.90;90.80;;;;;;5073447;28;20237;-71
2021/01/14 10:26:54;;;;;;;12.52;6.10;;;3.00;90.80;;;;;;5047549;28;20187;-73
2021/01/14 10:29:31;;;;;;;11.68;5.47;;;3.10;90.50;;;;;;5070620;28;20470;-71
2021/01/14 10:32:02;;;;;;;10.52;5.10;;;2.90;89.90;;;;;;5052722;28;20184;-72
2021/01/14 10:34:47;;;;;;;10.27;5.35;;;2.70;90.20;;;;;;5065308;28;20226;-70
2021/01/14 10:37:24;;;;;;;8.35;5.35;;;2.70;90.60;;;;;;5051665;28;20171;-73
2021/01/14 10:39:51;;;;;;;9.52;5.50;;;2.80;90.90;;;;;;5046224;28;20180;-71
2021/01/14 10:42:28;;;;;;;13.23;5.90;;;2.80;90.80;;;;;;5058990;28;20212;-70
2021/01/14 10:45:01;;;;;;;9.75;6.03;;;2.90;90.50;;;;;;5050617;28;20196;-72
2021/01/14 10:47:27;;;;;;;12.38;6.28;;;2.80;90.50;;;;;;5051293;28;20252;-72
2021/01/14 10:49:53;;;;;;;12.73;6.38;;;2.90;90.70;;;;;;5059241;28;20175;-71
2021/01/14 10:52:18;;;;;;;14.87;5.90;;;3.00;90.50;;;;;;5070340;28;20178;-72
2021/01/14 10:54:57;;;;;;;9.50;5.80;;;3.00;90.50;;;;;;5050868;28;20477;-71
2021/01/14 10:57:23;;;;;;;9.63;5.38;;;3.00;90.60;;;;;;5050367;28;20195;-71
2021/01/14 10:59:48;;;;;;;13.10;5.80;;;3.00;90.40;;;;;;5050038;28;20263;-72
2021/01/14 11:02:22;;;;;;;12.47;6.00;;;2.90;90.00;;;;;;5064102;28;20222;-72
2021/01/14 11:04:54;;;;;;;11.27;6.50;;;2.90;90.30;;;;;;5051576;28;20280;-72
2021/01/14 11:07:20;;;;;;;12.93;5.88;;;2.70;90.70;;;;;;5052366;28;20267;-72
2021/01/14 11:09:50;;;;;;;10.17;5.63;;;2.80;90.80;;;;;;5065100;28;20604;-71
2021/01/14 11:12:17;;;;;;;11.65;5.43;;;2.70;90.90;;;;;;5065336;28;20188;-72
2021/01/14 11:14:43;;;;;;;14.00;6.28;;;2.70;90.80;;;;;;5052199;28;20231;-73
2021/01/14 11:17:12;;;;;;;14.15;6.43;;;2.70;91.00;;;;;;5050768;28;20176;-71
2021/01/14 11:19:37;;;;;;;12.23;6.03;;;2.60;91.00;;;;;;5051486;28;20191;-72
2021/01/14 11:22:03;;;;;;;12.13;6.90;;;2.60;90.90;;;;;;5051752;28;20203;-72
2021/01/14 11:24:29;;;;;;;14.80;6.73;;;2.60;91.00;;;;;;5051519;28;20664;-72
2021/01/14 11:26:55;;;;;;;13.20;6.67;;;2.60;91.00;;;;;;5051542;28;20218;-72
2021/01/14 11:29:20;;;;;;;13.13;7.10;;;2.70;91.30;;;;;;5052205;28;20613;-72
2021/01/14 11:31:46;;;;;;;14.83;7.20;;;2.80;91.00;;;;;;5051894;28;20186;-72
2021/01/14 11:34:12;;;;;;;12.13;6.67;;;2.90;91.00;;;;;;5052518;28;20239;-72
2021/01/14 11:36:38;;;;;;;18.13;7.93;;;2.90;90.20;;;;;;5050525;28;20186;-72
2021/01/14 11:39:04;;;;;;;14.50;7.23;;;2.80;90.30;;;;;;5051719;28;20816;-72
2021/01/14 11:41:30;;;;;;;15.20;7.60;;;2.90;90.70;;;;;;5054065;28;20455;-70
2021/01/14 11:43:56;;;;;;;16.07;7.27;;;2.80;89.50;;;;;;5053006;28;20476;-73
2021/01/14 11:46:24;;;;;;;12.87;6.60;;;2.80;89.70;;;;;;5051139;28;20434;-73
2021/01/14 11:48:51;;;;;;;9.25;6.05;;;2.90;90.30;;;;;;5049040;28;20560;-71
2021/01/14 11:51:16;;;;;;;10.85;6.85;;;3.00;89.60;;;;;;5070064;28;20187;-72
2021/01/14 11:53:42;;;;;;;14.03;7.90;;;3.00;88.70;;;;;;5052545;28;20245;-72
2021/01/14 11:56:08;;;;;;;17.60;7.57;;;3.10;88.70;;;;;;5058156;28;20951;-72
2021/01/14 11:58:37;;;;;;;14.52;6.85;;;3.00;88.10;;;;;;5050407;28;20188;-72
2021/01/14 12:01:03;;;;;;;12.75;6.80;;;3.10;88.60;;;;;;5050188;28;20592;-72
2021/01/14 12:03:31;;;;;;;13.75;7.00;;;3.10;88.90;;;;;;5050320;28;20179;-72
2021/01/14 12:05:56;;;;;;;17.55;6.57;;;3.20;87.80;;;;;;5049991;28;20330;-72
2021/01/14 12:08:22;;;;;;;15.97;5.97;;;3.20;87.70;;;;;;5064679;28;20263;-72
2021/01/14 12:10:48;;;;;;;10.23;5.70;;;3.10;87.00;;;;;;5053470;28;20191;-72
2021/01/14 12:13:14;;;;;;;13.23;6.23;;;3.20;87.40;;;;;;5050055;28;20840;-72
2021/01/14 12:15:39;;;;;;;7.83;4.70;;;3.30;86.50;;;;;;5051933;28;20541;-73
2021/01/14 12:18:05;;;;;;;11.53;5.47;;;3.40;85.70;;;;;;5056304;28;20185;-70
2021/01/14 12:20:31;;;;;;;11.70;6.17;;;3.60;85.60;;;;;;5070883;28;20298;-71
2021/01/14 12:22:57;;;;;;;9.30;6.30;;;3.70;85.00;;;;;;5067289;28;20952;-72
2021/01/14 12:25:22;;;;;;;12.17;6.70;;;3.80;85.00;;;;;;5048604;28;20753;-72
2021/01/14 12:27:48;;;;;;;11.53;6.30;;;3.80;84.70;;;;;;5055328;28;20191;-72
2021/01/14 12:30:14;;;;;;;10.67;5.40;;;3.70;83.40;;;;;;5053561;28;20550;-72
2021/01/14 12:32:40;;;;;;;9.70;5.35;;;3.60;83.70;;;;;;5072040;28;20187;-71
2021/01/14 12:35:07;;;;;;;10.97;5.93;;;3.70;84.00;;;;;;5054668;28;20209;-72
2021/01/14 12:37:35;;;;;;;13.40;5.80;;;3.80;84.10;;;;;;5070694;28;20184;-72
2021/01/14 12:40:03;;;;;;;11.40;5.73;;;3.90;83.40;;;;;;5062235;28;20414;-71
2021/01/14 12:42:28;;;;;;;12.57;6.07;;;4.00;83.00;;;;;;5052274;28;20554;-72
2021/01/14 12:44:54;;;;;;;11.20;6.07;;;4.00;82.40;;;;;;5061749;28;20530;-71
2021/01/14 12:47:20;;;;;;;10.50;5.27;;;3.70;81.90;;;;;;5053727;28;20670;-72
2021/01/14 12:49:46;;;;;;;10.53;5.90;;;3.50;83.10;;;;;;5065637;28;20547;-72
2021/01/14 12:52:11;;;;;;;13.70;6.33;;;3.40;84.00;;;;;;5072488;28;20844;-72
2021/01/14 12:54:37;;;;;;;14.93;6.07;;;3.50;84.70;;;;;;5058817;28;20196;-71
2021/01/14 12:57:03;;;;;;;11.67;5.10;;;3.60;83.80;;;;;;5073918;28;20176;-72
2021/01/14 12:59:29;;;;;;;12.93;5.37;;;3.60;83.30;;;;;;5074476;28;20524;-71
2021/01/14 13:01:54;;;;;;;14.47;6.20;;;3.70;83.60;;;;;;5064858;28;20269;-71
2021/01/14 13:04:20;;;;;;;12.30;6.83;;;3.70;82.50;;;;;;5056093;28;20555;-71