Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:55;;;;;;;;;;;;;;;2.76;100.00;100793.88;10414072;28;20403;-66
2023/03/06 00:05:58;;;;;;;;;;;;;;;3.08;100.00;100783.59;10373665;28;19929;-66
2023/03/06 00:11:00;;;;;;;;;;;;;;;3.11;100.00;100781.78;10397316;28;19925;-66
2023/03/06 00:16:03;;;;;;;;;;;;;;;2.83;100.00;100786.81;10422242;28;19929;-66
2023/03/06 00:21:06;;;;;;;;;;;;;;;2.90;100.00;100778.00;10404247;28;19967;-66
2023/03/06 00:26:09;;;;;;;;;;;;;;;2.76;100.00;100769.78;10422476;28;19933;-66
2023/03/06 00:31:11;;;;;;;;;;;;;;;3.17;100.00;100758.31;10421538;28;20373;-66
2023/03/06 00:36:13;;;;;;;;;;;;;;;2.87;100.00;100753.97;10421173;28;19925;-66
2023/03/06 00:41:15;;;;;;;;;;;;;;;2.85;100.00;100756.59;10419659;28;20335;-66
2023/03/06 00:46:17;;;;;;;;;;;;;;;2.55;100.00;100761.63;10421092;28;20381;-66
2023/03/06 00:51:20;;;;;;;;;;;;;;;2.29;100.00;100753.69;10421548;28;19975;-66
2023/03/06 00:56:23;;;;;;;;;;;;;;;2.62;100.00;100749.41;10402316;28;19929;-66
2023/03/06 01:01:25;;;;;;;;;;;;;;;2.67;100.00;100750.16;10420299;28;19925;-66
2023/03/06 01:06:28;;;;;;;;;;;;;;;2.37;100.00;100744.00;10420955;28;19925;-66
2023/03/06 01:11:30;;;;;;;;;;;;;;;2.42;100.00;100732.69;10419998;28;19925;-66
2023/03/06 01:16:32;;;;;;;;;;;;;;;2.64;100.00;100729.56;10419070;28;19936;-66
2023/03/06 01:21:35;;;;;;;;;;;;;;;2.57;100.00;100726.28;10418735;28;19925;-66
2023/03/06 01:26:37;;;;;;;;;;;;;;;2.46;100.00;100724.88;10419539;28;20000;-66
2023/03/06 01:31:39;;;;;;;;;;;;;;;2.38;100.00;100725.03;10418402;28;19932;-66
2023/03/06 01:36:42;;;;;;;;;;;;;;;2.56;100.00;100718.56;10419156;28;19928;-66
2023/03/06 01:41:44;;;;;;;;;;;;;;;2.44;100.00;100706.81;10417754;28;19979;-66
2023/03/06 01:46:46;;;;;;;;;;;;;;;2.32;100.00;100700.22;10418708;28;20430;-66
2023/03/06 01:51:51;;;;;;;;;;;;;;;2.23;100.00;100684.91;10417652;28;20376;-66
2023/03/06 01:57:02;;;;;;;;;;;;;;;2.41;100.00;100675.88;10400181;28;19929;-67
2023/03/06 02:02:04;;;;;;;;;;;;;;;1.90;100.00;100677.13;10399671;28;20368;-66
2023/03/06 02:07:07;;;;;;;;;;;;;;;2.26;100.00;100671.09;10417091;28;19925;-66
2023/03/06 02:12:13;;;;;;;;;;;;;;;2.06;100.00;100664.66;10399973;28;20447;-66
2023/03/06 02:17:16;;;;;;;;;;;;;;;2.20;100.00;100665.19;10398022;28;20376;-66
2023/03/06 02:22:19;;;;;;;;;;;;;;;2.41;100.00;100663.78;10415904;28;19925;-66
2023/03/06 02:27:21;;;;;;;;;;;;;;;2.30;100.00;100670.97;10417985;28;19932;-66
2023/03/06 02:32:23;;;;;;;;;;;;;;;2.04;100.00;100672.44;10406763;23;19983;-67
2023/03/06 02:37:26;;;;;;;;;;;;;;;2.10;100.00;100675.78;10415572;28;20020;-67
2023/03/06 02:42:28;;;;;;;;;;;;;;;1.89;100.00;100677.16;10415731;28;20383;-67
2023/03/06 02:47:31;;;;;;;;;;;;;;;2.04;100.00;100669.88;10416458;28;20323;-67
2023/03/06 02:52:33;;;;;;;;;;;;;;;2.07;100.00;100661.22;10399295;28;19929;-68
2023/03/06 02:57:35;;;;;;;;;;;;;;;2.11;100.00;100660.25;10415843;28;19956;-68
2023/03/06 03:02:37;;;;;;;;;;;;;;;2.09;100.00;100656.00;10415655;28;19929;-68
2023/03/06 03:07:39;;;;;;;;;;;;;;;2.06;100.00;100643.16;10398901;28;19972;-67
2023/03/06 03:12:42;;;;;;;;;;;;;;;2.12;100.00;100627.50;10414061;28;20380;-67
2023/03/06 03:17:44;;;;;;;;;;;;;;;1.93;100.00;100621.94;10416217;28;19933;-68
2023/03/06 03:22:47;;;;;;;;;;;;;;;1.81;100.00;100618.78;10414372;28;19925;-67
2023/03/06 03:27:49;;;;;;;;;;;;;;;1.83;100.00;100611.00;10416305;28;19932;-66
2023/03/06 03:32:51;;;;;;;;;;;;;;;1.57;100.00;100602.16;10397635;28;19932;-67
2023/03/06 03:37:54;;;;;;;;;;;;;;;1.60;100.00;100585.75;10398342;28;19933;-67
2023/03/06 03:42:56;;;;;;;;;;;;;;;1.53;100.00;100589.34;10413453;28;20423;-67
2023/03/06 03:47:58;;;;;;;;;;;;;;;1.53;100.00;100585.06;10420467;28;19925;-67
2023/03/06 03:53:00;;;;;;;;;;;;;;;1.53;100.00;100574.72;10424203;28;19972;-67
2023/03/06 03:58:03;;;;;;;;;;;;;;;1.44;100.00;100572.34;10422762;28;19925;-67
2023/03/06 04:03:05;;;;;;;;;;;;;;;1.40;100.00;100575.91;10421834;28;19925;-68
2023/03/06 04:08:07;;;;;;;;;;;;;;;1.46;100.00;100568.88;10423083;28;19932;-67
2023/03/06 04:13:10;;;;;;;;;;;;;;;1.43;100.00;100568.94;10423005;28;19929;-67
2023/03/06 04:18:12;;;;;;;;;;;;;;;1.58;100.00;100559.97;10421593;28;19925;-67
2023/03/06 04:23:14;;;;;;;;;;;;;;;1.67;100.00;100554.59;10421826;28;19935;-67
2023/03/06 04:28:16;;;;;;;;;;;;;;;1.62;100.00;100547.84;10421647;28;20427;-67
2023/03/06 04:33:18;;;;;;;;;;;;;;;1.52;100.00;100543.81;10421677;28;20368;-67
2023/03/06 04:38:21;;;;;;;;;;;;;;;1.52;100.00;100542.06;10421601;28;19975;-67
2023/03/06 04:43:23;;;;;;;;;;;;;;;1.45;100.00;100545.69;10420362;28;20499;-67
2023/03/06 04:48:25;;;;;;;;;;;;;;;1.49;100.00;100550.69;10422086;28;19928;-68
2023/03/06 04:53:27;;;;;;;;;;;;;;;1.49;100.00;100545.53;10420039;28;19925;-67
2023/03/06 04:58:29;;;;;;;;;;;;;;;1.49;100.00;100539.53;10401848;28;19972;-67
2023/03/06 05:03:32;;;;;;;;;;;;;;;1.50;100.00;100533.50;10419572;28;19972;-68
2023/03/06 05:08:34;;;;;;;;;;;;;;;1.39;100.00;100531.16;10420844;28;19943;-68
2023/03/06 05:13:36;;;;;;;;;;;;;;;1.51;100.00;100522.28;10419398;28;19925;-68
2023/03/06 05:18:38;;;;;;;;;;;;;;;1.51;100.00;100524.88;10420478;28;19971;-67
2023/03/06 05:23:40;;;;;;;;;;;;;;;1.60;100.00;100514.34;10418683;28;20323;-67
2023/03/06 05:28:43;;;;;;;;;;;;;;;1.49;100.00;100511.16;10419710;28;19925;-67
2023/03/06 05:33:45;;;;;;;;;;;;;;;1.46;100.00;100503.50;10419865;28;19925;-67
2023/03/06 05:38:47;;;;;;;;;;;;;;;1.59;100.00;100498.88;10400811;28;20340;-67
2023/03/06 05:43:51;;;;;;;;;;;;;;;1.57;100.00;100493.75;10418646;28;19925;-67
2023/03/06 05:48:54;;;;;;;;;;;;;;;1.62;100.00;100493.66;10401102;28;19929;-67
2023/03/06 05:53:56;;;;;;;;;;;;;;;1.72;100.00;100494.28;10399764;28;19925;-67
2023/03/06 05:58:58;;;;;;;;;;;;;;;1.82;100.00;100485.41;10418872;28;19931;-67
2023/03/06 06:04:00;;;;;;;;;;;;;;;1.70;100.00;100494.31;10417774;28;19925;-68
2023/03/06 06:09:03;;;;;;;;;;;;;;;1.46;100.00;100496.63;10399050;28;19936;-68
2023/03/06 06:14:05;;;;;;;;;;;;;;;1.60;100.00;100496.28;10417731;28;19929;-67
2023/03/06 06:19:07;;;;;;;;;;;;;;;1.36;100.00;100492.56;10418128;28;19925;-66
2023/03/06 06:24:09;;;;;;;;;;;;;;;1.46;100.00;100504.38;10398804;28;20380;-66
2023/03/06 06:29:12;;;;;;;;;;;;;;;1.36;100.00;100494.28;10415968;28;19924;-66
2023/03/06 06:34:14;;;;;;;;;;;;;;;1.47;100.00;100498.28;10399930;28;19929;-67
2023/03/06 06:39:17;;;;;;;;;;;;;;;1.67;100.00;100502.97;10416733;28;19940;-67
2023/03/06 06:44:19;;;;;;;;;;;;;;;1.48;100.00;100492.25;10415602;28;19925;-67
2023/03/06 06:49:21;;;;;;;;;;;;;;;1.78;100.00;100494.09;10416189;28;19925;-67
2023/03/06 06:54:24;;;;;;;;;;;;;;;1.86;100.00;100492.16;10398736;28;20450;-67
2023/03/06 06:59:26;;;;;;;;;;;;;;;1.75;100.00;100489.88;10398362;28;19932;-67
2023/03/06 07:04:28;;;;;;;;;;;;;;;1.73;100.00;100490.78;10414990;28;20399;-67
2023/03/06 07:09:30;;;;;;;;;;;;;;;1.81;100.00;100494.03;10415761;28;19928;-67
2023/03/06 07:14:32;;;;;;;;;;;;;;;1.81;100.00;100501.78;10415715;28;19925;-66
2023/03/06 07:19:35;;;;;;;;;;;;;;;1.99;100.00;100509.03;10416014;28;19925;-67
2023/03/06 07:24:39;;;;;;;;;;;;;;;2.22;100.00;100523.91;10415119;28;19979;-66
2023/03/06 07:29:41;;;;;;;;;;;;;;;2.10;100.00;100515.66;10414244;28;19925;-68
2023/03/06 07:34:45;;;;;;;;;;;;;;;2.49;100.00;100520.59;10398412;28;19937;-68
2023/03/06 07:39:47;;;;;;;;;;;;;;;2.47;100.00;100517.22;10415095;28;19925;-67
2023/03/06 07:44:49;;;;;;;;;;;;;;;2.60;100.00;100518.56;10414148;28;19932;-68
2023/03/06 07:49:55;;;;;;;;;;;;;;;2.81;100.00;100516.22;10413949;28;19925;-67
2023/03/06 07:54:58;;;;;;;;;;;;;;;3.12;100.00;100506.66;10397527;28;20376;-68
2023/03/06 08:00:00;;;;;;;;;;;;;;;2.84;100.00;100508.38;10414802;28;19947;-67
2023/03/06 08:05:02;;;;;;;;;;;;;;;2.78;100.00;100505.09;10413190;28;20375;-67
2023/03/06 08:10:05;;;;;;;;;;;;;;;3.86;100.00;100500.81;10415111;28;19929;-67
2023/03/06 08:15:08;;;;;;;;;;;;;;;3.26;100.00;100503.66;10394958;28;20372;-67
2023/03/06 08:20:11;;;;;;;;;;;;;;;4.10;100.00;100506.88;10380999;28;19926;-67
2023/03/06 08:25:13;;;;;;;;;;;;;;;4.43;100.00;100511.78;10367570;28;19925;-69
2023/03/06 08:30:15;;;;;;;;;;;;;;;4.49;100.00;100510.69;10410213;28;19925;-69
2023/03/06 08:35:18;;;;;;;;;;;;;;;4.28;100.00;100507.97;10421086;28;19925;-69
2023/03/06 08:40:22;;;;;;;;;;;;;;;4.00;100.00;100515.88;10422444;28;19925;-68
2023/03/06 08:45:24;;;;;;;;;;;;;;;4.23;100.00;100522.84;10420255;28;19995;-67
2023/03/06 08:50:26;;;;;;;;;;;;;;;4.96;100.00;100515.84;10419169;28;19925;-68
2023/03/06 08:55:28;;;;;;;;;;;;;;;4.92;100.00;100522.91;10417462;28;19979;-69
2023/03/06 09:00:31;;;;;;;;;;;;;;;4.72;99.77;100509.84;10420890;28;19925;-68
2023/03/06 09:05:33;;;;;;;;;;;;;;;5.64;95.42;100505.38;10401876;28;19956;-68
2023/03/06 09:10:36;;;;;;;;;;;;;;;6.29;92.08;100496.53;10402642;28;19925;-68
2023/03/06 09:15:38;;;;;;;;;;;;;;;6.06;88.58;100494.94;10420689;28;19925;-69
2023/03/06 09:20:40;;;;;;;;;;;;;;;5.82;87.19;100488.19;10418733;28;20380;-68
2023/03/06 09:25:42;;;;;;;;;;;;;;;7.14;86.19;100495.22;10419250;28;19929;-69
2023/03/06 09:30:44;;;;;;;;;;;;;;;9.04;79.08;100482.88;10418714;28;19929;-68
2023/03/06 09:35:48;;;;;;;;;;;;;;;7.25;77.96;100492.97;10385349;28;19926;-68
2023/03/06 09:40:56;;;;;;;;;;;;;;;7.81;76.99;100487.63;10416039;28;20012;-68
2023/03/06 09:45:58;;;;;;;;;;;;;;;7.57;77.02;100479.28;10377723;28;19932;-68
2023/03/06 09:51:01;;;;;;;;;;;;;;;10.64;73.77;100483.06;10360035;28;20371;-68
2023/03/06 09:56:30;;;;;;;;;;;;;;;10.74;72.60;100487.66;10344077;28;19929;-69
2023/03/06 10:01:33;;;;;;;;;;;;;;;11.11;70.40;100482.69;10373280;28;19933;-68
2023/03/06 10:06:40;;;;;;;;;;;;;;;10.46;66.16;100487.69;10343571;28;19933;-69
2023/03/06 10:11:44;;;;;;;;;;;;;;;9.49;69.35;100494.25;10342783;28;20447;-69
2023/03/06 10:16:46;;;;;;;;;;;;;;;10.50;67.46;100492.63;10376739;28;19926;-69
2023/03/06 10:21:51;;;;;;;;;;;;;;;8.12;66.10;100501.69;10358933;28;19926;-70
2023/03/06 10:26:55;;;;;;;;;;;;;;;12.25;62.63;100490.00;10358294;28;20369;-69
2023/03/06 10:32:20;;;;;;;;;;;;;;;11.25;61.81;100494.88;10358230;28;19964;-70
2023/03/06 10:37:22;;;;;;;;;;;;;;;9.84;64.46;100497.44;10407076;28;19951;-69
2023/03/06 10:42:25;;;;;;;;;;;;;;;11.28;61.65;100505.19;10415806;28;19960;-69
2023/03/06 10:47:30;;;;;;;;;;;;;;;10.29;56.28;100499.13;10417165;28;19925;-69
2023/03/06 10:52:34;;;;;;;;;;;;;;;10.29;55.85;100499.13;10399428;28;19933;-69
2023/03/06 10:57:36;;;;;;;;;;;;;;;13.31;52.03;100494.72;10398931;28;19925;-70
2023/03/06 11:02:39;;;;;;;;;;;;;;;11.61;52.36;100498.63;10399168;28;19925;-68
2023/03/06 11:07:52;;;;;;;;;;;;;;;13.97;49.49;100494.22;10399424;28;19932;-68
2023/03/06 11:12:56;;;;;;;;;;;;;;;14.59;48.86;100490.34;10398738;28;20028;-68
2023/03/06 11:18:03;;;;;;;;;;;;;;;14.25;49.90;100492.94;10415688;28;20372;-68
2023/03/06 11:23:23;;;;;;;;;;;;;;;12.67;50.16;100494.97;10416174;28;19933;-69
2023/03/06 11:28:30;;;;;;;;;;;;;;;13.07;48.43;100500.00;10398452;28;19925;-68
2023/03/06 11:33:32;;;;;;;;;;;;;;;13.09;51.84;100490.22;10374480;28;20399;-68
2023/03/06 11:38:38;;;;;;;;;;;;;;;14.95;44.58;100472.56;10374482;28;20381;-68
2023/03/06 11:43:45;;;;;;;;;;;;;;;16.06;50.79;100471.31;10374006;28;19972;-68
2023/03/06 11:48:52;;;;;;;;;;;;;;;13.25;49.03;100467.13;10405200;28;19971;-68
2023/03/06 11:53:54;;;;;;;;;;;;;;;14.57;50.28;100468.50;10414094;28;20414;-69
2023/03/06 11:58:57;;;;;;;;;;;;;;;15.89;46.55;100460.38;10397101;28;19925;-69
2023/03/06 12:04:05;;;;;;;;;;;;;;;13.63;45.81;100454.72;10414353;28;19972;-69
2023/03/06 12:09:13;;;;;;;;;;;;;;;15.75;46.74;100444.81;10414815;28;20379;-70
2023/03/06 12:14:34;;;;;;;;;;;;;;;14.76;43.65;100447.69;10401309;28;19929;-69
2023/03/06 12:19:52;;;;;;;;;;;;;;;13.93;48.03;100439.19;10422715;28;20028;-69
2023/03/06 12:25:01;;;;;;;;;;;;;;;12.18;51.79;100441.50;10405077;28;19936;-69
2023/03/06 12:30:32;;;;;;;;;;;;;;;12.02;51.07;100441.72;10421416;28;20369;-69
2023/03/06 12:35:38;;;;;;;;;;;;;;;12.60;52.33;100426.28;10393592;28;20400;-69
2023/03/06 12:40:47;;;;;;;;;;;;;;;13.75;48.35;100424.81;10417514;28;19925;-69
2023/03/06 12:45:50;;;;;;;;;;;;;;;12.68;50.59;100417.88;10398242;28;19979;-68
2023/03/06 12:50:52;;;;;;;;;;;;;;;13.49;48.66;100414.50;10401326;28;19972;-69
2023/03/06 12:55:55;;;;;;;;;;;;;;;13.46;49.12;100411.28;10419127;28;19929;-68
2023/03/06 13:00:58;;;;;;;;;;;;;;;11.15;52.07;100400.31;10375662;28;19925;-68
2023/03/06 13:06:13;;;;;;;;;;;;;;;10.31;52.35;100397.88;10417663;28;19935;-68
2023/03/06 13:11:34;;;;;;;;;;;;;;;11.20;54.65;100386.09;10367601;28;19941;-68
2023/03/06 13:16:36;;;;;;;;;;;;;;;11.38;51.86;100376.13;10379553;28;20031;-68
2023/03/06 13:21:54;;;;;;;;;;;;;;;10.51;55.02;100373.91;10393543;28;20027;-68
2023/03/06 13:27:00;;;;;;;;;;;;;;;10.28;53.99;100367.47;10416324;28;19972;-67
2023/03/06 13:32:02;;;;;;;;;;;;;;;10.01;54.49;100370.88;10399563;28;19933;-67
2023/03/06 13:37:22;;;;;;;;;;;;;;;10.09;55.21;100362.56;10418106;28;19952;-67
2023/03/06 13:42:55;;;;;;;;;;;;;;;10.90;54.41;100351.31;10417031;28;19931;-68
2023/03/06 13:47:57;;;;;;;;;;;;;;;11.71;54.53;100355.47;10397367;28;19925;-67
2023/03/06 13:53:28;;;;;;;;;;;;;;;11.44;54.31;100345.09;10418621;28;19925;-67
2023/03/06 13:58:57;;;;;;;;;;;;;;;10.91;54.95;100345.16;10416074;28;20324;-67
2023/03/06 14:03:59;;;;;;;;;;;;;;;10.07;58.43;100334.81;10413240;28;20442;-67
2023/03/06 14:09:05;;;;;;;;;;;;;;;10.36;57.78;100336.47;10417011;28;19979;-67
2023/03/06 14:14:07;;;;;;;;;;;;;;;9.78;58.71;100327.84;10397886;28;19925;-67
2023/03/06 14:19:14;;;;;;;;;;;;;;;9.35;60.21;100327.84;10396643;28;19925;-68
2023/03/06 14:24:19;;;;;;;;;;;;;;;9.77;60.33;100320.94;10415157;28;19925;-67
2023/03/06 14:29:26;;;;;;;;;;;;;;;9.46;59.32;100312.38;10396651;28;19929;-67
2023/03/06 14:34:29;;;;;;;;;;;;;;;9.11;62.07;100314.44;10399001;28;19925;-67
2023/03/06 14:39:34;;;;;;;;;;;;;;;9.88;59.42;100301.13;10395968;28;20407;-67
2023/03/06 14:44:36;;;;;;;;;;;;;;;9.32;60.78;100298.47;10405597;23;19989;-65
2023/03/06 14:49:38;;;;;;;;;;;;;;;8.17;60.76;100296.31;10372977;28;20265;-65
2023/03/06 14:54:42;;;;;;;;;;;;;;;7.02;64.22;100324.03;10371483;28;19965;-67
2023/03/06 14:59:47;;;;;;;;;;;;;;;6.60;66.36;100309.63;10367878;28;19948;-68
2023/03/06 15:05:12;;;;;;;;;;;;;;;6.51;72.16;100318.72;10356007;28;20432;-68
2023/03/06 15:10:24;;;;;;;;;;;;;;;6.44;74.15;100304.31;10363754;28;20424;-67
2023/03/06 15:15:28;;;;;;;;;;;;;;;7.30;72.70;100292.22;10355651;28;19929;-65
2023/03/06 15:20:41;;;;;;;;;;;;;;;7.19;73.34;100281.53;10369826;28;19933;-64
2023/03/06 15:25:52;;;;;;;;;;;;;;;7.18;73.53;100277.25;10354511;28;19931;-64
2023/03/06 15:31:01;;;;;;;;;;;;;;;7.48;71.99;100271.34;10371472;28;20280;-64
2023/03/06 15:36:04;;;;;;;;;;;;;;;7.52;72.67;100262.47;10373273;28;19980;-64
2023/03/06 15:41:06;;;;;;;;;;;;;;;7.04;74.42;100254.50;10373597;28;19925;-64
2023/03/06 15:46:09;;;;;;;;;;;;;;;7.15;77.28;100249.59;10360234;28;19930;-64
2023/03/06 15:51:11;;;;;;;;;;;;;;;6.51;74.94;100257.13;10380123;28;20012;-66
2023/03/06 15:56:13;;;;;;;;;;;;;;;6.70;74.77;100232.81;10378904;28;20020;-66
2023/03/06 16:01:16;;;;;;;;;;;;;;;6.95;76.63;100232.41;10346486;28;19926;-64
2023/03/06 16:06:19;;;;;;;;;;;;;;;6.28;76.59;100232.25;10380298;28;19926;-68
2023/03/06 16:11:25;;;;;;;;;;;;;;;5.78;76.58;100227.66;10378532;28;19926;-68
2023/03/06 16:16:36;;;;;;;;;;;;;;;5.80;75.70;100219.78;10361670;28;19929;-67
2023/03/06 16:21:38;;;;;;;;;;;;;;;6.58;74.45;100217.81;10360483;28;19966;-68
2023/03/06 16:26:42;;;;;;;;;;;;;;;6.41;74.32;100203.06;10379647;28;19926;-68
2023/03/06 16:31:44;;;;;;;;;;;;;;;6.73;74.76;100209.25;10378515;28;19929;-66
2023/03/06 16:36:46;;;;;;;;;;;;;;;6.40;74.35;100202.19;10344345;28;19980;-66
2023/03/06 16:41:49;;;;;;;;;;;;;;;6.13;73.52;100189.63;10378742;28;20328;-68
2023/03/06 16:46:51;;;;;;;;;;;;;;;6.19;75.52;100192.88;10360994;28;19925;-66
2023/03/06 16:51:54;;;;;;;;;;;;;;;6.42;76.12;100187.38;10378686;28;20292;-67
2023/03/06 16:56:57;;;;;;;;;;;;;;;5.91;75.89;100187.19;10378225;28;19933;-67
2023/03/06 17:01:59;;;;;;;;;;;;;;;5.85;77.15;100187.50;10377771;28;19925;-66
2023/03/06 17:07:01;;;;;;;;;;;;;;;5.72;77.21;100183.81;10376535;28;19988;-66
2023/03/06 17:12:04;;;;;;;;;;;;;;;5.70;79.17;100178.69;10377425;28;19936;-66
2023/03/06 17:17:08;;;;;;;;;;;;;;;5.82;78.80;100176.44;10376239;28;19929;-66
2023/03/06 17:22:11;;;;;;;;;;;;;;;5.62;82.16;100167.81;10376624;28;19925;-66
2023/03/06 17:27:18;;;;;;;;;;;;;;;5.66;81.90;100165.91;10360735;28;20369;-66
2023/03/06 17:32:21;;;;;;;;;;;;;;;5.70;84.15;100157.91;10359722;28;19936;-66
2023/03/06 17:37:23;;;;;;;;;;;;;;;5.71;84.42;100159.56;10377594;28;20349;-66
2023/03/06 17:42:25;;;;;;;;;;;;;;;5.29;89.55;100152.03;10377137;28;19930;-66
2023/03/06 17:47:27;;;;;;;;;;;;;;;5.65;86.05;100149.50;10375496;28;19930;-66
2023/03/06 17:52:30;;;;;;;;;;;;;;;5.29;88.20;100144.25;10373435;28;20008;-66
2023/03/06 17:57:32;;;;;;;;;;;;;;;5.24;89.42;100148.81;10376478;28;19980;-66
2023/03/06 18:02:34;;;;;;;;;;;;;;;5.16;90.22;100151.72;10374979;28;19980;-66
2023/03/06 18:07:36;;;;;;;;;;;;;;;5.30;90.72;100153.72;10376082;28;19925;-66
2023/03/06 18:12:39;;;;;;;;;;;;;;;4.89;93.23;100151.22;10374231;28;19972;-66
2023/03/06 18:17:41;;;;;;;;;;;;;;;4.63;94.05;100141.06;10371222;28;20290;-66
2023/03/06 18:22:43;;;;;;;;;;;;;;;5.07;92.86;100128.81;10370016;28;20365;-66
2023/03/06 18:27:45;;;;;;;;;;;;;;;5.01;93.17;100120.41;10372773;28;20051;-66
2023/03/06 18:32:47;;;;;;;;;;;;;;;4.59;95.03;100123.97;10376407;28;19964;-67
2023/03/06 18:37:50;;;;;;;;;;;;;;;4.68;94.47;100107.16;10376280;28;19929;-66
2023/03/06 18:42:53;;;;;;;;;;;;;;;4.58;95.65;100108.47;10357002;28;19929;-66
2023/03/06 18:47:55;;;;;;;;;;;;;;;4.97;93.32;100095.47;10375017;28;19925;-67
2023/03/06 18:52:57;;;;;;;;;;;;;;;4.39;93.98;100087.72;10371868;28;20351;-66
2023/03/06 18:57:59;;;;;;;;;;;;;;;5.09;91.84;100081.09;10372517;28;19926;-66
2023/03/06 19:03:01;;;;;;;;;;;;;;;4.46;93.43;100071.81;10363868;28;19926;-66
2023/03/06 19:08:04;;;;;;;;;;;;;;;4.35;93.77;100058.47;10335746;28;19926;-66
2023/03/06 19:13:06;;;;;;;;;;;;;;;4.80;89.43;100049.56;10372385;28;19929;-67
2023/03/06 19:18:09;;;;;;;;;;;;;;;4.65;89.87;100045.91;10373243;28;19972;-66
2023/03/06 19:23:11;;;;;;;;;;;;;;;4.62;90.25;100035.69;10357138;28;19926;-66
2023/03/06 19:28:13;;;;;;;;;;;;;;;4.44;91.68;100029.56;10374379;28;19925;-67
2023/03/06 19:33:16;;;;;;;;;;;;;;;4.80;91.22;100021.03;10372469;28;19925;-67
2023/03/06 19:38:18;;;;;;;;;;;;;;;4.34;91.06;100015.34;10352726;28;19925;-67
2023/03/06 19:43:21;;;;;;;;;;;;;;;4.67;89.33;100003.50;10371947;28;19971;-66
2023/03/06 19:48:23;;;;;;;;;;;;;;;4.69;89.68;100007.72;10373197;28;19930;-67
2023/03/06 19:53:27;;;;;;;;;;;;;;;4.31;88.11;99997.31;10373149;28;19980;-67
2023/03/06 19:58:29;;;;;;;;;;;;;;;4.47;89.52;99987.97;10372983;28;19925;-67
2023/03/06 20:03:31;;;;;;;;;;;;;;;4.39;90.77;99978.84;10370588;28;19932;-66
2023/03/06 20:08:34;;;;;;;;;;;;;;;4.19;92.13;99966.78;10357176;28;19925;-66
2023/03/06 20:13:36;;;;;;;;;;;;;;;4.04;93.88;99965.69;10370626;28;20332;-66
2023/03/06 20:18:44;;;;;;;;;;;;;;;4.55;93.39;99959.06;10372148;28;19992;-66
2023/03/06 20:23:46;;;;;;;;;;;;;;;4.43;92.04;99947.53;10353481;28;19993;-67
2023/03/06 20:28:48;;;;;;;;;;;;;;;4.30;93.63;99936.03;10372578;28;19980;-66
2023/03/06 20:33:51;;;;;;;;;;;;;;;3.83;96.42;99944.16;10376987;28;19925;-66
2023/03/06 20:38:54;;;;;;;;;;;;;;;4.13;99.52;99934.19;10362764;28;19925;-66
2023/03/06 20:43:57;;;;;;;;;;;;;;;4.19;100.00;99928.75;10379894;28;19939;-66
2023/03/06 20:48:59;;;;;;;;;;;;;;;3.99;100.00;99933.97;10374626;28;19926;-66
2023/03/06 20:54:01;;;;;;;;;;;;;;;3.44;100.00;99924.22;10377289;28;19925;-66
2023/03/06 20:59:04;;;;;;;;;;;;;;;3.67;100.00;99920.69;10355232;28;19953;-66
2023/03/06 21:04:08;;;;;;;;;;;;;;;3.60;100.00;99916.66;10378136;28;19957;-66
2023/03/06 21:09:11;;;;;;;;;;;;;;;3.83;100.00;99908.75;10362182;28;19925;-66
2023/03/06 21:14:13;;;;;;;;;;;;;;;3.63;100.00;99899.25;10371776;28;19925;-66
2023/03/06 21:19:15;;;;;;;;;;;;;;;3.74;100.00;99887.59;10337158;28;19933;-67
2023/03/06 21:24:18;;;;;;;;;;;;;;;3.64;100.00;99881.97;10346472;28;19936;-66
2023/03/06 21:29:22;;;;;;;;;;;;;;;3.61;100.00;99880.34;10367507;28;20352;-66
2023/03/06 21:34:24;;;;;;;;;;;;;;;3.79;100.00;99865.75;10365361;28;19932;-66
2023/03/06 21:39:26;;;;;;;;;;;;;;;4.01;100.00;99870.00;10378823;28;19926;-66
2023/03/06 21:44:28;;;;;;;;;;;;;;;3.91;100.00;99854.84;10375377;28;19933;-62
2023/03/06 21:49:31;;;;;;;;;;;;;;;3.85;100.00;99846.50;10377313;28;19933;-62
2023/03/06 21:54:33;;;;;;;;;;;;;;;4.18;100.00;99833.78;10375166;28;20377;-61
2023/03/06 21:59:35;;;;;;;;;;;;;;;4.16;100.00;99832.19;10376104;28;19972;-62
2023/03/06 22:04:37;;;;;;;;;;;;;;;4.14;100.00;99831.44;10374483;28;20388;-62
2023/03/06 22:09:39;;;;;;;;;;;;;;;4.01;100.00;99823.38;10376238;28;20372;-62
2023/03/06 22:14:42;;;;;;;;;;;;;;;4.11;100.00;99803.91;10376920;28;19925;-62
2023/03/06 22:19:46;;;;;;;;;;;;;;;4.11;100.00;99803.06;10358123;28;19933;-62
2023/03/06 22:24:48;;;;;;;;;;;;;;;4.15;100.00;99812.38;10357134;28;19929;-62
2023/03/06 22:29:52;;;;;;;;;;;;;;;4.23;100.00;99795.53;10377038;28;19929;-62
2023/03/06 22:34:54;;;;;;;;;;;;;;;4.25;100.00;99790.28;10376820;28;19933;-61
2023/03/06 22:39:56;;;;;;;;;;;;;;;4.12;100.00;99779.69;10375676;28;19929;-62
2023/03/06 22:44:58;;;;;;;;;;;;;;;4.21;100.00;99779.22;10374321;28;19972;-61
2023/03/06 22:50:00;;;;;;;;;;;;;;;4.25;100.00;99785.09;10375628;28;19932;-61
2023/03/06 22:55:03;;;;;;;;;;;;;;;4.29;100.00;99781.47;10374689;28;19925;-61
2023/03/06 23:00:06;;;;;;;;;;;;;;;4.31;100.00;99777.06;10376140;28;20016;-61
2023/03/06 23:05:08;;;;;;;;;;;;;;;4.16;100.00;99790.75;10373236;28;19937;-61
2023/03/06 23:10:10;;;;;;;;;;;;;;;4.16;100.00;99790.75;10375196;28;19925;-61
2023/03/06 23:15:13;;;;;;;;;;;;;;;4.27;100.00;99791.91;10373692;28;20392;-61
2023/03/06 23:20:15;;;;;;;;;;;;;;;4.27;100.00;99791.91;10373983;28;20372;-61
2023/03/06 23:25:17;;;;;;;;;;;;;;;4.23;100.00;99784.34;10373419;28;19925;-61
2023/03/06 23:30:20;;;;;;;;;;;;;;;4.43;100.00;99780.81;10375321;28;19926;-61
2023/03/06 23:35:22;;;;;;;;;;;;;;;4.44;100.00;99782.50;10374467;28;20369;-61
2023/03/06 23:40:24;;;;;;;;;;;;;;;4.29;100.00;99778.88;10373739;28;20291;-61
2023/03/06 23:45:26;;;;;;;;;;;;;;;4.27;100.00;99780.72;10373000;28;19925;-61
2023/03/06 23:50:29;;;;;;;;;;;;;;;4.38;100.00;99778.44;10374316;28;19925;-61
2023/03/06 23:55:31;;;;;;;;;;;;;;;4.27;100.00;99781.53;10373881;28;19926;-62
