Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:02;;;;;;;;;;;;;;;14.57;63.85;102215.56;1021212;29;1829;-60
2022/02/09 00:01:17;;;;;;;;;;;;;;;14.57;63.32;102214.69;1021351;29;1643;-62
2022/02/09 00:03:16;;;;;;;;;;;;;;;14.57;63.72;102217.38;1018456;29;687;-61
2022/02/09 00:04:25;;;;;;;;;;;;;;;14.54;63.79;102212.19;1018982;29;734;-60
2022/02/09 00:05:30;;;;;;;;;;;;;;;14.54;63.86;102209.50;1017317;29;718;-59
2022/02/09 00:07:04;;;;;;;;;;;;;;;14.55;63.19;102219.28;1018877;29;796;-60
2022/02/09 00:08:30;;;;;;;;;;;;;;;14.55;63.44;102213.91;1017310;29;713;-61
2022/02/09 00:09:20;;;;;;;;;;;;;;;14.54;63.16;102217.56;1020759;29;1878;-61
2022/02/09 00:10:11;;;;;;;;;;;;;;;14.54;63.24;102217.56;1020790;29;728;-61
2022/02/09 00:11:04;;;;;;;;;;;;;;;14.55;63.41;102213.91;1020540;29;866;-61
2022/02/09 00:14:06;;;;;;;;;;;;;;;14.56;63.42;102199.56;1014612;29;1169;-61
2022/02/09 00:15:14;;;;;;;;;;;;;;;14.56;63.47;102205.78;1021865;29;666;-61
2022/02/09 00:16:18;;;;;;;;;;;;;;;14.55;63.78;102200.50;1021766;29;818;-60
2022/02/09 00:18:20;;;;;;;;;;;;;;;14.53;63.66;102210.47;1021789;29;752;-61
2022/02/09 00:19:22;;;;;;;;;;;;;;;14.53;63.71;102216.69;1021796;29;769;-61
2022/02/09 00:20:45;;;;;;;;;;;;;;;14.52;63.33;102219.47;1021232;29;1756;-61
2022/02/09 00:22:45;;;;;;;;;;;;;;;14.50;63.78;102218.72;1021682;29;1169;-60
2022/02/09 00:27:05;;;;;;;;;;;;;;;14.50;63.65;102208.00;1021795;29;712;-60
2022/02/09 00:40:51;;;;;;;;;;;;;;;14.47;63.74;102195.63;1021062;29;850;-60
2022/02/09 00:42:11;;;;;;;;;;;;;;;14.49;63.48;102203.59;1021590;29;2026;-59
2022/02/09 00:58:49;;;;;;;;;;;;;;;14.49;63.63;102192.84;1021671;29;725;-60
2022/02/09 01:11:41;;;;;;;;;;;;;;;14.43;63.33;102187.84;1018243;29;817;-59
2022/02/09 01:38:51;;;;;;;;;;;;;;;14.38;62.88;102182.72;1021527;29;686;-60
2022/02/09 01:39:17;;;;;;;;;;;;;;;14.37;62.82;102180.97;1015048;29;2020;-61
2022/02/09 01:50:57;;;;;;;;;;;;;;;14.39;62.77;102186.25;1021015;29;741;-60
2022/02/09 01:55:25;;;;;;;;;;;;;;;14.38;62.78;102173.81;1020664;29;1802;-61
2022/02/09 01:55:59;;;;;;;;;;;;;;;14.37;62.71;102164.03;1020854;29;792;-61
2022/02/09 01:56:50;;;;;;;;;;;;;;;14.36;63.34;102170.34;1021592;29;631;-61
2022/02/09 01:57:40;;;;;;;;;;;;;;;14.36;62.85;102167.66;1017207;29;859;-60
2022/02/09 01:58:31;;;;;;;;;;;;;;;14.36;62.77;102160.47;1015685;29;2024;-60
2022/02/09 01:59:21;;;;;;;;;;;;;;;14.36;63.38;102162.31;1020946;29;836;-62
2022/02/09 02:00:12;;;;;;;;;;;;;;;14.35;62.84;102165.94;1020355;29;689;-61
2022/02/09 02:01:02;;;;;;;;;;;;;;;14.35;63.43;102165.94;1020573;29;815;-61
2022/02/09 02:01:53;;;;;;;;;;;;;;;14.34;63.57;102161.53;1020291;29;859;-61
2022/02/09 02:02:43;;;;;;;;;;;;;;;14.34;63.16;102167.75;1020612;29;654;-62
2022/02/09 02:03:34;;;;;;;;;;;;;;;14.34;62.58;102169.56;1020246;29;843;-60
2022/02/09 02:04:25;;;;;;;;;;;;;;;14.33;63.19;102163.34;1020389;29;684;-60
2022/02/09 02:05:15;;;;;;;;;;;;;;;14.33;63.56;102160.66;1021076;29;776;-60
2022/02/09 02:06:06;;;;;;;;;;;;;;;14.33;62.77;102168.72;1020273;29;937;-61
2022/02/09 02:06:56;;;;;;;;;;;;;;;14.34;63.34;102148.97;1020502;29;718;-61
2022/02/09 02:07:52;;;;;;;;;;;;;;;14.34;63.13;102164.22;1020237;29;898;-59
2022/02/09 02:08:43;;;;;;;;;;;;;;;14.34;62.96;102157.03;1021461;29;645;-59
2022/02/09 02:09:36;;;;;;;;;;;;;;;14.35;62.73;102152.53;1020520;29;667;-59
2022/02/09 02:10:40;;;;;;;;;;;;;;;14.35;63.01;102160.56;1021393;29;747;-59
2022/02/09 02:11:35;;;;;;;;;;;;;;;14.35;63.24;102152.53;1021464;29;681;-60
2022/02/09 02:12:26;;;;;;;;;;;;;;;14.35;63.37;102160.56;1021457;29;778;-59
2022/02/09 02:13:34;;;;;;;;;;;;;;;14.35;63.26;102153.38;1020356;29;687;-59
2022/02/09 02:15:46;;;;;;;;;;;;;;;14.35;63.53;102149.84;1021506;29;753;-59
2022/02/09 02:17:28;;;;;;;;;;;;;;;14.35;62.74;102142.66;1021427;29;727;-59
2022/02/09 02:18:19;;;;;;;;;;;;;;;14.34;63.48;102145.44;1021347;29;736;-59
2022/02/09 02:19:25;;;;;;;;;;;;;;;14.34;63.32;102140.94;1021424;29;825;-59
2022/02/09 02:20:38;;;;;;;;;;;;;;;14.34;63.33;102146.31;1021443;29;753;-59
2022/02/09 02:22:47;;;;;;;;;;;;;;;14.35;63.48;102139.13;1022155;29;887;-59
2022/02/09 02:25:04;;;;;;;;;;;;;;;14.33;63.36;102133.84;1022018;29;1983;-59
2022/02/09 02:26:12;;;;;;;;;;;;;;;14.32;63.54;102131.28;1022145;29;665;-60
2022/02/09 02:27:26;;;;;;;;;;;;;;;14.33;62.78;102138.38;1022139;29;787;-59
2022/02/09 02:31:56;;;;;;;;;;;;;;;14.34;63.27;102134.72;1021627;29;779;-62
2022/02/09 02:34:38;;;;;;;;;;;;;;;14.34;63.34;102126.66;1022101;29;701;-60
2022/02/09 02:37:10;;;;;;;;;;;;;;;14.32;63.18;102132.16;1022097;29;859;-61
2022/02/09 02:38:40;;;;;;;;;;;;;;;14.32;63.50;102125.91;1022281;29;829;-59
2022/02/09 02:40:35;;;;;;;;;;;;;;;14.31;62.78;102130.41;1018208;29;708;-60
2022/02/09 02:42:28;;;;;;;;;;;;;;;14.32;62.79;102125.91;1017571;29;1895;-60
2022/02/09 02:46:04;;;;;;;;;;;;;;;14.31;63.09;102124.19;1017581;29;711;-60
2022/02/09 03:08:48;;;;;;;;;;;;;;;14.27;63.30;102109.25;1017443;29;877;-60
2022/02/09 03:09:58;;;;;;;;;;;;;;;14.27;62.47;102106.56;1019134;29;1996;-60
2022/02/09 03:11:09;;;;;;;;;;;;;;;14.26;62.74;102111.06;1021484;29;827;-60
2022/02/09 03:13:13;;;;;;;;;;;;;;;14.26;62.89;102108.38;1022243;29;2138;-60
2022/02/09 03:14:10;;;;;;;;;;;;;;;14.26;63.10;102103.00;1021512;29;818;-60
2022/02/09 03:16:00;;;;;;;;;;;;;;;14.25;62.99;102110.19;1022574;29;766;-60
2022/02/09 03:16:59;;;;;;;;;;;;;;;14.23;63.29;102106.72;1021339;29;810;-61
2022/02/09 03:20:17;;;;;;;;;;;;;;;14.24;63.34;102102.22;1021963;29;797;-60
2022/02/09 03:21:39;;;;;;;;;;;;;;;14.24;62.61;102107.59;1021347;29;922;-60
2022/02/09 03:24:56;;;;;;;;;;;;;;;14.25;62.43;102096.78;1021900;29;1858;-60
2022/02/09 03:27:16;;;;;;;;;;;;;;;14.24;62.83;102097.75;1022531;29;764;-62
2022/02/09 03:31:00;;;;;;;;;;;;;;;14.21;62.75;102100.59;1010327;29;897;-61
2022/02/09 03:42:28;;;;;;;;;;;;;;;14.21;62.27;102092.56;1021870;29;767;-60
2022/02/09 03:45:53;;;;;;;;;;;;;;;14.21;63.24;102089.88;1010269;29;864;-61
2022/02/09 03:50:17;;;;;;;;;;;;;;;14.19;62.46;102091.78;1022410;29;679;-59
2022/02/09 03:54:03;;;;;;;;;;;;;;;14.19;63.21;102086.41;1022378;29;725;-59
2022/02/09 03:54:56;;;;;;;;;;;;;;;14.18;62.29;102090.06;1021281;29;637;-60
2022/02/09 03:56:11;;;;;;;;;;;;;;;14.19;62.94;102091.78;1021385;29;769;-59
2022/02/09 03:57:24;;;;;;;;;;;;;;;14.20;63.02;102095.31;1021200;29;1873;-60
2022/02/09 03:58:15;;;;;;;;;;;;;;;14.21;62.90;102092.56;1021327;29;746;-60
2022/02/09 03:59:06;;;;;;;;;;;;;;;14.19;62.55;102094.47;1021302;29;726;-59
2022/02/09 03:59:59;;;;;;;;;;;;;;;14.20;62.40;102096.19;1021741;29;681;-60
2022/02/09 04:00:49;;;;;;;;;;;;;;;14.19;62.96;102091.78;1021267;29;852;-60
2022/02/09 04:01:41;;;;;;;;;;;;;;;14.19;62.40;102094.47;1021816;29;1969;-60
2022/02/09 04:02:32;;;;;;;;;;;;;;;14.21;62.89;102091.69;1021322;29;719;-60
2022/02/09 04:03:23;;;;;;;;;;;;;;;14.19;62.60;102083.75;1021837;29;697;-59
2022/02/09 04:04:14;;;;;;;;;;;;;;;14.19;62.52;102090.91;1021424;29;812;-59
2022/02/09 04:05:05;;;;;;;;;;;;;;;14.20;63.10;102084.59;1021276;29;812;-61
2022/02/09 04:05:55;;;;;;;;;;;;;;;14.19;62.59;102089.09;1021440;29;666;-60
2022/02/09 04:06:49;;;;;;;;;;;;;;;14.19;62.53;102097.16;1021763;29;837;-60
2022/02/09 04:07:40;;;;;;;;;;;;;;;14.20;62.72;102092.66;1021032;29;698;-60
2022/02/09 04:08:35;;;;;;;;;;;;;;;14.19;63.02;102088.25;1021919;29;661;-61
2022/02/09 04:09:30;;;;;;;;;;;;;;;14.18;63.02;102087.38;1021324;29;767;-60
2022/02/09 04:10:25;;;;;;;;;;;;;;;14.19;62.29;102089.09;1021138;29;706;-60
2022/02/09 04:11:24;;;;;;;;;;;;;;;14.18;63.20;102084.69;1016946;29;836;-60
2022/02/09 04:12:30;;;;;;;;;;;;;;;14.19;62.88;102085.56;1017115;29;757;-61
2022/02/09 04:20:16;;;;;;;;;;;;;;;14.18;62.95;102071.28;1021051;29;934;-60
2022/02/09 04:37:20;;;;;;;;;;;;;;;14.15;63.16;102066.09;1022248;29;715;-58
2022/02/09 04:40:13;;;;;;;;;;;;;;;14.17;62.62;102069.56;1021621;29;766;-59
2022/02/09 04:47:56;;;;;;;;;;;;;;;14.13;62.65;102084.13;1021695;29;686;-59
2022/02/09 04:51:01;;;;;;;;;;;;;;;14.13;62.49;102065.38;1021295;29;1611;-59
2022/02/09 04:54:19;;;;;;;;;;;;;;;14.12;62.40;102074.34;1017154;29;764;-59
2022/02/09 04:57:44;;;;;;;;;;;;;;;14.09;62.56;102060.28;1022135;29;654;-60
2022/02/09 04:58:39;;;;;;;;;;;;;;;14.10;62.76;102062.88;1020959;29;1988;-61
2022/02/09 05:00:16;;;;;;;;;;;;;;;14.11;62.12;102064.59;1021114;29;688;-60
2022/02/09 05:21:21;;;;;;;;;;;;;;;14.38;62.14;102051.31;1017161;29;681;-61
2022/02/09 05:25:39;;;;;;;;;;;;;;;14.47;61.79;102048.09;1017146;29;727;-61
2022/02/09 05:26:37;;;;;;;;;;;;;;;14.49;61.38;102053.38;1018211;29;852;-61
2022/02/09 05:28:36;;;;;;;;;;;;;;;14.52;61.93;102058.53;1018024;29;893;-61
2022/02/09 05:29:27;;;;;;;;;;;;;;;14.53;61.96;102062.94;1017700;29;825;-61
2022/02/09 05:30:17;;;;;;;;;;;;;;;14.56;61.73;102054.69;1017613;29;795;-61
2022/02/09 05:31:09;;;;;;;;;;;;;;;14.56;62.36;102052.00;1017708;29;714;-60
2022/02/09 05:31:59;;;;;;;;;;;;;;;14.55;62.29;102051.16;1017623;29;794;-60
2022/02/09 05:32:50;;;;;;;;;;;;;;;14.56;61.85;102054.69;1017652;29;770;-60
2022/02/09 05:33:40;;;;;;;;;;;;;;;14.57;62.08;102056.44;1017591;29;744;-60
2022/02/09 05:34:30;;;;;;;;;;;;;;;14.57;62.10;102051.06;1021418;29;1727;-61
2022/02/09 05:35:21;;;;;;;;;;;;;;;14.59;61.85;102059.88;1021078;29;694;-61
2022/02/09 05:36:12;;;;;;;;;;;;;;;14.61;62.21;102063.34;1021545;29;739;-61
2022/02/09 05:37:02;;;;;;;;;;;;;;;14.63;61.99;102056.06;1021559;29;721;-61
2022/02/09 05:37:53;;;;;;;;;;;;;;;14.63;61.95;102058.72;1022111;29;646;-61
2022/02/09 05:38:43;;;;;;;;;;;;;;;14.63;61.69;102056.06;1021444;29;800;-61
2022/02/09 05:39:34;;;;;;;;;;;;;;;14.62;61.83;102054.31;1021586;29;631;-61
2022/02/09 05:40:24;;;;;;;;;;;;;;;14.62;61.60;102048.97;1021561;29;730;-61
2022/02/09 05:41:14;;;;;;;;;;;;;;;14.63;61.85;102049.81;1021574;29;708;-61
2022/02/09 05:42:08;;;;;;;;;;;;;;;14.65;61.71;102055.97;1021484;29;761;-61
2022/02/09 05:42:59;;;;;;;;;;;;;;;14.65;62.08;102048.78;1021443;29;964;-61
2022/02/09 05:43:49;;;;;;;;;;;;;;;14.66;62.05;102058.56;1021424;29;1448;-61
2022/02/09 05:44:40;;;;;;;;;;;;;;;14.67;62.24;102056.72;1021605;29;849;-61
2022/02/09 05:45:45;;;;;;;;;;;;;;;14.68;62.08;102058.47;1021524;29;690;-61
2022/02/09 05:49:15;;;;;;;;;;;;;;;14.68;62.34;102067.38;1020308;29;686;-61
2022/02/09 05:50:18;;;;;;;;;;;;;;;14.65;62.42;102062.19;1021520;29;771;-61
2022/02/09 05:51:22;;;;;;;;;;;;;;;14.61;61.94;102063.34;1021469;29;752;-63
2022/02/09 05:52:27;;;;;;;;;;;;;;;14.60;61.83;102056.25;1021555;29;719;-64
2022/02/09 05:53:22;;;;;;;;;;;;;;;14.58;62.61;102059.00;1021464;29;828;-63
2022/02/09 05:55:20;;;;;;;;;;;;;;;14.58;62.38;102059.00;1020749;29;1780;-61
2022/02/09 05:58:21;;;;;;;;;;;;;;;14.55;62.09;102047.59;1021701;29;798;-60
2022/02/09 06:00:12;;;;;;;;;;;;;;;14.54;62.33;102046.75;1021888;29;1639;-61
2022/02/09 06:01:03;;;;;;;;;;;;;;;14.54;61.69;102049.44;1022020;29;1220;-60
2022/02/09 06:01:53;;;;;;;;;;;;;;;14.56;61.99;102043.97;1020615;29;1974;-61
2022/02/09 06:02:44;;;;;;;;;;;;;;;14.56;62.16;102038.59;1021617;29;1560;-60
2022/02/09 06:03:34;;;;;;;;;;;;;;;14.57;62.36;102046.56;1020641;29;1568;-60
2022/02/09 06:04:25;;;;;;;;;;;;;;;14.57;62.36;102045.69;1021724;29;1350;-60
2022/02/09 06:05:16;;;;;;;;;;;;;;;14.58;62.02;102050.97;1021769;29;971;-61
2022/02/09 06:06:09;;;;;;;;;;;;;;;14.57;61.96;102049.25;1021764;29;788;-61
2022/02/09 06:06:59;;;;;;;;;;;;;;;14.58;62.24;102044.75;1021764;29;780;-61
2022/02/09 06:07:50;;;;;;;;;;;;;;;14.56;62.44;102050.19;1021760;29;795;-61
2022/02/09 06:08:40;;;;;;;;;;;;;;;14.56;61.69;102050.19;1021624;29;647;-59
2022/02/09 06:09:31;;;;;;;;;;;;;;;14.53;62.36;102047.69;1021852;29;775;-60
2022/02/09 06:10:26;;;;;;;;;;;;;;;14.54;61.98;102056.59;1021592;29;1053;-60
2022/02/09 06:11:31;;;;;;;;;;;;;;;14.53;61.93;102041.47;1021792;29;848;-59
2022/02/09 06:12:33;;;;;;;;;;;;;;;14.53;62.51;102044.16;1021819;29;761;-60
2022/02/09 06:13:42;;;;;;;;;;;;;;;14.53;62.71;102039.66;1021866;29;757;-60
2022/02/09 06:19:53;;;;;;;;;;;;;;;14.50;62.30;102034.50;1018853;29;697;-60
2022/02/09 06:20:45;;;;;;;;;;;;;;;14.50;62.95;102039.00;1017706;29;773;-61
2022/02/09 06:21:36;;;;;;;;;;;;;;;14.50;62.74;102039.00;1019790;29;1973;-61
2022/02/09 06:22:26;;;;;;;;;;;;;;;14.49;61.94;102037.28;1021981;29;1661;-61
2022/02/09 06:23:17;;;;;;;;;;;;;;;14.48;62.24;102031.06;1020664;29;1380;-60
2022/02/09 06:24:07;;;;;;;;;;;;;;;14.49;62.55;102037.28;1021948;29;1500;-60
2022/02/09 06:24:57;;;;;;;;;;;;;;;14.49;62.33;102039.97;1022209;29;1639;-60
2022/02/09 06:25:48;;;;;;;;;;;;;;;14.49;62.56;102034.59;1022071;29;1513;-60
2022/02/09 06:26:38;;;;;;;;;;;;;;;14.50;61.99;102044.38;1021528;29;1517;-60
2022/02/09 06:27:29;;;;;;;;;;;;;;;14.50;62.59;102041.69;1022196;29;1592;-60
2022/02/09 06:28:19;;;;;;;;;;;;;;;14.50;61.72;102039.88;1020933;29;1379;-61
2022/02/09 06:29:10;;;;;;;;;;;;;;;14.49;62.24;102042.66;1019710;29;1353;-59
2022/02/09 06:30:00;;;;;;;;;;;;;;;14.50;63.49;102044.38;1021039;29;1632;-61
2022/02/09 06:30:51;;;;;;;;;;;;;;;14.50;64.64;102039.88;1022015;29;1669;-61
2022/02/09 06:31:43;;;;;;;;;;;;;;;14.51;63.89;102038.88;1021213;29;1471;-61
2022/02/09 06:32:33;;;;;;;;;;;;;;;14.52;64.65;102042.44;1019211;29;723;-61
2022/02/09 06:33:24;;;;;;;;;;;;;;;14.52;65.06;102042.44;1022621;29;1476;-60
2022/02/09 06:34:17;;;;;;;;;;;;;;;14.54;65.30;102041.38;1020309;29;1426;-60
2022/02/09 06:35:08;;;;;;;;;;;;;;;14.55;65.35;102036.88;1020918;29;1505;-61
2022/02/09 06:36:00;;;;;;;;;;;;;;;14.56;65.38;102043.97;1018245;29;730;-62
2022/02/09 06:37:00;;;;;;;;;;;;;;;14.55;65.11;102043.09;1020279;29;1585;-62
2022/02/09 06:37:50;;;;;;;;;;;;;;;14.54;66.21;102037.84;1020341;29;1505;-60
2022/02/09 06:38:41;;;;;;;;;;;;;;;14.54;66.07;102041.38;1018514;29;1343;-61
2022/02/09 06:39:32;;;;;;;;;;;;;;;14.55;66.31;102043.09;1019894;29;1395;-62
2022/02/09 06:40:22;;;;;;;;;;;;;;;14.55;65.91;102036.88;1020362;29;1506;-61
2022/02/09 06:41:13;;;;;;;;;;;;;;;14.55;66.01;102043.09;1020044;29;1422;-61
2022/02/09 06:42:03;;;;;;;;;;;;;;;14.56;66.42;102044.84;1021398;29;1463;-61
2022/02/09 06:42:54;;;;;;;;;;;;;;;14.56;66.17;102039.47;1020128;29;1624;-61
2022/02/09 06:43:44;;;;;;;;;;;;;;;14.57;65.73;102045.69;1021333;29;1574;-61
2022/02/09 06:44:34;;;;;;;;;;;;;;;14.57;65.95;102045.69;1020222;29;1589;-61
2022/02/09 06:45:29;;;;;;;;;;;;;;;14.55;65.62;102042.25;1021245;29;1551;-62
2022/02/09 06:46:19;;;;;;;;;;;;;;;14.55;65.63;102044.91;1020683;29;1449;-61
2022/02/09 06:47:09;;;;;;;;;;;;;;;14.53;65.71;102038.78;1021224;29;1722;-61
2022/02/09 06:48:00;;;;;;;;;;;;;;;14.52;65.51;102035.25;1021949;29;1604;-61
2022/02/09 06:48:50;;;;;;;;;;;;;;;14.51;65.61;102035.38;1021925;29;1509;-61
2022/02/09 06:49:42;;;;;;;;;;;;;;;14.50;66.11;102030.97;1020862;29;1573;-62
2022/02/09 06:50:38;;;;;;;;;;;;;;;14.51;65.10;102030.84;1021511;29;1555;-61
2022/02/09 06:51:32;;;;;;;;;;;;;;;14.51;65.88;102030.00;1020511;29;1407;-61
2022/02/09 06:52:22;;;;;;;;;;;;;;;14.50;65.62;102041.69;1019891;29;1366;-61
2022/02/09 06:54:16;;;;;;;;;;;;;;;14.51;65.50;102040.72;1019549;29;1664;-61
2022/02/09 06:55:21;;;;;;;;;;;;;;;14.51;65.91;102040.72;1017561;29;729;-60
2022/02/09 06:56:16;;;;;;;;;;;;;;;14.50;65.55;102037.19;1017566;29;729;-61
2022/02/09 06:57:13;;;;;;;;;;;;;;;14.51;65.69;102040.72;1020732;29;1572;-62
2022/02/09 06:58:05;;;;;;;;;;;;;;;14.49;66.07;102042.66;1021969;29;787;-61
2022/02/09 06:59:11;;;;;;;;;;;;;;;14.49;65.64;102034.59;1021360;29;1042;-61
2022/02/09 07:00:02;;;;;;;;;;;;;;;14.48;65.16;102035.56;1017602;29;859;-60
2022/02/09 07:00:52;;;;;;;;;;;;;;;14.48;65.66;102038.22;1021503;29;1887;-61
2022/02/09 07:01:43;;;;;;;;;;;;;;;14.50;65.48;102036.31;1021294;29;1969;-60
2022/02/09 07:02:33;;;;;;;;;;;;;;;14.49;65.71;102040.81;1020117;29;1938;-61
2022/02/09 07:03:23;;;;;;;;;;;;;;;14.47;65.94;102037.38;1021295;29;1983;-62
2022/02/09 07:04:14;;;;;;;;;;;;;;;14.48;65.59;102043.59;1021457;29;1706;-61
2022/02/09 07:05:04;;;;;;;;;;;;;;;14.48;65.35;102035.56;1020276;29;1641;-61
2022/02/09 07:05:55;;;;;;;;;;;;;;;14.49;65.30;102042.66;1021591;29;1059;-61
2022/02/09 07:06:45;;;;;;;;;;;;;;;14.49;65.60;102042.66;1021212;29;1482;-60
2022/02/09 07:07:35;;;;;;;;;;;;;;;14.48;65.22;102038.22;1020626;29;1564;-60
2022/02/09 07:08:27;;;;;;;;;;;;;;;14.49;65.54;102038.16;1022030;29;837;-60
2022/02/09 07:09:17;;;;;;;;;;;;;;;14.51;65.20;102044.25;1017838;29;960;-60
2022/02/09 07:10:08;;;;;;;;;;;;;;;14.51;65.18;102044.25;1016259;29;756;-61
2022/02/09 07:10:58;;;;;;;;;;;;;;;14.52;65.70;102040.59;1020514;29;840;-61
2022/02/09 07:11:48;;;;;;;;;;;;;;;14.53;65.42;102036.97;1022003;29;651;-60
2022/02/09 07:12:39;;;;;;;;;;;;;;;14.53;65.54;102039.66;1022030;29;873;-60
2022/02/09 07:13:30;;;;;;;;;;;;;;;14.53;65.22;102034.28;1022011;29;1064;-61
2022/02/09 07:14:26;;;;;;;;;;;;;;;14.54;65.79;102035.16;1022095;29;728;-60
2022/02/09 07:15:26;;;;;;;;;;;;;;;14.55;65.87;102036.88;1021901;29;684;-60
2022/02/09 07:16:18;;;;;;;;;;;;;;;14.55;65.73;102032.38;1017662;29;692;-61
2022/02/09 07:17:08;;;;;;;;;;;;;;;14.56;65.64;102039.47;1017821;29;779;-61
2022/02/09 07:18:05;;;;;;;;;;;;;;;14.57;64.94;102033.16;1022079;29;710;-61
2022/02/09 07:18:55;;;;;;;;;;;;;;;14.58;65.01;102036.69;1021991;29;780;-61
2022/02/09 07:19:53;;;;;;;;;;;;;;;14.62;65.41;102037.38;1021878;29;686;-61
2022/02/09 07:21:41;;;;;;;;;;;;;;;14.65;64.80;102038.03;1018603;29;1882;-59
2022/02/09 07:22:35;;;;;;;;;;;;;;;14.66;64.77;102030.84;1018630;29;634;-59
2022/02/09 07:23:42;;;;;;;;;;;;;;;14.67;64.73;102032.59;1018047;29;734;-61
2022/02/09 07:24:32;;;;;;;;;;;;;;;14.67;64.98;102033.44;1018512;29;688;-61
2022/02/09 07:25:30;;;;;;;;;;;;;;;14.69;65.14;102036.03;1017398;29;789;-60
2022/02/09 07:26:30;;;;;;;;;;;;;;;14.69;64.43;102034.19;1018496;29;732;-61
2022/02/09 07:27:27;;;;;;;;;;;;;;;14.71;64.95;102037.63;1018493;29;713;-60
2022/02/09 07:28:18;;;;;;;;;;;;;;;14.73;64.49;102024.13;1018572;29;650;-61
2022/02/09 07:29:08;;;;;;;;;;;;;;;14.73;64.78;102035.72;1017375;29;829;-60
2022/02/09 07:29:59;;;;;;;;;;;;;;;14.75;64.42;102039.16;1017503;29;762;-61
2022/02/09 07:30:49;;;;;;;;;;;;;;;14.76;64.94;102030.16;1017367;29;763;-60
2022/02/09 07:31:39;;;;;;;;;;;;;;;14.78;64.74;102030.94;1017542;29;710;-60
2022/02/09 07:32:30;;;;;;;;;;;;;;;14.78;64.32;102030.94;1017506;29;709;-60
2022/02/09 07:33:20;;;;;;;;;;;;;;;14.79;64.50;102029.97;1017340;29;725;-59
2022/02/09 07:34:11;;;;;;;;;;;;;;;14.81;64.35;102038.78;1017529;29;741;-60
2022/02/09 07:35:01;;;;;;;;;;;;;;;14.83;64.05;102036.00;1017384;29;690;-60
2022/02/09 07:35:51;;;;;;;;;;;;;;;14.84;64.48;102040.44;1017479;29;643;-60
2022/02/09 07:36:45;;;;;;;;;;;;;;;14.84;64.63;102032.38;1017586;29;861;-60
2022/02/09 07:37:36;;;;;;;;;;;;;;;14.84;64.17;102037.75;1017980;29;841;-61
2022/02/09 07:38:26;;;;;;;;;;;;;;;14.85;64.38;102039.47;1017372;29;687;-60
2022/02/09 07:39:18;;;;;;;;;;;;;;;14.87;64.46;102030.31;1017426;29;535;-60
2022/02/09 07:40:10;;;;;;;;;;;;;;;14.88;64.42;102034.72;1018531;29;745;-60
2022/02/09 07:41:01;;;;;;;;;;;;;;;14.89;64.16;102041.84;1018521;29;768;-60
2022/02/09 07:41:54;;;;;;;;;;;;;;;14.90;63.88;102048.91;1019017;29;1958;-61
2022/02/09 07:42:51;;;;;;;;;;;;;;;14.89;64.14;102035.59;1021379;29;733;-60
2022/02/09 07:44:02;;;;;;;;;;;;;;;14.89;63.84;102041.84;1021135;29;954;-60
2022/02/09 07:47:09;;;;;;;;;;;;;;;14.87;64.04;102046.44;1021769;29;1898;-60
2022/02/09 07:48:13;;;;;;;;;;;;;;;14.86;63.92;102055.47;1022330;29;942;-60
2022/02/09 07:50:16;;;;;;;;;;;;;;;14.87;64.03;102049.13;1018848;28;887;-62
2022/02/09 07:51:28;;;;;;;;;;;;;;;14.86;64.30;102047.41;1021077;29;1640;-62
2022/02/09 07:52:24;;;;;;;;;;;;;;;14.89;64.57;102051.69;1019845;29;1477;-60
2022/02/09 07:53:25;;;;;;;;;;;;;;;14.88;64.14;102055.34;1021743;29;1603;-60
2022/02/09 07:54:15;;;;;;;;;;;;;;;14.88;64.72;102048.16;1020015;29;1395;-60
2022/02/09 07:55:06;;;;;;;;;;;;;;;14.90;64.41;102048.91;1020479;29;1585;-60
2022/02/09 07:55:56;;;;;;;;;;;;;;;14.98;64.81;102044.91;1018341;29;1568;-61
2022/02/09 07:56:47;;;;;;;;;;;;;;;15.03;64.81;102045.47;1019544;29;1495;-59
2022/02/09 07:57:38;;;;;;;;;;;;;;;15.07;64.66;102052.34;1019273;29;1486;-60
2022/02/09 07:58:28;;;;;;;;;;;;;;;15.10;64.88;102038.72;1021079;29;1427;-59
2022/02/09 07:59:18;;;;;;;;;;;;;;;15.13;64.23;102046.59;1021427;29;1688;-60
2022/02/09 08:00:13;;;;;;;;;;;;;;;15.18;64.11;102049.84;1020735;29;1543;-60
2022/02/09 08:01:03;;;;;;;;;;;;;;;15.18;64.02;102047.16;1019947;29;1645;-61
2022/02/09 08:01:53;;;;;;;;;;;;;;;15.20;63.85;102050.63;1020711;29;1907;-62
2022/02/09 08:02:46;;;;;;;;;;;;;;;15.20;63.70;102050.63;1020193;29;1637;-60
2022/02/09 08:03:37;;;;;;;;;;;;;;;15.21;63.83;102041.59;1019883;29;1672;-61
2022/02/09 08:04:27;;;;;;;;;;;;;;;15.21;63.70;102052.34;1020976;29;1743;-61
2022/02/09 08:05:17;;;;;;;;;;;;;;;15.22;63.41;102048.69;1020142;29;1634;-61
2022/02/09 08:06:08;;;;;;;;;;;;;;;15.23;64.05;102053.94;1020047;29;1690;-60
2022/02/09 08:06:58;;;;;;;;;;;;;;;15.24;64.25;102047.59;1020961;29;1564;-61
2022/02/09 08:07:49;;;;;;;;;;;;;;;15.27;63.74;102057.28;1019606;29;1402;-61
2022/02/09 08:08:42;;;;;;;;;;;;;;;15.29;63.91;102041.94;1021445;29;1700;-60
2022/02/09 08:09:38;;;;;;;;;;;;;;;15.32;63.32;102049.81;1020042;29;1568;-61
2022/02/09 08:10:39;;;;;;;;;;;;;;;15.33;63.87;102053.34;1019664;29;1558;-60
2022/02/09 08:12:01;;;;;;;;;;;;;;;15.35;63.50;102048.75;1020729;29;1467;-61
2022/02/09 08:20:25;;;;;;;;;;;;;;;15.37;63.54;102055.75;1020887;29;1513;-62
2022/02/09 08:25:08;;;;;;;;;;;;;;;15.24;63.47;102044.06;1021453;29;1597;-61
2022/02/09 08:33:08;;;;;;;;;;;;;;;15.27;63.55;102044.72;1021597;29;1633;-62
2022/02/09 08:33:59;;;;;;;;;;;;;;;15.30;63.26;102049.03;1017969;29;1471;-62
2022/02/09 08:34:50;;;;;;;;;;;;;;;15.32;63.54;102043.56;1019952;29;1470;-62
2022/02/09 08:35:40;;;;;;;;;;;;;;;15.33;63.17;102051.53;1021532;29;1467;-62
2022/02/09 08:36:31;;;;;;;;;;;;;;;15.35;62.85;102049.59;1020166;29;1547;-63
2022/02/09 08:37:21;;;;;;;;;;;;;;;15.36;63.26;102056.69;1021243;29;737;-61
2022/02/09 08:38:11;;;;;;;;;;;;;;;15.38;63.04;102046.72;1021026;29;818;-61
2022/02/09 08:39:02;;;;;;;;;;;;;;;15.39;62.91;102056.50;1021136;29;727;-61
2022/02/09 08:39:54;;;;;;;;;;;;;;;15.39;63.06;102051.13;1021144;29;841;-61
2022/02/09 08:40:45;;;;;;;;;;;;;;;15.40;63.40;102047.50;1021634;29;692;-61
2022/02/09 08:41:35;;;;;;;;;;;;;;;15.41;63.04;102049.19;1021060;29;687;-62
2022/02/09 08:42:26;;;;;;;;;;;;;;;15.42;63.33;102045.53;1017093;29;761;-62
2022/02/09 08:43:16;;;;;;;;;;;;;;;15.44;63.04;102051.66;1017197;29;736;-61
2022/02/09 08:44:07;;;;;;;;;;;;;;;15.46;62.86;102051.56;1017115;29;857;-62
2022/02/09 08:44:57;;;;;;;;;;;;;;;15.48;63.20;102055.03;1016827;29;665;-61
2022/02/09 08:45:47;;;;;;;;;;;;;;;15.47;62.96;102048.78;1017162;29;780;-62
2022/02/09 08:46:40;;;;;;;;;;;;;;;15.46;63.26;102049.75;1016324;29;842;-62
2022/02/09 08:47:30;;;;;;;;;;;;;;;15.47;62.92;102046.09;1016937;29;733;-62
2022/02/09 08:48:21;;;;;;;;;;;;;;;15.47;63.04;102038.03;1017103;29;745;-62
2022/02/09 08:49:11;;;;;;;;;;;;;;;15.47;63.14;102048.78;1016722;29;740;-61
2022/02/09 08:50:01;;;;;;;;;;;;;;;15.48;63.27;102049.66;1017057;29;681;-62
2022/02/09 08:50:52;;;;;;;;;;;;;;;15.45;63.51;102050.72;1017016;29;727;-62
2022/02/09 08:51:42;;;;;;;;;;;;;;;15.45;63.22;102045.34;1016997;29;1440;-59
2022/02/09 08:52:33;;;;;;;;;;;;;;;15.45;62.97;102049.84;1017135;29;778;-61
2022/02/09 08:53:23;;;;;;;;;;;;;;;15.45;63.11;102045.34;1017236;29;696;-62
2022/02/09 08:54:14;;;;;;;;;;;;;;;15.46;62.97;102046.19;1017106;29;725;-62
2022/02/09 08:55:04;;;;;;;;;;;;;;;15.46;62.56;102048.88;1017207;29;855;-62
2022/02/09 08:55:54;;;;;;;;;;;;;;;15.48;62.81;102050.50;1017093;29;786;-61
2022/02/09 08:56:45;;;;;;;;;;;;;;;15.48;63.11;102055.03;1017092;29;759;-61
2022/02/09 08:57:35;;;;;;;;;;;;;;;15.47;62.73;102059.53;1017090;29;635;-62
2022/02/09 08:58:26;;;;;;;;;;;;;;;15.46;62.77;102062.31;1017002;29;742;-60
2022/02/09 08:59:22;;;;;;;;;;;;;;;15.43;63.33;102057.13;1016962;29;672;-61
2022/02/09 09:00:19;;;;;;;;;;;;;;;15.43;63.47;102058.00;1016555;29;820;-61
2022/02/09 09:01:22;;;;;;;;;;;;;;;15.41;63.45;102053.69;1016533;29;877;-60
2022/02/09 09:02:15;;;;;;;;;;;;;;;15.40;63.68;102052.84;1017466;29;1827;-60
2022/02/09 09:04:11;;;;;;;;;;;;;;;15.41;63.46;102053.69;1018201;29;747;-60