Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:25;;;;;;;11.35;5.10;;;;;;;13.30;100.00;101463.25;4937908;29;20039;-76
2023/05/21 00:03:50;;;;;;;6.82;5.75;;;;;;;13.41;100.00;101479.78;4953929;29;20046;-78
2023/05/21 00:06:16;;;;;;;6.80;5.05;;;;;;;13.41;100.00;101477.03;4930089;28;20035;-76
2023/05/21 00:08:42;;;;;;;9.38;5.18;;;;;;;13.38;100.00;101471.78;4950237;28;20505;-77
2023/05/21 00:11:08;;;;;;;6.50;5.30;;;;;;;13.38;100.00;101476.38;4953052;29;20027;-77
2023/05/21 00:13:33;;;;;;;7.63;5.30;;;;;;;13.36;100.00;101478.38;4953286;29;20023;-76
2023/05/21 00:15:59;;;;;;;7.90;5.32;;;;;;;13.30;100.00;101463.25;4922264;29;20035;-76
2023/05/21 00:18:25;;;;;;;6.20;4.90;;;;;;;13.32;100.00;101466.75;4962088;28;20117;-76
2023/05/21 00:20:51;;;;;;;10.60;5.00;;;;;;;13.25;100.00;101457.25;4917278;28;20036;-77
2023/05/21 00:23:18;;;;;;;11.48;5.13;;;;;;;13.20;100.00;101456.75;4940874;28;20446;-76
2023/05/21 00:25:44;;;;;;;6.90;5.57;;;;;;;13.23;100.00;101461.97;4972975;28;20061;-76
2023/05/21 00:28:10;;;;;;;7.22;5.00;;;;;;;13.28;100.00;101457.00;4940164;28;20043;-76
2023/05/21 00:30:36;;;;;;;7.57;4.90;;;;;;;13.23;100.00;101456.47;4958304;28;20035;-76
2023/05/21 00:33:01;;;;;;;6.18;4.88;;;;;;;13.26;100.00;101456.22;4937698;29;20035;-76
2023/05/21 00:35:28;;;;;;;5.30;4.78;;;;;;;13.26;100.00;101453.47;4958379;28;20401;-76
2023/05/21 00:37:53;;;;;;;4.90;4.18;;;;;;;13.19;100.00;101444.84;4931549;28;20450;-77
2023/05/21 00:40:19;;;;;;;12.05;4.70;;;;;;;13.17;100.00;101454.25;4940356;29;20122;-76
2023/05/21 00:42:46;;;;;;;5.43;4.70;;;;;;;13.14;100.00;101435.22;4938012;29;20122;-76
2023/05/21 00:45:13;;;;;;;8.60;4.57;;;;;;;13.14;100.00;101446.22;4981333;28;20041;-76
2023/05/21 00:47:40;;;;;;;7.25;4.35;;;;;;;13.10;100.00;101437.34;4964294;28;20126;-75
2023/05/21 00:50:07;;;;;;;5.85;4.20;;;;;;;13.14;100.00;101441.59;4959628;28;20085;-76
2023/05/21 00:52:40;;;;;;;5.63;4.53;;;;;;;13.10;100.00;101439.22;4949175;29;20043;-75
2023/05/21 00:55:06;;;;;;;8.00;4.43;;;;;;;13.08;100.00;101433.84;4954058;28;20450;-76
2023/05/21 00:57:33;;;;;;;5.18;4.28;;;;;;;13.12;100.00;101442.72;4937713;29;20122;-76
2023/05/21 00:59:58;;;;;;;9.13;4.32;;;;;;;13.01;100.00;101432.59;4930478;28;20485;-76
2023/05/21 01:02:24;;;;;;;7.35;4.32;;;;;;;12.98;100.00;101430.94;4977698;28;20047;-82
2023/05/21 01:04:54;;;;;;;6.25;4.50;;;;;;;13.05;100.00;101439.56;4941086;28;20091;-81
2023/05/21 01:07:20;;;;;;;6.15;4.20;;;;;;;12.94;100.00;101428.59;4973662;28;20031;-81
2023/05/21 01:09:46;;;;;;;8.55;4.60;;;;;;;12.95;100.00;101424.84;4977343;28;20102;-82
2023/05/21 01:12:12;;;;;;;5.22;4.45;;;;;;;12.99;100.00;101431.84;4961602;28;20042;-82
2023/05/21 01:14:39;;;;;;;5.00;4.40;;;;;;;12.91;100.00;101434.34;4944261;28;20051;-81
2023/05/21 01:17:09;;;;;;;6.35;4.55;;;;;;;12.91;100.00;101428.84;4947862;28;20030;-83
2023/05/21 01:19:35;;;;;;;6.80;4.43;;;;;;;12.95;100.00;101436.69;4968427;28;20031;-83
2023/05/21 01:22:05;;;;;;;5.25;4.65;;;;;;;12.93;100.00;101433.19;4951742;28;20110;-82
2023/05/21 01:24:30;;;;;;;6.53;4.85;;;;;;;12.99;100.00;101431.84;4959139;29;20042;-82
2023/05/21 01:26:59;;;;;;;6.50;4.88;;;;;;;12.99;100.00;101426.34;4914412;28;20035;-83
2023/05/21 01:29:25;;;;;;;5.75;4.95;;;;;;;13.06;100.00;101428.47;4958599;28;20046;-80
2023/05/21 01:32:03;;;;;;;7.93;4.82;;;;;;;13.13;100.00;101425.22;4970924;28;20047;-81
2023/05/21 01:34:40;;;;;;;9.07;4.95;;;;;;;13.09;100.00;101418.25;4990381;28;20031;-82
2023/05/21 01:37:17;;;;;;;7.53;4.63;;;;;;;13.10;100.00;101422.72;4977897;28;20040;-81
2023/05/21 01:39:50;;;;;;;5.65;4.53;;;;;;;13.12;100.00;101431.72;4979081;28;20034;-80
2023/05/21 01:42:17;;;;;;;7.22;5.40;;;;;;;13.23;100.00;101418.88;5003539;28;20039;-79
2023/05/21 01:44:43;;;;;;;7.70;5.05;;;;;;;13.19;100.00;101425.59;4955247;28;20043;-81
2023/05/21 01:47:10;;;;;;;10.80;5.97;;;;;;;13.14;100.00;101430.59;4958079;28;20043;-81
2023/05/21 01:49:36;;;;;;;7.72;5.78;;;;;;;13.08;100.00;101425.59;4959536;28;20383;-80
2023/05/21 01:52:02;;;;;;;8.13;5.88;;;;;;;13.10;100.00;101425.47;4970609;28;20126;-80
2023/05/21 01:54:27;;;;;;;10.32;6.25;;;;;;;13.06;100.00;101420.22;4971551;28;20482;-81
2023/05/21 01:56:54;;;;;;;9.98;5.35;;;;;;;13.06;100.00;101422.09;4951140;28;20049;-80
2023/05/21 01:59:19;;;;;;;7.38;5.55;;;;;;;13.08;100.00;101427.47;4971774;28;20031;-80
2023/05/21 02:01:45;;;;;;;6.80;5.55;;;;;;;13.02;100.00;101415.09;4946736;28;20102;-80
2023/05/21 02:04:11;;;;;;;6.97;5.65;;;;;;;12.97;100.00;101409.97;4983124;28;20070;-80
2023/05/21 02:06:38;;;;;;;7.03;5.70;;;;;;;13.01;100.00;101414.22;4960957;28;20111;-80
2023/05/21 02:09:04;;;;;;;7.10;5.15;;;;;;;12.97;100.00;101417.31;4974216;28;20045;-81
2023/05/21 02:11:30;;;;;;;6.13;5.53;;;;;;;13.00;100.00;101417.09;4983342;28;20019;-80
2023/05/21 02:13:56;;;;;;;6.97;5.85;;;;;;;12.95;100.00;101405.59;4943969;28;20039;-81
2023/05/21 02:16:21;;;;;;;9.02;5.53;;;;;;;12.92;100.00;101408.56;4962195;28;20039;-79
2023/05/21 02:18:50;;;;;;;9.02;5.65;;;;;;;13.00;100.00;101411.59;4968482;28;20035;-82
2023/05/21 02:21:16;;;;;;;8.52;6.05;;;;;;;12.99;100.00;101415.34;4953044;28;20050;-81
2023/05/21 02:23:41;;;;;;;8.07;5.00;;;;;;;12.99;100.00;101418.97;4973590;28;20039;-81
2023/05/21 02:26:07;;;;;;;8.90;5.68;;;;;;;12.95;100.00;101408.34;4954750;28;20366;-81
2023/05/21 02:28:34;;;;;;;6.55;4.80;;;;;;;12.94;100.00;101401.97;4940916;29;20462;-82
2023/05/21 02:31:00;;;;;;;10.95;5.57;;;;;;;12.90;100.00;101403.19;4982784;28;20035;-81
2023/05/21 02:33:25;;;;;;;5.75;5.22;;;;;;;12.91;100.00;101404.97;4961060;28;20027;-81
2023/05/21 02:35:51;;;;;;;6.45;5.35;;;;;;;12.94;100.00;101403.84;4962823;29;20122;-81
2023/05/21 02:38:21;;;;;;;6.30;5.38;;;;;;;12.94;100.00;101406.59;4976373;28;20036;-82
2023/05/21 02:40:49;;;;;;;7.07;4.88;;;;;;;12.93;100.00;101413.09;4954289;28;20034;-81
2023/05/21 02:43:14;;;;;;;6.50;5.15;;;;;;;12.87;100.00;101404.34;4967404;28;20081;-82
2023/05/21 02:45:40;;;;;;;10.13;5.72;;;;;;;12.89;100.00;101401.47;4971819;28;20039;-82
2023/05/21 02:48:05;;;;;;;8.10;5.28;;;;;;;12.87;100.00;101406.19;4936631;29;20051;-80
2023/05/21 02:50:31;;;;;;;10.77;5.47;;;;;;;12.87;100.00;101406.19;4951201;28;20074;-82
2023/05/21 02:52:58;;;;;;;7.22;5.40;;;;;;;12.81;100.00;101398.47;4976485;28;20070;-81
2023/05/21 02:55:24;;;;;;;7.55;5.50;;;;;;;12.75;100.00;101382.47;4958211;28;20038;-81
2023/05/21 02:57:49;;;;;;;10.20;5.45;;;;;;;12.91;100.00;101404.09;4993067;28;20054;-80
2023/05/21 03:00:15;;;;;;;6.65;5.30;;;;;;;12.86;100.00;101394.34;4963702;28;20039;-80
2023/05/21 03:02:41;;;;;;;11.02;4.95;;;;;;;12.79;100.00;101381.19;4953959;28;20098;-80
2023/05/21 03:05:07;;;;;;;6.25;5.05;;;;;;;12.81;100.00;101384.72;4944617;28;20037;-78
2023/05/21 03:07:32;;;;;;;7.70;4.90;;;;;;;12.81;100.00;101392.97;4975020;28;20039;-81
2023/05/21 03:09:58;;;;;;;6.10;5.00;;;;;;;12.86;100.00;101393.47;4946916;28;20098;-80
2023/05/21 03:12:23;;;;;;;6.78;4.78;;;;;;;12.80;100.00;101388.47;4933134;28;20039;-82
2023/05/21 03:28:12;;;;;;;6.75;4.57;;;;;;;12.76;100.00;101365.00;5403285;23;20490;-85
2023/05/21 03:30:37;;;;;;;5.78;4.82;;;;;;;12.73;100.00;101370.72;4982837;28;20062;-84
2023/05/21 03:35:38;;;;;;;8.00;5.60;;;;;;;12.79;100.00;101371.09;5974770;23;21308;-85
2023/05/21 08:16:59;;;;;;;6.20;5.55;;;;;;;20.08;100.00;101374.63;5189791;23;20043;-84
2023/05/21 08:19:25;;;;;;;6.25;5.65;;;;;;;20.33;100.00;101379.19;4934066;28;20028;-81
2023/05/21 08:39:53;;;;;;;7.20;5.80;;;;;;;20.55;98.61;101377.59;4993092;28;20059;-82
2023/05/21 08:42:38;;;;;;;6.47;5.88;;;;;;;20.62;97.02;101368.56;5124476;23;21371;-81
2023/05/21 08:45:05;;;;;;;10.50;6.80;;;;;;;20.33;97.12;101367.16;4929026;29;21012;-87
2023/05/21 08:47:34;;;;;;;7.43;6.10;;;;;;;20.48;99.16;101370.13;4942878;29;20055;-87
2023/05/21 08:50:03;;;;;;;12.70;5.70;;;;;;;20.75;96.14;101360.59;4931211;29;20035;-89
2023/05/21 08:52:30;;;;;;;6.90;5.70;;;;;;;20.36;98.16;101364.91;4940249;29;20035;-89
2023/05/21 08:54:57;;;;;;;11.32;6.65;;;;;;;20.11;99.38;101361.25;4926147;29;20036;-86
2023/05/21 08:57:24;;;;;;;9.48;6.63;;;;;;;19.98;99.21;101350.63;4935121;29;20055;-87
2023/05/21 08:59:50;;;;;;;11.32;6.63;;;;;;;20.16;100.00;101360.72;4945547;29;20044;-87
2023/05/21 09:02:18;;;;;;;11.25;6.72;;;;;;;20.56;97.97;101359.00;4945884;23;20129;-86
2023/05/21 09:04:48;;;;;;;7.28;6.53;;;;;;;20.19;98.93;101358.47;4975828;28;20046;-86
2023/05/21 09:07:14;;;;;;;9.18;6.60;;;;;;;20.26;99.10;101349.44;4960933;28;20030;-85
2023/05/21 09:09:48;;;;;;;8.43;6.32;;;;;;;20.49;98.55;101356.03;4954863;23;20104;-90
2023/05/21 09:12:13;;;;;;;8.32;6.55;;;;;;;20.17;100.00;101359.72;4956211;28;20063;-87
2023/05/21 09:20:11;;;;;;;8.38;6.47;;;;;;;20.97;97.48;101347.81;4989547;28;20066;-88
2023/05/21 09:22:48;;;;;;;12.52;7.00;;;;;;;21.26;94.24;101344.41;4981010;28;20127;-86
2023/05/21 09:25:16;;;;;;;8.23;6.93;;;;;;;20.74;97.19;101343.03;4974904;28;20030;-84
2023/05/21 09:27:42;;;;;;;8.85;6.53;;;;;;;21.22;96.39;101342.22;4958367;28;20034;-85
2023/05/21 09:30:12;;;;;;;9.93;7.85;;;;;;;21.81;93.14;101341.78;4981960;28;20367;-88
2023/05/21 09:32:39;;;;;;;8.98;7.35;;;;;;;21.56;92.65;101350.28;4957948;28;21332;-86
2023/05/21 09:35:14;;;;;;;11.10;7.85;;;;;;;21.15;92.02;101342.03;4946600;28;20071;-84
2023/05/21 09:37:42;;;;;;;9.82;7.00;;;;;;;20.97;95.63;101336.69;4957147;28;20113;-83
2023/05/21 09:40:19;;;;;;;10.32;7.10;;;;;;;21.84;92.58;101339.47;4980208;28;20058;-84
2023/05/21 09:42:49;;;;;;;7.97;7.13;;;;;;;21.93;89.06;101343.06;4965346;28;20038;-84
2023/05/21 09:45:26;;;;;;;12.23;7.38;;;;;;;21.41;94.24;101341.75;4955256;28;20141;-87
2023/05/21 09:47:53;;;;;;;10.15;6.95;;;;;;;21.58;95.13;101334.22;4971126;28;20043;-85
2023/05/21 09:50:24;;;;;;;10.65;7.85;;;;;;;21.15;92.89;101338.38;4975506;28;20034;-81
2023/05/21 09:52:51;;;;;;;9.20;6.80;;;;;;;21.66;93.81;101339.75;4980010;28;20037;-80
2023/05/21 09:55:21;;;;;;;15.20;7.63;;;;;;;21.83;90.01;101336.88;5000079;28;20041;-83
2023/05/21 09:57:47;;;;;;;9.88;7.50;;;;;;;21.62;93.66;101331.94;4944870;28;20039;-85
2023/05/21 10:00:26;;;;;;;15.93;7.63;;;;;;;21.44;94.92;101330.25;4958317;28;20046;-85
2023/05/21 10:02:56;;;;;;;16.15;7.38;;;;;;;21.30;94.84;101325.47;4976266;28;20061;-83
2023/05/21 10:05:29;;;;;;;10.30;7.70;;;;;;;21.35;93.39;101336.94;4981019;28;20054;-82
2023/05/21 10:07:59;;;;;;;13.32;7.72;;;;;;;21.24;93.63;101331.75;4928401;28;20486;-84
2023/05/21 10:10:27;;;;;;;10.00;7.63;;;;;;;21.26;95.21;101329.63;4956780;28;20074;-85
2023/05/21 10:13:07;;;;;;;10.00;7.30;;;;;;;21.46;93.20;101328.16;4973372;28;20042;-86
2023/05/21 10:15:49;;;;;;;13.70;7.65;;;;;;;21.76;93.39;101322.81;4957282;28;20115;-88
2023/05/21 10:18:17;;;;;;;10.30;7.07;;;;;;;21.82;93.66;101323.97;4965865;28;20042;-86
2023/05/21 10:20:44;;;;;;;9.15;7.93;;;;;;;22.11;92.10;101319.59;4944869;28;20508;-86
2023/05/21 10:23:11;;;;;;;13.27;8.43;;;;;;;21.69;91.06;101319.00;4966646;28;20043;-85
2023/05/21 10:25:37;;;;;;;9.63;7.43;;;;;;;21.98;92.54;101317.44;4949691;28;20042;-84
2023/05/21 10:28:05;;;;;;;10.70;8.18;;;;;;;22.21;89.09;101309.91;4985595;28;20034;-88
2023/05/21 10:30:32;;;;;;;11.93;7.32;;;;;;;21.97;92.86;101312.88;4983111;28;20023;-87
2023/05/21 10:33:00;;;;;;;8.98;7.70;;;;;;;22.19;92.46;101316.75;4935236;28;20050;-88
2023/05/21 10:35:27;;;;;;;9.77;7.90;;;;;;;21.99;90.02;101303.28;4980508;28;20022;-91
2023/05/21 10:37:53;;;;;;;10.00;7.47;;;;;;;22.72;87.93;101312.06;4977063;28;20042;-89
2023/05/21 10:40:19;;;;;;;12.40;8.25;;;;;;;22.48;89.57;101304.84;4955961;28;20043;-85
2023/05/21 10:43:20;;;;;;;9.63;8.15;;;;;;;22.83;85.41;101288.41;4960096;28;20031;-85
2023/05/21 10:46:10;;;;;;;10.18;8.20;;;;;;;22.58;87.19;101293.41;4949230;28;20054;-83
2023/05/21 10:49:21;;;;;;;10.23;8.20;;;;;;;22.90;86.41;101294.94;4986822;28;20054;-87
2023/05/21 10:52:10;;;;;;;9.93;7.68;;;;;;;23.09;85.14;101289.91;4905011;29;20114;-85
2023/05/21 10:55:02;;;;;;;11.90;8.40;;;;;;;22.55;88.41;101288.19;4948108;28;20023;-86
2023/05/21 10:57:36;;;;;;;9.50;8.50;;;;;;;22.68;85.98;101288.41;4966107;28;20046;-87
2023/05/21 11:00:04;;;;;;;10.57;8.30;;;;;;;22.95;86.77;101281.28;4970898;28;20114;-86
2023/05/21 11:02:31;;;;;;;9.18;8.13;;;;;;;23.46;89.22;101271.22;4959148;28;20049;-83
2023/05/21 11:05:00;;;;;;;11.50;7.82;;;;;;;24.25;84.22;101264.75;4951270;28;20090;-83
2023/05/21 11:07:52;;;;;;;13.43;8.35;;;;;;;23.72;83.81;101279.06;4949975;28;20069;-84
2023/05/21 11:10:39;;;;;;;9.85;8.85;;;;;;;23.37;82.29;101273.28;4948002;28;21099;-86
2023/05/21 11:13:11;;;;;;;13.95;9.02;;;;;;;23.46;82.65;101260.94;4943879;28;20129;-85
2023/05/21 11:15:58;;;;;;;10.98;9.10;;;;;;;23.60;82.07;101267.53;4957404;28;20516;-83
2023/05/21 11:18:37;;;;;;;13.60;9.15;;;;;;;24.36;77.08;101258.59;4976896;28;20070;-80
2023/05/21 11:21:27;;;;;;;10.95;9.70;;;;;;;24.02;79.55;101248.19;5012995;28;20035;-78
2023/05/21 11:24:02;;;;;;;12.48;9.60;;;;;;;23.81;83.70;101235.06;5004687;28;20031;-77
2023/05/21 11:26:48;;;;;;;11.15;8.80;;;;;;;24.43;76.51;101246.59;4982887;28;20057;-78
2023/05/21 11:29:15;;;;;;;12.73;9.90;;;;;;;23.81;80.76;101252.72;4963502;28;20038;-78
2023/05/21 11:31:57;;;;;;;11.27;9.05;;;;;;;24.18;79.35;101244.25;5000610;28;20046;-78
2023/05/21 11:34:30;;;;;;;;;;;;;;;24.24;75.69;101234.19;5000552;28;20038;-78
2023/05/21 11:37:15;;;;;;;12.38;8.65;;;;;;;24.09;80.99;101234.25;4987061;28;19910;-78
2023/05/21 11:39:41;;;;;;;12.10;8.95;;;;;;;24.27;78.22;101226.25;4987998;28;20026;-82
2023/05/21 11:42:07;;;;;;;12.82;9.07;;;;;;;24.11;76.38;101229.34;4976482;28;20482;-78
2023/05/21 11:45:00;;;;;;;12.15;9.02;;;;;;;24.38;77.40;101233.22;4947962;28;20035;-82
2023/05/21 11:47:27;;;;;;;11.98;9.77;;;;;;;24.21;78.29;101221.47;4952699;28;20414;-82
2023/05/21 11:49:53;;;;;;;11.30;9.25;;;;;;;23.94;79.69;101207.25;4927170;28;20046;-81
2023/05/21 11:52:19;;;;;;;11.15;9.00;;;;;;;24.11;80.80;101224.59;4949835;28;20889;-81
2023/05/21 11:54:53;;;;;;;11.57;9.68;;;;;;;24.09;77.61;101231.47;4963829;28;20182;-81
2023/05/21 11:57:20;;;;;;;13.45;9.65;;;;;;;23.85;78.39;101219.63;4976207;28;20034;-81
2023/05/21 11:59:52;;;;;;;10.05;9.00;;;;;;;23.95;78.28;101216.50;4972058;28;20483;-80
2023/05/21 12:02:19;;;;;;;13.93;9.07;;;;;;;23.99;82.28;101215.91;4980797;28;20045;-81
2023/05/21 12:04:47;;;;;;;13.65;11.10;;;;;;;23.64;81.76;101215.72;4949263;28;20047;-82
2023/05/21 12:07:13;;;;;;;16.60;10.07;;;;;;;23.57;80.35;101217.59;4961706;28;20085;-82
2023/05/21 12:09:47;;;;;;;11.95;10.65;;;;;;;23.41;79.89;101215.91;4986176;28;20048;-83
2023/05/21 12:12:31;;;;;;;11.63;9.82;;;;;;;23.48;78.59;101210.41;4998923;28;20604;-81
2023/05/21 12:14:57;;;;;;;14.63;9.35;;;;;;;23.57;83.76;101212.00;4983525;28;20039;-81
2023/05/21 12:17:25;;;;;;;14.27;10.82;;;;;;;23.63;80.16;101193.59;4972716;28;20034;-81
2023/05/21 12:19:52;;;;;;;13.23;8.75;;;;;;;23.84;82.05;101193.63;4944061;28;20067;-81
2023/05/21 12:22:18;;;;;;;12.18;9.63;;;;;;;23.98;80.32;101186.19;4981293;28;20046;-80
2023/05/21 12:24:44;;;;;;;10.50;9.35;;;;;;;24.21;81.20;101201.88;4948033;28;20398;-80
2023/05/21 12:27:12;;;;;;;14.85;9.77;;;;;;;24.09;79.21;101197.88;4965433;28;20035;-80
2023/05/21 12:29:43;;;;;;;11.70;8.93;;;;;;;24.28;79.98;101199.97;4952362;28;20046;-80
2023/05/21 12:32:11;;;;;;;18.80;10.20;;;;;;;24.28;80.46;101191.59;4961365;28;20445;-81
2023/05/21 12:34:44;;;;;;;12.38;9.63;;;;;;;24.16;78.23;101190.44;4949393;28;20110;-80
2023/05/21 12:37:24;;;;;;;12.45;9.52;;;;;;;24.12;78.42;101184.38;4964292;28;20064;-81
2023/05/21 12:39:51;;;;;;;10.88;9.23;;;;;;;24.30;80.08;101188.59;4975447;28;20042;-79
2023/05/21 12:42:38;;;;;;;13.10;9.48;;;;;;;24.33;78.94;101189.03;4952929;28;20603;-80
2023/05/21 12:45:08;;;;;;;12.52;8.93;;;;;;;24.06;79.34;101187.97;4953461;28;20374;-81
2023/05/21 12:47:34;;;;;;;11.55;9.57;;;;;;;24.25;80.83;101180.78;4962207;28;20030;-81
2023/05/21 12:50:01;;;;;;;10.32;8.27;;;;;;;24.34;78.23;101181.53;4981827;28;20065;-80
2023/05/21 12:52:28;;;;;;;14.98;8.98;;;;;;;24.85;78.77;101183.13;4970002;28;20062;-78
2023/05/21 12:54:57;;;;;;;11.25;9.10;;;;;;;24.50;75.98;101177.53;4966243;28;20039;-79
2023/05/21 12:57:24;;;;;;;15.07;9.95;;;;;;;24.19;76.64;101184.44;4966353;28;20034;-79
2023/05/21 12:59:57;;;;;;;12.60;9.65;;;;;;;24.05;76.93;101189.03;4965203;28;20493;-79
2023/05/21 13:02:24;;;;;;;10.52;8.95;;;;;;;23.85;78.31;101184.13;4960634;28;20039;-79
2023/05/21 13:04:56;;;;;;;11.32;9.32;;;;;;;23.79;79.60;101184.94;4956221;28;20035;-79
2023/05/21 13:07:22;;;;;;;13.15;9.18;;;;;;;23.51;80.70;101187.63;4940342;28;20073;-79
2023/05/21 13:09:47;;;;;;;14.52;10.65;;;;;;;23.35;82.86;101197.16;4956571;28;20042;-79
2023/05/21 13:12:13;;;;;;;15.52;9.77;;;;;;;23.42;85.29;101212.06;4966912;28;20041;-79
2023/05/21 13:14:39;;;;;;;12.45;9.20;;;;;;;23.39;82.98;101211.59;4943410;28;20027;-80
2023/05/21 13:17:05;;;;;;;11.13;9.55;;;;;;;23.51;83.31;101201.63;4934424;28;20036;-83
2023/05/21 13:19:30;;;;;;;12.57;8.75;;;;;;;23.56;84.43;101213.06;4965598;28;20046;-78
2023/05/21 13:21:56;;;;;;;12.68;9.02;;;;;;;23.88;80.96;101205.25;4957484;28;20043;-78
2023/05/21 13:24:21;;;;;;;12.80;9.82;;;;;;;23.57;81.70;101220.41;4962200;28;20035;-79
2023/05/21 13:26:47;;;;;;;11.73;10.15;;;;;;;23.67;80.86;101209.75;4969864;28;20110;-79
2023/05/21 13:29:16;;;;;;;11.75;9.25;;;;;;;23.61;80.48;101204.09;4987078;28;20042;-79
2023/05/21 13:31:42;;;;;;;12.18;9.32;;;;;;;23.84;82.41;101206.72;4994563;28;20038;-79
2023/05/21 13:34:08;;;;;;;12.27;9.88;;;;;;;23.98;81.31;101207.72;4936214;28;20034;-78
2023/05/21 13:36:34;;;;;;;11.48;9.70;;;;;;;24.08;81.66;101205.44;4963284;28;20046;-79
2023/05/21 13:39:00;;;;;;;14.52;9.55;;;;;;;24.04;83.26;101202.19;4976079;28;20544;-79
2023/05/21 13:41:25;;;;;;;14.27;10.02;;;;;;;24.11;79.56;101198.56;4980099;28;20038;-79
2023/05/21 13:43:50;;;;;;;11.80;9.43;;;;;;;24.09;80.74;101207.16;4977426;28;20332;-79
2023/05/21 13:46:16;;;;;;;13.77;10.15;;;;;;;23.87;82.29;101197.91;4942485;28;20098;-79
2023/05/21 13:48:42;;;;;;;21.92;9.27;;;;;;;24.33;83.44;101197.44;4983884;28;20042;-79
2023/05/21 13:51:07;;;;;;;16.27;9.32;;;;;;;24.70;81.14;101192.53;4939240;28;20046;-79
2023/05/21 13:53:33;;;;;;;14.68;9.70;;;;;;;24.50;78.92;101184.00;4949656;28;20038;-79
2023/05/21 13:55:59;;;;;;;16.52;9.93;;;;;;;24.61;81.90;101179.75;4996081;28;20498;-79
2023/05/21 13:58:26;;;;;;;11.32;9.40;;;;;;;24.52;78.75;101189.41;4962772;28;20062;-80
2023/05/21 14:00:52;;;;;;;11.80;9.43;;;;;;;24.44;79.28;101182.00;4974715;28;20121;-79
2023/05/21 14:03:17;;;;;;;13.77;9.45;;;;;;;24.20;82.01;101183.34;4936827;28;20095;-79
2023/05/21 14:05:43;;;;;;;16.58;9.75;;;;;;;24.01;81.80;101185.78;4928690;28;20035;-79
2023/05/21 14:08:09;;;;;;;21.15;9.90;;;;;;;24.02;81.26;101181.03;4982126;28;20031;-80
2023/05/21 14:10:35;;;;;;;13.52;10.02;;;;;;;23.79;82.85;101181.25;4977471;28;20047;-79
2023/05/21 14:13:00;;;;;;;17.25;9.73;;;;;;;23.96;82.27;101177.16;4928828;28;20030;-79
2023/05/21 14:15:26;;;;;;;15.05;9.70;;;;;;;23.99;83.20;101178.66;4973452;28;20030;-79
2023/05/21 14:17:52;;;;;;;16.63;9.63;;;;;;;23.98;81.21;101175.00;4948165;28;20104;-80
2023/05/21 14:20:18;;;;;;;15.13;9.40;;;;;;;23.96;82.80;101174.34;4954973;28;20078;-80
2023/05/21 14:22:43;;;;;;;41.78;11.23;;;;;;;24.22;81.90;101167.25;4969731;28;20045;-80
2023/05/21 14:25:09;;;;;;;14.15;9.45;;;;;;;24.06;82.62;101170.34;4965632;28;20608;-80
2023/05/21 14:27:38;;;;;;;11.60;10.25;;;;;;;24.06;80.98;101164.75;4911814;28;20134;-79
2023/05/21 14:30:04;;;;;;;14.02;9.68;;;;;;;23.75;81.45;101161.22;4909894;28;20130;-80
2023/05/21 14:32:30;;;;;;;13.18;9.77;;;;;;;24.02;81.80;101158.66;4967863;28;20035;-80
2023/05/21 14:34:55;;;;;;;13.10;9.63;;;;;;;24.08;81.55;101145.81;4962109;28;20477;-80
2023/05/21 14:37:21;;;;;;;13.27;9.00;;;;;;;24.01;81.21;101160.59;4942511;28;20050;-79
2023/05/21 14:39:47;;;;;;;12.60;9.27;;;;;;;24.20;83.51;101159.03;4989873;28;20046;-80
2023/05/21 14:42:12;;;;;;;10.77;9.40;;;;;;;23.94;82.57;101153.22;4930216;28;20074;-79
2023/05/21 14:44:37;;;;;;;10.15;8.98;;;;;;;24.08;82.40;101151.41;4939772;28;20470;-79
2023/05/21 14:47:03;;;;;;;11.93;9.82;;;;;;;23.81;81.81;101126.00;4939610;28;20102;-80
2023/05/21 14:49:29;;;;;;;14.63;9.70;;;;;;;23.98;84.72;101137.78;4963746;28;20026;-79
2023/05/21 14:51:54;;;;;;;12.45;10.15;;;;;;;23.97;80.78;101139.72;4938809;28;20062;-79
2023/05/21 14:54:20;;;;;;;13.73;9.23;;;;;;;23.86;83.01;101143.06;4942811;28;20030;-79
2023/05/21 14:56:45;;;;;;;10.60;9.02;;;;;;;23.95;84.03;101147.44;4989062;28;20038;-79
2023/05/21 14:59:11;;;;;;;11.27;9.07;;;;;;;23.95;82.05;101130.66;4930150;28;20030;-79
2023/05/21 15:01:37;;;;;;;11.75;9.15;;;;;;;24.13;82.79;101141.31;4940801;29;20070;-79
2023/05/21 15:04:03;;;;;;;10.70;9.13;;;;;;;24.05;84.38;101133.09;4970661;28;20035;-80
2023/05/21 15:06:30;;;;;;;13.05;9.13;;;;;;;24.00;82.40;101142.09;4957956;28;20042;-80
2023/05/21 15:08:55;;;;;;;12.98;9.13;;;;;;;23.93;84.74;101137.53;4951956;28;20162;-81
2023/05/21 15:11:21;;;;;;;12.80;8.77;;;;;;;24.10;84.77;101138.06;4957126;28;20063;-81
2023/05/21 15:13:46;;;;;;;13.30;9.68;;;;;;;24.07;82.37;101128.19;4927643;28;20038;-80
2023/05/21 15:16:12;;;;;;;15.45;8.60;;;;;;;24.08;83.56;101135.47;4980141;28;20106;-80
2023/05/21 15:18:37;;;;;;;11.13;9.43;;;;;;;24.11;84.00;101129.47;4956433;28;20066;-80
2023/05/21 15:21:04;;;;;;;13.93;10.13;;;;;;;24.06;83.48;101131.19;4941082;28;20035;-80
2023/05/21 15:23:29;;;;;;;11.25;9.02;;;;;;;23.98;85.20;101121.84;4945244;28;20035;-80
2023/05/21 15:25:54;;;;;;;11.30;9.60;;;;;;;24.09;83.39;101127.94;4955489;28;20898;-80
2023/05/21 15:28:21;;;;;;;15.18;9.27;;;;;;;24.00;83.39;101130.03;4933045;28;20104;-80
2023/05/21 15:30:47;;;;;;;10.68;9.25;;;;;;;24.01;83.47;101104.66;4946793;28;20030;-80
2023/05/21 15:33:12;;;;;;;11.15;8.93;;;;;;;24.01;83.62;101129.84;4974419;28;20042;-79
2023/05/21 15:35:38;;;;;;;12.48;8.85;;;;;;;23.95;82.83;101127.84;4966064;28;20031;-80
2023/05/21 15:38:03;;;;;;;14.75;10.02;;;;;;;23.99;81.98;101126.38;4970227;28;20039;-80
2023/05/21 15:40:30;;;;;;;10.52;8.93;;;;;;;24.11;83.10;101121.09;4962469;28;20098;-80
2023/05/21 15:42:56;;;;;;;12.07;9.18;;;;;;;24.03;81.84;101104.47;4976713;28;20027;-80
2023/05/21 15:45:21;;;;;;;11.57;9.63;;;;;;;23.91;82.90;101132.13;4953109;28;20054;-81
2023/05/21 15:47:47;;;;;;;11.52;8.57;;;;;;;23.92;83.75;101127.41;4955677;28;20039;-80
2023/05/21 15:50:12;;;;;;;10.82;8.85;;;;;;;23.87;88.03;101124.34;4945185;28;20026;-80
2023/05/21 15:52:38;;;;;;;12.30;9.43;;;;;;;23.53;83.94;101128.75;4967835;28;20173;-80
2023/05/21 15:55:04;;;;;;;12.50;9.27;;;;;;;23.61;85.93;101126.69;4976793;28;20478;-81
2023/05/21 15:57:29;;;;;;;12.45;8.65;;;;;;;23.58;85.49;101120.63;4973553;28;20066;-81
2023/05/21 15:59:58;;;;;;;12.95;8.50;;;;;;;23.66;85.84;101126.06;4945590;28;20088;-81
2023/05/21 16:02:23;;;;;;;14.45;8.77;;;;;;;23.77;85.55;101135.84;4923043;28;20394;-81
2023/05/21 16:04:50;;;;;;;12.20;9.50;;;;;;;23.67;83.97;101128.66;4943015;28;20035;-80
2023/05/21 16:07:16;;;;;;;12.40;9.23;;;;;;;23.59;84.58;101136.34;4947808;28;20046;-80
2023/05/21 16:09:42;;;;;;;12.05;9.30;;;;;;;23.68;85.44;101123.97;4979953;28;20102;-80
2023/05/21 16:12:07;;;;;;;13.85;9.10;;;;;;;23.69;84.39;101134.06;4962297;28;20461;-80
2023/05/21 16:14:33;;;;;;;10.70;8.40;;;;;;;23.59;86.06;101123.22;4940997;28;20031;-79
2023/05/21 16:16:58;;;;;;;13.38;8.70;;;;;;;23.64;87.09;101120.66;4944385;28;20557;-78
2023/05/21 16:19:24;;;;;;;11.02;8.55;;;;;;;23.65;86.46;101127.16;4964685;28;20125;-80
2023/05/21 16:21:49;;;;;;;10.25;8.52;;;;;;;23.44;85.02;101125.22;4963348;28;20401;-79
2023/05/21 16:24:16;;;;;;;12.63;8.88;;;;;;;23.31;86.27;101118.44;4933735;28;20031;-79
2023/05/21 16:26:42;;;;;;;13.10;8.93;;;;;;;23.28;87.27;101113.25;4945216;28;20102;-80
2023/05/21 16:29:07;;;;;;;16.00;10.07;;;;;;;23.22;86.33;101115.97;4958675;28;20034;-79
2023/05/21 16:31:33;;;;;;;12.82;9.43;;;;;;;23.20;87.35;101130.16;4956454;28;20117;-78
2023/05/21 16:33:58;;;;;;;13.43;8.80;;;;;;;23.17;87.88;101126.88;4944483;28;20030;-79
2023/05/21 16:36:24;;;;;;;13.80;9.07;;;;;;;23.19;88.57;101125.63;4982857;28;20508;-79
2023/05/21 16:38:49;;;;;;;11.50;8.85;;;;;;;23.27;89.57;101116.25;4941944;28;20495;-79
2023/05/21 16:41:15;;;;;;;12.13;9.05;;;;;;;23.35;90.26;101118.91;4935918;28;20042;-79