Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:59;;;;;;;4.63;3.28;;;;;;;5.09;100.00;99959.81;6109219;19;20035;-77
2024/02/26 00:03:04;;;;;;;5.32;3.13;;;;;;;5.10;100.00;99951.09;6106640;19;20010;-77
2024/02/26 00:08:30;;;;;;;6.85;3.60;;;;;;;5.09;100.00;99956.38;6077083;19;20071;-77
2024/02/26 00:10:33;;;;;;;5.78;3.25;;;;;;;5.04;100.00;99959.13;6085496;19;20011;-77
2024/02/26 00:12:38;;;;;;;8.77;3.78;;;;;;;5.06;100.00;99957.31;6082859;19;20017;-77
2024/02/26 00:14:41;;;;;;;4.82;3.15;;;;;;;5.11;100.00;99954.53;6080610;19;20048;-78
2024/02/26 00:16:49;;;;;;;6.55;3.20;;;;;;;5.11;100.00;99959.75;6080556;19;20609;-77
2024/02/26 00:22:50;;;;;;;6.70;3.35;;;;;;;5.12;100.00;99967.53;6102535;19;20011;-75
2024/02/26 00:24:55;;;;;;;6.85;3.40;;;;;;;5.13;100.00;99957.97;6078231;19;20077;-77
2024/02/26 00:27:02;;;;;;;7.45;3.47;;;;;;;5.12;100.00;99964.94;6084310;19;20721;-79
2024/02/26 00:29:07;;;;;;;5.22;2.95;;;;;;;5.12;100.00;99964.94;6085496;19;20010;-77
2024/02/26 00:31:12;;;;;;;7.15;3.67;;;;;;;5.14;100.00;99959.69;6085760;19;20635;-77
2024/02/26 00:33:20;;;;;;;5.20;3.08;;;;;;;5.11;100.00;99965.84;6084817;19;20011;-77
2024/02/26 00:35:27;;;;;;;6.65;3.35;;;;;;;5.12;100.00;99969.28;6085006;19;20710;-77
2024/02/26 00:37:32;;;;;;;6.47;3.47;;;;;;;5.15;100.00;99971.78;6081997;19;20056;-78
2024/02/26 00:39:37;;;;;;;6.40;4.13;;;;;;;5.19;100.00;99973.41;6085343;19;20041;-77
2024/02/26 00:41:40;;;;;;;6.38;3.65;;;;;;;5.18;100.00;99969.09;6086381;19;20471;-77
2024/02/26 00:43:45;;;;;;;7.82;3.42;;;;;;;5.20;100.00;99964.69;6089174;19;20010;-77
2024/02/26 00:45:52;;;;;;;9.15;4.15;;;;;;;5.19;100.00;99955.19;6088101;19;20007;-77
2024/02/26 00:47:58;;;;;;;5.75;2.97;;;;;;;5.21;100.00;99955.94;6089156;19;20081;-78
2024/02/26 00:50:07;;;;;;;4.70;3.15;;;;;;;5.21;100.00;99951.63;6091427;19;20074;-77
2024/02/26 00:52:11;;;;;;;6.40;3.22;;;;;;;5.22;100.00;99955.91;6090038;19;20006;-78
2024/02/26 00:54:16;;;;;;;4.65;3.40;;;;;;;5.24;100.00;99958.50;6091306;19;20041;-78
2024/02/26 00:56:19;;;;;;;7.63;3.35;;;;;;;5.28;100.00;99955.72;6090872;19;20041;-77
2024/02/26 00:58:24;;;;;;;8.35;3.33;;;;;;;5.25;100.00;99963.63;6083458;19;20093;-76
2024/02/26 01:00:29;;;;;;;6.32;3.60;;;;;;;5.24;100.00;99966.31;6089242;19;20089;-77
2024/02/26 01:02:34;;;;;;;5.85;3.72;;;;;;;5.24;100.00;99951.53;6091170;19;20494;-77
2024/02/26 01:04:40;;;;;;;6.03;3.20;;;;;;;5.27;100.00;99958.38;6088857;19;20007;-77
2024/02/26 01:06:48;;;;;;;6.95;2.90;;;;;;;5.27;100.00;99955.78;6088058;19;20679;-77
2024/02/26 01:08:50;;;;;;;7.05;3.80;;;;;;;5.27;100.00;99953.16;6085777;19;20530;-78
2024/02/26 01:10:58;;;;;;;6.88;3.63;;;;;;;5.24;100.00;99964.53;6080048;19;20011;-77
2024/02/26 01:13:03;;;;;;;7.57;2.83;;;;;;;5.27;100.00;99960.97;6089621;19;20709;-77
2024/02/26 01:15:09;;;;;;;7.13;3.72;;;;;;;5.26;100.00;99965.31;6086583;19;20007;-77
2024/02/26 01:17:12;;;;;;;6.65;3.97;;;;;;;5.26;100.00;99957.50;6086873;19;20490;-76
2024/02/26 01:19:17;;;;;;;4.85;3.08;;;;;;;5.24;100.00;99974.97;6083992;19;20006;-77
2024/02/26 01:21:24;;;;;;;3.67;2.42;;;;;;;5.27;100.00;99961.84;6082110;19;20409;-77
2024/02/26 01:23:31;;;;;;;5.18;2.97;;;;;;;5.25;100.00;99963.63;6087049;19;20370;-78
2024/02/26 01:25:36;;;;;;;6.32;3.50;;;;;;;5.23;100.00;99960.22;6087311;19;20006;-77
2024/02/26 01:27:43;;;;;;;7.65;3.30;;;;;;;5.25;100.00;99953.22;6087007;19;20002;-77
2024/02/26 01:29:48;;;;;;;5.40;2.95;;;;;;;5.26;100.00;99954.06;6085783;19;20041;-77
2024/02/26 01:31:54;;;;;;;5.93;3.85;;;;;;;5.25;100.00;99952.38;6083066;19;20010;-78
2024/02/26 01:33:59;;;;;;;8.18;3.88;;;;;;;5.25;100.00;99948.00;6084813;19;20071;-76
2024/02/26 01:36:02;;;;;;;6.65;3.90;;;;;;;5.23;100.00;99943.75;6084459;19;20592;-77
2024/02/26 01:38:07;;;;;;;;;;;;;;;5.27;100.00;99954.00;6082382;19;20237;-77
2024/02/26 01:40:17;;;;;;;7.15;3.85;;;;;;;5.29;100.00;99948.75;6083064;19;19922;-78
2024/02/26 01:42:22;;;;;;;8.18;3.60;;;;;;;5.27;100.00;99951.41;6081280;19;20006;-77
2024/02/26 01:44:29;;;;;;;6.57;3.53;;;;;;;5.28;100.00;99963.53;6083785;19;20010;-77
2024/02/26 01:46:36;;;;;;;3.80;2.92;;;;;;;5.32;100.00;99966.91;6084894;19;20007;-78
2024/02/26 01:48:41;;;;;;;8.40;4.90;;;;;;;5.30;100.00;99962.63;6080457;19;20010;-77
2024/02/26 01:50:46;;;;;;;6.50;4.32;;;;;;;5.32;100.00;99969.50;6083297;19;20015;-77
2024/02/26 01:52:53;;;;;;;7.30;4.07;;;;;;;5.33;100.00;99970.34;6082178;19;20019;-78
2024/02/26 01:54:58;;;;;;;8.93;3.58;;;;;;;5.30;100.00;99968.69;6083909;19;20014;-79
2024/02/26 01:57:11;;;;;;;8.43;3.88;;;;;;;5.34;100.00;99982.47;6081945;19;20202;-78
2024/02/26 02:22:18;;;;;;;7.97;4.22;;;;;;;5.35;100.00;99999.81;6067008;19;20575;-76
2024/02/26 02:28:39;;;;;;;8.80;4.65;;;;;;;5.34;100.00;100003.31;6109198;19;20103;-74
2024/02/26 02:35:15;;;;;;;7.20;3.95;;;;;;;5.33;100.00;100007.66;6110626;19;20447;-75
2024/02/26 02:44:24;;;;;;;6.70;3.47;;;;;;;5.29;100.00;100026.88;6108879;19;20031;-75
2024/02/26 02:49:48;;;;;;;8.85;4.40;;;;;;;5.30;100.00;100019.94;6079848;19;20005;-75
2024/02/26 02:59:44;;;;;;;11.32;4.28;;;;;;;5.27;100.00;100041.75;6132764;19;20325;-73
2024/02/26 03:02:20;;;;;;;7.80;4.20;;;;;;;5.27;100.00;100046.94;5976040;19;2005332;-78
2024/02/26 03:08:37;;;;;;;;;;;;;;;;;;;;;
2024/02/26 03:26:48;;;;;;;10.25;6.10;;;;;;;5.14;100.00;100069.06;6108554;19;20354;-76
2024/02/26 03:28:53;;;;;;;8.63;5.63;;;;;;;5.18;100.00;100078.47;6113036;19;20479;-77
2024/02/26 03:30:55;;;;;;;7.97;3.80;;;;;;;5.17;100.00;100082.00;6110333;19;20006;-77
2024/02/26 03:33:00;;;;;;;6.70;3.25;;;;;;;5.13;100.00;100072.53;6112184;19;20046;-77
2024/02/26 03:35:07;;;;;;;9.98;4.72;;;;;;;5.11;100.00;100075.22;6113844;19;20385;-76
2024/02/26 03:37:10;;;;;;;8.48;5.25;;;;;;;5.12;100.00;100082.13;6111767;19;20474;-79
2024/02/26 03:39:15;;;;;;;7.55;4.50;;;;;;;5.11;100.00;100080.44;6090295;19;20014;-77
2024/02/26 03:41:18;;;;;;;10.63;5.68;;;;;;;5.12;100.00;100066.50;6093222;19;20027;-78
2024/02/26 03:43:25;;;;;;;7.95;4.10;;;;;;;5.09;100.00;100074.41;6095962;19;20039;-77
2024/02/26 03:45:30;;;;;;;11.00;4.90;;;;;;;5.12;100.00;100068.25;6095326;19;20288;-78
2024/02/26 03:47:36;;;;;;;10.77;5.15;;;;;;;5.10;100.00;100070.03;6093448;19;20379;-77
2024/02/26 03:49:41;;;;;;;9.77;5.20;;;;;;;5.09;100.00;100066.59;6094052;19;20760;-77
2024/02/26 03:51:46;;;;;;;7.88;4.60;;;;;;;5.11;100.00;100072.63;6095368;19;20045;-77
2024/02/26 03:53:51;;;;;;;10.30;4.95;;;;;;;5.11;100.00;100075.22;6095577;19;20035;-77
2024/02/26 03:55:55;;;;;;;9.20;4.53;;;;;;;5.12;100.00;100082.13;6094377;19;20010;-77
2024/02/26 03:58:00;;;;;;;7.97;4.03;;;;;;;5.10;100.00;100086.50;6093114;19;20169;-78
2024/02/26 04:00:09;;;;;;;8.88;4.85;;;;;;;5.11;100.00;100083.03;6095205;19;20018;-78
2024/02/26 04:02:14;;;;;;;8.18;3.78;;;;;;;5.11;100.00;100082.16;6093381;19;20030;-77
2024/02/26 04:20:38;;;;;;;9.07;5.38;;;;;;;5.03;100.00;100095.44;5981587;19;2004544;-77
2024/02/26 04:22:41;;;;;;;10.50;5.70;;;;;;;5.05;100.00;100106.63;6083236;19;20567;-78
2024/02/26 04:24:46;;;;;;;10.35;4.53;;;;;;;5.02;100.00;100097.16;6085775;19;20014;-77
2024/02/26 04:26:52;;;;;;;10.57;4.72;;;;;;;5.01;100.00;100105.88;6083928;19;20043;-77
2024/02/26 04:28:57;;;;;;;12.10;6.57;;;;;;;5.00;100.00;100109.38;6084797;19;20043;-77
2024/02/26 04:31:02;;;;;;;13.43;5.35;;;;;;;5.03;100.00;100103.25;6084419;19;20006;-79
2024/02/26 04:33:08;;;;;;;11.07;6.50;;;;;;;5.01;100.00;100105.03;6082645;19;20011;-77
2024/02/26 04:35:11;;;;;;;14.02;6.35;;;;;;;5.04;100.00;100111.00;6083497;19;20460;-77
2024/02/26 04:37:18;;;;;;;;;;;;;;;5.03;100.00;100113.66;6084751;19;20082;-78
2024/02/26 04:39:23;;;;;;;8.32;4.85;;;;;;;5.01;100.00;100107.63;6083752;19;19919;-78
2024/02/26 04:41:28;;;;;;;10.32;4.80;;;;;;;5.01;100.00;100115.44;6083212;19;20007;-77
2024/02/26 04:43:33;;;;;;;9.65;5.00;;;;;;;5.00;100.00;100116.31;6081999;19;20070;-77
2024/02/26 04:45:38;;;;;;;12.23;6.03;;;;;;;5.00;100.00;100111.13;6081928;19;20012;-77
2024/02/26 04:47:43;;;;;;;8.18;4.53;;;;;;;4.99;100.00;100112.03;6088443;19;20010;-77
2024/02/26 04:49:48;;;;;;;11.20;5.82;;;;;;;4.99;100.00;100117.25;6085686;19;20015;-78
2024/02/26 04:51:54;;;;;;;11.52;5.93;;;;;;;4.95;100.00;100119.09;6086564;19;20492;-77
2024/02/26 04:54:01;;;;;;;11.48;6.38;;;;;;;4.95;100.00;100116.47;6084960;19;20048;-77
2024/02/26 04:56:07;;;;;;;10.57;5.03;;;;;;;4.94;100.00;100130.38;6088653;19;20396;-77
2024/02/26 04:58:12;;;;;;;12.07;6.57;;;;;;;4.92;100.00;100132.16;6086730;19;20135;-77
2024/02/26 05:00:18;;;;;;;12.57;5.20;;;;;;;4.95;100.00;100124.28;6085897;19;20631;-77
2024/02/26 05:02:24;;;;;;;10.38;5.78;;;;;;;4.92;100.00;100137.38;6084443;19;20016;-77
2024/02/26 05:04:29;;;;;;;11.40;5.47;;;;;;;4.93;100.00;100144.31;6085114;19;20007;-77
2024/02/26 05:10:27;;;;;;;13.52;6.60;;;;;;;4.94;100.00;100132.97;6032251;19;20014;-75
2024/02/26 05:12:30;;;;;;;12.48;5.93;;;;;;;4.91;100.00;100130.47;6088561;19;20056;-77
2024/02/26 05:14:35;;;;;;;10.00;4.75;;;;;;;4.94;100.00;100140.78;6083336;19;20530;-78
2024/02/26 05:16:40;;;;;;;10.00;5.22;;;;;;;4.95;100.00;100144.25;6084518;19;20535;-77
2024/02/26 05:44:25;;;;;;;11.48;5.88;;;;;;;4.73;100.00;100175.22;5976238;19;2004855;-78
2024/02/26 05:46:30;;;;;;;13.48;6.40;;;;;;;4.75;100.00;100174.31;6081215;19;20199;-78
2024/02/26 05:48:37;;;;;;;11.02;6.32;;;;;;;4.73;100.00;100175.22;6080224;19;20094;-77
2024/02/26 06:03:57;;;;;;;10.65;5.30;;;;;;;4.66;100.00;100198.00;6047578;19;20069;-75
2024/02/26 06:08:46;;;;;;;14.40;7.30;;;;;;;4.66;100.00;100205.78;6080089;19;20009;-78
2024/02/26 06:10:51;;;;;;;12.45;6.43;;;;;;;4.65;100.00;100217.06;6079759;19;20118;-76
2024/02/26 06:12:59;;;;;;;9.48;5.53;;;;;;;4.67;100.00;100215.28;6082405;19;20061;-79
2024/02/26 06:15:04;;;;;;;13.82;6.45;;;;;;;4.68;100.00;100229.16;6081924;19;20024;-78
2024/02/26 06:17:10;;;;;;;11.75;6.40;;;;;;;4.66;100.00;100231.81;6080967;19;20481;-78
2024/02/26 06:19:15;;;;;;;11.55;6.00;;;;;;;4.66;100.00;100228.34;6081982;19;20066;-79
2024/02/26 06:21:23;;;;;;;13.80;6.72;;;;;;;4.66;100.00;100229.22;6081544;19;20010;-78
2024/02/26 06:23:28;;;;;;;12.93;6.95;;;;;;;4.68;100.00;100222.19;6085015;19;20011;-78
2024/02/26 06:25:33;;;;;;;11.88;7.07;;;;;;;4.66;100.00;100234.41;6088774;19;20011;-78
2024/02/26 06:27:38;;;;;;;19.02;7.38;;;;;;;4.68;100.00;100243.00;6089043;19;20038;-78
2024/02/26 06:29:43;;;;;;;20.35;8.60;;;;;;;4.69;100.00;100239.53;6089991;19;20010;-78
2024/02/26 06:31:48;;;;;;;15.38;6.65;;;;;;;4.68;100.00;100247.38;6089540;19;20010;-78
2024/02/26 06:33:53;;;;;;;13.05;5.70;;;;;;;4.67;100.00;100246.53;6090164;19;20043;-78
2024/02/26 06:35:58;;;;;;;15.15;6.47;;;;;;;4.66;100.00;100251.75;6091623;19;20086;-78
2024/02/26 06:38:09;;;;;;;17.90;8.07;;;;;;;4.68;100.00;100265.59;6090071;19;20010;-78
2024/02/26 06:40:14;;;;;;;16.63;7.72;;;;;;;4.68;100.00;100261.22;6091360;19;20007;-77
2024/02/26 06:42:19;;;;;;;19.55;8.18;;;;;;;4.69;100.00;100260.34;6089600;19;20032;-78
2024/02/26 06:45:12;;;;;;;14.73;7.75;;;;;;;4.69;100.00;100260.34;6084891;19;20070;-75
2024/02/26 06:47:17;;;;;;;14.10;7.82;;;;;;;4.69;100.00;100265.56;6089807;19;20029;-77
2024/02/26 06:49:22;;;;;;;13.27;7.78;;;;;;;4.72;100.00;100265.47;6085864;19;20144;-77
2024/02/26 06:51:30;;;;;;;17.25;8.07;;;;;;;4.69;100.00;100270.78;6085656;19;20006;-78
2024/02/26 06:56:54;;;;;;;16.13;9.18;;;;;;;4.73;100.00;100284.56;6080517;19;20212;-77
2024/02/26 06:59:47;;;;;;;;;;;;;;;;;;;;;
2024/02/26 07:05:50;;;;;;;;;;;;;;;;;;;;;
2024/02/26 07:08:02;;;;;;;16.30;9.10;;;;;;;4.76;100.00;100306.13;5976203;19;2004779;-75
2024/02/26 07:10:08;;;;;;;17.35;8.60;;;;;;;4.76;100.00;100303.53;6082666;19;20021;-78
2024/02/26 07:12:19;;;;;;;18.40;8.48;;;;;;;4.79;100.00;100310.41;6080201;19;20006;-78
2024/02/26 07:14:27;;;;;;;20.63;8.85;;;;;;;4.77;100.00;100310.47;6105561;19;20523;-79
2024/02/26 07:16:32;;;;;;;18.25;8.90;;;;;;;4.73;100.00;100307.97;6086725;19;20007;-77
2024/02/26 07:18:35;;;;;;;20.52;8.40;;;;;;;4.76;100.00;100316.56;6088111;19;20051;-77
2024/02/26 07:20:41;;;;;;;16.35;8.85;;;;;;;4.78;100.00;100330.38;6086538;19;20010;-77
2024/02/26 07:22:46;;;;;;;20.95;9.30;;;;;;;4.77;100.00;100323.50;6084962;19;20078;-77
2024/02/26 07:24:51;;;;;;;24.60;10.73;;;;;;;4.79;100.00;100336.44;6087379;19;20032;-80
2024/02/26 07:36:07;;;;;;;14.98;8.35;;;;;;;4.69;100.00;100335.84;6086619;19;20013;-76
2024/02/26 07:38:13;;;;;;;24.02;11.98;;;;;;;4.73;100.00;100339.22;6089003;19;20010;-78
2024/02/26 07:40:36;;;;;;;20.80;10.23;;;;;;;4.71;100.00;100347.03;6083923;19;20042;-76
2024/02/26 07:42:50;;;;;;;22.33;10.10;;;;;;;4.70;100.00;100349.69;6086246;19;20248;-77
2024/02/26 07:44:58;;;;;;;21.15;8.35;;;;;;;4.71;100.00;100352.25;6084352;19;20031;-77
2024/02/26 07:47:06;;;;;;;22.05;9.65;;;;;;;4.69;100.00;100359.25;6087017;19;20097;-78
2024/02/26 07:49:09;;;;;;;17.73;8.50;;;;;;;4.66;100.00;100354.13;6085325;19;20127;-77
2024/02/26 07:51:17;;;;;;;14.30;7.63;;;;;;;4.66;100.00;100363.66;6085610;19;20018;-78
2024/02/26 07:53:19;;;;;;;14.57;6.90;;;;;;;4.68;100.00;100373.16;6083411;19;20010;-77
2024/02/26 07:55:26;;;;;;;17.35;8.68;;;;;;;4.65;100.00;100374.97;6087215;19;20110;-77
2024/02/26 07:57:31;;;;;;;13.90;8.60;;;;;;;4.66;100.00;100374.97;6087641;19;20304;-78
2024/02/26 07:59:36;;;;;;;18.90;8.10;;;;;;;4.68;100.00;100380.97;6085722;19;20276;-77
2024/02/26 08:05:17;;;;;;;13.48;6.82;;;;;;;4.68;100.00;100393.13;6000697;19;2004621;-74
2024/02/26 08:07:23;;;;;;;14.00;8.25;;;;;;;4.69;100.00;100395.69;6086570;19;20113;-77
2024/02/26 08:09:28;;;;;;;17.67;7.88;;;;;;;4.71;100.00;100393.88;6087538;19;20446;-77
2024/02/26 08:11:48;;;;;;;14.63;6.43;;;;;;;4.67;100.00;100391.41;6074749;19;20010;-75
2024/02/26 08:13:53;;;;;;;14.65;8.18;;;;;;;4.70;100.00;100394.78;6086689;19;20003;-78
2024/02/26 08:15:58;;;;;;;17.30;7.65;;;;;;;4.74;100.00;100395.56;6088814;19;20028;-80
2024/02/26 08:18:04;;;;;;;13.75;6.43;;;;;;;4.76;100.00;100399.84;6088194;19;20010;-78
2024/02/26 08:20:13;;;;;;;15.65;7.22;;;;;;;4.77;100.00;100398.97;6086821;19;20357;-78
2024/02/26 08:22:17;;;;;;;13.35;6.55;;;;;;;4.76;100.00;100399.84;6085623;19;20465;-77
2024/02/26 08:24:23;;;;;;;10.93;6.75;;;;;;;4.78;100.00;100408.47;6088911;19;20009;-79
2024/02/26 08:27:00;;;;;;;10.85;6.22;;;;;;;4.81;100.00;100410.16;6090015;19;20826;-75
2024/02/26 08:29:22;;;;;;;18.27;7.15;;;;;;;4.77;100.00;100417.19;6088860;19;20332;-75
2024/02/26 08:32:11;;;;;;;;;;;;;;;;;;;;;
2024/02/26 08:34:22;;;;;;;11.40;4.90;;;;;;;4.86;100.00;100421.31;6089081;19;20010;-79
2024/02/26 08:36:30;;;;;;;13.35;7.30;;;;;;;4.89;100.00;100434.25;6034489;19;20019;-77
2024/02/26 08:38:36;;;;;;;8.98;5.78;;;;;;;4.89;100.00;100429.06;6089102;19;20104;-79
2024/02/26 08:40:42;;;;;;;11.43;5.57;;;;;;;4.89;100.00;100434.25;6086559;19;20035;-78
2024/02/26 08:42:47;;;;;;;11.85;5.53;;;;;;;4.90;100.00;100438.59;6089111;19;20603;-78
2024/02/26 08:44:54;;;;;;;11.98;5.82;;;;;;;4.94;100.00;100437.63;6087147;19;20010;-78
2024/02/26 08:47:00;;;;;;;11.27;6.43;;;;;;;5.00;100.00;100439.22;6086440;19;20399;-78
2024/02/26 08:49:05;;;;;;;9.10;4.75;;;;;;;4.99;100.00;100447.94;6088980;19;20383;-78
2024/02/26 08:51:12;;;;;;;11.05;5.22;;;;;;;4.95;100.00;100448.88;6088069;19;20059;-77
2024/02/26 08:53:20;;;;;;;10.95;5.05;;;;;;;4.98;100.00;100454.03;6088924;19;20023;-78
2024/02/26 08:55:39;;;;;;;9.63;4.88;;;;;;;4.97;100.00;100457.50;6086811;19;20034;-78
2024/02/26 08:57:44;;;;;;;9.23;4.85;;;;;;;4.98;100.00;100459.25;6086588;19;20006;-77
2024/02/26 08:59:49;;;;;;;8.75;5.00;;;;;;;4.99;100.00;100459.19;6091545;19;20343;-77
2024/02/26 09:01:57;;;;;;;10.15;4.15;;;;;;;4.96;100.00;100466.22;6090242;19;20578;-77
2024/02/26 09:04:02;;;;;;;6.90;3.97;;;;;;;4.99;100.00;100468.75;6091147;19;20015;-77
2024/02/26 09:06:11;;;;;;;6.78;3.45;;;;;;;5.02;100.00;100476.50;6091344;19;20327;-77
2024/02/26 09:08:14;;;;;;;11.48;5.45;;;;;;;5.02;100.00;100476.50;6092940;19;20452;-78
2024/02/26 09:10:22;;;;;;;9.75;4.07;;;;;;;4.99;100.00;100471.34;6090872;19;20027;-75
2024/02/26 09:12:28;;;;;;;10.27;4.13;;;;;;;5.00;100.00;100460.91;6094400;19;20018;-74
2024/02/26 09:14:33;;;;;;;8.50;4.15;;;;;;;5.02;100.00;100481.69;6094711;19;20104;-76
2024/02/26 09:16:38;;;;;;;11.05;3.88;;;;;;;5.06;100.00;100484.19;6096093;19;20086;-77
2024/02/26 09:18:47;;;;;;;8.80;4.65;;;;;;;5.07;100.00;100485.06;6096473;19;20483;-76
2024/02/26 09:20:50;;;;;;;10.30;4.72;;;;;;;5.12;100.00;100490.16;6090084;19;20769;-75
2024/02/26 09:22:57;;;;;;;9.35;4.53;;;;;;;5.13;100.00;100490.09;6089728;19;20007;-75
2024/02/26 09:25:05;;;;;;;10.50;4.65;;;;;;;5.14;100.00;100498.81;6091039;19;20054;-75
2024/02/26 09:27:13;;;;;;;10.43;4.05;;;;;;;5.13;100.00;100495.31;6094241;19;20018;-77
2024/02/26 09:29:26;;;;;;;7.20;4.18;;;;;;;5.11;100.00;100506.66;6093662;19;20759;-75
2024/02/26 09:31:36;;;;;;;6.05;3.80;;;;;;;5.11;100.00;100510.16;6089812;19;20011;-75
2024/02/26 09:33:53;;;;;;;9.32;4.43;;;;;;;5.13;100.00;100515.31;6086076;19;20783;-75
2024/02/26 09:36:16;;;;;;;7.85;3.95;;;;;;;5.10;100.00;100513.63;6085685;19;20011;-76
2024/02/26 09:38:29;;;;;;;5.60;3.33;;;;;;;5.09;100.00;100529.31;6086023;19;20040;-75
2024/02/26 09:40:52;;;;;;;6.97;3.08;;;;;;;5.14;100.00;100522.25;5979940;19;2004585;-76
2024/02/26 09:43:09;;;;;;;6.65;3.20;;;;;;;5.19;100.00;100526.44;6083912;19;20058;-76
2024/02/26 09:45:18;;;;;;;7.22;4.22;;;;;;;5.23;100.00;100532.44;6084170;19;20007;-78
2024/02/26 09:47:27;;;;;;;6.65;3.63;;;;;;;5.14;100.00;100533.50;6083832;19;20078;-78
2024/02/26 09:49:32;;;;;;;12.68;3.47;;;;;;;5.14;100.00;100533.50;6084233;19;20462;-77
2024/02/26 09:51:37;;;;;;;9.05;4.93;;;;;;;5.19;100.00;100541.22;6085091;19;20047;-79
2024/02/26 09:53:45;;;;;;;5.35;2.90;;;;;;;5.19;100.00;100547.28;6083083;19;20002;-78
2024/02/26 09:55:59;;;;;;;7.15;4.05;;;;;;;5.20;100.00;100541.19;6084234;19;20017;-77
2024/02/26 09:58:21;;;;;;;7.35;3.60;;;;;;;5.24;100.00;100561.06;6083744;19;20006;-77
2024/02/26 10:00:40;;;;;;;6.72;3.70;;;;;;;5.23;100.00;100554.13;6080945;19;20499;-75
2024/02/26 10:03:26;;;;;;;7.70;3.88;;;;;;;5.21;100.00;100562.88;6083975;19;20511;-75
2024/02/26 10:05:35;;;;;;;4.90;2.65;;;;;;;5.24;100.00;100560.22;6082400;19;20597;-75
2024/02/26 10:07:55;;;;;;;11.15;4.75;;;;;;;5.24;100.00;100563.69;6082187;19;20017;-76
2024/02/26 10:10:06;;;;;;;6.32;4.00;;;;;;;5.26;100.00;100572.28;6084015;19;20007;-75
2024/02/26 10:12:19;;;;;;;7.53;3.70;;;;;;;5.23;100.00;100584.53;6084149;19;20010;-76
2024/02/26 10:14:28;;;;;;;8.02;3.50;;;;;;;5.24;100.00;100576.69;6084776;19;20003;-76
2024/02/26 10:16:33;;;;;;;8.55;3.80;;;;;;;5.26;100.00;100577.50;6086029;19;20476;-76
2024/02/26 10:18:56;;;;;;;9.30;4.70;;;;;;;5.27;100.00;100576.63;6083716;19;20428;-75
2024/02/26 10:21:07;;;;;;;7.78;4.53;;;;;;;5.30;100.00;100586.13;6085639;19;20031;-76
2024/02/26 10:23:13;;;;;;;8.32;4.25;;;;;;;5.30;100.00;100588.72;6084477;19;20035;-75
2024/02/26 10:25:31;;;;;;;7.38;3.65;;;;;;;5.31;100.00;100592.19;6084451;19;20015;-76
2024/02/26 10:27:46;;;;;;;7.03;4.45;;;;;;;5.28;100.00;100596.56;6081541;19;20006;-76
2024/02/26 10:29:54;;;;;;;7.43;3.90;;;;;;;5.34;100.00;100608.59;6082692;19;20043;-78
2024/02/26 10:31:59;;;;;;;10.60;4.07;;;;;;;5.34;100.00;100595.56;6084628;19;20507;-79
2024/02/26 10:34:04;;;;;;;10.13;4.63;;;;;;;5.34;100.00;100607.75;6081334;19;20043;-79
2024/02/26 10:36:10;;;;;;;6.78;3.65;;;;;;;5.30;100.00;100606.09;6083691;19;20378;-80
2024/02/26 10:38:13;;;;;;;11.73;5.78;;;;;;;5.28;100.00;100596.56;6085503;19;20374;-80
2024/02/26 10:40:19;;;;;;;8.80;4.28;;;;;;;5.33;100.00;100619.06;6088434;19;20007;-78
2024/02/26 10:42:28;;;;;;;7.32;4.57;;;;;;;5.24;100.00;100605.34;6085608;19;20010;-77
2024/02/26 10:44:33;;;;;;;7.47;3.65;;;;;;;5.30;100.00;100606.09;6083222;19;20007;-75
2024/02/26 10:46:41;;;;;;;9.18;4.63;;;;;;;5.22;100.00;100614.94;6084947;19;20066;-79
2024/02/26 10:48:52;;;;;;;10.05;4.90;;;;;;;5.26;100.00;100616.56;6084723;19;20007;-76
2024/02/26 10:50:58;;;;;;;9.10;5.43;;;;;;;5.27;100.00;100620.91;6091330;19;20010;-75
2024/02/26 10:53:02;;;;;;;7.30;4.47;;;;;;;5.27;100.00;100633.09;6086522;19;20106;-75
2024/02/26 10:55:09;;;;;;;9.63;4.13;;;;;;;5.21;100.00;100623.66;6089489;19;20049;-76
2024/02/26 10:57:15;;;;;;;8.73;4.15;;;;;;;5.22;100.00;100622.75;6091253;19;20010;-75
2024/02/26 10:59:22;;;;;;;7.50;3.83;;;;;;;5.26;100.00;100626.13;6090364;19;20023;-75
2024/02/26 11:01:29;;;;;;;7.20;4.05;;;;;;;5.26;100.00;100636.56;6089226;19;20484;-77
2024/02/26 11:03:39;;;;;;;11.25;4.57;;;;;;;5.27;100.00;100639.16;6089688;19;20031;-78
2024/02/26 11:05:44;;;;;;;7.88;4.43;;;;;;;5.32;100.00;100640.78;6082482;19;20038;-77
2024/02/26 11:07:52;;;;;;;7.85;3.90;;;;;;;5.33;100.00;100647.72;6085866;19;20011;-76
2024/02/26 11:09:55;;;;;;;11.35;4.82;;;;;;;5.37;100.00;100644.16;6087532;19;20038;-77
2024/02/26 11:12:02;;;;;;;8.45;4.25;;;;;;;5.37;100.00;100650.25;6085108;19;20017;-77
2024/02/26 11:14:09;;;;;;;5.30;2.92;;;;;;;5.40;100.00;100644.09;6084445;19;20019;-77
2024/02/26 11:16:14;;;;;;;10.60;5.00;;;;;;;5.37;100.00;100655.44;6088738;19;20070;-79
2024/02/26 11:18:22;;;;;;;10.50;4.15;;;;;;;5.36;100.00;100669.34;6085706;19;20011;-78
2024/02/26 11:20:32;;;;;;;13.77;4.65;;;;;;;5.37;100.00;100670.19;6088712;19;20043;-79
2024/02/26 11:22:37;;;;;;;8.77;3.95;;;;;;;5.37;100.00;100678.00;6089107;19;20013;-79
2024/02/26 11:24:42;;;;;;;8.65;3.72;;;;;;;5.35;100.00;100678.06;6087702;19;20022;-78
2024/02/26 11:26:55;;;;;;;7.47;3.70;;;;;;;5.32;100.00;100688.56;6087910;19;20011;-79
2024/02/26 11:29:01;;;;;;;11.13;5.72;;;;;;;5.36;100.00;100686.75;6088089;19;20026;-78
2024/02/26 11:31:07;;;;;;;10.07;4.63;;;;;;;5.31;100.00;100685.97;6085516;19;20002;-79
2024/02/26 11:33:12;;;;;;;7.43;4.85;;;;;;;5.33;100.00;100694.63;6086097;19;20069;-75
2024/02/26 11:35:18;;;;;;;8.82;4.35;;;;;;;5.31;100.00;100692.03;6086947;19;20002;-78
2024/02/26 11:37:26;;;;;;;8.48;3.53;;;;;;;5.26;100.00;100694.72;6086726;19;20017;-80
2024/02/26 11:39:34;;;;;;;9.30;4.80;;;;;;;5.30;100.00;100690.34;6087857;19;20396;-78
2024/02/26 11:41:39;;;;;;;10.13;4.32;;;;;;;5.35;100.00;100693.69;6090271;19;20530;-76
2024/02/26 11:43:53;;;;;;;7.95;4.38;;;;;;;5.30;100.00;100694.69;6090063;19;20440;-76
2024/02/26 11:46:00;;;;;;;;;;;;;;;5.29;100.00;100688.59;5984713;19;2004885;-76
2024/02/26 11:48:05;;;;;;;5.60;3.65;;;;;;;5.36;100.00;100707.59;6086895;19;20460;-77
2024/02/26 11:50:36;;;;;;;10.77;4.13;;;;;;;5.33;100.00;100698.09;6089323;19;20015;-78
2024/02/26 11:53:19;;;;;;;8.70;4.65;;;;;;;5.43;100.00;100711.78;6088021;19;20010;-77
2024/02/26 11:55:34;;;;;;;9.30;4.63;;;;;;;5.38;100.00;100691.03;6089679;19;20028;-76
2024/02/26 11:57:44;;;;;;;7.38;3.67;;;;;;;5.35;100.00;100703.28;6090139;19;20028;-77
2024/02/26 11:59:46;;;;;;;7.70;3.72;;;;;;;5.37;100.00;100706.69;6088831;19;20110;-75
2024/02/26 12:01:54;;;;;;;12.30;4.35;;;;;;;5.42;100.00;100700.47;6088257;19;20007;-74
2024/02/26 12:04:25;;;;;;;8.73;3.97;;;;;;;5.41;100.00;100713.56;6082653;19;20014;-74
2024/02/26 12:06:28;;;;;;;6.18;4.00;;;;;;;5.43;100.00;100710.03;6088172;19;20174;-74
2024/02/26 12:08:37;;;;;;;7.55;3.45;;;;;;;5.46;100.00;100711.72;6089706;19;20023;-74
2024/02/26 12:10:44;;;;;;;5.85;3.38;;;;;;;5.40;100.00;100715.31;6089131;19;20559;-74
2024/02/26 12:12:49;;;;;;;7.75;4.15;;;;;;;5.40;100.00;100714.47;6086958;19;20009;-75
2024/02/26 12:14:56;;;;;;;6.95;3.97;;;;;;;5.40;100.00;100717.91;6089276;19;20425;-73
2024/02/26 12:16:59;;;;;;;7.25;4.57;;;;;;;5.46;100.00;100719.53;6090827;19;20011;-73
2024/02/26 12:19:06;;;;;;;5.25;3.40;;;;;;;5.46;100.00;100725.59;6088854;19;20021;-76
2024/02/26 12:21:13;;;;;;;6.63;4.05;;;;;;;5.49;100.00;100732.50;6087430;19;20270;-74
2024/02/26 12:23:24;;;;;;;9.35;3.88;;;;;;;5.55;100.00;100731.50;6089194;19;20006;-75
2024/02/26 12:25:33;;;;;;;6.68;2.90;;;;;;;5.53;100.00;100739.38;6088050;19;20003;-75
2024/02/26 12:27:41;;;;;;;9.82;4.03;;;;;;;5.52;100.00;100722.00;6088454;19;20042;-75
2024/02/26 12:29:46;;;;;;;5.72;4.10;;;;;;;5.47;100.00;100736.88;6087091;19;20019;-74
2024/02/26 12:31:54;;;;;;;6.68;3.17;;;;;;;5.48;100.00;100736.84;6090138;19;20015;-73
2024/02/26 12:33:57;;;;;;;6.75;3.55;;;;;;;5.59;100.00;100744.44;6085510;19;20011;-75
2024/02/26 12:36:02;;;;;;;;;;;;;;;5.61;100.00;100742.66;6086118;19;20011;-74
2024/02/26 12:38:07;;;;;;;6.18;3.45;;;;;;;5.59;100.00;100740.97;6089693;19;20270;-74