Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:55;;;;;;;5.95;2.85;;;;;;;12.00;76.49;99723.28;6124561;23;20025;-82
2023/03/27 00:03:26;;;;;;;6.20;3.60;;;;;;;12.33;76.92;99779.97;6113819;23;20332;-83
2023/03/27 00:06:00;;;;;;;4.63;3.10;;;;;;;12.38;76.73;99798.09;6132179;23;20024;-84
2023/03/27 00:08:28;;;;;;;8.80;3.70;;;;;;;11.66;76.74;99687.00;6135272;23;20192;-83
2023/03/27 00:11:03;;;;;;;6.72;3.67;;;;;;;12.30;77.07;99774.13;6124154;23;20041;-82
2023/03/27 00:13:30;;;;;;;5.50;3.70;;;;;;;12.38;76.89;99790.09;6143140;23;20013;-83
2023/03/27 00:16:15;;;;;;;5.93;3.97;;;;;;;12.26;76.81;99748.84;6158783;23;20025;-84
2023/03/27 00:18:43;;;;;;;9.60;3.88;;;;;;;12.50;76.92;99783.44;6127040;23;20017;-84
2023/03/27 00:21:13;;;;;;;6.47;3.80;;;;;;;12.44;76.87;99778.78;6126548;23;20708;-83
2023/03/27 00:23:41;;;;;;;8.38;3.85;;;;;;;12.33;77.98;99764.00;6116192;23;20027;-84
2023/03/27 00:26:15;;;;;;;9.38;3.70;;;;;;;12.12;77.52;99751.19;6119732;23;20027;-81
2023/03/27 00:28:41;;;;;;;5.10;3.08;;;;;;;12.19;78.48;99768.16;6155947;23;20349;-83
2023/03/27 00:31:22;;;;;;;7.00;3.80;;;;;;;12.25;78.91;99771.97;6103677;23;20468;-82
2023/03/27 00:33:57;;;;;;;;;;;;;;;12.34;78.12;99767.47;6117087;23;20021;-83
2023/03/27 00:36:26;;;;;;;5.10;3.72;;;;;;;12.00;78.32;99725.94;6125212;23;20305;-83
2023/03/27 00:38:53;;;;;;;5.00;3.72;;;;;;;11.55;78.30;99672.22;6152625;23;20233;-82
2023/03/27 00:41:24;;;;;;;7.60;3.42;;;;;;;11.97;78.32;99720.94;6114897;23;20519;-83
2023/03/27 00:43:53;;;;;;;6.27;4.03;;;;;;;11.86;78.63;99707.94;6112427;23;20361;-83
2023/03/27 00:46:40;;;;;;;8.00;3.92;;;;;;;12.12;79.03;99758.34;6149147;23;20353;-85
2023/03/27 00:49:38;;;;;;;3.50;3.17;;;;;;;12.05;78.61;99765.34;6125998;23;20290;-83
2023/03/27 00:52:07;;;;;;;6.43;3.35;;;;;;;12.04;78.67;99764.50;6100009;23;20063;-82
2023/03/27 00:54:45;;;;;;;6.10;2.97;;;;;;;11.51;79.18;99678.84;6098094;23;20043;-81
2023/03/27 00:57:18;;;;;;;7.82;3.33;;;;;;;11.78;78.76;99714.09;6131926;23;20021;-81
2023/03/27 00:59:47;;;;;;;6.18;3.38;;;;;;;11.17;78.03;99617.06;6107796;23;20029;-84
2023/03/27 01:02:23;;;;;;;4.28;3.08;;;;;;;10.52;78.15;99519.53;6131795;23;20032;-83
2023/03/27 01:05:03;;;;;;;5.75;3.65;;;;;;;11.55;78.06;99671.38;6118551;23;20095;-84
2023/03/27 01:11:26;;;;;;;8.20;3.35;;;;;;;11.86;74.44;99694.66;6146345;23;20048;-83
2023/03/27 01:14:07;;;;;;;7.88;3.28;;;;;;;12.25;73.49;99742.69;6121447;23;20357;-84
2023/03/27 01:16:58;;;;;;;5.90;2.78;;;;;;;12.37;72.85;99752.00;6132778;23;20017;-83
2023/03/27 01:20:26;;;;;;;9.52;3.17;;;;;;;11.42;74.11;99609.91;6135675;23;20027;-84
2023/03/27 01:23:16;;;;;;;10.65;2.72;;;;;;;12.02;74.67;99718.63;6129550;23;20468;-83
2023/03/27 01:26:06;;;;;;;9.73;2.75;;;;;;;11.76;74.26;99684.19;6105891;23;20021;-83
2023/03/27 01:28:44;;;;;;;10.38;2.90;;;;;;;11.81;72.98;99689.81;6142779;23;20048;-84
2023/03/27 01:31:32;;;;;;;8.57;3.45;;;;;;;12.13;75.34;99749.34;6136014;23;20262;-85
2023/03/27 01:34:19;;;;;;;15.63;3.92;;;;;;;12.23;74.34;99752.66;6128082;23;20048;-85
2023/03/27 01:37:05;;;;;;;10.65;3.33;;;;;;;12.23;73.77;99746.53;6117582;23;20323;-85
2023/03/27 01:39:51;;;;;;;17.52;4.05;;;;;;;12.11;74.17;99744.22;6126784;23;20119;-83
2023/03/27 01:42:41;;;;;;;10.70;2.88;;;;;;;11.54;74.01;99646.63;6124875;23;20698;-82
2023/03/27 01:45:48;;;;;;;9.10;2.97;;;;;;;12.12;72.73;99740.56;6117512;23;20523;-84
2023/03/27 01:48:40;;;;;;;11.60;3.25;;;;;;;11.75;71.19;99658.59;5998798;23;20480;-83
2023/03/27 01:51:24;;;;;;;15.90;3.88;;;;;;;11.77;72.02;99673.38;6088897;23;20017;-85
2023/03/27 01:54:06;;;;;;;18.02;3.95;;;;;;;10.83;71.84;99502.00;6117548;23;20052;-84
2023/03/27 01:56:50;;;;;;;11.88;3.40;;;;;;;11.35;72.39;99599.13;6110895;23;20017;-85
2023/03/27 01:59:28;;;;;;;12.95;3.58;;;;;;;11.56;70.99;99606.59;6124211;23;20132;-85
2023/03/27 02:02:10;;;;;;;10.13;3.08;;;;;;;12.07;72.38;99716.28;6121260;23;20288;-84
2023/03/27 02:04:46;;;;;;;;;;;;;;;12.19;72.87;99730.91;6121963;23;20342;-86
2023/03/27 02:07:38;;;;;;;9.40;3.50;;;;;;;12.17;71.50;99738.22;6133955;23;20229;-84
2023/03/27 02:10:14;;;;;;;9.85;3.15;;;;;;;11.83;73.49;99681.69;6131182;23;20448;-85
2023/03/27 02:12:48;;;;;;;8.07;3.13;;;;;;;12.06;74.69;99727.91;6116703;23;20024;-83
2023/03/27 02:15:26;;;;;;;14.77;3.25;;;;;;;12.06;74.55;99735.88;6128175;23;20079;-85
2023/03/27 02:18:06;;;;;;;10.48;3.67;;;;;;;11.98;75.10;99733.25;6121696;23;20453;-82
2023/03/27 02:20:37;;;;;;;8.43;2.85;;;;;;;11.57;75.66;99682.66;6110639;23;20023;-84
2023/03/27 02:23:06;;;;;;;13.98;3.08;;;;;;;11.95;75.73;99744.22;6133471;23;20028;-84
2023/03/27 02:25:38;;;;;;;9.07;3.28;;;;;;;11.39;75.14;99658.91;6114458;23;20021;-83
2023/03/27 02:28:35;;;;;;;10.18;2.88;;;;;;;11.94;73.52;99743.41;6119254;23;20048;-82
2023/03/27 02:31:30;;;;;;;9.52;2.97;;;;;;;12.05;73.52;99741.38;6117289;23;20021;-84
2023/03/27 02:34:49;;;;;;;7.45;3.38;;;;;;;11.39;72.35;99676.69;6129967;23;20237;-82
2023/03/27 02:37:49;;;;;;;10.48;3.45;;;;;;;11.91;71.35;99749.03;6007945;23;20133;-83
2023/03/27 02:40:35;;;;;;;8.45;3.13;;;;;;;11.70;70.97;99698.97;6134793;23;20635;-82
2023/03/27 02:43:22;;;;;;;10.45;3.60;;;;;;;11.98;70.59;99778.47;6133117;23;20079;-85
2023/03/27 02:46:01;;;;;;;8.77;3.78;;;;;;;11.46;70.87;99717.56;6126735;23;20017;-84
2023/03/27 02:48:47;;;;;;;8.63;3.85;;;;;;;11.81;71.11;99790.06;6119044;23;20075;-83
2023/03/27 02:51:27;;;;;;;9.05;4.95;;;;;;;11.11;70.60;99730.91;6133274;23;20032;-84
2023/03/27 02:54:11;;;;;;;11.23;5.25;;;;;;;11.28;72.30;99790.25;6130514;23;20052;-82
2023/03/27 02:56:53;;;;;;;8.88;6.38;;;;;;;11.12;72.79;99785.72;6124971;23;20039;-85
2023/03/27 02:59:44;;;;;;;15.63;6.63;;;;;;;11.05;73.43;99794.47;6117599;23;20020;-83
2023/03/27 03:02:28;;;;;;;9.05;6.03;;;;;;;9.61;74.00;99582.72;6133761;23;20021;-83
2023/03/27 03:05:02;;;;;;;10.98;5.90;;;;;;;10.91;74.51;99809.19;6132405;23;20021;-83
2023/03/27 03:07:29;;;;;;;11.55;5.47;;;;;;;10.54;74.27;99740.47;6120804;23;20063;-84
2023/03/27 03:09:57;;;;;;;10.93;6.13;;;;;;;10.65;74.12;99761.41;6150007;23;20032;-81
2023/03/27 03:12:26;;;;;;;12.40;6.10;;;;;;;10.76;74.90;99784.22;6122704;23;20386;-83
2023/03/27 03:15:11;;;;;;;11.93;6.20;;;;;;;11.03;74.10;99812.41;6124500;23;20256;-83
2023/03/27 03:17:40;;;;;;;11.30;7.03;;;;;;;11.02;73.20;99794.78;6118792;23;20112;-83
2023/03/27 03:20:09;;;;;;;14.38;6.68;;;;;;;10.88;74.10;99802.38;6132936;23;20075;-83
2023/03/27 03:22:38;;;;;;;10.40;7.05;;;;;;;10.84;74.28;99816.94;6126087;23;20052;-82
2023/03/27 03:25:06;;;;;;;8.93;6.88;;;;;;;10.81;74.20;99803.97;6124004;23;20358;-83
2023/03/27 03:27:33;;;;;;;16.35;7.80;;;;;;;10.78;74.75;99820.22;6149276;23;20398;-84
2023/03/27 03:30:03;;;;;;;18.25;8.05;;;;;;;10.84;74.74;99822.25;6129341;23;20610;-82
2023/03/27 03:32:34;;;;;;;10.05;7.50;;;;;;;10.85;75.13;99831.91;6129208;23;20361;-82
2023/03/27 03:35:01;;;;;;;11.68;7.63;;;;;;;10.82;74.35;99818.91;6124260;23;20024;-82
2023/03/27 03:37:37;;;;;;;10.25;7.30;;;;;;;10.30;74.57;99757.06;6116165;23;20055;-83
2023/03/27 03:40:10;;;;;;;12.55;7.32;;;;;;;10.74;75.41;99837.47;6136895;23;20020;-83
2023/03/27 03:42:51;;;;;;;22.63;7.68;;;;;;;10.46;75.08;99816.38;6106156;23;20021;-84
2023/03/27 03:45:19;;;;;;;10.07;7.07;;;;;;;10.64;75.50;99844.69;6130469;23;20302;-82
2023/03/27 03:47:52;;;;;;;11.13;7.43;;;;;;;10.58;75.30;99842.66;6116008;23;20326;-83
2023/03/27 03:50:19;;;;;;;11.85;7.15;;;;;;;10.47;75.20;99812.72;6120514;23;20354;-81
2023/03/27 03:52:46;;;;;;;11.50;7.90;;;;;;;10.76;75.55;99854.06;6129828;23;20176;-84
2023/03/27 03:55:26;;;;;;;15.18;7.43;;;;;;;10.91;75.14;99867.59;6120786;23;20374;-84
2023/03/27 03:57:55;;;;;;;18.80;8.23;;;;;;;10.75;74.69;99846.25;6154909;23;20322;-82
2023/03/27 04:00:25;;;;;;;10.52;7.07;;;;;;;10.70;74.36;99833.44;6110400;23;20411;-84
2023/03/27 04:02:53;;;;;;;16.40;7.13;;;;;;;10.84;74.62;99851.44;6128539;23;20465;-84
2023/03/27 04:05:23;;;;;;;12.05;7.80;;;;;;;10.84;74.54;99872.69;6110465;23;20306;-84
2023/03/27 04:07:58;;;;;;;12.15;7.20;;;;;;;10.48;74.58;99824.16;6082604;23;20460;-84
2023/03/27 04:10:26;;;;;;;14.48;7.00;;;;;;;10.78;73.94;99873.34;6116606;23;20262;-83
2023/03/27 04:12:55;;;;;;;9.73;6.88;;;;;;;9.44;73.78;99648.97;6122034;23;20471;-83
2023/03/27 04:15:21;;;;;;;16.90;7.70;;;;;;;10.57;74.99;99854.25;6121202;23;20087;-84
2023/03/27 04:17:51;;;;;;;10.68;7.10;;;;;;;10.60;75.71;99880.50;6121943;23;20017;-84
2023/03/27 04:20:19;;;;;;;15.35;8.05;;;;;;;10.22;76.15;99842.69;6112016;23;20303;-81
2023/03/27 04:22:53;;;;;;;11.57;7.70;;;;;;;10.43;76.47;99885.66;6133434;23;20256;-82
2023/03/27 04:25:27;;;;;;;16.63;7.13;;;;;;;10.15;76.84;99847.75;6123173;23;20021;-83
2023/03/27 04:28:01;;;;;;;17.58;8.23;;;;;;;10.39;77.11;99892.28;6119020;23;20233;-83
2023/03/27 04:30:28;;;;;;;12.93;7.78;;;;;;;10.27;77.54;99885.50;6123536;23;20377;-81
2023/03/27 04:32:58;;;;;;;18.13;8.32;;;;;;;10.62;76.63;99899.75;6114684;23;20337;-82
2023/03/27 04:35:33;;;;;;;19.85;8.27;;;;;;;10.41;77.43;99886.78;6122225;23;20017;-82
2023/03/27 04:38:09;;;;;;;16.27;8.35;;;;;;;10.40;77.22;99890.44;6127610;23;20017;-83
2023/03/27 04:40:37;;;;;;;21.30;8.50;;;;;;;10.20;76.76;99874.66;6128731;23;20021;-82
2023/03/27 04:43:03;;;;;;;15.05;8.57;;;;;;;10.19;77.34;99885.41;6135226;23;20036;-84
2023/03/27 04:45:31;;;;;;;16.98;7.78;;;;;;;10.31;77.93;99912.56;6135286;23;20177;-83
2023/03/27 04:47:57;;;;;;;16.35;8.45;;;;;;;10.22;78.94;99901.03;6149610;23;20086;-82
2023/03/27 04:50:27;;;;;;;12.55;7.13;;;;;;;9.36;78.14;99755.69;6121287;23;20021;-81
2023/03/27 04:52:58;;;;;;;15.48;7.85;;;;;;;10.30;78.29;99911.75;6137665;23;20397;-83
2023/03/27 04:55:26;;;;;;;18.38;7.97;;;;;;;10.36;77.25;99916.44;6126352;23;20377;-82
2023/03/27 04:57:56;;;;;;;21.13;7.72;;;;;;;9.74;77.21;99815.53;6118466;23;20285;-83
2023/03/27 05:00:23;;;;;;;20.50;8.18;;;;;;;10.23;77.92;99910.66;6107455;23;20334;-83
2023/03/27 05:02:56;;;;;;;18.05;7.45;;;;;;;10.25;79.08;99925.44;6104089;23;20072;-84
2023/03/27 05:05:24;;;;;;;18.85;7.78;;;;;;;10.17;78.68;99908.59;6120929;23;20747;-83
2023/03/27 05:07:53;;;;;;;21.73;8.60;;;;;;;10.14;78.13;99908.91;6128294;23;20052;-84
2023/03/27 05:10:23;;;;;;;13.95;6.97;;;;;;;10.15;77.84;99908.75;6125853;23;20021;-82
2023/03/27 05:12:55;;;;;;;15.68;6.65;;;;;;;10.26;77.84;99918.31;6122140;23;20325;-83
2023/03/27 05:15:25;;;;;;;15.07;6.07;;;;;;;10.19;78.31;99918.06;6127718;23;20259;-83
2023/03/27 05:17:53;;;;;;;14.35;5.35;;;;;;;10.35;76.94;99925.41;6118856;23;20029;-81
2023/03/27 05:20:21;;;;;;;11.68;6.22;;;;;;;10.24;76.50;99907.00;6116186;23;20044;-83
2023/03/27 05:22:52;;;;;;;22.90;6.15;;;;;;;10.36;76.01;99924.41;6123475;23;20392;-81
2023/03/27 05:25:22;;;;;;;11.88;5.45;;;;;;;10.44;75.18;99935.09;6131315;23;20306;-81
2023/03/27 05:27:54;;;;;;;15.25;4.88;;;;;;;10.55;74.62;99931.38;6118912;23;20025;-81
2023/03/27 05:30:30;;;;;;;18.98;5.78;;;;;;;10.38;73.19;99895.91;6142953;23;20175;-81
2023/03/27 05:33:00;;;;;;;19.17;5.68;;;;;;;10.65;73.42;99933.94;6153880;23;20013;-82
2023/03/27 05:35:28;;;;;;;12.95;5.07;;;;;;;10.69;71.70;99933.50;6124239;23;20270;-80
2023/03/27 05:37:57;;;;;;;11.50;4.97;;;;;;;10.72;70.73;99916.41;6108809;23;20257;-80
2023/03/27 05:40:27;;;;;;;12.80;5.20;;;;;;;10.03;69.85;99783.50;6108078;23;20017;-82
2023/03/27 05:42:55;;;;;;;13.90;4.90;;;;;;;10.72;69.52;99894.34;6118763;23;20076;-81
2023/03/27 05:45:29;;;;;;;12.40;5.40;;;;;;;10.74;69.20;99911.78;6140251;23;20029;-81
2023/03/27 05:47:58;;;;;;;18.83;5.93;;;;;;;10.89;69.61;99923.50;6120119;23;20362;-81
2023/03/27 05:50:28;;;;;;;16.40;5.47;;;;;;;11.00;68.42;99929.59;6136073;23;20495;-82
2023/03/27 05:53:02;;;;;;;14.40;5.00;;;;;;;10.94;68.59;99906.28;6089455;23;20029;-82
2023/03/27 05:55:51;;;;;;;;;;;;;;;;;;;;;
2023/03/27 05:58:29;;;;;;;12.93;5.15;;;;;;;11.07;66.29;99909.38;6107506;23;20048;-81
2023/03/27 06:01:02;;;;;;;11.93;5.05;;;;;;;11.18;65.17;99917.06;6088377;23;20457;-82
2023/03/27 06:03:37;;;;;;;13.98;5.40;;;;;;;11.50;64.78;99936.84;6080947;23;20278;-82
2023/03/27 06:06:15;;;;;;;14.88;4.60;;;;;;;11.59;63.64;99959.00;6054063;23;20141;-82
2023/03/27 06:08:47;;;;;;;12.52;5.32;;;;;;;11.65;63.85;99977.81;6060463;23;20091;-82
2023/03/27 06:11:19;;;;;;;13.90;4.90;;;;;;;11.73;63.03;99974.34;6068730;23;20021;-82
2023/03/27 06:13:46;;;;;;;16.15;5.85;;;;;;;11.78;62.53;99972.03;6106847;23;20027;-80
2023/03/27 06:16:15;;;;;;;9.20;4.95;;;;;;;11.50;62.03;99926.19;6101087;23;20051;-81
2023/03/27 06:18:51;;;;;;;17.98;4.93;;;;;;;11.73;62.17;99964.53;6097479;23;20081;-80
2023/03/27 06:21:27;;;;;;;12.48;5.80;;;;;;;11.83;61.58;99977.72;6106769;23;20107;-82
2023/03/27 06:23:55;;;;;;;10.65;4.70;;;;;;;11.80;62.01;99954.09;6109596;23;20017;-81
2023/03/27 06:26:27;;;;;;;14.63;5.60;;;;;;;11.80;61.35;99958.59;6117952;23;20190;-79
2023/03/27 06:28:54;;;;;;;14.20;5.20;;;;;;;11.92;61.48;99978.63;6119843;23;20294;-81
2023/03/27 06:31:21;;;;;;;14.20;5.47;;;;;;;11.93;61.73;99964.31;6117889;23;20039;-82
2023/03/27 06:33:47;;;;;;;16.95;5.78;;;;;;;12.02;62.23;99978.50;6156916;23;20025;-81
2023/03/27 06:36:27;;;;;;;28.58;6.07;;;;;;;12.10;61.41;99987.31;6133443;23;20017;-80
2023/03/27 06:38:57;;;;;;;11.93;5.03;;;;;;;11.98;61.28;99962.81;6130401;23;20025;-83
2023/03/27 06:41:31;;;;;;;10.13;4.55;;;;;;;12.13;60.32;99976.34;6097250;23;20422;-78
2023/03/27 06:44:00;;;;;;;12.10;4.35;;;;;;;11.23;60.46;99826.25;6142591;23;20016;-81
2023/03/27 06:46:27;;;;;;;12.85;4.50;;;;;;;11.63;60.67;99884.06;6114635;23;20028;-82
2023/03/27 06:49:10;;;;;;;17.02;4.65;;;;;;;12.29;60.72;99982.72;6134255;23;20031;-83
2023/03/27 06:51:39;;;;;;;15.68;4.03;;;;;;;12.13;60.20;99952.38;6125537;23;20315;-80
2023/03/27 06:54:06;;;;;;;13.10;4.28;;;;;;;12.35;59.99;99990.03;6102593;23;20025;-81
2023/03/27 06:56:36;;;;;;;6.47;3.75;;;;;;;12.37;59.57;99972.91;6139416;23;20025;-79
2023/03/27 06:59:03;;;;;;;9.77;3.05;;;;;;;11.22;58.21;99764.34;6106996;23;20025;-80
2023/03/27 07:01:30;;;;;;;8.77;2.97;;;;;;;11.69;57.11;99840.88;6110354;23;20194;-80
2023/03/27 07:03:58;;;;;;;9.30;3.20;;;;;;;12.68;53.92;99958.16;6125153;23;20029;-80
2023/03/27 07:06:31;;;;;;;6.22;2.67;;;;;;;12.96;51.40;99983.47;6117660;23;20062;-82
2023/03/27 07:09:01;;;;;;;9.88;3.08;;;;;;;12.09;52.63;99862.44;6117833;23;20453;-82
2023/03/27 07:11:31;;;;;;;13.10;2.92;;;;;;;12.93;51.11;99990.94;6127652;23;20080;-80
2023/03/27 07:14:04;;;;;;;11.32;3.53;;;;;;;13.09;48.80;99982.94;6115536;23;20025;-82
2023/03/27 07:16:31;;;;;;;9.63;2.88;;;;;;;12.95;49.01;99955.16;6147723;23;20434;-81
2023/03/27 07:18:58;;;;;;;11.32;2.60;;;;;;;13.16;47.34;99975.13;6113330;23;20028;-82
2023/03/27 07:21:32;;;;;;;9.50;2.72;;;;;;;12.67;47.01;99892.56;6148375;23;20302;-81
2023/03/27 07:23:59;;;;;;;4.18;2.10;;;;;;;13.21;47.25;100010.94;6108481;23;20539;-82
2023/03/27 07:26:26;;;;;;;10.40;2.50;;;;;;;13.33;46.00;100011.44;6108206;23;20021;-81
2023/03/27 07:28:53;;;;;;;6.32;2.30;;;;;;;13.28;47.09;100015.59;6110941;23;20029;-83
2023/03/27 07:31:20;;;;;;;8.93;2.33;;;;;;;13.25;47.44;100035.41;6125632;23;20017;-81
2023/03/27 07:34:07;;;;;;;4.05;1.95;;;;;;;13.25;46.38;100040.72;6134848;23;20064;-82
2023/03/27 07:36:35;;;;;;;5.80;1.83;;;;;;;13.07;44.65;99990.28;6115854;23;20091;-81
2023/03/27 07:39:02;;;;;;;6.18;2.30;;;;;;;13.12;44.09;100003.09;6116760;23;20096;-81
2023/03/27 07:41:29;;;;;;;4.13;1.98;;;;;;;13.23;44.88;100029.44;6113406;23;20028;-80
2023/03/27 07:43:56;;;;;;;6.45;1.90;;;;;;;13.42;44.65;100042.44;6146458;23;20025;-79
2023/03/27 07:46:22;;;;;;;9.98;1.88;;;;;;;12.67;43.97;99913.88;6133856;23;20194;-81
2023/03/27 07:48:52;;;;;;;11.77;2.50;;;;;;;13.43;44.23;100038.75;6139343;23;20024;-80
2023/03/27 07:51:18;;;;;;;2.60;1.85;;;;;;;13.52;42.78;100036.94;6144111;23;20025;-82
2023/03/27 07:53:46;;;;;;;6.78;2.05;;;;;;;13.54;43.92;100036.72;6118959;23;20017;-80
2023/03/27 07:56:13;;;;;;;5.95;2.20;;;;;;;13.43;44.96;100030.75;6127617;23;20017;-80
2023/03/27 07:58:39;;;;;;;7.10;1.92;;;;;;;13.52;44.54;100039.59;6112278;23;20449;-81
2023/03/27 08:01:06;;;;;;;6.45;1.83;;;;;;;13.78;43.32;100058.03;6113699;23;20491;-79
2023/03/27 08:03:33;;;;;;;6.88;2.40;;;;;;;13.63;43.72;100033.06;6122693;23;20288;-79
2023/03/27 08:06:02;;;;;;;10.93;2.63;;;;;;;13.81;43.90;100057.69;6121262;23;20340;-82
2023/03/27 08:08:36;;;;;;;5.45;2.47;;;;;;;13.62;43.29;100037.56;6124304;23;20029;-81
2023/03/27 08:11:06;;;;;;;5.97;2.08;;;;;;;13.40;42.21;100001.78;6115344;23;20021;-84
2023/03/27 08:13:58;;;;;;;4.45;2.45;;;;;;;13.71;43.12;100048.19;6112082;23;20021;-82
2023/03/27 08:16:31;;;;;;;7.07;2.92;;;;;;;13.86;43.75;100065.19;6153969;23;20049;-83
2023/03/27 08:19:00;;;;;;;5.80;2.47;;;;;;;14.01;42.83;100078.66;6127650;23;20551;-83
2023/03/27 08:21:30;;;;;;;17.98;3.55;;;;;;;14.01;44.61;100092.00;6126697;23;20464;-82
2023/03/27 08:24:01;;;;;;;9.95;2.88;;;;;;;13.38;42.87;99957.63;6133635;23;20024;-82
2023/03/27 08:26:28;;;;;;;6.60;2.80;;;;;;;13.32;43.76;99960.97;6117117;23;20357;-84
2023/03/27 08:28:59;;;;;;;5.03;2.45;;;;;;;13.26;43.74;99957.13;6150977;23;20099;-83
2023/03/27 08:31:30;;;;;;;3.05;2.10;;;;;;;13.69;43.58;100013.72;6125596;23;20075;-83
2023/03/27 08:33:57;;;;;;;6.65;3.00;;;;;;;13.44;43.06;99997.75;6135545;23;20025;-82
2023/03/27 08:36:26;;;;;;;7.43;3.38;;;;;;;13.29;44.20;99955.97;6115814;23;20138;-82
2023/03/27 08:38:54;;;;;;;5.25;2.70;;;;;;;14.20;44.67;100098.75;6116655;23;20017;-83
2023/03/27 08:41:37;;;;;;;6.78;3.30;;;;;;;14.13;45.11;100103.13;6135099;23;20228;-84
2023/03/27 08:44:12;;;;;;;7.32;3.63;;;;;;;13.30;44.68;99939.81;6133864;23;20052;-84
2023/03/27 08:47:19;;;;;;;8.80;4.10;;;;;;;14.29;44.66;100116.41;6132229;23;20023;-82
2023/03/27 08:49:54;;;;;;;10.60;4.53;;;;;;;12.95;44.78;99880.53;6086831;23;20315;-84
2023/03/27 08:52:33;;;;;;;6.78;3.97;;;;;;;13.78;45.00;100015.34;6129209;23;20394;-82
2023/03/27 08:55:18;;;;;;;5.73;3.93;;;;;;;13.12;44.36;99897.34;6135809;23;20020;-82
2023/03/27 08:58:12;;;;;;;6.00;3.53;;;;;;;14.15;45.11;100067.28;6126028;23;20088;-83
2023/03/27 09:00:40;;;;;;;13.13;4.28;;;;;;;13.88;44.70;100026.66;6112015;23;20021;-83
2023/03/27 09:03:40;;;;;;;7.78;4.45;;;;;;;14.45;44.94;100110.19;6129435;23;20091;-82
2023/03/27 09:06:23;;;;;;;4.65;3.65;;;;;;;14.59;44.72;100112.16;6131586;23;20095;-80
2023/03/27 09:09:08;;;;;;;7.50;4.13;;;;;;;14.64;44.27;100112.47;6121168;23;20381;-83
2023/03/27 09:11:52;;;;;;;9.82;3.83;;;;;;;13.95;44.30;99999.28;6124274;23;20025;-83
2023/03/27 09:14:33;;;;;;;6.45;3.83;;;;;;;13.75;44.22;99970.34;6139617;23;20796;-83
2023/03/27 09:17:37;;;;;;;13.85;4.25;;;;;;;14.73;44.55;100127.47;6131317;23;20025;-83
2023/03/27 09:20:18;;;;;;;9.05;4.72;;;;;;;14.81;44.24;100133.78;6122670;23;20025;-85
2023/03/27 09:23:02;;;;;;;13.32;4.57;;;;;;;14.01;44.30;99982.59;6134142;23;20063;-82
2023/03/27 09:25:34;;;;;;;7.90;4.07;;;;;;;13.77;45.15;99947.00;6119549;23;20103;-82
2023/03/27 09:28:16;;;;;;;11.75;3.85;;;;;;;14.02;44.91;99962.88;6130936;23;20100;-83
2023/03/27 09:30:56;;;;;;;7.15;3.88;;;;;;;14.38;43.94;99994.41;6136291;23;20039;-84
2023/03/27 09:33:24;;;;;;;10.18;4.40;;;;;;;15.43;43.68;100155.06;6129796;23;20391;-83
2023/03/27 09:35:51;;;;;;;11.70;4.50;;;;;;;15.49;44.24;100142.84;6102805;23;20121;-83
2023/03/27 09:38:49;;;;;;;10.02;3.53;;;;;;;15.71;44.04;100167.94;6135305;23;20469;-83
2023/03/27 09:41:21;;;;;;;8.75;4.13;;;;;;;14.83;44.04;99982.09;6136950;23;20293;-83
2023/03/27 09:44:04;;;;;;;7.43;3.83;;;;;;;15.38;43.79;100034.41;6138164;23;20358;-84
2023/03/27 09:46:41;;;;;;;8.23;3.78;;;;;;;15.30;43.73;99986.38;6129092;23;20080;-83
2023/03/27 09:49:16;;;;;;;12.60;4.22;;;;;;;16.35;43.60;100133.47;6138560;23;20275;-83
2023/03/27 09:51:53;;;;;;;10.23;3.97;;;;;;;15.31;43.66;99940.72;6133860;23;20021;-84
2023/03/27 09:54:24;;;;;;;9.43;3.85;;;;;;;16.18;43.51;100062.38;6140220;23;20467;-84
2023/03/27 09:57:09;;;;;;;9.50;3.30;;;;;;;16.31;43.41;100056.34;6131057;23;20025;-78
2023/03/27 09:59:40;;;;;;;14.43;3.08;;;;;;;17.05;43.10;100147.34;6169716;23;20083;-84
2023/03/27 10:02:30;;;;;;;6.78;3.72;;;;;;;17.08;42.06;100129.00;6114940;23;20025;-83
2023/03/27 10:05:15;;;;;;;7.55;2.63;;;;;;;17.35;42.43;100139.19;6130761;23;20415;-83
2023/03/27 10:07:43;;;;;;;5.70;2.85;;;;;;;17.49;41.76;100146.34;6119649;23;20437;-84
2023/03/27 10:10:18;;;;;;;5.93;3.05;;;;;;;17.56;40.74;100139.16;6151323;23;20426;-83
2023/03/27 10:12:52;;;;;;;5.95;2.85;;;;;;;17.68;40.83;100145.69;6161105;23;20021;-83
2023/03/27 10:15:37;;;;;;;8.23;3.33;;;;;;;17.84;41.36;100158.03;6123184;23;20075;-83
2023/03/27 10:18:34;;;;;;;5.28;2.65;;;;;;;17.97;41.72;100148.41;6134435;23;20028;-83
2023/03/27 10:21:12;;;;;;;5.32;2.55;;;;;;;17.94;40.18;100117.41;6161088;23;20088;-82
2023/03/27 10:23:40;;;;;;;3.45;2.55;;;;;;;18.13;40.41;100137.34;6125258;23;20082;-83
2023/03/27 10:26:19;;;;;;;4.88;2.70;;;;;;;18.45;39.93;100157.41;6137006;23;20616;-82
2023/03/27 10:28:51;;;;;;;5.47;2.30;;;;;;;18.46;40.45;100144.78;6137151;23;20021;-82
2023/03/27 10:31:48;;;;;;;5.38;2.60;;;;;;;18.70;38.69;100154.19;6122147;23;20025;-82
2023/03/27 10:34:36;;;;;;;6.60;2.60;;;;;;;18.77;38.24;100165.84;6123586;23;20105;-82
2023/03/27 10:37:40;;;;;;;7.82;3.13;;;;;;;18.32;38.02;100068.63;6127674;23;20429;-82
2023/03/27 10:40:22;;;;;;;4.72;2.60;;;;;;;18.81;38.81;100144.75;6131698;23;20178;-83
2023/03/27 10:42:50;;;;;;;7.22;3.10;;;;;;;19.15;37.82;100163.50;6125303;23;20333;-81
2023/03/27 10:45:24;;;;;;;7.47;2.85;;;;;;;19.30;38.17;100167.88;6126452;23;20021;-84
2023/03/27 10:47:58;;;;;;;4.57;2.90;;;;;;;19.40;38.26;100150.28;6129638;23;20017;-83
2023/03/27 10:50:42;;;;;;;8.18;2.92;;;;;;;19.61;37.37;100164.56;6123310;23;20028;-84
2023/03/27 10:53:36;;;;;;;5.88;2.63;;;;;;;19.75;37.99;100163.56;6156377;23;20048;-82
2023/03/27 10:56:31;;;;;;;4.55;2.75;;;;;;;19.86;36.45;100159.44;6154226;23;20025;-82
2023/03/27 10:59:13;;;;;;;4.68;2.13;;;;;;;19.99;37.04;100164.00;6136860;23;20216;-82
2023/03/27 11:01:44;;;;;;;4.50;2.53;;;;;;;19.90;35.86;100122.13;6133131;23;20473;-82
2023/03/27 11:04:27;;;;;;;8.65;2.60;;;;;;;20.22;35.74;100167.06;6130192;23;20021;-82
2023/03/27 11:06:59;;;;;;;8.50;2.60;;;;;;;20.27;35.62;100148.41;6151341;23;20094;-83
2023/03/27 11:09:37;;;;;;;7.07;2.03;;;;;;;20.35;35.13;100160.00;6130454;23;20111;-83
2023/03/27 11:12:14;;;;;;;2.53;2.28;;;;;;;20.23;35.08;100117.50;6120012;23;20024;-82
2023/03/27 11:15:00;;;;;;;5.25;2.08;;;;;;;20.75;35.17;100178.75;6108188;23;20028;-81
2023/03/27 11:17:43;;;;;;;8.80;2.35;;;;;;;20.90;34.43;100177.47;6096146;23;20021;-83
2023/03/27 11:20:30;;;;;;;4.20;1.98;;;;;;;20.94;32.38;100167.06;6110769;23;20032;-81
2023/03/27 11:23:16;;;;;;;4.97;2.40;;;;;;;21.09;31.99;100191.91;6098820;23;20043;-82
2023/03/27 11:26:11;;;;;;;4.60;2.90;;;;;;;21.01;31.70;100161.63;6120951;23;20330;-83
2023/03/27 11:28:50;;;;;;;9.70;2.55;;;;;;;21.04;31.31;100198.97;6121731;23;20025;-83
2023/03/27 11:31:56;;;;;;;3.00;2.00;;;;;;;21.13;31.32;100193.13;6128827;23;20032;-82
2023/03/27 11:34:47;;;;;;;3.00;2.70;;;;;;;20.96;31.24;100164.97;6140986;23;20021;-82
2023/03/27 11:37:40;;;;;;;3.97;2.60;;;;;;;21.16;32.35;100181.06;6134930;23;20449;-83
2023/03/27 11:40:41;;;;;;;13.75;3.40;;;;;;;21.45;31.13;100206.66;6144998;23;20235;-84
2023/03/27 11:43:11;;;;;;;8.20;3.30;;;;;;;21.34;31.20;100199.25;6141303;23;20029;-82
2023/03/27 11:45:57;;;;;;;9.25;4.05;;;;;;;21.39;32.03;100207.56;6096999;23;20024;-84
2023/03/27 11:49:03;;;;;;;7.28;3.47;;;;;;;21.42;31.48;100207.13;6138064;23;20021;-81
2023/03/27 11:52:12;;;;;;;8.45;3.42;;;;;;;21.00;31.37;100123.03;6131696;23;20166;-84
2023/03/27 11:55:05;;;;;;;13.38;3.97;;;;;;;21.86;30.53;100218.84;6106715;23;20444;-82
2023/03/27 11:58:41;;;;;;;;;;;;;;;;;;;;;
2023/03/27 12:02:13;;;;;;;6.05;3.40;;;;;;;22.29;30.82;100218.09;6171979;23;20024;-82
2023/03/27 12:05:28;;;;;;;15.10;3.80;;;;;;;21.88;30.52;100124.91;6133644;23;20584;-83
2023/03/27 12:08:42;;;;;;;5.07;3.70;;;;;;;22.71;29.56;100215.56;5990069;23;20582;-81
2023/03/27 12:11:17;;;;;;;6.00;3.47;;;;;;;22.40;29.76;100147.06;6125774;23;20052;-84
2023/03/27 12:14:10;;;;;;;5.68;3.47;;;;;;;21.80;29.03;100062.19;6177359;23;20432;-83
2023/03/27 12:16:55;;;;;;;9.80;3.40;;;;;;;22.31;29.17;100139.47;6138609;23;20360;-83
2023/03/27 12:20:04;;;;;;;4.13;3.28;;;;;;;22.47;28.93;100211.06;6131984;23;20023;-84