Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:28;;;;;;;;;;;;;;;;;;5055257;28;19928;-66
2023/11/08 00:03:54;;;;;;;;;;;;;;;;;;5055385;28;19954;-66
2023/11/08 00:06:19;;;;;;;;;;;;;;;;;;5052595;28;19928;-65
2023/11/08 00:08:50;;;;;;;;;;;;;;;;;;5051686;28;19916;-65
2023/11/08 00:11:16;;;;;;;;;;;;;;;;;;5056626;28;19913;-66
2023/11/08 00:13:41;;;;;;;;;;;;;;;;;;5049125;28;19920;-66
2023/11/08 00:16:07;;;;;;;;;;;;;;;;;;5067567;28;20398;-66
2023/11/08 00:18:32;;;;;;;;;;;;;;;;;;5054184;28;19916;-66
2023/11/08 00:20:57;;;;;;;;;;;;;;;;;;5051700;28;19920;-65
2023/11/08 00:23:23;;;;;;;;;;;;;;;;;;5053984;28;19916;-66
2023/11/08 00:25:48;;;;;;;;;;;;;;;;;;5052402;28;19924;-65
2023/11/08 00:28:15;;;;;;;;;;;;;;;;;;5065881;28;19921;-67
2023/11/08 00:30:43;;;;;;;;;;;;;;;;;;5053117;28;20378;-65
2023/11/08 00:33:08;;;;;;;;;;;;;;;;;;5049553;28;19916;-65
2023/11/08 00:35:34;;;;;;;;;;;;;;;;;;5080872;28;19921;-66
2023/11/08 00:38:00;;;;;;;;;;;;;;;;;;5050573;28;19917;-67
2023/11/08 00:40:25;;;;;;;;;;;;;;;;;;5062842;28;20016;-67
2023/11/08 00:42:53;;;;;;;;;;;;;;;;;;5049290;28;19978;-67
2023/11/08 00:45:18;;;;;;;;;;;;;;;;;;5060785;28;19925;-67
2023/11/08 00:47:47;;;;;;;;;;;;;;;;;;5035431;28;21392;-67
2023/11/08 00:50:12;;;;;;;;;;;;;;;;;;5063230;28;20263;-66
2023/11/08 00:52:40;;;;;;;;;;;;;;;;;;5047770;28;20291;-67
2023/11/08 00:55:05;;;;;;;;;;;;;;;;;;5049287;28;19923;-66
2023/11/08 00:57:31;;;;;;;;;;;;;;;;;;5050179;28;20412;-65
2023/11/08 00:59:56;;;;;;;;;;;;;;;;;;5047617;28;20290;-68
2023/11/08 01:02:21;;;;;;;;;;;;;;;;;;5046469;28;19921;-67
2023/11/08 01:04:47;;;;;;;;;;;;;;;;;;5048875;28;19923;-67
2023/11/08 01:07:13;;;;;;;;;;;;;;;;;;5048806;28;19916;-68
2023/11/08 01:09:38;;;;;;;;;;;;;;;;;;5050148;28;20163;-68
2023/11/08 01:12:03;;;;;;;;;;;;;;;;;;5066110;28;19920;-66
2023/11/08 01:14:29;;;;;;;;;;;;;;;;;;5048705;28;19923;-68
2023/11/08 01:16:55;;;;;;;;;;;;;;;;;;5051589;28;20020;-66
2023/11/08 01:19:20;;;;;;;;;;;;;;;;;;5049829;28;19912;-65
2023/11/08 01:21:46;;;;;;;;;;;;;;;;;;5035867;28;20394;-64
2023/11/08 01:24:12;;;;;;;;;;;;;;;;;;5048264;28;20155;-64
2023/11/08 01:26:38;;;;;;;;;;;;;;;;;;5063665;28;19963;-64
2023/11/08 01:29:03;;;;;;;;;;;;;;;;;;5054794;28;19920;-65
2023/11/08 01:31:30;;;;;;;;;;;;;;;;;;5050455;28;20432;-64
2023/11/08 01:33:57;;;;;;;;;;;;;;;;;;5046721;28;19917;-64
2023/11/08 01:36:24;;;;;;;;;;;;;;;;;;5033563;28;20019;-63
2023/11/08 01:38:50;;;;;;;;;;;;;;;;;;5021933;28;19957;-63
2023/11/08 01:41:16;;;;;;;;;;;;;;;;;;5041699;28;20576;-64
2023/11/08 01:43:42;;;;;;;;;;;;;;;;;;5043550;28;19927;-63
2023/11/08 01:46:07;;;;;;;;;;;;;;;;;;5042114;28;19921;-63
2023/11/08 01:48:33;;;;;;;;;;;;;;;;;;5032900;28;19928;-63
2023/11/08 01:50:58;;;;;;;;;;;;;;;;;;5026265;28;19921;-63
2023/11/08 01:53:23;;;;;;;;;;;;;;;;;;5043732;28;19935;-63
2023/11/08 01:55:49;;;;;;;;;;;;;;;;;;5027765;28;19998;-63
2023/11/08 01:58:17;;;;;;;;;;;;;;;;;;5027326;28;20336;-62
2023/11/08 02:00:45;;;;;;;;;;;;;;;;;;5027604;28;20004;-61
2023/11/08 02:03:13;;;;;;;;;;;;;;;;;;5030498;28;19917;-62
2023/11/08 02:05:38;;;;;;;;;;;;;;;;;;5030869;28;20279;-62
2023/11/08 02:08:05;;;;;;;;;;;;;;;;;;5027962;28;19936;-61
2023/11/08 02:10:30;;;;;;;;;;;;;;;;;;5028869;28;19952;-61
2023/11/08 02:12:56;;;;;;;;;;;;;;;;;;5043560;28;20012;-61
2023/11/08 02:15:24;;;;;;;;;;;;;;;;;;5031864;28;20495;-61
2023/11/08 02:17:50;;;;;;;;;;;;;;;;;;5027970;28;19991;-62
2023/11/08 02:20:17;;;;;;;;;;;;;;;;;;5026541;28;19931;-62
2023/11/08 02:22:45;;;;;;;;;;;;;;;;;;5041742;28;19917;-63
2023/11/08 02:25:11;;;;;;;;;;;;;;;;;;5043697;28;19925;-63
2023/11/08 02:27:36;;;;;;;;;;;;;;;;;;5025096;28;19923;-62
2023/11/08 02:30:03;;;;;;;;;;;;;;;;;;5015353;28;19917;-62
2023/11/08 02:32:28;;;;;;;;;;;;;;;;;;5014196;28;20592;-63
2023/11/08 02:34:54;;;;;;;;;;;;;;;;;;5041936;28;19917;-62
2023/11/08 02:37:19;;;;;;;;;;;;;;;;;;5033143;28;19994;-62
2023/11/08 02:39:44;;;;;;;;;;;;;;;;;;5026373;28;19917;-61
2023/11/08 02:42:13;;;;;;;;;;;;;;;;;;5034655;28;19975;-61
2023/11/08 02:44:38;;;;;;;;;;;;;;;;;;5027662;28;19924;-61
2023/11/08 02:47:06;;;;;;;;;;;;;;;;;;5058133;28;20016;-61
2023/11/08 02:49:31;;;;;;;;;;;;;;;;;;5028357;28;19986;-62
2023/11/08 02:51:57;;;;;;;;;;;;;;;;;;5025003;28;19921;-62
2023/11/08 02:54:25;;;;;;;;;;;;;;;;;;5033333;28;19917;-62
2023/11/08 02:56:50;;;;;;;;;;;;;;;;;;5032104;28;20015;-62
2023/11/08 02:59:16;;;;;;;;;;;;;;;;;;5033205;28;19917;-62
2023/11/08 03:01:41;;;;;;;;;;;;;;;;;;5025495;28;20006;-62
2023/11/08 03:04:06;;;;;;;;;;;;;;;;;;5026888;28;20112;-63
2023/11/08 03:06:32;;;;;;;;;;;;;;;;;;5032082;28;19925;-63
2023/11/08 03:08:57;;;;;;;;;;;;;;;;;;5042046;28;19916;-63
2023/11/08 03:11:23;;;;;;;;;;;;;;;;;;5034042;28;19940;-63
2023/11/08 03:13:48;;;;;;;;;;;;;;;;;;5057400;28;19983;-63
2023/11/08 03:16:14;;;;;;;;;;;;;;;;;;5040995;28;19940;-63
2023/11/08 03:18:42;;;;;;;;;;;;;;;;;;5030798;28;19928;-63
2023/11/08 03:21:08;;;;;;;;;;;;;;;;;;5032451;28;19921;-63
2023/11/08 03:23:33;;;;;;;;;;;;;;;;;;5024094;28;19917;-64
2023/11/08 03:25:59;;;;;;;;;;;;;;;;;;5011704;28;19925;-64
2023/11/08 03:28:24;;;;;;;;;;;;;;;;;;5031327;28;19917;-64
2023/11/08 03:30:52;;;;;;;;;;;;;;;;;;5027827;28;19920;-63
2023/11/08 03:33:18;;;;;;;;;;;;;;;;;;5014099;28;20456;-63
2023/11/08 03:35:43;;;;;;;;;;;;;;;;;;5052391;28;20077;-63
2023/11/08 03:38:08;;;;;;;;;;;;;;;;;;5049811;28;20354;-64
2023/11/08 03:40:36;;;;;;;;;;;;;;;;;;5044868;28;19912;-64
2023/11/08 03:43:02;;;;;;;;;;;;;;;;;;5033880;28;19923;-63
2023/11/08 03:45:27;;;;;;;;;;;;;;;;;;5048402;28;20082;-63
2023/11/08 03:47:52;;;;;;;;;;;;;;;;;;5081615;28;20031;-64
2023/11/08 03:50:18;;;;;;;;;;;;;;;;;;5077343;28;19923;-64
2023/11/08 03:52:47;;;;;;;;;;;;;;;;;;5033550;28;19988;-64
2023/11/08 03:55:13;;;;;;;;;;;;;;;;;;5045948;28;19924;-64
2023/11/08 03:57:38;;;;;;;;;;;;;;;;;;5051022;28;20757;-64
2023/11/08 04:00:04;;;;;;;;;;;;;;;;;;5046958;28;20331;-64
2023/11/08 04:02:29;;;;;;;;;;;;;;;;;;5041419;28;19921;-64
2023/11/08 04:04:56;;;;;;;;;;;;;;;;;;5049781;28;19969;-64
2023/11/08 04:07:22;;;;;;;;;;;;;;;;;;5047059;28;20383;-66
2023/11/08 04:09:48;;;;;;;;;;;;;;;;;;5079730;28;19920;-65
2023/11/08 04:12:16;;;;;;;;;;;;;;;;;;5031033;28;20295;-65
2023/11/08 04:14:44;;;;;;;;;;;;;;;;;;5048737;28;19924;-65
2023/11/08 04:17:09;;;;;;;;;;;;;;;;;;5033376;28;19967;-64
2023/11/08 04:19:35;;;;;;;;;;;;;;;;;;5079831;28;20456;-66
2023/11/08 04:22:00;;;;;;;;;;;;;;;;;;5047315;28;20560;-69
2023/11/08 04:24:26;;;;;;;;;;;;;;;;;;5077894;28;19927;-65
2023/11/08 04:26:54;;;;;;;;;;;;;;;;;;5048058;28;19959;-66
2023/11/08 04:29:20;;;;;;;;;;;;;;;;;;5058539;28;21581;-66
2023/11/08 04:31:45;;;;;;;;;;;;;;;;;;5079674;28;20407;-67
2023/11/08 04:34:15;;;;;;;;;;;;;;;;;;5049478;28;20486;-65
2023/11/08 04:36:41;;;;;;;;;;;;;;;;;;5048203;28;20500;-66
2023/11/08 04:39:08;;;;;;;;;;;;;;;;;;5062224;28;20458;-67
2023/11/08 04:41:34;;;;;;;;;;;;;;;;;;5054467;28;19936;-66
2023/11/08 04:43:59;;;;;;;;;;;;;;;;;;5054720;28;19928;-66
2023/11/08 04:46:25;;;;;;;;;;;;;;;;;;5051280;28;20148;-69
2023/11/08 04:48:51;;;;;;;;;;;;;;;;;;5061370;28;19958;-66
2023/11/08 04:51:16;;;;;;;;;;;;;;;;;;5060214;28;20299;-67
2023/11/08 04:53:41;;;;;;;;;;;;;;;;;;5036775;28;20042;-66
2023/11/08 04:56:07;;;;;;;;;;;;;;;;;;5050995;28;19916;-68
2023/11/08 04:58:34;;;;;;;;;;;;;;;;;;5053590;28;20625;-66
2023/11/08 05:01:00;;;;;;;;;;;;;;;;;;5036786;28;20154;-67
2023/11/08 05:03:26;;;;;;;;;;;;;;;;;;5052182;28;20429;-66
2023/11/08 05:05:53;;;;;;;;;;;;;;;;;;5034167;28;20491;-67
2023/11/08 05:08:19;;;;;;;;;;;;;;;;;;5050723;28;20160;-67
2023/11/08 05:10:44;;;;;;;;;;;;;;;;;;5035277;28;19926;-67
2023/11/08 05:13:10;;;;;;;;;;;;;;;;;;5050062;28;19928;-66
2023/11/08 05:15:35;;;;;;;;;;;;;;;;;;5062087;28;19916;-68
2023/11/08 05:18:00;;;;;;;;;;;;;;;;;;5036650;28;20500;-67
2023/11/08 05:20:26;;;;;;;;;;;;;;;;;;5050836;28;19956;-67
2023/11/08 05:22:51;;;;;;;;;;;;;;;;;;5052597;28;20006;-67
2023/11/08 05:25:16;;;;;;;;;;;;;;;;;;5050719;28;19974;-68
2023/11/08 05:27:42;;;;;;;;;;;;;;;;;;5049782;28;19916;-67
2023/11/08 05:30:09;;;;;;;;;;;;;;;;;;5062877;28;20107;-67
2023/11/08 05:32:34;;;;;;;;;;;;;;;;;;5054139;28;19920;-67
2023/11/08 05:35:00;;;;;;;;;;;;;;;;;;5035943;28;19939;-67
2023/11/08 05:40:14;;;;;;;;;;;;;;;;;;5050768;28;19916;-68
2023/11/08 05:42:40;;;;;;;;;;;;;;;;;;5041134;28;19958;-66
2023/11/08 05:45:05;;;;;;;;;;;;;;;;;;5050262;28;20365;-66
2023/11/08 05:47:31;;;;;;;;;;;;;;;;;;5050328;28;19920;-66
2023/11/08 05:49:57;;;;;;;;;;;;;;;;;;5035157;28;19954;-66
2023/11/08 05:52:22;;;;;;;;;;;;;;;;;;5034398;28;20356;-67
2023/11/08 05:54:48;;;;;;;;;;;;;;;;;;5035433;28;19920;-66
2023/11/08 05:57:14;;;;;;;;;;;;;;;;;;5051101;28;20160;-66
2023/11/08 05:59:39;;;;;;;;;;;;;;;;;;5066162;28;19924;-67
2023/11/08 06:02:04;;;;;;;;;;;;;;;;;;5046168;28;19920;-67
2023/11/08 06:04:30;;;;;;;;;;;;;;;;;;5051066;28;20404;-67
2023/11/08 06:06:55;;;;;;;;;;;;;;;;;;5049550;28;20758;-67
2023/11/08 06:09:21;;;;;;;;;;;;;;;;;;5036406;28;19917;-67
2023/11/08 06:11:50;;;;;;;;;;;;;;;;;;5052025;28;20144;-67
2023/11/08 06:14:15;;;;;;;;;;;;;;;;;;5059191;28;20430;-68
2023/11/08 06:16:41;;;;;;;;;;;;;;;;;;5049134;28;19920;-69
2023/11/08 06:19:07;;;;;;;;;;;;;;;;;;5048778;28;19916;-68
2023/11/08 06:21:32;;;;;;;;;;;;;;;;;;5055087;28;19923;-70
2023/11/08 06:24:08;;;;;;;;;;;;;;;;;;5041796;28;20789;-67
2023/11/08 06:26:34;;;;;;;;;;;;;;;;;;5034508;28;20459;-67
2023/11/08 06:28:59;;;;;;;;;;;;;;;;;;5050764;28;19918;-69
2023/11/08 06:31:25;;;;;;;;;;;;;;;;;;5036095;28;19939;-67
2023/11/08 06:33:50;;;;;;;;;;;;;;;;;;5051787;28;19948;-67
2023/11/08 06:36:16;;;;;;;;;;;;;;;;;;5034749;28;19920;-67
2023/11/08 06:38:42;;;;;;;;;;;;;;;;;;5046803;28;20057;-67
2023/11/08 06:41:16;;;;;;;;;;;;;;;;;;5035045;28;20043;-68
2023/11/08 06:43:43;;;;;;;;;;;;;;;;;;5035146;28;19915;-68
2023/11/08 06:46:08;;;;;;;;;;;;;;;;;;5049823;28;19928;-67
2023/11/08 06:48:36;;;;;;;;;;;;;;;;;;5048953;28;20012;-67
2023/11/08 06:51:02;;;;;;;;;;;;;;;;;;5049461;28;19935;-68
2023/11/08 06:53:27;;;;;;;;;;;;;;;;;;5050993;28;19946;-69
2023/11/08 06:55:53;;;;;;;;;;;;;;;;;;5035265;28;19920;-68
2023/11/08 06:58:18;;;;;;;;;;;;;;;;;;5035808;28;19920;-69
2023/11/08 07:00:44;;;;;;;;;;;;;;;;;;5050012;28;19920;-66
2023/11/08 07:03:11;;;;;;;;;;;;;;;;;;5047563;28;20018;-69
2023/11/08 07:08:35;;;;;;;;;;;;;;;;;;5063597;28;19963;-69
2023/11/08 07:11:00;;;;;;;;;;;;;;;;;;5036512;28;19934;-69
2023/11/08 07:13:26;;;;;;;;;;;;;;;;;;5048351;28;19920;-68
2023/11/08 07:15:51;;;;;;;;;;;;;;;;;;5049483;28;19935;-73
2023/11/08 07:18:19;;;;;;;;;;;;;;;;;;5047246;28;21156;-69
2023/11/08 07:20:45;;;;;;;;;;;;;;;;;;5051216;28;19916;-69
2023/11/08 07:23:11;;;;;;;;;;;;;;;;;;5048534;28;20956;-69
2023/11/08 07:25:36;;;;;;;;;;;;;;;;;;5048731;28;19947;-69
2023/11/08 07:28:06;;;;;;;;;;;;;;;;;;5046842;28;20390;-71
2023/11/08 07:30:32;;;;;;;;;;;;;;;;;;5035831;28;20462;-71
2023/11/08 07:32:57;;;;;;;;;;;;;;;;;;5048956;28;19999;-72
2023/11/08 07:35:38;;;;;;;;;;;;;;;;;;5035121;28;20470;-75
2023/11/08 07:38:04;;;;;;;;;;;;;;;;;;5087293;27;20418;-73
2023/11/08 07:40:30;;;;;;;;;;;;;;;;;;5052752;28;19931;-72
2023/11/08 07:42:55;;;;;;;;;;;;;;;;;;5057928;28;20252;-74
2023/11/08 07:45:21;;;;;;;;;;;;;;;;;;5051282;28;19924;-70
2023/11/08 07:47:46;;;;;;;;;;;;;;;;;;5087149;27;20143;-71
2023/11/08 07:50:12;;;;;;;;;;;;;;;;;;5053220;28;20290;-72
2023/11/08 07:52:39;;;;;;;;;;;;;;;;;;5049334;28;19952;-75
2023/11/08 07:55:05;;;;;;;;;;;;;;;;;;5084350;27;19927;-71
2023/11/08 08:03:38;;;;;;;;;;;;;;;;;;5067913;28;20346;-72
2023/11/08 08:06:04;;;;;;;;;;;;;;;;;;5068356;28;19920;-72
2023/11/08 08:08:30;;;;;;;;;;;;;;;;;;5068667;28;19919;-71
2023/11/08 08:10:55;;;;;;;;;;;;;;;;;;5041477;28;20267;-72
2023/11/08 08:13:20;;;;;;;;;;;;;;;;;;5067642;28;19923;-72
2023/11/08 08:15:46;;;;;;;;;;;;;;;;;;5052943;28;19920;-70
2023/11/08 08:18:11;;;;;;;;;;;;;;;;;;5070026;28;20045;-71
2023/11/08 08:20:37;;;;;;;;;;;;;;;;;;5069295;28;20000;-71
2023/11/08 08:23:07;;;;;;;;;;;;;;;;;;5070625;28;19916;-71
2023/11/08 08:25:38;;;;;;;;;;;;;;;;;;5068892;28;19920;-70
2023/11/08 08:28:06;;;;;;;;;;;;;;;;;;5066515;28;19966;-72
2023/11/08 08:30:32;;;;;;;;;;;;;;;;;;5053925;28;20019;-71
2023/11/08 08:33:01;;;;;;;;;;;;;;;;;;5055470;28;19917;-71
2023/11/08 08:35:28;;;;;;;;;;;;;;;;;;5067862;28;20006;-74
2023/11/08 08:37:53;;;;;;;;;;;;;;;;;;5055404;28;20018;-74
2023/11/08 08:40:18;;;;;;;;;;;;;;;;;;5070931;28;19920;-73
2023/11/08 08:42:43;;;;;;;;;;;;;;;;;;5070251;28;20437;-78
2023/11/08 08:45:09;;;;;;;;;;;;;;;;;;5045074;28;20031;-76
2023/11/08 08:47:37;;;;;;;;;;;;;;;;;;5053885;28;19920;-73
2023/11/08 08:50:03;;;;;;;;;;;;;;;;;;5056274;28;19936;-77
2023/11/08 08:52:31;;;;;;;;;;;;;;;;;;5086370;28;19927;-74
2023/11/08 08:54:57;;;;;;;;;;;;;;;;;;5054272;28;19916;-73
2023/11/08 08:57:22;;;;;;;;;;;;;;;;;;5068260;28;19928;-78
2023/11/08 08:59:48;;;;;;;;;;;;;;;;;;5052289;28;19916;-74
2023/11/08 09:02:14;;;;;;;;;;;;;;;;;;5049909;28;20695;-72
2023/11/08 09:04:39;;;;;;;;;;;;;;;;;;5041321;28;19920;-72
2023/11/08 09:07:04;;;;;;;;;;;;;;;;;;5050761;28;19923;-73
2023/11/08 09:12:47;;;;;;;;;;;;;;;;;;5069275;28;19927;-70
2023/11/08 09:15:12;;;;;;;;;;;;;;;;;;5055463;28;19916;-72
2023/11/08 09:17:39;;;;;;;;;;;;;;;;;;5054020;28;20405;-71
2023/11/08 09:20:07;;;;;;;;;;;;;;;;;;5088191;28;20421;-72
2023/11/08 09:22:32;;;;;;;;;;;;;;;;;;5072166;28;19916;-70
2023/11/08 09:24:58;;;;;;;;;;;;;;;;;;5040083;28;19955;-69
2023/11/08 09:27:26;;;;;;;;;;;;;;;;;;5071728;28;19971;-69
2023/11/08 09:29:52;;;;;;;;;;;;;;;;;;5073320;28;20446;-67
2023/11/08 09:32:17;;;;;;;;;;;;;;;;;;5072670;28;19916;-69
2023/11/08 09:34:42;;;;;;;;;;;;;;;;;;5072780;28;19991;-69
2023/11/08 09:37:08;;;;;;;;;;;;;;;;;;5052851;28;19927;-71
2023/11/08 09:39:34;;;;;;;;;;;;;;;;;;5071531;28;19921;-71
2023/11/08 09:42:02;;;;;;;;;;;;;;;;;;5058208;28;20319;-69
2023/11/08 09:44:28;;;;;;;;;;;;;;;;;;5073380;28;19931;-72
2023/11/08 09:46:54;;;;;;;;;;;;;;;;;;5091608;27;19930;-75
2023/11/08 09:49:23;;;;;;;;;;;;;;;;;;5055620;28;20005;-71
2023/11/08 09:55:05;;;;;;;;;;;;;;;;;;5070505;28;20280;-70
2023/11/08 09:57:36;;;;;;;;;;;;;;;;;;5088498;27;20001;-70
2023/11/08 10:00:02;;;;;;;;;;;;;;;;;;5070918;28;19924;-71
2023/11/08 10:02:28;;;;;;;;;;;;;;;;;;5057209;28;19969;-75
2023/11/08 10:04:56;;;;;;;;;;;;;;;;;;5071770;28;20829;-75
2023/11/08 10:07:22;;;;;;;;;;;;;;;;;;5071058;28;19978;-70
2023/11/08 10:09:47;;;;;;;;;;;;;;;;;;5070389;28;19951;-71
2023/11/08 10:12:13;;;;;;;;;;;;;;;;;;5070075;28;19916;-71
2023/11/08 10:14:44;;;;;;;;;;;;;;;;;;5057957;28;19929;-74
2023/11/08 10:17:09;;;;;;;;;;;;;;;;;;5054592;28;19919;-72
2023/11/08 10:19:34;;;;;;;;;;;;;;;;;;5072228;28;19923;-72
2023/11/08 10:22:01;;;;;;;;;;;;;;;;;;5054205;28;19972;-73
2023/11/08 10:24:26;;;;;;;;;;;;;;;;;;5053623;28;19919;-78
2023/11/08 10:26:52;;;;;;;;;;;;;;;;;;5053468;28;20462;-74
2023/11/08 10:29:19;;;;;;;;;;;;;;;;;;5073691;28;19962;-75
2023/11/08 10:31:53;;;;;;;;;;;;;;;;;;5070414;28;19923;-72
2023/11/08 10:34:20;;;;;;;;;;;;;;;;;;5055805;28;19920;-73
2023/11/08 10:36:45;;;;;;;;;;;;;;;;;;5054417;28;19930;-72
2023/11/08 10:39:13;;;;;;;;;;;;;;;;;;5058986;28;19920;-75
2023/11/08 10:41:39;;;;;;;;;;;;;;;;;;5089376;27;20013;-72
2023/11/08 10:44:04;;;;;;;;;;;;;;;;;;5062044;28;20019;-74
2023/11/08 10:46:29;;;;;;;;;;;;;;;;;;5072669;28;20295;-78
2023/11/08 10:48:55;;;;;;;;;;;;;;;;;;5041903;28;20367;-75
2023/11/08 10:51:20;;;;;;;;;;;;;;;;;;5071845;28;19916;-72
2023/11/08 10:53:47;;;;;;;;;;;;;;;;;;5069000;28;19916;-73
2023/11/08 10:56:13;;;;;;;;;;;;;;;;;;5070511;28;19912;-74
2023/11/08 10:58:40;;;;;;;;;;;;;;;;;;5051957;28;19923;-74
2023/11/08 11:01:06;;;;;;;;;;;;;;;;;;5075076;28;19916;-76
2023/11/08 11:03:31;;;;;;;;;;;;;;;;;;5041885;28;19923;-72
2023/11/08 11:05:59;;;;;;;;;;;;;;;;;;5059050;28;19939;-73
2023/11/08 11:08:25;;;;;;;;;;;;;;;;;;5071798;28;19916;-73
2023/11/08 11:10:52;;;;;;;;;;;;;;;;;;5053205;28;19927;-72
2023/11/08 11:16:36;;;;;;;;;;;;;;;;;;5071721;28;19923;-74
2023/11/08 11:19:05;;;;;;;;;;;;;;;;;;5070272;28;19917;-76
2023/11/08 11:21:34;;;;;;;;;;;;;;;;;;5056298;28;19939;-75
2023/11/08 11:23:59;;;;;;;;;;;;;;;;;;5069289;28;19926;-74
2023/11/08 11:26:25;;;;;;;;;;;;;;;;;;5068654;28;19920;-73
2023/11/08 11:28:53;;;;;;;;;;;;;;;;;;5071097;28;20325;-77
2023/11/08 11:31:19;;;;;;;;;;;;;;;;;;5070876;28;20417;-76
2023/11/08 11:33:47;;;;;;;;;;;;;;;;;;5070266;28;19920;-74
2023/11/08 11:36:12;;;;;;;;;;;;;;;;;;5068696;28;19931;-72
2023/11/08 11:38:39;;;;;;;;;;;;;;;;;;5054236;28;19967;-74
2023/11/08 11:41:04;;;;;;;;;;;;;;;;;;5070491;28;19916;-77
2023/11/08 11:43:29;;;;;;;;;;;;;;;;;;5071111;28;19927;-76
2023/11/08 11:45:54;;;;;;;;;;;;;;;;;;5072224;28;20031;-75
2023/11/08 11:48:20;;;;;;;;;;;;;;;;;;5068490;28;20096;-78
2023/11/08 11:50:48;;;;;;;;;;;;;;;;;;5053532;28;19923;-72
2023/11/08 11:53:13;;;;;;;;;;;;;;;;;;5054114;28;20352;-74
2023/11/08 11:55:41;;;;;;;;;;;;;;;;;;5042580;28;19922;-75
2023/11/08 11:58:06;;;;;;;;;;;;;;;;;;5067768;28;19958;-75
2023/11/08 12:00:31;;;;;;;;;;;;;;;;;;5055935;28;19920;-76
2023/11/08 12:02:57;;;;;;;;;;;;;;;;;;5069844;28;20310;-74
2023/11/08 12:05:22;;;;;;;;;;;;;;;;;;5069718;28;19927;-75
2023/11/08 12:07:47;;;;;;;;;;;;;;;;;;5069517;28;20143;-77
2023/11/08 12:13:31;;;;;;;;;;;;;;;;;;5068933;28;19943;-77
2023/11/08 12:15:56;;;;;;;;;;;;;;;;;;5057741;28;19912;-75
2023/11/08 12:18:21;;;;;;;;;;;;;;;;;;5054528;28;20264;-74
2023/11/08 12:20:49;;;;;;;;;;;;;;;;;;5068548;28;20675;-75
2023/11/08 12:23:15;;;;;;;;;;;;;;;;;;5054980;28;20011;-75
2023/11/08 12:25:43;;;;;;;;;;;;;;;;;;5066470;28;19924;-76
2023/11/08 12:28:11;;;;;;;;;;;;;;;;;;5056477;28;20140;-75
2023/11/08 12:30:39;;;;;;;;;;;;;;;;;;5040994;28;20359;-75
2023/11/08 12:33:04;;;;;;;;;;;;;;;;;;5089210;28;20014;-74
2023/11/08 12:35:29;;;;;;;;;;;;;;;;;;5070526;28;20332;-74
2023/11/08 12:37:55;;;;;;;;;;;;;;;;;;5059150;28;20503;-73
2023/11/08 12:40:22;;;;;;;;;;;;;;;;;;5074047;28;19923;-75
2023/11/08 12:42:52;;;;;;;;;;;;;;;;;;5054732;28;19920;-74
2023/11/08 12:45:18;;;;;;;;;;;;;;;;;;5069911;28;19923;-76
2023/11/08 12:47:43;;;;;;;;;;;;;;;;;;5054995;28;19916;-76
2023/11/08 12:50:09;;;;;;;;;;;;;;;;;;5052456;28;19943;-74
2023/11/08 12:52:34;;;;;;;;;;;;;;;;;;5051624;28;20364;-73
2023/11/08 12:54:59;;;;;;;;;;;;;;;;;;5070584;28;20322;-75
2023/11/08 12:57:25;;;;;;;;;;;;;;;;;;5052982;28;20467;-75
2023/11/08 12:59:50;;;;;;;;;;;;;;;;;;5070515;28;19996;-75
2023/11/08 13:02:18;;;;;;;;;;;;;;;;;;5061610;28;21454;-74
2023/11/08 13:04:45;;;;;;;;;;;;;;;;;;5056666;28;19964;-75
2023/11/08 13:07:10;;;;;;;;;;;;;;;;;;5073922;28;19925;-75
2023/11/08 13:09:36;;;;;;;;;;;;;;;;;;5056931;28;19965;-76
2023/11/08 13:12:02;;;;;;;;;;;;;;;;;;5062285;28;19922;-75
2023/11/08 13:14:27;;;;;;;;;;;;;;;;;;5059980;28;20360;-77
2023/11/08 13:16:53;;;;;;;;;;;;;;;;;;5045620;28;19966;-75
2023/11/08 13:19:18;;;;;;;;;;;;;;;;;;5062031;28;19916;-75
2023/11/08 13:21:43;;;;;;;;;;;;;;;;;;5056076;28;19969;-74
2023/11/08 13:24:11;;;;;;;;;;;;;;;;;;5072524;28;20007;-75
2023/11/08 13:26:36;;;;;;;;;;;;;;;;;;5057442;28;19916;-73
2023/11/08 13:29:01;;;;;;;;;;;;;;;;;;5073954;28;19970;-76
2023/11/08 13:31:27;;;;;;;;;;;;;;;;;;5072029;28;20050;-75
2023/11/08 13:33:52;;;;;;;;;;;;;;;;;;5055574;28;20081;-70
2023/11/08 13:36:25;;;;;;;;;;;;;;;;;;5073234;28;19974;-74
2023/11/08 13:38:51;;;;;;;;;;;;;;;;;;5073006;28;19938;-73
2023/11/08 13:41:16;;;;;;;;;;;;;;;;;;5056093;28;20356;-71
2023/11/08 13:43:42;;;;;;;;;;;;;;;;;;5061426;28;19920;-73
2023/11/08 13:46:08;;;;;;;;;;;;;;;;;;5054911;28;19962;-72
2023/11/08 13:48:33;;;;;;;;;;;;;;;;;;5061567;28;20320;-73
2023/11/08 13:51:05;;;;;;;;;;;;;;;;;;5057984;28;19920;-72
2023/11/08 13:53:30;;;;;;;;;;;;;;;;;;5066360;28;19981;-75
2023/11/08 13:55:55;;;;;;;;;;;;;;;;;;5072897;28;20292;-72
2023/11/08 13:58:23;;;;;;;;;;;;;;;;;;5072079;28;19920;-71
2023/11/08 14:00:49;;;;;;;;;;;;;;;;;;5057606;28;20034;-74
2023/11/08 14:03:14;;;;;;;;;;;;;;;;;;5052270;28;20379;-73
2023/11/08 14:05:39;;;;;;;;;;;;;;;;;;5056935;28;19934;-76
2023/11/08 14:08:05;;;;;;;;;;;;;;;;;;5089965;27;19920;-72
2023/11/08 14:10:33;;;;;;;;;;;;;;;;;;5071975;28;20025;-73
2023/11/08 14:12:59;;;;;;;;;;;;;;;;;;5055369;28;20002;-74
2023/11/08 14:15:25;;;;;;;;;;;;;;;;;;5052259;28;20044;-73
2023/11/08 14:17:50;;;;;;;;;;;;;;;;;;5058288;28;19924;-75
2023/11/08 14:20:18;;;;;;;;;;;;;;;;;;5071613;28;19990;-73
2023/11/08 14:23:02;;;;;;;;;;;;;;;;;;5081105;27;19916;-74
2023/11/08 14:25:27;;;;;;;;;;;;;;;;;;5074138;28;19948;-72
2023/11/08 14:27:53;;;;;;;;;;;;;;;;;;5071588;28;20054;-72
2023/11/08 14:30:19;;;;;;;;;;;;;;;;;;5072563;28;19920;-73
2023/11/08 14:32:44;;;;;;;;;;;;;;;;;;5070418;28;20168;-75
2023/11/08 14:35:13;;;;;;;;;;;;;;;;;;5042071;28;19912;-75
2023/11/08 14:37:39;;;;;;;;;;;;;;;;;;5065540;28;19972;-74
2023/11/08 14:40:05;;;;;;;;;;;;;;;;;;5070973;28;19924;-71
2023/11/08 14:42:30;;;;;;;;;;;;;;;;;;5073342;28;20379;-76
2023/11/08 14:44:58;;;;;;;;;;;;;;;;;;5054673;28;19958;-72
2023/11/08 14:47:25;;;;;;;;;;;;;;;;;;5059073;28;21956;-72
2023/11/08 14:49:53;;;;;;;;;;;;;;;;;;5040299;28;20633;-72
2023/11/08 14:52:31;;;;;;;;;;;;;;;;;;5039974;28;19927;-75
2023/11/08 14:54:57;;;;;;;;;;;;;;;;;;5070700;28;20083;-71
2023/11/08 14:57:25;;;;;;;;;;;;;;;;;;5070397;28;19920;-76
2023/11/08 14:59:51;;;;;;;;;;;;;;;;;;5056140;28;19928;-74
2023/11/08 15:02:16;;;;;;;;;;;;;;;;;;5055253;28;19916;-74
2023/11/08 15:04:44;;;;;;;;;;;;;;;;;;5055942;28;20757;-72
2023/11/08 15:07:09;;;;;;;;;;;;;;;;;;5055851;28;19920;-72
2023/11/08 15:09:37;;;;;;;;;;;;;;;;;;5070879;28;19916;-73
2023/11/08 15:12:03;;;;;;;;;;;;;;;;;;5055584;28;19916;-73
2023/11/08 15:14:28;;;;;;;;;;;;;;;;;;5087428;27;20436;-75
2023/11/08 15:16:54;;;;;;;;;;;;;;;;;;5055913;28;20302;-77
2023/11/08 15:19:19;;;;;;;;;;;;;;;;;;5068700;28;20031;-77
2023/11/08 15:21:47;;;;;;;;;;;;;;;;;;5067438;28;20271;-72
2023/11/08 15:24:13;;;;;;;;;;;;;;;;;;5057180;28;19920;-74
2023/11/08 15:26:41;;;;;;;;;;;;;;;;;;5071115;28;19920;-76
2023/11/08 15:29:09;;;;;;;;;;;;;;;;;;5044088;28;20057;-74
2023/11/08 15:31:34;;;;;;;;;;;;;;;;;;5068417;28;19920;-72
2023/11/08 15:34:04;;;;;;;;;;;;;;;;;;5070355;28;19920;-75
2023/11/08 15:36:30;;;;;;;;;;;;;;;;;;5054839;28;19964;-75
2023/11/08 15:38:57;;;;;;;;;;;;;;;;;;5070064;28;20050;-75
2023/11/08 15:41:22;;;;;;;;;;;;;;;;;;5072538;28;20464;-75
2023/11/08 15:43:47;;;;;;;;;;;;;;;;;;5071027;28;20500;-73
2023/11/08 15:46:12;;;;;;;;;;;;;;;;;;5072079;28;19924;-75
2023/11/08 15:48:38;;;;;;;;;;;;;;;;;;5058521;28;19920;-75
2023/11/08 15:51:04;;;;;;;;;;;;;;;;;;5056177;28;20003;-75
2023/11/08 15:53:29;;;;;;;;;;;;;;;;;;5043950;28;19920;-75
2023/11/08 15:55:57;;;;;;;;;;;;;;;;;;5074404;28;19917;-73
2023/11/08 15:58:25;;;;;;;;;;;;;;;;;;5059261;28;20104;-74
2023/11/08 16:00:53;;;;;;;;;;;;;;;;;;5089227;27;19917;-73
2023/11/08 16:03:21;;;;;;;;;;;;;;;;;;5056625;28;20350;-74
2023/11/08 16:05:49;;;;;;;;;;;;;;;;;;5053245;28;19963;-72
2023/11/08 16:08:18;;;;;;;;;;;;;;;;;;5075004;28;20393;-75
2023/11/08 16:10:44;;;;;;;;;;;;;;;;;;5053686;28;20314;-75
2023/11/08 16:13:10;;;;;;;;;;;;;;;;;;5067535;28;20478;-75
2023/11/08 16:15:35;;;;;;;;;;;;;;;;;;5055151;28;19920;-75
2023/11/08 16:18:01;;;;;;;;;;;;;;;;;;5070377;28;19995;-73
2023/11/08 16:20:30;;;;;;;;;;;;;;;;;;5068797;28;19969;-72
2023/11/08 16:22:55;;;;;;;;;;;;;;;;;;5042707;28;19916;-73
2023/11/08 16:28:18;;;;;;;;;;;;;;;;;;5068911;28;19931;-75
2023/11/08 16:30:44;;;;;;;;;;;;;;;;;;5070718;28;19920;-74
2023/11/08 16:33:10;;;;;;;;;;;;;;;;;;5053009;28;19923;-75
2023/11/08 16:35:35;;;;;;;;;;;;;;;;;;5083138;27;19925;-74
2023/11/08 16:38:01;;;;;;;;;;;;;;;;;;5055573;28;19923;-73
2023/11/08 16:40:27;;;;;;;;;;;;;;;;;;5073528;28;19924;-76
2023/11/08 16:42:55;;;;;;;;;;;;;;;;;;5053787;28;20217;-72
2023/11/08 16:45:23;;;;;;;;;;;;;;;;;;5085546;28;20504;-74
2023/11/08 16:47:50;;;;;;;;;;;;;;;;;;5052062;28;20376;-75
2023/11/08 16:50:16;;;;;;;;;;;;;;;;;;5054495;28;20104;-73
2023/11/08 16:52:41;;;;;;;;;;;;;;;;;;5049692;28;19920;-73
2023/11/08 16:55:08;;;;;;;;;;;;;;;;;;5052257;28;19916;-69
2023/11/08 16:57:34;;;;;;;;;;;;;;;;;;5053124;28;19935;-75
2023/11/08 16:59:59;;;;;;;;;;;;;;;;;;5083960;28;19936;-72
2023/11/08 17:02:27;;;;;;;;;;;;;;;;;;5051499;28;19921;-72
2023/11/08 17:04:56;;;;;;;;;;;;;;;;;;5050741;28;20447;-70
2023/11/08 17:07:24;;;;;;;;;;;;;;;;;;5067921;28;19944;-69