Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:14;;;;;;;18.58;7.00;;;;;;;;;;5067178;28;20063;-75
2023/05/19 00:02:46;;;;;;;20.33;7.78;;;;;;;;;;5065492;28;20048;-75
2023/05/19 00:05:17;;;;;;;17.52;6.80;;;;;;;;;;5055462;28;20420;-76
2023/05/19 00:07:51;;;;;;;17.88;7.05;;;;;;;;;;5066824;28;20045;-75
2023/05/19 00:10:22;;;;;;;15.07;6.18;;;;;;;;;;5066800;28;20044;-75
2023/05/19 00:12:52;;;;;;;24.05;7.70;;;;;;;;;;5065664;28;20526;-75
2023/05/19 00:15:23;;;;;;;28.52;7.57;;;;;;;;;;5067060;28;20396;-76
2023/05/19 00:17:56;;;;;;;14.02;5.60;;;;;;;;;;5063107;28;20051;-75
2023/05/19 00:20:27;;;;;;;15.60;6.88;;;;;;;;;;5063688;28;20045;-75
2023/05/19 00:22:57;;;;;;;10.90;6.57;;;;;;;;;;5066116;28;20044;-75
2023/05/19 00:25:29;;;;;;;27.90;8.23;;;;;;;;;;5064252;28;20044;-75
2023/05/19 00:28:01;;;;;;;22.05;9.73;;;;;;;;;;5066029;28;20056;-75
2023/05/19 00:30:32;;;;;;;26.35;9.57;;;;;;;;;;5056781;28;20049;-77
2023/05/19 00:33:02;;;;;;;19.25;9.30;;;;;;;;;;5066248;28;20047;-75
2023/05/19 00:35:33;;;;;;;20.30;7.10;;;;;;;;;;5066124;28;20071;-75
2023/05/19 00:38:05;;;;;;;12.45;5.43;;;;;;;;;;5066189;28;20044;-76
2023/05/19 00:40:35;;;;;;;20.20;6.63;;;;;;;;;;5065993;28;20044;-73
2023/05/19 00:43:07;;;;;;;30.08;10.13;;;;;;;;;;5066390;28;20524;-75
2023/05/19 00:45:37;;;;;;;31.08;9.05;;;;;;;;;;5064777;28;20063;-75
2023/05/19 00:48:09;;;;;;;37.67;8.95;;;;;;;;;;5065039;28;20044;-75
2023/05/19 00:50:40;;;;;;;30.98;11.32;;;;;;;;;;5066562;28;20052;-74
2023/05/19 00:53:13;;;;;;;18.92;7.90;;;;;;;;;;5064436;28;20052;-75
2023/05/19 00:55:46;;;;;;;30.17;9.85;;;;;;;;;;5064206;28;20053;-75
2023/05/19 00:58:18;;;;;;;22.50;8.23;;;;;;;;;;5064715;28;20071;-76
2023/05/19 01:00:49;;;;;;;22.05;7.43;;;;;;;;;;5066144;28;20909;-75
2023/05/19 01:03:20;;;;;;;12.23;6.38;;;;;;;;;;5064979;28;20048;-74
2023/05/19 01:05:52;;;;;;;24.83;7.50;;;;;;;;;;5066186;28;20053;-76
2023/05/19 01:08:25;;;;;;;22.48;7.10;;;;;;;;;;5063471;28;20084;-75
2023/05/19 01:10:56;;;;;;;16.33;5.85;;;;;;;;;;5062102;28;20041;-74
2023/05/19 01:13:27;;;;;;;22.30;8.13;;;;;;;;;;5065812;28;20056;-74
2023/05/19 01:16:07;;;;;;;26.55;8.75;;;;;;;;;;5064150;28;20499;-75
2023/05/19 01:18:46;;;;;;;30.85;8.10;;;;;;;;;;5064021;28;20052;-75
2023/05/19 01:21:43;;;;;;;22.55;8.25;;;;;;;;;;5066856;28;20383;-75
2023/05/19 01:24:39;;;;;;;20.92;9.32;;;;;;;;;;5067529;28;20044;-75
2023/05/19 01:27:28;;;;;;;26.38;9.30;;;;;;;;;;5022532;28;20055;-74
2023/05/19 01:30:06;;;;;;;17.25;7.60;;;;;;;;;;5066844;28;20045;-75
2023/05/19 01:32:40;;;;;;;19.48;6.85;;;;;;;;;;5049378;28;20071;-74
2023/05/19 01:35:17;;;;;;;20.60;6.95;;;;;;;;;;5068002;28;20051;-75
2023/05/19 01:37:49;;;;;;;20.30;5.85;;;;;;;;;;5066242;28;20443;-76
2023/05/19 01:40:21;;;;;;;20.17;6.75;;;;;;;;;;5067056;28;20040;-76
2023/05/19 01:42:55;;;;;;;16.77;6.43;;;;;;;;;;5076901;28;20047;-73
2023/05/19 01:45:28;;;;;;;14.38;5.55;;;;;;;;;;5068977;28;20056;-76
2023/05/19 01:48:02;;;;;;;16.00;5.43;;;;;;;;;;5066555;28;20522;-77
2023/05/19 01:50:34;;;;;;;13.38;5.63;;;;;;;;;;5066204;28;20402;-77
2023/05/19 01:53:05;;;;;;;16.40;5.68;;;;;;;;;;5065632;28;20041;-76
2023/05/19 01:55:45;;;;;;;11.55;5.22;;;;;;;;;;5063536;28;20393;-76
2023/05/19 01:58:24;;;;;;;12.40;6.32;;;;;;;;;;5065800;28;20040;-76
2023/05/19 02:01:32;;;;;;;17.75;6.57;;;;;;;;;;5063605;28;20079;-77
2023/05/19 02:04:17;;;;;;;12.25;6.60;;;;;;;;;;5066156;28;20082;-75
2023/05/19 02:07:11;;;;;;;13.00;6.20;;;;;;;;;;5065935;28;20068;-75
2023/05/19 02:10:16;;;;;;;15.13;7.20;;;;;;;;;;5065211;28;20059;-75
2023/05/19 02:12:51;;;;;;;9.77;6.80;;;;;;;;;;5053510;28;20068;-76
2023/05/19 02:15:28;;;;;;;10.85;5.88;;;;;;;;;;5063640;28;20063;-75
2023/05/19 02:18:03;;;;;;;8.88;5.55;;;;;;;;;;5063289;28;20048;-77
2023/05/19 02:20:33;;;;;;;12.48;6.45;;;;;;;;;;5065372;28;20048;-74
2023/05/19 02:23:05;;;;;;;11.57;4.65;;;;;;;;;;5063488;28;20048;-74
2023/05/19 02:25:36;;;;;;;9.25;5.28;;;;;;;;;;5065594;28;20051;-76
2023/05/19 02:28:07;;;;;;;10.80;5.55;;;;;;;;;;5065242;28;20063;-75
2023/05/19 02:30:37;;;;;;;9.80;4.70;;;;;;;;;;5063342;28;20052;-75
2023/05/19 02:33:07;;;;;;;9.73;4.55;;;;;;;;;;5065562;28;20052;-74
2023/05/19 02:35:37;;;;;;;10.32;5.07;;;;;;;;;;5064886;28;20154;-75
2023/05/19 02:38:09;;;;;;;10.43;5.90;;;;;;;;;;5063909;28;20574;-75
2023/05/19 02:40:39;;;;;;;15.25;5.15;;;;;;;;;;5065244;28;20505;-73
2023/05/19 02:43:10;;;;;;;17.40;5.60;;;;;;;;;;5062542;28;20075;-76
2023/05/19 02:45:42;;;;;;;8.45;4.78;;;;;;;;;;5065613;28;20045;-75
2023/05/19 02:48:13;;;;;;;10.32;5.70;;;;;;;;;;5062931;28;20051;-76
2023/05/19 02:50:43;;;;;;;12.20;6.10;;;;;;;;;;5063739;28;20059;-75
2023/05/19 02:53:13;;;;;;;10.68;6.05;;;;;;;;;;5063003;28;20059;-74
2023/05/19 02:55:44;;;;;;;8.68;5.60;;;;;;;;;;5064536;28;20115;-76
2023/05/19 02:58:19;;;;;;;11.35;5.22;;;;;;;;;;5065487;28;20161;-75
2023/05/19 03:00:50;;;;;;;12.98;5.38;;;;;;;;;;5063276;28;20053;-76
2023/05/19 03:03:20;;;;;;;8.90;5.00;;;;;;;;;;5064861;28;20407;-75
2023/05/19 03:05:52;;;;;;;9.70;5.03;;;;;;;;;;5062660;28;20048;-74
2023/05/19 03:08:23;;;;;;;9.32;5.30;;;;;;;;;;5062425;28;20424;-74
2023/05/19 03:10:52;;;;;;;11.38;5.18;;;;;;;;;;5065159;28;20818;-75
2023/05/19 03:13:23;;;;;;;10.32;5.63;;;;;;;;;;5064354;28;20048;-74
2023/05/19 03:15:55;;;;;;;11.85;6.80;;;;;;;;;;5065472;28;20055;-75
2023/05/19 03:18:26;;;;;;;8.45;5.63;;;;;;;;;;5062966;28;20057;-76
2023/05/19 03:20:57;;;;;;;10.38;5.00;;;;;;;;;;5064502;28;20052;-75
2023/05/19 03:23:27;;;;;;;8.05;4.38;;;;;;;;;;5062588;28;20052;-75
2023/05/19 03:25:58;;;;;;;10.15;5.93;;;;;;;;;;5065070;28;20052;-76
2023/05/19 03:28:31;;;;;;;9.95;5.78;;;;;;;;;;5062345;28;20064;-74
2023/05/19 03:31:01;;;;;;;14.63;6.35;;;;;;;;;;5064335;28;20056;-74
2023/05/19 03:33:36;;;;;;;9.98;5.97;;;;;;;;;;5062890;28;20067;-74
2023/05/19 03:36:07;;;;;;;9.00;4.90;;;;;;;;;;5062445;28;20515;-75
2023/05/19 03:38:40;;;;;;;10.20;5.95;;;;;;;;;;5062609;28;20052;-76
2023/05/19 03:41:10;;;;;;;10.68;5.13;;;;;;;;;;5064561;28;20063;-76
2023/05/19 03:43:40;;;;;;;13.15;5.22;;;;;;;;;;5062311;28;20412;-76
2023/05/19 03:46:13;;;;;;;13.02;6.20;;;;;;;;;;5063949;28;20047;-74
2023/05/19 03:49:04;;;;;;;13.80;6.82;;;;;;;;;;5065448;28;20070;-74
2023/05/19 03:51:52;;;;;;;9.68;5.43;;;;;;;;;;5068763;28;20056;-74
2023/05/19 03:54:34;;;;;;;;;;;;;;;;;;5051545;28;20056;-75
2023/05/19 03:57:05;;;;;;;12.65;4.90;;;;;;;;;;5068024;28;19924;-75
2023/05/19 03:59:37;;;;;;;9.68;4.90;;;;;;;;;;5067672;28;20045;-75
2023/05/19 04:02:07;;;;;;;8.75;6.03;;;;;;;;;;5067768;28;20492;-75
2023/05/19 04:04:37;;;;;;;17.73;5.18;;;;;;;;;;5067104;28;20048;-74
2023/05/19 04:07:08;;;;;;;11.52;4.88;;;;;;;;;;5065677;28;20052;-75
2023/05/19 04:09:39;;;;;;;6.50;4.95;;;;;;;;;;5067820;28;20053;-74
2023/05/19 04:12:09;;;;;;;13.15;5.78;;;;;;;;;;5067113;28;20047;-74
2023/05/19 04:14:39;;;;;;;8.70;5.32;;;;;;;;;;5067774;28;20515;-75
2023/05/19 04:17:11;;;;;;;9.63;5.72;;;;;;;;;;5067413;28;20079;-75
2023/05/19 04:19:43;;;;;;;11.25;5.90;;;;;;;;;;5065583;28;20055;-75
2023/05/19 04:22:13;;;;;;;10.57;5.50;;;;;;;;;;5067498;28;20040;-74
2023/05/19 04:24:44;;;;;;;8.32;4.93;;;;;;;;;;5067779;28;20510;-75
2023/05/19 04:27:18;;;;;;;8.68;4.53;;;;;;;;;;5065172;28;20422;-74
2023/05/19 04:29:49;;;;;;;19.55;5.95;;;;;;;;;;5067232;28;20055;-74
2023/05/19 04:32:19;;;;;;;8.65;4.47;;;;;;;;;;5067031;28;20049;-76
2023/05/19 04:34:50;;;;;;;19.25;6.70;;;;;;;;;;5065077;28;20056;-75
2023/05/19 04:37:26;;;;;;;11.63;5.80;;;;;;;;;;5064955;28;20048;-74
2023/05/19 04:39:58;;;;;;;9.82;5.70;;;;;;;;;;5064683;28;20048;-75
2023/05/19 04:42:31;;;;;;;6.97;5.35;;;;;;;;;;5066714;28;20059;-74
2023/05/19 04:45:04;;;;;;;8.88;5.20;;;;;;;;;;5065077;28;20059;-75
2023/05/19 04:47:38;;;;;;;11.48;4.47;;;;;;;;;;5064853;28;20048;-75
2023/05/19 04:50:10;;;;;;;6.93;4.22;;;;;;;;;;5066899;28;20048;-75
2023/05/19 04:52:41;;;;;;;7.93;5.18;;;;;;;;;;5065018;28;20052;-75
2023/05/19 04:55:11;;;;;;;8.93;5.00;;;;;;;;;;5066808;28;20067;-74
2023/05/19 04:57:45;;;;;;;7.97;5.28;;;;;;;;;;5065059;28;20648;-74
2023/05/19 05:00:17;;;;;;;8.00;4.75;;;;;;;;;;5064186;28;20791;-75
2023/05/19 05:03:05;;;;;;;8.20;4.85;;;;;;;;;;5064424;28;20048;-75
2023/05/19 05:05:36;;;;;;;11.73;5.65;;;;;;;;;;5064589;28;20688;-74
2023/05/19 05:08:07;;;;;;;;;;;;;;;;;;5064375;28;20400;-75
2023/05/19 05:10:41;;;;;;;9.38;5.50;;;;;;;;;;5064266;28;20053;-75
2023/05/19 05:13:12;;;;;;;12.30;5.30;;;;;;;;;;5064128;28;20052;-75
2023/05/19 05:15:42;;;;;;;9.20;5.15;;;;;;;;;;5064132;28;20056;-75
2023/05/19 05:18:14;;;;;;;9.07;5.47;;;;;;;;;;5048409;28;20061;-75
2023/05/19 05:20:47;;;;;;;10.45;5.40;;;;;;;;;;5048212;28;20052;-74
2023/05/19 05:23:17;;;;;;;7.90;4.80;;;;;;;;;;5064072;28;20060;-74
2023/05/19 05:25:49;;;;;;;11.02;5.13;;;;;;;;;;5064016;28;20048;-75
2023/05/19 05:28:21;;;;;;;5.97;4.55;;;;;;;;;;5064511;28;20435;-74
2023/05/19 05:30:56;;;;;;;10.95;5.20;;;;;;;;;;5064548;28;20044;-75
2023/05/19 05:33:26;;;;;;;13.55;5.97;;;;;;;;;;5063914;28;20539;-75
2023/05/19 05:35:56;;;;;;;8.10;4.50;;;;;;;;;;5064075;28;20427;-74
2023/05/19 05:38:29;;;;;;;15.00;5.20;;;;;;;;;;5062887;28;20400;-75
2023/05/19 05:41:01;;;;;;;9.95;5.57;;;;;;;;;;5063678;28;20049;-74
2023/05/19 05:43:33;;;;;;;6.68;5.05;;;;;;;;;;5048148;28;20052;-75
2023/05/19 05:46:04;;;;;;;6.43;4.47;;;;;;;;;;5064349;28;20056;-75
2023/05/19 05:48:36;;;;;;;7.78;4.80;;;;;;;;;;5065332;28;20044;-75
2023/05/19 05:51:08;;;;;;;5.63;3.65;;;;;;;;;;5063625;28;20418;-75
2023/05/19 05:53:44;;;;;;;6.53;4.40;;;;;;;;;;5062958;28;20079;-74
2023/05/19 05:56:15;;;;;;;11.05;5.68;;;;;;;;;;5063448;28;20048;-75
2023/05/19 05:58:51;;;;;;;11.75;5.25;;;;;;;;;;5063915;28;20056;-75
2023/05/19 06:01:22;;;;;;;8.93;4.78;;;;;;;;;;5065507;28;20037;-75
2023/05/19 06:03:54;;;;;;;6.03;4.63;;;;;;;;;;5063484;28;20052;-74
2023/05/19 06:06:26;;;;;;;14.52;4.60;;;;;;;;;;5063471;28;20519;-74
2023/05/19 06:08:57;;;;;;;8.77;5.50;;;;;;;;;;5062853;28;20055;-74
2023/05/19 06:11:29;;;;;;;8.40;4.15;;;;;;;;;;5062505;28;20503;-74
2023/05/19 06:14:00;;;;;;;7.22;5.18;;;;;;;;;;5062941;28;20075;-74
2023/05/19 06:16:48;;;;;;;8.40;5.15;;;;;;;;;;5069054;28;20049;-74
2023/05/19 06:19:19;;;;;;;8.10;5.28;;;;;;;;;;5063330;28;20056;-75
2023/05/19 06:21:51;;;;;;;8.98;5.05;;;;;;;;;;5065395;28;20043;-74
2023/05/19 06:24:21;;;;;;;11.32;5.22;;;;;;;;;;5065436;28;20056;-74
2023/05/19 06:26:51;;;;;;;8.75;5.25;;;;;;;;;;5063396;28;20059;-75
2023/05/19 06:29:22;;;;;;;9.68;5.10;;;;;;;;;;5062989;28;20055;-74
2023/05/19 06:31:55;;;;;;;11.43;4.68;;;;;;;;;;5063093;28;20052;-75
2023/05/19 06:34:26;;;;;;;7.40;4.70;;;;;;;;;;5065682;28;20075;-74
2023/05/19 06:36:57;;;;;;;8.55;4.93;;;;;;;;;;5063271;28;20052;-74
2023/05/19 06:39:27;;;;;;;7.78;4.93;;;;;;;;;;5062903;28;20059;-74
2023/05/19 06:41:58;;;;;;;8.45;3.80;;;;;;;;;;5062491;28;20063;-74
2023/05/19 06:44:52;;;;;;;10.93;5.30;;;;;;;;;;5064033;28;20603;-74
2023/05/19 06:47:22;;;;;;;10.48;5.20;;;;;;;;;;5063132;28;20059;-75
2023/05/19 06:49:53;;;;;;;7.72;4.88;;;;;;;;;;5062326;28;20511;-75
2023/05/19 06:52:28;;;;;;;8.32;3.65;;;;;;;;;;5062743;28;20078;-74
2023/05/19 06:55:00;;;;;;;11.20;3.65;;;;;;;;;;5062347;28;20049;-74
2023/05/19 06:57:32;;;;;;;6.35;4.65;;;;;;;;;;5063105;28;20056;-74
2023/05/19 07:00:04;;;;;;;8.63;4.30;;;;;;;;;;5062759;28;20060;-74
2023/05/19 07:02:35;;;;;;;7.05;4.25;;;;;;;;;;5063173;28;20048;-74
2023/05/19 07:05:06;;;;;;;9.15;5.32;;;;;;;;;;5062933;28;20052;-74
2023/05/19 07:07:38;;;;;;;8.13;4.38;;;;;;;;;;5063238;28;20052;-74
2023/05/19 07:10:12;;;;;;;6.53;4.75;;;;;;;;;;5063514;28;20048;-74
2023/05/19 07:12:43;;;;;;;7.00;4.80;;;;;;;;;;5062835;28;20056;-74
2023/05/19 07:15:15;;;;;;;8.35;4.85;;;;;;;;;;5074354;28;20044;-74
2023/05/19 07:17:46;;;;;;;9.50;4.45;;;;;;;;;;5086305;28;20048;-74
2023/05/19 07:20:17;;;;;;;11.52;5.13;;;;;;;;;;5073282;28;20062;-74
2023/05/19 07:22:47;;;;;;;9.32;4.65;;;;;;;;;;5077820;28;20053;-73
2023/05/19 07:25:18;;;;;;;11.00;5.55;;;;;;;;;;5076025;28;20044;-74
2023/05/19 07:27:50;;;;;;;8.68;5.30;;;;;;;;;;5066987;28;20048;-74
2023/05/19 07:30:20;;;;;;;11.95;5.72;;;;;;;;;;5068064;28;20052;-74
2023/05/19 07:32:50;;;;;;;9.30;5.28;;;;;;;;;;5066365;28;20072;-74
2023/05/19 07:35:24;;;;;;;9.63;4.68;;;;;;;;;;5067852;28;20416;-74
2023/05/19 07:37:55;;;;;;;8.50;5.40;;;;;;;;;;5068230;28;20055;-74
2023/05/19 07:40:24;;;;;;;6.38;4.45;;;;;;;;;;5068479;28;20063;-74
2023/05/19 07:42:56;;;;;;;8.57;5.32;;;;;;;;;;5067017;28;20055;-74
2023/05/19 07:45:27;;;;;;;10.93;5.22;;;;;;;;;;5067900;28;20064;-74
2023/05/19 07:48:02;;;;;;;10.30;5.65;;;;;;;;;;5067967;28;20051;-74
2023/05/19 07:50:32;;;;;;;8.82;5.38;;;;;;;;;;5067973;28;20048;-74
2023/05/19 07:53:02;;;;;;;9.98;4.78;;;;;;;;;;5068027;28;20059;-74
2023/05/19 07:55:33;;;;;;;5.95;4.05;;;;;;;;;;5068077;28;20056;-74
2023/05/19 07:58:02;;;;;;;7.55;3.90;;;;;;;;;;5067835;28;20100;-74
2023/05/19 08:00:33;;;;;;;10.07;4.55;;;;;;;;;;5065943;28;20051;-74
2023/05/19 08:03:03;;;;;;;9.23;4.88;;;;;;;;;;5067240;28;20037;-74
2023/05/19 08:05:35;;;;;;;5.45;4.10;;;;;;;;;;5067218;28;20056;-73
2023/05/19 08:08:05;;;;;;;8.45;4.55;;;;;;;;;;5067220;28;20426;-74
2023/05/19 08:10:35;;;;;;;5.55;3.95;;;;;;;;;;5067478;28;20052;-74
2023/05/19 08:13:05;;;;;;;6.68;4.72;;;;;;;;;;5067181;28;20048;-74
2023/05/19 08:15:35;;;;;;;;;;;;;;;;;;5067966;28;20067;-74
2023/05/19 08:18:06;;;;;;;6.80;4.30;;;;;;;;;;5067512;28;19924;-74
2023/05/19 08:20:37;;;;;;;8.25;5.28;;;;;;;;;;5067069;28;20052;-74
2023/05/19 08:23:06;;;;;;;;;;;;;;;;;;5067706;28;20051;-74
2023/05/19 08:25:36;;;;;;;13.10;4.18;;;;;;;;;;5067008;28;19947;-74
2023/05/19 08:28:06;;;;;;;;;;;;;;;;;;5067356;28;20483;-74
2023/05/19 08:30:37;;;;;;;6.10;3.88;;;;;;;;;;5067249;28;19924;-74
2023/05/19 08:33:07;;;;;;;6.38;3.95;;;;;;;;;;5066400;28;20051;-74
2023/05/19 08:35:37;;;;;;;6.30;3.92;;;;;;;;;;5065060;28;20407;-74
2023/05/19 08:38:08;;;;;;;5.45;3.72;;;;;;;;;;5066715;28;20048;-74
2023/05/19 08:40:42;;;;;;;10.30;4.78;;;;;;;;;;5066837;28;20044;-75
2023/05/19 08:43:13;;;;;;;6.57;4.80;;;;;;;;;;5066159;28;20048;-74
2023/05/19 08:45:47;;;;;;;5.93;4.65;;;;;;;;;;5066703;28;20079;-74
2023/05/19 08:48:19;;;;;;;6.03;4.18;;;;;;;;;;5066802;28;20048;-74
2023/05/19 08:51:13;;;;;;;6.50;4.30;;;;;;;;;;5067312;28;20040;-74
2023/05/19 08:53:48;;;;;;;6.53;4.30;;;;;;;;;;5066055;28;20087;-74
2023/05/19 08:56:21;;;;;;;5.40;4.30;;;;;;;;;;5066083;28;20055;-74
2023/05/19 08:58:52;;;;;;;5.53;4.20;;;;;;;;;;5066322;28;20055;-74
2023/05/19 09:01:25;;;;;;;6.03;4.13;;;;;;;;;;5066506;28;20055;-75
2023/05/19 09:03:56;;;;;;;5.05;4.10;;;;;;;;;;5066640;28;20059;-75
2023/05/19 09:06:26;;;;;;;5.25;3.78;;;;;;;;;;5066010;28;20075;-74
2023/05/19 09:08:59;;;;;;;8.50;3.67;;;;;;;;;;5066397;28;20052;-75
2023/05/19 09:11:29;;;;;;;6.45;3.47;;;;;;;;;;5064303;28;20057;-75
2023/05/19 09:14:00;;;;;;;5.50;3.88;;;;;;;;;;5066123;28;20051;-75
2023/05/19 09:16:31;;;;;;;7.53;3.90;;;;;;;;;;5066131;28;20051;-74
2023/05/19 09:19:03;;;;;;;5.72;3.78;;;;;;;;;;5065644;28;20499;-75
2023/05/19 09:21:35;;;;;;;6.25;3.47;;;;;;;;;;5066360;28;20048;-75
2023/05/19 09:24:08;;;;;;;12.80;4.28;;;;;;;;;;5066224;28;20055;-74
2023/05/19 09:26:42;;;;;;;7.43;4.10;;;;;;;;;;5066309;28;20048;-75
2023/05/19 09:29:17;;;;;;;7.35;4.00;;;;;;;;;;5065859;28;20481;-75
2023/05/19 09:31:59;;;;;;;8.20;4.30;;;;;;;;;;5065634;28;20036;-75
2023/05/19 09:34:31;;;;;;;7.53;4.43;;;;;;;;;;5065760;28;20414;-75
2023/05/19 09:37:01;;;;;;;16.92;5.32;;;;;;;;;;5065797;28;20044;-75
2023/05/19 09:39:33;;;;;;;7.72;4.13;;;;;;;;;;5066073;28;20491;-75
2023/05/19 09:42:04;;;;;;;11.15;4.10;;;;;;;;;;5065846;28;20052;-75
2023/05/19 09:44:34;;;;;;;10.90;5.07;;;;;;;;;;5063209;28;20057;-75
2023/05/19 09:47:09;;;;;;;6.82;4.47;;;;;;;;;;5065035;28;20049;-75
2023/05/19 09:49:47;;;;;;;9.65;4.85;;;;;;;;;;5065343;28;20048;-75
2023/05/19 09:52:17;;;;;;;9.45;4.53;;;;;;;;;;5065514;28;20048;-75
2023/05/19 09:54:50;;;;;;;13.20;5.10;;;;;;;;;;5065567;28;20062;-75
2023/05/19 09:57:28;;;;;;;8.68;4.63;;;;;;;;;;5064889;28;20638;-75
2023/05/19 10:00:00;;;;;;;10.88;4.45;;;;;;;;;;5065332;28;20435;-75
2023/05/19 10:02:32;;;;;;;9.77;4.07;;;;;;;;;;5066276;28;20082;-75
2023/05/19 10:05:04;;;;;;;14.27;4.70;;;;;;;;;;5064941;28;20044;-75
2023/05/19 10:07:36;;;;;;;7.90;4.32;;;;;;;;;;5065032;28;20407;-75
2023/05/19 10:10:12;;;;;;;8.48;3.90;;;;;;;;;;5063898;28;20052;-75
2023/05/19 10:12:43;;;;;;;17.10;3.80;;;;;;;;;;5065370;28;20051;-75
2023/05/19 10:15:17;;;;;;;10.60;4.80;;;;;;;;;;5065269;28;20052;-75
2023/05/19 10:17:52;;;;;;;11.18;4.72;;;;;;;;;;5064562;28;20052;-77
2023/05/19 10:20:23;;;;;;;8.27;4.75;;;;;;;;;;5065126;28;20055;-76
2023/05/19 10:22:53;;;;;;;10.20;5.03;;;;;;;;;;5064393;28;20617;-75
2023/05/19 10:25:23;;;;;;;11.68;5.03;;;;;;;;;;5064734;28;20099;-75
2023/05/19 10:28:01;;;;;;;18.15;6.70;;;;;;;;;;5064622;28;20060;-75
2023/05/19 10:30:47;;;;;;;13.85;7.00;;;;;;;;;;5065591;28;20071;-76
2023/05/19 10:33:19;;;;;;;9.75;6.05;;;;;;;;;;5065735;28;20048;-75
2023/05/19 10:36:22;;;;;;;9.82;4.85;;;;;;;;;;5064931;28;20052;-75
2023/05/19 10:39:05;;;;;;;13.43;5.20;;;;;;;;;;5065152;28;20052;-75
2023/05/19 10:41:58;;;;;;;14.73;8.27;;;;;;;;;;5064663;28;20052;-75
2023/05/19 10:44:28;;;;;;;12.48;7.13;;;;;;;;;;5064410;28;20059;-76
2023/05/19 10:46:57;;;;;;;;;;;;;;;;;;5065550;28;20041;-75
2023/05/19 10:49:33;;;;;;;22.33;7.63;;;;;;;;;;5062937;28;20302;-75
2023/05/19 10:52:28;;;;;;;;;;;;;;;;;;5065718;28;20079;-75
2023/05/19 10:55:00;;;;;;;18.17;8.40;;;;;;;;;;5064850;28;20697;-75
2023/05/19 10:57:31;;;;;;;14.75;7.90;;;;;;;;;;5066168;28;20056;-76
2023/05/19 11:00:24;;;;;;;20.48;8.32;;;;;;;;;;5068620;28;20040;-75
2023/05/19 11:03:15;;;;;;;12.13;6.55;;;;;;;;;;5068582;28;20529;-75
2023/05/19 11:05:48;;;;;;;19.65;6.97;;;;;;;;;;5068759;28;20056;-75
2023/05/19 11:08:32;;;;;;;15.70;5.30;;;;;;;;;;5069080;28;20048;-75
2023/05/19 11:11:15;;;;;;;12.80;5.80;;;;;;;;;;5068245;28;20404;-76
2023/05/19 11:13:55;;;;;;;9.48;5.65;;;;;;;;;;5066066;28;20067;-74
2023/05/19 11:16:31;;;;;;;17.42;5.43;;;;;;;;;;5068806;28;20617;-73
2023/05/19 11:19:02;;;;;;;8.75;4.60;;;;;;;;;;5068648;28;20048;-73
2023/05/19 11:21:53;;;;;;;14.68;4.88;;;;;;;;;;5068508;28;20040;-75
2023/05/19 11:24:46;;;;;;;14.23;5.78;;;;;;;;;;5068461;28;20067;-73
2023/05/19 11:27:29;;;;;;;20.67;7.72;;;;;;;;;;5068181;28;20510;-74
2023/05/19 11:30:13;;;;;;;12.48;5.13;;;;;;;;;;5068065;28;20051;-72
2023/05/19 11:32:47;;;;;;;8.00;4.32;;;;;;;;;;5068187;28;20055;-72
2023/05/19 11:35:20;;;;;;;9.80;4.35;;;;;;;;;;5066570;28;20569;-74
2023/05/19 11:37:53;;;;;;;8.63;4.57;;;;;;;;;;5066968;28;20055;-73
2023/05/19 11:40:26;;;;;;;8.25;4.82;;;;;;;;;;5066820;28;20040;-73
2023/05/19 11:42:57;;;;;;;19.02;4.95;;;;;;;;;;5066278;28;20045;-73
2023/05/19 11:45:31;;;;;;;6.47;4.13;;;;;;;;;;5067484;28;20534;-75
2023/05/19 11:48:04;;;;;;;11.02;4.20;;;;;;;;;;5067854;28;20040;-73
2023/05/19 11:50:37;;;;;;;6.20;4.18;;;;;;;;;;5067895;28;20049;-73
2023/05/19 11:53:07;;;;;;;4.85;3.90;;;;;;;;;;5067958;28;20049;-73
2023/05/19 11:55:43;;;;;;;11.77;3.90;;;;;;;;;;5068098;28;20486;-73
2023/05/19 11:58:15;;;;;;;13.20;6.60;;;;;;;;;;5067235;28;20525;-74
2023/05/19 12:00:46;;;;;;;11.38;4.40;;;;;;;;;;5067431;28;20060;-73
2023/05/19 12:03:21;;;;;;;7.15;3.80;;;;;;;;;;5065438;28;20067;-74
2023/05/19 12:05:51;;;;;;;;;;;;;;;;;;5068333;28;20048;-74
2023/05/19 12:08:22;;;;;;;10.80;4.28;;;;;;;;;;5048670;28;19983;-73
2023/05/19 12:10:52;;;;;;;10.18;3.97;;;;;;;;;;5066824;28;20045;-73
2023/05/19 12:13:22;;;;;;;17.85;4.32;;;;;;;;;;5066564;28;20045;-73
2023/05/19 12:16:00;;;;;;;4.80;3.60;;;;;;;;;;5067430;28;20053;-73
2023/05/19 12:18:35;;;;;;;4.05;3.17;;;;;;;;;;5066695;28;20040;-73
2023/05/19 12:21:06;;;;;;;7.60;3.67;;;;;;;;;;5067391;28;20048;-76
2023/05/19 12:23:37;;;;;;;5.80;4.07;;;;;;;;;;5067326;28;20510;-73
2023/05/19 12:26:07;;;;;;;4.93;3.45;;;;;;;;;;5066989;28;20051;-75
2023/05/19 12:28:38;;;;;;;12.68;4.00;;;;;;;;;;5066831;28;20426;-74
2023/05/19 12:31:10;;;;;;;7.47;2.83;;;;;;;;;;5067124;28;20044;-73
2023/05/19 12:33:41;;;;;;;6.63;2.97;;;;;;;;;;5067163;28;20037;-74
2023/05/19 12:36:12;;;;;;;6.53;2.92;;;;;;;;;;5066641;28;20508;-73
2023/05/19 12:38:47;;;;;;;18.65;3.40;;;;;;;;;;5066618;28;20531;-76
2023/05/19 12:41:17;;;;;;;11.27;3.10;;;;;;;;;;5066978;28;20044;-73
2023/05/19 12:43:47;;;;;;;5.95;2.83;;;;;;;;;;5048967;28;20048;-74
2023/05/19 12:46:19;;;;;;;6.00;2.40;;;;;;;;;;5066664;28;20044;-74
2023/05/19 12:48:50;;;;;;;6.22;3.20;;;;;;;;;;5064746;28;20064;-78
2023/05/19 12:51:21;;;;;;;11.45;3.00;;;;;;;;;;5066381;28;20515;-73
2023/05/19 12:53:52;;;;;;;10.25;3.63;;;;;;;;;;5066409;28;20043;-73
2023/05/19 12:56:25;;;;;;;5.97;3.00;;;;;;;;;;5066801;28;20052;-74
2023/05/19 12:59:00;;;;;;;11.50;6.05;;;;;;;;;;5066896;28;20041;-74
2023/05/19 13:01:35;;;;;;;12.02;3.67;;;;;;;;;;5066239;28;20048;-73
2023/05/19 13:04:06;;;;;;;5.45;3.33;;;;;;;;;;5066377;28;20049;-74
2023/05/19 13:06:36;;;;;;;11.50;6.30;;;;;;;;;;5066285;28;20624;-73
2023/05/19 13:09:07;;;;;;;9.50;3.35;;;;;;;;;;5066051;28;20044;-75
2023/05/19 13:11:39;;;;;;;4.90;3.10;;;;;;;;;;5066435;28;20411;-73
2023/05/19 13:14:09;;;;;;;6.38;3.13;;;;;;;;;;5066190;28;20040;-74
2023/05/19 13:16:39;;;;;;;13.05;2.85;;;;;;;;;;5065973;28;20048;-74
2023/05/19 13:19:10;;;;;;;5.93;2.88;;;;;;;;;;5065573;28;20059;-73
2023/05/19 13:21:54;;;;;;;9.25;3.10;;;;;;;;;;5066016;28;20063;-74
2023/05/19 13:24:24;;;;;;;7.05;3.22;;;;;;;;;;5065784;28;20503;-74
2023/05/19 13:26:54;;;;;;;5.50;2.80;;;;;;;;;;5065213;28;20052;-73
2023/05/19 13:29:24;;;;;;;16.75;3.60;;;;;;;;;;5065430;28;20086;-74
2023/05/19 13:31:54;;;;;;;7.15;2.90;;;;;;;;;;5065620;28;20051;-74
2023/05/19 13:34:29;;;;;;;11.02;3.33;;;;;;;;;;5066539;28;20565;-74
2023/05/19 13:37:01;;;;;;;5.63;2.83;;;;;;;;;;5065810;28;20049;-74
2023/05/19 13:39:34;;;;;;;11.38;3.70;;;;;;;;;;5065109;28;20053;-74
2023/05/19 13:42:06;;;;;;;8.35;4.53;;;;;;;;;;5065355;28;20053;-74
2023/05/19 13:44:36;;;;;;;11.40;3.00;;;;;;;;;;5065381;28;20053;-77
2023/05/19 13:47:07;;;;;;;7.90;3.40;;;;;;;;;;5065802;28;20055;-77
2023/05/19 13:49:37;;;;;;;10.27;3.80;;;;;;;;;;5065657;28;20422;-74
2023/05/19 13:52:07;;;;;;;4.40;3.10;;;;;;;;;;5065364;28;20425;-75
2023/05/19 13:54:39;;;;;;;8.00;3.13;;;;;;;;;;5065420;28;20052;-75
2023/05/19 13:57:15;;;;;;;8.25;3.85;;;;;;;;;;5065515;28;20049;-74
2023/05/19 13:59:46;;;;;;;5.03;3.17;;;;;;;;;;5065154;28;20048;-74
2023/05/19 14:02:39;;;;;;;6.68;3.05;;;;;;;;;;5065094;28;20546;-74
2023/05/19 14:05:09;;;;;;;7.40;3.33;;;;;;;;;;5064858;28;20041;-74
2023/05/19 14:07:41;;;;;;;7.60;3.70;;;;;;;;;;5063999;28;20094;-74
2023/05/19 14:10:13;;;;;;;8.18;3.33;;;;;;;;;;5065393;28;20049;-74
2023/05/19 14:12:43;;;;;;;5.00;3.30;;;;;;;;;;5063438;28;20044;-75
2023/05/19 14:15:36;;;;;;;10.00;3.80;;;;;;;;;;5065179;28;20047;-74
2023/05/19 14:18:07;;;;;;;4.78;3.13;;;;;;;;;;5064869;28;20063;-74
2023/05/19 14:20:38;;;;;;;10.73;4.18;;;;;;;;;;5065059;28;20502;-74
2023/05/19 14:23:07;;;;;;;5.43;3.60;;;;;;;;;;5065054;28;20044;-74
2023/05/19 14:25:37;;;;;;;21.15;4.97;;;;;;;;;;5065214;28;20609;-74
2023/05/19 14:28:09;;;;;;;5.90;3.72;;;;;;;;;;5065386;28;20074;-75
2023/05/19 14:30:48;;;;;;;6.55;4.22;;;;;;;;;;5064680;28;20049;-75
2023/05/19 14:33:21;;;;;;;7.32;3.63;;;;;;;;;;5064068;28;20047;-74
2023/05/19 14:35:52;;;;;;;8.95;4.60;;;;;;;;;;5064374;28;20056;-74
2023/05/19 14:38:22;;;;;;;8.40;4.30;;;;;;;;;;5065481;28;20051;-74
2023/05/19 14:40:56;;;;;;;12.90;4.30;;;;;;;;;;5065029;28;20056;-76
2023/05/19 14:43:26;;;;;;;6.25;3.72;;;;;;;;;;5065052;28;20533;-74
2023/05/19 14:45:57;;;;;;;8.85;4.30;;;;;;;;;;5063734;28;20055;-74
2023/05/19 14:48:27;;;;;;;11.10;4.15;;;;;;;;;;5064385;28;20055;-74
2023/05/19 14:50:58;;;;;;;26.15;6.00;;;;;;;;;;5065131;28;20048;-74
2023/05/19 14:53:28;;;;;;;13.93;4.68;;;;;;;;;;5064959;28;20063;-74
2023/05/19 14:55:59;;;;;;;10.45;4.43;;;;;;;;;;5063493;28;20056;-74
2023/05/19 14:58:30;;;;;;;11.27;4.60;;;;;;;;;;5064651;28;20045;-73
2023/05/19 15:01:01;;;;;;;15.93;4.70;;;;;;;;;;5063291;28;20064;-75
2023/05/19 15:03:32;;;;;;;9.80;4.53;;;;;;;;;;5064976;28;20049;-76
2023/05/19 15:06:02;;;;;;;7.70;4.03;;;;;;;;;;5064047;28;20415;-75
2023/05/19 15:08:33;;;;;;;7.05;4.03;;;;;;;;;;5079994;28;20064;-75
2023/05/19 15:11:05;;;;;;;5.25;3.50;;;;;;;;;;5064206;28;20541;-74
2023/05/19 15:13:37;;;;;;;11.77;3.90;;;;;;;;;;5064558;28;20060;-74