Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:44;;;;;;;2.20;1.00;;;8.40;99.90;;;;;;5052988;28;20558;-69
2024/02/19 00:03:09;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5056072;28;20456;-68
2024/02/19 00:05:35;;;;;;;1.17;0.80;;;8.40;99.90;;;;;;5052138;28;20253;-69
2024/02/19 00:08:00;;;;;;;1.93;1.10;;;8.50;99.90;;;;;;5045089;28;20209;-68
2024/02/19 00:10:26;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5035508;28;20268;-69
2024/02/19 00:12:51;;;;;;;1.03;0.93;;;8.50;99.90;;;;;;5035816;28;20178;-68
2024/02/19 00:15:17;;;;;;;1.23;0.77;;;8.50;99.90;;;;;;5032985;28;20174;-68
2024/02/19 00:17:42;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5037362;28;20206;-68
2024/02/19 00:20:09;;;;;;;1.13;0.80;;;8.50;99.90;;;;;;5031633;28;20209;-68
2024/02/19 00:22:34;;;;;;;0.97;0.87;;;8.50;99.90;;;;;;5047137;28;20280;-68
2024/02/19 00:25:00;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5052618;28;20981;-68
2024/02/19 00:27:25;;;;;;;0.87;0.70;;;8.60;99.90;;;;;;5045637;28;20190;-68
2024/02/19 00:29:51;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5040201;28;20214;-68
2024/02/19 00:32:16;;;;;;;1.63;0.90;;;8.60;99.90;;;;;;5035185;28;20598;-68
2024/02/19 00:34:45;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5031472;28;20652;-68
2024/02/19 00:37:11;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5038030;28;20198;-68
2024/02/19 00:39:37;;;;;;;0.87;0.70;;;8.60;99.90;;;;;;5041166;28;20437;-69
2024/02/19 00:42:03;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5052076;28;20189;-68
2024/02/19 00:44:29;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5052235;28;20435;-68
2024/02/19 00:46:54;;;;;;;1.40;1.27;;;8.60;99.90;;;;;;5032125;28;20858;-68
2024/02/19 00:49:20;;;;;;;0.97;0.70;;;8.60;99.90;;;;;;5031487;28;20210;-68
2024/02/19 00:51:45;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5034884;28;20185;-68
2024/02/19 00:54:11;;;;;;;0.97;0.60;;;8.60;99.90;;;;;;5044014;28;20185;-68
2024/02/19 00:56:37;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5054225;28;20189;-68
2024/02/19 00:59:03;;;;;;;1.13;0.50;;;8.60;99.90;;;;;;5053153;28;20489;-68
2024/02/19 01:01:30;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5043102;28;20983;-68
2024/02/19 01:03:55;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5039445;28;20517;-68
2024/02/19 01:06:21;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5052819;28;20424;-68
2024/02/19 01:08:46;;;;;;;1.60;0.70;;;8.60;99.90;;;;;;5045866;28;20170;-68
2024/02/19 01:11:12;;;;;;;1.60;0.63;;;8.60;99.90;;;;;;5049004;28;20175;-69
2024/02/19 01:13:39;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5034553;28;20636;-68
2024/02/19 01:16:05;;;;;;;0.67;0.63;;;8.50;99.90;;;;;;5041361;28;20181;-68
2024/02/19 01:18:30;;;;;;;1.27;0.70;;;8.60;99.90;;;;;;5034156;28;20446;-68
2024/02/19 01:20:56;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5041185;28;20193;-68
2024/02/19 01:23:21;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5053331;28;20206;-68
2024/02/19 01:25:47;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5061453;28;20234;-68
2024/02/19 01:28:12;;;;;;;0.73;0.50;;;8.60;99.90;;;;;;5056931;28;20209;-68
2024/02/19 01:30:38;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;5039791;28;20592;-68
2024/02/19 01:33:04;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5034616;28;20189;-68
2024/02/19 01:35:29;;;;;;;1.23;0.80;;;8.60;99.90;;;;;;5034119;28;20747;-68
2024/02/19 01:37:55;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5040148;28;20456;-69
2024/02/19 01:40:21;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034820;28;20235;-68
2024/02/19 01:42:46;;;;;;;1.13;0.70;;;8.60;99.90;;;;;;5033945;28;20206;-68
2024/02/19 01:45:28;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5047526;28;20178;-68
2024/02/19 01:47:55;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5034615;28;20194;-68
2024/02/19 01:50:22;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033974;28;20425;-68
2024/02/19 01:52:48;;;;;;;1.37;0.97;;;8.70;99.90;;;;;;5033932;28;20433;-68
2024/02/19 01:55:16;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5035514;28;20478;-68
2024/02/19 01:57:45;;;;;;;1.37;0.73;;;8.80;99.90;;;;;;5048658;28;20959;-68
2024/02/19 02:00:15;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5052568;28;20431;-68
2024/02/19 02:02:42;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;5042290;28;20465;-68
2024/02/19 02:05:08;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5051379;28;20780;-68
2024/02/19 02:07:33;;;;;;;2.00;0.80;;;8.80;99.90;;;;;;5061848;28;20454;-68
2024/02/19 02:10:06;;;;;;;1.13;0.73;;;8.80;99.90;;;;;;5038537;28;20166;-68
2024/02/19 02:12:31;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5041003;28;20273;-68
2024/02/19 02:14:57;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;5036427;28;20508;-68
2024/02/19 02:17:22;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5051002;28;20584;-68
2024/02/19 02:19:48;;;;;;;1.60;0.60;;;8.70;99.90;;;;;;5051150;28;20185;-68
2024/02/19 02:22:14;;;;;;;1.13;0.77;;;8.70;99.90;;;;;;5045199;28;20185;-68
2024/02/19 02:24:40;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5050076;28;20200;-68
2024/02/19 02:27:05;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5061714;28;20186;-68
2024/02/19 02:29:32;;;;;;;0.97;0.87;;;8.70;99.90;;;;;;5044294;28;20516;-68
2024/02/19 02:31:58;;;;;;;1.27;0.77;;;8.70;99.90;;;;;;5037420;28;20250;-68
2024/02/19 02:34:24;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5033041;28;20762;-68
2024/02/19 02:36:50;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5032590;28;20506;-68
2024/02/19 02:39:15;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5046063;28;20188;-68
2024/02/19 02:41:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5042231;28;20194;-68
2024/02/19 02:44:07;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;5057566;28;20205;-68
2024/02/19 02:46:33;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5046617;28;20436;-69
2024/02/19 02:48:59;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5032817;28;20424;-68
2024/02/19 02:51:25;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5032831;28;20425;-68
2024/02/19 02:53:50;;;;;;;1.83;0.87;;;8.70;99.90;;;;;;5032590;28;20240;-69
2024/02/19 02:56:18;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5035764;28;20173;-68
2024/02/19 02:58:44;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5050712;28;20181;-68
2024/02/19 03:01:09;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5043257;28;20563;-68
2024/02/19 03:03:35;;;;;;;1.90;0.90;;;8.60;99.90;;;;;;5046967;28;20212;-68
2024/02/19 03:06:02;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5067576;28;20169;-68
2024/02/19 03:08:28;;;;;;;1.13;1.00;;;8.60;99.90;;;;;;5046165;28;20451;-68
2024/02/19 03:10:54;;;;;;;2.10;1.20;;;8.60;99.90;;;;;;5033315;28;20495;-68
2024/02/19 03:13:19;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;5044349;28;20539;-68
2024/02/19 03:15:45;;;;;;;1.67;1.00;;;8.60;99.90;;;;;;5054345;28;20208;-68
2024/02/19 03:18:11;;;;;;;1.17;1.00;;;8.70;99.90;;;;;;5053557;28;20222;-68
2024/02/19 03:20:37;;;;;;;1.73;1.20;;;8.70;99.90;;;;;;5061484;28;20439;-68
2024/02/19 03:23:02;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5045881;28;20190;-68
2024/02/19 03:25:28;;;;;;;2.07;1.60;;;8.70;99.90;;;;;;5066484;28;20548;-68
2024/02/19 03:27:53;;;;;;;5.17;2.13;;;8.70;99.90;;;;;;5044734;28;20198;-68
2024/02/19 03:30:19;;;;;;;2.17;1.43;;;8.70;99.90;;;;;;5048128;28;20177;-68
2024/02/19 03:32:45;;;;;;;1.87;1.77;;;8.70;99.90;;;;;;5042026;28;20186;-68
2024/02/19 03:35:10;;;;;;;2.60;1.70;;;8.70;99.90;;;;;;5032176;28;20425;-68
2024/02/19 03:37:36;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5030896;28;20201;-68
2024/02/19 03:40:06;;;;;;;1.83;1.73;;;8.70;99.90;;;;;;5032133;28;20596;-68
2024/02/19 03:42:31;;;;;;;2.90;1.80;;;8.70;99.90;;;;;;5032943;28;20238;-68
2024/02/19 03:44:57;;;;;;;1.97;1.87;;;8.70;99.90;;;;;;5043940;28;20463;-68
2024/02/19 03:47:22;;;;;;;2.33;1.73;;;8.80;99.90;;;;;;5031562;28;20186;-68
2024/02/19 03:49:48;;;;;;;4.13;2.67;;;8.70;99.90;;;;;;5048724;28;20187;-68
2024/02/19 03:52:13;;;;;;;2.40;2.17;;;8.70;99.90;;;;;;5052438;28;20557;-68
2024/02/19 03:54:39;;;;;;;2.13;1.93;;;8.70;99.90;;;;;;5035808;28;20244;-68
2024/02/19 03:57:04;;;;;;;2.37;1.70;;;8.70;99.90;;;;;;5040694;28;20189;-68
2024/02/19 03:59:31;;;;;;;2.43;2.17;;;8.70;99.90;;;;;;5048636;28;20515;-68
2024/02/19 04:01:57;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5032021;28;20192;-68
2024/02/19 04:04:22;;;;;;;2.17;1.67;;;8.70;99.90;;;;;;5031741;28;20456;-68
2024/02/19 04:06:49;;;;;;;4.00;1.67;;;8.70;99.90;;;;;;5036058;28;20205;-69
2024/02/19 04:09:14;;;;;;;2.30;1.83;;;8.80;99.90;;;;;;5047089;28;21034;-68
2024/02/19 04:11:40;;;;;;;4.90;1.90;;;8.80;99.90;;;;;;5043712;28;20419;-68
2024/02/19 04:14:06;;;;;;;2.47;2.27;;;8.80;99.90;;;;;;5037721;28;20182;-69
2024/02/19 04:16:31;;;;;;;2.70;2.00;;;8.80;99.90;;;;;;5039140;28;20181;-68
2024/02/19 04:18:57;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5032010;28;20178;-68
2024/02/19 04:21:22;;;;;;;1.97;1.53;;;8.90;99.90;;;;;;5031588;28;20186;-68
2024/02/19 04:23:48;;;;;;;1.87;1.70;;;8.80;99.90;;;;;;5031392;28;20209;-68
2024/02/19 04:26:14;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5037756;28;20177;-69
2024/02/19 04:28:39;;;;;;;2.20;1.53;;;8.80;99.90;;;;;;5048012;28;20219;-68
2024/02/19 04:31:04;;;;;;;2.03;1.93;;;8.80;99.90;;;;;;5058640;28;20175;-68
2024/02/19 04:33:30;;;;;;;1.63;1.50;;;8.80;99.90;;;;;;5040108;28;20189;-68
2024/02/19 04:35:56;;;;;;;3.23;1.87;;;8.80;99.90;;;;;;5035314;28;20253;-68
2024/02/19 04:38:22;;;;;;;1.87;1.77;;;8.80;99.90;;;;;;5035194;28;20539;-68
2024/02/19 04:40:47;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5035178;28;20186;-68
2024/02/19 04:43:13;;;;;;;3.03;2.10;;;8.70;99.90;;;;;;5034832;28;20212;-68
2024/02/19 04:45:38;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5042255;28;20181;-68
2024/02/19 04:48:04;;;;;;;3.43;3.13;;;8.70;99.90;;;;;;5038076;28;20201;-68
2024/02/19 04:50:30;;;;;;;2.57;2.20;;;8.70;99.90;;;;;;5054116;28;20177;-68
2024/02/19 04:52:55;;;;;;;3.20;2.80;;;8.70;99.90;;;;;;5054971;28;20182;-68
2024/02/19 04:55:21;;;;;;;2.73;2.53;;;8.70;99.90;;;;;;5053332;28;20177;-68
2024/02/19 04:57:46;;;;;;;4.30;3.20;;;8.60;99.90;;;;;;5054746;28;20193;-68
2024/02/19 05:00:13;;;;;;;5.80;4.37;;;8.60;99.90;;;;;;5040459;28;20589;-68
2024/02/19 05:02:38;;;;;;;4.07;3.77;;;8.50;99.90;;;;;;5046741;28;20639;-68
2024/02/19 05:05:04;;;;;;;4.13;3.70;;;8.50;99.90;;;;;;5041977;28;20448;-68
2024/02/19 05:07:30;;;;;;;5.00;3.40;;;8.50;99.90;;;;;;5053074;28;20254;-68
2024/02/19 05:09:55;;;;;;;6.73;4.37;;;8.40;99.90;;;;;;5060895;28;20589;-68
2024/02/19 05:12:21;;;;;;;6.23;4.10;;;8.40;99.90;;;;;;5066478;28;20557;-68
2024/02/19 05:14:47;;;;;;;7.70;4.13;;;8.30;99.90;;;;;;5062902;28;20184;-69
2024/02/19 05:17:12;;;;;;;6.90;4.40;;;8.30;99.90;;;;;;5054153;28;20217;-68
2024/02/19 05:19:38;;;;;;;4.40;4.00;;;8.30;99.90;;;;;;5053684;28;20644;-68
2024/02/19 05:22:04;;;;;;;5.40;4.87;;;8.20;99.90;;;;;;5034323;28;20174;-68
2024/02/19 05:24:29;;;;;;;6.37;4.40;;;8.20;99.90;;;;;;5034333;28;20163;-68
2024/02/19 05:26:55;;;;;;;5.00;4.23;;;8.20;99.90;;;;;;5034115;28;20516;-68
2024/02/19 05:29:21;;;;;;;8.13;4.50;;;8.20;99.90;;;;;;5037522;28;20202;-68
2024/02/19 05:31:46;;;;;;;4.83;4.33;;;8.20;99.90;;;;;;5054602;28;20169;-68
2024/02/19 05:34:12;;;;;;;8.33;4.30;;;8.10;99.90;;;;;;5048853;28;20189;-68
2024/02/19 05:36:37;;;;;;;12.33;5.90;;;8.10;99.90;;;;;;5062273;28;20776;-68
2024/02/19 05:39:03;;;;;;;9.70;5.30;;;8.20;99.90;;;;;;5065654;28;20177;-68
2024/02/19 05:41:29;;;;;;;9.60;4.70;;;8.20;99.90;;;;;;5037729;28;20205;-68
2024/02/19 05:43:54;;;;;;;5.67;5.17;;;8.20;99.90;;;;;;5034007;28;20281;-68
2024/02/19 05:46:20;;;;;;;5.10;4.63;;;8.20;99.90;;;;;;5033634;28;20527;-68
2024/02/19 05:48:46;;;;;;;4.67;4.27;;;8.20;99.90;;;;;;5033880;28;20174;-68
2024/02/19 05:51:12;;;;;;;6.43;4.47;;;8.30;99.90;;;;;;5033880;28;20519;-68
2024/02/19 05:53:37;;;;;;;7.53;5.60;;;8.30;99.90;;;;;;5034846;28;20193;-68
2024/02/19 05:56:04;;;;;;;7.03;5.03;;;8.30;99.90;;;;;;5051767;28;20423;-68
2024/02/19 05:58:32;;;;;;;5.67;5.17;;;8.40;99.90;;;;;;5061483;28;20212;-68
2024/02/19 06:00:58;;;;;;;6.97;5.10;;;8.40;99.90;;;;;;5048989;28;21003;-68
2024/02/19 06:03:26;;;;;;;6.03;5.50;;;8.30;99.90;;;;;;5033673;28;20464;-68
2024/02/19 06:05:51;;;;;;;6.70;5.33;;;8.40;99.90;;;;;;5038073;28;20174;-68
2024/02/19 06:08:17;;;;;;;8.50;5.87;;;8.30;99.90;;;;;;5053126;28;20443;-68
2024/02/19 06:10:45;;;;;;;8.87;6.50;;;8.30;99.90;;;;;;5040063;28;20175;-68
2024/02/19 06:13:11;;;;;;;7.23;5.40;;;8.30;99.90;;;;;;5033468;28;20433;-68
2024/02/19 06:15:37;;;;;;;5.07;4.57;;;8.40;99.90;;;;;;5032014;28;20438;-68
2024/02/19 06:18:02;;;;;;;13.97;6.30;;;8.40;99.90;;;;;;5064818;28;20516;-68
2024/02/19 06:20:28;;;;;;;6.00;4.87;;;8.40;99.90;;;;;;5037104;28;20189;-68
2024/02/19 06:22:53;;;;;;;4.77;4.30;;;8.40;99.90;;;;;;5033298;28;20202;-68
2024/02/19 06:25:20;;;;;;;7.90;5.00;;;8.40;99.90;;;;;;5033260;28;20577;-68
2024/02/19 06:27:45;;;;;;;10.20;5.70;;;8.30;99.90;;;;;;5046450;28;20662;-68
2024/02/19 06:30:11;;;;;;;8.37;5.37;;;8.30;99.90;;;;;;5041316;28;20425;-68
2024/02/19 06:32:36;;;;;;;5.70;4.70;;;8.40;99.90;;;;;;5037977;28;20182;-68
2024/02/19 06:35:02;;;;;;;6.67;5.10;;;8.40;99.90;;;;;;5046413;28;20753;-68
2024/02/19 06:37:28;;;;;;;5.80;5.00;;;8.40;99.90;;;;;;5045500;28;20608;-70
2024/02/19 06:39:53;;;;;;;6.53;5.67;;;8.40;99.90;;;;;;5058223;28;20559;-68
2024/02/19 06:42:19;;;;;;;6.43;4.80;;;8.40;99.90;;;;;;5032781;28;20236;-69
2024/02/19 06:44:45;;;;;;;9.33;5.17;;;8.40;99.90;;;;;;5057974;28;20242;-68
2024/02/19 06:47:13;;;;;;;6.00;5.10;;;8.40;99.90;;;;;;5032695;28;20453;-68
2024/02/19 06:49:38;;;;;;;6.67;5.10;;;8.40;99.90;;;;;;5052307;28;20556;-68
2024/02/19 06:52:04;;;;;;;7.47;6.40;;;8.40;99.90;;;;;;5049322;28;20451;-68
2024/02/19 06:54:30;;;;;;;6.30;5.67;;;8.40;99.90;;;;;;5055403;28;20173;-68
2024/02/19 06:56:55;;;;;;;8.43;5.60;;;8.40;99.90;;;;;;5061838;28;20228;-68
2024/02/19 06:59:21;;;;;;;13.83;5.73;;;8.50;99.90;;;;;;5052621;28;20292;-68
2024/02/19 07:01:46;;;;;;;6.20;4.90;;;8.60;99.90;;;;;;5051096;28;20185;-68
2024/02/19 07:04:12;;;;;;;8.97;6.50;;;8.50;99.90;;;;;;5036077;28;20553;-68
2024/02/19 07:06:39;;;;;;;5.30;4.87;;;8.50;99.90;;;;;;5036221;28;20845;-69
2024/02/19 07:09:05;;;;;;;11.80;5.60;;;8.60;99.90;;;;;;5052241;28;20188;-68
2024/02/19 07:11:30;;;;;;;6.20;4.83;;;8.60;99.90;;;;;;5051665;28;20420;-68
2024/02/19 07:13:56;;;;;;;5.10;4.00;;;8.60;99.90;;;;;;5052271;28;20419;-68
2024/02/19 07:16:24;;;;;;;5.30;4.80;;;8.60;99.90;;;;;;5051864;28;20205;-68
2024/02/19 07:18:50;;;;;;;5.13;4.63;;;8.60;99.90;;;;;;5052019;28;20265;-69
2024/02/19 07:21:17;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;5050878;28;20515;-68
2024/02/19 07:23:42;;;;;;;4.27;3.87;;;8.60;99.90;;;;;;5052157;28;20202;-68
2024/02/19 07:26:08;;;;;;;5.80;2.90;;;8.60;99.90;;;;;;5050562;28;22089;-68
2024/02/19 07:28:33;;;;;;;4.20;3.10;;;8.60;99.90;;;;;;5051313;28;20196;-68
2024/02/19 07:30:59;;;;;;;5.93;3.40;;;8.60;99.90;;;;;;5032089;28;20636;-68
2024/02/19 07:33:27;;;;;;;8.40;6.03;;;8.50;99.90;;;;;;5050414;28;20540;-68
2024/02/19 07:35:52;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;5051549;28;20185;-68
2024/02/19 07:38:18;;;;;;;4.57;3.27;;;8.50;99.90;;;;;;5051832;28;20959;-68
2024/02/19 07:40:43;;;;;;;3.87;3.50;;;8.60;99.90;;;;;;5067096;28;20608;-68
2024/02/19 07:43:09;;;;;;;5.30;3.40;;;8.70;99.90;;;;;;5047774;28;20617;-69
2024/02/19 07:45:35;;;;;;;7.20;3.53;;;8.70;99.90;;;;;;5051784;28;20206;-69
2024/02/19 07:48:00;;;;;;;5.50;3.27;;;8.80;99.90;;;;;;5051356;28;20190;-68
2024/02/19 07:50:26;;;;;;;3.40;2.97;;;8.90;99.90;;;;;;5051723;28;20169;-68
2024/02/19 07:52:51;;;;;;;3.47;2.60;;;8.90;99.90;;;;;;5050921;28;20185;-69
2024/02/19 07:55:17;;;;;;;3.03;2.23;;;9.00;99.90;;;;;;5051741;28;20174;-68
2024/02/19 07:57:42;;;;;;;6.13;4.50;;;9.00;99.90;;;;;;5039243;28;20861;-68
2024/02/19 08:00:09;;;;;;;5.20;3.70;;;9.20;99.90;;;;;;5040762;28;20173;-68
2024/02/19 08:02:34;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;5074193;28;20807;-68
2024/02/19 08:05:00;;;;;;;2.03;1.83;;;9.30;99.90;;;;;;5054929;28;20444;-68
2024/02/19 08:07:25;;;;;;;5.23;2.20;;;9.40;99.90;;;;;;5055374;28;20246;-68
2024/02/19 08:09:51;;;;;;;3.93;2.07;;;9.60;99.90;;;;;;5055725;28;20172;-68
2024/02/19 08:12:16;;;;;;;2.20;1.93;;;9.70;99.90;;;;;;5054358;28;20186;-68
2024/02/19 08:14:42;;;;;;;3.80;2.10;;;9.60;99.90;;;;;;5055438;28;20211;-68
2024/02/19 08:17:07;;;;;;;4.00;2.50;;;9.50;99.90;;;;;;5055063;28;20193;-68
2024/02/19 08:19:33;;;;;;;2.63;2.20;;;9.40;99.90;;;;;;5055293;28;20177;-68
2024/02/19 08:21:58;;;;;;;4.97;2.23;;;9.40;99.90;;;;;;5054997;28;20199;-69
2024/02/19 08:24:25;;;;;;;2.77;1.53;;;9.60;99.90;;;;;;5055249;28;20209;-69
2024/02/19 08:26:51;;;;;;;3.10;1.80;;;9.60;99.90;;;;;;5054161;28;20212;-68
2024/02/19 08:29:16;;;;;;;2.73;1.93;;;9.60;99.90;;;;;;5035245;28;20973;-69
2024/02/19 08:31:42;;;;;;;1.53;1.43;;;9.60;99.90;;;;;;5046310;28;20177;-68
2024/02/19 08:34:07;;;;;;;4.07;1.30;;;9.70;99.90;;;;;;5055016;28;20560;-68
2024/02/19 08:36:33;;;;;;;1.70;1.57;;;9.60;99.90;;;;;;5054809;28;20177;-69
2024/02/19 08:38:58;;;;;;;1.90;1.70;;;9.70;99.90;;;;;;5036120;28;20174;-68
2024/02/19 08:41:24;;;;;;;2.03;1.83;;;9.70;99.90;;;;;;5036246;28;20228;-68
2024/02/19 08:43:50;;;;;;;3.73;1.70;;;9.70;99.90;;;;;;5040711;28;20295;-68
2024/02/19 08:46:15;;;;;;;4.03;1.90;;;9.70;99.90;;;;;;5054542;28;20185;-69
2024/02/19 08:48:41;;;;;;;3.93;2.53;;;9.60;99.90;;;;;;5054103;28;20166;-69
2024/02/19 08:51:08;;;;;;;2.70;1.67;;;9.70;99.90;;;;;;5054920;28;20190;-67
2024/02/19 08:53:33;;;;;;;2.73;1.60;;;9.60;99.90;;;;;;5054808;28;20260;-69
2024/02/19 08:56:00;;;;;;;4.40;1.50;;;9.60;99.90;;;;;;5054737;28;20535;-68
2024/02/19 08:58:25;;;;;;;2.23;2.03;;;9.70;99.90;;;;;;5038024;28;20280;-68
2024/02/19 09:00:51;;;;;;;1.67;1.50;;;9.80;99.90;;;;;;5034772;28;20500;-68
2024/02/19 09:03:17;;;;;;;2.53;1.37;;;9.80;99.90;;;;;;5050985;28;20247;-69
2024/02/19 09:05:43;;;;;;;1.80;1.20;;;9.90;99.90;;;;;;5054572;28;20452;-68
2024/02/19 09:08:10;;;;;;;3.17;1.87;;;9.80;99.90;;;;;;5039827;28;20479;-68
2024/02/19 09:10:36;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5032540;28;20432;-68
2024/02/19 09:13:02;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5035824;28;20433;-68
2024/02/19 09:15:28;;;;;;;2.80;1.60;;;9.90;99.90;;;;;;5034210;28;21069;-68
2024/02/19 09:17:53;;;;;;;1.87;1.50;;;10.00;99.90;;;;;;5052708;28;20197;-69
2024/02/19 09:20:19;;;;;;;4.50;4.10;;;10.10;99.90;;;;;;5054233;28;20185;-68
2024/02/19 09:22:44;;;;;;;3.67;1.63;;;10.00;99.90;;;;;;5054342;28;20201;-69
2024/02/19 09:25:17;;;;;;;3.50;1.70;;;10.20;99.90;;;;;;5054361;28;20174;-68
2024/02/19 09:27:43;;;;;;;1.27;1.13;;;10.30;99.90;;;;;;5053285;28;20259;-68
2024/02/19 09:30:08;;;;;;;2.33;2.23;;;10.40;99.90;;;;;;5054144;28;20420;-68
2024/02/19 09:32:34;;;;;;;2.80;1.30;;;10.80;99.90;;;;;;5054011;28;20665;-68
2024/02/19 09:35:02;;;;;;;4.43;1.63;;;10.90;99.90;;;;;;5054143;28;20173;-68
2024/02/19 09:37:28;;;;;;;2.00;1.73;;;10.90;99.90;;;;;;5051597;28;20208;-68
2024/02/19 09:39:59;;;;;;;2.50;1.57;;;10.80;99.90;;;;;;5054003;28;20827;-68
2024/02/19 09:42:26;;;;;;;6.00;1.60;;;10.80;99.90;;;;;;5049224;28;20274;-68
2024/02/19 09:44:52;;;;;;;3.70;1.90;;;10.70;99.90;;;;;;5033767;28;20423;-68
2024/02/19 09:47:20;;;;;;;2.57;1.67;;;10.60;99.90;;;;;;5033881;28;20459;-68
2024/02/19 09:49:48;;;;;;;3.10;1.40;;;10.70;99.90;;;;;;5053391;28;20432;-68
2024/02/19 09:52:17;;;;;;;3.53;1.50;;;10.70;99.90;;;;;;5053930;28;20431;-67
2024/02/19 09:54:43;;;;;;;2.33;1.93;;;10.60;99.90;;;;;;5053798;28;20909;-68
2024/02/19 09:57:10;;;;;;;3.83;1.60;;;10.50;99.90;;;;;;5052250;28;20493;-68
2024/02/19 09:59:37;;;;;;;2.00;1.13;;;10.50;99.90;;;;;;5053458;28;20177;-67
2024/02/19 10:02:03;;;;;;;2.50;1.93;;;10.40;99.90;;;;;;5053603;28;20434;-68
2024/02/19 10:04:31;;;;;;;2.30;1.40;;;10.40;99.90;;;;;;5053859;28;20478;-68
2024/02/19 10:07:01;;;;;;;1.97;1.50;;;10.50;99.90;;;;;;5052550;28;20196;-68
2024/02/19 10:09:26;;;;;;;3.00;1.70;;;10.50;99.90;;;;;;5053126;28;20423;-68
2024/02/19 10:11:52;;;;;;;3.40;1.90;;;10.40;99.90;;;;;;5072434;28;20794;-68
2024/02/19 10:14:18;;;;;;;1.70;1.10;;;10.40;99.90;;;;;;5040293;28;20178;-68
2024/02/19 10:16:50;;;;;;;1.63;1.53;;;10.40;99.90;;;;;;5035784;28;20501;-68
2024/02/19 10:19:16;;;;;;;2.93;1.67;;;10.40;99.90;;;;;;5053356;28;20181;-68
2024/02/19 10:21:42;;;;;;;3.87;1.77;;;10.30;99.90;;;;;;5053225;28;20434;-67
2024/02/19 10:24:07;;;;;;;3.07;1.53;;;10.30;99.90;;;;;;5052518;28;20561;-68
2024/02/19 10:26:34;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;5052753;28;20419;-68
2024/02/19 10:29:00;;;;;;;5.77;1.70;;;10.70;99.90;;;;;;5041687;28;20178;-69
2024/02/19 10:31:26;;;;;;;4.53;2.47;;;10.60;99.90;;;;;;5053159;28;21067;-68
2024/02/19 10:33:52;;;;;;;2.67;1.87;;;10.60;99.90;;;;;;5033289;28;20553;-68
2024/02/19 10:36:19;;;;;;;5.53;1.90;;;10.60;99.90;;;;;;5051454;28;20427;-69
2024/02/19 10:38:46;;;;;;;3.00;1.80;;;10.40;99.90;;;;;;5052211;28;20256;-68
2024/02/19 10:41:12;;;;;;;1.43;1.33;;;10.40;99.90;;;;;;5052685;28;20448;-68
2024/02/19 10:43:38;;;;;;;3.87;2.00;;;10.60;99.90;;;;;;5046583;28;20503;-69
2024/02/19 10:46:04;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5032948;28;20445;-68
2024/02/19 10:48:31;;;;;;;2.80;1.50;;;10.60;99.90;;;;;;5032546;28;20197;-68
2024/02/19 10:50:57;;;;;;;2.00;1.37;;;10.60;99.90;;;;;;5045852;28;20497;-69
2024/02/19 10:53:28;;;;;;;4.83;2.10;;;10.70;99.90;;;;;;5052373;28;20957;-68
2024/02/19 10:56:09;;;;;;;3.37;1.73;;;10.90;99.90;;;;;;5050071;28;20178;-66
2024/02/19 10:58:34;;;;;;;4.60;1.70;;;11.00;99.90;;;;;;5034504;28;20510;-67
2024/02/19 11:01:04;;;;;;;2.53;1.67;;;11.00;99.90;;;;;;5032698;28;20787;-67
2024/02/19 11:03:30;;;;;;;2.10;1.40;;;10.90;99.90;;;;;;5038869;28;20194;-68
2024/02/19 11:06:01;;;;;;;1.83;1.40;;;10.90;99.90;;;;;;5032542;28;20424;-68
2024/02/19 11:08:31;;;;;;;3.87;1.90;;;10.90;99.90;;;;;;5032221;28;20453;-68
2024/02/19 11:10:57;;;;;;;3.03;1.60;;;10.90;99.90;;;;;;5032744;28;20421;-68
2024/02/19 11:13:26;;;;;;;3.33;1.63;;;10.70;99.90;;;;;;5032824;28;20425;-69
2024/02/19 11:15:53;;;;;;;2.83;1.77;;;10.70;99.90;;;;;;5032448;28;20989;-68
2024/02/19 11:18:19;;;;;;;2.60;1.90;;;10.80;99.90;;;;;;5032098;28;20473;-68
2024/02/19 11:20:45;;;;;;;2.27;1.43;;;11.00;99.90;;;;;;5032296;28;20944;-68
2024/02/19 11:23:11;;;;;;;6.87;1.97;;;11.10;99.90;;;;;;5032377;28;20205;-68
2024/02/19 11:25:38;;;;;;;4.63;1.50;;;11.70;99.90;;;;;;5051183;28;20420;-68
2024/02/19 11:28:04;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5051765;28;20436;-68
2024/02/19 11:30:31;;;;;;;2.83;1.63;;;12.20;99.90;;;;;;5035022;28;20440;-68
2024/02/19 11:33:07;;;;;;;5.30;1.50;;;12.10;99.90;;;;;;5052072;28;20946;-68
2024/02/19 11:35:36;;;;;;;2.43;1.60;;;12.00;99.90;;;;;;5051680;28;20785;-68
2024/02/19 11:38:02;;;;;;;1.60;1.47;;;12.00;99.90;;;;;;5051811;28;20995;-68
2024/02/19 11:40:31;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;5051541;28;20522;-68
2024/02/19 11:42:59;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5051734;28;20513;-68
2024/02/19 11:45:30;;;;;;;3.80;1.20;;;12.20;99.90;;;;;;5050191;28;20428;-68
2024/02/19 11:47:59;;;;;;;1.53;1.40;;;12.10;99.90;;;;;;5051897;28;21011;-68
2024/02/19 11:50:28;;;;;;;2.70;1.53;;;12.10;99.90;;;;;;5052156;28;20745;-68
2024/02/19 11:52:57;;;;;;;2.67;1.47;;;12.20;99.90;;;;;;5051356;28;20917;-68
2024/02/19 11:55:23;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5051631;28;20463;-68
2024/02/19 11:57:50;;;;;;;3.83;1.63;;;11.90;99.90;;;;;;5053880;22;20482;-66
2024/02/19 12:00:15;;;;;;;2.63;1.37;;;11.90;99.90;;;;;;5010771;28;20437;-67
2024/02/19 12:02:48;;;;;;;1.83;1.70;;;12.30;99.90;;;;;;5011920;28;20454;-67
2024/02/19 12:05:20;;;;;;;4.40;1.90;;;12.40;99.90;;;;;;5012103;28;20202;-67
2024/02/19 12:07:47;;;;;;;2.83;1.57;;;12.60;99.90;;;;;;5011548;28;20468;-67
2024/02/19 12:10:14;;;;;;;2.23;1.33;;;12.50;99.90;;;;;;5011874;28;20434;-66
2024/02/19 12:12:40;;;;;;;3.30;1.63;;;12.10;99.90;;;;;;5009909;28;20516;-66
2024/02/19 12:15:11;;;;;;;1.67;1.57;;;11.90;99.90;;;;;;5009482;28;20543;-66
2024/02/19 12:17:39;;;;;;;2.27;1.37;;;12.00;99.90;;;;;;5011416;28;20446;-66
2024/02/19 12:20:06;;;;;;;5.23;1.33;;;11.90;99.90;;;;;;5011755;28;20434;-66
2024/02/19 12:22:32;;;;;;;3.67;1.27;;;11.70;99.90;;;;;;5012079;28;20430;-67
2024/02/19 12:24:58;;;;;;;5.27;2.13;;;11.50;99.90;;;;;;5012042;28;20410;-66
2024/02/19 12:27:24;;;;;;;2.43;1.23;;;11.40;99.90;;;;;;5011368;28;20529;-67
2024/02/19 12:29:52;;;;;;;3.60;1.10;;;11.40;99.90;;;;;;5011635;28;20524;-66
2024/02/19 12:32:21;;;;;;;2.63;1.37;;;11.40;99.90;;;;;;5012023;28;20163;-66
2024/02/19 12:34:47;;;;;;;7.47;2.30;;;11.30;99.90;;;;;;5011816;28;20417;-66
2024/02/19 12:37:14;;;;;;;1.90;1.70;;;11.40;99.90;;;;;;5011415;28;20849;-66
2024/02/19 12:39:39;;;;;;;3.03;1.57;;;11.40;99.90;;;;;;5011531;28;20543;-67
2024/02/19 12:42:08;;;;;;;2.00;1.53;;;11.40;99.90;;;;;;5011796;28;20437;-67
2024/02/19 12:44:33;;;;;;;2.57;1.60;;;11.40;99.90;;;;;;5011898;28;20285;-67
2024/02/19 12:46:59;;;;;;;2.27;1.43;;;11.70;99.90;;;;;;5013680;28;20484;-66