Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:15;;;;;;;19.67;15.30;;;;;;;8.53;100.00;97972.28;5009153;28;20035;-59
2021/10/21 00:04:41;;;;;;;20.70;14.33;;;;;;;8.52;100.00;97962.94;5006840;28;20630;-58
2021/10/21 00:07:07;;;;;;;23.30;15.40;;;;;;;8.47;100.00;97962.19;5003469;28;20026;-58
2021/10/21 00:09:32;;;;;;;19.17;14.50;;;;;;;8.44;100.00;97955.44;5006505;28;20084;-57
2021/10/21 00:11:58;;;;;;;19.87;15.23;;;;;;;8.39;100.00;97954.69;5005944;28;20041;-57
2021/10/21 00:14:24;;;;;;;22.93;15.53;;;;;;;8.39;100.00;97957.25;5004623;28;20602;-58
2021/10/21 00:16:49;;;;;;;22.40;14.97;;;;;;;8.41;100.00;97954.66;5009081;28;20411;-57
2021/10/21 00:19:15;;;;;;;19.33;14.13;;;;;;;8.43;100.00;97942.69;5005820;28;20038;-58
2021/10/21 00:21:41;;;;;;;23.17;15.60;;;;;;;8.45;100.00;97943.50;5004152;28;20030;-57
2021/10/21 00:24:07;;;;;;;24.43;16.23;;;;;;;8.57;100.00;97956.03;5006526;28;20502;-54
2021/10/21 00:26:33;;;;;;;22.40;14.87;;;;;;;8.54;100.00;97953.50;5006753;28;20098;-58
2021/10/21 00:28:58;;;;;;;18.60;14.40;;;;;;;8.51;100.00;97946.75;5009299;28;20032;-56
2021/10/21 00:31:24;;;;;;;19.37;14.57;;;;;;;8.48;100.00;97935.78;5002971;28;20053;-58
2021/10/21 00:33:49;;;;;;;20.87;14.63;;;;;;;8.42;100.00;97921.41;5004260;28;20072;-57
2021/10/21 00:36:15;;;;;;;19.20;14.80;;;;;;;8.36;100.00;97918.16;5007481;28;20396;-57
2021/10/21 00:38:40;;;;;;;17.77;14.33;;;;;;;8.31;100.00;97914.88;5012039;28;20384;-59
2021/10/21 00:41:05;;;;;;;22.93;13.60;;;;;;;8.28;100.00;97915.72;5009430;28;20087;-59
2021/10/21 00:43:39;;;;;;;19.90;14.43;;;;;;;8.26;100.00;97913.22;5005258;28;20057;-58
2021/10/21 00:46:10;;;;;;;24.37;15.87;;;;;;;8.21;100.00;97911.63;5010493;28;20108;-58
2021/10/21 00:48:36;;;;;;;18.80;13.77;;;;;;;8.14;100.00;97905.81;5008632;28;20106;-59
2021/10/21 00:51:06;;;;;;;20.60;14.50;;;;;;;8.14;100.00;97908.38;5007174;28;20087;-58
2021/10/21 00:53:32;;;;;;;20.77;14.70;;;;;;;8.16;100.00;97904.06;5003668;28;20113;-59
2021/10/21 00:55:58;;;;;;;22.70;15.20;;;;;;;8.19;100.00;97904.00;5011406;28;20050;-59
2021/10/21 00:58:24;;;;;;;21.53;14.43;;;;;;;8.17;100.00;97890.44;5007107;28;20053;-59
2021/10/21 01:00:51;;;;;;;19.97;14.93;;;;;;;8.15;100.00;97881.97;5015691;28;20037;-56
2021/10/21 01:03:17;;;;;;;23.13;15.50;;;;;;;8.10;100.00;97877.84;5012367;28;20437;-58
2021/10/21 01:05:42;;;;;;;17.47;13.90;;;;;;;8.05;100.00;97883.03;5021130;28;20033;-59
2021/10/21 01:08:08;;;;;;;19.07;15.33;;;;;;;8.12;100.00;97881.19;5016354;28;20061;-59
2021/10/21 01:10:33;;;;;;;22.97;14.83;;;;;;;8.03;100.00;97863.50;5007494;28;20075;-59
2021/10/21 01:12:58;;;;;;;21.33;15.00;;;;;;;8.09;100.00;97881.25;5009853;28;20030;-59
2021/10/21 01:15:28;;;;;;;21.33;14.47;;;;;;;8.36;100.00;97869.66;5015391;28;20033;-56
2021/10/21 01:17:55;;;;;;;17.33;13.73;;;;;;;8.34;100.00;97858.63;5015972;28;20041;-56
2021/10/21 01:20:22;;;;;;;25.40;19.10;;;;;;;8.25;100.00;97841.75;5009344;28;20068;-58
2021/10/21 01:22:48;;;;;;;22.97;17.13;;;;;;;8.43;100.00;97837.97;5008790;28;20404;-60
2021/10/21 01:25:16;;;;;;;19.77;14.60;;;;;;;8.35;100.00;97825.38;5014801;28;20030;-60
2021/10/21 01:27:43;;;;;;;20.03;16.83;;;;;;;8.26;100.00;97830.66;5021322;28;20029;-60
2021/10/21 01:30:16;;;;;;;22.43;15.50;;;;;;;8.22;100.00;97834.16;5009452;28;20054;-60
2021/10/21 01:32:42;;;;;;;20.20;14.97;;;;;;;8.19;100.00;97831.66;5011327;28;20033;-59
2021/10/21 01:35:08;;;;;;;20.47;15.83;;;;;;;8.19;100.00;97826.56;5009424;28;20026;-59
2021/10/21 01:37:33;;;;;;;18.87;14.57;;;;;;;8.12;100.00;97822.47;5009801;28;20037;-58
2021/10/21 01:40:00;;;;;;;18.47;14.63;;;;;;;8.07;100.00;97809.81;5012943;28;20075;-59
2021/10/21 01:42:27;;;;;;;20.13;14.93;;;;;;;8.03;100.00;97804.81;5015226;28;20129;-55
2021/10/21 01:44:53;;;;;;;19.30;15.03;;;;;;;7.96;100.00;97806.66;5019353;28;20034;-59
2021/10/21 01:47:18;;;;;;;19.70;13.63;;;;;;;7.93;100.00;97800.78;5012108;28;20034;-55
2021/10/21 01:49:44;;;;;;;23.13;14.17;;;;;;;7.91;100.00;97794.88;5007208;28;20034;-58
2021/10/21 01:52:09;;;;;;;17.90;13.97;;;;;;;7.86;100.00;97789.00;5011303;28;20361;-55
2021/10/21 01:54:35;;;;;;;18.63;14.07;;;;;;;7.78;100.00;97784.94;5014648;28;20045;-55
2021/10/21 01:57:00;;;;;;;21.77;14.33;;;;;;;7.76;100.00;97789.25;5017432;28;20033;-58
2021/10/21 01:59:25;;;;;;;17.67;13.30;;;;;;;7.72;100.00;97776.59;5010314;28;20030;-58
2021/10/21 02:01:51;;;;;;;19.43;13.77;;;;;;;7.67;100.00;97771.56;5014598;28;20033;-56
2021/10/21 02:04:16;;;;;;;21.40;14.23;;;;;;;7.61;100.00;97771.69;5016181;28;20038;-59
2021/10/21 02:06:42;;;;;;;18.10;14.83;;;;;;;7.61;100.00;97766.59;5013910;28;20884;-57
2021/10/21 02:09:07;;;;;;;19.50;15.33;;;;;;;7.55;100.00;97753.97;5009893;28;20034;-59
2021/10/21 02:11:33;;;;;;;16.97;13.07;;;;;;;7.53;100.00;97745.50;5011075;28;20033;-58
2021/10/21 02:13:58;;;;;;;24.83;17.87;;;;;;;7.48;100.00;97747.31;5008984;28;20037;-59
2021/10/21 02:16:24;;;;;;;25.57;19.00;;;;;;;7.57;100.00;97730.97;5006086;28;20028;-58
2021/10/21 02:18:49;;;;;;;27.97;19.67;;;;;;;7.52;100.00;97725.97;5009218;28;20124;-57
2021/10/21 02:21:14;;;;;;;24.60;18.83;;;;;;;7.46;100.00;97727.81;5017564;28;20050;-58
2021/10/21 02:23:40;;;;;;;20.67;15.77;;;;;;;7.42;100.00;97742.34;5013271;28;20027;-56
2021/10/21 02:26:05;;;;;;;21.83;13.77;;;;;;;7.46;100.00;97733.78;5011173;28;20030;-59
2021/10/21 02:28:31;;;;;;;20.73;14.03;;;;;;;7.46;100.00;97738.88;5010329;28;20037;-57
2021/10/21 02:30:56;;;;;;;19.33;13.80;;;;;;;7.43;100.00;97741.47;5009119;28;20159;-58
2021/10/21 02:33:22;;;;;;;18.43;14.27;;;;;;;7.46;100.00;97746.53;5008358;28;20460;-59
2021/10/21 02:35:47;;;;;;;21.80;13.87;;;;;;;7.41;100.00;97724.53;5005720;28;20049;-59
2021/10/21 02:38:13;;;;;;;16.90;13.40;;;;;;;7.39;100.00;97719.44;5007048;28;20087;-57
2021/10/21 02:40:39;;;;;;;17.23;14.30;;;;;;;7.36;100.00;97714.44;5014586;28;20022;-59
2021/10/21 02:43:05;;;;;;;17.77;13.77;;;;;;;7.32;100.00;97707.72;5009418;28;20506;-57
2021/10/21 02:45:31;;;;;;;18.07;13.80;;;;;;;7.31;100.00;97711.13;5010279;28;20021;-57
2021/10/21 02:47:57;;;;;;;16.23;12.63;;;;;;;7.37;100.00;97694.88;5018768;28;20029;-59
2021/10/21 02:50:24;;;;;;;20.07;13.67;;;;;;;7.45;100.00;97700.66;5015219;28;20023;-57
2021/10/21 02:52:49;;;;;;;17.50;13.97;;;;;;;7.47;100.00;97701.47;5009713;28;20030;-58
2021/10/21 02:55:15;;;;;;;20.47;14.70;;;;;;;7.40;100.00;97703.28;5008009;28;20045;-59
2021/10/21 02:57:41;;;;;;;21.13;13.90;;;;;;;7.32;100.00;97706.00;5021839;28;20088;-59
2021/10/21 03:00:08;;;;;;;19.60;14.13;;;;;;;7.31;100.00;97706.03;5015445;28;20030;-60
2021/10/21 03:02:34;;;;;;;19.03;14.33;;;;;;;7.26;100.00;97701.03;5014342;28;20030;-59
2021/10/21 03:04:59;;;;;;;17.73;13.40;;;;;;;7.21;100.00;97705.38;5005033;28;20041;-60
2021/10/21 03:07:25;;;;;;;19.43;14.97;;;;;;;7.20;100.00;97690.97;5004558;28;20548;-59
2021/10/21 03:09:50;;;;;;;21.63;15.63;;;;;;;7.20;100.00;97685.88;5009914;28;20412;-58
2021/10/21 03:12:16;;;;;;;17.67;13.70;;;;;;;7.22;100.00;97683.28;5013821;28;20045;-59
2021/10/21 03:14:41;;;;;;;19.60;14.87;;;;;;;7.19;100.00;97676.53;5007285;28;20021;-58
2021/10/21 03:17:07;;;;;;;20.30;14.13;;;;;;;7.18;100.00;97664.66;5017200;28;20477;-58
2021/10/21 03:19:33;;;;;;;19.80;15.97;;;;;;;7.16;100.00;97661.31;5006269;28;20132;-60
2021/10/21 03:21:58;;;;;;;20.57;15.67;;;;;;;7.24;100.00;97673.91;5012033;28;20121;-57
2021/10/21 03:24:24;;;;;;;20.90;16.03;;;;;;;7.24;100.00;97674.75;5011529;28;20104;-59
2021/10/21 03:26:49;;;;;;;19.67;15.40;;;;;;;7.22;100.00;97678.19;5021274;28;20201;-58
2021/10/21 03:29:15;;;;;;;20.90;15.63;;;;;;;7.21;100.00;97668.88;5014297;28;20027;-60
2021/10/21 03:31:40;;;;;;;18.07;14.30;;;;;;;7.21;100.00;97668.88;5004280;28;20049;-62
2021/10/21 03:34:06;;;;;;;19.10;14.57;;;;;;;7.22;100.00;97667.97;5007587;28;20729;-61
2021/10/21 03:36:31;;;;;;;22.27;15.97;;;;;;;7.20;100.00;97668.03;5017915;28;20439;-60
2021/10/21 03:38:57;;;;;;;20.43;14.37;;;;;;;7.20;100.00;97659.53;5014864;28;20028;-61
2021/10/21 03:41:22;;;;;;;17.63;13.80;;;;;;;7.20;100.00;97654.44;5009181;28;20030;-61
2021/10/21 03:43:47;;;;;;;21.90;17.20;;;;;;;7.22;100.00;97647.59;5004927;28;20037;-60
2021/10/21 03:46:13;;;;;;;23.17;16.03;;;;;;;7.17;100.00;97652.78;5009108;28;20107;-60
2021/10/21 03:48:38;;;;;;;23.03;15.07;;;;;;;7.20;100.00;97645.09;5008915;28;20058;-59
2021/10/21 03:51:04;;;;;;;21.00;15.63;;;;;;;7.17;100.00;97647.69;5012928;28;20301;-60
2021/10/21 03:53:29;;;;;;;19.80;14.93;;;;;;;7.15;100.00;97639.25;5015467;28;20080;-60
2021/10/21 03:55:55;;;;;;;21.80;14.30;;;;;;;7.19;100.00;97642.56;5011313;28;20400;-60
2021/10/21 03:58:21;;;;;;;18.67;13.67;;;;;;;7.17;100.00;97634.94;5007726;28;20028;-60
2021/10/21 04:00:46;;;;;;;18.47;13.80;;;;;;;7.18;100.00;97638.31;5005351;28;20199;-60
2021/10/21 04:03:12;;;;;;;18.60;15.17;;;;;;;7.20;100.00;97642.53;5011183;28;20491;-60
2021/10/21 04:05:38;;;;;;;16.77;12.67;;;;;;;7.22;100.00;97645.88;5014708;28;20431;-60
2021/10/21 04:08:05;;;;;;;16.70;12.83;;;;;;;7.27;100.00;97636.44;5012966;28;20030;-61
2021/10/21 04:10:31;;;;;;;19.43;13.93;;;;;;;7.28;100.00;97635.56;5000951;28;20030;-59
2021/10/21 04:12:56;;;;;;;18.47;13.80;;;;;;;7.27;100.00;97622.84;5006650;28;20040;-59
2021/10/21 04:15:25;;;;;;;15.53;13.00;;;;;;;7.29;100.00;97616.84;5009395;28;20035;-60
2021/10/21 04:17:52;;;;;;;16.07;12.63;;;;;;;7.31;100.00;97621.91;5013631;28;20095;-61
2021/10/21 04:20:18;;;;;;;19.17;13.10;;;;;;;7.33;100.00;97608.25;5012955;28;20040;-61
2021/10/21 04:22:43;;;;;;;18.47;13.10;;;;;;;7.33;100.00;97592.97;5007682;28;20033;-59
2021/10/21 04:25:09;;;;;;;16.57;12.97;;;;;;;7.33;100.00;97576.84;5008665;28;20048;-60
2021/10/21 04:27:34;;;;;;;20.67;14.40;;;;;;;7.31;100.00;97579.41;5013799;28;20037;-58
2021/10/21 04:30:00;;;;;;;18.83;12.63;;;;;;;7.32;100.00;97568.34;5010448;28;20383;-60
2021/10/21 04:32:25;;;;;;;20.33;13.97;;;;;;;7.28;100.00;97564.19;5011877;28;20037;-60
2021/10/21 04:34:51;;;;;;;18.30;13.03;;;;;;;7.25;100.00;97569.38;5012416;28;20033;-58
2021/10/21 04:37:16;;;;;;;17.63;13.60;;;;;;;7.17;100.00;97547.47;5007453;28;20033;-60
2021/10/21 04:39:41;;;;;;;22.27;14.10;;;;;;;7.21;100.00;97559.28;5003657;28;20387;-61
2021/10/21 04:42:07;;;;;;;23.60;15.00;;;;;;;7.15;100.00;97549.19;5012064;28;20038;-63
2021/10/21 04:44:32;;;;;;;18.57;13.87;;;;;;;7.13;100.00;97548.41;5014889;28;20033;-63
2021/10/21 04:46:58;;;;;;;19.73;14.20;;;;;;;7.11;100.00;97535.69;5010375;28;20026;-63
2021/10/21 04:49:24;;;;;;;17.90;13.37;;;;;;;7.11;100.00;97534.84;5005402;28;20027;-60
2021/10/21 04:51:49;;;;;;;26.37;14.77;;;;;;;7.12;100.00;97531.44;5002406;28;20022;-59
2021/10/21 04:54:15;;;;;;;17.27;13.70;;;;;;;7.02;100.00;97520.63;5014101;28;20488;-60
2021/10/21 04:56:40;;;;;;;18.10;13.80;;;;;;;7.04;100.00;97525.69;5010161;28;20141;-60
2021/10/21 04:59:06;;;;;;;20.47;13.73;;;;;;;7.03;100.00;97511.25;5013819;28;20557;-57
2021/10/21 05:01:31;;;;;;;19.03;13.33;;;;;;;7.01;100.00;97513.84;5013698;28;20502;-60
2021/10/21 05:03:57;;;;;;;19.40;13.37;;;;;;;7.03;100.00;97501.06;5009760;28;20109;-61
2021/10/21 05:06:22;;;;;;;17.70;12.67;;;;;;;7.03;100.00;97501.06;5005126;28;20036;-57
2021/10/21 05:08:47;;;;;;;18.70;12.57;;;;;;;6.99;100.00;97500.31;5001482;28;20099;-57
2021/10/21 05:11:13;;;;;;;18.67;13.07;;;;;;;6.96;100.00;97489.34;5007028;28;20112;-58
2021/10/21 05:13:38;;;;;;;17.10;12.97;;;;;;;6.94;100.00;97486.81;5011646;28;20032;-59
2021/10/21 05:16:04;;;;;;;20.00;12.70;;;;;;;6.96;100.00;97479.16;5005748;28;20040;-59
2021/10/21 05:18:30;;;;;;;18.63;13.27;;;;;;;6.93;100.00;97484.31;5006122;28;20061;-57
2021/10/21 05:20:55;;;;;;;19.30;13.57;;;;;;;6.91;100.00;97479.25;5007799;28;20072;-58
2021/10/21 05:23:20;;;;;;;43.70;17.60;;;;;;;6.89;100.00;97474.19;5006731;28;20030;-58
2021/10/21 05:25:46;;;;;;;19.20;14.77;;;;;;;6.85;100.00;97462.41;5007576;28;20417;-59
2021/10/21 05:28:13;;;;;;;19.47;14.73;;;;;;;6.84;100.00;97452.25;5008863;28;20029;-58
2021/10/21 05:30:38;;;;;;;22.73;14.17;;;;;;;6.80;100.00;97451.47;5009567;28;20044;-57
2021/10/21 05:33:04;;;;;;;18.07;13.77;;;;;;;6.79;100.00;97452.34;5008889;28;20026;-58
2021/10/21 05:35:30;;;;;;;25.00;15.83;;;;;;;6.76;100.00;97441.41;5007868;28;21129;-60
2021/10/21 05:37:55;;;;;;;27.27;16.70;;;;;;;6.74;100.00;97440.59;5006529;28;20061;-60
2021/10/21 05:40:21;;;;;;;23.50;16.47;;;;;;;6.76;100.00;97442.22;5015042;28;20042;-58
2021/10/21 05:42:47;;;;;;;25.00;16.80;;;;;;;6.75;100.00;97430.38;5009451;28;20120;-60
2021/10/21 05:45:13;;;;;;;23.23;14.60;;;;;;;6.78;100.00;97439.66;5006162;28;20065;-59
2021/10/21 05:47:40;;;;;;;22.50;16.43;;;;;;;6.78;100.00;97449.84;5017823;28;20157;-57
2021/10/21 05:50:06;;;;;;;22.43;15.83;;;;;;;6.78;100.00;97447.31;5010358;28;20085;-57
2021/10/21 05:52:31;;;;;;;21.17;15.70;;;;;;;6.79;100.00;97436.22;5006424;28;20446;-57
2021/10/21 05:54:57;;;;;;;22.13;15.43;;;;;;;6.79;100.00;97431.97;5002910;28;20464;-58
2021/10/21 05:57:22;;;;;;;20.43;14.70;;;;;;;6.76;100.00;97421.00;5006998;28;20459;-58
2021/10/21 05:59:48;;;;;;;23.23;13.83;;;;;;;6.78;100.00;97426.94;5009650;28;20061;-59
2021/10/21 06:02:13;;;;;;;16.40;13.30;;;;;;;6.80;100.00;97432.81;5008513;28;20029;-58
2021/10/21 06:04:38;;;;;;;17.97;14.20;;;;;;;6.80;100.00;97435.34;5006675;28;20037;-58
2021/10/21 06:07:04;;;;;;;16.57;13.70;;;;;;;6.77;100.00;97430.34;5008693;28;20033;-59
2021/10/21 06:09:30;;;;;;;23.60;14.67;;;;;;;6.79;100.00;97437.06;5009165;28;20036;-58
2021/10/21 06:11:55;;;;;;;17.50;12.93;;;;;;;6.83;100.00;97430.22;5005138;28;20527;-59
2021/10/21 06:14:20;;;;;;;17.60;13.50;;;;;;;6.86;100.00;97423.31;5004864;28;20077;-58
2021/10/21 06:16:48;;;;;;;22.50;14.53;;;;;;;6.88;100.00;97424.09;5009442;28;20393;-58
2021/10/21 06:19:15;;;;;;;18.13;13.40;;;;;;;6.93;100.00;97428.25;5008860;28;20109;-59
2021/10/21 06:21:40;;;;;;;23.00;17.10;;;;;;;7.03;100.00;97430.56;5004391;28;20088;-60
2021/10/21 06:24:06;;;;;;;19.43;15.53;;;;;;;7.06;100.00;97430.47;5004210;28;20034;-60
2021/10/21 06:26:32;;;;;;;27.80;15.83;;;;;;;7.03;100.00;97419.53;5008900;28;20033;-60
2021/10/21 06:28:58;;;;;;;23.53;17.17;;;;;;;7.12;100.00;97435.44;5010395;28;20064;-60
2021/10/21 06:31:23;;;;;;;23.03;16.27;;;;;;;7.15;100.00;97426.88;5005703;28;20116;-60
2021/10/21 06:33:49;;;;;;;24.20;17.60;;;;;;;7.22;100.00;97430.94;5006610;28;20037;-59
2021/10/21 06:36:15;;;;;;;24.10;16.70;;;;;;;7.39;100.00;97433.06;5009678;28;20022;-58
2021/10/21 06:38:41;;;;;;;24.77;16.47;;;;;;;7.50;100.00;97429.38;5007806;28;20034;-59
2021/10/21 06:41:07;;;;;;;19.73;14.73;;;;;;;7.66;100.00;97440.84;5006680;28;20037;-60
2021/10/21 06:43:33;;;;;;;20.73;15.43;;;;;;;7.85;100.00;97433.50;5010596;28;20040;-59
2021/10/21 06:46:00;;;;;;;23.37;15.90;;;;;;;8.06;100.00;97435.47;5008508;28;20505;-60
2021/10/21 06:48:26;;;;;;;24.60;15.23;;;;;;;8.13;100.00;97424.22;5006893;28;20491;-59
2021/10/21 06:50:52;;;;;;;26.00;16.07;;;;;;;8.20;100.00;97427.41;5007428;28;20164;-58
2021/10/21 06:53:18;;;;;;;24.63;15.77;;;;;;;8.30;100.00;97417.81;5007659;28;20083;-60
2021/10/21 06:55:44;;;;;;;21.90;15.77;;;;;;;8.34;100.00;97411.72;5011081;28;20054;-59
2021/10/21 06:58:09;;;;;;;25.73;18.50;;;;;;;8.40;100.00;97417.47;5009304;28;20460;-57
2021/10/21 07:00:40;;;;;;;29.53;18.37;;;;;;;8.55;100.00;97411.09;5004789;28;20038;-58
2021/10/21 07:03:05;;;;;;;25.57;17.00;;;;;;;8.64;100.00;97418.47;5005286;28;20468;-55
2021/10/21 07:05:38;;;;;;;24.30;16.80;;;;;;;8.76;100.00;97412.13;5008312;28;20032;-57
2021/10/21 07:08:08;;;;;;;25.37;16.67;;;;;;;8.90;100.00;97422.78;5005882;28;20564;-58
2021/10/21 07:10:34;;;;;;;26.23;17.33;;;;;;;8.99;100.00;97413.09;5002978;28;20038;-56
2021/10/21 07:13:03;;;;;;;24.63;17.57;;;;;;;9.11;100.00;97425.47;5004914;28;20088;-57
2021/10/21 07:15:29;;;;;;;22.90;15.68;;;;;;;9.27;100.00;97420.69;5005797;28;20477;-59
2021/10/21 07:17:55;;;;;;;21.70;16.13;;;;;;;9.40;100.00;97421.13;5004687;28;20033;-58
2021/10/21 07:20:20;;;;;;;23.35;16.35;;;;;;;9.50;100.00;97425.03;5007057;28;20037;-59
2021/10/21 07:22:46;;;;;;;26.95;16.80;;;;;;;9.63;100.00;97418.63;5009399;28;20444;-59
2021/10/21 07:25:11;;;;;;;20.70;15.85;;;;;;;9.80;100.00;97418.03;5008235;28;20030;-58
2021/10/21 07:27:38;;;;;;;22.95;15.38;;;;;;;9.99;100.00;97419.03;5007327;28;20109;-57
2021/10/21 07:30:04;;;;;;;29.75;17.73;;;;;;;10.18;100.00;97426.91;5006939;28;20030;-57
2021/10/21 07:32:30;;;;;;;24.90;18.88;;;;;;;10.30;100.00;97421.34;5012359;28;20030;-58
2021/10/21 07:34:55;;;;;;;25.50;18.77;;;;;;;10.60;100.00;97440.69;5008835;28;20083;-57
2021/10/21 07:37:21;;;;;;;25.35;17.45;;;;;;;10.84;100.00;97461.97;5003994;28;20397;-57
2021/10/21 07:39:48;;;;;;;26.75;17.70;;;;;;;11.02;100.00;97494.59;5007447;28;20329;-58
2021/10/21 07:42:14;;;;;;;26.20;19.42;;;;;;;11.20;100.00;97516.94;5007819;28;20504;-57
2021/10/21 07:44:41;;;;;;;30.48;19.25;;;;;;;11.44;100.00;97551.09;5007893;28;20022;-58
2021/10/21 07:47:07;;;;;;;30.65;20.67;;;;;;;11.49;100.00;97541.47;5003561;28;20322;-57
2021/10/21 07:49:33;;;;;;;32.60;21.52;;;;;;;11.72;100.00;97546.53;5005526;28;20071;-54
2021/10/21 07:52:01;;;;;;;29.50;20.20;;;;;;;11.88;100.00;97544.19;5006987;28;20030;-57
2021/10/21 07:54:30;;;;;;;32.25;21.10;;;;;;;12.03;100.00;97535.00;5007039;28;20145;-56
2021/10/21 07:57:04;;;;;;;25.48;20.85;;;;;;;12.18;100.00;97542.03;5003015;28;20040;-59
2021/10/21 07:59:32;;;;;;;31.55;21.05;;;;;;;12.23;100.00;97532.41;5006138;28;20076;-60
2021/10/21 08:01:58;;;;;;;25.02;19.42;;;;;;;12.42;100.00;97529.88;5006042;28;20097;-60
2021/10/21 08:04:28;;;;;;;21.65;16.92;;;;;;;12.66;100.00;97537.31;5005006;28;20539;-56
2021/10/21 08:06:56;;;;;;;22.92;17.58;;;;;;;12.78;100.00;97528.22;5002716;28;20033;-57
2021/10/21 08:09:22;;;;;;;18.27;15.40;;;;;;;12.98;100.00;97515.28;5007200;28;20019;-56
2021/10/21 08:11:50;;;;;;;16.40;13.93;;;;;;;13.12;100.00;97522.38;5008327;28;20026;-57
2021/10/21 08:14:16;;;;;;;18.52;13.15;;;;;;;13.36;100.00;97526.38;5006927;28;20041;-55
2021/10/21 08:16:41;;;;;;;13.75;11.00;;;;;;;13.59;100.00;97520.13;5004054;28;20025;-57
2021/10/21 08:19:06;;;;;;;13.32;10.32;;;;;;;13.94;100.00;97514.06;5005488;28;20464;-55
2021/10/21 08:21:35;;;;;;;10.95;8.40;;;;;;;14.12;100.00;97522.59;5008289;28;20034;-53
2021/10/21 08:24:02;;;;;;;9.82;8.57;;;;;;;14.42;100.00;97536.53;5004943;28;20032;-52
2021/10/21 08:26:27;;;;;;;12.45;8.50;;;;;;;14.47;100.00;97531.97;5003414;28;20029;-55
2021/10/21 08:28:53;;;;;;;13.63;9.75;;;;;;;14.68;100.00;97545.50;5006202;28;20377;-56
2021/10/21 08:31:19;;;;;;;11.07;8.63;;;;;;;14.84;100.00;97550.69;5008012;28;20038;-54
2021/10/21 08:33:45;;;;;;;8.65;7.75;;;;;;;14.99;100.00;97539.50;5005559;28;20129;-54
2021/10/21 08:36:13;;;;;;;9.00;8.10;;;;;;;15.29;100.00;97547.34;5003825;28;20061;-54
2021/10/21 08:38:39;;;;;;;9.52;8.63;;;;;;;15.52;100.00;97557.28;5008512;28;20041;-57
2021/10/21 08:41:07;;;;;;;8.90;7.93;;;;;;;15.72;100.00;97566.47;5005566;28;20060;-57
2021/10/21 08:43:33;;;;;;;8.57;7.75;;;;;;;15.89;100.00;97566.34;5007352;28;20044;-57
2021/10/21 08:45:59;;;;;;;15.63;11.00;;;;;;;16.10;100.00;97572.88;5004725;28;20026;-56
2021/10/21 08:48:25;;;;;;;17.17;13.27;;;;;;;16.23;100.00;97566.06;5011005;28;20034;-54
2021/10/21 08:50:51;;;;;;;23.27;18.20;;;;;;;16.09;100.00;97576.38;5007166;28;20030;-58
2021/10/21 08:53:17;;;;;;;23.67;18.88;;;;;;;16.09;100.00;97580.69;5004057;28;20515;-55
2021/10/21 08:55:42;;;;;;;26.08;18.98;;;;;;;16.04;100.00;97593.91;5002612;28;20049;-57
2021/10/21 08:58:08;;;;;;;22.30;19.38;;;;;;;16.14;100.00;97589.88;5007214;28;20059;-53
2021/10/21 09:00:34;;;;;;;24.10;19.92;;;;;;;16.05;100.00;97598.16;5009329;28;20033;-57
2021/10/21 09:03:03;;;;;;;22.35;19.40;;;;;;;15.95;100.00;97595.25;5006067;28;20654;-54
2021/10/21 09:05:35;;;;;;;25.75;18.27;;;;;;;16.04;100.00;97599.06;5009608;28;20079;-53
2021/10/21 09:08:11;;;;;;;22.75;17.48;;;;;;;16.09;100.00;97593.63;5008618;28;20030;-56
2021/10/21 09:10:53;;;;;;;18.52;15.30;;;;;;;16.19;100.00;97598.19;5009960;28;20030;-57
2021/10/21 09:13:39;;;;;;;16.30;14.52;;;;;;;16.41;100.00;97603.78;5007531;28;20053;-53
2021/10/21 09:16:09;;;;;;;18.27;16.33;;;;;;;16.52;100.00;97615.25;5005269;28;20035;-57
2021/10/21 09:18:43;;;;;;;19.45;16.40;;;;;;;16.76;100.00;97604.28;5014706;28;20034;-57
2021/10/21 09:21:09;;;;;;;22.93;18.47;;;;;;;16.78;100.00;97619.75;5006839;28;20038;-59
2021/10/21 09:23:35;;;;;;;24.27;16.63;;;;;;;17.04;100.00;97626.78;5007332;28;20037;-59
2021/10/21 09:26:09;;;;;;;17.27;14.05;;;;;;;17.30;99.66;97614.81;5012845;28;20121;-58
2021/10/21 09:28:35;;;;;;;23.80;15.32;;;;;;;17.46;97.75;97625.03;5011030;28;20109;-60
2021/10/21 09:31:04;;;;;;;18.00;14.13;;;;;;;17.60;92.73;97625.88;5007940;28;20057;-55
2021/10/21 09:33:42;;;;;;;17.77;14.07;;;;;;;17.75;94.30;97637.84;5006447;28;20117;-58
2021/10/21 09:36:07;;;;;;;21.10;16.30;;;;;;;17.65;94.58;97654.09;5009493;28;20030;-58
2021/10/21 09:38:33;;;;;;;19.30;16.75;;;;;;;17.15;94.73;97616.56;5011295;28;20029;-58
2021/10/21 09:41:17;;;;;;;14.57;9.77;;;;;;;17.24;84.82;97654.03;5009159;28;20037;-57
2021/10/21 09:43:42;;;;;;;4.85;4.40;;;;;;;18.07;68.34;97648.78;5013180;28;20037;-61
2021/10/21 09:46:30;;;;;;;5.50;3.10;;;;;;;19.13;58.68;97657.22;5008919;28;20174;-61
2021/10/21 09:49:25;;;;;;;3.00;2.80;;;;;;;19.52;57.30;97671.81;5009238;28;20029;-58
2021/10/21 09:51:52;;;;;;;4.03;3.63;;;;;;;19.68;56.25;97676.78;5009833;28;20046;-57
2021/10/21 09:54:21;;;;;;;3.42;3.13;;;;;;;19.81;55.71;97674.13;5009442;28;20057;-55
2021/10/21 09:57:06;;;;;;;3.88;3.15;;;;;;;19.91;55.62;97683.75;5013220;28;20038;-53
2021/10/21 09:59:36;;;;;;;3.38;2.35;;;;;;;19.95;56.02;97729.44;5005667;28;20027;-54
2021/10/21 10:02:15;;;;;;;9.88;3.67;;;;;;;19.79;56.29;97726.25;5008327;28;20050;-55
2021/10/21 10:04:46;;;;;;;2.88;2.67;;;;;;;19.78;56.67;97737.59;5010038;28;20042;-58
2021/10/21 10:07:12;;;;;;;4.28;2.85;;;;;;;19.46;57.53;97715.63;5010474;28;20472;-57
2021/10/21 10:09:38;;;;;;;7.25;3.97;;;;;;;19.06;59.93;97743.44;5007739;28;20045;-57
2021/10/21 10:12:05;;;;;;;6.43;3.35;;;;;;;18.73;62.45;97730.13;5008801;28;20124;-57
2021/10/21 10:14:37;;;;;;;2.92;2.72;;;;;;;18.47;64.08;97724.00;5010074;28;20042;-54
2021/10/21 10:17:03;;;;;;;3.25;2.95;;;;;;;18.49;65.96;97719.56;5008033;28;20052;-55
2021/10/21 10:19:30;;;;;;;4.45;3.33;;;;;;;18.37;66.57;97729.00;5007742;28;20491;-53
2021/10/21 10:22:01;;;;;;;4.70;2.80;;;;;;;18.49;66.31;97722.16;5008280;28;20087;-54
2021/10/21 10:24:29;;;;;;;2.60;2.40;;;;;;;18.54;66.19;97746.09;5004917;28;20820;-53
2021/10/21 10:26:57;;;;;;;8.88;3.33;;;;;;;18.45;66.75;97757.03;5006883;28;20494;-53
2021/10/21 10:29:32;;;;;;;3.45;3.15;;;;;;;18.45;66.71;97749.25;5007596;28;20468;-57
2021/10/21 10:32:00;;;;;;;7.70;3.70;;;;;;;18.33;67.62;97757.84;5010233;28;20042;-55
2021/10/21 10:34:48;;;;;;;3.90;3.50;;;;;;;18.35;68.44;97800.91;5006597;28;20052;-54
2021/10/21 10:37:17;;;;;;;10.10;4.60;;;;;;;18.10;70.20;97782.63;5003890;28;20041;-57
2021/10/21 10:39:49;;;;;;;9.45;4.07;;;;;;;18.24;70.99;97765.28;5005178;28;20496;-53
2021/10/21 10:42:16;;;;;;;14.27;5.32;;;;;;;18.14;71.31;97768.53;5008744;28;20076;-55
2021/10/21 10:44:42;;;;;;;6.97;3.58;;;;;;;18.08;72.45;97802.63;5005796;28;20583;-56
2021/10/21 10:47:11;;;;;;;3.42;3.13;;;;;;;18.04;71.79;97777.81;5002461;28;20029;-57
2021/10/21 10:49:37;;;;;;;4.18;3.40;;;;;;;17.96;69.39;97775.69;5002225;28;20134;-53
2021/10/21 10:52:03;;;;;;;2.58;2.38;;;;;;;18.19;67.46;97769.09;5003088;28;20038;-53
2021/10/21 10:54:43;;;;;;;3.97;2.70;;;;;;;18.11;65.33;97768.75;5003926;28;20579;-55
2021/10/21 10:57:13;;;;;;;3.45;3.13;;;;;;;18.25;64.09;97782.47;5003190;28;20544;-57
2021/10/21 10:59:42;;;;;;;3.42;3.13;;;;;;;18.29;63.93;97782.31;5005796;28;20036;-54
2021/10/21 11:02:24;;;;;;;3.03;2.78;;;;;;;18.40;64.03;97793.66;5004103;28;20066;-57
2021/10/21 11:04:55;;;;;;;3.42;3.13;;;;;;;18.51;62.58;97793.81;5005205;28;20144;-56
2021/10/21 11:07:47;;;;;;;3.53;2.92;;;;;;;18.70;62.37;97798.69;5004407;28;20030;-55
2021/10/21 11:10:19;;;;;;;3.15;2.80;;;;;;;18.75;60.53;97799.22;4997485;28;20158;-57
2021/10/21 11:12:49;;;;;;;3.42;3.22;;;;;;;18.67;60.02;97815.28;5012184;28;20041;-57
2021/10/21 11:15:33;;;;;;;3.60;3.15;;;;;;;18.82;60.24;97808.28;5003688;28;20045;-57
2021/10/21 11:18:00;;;;;;;3.90;3.53;;;;;;;18.80;59.72;97806.72;5005773;28;20031;-53
2021/10/21 11:20:29;;;;;;;2.58;2.38;;;;;;;18.74;59.78;97807.09;5009251;28;20488;-54