Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:03;;;;;;;11.57;2.42;;;;;;;6.72;nan;100783.25;5051951;28;20059;-89
2023/01/12 00:04:31;;;;;;;9.88;2.40;;;;;;;6.73;nan;100780.50;5058845;28;20453;-88
2023/01/12 00:06:58;;;;;;;8.05;2.20;;;;;;;6.78;nan;100778.34;5048465;28;20501;-89
2023/01/12 00:09:24;;;;;;;8.45;1.95;;;;;;;6.78;nan;100770.47;5056163;28;20068;-87
2023/01/12 00:11:49;;;;;;;10.57;1.95;;;;;;;6.82;nan;100771.06;5061823;28;20063;-88
2023/01/12 00:14:15;;;;;;;6.65;2.22;;;;;;;6.84;nan;100773.56;5039512;28;20466;-87
2023/01/12 00:16:40;;;;;;;10.68;2.28;;;;;;;6.83;nan;100782.41;5040248;28;20035;-88
2023/01/12 00:19:15;;;;;;;11.27;2.40;;;;;;;6.86;nan;100774.28;5034167;28;20032;-88
2023/01/12 00:22:10;;;;;;;12.93;2.88;;;;;;;6.85;nan;100772.63;5054543;28;20073;-87
2023/01/12 00:24:44;;;;;;;9.82;2.33;;;;;;;6.85;nan;100769.97;5030953;28;20036;-87
2023/01/12 00:27:13;;;;;;;8.10;2.20;;;;;;;6.85;nan;100765.56;5036200;28;20030;-88
2023/01/12 00:29:38;;;;;;;8.63;2.15;;;;;;;6.88;nan;100761.84;5033643;28;20051;-88
2023/01/12 00:32:10;;;;;;;7.82;2.00;;;;;;;6.89;nan;100756.47;5026836;28;20128;-87
2023/01/12 00:34:35;;;;;;;9.70;2.20;;;;;;;6.91;nan;100751.06;5039351;28;20033;-88
2023/01/12 00:37:01;;;;;;;8.00;2.17;;;;;;;6.92;nan;100753.59;5043132;28;20501;-88
2023/01/12 00:39:28;;;;;;;9.70;2.15;;;;;;;6.90;nan;100758.13;5034095;28;20551;-87
2023/01/12 00:47:21;;;;;;;6.25;2.05;;;;;;;6.87;nan;100744.41;5044780;28;20039;-88
2023/01/12 00:49:47;;;;;;;10.95;2.00;;;;;;;6.86;nan;100737.47;5030635;28;20116;-87
2023/01/12 00:52:15;;;;;;;7.40;2.20;;;;;;;6.86;nan;100735.66;5023112;28;20033;-88
2023/01/12 00:54:41;;;;;;;10.68;2.22;;;;;;;6.83;nan;100740.34;5045343;28;20028;-88
2023/01/12 00:57:08;;;;;;;9.15;2.33;;;;;;;6.84;nan;100732.34;5031081;28;20574;-87
2023/01/12 00:59:34;;;;;;;8.60;2.30;;;;;;;6.84;nan;100732.34;5030750;28;20029;-87
2023/01/12 01:01:59;;;;;;;10.30;2.28;;;;;;;6.87;nan;100732.09;5020319;28;20401;-88
2023/01/12 01:04:25;;;;;;;9.30;2.10;;;;;;;6.84;nan;100719.22;5011350;28;20825;-88
2023/01/12 01:06:50;;;;;;;9.88;2.40;;;;;;;6.90;nan;100731.84;5029512;28;20033;-87
2023/01/12 01:09:16;;;;;;;12.05;2.33;;;;;;;6.93;nan;100726.34;5029596;28;20440;-88
2023/01/12 01:11:41;;;;;;;12.52;2.15;;;;;;;6.94;nan;100741.16;5037957;28;20127;-88
2023/01/12 01:14:07;;;;;;;12.70;2.55;;;;;;;7.02;nan;100735.28;5013750;28;20099;-88
2023/01/12 01:16:33;;;;;;;11.15;2.40;;;;;;;7.06;nan;100744.59;5030256;28;20059;-88
2023/01/12 01:18:59;;;;;;;11.13;2.83;;;;;;;7.05;nan;100749.97;5011859;28;20033;-88
2023/01/12 01:21:25;;;;;;;10.10;2.22;;;;;;;7.08;nan;100758.47;5025874;28;20029;-88
2023/01/12 01:23:51;;;;;;;7.10;2.17;;;;;;;7.09;nan;100746.16;5024761;28;20052;-88
2023/01/12 01:26:20;;;;;;;9.10;2.13;;;;;;;7.15;nan;100753.53;5021049;28;20655;-88
2023/01/12 01:28:46;;;;;;;12.23;2.35;;;;;;;7.17;nan;100756.88;5041558;28;20541;-87
2023/01/12 01:31:14;;;;;;;9.82;2.38;;;;;;;7.24;nan;100760.69;5043025;28;20125;-88
2023/01/12 01:33:41;;;;;;;9.27;2.25;;;;;;;7.24;nan;100755.41;5044926;28;20064;-87
2023/01/12 01:36:09;;;;;;;9.63;2.30;;;;;;;7.27;nan;100754.31;5045956;28;20124;-87
2023/01/12 01:38:39;;;;;;;12.73;2.80;;;;;;;7.32;nan;100760.06;5021842;28;20037;-88
2023/01/12 01:41:05;;;;;;;9.07;2.47;;;;;;;7.32;nan;100760.91;5043684;28;20120;-87
2023/01/12 01:43:54;;;;;;;11.23;3.00;;;;;;;7.39;nan;100762.06;5040963;28;20171;-88
2023/01/12 01:46:44;;;;;;;12.43;2.80;;;;;;;7.47;nan;100757.97;5023852;28;20049;-87
2023/01/12 01:49:22;;;;;;;9.05;2.60;;;;;;;7.44;nan;100754.63;5023348;28;20041;-88
2023/01/12 01:51:50;;;;;;;9.63;2.80;;;;;;;7.50;nan;100749.81;5029779;28;20041;-88
2023/01/12 01:54:15;;;;;;;15.25;2.78;;;;;;;7.55;nan;100755.53;5028754;28;20044;-87
2023/01/12 01:56:42;;;;;;;9.07;2.42;;;;;;;7.58;nan;100736.84;5021493;28;20033;-88
2023/01/12 01:59:14;;;;;;;8.60;2.30;;;;;;;7.59;nan;100736.75;5012594;28;20044;-88
2023/01/12 02:01:39;;;;;;;12.25;2.83;;;;;;;7.66;nan;100744.97;5046631;28;20034;-88
2023/01/12 02:04:05;;;;;;;8.43;2.25;;;;;;;7.63;nan;100737.34;5017839;28;20560;-88
2023/01/12 02:06:32;;;;;;;8.63;2.45;;;;;;;7.70;nan;100742.91;5042152;28;20482;-88
2023/01/12 02:09:01;;;;;;;11.93;2.55;;;;;;;7.71;nan;100740.16;5045740;28;20447;-87
2023/01/12 02:17:19;;;;;;;11.57;2.53;;;;;;;7.81;nan;100716.53;5040964;28;20063;-88
2023/01/12 02:20:15;;;;;;;9.52;2.42;;;;;;;7.83;nan;100715.44;5044039;28;20132;-88
2023/01/12 02:22:59;;;;;;;9.23;2.10;;;;;;;7.87;nan;100705.50;5046118;28;20449;-88
2023/01/12 02:25:54;;;;;;;11.15;2.55;;;;;;;7.90;nan;100705.22;5048814;28;20079;-88
2023/01/12 02:28:40;;;;;;;9.65;2.15;;;;;;;7.88;nan;100704.50;5025475;28;20510;-88
2023/01/12 02:31:06;;;;;;;10.52;2.13;;;;;;;7.94;nan;100695.28;5047737;28;20066;-89
2023/01/12 02:33:50;;;;;;;10.20;2.30;;;;;;;7.90;nan;100689.41;5029093;28;20096;-88
2023/01/12 02:36:34;;;;;;;11.00;2.47;;;;;;;7.93;nan;100697.06;5029233;28;20047;-88
2023/01/12 02:39:09;;;;;;;11.75;2.40;;;;;;;7.94;nan;100695.28;5028029;28;20597;-87
2023/01/12 02:45:30;;;;;;;8.55;2.20;;;;;;;7.90;nan;100685.97;5046449;28;20521;-88
2023/01/12 02:48:13;;;;;;;14.85;3.13;;;;;;;7.90;nan;100686.78;5028496;28;20515;-89
2023/01/12 02:50:55;;;;;;;8.90;2.33;;;;;;;7.88;nan;100689.53;5026080;28;20037;-88
2023/01/12 02:53:26;;;;;;;10.38;2.10;;;;;;;7.88;nan;100688.72;5050741;28;20040;-89
2023/01/12 02:55:53;;;;;;;;;;;;;;;7.92;nan;100692.75;5030930;28;20091;-88
2023/01/12 02:58:21;;;;;;;11.13;2.17;;;;;;;7.95;nan;100683.75;5049767;28;19967;-88
2023/01/12 03:00:50;;;;;;;9.55;2.10;;;;;;;7.96;nan;100681.00;5032891;28;20033;-88
2023/01/12 03:03:17;;;;;;;7.85;1.95;;;;;;;8.00;nan;100677.13;5021100;28;20404;-89
2023/01/12 03:05:42;;;;;;;10.88;2.70;;;;;;;7.99;nan;100677.28;5054672;28;20035;-89
2023/01/12 03:08:16;;;;;;;11.48;2.58;;;;;;;8.03;nan;100676.88;5035690;28;20041;-89
2023/01/12 03:10:54;;;;;;;8.18;2.15;;;;;;;8.01;nan;100675.34;5049356;28;20036;-89
2023/01/12 03:13:23;;;;;;;10.68;2.47;;;;;;;7.98;nan;100673.78;5017624;28;20040;-88
2023/01/12 03:15:51;;;;;;;11.30;2.28;;;;;;;8.05;nan;100682.00;5048369;28;20049;-89
2023/01/12 03:18:34;;;;;;;10.75;2.03;;;;;;;8.03;nan;100690.06;5037804;28;20108;-89
2023/01/12 03:21:08;;;;;;;9.82;2.38;;;;;;;8.07;nan;100683.53;5049061;28;20119;-89
2023/01/12 03:23:40;;;;;;;11.18;2.10;;;;;;;8.09;nan;100671.06;5032440;28;20033;-88
2023/01/12 03:26:10;;;;;;;12.13;2.78;;;;;;;8.11;nan;100672.75;5034320;28;20057;-88
2023/01/12 03:28:37;;;;;;;9.73;1.95;;;;;;;8.10;nan;100671.91;5036006;28;20095;-86
2023/01/12 03:31:08;;;;;;;11.23;2.20;;;;;;;8.11;nan;100663.06;5026828;28;20533;-86
2023/01/12 03:33:34;;;;;;;10.25;1.95;;;;;;;8.12;nan;100661.25;5019264;28;20472;-87
2023/01/12 03:36:22;;;;;;;9.23;2.33;;;;;;;8.15;nan;100667.09;5037050;28;20033;-89
2023/01/12 03:39:00;;;;;;;9.02;2.13;;;;;;;8.14;nan;100662.78;5031609;28;20061;-87
2023/01/12 03:41:34;;;;;;;12.98;2.42;;;;;;;8.17;nan;100666.94;5037798;28;20117;-87
2023/01/12 03:44:03;;;;;;;11.68;2.03;;;;;;;8.15;nan;100668.88;5025645;28;20044;-87
2023/01/12 03:46:38;;;;;;;11.65;2.13;;;;;;;8.17;nan;100662.50;5053986;28;20091;-88
2023/01/12 03:49:24;;;;;;;11.02;2.25;;;;;;;8.21;nan;100665.72;5036658;28;20641;-88
2023/01/12 03:51:52;;;;;;;12.77;2.55;;;;;;;8.21;nan;100658.66;5027433;28;20048;-87
2023/01/12 03:54:20;;;;;;;13.52;2.60;;;;;;;8.20;nan;100657.00;5055652;28;20067;-88
2023/01/12 03:56:49;;;;;;;8.43;1.80;;;;;;;8.19;nan;100657.94;5045024;28;20067;-87
2023/01/12 03:59:15;;;;;;;12.60;2.70;;;;;;;8.18;nan;100656.28;5029894;28;20029;-86
2023/01/12 04:01:42;;;;;;;10.20;2.22;;;;;;;8.17;nan;100651.13;5036053;28;20037;-87
2023/01/12 04:04:07;;;;;;;9.18;2.58;;;;;;;8.17;nan;100659.03;5019230;28;20052;-88
2023/01/12 04:06:33;;;;;;;8.63;2.00;;;;;;;8.20;nan;100646.47;5016567;28;20041;-87
2023/01/12 04:08:58;;;;;;;12.25;2.30;;;;;;;8.18;nan;100637.03;5050596;28;20060;-87
2023/01/12 04:14:08;;;;;;;8.90;1.90;;;;;;;8.21;nan;100650.75;5053733;28;20091;-90
2023/01/12 04:16:33;;;;;;;9.00;2.17;;;;;;;8.21;nan;100644.66;5036550;28;20029;-87
2023/01/12 04:18:58;;;;;;;8.43;2.13;;;;;;;8.23;nan;100653.25;5053742;28;20037;-87
2023/01/12 04:24:08;;;;;;;8.23;2.17;;;;;;;8.21;nan;100645.47;5060234;28;20050;-87
2023/01/12 04:26:33;;;;;;;13.70;2.10;;;;;;;8.24;nan;100645.19;5041045;28;20033;-87
2023/01/12 04:28:58;;;;;;;8.65;2.47;;;;;;;8.22;nan;100634.00;5024965;28;20040;-88
2023/01/12 04:31:24;;;;;;;8.30;2.20;;;;;;;8.24;nan;100625.94;5035206;28;20033;-87
2023/01/12 04:33:49;;;;;;;7.97;2.00;;;;;;;8.25;nan;100628.44;5034272;28;20036;-87
2023/01/12 04:36:15;;;;;;;10.45;2.25;;;;;;;8.28;nan;100619.44;5033500;28;20392;-88
2023/01/12 04:38:40;;;;;;;11.15;2.13;;;;;;;8.25;nan;100624.97;5051782;28;20029;-86
2023/01/12 04:41:07;;;;;;;10.27;1.98;;;;;;;8.27;nan;100618.63;5036113;28;20410;-91
2023/01/12 04:43:33;;;;;;;11.65;2.47;;;;;;;8.31;nan;100616.53;5053604;28;20041;-91
2023/01/12 04:46:04;;;;;;;10.55;2.03;;;;;;;8.25;nan;100610.00;5055163;28;20067;-90
2023/01/12 04:48:29;;;;;;;12.30;2.33;;;;;;;8.24;nan;100605.69;5072587;28;20033;-91
2023/01/12 04:50:58;;;;;;;11.73;2.20;;;;;;;8.26;nan;100605.56;5090651;28;20025;-91
2023/01/12 04:53:23;;;;;;;9.68;2.50;;;;;;;8.27;nan;100597.53;5066871;28;20044;-91
2023/01/12 04:55:49;;;;;;;9.02;2.00;;;;;;;8.26;nan;100600.28;5054788;28;20036;-89
2023/01/12 04:58:14;;;;;;;12.02;2.45;;;;;;;8.25;nan;100594.19;5065532;28;20029;-87
2023/01/12 05:00:40;;;;;;;11.25;2.60;;;;;;;8.25;nan;100590.75;5054923;28;20025;-87
2023/01/12 05:03:05;;;;;;;11.05;2.40;;;;;;;8.27;nan;100586.13;5058807;28;20043;-86
2023/01/12 05:05:32;;;;;;;8.88;2.30;;;;;;;8.27;nan;100601.94;5056460;28;20243;-86
2023/01/12 05:10:52;;;;;;;7.63;2.20;;;;;;;8.30;nan;100605.16;5051620;28;20119;-86
2023/01/12 05:13:18;;;;;;;9.35;2.30;;;;;;;8.24;nan;100604.84;5033918;28;20036;-87
2023/01/12 05:15:43;;;;;;;9.68;2.30;;;;;;;8.23;nan;100598.75;5033914;28;20033;-87
2023/01/12 05:18:09;;;;;;;11.85;2.10;;;;;;;8.27;nan;100607.22;5032798;28;20082;-88
2023/01/12 05:20:34;;;;;;;11.13;2.17;;;;;;;8.25;nan;100596.84;5033181;28;20386;-88
2023/01/12 05:23:00;;;;;;;13.63;2.72;;;;;;;8.26;nan;100606.38;5051061;28;20032;-86
2023/01/12 05:25:30;;;;;;;9.70;2.50;;;;;;;8.28;nan;100596.56;5033477;28;20037;-86
2023/01/12 05:27:59;;;;;;;8.73;1.98;;;;;;;8.26;nan;100587.13;5033104;28;20037;-88
2023/01/12 05:30:30;;;;;;;11.95;2.60;;;;;;;8.27;nan;100579.09;5032146;28;20131;-87
2023/01/12 05:32:55;;;;;;;11.50;2.40;;;;;;;8.27;nan;100568.56;5033215;28;20032;-86
2023/01/12 05:35:21;;;;;;;15.02;2.67;;;;;;;8.33;nan;100575.06;5034353;28;20033;-88
2023/01/12 05:37:46;;;;;;;11.73;2.10;;;;;;;8.27;nan;100559.78;5033639;28;20120;-86
2023/01/12 05:40:12;;;;;;;17.23;2.78;;;;;;;8.33;nan;100558.44;5051173;28;20037;-87
2023/01/12 05:45:22;;;;;;;12.35;2.47;;;;;;;8.35;nan;100556.50;5051388;28;20078;-87
2023/01/12 05:47:55;;;;;;;10.82;2.45;;;;;;;8.32;nan;100540.94;5033661;28;20033;-88
2023/01/12 05:50:21;;;;;;;8.32;2.13;;;;;;;8.29;nan;100528.88;5032965;28;20048;-86
2023/01/12 05:52:50;;;;;;;10.02;2.25;;;;;;;8.30;nan;100526.13;5033319;28;20037;-87
2023/01/12 05:55:15;;;;;;;13.68;2.58;;;;;;;8.34;nan;100533.75;5038284;28;20037;-88
2023/01/12 05:57:41;;;;;;;10.57;2.35;;;;;;;8.32;nan;100533.91;5054598;28;20036;-86
2023/01/12 06:00:07;;;;;;;15.10;2.53;;;;;;;8.34;nan;100526.66;5037451;28;20059;-89
2023/01/12 06:02:32;;;;;;;17.63;2.67;;;;;;;8.32;nan;100523.38;5055568;28;20035;-89
2023/01/12 06:04:58;;;;;;;7.05;2.33;;;;;;;8.33;nan;100522.38;5037710;28;20131;-86
2023/01/12 06:07:23;;;;;;;12.50;2.53;;;;;;;8.36;nan;100514.19;5038205;28;20486;-86
2023/01/12 06:09:48;;;;;;;8.40;2.25;;;;;;;8.41;nan;100516.44;5037643;28;20071;-88
2023/01/12 06:14:58;;;;;;;9.52;2.25;;;;;;;8.39;nan;100508.66;5050038;28;20072;-87
2023/01/12 06:17:23;;;;;;;10.43;2.30;;;;;;;8.40;nan;100499.00;5031995;28;20053;-88
2023/01/12 06:19:49;;;;;;;10.25;2.30;;;;;;;8.39;nan;100506.03;5048444;28;20033;-89
2023/01/12 06:22:14;;;;;;;8.43;1.90;;;;;;;8.39;nan;100513.09;5056676;28;20522;-89
2023/01/12 06:24:39;;;;;;;10.23;2.22;;;;;;;8.41;nan;100519.91;5028697;28;20494;-88
2023/01/12 06:27:05;;;;;;;12.18;2.17;;;;;;;8.42;nan;100518.97;5029670;28;20269;-88
2023/01/12 06:29:37;;;;;;;8.30;2.35;;;;;;;8.40;nan;100525.34;5045255;28;20552;-88
2023/01/12 06:32:02;;;;;;;8.40;2.40;;;;;;;8.41;nan;100521.72;5047544;28;20041;-88
2023/01/12 06:34:33;;;;;;;10.80;2.60;;;;;;;8.43;nan;100530.31;5030052;28;20124;-88
2023/01/12 06:36:58;;;;;;;10.77;2.28;;;;;;;8.43;nan;100523.25;5026613;28;20037;-88
2023/01/12 06:39:24;;;;;;;11.48;2.20;;;;;;;8.41;nan;100522.53;5058092;28;20099;-89
2023/01/12 06:44:33;;;;;;;10.48;2.30;;;;;;;8.39;nan;100524.47;5049481;28;20283;-88
2023/01/12 06:47:03;;;;;;;6.03;1.90;;;;;;;8.40;nan;100520.88;5026798;28;20041;-88
2023/01/12 06:49:28;;;;;;;8.77;2.25;;;;;;;8.40;nan;100526.16;5044409;28;20033;-88
2023/01/12 06:51:53;;;;;;;12.65;2.33;;;;;;;8.40;nan;100528.78;5025182;28;20083;-89
2023/01/12 06:54:20;;;;;;;9.73;2.10;;;;;;;8.39;nan;100529.75;5040850;28;20083;-88
2023/01/12 06:56:46;;;;;;;12.18;2.35;;;;;;;8.39;nan;100534.16;5009942;28;20037;-88
2023/01/12 06:59:12;;;;;;;10.45;2.20;;;;;;;8.41;nan;100514.63;5041071;28;20094;-88
2023/01/12 07:01:38;;;;;;;10.05;2.00;;;;;;;8.32;nan;100497.00;5029893;28;20057;-88
2023/01/12 07:04:04;;;;;;;12.55;2.38;;;;;;;8.32;nan;100504.06;5042050;28;20475;-88
2023/01/12 07:06:29;;;;;;;11.30;2.75;;;;;;;8.33;nan;100500.47;5047964;28;20124;-88
2023/01/12 07:08:55;;;;;;;9.35;2.17;;;;;;;8.35;nan;100506.44;5031758;28;20029;-87
2023/01/12 07:11:20;;;;;;;8.63;2.22;;;;;;;8.34;nan;100508.22;5027881;28;20041;-87
2023/01/12 07:13:46;;;;;;;8.63;1.95;;;;;;;8.39;nan;100516.56;5030994;28;20063;-86
2023/01/12 07:16:12;;;;;;;10.27;2.75;;;;;;;8.38;nan;100504.34;5029272;28;20041;-87
2023/01/12 07:18:37;;;;;;;9.27;2.00;;;;;;;8.40;nan;100494.53;5030785;28;20044;-87
2023/01/12 07:21:04;;;;;;;7.13;1.98;;;;;;;8.43;nan;100482.88;5035103;28;20032;-87
2023/01/12 07:23:30;;;;;;;10.38;2.15;;;;;;;8.42;nan;100466.25;5033801;28;20026;-88
2023/01/12 07:25:57;;;;;;;12.68;2.65;;;;;;;8.40;nan;100459.47;5036186;28;20037;-87
2023/01/12 07:28:23;;;;;;;8.68;2.00;;;;;;;8.37;nan;100465.00;5032452;28;20238;-88
2023/01/12 07:30:49;;;;;;;9.93;2.58;;;;;;;8.38;nan;100469.28;5024220;28;20400;-86
2023/01/12 07:33:14;;;;;;;11.23;2.72;;;;;;;8.41;nan;100476.91;5046686;28;20091;-87
2023/01/12 07:35:41;;;;;;;13.70;2.83;;;;;;;8.39;nan;100478.84;5044729;28;20487;-87
2023/01/12 07:38:07;;;;;;;8.63;2.33;;;;;;;8.43;nan;100480.25;5032593;28;20033;-87
2023/01/12 07:40:33;;;;;;;13.02;2.60;;;;;;;8.39;nan;100482.31;5030133;28;20099;-87
2023/01/12 07:42:59;;;;;;;8.65;2.33;;;;;;;8.41;nan;100490.09;5027153;28;20045;-86
2023/01/12 07:45:25;;;;;;;7.13;1.95;;;;;;;8.41;nan;100479.56;5020806;28;20764;-87
2023/01/12 07:47:59;;;;;;;8.68;2.00;;;;;;;8.44;nan;100495.94;5033028;28;20045;-88
2023/01/12 07:50:30;;;;;;;11.18;3.05;;;;;;;8.44;nan;100481.94;5022670;28;20048;-88
2023/01/12 07:52:59;;;;;;;;;;;;;;;8.47;nan;100477.22;5025772;28;20075;-88
2023/01/12 07:55:24;;;;;;;11.02;2.20;;;;;;;8.48;nan;100467.50;5023143;28;19913;-87
2023/01/12 07:57:54;;;;;;;8.30;1.95;;;;;;;8.49;nan;100458.63;5027789;28;20345;-87
2023/01/12 08:00:22;;;;;;;12.02;2.47;;;;;;;8.54;nan;100463.47;5028292;28;20045;-88
2023/01/12 08:02:49;;;;;;;10.23;2.35;;;;;;;8.56;nan;100472.09;5031561;28;21066;-89
2023/01/12 08:05:17;;;;;;;7.35;1.85;;;;;;;8.58;nan;100462.22;5019457;28;20064;-87
2023/01/12 08:07:47;;;;;;;11.68;2.20;;;;;;;8.55;nan;100470.41;5012527;28;20118;-89
2023/01/12 08:10:16;;;;;;;13.87;2.30;;;;;;;8.56;nan;100458.91;5022937;28;20406;-88
2023/01/12 08:12:41;;;;;;;12.02;2.10;;;;;;;8.53;nan;100467.91;5032147;28;20286;-87
2023/01/12 08:15:14;;;;;;;7.32;2.00;;;;;;;8.49;nan;100463.91;5052009;28;20585;-87
2023/01/12 08:17:58;;;;;;;10.80;2.30;;;;;;;8.55;nan;100460.69;5029576;28;20045;-88
2023/01/12 08:20:47;;;;;;;9.75;2.22;;;;;;;8.51;nan;100459.31;5018093;28;20052;-89
2023/01/12 08:23:20;;;;;;;10.50;2.30;;;;;;;8.55;nan;100454.59;5029416;28;20052;-89
2023/01/12 08:25:55;;;;;;;7.47;1.75;;;;;;;8.52;nan;100445.16;5015885;28;20502;-90
2023/01/12 08:28:37;;;;;;;8.15;2.08;;;;;;;8.64;nan;100459.03;5029720;28;20120;-88
2023/01/12 08:31:04;;;;;;;7.68;2.00;;;;;;;8.63;nan;100457.38;5029808;28;20037;-88
2023/01/12 08:33:32;;;;;;;8.15;2.20;;;;;;;8.61;nan;100460.13;5023183;28;20041;-88
2023/01/12 08:36:03;;;;;;;10.90;2.03;;;;;;;8.64;nan;100467.75;5029675;28;20123;-89
2023/01/12 08:38:30;;;;;;;13.13;2.55;;;;;;;8.66;nan;100463.19;5034470;28;20028;-89
2023/01/12 08:46:30;;;;;;;10.25;2.30;;;;;;;8.66;nan;100470.25;5042134;28;20114;-89
2023/01/12 08:49:01;;;;;;;10.10;2.15;;;;;;;8.70;nan;100485.66;5025709;28;20297;-89
2023/01/12 08:51:27;;;;;;;8.82;2.22;;;;;;;8.66;nan;100486.91;5016549;28;20461;-88
2023/01/12 08:53:53;;;;;;;6.75;1.60;;;;;;;8.66;nan;100467.63;5023919;28;20403;-88
2023/01/12 08:56:18;;;;;;;8.57;1.88;;;;;;;8.67;nan;100464.84;5028396;28;20033;-88
2023/01/12 08:58:44;;;;;;;8.70;1.80;;;;;;;8.71;nan;100476.75;5026639;28;20563;-88
2023/01/12 09:01:14;;;;;;;9.45;2.30;;;;;;;8.68;nan;100473.59;5042373;28;20060;-88
2023/01/12 09:03:40;;;;;;;7.53;2.00;;;;;;;8.71;nan;100483.84;5040553;28;20029;-88
2023/01/12 09:06:09;;;;;;;6.55;1.85;;;;;;;8.70;nan;100458.47;5041216;28;20043;-88
2023/01/12 09:08:35;;;;;;;11.85;2.03;;;;;;;8.69;nan;100469.97;5036507;28;20549;-89
2023/01/12 09:11:04;;;;;;;7.60;1.70;;;;;;;8.71;nan;100471.50;5039877;28;20044;-88
2023/01/12 09:13:32;;;;;;;7.88;2.00;;;;;;;8.75;nan;100466.78;5032758;28;20044;-89
2023/01/12 09:16:02;;;;;;;8.60;2.35;;;;;;;8.76;nan;100468.44;5017748;28;20446;-89
2023/01/12 09:18:27;;;;;;;7.18;1.85;;;;;;;8.83;nan;100461.63;5019771;28;20037;-89
2023/01/12 09:21:00;;;;;;;5.85;1.63;;;;;;;8.83;nan;100469.53;5031180;28;20411;-88
2023/01/12 09:23:25;;;;;;;4.80;1.27;;;;;;;8.84;nan;100487.03;5022691;28;20087;-89
2023/01/12 09:25:51;;;;;;;10.73;1.98;;;;;;;8.84;nan;100492.31;5029285;28;20036;-89
2023/01/12 09:28:16;;;;;;;8.43;2.40;;;;;;;8.86;nan;100498.25;5029436;28;20033;-89
2023/01/12 09:30:42;;;;;;;6.10;1.70;;;;;;;8.91;nan;100505.72;5018917;28;20044;-88
2023/01/12 09:33:07;;;;;;;9.48;1.40;;;;;;;8.92;nan;100500.34;5044563;28;20055;-89
2023/01/12 09:35:32;;;;;;;6.28;1.60;;;;;;;8.99;nan;100511.16;5021940;28;20075;-89
2023/01/12 09:37:58;;;;;;;9.52;1.95;;;;;;;9.02;nan;100513.50;5022918;28;20525;-89
2023/01/12 09:40:23;;;;;;;8.00;2.03;;;;;;;9.01;nan;100490.75;5020553;28;20123;-89
2023/01/12 09:48:22;;;;;;;10.10;2.22;;;;;;;9.14;nan;100487.78;5041206;28;20041;-89
2023/01/12 09:51:02;;;;;;;6.13;1.90;;;;;;;9.14;nan;100478.06;5029293;28;20029;-88
2023/01/12 09:53:33;;;;;;;6.65;1.80;;;;;;;9.22;nan;100484.41;5024663;28;20517;-90
2023/01/12 09:56:07;;;;;;;5.90;1.58;;;;;;;9.23;nan;100468.47;5031280;28;20094;-89
2023/01/12 09:58:53;;;;;;;7.80;1.55;;;;;;;9.29;nan;100469.69;5029327;28;20033;-89
2023/01/12 10:01:20;;;;;;;8.05;2.03;;;;;;;9.32;nan;100478.16;5023582;28;20049;-89
2023/01/12 10:07:44;;;;;;;8.07;1.58;;;;;;;9.43;nan;100477.13;4932291;29;20063;-89
2023/01/12 10:10:14;;;;;;;8.90;1.90;;;;;;;9.45;nan;100482.25;4962980;28;20165;-89
2023/01/12 10:12:48;;;;;;;6.70;1.50;;;;;;;9.46;nan;100489.19;5020924;28;20041;-89
2023/01/12 10:15:39;;;;;;;9.38;1.75;;;;;;;9.50;nan;100487.94;5009434;28;20037;-89
2023/01/12 10:18:22;;;;;;;9.23;1.65;;;;;;;9.49;nan;100487.09;5027473;28;20061;-89
2023/01/12 10:20:48;;;;;;;8.75;1.45;;;;;;;9.51;nan;100485.16;5020778;28;20033;-89
2023/01/12 10:23:18;;;;;;;6.88;1.40;;;;;;;9.49;nan;100481.00;5023442;28;20099;-89
2023/01/12 10:25:52;;;;;;;8.80;2.08;;;;;;;9.50;nan;100477.38;5047882;28;20041;-90
2023/01/12 10:28:24;;;;;;;5.97;1.80;;;;;;;9.54;nan;100484.84;5039052;28;20572;-89
2023/01/12 10:30:50;;;;;;;8.18;2.05;;;;;;;9.55;nan;100485.69;5039644;28;20521;-89
2023/01/12 10:33:31;;;;;;;6.65;1.73;;;;;;;9.57;nan;100478.44;5028877;28;20048;-88
2023/01/12 10:36:16;;;;;;;5.82;1.63;;;;;;;9.57;nan;100471.34;4999363;28;20499;-90
2023/01/12 10:38:54;;;;;;;5.68;1.40;;;;;;;9.66;nan;100487.31;5049897;28;20584;-88
2023/01/12 10:41:21;;;;;;;5.43;1.77;;;;;;;9.67;nan;100488.97;5026507;28;20073;-89
2023/01/12 10:43:58;;;;;;;6.93;1.80;;;;;;;9.71;nan;100477.13;5021319;28;20037;-88
2023/01/12 10:46:26;;;;;;;6.82;1.75;;;;;;;9.71;nan;100480.59;5029511;28;20041;-89
2023/01/12 10:48:54;;;;;;;4.65;1.50;;;;;;;9.77;nan;100484.44;5022896;28;20041;-89
2023/01/12 10:51:23;;;;;;;6.40;1.63;;;;;;;9.82;nan;100478.72;5034256;28;20495;-89
2023/01/12 10:54:24;;;;;;;6.47;1.30;;;;;;;9.78;nan;100470.28;5034297;28;20128;-88
2023/01/12 10:56:58;;;;;;;5.93;1.42;;;;;;;9.77;nan;100476.53;4999514;28;20036;-89
2023/01/12 10:59:28;;;;;;;4.90;1.58;;;;;;;9.79;nan;100469.28;5056384;28;20032;-87
2023/01/12 11:02:07;;;;;;;6.35;1.58;;;;;;;9.82;nan;100466.38;5039945;28;20083;-87
2023/01/12 11:04:41;;;;;;;7.85;1.50;;;;;;;9.87;nan;100465.94;5014454;28;20029;-87
2023/01/12 11:07:21;;;;;;;5.60;1.30;;;;;;;9.90;nan;100462.97;5015919;28;20063;-88
2023/01/12 11:09:47;;;;;;;6.55;1.40;;;;;;;9.91;nan;100469.91;5015981;28;20411;-89
2023/01/12 11:12:32;;;;;;;8.38;1.50;;;;;;;9.89;nan;100466.59;5052838;28;20401;-87
2023/01/12 11:15:00;;;;;;;10.30;1.60;;;;;;;9.88;nan;100465.78;5054427;28;20040;-87
2023/01/12 11:17:51;;;;;;;5.60;1.75;;;;;;;9.95;nan;100466.84;5036577;28;20068;-88
2023/01/12 11:20:31;;;;;;;8.27;1.45;;;;;;;10.01;nan;100473.34;5034370;28;20043;-89
2023/01/12 11:23:01;;;;;;;8.55;1.73;;;;;;;9.95;nan;100466.00;5035407;28;20040;-88
2023/01/12 11:25:31;;;;;;;5.55;1.67;;;;;;;9.96;nan;100459.72;5047601;28;20037;-90
2023/01/12 11:28:12;;;;;;;6.85;2.17;;;;;;;9.93;nan;100462.69;5054701;28;20033;-89
2023/01/12 11:30:44;;;;;;;4.78;1.13;;;;;;;9.93;nan;100465.31;5022199;28;20127;-88
2023/01/12 11:33:16;;;;;;;8.38;1.70;;;;;;;9.94;nan;100456.44;5035597;28;20125;-87
2023/01/12 11:35:57;;;;;;;;;;;;;;;9.95;nan;100452.81;5036238;28;20028;-88
2023/01/12 11:38:29;;;;;;;7.50;1.40;;;;;;;9.92;nan;100443.38;5035586;28;19942;-89
2023/01/12 11:40:57;;;;;;;6.10;1.30;;;;;;;9.93;nan;100446.84;5028231;28;20040;-88
2023/01/12 11:43:49;;;;;;;4.43;1.40;;;;;;;9.98;nan;100436.66;5048688;28;20295;-88
2023/01/12 11:46:25;;;;;;;5.93;1.80;;;;;;;10.00;nan;100437.31;5053544;28;20033;-87
2023/01/12 11:49:11;;;;;;;9.73;1.65;;;;;;;10.00;nan;100430.22;5034435;28;20514;-88
2023/01/12 11:51:37;;;;;;;4.70;1.50;;;;;;;10.12;nan;100422.09;5025681;28;20041;-87
2023/01/12 11:54:06;;;;;;;5.10;1.40;;;;;;;10.09;nan;100419.75;5031488;28;20124;-89
2023/01/12 11:57:16;;;;;;;5.70;1.50;;;;;;;10.16;nan;100415.53;5022736;28;20069;-88
2023/01/12 12:00:12;;;;;;;4.38;1.25;;;;;;;10.14;nan;100409.56;4945439;28;20074;-87
2023/01/12 12:02:58;;;;;;;7.25;1.58;;;;;;;10.14;nan;100405.09;5029035;28;20036;-90
2023/01/12 12:05:33;;;;;;;7.13;1.75;;;;;;;10.25;nan;100408.47;5031677;28;20029;-88
2023/01/12 12:08:01;;;;;;;6.38;1.35;;;;;;;10.21;nan;100402.69;5022837;28;20047;-89
2023/01/12 12:11:08;;;;;;;4.68;1.23;;;;;;;10.20;nan;100401.84;5043943;28;20341;-89
2023/01/12 12:13:56;;;;;;;3.95;1.20;;;;;;;10.21;nan;100410.59;5014300;28;20033;-89
2023/01/12 12:16:45;;;;;;;6.25;1.67;;;;;;;10.19;nan;100394.91;5025234;28;20098;-88
2023/01/12 12:19:13;;;;;;;5.78;1.40;;;;;;;10.21;nan;100398.22;5024560;28;20480;-89
2023/01/12 12:21:49;;;;;;;4.63;1.50;;;;;;;10.23;nan;100392.78;5039095;28;20515;-89
2023/01/12 12:24:21;;;;;;;5.47;1.65;;;;;;;10.23;nan;100394.63;5019844;28;20564;-89
2023/01/12 12:26:51;;;;;;;;;;;;;;;10.19;nan;100396.72;5026349;28;20542;-89
2023/01/12 12:30:06;;;;;;;6.25;1.80;;;;;;;10.13;nan;100389.38;5022217;28;20218;-89
2023/01/12 12:32:59;;;;;;;4.72;1.00;;;;;;;10.09;nan;100382.75;5002303;28;20029;-89
2023/01/12 12:35:37;;;;;;;5.32;1.20;;;;;;;10.14;nan;100385.78;5024536;28;20037;-89
2023/01/12 12:38:30;;;;;;;7.18;1.70;;;;;;;10.08;nan;100386.38;5021962;28;20108;-89
2023/01/12 12:47:20;;;;;;;4.60;1.15;;;;;;;10.05;nan;100381.41;5045399;28;20119;-89
2023/01/12 12:49:46;;;;;;;8.13;1.15;;;;;;;10.04;nan;100375.28;5024574;28;20029;-88
2023/01/12 12:52:13;;;;;;;3.83;1.23;;;;;;;10.08;nan;100371.38;5024823;28;20072;-89
2023/01/12 12:54:45;;;;;;;7.85;1.40;;;;;;;10.04;nan;100372.66;5023118;28;20375;-89
2023/01/12 12:57:17;;;;;;;5.47;1.30;;;;;;;10.03;nan;100367.50;5023243;28;20079;-89