Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:39;;;;;;;19.98;4.55;;;3.30;99.90;;;1.85;100.00;97383.28;4967850;28;20055;-70
2022/01/06 00:03:07;;;;;;;16.60;5.00;;;3.30;99.90;;;2.00;100.00;97390.78;4968909;28;20544;-71
2022/01/06 00:05:34;;;;;;;17.65;4.53;;;3.30;99.90;;;2.20;100.00;97394.81;4972265;28;20479;-70
2022/01/06 00:08:02;;;;;;;18.85;4.70;;;3.30;99.90;;;2.04;100.00;97394.16;4968733;28;20124;-70
2022/01/06 00:10:31;;;;;;;12.13;3.67;;;3.30;99.90;;;1.93;100.00;97399.38;4971977;28;20050;-70
2022/01/06 00:25:45;;;;;;;17.15;4.70;;;3.30;99.90;;;2.06;100.00;97395.84;4974595;28;20455;-71
2022/01/06 00:28:14;;;;;;;17.58;4.63;;;3.30;99.90;;;2.11;100.00;97398.34;4971358;28;20090;-70
2022/01/06 00:30:41;;;;;;;17.25;4.63;;;3.30;99.90;;;2.04;100.00;97396.72;4972053;28;20086;-70
2022/01/06 00:33:10;;;;;;;15.07;4.13;;;3.30;99.90;;;1.90;100.00;97404.56;4973318;28;20047;-71
2022/01/06 00:35:39;;;;;;;15.55;4.70;;;3.20;99.90;;;1.95;100.00;97397.66;4971755;28;20058;-70
2022/01/06 00:38:07;;;;;;;22.17;4.28;;;3.20;99.90;;;1.93;100.00;97414.75;4977315;28;20396;-70
2022/01/06 00:40:36;;;;;;;19.30;4.97;;;3.20;99.90;;;1.90;100.00;97407.13;4973912;28;20055;-70
2022/01/06 00:43:09;;;;;;;18.45;4.78;;;3.20;99.90;;;2.00;100.00;97405.28;4978126;28;20065;-70
2022/01/06 00:45:36;;;;;;;16.23;4.90;;;3.30;99.90;;;1.89;100.00;97405.41;4988933;28;20062;-70
2022/01/06 00:48:07;;;;;;;14.35;4.22;;;3.30;99.90;;;1.98;100.00;97402.75;4976632;28;20539;-70
2022/01/06 00:50:35;;;;;;;15.18;5.03;;;3.20;99.90;;;1.86;100.00;97402.88;4971687;28;20400;-70
2022/01/06 00:53:04;;;;;;;17.63;4.95;;;3.20;99.90;;;1.79;100.00;97402.09;4977261;28;20043;-70
2022/01/06 00:55:37;;;;;;;14.95;4.22;;;3.30;99.90;;;2.05;100.00;97403.53;4974885;28;20430;-70
2022/01/06 00:58:05;;;;;;;;;;;3.30;99.90;;;2.12;100.00;97409.41;4972563;28;20315;-70
2022/01/06 01:00:38;;;;;;;16.00;4.45;;;3.20;99.90;;;2.07;100.00;97404.34;4977269;28;20017;-70
2022/01/06 01:03:14;;;;;;;19.63;4.72;;;3.20;99.90;;;1.90;100.00;97412.22;4975696;28;20074;-70
2022/01/06 01:05:44;;;;;;;16.98;4.28;;;3.20;99.90;;;1.88;100.00;97409.69;4979182;28;20059;-70
2022/01/06 01:08:12;;;;;;;15.07;3.83;;;3.20;99.90;;;1.91;100.00;97407.94;4972469;28;20046;-70
2022/01/06 01:10:41;;;;;;;21.10;4.38;;;3.30;99.90;;;1.87;100.00;97418.25;4980390;28;20065;-70
2022/01/06 01:13:11;;;;;;;12.20;3.88;;;3.30;99.90;;;1.95;100.00;97423.25;4975640;28;20109;-70
2022/01/06 01:15:48;;;;;;;14.75;4.13;;;3.30;99.90;;;1.85;100.00;97425.09;4995198;28;20486;-70
2022/01/06 01:18:18;;;;;;;16.52;3.88;;;3.30;99.90;;;2.08;100.00;97419.72;4978465;28;20076;-70
2022/01/06 01:20:47;;;;;;;11.40;3.63;;;3.40;99.90;;;2.07;100.00;97422.28;4979060;28;20050;-70
2022/01/06 01:23:16;;;;;;;17.98;4.82;;;3.30;99.90;;;2.05;100.00;97424.88;4977615;28;20087;-70
2022/01/06 01:25:44;;;;;;;10.15;3.47;;;3.30;99.90;;;2.24;100.00;97430.63;4958592;28;20058;-70
2022/01/06 01:28:11;;;;;;;14.75;3.28;;;3.40;99.90;;;2.45;100.00;97432.06;4977689;28;20086;-70
2022/01/06 01:31:11;;;;;;;9.13;2.85;;;3.40;99.90;;;2.23;100.00;97436.59;4976649;28;20094;-70
2022/01/06 01:33:39;;;;;;;11.52;3.35;;;3.50;99.90;;;2.26;100.00;97434.00;4977441;28;20047;-70
2022/01/06 01:36:06;;;;;;;13.52;3.00;;;3.50;99.90;;;2.28;100.00;97427.16;4989202;28;20082;-70
2022/01/06 01:38:34;;;;;;;10.80;2.95;;;3.50;99.90;;;2.37;100.00;97425.34;4980673;28;20093;-70
2022/01/06 01:41:05;;;;;;;10.98;3.35;;;3.60;99.90;;;2.22;100.00;97436.63;4976935;28;20067;-70
2022/01/06 01:43:34;;;;;;;11.10;2.85;;;3.60;99.90;;;2.18;100.00;97438.38;4994615;28;20045;-70
2022/01/06 01:46:15;;;;;;;8.93;2.65;;;3.50;99.90;;;2.21;100.00;97437.47;4975995;28;20396;-71
2022/01/06 01:49:11;;;;;;;12.93;3.08;;;3.50;99.90;;;2.10;100.00;97440.19;4980171;28;20050;-70
2022/01/06 01:51:34;;;;;;;15.02;2.88;;;3.50;99.90;;;2.11;100.00;97449.53;4974859;28;20167;-70
2022/01/06 01:54:01;;;;;;;10.60;2.75;;;3.50;99.90;;;2.12;100.00;97443.53;4978035;28;20050;-70
2022/01/06 01:56:29;;;;;;;7.82;2.72;;;3.50;99.90;;;2.05;100.00;97447.91;4974399;28;20078;-70
2022/01/06 01:58:58;;;;;;;13.27;3.47;;;3.50;99.90;;;1.95;100.00;97446.31;4976642;28;20941;-71
2022/01/06 02:01:26;;;;;;;14.18;3.40;;;3.50;99.90;;;1.92;100.00;97451.47;4975438;28;20061;-70
2022/01/06 02:03:54;;;;;;;7.50;2.75;;;3.50;99.90;;;2.00;100.00;97446.25;4974128;28;20053;-70
2022/01/06 02:06:22;;;;;;;14.80;3.17;;;3.40;99.90;;;1.91;100.00;97454.03;4977589;28;20474;-70
2022/01/06 02:08:51;;;;;;;12.55;3.33;;;3.40;99.90;;;2.01;100.00;97456.47;4969937;28;20050;-70
2022/01/06 02:11:21;;;;;;;10.02;3.42;;;3.40;99.90;;;2.01;100.00;97456.47;4981362;28;20057;-70
2022/01/06 02:13:58;;;;;;;11.25;3.20;;;3.40;99.90;;;2.10;100.00;97450.41;4973537;28;20043;-70
2022/01/06 02:16:27;;;;;;;10.63;3.42;;;3.40;99.90;;;2.11;100.00;97457.22;4975830;28;20059;-70
2022/01/06 02:18:55;;;;;;;15.23;3.95;;;3.30;99.90;;;2.06;100.00;97469.22;4970709;28;20055;-70
2022/01/06 02:21:22;;;;;;;8.70;3.13;;;3.30;99.90;;;2.09;100.00;97472.59;4973697;28;20130;-70
2022/01/06 02:23:52;;;;;;;10.18;3.45;;;3.30;99.90;;;2.12;100.00;97476.00;4970488;28;20043;-71
2022/01/06 02:26:21;;;;;;;9.63;2.78;;;3.40;99.90;;;2.09;100.00;97479.44;4973432;28;20118;-70
2022/01/06 02:28:48;;;;;;;9.05;3.10;;;3.40;99.90;;;2.06;100.00;97476.91;4977889;28;20089;-70
2022/01/06 02:31:16;;;;;;;10.30;3.25;;;3.40;99.90;;;2.23;100.00;97475.00;4981796;28;20046;-70
2022/01/06 02:33:43;;;;;;;13.15;3.58;;;3.40;99.90;;;2.32;100.00;97474.06;4970346;28;20043;-71
2022/01/06 02:36:11;;;;;;;11.27;2.80;;;3.40;99.90;;;2.20;100.00;97477.59;4976594;28;20205;-70
2022/01/06 02:38:38;;;;;;;10.75;3.00;;;3.40;99.90;;;2.34;100.00;97486.84;4977832;28;20039;-70
2022/01/06 02:41:06;;;;;;;8.18;2.45;;;3.40;99.90;;;2.17;100.00;97485.34;4981055;28;20565;-70
2022/01/06 02:43:35;;;;;;;8.20;3.30;;;3.40;99.90;;;2.27;100.00;97481.78;4974473;28;20046;-70
2022/01/06 02:46:05;;;;;;;9.05;3.08;;;3.40;99.90;;;2.21;100.00;97484.44;4974007;28;20086;-70
2022/01/06 02:48:35;;;;;;;9.05;3.53;;;3.40;99.90;;;2.04;100.00;97496.56;4973807;28;20050;-70
2022/01/06 02:51:03;;;;;;;10.30;3.08;;;3.40;99.90;;;2.09;100.00;97482.00;4974541;28;20527;-70
2022/01/06 02:53:30;;;;;;;8.70;3.38;;;3.40;99.90;;;2.18;100.00;97481.06;4980361;28;20113;-70
2022/01/06 02:55:57;;;;;;;9.88;3.28;;;3.30;99.90;;;2.00;100.00;97485.50;4975265;28;20053;-70
2022/01/06 02:58:41;;;;;;;12.80;3.50;;;3.30;99.90;;;1.95;100.00;97496.66;4977556;28;20133;-70
2022/01/06 03:01:08;;;;;;;8.65;3.78;;;3.30;99.90;;;1.98;100.00;97501.72;4978075;28;20047;-70
2022/01/06 03:03:36;;;;;;;11.27;4.03;;;3.20;99.90;;;1.93;100.00;97506.91;4983503;28;20077;-70
2022/01/06 03:06:04;;;;;;;10.48;3.70;;;3.30;99.90;;;2.03;100.00;97505.09;4976901;28;20054;-70
2022/01/06 03:08:33;;;;;;;11.45;3.53;;;3.30;99.90;;;1.99;100.00;97506.84;4973524;28;20583;-71
2022/01/06 03:11:01;;;;;;;7.72;3.28;;;3.20;99.90;;;2.04;100.00;97505.09;4984235;28;20045;-71
2022/01/06 03:13:28;;;;;;;8.90;3.35;;;3.20;99.90;;;2.00;100.00;97510.25;4973176;28;20101;-71
2022/01/06 03:16:01;;;;;;;8.93;3.58;;;3.30;99.90;;;1.99;100.00;97517.09;4976393;28;20050;-71
2022/01/06 03:18:29;;;;;;;11.48;3.63;;;3.30;99.90;;;1.96;100.00;97506.00;4974386;28;20130;-70
2022/01/06 03:20:56;;;;;;;11.88;3.70;;;3.30;99.90;;;2.06;100.00;97516.16;4969788;28;20230;-70
2022/01/06 03:23:24;;;;;;;10.57;3.38;;;3.30;99.90;;;2.05;100.00;97505.94;4978694;28;20486;-70
2022/01/06 03:25:51;;;;;;;11.43;3.85;;;3.30;99.90;;;1.96;100.00;97516.25;4973380;28;20210;-70
2022/01/06 03:28:18;;;;;;;12.32;4.35;;;3.30;99.90;;;2.01;100.00;97517.94;4978216;28;20134;-70
2022/01/06 03:30:46;;;;;;;14.57;4.15;;;3.20;99.90;;;1.96;100.00;97517.13;4975803;28;20459;-70
2022/01/06 03:33:13;;;;;;;7.93;3.50;;;3.20;99.90;;;2.04;100.00;97514.47;4980745;28;20455;-71
2022/01/06 03:35:40;;;;;;;8.80;3.35;;;3.20;99.90;;;2.05;100.00;97508.47;4981485;28;20154;-70
2022/01/06 03:38:08;;;;;;;12.07;4.22;;;3.20;99.90;;;1.93;100.00;97512.00;4972321;28;20058;-70
2022/01/06 03:40:35;;;;;;;10.20;3.67;;;3.10;99.90;;;1.79;100.00;97513.88;4977758;28;20161;-70
2022/01/06 03:43:03;;;;;;;10.10;3.90;;;3.10;99.90;;;1.86;100.00;97516.34;4970955;28;20491;-70
2022/01/06 03:45:34;;;;;;;13.65;3.92;;;3.10;99.90;;;1.75;100.00;97522.41;4976448;28;20179;-70
2022/01/06 03:48:04;;;;;;;9.98;3.88;;;3.10;99.90;;;1.72;100.00;97533.53;4987721;28;20055;-70
2022/01/06 03:50:32;;;;;;;10.50;3.97;;;3.10;99.90;;;1.67;100.00;97532.72;4971257;28;20125;-70
2022/01/06 03:53:00;;;;;;;7.70;3.13;;;3.00;99.90;;;1.74;100.00;97528.41;4972266;28;20125;-70
2022/01/06 03:55:27;;;;;;;12.45;5.07;;;3.00;99.90;;;1.61;100.00;97545.56;4976605;28;20042;-70
2022/01/06 03:57:55;;;;;;;10.75;3.95;;;2.90;99.90;;;1.66;100.00;97538.69;4973761;28;20080;-71
2022/01/06 04:00:23;;;;;;;10.20;3.30;;;2.90;99.90;;;1.68;100.00;97540.38;4972216;28;20093;-70
2022/01/06 04:02:51;;;;;;;9.30;3.20;;;2.90;99.90;;;1.57;100.00;97531.09;4976593;28;20051;-70
2022/01/06 04:05:18;;;;;;;12.13;3.70;;;2.80;99.90;;;1.52;100.00;97538.78;4971863;28;20050;-70
2022/01/06 04:07:46;;;;;;;11.23;4.43;;;2.70;99.90;;;1.48;100.00;97538.81;4977339;28;20653;-70
2022/01/06 04:10:13;;;;;;;9.93;3.47;;;2.70;99.90;;;1.47;100.00;97543.09;4973509;28;20085;-70
2022/01/06 04:12:41;;;;;;;10.07;3.78;;;2.60;99.90;;;1.49;100.00;97543.94;4981158;28;20518;-70
2022/01/06 04:15:13;;;;;;;13.30;4.30;;;2.60;99.90;;;1.40;100.00;97549.13;4978415;28;20043;-70
2022/01/06 04:17:42;;;;;;;9.55;3.90;;;2.60;99.90;;;1.39;100.00;97555.09;4979870;28;20061;-70
2022/01/06 04:20:15;;;;;;;8.00;3.67;;;2.50;99.90;;;1.47;100.00;97563.56;4979423;28;20085;-70
2022/01/06 04:22:43;;;;;;;11.68;3.30;;;2.60;99.90;;;1.45;100.00;97565.28;4978100;28;20475;-70
2022/01/06 04:25:12;;;;;;;8.88;2.88;;;2.60;99.90;;;1.41;100.00;97553.38;4992391;28;20055;-70
2022/01/06 04:27:40;;;;;;;9.15;3.55;;;2.60;99.90;;;1.38;100.00;97558.50;4979055;28;20134;-70
2022/01/06 04:30:10;;;;;;;10.13;2.83;;;2.60;99.90;;;1.45;100.00;97561.00;4980233;28;20070;-70
2022/01/06 04:32:40;;;;;;;8.20;3.53;;;2.60;99.90;;;1.41;100.00;97563.59;4975064;28;20510;-70
2022/01/06 04:35:09;;;;;;;11.93;3.38;;;2.60;99.90;;;1.37;100.00;97564.47;4980431;28;20054;-70
2022/01/06 04:37:37;;;;;;;11.10;3.63;;;2.60;99.90;;;1.32;100.00;97567.06;4973826;28;20043;-70
2022/01/06 04:40:08;;;;;;;11.45;3.78;;;2.70;99.90;;;1.38;100.00;97569.59;4979006;28;20050;-71
2022/01/06 04:42:36;;;;;;;8.93;3.38;;;2.60;99.90;;;1.34;100.00;97570.47;4972108;28;20050;-70
2022/01/06 04:45:05;;;;;;;11.15;3.53;;;2.60;99.90;;;1.29;100.00;97571.34;4979151;28;20137;-70
2022/01/06 04:47:32;;;;;;;11.10;3.90;;;2.60;99.90;;;1.34;100.00;97585.81;4976103;28;20637;-70
2022/01/06 04:50:00;;;;;;;10.68;3.28;;;2.50;99.90;;;1.28;100.00;97593.53;4979707;28;20050;-71
2022/01/06 04:52:27;;;;;;;14.45;4.18;;;2.50;99.90;;;1.33;100.00;97586.66;4976172;28;20050;-71
2022/01/06 04:54:55;;;;;;;11.73;3.97;;;2.50;99.90;;;1.28;100.00;97590.97;4975597;28;20043;-70
2022/01/06 04:57:23;;;;;;;10.88;3.75;;;2.40;99.90;;;1.22;100.00;97594.41;4978952;28;20435;-70
2022/01/06 04:59:53;;;;;;;15.82;4.05;;;2.30;99.90;;;1.25;100.00;97603.75;4975848;28;20118;-70
2022/01/06 05:02:24;;;;;;;12.88;3.83;;;2.30;99.90;;;1.16;100.00;97599.53;4980851;28;20042;-70
2022/01/06 05:04:52;;;;;;;12.05;3.58;;;2.20;99.90;;;1.22;100.00;97606.34;4972726;28;20118;-71
2022/01/06 05:07:20;;;;;;;12.18;4.25;;;2.20;99.90;;;1.16;100.00;97609.75;4978605;28;20082;-71
2022/01/06 05:09:48;;;;;;;9.52;4.05;;;2.20;99.90;;;1.11;100.00;97614.03;4974938;28;20548;-70
2022/01/06 05:12:16;;;;;;;20.42;5.22;;;2.20;99.90;;;1.13;100.00;97612.34;4975904;28;20101;-70
2022/01/06 05:14:43;;;;;;;15.73;4.55;;;2.20;99.90;;;1.04;100.00;97605.56;4978935;28;20077;-70
2022/01/06 05:17:10;;;;;;;11.38;4.57;;;2.20;99.90;;;1.08;100.00;97611.50;4974286;28;20537;-70
2022/01/06 05:19:38;;;;;;;12.45;4.35;;;2.20;99.90;;;1.04;100.00;97623.44;4979325;28;20117;-70
2022/01/06 05:22:05;;;;;;;17.83;5.57;;;2.20;99.90;;;1.05;100.00;97614.09;4973468;28;20558;-70
2022/01/06 05:24:35;;;;;;;13.25;4.40;;;2.20;99.90;;;1.08;100.00;97623.44;4979863;28;20098;-70
2022/01/06 05:27:05;;;;;;;14.88;5.47;;;2.10;99.90;;;1.01;100.00;97627.75;4970611;28;20419;-70
2022/01/06 05:29:32;;;;;;;9.45;4.45;;;2.10;99.90;;;0.93;100.00;97626.91;4977072;28;20051;-70
2022/01/06 05:31:59;;;;;;;20.95;6.95;;;2.20;99.90;;;0.82;100.00;97634.59;4988161;28;20051;-70
2022/01/06 05:34:26;;;;;;;13.23;6.32;;;2.20;99.90;;;0.88;100.00;97633.75;4974617;28;20045;-71
2022/01/06 05:36:53;;;;;;;13.55;5.40;;;2.20;99.90;;;0.93;100.00;97634.56;4978504;28;20039;-70
2022/01/06 05:39:21;;;;;;;12.20;5.20;;;2.10;99.90;;;0.96;100.00;97647.34;4971241;28;20059;-71
2022/01/06 05:41:48;;;;;;;13.57;5.35;;;2.20;99.90;;;1.06;100.00;97643.06;4986030;28;20137;-71
2022/01/06 05:44:15;;;;;;;12.75;5.18;;;2.20;99.90;;;1.07;100.00;97652.41;4985824;28;20046;-70
2022/01/06 05:46:43;;;;;;;12.20;4.25;;;2.20;99.90;;;1.13;100.00;97655.78;4979089;28;20043;-70
2022/01/06 05:49:10;;;;;;;14.02;4.53;;;2.20;99.90;;;1.10;100.00;97666.03;4975207;28;20059;-70
2022/01/06 05:51:37;;;;;;;11.30;3.90;;;2.30;99.90;;;1.16;100.00;97667.72;4972366;28;20089;-70
2022/01/06 05:54:05;;;;;;;16.83;5.55;;;2.30;99.90;;;1.23;100.00;97677.06;4977693;28;20528;-70
2022/01/06 05:56:32;;;;;;;12.80;4.22;;;2.40;99.90;;;1.31;100.00;97677.03;4973684;28;20069;-70
2022/01/06 05:58:59;;;;;;;10.60;3.92;;;2.40;99.90;;;1.32;100.00;97679.56;4974084;28;20066;-70
2022/01/06 06:01:27;;;;;;;17.58;4.32;;;2.40;99.90;;;1.25;100.00;97689.00;4974202;28;20063;-70
2022/01/06 06:04:04;;;;;;;12.68;4.20;;;2.50;99.90;;;1.48;100.00;97692.31;4976386;28;20137;-70
2022/01/06 06:06:31;;;;;;;14.07;5.93;;;2.50;99.90;;;1.48;100.00;97690.59;4970440;28;20128;-70
2022/01/06 06:08:59;;;;;;;15.77;7.32;;;2.50;99.90;;;1.44;100.00;97689.78;4974196;28;20105;-70
2022/01/06 06:11:26;;;;;;;14.43;5.18;;;2.50;99.90;;;1.33;100.00;97685.56;4983029;28;20129;-70
2022/01/06 06:13:53;;;;;;;16.95;6.25;;;2.40;99.90;;;1.27;100.00;97683.03;4977173;28;20053;-70
2022/01/06 06:16:21;;;;;;;13.70;5.90;;;2.40;99.90;;;1.18;100.00;97684.75;4972768;28;20133;-70
2022/01/06 06:18:48;;;;;;;16.65;5.32;;;2.30;99.90;;;1.06;100.00;97692.47;4974335;28;20467;-70
2022/01/06 06:21:15;;;;;;;11.48;4.18;;;2.20;99.90;;;1.05;100.00;97701.00;4975804;28;20047;-70
2022/01/06 06:23:42;;;;;;;19.65;4.50;;;2.20;99.90;;;1.04;100.00;97697.56;4974860;28;20146;-70
2022/01/06 06:26:11;;;;;;;11.95;4.00;;;2.20;99.90;;;1.02;100.00;97693.31;4978029;28;20069;-70
2022/01/06 06:28:38;;;;;;;12.93;4.15;;;2.20;99.90;;;0.89;100.00;97696.75;4967983;28;20054;-70
2022/01/06 06:31:05;;;;;;;12.43;3.50;;;2.20;99.90;;;0.93;100.00;97694.19;4975103;28;20062;-70
2022/01/06 06:33:33;;;;;;;8.93;3.22;;;2.10;99.90;;;0.94;100.00;97685.69;4965020;28;20066;-70
2022/01/06 06:36:00;;;;;;;19.15;7.88;;;2.10;99.90;;;0.69;100.00;97687.44;4979765;28;20049;-70
2022/01/06 06:38:28;;;;;;;26.58;9.85;;;2.00;99.90;;;0.37;100.00;97696.00;4971630;28;21162;-70
2022/01/06 06:40:56;;;;;;;22.88;9.65;;;1.80;99.90;;;0.24;100.00;97699.38;4975425;28;20050;-70
2022/01/06 06:43:23;;;;;;;16.90;6.57;;;1.80;99.90;;;0.38;100.00;97696.84;4975728;28;20046;-70
2022/01/06 06:45:51;;;;;;;21.33;5.80;;;1.70;99.90;;;0.40;100.00;97698.53;4970274;28;20050;-70
2022/01/06 06:48:18;;;;;;;15.60;5.72;;;1.60;99.90;;;0.53;100.00;97706.22;4976450;28;20057;-70
2022/01/06 06:50:45;;;;;;;25.15;8.13;;;1.70;99.90;;;0.64;100.00;97694.28;4968353;28;20142;-70
2022/01/06 06:53:13;;;;;;;22.77;7.30;;;1.70;99.90;;;0.66;100.00;97700.19;4976694;28;20042;-70
2022/01/06 06:55:40;;;;;;;18.20;5.55;;;1.80;99.90;;;0.70;100.00;97701.06;4971657;28;20070;-70
2022/01/06 06:58:07;;;;;;;14.63;4.35;;;1.80;99.90;;;0.74;100.00;97702.75;4970333;28;20054;-70
2022/01/06 07:00:35;;;;;;;15.93;4.75;;;1.80;99.90;;;0.68;100.00;97711.28;4975636;28;20081;-70
2022/01/06 07:03:03;;;;;;;11.43;3.38;;;1.80;99.90;;;0.71;100.00;97710.41;4976763;28;20153;-70
2022/01/06 07:05:30;;;;;;;23.83;8.85;;;1.90;99.90;;;0.74;100.00;97718.09;4973503;28;20467;-70
2022/01/06 07:07:58;;;;;;;26.65;9.95;;;1.90;99.90;;;0.58;100.00;97723.22;4926098;28;1382320;-70
2022/01/06 07:10:26;;;;;;;22.60;8.75;;;1.90;99.90;;;0.49;100.00;97730.03;4978033;28;20448;-71
2022/01/06 07:12:53;;;;;;;16.65;5.70;;;1.80;99.90;;;0.67;100.00;97736.84;4973601;28;20059;-70
2022/01/06 07:15:21;;;;;;;18.02;3.53;;;1.80;99.90;;;0.60;100.00;97738.53;4976948;28;20078;-71
2022/01/06 07:17:48;;;;;;;11.77;2.97;;;1.80;99.90;;;0.59;100.00;97740.25;4974523;28;20051;-70
2022/01/06 07:20:15;;;;;;;11.50;3.30;;;1.90;99.90;;;0.58;100.00;97750.47;4973752;28;20078;-70
2022/01/06 07:22:43;;;;;;;15.73;3.20;;;1.90;99.90;;;0.55;100.00;97755.59;4974963;28;20046;-70
2022/01/06 07:25:14;;;;;;;11.75;3.20;;;1.90;99.90;;;0.63;100.00;97759.81;4973309;28;20202;-71
2022/01/06 07:27:41;;;;;;;12.85;3.25;;;1.90;99.90;;;0.60;100.00;97761.53;4977662;28;20196;-70
2022/01/06 07:30:10;;;;;;;16.02;3.50;;;1.90;99.90;;;0.61;100.00;97758.13;4964820;28;20077;-70
2022/01/06 07:32:48;;;;;;;14.23;2.70;;;1.90;99.90;;;0.59;100.00;97768.34;4974582;28;20458;-70
2022/01/06 07:35:21;;;;;;;10.27;2.83;;;1.90;99.90;;;0.61;100.00;97766.63;4964542;28;20126;-71
2022/01/06 07:37:49;;;;;;;18.45;5.03;;;1.90;99.90;;;0.60;100.00;97764.09;4978403;28;20052;-70
2022/01/06 07:40:17;;;;;;;15.88;4.60;;;1.90;99.90;;;0.54;100.00;97775.16;4973521;28;20042;-70
2022/01/06 07:42:44;;;;;;;13.65;3.63;;;1.90;99.90;;;0.57;100.00;97774.28;4971191;28;20073;-71
2022/01/06 07:45:12;;;;;;;12.60;2.85;;;1.90;99.90;;;0.54;100.00;97780.25;4973884;28;20521;-70
2022/01/06 07:47:54;;;;;;;15.98;3.55;;;1.90;99.90;;;0.54;100.00;97784.50;4973393;28;20459;-70
2022/01/06 07:50:26;;;;;;;15.07;3.77;;;1.90;99.90;;;0.64;100.00;97791.34;4973415;28;20054;-70
2022/01/06 07:52:54;;;;;;;12.73;2.33;;;1.90;99.90;;;0.72;100.00;97791.34;4970384;28;20372;-71
2022/01/06 07:55:22;;;;;;;7.93;2.70;;;1.90;99.90;;;0.73;100.00;97793.91;4970169;28;20507;-70
2022/01/06 07:57:50;;;;;;;10.73;4.30;;;1.90;99.90;;;0.62;100.00;97795.59;4969812;28;20495;-70
2022/01/06 08:00:20;;;;;;;12.02;2.63;;;1.90;99.90;;;0.69;100.00;97797.31;4973984;28;20043;-70
2022/01/06 08:02:48;;;;;;;9.75;3.05;;;1.90;99.90;;;0.68;100.00;97795.56;4967952;28;20113;-70
2022/01/06 08:05:15;;;;;;;15.40;3.15;;;2.00;99.90;;;0.74;100.00;97797.31;4974402;28;20514;-70
2022/01/06 08:07:43;;;;;;;12.70;3.50;;;2.00;99.90;;;0.87;100.00;97805.78;4968984;28;20047;-70
2022/01/06 08:10:11;;;;;;;13.25;3.15;;;2.00;99.90;;;0.88;100.00;97808.34;4969693;28;20687;-70
2022/01/06 08:12:39;;;;;;;19.20;3.03;;;2.10;99.90;;;0.98;100.00;97804.09;4969783;28;20070;-70
2022/01/06 08:15:07;;;;;;;15.38;2.70;;;2.10;99.90;;;0.99;100.00;97811.75;4966518;28;20046;-71
2022/01/06 08:17:36;;;;;;;14.45;2.78;;;2.20;99.90;;;1.10;100.00;97809.22;4969466;28;20538;-70
2022/01/06 08:20:09;;;;;;;17.70;3.42;;;2.30;99.90;;;1.16;100.00;97813.44;4967434;28;20059;-71
2022/01/06 08:22:36;;;;;;;;;;;2.30;99.90;;;1.13;100.00;97814.31;4975067;28;20546;-70
2022/01/06 08:25:07;;;;;;;13.60;2.42;;;2.30;99.90;;;1.15;100.00;97819.44;4966700;28;20006;-70
2022/01/06 08:27:34;;;;;;;14.63;2.40;;;2.30;99.90;;;1.04;100.00;97810.03;4976531;28;20085;-70
2022/01/06 08:30:02;;;;;;;17.55;4.13;;;2.30;99.90;;;1.02;100.00;97821.13;4968412;28;20043;-70
2022/01/06 08:32:29;;;;;;;11.35;2.80;;;2.30;99.90;;;0.88;100.00;97817.75;4972589;28;20059;-70
2022/01/06 08:34:57;;;;;;;20.85;3.20;;;2.20;99.90;;;0.92;100.00;97812.63;4968136;28;20059;-71
2022/01/06 08:37:24;;;;;;;14.10;3.10;;;2.20;99.90;;;0.85;100.00;97831.38;4968974;28;20055;-70
2022/01/06 08:39:51;;;;;;;10.18;2.05;;;2.20;99.90;;;0.82;100.00;97826.25;4971092;28;20047;-70
2022/01/06 08:42:19;;;;;;;13.95;2.20;;;2.10;99.90;;;0.85;100.00;97828.81;4971762;28;20125;-70
2022/01/06 08:44:46;;;;;;;10.40;2.00;;;2.20;99.90;;;0.87;100.00;97823.69;4970405;28;20046;-71
2022/01/06 08:47:14;;;;;;;13.93;2.40;;;2.10;99.90;;;0.95;100.00;97820.28;4968805;28;20058;-70
2022/01/06 08:49:41;;;;;;;12.35;2.30;;;2.20;99.90;;;0.92;100.00;97814.34;4975180;28;20586;-71
2022/01/06 08:52:09;;;;;;;11.50;2.45;;;2.20;99.90;;;0.89;100.00;97817.75;4964014;28;20518;-70
2022/01/06 08:54:37;;;;;;;13.93;2.78;;;2.30;99.90;;;0.98;100.00;97822.84;4971764;28;20055;-71
2022/01/06 08:57:05;;;;;;;11.85;2.40;;;2.20;99.90;;;1.07;100.00;97832.19;4973251;28;20050;-71
2022/01/06 08:59:32;;;;;;;13.30;2.15;;;2.20;99.90;;;1.02;100.00;97839.88;4961119;28;20459;-70
2022/01/06 09:02:00;;;;;;;10.75;2.30;;;2.30;99.90;;;1.09;100.00;97845.00;4976576;28;20193;-70
2022/01/06 09:04:27;;;;;;;11.38;2.13;;;2.30;99.90;;;1.13;100.00;97844.97;4973422;28;20499;-71
2022/01/06 09:06:55;;;;;;;12.52;2.30;;;2.40;99.90;;;1.20;100.00;97843.28;4978590;28;20050;-70
2022/01/06 09:09:22;;;;;;;10.77;2.83;;;2.40;99.90;;;1.22;100.00;97839.84;4970591;28;20427;-70
2022/01/06 09:11:49;;;;;;;13.90;2.75;;;2.40;99.90;;;1.18;100.00;97845.81;4972957;28;20169;-71
2022/01/06 09:14:17;;;;;;;13.88;2.65;;;2.40;99.90;;;1.15;100.00;97843.28;4968425;28;20137;-70
2022/01/06 09:16:44;;;;;;;12.35;2.10;;;2.50;99.90;;;1.30;100.00;97842.44;4978326;28;20046;-70
2022/01/06 09:19:13;;;;;;;15.35;2.97;;;2.50;99.90;;;1.39;100.00;97839.84;4971777;28;20669;-69
2022/01/06 09:21:40;;;;;;;14.57;2.00;;;2.50;99.90;;;1.38;100.00;97847.50;4990904;28;20149;-69
2022/01/06 09:24:08;;;;;;;14.93;2.47;;;2.60;99.90;;;1.48;100.00;97845.78;4990731;28;20061;-69
2022/01/06 09:26:36;;;;;;;11.52;1.77;;;2.60;99.90;;;1.55;100.00;97845.78;4957306;28;20088;-69
2022/01/06 09:29:07;;;;;;;15.27;2.17;;;2.60;99.90;;;1.47;100.00;97844.94;4977119;28;20542;-69
2022/01/06 09:31:36;;;;;;;13.23;2.05;;;2.70;99.90;;;1.52;100.00;97848.31;4973519;28;20510;-69
2022/01/06 09:34:09;;;;;;;17.60;1.95;;;2.70;99.90;;;1.71;100.00;97858.50;4976517;28;20059;-69
2022/01/06 09:36:39;;;;;;;14.70;2.15;;;2.80;99.90;;;1.69;100.00;97861.09;4972983;28;20058;-69
2022/01/06 09:39:10;;;;;;;13.55;2.20;;;2.90;99.90;;;1.71;100.00;97871.31;4975605;28;20055;-69
2022/01/06 09:41:39;;;;;;;10.55;1.35;;;2.90;99.90;;;1.87;100.00;97876.41;4972946;28;20481;-69
2022/01/06 09:44:07;;;;;;;14.73;2.10;;;3.00;99.90;;;2.00;100.00;97871.22;4960941;28;20049;-71
2022/01/06 09:46:55;;;;;;;14.05;2.10;;;3.10;99.90;;;1.94;100.00;97889.16;4977795;28;20508;-69
2022/01/06 09:49:24;;;;;;;10.55;1.83;;;3.20;99.90;;;1.80;100.00;97889.19;4972915;28;20074;-71
2022/01/06 09:51:51;;;;;;;12.35;1.75;;;3.20;99.90;;;1.84;100.00;97888.34;4972661;28;20131;-70
2022/01/06 09:54:19;;;;;;;13.18;2.08;;;3.10;99.90;;;1.88;100.00;97895.16;4971123;28;20049;-70
2022/01/06 09:56:47;;;;;;;13.93;2.83;;;3.10;99.90;;;1.86;100.00;97892.59;4975634;28;20053;-69
2022/01/06 09:59:14;;;;;;;14.27;2.08;;;3.10;99.90;;;1.85;100.00;97878.09;4987471;28;20117;-70
2022/01/06 10:01:42;;;;;;;10.02;2.10;;;3.10;99.90;;;1.95;100.00;97884.03;4972030;28;20053;-70
2022/01/06 10:04:27;;;;;;;15.05;2.63;;;3.10;99.90;;;1.83;100.00;97879.81;4970654;28;20109;-70
2022/01/06 10:07:15;;;;;;;10.52;2.72;;;3.10;99.90;;;1.97;100.00;97872.09;4974272;28;20054;-70
2022/01/06 10:09:42;;;;;;;15.13;2.17;;;3.10;99.90;;;1.90;100.00;97879.81;4970042;28;20058;-69
2022/01/06 10:12:13;;;;;;;14.73;2.42;;;3.20;99.90;;;1.83;100.00;97872.13;4969204;28;20113;-70
2022/01/06 10:14:50;;;;;;;12.52;2.53;;;3.20;99.90;;;1.89;100.00;97871.25;4975096;28;20663;-69
2022/01/06 10:17:31;;;;;;;13.68;2.72;;;3.20;99.90;;;1.92;100.00;97878.94;4969703;28;20046;-69
2022/01/06 10:20:17;;;;;;;14.00;2.40;;;3.20;99.90;;;1.95;100.00;97875.50;4972965;28;20076;-69
2022/01/06 10:22:48;;;;;;;14.13;3.05;;;3.20;99.90;;;2.09;100.00;97884.84;4988765;28;20101;-69
2022/01/06 10:25:17;;;;;;;14.50;2.80;;;3.20;99.90;;;2.15;100.00;97875.44;4986602;28;20055;-69
2022/01/06 10:27:46;;;;;;;9.50;2.30;;;3.30;99.90;;;2.19;100.00;97877.97;4972049;28;20058;-69
2022/01/06 10:30:14;;;;;;;16.13;2.85;;;3.30;99.90;;;2.24;100.00;97877.97;4975586;28;20635;-69
2022/01/06 10:32:43;;;;;;;9.38;2.33;;;3.50;99.90;;;2.10;100.00;97878.03;4967498;28;20055;-69
2022/01/06 10:35:17;;;;;;;14.20;2.35;;;3.50;99.90;;;2.15;100.00;97875.44;4972225;28;20051;-69
2022/01/06 10:37:48;;;;;;;16.08;2.40;;;3.50;99.90;;;2.23;100.00;97869.41;4980878;28;20121;-69
2022/01/06 10:40:22;;;;;;;16.80;2.50;;;3.50;99.90;;;2.25;100.00;97874.53;4972969;28;20050;-69