Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:20;;;;;;;12.63;4.15;;;;;;;0.98;62.33;97082.75;5055130;28;20045;-63
2023/02/18 00:04:47;;;;;;;9.15;4.68;;;;;;;0.98;62.57;97077.59;5055093;28;20045;-63
2023/02/18 00:07:15;;;;;;;5.88;4.50;;;;;;;1.02;62.50;97077.63;5055081;28;20041;-61
2023/02/18 00:09:42;;;;;;;8.23;4.32;;;;;;;1.04;62.58;97074.19;5055070;28;20127;-62
2023/02/18 00:12:09;;;;;;;16.33;3.60;;;;;;;1.06;62.38;97071.63;5055075;28;20048;-61
2023/02/18 00:14:38;;;;;;;5.45;3.13;;;;;;;0.95;61.83;97058.66;5054904;28;20099;-62
2023/02/18 00:17:05;;;;;;;6.53;3.13;;;;;;;0.82;62.48;97050.84;5055142;28;20088;-62
2023/02/18 00:19:32;;;;;;;7.80;4.05;;;;;;;0.90;63.06;97047.44;5054817;28;20115;-63
2023/02/18 00:22:00;;;;;;;4.95;3.35;;;;;;;0.97;62.49;97050.06;5054740;28;20076;-61
2023/02/18 00:24:27;;;;;;;6.40;3.60;;;;;;;0.93;62.96;97053.47;5054896;28;20041;-62
2023/02/18 00:26:54;;;;;;;9.55;4.13;;;;;;;0.83;62.89;97051.69;5054682;28;20053;-62
2023/02/18 00:29:21;;;;;;;7.20;3.92;;;;;;;0.73;62.83;97043.84;5054712;28;20051;-63
2023/02/18 00:31:50;;;;;;;5.45;3.80;;;;;;;0.65;62.82;97037.78;5054920;28;20379;-62
2023/02/18 00:34:17;;;;;;;8.30;4.65;;;;;;;0.40;63.88;97042.69;5054573;28;20045;-62
2023/02/18 00:36:44;;;;;;;6.95;5.18;;;;;;;0.26;64.67;97029.66;5054429;28;20075;-61
2023/02/18 00:39:12;;;;;;;5.95;4.13;;;;;;;0.23;64.72;97027.94;5054607;28;20098;-62
2023/02/18 00:41:40;;;;;;;7.47;5.28;;;;;;;0.14;65.19;97017.53;5054596;28;20128;-62
2023/02/18 00:44:09;;;;;;;5.68;4.07;;;;;;;0.12;66.22;97017.50;5054379;28;20494;-62
2023/02/18 00:46:36;;;;;;;8.10;4.00;;;;;;;0.08;65.74;97018.34;5054356;28;20040;-62
2023/02/18 00:49:06;;;;;;;6.32;3.80;;;;;;;0.10;65.51;97014.09;5054503;28;20130;-62
2023/02/18 00:51:33;;;;;;;6.53;4.57;;;;;;;0.17;65.60;97008.97;5054165;28;20080;-62
2023/02/18 00:54:00;;;;;;;11.00;3.97;;;;;;;0.14;65.38;97006.38;5054222;28;20186;-62
2023/02/18 00:56:28;;;;;;;7.13;5.10;;;;;;;0.14;65.71;97007.25;5054172;28;20048;-61
2023/02/18 00:58:55;;;;;;;6.93;4.07;;;;;;;0.21;65.98;97000.47;5054037;28;20080;-62
2023/02/18 01:01:23;;;;;;;7.22;4.28;;;;;;;0.28;65.73;97004.81;5054105;28;20055;-63
2023/02/18 01:03:50;;;;;;;5.70;4.10;;;;;;;0.26;65.56;96996.22;5054174;28;20057;-61
2023/02/18 01:06:20;;;;;;;8.27;4.00;;;;;;;0.22;65.66;96995.34;5054007;28;20079;-61
2023/02/18 01:08:48;;;;;;;7.20;3.78;;;;;;;0.25;65.34;96994.50;5054067;28;20048;-61
2023/02/18 01:11:15;;;;;;;6.70;3.97;;;;;;;0.26;65.67;96991.06;5053964;28;20054;-62
2023/02/18 01:13:42;;;;;;;9.05;4.63;;;;;;;0.35;65.72;96985.16;5053522;28;20562;-62
2023/02/18 01:16:10;;;;;;;7.55;4.80;;;;;;;0.43;65.48;96977.50;5053596;28;20057;-62
2023/02/18 01:18:39;;;;;;;8.52;4.78;;;;;;;0.47;65.36;96974.09;5053240;28;20052;-61
2023/02/18 01:21:07;;;;;;;9.65;5.22;;;;;;;0.53;65.13;96981.88;5053616;28;20045;-62
2023/02/18 01:23:36;;;;;;;9.82;4.93;;;;;;;0.51;64.90;96981.00;5053676;28;20040;-63
2023/02/18 01:26:03;;;;;;;8.65;5.35;;;;;;;0.48;65.17;96978.41;5053498;28;20143;-62
2023/02/18 01:28:31;;;;;;;7.00;4.93;;;;;;;0.50;65.29;96972.44;5053548;28;20045;-62
2023/02/18 01:30:58;;;;;;;6.70;5.13;;;;;;;0.52;65.13;96966.41;5053585;28;20053;-61
2023/02/18 01:33:25;;;;;;;9.45;4.63;;;;;;;0.53;64.82;96960.41;5053392;28;20491;-63
2023/02/18 01:35:54;;;;;;;13.25;4.50;;;;;;;0.58;65.45;96963.91;5053479;28;20075;-61
2023/02/18 01:38:21;;;;;;;6.63;3.67;;;;;;;0.55;64.87;96961.28;5053324;28;20380;-63
2023/02/18 01:40:52;;;;;;;5.45;3.60;;;;;;;0.54;64.55;96957.00;5053411;28;20048;-62
2023/02/18 01:43:20;;;;;;;7.75;4.70;;;;;;;0.51;65.34;96952.66;5053323;28;20087;-63
2023/02/18 01:46:05;;;;;;;6.07;3.35;;;;;;;0.45;65.80;96950.91;5053657;28;20053;-62
2023/02/18 01:48:36;;;;;;;6.47;3.60;;;;;;;0.32;65.84;96957.66;5053330;28;20041;-62
2023/02/18 01:51:09;;;;;;;4.72;3.67;;;;;;;0.23;66.29;96949.84;5053162;28;20131;-62
2023/02/18 01:53:41;;;;;;;6.65;3.97;;;;;;;0.17;66.02;96936.91;5053176;28;20049;-63
2023/02/18 01:56:14;;;;;;;11.20;3.88;;;;;;;0.22;66.32;96937.84;5053165;28;20491;-63
2023/02/18 01:58:43;;;;;;;5.28;3.75;;;;;;;0.24;66.72;96936.16;5052935;28;20111;-62
2023/02/18 02:01:11;;;;;;;8.05;3.80;;;;;;;0.18;65.89;96930.94;5053068;28;20419;-62
2023/02/18 02:03:38;;;;;;;6.45;4.05;;;;;;;0.20;66.53;96940.41;5052931;28;20506;-61
2023/02/18 02:06:14;;;;;;;7.55;3.97;;;;;;;0.26;66.22;96929.28;5053251;28;20060;-61
2023/02/18 02:08:41;;;;;;;7.78;4.35;;;;;;;0.33;65.61;96930.22;5053165;28;20106;-61
2023/02/18 02:11:23;;;;;;;23.02;4.20;;;;;;;0.41;65.40;96938.00;5053278;28;20075;-62
2023/02/18 02:14:20;;;;;;;5.38;3.47;;;;;;;0.52;65.04;96938.09;5052883;28;20048;-61
2023/02/18 02:16:58;;;;;;;5.13;3.45;;;;;;;0.53;65.00;96934.66;5052163;28;20459;-62
2023/02/18 02:20:00;;;;;;;6.13;3.85;;;;;;;0.53;65.18;96939.81;5052226;28;20049;-63
2023/02/18 02:22:52;;;;;;;5.32;3.38;;;;;;;0.61;64.89;96938.19;5051947;28;20051;-61
2023/02/18 02:25:37;;;;;;;5.30;3.60;;;;;;;0.42;64.44;96939.75;5051850;28;20491;-62
2023/02/18 02:28:37;;;;;;;5.28;3.17;;;;;;;0.18;65.43;96938.66;5052293;28;20144;-63
2023/02/18 02:31:38;;;;;;;4.28;3.00;;;;;;;0.08;65.70;96936.00;5055824;28;20045;-63
2023/02/18 02:34:35;;;;;;;7.22;3.78;;;;;;;0.12;65.37;96931.75;4999389;28;20046;-63
2023/02/18 02:37:09;;;;;;;6.10;3.50;;;;;;;0.02;66.20;96937.63;5042768;28;20577;-61
2023/02/18 02:39:43;;;;;;;7.13;3.88;;;;;;;0.08;66.32;96929.97;5055271;28;20049;-63
2023/02/18 02:42:22;;;;;;;7.15;3.85;;;;;;;0.18;66.29;96928.38;5055319;28;20052;-62
2023/02/18 02:44:56;;;;;;;8.70;3.83;;;;;;;0.19;66.22;96933.53;5055334;28;20495;-63
2023/02/18 02:47:31;;;;;;;9.00;5.75;;;;;;;0.23;66.36;96929.25;5055244;28;20553;-61
2023/02/18 02:50:04;;;;;;;6.72;4.00;;;;;;;0.22;65.87;96930.13;5055283;28;20491;-61
2023/02/18 02:52:33;;;;;;;10.70;4.45;;;;;;;0.14;66.23;96924.03;5055237;28;20041;-61
2023/02/18 02:55:00;;;;;;;9.52;5.22;;;;;;;0.13;66.79;96925.75;5055180;28;20048;-61
2023/02/18 02:57:55;;;;;;;7.53;5.43;;;;;;;0.10;66.70;96916.31;5055111;28;20080;-61
2023/02/18 03:00:27;;;;;;;10.25;4.88;;;;;;;0.10;67.02;96924.03;5019726;28;20391;-61
2023/02/18 03:03:24;;;;;;;5.80;3.53;;;;;;;0.04;66.87;96923.97;5054952;28;20053;-63
2023/02/18 03:06:11;;;;;;;7.53;4.38;;;;;;;-0.01;67.26;96926.47;5055160;28;20175;-63
2023/02/18 03:08:50;;;;;;;7.88;5.00;;;;;;;-0.09;67.73;96920.38;5054882;28;20120;-61
2023/02/18 03:11:18;;;;;;;11.20;5.97;;;;;;;-0.13;67.96;96922.06;5054897;28;20143;-61
2023/02/18 03:13:56;;;;;;;5.53;3.93;;;;;;;-0.05;67.69;96921.28;5006422;28;1385456;-63
2023/02/18 03:16:33;;;;;;;23.73;10.65;;;;;;;-0.02;67.67;96917.03;5056087;28;20060;-62
2023/02/18 03:19:08;;;;;;;30.00;13.10;;;;;;;0.01;67.86;96915.31;5055969;28;20084;-62
2023/02/18 03:21:44;;;;;;;25.02;10.63;;;;;;;0.11;67.30;96914.56;5056010;28;20175;-62
2023/02/18 03:24:17;;;;;;;15.85;7.68;;;;;;;0.10;67.51;96908.59;5055828;28;20055;-63
2023/02/18 03:26:50;;;;;;;12.00;5.90;;;;;;;0.21;67.57;96918.09;5055839;28;20053;-63
2023/02/18 03:29:20;;;;;;;11.02;6.20;;;;;;;0.19;67.04;96915.53;5055749;28;20129;-62
2023/02/18 03:31:53;;;;;;;9.88;5.72;;;;;;;0.27;67.26;96918.13;5055715;28;20095;-61
2023/02/18 03:34:26;;;;;;;11.60;6.53;;;;;;;0.29;66.79;96924.19;5055729;28;20514;-63
2023/02/18 03:36:55;;;;;;;12.43;7.47;;;;;;;0.28;67.14;96927.59;5055634;28;20053;-61
2023/02/18 03:39:26;;;;;;;12.00;7.15;;;;;;;0.36;66.89;96936.25;5055418;28;20056;-63
2023/02/18 03:41:54;;;;;;;12.52;5.32;;;;;;;0.45;66.89;96942.34;5055476;28;20053;-62
2023/02/18 03:44:21;;;;;;;8.93;5.15;;;;;;;0.45;66.66;96938.03;5055558;28;20083;-63
2023/02/18 03:46:48;;;;;;;14.80;8.27;;;;;;;0.45;66.55;96932.88;5055483;28;20438;-63
2023/02/18 03:49:15;;;;;;;17.90;9.30;;;;;;;0.44;66.94;96931.16;5055717;28;20049;-62
2023/02/18 03:51:43;;;;;;;11.48;6.40;;;;;;;0.56;66.48;96932.13;5055328;28;20447;-62
2023/02/18 03:54:13;;;;;;;10.75;7.72;;;;;;;0.55;66.47;96939.00;5055306;28;20099;-62
2023/02/18 03:56:41;;;;;;;8.87;5.17;;;;;;;0.45;66.42;96938.03;5055263;28;20045;-61
2023/02/18 03:59:09;;;;;;;12.40;6.68;;;;;;;0.46;66.78;96939.78;5055079;28;20114;-62
2023/02/18 04:01:36;;;;;;;9.20;5.90;;;;;;;0.45;66.78;96943.19;5055265;28;20045;-62
2023/02/18 04:04:04;;;;;;;8.20;5.53;;;;;;;0.49;66.83;96946.66;5055222;28;20132;-63
2023/02/18 04:06:31;;;;;;;9.00;4.28;;;;;;;0.54;66.54;96949.28;5055048;28;20128;-61
2023/02/18 04:08:58;;;;;;;6.13;4.03;;;;;;;0.60;66.24;96955.31;5055075;28;20057;-63
2023/02/18 04:11:27;;;;;;;6.82;4.30;;;;;;;0.60;65.72;96947.59;5055256;28;20056;-62
2023/02/18 04:13:55;;;;;;;6.07;3.92;;;;;;;0.71;65.03;96939.97;5054755;28;20224;-61
2023/02/18 04:16:22;;;;;;;7.60;4.70;;;;;;;0.73;65.15;96938.25;5054865;28;20132;-63
2023/02/18 04:18:49;;;;;;;8.48;4.57;;;;;;;0.81;64.61;96937.47;5054777;28;20132;-63
2023/02/18 04:21:16;;;;;;;9.48;5.30;;;;;;;0.78;64.81;96938.28;5054851;28;20060;-63
2023/02/18 04:23:43;;;;;;;6.97;4.68;;;;;;;0.81;65.29;96934.91;5054780;28;20467;-61
2023/02/18 04:26:10;;;;;;;5.78;4.30;;;;;;;0.86;65.50;96941.81;5054681;28;20483;-63
2023/02/18 04:28:39;;;;;;;10.20;5.93;;;;;;;0.72;65.97;96940.84;5054789;28;20041;-63
2023/02/18 04:31:06;;;;;;;5.53;3.80;;;;;;;0.60;66.20;96939.88;5054886;28;20045;-62
2023/02/18 04:33:33;;;;;;;8.02;5.00;;;;;;;0.60;66.92;96936.47;5054639;28;20077;-62
2023/02/18 04:36:01;;;;;;;10.07;5.60;;;;;;;0.63;67.46;96932.19;5054560;28;20430;-62
2023/02/18 04:38:28;;;;;;;7.07;3.80;;;;;;;0.75;64.64;96928.84;5054439;28;20045;-64
2023/02/18 04:40:55;;;;;;;5.53;3.78;;;;;;;0.92;64.15;96935.81;5054704;28;20127;-62
2023/02/18 04:43:22;;;;;;;12.52;5.22;;;;;;;1.09;63.82;96932.50;5054387;28;20087;-61
2023/02/18 04:45:51;;;;;;;7.65;5.72;;;;;;;1.03;65.65;96933.31;5054407;28;20132;-64
2023/02/18 04:48:19;;;;;;;6.95;4.70;;;;;;;1.05;66.21;96935.91;5054311;28;20450;-63
2023/02/18 04:50:46;;;;;;;5.75;4.15;;;;;;;0.98;66.72;96930.72;5054211;28;20051;-63
2023/02/18 04:53:14;;;;;;;7.93;3.65;;;;;;;0.87;66.89;96925.47;5053325;28;20049;-61
2023/02/18 04:55:43;;;;;;;8.40;5.10;;;;;;;0.78;67.57;96922.84;5054432;28;20076;-61
2023/02/18 04:58:17;;;;;;;7.40;4.97;;;;;;;0.80;67.58;96921.16;5054170;28;20049;-63
2023/02/18 05:00:44;;;;;;;10.02;5.93;;;;;;;0.82;67.33;96914.31;5054073;28;20049;-64
2023/02/18 05:03:13;;;;;;;11.32;7.20;;;;;;;0.84;67.70;96917.72;5054392;28;20098;-62
2023/02/18 05:05:40;;;;;;;9.07;5.20;;;;;;;0.70;67.70;96917.66;5054010;28;20049;-61
2023/02/18 05:08:09;;;;;;;9.73;5.50;;;;;;;0.67;67.48;96915.06;5053929;28;20057;-62
2023/02/18 05:10:38;;;;;;;7.18;4.55;;;;;;;0.80;67.61;96920.28;5053837;28;20060;-63
2023/02/18 05:13:06;;;;;;;9.57;4.90;;;;;;;0.90;66.70;96928.94;5053834;28;20127;-62
2023/02/18 05:15:33;;;;;;;11.00;4.90;;;;;;;0.86;66.83;96918.63;5053506;28;20293;-62
2023/02/18 05:18:00;;;;;;;7.22;3.42;;;;;;;0.90;66.43;96916.06;5053715;28;20514;-61
2023/02/18 05:20:29;;;;;;;9.25;4.15;;;;;;;0.98;66.42;96919.53;5053642;28;20053;-62
2023/02/18 05:22:56;;;;;;;6.72;4.03;;;;;;;1.07;66.44;96918.72;5053690;28;20053;-63
2023/02/18 05:25:24;;;;;;;4.75;3.25;;;;;;;1.17;66.09;96927.38;5053743;28;20078;-61
2023/02/18 05:27:51;;;;;;;8.20;4.82;;;;;;;1.19;65.74;96931.69;5053546;28;20041;-62
2023/02/18 05:30:18;;;;;;;9.23;4.85;;;;;;;1.22;66.35;96928.25;5053630;28;20049;-63
2023/02/18 05:32:46;;;;;;;9.80;4.45;;;;;;;1.31;66.04;96927.44;5053528;28;20055;-62
2023/02/18 05:35:13;;;;;;;7.85;5.00;;;;;;;1.36;65.60;96923.19;5053486;28;20045;-62
2023/02/18 05:37:42;;;;;;;6.45;4.18;;;;;;;1.41;65.81;96929.22;5053475;28;20051;-62
2023/02/18 05:40:11;;;;;;;10.55;5.10;;;;;;;1.47;66.32;96921.50;5053338;28;20152;-62
2023/02/18 05:42:38;;;;;;;19.45;5.32;;;;;;;1.57;66.91;96924.13;5053374;28;20076;-63
2023/02/18 05:45:06;;;;;;;7.53;4.05;;;;;;;1.70;66.59;96925.03;5053586;28;20640;-63
2023/02/18 05:47:34;;;;;;;7.13;4.15;;;;;;;1.80;66.20;96923.38;5053274;28;20450;-62
2023/02/18 05:50:02;;;;;;;9.65;5.05;;;;;;;1.92;65.76;96923.38;5053159;28;20663;-61
2023/02/18 05:52:30;;;;;;;5.63;4.32;;;;;;;2.01;65.90;96918.25;5053120;28;20080;-63
2023/02/18 05:54:58;;;;;;;10.55;4.88;;;;;;;2.22;65.82;96915.69;5053072;28;20048;-63
2023/02/18 05:57:25;;;;;;;7.72;4.50;;;;;;;2.43;65.68;96916.56;5053383;28;20525;-61
2023/02/18 05:59:53;;;;;;;5.07;3.50;;;;;;;2.60;64.52;96922.63;5052948;28;20091;-64
2023/02/18 06:02:20;;;;;;;5.78;3.72;;;;;;;2.75;64.07;96934.66;5053030;28;20049;-63
2023/02/18 06:04:48;;;;;;;10.65;4.20;;;;;;;2.94;64.76;96932.06;5052889;28;20128;-62
2023/02/18 06:07:15;;;;;;;7.05;3.47;;;;;;;3.07;63.75;96929.47;5053024;28;20045;-62
2023/02/18 06:09:42;;;;;;;12.38;4.35;;;;;;;3.20;62.94;96930.28;5053121;28;20045;-64
2023/02/18 06:12:11;;;;;;;8.93;4.55;;;;;;;3.31;62.91;96920.75;5052936;28;20132;-63
2023/02/18 06:14:41;;;;;;;7.65;4.07;;;;;;;3.47;62.43;96915.56;5052802;28;20076;-64
2023/02/18 06:17:08;;;;;;;4.78;3.67;;;;;;;3.62;63.65;96917.22;5052925;28;20128;-63
2023/02/18 06:19:35;;;;;;;9.75;3.72;;;;;;;3.82;63.37;96917.13;5052898;28;20515;-64
2023/02/18 06:22:02;;;;;;;6.53;3.92;;;;;;;4.00;62.19;96907.56;5052860;28;20442;-64
2023/02/18 06:24:32;;;;;;;7.75;4.10;;;;;;;4.15;62.08;96909.16;5052891;28;20084;-63
2023/02/18 06:26:59;;;;;;;7.78;4.65;;;;;;;4.22;61.79;96913.47;5053219;28;20124;-62
2023/02/18 06:29:30;;;;;;;6.05;3.92;;;;;;;4.33;62.18;96915.94;5052683;28;20095;-64
2023/02/18 06:31:57;;;;;;;8.40;4.13;;;;;;;4.43;63.01;96912.41;5053036;28;20045;-63
2023/02/18 06:34:25;;;;;;;6.40;4.10;;;;;;;4.52;62.49;96906.31;5052813;28;20049;-65
2023/02/18 06:36:54;;;;;;;7.40;5.25;;;;;;;4.65;61.26;96901.91;5052844;28;20063;-62
2023/02/18 06:39:21;;;;;;;9.63;4.72;;;;;;;4.88;61.75;96912.94;5052908;28;20139;-60
2023/02/18 06:41:48;;;;;;;8.05;5.22;;;;;;;5.10;61.20;96907.53;5052831;28;20048;-62
2023/02/18 06:44:16;;;;;;;11.48;6.25;;;;;;;5.27;60.80;96897.00;5052619;28;20506;-62
2023/02/18 06:46:44;;;;;;;9.10;5.00;;;;;;;5.38;59.18;96894.25;5052661;28;20049;-63
2023/02/18 06:49:12;;;;;;;9.32;5.43;;;;;;;5.42;57.93;96901.16;5052847;28;20417;-65
2023/02/18 06:51:39;;;;;;;7.05;4.53;;;;;;;5.57;56.64;96900.09;5052547;28;20052;-63
2023/02/18 06:54:07;;;;;;;7.13;3.67;;;;;;;5.71;56.25;96902.50;5052526;28;20080;-62
2023/02/18 06:56:34;;;;;;;9.68;4.55;;;;;;;5.86;55.42;96893.66;5052471;28;20095;-64
2023/02/18 06:59:01;;;;;;;241.95;113.95;;;;;;;5.97;55.60;96896.13;5052498;28;20095;-63
2023/02/18 07:01:28;;;;;;;112.55;55.08;;;;;;;6.13;55.60;96901.13;5052493;28;20045;-64
2023/02/18 07:03:58;;;;;;;72.38;34.38;;;;;;;6.30;54.87;96893.09;5052421;28;20059;-65
2023/02/18 07:06:25;;;;;;;23.83;11.33;;;;;;;6.48;55.91;96904.94;5052320;28;20041;-64
2023/02/18 07:08:52;;;;;;;15.23;7.68;;;;;;;6.69;55.71;96908.06;5052606;28;20113;-65
2023/02/18 07:11:20;;;;;;;8.82;4.45;;;;;;;6.89;52.69;96899.91;5052737;28;20049;-62
2023/02/18 07:13:47;;;;;;;9.48;5.55;;;;;;;7.11;54.37;96902.16;5052080;28;20052;-65
2023/02/18 07:16:14;;;;;;;7.53;3.92;;;;;;;7.33;52.63;96902.59;5055220;28;20414;-65
2023/02/18 07:18:41;;;;;;;10.38;4.22;;;;;;;7.81;47.29;96900.78;5055940;28;20049;-64
2023/02/18 07:21:10;;;;;;;10.95;4.15;;;;;;;8.27;44.87;96892.84;5056201;28;20613;-65
2023/02/18 07:23:38;;;;;;;9.15;4.28;;;;;;;8.44;45.12;96894.19;5055812;28;20135;-65
2023/02/18 07:26:08;;;;;;;6.13;3.88;;;;;;;8.56;44.61;96883.50;5055995;28;20049;-64
2023/02/18 07:28:35;;;;;;;3.63;2.88;;;;;;;8.69;43.74;96889.28;5055889;28;20167;-65
2023/02/18 07:31:04;;;;;;;17.02;5.20;;;;;;;8.79;44.68;96886.44;5055851;28;20055;-65
2023/02/18 07:33:32;;;;;;;9.75;5.65;;;;;;;8.91;44.66;96885.25;5055780;28;20056;-63
2023/02/18 07:36:01;;;;;;;9.65;5.55;;;;;;;9.04;45.09;96881.44;5055763;28;20106;-66
2023/02/18 07:38:33;;;;;;;6.90;4.75;;;;;;;9.30;45.08;96877.25;5055893;28;20068;-65
2023/02/18 07:41:01;;;;;;;12.73;4.72;;;;;;;9.63;44.33;96873.72;5055542;28;20053;-62
2023/02/18 07:43:28;;;;;;;6.82;5.03;;;;;;;10.06;43.93;96868.13;5055568;28;20048;-65
2023/02/18 07:45:56;;;;;;;7.07;4.93;;;;;;;10.51;42.20;96861.53;5055831;28;20495;-64
2023/02/18 07:48:24;;;;;;;11.23;5.35;;;;;;;10.85;41.18;96865.66;5055547;28;20136;-64
2023/02/18 07:50:52;;;;;;;7.05;4.78;;;;;;;11.05;40.43;96869.31;5055434;28;20049;-65
2023/02/18 07:53:19;;;;;;;5.95;4.53;;;;;;;11.34;39.83;96864.84;5055377;28;20556;-65
2023/02/18 07:55:49;;;;;;;8.68;5.72;;;;;;;11.85;38.81;96867.34;5055337;28;20107;-66
2023/02/18 07:58:18;;;;;;;9.63;5.28;;;;;;;12.35;38.10;96882.97;5055349;28;20056;-63
2023/02/18 08:00:48;;;;;;;10.98;5.20;;;;;;;12.81;36.58;96898.63;5055203;28;20533;-62
2023/02/18 08:03:16;;;;;;;8.73;5.40;;;;;;;13.53;34.88;96893.00;5055310;28;20091;-67
2023/02/18 08:05:48;;;;;;;11.52;5.13;;;;;;;13.78;34.05;96884.00;5055489;28;20045;-65
2023/02/18 08:08:19;;;;;;;6.45;4.65;;;;;;;13.70;34.10;96878.25;5055218;28;20052;-67
2023/02/18 08:10:49;;;;;;;14.02;4.78;;;;;;;13.52;33.91;96873.75;5055148;28;20052;-64
2023/02/18 08:13:17;;;;;;;6.97;4.85;;;;;;;13.30;33.53;96878.22;5055125;28;20060;-64
2023/02/18 08:15:45;;;;;;;7.05;4.35;;;;;;;13.05;33.99;96874.88;5054937;28;20049;-64
2023/02/18 08:18:17;;;;;;;6.82;4.60;;;;;;;12.91;33.93;96877.25;5054898;28;20495;-66
2023/02/18 08:20:48;;;;;;;10.82;5.10;;;;;;;12.77;34.96;96873.44;5054783;28;20053;-64
2023/02/18 08:23:17;;;;;;;8.98;5.35;;;;;;;12.74;35.13;96873.56;5054808;28;20049;-63
2023/02/18 08:25:49;;;;;;;9.43;5.05;;;;;;;12.61;36.32;96863.53;5054518;28;20045;-63
2023/02/18 08:28:16;;;;;;;7.45;5.30;;;;;;;12.57;37.25;96861.97;5053853;28;20055;-66
2023/02/18 08:30:46;;;;;;;10.85;5.43;;;;;;;12.47;38.01;96853.63;5054580;28;20045;-66
2023/02/18 08:33:14;;;;;;;12.05;5.35;;;;;;;12.30;38.14;96854.28;5054681;28;20120;-66
2023/02/18 08:35:41;;;;;;;7.97;4.72;;;;;;;12.18;38.08;96857.41;5054623;28;20430;-65
2023/02/18 08:38:08;;;;;;;7.30;5.57;;;;;;;12.09;38.59;96843.75;5054499;28;20049;-66
2023/02/18 08:40:35;;;;;;;7.78;5.28;;;;;;;12.05;38.13;96846.50;5054384;28;20048;-63
2023/02/18 08:43:05;;;;;;;8.95;5.50;;;;;;;12.00;38.30;96850.19;5054539;28;20130;-64
2023/02/18 08:45:32;;;;;;;8.95;5.28;;;;;;;11.97;38.02;96845.06;5054279;28;20415;-62
2023/02/18 08:48:00;;;;;;;9.13;5.38;;;;;;;11.99;38.04;96847.63;5054387;28;20052;-66
2023/02/18 08:50:28;;;;;;;9.73;5.47;;;;;;;12.00;38.34;96842.31;5054220;28;20487;-63
2023/02/18 08:53:02;;;;;;;11.88;5.90;;;;;;;11.99;38.08;96842.38;5054122;28;20044;-67
2023/02/18 08:55:30;;;;;;;14.77;6.13;;;;;;;12.00;37.36;96842.31;5054239;28;20045;-64
2023/02/18 08:57:57;;;;;;;11.60;5.75;;;;;;;12.03;37.72;96840.47;5054133;28;20102;-64
2023/02/18 09:00:26;;;;;;;10.77;5.03;;;;;;;12.06;37.58;96840.34;5053988;28;20669;-64
2023/02/18 09:02:56;;;;;;;8.90;5.90;;;;;;;12.06;37.39;96833.34;5054191;28;20045;-66
2023/02/18 09:05:23;;;;;;;9.23;5.10;;;;;;;12.09;38.09;96838.50;5054068;28;20052;-62
2023/02/18 09:07:51;;;;;;;9.32;5.50;;;;;;;12.08;37.80;96842.06;5053976;28;20053;-63
2023/02/18 09:10:18;;;;;;;7.32;4.93;;;;;;;12.17;37.70;96843.44;5054276;28;20048;-64
2023/02/18 09:12:46;;;;;;;6.65;4.85;;;;;;;12.35;37.31;96833.13;5053926;28;20081;-66
2023/02/18 09:15:14;;;;;;;9.10;4.93;;;;;;;12.51;36.84;96839.47;5053825;28;20095;-66
2023/02/18 09:17:43;;;;;;;9.63;5.15;;;;;;;12.63;36.96;96834.63;5053824;28;20442;-64
2023/02/18 09:20:12;;;;;;;7.40;4.78;;;;;;;12.80;36.13;96835.69;5053651;28;20052;-66
2023/02/18 09:22:39;;;;;;;7.75;5.05;;;;;;;12.97;35.20;96829.69;5053774;28;20132;-66
2023/02/18 09:25:07;;;;;;;7.63;5.05;;;;;;;13.26;36.17;96833.69;5053786;28;20045;-63
2023/02/18 09:27:35;;;;;;;11.15;5.10;;;;;;;13.51;34.67;96831.75;5053652;28;20103;-65
2023/02/18 09:30:02;;;;;;;13.40;5.13;;;;;;;13.80;34.59;96821.69;5053566;28;20045;-62
2023/02/18 09:32:31;;;;;;;10.98;4.90;;;;;;;14.04;34.64;96813.56;5053464;28;20092;-63
2023/02/18 09:35:00;;;;;;;13.90;4.95;;;;;;;14.35;33.59;96811.22;5053454;28;20048;-64
2023/02/18 09:37:27;;;;;;;11.30;5.13;;;;;;;14.55;33.26;96818.16;5053059;28;20045;-65
2023/02/18 09:39:55;;;;;;;9.90;4.43;;;;;;;14.62;32.76;96819.53;5053343;28;20131;-62
2023/02/18 09:42:28;;;;;;;9.07;4.00;;;;;;;14.85;33.14;96814.06;5053269;28;20064;-62
2023/02/18 09:44:58;;;;;;;7.07;4.07;;;;;;;15.02;32.84;96811.41;5053236;28;20059;-66
2023/02/18 09:47:31;;;;;;;6.60;4.07;;;;;;;15.22;32.93;96809.53;5053252;28;20099;-65
2023/02/18 09:50:06;;;;;;;10.10;4.75;;;;;;;15.43;32.95;96806.69;5053343;28;20060;-65
2023/02/18 09:52:37;;;;;;;7.15;4.40;;;;;;;15.56;31.74;96806.03;5053269;28;20140;-67
2023/02/18 09:55:19;;;;;;;7.57;4.55;;;;;;;15.66;30.87;96802.81;5053224;28;20045;-66
2023/02/18 09:57:50;;;;;;;4.82;3.60;;;;;;;15.75;31.62;96805.88;5053423;28;20057;-66
2023/02/18 10:00:23;;;;;;;9.57;4.18;;;;;;;15.81;31.19;96802.06;5052907;28;20103;-64
2023/02/18 10:02:56;;;;;;;8.77;3.65;;;;;;;15.92;31.49;96799.66;5053373;28;20060;-64
2023/02/18 10:05:27;;;;;;;8.70;4.20;;;;;;;16.04;31.48;96799.03;5053069;28;20052;-67
2023/02/18 10:08:00;;;;;;;6.05;3.90;;;;;;;16.17;30.35;96788.63;5053050;28;20048;-67
2023/02/18 10:10:36;;;;;;;14.07;3.53;;;;;;;16.22;29.85;96785.72;5052909;28;20056;-67
2023/02/18 10:13:04;;;;;;;5.78;3.50;;;;;;;16.28;30.68;96790.66;5052903;28;20518;-63
2023/02/18 10:15:32;;;;;;;3.88;3.15;;;;;;;16.43;30.35;96788.06;5052662;28;20136;-64
2023/02/18 10:18:00;;;;;;;6.68;3.10;;;;;;;16.60;30.27;96788.88;5052926;28;20131;-65
2023/02/18 10:20:32;;;;;;;5.82;3.88;;;;;;;16.67;30.74;96788.44;5052725;28;20049;-64
2023/02/18 10:23:05;;;;;;;10.23;3.63;;;;;;;16.70;30.68;96790.03;5052852;28;20063;-64
2023/02/18 10:25:34;;;;;;;10.82;6.78;;;;;;;16.63;30.70;96780.78;5052784;28;20052;-63
2023/02/18 10:28:02;;;;;;;4.07;3.20;;;;;;;16.52;30.04;96774.31;5052895;28;20110;-64
2023/02/18 10:30:33;;;;;;;7.70;3.60;;;;;;;16.40;29.88;96773.25;5052725;28;20064;-63
2023/02/18 10:33:16;;;;;;;4.57;2.90;;;;;;;16.35;30.90;96764.78;5052783;28;20080;-66
2023/02/18 10:35:52;;;;;;;4.28;3.38;;;;;;;16.46;30.73;96763.28;5052784;28;20048;-66
2023/02/18 10:38:29;;;;;;;5.97;3.30;;;;;;;16.79;30.92;96770.13;5052610;28;20541;-65
2023/02/18 10:41:07;;;;;;;5.57;3.55;;;;;;;17.00;30.11;96759.22;5052658;28;20053;-65
2023/02/18 10:43:43;;;;;;;4.90;3.10;;;;;;;17.03;30.00;96754.59;5052962;28;20060;-65
2023/02/18 10:46:20;;;;;;;7.10;3.47;;;;;;;17.17;29.04;96752.94;5052719;28;20497;-67
2023/02/18 10:49:06;;;;;;;8.18;4.53;;;;;;;17.27;29.67;96743.50;5052559;28;20049;-63
2023/02/18 10:51:38;;;;;;;12.60;3.33;;;;;;;17.22;28.89;96740.28;5055929;28;20052;-65
2023/02/18 10:54:07;;;;;;;5.20;3.40;;;;;;;17.29;30.14;96741.63;5056411;28;20084;-64
2023/02/18 10:56:39;;;;;;;6.07;2.85;;;;;;;17.43;29.28;96745.19;5056451;28;20049;-64
2023/02/18 10:59:18;;;;;;;4.28;3.15;;;;;;;17.56;29.05;96753.22;5056447;28;20075;-68
2023/02/18 11:01:46;;;;;;;5.82;2.88;;;;;;;17.53;29.11;96748.97;5056493;28;20048;-64
2023/02/18 11:04:16;;;;;;;8.63;4.88;;;;;;;17.63;29.35;96745.72;5056398;28;20045;-67
2023/02/18 11:06:47;;;;;;;6.82;3.28;;;;;;;17.70;29.27;96738.25;5056369;28;20049;-66
2023/02/18 11:09:32;;;;;;;4.75;3.47;;;;;;;17.71;29.59;96738.16;5056296;28;20083;-67
2023/02/18 11:12:06;;;;;;;5.97;3.30;;;;;;;17.75;29.03;96741.44;5056489;28;20048;-66
2023/02/18 11:14:45;;;;;;;5.78;3.00;;;;;;;17.79;29.20;96742.97;5055917;28;20053;-62
2023/02/18 11:17:22;;;;;;;4.40;3.13;;;;;;;17.65;29.87;96743.84;5056223;28;20045;-68
2023/02/18 11:19:55;;;;;;;4.43;2.97;;;;;;;17.75;28.83;96742.31;5055947;28;20053;-65
2023/02/18 11:22:26;;;;;;;4.53;3.13;;;;;;;17.76;29.20;96732.56;5055937;28;20055;-65
2023/02/18 11:24:56;;;;;;;3.90;2.80;;;;;;;17.78;28.37;96726.22;5055842;28;20053;-66
2023/02/18 11:27:27;;;;;;;4.97;2.70;;;;;;;17.67;28.31;96726.09;5055821;28;20482;-65
2023/02/18 11:30:02;;;;;;;6.10;3.08;;;;;;;17.57;28.49;96719.69;5055809;28;20048;-65
2023/02/18 11:32:34;;;;;;;5.55;2.95;;;;;;;17.64;28.17;96726.28;5056052;28;20049;-67
2023/02/18 11:35:02;;;;;;;7.20;3.22;;;;;;;17.59;28.11;96723.91;5055719;28;20041;-66
2023/02/18 11:37:34;;;;;;;6.95;3.70;;;;;;;17.53;28.65;96719.03;5055632;28;20072;-67
2023/02/18 11:40:02;;;;;;;7.85;5.38;;;;;;;17.45;29.11;96713.38;5055741;28;20137;-65
2023/02/18 11:42:30;;;;;;;8.18;4.32;;;;;;;17.42;28.19;96707.31;5055809;28;20084;-65
2023/02/18 11:44:58;;;;;;;10.48;4.13;;;;;;;17.50;29.36;96698.91;5055548;28;20041;-63
2023/02/18 11:47:31;;;;;;;8.63;4.22;;;;;;;17.74;29.28;96700.94;5055514;28;20144;-65
2023/02/18 11:50:15;;;;;;;10.40;4.15;;;;;;;17.84;28.38;96698.53;5055698;28;20136;-63
2023/02/18 11:52:46;;;;;;;4.35;3.50;;;;;;;18.03;28.33;96690.22;5055423;28;20055;-67