Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:48;;;;;;;17.85;9.80;;;;;;;;;;7387371;19;20070;-79
2023/03/01 00:03:13;;;;;;;18.30;11.00;;;;;;;;;;7385851;19;20093;-76
2023/03/01 00:05:45;;;;;;;20.00;10.77;;;;;;;;;;7384407;19;20330;-80
2023/03/01 00:08:10;;;;;;;20.83;11.40;;;;;;;;;;7385901;19;20431;-77
2023/03/01 00:10:35;;;;;;;21.65;11.18;;;;;;;;;;7385049;19;20007;-80
2023/03/01 00:13:01;;;;;;;20.17;11.73;;;;;;;;;;7385040;19;20014;-76
2023/03/01 00:15:26;;;;;;;27.55;13.55;;;;;;;;;;7381802;19;20432;-77
2023/03/01 00:17:51;;;;;;;23.27;12.75;;;;;;;;;;7382096;19;20003;-75
2023/03/01 00:20:16;;;;;;;22.73;12.70;;;;;;;;;;7376950;19;20153;-79
2023/03/01 00:22:41;;;;;;;25.83;13.57;;;;;;;;;;7383727;19;20373;-79
2023/03/01 00:25:07;;;;;;;22.40;12.88;;;;;;;;;;7384615;19;20005;-78
2023/03/01 00:27:32;;;;;;;23.10;12.98;;;;;;;;;;7384229;19;20006;-77
2023/03/01 00:29:57;;;;;;;24.55;13.60;;;;;;;;;;7376962;19;20002;-76
2023/03/01 00:32:22;;;;;;;22.52;13.63;;;;;;;;;;7380941;19;20011;-80
2023/03/01 00:34:54;;;;;;;23.17;12.75;;;;;;;;;;7379284;19;20299;-81
2023/03/01 00:37:22;;;;;;;24.00;13.38;;;;;;;;;;7381133;19;20331;-81
2023/03/01 00:39:47;;;;;;;22.08;12.80;;;;;;;;;;7381490;19;20166;-77
2023/03/01 00:42:12;;;;;;;25.45;13.77;;;;;;;;;;7383303;19;20172;-76
2023/03/01 00:44:38;;;;;;;23.42;13.10;;;;;;;;;;7379449;19;20459;-77
2023/03/01 00:47:03;;;;;;;20.13;12.55;;;;;;;;;;7378425;19;20013;-79
2023/03/01 00:49:28;;;;;;;22.60;13.10;;;;;;;;;;7380218;19;20007;-77
2023/03/01 00:51:53;;;;;;;23.38;12.18;;;;;;;;;;7376858;19;20463;-78
2023/03/01 00:54:18;;;;;;;19.25;12.27;;;;;;;;;;7377266;19;20138;-82
2023/03/01 00:56:43;;;;;;;25.50;13.30;;;;;;;;;;7378843;19;20006;-78
2023/03/01 00:59:09;;;;;;;24.77;13.32;;;;;;;;;;7381205;19;20081;-76
2023/03/01 01:01:34;;;;;;;25.95;12.75;;;;;;;;;;7381893;19;20014;-77
2023/03/01 01:04:00;;;;;;;23.05;12.75;;;;;;;;;;7380744;19;20044;-82
2023/03/01 01:06:30;;;;;;;22.05;12.25;;;;;;;;;;7376553;19;20367;-77
2023/03/01 01:08:55;;;;;;;22.25;12.90;;;;;;;;;;7378081;19;20482;-84
2023/03/01 01:11:21;;;;;;;22.92;13.43;;;;;;;;;;7377669;19;20014;-78
2023/03/01 01:13:47;;;;;;;21.20;12.05;;;;;;;;;;7377149;19;20075;-81
2023/03/01 01:16:13;;;;;;;19.20;11.38;;;;;;;;;;7371913;19;20181;-77
2023/03/01 01:18:38;;;;;;;23.05;12.73;;;;;;;;;;7377023;19;20457;-80
2023/03/01 01:21:14;;;;;;;27.33;13.23;;;;;;;;;;7378092;19;20003;-79
2023/03/01 01:23:39;;;;;;;24.75;13.00;;;;;;;;;;7376468;19;20016;-79
2023/03/01 01:26:06;;;;;;;24.98;13.18;;;;;;;;;;7377203;19;20133;-76
2023/03/01 01:28:31;;;;;;;25.98;14.25;;;;;;;;;;7377084;19;20144;-77
2023/03/01 01:30:56;;;;;;;26.88;13.65;;;;;;;;;;7374261;19;20126;-77
2023/03/01 01:33:22;;;;;;;24.48;13.25;;;;;;;;;;7375252;19;20036;-83
2023/03/01 01:35:47;;;;;;;22.08;13.68;;;;;;;;;;7373681;19;20395;-78
2023/03/01 01:38:12;;;;;;;24.17;12.88;;;;;;;;;;7373194;19;20337;-85
2023/03/01 01:40:44;;;;;;;23.60;13.00;;;;;;;;;;7375101;19;20007;-78
2023/03/01 01:43:17;;;;;;;27.92;15.05;;;;;;;;;;7375379;19;20028;-76
2023/03/01 01:45:43;;;;;;;24.70;14.65;;;;;;;;;;7372286;19;20363;-78
2023/03/01 01:48:12;;;;;;;24.50;14.50;;;;;;;;;;7373794;19;20008;-80
2023/03/01 01:50:38;;;;;;;22.67;13.48;;;;;;;;;;7372884;19;20433;-76
2023/03/01 01:53:13;;;;;;;21.42;13.48;;;;;;;;;;7373687;19;20089;-76
2023/03/01 01:55:47;;;;;;;22.23;13.10;;;;;;;;;;7373619;19;20156;-78
2023/03/01 01:58:15;;;;;;;26.63;15.00;;;;;;;;;;7373303;19;20026;-75
2023/03/01 02:00:40;;;;;;;25.60;14.75;;;;;;;;;;7370517;19;20095;-79
