Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:37;;;;;;;5.90;3.42;;;2.10;99.90;;;;;;5070165;28;20209;-66
2022/03/05 00:03:04;;;;;;;9.00;5.15;;;2.10;99.90;;;;;;5069681;28;20204;-69
2022/03/05 00:05:32;;;;;;;8.88;5.90;;;2.00;99.90;;;;;;5069904;28;20221;-68
2022/03/05 00:07:58;;;;;;;7.90;4.55;;;2.00;99.90;;;;;;5069957;28;20196;-67
2022/03/05 00:10:26;;;;;;;11.90;6.13;;;1.90;99.90;;;;;;5069687;28;20258;-67
2022/03/05 00:12:53;;;;;;;9.10;4.80;;;1.90;99.90;;;;;;5069140;28;20221;-66
2022/03/05 00:15:21;;;;;;;5.53;3.38;;;1.90;99.90;;;;;;5063477;28;20240;-66
2022/03/05 00:17:48;;;;;;;11.52;5.82;;;1.90;99.90;;;;;;5064901;28;20288;-65
2022/03/05 00:20:14;;;;;;;13.00;8.85;;;1.80;99.90;;;;;;5067788;28;20210;-67
2022/03/05 00:22:41;;;;;;;8.10;4.05;;;1.80;99.90;;;;;;5069643;28;20196;-69
2022/03/05 00:25:09;;;;;;;16.20;5.78;;;1.70;99.90;;;;;;5067215;28;20268;-66
2022/03/05 00:27:37;;;;;;;9.30;6.93;;;1.70;99.90;;;;;;5069841;28;20212;-67
2022/03/05 00:30:04;;;;;;;8.55;5.15;;;1.60;99.90;;;;;;5069850;28;20811;-68
2022/03/05 00:32:31;;;;;;;11.75;6.38;;;1.60;99.90;;;;;;5068949;28;20244;-67
2022/03/05 00:34:58;;;;;;;12.05;7.88;;;1.60;99.90;;;;;;5068575;28;20228;-67
2022/03/05 00:37:25;;;;;;;12.23;7.13;;;1.60;99.90;;;;;;5069125;28;20201;-67
2022/03/05 00:39:52;;;;;;;17.95;5.88;;;1.50;99.90;;;;;;5071163;28;20278;-68
2022/03/05 00:42:18;;;;;;;9.52;6.35;;;1.50;99.90;;;;;;5068440;28;20216;-67
2022/03/05 00:44:46;;;;;;;9.77;5.22;;;1.50;99.90;;;;;;5066831;28;20220;-69
2022/03/05 00:47:13;;;;;;;12.30;7.35;;;1.50;99.90;;;;;;5064636;28;20214;-66
2022/03/05 00:49:40;;;;;;;6.47;4.00;;;1.50;99.90;;;;;;5060099;28;20309;-68
2022/03/05 00:52:08;;;;;;;11.85;6.80;;;1.40;99.90;;;;;;5065248;28;20197;-67
2022/03/05 00:54:34;;;;;;;9.60;6.13;;;1.30;99.90;;;;;;5064457;28;20232;-69
2022/03/05 00:57:01;;;;;;;7.38;5.45;;;1.30;99.90;;;;;;5070473;28;20203;-68
2022/03/05 00:59:28;;;;;;;12.50;6.03;;;1.30;99.90;;;;;;5066336;28;20238;-69
2022/03/05 01:01:56;;;;;;;11.85;6.15;;;1.30;99.90;;;;;;5069711;28;20244;-69
2022/03/05 01:04:22;;;;;;;10.65;6.38;;;1.30;99.90;;;;;;5068365;28;20252;-69
2022/03/05 01:06:49;;;;;;;11.30;5.63;;;1.30;99.90;;;;;;5069840;28;20208;-69
2022/03/05 01:09:16;;;;;;;6.63;6.03;;;1.30;99.90;;;;;;5062829;28;20234;-69
2022/03/05 01:11:42;;;;;;;12.75;6.45;;;1.20;99.90;;;;;;5069501;28;20727;-68
2022/03/05 01:14:09;;;;;;;7.45;5.15;;;1.20;99.90;;;;;;5068569;28;20255;-68
2022/03/05 01:16:36;;;;;;;10.65;6.55;;;1.20;99.90;;;;;;5069315;28;20630;-68
2022/03/05 01:19:04;;;;;;;7.90;5.57;;;1.20;99.90;;;;;;5067942;28;20249;-67
2022/03/05 01:21:31;;;;;;;13.43;8.23;;;1.10;99.90;;;;;;5069585;28;20215;-67
2022/03/05 01:23:57;;;;;;;10.57;6.35;;;1.10;99.90;;;;;;5068238;28;20256;-67
2022/03/05 01:26:26;;;;;;;19.95;7.05;;;1.10;99.90;;;;;;5068495;28;20217;-69
2022/03/05 01:28:53;;;;;;;10.88;5.88;;;1.10;99.90;;;;;;5068630;28;20208;-68
2022/03/05 01:31:19;;;;;;;10.88;6.93;;;1.00;99.90;;;;;;5068806;28;20198;-68
2022/03/05 01:33:46;;;;;;;14.57;6.25;;;1.00;99.90;;;;;;5068456;28;20232;-67
2022/03/05 01:36:14;;;;;;;10.50;5.90;;;0.90;99.90;;;;;;5068995;28;20206;-69
2022/03/05 01:38:40;;;;;;;12.85;6.82;;;0.90;99.90;;;;;;5065070;28;20211;-68
2022/03/05 01:41:07;;;;;;;10.13;7.25;;;0.90;99.90;;;;;;5068944;28;20224;-68
2022/03/05 01:43:34;;;;;;;9.18;6.40;;;0.80;99.90;;;;;;5067825;28;20275;-67
2022/03/05 01:46:01;;;;;;;11.18;6.30;;;0.80;99.90;;;;;;5067813;28;20256;-68
2022/03/05 01:48:27;;;;;;;12.32;5.85;;;0.80;99.90;;;;;;5066489;28;20202;-68
2022/03/05 01:50:54;;;;;;;6.95;4.75;;;0.80;99.90;;;;;;5069034;28;20248;-68
2022/03/05 01:53:22;;;;;;;11.35;6.65;;;0.80;99.90;;;;;;5058975;28;20245;-68
2022/03/05 01:55:49;;;;;;;16.85;8.45;;;0.80;99.90;;;;;;5062633;28;20765;-68
2022/03/05 01:58:16;;;;;;;7.80;6.97;;;0.70;99.90;;;;;;5067552;28;20208;-68
2022/03/05 02:00:42;;;;;;;9.88;6.03;;;0.70;99.90;;;;;;5067885;28;20623;-67
2022/03/05 02:03:10;;;;;;;7.68;6.63;;;0.70;99.90;;;;;;5062865;28;20766;-68
2022/03/05 02:05:37;;;;;;;9.38;5.28;;;0.60;99.90;;;;;;5066302;28;20214;-68
2022/03/05 02:08:05;;;;;;;11.50;7.05;;;0.70;99.90;;;;;;5067079;28;20257;-68
2022/03/05 02:10:33;;;;;;;15.27;7.57;;;0.60;99.90;;;;;;5068408;28;20294;-69
2022/03/05 02:13:00;;;;;;;14.80;6.63;;;0.60;99.90;;;;;;5068238;28;20271;-68
2022/03/05 02:15:27;;;;;;;10.15;5.47;;;0.60;99.90;;;;;;5068888;28;20656;-68
2022/03/05 02:17:53;;;;;;;18.98;6.47;;;0.50;99.90;;;;;;5068338;28;20223;-68
2022/03/05 02:20:20;;;;;;;9.68;5.47;;;0.50;99.90;;;;;;5068271;28;20739;-68
2022/03/05 02:22:48;;;;;;;10.75;6.18;;;0.50;99.90;;;;;;5067380;28;20197;-68
2022/03/05 02:25:14;;;;;;;10.07;6.43;;;0.50;99.90;;;;;;5068338;28;20296;-68
2022/03/05 02:27:41;;;;;;;8.75;5.72;;;0.50;99.90;;;;;;5068244;28;20257;-68
2022/03/05 02:30:09;;;;;;;9.98;6.97;;;0.50;99.90;;;;;;5068642;28;20204;-68
2022/03/05 02:32:36;;;;;;;9.25;6.85;;;0.40;99.90;;;;;;5067097;28;20757;-68
2022/03/05 02:35:03;;;;;;;14.60;7.40;;;0.40;99.90;;;;;;5067761;28;20230;-68
2022/03/05 02:37:29;;;;;;;13.63;6.90;;;0.40;99.90;;;;;;5067846;28;20255;-68
2022/03/05 02:39:58;;;;;;;7.88;5.07;;;0.40;99.90;;;;;;5068187;28;20203;-68
2022/03/05 02:42:25;;;;;;;11.02;5.68;;;0.40;99.90;;;;;;5054741;28;20646;-69
2022/03/05 02:44:52;;;;;;;12.85;6.65;;;0.30;99.90;;;;;;5068552;28;20680;-67
2022/03/05 02:47:19;;;;;;;11.55;6.82;;;0.30;99.90;;;;;;5064901;28;20672;-68
2022/03/05 02:49:45;;;;;;;13.48;6.13;;;0.30;99.90;;;;;;5063827;28;20203;-68
2022/03/05 02:52:12;;;;;;;9.55;6.53;;;0.30;99.90;;;;;;5067876;28;20198;-68
2022/03/05 02:54:39;;;;;;;14.65;8.00;;;0.30;99.90;;;;;;5063009;28;20940;-68
2022/03/05 02:57:07;;;;;;;9.65;6.28;;;0.30;99.90;;;;;;5067899;28;20202;-68
2022/03/05 02:59:34;;;;;;;11.55;4.97;;;0.30;99.90;;;;;;5067803;28;20210;-68
2022/03/05 03:02:00;;;;;;;9.63;7.38;;;0.30;99.90;;;;;;5066527;28;20199;-68
2022/03/05 03:04:27;;;;;;;10.52;6.40;;;0.30;99.90;;;;;;5065040;28;20222;-68
2022/03/05 03:06:54;;;;;;;10.63;7.60;;;0.30;99.90;;;;;;5061338;28;20214;-68
2022/03/05 03:09:20;;;;;;;12.35;7.15;;;0.20;99.90;;;;;;5068257;28;20660;-67
2022/03/05 03:11:47;;;;;;;9.10;4.88;;;0.20;99.90;;;;;;5068885;28;20260;-68
2022/03/05 03:14:15;;;;;;;8.10;4.53;;;0.20;99.90;;;;;;5068121;28;20282;-68
2022/03/05 03:16:41;;;;;;;14.80;7.18;;;0.20;99.90;;;;;;5071263;28;20201;-68
2022/03/05 03:19:08;;;;;;;13.93;4.95;;;0.20;99.90;;;;;;5063665;28;20206;-68
2022/03/05 03:21:35;;;;;;;9.38;6.32;;;0.20;99.90;;;;;;5070368;28;20205;-68
2022/03/05 03:24:01;;;;;;;9.38;4.88;;;0.20;99.90;;;;;;5071078;28;20278;-67
2022/03/05 03:26:28;;;;;;;10.32;4.90;;;0.10;99.90;;;;;;5071053;28;20202;-68
2022/03/05 03:28:55;;;;;;;7.88;4.25;;;0.20;99.90;;;;;;5071369;28;20776;-67
2022/03/05 03:31:22;;;;;;;13.13;4.88;;;0.10;99.90;;;;;;5070959;28;20342;-68
2022/03/05 03:33:49;;;;;;;11.98;6.35;;;0.10;99.90;;;;;;5070322;28;20221;-68
2022/03/05 03:36:16;;;;;;;9.57;5.45;;;0.10;99.90;;;;;;5070985;28;20215;-68
2022/03/05 03:38:42;;;;;;;8.02;4.95;;;0.10;99.90;;;;;;5067109;28;20201;-68
2022/03/05 03:41:09;;;;;;;16.05;5.95;;;0.10;99.90;;;;;;5068905;28;20202;-68
2022/03/05 03:43:36;;;;;;;12.25;6.28;;;0.10;99.90;;;;;;5071060;28;21954;-68
2022/03/05 03:46:03;;;;;;;7.82;5.47;;;0.10;99.90;;;;;;5070372;28;20256;-68
2022/03/05 03:48:31;;;;;;;9.48;5.57;;;0.10;99.90;;;;;;5071142;28;20580;-68
2022/03/05 03:50:57;;;;;;;10.40;3.88;;;0.10;99.90;;;;;;5070958;28;20202;-68
2022/03/05 03:53:24;;;;;;;11.82;6.45;;;0.10;99.90;;;;;;5063922;28;20276;-68
2022/03/05 03:55:51;;;;;;;9.63;5.55;;;0.10;99.90;;;;;;5068585;28;20254;-67
2022/03/05 03:58:17;;;;;;;11.20;5.68;;;0.10;99.90;;;;;;5071019;28;20221;-68
2022/03/05 04:00:44;;;;;;;6.10;5.18;;;0.10;99.90;;;;;;5070480;28;20206;-68
2022/03/05 04:03:11;;;;;;;9.82;4.80;;;0.00;99.90;;;;;;5070118;28;20201;-68
2022/03/05 04:05:39;;;;;;;10.07;5.70;;;0.00;99.90;;;;;;5069796;28;20214;-68
2022/03/05 04:10:50;;;;;;;14.68;6.53;;;0.00;99.90;;;;;;5058124;28;20200;-68
2022/03/05 04:13:17;;;;;;;8.18;7.32;;;0.00;99.90;;;;;;5069189;28;20210;-69
2022/03/05 04:15:45;;;;;;;10.30;5.55;;;0.00;99.90;;;;;;5069426;28;20312;-68
2022/03/05 04:18:11;;;;;;;9.25;6.55;;;0.00;99.90;;;;;;5069202;28;20205;-68
2022/03/05 04:20:39;;;;;;;9.30;6.40;;;-0.10;99.90;;;;;;5070523;28;20247;-68
2022/03/05 04:23:06;;;;;;;11.55;5.75;;;-0.10;99.90;;;;;;5069926;28;20218;-68
2022/03/05 04:25:33;;;;;;;8.63;4.72;;;-0.20;99.90;;;;;;5063137;28;20922;-68
2022/03/05 04:28:00;;;;;;;13.73;5.75;;;-0.10;99.90;;;;;;5070502;28;20861;-68
2022/03/05 04:30:26;;;;;;;11.55;5.22;;;-0.10;99.90;;;;;;5070383;28;20632;-67
2022/03/05 04:32:53;;;;;;;7.50;4.70;;;-0.20;99.90;;;;;;5070100;28;20209;-68
2022/03/05 04:35:20;;;;;;;13.20;6.95;;;-0.20;99.90;;;;;;5070362;28;20241;-68
2022/03/05 04:37:48;;;;;;;9.68;6.40;;;-0.20;99.90;;;;;;5070279;28;20209;-68
2022/03/05 04:40:15;;;;;;;6.10;4.78;;;-0.20;99.90;;;;;;5069911;28;20213;-67
2022/03/05 04:42:42;;;;;;;14.48;6.18;;;-0.20;99.90;;;;;;5069727;28;20202;-67
2022/03/05 04:45:09;;;;;;;12.32;5.50;;;-0.20;99.90;;;;;;5069479;28;20266;-68
2022/03/05 04:47:36;;;;;;;9.13;4.45;;;-0.20;99.90;;;;;;5070291;28;20664;-68
2022/03/05 04:50:03;;;;;;;9.23;7.13;;;-0.20;99.90;;;;;;5069313;28;20205;-67
2022/03/05 04:52:29;;;;;;;9.55;4.97;;;-0.20;99.90;;;;;;5069572;28;20201;-68
2022/03/05 04:54:57;;;;;;;9.25;6.20;;;-0.20;99.90;;;;;;5060493;28;20276;-68
2022/03/05 04:57:24;;;;;;;16.15;5.90;;;-0.20;99.90;;;;;;5069578;28;20205;-68
2022/03/05 04:59:51;;;;;;;8.20;5.13;;;-0.20;99.90;;;;;;5068437;28;20587;-68
2022/03/05 05:02:18;;;;;;;9.88;5.78;;;-0.20;99.90;;;;;;5069686;28;20316;-68
2022/03/05 05:04:46;;;;;;;10.68;6.70;;;-0.20;99.90;;;;;;5068829;28;20399;-68
2022/03/05 05:07:13;;;;;;;18.20;5.88;;;-0.30;99.90;;;;;;5069806;28;20485;-67
2022/03/05 05:09:40;;;;;;;6.50;4.68;;;-0.30;99.90;;;;;;5068650;28;20262;-68
2022/03/05 05:12:10;;;;;;;12.18;6.03;;;-0.30;99.90;;;;;;5063963;28;20210;-68
2022/03/05 05:14:37;;;;;;;13.13;5.20;;;-0.30;99.90;;;;;;5068238;28;20225;-68
2022/03/05 05:17:04;;;;;;;5.60;3.67;;;-0.20;99.90;;;;;;5069828;28;20213;-68
2022/03/05 05:19:30;;;;;;;11.18;5.72;;;-0.30;99.90;;;;;;5068815;28;20290;-68
2022/03/05 05:21:59;;;;;;;6.43;4.18;;;-0.30;99.90;;;;;;5069822;28;20216;-68
2022/03/05 05:24:28;;;;;;;7.32;5.80;;;-0.30;99.90;;;;;;5067751;28;20768;-68
2022/03/05 05:26:55;;;;;;;8.85;5.82;;;-0.20;99.90;;;;;;5069902;28;20263;-68
2022/03/05 05:29:24;;;;;;;10.13;6.82;;;-0.30;99.90;;;;;;5068263;28;20606;-68
2022/03/05 05:31:51;;;;;;;8.43;6.32;;;-0.30;99.90;;;;;;5069840;28;20263;-68
2022/03/05 05:34:19;;;;;;;10.57;5.78;;;-0.40;99.90;;;;;;5067307;28;20221;-67
2022/03/05 05:36:45;;;;;;;10.43;5.82;;;-0.40;99.90;;;;;;5067805;28;20346;-68
2022/03/05 05:39:13;;;;;;;10.52;5.22;;;-0.40;99.90;;;;;;5065803;28;20682;-68
2022/03/05 05:41:41;;;;;;;7.43;5.43;;;-0.40;99.90;;;;;;5062401;28;20282;-67
2022/03/05 05:44:10;;;;;;;5.78;5.35;;;-0.40;99.90;;;;;;5065026;28;20707;-68
2022/03/05 05:46:38;;;;;;;6.43;4.78;;;-0.30;99.90;;;;;;5068913;28;20197;-67
2022/03/05 05:49:05;;;;;;;10.77;4.63;;;-0.40;99.90;;;;;;5068545;28;20711;-68
2022/03/05 05:51:32;;;;;;;5.70;3.67;;;-0.40;99.90;;;;;;5069170;28;20812;-68
2022/03/05 05:53:59;;;;;;;8.75;3.85;;;-0.30;99.90;;;;;;5067358;28;20316;-68
2022/03/05 05:56:26;;;;;;;9.07;5.95;;;-0.30;99.90;;;;;;5061500;28;20630;-68
2022/03/05 05:58:53;;;;;;;10.43;6.13;;;-0.30;99.90;;;;;;5060061;28;20205;-67
2022/03/05 06:01:20;;;;;;;5.32;4.15;;;-0.30;99.90;;;;;;5068435;28;20218;-68
2022/03/05 06:03:49;;;;;;;7.35;5.68;;;-0.40;99.90;;;;;;5067966;28;20604;-68
2022/03/05 06:06:17;;;;;;;7.05;4.78;;;-0.30;99.90;;;;;;5068011;28;20197;-68
2022/03/05 06:08:43;;;;;;;9.43;6.72;;;-0.40;99.90;;;;;;5069193;28;20274;-67
2022/03/05 06:11:10;;;;;;;8.80;4.80;;;-0.40;99.90;;;;;;5068053;28;20221;-68
2022/03/05 06:13:37;;;;;;;8.32;6.15;;;-0.30;99.90;;;;;;5067279;28;20652;-67
2022/03/05 06:16:04;;;;;;;9.93;5.05;;;-0.30;99.90;;;;;;5067962;28;20267;-68
2022/03/05 06:18:31;;;;;;;9.20;6.93;;;-0.30;99.90;;;;;;5069028;28;20212;-67
2022/03/05 06:20:59;;;;;;;5.70;4.97;;;-0.30;99.90;;;;;;5054139;28;20682;-68
2022/03/05 06:23:26;;;;;;;9.55;5.65;;;-0.20;99.90;;;;;;5068084;28;20213;-67
2022/03/05 06:25:54;;;;;;;8.88;5.03;;;-0.20;99.90;;;;;;5067838;28;20672;-68
2022/03/05 06:28:21;;;;;;;13.95;5.10;;;-0.30;99.90;;;;;;5068309;28;20244;-68
2022/03/05 06:30:47;;;;;;;13.10;5.50;;;-0.20;99.90;;;;;;5067833;28;20721;-68
2022/03/05 06:33:14;;;;;;;8.30;5.30;;;-0.20;99.90;;;;;;5067527;28;20205;-68
2022/03/05 06:35:41;;;;;;;4.43;4.10;;;-0.20;99.90;;;;;;5062925;28;20222;-67
2022/03/05 06:38:09;;;;;;;7.28;4.63;;;-0.20;99.90;;;;;;5068535;28;20201;-67
2022/03/05 06:40:36;;;;;;;10.05;4.57;;;-0.20;99.90;;;;;;5066698;28;20229;-68
2022/03/05 06:43:02;;;;;;;8.80;4.85;;;-0.20;99.90;;;;;;5062215;28;20210;-68
2022/03/05 06:45:30;;;;;;;12.40;7.13;;;-0.20;99.90;;;;;;5061316;28;20287;-68
2022/03/05 06:47:56;;;;;;;10.30;4.95;;;-0.20;99.90;;;;;;5068993;28;20206;-68
2022/03/05 06:50:23;;;;;;;8.88;4.10;;;-0.10;99.90;;;;;;5072381;28;20201;-68
2022/03/05 06:52:50;;;;;;;10.38;6.00;;;-0.10;99.90;;;;;;5071595;28;20662;-67
2022/03/05 06:55:18;;;;;;;6.00;3.78;;;-0.10;99.90;;;;;;5071214;28;20229;-67
2022/03/05 06:57:45;;;;;;;7.07;4.68;;;0.00;99.90;;;;;;5071903;28;20764;-67
2022/03/05 07:00:14;;;;;;;9.95;6.32;;;0.00;99.90;;;;;;5066469;28;20282;-66
2022/03/05 07:02:41;;;;;;;6.38;4.72;;;0.10;99.90;;;;;;5068437;28;20302;-67
2022/03/05 07:05:08;;;;;;;8.55;6.13;;;0.20;99.90;;;;;;5070566;28;20217;-68
2022/03/05 07:07:35;;;;;;;9.38;4.10;;;0.20;99.90;;;;;;5071992;28;20213;-67
2022/03/05 07:10:02;;;;;;;5.97;5.00;;;0.20;99.90;;;;;;5071625;28;20271;-67
2022/03/05 07:12:30;;;;;;;6.15;4.10;;;0.30;99.90;;;;;;5071900;28;20201;-68
2022/03/05 07:14:58;;;;;;;8.85;5.80;;;0.30;99.90;;;;;;5070688;28;20225;-67
2022/03/05 07:17:25;;;;;;;11.35;6.45;;;0.40;99.90;;;;;;5065820;28;20206;-67
2022/03/05 07:19:53;;;;;;;6.57;5.20;;;0.40;99.90;;;;;;5071024;28;20195;-67
2022/03/05 07:22:20;;;;;;;11.23;7.47;;;0.50;99.90;;;;;;5071705;28;20236;-68
2022/03/05 07:24:46;;;;;;;11.15;6.25;;;0.50;99.90;;;;;;5070244;28;20220;-67
2022/03/05 07:27:13;;;;;;;14.45;6.18;;;0.60;99.90;;;;;;5069926;28;20263;-68
2022/03/05 07:29:42;;;;;;;3.92;2.95;;;0.70;99.90;;;;;;5067589;28;20199;-68
2022/03/05 07:32:09;;;;;;;9.27;5.60;;;0.80;99.90;;;;;;5071407;28;20671;-67
2022/03/05 07:34:36;;;;;;;10.25;5.30;;;0.80;99.90;;;;;;5070170;28;20846;-67
2022/03/05 07:37:03;;;;;;;12.60;5.90;;;0.90;99.90;;;;;;5071639;28;20640;-68
2022/03/05 07:39:29;;;;;;;11.15;6.25;;;1.00;99.90;;;;;;5062388;28;20289;-67
2022/03/05 07:41:56;;;;;;;7.25;5.18;;;1.10;99.90;;;;;;5067012;28;20721;-71
2022/03/05 07:44:23;;;;;;;8.70;7.45;;;1.20;99.90;;;;;;5070713;28;20232;-68
2022/03/05 07:46:51;;;;;;;5.95;4.63;;;1.30;99.90;;;;;;5068487;28;20198;-69
2022/03/05 07:49:17;;;;;;;13.55;6.20;;;1.40;99.90;;;;;;5071288;28;20360;-68
2022/03/05 07:51:44;;;;;;;12.55;5.70;;;1.40;99.90;;;;;;5070458;28;20230;-68
2022/03/05 07:54:11;;;;;;;5.75;4.22;;;1.50;99.90;;;;;;5070574;28;20444;-68
2022/03/05 07:56:37;;;;;;;7.72;6.05;;;1.70;99.90;;;;;;5069489;28;20208;-67
2022/03/05 07:59:04;;;;;;;8.65;5.55;;;1.80;99.90;;;;;;5063974;28;20262;-67
2022/03/05 08:01:31;;;;;;;8.77;5.50;;;1.90;99.90;;;;;;5067992;28;20200;-67
2022/03/05 08:03:59;;;;;;;11.73;5.18;;;2.00;99.90;;;;;;5070238;28;20217;-68
2022/03/05 08:06:25;;;;;;;7.22;5.15;;;2.10;99.90;;;;;;5070286;28;20660;-68
2022/03/05 08:08:52;;;;;;;12.68;6.45;;;2.30;99.90;;;;;;5070429;28;20263;-67
2022/03/05 08:11:19;;;;;;;10.15;8.20;;;2.40;99.90;;;;;;5068927;28;20319;-68
2022/03/05 08:13:45;;;;;;;10.85;6.82;;;2.60;99.90;;;;;;5059420;28;20236;-68
2022/03/05 08:16:12;;;;;;;7.15;5.57;;;2.70;99.90;;;;;;5069346;28;20225;-68
2022/03/05 08:18:39;;;;;;;8.75;5.22;;;2.80;99.90;;;;;;5067661;28;20262;-68
2022/03/05 08:21:08;;;;;;;7.75;4.63;;;3.00;99.90;;;;;;5068964;28;20243;-68
2022/03/05 08:23:34;;;;;;;8.73;6.00;;;3.00;99.90;;;;;;5069756;28;20225;-68
2022/03/05 08:26:01;;;;;;;8.50;5.38;;;3.10;99.90;;;;;;5070099;28;20197;-68
2022/03/05 08:28:28;;;;;;;8.43;7.28;;;3.30;99.90;;;;;;5067922;28;20884;-68
2022/03/05 08:30:54;;;;;;;6.43;4.20;;;3.50;99.90;;;;;;5064882;28;20201;-68
2022/03/05 08:33:21;;;;;;;6.60;5.70;;;3.60;99.90;;;;;;5069534;28;20558;-68
2022/03/05 08:35:48;;;;;;;10.30;5.57;;;3.70;99.90;;;;;;5066633;28;20695;-68
2022/03/05 08:38:16;;;;;;;9.60;6.35;;;3.90;99.90;;;;;;5063763;28;20208;-68
2022/03/05 08:40:43;;;;;;;9.48;6.40;;;4.00;99.90;;;;;;5068089;28;20645;-67
2022/03/05 08:43:10;;;;;;;8.73;5.95;;;4.00;99.90;;;;;;5068846;28;20209;-67
2022/03/05 08:45:36;;;;;;;11.05;7.10;;;4.20;99.90;;;;;;5068847;28;20201;-68
2022/03/05 08:48:04;;;;;;;9.90;7.28;;;4.20;99.90;;;;;;5068434;28;20333;-67
2022/03/05 08:50:30;;;;;;;11.38;5.65;;;4.30;99.90;;;;;;5069129;28;20933;-67
2022/03/05 08:52:57;;;;;;;14.98;6.00;;;4.50;99.90;;;;;;5062762;28;20208;-68
2022/03/05 08:55:25;;;;;;;7.13;4.80;;;4.50;99.90;;;;;;5064285;28;20844;-67
2022/03/05 08:57:52;;;;;;;7.53;5.53;;;4.60;99.90;;;;;;5061380;28;20205;-67
2022/03/05 09:00:19;;;;;;;7.78;5.28;;;4.70;99.90;;;;;;5062741;28;20201;-67
2022/03/05 09:02:46;;;;;;;6.97;6.00;;;4.60;99.90;;;;;;5066806;28;20722;-70
2022/03/05 09:05:14;;;;;;;8.30;5.30;;;4.60;99.90;;;;;;5060957;28;20788;-67
2022/03/05 09:07:41;;;;;;;8.40;5.63;;;4.70;99.90;;;;;;5062346;28;20201;-69
2022/03/05 09:10:09;;;;;;;9.10;5.13;;;4.90;99.90;;;;;;5067392;28;20254;-68
2022/03/05 09:12:37;;;;;;;8.82;6.15;;;5.00;99.90;;;;;;5066850;28;20218;-69
2022/03/05 09:15:05;;;;;;;10.63;6.22;;;5.10;99.90;;;;;;5069436;28;20232;-70
2022/03/05 09:17:32;;;;;;;13.27;6.90;;;5.20;99.90;;;;;;5066366;28;20205;-67
2022/03/05 09:19:59;;;;;;;11.50;7.40;;;5.20;99.90;;;;;;5063599;28;20620;-69
2022/03/05 09:22:25;;;;;;;7.93;4.93;;;5.30;99.90;;;;;;5064772;28;20217;-69
2022/03/05 09:24:52;;;;;;;9.52;6.35;;;5.40;99.90;;;;;;5083941;22;20688;-74
2022/03/05 09:27:19;;;;;;;7.78;6.32;;;5.50;99.90;;;;;;5064600;28;20313;-73
2022/03/05 09:29:47;;;;;;;10.65;7.70;;;5.60;99.90;;;;;;5057775;28;20265;-74
2022/03/05 09:32:14;;;;;;;7.38;5.43;;;5.70;99.90;;;;;;5062121;28;20249;-73
2022/03/05 09:34:40;;;;;;;10.88;7.35;;;5.90;99.90;;;;;;5061957;28;20260;-73
2022/03/05 09:37:07;;;;;;;10.60;6.75;;;6.00;99.90;;;;;;5065127;28;20283;-72
2022/03/05 09:39:35;;;;;;;9.20;5.85;;;6.10;99.90;;;;;;5060646;28;20213;-73
2022/03/05 09:42:05;;;;;;;9.35;5.93;;;6.30;99.90;;;;;;5065777;28;20232;-73
2022/03/05 09:44:31;;;;;;;6.97;5.43;;;6.40;99.90;;;;;;5061552;28;21030;-72
2022/03/05 09:47:01;;;;;;;9.75;6.22;;;6.50;99.90;;;;;;5066254;28;20207;-74
2022/03/05 09:49:29;;;;;;;8.18;5.70;;;6.60;99.90;;;;;;5060602;28;20204;-73
2022/03/05 09:51:56;;;;;;;8.77;6.50;;;6.80;99.90;;;;;;5055356;28;20353;-73
2022/03/05 09:54:22;;;;;;;9.82;7.38;;;6.90;99.90;;;;;;5056189;28;20372;-75
2022/03/05 09:56:50;;;;;;;8.02;5.30;;;7.00;99.90;;;;;;5061190;28;20679;-73
2022/03/05 09:59:17;;;;;;;10.98;5.88;;;7.00;99.90;;;;;;5067356;28;20209;-73
2022/03/05 10:01:43;;;;;;;9.73;6.15;;;7.10;99.90;;;;;;5066219;28;20282;-73
2022/03/05 10:04:21;;;;;;;9.57;6.75;;;7.20;99.90;;;;;;5067257;28;20231;-74
2022/03/05 10:07:09;;;;;;;10.10;5.55;;;7.40;99.90;;;;;;5068166;28;20201;-71
2022/03/05 10:09:36;;;;;;;12.10;7.85;;;7.70;99.90;;;;;;5066320;28;20202;-73
2022/03/05 10:12:23;;;;;;;9.52;6.47;;;7.70;99.90;;;;;;5065923;28;20858;-74
2022/03/05 10:15:07;;;;;;;10.63;6.25;;;8.00;99.90;;;;;;5062642;28;20232;-73
2022/03/05 10:17:48;;;;;;;11.88;7.28;;;8.20;99.90;;;;;;5065570;28;20654;-73
2022/03/05 10:20:17;;;;;;;12.73;6.20;;;8.30;99.90;;;;;;5064998;28;20334;-73
2022/03/05 10:22:55;;;;;;;17.65;9.73;;;8.40;99.90;;;;;;5060535;28;20224;-73
2022/03/05 10:25:29;;;;;;;8.82;6.60;;;8.60;99.90;;;;;;5055539;28;20221;-74
2022/03/05 10:28:01;;;;;;;10.88;5.72;;;8.50;99.90;;;;;;5060113;28;20197;-73
2022/03/05 10:30:29;;;;;;;9.77;6.28;;;8.60;99.90;;;;;;5064423;28;20683;-69
2022/03/05 10:32:56;;;;;;;10.03;6.43;;;8.70;99.90;;;;;;5055261;28;20742;-68
2022/03/05 10:35:24;;;;;;;9.60;6.95;;;9.00;99.90;;;;;;5066910;28;20544;-71
2022/03/05 10:37:52;;;;;;;10.45;6.30;;;9.10;99.90;;;;;;5071016;28;20228;-65
2022/03/05 10:40:26;;;;;;;10.02;6.38;;;9.10;99.90;;;;;;5061657;28;20274;-67
2022/03/05 10:42:52;;;;;;;11.27;6.72;;;9.10;99.90;;;;;;5064223;28;20266;-65
2022/03/05 10:45:19;;;;;;;9.67;6.67;;;9.30;99.90;;;;;;5059953;28;20737;-66
2022/03/05 10:47:47;;;;;;;8.10;7.00;;;9.60;99.90;;;;;;5062457;28;20459;-63
2022/03/05 10:50:22;;;;;;;8.80;6.23;;;9.90;99.90;;;;;;5062837;28;20451;-67
2022/03/05 10:52:51;;;;;;;8.50;6.30;;;10.20;99.90;;;;;;5057392;28;20509;-67
2022/03/05 10:55:19;;;;;;;9.73;6.50;;;10.50;99.90;;;;;;5060221;28;20479;-70
2022/03/05 10:58:00;;;;;;;9.43;6.50;;;10.50;99.90;;;;;;5064168;28;20723;-70
2022/03/05 11:00:28;;;;;;;10.00;6.03;;;10.70;99.90;;;;;;5065964;28;20513;-70
2022/03/05 11:02:57;;;;;;;10.33;7.60;;;10.90;99.90;;;;;;5066734;28;20460;-69
2022/03/05 11:05:24;;;;;;;8.90;6.57;;;10.70;99.90;;;;;;5063078;28;20958;-70
2022/03/05 11:07:54;;;;;;;9.50;6.27;;;10.40;99.90;;;;;;5062940;28;20468;-69
2022/03/05 11:10:24;;;;;;;6.30;5.63;;;10.30;99.90;;;;;;5063344;28;20831;-70
2022/03/05 11:12:56;;;;;;;9.43;6.07;;;10.30;99.90;;;;;;5064920;28;20459;-72
2022/03/05 11:15:23;;;;;;;9.37;6.67;;;10.20;99.90;;;;;;5063096;28;20562;-70
2022/03/05 11:17:50;;;;;;;14.50;7.03;;;10.30;99.90;;;;;;5064502;28;20564;-70
2022/03/05 11:20:17;;;;;;;9.80;5.63;;;10.30;99.90;;;;;;5064439;28;20533;-70
2022/03/05 11:22:49;;;;;;;7.47;5.70;;;10.40;99.90;;;;;;5063056;28;20505;-71
2022/03/05 11:25:19;;;;;;;11.30;5.60;;;10.60;99.90;;;;;;5062750;28;20544;-72
2022/03/05 11:27:55;;;;;;;8.40;6.60;;;10.70;99.90;;;;;;5060245;28;20946;-72
2022/03/05 11:30:22;;;;;;;9.90;6.73;;;10.80;99.90;;;;;;5062659;28;20471;-73
2022/03/05 11:32:49;;;;;;;9.90;5.67;;;11.00;99.90;;;;;;5055516;28;20570;-71
2022/03/05 11:35:21;;;;;;;7.80;5.50;;;11.20;99.90;;;;;;5065049;28;20478;-72
2022/03/05 11:37:50;;;;;;;9.77;7.10;;;11.20;99.70;;;;;;5061268;28;20596;-71
2022/03/05 11:40:39;;;;;;;7.63;5.60;;;11.50;99.60;;;;;;5067015;28;20477;-71
2022/03/05 11:43:17;;;;;;;7.00;5.00;;;11.90;99.20;;;;;;5065366;28;20557;-72
2022/03/05 11:45:50;;;;;;;9.53;5.87;;;12.40;99.10;;;;;;5067512;28;20463;-71
2022/03/05 11:48:31;;;;;;;9.73;5.83;;;13.20;98.70;;;;;;5065034;28;20489;-70
2022/03/05 11:51:00;;;;;;;8.20;6.10;;;13.60;96.70;;;;;;5069286;28;21095;-69
2022/03/05 11:53:27;;;;;;;8.57;6.30;;;13.80;95.80;;;;;;5066775;28;20538;-70
2022/03/05 11:55:56;;;;;;;10.23;6.57;;;13.90;94.70;;;;;;5062525;28;20845;-70
2022/03/05 11:58:34;;;;;;;8.10;6.20;;;14.10;94.20;;;;;;5057815;28;20455;-71
2022/03/05 12:01:33;;;;;;;11.67;7.00;;;14.90;93.80;;;;;;5064722;28;20794;-71
2022/03/05 12:04:05;;;;;;;11.47;6.00;;;15.50;92.80;;;;;;5066416;28;20780;-72
2022/03/05 12:06:43;;;;;;;9.30;6.13;;;16.30;92.20;;;;;;5072814;28;20924;-70
2022/03/05 12:09:34;;;;;;;7.67;5.90;;;16.80;87.70;;;;;;5065730;28;20972;-69
2022/03/05 12:12:03;;;;;;;9.77;6.90;;;16.80;85.90;;;;;;5058438;28;20455;-71
2022/03/05 12:15:04;;;;;;;15.60;6.83;;;17.40;85.60;;;;;;5066965;28;20475;-71
2022/03/05 12:17:34;;;;;;;7.97;6.00;;;17.80;80.90;;;;;;5065256;28;20494;-69
2022/03/05 12:20:00;;;;;;;9.27;5.67;;;18.10;78.50;;;;;;5065148;28;20867;-71
2022/03/05 12:22:27;;;;;;;9.53;6.53;;;19.30;76.90;;;;;;5062761;28;20447;-70
2022/03/05 12:24:54;;;;;;;7.20;6.20;;;20.20;73.40;;;;;;5056636;28;20559;-70
2022/03/05 12:27:24;;;;;;;7.83;6.00;;;20.50;67.80;;;;;;5072131;28;20455;-72
2022/03/05 12:29:52;;;;;;;5.07;4.33;;;18.90;62.60;;;;;;5062303;28;20486;-70
2022/03/05 12:32:20;;;;;;;5.90;5.20;;;18.00;62.60;;;;;;5066461;28;20653;-73
2022/03/05 12:34:47;;;;;;;8.00;5.20;;;18.40;63.70;;;;;;5066737;28;20474;-73
2022/03/05 12:37:17;;;;;;;7.30;5.23;;;18.90;60.50;;;;;;5066681;28;20483;-75
2022/03/05 12:39:45;;;;;;;6.27;4.53;;;19.60;58.50;;;;;;5072051;28;20562;-74
2022/03/05 12:42:12;;;;;;;5.60;4.90;;;19.50;58.40;;;;;;5072970;28;20443;-74
2022/03/05 12:44:41;;;;;;;6.00;5.33;;;19.70;58.50;;;;;;5067165;28;20467;-74
2022/03/05 12:47:08;;;;;;;7.70;5.90;;;20.00;59.10;;;;;;5073313;28;20483;-72
2022/03/05 12:49:34;;;;;;;6.10;4.57;;;20.30;57.40;;;;;;5064919;28;20520;-73
2022/03/05 12:52:01;;;;;;;5.40;4.40;;;19.20;54.10;;;;;;5066876;28;20485;-74
2022/03/05 12:54:28;;;;;;;5.90;4.40;;;18.60;52.90;;;;;;5066939;28;20478;-74