Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:06:56;;;;;;;12.38;2.88;;;5.30;99.90;;;;;;6187523;23;20200;-61
2022/02/10 00:15:36;;;;;;;10.80;3.08;;;5.10;99.90;;;;;;6187351;23;20225;-61
2022/02/10 00:18:00;;;;;;;11.20;2.97;;;5.10;99.90;;;;;;6193082;23;20454;-61
2022/02/10 00:20:34;;;;;;;14.25;2.70;;;5.00;99.90;;;;;;6186920;23;20145;-61
2022/02/10 00:23:26;;;;;;;9.95;2.95;;;5.00;99.90;;;;;;6187111;23;20446;-61
2022/02/10 00:36:38;;;;;;;9.77;2.63;;;4.80;99.90;;;;;;6218317;23;20220;-60
2022/02/10 00:41:49;;;;;;;8.20;3.05;;;4.80;99.90;;;;;;6216252;23;20172;-61
2022/02/10 00:44:14;;;;;;;11.93;3.35;;;4.80;99.90;;;;;;6217736;23;20442;-60
2022/02/10 00:46:40;;;;;;;10.98;3.70;;;4.70;99.90;;;;;;6217385;23;20148;-61
2022/02/10 00:49:07;;;;;;;9.18;3.22;;;4.70;99.90;;;;;;6217230;23;20211;-59
2022/02/10 00:51:33;;;;;;;10.13;3.40;;;4.70;99.90;;;;;;6217415;23;20173;-60
2022/02/10 00:53:58;;;;;;;14.35;3.80;;;4.70;99.90;;;;;;6217211;23;20207;-60
2022/02/10 00:56:24;;;;;;;14.07;3.80;;;4.70;99.90;;;;;;6217518;23;20137;-60
2022/02/10 00:58:58;;;;;;;10.75;3.65;;;4.60;99.90;;;;;;6217200;23;20215;-60
2022/02/10 01:07:12;;;;;;;12.07;3.72;;;4.70;99.90;;;;;;6217399;23;20208;-61
2022/02/10 01:12:44;;;;;;;11.73;3.22;;;4.70;99.90;;;;;;6216942;23;20140;-60
2022/02/10 01:31:26;;;;;;;14.07;4.07;;;4.90;99.90;;;;;;6217114;23;20298;-61
2022/02/10 01:33:51;;;;;;;8.80;4.15;;;4.90;99.90;;;;;;6217622;23;20486;-60
2022/02/10 01:36:17;;;;;;;15.40;4.65;;;4.90;99.90;;;;;;6216877;23;20141;-60
2022/02/10 01:38:42;;;;;;;18.13;4.95;;;4.90;99.90;;;;;;6217167;23;20156;-61
2022/02/10 01:41:39;;;;;;;13.38;4.70;;;4.90;99.90;;;;;;6217140;23;20160;-61
2022/02/10 02:05:46;;;;;;;12.32;4.72;;;4.90;99.90;;;;;;6217539;23;20166;-60
2022/02/10 02:08:11;;;;;;;16.10;4.95;;;4.90;99.90;;;;;;6216303;23;20219;-60
2022/02/10 02:10:37;;;;;;;12.25;5.05;;;4.90;99.90;;;;;;6217198;23;20152;-61
2022/02/10 02:13:03;;;;;;;11.50;4.93;;;4.90;99.90;;;;;;6216645;23;20136;-61
2022/02/10 02:15:29;;;;;;;13.80;4.60;;;4.90;99.90;;;;;;6216862;23;20145;-61
2022/02/10 02:17:55;;;;;;;11.35;4.32;;;4.90;99.90;;;;;;6216615;23;20232;-61
2022/02/10 02:20:20;;;;;;;15.05;4.90;;;4.90;99.90;;;;;;6216643;23;20145;-61
2022/02/10 02:22:46;;;;;;;12.75;4.78;;;4.90;99.90;;;;;;6216689;23;20234;-60
2022/02/10 02:25:13;;;;;;;12.57;5.43;;;4.90;99.90;;;;;;6216409;23;20149;-60
2022/02/10 02:27:51;;;;;;;11.10;4.72;;;4.90;99.90;;;;;;6216359;23;20156;-60
2022/02/10 02:30:29;;;;;;;15.05;4.88;;;4.90;99.90;;;;;;6216990;23;20149;-61
2022/02/10 02:36:07;;;;;;;13.23;4.68;;;4.90;99.90;;;;;;6216526;23;20136;-61
2022/02/10 02:38:54;;;;;;;13.48;5.28;;;5.00;99.90;;;;;;6217481;23;20660;-59
2022/02/10 03:06:03;;;;;;;14.07;4.05;;;5.00;99.90;;;;;;6216688;23;20160;-60
2022/02/10 03:08:38;;;;;;;12.10;4.78;;;5.00;99.90;;;;;;6216727;23;20161;-60
2022/02/10 03:11:10;;;;;;;13.35;4.65;;;5.00;99.90;;;;;;6216802;23;20124;-60
2022/02/10 03:13:41;;;;;;;12.95;4.90;;;5.00;99.90;;;;;;6216668;23;20199;-61
2022/02/10 03:19:03;;;;;;;11.07;4.45;;;5.00;99.90;;;;;;6216354;23;20168;-61
2022/02/10 04:00:21;;;;;;;13.35;4.45;;;5.10;99.90;;;;;;6215870;23;20141;-62
2022/02/10 04:07:39;;;;;;;12.25;5.32;;;5.10;99.90;;;;;;6218169;23;20203;-62
2022/02/10 04:10:48;;;;;;;17.02;4.70;;;5.10;99.90;;;;;;6218176;23;20133;-62
2022/02/10 04:13:10;;;;;;;10.52;4.82;;;5.20;99.90;;;;;;6215871;23;20627;-62
2022/02/10 04:15:50;;;;;;;14.07;4.97;;;5.20;99.90;;;;;;6217296;23;20135;-62
2022/02/10 04:23:54;;;;;;;16.20;6.45;;;5.20;99.90;;;;;;6217857;23;20156;-61
2022/02/10 04:29:12;;;;;;;11.80;6.05;;;5.20;99.90;;;;;;6217434;23;20169;-61
2022/02/10 04:43:11;;;;;;;15.70;7.20;;;5.40;99.90;;;;;;6218094;23;20215;-64
2022/02/10 04:56:54;;;;;;;17.38;8.02;;;5.50;99.90;;;;;;6217242;23;20131;-63
2022/02/10 05:02:38;;;;;;;19.98;7.82;;;5.50;99.90;;;;;;6217618;23;20202;-63
2022/02/10 05:23:23;;;;;;;11.43;5.07;;;5.90;99.90;;;;;;6217521;23;20143;-62
2022/02/10 05:33:57;;;;;;;8.85;3.15;;;6.00;99.90;;;;;;6217723;23;20443;-59
2022/02/10 05:36:26;;;;;;;7.30;3.05;;;6.10;99.90;;;;;;6218104;23;20134;-60
2022/02/10 05:39:11;;;;;;;6.57;3.15;;;6.10;99.90;;;;;;6217532;23;20223;-60
2022/02/10 05:50:21;;;;;;;5.68;2.22;;;6.20;99.90;;;;;;6218927;23;20594;-60
2022/02/10 05:52:59;;;;;;;5.57;2.03;;;6.20;99.90;;;;;;6218020;23;20149;-60
2022/02/10 05:58:26;;;;;;;4.82;2.60;;;6.30;99.90;;;;;;6202356;23;20153;-59
2022/02/10 06:38:40;;;;;;;8.13;3.65;;;6.40;99.90;;;;;;6218084;23;20139;-61
2022/02/10 06:41:04;;;;;;;6.07;1.75;;;6.10;99.90;;;;;;6221659;23;20140;-59
2022/02/10 06:55:39;;;;;;;3.92;2.03;;;5.90;99.90;;;;;;6223739;23;20145;-60
2022/02/10 06:58:31;;;;;;;4.40;1.85;;;5.80;99.90;;;;;;6223901;23;20561;-60
2022/02/10 07:51:50;;;;;;;8.75;4.10;;;5.80;99.90;;;;;;6223285;23;20225;-59
2022/02/10 08:27:01;;;;;;;6.22;3.28;;;6.00;99.90;;;;;;6217455;23;20177;-60
2022/02/10 08:51:46;;;;;;;6.40;2.80;;;6.10;99.90;;;;;;6217767;23;20159;-61
2022/02/10 08:56:38;;;;;;;5.03;2.70;;;6.10;99.90;;;;;;6221791;23;20135;-65
2022/02/10 08:59:43;;;;;;;6.38;2.55;;;6.10;99.90;;;;;;6220877;23;20129;-66
2022/02/10 09:05:04;;;;;;;4.50;2.30;;;6.10;99.90;;;;;;6217736;23;20144;-64
2022/02/10 09:10:34;;;;;;;5.60;2.50;;;6.20;99.90;;;;;;6217740;23;20168;-65
2022/02/10 09:16:07;;;;;;;4.25;2.60;;;6.30;99.90;;;;;;6220267;23;20131;-65
2022/02/10 10:01:22;;;;;;;6.18;3.03;;;7.20;99.90;;;;;;6217391;23;20143;-65
2022/02/10 10:04:19;;;;;;;3.17;2.60;;;7.20;99.90;;;;;;6216402;23;20184;-65
2022/02/10 10:12:55;;;;;;;5.80;2.72;;;7.30;99.90;;;;;;6184158;23;20145;-66
2022/02/10 10:18:41;;;;;;;5.25;2.22;;;7.30;99.90;;;;;;6186280;23;20149;-64
2022/02/10 10:53:49;;;;;;;3.38;2.10;;;8.00;99.90;;;;;;6192651;23;20145;-65
2022/02/10 11:38:09;;;;;;;5.45;2.65;;;7.90;99.90;;;;;;6220647;23;20210;-65
2022/02/10 11:41:23;;;;;;;3.03;2.10;;;8.00;99.90;;;;;;6194523;23;20231;-65
2022/02/10 11:47:12;;;;;;;5.78;2.50;;;7.90;99.90;;;;;;6220289;23;20137;-64
2022/02/10 12:33:23;;;;;;;11.05;4.40;;;7.60;99.90;;;;;;6218433;23;20616;-65
2022/02/10 12:36:02;;;;;;;8.05;4.10;;;7.50;99.90;;;;;;6218119;23;20189;-65
2022/02/10 13:48:07;;;;;;;7.35;4.13;;;7.90;99.90;;;;;;6230912;23;20432;-67
2022/02/10 14:09:10;;;;;;;7.07;4.80;;;7.80;99.90;;;;;;6217528;23;20159;-66
2022/02/10 14:12:26;;;;;;;9.32;4.07;;;7.80;99.90;;;;;;6218957;23;20149;-65
2022/02/10 14:14:40;;;;;;;9.80;4.03;;;7.70;99.90;;;;;;6217896;23;20221;-66
2022/02/10 14:17:09;;;;;;;5.28;3.42;;;7.70;99.90;;;;;;6218950;23;20133;-65
2022/02/10 14:20:21;;;;;;;6.43;3.65;;;7.70;99.90;;;;;;6219865;23;20176;-66
2022/02/10 14:27:46;;;;;;;9.70;4.10;;;7.70;99.90;;;;;;6220322;23;20519;-66
2022/02/10 14:30:11;;;;;;;6.13;3.70;;;7.70;99.90;;;;;;6226571;23;20176;-66
2022/02/10 14:32:42;;;;;;;8.80;3.92;;;7.70;99.90;;;;;;6228006;23;20176;-66
2022/02/10 14:35:16;;;;;;;8.35;3.80;;;7.60;99.90;;;;;;6228177;23;20133;-66
2022/02/10 14:40:30;;;;;;;5.28;3.45;;;7.60;99.90;;;;;;6226822;23;20136;-65
2022/02/10 14:43:24;;;;;;;8.57;2.97;;;7.60;99.90;;;;;;6227260;23;20121;-65
2022/02/10 15:51:08;;;;;;;6.97;2.63;;;6.70;99.90;;;;;;6217497;23;20140;-65
2022/02/10 15:53:56;;;;;;;5.57;2.15;;;6.70;99.90;;;;;;6217265;23;20152;-65
2022/02/10 16:10:51;;;;;;;5.32;1.83;;;6.60;99.90;;;;;;6235200;23;20206;-65
2022/02/10 16:18:07;;;;;;;3.78;1.73;;;6.40;99.90;;;;;;6218395;23;20445;-66
2022/02/10 16:20:33;;;;;;;5.10;1.75;;;6.40;99.90;;;;;;6218517;23;20228;-65
2022/02/10 16:23:05;;;;;;;1.92;1.20;;;6.40;99.90;;;;;;6218970;23;20234;-66
2022/02/10 16:25:34;;;;;;;5.32;1.88;;;6.30;99.90;;;;;;6218938;23;20198;-66
2022/02/10 16:28:22;;;;;;;6.75;1.77;;;6.20;99.90;;;;;;6218940;23;20176;-66
2022/02/10 16:30:46;;;;;;;2.25;1.30;;;6.10;99.90;;;;;;6218010;23;20175;-65
2022/02/10 16:33:12;;;;;;;5.45;1.30;;;6.10;99.90;;;;;;6218819;23;20141;-66
2022/02/10 16:35:39;;;;;;;5.68;1.10;;;6.00;99.90;;;;;;6218269;23;20149;-66
2022/02/10 16:38:04;;;;;;;2.50;0.90;;;5.90;99.90;;;;;;6218306;23;20145;-65
2022/02/10 16:40:30;;;;;;;5.53;1.00;;;5.80;99.90;;;;;;6192145;23;20156;-65
2022/02/10 16:42:56;;;;;;;2.95;0.93;;;5.70;99.90;;;;;;6218297;23;20140;-66
2022/02/10 16:45:22;;;;;;;5.22;1.10;;;5.70;99.90;;;;;;6218406;23;20149;-65
2022/02/10 16:47:47;;;;;;;2.25;0.95;;;5.70;99.90;;;;;;6218416;23;20256;-66
2022/02/10 16:50:13;;;;;;;4.28;1.17;;;5.70;99.90;;;;;;6218173;23;20172;-65
2022/02/10 16:52:44;;;;;;;6.70;1.10;;;5.60;99.90;;;;;;6218100;23;20169;-66
2022/02/10 16:58:10;;;;;;;3.92;1.00;;;5.60;99.90;;;;;;6201837;23;20490;-66
2022/02/10 17:03:41;;;;;;;4.32;1.30;;;5.50;99.90;;;;;;6218270;23;20187;-66
2022/02/10 17:14:59;;;;;;;4.50;1.40;;;5.40;99.90;;;;;;6217950;23;20160;-68
2022/02/10 17:27:36;;;;;;;3.60;1.10;;;5.20;99.90;;;;;;6221025;23;20564;-66
2022/02/10 17:30:34;;;;;;;1.58;0.98;;;5.30;99.90;;;;;;6220866;23;20165;-65
2022/02/10 17:35:44;;;;;;;2.72;1.05;;;5.20;99.90;;;;;;6227719;23;20217;-65
2022/02/10 17:44:04;;;;;;;4.85;1.17;;;5.10;99.90;;;;;;6219968;23;20132;-66
2022/02/10 17:46:56;;;;;;;5.32;1.27;;;5.10;99.90;;;;;;6219810;23;20125;-66
2022/02/10 17:52:16;;;;;;;3.40;1.40;;;5.10;99.90;;;;;;6217338;23;20557;-66
2022/02/10 17:54:42;;;;;;;7.57;1.38;;;5.10;99.90;;;;;;6219636;23;20128;-66
2022/02/10 17:57:08;;;;;;;6.53;2.13;;;5.00;99.90;;;;;;6218443;23;20449;-67
2022/02/10 17:59:34;;;;;;;9.85;2.00;;;5.00;99.90;;;;;;6219663;23;20145;-67
2022/02/10 18:02:00;;;;;;;7.35;1.77;;;5.00;99.90;;;;;;6217655;23;20145;-65
2022/02/10 18:04:26;;;;;;;7.15;1.88;;;5.00;99.90;;;;;;6217143;23;20145;-65
2022/02/10 18:06:56;;;;;;;6.72;1.60;;;5.00;99.90;;;;;;6217261;23;20553;-65
2022/02/10 18:09:46;;;;;;;6.75;1.67;;;5.00;99.90;;;;;;6217587;23;20319;-66
2022/02/10 18:14:39;;;;;;;6.47;1.55;;;5.00;99.90;;;;;;6220603;23;20141;-66
2022/02/10 18:19:54;;;;;;;4.93;1.67;;;5.00;99.90;;;;;;6221031;23;20147;-66
2022/02/10 18:25:21;;;;;;;7.28;1.75;;;5.00;99.90;;;;;;6221676;23;20140;-66
2022/02/10 18:28:23;;;;;;;4.20;1.30;;;5.00;99.90;;;;;;6219022;23;20153;-66
2022/02/10 18:33:30;;;;;;;3.83;1.52;;;4.90;99.90;;;;;;6218512;23;20156;-66
2022/02/10 18:37:49;;;;;;;8.25;1.67;;;4.90;99.90;;;;;;6218072;23;20136;-66
2022/02/10 19:10:43;;;;;;;8.40;2.45;;;4.50;99.90;;;;;;6217190;23;20199;-66
2022/02/10 19:13:09;;;;;;;7.70;1.80;;;4.50;99.90;;;;;;6217308;23;20137;-67
2022/02/10 19:15:34;;;;;;;7.55;2.00;;;4.50;99.90;;;;;;6217656;23;20151;-66
2022/02/10 19:18:02;;;;;;;8.13;2.20;;;4.50;99.90;;;;;;6221056;23;20219;-66
2022/02/10 19:20:28;;;;;;;7.05;1.95;;;4.50;99.90;;;;;;6220944;23;20149;-66
2022/02/10 19:22:54;;;;;;;8.13;2.30;;;4.40;99.90;;;;;;6219706;23;20592;-66
2022/02/10 19:25:20;;;;;;;7.93;2.05;;;4.40;99.90;;;;;;6221392;23;20149;-66
2022/02/10 19:27:48;;;;;;;8.75;2.20;;;4.40;99.90;;;;;;6221536;23;20212;-66
2022/02/10 19:30:15;;;;;;;4.07;1.55;;;4.30;99.90;;;;;;6222038;23;20172;-65
2022/02/10 19:32:47;;;;;;;6.53;2.10;;;4.30;99.90;;;;;;6225601;23;20172;-65
2022/02/10 19:35:15;;;;;;;5.97;1.83;;;4.30;99.90;;;;;;6224219;23;20125;-65
2022/02/10 19:37:40;;;;;;;4.15;1.35;;;4.20;99.90;;;;;;6225392;23;20136;-65
2022/02/10 19:40:08;;;;;;;11.57;2.13;;;4.20;99.90;;;;;;6224173;23;20149;-65
2022/02/10 19:42:36;;;;;;;7.63;1.58;;;4.20;99.90;;;;;;6222393;23;20230;-66
2022/02/10 19:45:04;;;;;;;6.80;1.73;;;4.20;99.90;;;;;;6222359;23;20144;-66
2022/02/10 19:47:31;;;;;;;3.63;1.58;;;4.20;99.90;;;;;;6230852;23;20148;-66
2022/02/10 19:49:58;;;;;;;8.13;1.58;;;4.20;99.90;;;;;;6223185;23;20168;-66
2022/02/10 19:52:24;;;;;;;10.30;1.80;;;4.20;99.90;;;;;;6223746;23;20148;-66
2022/02/10 19:54:52;;;;;;;5.75;1.48;;;4.20;99.90;;;;;;6228981;23;20167;-66
2022/02/10 19:57:21;;;;;;;4.93;1.65;;;4.20;99.90;;;;;;6224598;23;20140;-66
2022/02/10 19:59:47;;;;;;;6.70;1.42;;;4.10;99.90;;;;;;6220358;23;20562;-66
2022/02/10 20:02:14;;;;;;;3.65;1.42;;;4.20;99.90;;;;;;6221429;23;20189;-66
2022/02/10 20:04:39;;;;;;;8.07;1.73;;;4.10;99.90;;;;;;6221486;23;20160;-66
2022/02/10 20:07:05;;;;;;;5.78;1.30;;;4.10;99.90;;;;;;6222836;23;20224;-65
2022/02/10 20:09:30;;;;;;;7.68;1.65;;;4.10;99.90;;;;;;6223500;23;20467;-65
2022/02/10 20:11:56;;;;;;;7.18;1.80;;;4.10;99.90;;;;;;6223489;23;20210;-65
2022/02/10 20:14:23;;;;;;;8.48;1.67;;;4.10;99.90;;;;;;6222956;23;20212;-66
2022/02/10 20:16:53;;;;;;;4.30;1.40;;;4.10;99.90;;;;;;6221929;23;20145;-66
2022/02/10 20:19:18;;;;;;;6.35;1.40;;;4.10;99.90;;;;;;6222240;23;20145;-66
2022/02/10 20:21:44;;;;;;;7.30;1.63;;;4.10;99.90;;;;;;6222022;23;20211;-65
2022/02/10 20:24:09;;;;;;;7.30;1.67;;;4.10;99.90;;;;;;6223024;23;20160;-66
2022/02/10 20:26:35;;;;;;;4.05;1.55;;;4.10;99.90;;;;;;6223367;23;20145;-65
2022/02/10 20:29:01;;;;;;;4.93;1.40;;;4.10;99.90;;;;;;6218092;23;20215;-66
2022/02/10 20:31:29;;;;;;;9.85;1.63;;;4.10;99.90;;;;;;6218303;23;20160;-67
2022/02/10 20:33:55;;;;;;;5.05;1.33;;;4.10;99.90;;;;;;6218445;23;20517;-66
2022/02/10 20:36:21;;;;;;;7.65;1.45;;;4.10;99.90;;;;;;6218729;23;20176;-66
2022/02/10 20:38:50;;;;;;;7.72;1.45;;;4.10;99.90;;;;;;6218817;23;20148;-66
2022/02/10 20:41:17;;;;;;;7.75;1.77;;;4.00;99.90;;;;;;6218470;23;20173;-66
2022/02/10 20:43:45;;;;;;;6.68;1.35;;;4.00;99.90;;;;;;6219464;23;20187;-66
2022/02/10 20:46:14;;;;;;;3.38;1.50;;;4.00;99.90;;;;;;6221619;23;20153;-65
2022/02/10 20:48:41;;;;;;;3.45;1.50;;;4.00;99.90;;;;;;6219189;23;20176;-66
2022/02/10 20:51:10;;;;;;;6.82;1.85;;;4.00;99.90;;;;;;6218381;23;20207;-66
2022/02/10 20:53:38;;;;;;;9.90;1.63;;;3.90;99.90;;;;;;6218177;23;20556;-67
2022/02/10 20:56:07;;;;;;;5.18;1.35;;;3.90;99.90;;;;;;6218201;23;20219;-66
2022/02/10 20:58:32;;;;;;;4.78;1.55;;;3.90;99.90;;;;;;6218522;23;20232;-67
2022/02/10 21:01:01;;;;;;;5.75;1.48;;;3.90;99.90;;;;;;6218390;23;20158;-66
2022/02/10 21:03:29;;;;;;;3.50;1.73;;;3.90;99.90;;;;;;6218613;23;20149;-66
2022/02/10 21:06:07;;;;;;;5.45;1.48;;;3.80;99.90;;;;;;6218359;23;20184;-68
2022/02/10 21:08:51;;;;;;;6.13;1.38;;;3.80;99.90;;;;;;6216765;23;20230;-67
2022/02/10 21:11:17;;;;;;;8.15;1.75;;;3.80;99.90;;;;;;6216597;23;20207;-67
2022/02/10 21:13:43;;;;;;;8.10;1.70;;;3.80;99.90;;;;;;6216235;23;20220;-67
2022/02/10 21:16:09;;;;;;;10.25;1.45;;;3.80;99.90;;;;;;6217714;23;20557;-67
2022/02/10 21:18:35;;;;;;;7.10;1.77;;;3.70;99.90;;;;;;6216285;23;20236;-67
2022/02/10 21:21:06;;;;;;;8.77;1.67;;;3.70;99.90;;;;;;6217721;23;20568;-67
2022/02/10 21:23:37;;;;;;;5.80;1.65;;;3.70;99.90;;;;;;6216737;23;20133;-67
2022/02/10 21:26:04;;;;;;;9.23;1.80;;;3.70;99.90;;;;;;6216070;23;20130;-67
2022/02/10 21:28:33;;;;;;;8.10;1.70;;;3.80;99.90;;;;;;6216834;23;20549;-67
2022/02/10 21:31:02;;;;;;;5.70;1.55;;;3.70;99.90;;;;;;6217122;23;20164;-67
2022/02/10 21:33:43;;;;;;;9.15;1.77;;;3.70;99.90;;;;;;6217271;23;20444;-67
2022/02/10 21:36:46;;;;;;;2.83;1.30;;;3.70;99.90;;;;;;6217811;23;20620;-67
2022/02/10 21:39:26;;;;;;;7.30;1.60;;;3.70;99.90;;;;;;6219971;23;20523;-67
2022/02/10 21:42:45;;;;;;;6.68;1.27;;;3.60;99.90;;;;;;6219431;23;20128;-67
2022/02/10 21:47:41;;;;;;;8.07;1.80;;;3.60;99.90;;;;;;6217433;23;20507;-67
2022/02/10 21:56:24;;;;;;;8.45;2.05;;;3.60;99.90;;;;;;6220160;23;20133;-66
2022/02/10 22:05:00;;;;;;;6.10;1.67;;;3.50;99.90;;;;;;6221257;23;20140;-67
2022/02/10 22:20:20;;;;;;;6.07;1.42;;;3.40;99.90;;;;;;6184922;23;20180;-66
2022/02/10 22:23:03;;;;;;;9.05;1.90;;;3.40;99.90;;;;;;6184848;23;20160;-67
2022/02/10 22:25:29;;;;;;;11.90;2.17;;;3.30;99.90;;;;;;6184793;23;20133;-67
2022/02/10 22:27:57;;;;;;;7.05;1.88;;;3.30;99.90;;;;;;6134869;23;20160;-67
2022/02/10 22:30:39;;;;;;;7.28;1.83;;;3.20;99.90;;;;;;6184124;23;20535;-67
2022/02/10 22:33:23;;;;;;;8.95;1.83;;;3.20;99.90;;;;;;6185182;23;20490;-67
2022/02/10 22:35:50;;;;;;;7.78;1.90;;;3.20;99.90;;;;;;6184506;23;20149;-67
2022/02/10 22:38:20;;;;;;;6.10;2.08;;;3.10;99.90;;;;;;6184141;23;20149;-67
2022/02/10 22:43:21;;;;;;;7.85;2.00;;;3.10;99.90;;;;;;6184424;23;20179;-67
2022/02/10 22:45:47;;;;;;;9.45;1.80;;;3.10;99.90;;;;;;6184150;23;20221;-67
2022/02/10 22:48:12;;;;;;;9.88;1.70;;;3.10;99.90;;;;;;6192672;23;20145;-67
2022/02/10 22:50:38;;;;;;;8.63;1.90;;;3.10;99.90;;;;;;6216502;23;20177;-67
2022/02/10 22:53:03;;;;;;;7.72;2.22;;;3.10;99.90;;;;;;6217721;23;20149;-67
2022/02/10 22:55:30;;;;;;;7.55;2.05;;;3.10;99.90;;;;;;6218193;23;20149;-66
2022/02/10 22:57:56;;;;;;;7.55;2.08;;;3.00;99.90;;;;;;6217844;23;20145;-66
2022/02/10 23:00:30;;;;;;;8.05;2.00;;;3.00;99.90;;;;;;6219280;23;20151;-67
2022/02/10 23:02:56;;;;;;;13.35;2.10;;;3.00;99.90;;;;;;6219030;23;20140;-67
2022/02/10 23:05:23;;;;;;;10.82;2.10;;;3.00;99.90;;;;;;6218295;23;20147;-67
2022/02/10 23:07:54;;;;;;;10.88;2.20;;;2.90;99.90;;;;;;6219829;23;20148;-67
2022/02/10 23:13:05;;;;;;;7.25;1.88;;;2.90;99.90;;;;;;6220044;23;20489;-67
2022/02/10 23:15:36;;;;;;;7.35;2.17;;;2.90;99.90;;;;;;6220751;23;20199;-67
2022/02/10 23:18:15;;;;;;;7.40;2.30;;;3.00;99.90;;;;;;6220826;23;20136;-67
2022/02/10 23:20:42;;;;;;;7.40;1.83;;;3.00;99.90;;;;;;6220372;23;20430;-67
2022/02/10 23:23:09;;;;;;;9.95;2.35;;;3.00;99.90;;;;;;6215155;23;20414;-67
2022/02/10 23:25:39;;;;;;;9.35;2.00;;;3.00;99.90;;;;;;6216780;23;20153;-66
2022/02/10 23:28:07;;;;;;;7.53;1.83;;;3.00;99.90;;;;;;6216732;23;20215;-67
2022/02/10 23:30:33;;;;;;;8.10;2.08;;;3.00;99.90;;;;;;6216569;23;20258;-66
2022/02/10 23:33:10;;;;;;;5.28;2.00;;;3.10;99.90;;;;;;6216232;23;20518;-67
2022/02/10 23:38:23;;;;;;;10.20;2.10;;;3.10;99.90;;;;;;6217265;23;20132;-67
2022/02/10 23:43:18;;;;;;;10.52;2.10;;;3.10;99.90;;;;;;6215899;23;20223;-66
2022/02/10 23:45:44;;;;;;;4.80;1.95;;;3.00;99.90;;;;;;6215299;23;20228;-66
2022/02/10 23:48:10;;;;;;;8.00;1.75;;;3.00;99.90;;;;;;6221397;23;20155;-67
2022/02/10 23:50:36;;;;;;;8.27;2.10;;;3.00;99.90;;;;;;6227470;23;20168;-67
2022/02/10 23:53:02;;;;;;;11.40;1.92;;;3.00;99.90;;;;;;6216663;23;20137;-67
2022/02/10 23:55:33;;;;;;;10.85;1.92;;;3.00;99.90;;;;;;6216175;23;20134;-67
2022/02/10 23:58:12;;;;;;;9.35;2.50;;;3.00;99.90;;;;;;6214744;23;20191;-66
