Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 06:25:10;;;;;;;;;;;;;;;12.27;63.55;96852.25;4246375;27;10460;-64
2022/11/08 06:27:14;;;;;;;;;;;;;;;12.57;63.37;96850.03;4221136;28;5103;-65
2022/11/08 06:29:17;;;;;;;;;;;;;;;12.79;62.99;96854.09;4215862;28;7706;-65
2022/11/08 06:31:19;;;;;;;;;;;;;;;12.97;62.52;96858.78;4219984;28;5839;-64
2022/11/08 06:33:22;;;;;;;;;;;;;;;13.12;62.24;96864.66;4221198;27;6396;-65
2022/11/08 06:35:25;;;;;;;;;;;;;;;13.24;62.11;96872.84;4219904;28;5891;-65
2022/11/08 06:37:27;;;;;;;;;;;;;;;13.33;61.97;96872.41;4225984;28;6087;-65
2022/11/08 06:39:30;;;;;;;;;;;;;;;13.40;61.80;96867.09;4218829;28;5794;-64
2022/11/08 06:41:35;;;;;;;;;;;;;;;13.46;61.68;96868.91;4222291;28;5663;-65
2022/11/08 06:43:37;;;;;;;;;;;;;;;13.50;61.89;96867.47;4225870;28;5895;-64
2022/11/08 06:45:40;;;;;;;;;;;;;;;13.54;61.84;96868.69;4214372;28;5767;-65
2022/11/08 06:47:43;;;;;;;;;;;;;;;13.58;61.41;96866.41;4228983;27;5656;-64
2022/11/08 06:49:46;;;;;;;;;;;;;;;13.61;61.55;96869.47;4215368;28;5964;-64
2022/11/08 06:51:49;;;;;;;;;;;;;;;13.64;61.50;96878.88;4231982;27;5748;-65
2022/11/08 06:53:51;;;;;;;;;;;;;;;13.68;61.33;96877.41;4230990;28;5771;-65
2022/11/08 06:55:54;;;;;;;;;;;;;;;13.70;61.35;96872.69;4231218;28;5672;-65
2022/11/08 06:57:58;;;;;;;;;;;;;;;13.73;61.47;96871.47;4230932;28;5667;-66
2022/11/08 07:00:01;;;;;;;;;;;;;;;13.74;61.39;96868.63;4231068;28;5077;-65
2022/11/08 07:02:04;;;;;;;;;;;;;;;13.76;61.38;96869.22;4222168;28;6390;-65
2022/11/08 07:04:07;;;;;;;;;;;;;;;13.77;61.25;96875.34;4227999;28;5739;-65
2022/11/08 07:06:10;;;;;;;;;;;;;;;13.79;61.00;96881.25;4224099;28;5711;-65
2022/11/08 07:08:12;;;;;;;;;;;;;;;13.81;61.08;96885.31;4221007;28;5846;-65
2022/11/08 07:10:17;;;;;;;;;;;;;;;13.83;61.16;96883.28;4226622;28;5789;-65
2022/11/08 07:12:20;;;;;;;;;;;;;;;13.85;60.90;96877.75;4227638;28;5652;-65
2022/11/08 07:14:24;;;;;;;;;;;;;;;13.85;60.96;96881.22;4227262;28;5751;-66
2022/11/08 07:16:27;;;;;;;;;;;;;;;13.87;61.23;96884.50;4225985;28;5667;-66
2022/11/08 07:18:29;;;;;;;;;;;;;;;13.89;61.08;96898.38;4219878;28;5855;-66
2022/11/08 07:20:32;;;;;;;;;;;;;;;13.92;60.94;96894.47;4225883;28;6350;-66
2022/11/08 07:22:35;;;;;;;;;;;;;;;13.95;61.09;96888.75;4225793;28;5683;-66
2022/11/08 07:24:38;;;;;;;;;;;;;;;13.97;60.89;96903.47;4218661;28;5740;-66
2022/11/08 07:26:41;;;;;;;;;;;;;;;14.00;60.76;96904.88;4216906;28;5690;-66
2022/11/08 07:28:44;;;;;;;;;;;;;;;14.03;60.79;96900.97;4216502;28;6374;-66
2022/11/08 07:30:49;;;;;;;;;;;;;;;14.04;61.04;96902.59;4221105;28;5830;-66
2022/11/08 07:32:52;;;;;;;;;;;;;;;14.06;60.83;96900.56;4217535;28;5675;-65
2022/11/08 07:34:55;;;;;;;;;;;;;;;14.06;60.66;96898.72;4219186;28;5671;-66
2022/11/08 07:36:57;;;;;;;;;;;;;;;14.06;60.89;96904.03;4219010;28;5660;-66
2022/11/08 07:39:02;;;;;;;;;;;;;;;14.07;60.83;96915.47;4212360;28;5775;-65
2022/11/08 07:41:09;;;;;;;;;;;;;;;14.10;60.90;96920.38;4201521;28;5807;-65
2022/11/08 07:43:16;;;;;;;;;;;;;;;14.10;60.65;96920.38;4211997;28;5675;-66
2022/11/08 07:45:19;;;;;;;;;;;;;;;14.10;60.70;96921.19;4218285;28;5894;-66
2022/11/08 07:47:23;;;;;;;;;;;;;;;14.12;60.67;96923.63;4216926;28;5792;-65
2022/11/08 07:49:27;;;;;;;;;;;;;;;14.13;60.61;96923.41;4218734;28;5775;-66
2022/11/08 07:51:30;;;;;;;;;;;;;;;14.15;60.70;96912.56;4218700;28;5653;-65
2022/11/08 07:53:33;;;;;;;;;;;;;;;14.15;60.64;96912.56;4218610;28;5664;-66
2022/11/08 07:55:36;;;;;;;;;;;;;;;14.15;60.70;96913.38;4218670;28;5735;-65
2022/11/08 07:57:40;;;;;;;;;;;;;;;14.17;60.55;96906.03;4214364;28;5681;-66
2022/11/08 07:59:43;;;;;;;;;;;;;;;14.19;60.53;96908.47;4214520;28;5847;-65
2022/11/08 08:01:47;;;;;;;;;;;;;;;14.19;60.69;96903.16;4203989;28;5692;-65
2022/11/08 08:03:54;;;;;;;;;;;;;;;14.19;60.58;96908.47;4217020;28;5804;-66
2022/11/08 08:06:01;;;;;;;;;;;;;;;14.18;60.62;96912.16;4218655;28;5756;-66
2022/11/08 08:08:06;;;;;;;;;;;;;;;14.20;60.60;96907.44;4209762;28;5684;-65
2022/11/08 08:10:12;;;;;;;;;;;;;;;14.20;60.66;96904.78;4217986;28;5811;-64
2022/11/08 08:12:15;;;;;;;;;;;;;;;14.22;60.74;96913.34;4218359;28;5664;-65
2022/11/08 08:14:19;;;;;;;;;;;;;;;14.25;60.77;96921.72;4215407;28;5792;-65
2022/11/08 08:16:22;;;;;;;;;;;;;;;14.30;60.68;96925.59;4211798;28;5671;-64
2022/11/08 08:18:25;;;;;;;;;;;;;;;14.33;60.69;96930.47;4217096;28;5822;-65
2022/11/08 08:20:30;;;;;;;;;;;;;;;14.36;60.63;96936.19;4215221;28;6349;-65
2022/11/08 08:22:36;;;;;;;;;;;;;;;14.39;60.58;96930.44;4218255;28;5676;-65
2022/11/08 08:24:40;;;;;;;;;;;;;;;14.42;60.64;96934.53;4218048;28;5750;-65
2022/11/08 08:26:44;;;;;;;;;;;;;;;14.45;60.54;96928.78;4216266;28;5686;-65
2022/11/08 08:28:48;;;;;;;;;;;;;;;14.47;60.35;96937.38;4210452;28;5841;-65
2022/11/08 08:30:50;;;;;;;;;;;;;;;14.50;60.37;96939.63;4204366;28;5704;-65
2022/11/08 08:33:01;;;;;;;;;;;;;;;14.50;60.36;96932.47;4212919;28;5870;-65
2022/11/08 08:35:25;;;;;;;;;;;;;;;14.54;60.31;96936.31;4217752;28;5807;-65
2022/11/08 08:37:29;;;;;;;;;;;;;;;14.57;60.32;96941.19;4217061;28;5684;-65
2022/11/08 08:39:32;;;;;;;;;;;;;;;14.61;60.33;96948.75;4217880;28;5871;-65
2022/11/08 08:41:37;;;;;;;;;;;;;;;14.62;60.40;96945.91;4218059;28;5684;-64
2022/11/08 08:43:40;;;;;;;;;;;;;;;14.69;60.30;96945.84;4217492;28;5763;-65
2022/11/08 08:45:43;;;;;;;;;;;;;;;14.72;60.38;96940.06;4217755;28;5858;-65
2022/11/08 08:47:50;;;;;;;;;;;;;;;14.73;60.30;96945.22;4210533;28;5777;-65
2022/11/08 08:49:54;;;;;;;;;;;;;;;14.75;60.42;96940.47;4209697;28;5675;-65
2022/11/08 08:51:57;;;;;;;;;;;;;;;14.77;60.14;96937.59;4216819;28;5802;-65
2022/11/08 08:54:02;;;;;;;;;;;;;;;14.78;60.39;96933.91;4218142;28;5672;-65
2022/11/08 08:56:05;;;;;;;;;;;;;;;14.79;60.40;96936.34;4217122;28;5703;-65
2022/11/08 08:58:09;;;;;;;;;;;;;;;14.80;60.60;96939.81;4209597;28;5712;-66
2022/11/08 09:00:21;;;;;;;;;;;;;;;14.80;60.41;96937.97;4213155;28;5746;-65
2022/11/08 09:02:46;;;;;;;;;;;;;;;14.82;60.54;96938.56;4210536;28;5790;-65
2022/11/08 09:04:49;;;;;;;;;;;;;;;14.83;60.68;96936.72;4214692;28;5655;-65
2022/11/08 09:06:52;;;;;;;;;;;;;;;14.86;60.53;96933.66;4205079;28;6378;-65
2022/11/08 09:08:55;;;;;;;;;;;;;;;14.88;60.51;96939.56;4216273;28;6244;-65
2022/11/08 09:11:01;;;;;;;;;;;;;;;14.89;60.63;96935.88;4217341;28;5683;-65
2022/11/08 09:13:04;;;;;;;;;;;;;;;14.91;60.51;96940.97;4217261;28;5758;-65
2022/11/08 09:15:07;;;;;;;;;;;;;;;14.92;60.43;96926.63;4207898;28;5713;-65
2022/11/08 09:17:10;;;;;;;;;;;;;;;14.94;60.41;96937.88;4213123;28;5672;-65
2022/11/08 09:19:13;;;;;;;;;;;;;;;14.95;60.31;96935.00;4207877;28;5694;-65
2022/11/08 09:21:16;;;;;;;;;;;;;;;14.96;60.36;96935.81;4203523;28;5884;-65
2022/11/08 09:23:19;;;;;;;;;;;;;;;14.97;60.61;96927.63;4213901;28;5672;-65
2022/11/08 09:25:23;;;;;;;;;;;;;;;14.96;60.62;96920.66;4217170;28;6269;-65
2022/11/08 09:27:29;;;;;;;;;;;;;;;14.97;60.56;96922.28;4217503;28;5656;-65
2022/11/08 09:29:33;;;;;;;;;;;;;;;14.98;60.47;96921.25;4217177;28;6929;-64
2022/11/08 09:31:36;;;;;;;;;;;;;;;14.98;60.55;96921.25;4217291;28;5834;-65
2022/11/08 09:33:40;;;;;;;;;;;;;;;15.01;60.37;96920.00;4217438;28;5843;-65
2022/11/08 09:35:45;;;;;;;;;;;;;;;15.03;60.54;96926.72;4217482;28;7767;-65
2022/11/08 09:37:52;;;;;;;;;;;;;;;15.04;60.61;96925.69;4217415;28;5684;-65
2022/11/08 09:39:55;;;;;;;;;;;;;;;15.07;60.38;96922.63;4212366;28;5692;-65
2022/11/08 09:42:32;;;;;;;;;;;;;;;15.09;60.45;96925.06;4209417;28;5803;-65
2022/11/08 09:44:53;;;;;;;;;;;;;;;15.08;60.21;96910.94;4210681;28;5668;-65
2022/11/08 09:46:58;;;;;;;;;;;;;;;15.07;60.41;96911.97;4217321;28;5793;-65
2022/11/08 09:49:06;;;;;;;;;;;;;;;15.10;60.42;96921.38;4216985;28;5679;-65
2022/11/08 09:51:12;;;;;;;;;;;;;;;15.09;60.47;96920.56;4209376;28;5806;-65
2022/11/08 09:53:18;;;;;;;;;;;;;;;15.09;60.45;96915.22;4216804;28;5771;-65
2022/11/08 09:55:28;;;;;;;;;;;;;;;15.08;60.44;96913.59;4217155;28;5664;-65
2022/11/08 09:57:39;;;;;;;;;;;;;;;15.07;60.54;96914.63;4216335;28;5675;-65
2022/11/08 09:59:48;;;;;;;;;;;;;;;15.06;60.47;96915.66;4216664;28;5696;-64
2022/11/08 10:01:51;;;;;;;;;;;;;;;15.05;60.37;96924.66;4208231;28;5660;-65
2022/11/08 10:03:56;;;;;;;;;;;;;;;15.06;60.37;96918.34;4216625;28;5671;-65
2022/11/08 10:06:21;;;;;;;;;;;;;;;15.06;60.20;96926.31;4216789;28;5663;-65
2022/11/08 10:08:32;;;;;;;;;;;;;;;15.06;60.39;96925.47;4208027;28;5667;-65
2022/11/08 10:10:56;;;;;;;;;;;;;;;15.03;60.33;96924.06;4216707;28;5671;-64
2022/11/08 10:13:08;;;;;;;;;;;;;;;15.02;60.42;96919.78;4216185;28;5699;-64
2022/11/08 10:15:24;;;;;;;;;;;;;;;15.03;60.37;96917.94;4206270;28;5815;-65
2022/11/08 10:17:45;;;;;;;;;;;;;;;15.04;60.18;96919.56;4205803;28;5763;-64
2022/11/08 10:20:06;;;;;;;;;;;;;;;15.04;60.40;96912.38;4216399;28;5659;-64
2022/11/08 10:22:20;;;;;;;;;;;;;;;15.05;60.08;96910.53;4208807;28;5671;-65
2022/11/08 10:24:34;;;;;;;;;;;;;;;15.05;60.37;96908.69;4211724;28;5691;-65
2022/11/08 10:26:44;;;;;;;;;;;;;;;15.02;60.33;96906.47;4200117;28;5724;-64
2022/11/08 10:28:51;;;;;;;;;;;;;;;15.02;60.15;96900.34;4199448;28;5841;-65
2022/11/08 10:30:55;;;;;;;;;;;;;;;15.01;59.96;96896.84;4199202;28;5799;-64
2022/11/08 10:32:58;;;;;;;;;;;;;;;15.02;59.71;96906.47;4199569;28;6659;-65
2022/11/08 10:35:17;;;;;;;;;;;;;;;15.04;59.94;96907.06;4208092;28;5675;-65
2022/11/08 10:37:21;;;;;;;;;;;;;;;15.08;59.68;96902.13;4201761;28;6460;-64
2022/11/08 10:39:27;;;;;;;;;;;;;;;15.08;59.45;96902.13;4216633;28;5792;-65
2022/11/08 10:41:35;;;;;;;;;;;;;;;15.07;59.36;96895.19;4216953;28;5668;-65
2022/11/08 10:43:44;;;;;;;;;;;;;;;15.08;59.19;96900.28;4215311;28;5763;-65
2022/11/08 10:45:50;;;;;;;;;;;;;;;15.08;59.09;96884.31;4215722;28;5739;-65
2022/11/08 10:47:55;;;;;;;;;;;;;;;15.10;59.13;96884.91;4214698;28;5798;-65
2022/11/08 10:49:58;;;;;;;;;;;;;;;15.13;58.86;96883.63;4214906;28;5813;-65
2022/11/08 10:52:18;;;;;;;;;;;;;;;15.14;58.74;96886.06;4210188;28;5763;-66
2022/11/08 10:54:46;;;;;;;;;;;;;;;15.14;58.43;96877.28;4205992;28;5704;-65
2022/11/08 10:56:55;;;;;;;;;;;;;;;15.15;58.21;96866.41;4210195;28;5688;-64
2022/11/08 10:58:58;;;;;;;;;;;;;;;15.15;58.29;96854.94;4209218;28;5740;-64
2022/11/08 11:01:04;;;;;;;;;;;;;;;15.17;57.87;96852.88;4205820;28;5754;-64
2022/11/08 11:03:27;;;;;;;;;;;;;;;15.24;57.61;96847.47;4219631;28;5667;-64
2022/11/08 11:05:32;;;;;;;;;;;;;;;15.29;57.76;96843.13;4214982;28;5664;-64
2022/11/08 11:07:36;;;;;;;;;;;;;;;15.30;57.39;96842.09;4215445;28;5873;-64
2022/11/08 11:09:39;;;;;;;;;;;;;;;15.30;57.39;96835.97;4202531;28;5838;-64
2022/11/08 11:11:41;;;;;;;;;;;;;;;15.30;57.48;96841.28;4205258;28;5684;-64
2022/11/08 11:13:44;;;;;;;;;;;;;;;15.30;57.27;96822.63;4206448;28;5754;-65
2022/11/08 11:15:49;;;;;;;;;;;;;;;15.29;57.39;96834.31;4209306;28;5683;-65
2022/11/08 11:17:52;;;;;;;;;;;;;;;15.29;57.38;96826.31;4208398;28;6521;-65
2022/11/08 11:19:58;;;;;;;;;;;;;;;15.30;57.42;96835.97;4212494;28;5695;-64
2022/11/08 11:22:06;;;;;;;;;;;;;;;15.30;57.33;96835.97;4214449;28;5704;-64
2022/11/08 11:24:11;;;;;;;;;;;;;;;15.31;57.27;96837.59;4213560;28;5701;-64
2022/11/08 11:26:30;;;;;;;;;;;;;;;15.31;57.24;96829.59;4219259;28;5683;-65
2022/11/08 11:28:34;;;;;;;;;;;;;;;15.30;57.03;96827.97;4217527;28;5683;-64
2022/11/08 11:30:40;;;;;;;;;;;;;;;15.31;57.29;96826.94;4215987;28;5667;-64
2022/11/08 11:32:55;;;;;;;;;;;;;;;15.34;56.97;96826.47;4219296;28;5822;-64
2022/11/08 11:35:02;;;;;;;;;;;;;;;15.37;56.81;96826.03;4218284;28;5778;-64
2022/11/08 11:37:15;;;;;;;;;;;;;;;15.38;56.97;96820.47;4218375;28;5663;-64
2022/11/08 11:39:23;;;;;;;;;;;;;;;15.40;56.65;96814.91;4218794;28;6457;-64
2022/11/08 11:41:30;;;;;;;;;;;;;;;15.42;56.59;96812.88;4219300;28;5674;-64
2022/11/08 11:43:41;;;;;;;;;;;;;;;15.44;56.57;96806.28;4216842;28;5174;-64
2022/11/08 11:45:50;;;;;;;;;;;;;;;15.47;56.66;96814.84;4207588;28;5688;-64
2022/11/08 11:47:55;;;;;;;;;;;;;;;15.50;56.63;96809.06;4202551;28;6592;-65
2022/11/08 11:50:10;;;;;;;;;;;;;;;15.49;56.55;96800.25;4201851;28;5708;-65
2022/11/08 11:52:16;;;;;;;;;;;;;;;15.53;56.40;96800.66;4202445;28;6421;-65
2022/11/08 11:54:19;;;;;;;;;;;;;;;15.50;56.14;96791.22;4218606;28;5825;-65
2022/11/08 11:56:32;;;;;;;;;;;;;;;15.50;56.03;96791.22;4207801;28;5776;-65
2022/11/08 11:59:18;;;;;;;;;;;;;;;15.51;55.68;96794.72;4210277;28;7519;-65
2022/11/08 12:01:33;;;;;;;;;;;;;;;15.54;55.55;96800.41;4166903;28;5755;-65
2022/11/08 12:04:01;;;;;;;;;;;;;;;15.56;55.66;96790.34;4166720;28;5775;-65
2022/11/08 12:06:20;;;;;;;;;;;;;;;15.58;55.55;96790.94;4150662;28;5981;-66
2022/11/08 12:08:33;;;;;;;;;;;;;;;15.60;55.51;96788.88;4152469;28;5875;-66
2022/11/08 12:10:53;;;;;;;;;;;;;;;15.63;55.15;96782.31;4166905;28;5908;-64
2022/11/08 12:13:03;;;;;;;;;;;;;;;15.64;55.24;96784.75;4165447;28;5822;-65
2022/11/08 12:15:21;;;;;;;;;;;;;;;15.64;55.22;96773.28;4149389;28;5832;-65
2022/11/08 12:17:48;;;;;;;;;;;;;;;15.66;54.83;96777.34;4149887;28;5787;-65
2022/11/08 12:20:09;;;;;;;;;;;;;;;15.68;54.61;96766.44;4149506;28;5812;-65
2022/11/08 12:22:40;;;;;;;;;;;;;;;15.69;54.58;96766.22;4160223;28;5842;-65
2022/11/08 12:24:52;;;;;;;;;;;;;;;15.70;54.41;96757.19;4163620;28;5863;-65
2022/11/08 12:27:02;;;;;;;;;;;;;;;15.68;54.37;96751.28;4166592;28;5785;-65
2022/11/08 12:29:22;;;;;;;;;;;;;;;15.68;54.31;96751.28;4158996;28;5751;-66
2022/11/08 12:31:29;;;;;;;;;;;;;;;15.71;54.29;96752.66;4158494;28;5751;-65
2022/11/08 12:33:43;;;;;;;;;;;;;;;15.72;54.16;96746.28;4151188;28;5792;-62
2022/11/08 12:36:02;;;;;;;;;;;;;;;15.73;53.88;96746.06;4150307;28;5811;-62
2022/11/08 12:38:21;;;;;;;;;;;;;;;15.75;53.96;96742.38;4200178;28;5681;-62
2022/11/08 12:40:32;;;;;;;;;;;;;;;15.80;53.77;96726.50;4205923;28;5801;-62
2022/11/08 12:42:54;;;;;;;;;;;;;;;15.84;53.68;96738.34;4218212;28;5664;-62
2022/11/08 12:45:19;;;;;;;;;;;;;;;15.89;53.69;96735.81;4210486;28;5955;-62
2022/11/08 12:47:30;;;;;;;;;;;;;;;15.92;53.47;96728.16;4211177;28;5789;-62
2022/11/08 12:49:39;;;;;;;;;;;;;;;15.95;53.32;96721.56;4209012;28;5756;-62
2022/11/08 12:51:56;;;;;;;;;;;;;;;15.98;53.28;96713.13;4214490;28;6360;-62
2022/11/08 12:54:17;;;;;;;;;;;;;;;16.01;53.21;96710.00;4209641;28;5724;-63
2022/11/08 12:56:24;;;;;;;;;;;;;;;16.02;53.12;96712.41;4203004;28;5097;-62
2022/11/08 12:58:33;;;;;;;;;;;;;;;16.02;53.20;96706.28;4215498;28;5754;-62
2022/11/08 13:00:39;;;;;;;;;;;;;;;16.05;53.14;96699.66;4206186;28;5716;-67
2022/11/08 13:02:43;;;;;;;;;;;;;;;16.05;52.94;96700.47;4201046;28;5696;-66
2022/11/08 13:04:54;;;;;;;;;;;;;;;16.06;53.05;96701.28;4201630;28;5700;-66
2022/11/08 13:07:02;;;;;;;;;;;;;;;16.07;52.97;96697.56;4211734;28;5762;-66
2022/11/08 13:09:15;;;;;;;;;;;;;;;16.07;53.28;96698.38;4209575;28;5687;-66
2022/11/08 13:11:24;;;;;;;;;;;;;;;16.07;52.99;96698.38;4215787;28;6989;-66
2022/11/08 13:13:37;;;;;;;;;;;;;;;16.08;53.21;96696.53;4211003;28;5918;-66
2022/11/08 13:16:07;;;;;;;;;;;;;;;16.08;53.23;96693.88;4216794;28;7725;-67
2022/11/08 13:18:32;;;;;;;;;;;;;;;16.09;53.34;96688.31;4217782;28;5786;-66
2022/11/08 13:20:41;;;;;;;;;;;;;;;16.11;53.21;96696.09;4214004;28;5699;-67
2022/11/08 13:22:59;;;;;;;;;;;;;;;16.12;53.45;96684.38;4214970;28;5774;-67
2022/11/08 13:25:08;;;;;;;;;;;;;;;16.11;53.47;96678.25;4217081;28;5683;-67
2022/11/08 13:27:30;;;;;;;;;;;;;;;16.11;53.42;96678.25;4210256;28;5651;-66
2022/11/08 13:29:35;;;;;;;;;;;;;;;16.11;53.92;96680.91;4217656;28;5834;-67
2022/11/08 13:31:49;;;;;;;;;;;;;;;16.11;53.63;96675.56;4217476;28;5758;-66
2022/11/08 13:34:05;;;;;;;;;;;;;;;16.11;53.71;96675.56;4217551;28;5671;-66
2022/11/08 13:36:20;;;;;;;;;;;;;;;16.13;53.76;96675.34;4217100;28;5664;-66
2022/11/08 13:38:35;;;;;;;;;;;;;;;16.13;53.81;96670.81;4207096;28;5811;-67
2022/11/08 13:40:50;;;;;;;;;;;;;;;16.14;53.75;96669.78;4213591;28;5773;-66
2022/11/08 13:43:14;;;;;;;;;;;;;;;16.13;53.62;96665.47;4217083;28;5687;-67
2022/11/08 13:45:38;;;;;;;;;;;;;;;16.12;53.90;96658.53;4202174;28;5755;-66
2022/11/08 13:48:29;;;;;;;;;;;;;;;16.13;53.85;96649.47;4203898;28;5736;-66
2022/11/08 13:50:47;;;;;;;;;;;;;;;16.14;53.96;96655.63;4202643;28;5671;-67
2022/11/08 13:53:03;;;;;;;;;;;;;;;16.13;53.68;96660.16;4204138;28;5697;-66
2022/11/08 13:55:44;;;;;;;;;;;;;;;16.15;53.75;96652.72;4200589;28;5771;-66
2022/11/08 13:57:56;;;;;;;;;;;;;;;16.16;53.80;96667.69;4201834;28;5851;-66
2022/11/08 14:00:00;;;;;;;;;;;;;;;16.17;53.75;96655.97;4216322;28;6357;-66
2022/11/08 14:02:05;;;;;;;;;;;;;;;16.19;53.70;96655.72;4217160;28;5757;-66
2022/11/08 14:04:24;;;;;;;;;;;;;;;16.19;53.40;96655.72;4217095;28;5667;-66
2022/11/08 14:06:33;;;;;;;;;;;;;;;16.20;53.18;96655.53;4217112;28;5664;-66
2022/11/08 14:08:44;;;;;;;;;;;;;;;16.22;53.19;96653.44;4217114;28;6562;-66
2022/11/08 14:11:28;;;;;;;;;;;;;;;16.23;53.34;96660.38;4217272;28;5814;-66
2022/11/08 14:13:42;;;;;;;;;;;;;;;16.24;53.30;96664.69;4211255;28;6365;-66
2022/11/08 14:15:51;;;;;;;;;;;;;;;16.24;53.37;96661.19;4208054;28;5689;-67
2022/11/08 14:17:59;;;;;;;;;;;;;;;16.25;53.39;96668.97;4207319;28;5747;-67
2022/11/08 14:20:18;;;;;;;;;;;;;;;16.24;53.61;96662.00;4216554;28;5897;-66
2022/11/08 14:22:25;;;;;;;;;;;;;;;16.25;53.54;96665.47;4216818;28;5829;-66
2022/11/08 14:24:32;;;;;;;;;;;;;;;16.23;53.29;96665.72;4223546;28;5691;-66
2022/11/08 14:26:45;;;;;;;;;;;;;;;16.24;53.29;96666.53;4216628;28;5659;-66
2022/11/08 14:28:49;;;;;;;;;;;;;;;16.23;53.22;96660.38;4211246;28;5700;-66
2022/11/08 14:30:52;;;;;;;;;;;;;;;16.25;53.13;96662.81;4214681;28;5688;-66
2022/11/08 14:33:15;;;;;;;;;;;;;;;16.25;53.21;96665.47;4216846;28;5758;-66
2022/11/08 14:35:24;;;;;;;;;;;;;;;16.26;53.15;96669.78;4218027;28;5817;-66
2022/11/08 14:37:27;;;;;;;;;;;;;;;16.25;53.13;96665.47;4220076;28;5679;-67
2022/11/08 14:39:32;;;;;;;;;;;;;;;16.24;53.27;96651.34;4219757;28;5767;-67
2022/11/08 14:41:37;;;;;;;;;;;;;;;16.25;53.04;96652.97;4214924;28;5689;-66
2022/11/08 14:43:43;;;;;;;;;;;;;;;16.25;53.00;96660.97;4220568;28;5679;-66
2022/11/08 14:45:46;;;;;;;;;;;;;;;16.24;53.02;96651.34;4208548;28;5102;-65
2022/11/08 14:47:52;;;;;;;;;;;;;;;16.25;53.00;96652.16;4214669;28;5708;-65
2022/11/08 14:50:16;;;;;;;;;;;;;;;16.24;52.98;96639.84;4219134;28;5683;-66
2022/11/08 14:52:23;;;;;;;;;;;;;;;16.23;52.74;96639.03;4205794;28;5787;-65
2022/11/08 14:54:28;;;;;;;;;;;;;;;16.23;52.84;96643.56;4216041;28;5691;-65
2022/11/08 14:56:38;;;;;;;;;;;;;;;16.19;52.85;96629.88;4219727;28;5814;-66
2022/11/08 14:58:41;;;;;;;;;;;;;;;16.20;52.70;96642.19;4220171;28;5727;-66
2022/11/08 15:00:48;;;;;;;;;;;;;;;16.18;52.59;96646.91;4219683;28;7232;-65
2022/11/08 15:02:55;;;;;;;;;;;;;;;16.16;52.57;96641.00;4214548;28;5868;-66
2022/11/08 15:05:01;;;;;;;;;;;;;;;16.18;52.48;96638.91;4214620;28;5683;-66
2022/11/08 15:07:08;;;;;;;;;;;;;;;16.17;52.21;96647.97;4218855;28;5664;-66
2022/11/08 15:09:20;;;;;;;;;;;;;;;16.18;52.35;96657.59;4218303;28;5696;-66
2022/11/08 15:11:30;;;;;;;;;;;;;;;16.17;52.47;96645.28;4218981;28;5876;-66
2022/11/08 15:13:39;;;;;;;;;;;;;;;16.16;52.36;96646.34;4219569;28;5672;-65
2022/11/08 15:15:53;;;;;;;;;;;;;;;16.15;52.57;96644.72;4219287;28;5081;-66
2022/11/08 15:18:16;;;;;;;;;;;;;;;16.15;52.44;96642.06;4218207;28;5113;-66
2022/11/08 15:20:22;;;;;;;;;;;;;;;16.15;52.52;96642.06;4208208;28;5936;-65
2022/11/08 15:22:31;;;;;;;;;;;;;;;16.15;52.76;96635.91;4208528;28;5659;-66
2022/11/08 15:24:37;;;;;;;;;;;;;;;16.15;52.60;96647.38;4205755;28;5692;-65
2022/11/08 15:26:40;;;;;;;;;;;;;;;16.17;52.51;96645.28;4206638;28;5770;-66
2022/11/08 15:28:58;;;;;;;;;;;;;;;16.16;52.43;96643.69;4209781;28;5083;-66
2022/11/08 15:31:04;;;;;;;;;;;;;;;16.18;52.59;96636.25;4220705;28;5723;-66
2022/11/08 15:33:20;;;;;;;;;;;;;;;16.17;52.56;96639.97;4227711;28;5468;-66
2022/11/08 15:35:31;;;;;;;;;;;;;;;16.18;52.39;96646.09;4218119;28;7734;-66
2022/11/08 15:37:36;;;;;;;;;;;;;;;16.19;52.39;96637.06;4205702;28;6382;-66
2022/11/08 15:39:40;;;;;;;;;;;;;;;16.21;52.30;96645.66;4216016;28;5672;-66
2022/11/08 15:41:42;;;;;;;;;;;;;;;16.21;52.24;96640.34;4216209;28;5755;-66
2022/11/08 15:43:48;;;;;;;;;;;;;;;16.21;52.28;96643.00;4211963;28;5696;-66
2022/11/08 15:45:53;;;;;;;;;;;;;;;16.20;52.20;96644.84;4216447;28;5671;-66
2022/11/08 15:48:10;;;;;;;;;;;;;;;16.19;52.14;96643.19;4203467;28;5681;-66
2022/11/08 15:50:16;;;;;;;;;;;;;;;16.18;52.07;96640.78;4206726;28;5895;-66
2022/11/08 15:52:19;;;;;;;;;;;;;;;16.19;51.86;96653.06;4209274;28;5652;-66
2022/11/08 15:54:24;;;;;;;;;;;;;;;16.19;51.88;96648.53;4207809;28;5870;-66
2022/11/08 15:56:27;;;;;;;;;;;;;;;16.21;51.80;96649.13;4218002;28;5666;-66
2022/11/08 15:58:32;;;;;;;;;;;;;;;16.21;51.63;96646.47;4213077;28;5792;-66
2022/11/08 16:00:37;;;;;;;;;;;;;;;16.22;51.54;96649.94;4214140;28;5663;-66
2022/11/08 16:02:39;;;;;;;;;;;;;;;16.24;51.62;96645.19;4209639;28;5675;-66
2022/11/08 16:04:42;;;;;;;;;;;;;;;16.23;51.32;96655.06;4208260;28;5899;-66
2022/11/08 16:06:45;;;;;;;;;;;;;;;16.21;51.24;96648.34;4206344;28;5661;-66
2022/11/08 16:08:48;;;;;;;;;;;;;;;16.21;51.50;96651.81;4212221;28;5648;-66
2022/11/08 16:10:53;;;;;;;;;;;;;;;16.19;51.23;96651.19;4216591;28;5763;-66
2022/11/08 16:12:57;;;;;;;;;;;;;;;16.17;51.14;96647.97;4218235;28;5668;-66
2022/11/08 16:15:00;;;;;;;;;;;;;;;16.16;51.29;96649.00;4216931;28;5688;-66
2022/11/08 16:17:04;;;;;;;;;;;;;;;16.17;51.29;96649.81;4212640;28;5871;-65
2022/11/08 16:19:17;;;;;;;;;;;;;;;16.16;51.49;96645.53;4209786;28;6480;-65
2022/11/08 16:21:19;;;;;;;;;;;;;;;16.12;51.34;96642.53;4207876;28;5656;-66
2022/11/08 16:23:23;;;;;;;;;;;;;;;16.13;51.19;96638.81;4219152;28;5732;-65
2022/11/08 16:25:27;;;;;;;;;;;;;;;16.12;51.24;96639.84;4214375;28;5833;-66
2022/11/08 16:27:30;;;;;;;;;;;;;;;16.10;51.46;96639.28;4209516;28;5775;-66
2022/11/08 16:29:34;;;;;;;;;;;;;;;16.09;51.38;96636.84;4214118;28;5817;-66
2022/11/08 16:31:37;;;;;;;;;;;;;;;16.08;51.59;96632.53;4213801;28;6484;-66
2022/11/08 16:33:43;;;;;;;;;;;;;;;16.07;51.49;96621.06;4213582;28;5663;-66
2022/11/08 16:35:46;;;;;;;;;;;;;;;16.07;51.48;96629.06;4203686;28;5105;-65
2022/11/08 16:37:50;;;;;;;;;;;;;;;16.08;51.36;96624.53;4207977;28;5663;-66
2022/11/08 16:39:53;;;;;;;;;;;;;;;16.09;51.41;96628.84;4209508;28;5770;-66
2022/11/08 16:41:56;;;;;;;;;;;;;;;16.10;51.37;96617.94;4209363;28;5692;-65
2022/11/08 16:43:59;;;;;;;;;;;;;;;16.09;51.23;96624.34;4207282;28;5133;-65
2022/11/08 16:46:05;;;;;;;;;;;;;;;16.09;51.25;96627.00;4205818;28;5709;-65
2022/11/08 16:48:15;;;;;;;;;;;;;;;16.10;51.21;96631.28;4200487;28;5852;-65
2022/11/08 16:50:24;;;;;;;;;;;;;;;16.09;50.90;96623.53;4207626;28;7699;-65
2022/11/08 16:52:27;;;;;;;;;;;;;;;16.10;51.06;96628.63;4212644;28;5910;-65
2022/11/08 16:54:30;;;;;;;;;;;;;;;16.11;50.95;96622.25;4203654;28;5775;-65
2022/11/08 16:56:32;;;;;;;;;;;;;;;16.11;51.05;96632.91;4209492;28;5830;-65
2022/11/08 16:58:35;;;;;;;;;;;;;;;16.11;50.76;96630.25;4208051;28;5794;-65
2022/11/08 17:00:39;;;;;;;;;;;;;;;16.10;50.92;96623.28;4206439;28;5663;-66
2022/11/08 17:02:46;;;;;;;;;;;;;;;16.10;50.62;96622.47;4206585;28;5802;-63
2022/11/08 17:04:49;;;;;;;;;;;;;;;16.11;50.79;96624.09;4207214;28;5708;-64
2022/11/08 17:06:53;;;;;;;;;;;;;;;16.10;50.67;96628.63;4210439;28;5656;-66
2022/11/08 17:08:56;;;;;;;;;;;;;;;16.09;50.44;96635.00;4207996;28;5696;-64
2022/11/08 17:10:59;;;;;;;;;;;;;;;16.09;50.32;96635.00;4217333;28;5683;-66
2022/11/08 17:13:02;;;;;;;;;;;;;;;16.10;50.15;96636.63;4203877;28;5812;-65
2022/11/08 17:15:06;;;;;;;;;;;;;;;16.09;50.29;96643.00;4207795;28;5683;-71
2022/11/08 17:17:10;;;;;;;;;;;;;;;16.09;50.16;96648.34;4203699;28;5785;-64
2022/11/08 17:19:13;;;;;;;;;;;;;;;16.09;50.10;96653.66;4209818;28;5660;-64
2022/11/08 17:21:15;;;;;;;;;;;;;;;16.10;50.10;96641.13;4208780;28;5660;-64
2022/11/08 17:23:39;;;;;;;;;;;;;;;16.11;49.93;96643.56;4214936;28;6263;-64
2022/11/08 17:25:43;;;;;;;;;;;;;;;16.12;49.89;96655.03;4204179;28;5862;-65
2022/11/08 17:27:46;;;;;;;;;;;;;;;16.12;49.81;96647.06;4206508;28;5689;-63
2022/11/08 17:29:49;;;;;;;;;;;;;;;16.12;49.54;96647.06;4204385;28;6272;-65
2022/11/08 17:31:51;;;;;;;;;;;;;;;16.12;49.58;96650.53;4208651;28;5172;-66
2022/11/08 17:33:54;;;;;;;;;;;;;;;16.11;49.68;96640.91;4210486;28;6451;-66
2022/11/08 17:36:03;;;;;;;;;;;;;;;16.12;49.46;96641.72;4212870;28;5117;-61
2022/11/08 17:38:06;;;;;;;;;;;;;;;16.12;49.21;96645.19;4208168;28;5681;-65
2022/11/08 17:40:11;;;;;;;;;;;;;;;16.12;49.45;96641.72;4210728;28;5863;-61
2022/11/08 17:42:14;;;;;;;;;;;;;;;16.13;49.09;96654.00;4204579;28;5781;-62