Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:14;;;;;;;13.05;6.65;;;12.60;99.90;;;;;;5088744;28;20122;-75
2024/03/18 00:02:42;;;;;;;10.40;6.45;;;12.60;99.90;;;;;;5089184;28;20050;-74
2024/03/18 00:05:10;;;;;;;18.02;8.15;;;12.70;99.90;;;;;;5088960;28;20020;-74
2024/03/18 00:07:36;;;;;;;14.18;6.88;;;12.70;99.90;;;;;;5088307;28;20103;-73
2024/03/18 00:10:02;;;;;;;10.97;5.60;;;12.70;99.90;;;;;;5088607;28;20099;-74
2024/03/18 00:12:28;;;;;;;;;;;12.60;99.90;;;;;;5089243;28;20025;-74
2024/03/18 00:14:54;;;;;;;9.77;5.60;;;12.50;99.90;;;;;;5088776;28;20336;-74
2024/03/18 00:17:20;;;;;;;;;;;12.50;99.90;;;;;;5089510;28;20515;-73
2024/03/18 00:19:46;;;;;;;12.65;6.00;;;12.60;99.90;;;;;;5089521;28;19923;-73
2024/03/18 00:22:11;;;;;;;10.07;6.10;;;12.60;99.90;;;;;;5088792;28;20031;-74
2024/03/18 00:24:37;;;;;;;14.53;5.37;;;12.60;99.90;;;;;;5088555;28;20484;-74
2024/03/18 00:27:02;;;;;;;16.73;6.57;;;12.60;99.90;;;;;;5088271;28;20035;-74
2024/03/18 00:29:28;;;;;;;9.53;5.53;;;12.70;99.90;;;;;;5088126;28;20566;-74
2024/03/18 00:31:55;;;;;;;9.60;4.68;;;12.80;99.90;;;;;;5089049;28;20366;-74
2024/03/18 00:34:20;;;;;;;12.32;4.60;;;12.70;99.90;;;;;;5088518;28;20035;-75
2024/03/18 00:36:46;;;;;;;11.60;5.27;;;12.70;99.90;;;;;;5087923;28;20036;-74
2024/03/18 00:39:12;;;;;;;12.37;4.80;;;12.70;99.90;;;;;;5087958;28;20028;-74
2024/03/18 00:41:47;;;;;;;8.52;4.40;;;12.60;99.90;;;;;;5088081;28;20036;-76
2024/03/18 00:44:15;;;;;;;13.93;4.65;;;12.60;99.90;;;;;;5087945;28;20116;-74
2024/03/18 00:46:45;;;;;;;10.90;5.03;;;12.70;99.90;;;;;;5087844;28;20028;-74
2024/03/18 00:49:11;;;;;;;12.68;4.93;;;12.70;99.90;;;;;;5087825;28;20072;-74
2024/03/18 00:51:37;;;;;;;;;;;12.60;99.90;;;;;;5088151;28;20391;-76
2024/03/18 00:54:04;;;;;;;8.80;4.45;;;12.60;99.90;;;;;;5087646;28;19908;-74
2024/03/18 00:56:36;;;;;;;12.30;4.97;;;12.60;99.90;;;;;;5087497;28;20073;-74
2024/03/18 00:59:06;;;;;;;11.07;4.40;;;12.60;99.90;;;;;;5087398;28;20031;-74
2024/03/18 01:01:34;;;;;;;10.32;4.10;;;12.60;99.90;;;;;;5087384;28;20039;-74
2024/03/18 01:04:04;;;;;;;12.75;4.75;;;12.60;99.90;;;;;;5086826;28;20525;-76
2024/03/18 01:06:30;;;;;;;8.82;5.18;;;12.50;99.90;;;;;;5088690;28;20020;-74
2024/03/18 01:08:56;;;;;;;11.98;5.05;;;12.50;99.90;;;;;;5087947;28;20036;-74
2024/03/18 01:11:22;;;;;;;11.82;5.22;;;12.60;99.90;;;;;;5087947;28;20035;-74
2024/03/18 01:13:48;;;;;;;11.20;4.43;;;12.50;99.90;;;;;;5087591;28;20039;-74
2024/03/18 01:16:19;;;;;;;7.70;3.80;;;12.40;99.90;;;;;;5087653;28;20027;-74
2024/03/18 01:18:45;;;;;;;9.32;4.00;;;12.50;99.90;;;;;;5087815;28;20028;-73
2024/03/18 01:21:11;;;;;;;13.00;4.57;;;12.40;99.90;;;;;;5087590;28;20063;-74
2024/03/18 01:23:37;;;;;;;10.95;3.67;;;12.60;99.90;;;;;;5087401;28;20034;-74
2024/03/18 01:26:03;;;;;;;6.70;3.42;;;12.60;99.90;;;;;;5087827;28;20598;-73
2024/03/18 01:28:29;;;;;;;13.43;4.30;;;12.50;99.90;;;;;;5087742;28;20023;-74
2024/03/18 01:30:56;;;;;;;11.00;4.45;;;12.50;99.90;;;;;;5087812;28;20377;-74
2024/03/18 01:33:22;;;;;;;7.18;3.55;;;12.40;99.90;;;;;;5087467;28;20024;-74
2024/03/18 01:35:49;;;;;;;12.02;3.83;;;12.40;99.90;;;;;;5087266;28;20035;-73
2024/03/18 01:38:14;;;;;;;13.15;3.60;;;12.30;99.90;;;;;;5087122;28;20028;-74
2024/03/18 01:40:41;;;;;;;9.63;3.65;;;12.40;99.90;;;;;;5086879;28;20043;-74
2024/03/18 01:43:08;;;;;;;7.28;3.63;;;12.40;99.90;;;;;;5086756;28;20041;-73
2024/03/18 01:45:33;;;;;;;5.22;3.35;;;12.30;99.90;;;;;;5086960;28;20391;-74
2024/03/18 01:47:59;;;;;;;7.87;3.07;;;12.30;99.90;;;;;;5086918;28;20032;-74
2024/03/18 01:50:25;;;;;;;6.30;3.85;;;12.20;99.90;;;;;;5087480;28;20040;-73
2024/03/18 01:52:50;;;;;;;10.10;3.43;;;12.10;99.90;;;;;;5087380;28;20036;-72
2024/03/18 01:55:16;;;;;;;7.97;4.17;;;12.20;99.90;;;;;;5088102;28;20026;-72
2024/03/18 01:57:43;;;;;;;10.10;4.50;;;12.20;99.90;;;;;;5087449;28;20838;-73
2024/03/18 02:00:23;;;;;;;12.00;5.00;;;12.20;99.90;;;;;;5086951;28;20079;-73
2024/03/18 02:02:49;;;;;;;9.13;4.13;;;12.10;99.90;;;;;;5072866;28;20024;-76
2024/03/18 02:05:15;;;;;;;9.82;4.88;;;12.00;99.90;;;;;;5087130;28;20024;-72
2024/03/18 02:07:41;;;;;;;9.63;4.55;;;12.00;99.90;;;;;;5087344;28;20403;-76
2024/03/18 02:10:09;;;;;;;9.43;4.05;;;11.90;99.90;;;;;;5087434;28;20024;-72
2024/03/18 02:12:36;;;;;;;11.13;4.35;;;12.00;99.90;;;;;;5087410;28;20028;-73
2024/03/18 02:15:03;;;;;;;5.80;4.38;;;12.00;99.90;;;;;;5087578;28;20028;-73
2024/03/18 02:17:28;;;;;;;;;;;12.10;99.90;;;;;;5087711;28;20452;-74
2024/03/18 02:19:54;;;;;;;9.93;4.45;;;12.00;99.90;;;;;;5087122;28;19915;-73
2024/03/18 02:22:20;;;;;;;13.37;3.90;;;12.00;99.90;;;;;;5090080;28;20078;-73
2024/03/18 02:24:46;;;;;;;11.93;4.53;;;12.10;99.90;;;;;;5091383;28;20327;-74
2024/03/18 02:27:13;;;;;;;12.07;4.40;;;12.00;99.90;;;;;;5091676;28;20488;-73
2024/03/18 02:29:39;;;;;;;9.80;4.22;;;12.10;99.90;;;;;;5090908;28;20028;-73
2024/03/18 02:32:05;;;;;;;9.10;3.95;;;12.20;99.90;;;;;;5091275;28;20484;-73
2024/03/18 02:34:32;;;;;;;7.63;3.97;;;12.10;99.90;;;;;;5089949;28;20055;-73
2024/03/18 02:36:58;;;;;;;7.75;4.07;;;12.10;99.90;;;;;;5091472;28;20028;-73
2024/03/18 02:39:24;;;;;;;9.55;4.30;;;12.10;99.90;;;;;;5091104;28;20024;-73
2024/03/18 02:41:55;;;;;;;9.18;4.13;;;12.10;99.90;;;;;;5091266;28;20052;-73
2024/03/18 02:44:21;;;;;;;8.55;4.18;;;12.00;99.90;;;;;;5091122;28;20450;-73
2024/03/18 02:46:47;;;;;;;9.35;4.72;;;12.00;99.90;;;;;;5090901;28;20016;-73
2024/03/18 02:49:14;;;;;;;9.63;4.03;;;12.00;99.90;;;;;;5091260;28;20584;-73
2024/03/18 02:51:40;;;;;;;;;;;12.00;99.90;;;;;;5091726;28;20399;-74
2024/03/18 02:54:06;;;;;;;12.13;4.28;;;12.00;99.90;;;;;;5091116;28;19904;-74
2024/03/18 02:56:31;;;;;;;8.57;4.57;;;12.00;99.90;;;;;;5091206;28;20430;-73
2024/03/18 02:58:57;;;;;;;12.93;4.63;;;12.00;99.90;;;;;;5091153;28;20034;-74
2024/03/18 03:01:23;;;;;;;8.90;4.27;;;12.00;99.90;;;;;;5089365;28;20333;-72
2024/03/18 03:03:51;;;;;;;8.40;4.13;;;11.90;99.90;;;;;;5089104;28;20024;-76
2024/03/18 03:06:18;;;;;;;9.43;4.55;;;12.00;99.90;;;;;;5090762;28;20472;-73
2024/03/18 03:08:44;;;;;;;9.55;4.18;;;12.00;99.90;;;;;;5090657;28;20058;-73
2024/03/18 03:11:10;;;;;;;13.90;3.78;;;12.00;99.90;;;;;;5090017;28;20035;-76
2024/03/18 03:13:35;;;;;;;10.37;4.20;;;12.20;99.90;;;;;;5090574;28;20028;-75
2024/03/18 03:16:01;;;;;;;9.93;4.27;;;12.20;99.90;;;;;;5089580;28;20032;-74
2024/03/18 03:18:26;;;;;;;6.80;4.40;;;12.20;99.90;;;;;;5089488;28;20112;-73
2024/03/18 03:20:53;;;;;;;10.53;4.63;;;12.20;99.90;;;;;;5089357;28;20168;-73
2024/03/18 03:23:20;;;;;;;7.78;4.47;;;12.20;99.90;;;;;;5089476;28;20024;-74
2024/03/18 03:25:48;;;;;;;10.30;4.15;;;12.30;99.90;;;;;;5089751;28;20032;-74
2024/03/18 03:28:14;;;;;;;10.25;4.75;;;12.80;99.90;;;;;;5090503;28;20476;-73
2024/03/18 03:30:40;;;;;;;15.10;5.10;;;12.70;99.90;;;;;;5089491;28;20075;-74
2024/03/18 03:33:05;;;;;;;13.60;4.67;;;13.00;99.90;;;;;;5088702;28;20107;-73
2024/03/18 03:35:31;;;;;;;10.83;4.43;;;12.90;99.90;;;;;;5089666;28;20030;-76
2024/03/18 03:37:57;;;;;;;9.90;4.13;;;13.30;99.90;;;;;;5089826;28;20024;-73
2024/03/18 03:40:23;;;;;;;11.07;4.15;;;13.30;99.90;;;;;;5089068;28;20097;-73
2024/03/18 03:42:48;;;;;;;10.83;4.30;;;13.30;99.90;;;;;;5089439;28;20509;-74
2024/03/18 03:45:14;;;;;;;13.47;4.60;;;13.30;99.90;;;;;;5089405;28;20502;-75
2024/03/18 03:47:40;;;;;;;11.20;4.40;;;13.30;99.90;;;;;;5089274;28;20353;-74
2024/03/18 03:50:08;;;;;;;11.63;4.00;;;13.30;99.90;;;;;;5089383;28;20074;-75
2024/03/18 03:52:34;;;;;;;9.07;4.13;;;13.50;99.90;;;;;;5089208;28;20036;-74
2024/03/18 03:55:00;;;;;;;10.07;4.50;;;13.50;99.90;;;;;;5089516;28;20702;-73
2024/03/18 03:57:25;;;;;;;12.67;4.37;;;13.40;99.90;;;;;;5088664;28;20499;-74
2024/03/18 03:59:51;;;;;;;11.70;4.27;;;13.50;99.90;;;;;;5088421;28;20028;-73
2024/03/18 04:02:17;;;;;;;13.37;4.07;;;13.50;99.90;;;;;;5088608;28;20032;-73
2024/03/18 04:04:43;;;;;;;9.73;3.97;;;13.50;99.90;;;;;;5088054;28;20103;-76
2024/03/18 04:07:08;;;;;;;7.97;4.73;;;13.60;99.90;;;;;;5088421;28;20620;-73
2024/03/18 04:09:34;;;;;;;16.93;4.70;;;13.50;99.90;;;;;;5088327;28;20140;-73
2024/03/18 04:12:00;;;;;;;9.30;3.57;;;13.50;99.90;;;;;;5089058;28;20603;-73
2024/03/18 04:14:25;;;;;;;16.37;4.40;;;13.70;99.90;;;;;;5088645;28;20024;-73
2024/03/18 04:16:51;;;;;;;10.50;4.30;;;13.60;99.90;;;;;;5089036;28;20020;-76
2024/03/18 04:19:16;;;;;;;6.97;4.00;;;13.60;99.90;;;;;;5089325;28;20396;-73
2024/03/18 04:21:42;;;;;;;14.27;4.30;;;13.60;99.90;;;;;;5088800;28;20089;-74
2024/03/18 04:24:08;;;;;;;13.00;4.10;;;13.70;99.90;;;;;;5087496;28;20031;-74
2024/03/18 04:26:35;;;;;;;9.40;3.60;;;13.80;99.90;;;;;;5088779;28;20032;-74
2024/03/18 04:29:01;;;;;;;;;;;13.90;99.90;;;;;;5089249;28;20033;-74
2024/03/18 04:31:26;;;;;;;12.02;4.22;;;13.80;99.90;;;;;;5085760;28;19915;-74
2024/03/18 04:33:52;;;;;;;11.40;3.90;;;13.90;99.90;;;;;;5075793;28;20039;-72
2024/03/18 04:36:18;;;;;;;11.43;4.60;;;13.90;99.90;;;;;;5078248;28;20224;-74
2024/03/18 04:38:43;;;;;;;9.50;3.70;;;13.90;99.90;;;;;;5073773;28;20037;-74
2024/03/18 04:41:12;;;;;;;14.43;5.27;;;14.00;99.90;;;;;;5076070;28;20142;-73
2024/03/18 04:43:38;;;;;;;14.27;4.35;;;14.00;99.90;;;;;;5074415;28;20032;-74
2024/03/18 04:46:04;;;;;;;;;;;14.00;99.90;;;;;;5077630;28;20028;-74
2024/03/18 04:48:30;;;;;;;12.85;4.20;;;13.90;99.90;;;;;;5075846;28;20147;-73
2024/03/18 04:50:55;;;;;;;13.80;5.38;;;13.80;99.90;;;;;;5075564;28;20025;-73
2024/03/18 04:53:21;;;;;;;12.83;4.20;;;13.80;99.90;;;;;;5078409;28;20035;-73
2024/03/18 04:55:47;;;;;;;8.90;4.10;;;13.90;99.90;;;;;;5076646;28;20492;-74
2024/03/18 04:58:12;;;;;;;9.23;3.90;;;13.90;99.90;;;;;;5071834;28;20025;-74
2024/03/18 05:00:38;;;;;;;10.40;4.72;;;13.80;99.90;;;;;;5076137;28;20036;-73
2024/03/18 05:03:04;;;;;;;8.67;4.07;;;13.80;99.90;;;;;;5070678;28;20032;-74
2024/03/18 05:05:31;;;;;;;9.50;4.15;;;13.90;99.90;;;;;;5078758;28;20024;-76
2024/03/18 05:07:57;;;;;;;10.90;3.80;;;13.80;99.90;;;;;;5078834;28;20024;-75
2024/03/18 05:10:26;;;;;;;11.55;4.18;;;13.80;99.90;;;;;;5075056;28;20518;-75
2024/03/18 05:12:53;;;;;;;14.52;3.50;;;13.70;99.90;;;;;;5076078;28;20492;-74
2024/03/18 05:15:18;;;;;;;24.27;6.53;;;13.80;99.90;;;;;;5076586;28;20024;-73
2024/03/18 05:17:45;;;;;;;8.50;4.07;;;13.70;99.90;;;;;;5075961;28;20553;-73
2024/03/18 05:20:14;;;;;;;;;;;13.60;99.90;;;;;;5078518;28;20040;-73
2024/03/18 05:22:40;;;;;;;11.48;4.65;;;13.50;99.90;;;;;;5078767;28;19919;-77
2024/03/18 05:25:12;;;;;;;10.05;4.53;;;13.50;99.90;;;;;;5077591;28;20024;-73
2024/03/18 05:27:38;;;;;;;12.43;4.32;;;13.40;99.90;;;;;;5074916;28;20032;-74
2024/03/18 05:30:05;;;;;;;9.05;3.60;;;13.50;99.90;;;;;;5077298;28;20025;-75
2024/03/18 05:32:31;;;;;;;;;;;13.50;99.90;;;;;;5073966;28;20039;-73
2024/03/18 05:34:56;;;;;;;10.65;3.85;;;13.50;99.90;;;;;;5075044;28;20742;-74
2024/03/18 05:37:22;;;;;;;15.10;4.83;;;13.50;99.90;;;;;;5076552;28;20028;-75
2024/03/18 05:39:48;;;;;;;12.63;5.30;;;13.60;99.90;;;;;;5078091;28;20028;-73
2024/03/18 05:42:13;;;;;;;8.67;4.10;;;13.60;99.90;;;;;;5075319;28;20040;-74
2024/03/18 05:44:39;;;;;;;7.03;4.33;;;13.60;99.90;;;;;;5075862;28;20483;-72
2024/03/18 05:47:04;;;;;;;11.63;3.93;;;13.60;99.90;;;;;;5076268;28;20166;-74
2024/03/18 05:49:30;;;;;;;10.90;4.00;;;13.60;99.90;;;;;;5076148;28;20032;-73
2024/03/18 05:51:56;;;;;;;14.03;4.30;;;13.70;99.90;;;;;;5074972;28;20024;-72
2024/03/18 05:54:22;;;;;;;12.23;4.93;;;13.50;99.90;;;;;;5079471;28;20033;-72
2024/03/18 05:56:48;;;;;;;14.40;4.40;;;13.60;99.90;;;;;;5078535;28;20043;-72
2024/03/18 05:59:14;;;;;;;6.82;4.05;;;13.60;99.90;;;;;;5071557;28;20028;-72
2024/03/18 06:01:41;;;;;;;8.35;4.78;;;13.70;99.90;;;;;;5081484;28;20040;-72
2024/03/18 06:04:07;;;;;;;10.10;4.05;;;13.50;99.90;;;;;;5080826;28;20492;-72
2024/03/18 06:06:33;;;;;;;;;;;13.60;99.90;;;;;;5073509;28;20117;-74
2024/03/18 06:09:00;;;;;;;16.67;5.25;;;13.60;99.90;;;;;;5077466;28;19958;-72
2024/03/18 06:11:25;;;;;;;;;;;13.60;99.90;;;;;;5078033;28;20116;-72
2024/03/18 06:13:51;;;;;;;12.13;4.53;;;13.60;99.90;;;;;;5076682;28;20406;-72
2024/03/18 06:16:17;;;;;;;9.77;3.92;;;13.60;99.90;;;;;;5081631;28;20020;-73
2024/03/18 06:18:42;;;;;;;10.03;4.63;;;13.60;99.90;;;;;;5077103;28;20040;-76
2024/03/18 06:21:16;;;;;;;7.60;3.77;;;13.60;99.90;;;;;;5077800;28;20496;-75
2024/03/18 06:23:54;;;;;;;9.07;3.67;;;13.70;99.90;;;;;;5076975;28;20282;-74
2024/03/18 06:26:21;;;;;;;10.60;4.72;;;13.60;99.90;;;;;;5077807;28;20024;-76
2024/03/18 06:28:46;;;;;;;13.50;4.10;;;13.70;99.90;;;;;;5076161;28;20028;-74
2024/03/18 06:31:12;;;;;;;9.85;3.92;;;13.70;99.90;;;;;;5067966;28;20036;-74
2024/03/18 06:33:38;;;;;;;9.27;4.25;;;13.70;99.90;;;;;;5076338;28;20036;-74
2024/03/18 06:36:11;;;;;;;10.93;3.97;;;13.80;99.90;;;;;;5069272;28;20033;-74
2024/03/18 06:38:38;;;;;;;14.43;3.67;;;13.90;99.90;;;;;;5077302;28;20430;-74
2024/03/18 06:41:04;;;;;;;9.25;3.78;;;13.90;99.90;;;;;;5078440;28;20071;-74
2024/03/18 06:43:33;;;;;;;7.70;3.60;;;13.90;99.90;;;;;;5075420;28;20064;-73
2024/03/18 06:45:58;;;;;;;12.25;3.97;;;13.90;99.90;;;;;;5067036;28;20028;-76
2024/03/18 06:48:25;;;;;;;12.27;4.20;;;14.00;99.90;;;;;;5075334;28;20032;-74
2024/03/18 06:50:51;;;;;;;9.00;3.45;;;14.00;99.90;;;;;;5077658;28;20581;-73
2024/03/18 06:53:16;;;;;;;8.97;4.53;;;14.00;99.90;;;;;;5076735;28;20030;-74
2024/03/18 06:55:45;;;;;;;9.73;4.17;;;13.90;99.90;;;;;;5079587;28;20032;-73
2024/03/18 06:58:11;;;;;;;10.40;4.35;;;13.80;99.90;;;;;;5075305;28;20032;-73
2024/03/18 07:00:37;;;;;;;6.70;3.97;;;13.70;99.90;;;;;;5072988;28;20054;-76
2024/03/18 07:03:03;;;;;;;10.77;4.43;;;13.70;99.90;;;;;;5071931;28;20032;-74
2024/03/18 07:05:29;;;;;;;11.15;4.65;;;13.60;99.90;;;;;;5076466;28;20037;-73
2024/03/18 07:07:54;;;;;;;10.77;4.80;;;13.60;99.90;;;;;;5084639;28;20032;-74
2024/03/18 07:10:20;;;;;;;12.50;4.93;;;13.60;99.90;;;;;;5078817;28;20032;-74
2024/03/18 07:12:47;;;;;;;11.85;4.85;;;13.60;99.90;;;;;;5078202;28;20024;-76
2024/03/18 07:15:16;;;;;;;15.07;4.43;;;13.60;99.90;;;;;;5083965;28;20051;-76
2024/03/18 07:17:43;;;;;;;11.30;4.97;;;13.60;99.90;;;;;;5087288;28;20495;-76
2024/03/18 07:20:10;;;;;;;15.00;5.50;;;13.50;99.90;;;;;;5085871;28;20035;-75
2024/03/18 07:22:37;;;;;;;13.98;4.85;;;13.40;99.90;;;;;;5083363;28;20036;-76
2024/03/18 07:25:04;;;;;;;15.80;4.78;;;13.30;99.90;;;;;;5083005;28;20048;-76
2024/03/18 07:27:31;;;;;;;16.17;5.20;;;13.30;99.90;;;;;;5077965;28;20404;-76
2024/03/18 07:29:57;;;;;;;12.40;5.25;;;13.20;99.90;;;;;;5079279;28;20020;-75
2024/03/18 07:32:24;;;;;;;;;;;13.30;99.90;;;;;;5073768;28;20036;-75
2024/03/18 07:34:50;;;;;;;15.65;5.78;;;13.30;99.90;;;;;;5094376;28;19948;-74
2024/03/18 07:37:17;;;;;;;13.25;5.38;;;13.40;99.90;;;;;;5074053;28;20035;-76
2024/03/18 07:39:43;;;;;;;10.18;5.28;;;13.40;99.90;;;;;;5077249;28;20033;-74
2024/03/18 07:42:08;;;;;;;14.70;5.50;;;13.50;99.90;;;;;;5079467;28;20039;-75
2024/03/18 07:44:34;;;;;;;12.03;5.73;;;13.50;99.90;;;;;;5079497;28;20032;-75
2024/03/18 07:47:00;;;;;;;15.68;6.28;;;13.60;99.90;;;;;;5078813;28;20503;-74
2024/03/18 07:49:26;;;;;;;9.70;5.83;;;13.70;99.90;;;;;;5076692;28;20035;-74
2024/03/18 07:51:51;;;;;;;20.77;7.25;;;13.70;99.90;;;;;;5079021;28;20029;-74
2024/03/18 07:54:17;;;;;;;14.03;6.40;;;13.80;99.90;;;;;;5082417;28;20032;-74
2024/03/18 07:56:43;;;;;;;11.27;6.33;;;13.80;99.90;;;;;;5079046;28;20574;-75
2024/03/18 07:59:08;;;;;;;14.73;6.73;;;13.80;99.90;;;;;;5079232;28;20032;-73
2024/03/18 08:01:34;;;;;;;12.27;6.80;;;13.80;99.90;;;;;;5070528;28;20048;-69
2024/03/18 08:04:00;;;;;;;11.90;6.47;;;13.90;99.90;;;;;;5078860;28;20051;-72
2024/03/18 08:06:26;;;;;;;12.68;6.50;;;13.90;99.90;;;;;;5077524;28;20028;-68
2024/03/18 08:08:52;;;;;;;19.92;7.80;;;14.00;99.90;;;;;;5077901;28;20088;-70
2024/03/18 08:11:18;;;;;;;15.07;7.35;;;14.10;99.90;;;;;;5079212;28;20032;-74
2024/03/18 08:13:44;;;;;;;16.50;7.43;;;14.20;99.90;;;;;;5079488;28;20542;-72
2024/03/18 08:16:09;;;;;;;15.20;7.00;;;14.30;99.90;;;;;;5078274;28;20813;-71
2024/03/18 08:18:35;;;;;;;15.90;6.60;;;14.40;99.90;;;;;;5077747;28;20024;-73
2024/03/18 08:21:01;;;;;;;11.23;6.37;;;14.50;99.90;;;;;;5078898;28;20559;-74
2024/03/18 08:23:26;;;;;;;17.00;6.70;;;14.50;99.90;;;;;;5080970;28;20032;-66
2024/03/18 08:25:52;;;;;;;12.70;6.47;;;14.50;99.90;;;;;;5073066;28;20095;-68
2024/03/18 08:28:17;;;;;;;19.00;7.20;;;14.60;99.90;;;;;;5075017;28;20086;-67
2024/03/18 08:30:43;;;;;;;22.10;6.53;;;14.70;99.90;;;;;;5071110;28;20328;-74
2024/03/18 08:33:09;;;;;;;13.17;6.83;;;15.00;99.90;;;;;;5078580;28;20396;-71
2024/03/18 08:35:37;;;;;;;11.77;5.88;;;15.00;99.90;;;;;;5077191;28;20044;-68
2024/03/18 08:38:03;;;;;;;16.98;8.05;;;14.80;99.90;;;;;;5072350;28;20055;-72
2024/03/18 08:40:29;;;;;;;;;;;14.80;99.90;;;;;;5078378;28;20044;-70
2024/03/18 08:42:55;;;;;;;10.95;4.97;;;15.00;99.90;;;;;;5078661;28;19916;-68
2024/03/18 08:45:21;;;;;;;9.67;5.50;;;15.40;99.90;;;;;;5078288;28;20444;-71
2024/03/18 08:47:47;;;;;;;12.73;5.88;;;15.70;99.90;;;;;;5076955;28;20273;-70
2024/03/18 08:50:12;;;;;;;13.67;5.53;;;15.80;99.90;;;;;;5081199;28;20107;-68
2024/03/18 08:52:39;;;;;;;11.43;4.80;;;15.70;99.90;;;;;;5076118;28;20055;-70
2024/03/18 08:55:05;;;;;;;8.52;4.28;;;15.70;99.90;;;;;;5079657;28;20111;-68
2024/03/18 08:57:31;;;;;;;12.00;4.57;;;15.70;99.90;;;;;;5077571;28;20040;-70
2024/03/18 08:59:57;;;;;;;8.77;3.22;;;15.70;99.90;;;;;;5073156;28;20089;-68
2024/03/18 09:02:23;;;;;;;8.43;3.00;;;15.70;99.90;;;;;;5077789;28;20067;-67
2024/03/18 09:04:48;;;;;;;6.03;3.17;;;15.80;99.90;;;;;;5075528;28;20031;-65
2024/03/18 09:07:14;;;;;;;5.93;2.37;;;15.70;99.90;;;;;;5074462;28;20732;-68
2024/03/18 09:09:40;;;;;;;6.23;2.40;;;15.70;99.90;;;;;;5075901;28;20043;-67
2024/03/18 09:12:06;;;;;;;5.30;2.63;;;15.70;99.90;;;;;;5077808;28;20558;-73
2024/03/18 09:14:32;;;;;;;6.07;2.57;;;15.70;99.90;;;;;;5081431;28;20028;-67
2024/03/18 09:17:01;;;;;;;3.75;2.35;;;15.90;99.90;;;;;;5071935;28;20119;-72
2024/03/18 09:19:27;;;;;;;3.78;1.77;;;16.00;99.90;;;;;;5069920;28;20091;-74
2024/03/18 09:21:53;;;;;;;3.83;1.85;;;16.10;99.90;;;;;;5078873;28;20036;-79
2024/03/18 09:24:18;;;;;;;2.93;1.53;;;16.30;99.90;;;;;;5082186;28;20077;-69
2024/03/18 09:26:44;;;;;;;6.03;2.03;;;16.30;99.90;;;;;;5070751;28;20082;-67
2024/03/18 09:29:10;;;;;;;3.77;1.60;;;16.10;99.90;;;;;;5077974;28;20028;-68
2024/03/18 09:31:36;;;;;;;2.70;1.20;;;15.80;99.90;;;;;;5068720;28;20522;-70
2024/03/18 09:34:01;;;;;;;2.28;1.50;;;15.40;99.90;;;;;;5077143;28;20043;-73
2024/03/18 09:36:27;;;;;;;3.97;1.70;;;15.20;99.90;;;;;;5076384;28;20442;-70
2024/03/18 09:38:53;;;;;;;2.60;1.43;;;15.50;99.90;;;;;;5077086;28;20352;-69
2024/03/18 09:41:19;;;;;;;3.03;1.63;;;15.50;99.90;;;;;;5077726;28;20144;-70
2024/03/18 09:43:46;;;;;;;1.95;1.30;;;15.50;99.90;;;;;;5077184;28;20036;-67
2024/03/18 09:46:14;;;;;;;2.92;1.55;;;15.70;99.90;;;;;;5076548;28;20031;-68
2024/03/18 09:48:40;;;;;;;2.00;1.40;;;16.20;99.90;;;;;;5076120;28;20036;-81
2024/03/18 09:51:16;;;;;;;2.47;1.80;;;16.40;99.90;;;;;;5072876;28;20035;-80
2024/03/18 09:53:46;;;;;;;3.65;1.50;;;16.30;99.90;;;;;;5080745;28;20027;-68
2024/03/18 09:56:15;;;;;;;6.95;1.42;;;16.20;99.90;;;;;;5079810;28;20079;-70
2024/03/18 09:58:42;;;;;;;2.13;1.38;;;16.30;99.90;;;;;;5075271;28;20025;-67
2024/03/18 10:01:12;;;;;;;4.03;1.40;;;16.40;99.90;;;;;;5076262;28;20039;-69
2024/03/18 10:03:40;;;;;;;4.53;1.33;;;16.90;99.90;;;;;;5077183;28;20030;-67
2024/03/18 10:06:06;;;;;;;1.45;1.15;;;17.30;99.90;;;;;;5077142;28;20086;-66
2024/03/18 10:08:35;;;;;;;3.10;1.27;;;17.70;99.90;;;;;;5077471;28;20446;-68
2024/03/18 10:11:00;;;;;;;1.85;1.10;;;18.00;99.90;;;;;;5070291;28;20074;-67
2024/03/18 10:13:26;;;;;;;2.33;1.13;;;18.60;99.90;;;;;;5079543;28;20438;-66
2024/03/18 10:15:52;;;;;;;2.83;1.50;;;18.50;99.90;;;;;;5073175;28;20067;-65
2024/03/18 10:18:19;;;;;;;2.42;1.60;;;19.10;99.90;;;;;;5069372;28;20484;-66
2024/03/18 10:20:44;;;;;;;3.40;1.85;;;18.90;99.90;;;;;;5076726;28;20040;-68
2024/03/18 10:23:13;;;;;;;4.43;2.10;;;18.00;99.90;;;;;;5076702;28;20032;-67
2024/03/18 10:25:39;;;;;;;4.57;2.63;;;17.60;99.90;;;;;;5074890;28;20050;-67
2024/03/18 10:28:06;;;;;;;4.10;1.80;;;17.90;99.90;;;;;;5075171;28;20032;-67
2024/03/18 10:30:38;;;;;;;2.60;1.00;;;18.90;99.90;;;;;;5086328;28;20067;-68
2024/03/18 10:33:07;;;;;;;2.20;1.13;;;18.80;99.90;;;;;;5079971;28;20039;-69
2024/03/18 10:35:34;;;;;;;1.80;1.02;;;18.90;99.90;;;;;;5074935;28;20024;-68
2024/03/18 10:38:00;;;;;;;5.38;1.20;;;19.70;99.90;;;;;;5069637;28;20028;-69
2024/03/18 10:40:36;;;;;;;1.57;1.13;;;21.50;96.50;;;;;;5075631;28;20078;-67
2024/03/18 10:43:12;;;;;;;2.78;1.38;;;20.40;95.40;;;;;;5078965;28;20043;-68
2024/03/18 10:45:42;;;;;;;1.88;1.00;;;19.60;98.80;;;;;;5083011;28;20048;-69
2024/03/18 10:48:13;;;;;;;1.90;1.10;;;18.70;99.90;;;;;;5071809;28;20031;-71
2024/03/18 10:50:39;;;;;;;3.15;1.25;;;18.60;99.90;;;;;;5080148;28;20036;-66
2024/03/18 10:53:15;;;;;;;1.77;0.80;;;18.70;99.90;;;;;;5082568;28;20028;-68
2024/03/18 10:55:41;;;;;;;2.95;1.20;;;18.90;99.90;;;;;;5084058;28;20251;-68
2024/03/18 10:58:08;;;;;;;4.95;1.20;;;18.90;99.90;;;;;;5078276;28;20024;-69
2024/03/18 11:00:34;;;;;;;3.08;1.27;;;19.00;99.90;;;;;;5079068;28;20048;-65
2024/03/18 11:03:03;;;;;;;2.38;1.50;;;18.60;99.90;;;;;;5079133;28;20040;-66
2024/03/18 11:05:33;;;;;;;1.77;1.00;;;18.40;99.90;;;;;;5078442;28;20579;-76
2024/03/18 11:08:02;;;;;;;2.78;1.08;;;17.80;99.90;;;;;;5078295;28;20024;-71
2024/03/18 11:10:32;;;;;;;3.85;1.27;;;18.00;99.90;;;;;;5079077;28;20492;-76
2024/03/18 11:13:19;;;;;;;2.22;1.00;;;18.30;99.90;;;;;;5078677;28;20033;-76
2024/03/18 11:15:47;;;;;;;2.00;0.87;;;19.00;99.90;;;;;;5078068;28;20489;-66
2024/03/18 11:18:21;;;;;;;1.38;0.95;;;19.30;99.90;;;;;;5078829;28;20278;-75
2024/03/18 11:20:50;;;;;;;1.85;0.90;;;18.80;99.90;;;;;;5079710;28;20048;-73
2024/03/18 11:23:20;;;;;;;1.00;0.75;;;18.30;99.90;;;;;;5076674;28;20075;-71
2024/03/18 11:25:57;;;;;;;0.77;0.60;;;17.80;99.90;;;;;;5091740;27;20135;-73
2024/03/18 11:28:43;;;;;;;1.63;0.95;;;17.90;99.90;;;;;;5078652;28;20024;-65
2024/03/18 11:31:11;;;;;;;1.52;1.00;;;18.60;99.90;;;;;;5070588;28;20036;-71
2024/03/18 11:33:38;;;;;;;2.10;0.80;;;18.60;99.90;;;;;;5070202;28;20031;-71
2024/03/18 11:36:05;;;;;;;2.28;0.88;;;18.30;99.90;;;;;;5074975;28;20029;-68
2024/03/18 11:38:32;;;;;;;1.85;0.90;;;19.00;99.40;;;;;;5084976;28;20135;-68
2024/03/18 11:40:59;;;;;;;0.85;0.70;;;19.40;98.30;;;;;;5076567;28;20035;-66
2024/03/18 11:43:24;;;;;;;0.88;0.82;;;19.20;97.20;;;;;;5076871;28;20462;-75
2024/03/18 11:45:52;;;;;;;6.88;1.00;;;19.50;98.00;;;;;;5077628;28;20020;-64
2024/03/18 11:48:18;;;;;;;1.58;0.88;;;19.50;98.10;;;;;;5069983;28;20040;-77
2024/03/18 11:50:46;;;;;;;2.23;0.90;;;19.50;96.50;;;;;;5074766;28;20031;-65
2024/03/18 11:53:16;;;;;;;3.78;1.08;;;20.10;97.00;;;;;;5074415;28;20036;-66
2024/03/18 11:55:41;;;;;;;1.92;0.85;;;20.70;94.90;;;;;;5075814;28;20760;-66
2024/03/18 11:58:12;;;;;;;0.32;0.32;;;20.10;95.10;;;;;;5080653;28;20021;-66
2024/03/18 12:00:38;;;;;;;1.23;0.40;;;19.60;92.40;;;;;;5078162;28;20131;-67
2024/03/18 12:03:10;;;;;;;2.38;0.40;;;19.10;93.30;;;;;;5079509;28;20114;-66
2024/03/18 12:05:37;;;;;;;0.40;0.40;;;19.00;92.70;;;;;;5073612;28;20742;-65
2024/03/18 12:08:09;;;;;;;0.57;0.32;;;18.80;94.30;;;;;;5076239;28;20028;-66
2024/03/18 12:10:35;;;;;;;0.43;0.30;;;18.60;92.70;;;;;;5076815;28;20110;-65
2024/03/18 12:13:03;;;;;;;0.40;0.40;;;18.70;93.20;;;;;;5076131;28;20029;-65
2024/03/18 12:15:28;;;;;;;2.67;0.40;;;19.10;92.60;;;;;;5075530;28;20020;-65
2024/03/18 12:17:54;;;;;;;2.27;0.40;;;18.90;92.30;;;;;;5076744;28;20032;-64
2024/03/18 12:20:24;;;;;;;3.03;0.40;;;19.00;90.60;;;;;;5081770;28;20525;-66
2024/03/18 12:23:16;;;;;;;0.85;0.50;;;19.60;90.40;;;;;;5077458;28;20043;-68
2024/03/18 12:28:43;;;;;;;0.52;0.43;;;19.40;88.20;;;;;;5073392;28;20030;-65
2024/03/18 12:31:17;;;;;;;0.65;0.43;;;19.70;86.30;;;;;;5076681;28;20038;-66
2024/03/18 12:33:43;;;;;;;0.30;0.30;;;19.90;86.50;;;;;;5072100;28;20044;-65
2024/03/18 12:36:16;;;;;;;1.45;0.52;;;19.70;84.00;;;;;;5076971;28;20047;-67
2024/03/18 12:38:43;;;;;;;0.90;0.50;;;19.60;85.30;;;;;;5083338;28;20724;-70
2024/03/18 12:41:20;;;;;;;0.40;0.40;;;19.30;86.30;;;;;;5074262;28;20130;-68
2024/03/18 12:43:47;;;;;;;2.88;0.38;;;19.10;86.00;;;;;;5076254;28;20117;-68
2024/03/18 12:46:16;;;;;;;1.15;0.47;;;18.90;86.30;;;;;;5075278;28;20042;-76