Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:35;;;;;;;;;;;14.30;99.90;;;;;;5029631;28;19913;-82
2023/05/21 00:03:01;;;;;;;;;;;14.30;99.90;;;;;;5021465;28;20258;-82
2023/05/21 00:05:43;;;;;;;;;;;14.30;99.90;;;;;;5029108;28;19909;-83
2023/05/21 00:08:09;;;;;;;;;;;14.30;99.90;;;;;;5035762;28;19913;-82
2023/05/21 00:10:35;;;;;;;;;;;14.30;99.90;;;;;;5032382;28;19913;-82
2023/05/21 00:13:00;;;;;;;;;;;14.30;99.90;;;;;;5032338;28;19913;-82
2023/05/21 00:15:26;;;;;;;;;;;14.30;99.90;;;;;;5023854;28;19909;-82
2023/05/21 00:17:52;;;;;;;;;;;14.40;99.90;;;;;;5028021;28;19916;-83
2023/05/21 00:20:17;;;;;;;;;;;14.40;99.90;;;;;;5030129;28;19913;-82
2023/05/21 00:22:52;;;;;;;;;;;14.40;99.90;;;;;;5036386;28;19913;-82
2023/05/21 00:25:18;;;;;;;;;;;14.40;99.90;;;;;;5022823;28;20437;-82
2023/05/21 00:27:44;;;;;;;;;;;14.40;99.90;;;;;;5020487;28;19909;-82
2023/05/21 00:30:09;;;;;;;;;;;14.40;99.90;;;;;;5020096;28;19913;-83
2023/05/21 00:32:44;;;;;;;;;;;14.40;99.90;;;;;;5037047;28;19999;-82
2023/05/21 00:35:10;;;;;;;;;;;14.40;99.90;;;;;;5020093;28;19909;-82
2023/05/21 00:37:35;;;;;;;;;;;14.40;99.90;;;;;;5019531;28;19999;-83
2023/05/21 00:40:03;;;;;;;;;;;14.40;99.90;;;;;;5032632;28;20367;-82
2023/05/21 00:42:29;;;;;;;;;;;14.40;99.90;;;;;;5030619;28;19916;-82
2023/05/21 00:44:55;;;;;;;;;;;14.40;99.90;;;;;;5017949;28;20292;-82
2023/05/21 00:47:43;;;;;;;;;;;14.30;99.90;;;;;;5032853;28;19989;-82
2023/05/21 00:50:09;;;;;;;;;;;14.30;99.90;;;;;;5014995;28;20307;-82
2023/05/21 00:52:40;;;;;;;;;;;14.30;99.90;;;;;;5030327;28;19910;-82
2023/05/21 00:55:07;;;;;;;;;;;14.30;99.90;;;;;;5022126;28;20063;-82
2023/05/21 00:57:33;;;;;;;;;;;14.40;99.90;;;;;;5021995;28;19910;-83
2023/05/21 00:59:58;;;;;;;;;;;14.40;99.90;;;;;;5016951;28;20277;-82
2023/05/21 01:02:24;;;;;;;;;;;14.40;99.90;;;;;;5029329;28;19924;-82
2023/05/21 01:08:20;;;;;;;;;;;14.40;99.90;;;;;;5023203;28;19980;-82
2023/05/21 01:10:47;;;;;;;;;;;14.40;99.90;;;;;;5015286;28;19944;-83
2023/05/21 01:13:16;;;;;;;;;;;14.30;99.90;;;;;;5025819;28;20308;-81
2023/05/21 01:15:42;;;;;;;;;;;14.40;99.90;;;;;;5017262;28;19913;-83
2023/05/21 01:18:08;;;;;;;;;;;14.30;99.90;;;;;;5027097;28;24062;-83
2023/05/21 01:20:34;;;;;;;;;;;14.40;99.90;;;;;;5043277;28;24073;-82
2023/05/21 01:23:00;;;;;;;;;;;14.40;99.90;;;;;;5018413;28;20268;-82
2023/05/21 01:25:25;;;;;;;;;;;14.40;99.90;;;;;;5017718;28;19909;-81
2023/05/21 01:27:51;;;;;;;;;;;14.40;99.90;;;;;;5028754;28;19916;-82
2023/05/21 01:30:18;;;;;;;;;;;14.40;99.90;;;;;;5029839;28;19916;-81
2023/05/21 01:32:49;;;;;;;;;;;14.30;99.90;;;;;;5037334;28;19905;-80
2023/05/21 01:35:25;;;;;;;;;;;14.40;99.90;;;;;;5014366;28;19992;-82
2023/05/21 01:37:50;;;;;;;;;;;14.30;99.90;;;;;;5015699;28;19913;-81
2023/05/21 01:40:27;;;;;;;;;;;14.40;99.90;;;;;;5018681;28;19996;-82
2023/05/21 01:42:52;;;;;;;;;;;14.30;99.90;;;;;;5019587;28;20419;-82
2023/05/21 01:45:21;;;;;;;;;;;14.30;99.90;;;;;;5023159;28;19957;-82
2023/05/21 01:48:00;;;;;;;;;;;14.30;99.90;;;;;;5035725;28;20007;-82
2023/05/21 01:50:26;;;;;;;;;;;14.20;99.90;;;;;;5034919;28;24081;-82
2023/05/21 01:52:52;;;;;;;;;;;14.20;99.90;;;;;;5024065;28;20008;-81
2023/05/21 01:55:23;;;;;;;;;;;14.20;99.90;;;;;;5032521;28;24064;-82
2023/05/21 01:57:52;;;;;;;;;;;14.20;99.90;;;;;;5028078;28;19909;-81
2023/05/21 02:00:19;;;;;;;;;;;14.20;99.90;;;;;;5035338;28;20402;-82
2023/05/21 02:02:45;;;;;;;;;;;14.20;99.90;;;;;;5031792;28;20011;-81
2023/05/21 02:05:10;;;;;;;;;;;14.20;99.90;;;;;;5034171;28;19978;-82
2023/05/21 02:07:36;;;;;;;;;;;14.20;99.90;;;;;;5035274;28;19905;-82
2023/05/21 02:10:02;;;;;;;;;;;14.20;99.90;;;;;;5025410;28;19912;-82
2023/05/21 02:12:28;;;;;;;;;;;14.20;99.90;;;;;;5036067;28;19975;-82
2023/05/21 02:14:55;;;;;;;;;;;14.20;99.90;;;;;;5026272;28;20400;-81
2023/05/21 02:17:23;;;;;;;;;;;14.20;99.90;;;;;;5045131;28;20377;-81
2023/05/21 02:19:48;;;;;;;;;;;14.20;99.90;;;;;;5040035;28;20395;-81
2023/05/21 02:22:14;;;;;;;;;;;14.20;99.90;;;;;;5034890;28;19913;-82
2023/05/21 02:24:40;;;;;;;;;;;14.20;99.90;;;;;;5033126;28;19913;-82
2023/05/21 02:27:05;;;;;;;;;;;14.20;99.90;;;;;;5018363;28;19916;-82
2023/05/21 02:30:08;;;;;;;;;;;14.20;99.90;;;;;;5034356;28;19910;-83
2023/05/21 02:32:34;;;;;;;;;;;14.20;99.90;;;;;;5017509;28;19909;-82
2023/05/21 02:35:02;;;;;;;;;;;14.20;99.90;;;;;;5035054;28;19916;-83
2023/05/21 02:37:28;;;;;;;;;;;14.10;99.90;;;;;;5043907;28;24103;-82
2023/05/21 02:39:54;;;;;;;;;;;14.10;99.90;;;;;;5026489;28;19914;-82
2023/05/21 02:42:21;;;;;;;;;;;14.10;99.90;;;;;;5043391;28;19893;-81
2023/05/21 02:44:46;;;;;;;;;;;14.10;99.90;;;;;;5019400;28;19910;-82
2023/05/21 02:47:12;;;;;;;;;;;14.10;99.90;;;;;;5020317;28;19917;-82
2023/05/21 02:49:37;;;;;;;;;;;14.10;99.90;;;;;;5022274;28;19957;-82
2023/05/21 02:52:03;;;;;;;;;;;14.20;99.90;;;;;;5038280;28;19916;-82
2023/05/21 02:54:30;;;;;;;;;;;14.20;99.90;;;;;;5033809;28;19913;-81
2023/05/21 02:56:56;;;;;;;;;;;14.20;99.90;;;;;;5025099;28;19935;-82
2023/05/21 02:59:22;;;;;;;;;;;14.20;99.90;;;;;;5029832;28;19928;-81
2023/05/21 03:01:48;;;;;;;;;;;14.20;99.90;;;;;;5027522;28;19909;-82
2023/05/21 03:04:13;;;;;;;;;;;14.10;99.90;;;;;;5023126;28;19910;-83
2023/05/21 03:09:45;;;;;;;;;;;14.10;99.90;;;;;;5030779;28;19959;-82
2023/05/21 03:12:11;;;;;;;;;;;14.10;99.90;;;;;;5037403;28;24077;-82
2023/05/21 03:14:36;;;;;;;;;;;14.10;99.90;;;;;;5020878;28;19910;-82
2023/05/21 03:17:04;;;;;;;;;;;14.10;99.90;;;;;;5024550;28;19940;-82
2023/05/21 03:19:34;;;;;;;;;;;14.10;99.90;;;;;;5030759;28;19936;-82
2023/05/21 03:22:02;;;;;;;;;;;14.10;99.90;;;;;;5026542;28;19925;-82
2023/05/21 03:24:29;;;;;;;;;;;14.10;99.90;;;;;;5030622;28;19905;-83
2023/05/21 03:26:56;;;;;;;;;;;14.00;99.90;;;;;;5034375;28;20269;-83
2023/05/21 03:29:22;;;;;;;;;;;14.00;99.90;;;;;;5021604;28;19915;-82
2023/05/21 03:31:47;;;;;;;;;;;13.90;99.90;;;;;;5031430;28;20276;-82
2023/05/21 03:34:13;;;;;;;;;;;13.90;99.90;;;;;;5033689;28;20388;-82
2023/05/21 03:36:39;;;;;;;;;;;13.90;99.90;;;;;;5022453;28;20498;-81
2023/05/21 03:39:05;;;;;;;;;;;13.80;99.90;;;;;;5037629;28;19913;-81
2023/05/21 03:41:32;;;;;;;;;;;13.80;99.90;;;;;;5034044;28;19917;-80
2023/05/21 03:44:31;;;;;;;;;;;13.80;99.90;;;;;;5023263;28;19909;-81
2023/05/21 03:47:35;;;;;;;;;;;13.70;99.90;;;;;;5011018;28;20356;-80
2023/05/21 03:50:04;;;;;;;;;;;13.70;99.90;;;;;;5019228;28;19909;-80
2023/05/21 03:52:30;;;;;;;;;;;13.70;99.90;;;;;;5022421;28;19909;-80
2023/05/21 03:54:56;;;;;;;;;;;13.70;99.90;;;;;;5030636;28;19936;-80
2023/05/21 03:57:21;;;;;;;;;;;13.80;99.90;;;;;;5049274;28;20538;-81
2023/05/21 04:00:18;;;;;;;;;;;13.80;99.90;;;;;;5030159;28;19913;-80
2023/05/21 04:02:46;;;;;;;;;;;13.70;99.90;;;;;;5007382;28;19914;-80
2023/05/21 04:05:15;;;;;;;;;;;13.80;99.90;;;;;;5032687;28;19948;-81
2023/05/21 04:07:41;;;;;;;;;;;13.80;99.90;;;;;;5031009;28;19914;-80
2023/05/21 04:10:12;;;;;;;;;;;13.90;99.90;;;;;;5018018;28;20616;-81
2023/05/21 04:12:38;;;;;;;;;;;13.90;99.90;;;;;;5029116;28;19909;-81
2023/05/21 04:15:04;;;;;;;;;;;13.80;99.90;;;;;;5019030;28;20434;-81
2023/05/21 04:17:30;;;;;;;;;;;13.90;99.90;;;;;;5012837;28;19910;-81
2023/05/21 04:19:55;;;;;;;;;;;13.90;99.90;;;;;;5030203;28;20284;-81
2023/05/21 04:22:49;;;;;;;;;;;13.90;99.90;;;;;;5029966;28;19917;-80
2023/05/21 04:25:15;;;;;;;;;;;13.90;99.90;;;;;;5021074;28;20249;-81
2023/05/21 04:27:42;;;;;;;;;;;14.00;99.90;;;;;;5020286;28;19960;-80
2023/05/21 04:30:09;;;;;;;;;;;14.00;99.90;;;;;;5031756;28;19995;-80
2023/05/21 04:32:54;;;;;;;;;;;14.10;99.90;;;;;;5031800;28;20271;-81
2023/05/21 04:35:30;;;;;;;;;;;14.10;99.90;;;;;;5032255;28;19909;-81
2023/05/21 04:37:55;;;;;;;;;;;14.10;99.90;;;;;;5028582;28;19914;-81
2023/05/21 04:40:23;;;;;;;;;;;14.20;99.90;;;;;;5020155;28;19918;-81
2023/05/21 04:43:24;;;;;;;;;;;14.20;99.90;;;;;;5044713;28;19913;-81
2023/05/21 04:45:53;;;;;;;;;;;14.30;99.90;;;;;;5012069;28;19913;-81
2023/05/21 04:48:19;;;;;;;;;;;14.40;99.90;;;;;;5020451;28;20413;-81
2023/05/21 04:50:46;;;;;;;;;;;14.40;99.90;;;;;;5028618;28;19909;-81
2023/05/21 04:53:14;;;;;;;;;;;14.50;99.90;;;;;;5022148;28;19956;-80
2023/05/21 04:55:52;;;;;;;;;;;14.50;99.90;;;;;;5029583;28;19948;-81
2023/05/21 04:58:18;;;;;;;;;;;14.50;99.90;;;;;;5026182;28;20276;-81
2023/05/21 05:00:45;;;;;;;;;;;14.60;99.90;;;;;;5027506;28;19936;-82
2023/05/21 05:03:11;;;;;;;;;;;14.70;99.90;;;;;;5014481;28;19914;-81
2023/05/21 05:05:37;;;;;;;;;;;14.70;99.90;;;;;;5031123;28;19936;-81
2023/05/21 05:08:03;;;;;;;;;;;14.80;99.90;;;;;;5015058;28;19920;-81
2023/05/21 05:10:29;;;;;;;;;;;14.90;99.90;;;;;;5023910;28;19917;-81
2023/05/21 05:12:54;;;;;;;;;;;14.90;99.90;;;;;;5030777;28;19909;-81
2023/05/21 05:15:20;;;;;;;;;;;15.00;99.90;;;;;;5023518;28;19960;-81
2023/05/21 05:17:49;;;;;;;;;;;15.00;99.90;;;;;;5047818;28;19909;-81
2023/05/21 05:20:15;;;;;;;;;;;15.00;99.90;;;;;;5028208;28;19913;-81
2023/05/21 05:22:41;;;;;;;;;;;15.10;99.90;;;;;;5038447;28;19920;-82
2023/05/21 05:25:06;;;;;;;;;;;15.10;99.90;;;;;;5033724;28;19909;-81
2023/05/21 05:27:32;;;;;;;;;;;15.10;99.90;;;;;;5046409;28;19909;-81
2023/05/21 05:29:58;;;;;;;;;;;15.20;99.90;;;;;;5031704;28;24051;-81
2023/05/21 05:32:24;;;;;;;;;;;15.30;99.90;;;;;;5030530;28;19909;-81
2023/05/21 05:34:50;;;;;;;;;;;15.40;99.90;;;;;;5024843;28;19909;-81
2023/05/21 05:37:16;;;;;;;;;;;15.40;99.90;;;;;;5029263;28;20328;-81
2023/05/21 05:39:42;;;;;;;;;;;15.40;99.90;;;;;;5023975;28;20012;-81
2023/05/21 05:42:09;;;;;;;;;;;15.50;99.90;;;;;;5026742;28;19962;-81
2023/05/21 05:44:34;;;;;;;;;;;15.60;99.90;;;;;;5032984;28;19909;-81
2023/05/21 05:47:00;;;;;;;;;;;15.70;99.90;;;;;;5042921;28;19909;-81
2023/05/21 05:49:27;;;;;;;;;;;15.80;99.90;;;;;;5032643;28;19939;-81
2023/05/21 05:51:52;;;;;;;;;;;15.90;99.90;;;;;;5046903;28;19913;-81
2023/05/21 05:54:18;;;;;;;;;;;16.00;99.90;;;;;;5049424;28;19909;-81
2023/05/21 05:56:44;;;;;;;;;;;16.10;99.90;;;;;;5045261;28;19956;-81
2023/05/21 05:59:10;;;;;;;;;;;16.20;99.90;;;;;;5048854;28;19913;-81
2023/05/21 06:01:37;;;;;;;;;;;16.30;99.90;;;;;;5030217;28;19909;-81
2023/05/21 06:04:03;;;;;;;;;;;16.50;99.90;;;;;;5028451;28;20382;-81
2023/05/21 06:06:30;;;;;;;;;;;16.50;99.90;;;;;;5041496;28;19913;-81
2023/05/21 06:08:56;;;;;;;;;;;16.60;99.90;;;;;;5026291;28;19916;-82
2023/05/21 06:11:24;;;;;;;;;;;16.60;99.90;;;;;;5028385;28;19961;-81
2023/05/21 06:13:51;;;;;;;;;;;16.70;99.90;;;;;;5042027;28;19909;-81
2023/05/21 06:16:17;;;;;;;;;;;16.80;99.90;;;;;;5026734;28;19963;-81
2023/05/21 06:18:43;;;;;;;;;;;17.00;99.90;;;;;;5025014;28;19917;-81
2023/05/21 06:21:08;;;;;;;;;;;17.20;99.90;;;;;;5025357;28;20486;-81
2023/05/21 06:23:36;;;;;;;;;;;17.30;99.90;;;;;;5031197;28;20349;-81
2023/05/21 06:26:05;;;;;;;;;;;17.30;99.90;;;;;;5037350;28;19913;-81
2023/05/21 06:28:31;;;;;;;;;;;17.50;99.90;;;;;;5035402;28;20842;-81
2023/05/21 06:30:57;;;;;;;;;;;17.60;99.90;;;;;;5016587;28;19917;-81
2023/05/21 06:33:26;;;;;;;;;;;17.50;99.90;;;;;;5033425;28;19963;-81
2023/05/21 06:35:52;;;;;;;;;;;17.50;99.90;;;;;;5019158;28;19917;-81
2023/05/21 06:38:36;;;;;;;;;;;17.70;99.90;;;;;;5031264;28;20120;-82
2023/05/21 06:41:02;;;;;;;;;;;17.80;99.90;;;;;;5034658;28;20361;-81
2023/05/21 06:43:47;;;;;;;;;;;17.70;99.90;;;;;;5024599;28;19916;-81
2023/05/21 06:46:31;;;;;;;;;;;17.80;99.90;;;;;;5014698;28;20063;-81
2023/05/21 06:48:59;;;;;;;;;;;18.00;99.90;;;;;;5038039;28;19955;-80
2023/05/21 06:51:25;;;;;;;;;;;18.10;99.90;;;;;;5014422;28;19909;-81
2023/05/21 06:53:51;;;;;;;;;;;18.20;99.90;;;;;;5017239;28;20347;-81
2023/05/21 06:56:17;;;;;;;;;;;18.20;99.90;;;;;;5020448;28;19909;-82
2023/05/21 06:58:44;;;;;;;;;;;18.10;99.90;;;;;;5012884;28;19909;-81
2023/05/21 07:01:13;;;;;;;;;;;18.30;99.90;;;;;;5031034;28;20379;-81
2023/05/21 07:03:39;;;;;;;;;;;18.60;99.90;;;;;;5049105;28;20042;-81
2023/05/21 07:06:26;;;;;;;;;;;18.60;99.90;;;;;;5029651;28;19909;-81
2023/05/21 07:08:52;;;;;;;;;;;18.80;99.90;;;;;;5038373;28;19948;-81
2023/05/21 07:11:37;;;;;;;;;;;18.90;99.90;;;;;;5020019;28;20002;-80
2023/05/21 07:14:05;;;;;;;;;;;18.70;99.90;;;;;;5032571;28;19909;-81
2023/05/21 07:16:45;;;;;;;;;;;19.20;99.90;;;;;;5032392;28;19927;-81
2023/05/21 07:19:11;;;;;;;;;;;19.30;99.90;;;;;;5015851;28;19913;-81
2023/05/21 07:21:38;;;;;;;;;;;19.30;99.90;;;;;;5022272;28;19912;-81
2023/05/21 07:24:05;;;;;;;;;;;19.20;99.90;;;;;;5031658;28;19916;-80
2023/05/21 07:26:53;;;;;;;;;;;19.40;99.90;;;;;;5035042;28;20440;-81
2023/05/21 07:29:18;;;;;;;;;;;19.50;99.90;;;;;;5007896;28;19916;-80
2023/05/21 07:31:44;;;;;;;;;;;19.50;99.90;;;;;;5039864;28;19909;-81
2023/05/21 07:34:10;;;;;;;;;;;19.60;99.90;;;;;;5029786;28;20392;-81
2023/05/21 07:37:03;;;;;;;;;;;20.00;99.90;;;;;;5025431;28;19917;-81
2023/05/21 07:39:55;;;;;;;;;;;20.20;99.90;;;;;;5029926;28;19936;-80
2023/05/21 07:42:21;;;;;;;;;;;20.40;99.90;;;;;;5036848;28;19944;-80
2023/05/21 07:44:47;;;;;;;;;;;20.50;99.90;;;;;;5032390;28;19913;-81
2023/05/21 07:47:12;;;;;;;;;;;20.80;99.90;;;;;;5027766;28;20427;-81
2023/05/21 07:49:50;;;;;;;15.48;11.88;;;21.00;99.90;;;;;;5014889;28;19936;-81
2023/05/21 07:52:17;;;;;;;15.07;10.75;;;21.60;99.90;;;;;;5027809;28;20037;-81
2023/05/21 07:54:43;;;;;;;15.65;10.82;;;21.70;99.90;;;;;;5020682;28;20025;-81
2023/05/21 07:57:08;;;;;;;16.98;10.65;;;21.80;99.90;;;;;;5020252;28;20153;-81
2023/05/21 08:00:00;;;;;;;14.43;12.13;;;22.00;99.90;;;;;;5007064;28;20037;-81
2023/05/21 08:02:28;;;;;;;15.35;11.43;;;22.00;99.90;;;;;;5040113;28;20109;-81
2023/05/21 08:04:54;;;;;;;16.10;10.85;;;21.70;99.90;;;;;;5030307;28;20546;-82
2023/05/21 08:07:20;;;;;;;12.32;10.20;;;21.90;99.90;;;;;;5028749;28;20041;-81
2023/05/21 08:09:46;;;;;;;11.90;10.20;;;22.70;99.90;;;;;;5026160;28;20021;-81
2023/05/21 08:12:15;;;;;;;16.10;10.25;;;23.30;99.90;;;;;;5024591;28;20037;-80
2023/05/21 08:15:09;;;;;;;15.30;9.85;;;23.60;99.90;;;;;;5014974;28;20022;-81
2023/05/21 08:17:41;;;;;;;15.20;10.27;;;23.40;99.90;;;;;;5031920;28;20429;-80
2023/05/21 08:20:14;;;;;;;15.52;10.52;;;22.90;99.90;;;;;;5035366;28;20155;-80
2023/05/21 08:22:40;;;;;;;12.55;10.23;;;22.90;99.90;;;;;;5029758;28;20094;-81
2023/05/21 08:25:07;;;;;;;18.80;10.93;;;23.20;99.90;;;;;;5045667;28;20022;-81
2023/05/21 08:27:33;;;;;;;14.25;10.65;;;23.30;99.90;;;;;;5030332;28;20588;-81
2023/05/21 08:29:59;;;;;;;15.35;9.70;;;23.80;99.90;;;;;;5029575;28;20049;-80
2023/05/21 08:32:25;;;;;;;16.70;9.73;;;24.20;99.90;;;;;;5025672;28;20487;-81
2023/05/21 08:34:52;;;;;;;13.93;10.00;;;24.20;99.90;;;;;;5030359;28;20018;-80
2023/05/21 08:37:44;;;;;;;12.23;9.88;;;24.60;99.90;;;;;;5009338;28;20037;-81
2023/05/21 08:40:16;;;;;;;;;;;24.90;99.90;;;;;;5024574;28;20025;-81
2023/05/21 08:42:49;;;;;;;;;;;26.30;99.90;;;;;;5015327;28;20384;-81
2023/05/21 08:45:39;;;;;;;;;;;27.50;99.90;;;;;;5008788;28;20391;-81
2023/05/21 08:48:05;;;;;;;;;;;27.60;99.90;;;;;;5031103;28;20391;-81
2023/05/21 08:50:32;;;;;;;;;;;27.20;99.90;;;;;;5025041;28;19905;-80
2023/05/21 08:53:02;;;;;;;;;;;26.70;99.90;;;;;;5035944;28;19913;-81
2023/05/21 08:55:27;;;;;;;;;;;25.80;99.90;;;;;;5029175;28;19910;-82
2023/05/21 08:57:54;;;;;;;;;;;26.20;99.90;;;;;;5024931;28;19935;-81
2023/05/21 09:00:19;;;;;;;;;;;26.00;99.90;;;;;;5017062;28;19913;-81
2023/05/21 09:02:45;;;;;;;;;;;26.30;99.90;;;;;;5048710;28;19959;-81
2023/05/21 09:05:13;;;;;;;;;;;27.30;99.90;;;;;;5035184;28;20515;-81
2023/05/21 09:07:45;;;;;;;;;;;27.00;98.80;;;;;;5026217;28;20008;-81
2023/05/21 09:10:26;;;;;;;;;;;26.50;98.40;;;;;;5025457;28;19913;-81
2023/05/21 09:12:52;;;;;;;;;;;26.90;99.50;;;;;;5010488;28;19914;-81
2023/05/21 09:15:17;;;;;;;;;;;27.00;99.10;;;;;;5025283;28;19913;-81
2023/05/21 09:17:47;;;;;;;;;;;26.30;99.90;;;;;;5046778;28;20015;-81
2023/05/21 09:20:36;;;;;;;;;;;26.50;99.90;;;;;;5024314;28;20548;-82
2023/05/21 09:23:03;;;;;;;;;;;27.30;98.80;;;;;;5053082;28;19963;-82
2023/05/21 09:25:29;;;;;;;;;;;27.90;98.10;;;;;;5027056;28;20237;-82
2023/05/21 09:27:59;;;;;;;;;;;28.20;98.30;;;;;;5028979;28;20414;-82
2023/05/21 09:30:26;;;;;;;11.13;9.20;;;28.80;97.30;;;;;;5016671;28;19999;-81
2023/05/21 09:33:02;;;;;;;10.77;8.40;;;29.20;95.30;;;;;;5034074;28;20018;-82
2023/05/21 09:35:28;;;;;;;12.75;9.60;;;28.70;94.70;;;;;;5027690;28;20382;-82
2023/05/21 09:37:56;;;;;;;13.80;11.65;;;28.00;96.20;;;;;;5031339;28;20025;-82
2023/05/21 09:40:22;;;;;;;11.65;10.43;;;27.60;95.60;;;;;;5041457;28;20393;-82
2023/05/21 09:42:51;;;;;;;17.20;11.10;;;27.40;96.70;;;;;;5031026;28;20021;-82
2023/05/21 09:45:20;;;;;;;;;;;27.40;97.20;;;;;;5025917;28;19910;-82
2023/05/21 09:47:48;;;;;;;;;;;27.20;98.10;;;;;;5053040;28;19909;-82
2023/05/21 09:50:18;;;;;;;;;;;26.80;97.90;;;;;;5026798;28;19952;-82
2023/05/21 09:52:44;;;;;;;;;;;26.50;98.70;;;;;;5022931;28;19909;-82
2023/05/21 09:55:13;;;;;;;;;;;26.20;98.80;;;;;;5026349;28;19925;-82
2023/05/21 09:57:42;;;;;;;;;;;25.90;99.40;;;;;;5044050;28;20353;-82
2023/05/21 10:00:28;;;;;;;;;;;26.00;99.90;;;;;;5019020;28;20360;-82
2023/05/21 10:02:55;;;;;;;;;;;25.80;99.90;;;;;;5021036;28;19917;-82
2023/05/21 10:05:22;;;;;;;;;;;25.40;99.90;;;;;;5027129;28;19956;-82
2023/05/21 10:07:49;;;;;;;;;;;25.30;99.90;;;;;;5043420;28;19909;-82
2023/05/21 10:10:17;;;;;;;;;;;25.40;99.90;;;;;;5043306;28;19963;-82
2023/05/21 10:12:44;;;;;;;;;;;25.60;99.90;;;;;;5024647;28;19936;-82
2023/05/21 10:15:15;;;;;;;;;;;25.70;99.90;;;;;;5034252;28;19916;-81
2023/05/21 10:17:41;;;;;;;;;;;25.30;99.90;;;;;;5020751;28;19913;-82
2023/05/21 10:20:09;;;;;;;;;;;25.30;99.90;;;;;;5017829;28;19913;-82
2023/05/21 10:22:35;;;;;;;;;;;25.30;99.90;;;;;;5038358;28;19905;-81
2023/05/21 10:25:02;;;;;;;;;;;25.60;99.90;;;;;;5040090;28;19959;-82
2023/05/21 10:27:29;;;;;;;;;;;25.80;99.90;;;;;;5028233;28;19906;-82
2023/05/21 10:29:55;;;;;;;;;;;25.90;99.90;;;;;;5026062;28;20379;-82
2023/05/21 10:32:21;;;;;;;;;;;26.20;99.90;;;;;;5030681;28;20372;-81
2023/05/21 10:34:47;;;;;;;;;;;26.10;97.80;;;;;;5023618;28;19910;-81
2023/05/21 10:37:13;;;;;;;;;;;26.30;99.30;;;;;;5028593;28;19913;-81
2023/05/21 10:39:39;;;;;;;;;;;26.50;99.80;;;;;;5024143;28;20380;-81
2023/05/21 10:42:15;;;;;;;;;;;26.60;99.50;;;;;;5037200;28;19955;-82
2023/05/21 10:44:59;;;;;;;;;;;26.30;98.10;;;;;;5001423;28;19932;-82
2023/05/21 10:47:44;;;;;;;;;;;26.80;98.80;;;;;;5030378;28;19909;-81
2023/05/21 10:50:13;;;;;;;;;;;26.70;97.60;;;;;;5029761;28;19909;-81
2023/05/21 10:52:59;;;;;;;;;;;26.30;98.90;;;;;;5017595;28;20574;-81
2023/05/21 10:56:03;;;;;;;;;;;26.10;99.70;;;;;;5022574;28;19909;-80
2023/05/21 10:58:29;;;;;;;;;;;25.00;99.90;;;;;;4968260;28;19972;-81
2023/05/21 11:00:54;;;;;;;;;;;24.80;99.90;;;;;;4987966;28;20000;-81
2023/05/21 11:03:21;;;;;;;;;;;24.60;99.90;;;;;;4968393;28;19906;-81
2023/05/21 11:05:50;;;;;;;;;;;24.50;99.90;;;;;;4964866;28;20001;-81
2023/05/21 11:08:26;;;;;;;;;;;24.50;99.90;;;;;;4989693;28;19914;-81
2023/05/21 11:10:52;;;;;;;;;;;24.60;99.90;;;;;;5013563;28;19917;-81
2023/05/21 11:13:21;;;;;;;;;;;24.70;99.90;;;;;;5022480;28;19919;-82
2023/05/21 11:15:56;;;;;;;;;;;25.10;99.90;;;;;;5020322;28;19916;-82
2023/05/21 11:18:22;;;;;;;;;;;25.40;99.90;;;;;;5039913;28;20368;-82
2023/05/21 11:20:50;;;;;;;;;;;25.80;99.90;;;;;;5029069;28;19919;-81
2023/05/21 11:23:17;;;;;;;;;;;25.70;99.90;;;;;;5036741;28;19913;-81
2023/05/21 11:25:43;;;;;;;;;;;25.60;99.20;;;;;;5020208;28;19920;-82
2023/05/21 11:28:08;;;;;;;;;;;25.60;99.20;;;;;;5036247;28;20039;-82
2023/05/21 11:30:34;;;;;;;;;;;25.20;98.10;;;;;;5023862;28;20405;-81
2023/05/21 11:33:12;;;;;;;;;;;25.60;97.50;;;;;;5007357;28;19913;-82
2023/05/21 11:35:44;;;;;;;;;;;26.80;95.30;;;;;;5005881;28;19952;-82
2023/05/21 11:38:09;;;;;;;;;;;27.40;95.30;;;;;;5017882;28;19959;-82
2023/05/21 11:40:35;;;;;;;;;;;27.60;94.60;;;;;;5024903;28;19918;-82
2023/05/21 11:43:01;;;;;;;;;;;27.30;94.00;;;;;;5025072;28;19912;-81
2023/05/21 11:45:36;;;;;;;;;;;26.70;95.20;;;;;;5023397;28;19905;-82
2023/05/21 11:48:02;;;;;;;;;;;26.70;94.00;;;;;;5028186;28;19959;-81
2023/05/21 11:50:29;;;;;;;;;;;26.90;95.30;;;;;;5028905;28;19909;-81
2023/05/21 11:52:55;;;;;;;;;;;27.10;94.90;;;;;;5042626;28;19913;-82
2023/05/21 11:55:22;;;;;;;;;;;27.20;95.80;;;;;;5019491;28;19952;-82
2023/05/21 11:57:51;;;;;;;;;;;26.90;96.00;;;;;;5014577;28;19905;-82
2023/05/21 12:00:16;;;;;;;;;;;27.00;97.10;;;;;;5020460;28;20368;-82
2023/05/21 12:02:44;;;;;;;;;;;27.30;95.50;;;;;;5018354;28;20004;-82
2023/05/21 12:05:34;;;;;;;;;;;27.70;95.10;;;;;;5039880;28;20349;-81
2023/05/21 12:08:00;;;;;;;;;;;27.70;93.50;;;;;;5016214;28;20357;-82
2023/05/21 12:10:26;;;;;;;;;;;27.30;94.80;;;;;;5015105;28;20479;-81
2023/05/21 12:12:51;;;;;;;;;;;27.00;95.70;;;;;;5034414;28;19955;-81
2023/05/21 12:15:17;;;;;;;;;;;26.70;94.50;;;;;;5046795;28;19949;-81
2023/05/21 12:17:43;;;;;;;;;;;26.40;94.00;;;;;;5021949;28;19913;-81
2023/05/21 12:20:14;;;;;;;;;;;26.50;94.10;;;;;;5036841;28;19936;-81
2023/05/21 12:22:41;;;;;;;;;;;26.50;95.40;;;;;;5014500;28;19909;-81
2023/05/21 12:25:07;;;;;;;;;;;26.50;96.20;;;;;;5031601;28;20328;-82
2023/05/21 12:27:40;;;;;;;;;;;26.20;95.10;;;;;;5015560;28;19909;-82
2023/05/21 12:30:12;;;;;;;;;;;26.30;95.50;;;;;;5030933;28;19935;-82
2023/05/21 12:33:10;;;;;;;;;;;26.40;95.20;;;;;;5019000;28;19960;-82
2023/05/21 12:35:36;;;;;;;;;;;26.80;95.80;;;;;;5031990;28;19958;-83
2023/05/21 12:38:02;;;;;;;;;;;27.10;93.70;;;;;;5047886;28;20368;-82
2023/05/21 12:40:38;;;;;;;;;;;27.40;94.00;;;;;;5033076;28;20368;-82
2023/05/21 12:43:04;;;;;;;;;;;27.80;94.80;;;;;;5039342;28;19910;-82
2023/05/21 12:48:59;;;;;;;;;;;28.20;94.10;;;;;;5029133;28;19979;-83
2023/05/21 12:51:24;;;;;;;;;;;28.80;91.00;;;;;;5037103;28;19910;-83
2023/05/21 12:53:50;;;;;;;;;;;28.90;92.00;;;;;;5019392;28;19959;-82
2023/05/21 12:56:16;;;;;;;;;;;28.80;90.50;;;;;;5029872;28;19906;-83
2023/05/21 12:58:41;;;;;;;;;;;28.40;90.10;;;;;;5021368;28;19913;-83
2023/05/21 13:01:08;;;;;;;;;;;28.50;91.50;;;;;;5032592;28;19913;-83
2023/05/21 13:03:37;;;;;;;13.50;8.90;;;29.00;90.80;;;;;;5031109;28;20059;-83
2023/05/21 13:06:07;;;;;;;11.02;8.48;;;29.40;89.30;;;;;;5047052;28;20082;-83
2023/05/21 13:08:33;;;;;;;;;;;29.60;88.40;;;;;;5022667;28;20030;-85
2023/05/21 13:14:46;;;;;;;10.85;8.00;;;30.50;84.10;;;;;;5027221;28;20051;-83
2023/05/21 13:17:24;;;;;;;13.23;7.72;;;30.40;85.40;;;;;;5021625;28;20128;-83
2023/05/21 13:20:13;;;;;;;8.98;7.68;;;30.10;82.40;;;;;;5026874;28;20026;-83
2023/05/21 13:22:46;;;;;;;10.45;8.52;;;30.10;79.30;;;;;;5016223;28;20026;-84
2023/05/21 13:25:18;;;;;;;10.18;7.68;;;30.40;79.00;;;;;;5025783;28;20037;-83
2023/05/21 13:27:44;;;;;;;8.50;6.88;;;29.80;78.00;;;;;;5010608;28;20034;-82
2023/05/21 13:30:10;;;;;;;8.70;7.57;;;29.00;77.10;;;;;;5017883;28;20030;-83
2023/05/21 13:32:37;;;;;;;11.48;7.53;;;28.00;80.40;;;;;;5029588;28;20029;-82
2023/05/21 13:35:18;;;;;;;11.35;7.13;;;27.70;82.00;;;;;;5033463;28;20480;-82
2023/05/21 13:38:27;;;;;;;10.20;7.13;;;27.60;78.10;;;;;;5025734;28;20467;-83
2023/05/21 13:40:53;;;;;;;9.93;7.28;;;27.90;82.20;;;;;;5014860;28;20060;-82
2023/05/21 13:43:22;;;;;;;9.35;7.47;;;28.90;80.30;;;;;;5025872;28;20030;-83
2023/05/21 13:45:48;;;;;;;9.80;8.00;;;29.40;82.00;;;;;;5031012;28;20017;-83
2023/05/21 13:48:20;;;;;;;11.02;7.57;;;29.70;79.50;;;;;;5010539;28;20080;-83
2023/05/21 13:50:46;;;;;;;10.52;8.00;;;30.40;80.80;;;;;;5024432;28;20030;-83
2023/05/21 13:53:12;;;;;;;19.33;8.07;;;29.50;79.30;;;;;;5049473;28;20060;-82
2023/05/21 13:55:38;;;;;;;9.63;8.52;;;29.10;82.40;;;;;;5028512;28;20041;-83
2023/05/21 13:58:03;;;;;;;12.98;7.63;;;28.30;84.50;;;;;;5032562;28;20672;-83
2023/05/21 14:00:29;;;;;;;12.00;7.10;;;27.80;82.30;;;;;;5015798;28;20038;-82
2023/05/21 14:02:55;;;;;;;9.10;6.97;;;28.00;79.60;;;;;;5018146;28;20156;-83
2023/05/21 14:05:21;;;;;;;13.77;8.50;;;28.80;81.10;;;;;;5028061;28;20034;-83
2023/05/21 14:07:47;;;;;;;9.35;8.00;;;29.00;80.50;;;;;;5025219;28;20022;-81
2023/05/21 14:10:13;;;;;;;10.32;8.23;;;29.30;80.60;;;;;;5020332;28;20040;-80
2023/05/21 14:12:39;;;;;;;12.93;7.45;;;28.50;78.20;;;;;;5044093;28;20052;-80
2023/05/21 14:15:06;;;;;;;10.07;7.22;;;27.80;81.00;;;;;;5040775;28;20037;-80
2023/05/21 14:17:32;;;;;;;9.05;7.10;;;28.00;80.60;;;;;;5033587;28;20034;-81
2023/05/21 14:19:57;;;;;;;11.93;7.97;;;28.50;79.10;;;;;;5044417;28;20113;-82
2023/05/21 14:22:23;;;;;;;13.40;8.23;;;29.40;77.70;;;;;;5022963;28;20040;-82
2023/05/21 14:24:49;;;;;;;9.32;7.55;;;30.00;76.50;;;;;;5034744;28;20097;-83