Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:36;;;;;;;0.50;0.50;;;;;;;13.19;80.13;99297.06;4464810;32;33966;-78
2022/09/03 00:04:11;;;;;;;0.57;0.57;;;;;;;13.28;80.41;99301.25;4469265;32;35027;-78
2022/09/03 00:06:46;;;;;;;0.40;0.40;;;;;;;13.44;78.96;99307.03;4470010;32;35262;-79
2022/09/03 00:09:33;;;;;;;0.20;0.20;;;;;;;13.35;78.84;99296.78;4461113;32;33649;-79
2022/09/03 00:12:20;;;;;;;0.30;0.30;;;;;;;13.26;79.80;99301.28;4472194;32;33914;-78
2022/09/03 00:15:03;;;;;;;0.28;0.28;;;;;;;13.73;76.74;99297.63;4476413;32;35132;-78
2022/09/03 00:18:05;;;;;;;0.30;0.30;;;;;;;13.98;75.90;99297.88;4470738;32;34313;-78
2022/09/03 00:20:39;;;;;;;0.40;0.40;;;;;;;13.84;77.07;99296.47;4455604;32;33209;-78
2022/09/03 00:23:11;;;;;;;0.35;0.35;;;;;;;14.14;74.32;99299.19;4456639;32;34685;-78
2022/09/03 00:25:55;;;;;;;0.30;0.30;;;;;;;13.83;75.21;99297.34;4455912;32;34925;-78
2022/09/03 00:28:28;;;;;;;0.73;0.73;;;;;;;13.53;77.34;99295.47;4456744;32;34902;-78
2022/09/03 00:31:27;;;;;;;0.40;0.40;;;;;;;13.48;79.19;99299.97;4456618;32;32928;-78
2022/09/03 00:34:01;;;;;;;0.50;0.50;;;;;;;13.68;77.44;99305.59;4450620;32;34928;-78
2022/09/03 00:36:44;;;;;;;1.02;1.02;;;;;;;13.30;79.23;99298.59;4456106;32;35139;-78
2022/09/03 00:39:15;;;;;;;0.37;0.37;;;;;;;13.43;78.29;99297.47;4455098;32;34589;-78
2022/09/03 00:41:52;;;;;;;0.60;0.40;;;;;;;12.74;81.19;99297.19;4456312;32;34574;-78
2022/09/03 00:44:23;;;;;;;0.30;0.30;;;;;;;13.77;76.68;99299.28;4469850;32;33919;-78
2022/09/03 00:46:59;;;;;;;0.32;0.32;;;;;;;13.18;79.20;99297.09;4470529;32;34947;-78
2022/09/03 00:49:27;;;;;;;;;;;;;;;13.71;77.06;99295.06;4470108;32;35285;-78
2022/09/03 00:52:17;;;;;;;1.30;1.23;;;;;;;13.74;76.82;99300.19;4469768;32;33509;-78
2022/09/03 00:55:09;;;;;;;0.57;0.55;;;;;;;13.58;76.53;99299.69;4456102;32;33976;-78
2022/09/03 00:58:08;;;;;;;0.40;0.40;;;;;;;12.90;80.34;99300.34;4469788;32;35964;-78
2022/09/03 01:00:40;;;;;;;1.75;1.48;;;;;;;13.69;76.70;99307.28;4469639;32;35063;-78
2022/09/03 01:03:41;;;;;;;0.40;0.40;;;;;;;13.58;76.55;99304.94;4456662;32;33259;-78
2022/09/03 01:06:19;;;;;;;1.00;0.88;;;;;;;13.63;76.79;99312.69;4470443;32;34018;-78
2022/09/03 01:09:08;;;;;;;0.40;0.40;;;;;;;13.64;75.92;99315.28;4468457;32;35049;-78
2022/09/03 01:12:02;;;;;;;1.48;1.30;;;;;;;13.54;75.98;99315.53;4455789;32;34364;-78
2022/09/03 01:14:43;;;;;;;0.40;0.40;;;;;;;12.76;80.09;99313.69;4466740;32;33551;-78
2022/09/03 01:17:21;;;;;;;0.30;0.30;;;;;;;13.41;78.65;99318.44;4456275;32;34241;-78
2022/09/03 01:19:55;;;;;;;0.30;0.30;;;;;;;13.23;78.99;99321.41;4455660;32;35121;-78
2022/09/03 01:22:26;;;;;;;0.73;0.73;;;;;;;12.85;80.11;99320.47;4470264;32;34259;-78
2022/09/03 01:25:13;;;;;;;0.40;0.40;;;;;;;13.45;77.37;99316.59;4455377;32;32004;-78
2022/09/03 01:28:05;;;;;;;0.90;0.88;;;;;;;13.30;77.28;99316.91;4469716;32;34520;-78
2022/09/03 01:30:38;;;;;;;1.55;1.42;;;;;;;13.28;77.22;99311.69;4469329;32;35141;-78
2022/09/03 01:33:39;;;;;;;2.25;2.05;;;;;;;12.46;82.25;99315.13;4456256;32;34390;-78
2022/09/03 01:36:19;;;;;;;1.58;1.48;;;;;;;13.25;79.31;99319.59;4466705;32;33653;-78
2022/09/03 01:38:57;;;;;;;0.32;0.32;;;;;;;13.30;78.97;99316.91;4469669;32;33920;-78
2022/09/03 01:45:00;;;;;;;0.73;0.73;;;;;;;12.89;80.56;99324.75;4469415;32;34598;-78
2022/09/03 01:48:11;;;;;;;0.50;0.50;;;;;;;13.24;79.53;99325.75;4470159;32;33424;-78
2022/09/03 01:50:46;;;;;;;0.35;0.35;;;;;;;13.28;77.87;99325.63;4466861;32;34686;-78
2022/09/03 01:53:51;;;;;;;0.50;0.50;;;;;;;12.94;78.97;99322.03;4485767;32;35781;-78
2022/09/03 01:56:40;;;;;;;0.30;0.30;;;;;;;13.17;78.21;99321.56;4469114;32;32697;-78
2022/09/03 01:59:21;;;;;;;0.30;0.30;;;;;;;13.51;76.15;99328.66;4469355;32;33422;-78
2022/09/03 02:01:55;;;;;;;0.30;0.30;;;;;;;12.84;79.61;99326.56;4469369;32;34782;-78
2022/09/03 02:04:25;;;;;;;0.40;0.40;;;;;;;13.46;76.75;99331.37;4455316;32;35725;-78
2022/09/03 02:06:56;;;;;;;0.32;0.32;;;;;;;13.46;75.95;99327.03;4469788;32;35087;-78
2022/09/03 02:09:24;;;;;;;0.37;0.37;;;;;;;12.95;78.68;99323.75;4454150;32;33423;-78
2022/09/03 02:12:06;;;;;;;0.30;0.30;;;;;;;13.24;79.65;99321.38;4469851;32;34102;-78
2022/09/03 02:14:35;;;;;;;0.50;0.50;;;;;;;13.46;77.29;99331.37;4467860;32;35786;-78
2022/09/03 02:17:04;;;;;;;0.50;0.50;;;;;;;13.21;77.38;99323.19;4455815;32;34438;-78
2022/09/03 02:19:33;;;;;;;0.32;0.30;;;;;;;12.92;78.51;99326.41;4468871;32;33135;-78
2022/09/03 02:22:01;;;;;;;0.30;0.30;;;;;;;13.36;76.93;99330.75;4455622;32;34737;-78
2022/09/03 02:24:29;;;;;;;0.40;0.40;;;;;;;13.52;75.42;99326.03;4454133;32;35890;-78
2022/09/03 02:26:57;;;;;;;0.30;0.30;;;;;;;12.64;79.30;99326.97;4454758;32;33652;-78
2022/09/03 02:29:25;;;;;;;0.30;0.30;;;;;;;12.14;82.63;99327.88;4467857;32;34478;-78
2022/09/03 02:31:54;;;;;;;0.70;0.70;;;;;;;12.67;81.25;99326.91;4455712;32;34011;-78
2022/09/03 02:34:22;;;;;;;0.55;0.55;;;;;;;13.32;77.98;99323.00;4468794;32;35000;-78
2022/09/03 02:36:51;;;;;;;0.30;0.30;;;;;;;13.45;76.73;99325.28;4469400;32;35304;-78
2022/09/03 02:39:19;;;;;;;0.55;0.52;;;;;;;13.32;76.33;99323.84;4468627;32;33571;-78
2022/09/03 02:41:54;;;;;;;0.50;0.50;;;;;;;13.17;76.36;99319.78;4468397;32;34050;-78
2022/09/03 02:44:30;;;;;;;0.60;0.60;;;;;;;12.47;81.40;99328.16;4459723;32;34998;-78
2022/09/03 02:47:01;;;;;;;1.00;1.00;;;;;;;13.07;78.70;99324.34;4455383;32;35221;-78
2022/09/03 02:49:30;;;;;;;0.62;0.62;;;;;;;13.25;77.22;99322.22;4468534;32;34252;-78
2022/09/03 02:52:00;;;;;;;1.62;1.52;;;;;;;12.75;79.16;99330.22;4469281;32;33907;-78
2022/09/03 02:54:28;;;;;;;0.57;0.57;;;;;;;12.90;79.23;99331.69;4454309;32;35854;-79
2022/09/03 02:56:56;;;;;;;0.50;0.50;;;;;;;12.80;80.20;99331.00;4467825;32;34565;-79
2022/09/03 02:59:27;;;;;;;0.35;0.35;;;;;;;13.02;78.30;99331.44;4467322;32;34308;-78
2022/09/03 03:01:54;;;;;;;1.45;0.98;;;;;;;13.33;76.13;99325.56;4458329;32;33461;-78
2022/09/03 03:04:29;;;;;;;1.20;1.02;;;;;;;12.32;80.63;99329.31;4466928;32;35133;-78
2022/09/03 03:06:57;;;;;;;0.60;0.60;;;;;;;11.66;86.72;99329.50;4468499;32;35207;-78
2022/09/03 03:09:25;;;;;;;0.80;0.60;;;;;;;12.62;82.64;99324.41;4467687;32;34118;-78
2022/09/03 03:11:54;;;;;;;0.68;0.68;;;;;;;13.18;78.02;99323.25;4468349;32;34771;-78
2022/09/03 03:14:22;;;;;;;0.68;0.68;;;;;;;13.15;78.29;99323.34;4467297;32;34899;-78
2022/09/03 03:16:50;;;;;;;0.93;0.90;;;;;;;13.03;77.72;99327.91;4468198;32;34362;-78
2022/09/03 03:19:18;;;;;;;0.45;0.35;;;;;;;12.90;77.70;99329.09;4468235;32;33674;-78
2022/09/03 03:21:46;;;;;;;1.20;1.10;;;;;;;13.05;76.38;99328.75;4469971;32;34754;-78
2022/09/03 03:24:14;;;;;;;1.42;1.33;;;;;;;13.06;77.08;99333.09;4470937;32;34993;-78
2022/09/03 03:26:42;;;;;;;1.60;1.12;;;;;;;12.99;77.75;99341.06;4470887;32;32187;-78
2022/09/03 03:29:16;;;;;;;2.45;2.25;;;;;;;13.03;78.49;99342.75;4470230;32;33405;-78
2022/09/03 03:31:44;;;;;;;0.65;0.65;;;;;;;13.19;76.62;99343.28;4457151;32;33889;-78
2022/09/03 03:34:12;;;;;;;1.55;1.45;;;;;;;13.28;75.38;99343.94;4470195;32;35134;-78
2022/09/03 03:36:39;;;;;;;1.10;0.70;;;;;;;11.93;81.34;99352.59;4469543;32;34552;-77
2022/09/03 03:39:08;;;;;;;0.50;0.50;;;;;;;12.33;80.17;99345.81;4457969;32;33339;-78
2022/09/03 03:41:37;;;;;;;3.37;2.45;;;;;;;12.32;80.43;99344.13;4457274;32;34129;-78
2022/09/03 03:44:06;;;;;;;0.30;0.30;;;;;;;12.20;81.69;99346.94;4456302;32;35114;-77
2022/09/03 03:46:38;;;;;;;0.40;0.40;;;;;;;12.01;84.22;99351.59;4467590;32;35264;-77
2022/09/03 03:49:07;;;;;;;0.32;0.32;;;;;;;12.73;81.79;99350.31;4454384;32;34228;-77
2022/09/03 03:51:35;;;;;;;0.88;0.77;;;;;;;12.93;79.93;99351.66;4456969;32;33592;-77
2022/09/03 03:54:04;;;;;;;0.37;0.37;;;;;;;12.95;79.11;99350.72;4470280;32;35121;-78
2022/09/03 03:56:33;;;;;;;0.70;0.70;;;;;;;12.78;78.85;99342.41;4469189;32;33257;-77
2022/09/03 03:59:03;;;;;;;0.35;0.35;;;;;;;12.18;81.31;99352.19;4469000;32;34211;-77
2022/09/03 04:01:30;;;;;;;1.60;1.50;;;;;;;12.59;79.52;99353.19;4469472;32;33875;-77
2022/09/03 04:03:59;;;;;;;0.93;0.93;;;;;;;11.86;84.66;99358.75;4470095;32;35902;-77
2022/09/03 04:06:27;;;;;;;0.68;0.47;;;;;;;12.18;84.51;99362.63;4454769;32;35217;-77
2022/09/03 04:08:55;;;;;;;0.82;0.82;;;;;;;12.40;82.57;99367.47;4456237;32;33759;-77
2022/09/03 04:11:24;;;;;;;0.40;0.40;;;;;;;12.96;80.28;99360.31;4457541;32;34045;-78
2022/09/03 04:13:52;;;;;;;0.43;0.43;;;;;;;13.06;78.77;99359.22;4453500;32;33875;-77
2022/09/03 04:16:23;;;;;;;0.70;0.70;;;;;;;12.90;79.16;99363.06;4455182;32;35323;-77
2022/09/03 04:18:53;;;;;;;0.47;0.47;;;;;;;12.74;79.50;99364.22;4470328;32;34345;-77
2022/09/03 04:21:29;;;;;;;0.50;0.50;;;;;;;12.89;77.79;99369.16;4448917;32;34619;-77
2022/09/03 04:23:57;;;;;;;0.88;0.88;;;;;;;12.99;77.41;99368.09;4461413;32;35043;-78
2022/09/03 04:26:30;;;;;;;1.10;1.00;;;;;;;12.28;81.00;99373.75;4459341;32;34612;-79
2022/09/03 04:29:01;;;;;;;0.37;0.37;;;;;;;12.17;83.26;99366.09;4456837;32;33250;-80
2022/09/03 04:31:29;;;;;;;0.73;0.73;;;;;;;12.39;83.38;99370.94;4467188;32;34958;-79
2022/09/03 04:33:58;;;;;;;0.30;0.30;;;;;;;12.78;81.77;99371.13;4457975;32;33914;-80
2022/09/03 04:36:28;;;;;;;0.55;0.55;;;;;;;13.00;79.54;99374.16;4470429;32;35215;-81
2022/09/03 04:38:58;;;;;;;0.55;0.52;;;;;;;12.69;81.71;99386.09;4463551;32;33412;-80
2022/09/03 04:41:29;;;;;;;0.47;0.47;;;;;;;12.37;83.48;99380.56;4455580;32;33993;-81
2022/09/03 04:43:58;;;;;;;0.47;0.47;;;;;;;12.68;82.97;99384.34;4455977;32;35444;-79
2022/09/03 04:46:32;;;;;;;0.60;0.60;;;;;;;13.13;80.85;99387.84;4455622;32;33648;-81
2022/09/03 04:49:01;;;;;;;0.40;0.40;;;;;;;13.52;79.77;99382.69;4486281;32;33243;-80
2022/09/03 04:51:30;;;;;;;0.90;0.90;;;;;;;13.21;82.82;99384.19;4473411;32;33870;-80
2022/09/03 04:54:00;;;;;;;0.65;0.65;;;;;;;13.70;80.59;99387.53;4455578;32;35274;-80
2022/09/03 04:56:30;;;;;;;0.52;0.52;;;;;;;13.97;80.34;99395.62;4466517;32;35175;-81
2022/09/03 04:59:09;;;;;;;0.30;0.30;;;;;;;14.25;79.70;99384.50;4470703;32;33623;-79
2022/09/03 05:01:38;;;;;;;0.40;0.40;;;;;;;13.70;83.33;99387.53;4470537;32;33928;-79
2022/09/03 05:04:07;;;;;;;0.57;0.52;;;;;;;14.39;80.34;99387.62;4469471;32;35119;-79
2022/09/03 05:06:36;;;;;;;0.88;0.88;;;;;;;14.62;79.23;99384.44;4469513;32;35313;-80
2022/09/03 05:09:04;;;;;;;0.95;0.95;;;;;;;14.74;79.93;99378.00;4446063;32;32127;-79
2022/09/03 05:11:33;;;;;;;0.37;0.37;;;;;;;14.10;83.11;99386.59;4456023;32;34991;-82
2022/09/03 05:14:01;;;;;;;0.35;0.25;;;;;;;14.83;79.26;99377.75;4456468;32;35037;-80
2022/09/03 05:16:29;;;;;;;2.00;1.55;;;;;;;14.95;79.77;99387.91;4465795;32;35237;-80
2022/09/03 05:18:59;;;;;;;0.77;0.77;;;;;;;14.37;80.77;99394.66;4470125;32;33482;-82
2022/09/03 05:21:28;;;;;;;0.40;0.40;;;;;;;14.58;81.12;99396.75;4457403;32;33878;-80
2022/09/03 05:23:58;;;;;;;2.35;1.23;;;;;;;15.55;77.51;99387.94;4456033;32;35907;-80
2022/09/03 05:26:29;;;;;;;0.88;0.88;;;;;;;15.77;78.17;99392.53;4457584;32;35203;-81
2022/09/03 05:29:01;;;;;;;0.80;0.80;;;;;;;16.42;75.41;99396.56;4455555;32;33523;-82
2022/09/03 05:31:30;;;;;;;0.55;0.55;;;;;;;16.16;77.64;99390.41;4469223;32;33805;-81
2022/09/03 05:34:00;;;;;;;0.60;0.60;;;;;;;16.06;78.05;99392.47;4443637;32;35292;-81
2022/09/03 05:36:31;;;;;;;1.73;1.62;;;;;;;15.90;79.74;99386.88;4469438;32;34419;-81
2022/09/03 05:38:59;;;;;;;0.55;0.55;;;;;;;16.15;77.45;99398.31;4456332;32;33552;-83
2022/09/03 05:41:28;;;;;;;0.60;0.60;;;;;;;16.47;79.07;99392.88;4454814;32;34010;-79
2022/09/03 05:43:57;;;;;;;0.55;0.52;;;;;;;17.42;74.58;99391.25;4456688;32;35167;-80
2022/09/03 05:46:31;;;;;;;0.50;0.50;;;;;;;17.40;72.90;99386.94;4469760;32;33789;-81
2022/09/03 05:49:00;;;;;;;0.68;0.65;;;;;;;17.91;72.81;99391.16;4470160;32;33085;-78
2022/09/03 05:51:30;;;;;;;2.72;1.85;;;;;;;18.06;71.65;99397.56;4461163;32;33819;-79
2022/09/03 05:53:58;;;;;;;0.25;0.25;;;;;;;18.07;71.02;99398.41;4456060;32;35817;-78
2022/09/03 05:56:28;;;;;;;0.32;0.32;;;;;;;17.73;69.78;99403.22;4469224;32;35073;-81
2022/09/03 05:59:00;;;;;;;1.08;0.95;;;;;;;18.15;70.46;99401.59;4462333;32;32801;-80
2022/09/03 06:01:32;;;;;;;2.67;1.62;;;;;;;18.75;70.92;99392.03;4454723;32;34874;-82
2022/09/03 06:04:01;;;;;;;2.33;1.33;;;;;;;19.47;67.50;99395.88;4455142;32;34246;-81
2022/09/03 06:06:33;;;;;;;0.73;0.73;;;;;;;19.91;68.85;99399.16;4455074;32;35292;-84
2022/09/03 06:09:07;;;;;;;1.15;1.05;;;;;;;20.05;67.04;99392.28;4469517;32;33508;-82
2022/09/03 06:11:36;;;;;;;1.10;0.95;;;;;;;20.48;64.83;99399.00;4463513;32;34021;-82
2022/09/03 06:14:07;;;;;;;1.00;0.93;;;;;;;20.20;64.10;99393.28;4455135;32;34325;-82
2022/09/03 06:16:37;;;;;;;0.22;0.22;;;;;;;20.48;62.10;99393.72;4455120;32;34423;-82
2022/09/03 06:19:08;;;;;;;1.75;0.85;;;;;;;20.20;63.31;99400.38;4455859;32;33386;-82
2022/09/03 06:21:41;;;;;;;0.35;0.35;;;;;;;20.76;63.01;99398.47;4468195;32;33047;-82
2022/09/03 06:24:13;;;;;;;0.62;0.60;;;;;;;20.66;63.23;99400.72;4455716;32;35136;-82
2022/09/03 06:26:41;;;;;;;0.30;0.30;;;;;;;21.32;58.28;99391.97;4468711;32;34403;-82
2022/09/03 06:29:11;;;;;;;0.25;0.25;;;;;;;21.80;57.44;99396.47;4469204;32;33453;-83
2022/09/03 06:31:39;;;;;;;0.60;0.60;;;;;;;21.59;54.67;99378.19;4454791;32;32476;-82
2022/09/03 06:34:07;;;;;;;1.10;0.90;;;;;;;20.58;59.75;99389.69;4469477;32;34924;-81
2022/09/03 06:36:35;;;;;;;0.43;0.43;;;;;;;21.71;55.01;99388.09;4468668;32;35188;-82
2022/09/03 06:39:03;;;;;;;0.22;0.22;;;;;;;21.76;55.06;99380.75;4469536;32;33646;-82
2022/09/03 06:41:34;;;;;;;2.92;0.45;;;;;;;21.55;56.28;99387.25;4466148;32;33847;-83
2022/09/03 06:44:05;;;;;;;0.40;0.30;;;;;;;22.10;54.20;99378.81;4455552;32;34947;-84
2022/09/03 06:46:35;;;;;;;1.45;0.90;;;;;;;21.69;54.19;99376.72;4467387;32;34451;-88
2022/09/03 06:49:03;;;;;;;0.50;0.50;;;;;;;22.02;53.88;99378.38;4468946;32;32555;-82
2022/09/03 06:51:32;;;;;;;2.75;1.37;;;;;;;21.66;55.29;99379.53;4468321;32;34418;-84
2022/09/03 06:54:02;;;;;;;0.82;0.80;;;;;;;22.12;55.08;99378.72;4468462;32;35417;-83
2022/09/03 06:56:31;;;;;;;0.30;0.30;;;;;;;23.12;50.98;99378.13;4475034;32;34434;-83
2022/09/03 06:59:11;;;;;;;0.60;0.60;;;;;;;22.49;54.03;99372.12;4471179;32;33164;-85
2022/09/03 07:01:40;;;;;;;1.25;1.05;;;;;;;22.74;51.61;99383.94;4470197;32;33650;-84
2022/09/03 07:04:14;;;;;;;1.00;0.95;;;;;;;22.66;50.90;99376.44;4471002;32;34984;-83
2022/09/03 07:06:46;;;;;;;0.95;0.82;;;;;;;22.44;51.31;99378.66;4468487;32;34545;-84
2022/09/03 07:09:17;;;;;;;0.98;0.93;;;;;;;23.90;45.71;99380.28;4471218;32;33263;-87
2022/09/03 07:11:46;;;;;;;1.65;1.27;;;;;;;22.51;48.07;99383.50;4470095;32;34800;-83
2022/09/03 07:14:19;;;;;;;0.43;0.43;;;;;;;23.58;48.50;99382.34;4470035;32;35578;-82
2022/09/03 07:16:48;;;;;;;0.98;0.80;;;;;;;23.12;48.46;99378.13;4470065;32;33929;-84
2022/09/03 07:19:16;;;;;;;0.25;0.25;;;;;;;23.03;50.42;99379.53;4470450;32;33665;-86
2022/09/03 07:21:44;;;;;;;1.20;0.73;;;;;;;22.38;53.21;99371.94;4476601;32;33922;-86
2022/09/03 07:24:20;;;;;;;0.43;0.40;;;;;;;22.32;50.75;99374.94;4470678;32;35015;-84
2022/09/03 07:26:50;;;;;;;0.30;0.30;;;;;;;23.33;48.17;99372.41;4469956;32;35198;-86
2022/09/03 07:29:18;;;;;;;0.28;0.28;;;;;;;23.95;47.11;99388.84;4456913;32;33652;-84
2022/09/03 07:31:50;;;;;;;1.45;0.93;;;;;;;23.47;51.12;99377.69;4470113;32;33901;-83
2022/09/03 07:34:22;;;;;;;0.30;0.30;;;;;;;24.00;47.25;99381.41;4470094;32;35826;-83
2022/09/03 07:36:53;;;;;;;0.80;0.80;;;;;;;24.48;44.89;99380.88;4470178;32;34403;-84
2022/09/03 07:39:21;;;;;;;1.05;0.95;;;;;;;24.21;44.73;99388.91;4455558;32;33395;-84
2022/09/03 07:41:49;;;;;;;0.57;0.57;;;;;;;23.78;46.21;99394.34;4456098;32;33135;-84
2022/09/03 07:44:21;;;;;;;1.48;1.25;;;;;;;23.63;46.95;99391.75;4470611;32;35035;-83
2022/09/03 07:46:50;;;;;;;0.45;0.45;;;;;;;23.64;47.72;99389.91;4470208;32;35263;-85
2022/09/03 07:49:20;;;;;;;0.68;0.68;;;;;;;23.90;46.11;99390.94;4470121;32;34368;-84
2022/09/03 07:51:51;;;;;;;0.47;0.47;;;;;;;23.71;46.45;99379.75;4464068;32;35886;-84
2022/09/03 07:54:21;;;;;;;0.55;0.35;;;;;;;23.67;45.64;99387.91;4486618;32;34990;-84
2022/09/03 07:56:49;;;;;;;0.60;0.60;;;;;;;24.44;43.07;99386.50;4476939;32;34771;-84
2022/09/03 07:59:18;;;;;;;2.05;0.77;;;;;;;23.94;46.76;99392.44;4470951;32;34347;-85
2022/09/03 08:01:46;;;;;;;0.88;0.82;;;;;;;25.08;41.71;99395.44;4470038;32;33848;-84
2022/09/03 08:04:14;;;;;;;1.70;0.88;;;;;;;24.21;43.96;99404.88;4456687;32;34921;-84
2022/09/03 08:06:42;;;;;;;0.20;0.20;;;;;;;24.06;48.25;99396.09;4454983;32;33742;-84
2022/09/03 08:09:12;;;;;;;0.65;0.65;;;;;;;25.02;42.21;99395.84;4456926;32;33451;-84
2022/09/03 08:11:42;;;;;;;0.65;0.65;;;;;;;24.07;48.80;99396.94;4448894;32;33309;-84
2022/09/03 08:14:11;;;;;;;2.10;0.35;;;;;;;25.04;41.58;99390.41;4471427;32;35921;-85
2022/09/03 08:16:46;;;;;;;0.28;0.28;;;;;;;25.05;44.18;99395.66;4462745;32;34098;-84
2022/09/03 08:19:19;;;;;;;0.37;0.20;;;;;;;24.73;44.91;99390.75;4469889;32;34030;-85
2022/09/03 08:21:47;;;;;;;0.13;0.10;;;;;;;25.23;44.15;99395.31;4469067;32;33507;-85
2022/09/03 08:24:16;;;;;;;0.28;0.20;;;;;;;25.11;43.09;99392.56;4464669;32;35177;-85
2022/09/03 08:26:44;;;;;;;4.72;1.27;;;;;;;25.41;41.71;99395.84;4456050;32;35384;-85
2022/09/03 08:29:20;;;;;;;1.70;0.50;;;;;;;25.57;40.50;99398.25;4470677;32;33356;-84
2022/09/03 08:31:47;;;;;;;0.22;0.22;;;;;;;25.74;39.85;99397.91;4470145;32;32918;-84
2022/09/03 08:34:16;;;;;;;0.25;0.25;;;;;;;25.23;40.90;99404.16;4472267;32;34981;-85
2022/09/03 08:36:45;;;;;;;0.55;0.55;;;;;;;25.82;40.83;99400.00;4478464;32;34789;-83
2022/09/03 08:39:14;;;;;;;0.10;0.10;;;;;;;26.35;39.61;99407.69;4456723;32;34112;-85
2022/09/03 08:41:52;;;;;;;1.12;0.82;;;;;;;25.29;40.23;99403.78;4468599;32;33918;-86
2022/09/03 08:44:54;;;;;;;0.45;0.40;;;;;;;24.84;42.59;99407.81;4470509;32;34911;-86
2022/09/03 08:47:33;;;;;;;0.40;0.40;;;;;;;25.47;41.94;99396.28;4469786;32;34290;-83
2022/09/03 08:50:23;;;;;;;0.20;0.20;;;;;;;26.46;39.87;99410.41;4456016;32;34055;-85
2022/09/03 08:53:06;;;;;;;0.62;0.55;;;;;;;26.04;44.88;99394.81;4454739;32;33254;-84
2022/09/03 08:55:49;;;;;;;0.40;0.40;;;;;;;26.90;39.19;99398.16;4470421;32;35064;-84
2022/09/03 08:58:21;;;;;;;0.37;0.37;;;;;;;26.79;38.96;99400.81;4456514;32;35057;-86
2022/09/03 09:01:00;;;;;;;0.80;0.80;;;;;;;26.25;41.72;99399.53;4455960;32;33425;-84
2022/09/03 09:03:50;;;;;;;0.82;0.75;;;;;;;26.02;39.33;99393.25;4456010;32;33924;-84
2022/09/03 09:06:33;;;;;;;1.58;0.95;;;;;;;25.92;39.83;99391.22;4470076;32;35064;-85
2022/09/03 09:09:17;;;;;;;0.95;0.52;;;;;;;25.34;46.84;99390.97;4470324;32;34372;-85
2022/09/03 09:12:07;;;;;;;0.80;0.80;;;;;;;26.58;43.76;99385.44;4456505;32;34388;-86
2022/09/03 09:14:54;;;;;;;0.82;0.57;;;;;;;25.02;43.61;99381.69;4470514;32;33942;-84
2022/09/03 09:17:44;;;;;;;1.20;0.75;;;;;;;26.05;40.85;99385.88;4470429;32;35888;-85
2022/09/03 09:20:35;;;;;;;0.73;0.73;;;;;;;26.16;39.84;99377.06;4455595;32;34453;-85
2022/09/03 09:23:05;;;;;;;1.10;1.10;;;;;;;25.75;42.08;99378.28;4469493;32;33584;-84
2022/09/03 09:25:38;;;;;;;0.50;0.50;;;;;;;25.53;43.87;99374.47;4469437;32;33630;-85
2022/09/03 09:28:34;;;;;;;0.40;0.35;;;;;;;26.86;40.96;99373.50;4456736;32;35934;-85
2022/09/03 09:31:04;;;;;;;0.68;0.60;;;;;;;26.62;38.90;99373.56;4469609;32;33946;-85
2022/09/03 09:33:33;;;;;;;0.40;0.40;;;;;;;27.53;36.87;99373.63;4458925;32;32575;-84
2022/09/03 09:36:18;;;;;;;0.60;0.60;;;;;;;26.32;41.94;99373.22;4456269;32;34188;-84
2022/09/03 09:38:47;;;;;;;0.60;0.60;;;;;;;26.33;41.86;99366.91;4447272;32;33886;-88
2022/09/03 09:41:20;;;;;;;0.13;0.13;;;;;;;27.24;38.54;99366.94;4469160;32;34446;-84
2022/09/03 09:44:01;;;;;;;0.55;0.55;;;;;;;26.39;40.53;99372.62;4455914;32;33520;-85
2022/09/03 09:46:40;;;;;;;0.40;0.40;;;;;;;27.78;39.10;99370.69;4470066;32;33927;-84
2022/09/03 09:49:30;;;;;;;0.40;0.40;;;;;;;28.14;35.64;99373.97;4467736;32;35075;-83
2022/09/03 09:52:16;;;;;;;0.82;0.60;;;;;;;27.19;37.96;99370.97;4468355;32;34655;-84
2022/09/03 09:54:45;;;;;;;0.50;0.40;;;;;;;26.34;38.23;99373.97;4461326;32;33508;-85
2022/09/03 09:57:17;;;;;;;0.20;0.20;;;;;;;26.94;37.25;99372.91;4451559;32;34079;-84
2022/09/03 09:59:45;;;;;;;0.30;0.30;;;;;;;27.36;38.08;99373.19;4467672;32;35055;-84
2022/09/03 10:02:25;;;;;;;0.30;0.30;;;;;;;27.69;34.89;99376.78;4455012;32;33654;-85
2022/09/03 10:05:11;;;;;;;0.50;0.50;;;;;;;27.57;36.57;99377.78;4455701;32;33757;-85
2022/09/03 10:07:39;;;;;;;0.30;0.30;;;;;;;28.03;36.26;99375.87;4457044;32;34067;-83
2022/09/03 10:10:16;;;;;;;0.90;0.80;;;;;;;28.42;35.27;99371.66;4454932;32;35060;-85
2022/09/03 10:12:50;;;;;;;0.10;0.10;;;;;;;27.53;38.11;99374.50;4468886;32;34820;-84
2022/09/03 10:15:27;;;;;;;0.10;0.10;;;;;;;28.13;34.47;99374.97;4455337;32;33394;-85
2022/09/03 10:18:11;;;;;;;0.50;0.30;;;;;;;27.80;36.89;99375.91;4455433;32;32755;-84
2022/09/03 10:20:50;;;;;;;0.60;0.60;;;;;;;28.11;37.48;99376.06;4467763;32;34755;-84
2022/09/03 10:23:22;;;;;;;0.30;0.30;;;;;;;28.31;36.23;99379.78;4455048;32;34097;-83
2022/09/03 10:26:10;;;;;;;0.50;0.50;;;;;;;29.07;35.82;99366.16;4455060;32;33422;-83
2022/09/03 10:28:40;;;;;;;1.37;0.70;;;;;;;28.28;35.26;99374.66;4454658;32;33860;-84
2022/09/03 10:31:10;;;;;;;0.70;0.70;;;;;;;28.45;35.31;99366.06;4457199;32;33929;-83
2022/09/03 10:33:43;;;;;;;0.28;0.28;;;;;;;28.42;35.49;99365.47;4457355;32;34446;-84
2022/09/03 10:36:32;;;;;;;0.63;0.63;;;;;;;29.17;33.83;99361.69;4457631;32;33336;-86
2022/09/03 10:39:23;;;;;;;0.37;0.37;;;;;;;28.44;34.14;99355.47;4457216;32;32480;-84
2022/09/03 10:42:01;;;;;;;0.65;0.65;;;;;;;28.55;34.67;99358.09;4457147;32;35025;-83
2022/09/03 10:44:54;;;;;;;0.55;0.55;;;;;;;28.33;33.66;99354.53;4470388;32;34347;-83
2022/09/03 10:47:35;;;;;;;0.20;0.20;;;;;;;28.31;34.13;99358.34;4468365;32;32015;-83
2022/09/03 10:50:16;;;;;;;0.52;0.47;;;;;;;28.87;34.01;99362.50;4456465;32;33962;-83
2022/09/03 10:53:06;;;;;;;0.52;0.35;;;;;;;29.08;32.10;99354.44;4457371;32;35891;-83
2022/09/03 10:55:50;;;;;;;0.17;0.17;;;;;;;29.57;34.27;99347.41;4453946;32;35301;-83
2022/09/03 10:58:54;;;;;;;3.12;1.08;;;;;;;28.13;34.65;99350.00;4487146;32;33527;-85
2022/09/03 11:01:50;;;;;;;0.47;0.40;;;;;;;29.77;31.72;99337.63;4469696;32;34377;-84
2022/09/03 11:04:18;;;;;;;;;;;;;;;28.29;34.01;99345.09;4469720;32;34978;-82
2022/09/03 11:06:49;;;;;;;0.47;0.47;;;;;;;29.91;31.38;99339.00;4470809;32;35387;-86
2022/09/03 11:10:07;;;;;;;1.42;0.77;;;;;;;29.63;30.96;99341.53;4456734;32;33374;-87
2022/09/03 11:12:48;;;;;;;0.30;0.30;;;;;;;29.41;30.72;99337.22;4407108;32;34243;-85
2022/09/03 11:15:27;;;;;;;0.30;0.30;;;;;;;28.93;30.39;99344.06;4414272;32;35072;-80
2022/09/03 11:18:02;;;;;;;0.15;0.15;;;;;;;29.79;30.52;99348.19;4440911;32;34371;-84
2022/09/03 11:20:31;;;;;;;0.43;0.43;;;;;;;28.67;32.10;99349.00;4470320;32;33428;-84
2022/09/03 11:23:02;;;;;;;0.28;0.28;;;;;;;27.41;35.93;99348.75;4444244;32;33391;-85
2022/09/03 11:25:33;;;;;;;0.88;0.50;;;;;;;28.28;33.42;99347.88;4464705;32;34581;-85
2022/09/03 11:28:10;;;;;;;0.50;0.50;;;;;;;28.85;32.73;99338.53;4459604;32;34326;-85
2022/09/03 11:31:03;;;;;;;1.80;1.08;;;;;;;29.17;34.87;99345.59;4475991;32;34151;-85
2022/09/03 11:33:34;;;;;;;1.00;0.43;;;;;;;29.30;35.45;99343.53;4470166;32;34052;-81
2022/09/03 11:36:05;;;;;;;0.28;0.28;;;;;;;29.79;29.01;99340.13;4464003;32;35122;-87
2022/09/03 11:38:33;;;;;;;0.40;0.40;;;;;;;29.73;31.31;99352.25;4456873;32;34425;-83
2022/09/03 11:41:14;;;;;;;0.40;0.20;;;;;;;28.83;33.14;99347.69;4469785;32;33463;-84
2022/09/03 11:43:43;;;;;;;0.30;0.30;;;;;;;29.14;30.68;99356.59;4470509;32;34389;-86
2022/09/03 11:46:20;;;;;;;0.50;0.50;;;;;;;29.05;29.94;99354.69;4469905;32;35804;-85
2022/09/03 11:48:51;;;;;;;0.37;0.37;;;;;;;28.99;30.38;99349.88;4469843;32;34540;-84
2022/09/03 11:51:36;;;;;;;0.52;0.50;;;;;;;28.52;31.29;99356.53;4470804;32;34368;-84
2022/09/03 11:54:07;;;;;;;1.75;1.08;;;;;;;28.58;31.59;99352.50;4469058;32;34764;-83
2022/09/03 11:56:36;;;;;;;0.10;0.10;;;;;;;28.16;33.19;99350.59;4456962;32;35924;-86
2022/09/03 11:59:13;;;;;;;0.20;0.20;;;;;;;28.45;33.47;99352.66;4469979;32;34615;-85
2022/09/03 12:02:01;;;;;;;0.52;0.20;;;;;;;27.75;32.33;99341.47;4470485;32;33520;-83
2022/09/03 12:04:38;;;;;;;0.65;0.65;;;;;;;27.26;33.67;99350.78;4455481;32;33957;-83
2022/09/03 12:07:23;;;;;;;0.00;0.00;;;;;;;26.54;34.36;99351.91;4457232;32;35801;-83
2022/09/03 12:10:27;;;;;;;1.45;0.98;;;;;;;27.10;36.58;99350.31;4456950;32;35186;-83
2022/09/03 12:13:23;;;;;;;0.22;0.22;;;;;;;27.45;34.09;99334.16;4457636;32;33210;-86