Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:44;;;;;;;4.75;2.20;;;18.40;1.00;;;;;;4974966;28;20038;-78
2022/06/25 00:06:58;;;;;;;2.58;2.08;;;18.40;1.00;;;;;;4973781;28;20069;-78
2022/06/25 00:09:26;;;;;;;2.63;2.20;;;18.40;1.00;;;;;;4974737;28;20045;-78
2022/06/25 00:14:40;;;;;;;4.28;2.17;;;18.40;1.00;;;;;;4974715;28;20042;-77
2022/06/25 00:17:09;;;;;;;4.63;2.10;;;18.30;1.00;;;;;;4974054;28;20558;-78
2022/06/25 00:19:38;;;;;;;3.95;2.08;;;18.40;1.00;;;;;;4957059;28;20400;-78
2022/06/25 00:22:05;;;;;;;4.03;2.10;;;18.40;1.00;;;;;;4975287;28;20097;-77
2022/06/25 00:24:31;;;;;;;4.38;2.20;;;18.40;1.00;;;;;;4974450;28;20408;-78
2022/06/25 00:26:56;;;;;;;5.18;2.33;;;18.40;1.00;;;;;;4974472;28;20503;-78
2022/06/25 00:29:22;;;;;;;4.97;2.15;;;18.40;1.00;;;;;;4974277;28;20031;-77
2022/06/25 00:31:48;;;;;;;3.78;2.38;;;18.30;1.00;;;;;;4973674;28;20042;-78
2022/06/25 00:34:14;;;;;;;2.58;2.30;;;18.30;1.00;;;;;;4974615;28;20031;-77
2022/06/25 00:36:41;;;;;;;3.33;2.20;;;18.30;1.00;;;;;;4974662;28;20022;-77
2022/06/25 00:39:08;;;;;;;5.82;2.40;;;18.30;1.00;;;;;;4974100;28;20047;-77
2022/06/25 00:41:38;;;;;;;3.60;2.22;;;18.30;1.00;;;;;;4973801;28;20050;-77
2022/06/25 00:44:08;;;;;;;4.30;2.30;;;18.20;1.00;;;;;;4973893;28;20030;-78
2022/06/25 00:46:38;;;;;;;3.17;2.13;;;18.20;1.00;;;;;;4973541;28;20115;-78
2022/06/25 00:49:04;;;;;;;3.45;1.90;;;18.20;1.00;;;;;;4974657;28;20058;-78
2022/06/25 00:51:32;;;;;;;3.80;2.40;;;18.30;1.00;;;;;;4973756;28;20454;-77
2022/06/25 00:54:03;;;;;;;4.10;2.10;;;18.30;1.00;;;;;;4973594;28;20122;-78
2022/06/25 00:56:33;;;;;;;4.85;2.00;;;18.20;1.00;;;;;;4973537;28;20101;-78
2022/06/25 00:59:03;;;;;;;7.03;2.47;;;18.20;1.00;;;;;;4973626;28;20026;-78
2022/06/25 01:01:32;;;;;;;4.32;2.25;;;18.20;1.00;;;;;;4973240;28;20031;-78
2022/06/25 01:03:57;;;;;;;4.68;2.08;;;18.10;1.00;;;;;;4974322;28;20042;-78
2022/06/25 01:06:23;;;;;;;3.38;2.13;;;18.30;1.00;;;;;;4973453;28;20035;-78
2022/06/25 01:08:49;;;;;;;4.20;2.20;;;18.20;1.00;;;;;;4973286;28;20407;-77
2022/06/25 01:11:15;;;;;;;9.25;2.03;;;18.20;1.00;;;;;;4973573;28;20023;-77
2022/06/25 01:13:41;;;;;;;3.72;2.22;;;18.20;1.00;;;;;;4973793;28;20554;-77
2022/06/25 01:16:07;;;;;;;4.28;2.15;;;18.00;1.00;;;;;;4973724;28;20076;-77
2022/06/25 01:18:32;;;;;;;4.57;2.00;;;17.90;1.00;;;;;;4973287;28;20377;-78
2022/06/25 01:21:00;;;;;;;3.63;2.40;;;18.00;1.00;;;;;;4973260;28;20031;-78
2022/06/25 01:23:25;;;;;;;5.03;2.13;;;18.10;1.00;;;;;;4973130;28;20435;-78
2022/06/25 01:25:51;;;;;;;3.67;1.95;;;18.00;1.00;;;;;;4973350;28;20113;-78
2022/06/25 01:28:17;;;;;;;10.05;2.20;;;18.10;1.00;;;;;;4973633;28;20026;-78
2022/06/25 01:30:43;;;;;;;3.38;2.40;;;18.00;1.00;;;;;;4973182;28;20030;-75
2022/06/25 01:33:09;;;;;;;3.95;1.98;;;18.10;1.00;;;;;;4972986;28;20098;-78
2022/06/25 01:35:35;;;;;;;4.85;2.00;;;18.00;1.00;;;;;;4973043;28;20030;-77
2022/06/25 01:38:04;;;;;;;2.38;1.80;;;18.00;1.00;;;;;;4973278;28;20427;-76
2022/06/25 01:40:31;;;;;;;7.13;2.35;;;17.90;1.00;;;;;;4972966;28;20126;-77
2022/06/25 01:43:00;;;;;;;3.85;2.00;;;17.90;1.00;;;;;;4972981;28;20034;-77
2022/06/25 01:45:35;;;;;;;5.80;1.92;;;17.90;1.00;;;;;;4972606;28;20042;-77
2022/06/25 01:48:02;;;;;;;4.28;2.22;;;17.80;1.00;;;;;;4972815;28;20030;-78
2022/06/25 01:50:28;;;;;;;3.20;1.98;;;17.90;1.00;;;;;;4972869;28;20046;-78
2022/06/25 01:52:54;;;;;;;2.67;1.90;;;17.90;1.00;;;;;;4973051;28;20078;-78
2022/06/25 01:55:20;;;;;;;3.03;2.03;;;17.80;1.00;;;;;;4973180;28;20488;-77
2022/06/25 01:57:47;;;;;;;4.45;1.90;;;17.70;1.00;;;;;;4973394;28;20070;-78
2022/06/25 02:00:16;;;;;;;4.35;2.40;;;17.70;1.00;;;;;;4972465;28;20076;-78
2022/06/25 02:02:42;;;;;;;2.33;2.10;;;17.70;1.00;;;;;;4972855;28;20499;-78
2022/06/25 02:05:09;;;;;;;4.85;2.60;;;17.70;1.00;;;;;;4955512;28;20033;-78
2022/06/25 02:07:34;;;;;;;6.05;2.35;;;17.60;1.00;;;;;;4972793;28;20062;-77
2022/06/25 02:10:00;;;;;;;5.28;3.15;;;17.60;1.00;;;;;;4973416;28;20047;-78
2022/06/25 02:12:26;;;;;;;7.65;2.67;;;17.50;1.00;;;;;;4972319;28;20101;-77
2022/06/25 02:14:51;;;;;;;7.50;2.78;;;17.50;1.00;;;;;;4972677;28;20555;-77
2022/06/25 02:17:17;;;;;;;4.15;2.13;;;17.30;1.00;;;;;;4972486;28;20027;-77
2022/06/25 02:19:43;;;;;;;4.38;2.03;;;17.10;1.00;;;;;;4955214;28;20062;-78
2022/06/25 02:22:14;;;;;;;7.32;2.35;;;17.20;1.00;;;;;;4969028;28;20042;-78
2022/06/25 02:24:41;;;;;;;8.00;2.00;;;17.30;1.00;;;;;;4972718;28;20034;-78
2022/06/25 02:27:07;;;;;;;4.50;1.95;;;17.30;1.00;;;;;;4972403;28;20058;-78
2022/06/25 02:29:32;;;;;;;3.30;2.08;;;17.20;1.00;;;;;;4972584;28;20054;-77
2022/06/25 02:31:59;;;;;;;5.90;2.35;;;17.20;1.00;;;;;;4972520;28;20377;-78
2022/06/25 02:34:24;;;;;;;4.13;2.00;;;17.40;1.00;;;;;;4955343;28;20038;-77
2022/06/25 02:36:50;;;;;;;4.40;2.08;;;17.40;1.00;;;;;;4972909;28;20027;-78
2022/06/25 02:39:17;;;;;;;2.88;1.88;;;17.40;1.00;;;;;;4972235;28;20080;-78
2022/06/25 02:41:43;;;;;;;4.65;1.83;;;17.40;1.00;;;;;;4971972;28;20031;-78
2022/06/25 02:44:09;;;;;;;5.70;2.22;;;17.30;1.00;;;;;;4972683;28;20042;-77
2022/06/25 02:46:34;;;;;;;6.75;2.20;;;17.20;1.00;;;;;;4972595;28;20039;-78
2022/06/25 02:49:01;;;;;;;3.03;1.95;;;17.10;1.00;;;;;;4973187;28;20035;-78
2022/06/25 02:51:27;;;;;;;4.65;2.17;;;17.10;1.00;;;;;;4972244;28;20035;-78
2022/06/25 02:53:52;;;;;;;8.38;2.03;;;17.10;1.00;;;;;;4974328;28;20019;-77
2022/06/25 02:59:03;;;;;;;6.97;2.20;;;17.00;1.00;;;;;;4975922;28;20081;-77
2022/06/25 03:01:30;;;;;;;6.28;2.10;;;17.10;1.00;;;;;;4975892;28;20035;-78
2022/06/25 03:03:56;;;;;;;4.15;1.98;;;17.20;1.00;;;;;;4976488;28;20030;-77
2022/06/25 03:06:22;;;;;;;3.45;1.88;;;17.40;1.00;;;;;;4976069;28;20046;-78
2022/06/25 03:08:48;;;;;;;6.20;2.50;;;17.50;1.00;;;;;;4975828;28;20031;-77
2022/06/25 03:11:14;;;;;;;4.68;1.77;;;17.30;1.00;;;;;;4975338;28;20030;-78
2022/06/25 03:13:40;;;;;;;6.95;2.22;;;17.30;1.00;;;;;;4943342;28;20033;-78
2022/06/25 03:16:07;;;;;;;5.93;1.80;;;17.30;1.00;;;;;;4976454;28;20035;-78
2022/06/25 03:18:34;;;;;;;7.40;1.75;;;17.20;1.00;;;;;;4975486;28;20165;-78
2022/06/25 03:21:00;;;;;;;6.32;1.90;;;17.40;1.00;;;;;;4975386;28;20109;-78
2022/06/25 03:23:26;;;;;;;6.00;1.90;;;17.40;1.00;;;;;;4975447;28;20022;-78
2022/06/25 03:25:52;;;;;;;3.60;1.75;;;17.50;1.00;;;;;;4975249;28;20027;-78
2022/06/25 03:28:18;;;;;;;4.40;1.77;;;17.40;1.00;;;;;;4975594;28;20027;-78
2022/06/25 03:30:44;;;;;;;3.78;1.77;;;17.50;1.00;;;;;;4975907;28;20030;-77
2022/06/25 03:33:09;;;;;;;4.43;1.83;;;17.60;1.00;;;;;;4975162;28;20041;-78
2022/06/25 03:35:35;;;;;;;6.03;1.83;;;17.50;1.00;;;;;;4975287;28;20026;-78
2022/06/25 03:38:01;;;;;;;6.30;2.00;;;17.30;1.00;;;;;;4975239;28;20031;-78
2022/06/25 03:40:26;;;;;;;9.55;1.90;;;17.30;1.00;;;;;;4974689;28;20058;-77
2022/06/25 03:42:52;;;;;;;3.25;1.70;;;17.30;1.00;;;;;;4975823;28;20054;-77
2022/06/25 03:45:18;;;;;;;3.00;1.65;;;17.40;1.00;;;;;;4974870;28;20467;-78
2022/06/25 03:47:50;;;;;;;6.95;1.95;;;17.50;1.00;;;;;;4975029;28;20058;-78
2022/06/25 03:50:17;;;;;;;4.47;1.67;;;17.50;1.00;;;;;;4974890;28;20492;-78
2022/06/25 03:52:43;;;;;;;4.70;1.80;;;17.50;1.00;;;;;;4975014;28;20030;-79
2022/06/25 03:55:08;;;;;;;5.85;1.75;;;17.40;1.00;;;;;;4975483;28;20031;-78
2022/06/25 03:57:35;;;;;;;6.22;2.20;;;17.40;1.00;;;;;;4974613;28;20455;-78
2022/06/25 04:00:02;;;;;;;9.00;2.05;;;17.40;1.00;;;;;;4974857;28;20070;-78
2022/06/25 04:02:28;;;;;;;3.83;1.90;;;17.40;1.00;;;;;;4974485;28;20506;-78
2022/06/25 04:04:53;;;;;;;3.00;2.05;;;17.40;1.00;;;;;;4974026;28;20023;-77
2022/06/25 04:07:19;;;;;;;4.03;2.00;;;17.30;1.00;;;;;;4974860;28;20053;-77
2022/06/25 04:09:44;;;;;;;5.00;2.28;;;17.20;1.00;;;;;;4974783;28;20043;-78
2022/06/25 04:12:11;;;;;;;4.53;2.08;;;17.30;1.00;;;;;;4974304;28;20408;-78
2022/06/25 04:14:37;;;;;;;5.90;2.15;;;17.30;1.00;;;;;;4974340;28;20035;-78
2022/06/25 04:17:03;;;;;;;6.00;2.60;;;17.30;1.00;;;;;;4974460;28;20114;-77
2022/06/25 04:19:29;;;;;;;4.82;2.10;;;17.20;1.00;;;;;;4974321;28;20034;-77
2022/06/25 04:21:55;;;;;;;4.95;2.33;;;17.20;1.00;;;;;;4974940;28;20034;-77
2022/06/25 04:24:20;;;;;;;5.47;2.15;;;17.20;1.00;;;;;;4974031;28;20038;-78
2022/06/25 04:26:46;;;;;;;4.28;2.30;;;17.20;1.00;;;;;;4974225;28;20107;-77
2022/06/25 04:29:11;;;;;;;3.78;2.28;;;17.20;1.00;;;;;;4974362;28;20021;-78
2022/06/25 04:31:39;;;;;;;5.55;2.58;;;17.20;1.00;;;;;;4974295;28;21206;-77
2022/06/25 04:34:05;;;;;;;6.07;2.15;;;17.20;1.00;;;;;;4974892;28;20073;-78
2022/06/25 04:36:31;;;;;;;6.28;2.63;;;17.30;1.00;;;;;;4974020;28;20026;-77
2022/06/25 04:38:56;;;;;;;5.53;2.67;;;17.30;1.00;;;;;;4973586;28;20031;-78
2022/06/25 04:41:22;;;;;;;6.13;2.53;;;17.20;1.00;;;;;;4973750;28;20115;-77
2022/06/25 04:43:49;;;;;;;7.15;2.08;;;17.20;1.00;;;;;;4974171;28;20066;-78
2022/06/25 04:46:15;;;;;;;2.95;2.20;;;17.20;1.00;;;;;;4974086;28;20042;-77
2022/06/25 04:48:40;;;;;;;8.88;2.60;;;17.20;1.00;;;;;;4974253;28;20031;-78
2022/06/25 04:51:06;;;;;;;6.78;2.38;;;17.20;1.00;;;;;;4973777;28;20031;-78
2022/06/25 04:53:32;;;;;;;6.18;2.45;;;17.30;1.00;;;;;;4973424;28;20092;-78
2022/06/25 04:55:58;;;;;;;6.70;2.58;;;17.30;1.00;;;;;;4973765;28;20031;-78
2022/06/25 04:58:24;;;;;;;4.20;2.35;;;17.30;1.00;;;;;;4973905;28;20042;-78
2022/06/25 05:00:50;;;;;;;7.43;2.35;;;17.30;1.00;;;;;;4974160;28;20057;-78
2022/06/25 05:03:15;;;;;;;5.50;2.35;;;17.40;1.00;;;;;;4973488;28;20122;-78
2022/06/25 05:05:41;;;;;;;4.38;2.58;;;17.40;1.00;;;;;;4973584;28;20119;-78
2022/06/25 05:08:07;;;;;;;10.00;2.35;;;17.40;1.00;;;;;;4973311;28;20118;-77
2022/06/25 05:10:32;;;;;;;7.07;2.60;;;17.50;1.00;;;;;;4973545;28;20487;-77
2022/06/25 05:13:13;;;;;;;6.05;2.88;;;17.60;1.00;;;;;;4974083;28;20066;-78
2022/06/25 05:15:41;;;;;;;6.28;2.40;;;17.50;1.00;;;;;;4973741;28;20058;-78
2022/06/25 05:18:08;;;;;;;5.68;2.35;;;17.70;1.00;;;;;;4973407;28;20034;-77
2022/06/25 05:20:40;;;;;;;6.05;2.65;;;17.80;1.00;;;;;;4973410;28;20038;-77
2022/06/25 05:23:07;;;;;;;5.80;2.58;;;17.80;1.00;;;;;;4973164;28;20031;-77
2022/06/25 05:25:32;;;;;;;6.07;2.10;;;17.80;1.00;;;;;;4973237;28;20069;-78
2022/06/25 05:27:58;;;;;;;4.53;2.28;;;17.90;1.00;;;;;;4973991;28;20464;-78
2022/06/25 05:30:24;;;;;;;6.70;2.40;;;18.10;1.00;;;;;;4955852;28;20030;-78
2022/06/25 05:32:49;;;;;;;2.78;2.17;;;18.00;1.00;;;;;;4972987;28;20065;-77
2022/06/25 05:35:15;;;;;;;6.45;2.30;;;18.10;1.00;;;;;;4973118;28;20035;-77
2022/06/25 05:37:40;;;;;;;6.80;2.00;;;18.10;1.00;;;;;;4972919;28;20118;-77
2022/06/25 05:40:07;;;;;;;5.53;2.20;;;18.20;1.00;;;;;;4973588;28;20046;-77
2022/06/25 05:42:33;;;;;;;4.30;2.10;;;18.30;1.00;;;;;;4972742;28;20039;-77
2022/06/25 05:44:59;;;;;;;4.75;2.03;;;18.40;1.00;;;;;;4972681;28;20026;-78
2022/06/25 05:47:25;;;;;;;3.88;1.73;;;18.40;1.00;;;;;;4972961;28;20142;-77
2022/06/25 05:49:50;;;;;;;6.00;1.88;;;18.40;1.00;;;;;;4972778;28;20073;-77
2022/06/25 05:52:16;;;;;;;3.20;1.85;;;18.50;1.00;;;;;;4973139;28;20078;-78
2022/06/25 05:54:42;;;;;;;7.35;1.90;;;18.60;1.00;;;;;;4973109;28;20027;-78
2022/06/25 05:57:07;;;;;;;2.90;1.50;;;18.60;1.00;;;;;;4972694;28;20039;-77
2022/06/25 05:59:33;;;;;;;6.57;2.00;;;18.70;1.00;;;;;;4972775;28;20031;-78
2022/06/25 06:01:59;;;;;;;4.90;1.60;;;18.80;1.00;;;;;;4972958;28;20104;-78
2022/06/25 06:04:25;;;;;;;8.38;1.60;;;19.00;1.00;;;;;;4972623;28;20463;-77
2022/06/25 06:06:51;;;;;;;3.05;1.70;;;18.90;1.00;;;;;;4972634;28;20046;-77
2022/06/25 06:09:17;;;;;;;3.75;2.05;;;19.00;1.00;;;;;;4972296;28;20092;-78
2022/06/25 06:11:42;;;;;;;1.92;1.67;;;19.10;1.00;;;;;;4972619;28;20019;-78
2022/06/25 06:14:08;;;;;;;4.75;1.67;;;19.20;1.00;;;;;;4972722;28;20054;-77
2022/06/25 06:16:34;;;;;;;2.13;1.60;;;19.30;1.00;;;;;;4972350;28;20041;-77
2022/06/25 06:18:59;;;;;;;5.53;1.67;;;19.40;1.00;;;;;;4972615;28;20038;-77
2022/06/25 06:21:25;;;;;;;3.70;1.60;;;19.30;1.00;;;;;;4971896;28;20403;-77
2022/06/25 06:23:51;;;;;;;2.50;1.60;;;19.40;1.00;;;;;;4972450;28;20093;-78
2022/06/25 06:26:16;;;;;;;3.60;1.40;;;19.60;1.00;;;;;;4972368;28;20069;-78
2022/06/25 06:28:43;;;;;;;3.83;1.80;;;19.60;1.00;;;;;;4974148;28;20118;-77
2022/06/25 06:31:09;;;;;;;5.85;1.50;;;19.50;1.00;;;;;;4973182;28;20395;-78
2022/06/25 06:33:35;;;;;;;3.95;1.67;;;19.60;1.00;;;;;;4976123;28;20121;-78
2022/06/25 06:36:01;;;;;;;6.35;2.88;;;19.60;1.00;;;;;;4976198;28;20558;-78
2022/06/25 06:38:27;;;;;;;2.30;1.85;;;19.70;1.00;;;;;;4976123;28;20302;-78
2022/06/25 06:40:52;;;;;;;3.80;1.48;;;19.90;1.00;;;;;;4976259;28;20415;-78
2022/06/25 06:43:18;;;;;;;3.80;1.75;;;20.00;1.00;;;;;;4976480;28;20101;-78
2022/06/25 06:45:44;;;;;;;2.67;1.45;;;19.90;1.00;;;;;;4975664;28;20030;-78
2022/06/25 06:48:09;;;;;;;3.03;1.30;;;20.00;1.00;;;;;;4975684;28;20038;-78
2022/06/25 06:50:35;;;;;;;1.52;1.42;;;20.10;1.00;;;;;;4975972;28;20027;-77
2022/06/25 06:53:01;;;;;;;1.88;1.30;;;20.30;1.00;;;;;;4976105;28;20062;-78
2022/06/25 06:55:26;;;;;;;1.40;1.23;;;20.30;1.00;;;;;;4976133;28;20030;-78
2022/06/25 06:57:52;;;;;;;3.78;1.40;;;20.30;1.00;;;;;;4974579;28;20030;-77
2022/06/25 07:00:17;;;;;;;3.25;1.30;;;20.40;1.00;;;;;;4975846;28;20035;-78
2022/06/25 07:02:43;;;;;;;2.60;1.70;;;20.40;1.00;;;;;;4975402;28;20031;-78
2022/06/25 07:05:09;;;;;;;2.33;1.30;;;20.30;1.00;;;;;;4975693;28;20439;-78
2022/06/25 07:07:35;;;;;;;3.95;1.20;;;20.60;1.00;;;;;;4975692;28;20062;-78
2022/06/25 07:10:00;;;;;;;1.83;1.20;;;20.70;1.00;;;;;;4976372;28;20086;-78
2022/06/25 07:12:26;;;;;;;3.75;1.20;;;20.70;1.00;;;;;;4975431;28;20094;-78
2022/06/25 07:14:52;;;;;;;4.88;1.48;;;20.80;1.00;;;;;;4975461;28;20043;-78
2022/06/25 07:17:17;;;;;;;1.27;1.10;;;20.90;1.00;;;;;;4974990;28;20031;-79
2022/06/25 07:19:43;;;;;;;2.15;1.20;;;21.10;1.00;;;;;;4975710;28;20034;-78
2022/06/25 07:22:08;;;;;;;2.67;1.35;;;21.10;1.00;;;;;;4976132;28;20030;-78
2022/06/25 07:24:34;;;;;;;2.53;1.20;;;21.20;1.00;;;;;;4975375;28;20031;-78
2022/06/25 07:27:00;;;;;;;2.20;1.30;;;21.20;1.00;;;;;;4975309;28;20085;-78
2022/06/25 07:29:25;;;;;;;1.98;1.42;;;21.20;1.00;;;;;;4975340;28;20027;-78
2022/06/25 07:31:51;;;;;;;1.58;1.40;;;21.30;1.00;;;;;;4973378;28;20037;-78
2022/06/25 07:34:17;;;;;;;1.33;1.23;;;21.40;1.00;;;;;;4974912;28;20626;-78
2022/06/25 07:36:43;;;;;;;3.08;1.52;;;21.50;1.00;;;;;;4969782;28;20023;-78
2022/06/25 07:39:09;;;;;;;1.70;1.30;;;21.60;1.00;;;;;;4972053;28;20074;-78
2022/06/25 07:41:34;;;;;;;2.28;1.60;;;21.70;1.00;;;;;;4972097;28;20049;-78
2022/06/25 07:44:00;;;;;;;4.05;1.42;;;21.70;1.00;;;;;;4973514;28;20038;-78
2022/06/25 07:46:26;;;;;;;4.30;2.30;;;21.70;1.00;;;;;;4973390;28;20049;-78
2022/06/25 07:48:52;;;;;;;3.45;1.40;;;21.90;1.00;;;;;;4973476;28;20034;-78
2022/06/25 07:54:01;;;;;;;2.13;1.35;;;22.00;1.00;;;;;;4973475;28;20038;-78
2022/06/25 07:56:27;;;;;;;1.92;1.60;;;22.10;1.00;;;;;;4973333;28;20027;-78
2022/06/25 07:58:53;;;;;;;4.72;1.60;;;22.10;1.00;;;;;;4973541;28;20027;-78
2022/06/25 08:01:19;;;;;;;1.52;1.20;;;22.10;1.00;;;;;;4974366;28;20027;-78
2022/06/25 08:03:44;;;;;;;2.45;1.50;;;22.20;1.00;;;;;;4974380;28;20050;-78
2022/06/25 08:06:10;;;;;;;1.95;1.23;;;22.30;1.00;;;;;;4973093;28;20106;-78
2022/06/25 08:08:36;;;;;;;2.00;1.20;;;22.40;1.00;;;;;;4972818;28;20399;-78
2022/06/25 08:11:02;;;;;;;2.88;1.30;;;22.50;1.00;;;;;;4973016;28;20066;-78
2022/06/25 08:13:28;;;;;;;2.20;1.35;;;22.50;1.00;;;;;;4974070;28;20101;-78
2022/06/25 08:15:54;;;;;;;1.92;1.40;;;22.40;1.00;;;;;;4974403;28;20101;-78
2022/06/25 08:18:20;;;;;;;2.80;1.25;;;22.50;1.00;;;;;;4974404;28;20054;-79
2022/06/25 08:20:46;;;;;;;2.45;1.52;;;22.60;1.00;;;;;;4974182;28;20050;-78
2022/06/25 08:23:12;;;;;;;1.92;1.45;;;22.70;1.00;;;;;;4974387;28;20456;-78
2022/06/25 08:25:38;;;;;;;3.63;1.20;;;22.70;1.00;;;;;;4973991;28;20038;-79
2022/06/25 08:28:04;;;;;;;2.45;1.20;;;22.80;1.00;;;;;;4974781;28;20034;-78
2022/06/25 08:30:29;;;;;;;4.40;1.58;;;22.90;1.00;;;;;;4973550;28;20039;-78
2022/06/25 08:32:55;;;;;;;4.60;1.33;;;23.00;1.00;;;;;;4973728;28;20035;-78
2022/06/25 08:35:21;;;;;;;4.78;1.27;;;23.10;1.00;;;;;;4973639;28;20030;-78
2022/06/25 08:37:48;;;;;;;1.63;1.17;;;23.10;1.00;;;;;;4974032;28;20045;-78
2022/06/25 08:40:17;;;;;;;1.98;1.23;;;23.20;1.00;;;;;;4973887;28;20046;-78
2022/06/25 08:42:43;;;;;;;1.20;0.98;;;23.30;1.00;;;;;;4974120;28;20543;-78
2022/06/25 08:45:09;;;;;;;2.60;1.30;;;23.40;1.00;;;;;;4973681;28;20119;-78
2022/06/25 08:47:48;;;;;;;3.60;1.40;;;23.50;1.00;;;;;;4973659;28;20135;-78
2022/06/25 08:50:17;;;;;;;2.63;1.20;;;23.50;1.00;;;;;;4973625;28;20027;-80
2022/06/25 08:52:46;;;;;;;3.47;1.60;;;23.60;1.00;;;;;;4958130;28;20114;-79
2022/06/25 08:55:29;;;;;;;1.40;1.30;;;23.60;1.00;;;;;;4970712;28;20387;-80
2022/06/25 08:57:56;;;;;;;2.70;1.67;;;23.60;1.00;;;;;;4972540;28;20061;-80
2022/06/25 09:00:22;;;;;;;3.90;1.33;;;23.60;1.00;;;;;;4973031;28;20023;-78
2022/06/25 09:02:48;;;;;;;3.33;1.50;;;23.70;1.00;;;;;;4973574;28;20325;-80
2022/06/25 09:05:13;;;;;;;4.18;1.58;;;23.90;1.00;;;;;;4973466;28;20061;-79
2022/06/25 09:07:53;;;;;;;1.50;1.40;;;23.90;1.00;;;;;;4973230;28;20431;-80
2022/06/25 09:10:20;;;;;;;1.33;1.23;;;24.00;1.00;;;;;;4970866;28;20110;-80
2022/06/25 09:12:56;;;;;;;1.80;1.40;;;23.90;1.00;;;;;;4972986;28;20034;-80
2022/06/25 09:15:24;;;;;;;2.17;1.75;;;24.10;1.00;;;;;;4973190;28;20053;-80
2022/06/25 09:17:52;;;;;;;1.90;1.35;;;24.30;1.00;;;;;;4973508;28;20114;-88
2022/06/25 09:20:19;;;;;;;2.63;1.60;;;24.40;1.00;;;;;;4973324;28;20081;-79
2022/06/25 09:22:56;;;;;;;2.05;1.70;;;24.50;1.00;;;;;;4973016;28;20019;-79
2022/06/25 09:25:33;;;;;;;3.38;1.50;;;24.40;1.00;;;;;;4973308;28;20043;-78
2022/06/25 09:27:59;;;;;;;3.55;1.42;;;24.60;1.00;;;;;;4972371;28;20110;-78
2022/06/25 09:30:28;;;;;;;2.60;1.42;;;24.70;1.00;;;;;;4972914;28;20037;-78
2022/06/25 09:32:56;;;;;;;3.13;1.35;;;24.90;1.00;;;;;;4972915;28;20468;-78
2022/06/25 09:35:32;;;;;;;1.77;1.20;;;25.10;1.00;;;;;;4972790;28;20019;-78
2022/06/25 09:38:09;;;;;;;2.33;1.30;;;25.10;1.00;;;;;;4973132;28;20026;-79
2022/06/25 09:40:37;;;;;;;3.25;1.40;;;25.10;1.00;;;;;;4972733;28;20570;-79
2022/06/25 09:43:14;;;;;;;1.45;1.20;;;25.00;1.00;;;;;;4973229;28;20098;-79
2022/06/25 09:45:44;;;;;;;4.55;1.30;;;25.20;1.00;;;;;;4972668;28;20035;-79
2022/06/25 09:48:17;;;;;;;4.00;2.65;;;25.10;1.00;;;;;;4972702;28;20058;-79
2022/06/25 09:50:43;;;;;;;2.50;1.60;;;25.20;1.00;;;;;;4955668;28;20456;-78
2022/06/25 09:53:09;;;;;;;3.47;1.50;;;25.20;1.00;;;;;;4973012;28;20054;-79
2022/06/25 09:55:39;;;;;;;2.35;1.45;;;25.40;1.00;;;;;;4972960;28;20069;-79
2022/06/25 09:58:05;;;;;;;5.43;3.72;;;25.40;1.00;;;;;;4973211;28;20027;-79
2022/06/25 10:00:32;;;;;;;8.30;6.85;;;25.40;1.00;;;;;;4972402;28;20062;-79
2022/06/25 10:02:58;;;;;;;3.05;1.40;;;25.60;1.00;;;;;;4972100;28;20102;-79
2022/06/25 10:05:40;;;;;;;1.95;1.25;;;25.70;1.00;;;;;;4972644;28;20031;-79
2022/06/25 10:08:12;;;;;;;1.60;1.38;;;25.60;1.00;;;;;;4972838;28;20039;-79
2022/06/25 10:10:41;;;;;;;1.80;1.40;;;25.50;1.00;;;;;;4972731;28;20506;-79
2022/06/25 10:13:07;;;;;;;3.17;1.73;;;25.60;1.00;;;;;;4972888;28;20532;-79
2022/06/25 10:15:33;;;;;;;1.80;1.30;;;25.90;1.00;;;;;;4973730;28;20138;-79
2022/06/25 10:18:04;;;;;;;3.03;1.20;;;25.90;1.00;;;;;;4972526;28;20054;-79
2022/06/25 10:20:31;;;;;;;2.70;1.42;;;25.80;1.00;;;;;;4972097;28;20023;-79
2022/06/25 10:22:59;;;;;;;3.42;2.30;;;26.00;1.00;;;;;;4972589;28;20113;-79
2022/06/25 10:25:26;;;;;;;1.50;1.35;;;26.10;1.00;;;;;;4972071;28;20033;-80
2022/06/25 10:28:14;;;;;;;2.35;1.17;;;26.20;1.00;;;;;;4973188;28;20031;-80
2022/06/25 10:30:49;;;;;;;1.48;1.17;;;26.20;1.00;;;;;;4972745;28;20461;-79
2022/06/25 10:33:23;;;;;;;1.30;1.20;;;25.80;1.00;;;;;;4972304;28;20031;-79
2022/06/25 10:35:50;;;;;;;3.47;1.58;;;25.90;1.00;;;;;;4972444;28;20407;-79
2022/06/25 10:38:21;;;;;;;2.50;1.17;;;26.10;1.00;;;;;;4972585;28;20825;-79
2022/06/25 10:43:49;;;;;;;3.15;1.30;;;26.40;1.00;;;;;;4957804;28;20049;-79
2022/06/25 10:46:38;;;;;;;1.50;1.25;;;26.50;1.00;;;;;;4972665;28;20506;-80
2022/06/25 10:49:08;;;;;;;1.23;1.13;;;26.30;1.00;;;;;;4972450;28;20094;-79
2022/06/25 10:51:47;;;;;;;1.95;1.50;;;26.20;1.00;;;;;;4976627;28;20038;-77
2022/06/25 10:54:22;;;;;;;1.42;1.20;;;26.30;1.00;;;;;;4978981;28;20039;-80
2022/06/25 10:56:49;;;;;;;1.50;1.40;;;26.50;1.00;;;;;;4976977;28;20033;-79
2022/06/25 10:59:37;;;;;;;3.17;1.30;;;26.40;1.00;;;;;;4979461;28;20121;-79
2022/06/25 11:02:08;;;;;;;0.90;0.90;;;26.50;1.00;;;;;;4970385;28;20022;-79
2022/06/25 11:04:34;;;;;;;1.40;1.00;;;26.50;1.00;;;;;;4978004;28;22808;-80
2022/06/25 11:07:19;;;;;;;1.42;1.00;;;26.80;1.00;;;;;;4980843;28;20077;-78
2022/06/25 11:10:11;;;;;;;0.95;0.95;;;26.70;1.00;;;;;;4978881;28;20022;-79
2022/06/25 11:12:39;;;;;;;1.30;1.20;;;26.50;1.00;;;;;;4973841;28;20038;-77
2022/06/25 11:15:08;;;;;;;1.00;0.90;;;26.60;1.00;;;;;;4976281;28;20109;-77
2022/06/25 11:17:35;;;;;;;3.65;1.10;;;26.50;1.00;;;;;;4964013;28;20394;-79
2022/06/25 11:20:12;;;;;;;2.45;0.88;;;26.60;1.00;;;;;;4978769;28;20129;-78
2022/06/25 11:22:48;;;;;;;1.05;0.93;;;26.70;1.00;;;;;;4980739;28;20027;-78
2022/06/25 11:30:43;;;;;;;1.98;0.80;;;26.90;1.00;;;;;;4981305;28;20030;-79
2022/06/25 11:33:09;;;;;;;2.03;1.00;;;27.30;1.00;;;;;;4980895;28;20510;-78
2022/06/25 11:35:44;;;;;;;1.25;0.90;;;27.20;1.00;;;;;;4980677;28;20026;-80
2022/06/25 11:38:18;;;;;;;0.90;0.90;;;27.40;1.00;;;;;;4976848;28;20026;-78
2022/06/25 11:40:43;;;;;;;1.80;1.00;;;27.60;1.00;;;;;;4979884;28;20089;-78
2022/06/25 11:43:09;;;;;;;1.63;0.95;;;27.50;1.00;;;;;;4974976;28;20058;-78
2022/06/25 11:45:53;;;;;;;1.02;0.93;;;27.70;1.00;;;;;;4970746;28;20073;-80
2022/06/25 11:48:19;;;;;;;2.22;0.95;;;28.00;1.00;;;;;;4968803;28;20066;-79
2022/06/25 11:50:45;;;;;;;1.17;1.08;;;27.70;1.00;;;;;;4973501;28;20027;-80
2022/06/25 11:53:11;;;;;;;0.80;0.80;;;27.70;1.00;;;;;;4971763;28;20036;-80
2022/06/25 11:55:39;;;;;;;1.88;0.90;;;27.80;1.00;;;;;;4971733;28;20035;-80
2022/06/25 11:58:05;;;;;;;0.98;0.98;;;27.50;1.00;;;;;;4974252;28;20130;-80
2022/06/25 12:00:31;;;;;;;1.13;1.05;;;27.90;1.00;;;;;;4972637;28;20514;-80
2022/06/25 12:03:04;;;;;;;1.50;1.00;;;28.20;1.00;;;;;;4972122;28;20442;-81
2022/06/25 12:05:32;;;;;;;0.80;0.80;;;28.30;1.00;;;;;;4972889;28;20050;-80
2022/06/25 12:07:58;;;;;;;2.03;1.30;;;28.30;1.00;;;;;;4972762;28;20031;-80
2022/06/25 12:10:23;;;;;;;1.35;0.90;;;28.50;1.00;;;;;;4973561;28;20030;-80
2022/06/25 12:12:50;;;;;;;1.13;0.90;;;29.10;1.00;;;;;;4971530;28;20121;-80
2022/06/25 12:15:15;;;;;;;1.30;1.20;;;30.10;1.00;;;;;;4972855;28;20499;-79
2022/06/25 12:17:43;;;;;;;2.55;1.20;;;31.10;1.00;;;;;;4972829;28;20029;-79
2022/06/25 12:20:13;;;;;;;2.20;1.08;;;31.50;1.00;;;;;;4973135;28;20037;-79
2022/06/25 12:22:42;;;;;;;3.53;1.30;;;33.30;1.00;;;;;;4973191;28;20022;-79
2022/06/25 12:25:09;;;;;;;1.35;1.25;;;33.20;1.00;;;;;;4960510;28;20114;-80
2022/06/25 12:27:46;;;;;;;1.95;1.10;;;34.40;1.00;;;;;;4971627;28;20424;-79
2022/06/25 12:30:12;;;;;;;3.97;1.63;;;34.80;1.00;;;;;;4972022;28;20035;-80
2022/06/25 12:32:40;;;;;;;2.10;1.10;;;35.30;1.00;;;;;;4972715;28;20042;-79
2022/06/25 12:35:17;;;;;;;1.23;1.13;;;35.10;1.00;;;;;;4972155;28;20027;-80
2022/06/25 12:37:43;;;;;;;2.72;1.00;;;34.90;1.00;;;;;;4957239;28;20507;-80
2022/06/25 12:40:09;;;;;;;1.20;1.00;;;33.10;1.00;;;;;;4974604;28;20047;-80
2022/06/25 12:42:36;;;;;;;2.03;1.20;;;33.70;1.00;;;;;;4971490;28;20471;-80
2022/06/25 12:45:02;;;;;;;1.45;1.17;;;33.80;1.00;;;;;;4972378;28;20026;-79
2022/06/25 12:47:40;;;;;;;1.25;1.00;;;32.50;1.00;;;;;;4972524;28;20041;-79
2022/06/25 12:50:06;;;;;;;2.90;1.30;;;31.40;1.00;;;;;;4969522;28;20031;-79
2022/06/25 12:52:37;;;;;;;2.72;1.00;;;31.40;1.00;;;;;;4968442;28;20164;-79
2022/06/25 12:55:03;;;;;;;1.10;1.00;;;31.30;1.00;;;;;;4974508;28;20463;-81
2022/06/25 12:57:35;;;;;;;3.50;1.13;;;31.20;1.00;;;;;;4970933;28;20038;-80
2022/06/25 13:00:05;;;;;;;1.50;1.40;;;32.70;1.00;;;;;;4969912;28;20577;-80
2022/06/25 13:02:31;;;;;;;1.80;1.13;;;32.60;1.00;;;;;;4972274;28;20484;-79
2022/06/25 13:04:57;;;;;;;1.77;1.13;;;32.90;1.00;;;;;;4969932;28;20059;-80
2022/06/25 13:07:23;;;;;;;1.33;1.00;;;31.30;1.00;;;;;;4972254;28;20428;-80
2022/06/25 13:09:49;;;;;;;1.52;1.00;;;32.00;1.00;;;;;;4972146;28;20042;-80
2022/06/25 13:12:16;;;;;;;1.98;0.95;;;31.90;1.00;;;;;;4971636;28;20109;-80
2022/06/25 13:14:42;;;;;;;1.70;1.17;;;31.80;1.00;;;;;;4971372;28;20046;-80
2022/06/25 13:17:09;;;;;;;0.90;0.90;;;32.20;1.00;;;;;;4972266;28;20447;-79
2022/06/25 13:19:36;;;;;;;1.23;1.00;;;32.20;1.00;;;;;;4969687;28;20023;-79