Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:03;;;;;;;25.50;4.10;;;20.80;90.70;;;;;;5021814;28;20470;-61
2021/07/07 00:03:28;;;;;;;21.63;3.65;;;20.80;90.70;;;;;;5006936;28;20370;-61
2021/07/07 00:05:54;;;;;;;27.33;4.68;;;20.80;90.70;;;;;;5021789;28;20147;-61
2021/07/07 00:08:19;;;;;;;21.35;3.88;;;20.80;90.70;;;;;;5019904;28;20217;-61
2021/07/07 00:10:45;;;;;;;19.23;3.60;;;20.80;90.80;;;;;;5015662;28;20046;-61
2021/07/07 00:13:11;;;;;;;22.80;3.40;;;20.90;90.80;;;;;;5035514;28;20044;-61
2021/07/07 00:15:36;;;;;;;18.08;3.70;;;20.80;90.80;;;;;;5011026;28;20727;-61
2021/07/07 00:18:05;;;;;;;14.05;3.70;;;20.70;90.80;;;;;;5001184;28;20092;-61
2021/07/07 00:20:35;;;;;;;24.50;3.67;;;20.70;90.80;;;;;;5017653;28;20485;-61
2021/07/07 00:23:01;;;;;;;20.83;3.75;;;20.70;90.90;;;;;;5020981;28;20057;-61
2021/07/07 00:25:27;;;;;;;20.90;3.90;;;20.70;90.90;;;;;;5019601;28;20033;-61
2021/07/07 00:27:52;;;;;;;18.30;4.75;;;20.70;91.20;;;;;;5022921;28;20132;-61
2021/07/07 00:30:18;;;;;;;18.88;4.35;;;20.70;90.90;;;;;;5024489;28;20033;-61
2021/07/07 00:32:43;;;;;;;16.05;4.43;;;20.70;90.90;;;;;;5025030;28;20064;-61
2021/07/07 00:35:09;;;;;;;15.50;4.85;;;20.60;90.90;;;;;;5025625;28;20058;-61
2021/07/07 00:37:35;;;;;;;19.23;4.13;;;20.60;90.90;;;;;;5026619;28;20377;-61
2021/07/07 00:40:01;;;;;;;19.80;4.20;;;20.60;90.90;;;;;;5024017;28;20083;-61
2021/07/07 00:42:26;;;;;;;14.00;3.88;;;20.60;91.20;;;;;;5025922;28;20374;-61
2021/07/07 00:44:52;;;;;;;8.63;4.15;;;20.60;90.90;;;;;;5021316;28;20112;-61
2021/07/07 00:47:17;;;;;;;10.80;4.38;;;20.60;90.90;;;;;;5022766;28;20037;-61
2021/07/07 00:49:43;;;;;;;12.02;4.13;;;20.60;91.00;;;;;;5016817;28;20037;-61
2021/07/07 00:52:09;;;;;;;12.68;4.53;;;20.60;91.00;;;;;;5023440;28;20075;-61
2021/07/07 00:54:35;;;;;;;11.23;4.65;;;20.50;90.90;;;;;;5024557;28;20025;-61
2021/07/07 00:57:00;;;;;;;6.90;3.03;;;20.50;90.90;;;;;;5008136;28;20033;-60
2021/07/07 00:59:26;;;;;;;7.85;3.83;;;20.50;91.00;;;;;;5022720;28;20037;-60
2021/07/07 01:01:51;;;;;;;10.82;4.00;;;20.40;91.00;;;;;;4990844;28;20088;-60
2021/07/07 01:04:17;;;;;;;10.82;4.25;;;20.50;91.00;;;;;;5025042;28;20477;-61
2021/07/07 01:06:42;;;;;;;10.00;4.10;;;20.50;91.00;;;;;;5026341;28;20030;-60
2021/07/07 01:09:08;;;;;;;7.28;4.03;;;20.50;91.00;;;;;;5020864;28;20034;-61
2021/07/07 01:11:34;;;;;;;11.40;4.35;;;20.50;91.00;;;;;;5024780;28;20048;-61
2021/07/07 01:13:59;;;;;;;9.45;4.30;;;20.50;91.00;;;;;;5025114;28;20040;-60
2021/07/07 01:16:26;;;;;;;7.57;4.47;;;20.50;91.00;;;;;;5024770;28;20076;-60
2021/07/07 01:18:52;;;;;;;7.10;3.90;;;20.50;91.10;;;;;;5008724;28;20014;-60
2021/07/07 01:21:17;;;;;;;8.65;4.25;;;20.50;91.10;;;;;;5025980;28;20410;-60
2021/07/07 01:23:43;;;;;;;8.93;4.65;;;20.40;91.00;;;;;;5023838;28;20053;-60
2021/07/07 01:26:09;;;;;;;7.65;3.80;;;20.40;91.00;;;;;;5019166;28;20124;-61
2021/07/07 01:28:34;;;;;;;9.52;4.50;;;20.40;91.10;;;;;;5017083;28;20128;-60
2021/07/07 01:31:03;;;;;;;10.38;3.90;;;20.40;91.10;;;;;;5025941;28;20029;-61
2021/07/07 01:33:28;;;;;;;9.18;4.00;;;20.50;91.20;;;;;;5026308;28;20033;-60
2021/07/07 01:35:54;;;;;;;7.68;4.07;;;20.40;91.10;;;;;;5022447;28;20520;-60
2021/07/07 01:38:19;;;;;;;9.63;3.85;;;20.40;91.10;;;;;;5025062;28;20045;-61
2021/07/07 01:40:45;;;;;;;11.05;3.72;;;20.40;91.10;;;;;;5020459;28;20037;-61
2021/07/07 01:43:11;;;;;;;7.85;3.95;;;20.50;91.10;;;;;;5024183;28;20056;-60
2021/07/07 01:45:36;;;;;;;9.75;4.25;;;20.40;91.20;;;;;;5024833;28;20314;-61
2021/07/07 01:48:02;;;;;;;5.78;3.58;;;20.40;91.10;;;;;;5025899;28;20037;-61
2021/07/07 01:50:28;;;;;;;8.13;3.95;;;20.50;91.20;;;;;;5025079;28;20040;-60
2021/07/07 01:52:55;;;;;;;8.63;3.70;;;20.40;91.20;;;;;;5026370;28;20337;-61
2021/07/07 01:55:22;;;;;;;8.98;3.45;;;20.40;91.40;;;;;;5005670;28;20397;-60
2021/07/07 01:57:48;;;;;;;8.38;3.40;;;20.40;91.20;;;;;;5023861;28;20485;-60
2021/07/07 02:00:15;;;;;;;7.32;3.50;;;20.40;91.20;;;;;;5019542;28;20083;-60
2021/07/07 02:02:40;;;;;;;8.25;3.75;;;20.40;91.30;;;;;;5025939;28;20033;-60
2021/07/07 02:05:07;;;;;;;6.43;3.53;;;20.40;91.30;;;;;;5012521;28;20033;-60
2021/07/07 02:07:32;;;;;;;6.72;3.55;;;20.40;91.30;;;;;;5007069;28;20116;-60
2021/07/07 02:09:58;;;;;;;6.80;3.67;;;20.40;91.40;;;;;;5020540;28;20404;-60
2021/07/07 02:12:24;;;;;;;9.75;3.30;;;20.40;91.40;;;;;;5020549;28;20020;-60
2021/07/07 02:14:49;;;;;;;5.68;3.28;;;20.40;91.50;;;;;;5019648;28;20029;-60
2021/07/07 02:17:15;;;;;;;6.70;3.47;;;20.40;91.50;;;;;;5018935;28;20489;-60
2021/07/07 02:19:40;;;;;;;5.30;3.25;;;20.40;91.50;;;;;;5022555;28;20031;-60
2021/07/07 02:22:06;;;;;;;9.27;3.55;;;20.40;91.50;;;;;;5013706;28;20041;-60
2021/07/07 02:24:31;;;;;;;6.00;3.33;;;20.30;91.60;;;;;;5002431;28;20718;-60
2021/07/07 02:26:57;;;;;;;4.85;3.42;;;20.40;91.70;;;;;;5015811;28;20092;-60
2021/07/07 02:29:22;;;;;;;5.38;3.53;;;20.30;91.70;;;;;;5001027;28;20029;-59
2021/07/07 02:31:48;;;;;;;7.80;4.13;;;20.30;91.70;;;;;;5020211;28;20061;-60
2021/07/07 02:34:13;;;;;;;6.35;4.28;;;20.30;91.80;;;;;;5021537;28;20029;-60
2021/07/07 02:36:39;;;;;;;4.38;3.53;;;20.30;91.80;;;;;;4996194;28;20092;-60
2021/07/07 02:39:04;;;;;;;4.97;3.60;;;20.30;91.90;;;;;;5009519;28;20025;-59
2021/07/07 02:41:30;;;;;;;6.47;3.85;;;20.30;91.90;;;;;;5018341;28;20088;-60
2021/07/07 02:43:56;;;;;;;7.07;4.07;;;20.30;91.90;;;;;;5022439;28;20545;-60
2021/07/07 02:46:21;;;;;;;6.88;3.67;;;20.30;91.90;;;;;;5016895;28;20481;-60
2021/07/07 02:48:47;;;;;;;8.43;3.47;;;20.30;91.90;;;;;;5023717;28;20029;-60
2021/07/07 02:51:12;;;;;;;6.05;3.72;;;20.20;91.90;;;;;;5022000;28;20060;-60
2021/07/07 02:53:38;;;;;;;4.82;3.80;;;20.30;92.00;;;;;;5022882;28;20029;-60
2021/07/07 02:56:03;;;;;;;5.78;3.67;;;20.30;92.00;;;;;;5022482;28;20037;-60
2021/07/07 02:58:29;;;;;;;6.03;3.67;;;20.20;91.90;;;;;;5024756;28;20033;-60
2021/07/07 03:00:55;;;;;;;7.43;3.60;;;20.20;91.90;;;;;;5023203;28;20032;-60
2021/07/07 03:03:24;;;;;;;5.43;3.60;;;20.20;92.00;;;;;;5022758;28;20060;-60
2021/07/07 03:05:51;;;;;;;4.95;3.60;;;20.20;92.10;;;;;;5006875;28;20043;-60
2021/07/07 03:08:18;;;;;;;5.75;2.92;;;20.20;92.10;;;;;;5023400;28;20026;-60
2021/07/07 03:10:44;;;;;;;4.07;2.83;;;20.20;92.20;;;;;;5006388;28;20092;-60
2021/07/07 03:13:10;;;;;;;10.65;3.70;;;20.20;92.20;;;;;;5019509;28;20116;-60
2021/07/07 03:15:37;;;;;;;5.43;3.40;;;20.20;92.20;;;;;;5010828;28;20041;-60
2021/07/07 03:18:03;;;;;;;4.88;3.30;;;20.20;92.10;;;;;;5023677;28;20126;-61
2021/07/07 03:20:29;;;;;;;4.35;3.38;;;20.10;92.10;;;;;;5005776;28;20130;-60
2021/07/07 03:22:55;;;;;;;4.50;3.08;;;20.10;92.20;;;;;;5023370;28;20103;-60
2021/07/07 03:25:20;;;;;;;5.13;2.97;;;20.10;92.20;;;;;;5023193;28;20022;-60
2021/07/07 03:27:46;;;;;;;6.60;3.33;;;20.20;92.30;;;;;;5022589;28;20095;-61
2021/07/07 03:30:12;;;;;;;3.65;2.80;;;20.10;92.30;;;;;;5020644;28;20058;-60
2021/07/07 03:32:37;;;;;;;3.95;2.95;;;20.10;92.30;;;;;;5024146;28;20035;-61
2021/07/07 03:35:03;;;;;;;4.15;2.83;;;20.10;92.30;;;;;;5023697;28;20520;-60
2021/07/07 03:37:29;;;;;;;4.63;2.90;;;20.10;92.40;;;;;;5005311;28;20045;-61
2021/07/07 03:39:54;;;;;;;5.22;2.70;;;20.10;92.40;;;;;;5021969;28;20941;-60
2021/07/07 03:42:20;;;;;;;6.55;2.90;;;20.00;92.50;;;;;;5023543;28;20401;-60
2021/07/07 03:44:45;;;;;;;4.10;2.67;;;20.00;92.70;;;;;;5023825;28;20553;-61
2021/07/07 03:47:11;;;;;;;3.35;3.05;;;20.00;92.70;;;;;;5023169;28;20040;-61
2021/07/07 03:49:37;;;;;;;7.18;3.22;;;20.00;92.70;;;;;;5022572;28;20032;-60
2021/07/07 03:52:03;;;;;;;5.03;2.90;;;20.00;92.80;;;;;;5019231;28;20476;-60
2021/07/07 03:54:28;;;;;;;3.90;2.40;;;20.00;92.80;;;;;;5020072;28;20397;-60
2021/07/07 03:56:55;;;;;;;4.47;2.65;;;20.00;92.70;;;;;;5012825;28;20029;-61
2021/07/07 03:59:21;;;;;;;3.72;2.90;;;20.00;92.70;;;;;;5023297;28;20026;-60
2021/07/07 04:01:47;;;;;;;2.90;2.58;;;20.00;92.80;;;;;;5021753;28;20104;-61
2021/07/07 04:04:13;;;;;;;3.33;2.75;;;20.00;92.80;;;;;;5023966;28;20112;-60
2021/07/07 04:06:39;;;;;;;4.60;2.88;;;20.00;93.00;;;;;;5025452;28;20477;-60
2021/07/07 04:09:04;;;;;;;3.95;2.70;;;20.00;92.90;;;;;;5025596;28;20030;-61
2021/07/07 04:11:30;;;;;;;3.85;2.55;;;20.00;92.80;;;;;;5026115;28;20075;-60
2021/07/07 04:13:55;;;;;;;4.15;2.53;;;20.00;92.80;;;;;;5028000;28;20112;-60
2021/07/07 04:16:21;;;;;;;2.40;2.20;;;20.00;92.70;;;;;;5025483;28;20087;-60
2021/07/07 04:18:46;;;;;;;3.95;2.80;;;20.00;92.70;;;;;;5025839;28;20033;-60
2021/07/07 04:21:12;;;;;;;4.03;2.83;;;20.00;92.70;;;;;;5026453;28;20048;-60
2021/07/07 04:23:37;;;;;;;5.93;2.85;;;19.90;92.70;;;;;;5022933;28;20044;-60
2021/07/07 04:26:03;;;;;;;3.45;2.90;;;20.00;92.70;;;;;;5024468;28;20025;-60
2021/07/07 04:28:28;;;;;;;6.93;2.92;;;20.00;92.60;;;;;;5025073;28;20469;-60
2021/07/07 04:30:54;;;;;;;3.90;3.15;;;20.00;92.60;;;;;;5015014;28;20079;-60
2021/07/07 04:33:19;;;;;;;4.75;3.33;;;20.00;92.60;;;;;;5027477;28;20157;-60
2021/07/07 04:35:45;;;;;;;4.18;3.35;;;20.00;92.70;;;;;;5025594;28;20082;-60
2021/07/07 04:38:11;;;;;;;6.95;4.15;;;20.00;92.50;;;;;;5023349;28;20129;-60
2021/07/07 04:40:36;;;;;;;6.72;4.65;;;19.90;92.50;;;;;;5024616;28;20037;-60
2021/07/07 04:43:03;;;;;;;3.92;3.22;;;20.00;92.50;;;;;;5025362;28;20029;-59
2021/07/07 04:45:29;;;;;;;4.38;3.58;;;20.00;92.50;;;;;;5025840;28;20549;-60
2021/07/07 04:47:55;;;;;;;10.05;4.25;;;20.00;92.50;;;;;;5026381;28;20033;-60
2021/07/07 04:50:20;;;;;;;6.53;4.07;;;20.00;92.50;;;;;;5024184;28;20366;-60
2021/07/07 04:52:46;;;;;;;9.30;7.28;;;20.00;92.60;;;;;;5026868;28;20354;-60
2021/07/07 04:55:12;;;;;;;7.47;4.80;;;20.00;92.90;;;;;;5022152;28;20064;-61
2021/07/07 04:57:41;;;;;;;6.32;4.53;;;20.00;92.50;;;;;;5022895;28;20074;-60
2021/07/07 05:00:17;;;;;;;5.82;4.70;;;19.90;92.50;;;;;;5024258;28;20025;-60
2021/07/07 05:02:43;;;;;;;6.55;4.68;;;20.00;92.50;;;;;;5013091;28;20396;-61
2021/07/07 05:05:13;;;;;;;9.95;5.15;;;20.00;92.50;;;;;;5039090;28;20257;-60
2021/07/07 05:07:38;;;;;;;9.27;4.20;;;20.00;92.40;;;;;;5025171;28;20091;-61
2021/07/07 05:10:04;;;;;;;6.78;4.43;;;20.00;92.40;;;;;;5024884;28;20492;-61
2021/07/07 05:12:30;;;;;;;7.15;4.65;;;20.00;92.40;;;;;;5026388;28;20096;-60
2021/07/07 05:14:56;;;;;;;6.90;4.53;;;20.00;92.60;;;;;;5024201;28;20517;-60
2021/07/07 05:17:22;;;;;;;5.90;4.30;;;20.00;92.30;;;;;;5025039;28;20079;-60
2021/07/07 05:19:48;;;;;;;10.73;4.50;;;20.00;92.40;;;;;;5022645;28;20052;-60
2021/07/07 05:22:13;;;;;;;8.30;4.35;;;20.00;92.30;;;;;;5006742;28;20167;-60
2021/07/07 05:24:39;;;;;;;9.80;4.57;;;20.00;92.30;;;;;;5024927;28;20053;-60
2021/07/07 05:27:04;;;;;;;5.82;3.95;;;20.00;92.30;;;;;;5025416;28;20099;-60
2021/07/07 05:29:30;;;;;;;6.47;4.47;;;20.00;92.40;;;;;;5022535;28;20415;-60
2021/07/07 05:31:58;;;;;;;7.03;4.32;;;20.10;92.50;;;;;;5024963;28;20021;-60
2021/07/07 05:34:23;;;;;;;6.72;4.25;;;20.00;92.50;;;;;;5023773;28;20033;-60
2021/07/07 05:36:49;;;;;;;9.27;4.45;;;20.00;92.50;;;;;;5023815;28;20017;-61
2021/07/07 05:39:14;;;;;;;6.78;4.15;;;20.00;92.50;;;;;;5021635;28;20026;-60
2021/07/07 05:41:40;;;;;;;6.53;4.53;;;20.00;92.50;;;;;;5018155;28;20029;-60
2021/07/07 05:44:06;;;;;;;6.20;4.07;;;20.00;92.60;;;;;;5012734;28;20072;-60
2021/07/07 05:46:31;;;;;;;7.60;4.13;;;20.00;92.60;;;;;;5024565;28;20065;-60
2021/07/07 05:48:57;;;;;;;7.22;4.60;;;20.00;92.70;;;;;;5024015;28;20037;-60
2021/07/07 05:51:22;;;;;;;7.75;4.22;;;20.00;92.60;;;;;;5016689;28;20057;-61
2021/07/07 05:53:48;;;;;;;4.47;3.60;;;20.00;92.70;;;;;;5024679;28;20108;-60
2021/07/07 05:56:13;;;;;;;10.98;4.30;;;20.00;92.70;;;;;;5023480;28;20212;-60
2021/07/07 05:58:39;;;;;;;7.90;4.00;;;20.00;92.70;;;;;;5021538;28;20034;-60
2021/07/07 06:01:04;;;;;;;11.75;4.45;;;20.00;92.60;;;;;;5019778;28;20034;-60
2021/07/07 06:03:30;;;;;;;11.77;4.80;;;20.00;93.00;;;;;;5022874;28;20048;-60
2021/07/07 06:05:56;;;;;;;10.02;4.50;;;20.00;92.90;;;;;;5023514;28;20026;-60
2021/07/07 06:08:21;;;;;;;16.17;4.93;;;20.00;92.80;;;;;;5022853;28;20042;-60
2021/07/07 06:10:47;;;;;;;15.80;5.30;;;20.00;92.70;;;;;;5010896;28;20057;-60
2021/07/07 06:13:12;;;;;;;8.65;4.60;;;20.10;92.70;;;;;;5022807;28;20571;-60
2021/07/07 06:15:38;;;;;;;11.27;4.50;;;20.10;92.60;;;;;;5024058;28;20056;-60
2021/07/07 06:18:04;;;;;;;18.85;5.30;;;20.10;92.50;;;;;;4995984;28;20044;-60
2021/07/07 06:20:30;;;;;;;18.58;4.40;;;20.10;92.50;;;;;;5019976;28;20030;-60
2021/07/07 06:22:55;;;;;;;172.60;13.05;;;20.10;92.40;;;;;;5015555;28;20471;-60
2021/07/07 06:25:21;;;;;;;13.93;4.75;;;20.10;92.40;;;;;;5019894;28;20042;-61
2021/07/07 06:27:47;;;;;;;19.55;4.68;;;20.10;92.30;;;;;;5004464;28;20017;-60
2021/07/07 06:30:14;;;;;;;49.28;7.07;;;20.10;92.30;;;;;;5022076;28;20034;-60
2021/07/07 06:32:41;;;;;;;15.00;4.75;;;20.10;92.30;;;;;;5005865;28;20073;-60
2021/07/07 06:35:07;;;;;;;20.55;5.20;;;20.10;92.30;;;;;;5019990;28;20519;-60
2021/07/07 06:37:33;;;;;;;14.63;4.63;;;20.10;92.20;;;;;;5001116;28;20330;-61
2021/07/07 06:40:01;;;;;;;18.48;4.45;;;20.00;92.20;;;;;;5020867;28;21074;-60
2021/07/07 06:42:26;;;;;;;10.13;3.88;;;20.10;92.20;;;;;;5023084;28;20496;-60
2021/07/07 06:44:52;;;;;;;14.30;3.78;;;20.10;92.20;;;;;;5021526;28;20112;-60
2021/07/07 06:47:17;;;;;;;11.50;3.38;;;20.10;92.20;;;;;;5020060;28;20304;-60
2021/07/07 06:49:43;;;;;;;11.85;3.40;;;20.10;92.10;;;;;;5017426;28;20036;-60
2021/07/07 06:52:08;;;;;;;18.17;3.95;;;20.10;92.20;;;;;;5017064;28;20033;-60
2021/07/07 06:54:34;;;;;;;8.65;3.45;;;20.10;92.20;;;;;;5020261;28;20033;-60
2021/07/07 06:56:59;;;;;;;9.98;3.33;;;20.10;92.10;;;;;;5021164;28;20485;-60
2021/07/07 06:59:26;;;;;;;10.75;3.60;;;20.10;92.10;;;;;;5021041;28;20029;-60
2021/07/07 07:01:52;;;;;;;14.73;3.50;;;20.10;92.10;;;;;;5015147;28;20030;-60
2021/07/07 07:04:17;;;;;;;7.85;3.17;;;20.10;92.20;;;;;;5021228;28;20103;-60
2021/07/07 07:06:43;;;;;;;5.20;3.00;;;20.10;92.30;;;;;;5019328;28;20715;-60
2021/07/07 07:09:08;;;;;;;17.75;3.70;;;20.10;92.30;;;;;;5021683;28;20037;-60
2021/07/07 07:11:34;;;;;;;11.38;3.83;;;20.00;92.30;;;;;;5015702;28;20029;-60
2021/07/07 07:14:00;;;;;;;8.00;2.88;;;20.10;92.40;;;;;;5017467;28;20025;-60
2021/07/07 07:16:26;;;;;;;24.10;3.75;;;20.00;92.30;;;;;;5017074;28;20037;-60
2021/07/07 07:18:51;;;;;;;8.02;3.53;;;20.00;92.30;;;;;;5013435;28;20042;-60
2021/07/07 07:21:17;;;;;;;17.05;3.85;;;20.10;92.30;;;;;;5017952;28;20588;-60
2021/07/07 07:23:43;;;;;;;21.92;4.45;;;20.10;92.30;;;;;;5019526;28;20038;-60
2021/07/07 07:26:08;;;;;;;21.08;3.75;;;20.00;92.40;;;;;;5017657;28;20481;-60
2021/07/07 07:28:34;;;;;;;17.30;3.67;;;20.00;92.40;;;;;;5016880;28;20032;-59
2021/07/07 07:30:59;;;;;;;11.25;3.08;;;20.00;92.40;;;;;;5020455;28;20033;-60
2021/07/07 07:33:25;;;;;;;29.15;4.85;;;20.10;92.60;;;;;;5014938;28;20028;-60
2021/07/07 07:35:51;;;;;;;20.08;3.70;;;20.00;92.60;;;;;;5019336;28;20108;-60
2021/07/07 07:38:26;;;;;;;17.30;4.47;;;20.00;92.60;;;;;;5017601;28;20044;-60
2021/07/07 07:40:51;;;;;;;16.95;4.07;;;20.10;92.80;;;;;;5007948;28;20203;-60
2021/07/07 07:43:19;;;;;;;30.88;5.00;;;20.10;92.80;;;;;;5017702;28;20533;-60
2021/07/07 07:45:45;;;;;;;28.40;4.95;;;20.10;92.70;;;;;;4994057;28;20014;-60
2021/07/07 07:48:10;;;;;;;32.03;4.82;;;20.10;92.70;;;;;;5017662;28;20086;-60
2021/07/07 07:50:36;;;;;;;42.33;5.30;;;20.10;92.70;;;;;;5017957;28;20150;-60
2021/07/07 07:53:01;;;;;;;35.67;5.57;;;20.10;92.60;;;;;;5021962;28;20526;-63
2021/07/07 07:55:27;;;;;;;30.70;5.10;;;20.20;92.60;;;;;;5020485;28;20048;-60
2021/07/07 07:57:52;;;;;;;39.92;5.43;;;20.20;92.90;;;;;;5018839;28;20053;-60
2021/07/07 08:00:22;;;;;;;28.52;5.40;;;20.20;92.90;;;;;;5016305;28;20026;-60
2021/07/07 08:02:48;;;;;;;35.95;4.97;;;20.20;92.90;;;;;;5020250;28;20048;-60
2021/07/07 08:05:14;;;;;;;55.95;6.57;;;20.20;93.00;;;;;;5019925;28;20030;-60
2021/07/07 08:07:41;;;;;;;119.03;11.65;;;20.20;92.90;;;;;;5034806;28;20032;-61
2021/07/07 08:10:07;;;;;;;63.65;8.55;;;20.20;93.00;;;;;;5018476;28;20979;-60
2021/07/07 08:12:33;;;;;;;65.70;7.05;;;20.20;93.00;;;;;;5001037;28;20033;-60
2021/07/07 08:14:58;;;;;;;62.75;7.32;;;20.30;93.00;;;;;;5014849;28;20044;-60
2021/07/07 08:17:24;;;;;;;52.97;6.13;;;20.30;93.10;;;;;;5015137;28;20072;-60
2021/07/07 08:19:50;;;;;;;184.98;16.65;;;20.30;93.20;;;;;;5019167;28;20045;-60
2021/07/07 08:22:16;;;;;;;76.80;9.15;;;20.30;93.00;;;;;;5017945;28;20051;-60
2021/07/07 08:24:42;;;;;;;113.18;12.25;;;20.30;93.00;;;;;;5014289;28;20033;-60
2021/07/07 08:27:10;;;;;;;114.25;11.70;;;20.30;92.90;;;;;;5015768;28;20039;-60
2021/07/07 08:29:36;;;;;;;101.72;8.13;;;20.30;92.80;;;;;;5018945;28;20080;-60
2021/07/07 08:32:08;;;;;;;70.75;7.65;;;20.30;92.80;;;;;;5016565;28;20033;-60
2021/07/07 08:34:34;;;;;;;67.60;7.72;;;20.30;92.80;;;;;;5017896;28;20025;-60
2021/07/07 08:36:59;;;;;;;56.60;6.53;;;20.30;92.70;;;;;;5018166;28;20512;-60
2021/07/07 08:39:25;;;;;;;52.15;6.40;;;20.40;92.60;;;;;;5017430;28;20124;-60
2021/07/07 08:41:51;;;;;;;71.68;6.70;;;20.30;92.60;;;;;;5018786;28;20381;-60
2021/07/07 08:44:16;;;;;;;78.20;9.02;;;20.30;92.60;;;;;;5017693;28;20045;-60
2021/07/07 08:46:42;;;;;;;49.35;5.55;;;20.30;92.70;;;;;;5016462;28;20471;-60
2021/07/07 08:49:07;;;;;;;55.33;6.18;;;20.40;92.80;;;;;;5018467;28;20037;-61
2021/07/07 08:51:38;;;;;;;66.50;6.18;;;20.40;92.60;;;;;;4998570;28;20022;-60
2021/07/07 08:54:04;;;;;;;97.75;10.07;;;20.40;92.50;;;;;;5019066;28;20170;-60
2021/07/07 08:56:30;;;;;;;74.00;7.88;;;20.40;92.70;;;;;;5008964;28;20370;-60
2021/07/07 08:58:55;;;;;;;70.15;7.63;;;20.50;92.50;;;;;;5022155;28;20026;-60
2021/07/07 09:01:21;;;;;;;73.00;7.57;;;20.50;92.50;;;;;;5014911;28;20984;-60
2021/07/07 09:03:47;;;;;;;67.22;7.60;;;20.50;92.50;;;;;;5001325;28;20140;-60
2021/07/07 09:06:12;;;;;;;82.95;7.25;;;20.50;92.60;;;;;;5015026;28;20634;-59
2021/07/07 09:08:41;;;;;;;60.88;7.80;;;20.50;92.60;;;;;;5022002;28;20084;-60
2021/07/07 09:11:23;;;;;;;75.97;7.53;;;20.50;92.50;;;;;;5000539;28;20040;-61
2021/07/07 09:13:51;;;;;;;71.88;8.60;;;20.50;92.50;;;;;;5014192;28;20021;-60
2021/07/07 09:16:18;;;;;;;76.20;8.10;;;20.50;92.30;;;;;;5017035;28;20782;-60
2021/07/07 09:18:44;;;;;;;79.78;8.60;;;20.60;92.50;;;;;;5018128;28;20140;-61
2021/07/07 09:21:29;;;;;;;108.88;10.73;;;20.60;92.50;;;;;;4998844;28;20041;-60
2021/07/07 09:23:58;;;;;;;76.68;7.45;;;20.60;92.30;;;;;;5017434;28;20029;-60
2021/07/07 09:26:29;;;;;;;69.07;8.32;;;20.60;92.20;;;;;;5017285;28;20691;-60
2021/07/07 09:28:55;;;;;;;85.30;7.30;;;20.60;92.10;;;;;;5016733;28;20045;-60
2021/07/07 09:31:37;;;;;;;78.93;8.02;;;20.60;92.10;;;;;;5019247;28;20511;-60
2021/07/07 09:34:09;;;;;;;69.03;7.75;;;20.70;92.40;;;;;;5015818;28;20029;-61
2021/07/07 09:36:38;;;;;;;101.85;10.65;;;20.70;92.30;;;;;;5015564;28;20065;-60
2021/07/07 09:39:03;;;;;;;112.03;11.15;;;20.70;92.30;;;;;;5001309;28;20028;-60
2021/07/07 09:41:30;;;;;;;108.32;11.27;;;20.70;92.20;;;;;;5010853;28;20549;-59
2021/07/07 09:43:56;;;;;;;83.60;10.45;;;20.70;92.30;;;;;;4996894;28;20489;-60
2021/07/07 09:46:22;;;;;;;91.38;10.70;;;20.70;92.20;;;;;;5008638;28;20044;-60
2021/07/07 09:48:48;;;;;;;78.65;9.35;;;20.70;92.20;;;;;;5010306;28;20026;-60
2021/07/07 09:51:13;;;;;;;69.72;8.52;;;20.70;92.10;;;;;;5008524;28;20041;-60
2021/07/07 09:53:39;;;;;;;100.55;9.27;;;20.70;91.90;;;;;;5016285;28;20367;-60
2021/07/07 09:56:04;;;;;;;148.43;13.88;;;20.70;91.80;;;;;;5008701;28;20099;-60
2021/07/07 09:58:30;;;;;;;127.32;10.60;;;20.70;91.80;;;;;;4996093;28;20047;-60
2021/07/07 10:00:56;;;;;;;152.15;12.45;;;20.70;91.80;;;;;;5014469;28;20022;-60
2021/07/07 10:03:21;;;;;;;89.90;9.30;;;20.70;92.00;;;;;;5014524;28;20717;-60
2021/07/07 10:05:47;;;;;;;85.43;9.02;;;20.80;92.20;;;;;;4995658;28;20036;-61
2021/07/07 10:08:13;;;;;;;86.65;8.57;;;20.70;92.10;;;;;;5010055;28;20588;-60
2021/07/07 10:10:39;;;;;;;68.85;8.15;;;20.70;92.00;;;;;;5012280;28;20068;-61
2021/07/07 10:13:05;;;;;;;90.47;8.05;;;20.70;91.90;;;;;;4988556;28;20527;-60
2021/07/07 10:15:31;;;;;;;62.80;7.60;;;20.70;91.90;;;;;;5010197;28;20052;-60
2021/07/07 10:17:56;;;;;;;89.10;9.40;;;20.70;91.80;;;;;;4998271;28;20025;-60
2021/07/07 10:20:22;;;;;;;78.93;9.82;;;20.70;92.10;;;;;;5013637;28;20047;-60
2021/07/07 10:22:47;;;;;;;90.93;9.73;;;20.80;91.80;;;;;;5010973;28;20087;-60
2021/07/07 10:25:20;;;;;;;96.43;8.27;;;20.60;91.60;;;;;;5009636;28;20396;-60
2021/07/07 10:27:46;;;;;;;84.88;8.35;;;20.80;91.60;;;;;;5011548;28;20029;-60
2021/07/07 10:30:12;;;;;;;91.97;8.07;;;20.80;91.50;;;;;;5016470;28;20021;-60
2021/07/07 10:32:37;;;;;;;67.65;8.85;;;20.70;91.30;;;;;;4998678;28;20330;-60
2021/07/07 10:35:07;;;;;;;65.78;8.48;;;20.80;91.30;;;;;;5012085;28;20053;-61
2021/07/07 10:37:34;;;;;;;90.93;8.57;;;20.80;91.20;;;;;;5002861;28;20057;-60
2021/07/07 10:40:28;;;;;;;65.20;7.72;;;20.80;91.10;;;;;;5015042;28;20052;-60
2021/07/07 10:42:53;;;;;;;69.43;9.00;;;20.80;91.30;;;;;;5017562;28;20033;-60
2021/07/07 10:45:41;;;;;;;61.35;7.53;;;20.80;91.10;;;;;;5010325;28;20040;-60
2021/07/07 10:48:32;;;;;;;61.15;7.75;;;20.80;91.00;;;;;;5014727;28;20392;-61
2021/07/07 10:51:22;;;;;;;70.03;6.55;;;20.90;91.10;;;;;;5014349;28;20021;-60
2021/07/07 10:53:47;;;;;;;76.20;8.23;;;20.90;91.00;;;;;;5014238;28;20532;-60
2021/07/07 10:56:13;;;;;;;55.00;6.90;;;20.90;91.10;;;;;;5015030;28;20213;-60
2021/07/07 10:58:39;;;;;;;54.05;5.55;;;20.90;91.00;;;;;;5011534;28;20037;-60
2021/07/07 11:01:30;;;;;;;49.70;6.00;;;20.90;90.90;;;;;;4997749;28;20042;-60
2021/07/07 11:03:59;;;;;;;60.28;6.72;;;20.90;90.90;;;;;;5015934;28;20048;-60
2021/07/07 11:06:27;;;;;;;52.70;6.25;;;20.80;91.00;;;;;;5010813;28;21051;-60
2021/07/07 11:09:13;;;;;;;42.75;6.15;;;20.90;90.90;;;;;;5012429;28;20100;-60
2021/07/07 11:11:39;;;;;;;48.75;6.30;;;20.90;90.80;;;;;;5014573;28;20120;-60
2021/07/07 11:14:19;;;;;;;53.67;5.85;;;20.90;90.90;;;;;;5002970;28;20452;-61
2021/07/07 11:16:52;;;;;;;42.72;5.78;;;20.90;91.00;;;;;;5010872;28;20048;-60
2021/07/07 11:19:38;;;;;;;46.53;6.65;;;20.90;91.00;;;;;;5012776;28;20025;-60
2021/07/07 11:22:04;;;;;;;50.42;6.47;;;20.90;90.90;;;;;;5011071;28;20041;-60
2021/07/07 11:24:30;;;;;;;56.40;6.82;;;20.90;90.90;;;;;;5016100;28;20079;-60
2021/07/07 11:26:56;;;;;;;56.80;6.43;;;20.90;90.80;;;;;;5016223;28;20902;-60
2021/07/07 11:29:21;;;;;;;37.72;6.75;;;20.90;90.80;;;;;;5013557;28;21585;-60
2021/07/07 11:31:47;;;;;;;50.95;6.00;;;20.90;90.80;;;;;;5015564;28;20040;-60
2021/07/07 11:34:13;;;;;;;48.15;5.78;;;20.90;90.90;;;;;;5000352;28;20047;-60
2021/07/07 11:36:38;;;;;;;37.03;6.05;;;20.90;90.80;;;;;;5005682;28;20040;-60
2021/07/07 11:39:05;;;;;;;43.00;5.47;;;20.90;90.80;;;;;;5014697;28;20029;-60
2021/07/07 11:41:31;;;;;;;31.60;4.72;;;21.00;90.90;;;;;;5030417;28;20271;-60
2021/07/07 11:43:57;;;;;;;50.00;5.57;;;21.00;91.00;;;;;;5021133;28;20060;-60
2021/07/07 11:46:23;;;;;;;47.67;6.47;;;21.00;90.90;;;;;;5019738;28;20025;-61
2021/07/07 11:48:49;;;;;;;43.78;5.43;;;21.10;90.90;;;;;;5018441;28;20036;-61
2021/07/07 11:51:21;;;;;;;34.45;5.20;;;21.10;90.70;;;;;;5016896;28;20038;-61
2021/07/07 11:53:48;;;;;;;50.53;6.10;;;21.10;90.90;;;;;;5018179;28;20025;-60
2021/07/07 11:56:21;;;;;;;46.97;5.90;;;21.10;90.90;;;;;;5004733;28;20496;-60
2021/07/07 11:58:47;;;;;;;129.02;10.88;;;21.10;91.00;;;;;;4998540;28;20048;-60
2021/07/07 12:01:19;;;;;;;67.32;7.03;;;21.10;91.00;;;;;;5009737;28;20480;-60
2021/07/07 12:03:59;;;;;;;56.17;5.28;;;21.10;90.90;;;;;;5011307;28;20046;-60
2021/07/07 12:06:44;;;;;;;70.97;7.18;;;21.00;90.80;;;;;;5012176;28;20034;-60
2021/07/07 12:09:17;;;;;;;67.88;7.68;;;21.10;90.90;;;;;;4999214;28;20026;-62
2021/07/07 12:11:58;;;;;;;96.75;9.35;;;21.10;91.00;;;;;;5012615;28;20029;-60
2021/07/07 12:14:25;;;;;;;72.65;7.53;;;21.10;91.00;;;;;;5010068;28;20113;-61
2021/07/07 12:16:52;;;;;;;79.90;7.78;;;21.10;91.20;;;;;;4989861;28;20116;-61
2021/07/07 12:19:17;;;;;;;73.57;7.85;;;21.10;91.20;;;;;;4994084;28;20517;-60
2021/07/07 12:21:44;;;;;;;111.28;12.13;;;21.10;91.10;;;;;;5006363;28;20057;-60
2021/07/07 12:24:29;;;;;;;117.07;13.80;;;21.10;91.40;;;;;;4994932;28;20659;-60
2021/07/07 12:27:00;;;;;;;116.28;11.63;;;21.10;91.40;;;;;;5017280;28;20033;-60
2021/07/07 12:29:36;;;;;;;85.03;8.85;;;21.10;91.40;;;;;;5017889;28;20532;-60
2021/07/07 12:32:12;;;;;;;72.88;8.27;;;21.10;91.30;;;;;;5019322;28;20104;-60
2021/07/07 12:34:42;;;;;;;127.35;13.95;;;21.10;91.40;;;;;;4995425;28;20034;-61
2021/07/07 12:37:12;;;;;;;159.40;16.58;;;21.10;91.50;;;;;;5015337;28;20045;-61
2021/07/07 12:39:50;;;;;;;110.05;12.05;;;21.10;91.80;;;;;;5005311;28;20029;-60