Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:04;;;;;;;405.77;282.83;;;;;;;14.53;64.98;99869.22;348911;28;1235;-78
2022/11/04 00:00:15;;;;;;;405.73;282.85;;;;;;;14.52;64.96;99868.34;350363;28;927;-78
2022/11/04 00:00:25;;;;;;;404.67;285.57;;;;;;;14.51;65.04;99868.44;347464;28;1273;-78
2022/11/04 00:00:36;;;;;;;402.40;283.33;;;;;;;14.53;64.72;99874.47;350493;28;1417;-78
2022/11/04 00:00:46;;;;;;;400.63;279.87;;;;;;;14.51;64.85;99866.66;345652;28;1246;-78
2022/11/04 00:01:04;;;;;;;401.05;279.52;;;;;;;14.47;65.18;99869.53;349137;28;1021;-78
2022/11/04 00:01:15;;;;;;;402.08;283.45;;;;;;;14.47;65.20;99869.53;349283;28;914;-78
2022/11/04 00:01:25;;;;;;;402.67;283.03;;;;;;;14.48;65.09;99868.59;347759;28;946;-78
2022/11/04 00:01:42;;;;;;;401.55;274.15;;;;;;;14.49;65.21;99870.31;342311;28;1295;-78
2022/11/04 00:01:53;;;;;;;404.42;274.63;;;;;;;14.51;65.25;99865.81;343606;28;1121;-78
2022/11/04 00:02:03;;;;;;;405.40;281.63;;;;;;;14.51;65.26;99874.56;345349;28;1370;-78
2022/11/04 00:02:14;;;;;;;409.23;289.30;;;;;;;14.50;65.30;99869.38;350089;28;1301;-78
2022/11/04 00:02:25;;;;;;;407.67;291.60;;;;;;;14.51;65.29;99865.81;345007;28;874;-78
2022/11/04 00:02:35;;;;;;;406.80;289.85;;;;;;;14.50;65.17;99872.84;342291;28;1410;-78
2022/11/04 00:02:46;;;;;;;405.03;286.57;;;;;;;14.49;65.37;99867.66;346492;28;1282;-78
2022/11/04 00:02:57;;;;;;;401.92;276.42;;;;;;;14.49;65.58;99867.66;347775;28;898;-78
2022/11/04 00:03:07;;;;;;;400.25;273.83;;;;;;;14.50;65.46;99866.75;346233;28;1410;-78
2022/11/04 00:03:17;;;;;;;403.20;284.83;;;;;;;14.49;65.47;99868.53;346357;28;1346;-78
2022/11/04 00:03:28;;;;;;;407.13;293.47;;;;;;;14.49;65.67;99872.94;345955;28;1278;-78
2022/11/04 00:03:38;;;;;;;407.27;293.80;;;;;;;14.47;65.86;99866.91;342295;28;1225;-78
2022/11/04 00:03:49;;;;;;;405.13;283.87;;;;;;;14.46;65.94;99863.41;340891;28;1514;-78
2022/11/04 00:03:59;;;;;;;404.27;281.45;;;;;;;14.46;66.11;99870.47;344767;28;2048;-78
2022/11/04 00:04:10;;;;;;;405.10;278.20;;;;;;;14.45;66.38;99863.50;339595;28;3170;-78
2022/11/04 00:04:22;;;;;;;406.88;284.92;;;;;;;14.46;65.94;99863.41;339457;29;3128;-78
2022/11/04 00:04:33;;;;;;;408.17;285.83;;;;;;;14.47;66.23;99869.53;338413;29;1189;-78
2022/11/04 00:04:43;;;;;;;409.40;288.23;;;;;;;14.47;66.33;99872.16;338024;29;1195;-78
2022/11/04 00:04:53;;;;;;;407.73;288.55;;;;;;;14.48;66.33;99868.59;337478;29;1600;-78
2022/11/04 00:05:04;;;;;;;408.30;293.00;;;;;;;14.45;66.52;99872.25;340658;29;1237;-78
2022/11/04 00:05:16;;;;;;;405.63;287.63;;;;;;;14.44;66.80;99861.78;340982;29;1113;-78
2022/11/04 00:05:26;;;;;;;404.27;279.55;;;;;;;14.47;66.54;99872.16;338998;29;1397;-78
2022/11/04 00:05:37;;;;;;;400.60;273.40;;;;;;;14.44;66.82;99867.06;339817;29;932;-79
2022/11/04 00:05:47;;;;;;;403.17;282.25;;;;;;;14.44;66.48;99867.91;339462;29;1377;-79
2022/11/04 00:06:00;;;;;;;405.93;287.37;;;;;;;14.43;66.90;99865.34;339683;28;1294;-79
2022/11/04 00:06:11;;;;;;;409.08;285.10;;;;;;;14.43;66.71;99868.00;337512;28;1298;-78
2022/11/04 00:06:21;;;;;;;407.80;282.25;;;;;;;14.42;67.07;99871.56;342257;28;1300;-78
2022/11/04 00:06:32;;;;;;;403.90;282.17;;;;;;;14.42;66.91;99866.28;338839;29;1278;-77
2022/11/04 00:06:42;;;;;;;404.70;278.20;;;;;;;14.41;67.31;99872.44;342404;28;1714;-77
2022/11/04 00:06:53;;;;;;;404.30;273.10;;;;;;;14.42;67.28;99866.28;339643;29;1394;-78
2022/11/04 00:08:22;;;;;;;404.35;279.00;;;;;;;14.41;67.70;99870.69;339747;29;1318;-78
2022/11/04 00:08:22;;;;;;;402.63;278.45;;;;;;;14.43;67.32;99873.25;331659;29;1786;-78
2022/11/04 00:08:33;;;;;;;404.35;284.08;;;;;;;14.45;67.36;99866.13;330827;29;1942;-79
2022/11/04 00:08:53;;;;;;;403.02;282.20;;;;;;;14.43;67.89;99862.72;330053;29;1695;-79
2022/11/04 00:09:05;;;;;;;406.58;293.90;;;;;;;14.41;67.48;99864.56;333890;29;2059;-78
2022/11/04 00:09:20;;;;;;;407.42;294.25;;;;;;;14.40;67.50;99860.22;334405;29;1708;-78
2022/11/04 00:09:30;;;;;;;406.70;280.30;;;;;;;14.39;67.62;99863.78;331461;29;1198;-77
2022/11/04 00:09:41;;;;;;;406.00;272.50;;;;;;;14.39;67.69;99861.16;333224;29;1345;-78
2022/11/04 00:09:51;;;;;;;407.63;273.15;;;;;;;14.39;67.51;99866.41;332480;29;1208;-78
2022/11/04 00:10:02;;;;;;;407.60;279.97;;;;;;;14.39;67.63;99871.69;326284;30;1886;-78
2022/11/04 00:10:12;;;;;;;406.30;283.05;;;;;;;14.39;67.60;99861.16;325825;30;2243;-78
2022/11/04 00:12:23;;;;;;;406.97;286.73;;;;;;;14.37;67.80;99863.88;326180;30;844;-78
2022/11/04 00:12:25;;;;;;;403.98;277.83;;;;;;;14.31;67.76;99859.75;317850;31;715;-78
2022/11/04 00:12:35;;;;;;;404.50;279.83;;;;;;;14.30;68.05;99865.97;314771;31;3554;-78
2022/11/04 00:12:45;;;;;;;402.73;279.40;;;;;;;14.27;67.87;99860.88;313868;31;3364;-78
2022/11/04 00:12:56;;;;;;;402.97;275.97;;;;;;;14.29;67.97;99866.06;312221;31;4043;-78
2022/11/04 00:13:06;;;;;;;404.33;283.67;;;;;;;14.29;67.94;99866.06;308338;32;1294;-78
2022/11/04 00:13:17;;;;;;;407.13;288.83;;;;;;;14.26;67.94;99856.53;306144;32;3179;-78
2022/11/04 00:13:29;;;;;;;405.40;282.67;;;;;;;14.25;68.06;99865.38;310084;31;3097;-78
2022/11/04 00:13:39;;;;;;;406.95;278.30;;;;;;;14.25;68.29;99860.13;314491;31;937;-79
2022/11/04 00:13:49;;;;;;;407.87;281.60;;;;;;;14.24;68.38;99860.19;310462;31;2753;-79
2022/11/04 00:14:00;;;;;;;408.98;288.80;;;;;;;14.22;68.14;99860.28;307703;31;2175;-79
2022/11/04 00:14:12;;;;;;;408.23;289.50;;;;;;;14.25;68.00;99867.16;307649;32;1296;-79
2022/11/04 00:14:23;;;;;;;409.05;282.92;;;;;;;14.26;68.12;99864.44;304368;32;1287;-79
2022/11/04 00:14:33;;;;;;;408.03;277.83;;;;;;;14.24;67.90;99863.69;310984;31;2927;-80
2022/11/04 00:14:44;;;;;;;407.83;280.60;;;;;;;14.23;68.28;99861.97;309828;31;4602;-78
2022/11/04 00:17:17;;;;;;;408.57;283.60;;;;;;;14.22;68.31;99860.28;308820;32;867;-78
2022/11/04 00:17:23;;;;;;;403.40;284.63;;;;;;;14.01;68.82;99861.38;296801;33;6796;-78
2022/11/04 00:17:33;;;;;;;403.85;277.70;;;;;;;14.01;68.89;99858.72;294325;33;8552;-77
2022/11/04 00:17:44;;;;;;;407.08;282.52;;;;;;;14.02;68.66;99868.31;292360;33;5452;-77
2022/11/04 00:17:54;;;;;;;409.23;290.77;;;;;;;14.03;68.39;99854.25;292418;33;721;-77
2022/11/04 00:18:04;;;;;;;411.42;293.10;;;;;;;14.04;68.27;99855.94;292999;33;5952;-78
2022/11/04 00:18:15;;;;;;;410.37;290.53;;;;;;;14.07;68.48;99860.19;292289;33;5086;-78
2022/11/04 00:18:25;;;;;;;406.45;284.67;;;;;;;14.06;68.62;99859.34;291285;33;1241;-78
2022/11/04 00:18:36;;;;;;;406.97;285.50;;;;;;;14.07;68.51;99850.53;284226;34;2289;-78
2022/11/04 00:18:46;;;;;;;406.37;283.60;;;;;;;14.10;68.13;99860.91;282896;34;6033;-78
2022/11/04 00:18:56;;;;;;;407.85;286.73;;;;;;;14.10;68.41;99860.91;280441;34;6355;-78
2022/11/04 00:19:07;;;;;;;407.37;288.97;;;;;;;14.08;68.25;99857.50;277396;35;1498;-79
2022/11/04 00:19:17;;;;;;;409.08;293.60;;;;;;;14.08;68.37;99862.75;275879;35;10383;-79
2022/11/04 00:19:28;;;;;;;410.47;291.83;;;;;;;14.08;68.11;99857.50;273813;35;11183;-79
2022/11/04 00:28:46;;;;;;;400.88;273.88;;;;;;;13.97;67.49;99865.94;342378;28;714;-78
2022/11/04 00:28:57;;;;;;;402.60;275.57;;;;;;;13.97;66.97;99865.06;342262;28;815;-78
2022/11/04 00:29:07;;;;;;;407.20;288.38;;;;;;;13.95;67.20;99865.16;342134;28;1435;-78
2022/11/04 00:29:17;;;;;;;406.33;289.93;;;;;;;13.94;67.13;99859.97;342376;28;920;-78
2022/11/04 00:29:28;;;;;;;408.17;291.15;;;;;;;13.95;67.25;99866.94;337010;29;1124;-77
2022/11/04 00:29:38;;;;;;;405.10;277.00;;;;;;;13.95;67.39;99867.78;338099;29;1206;-79
2022/11/04 00:29:49;;;;;;;400.83;264.25;;;;;;;13.94;67.37;99865.22;330514;29;1249;-79
2022/11/04 00:29:59;;;;;;;396.73;257.87;;;;;;;13.93;67.21;99861.75;331895;29;1422;-79
2022/11/04 00:30:10;;;;;;;399.08;266.80;;;;;;;13.93;67.56;99868.78;332672;29;1247;-79
2022/11/04 00:30:20;;;;;;;403.77;276.80;;;;;;;13.92;67.34;99864.44;332412;29;1917;-78
2022/11/04 00:30:31;;;;;;;405.08;278.70;;;;;;;13.92;67.12;99861.81;335697;29;1310;-79
2022/11/04 00:30:41;;;;;;;407.00;280.92;;;;;;;13.89;67.11;99867.25;335254;29;1095;-79
2022/11/04 00:30:53;;;;;;;408.37;288.20;;;;;;;13.87;67.66;99864.69;335937;29;1084;-79
2022/11/04 00:33:30;;;;;;;400.00;275.02;;;;;;;13.78;68.36;99865.16;318944;30;1449;-79
2022/11/04 00:33:40;;;;;;;400.43;270.93;;;;;;;13.77;68.18;99860.00;313935;31;2144;-78
2022/11/04 00:33:52;;;;;;;400.73;272.00;;;;;;;13.77;68.26;99867.88;312092;31;2416;-79
2022/11/04 00:34:02;;;;;;;403.20;276.48;;;;;;;13.76;68.17;99871.44;312091;31;930;-79
2022/11/04 00:34:12;;;;;;;405.65;284.13;;;;;;;13.74;68.07;99855.72;309061;31;2013;-78
2022/11/04 00:34:23;;;;;;;407.60;283.23;;;;;;;13.76;68.27;99863.53;309411;31;2137;-78
2022/11/04 00:34:33;;;;;;;408.65;285.00;;;;;;;13.76;68.06;99860.91;314425;31;1426;-78
2022/11/04 00:34:44;;;;;;;408.53;284.00;;;;;;;13.73;68.32;99868.97;309600;31;1215;-78
2022/11/04 00:34:54;;;;;;;408.45;289.75;;;;;;;13.70;68.24;99869.09;310868;31;1600;-78
2022/11/04 00:35:05;;;;;;;408.97;292.43;;;;;;;13.67;68.50;99861.38;311591;31;1556;-78
2022/11/04 00:35:16;;;;;;;410.40;288.70;;;;;;;13.65;68.20;99864.91;311213;31;1234;-78
2022/11/04 00:35:26;;;;;;;408.75;284.65;;;;;;;13.67;68.50;99866.63;310868;31;1908;-78
2022/11/04 00:35:36;;;;;;;408.30;286.73;;;;;;;13.66;68.44;99863.16;310002;31;2817;-79
2022/11/04 00:35:48;;;;;;;406.42;288.80;;;;;;;13.69;67.94;99870.03;311133;31;1226;-79
2022/11/04 00:35:59;;;;;;;407.73;292.23;;;;;;;13.71;68.22;99868.19;305718;32;962;-79
2022/11/04 00:36:09;;;;;;;407.03;288.07;;;;;;;13.71;68.32;99865.56;306088;31;2738;-79
2022/11/04 00:36:20;;;;;;;409.50;294.07;;;;;;;13.72;68.29;99864.63;305402;31;2985;-79
2022/11/04 00:36:30;;;;;;;410.33;294.38;;;;;;;13.72;68.17;99867.25;308024;32;1373;-79
2022/11/04 00:36:41;;;;;;;408.17;291.90;;;;;;;13.72;68.17;99867.25;306291;31;2690;-79
2022/11/04 00:36:51;;;;;;;407.23;291.48;;;;;;;13.74;68.26;99868.03;305961;31;2862;-78
2022/11/04 00:37:02;;;;;;;408.80;293.08;;;;;;;13.73;68.17;99856.66;308863;32;1226;-78
2022/11/04 00:37:12;;;;;;;409.67;293.53;;;;;;;13.74;68.17;99862.78;306277;32;2393;-79
2022/11/04 00:37:22;;;;;;;411.05;290.02;;;;;;;13.75;68.09;99869.72;306165;32;2016;-79
2022/11/04 00:37:40;;;;;;;410.37;289.20;;;;;;;13.73;68.04;99871.59;306060;32;1034;-79
2022/11/04 00:37:51;;;;;;;410.80;289.90;;;;;;;13.74;68.07;99868.03;300815;32;3481;-79
2022/11/04 00:38:01;;;;;;;409.33;284.92;;;;;;;13.72;67.83;99865.47;299464;33;1217;-79
2022/11/04 00:38:11;;;;;;;411.87;285.60;;;;;;;13.74;67.81;99868.03;297642;32;3912;-78
2022/11/04 00:38:25;;;;;;;412.50;288.27;;;;;;;13.74;67.84;99868.88;294833;33;4441;-78
2022/11/04 00:38:35;;;;;;;409.55;289.83;;;;;;;13.75;67.64;99867.09;292295;33;4363;-78
2022/11/04 00:38:45;;;;;;;410.37;290.73;;;;;;;13.73;67.88;99866.31;291444;34;1192;-78
2022/11/04 00:38:56;;;;;;;412.40;288.27;;;;;;;13.76;67.70;99871.44;292221;33;3638;-78
2022/11/04 00:39:06;;;;;;;411.20;286.73;;;;;;;13.77;67.80;99875.78;291224;33;3729;-78
2022/11/04 00:39:17;;;;;;;407.50;283.55;;;;;;;13.78;67.47;99865.16;291503;34;1238;-78
2022/11/04 00:39:28;;;;;;;406.37;281.13;;;;;;;13.78;67.49;99864.31;293556;33;2985;-78
2022/11/04 00:39:38;;;;;;;409.67;282.63;;;;;;;13.75;67.63;99860.06;291008;33;3670;-78
2022/11/04 00:39:49;;;;;;;409.98;283.70;;;;;;;13.76;67.72;99863.53;287093;33;4504;-78
2022/11/04 00:39:59;;;;;;;408.50;287.40;;;;;;;13.74;67.92;99868.88;287075;34;1293;-78
2022/11/04 00:40:11;;;;;;;406.45;288.85;;;;;;;13.73;67.80;99871.59;287575;34;5558;-78
2022/11/04 00:40:22;;;;;;;407.83;288.00;;;;;;;13.75;67.56;99859.22;285199;34;6001;-78
2022/11/04 00:40:32;;;;;;;409.77;289.00;;;;;;;13.73;67.78;99867.19;282669;35;1238;-78
2022/11/04 00:40:43;;;;;;;412.20;290.17;;;;;;;13.76;67.63;99867.03;285185;34;6389;-78
2022/11/04 00:40:53;;;;;;;413.50;294.57;;;;;;;13.75;67.18;99857.44;281591;34;6183;-78
2022/11/04 00:41:24;;;;;;;416.83;300.05;;;;;;;13.77;67.60;99862.63;280643;34;5157;-78
2022/11/04 00:41:35;;;;;;;414.63;296.23;;;;;;;13.82;67.21;99860.63;276252;35;4661;-78
2022/11/04 00:41:45;;;;;;;410.83;288.48;;;;;;;13.81;67.35;99864.16;277103;35;1401;-78
2022/11/04 00:41:56;;;;;;;412.27;288.27;;;;;;;13.81;67.46;99864.16;273993;35;5612;-78
2022/11/04 00:43:28;;;;;;;393.89;256.87;;;;;;;13.81;67.01;99865.03;2509650;27;20265;-77
2022/11/04 00:43:39;;;;;;;408.57;291.77;;;;;;;13.81;67.02;99858.91;352308;28;1262;-77
2022/11/04 00:43:49;;;;;;;408.83;288.15;;;;;;;13.79;67.43;99868.66;349654;28;1234;-77
2022/11/04 00:44:01;;;;;;;409.73;283.30;;;;;;;13.78;67.12;99865.16;347870;28;883;-77
2022/11/04 00:44:11;;;;;;;408.92;281.80;;;;;;;13.77;67.01;99862.63;347784;28;1493;-78
2022/11/04 00:44:22;;;;;;;409.95;287.17;;;;;;;13.75;67.26;99869.72;350822;28;1226;-78
2022/11/04 00:44:32;;;;;;;411.10;289.30;;;;;;;13.74;67.13;99868.03;349345;28;1276;-78
2022/11/04 00:44:43;;;;;;;411.65;288.75;;;;;;;13.73;67.19;99868.97;348077;28;1243;-78
2022/11/04 00:44:53;;;;;;;412.93;285.03;;;;;;;13.73;66.79;99871.59;346289;28;1155;-78
2022/11/04 00:45:04;;;;;;;415.37;285.63;;;;;;;13.71;66.86;99868.19;348154;28;1570;-78
2022/11/04 00:45:15;;;;;;;415.02;287.85;;;;;;;13.72;66.66;99857.59;348996;28;1507;-78
2022/11/04 00:45:25;;;;;;;415.40;290.83;;;;;;;13.71;66.73;99862.91;348922;28;856;-78
2022/11/04 00:45:36;;;;;;;416.63;294.17;;;;;;;13.68;66.87;99863.06;348962;28;1330;-78
2022/11/04 00:45:46;;;;;;;416.97;296.17;;;;;;;13.66;66.77;99865.78;347618;28;1355;-79
2022/11/04 00:45:57;;;;;;;415.15;295.00;;;;;;;13.64;66.37;99862.38;348152;28;851;-78
2022/11/04 00:46:07;;;;;;;413.13;292.60;;;;;;;13.63;66.54;99866.78;348133;28;1164;-78
2022/11/04 00:46:17;;;;;;;413.55;291.50;;;;;;;13.64;66.22;99865.84;347652;28;1228;-78
2022/11/04 00:46:29;;;;;;;415.80;289.23;;;;;;;13.63;66.39;99866.78;346430;28;872;-78
2022/11/04 00:46:40;;;;;;;415.90;285.45;;;;;;;13.64;66.00;99871.09;345045;28;939;-78
2022/11/04 00:46:50;;;;;;;415.38;287.88;;;;;;;13.63;65.87;99866.78;348151;28;1180;-79
2022/11/04 00:47:00;;;;;;;415.00;287.40;;;;;;;13.63;66.00;99861.50;348311;28;1265;-78
2022/11/04 00:47:11;;;;;;;412.67;283.43;;;;;;;13.62;65.67;99870.34;346392;28;1330;-78
2022/11/04 00:47:21;;;;;;;412.13;284.27;;;;;;;13.61;65.57;99868.63;346203;28;1337;-78
2022/11/04 00:47:32;;;;;;;411.17;285.83;;;;;;;13.62;65.87;99867.69;344978;28;1229;-78
2022/11/04 00:47:42;;;;;;;413.35;291.92;;;;;;;13.60;65.95;99866.94;343549;28;1341;-78
2022/11/04 00:47:52;;;;;;;416.23;291.60;;;;;;;13.60;65.76;99866.06;342989;28;957;-78
2022/11/04 00:48:03;;;;;;;416.13;291.70;;;;;;;13.61;65.66;99868.63;343577;28;997;-78
2022/11/04 00:48:14;;;;;;;416.30;292.37;;;;;;;13.61;65.67;99867.78;342320;28;1275;-78
2022/11/04 00:48:24;;;;;;;412.30;284.77;;;;;;;13.57;65.39;99874.97;343715;28;1348;-78
2022/11/04 00:48:35;;;;;;;412.98;284.70;;;;;;;13.58;65.68;99868.78;342587;28;1313;-77
2022/11/04 00:48:45;;;;;;;415.37;281.20;;;;;;;13.58;65.63;99871.41;339597;29;1167;-77
2022/11/04 00:48:55;;;;;;;415.73;281.93;;;;;;;13.56;65.52;99870.63;342221;28;1293;-77
2022/11/04 00:49:06;;;;;;;414.25;283.58;;;;;;;13.55;65.25;99861.03;342668;28;1250;-77
2022/11/04 00:49:16;;;;;;;415.20;287.53;;;;;;;13.51;65.84;99867.38;345040;28;1275;-77
2022/11/04 00:49:26;;;;;;;418.55;292.25;;;;;;;13.51;65.30;99877.03;341012;28;1228;-78
2022/11/04 00:49:37;;;;;;;417.50;291.63;;;;;;;13.48;65.48;99872.78;340735;28;1270;-77
2022/11/04 00:49:48;;;;;;;415.90;291.80;;;;;;;13.48;65.63;99872.78;342049;28;1391;-77
2022/11/04 00:49:58;;;;;;;416.33;290.30;;;;;;;13.49;65.55;99871.84;338516;29;1585;-77
2022/11/04 00:50:08;;;;;;;418.80;295.10;;;;;;;13.50;65.64;99876.19;338053;29;2908;-79
2022/11/04 00:50:19;;;;;;;419.47;297.13;;;;;;;13.54;65.49;99871.63;338445;29;1574;-79
2022/11/04 00:50:29;;;;;;;420.42;298.77;;;;;;;13.53;65.62;99876.03;341339;28;3101;-79
2022/11/04 00:50:40;;;;;;;424.40;298.17;;;;;;;13.53;65.62;99865.53;339029;29;3509;-79
2022/11/04 00:50:51;;;;;;;423.90;299.40;;;;;;;13.52;65.45;99876.97;339549;29;1268;-79
2022/11/04 00:51:01;;;;;;;419.08;293.15;;;;;;;13.55;65.47;99868.94;338945;29;944;-79
2022/11/04 00:51:11;;;;;;;418.30;292.70;;;;;;;13.54;65.32;99872.47;337763;29;1290;-79
2022/11/04 00:51:22;;;;;;;419.52;296.98;;;;;;;13.54;65.13;99877.75;340105;28;1439;-79
2022/11/04 00:51:32;;;;;;;423.17;303.50;;;;;;;13.55;65.37;99874.19;342389;28;1349;-79
2022/11/04 00:51:43;;;;;;;421.92;300.38;;;;;;;13.53;65.01;99873.41;331772;29;1262;-79
2022/11/04 00:51:53;;;;;;;421.83;295.70;;;;;;;13.53;64.83;99870.78;331300;29;3168;-78
2022/11/04 00:52:03;;;;;;;418.20;293.03;;;;;;;13.52;64.80;99873.47;334711;28;3051;-78
2022/11/04 00:52:14;;;;;;;419.88;297.40;;;;;;;13.51;64.80;99872.63;338445;29;1714;-78
2022/11/04 00:52:24;;;;;;;422.00;299.83;;;;;;;13.50;64.90;99873.56;335603;29;1923;-78
2022/11/04 00:52:35;;;;;;;421.05;296.65;;;;;;;13.45;65.13;99870.28;336525;29;3184;-78
2022/11/04 00:52:45;;;;;;;420.67;299.70;;;;;;;13.46;65.01;99874.63;335745;29;912;-78
2022/11/04 00:53:02;;;;;;;417.38;295.05;;;;;;;13.47;64.73;99875.47;335675;29;1365;-78
2022/11/04 00:53:12;;;;;;;414.15;289.23;;;;;;;13.46;64.84;99877.25;333191;29;930;-78
2022/11/04 00:53:22;;;;;;;414.10;287.60;;;;;;;13.45;64.87;99872.94;327897;29;1496;-78
2022/11/04 00:53:33;;;;;;;415.40;288.57;;;;;;;13.43;64.89;99874.78;324385;29;1802;-78
2022/11/04 00:53:43;;;;;;;418.02;288.98;;;;;;;13.42;64.73;99872.25;323074;30;943;-78
2022/11/04 00:53:54;;;;;;;416.93;288.97;;;;;;;13.42;65.20;99869.63;324828;30;1902;-78
2022/11/04 00:54:05;;;;;;;420.27;292.58;;;;;;;13.42;64.91;99873.09;326461;30;2017;-78
2022/11/04 00:54:15;;;;;;;421.25;296.75;;;;;;;13.43;64.86;99873.97;328656;30;904;-78
2022/11/04 00:54:25;;;;;;;427.00;300.13;;;;;;;13.43;64.99;99873.97;325508;30;2189;-78
2022/11/04 00:54:36;;;;;;;423.35;301.02;;;;;;;13.42;64.87;99873.09;325493;29;1703;-78
2022/11/04 00:54:46;;;;;;;421.67;304.77;;;;;;;13.43;64.56;99869.53;326046;30;1207;-78
2022/11/04 00:54:57;;;;;;;416.13;305.40;;;;;;;13.45;64.64;99877.34;325099;30;1293;-78
2022/11/04 00:55:07;;;;;;;417.57;307.87;;;;;;;13.43;64.68;99869.53;326980;30;1402;-78
2022/11/04 00:55:18;;;;;;;418.40;305.30;;;;;;;13.41;64.82;99874.03;329166;29;1873;-78
2022/11/04 00:55:28;;;;;;;422.90;305.47;;;;;;;13.41;64.92;99873.19;324735;30;908;-78
2022/11/04 00:55:38;;;;;;;423.07;302.67;;;;;;;13.42;64.73;99877.50;323036;30;2235;-78
2022/11/04 00:55:49;;;;;;;422.80;301.77;;;;;;;13.40;64.78;99868.84;322083;30;2168;-78
2022/11/04 00:55:59;;;;;;;422.87;300.00;;;;;;;13.38;64.14;99876.81;321300;30;857;-78
2022/11/04 00:56:10;;;;;;;424.77;305.55;;;;;;;13.39;64.79;99880.28;325056;30;2461;-79
2022/11/04 00:56:20;;;;;;;422.50;303.00;;;;;;;13.39;64.56;99868.00;325841;30;2550;-79
2022/11/04 00:56:30;;;;;;;417.83;298.63;;;;;;;13.40;64.38;99874.94;323744;30;840;-79
2022/11/04 00:56:41;;;;;;;416.17;292.93;;;;;;;13.41;64.57;99874.03;322149;30;2650;-78
2022/11/04 00:56:52;;;;;;;417.23;296.42;;;;;;;13.41;64.58;99868.78;322611;30;1944;-78
2022/11/04 00:57:03;;;;;;;417.33;298.25;;;;;;;13.41;64.44;99874.03;324448;30;1300;-78
2022/11/04 00:57:13;;;;;;;416.92;298.60;;;;;;;13.42;64.57;99874.88;323384;30;1441;-78
2022/11/04 00:57:24;;;;;;;416.73;292.50;;;;;;;13.43;64.18;99874.78;324019;30;2099;-78
2022/11/04 00:57:34;;;;;;;417.52;295.38;;;;;;;13.43;64.29;99876.59;324699;30;2982;-78
2022/11/04 00:57:44;;;;;;;420.77;296.47;;;;;;;13.44;64.46;99871.22;321053;30;1322;-78
2022/11/04 00:57:55;;;;;;;421.23;297.40;;;;;;;13.43;64.28;99873.97;314867;30;3159;-77
2022/11/04 00:58:05;;;;;;;420.87;296.23;;;;;;;13.41;64.61;99874.03;314680;30;2920;-77
2022/11/04 00:58:16;;;;;;;418.17;300.65;;;;;;;13.42;64.10;99873.09;321027;30;1189;-78
2022/11/04 00:58:27;;;;;;;421.03;302.50;;;;;;;13.42;64.39;99873.09;321451;30;2975;-77
2022/11/04 00:58:38;;;;;;;422.55;298.63;;;;;;;13.42;64.47;99872.25;319926;30;3271;-78
2022/11/04 00:58:49;;;;;;;423.00;295.90;;;;;;;13.40;64.48;99869.69;319957;30;3162;-78
2022/11/04 00:58:59;;;;;;;421.90;300.35;;;;;;;13.39;64.47;99867.13;321222;30;1602;-77
2022/11/04 00:59:09;;;;;;;420.27;299.88;;;;;;;13.38;64.36;99875.94;320172;30;2484;-78
2022/11/04 00:59:20;;;;;;;420.93;303.13;;;;;;;13.40;64.21;99871.47;318971;30;3000;-78
2022/11/04 00:59:30;;;;;;;423.10;305.13;;;;;;;13.38;64.11;99871.53;316876;31;3205;-78
2022/11/04 00:59:41;;;;;;;419.50;300.98;;;;;;;13.37;64.44;99864.59;320723;30;2980;-78
2022/11/04 00:59:51;;;;;;;419.80;296.40;;;;;;;13.39;64.33;99868.00;318982;30;3347;-78
2022/11/04 01:00:01;;;;;;;419.75;297.27;;;;;;;13.39;64.30;99868.00;314396;31;1439;-78
2022/11/04 01:00:12;;;;;;;424.93;304.73;;;;;;;13.38;64.30;99866.28;316106;31;4117;-78
2022/11/04 01:00:23;;;;;;;424.67;302.50;;;;;;;13.39;64.45;99862.72;318132;30;4233;-78
2022/11/04 01:00:33;;;;;;;422.25;298.08;;;;;;;13.38;64.26;99866.28;315570;31;5138;-78
2022/11/04 01:00:44;;;;;;;418.77;294.03;;;;;;;13.36;64.31;99868.13;313093;31;840;-78
2022/11/04 01:00:54;;;;;;;415.88;293.05;;;;;;;13.36;64.46;99862.03;314352;31;4323;-78
2022/11/04 01:01:12;;;;;;;417.90;296.50;;;;;;;13.34;64.42;99866.50;314629;31;4351;-78
2022/11/04 01:01:22;;;;;;;420.23;298.80;;;;;;;13.34;64.53;99870.00;308517;31;3597;-78
2022/11/04 01:01:32;;;;;;;420.37;299.37;;;;;;;13.33;64.41;99870.91;307168;32;983;-78
2022/11/04 01:01:43;;;;;;;420.73;298.92;;;;;;;13.36;64.52;99862.88;304587;32;1027;-78
2022/11/04 01:01:54;;;;;;;422.77;304.93;;;;;;;13.37;64.23;99866.38;302158;32;4088;-78
2022/11/04 01:02:08;;;;;;;423.80;306.67;;;;;;;13.37;64.50;99864.59;298871;32;5042;-78
2022/11/04 01:02:18;;;;;;;421.75;304.17;;;;;;;13.37;64.33;99872.47;301533;32;6052;-78
2022/11/04 01:02:28;;;;;;;422.17;302.92;;;;;;;13.36;64.52;99868.13;302361;32;1437;-77
2022/11/04 01:02:39;;;;;;;434.67;312.77;;;;;;;13.31;64.36;99865.72;298633;32;6291;-78
2022/11/04 01:02:49;;;;;;;432.77;307.25;;;;;;;13.32;64.43;99867.44;297072;32;6054;-78
2022/11/04 01:03:01;;;;;;;429.47;305.60;;;;;;;13.30;64.24;99865.81;299330;33;1086;-78
2022/11/04 01:03:11;;;;;;;421.52;303.58;;;;;;;13.31;64.56;99868.34;298744;32;5402;-78
2022/11/04 01:03:23;;;;;;;423.07;307.37;;;;;;;13.28;64.64;99865.03;299873;32;5664;-79
2022/11/04 01:03:33;;;;;;;425.30;306.05;;;;;;;13.28;64.18;99865.03;296869;33;4371;-79
2022/11/04 01:03:45;;;;;;;422.57;300.70;;;;;;;13.28;64.49;99859.75;294446;33;1303;-78
2022/11/04 01:03:55;;;;;;;421.92;301.05;;;;;;;13.30;64.64;99857.91;295805;33;4863;-78
2022/11/04 01:04:06;;;;;;;424.80;298.37;;;;;;;13.31;64.49;99859.63;294595;33;6243;-78
2022/11/04 01:04:16;;;;;;;427.20;303.80;;;;;;;13.32;64.73;99864.81;293308;33;1364;-78
2022/11/04 01:04:26;;;;;;;425.87;303.40;;;;;;;13.30;64.59;99861.41;289739;33;6964;-78
2022/11/04 01:04:37;;;;;;;421.88;302.23;;;;;;;13.32;64.52;99866.56;290102;33;7946;-78
2022/11/04 01:04:47;;;;;;;419.73;300.90;;;;;;;13.31;64.61;99859.63;292370;33;832;-77
2022/11/04 01:04:58;;;;;;;419.90;301.23;;;;;;;13.30;64.55;99857.91;288468;34;832;-77
2022/11/04 01:05:08;;;;;;;420.67;304.07;;;;;;;13.29;64.41;99864.94;285176;34;14104;-77
2022/11/04 01:07:02;;;;;;;402.88;272.12;;;;;;;13.30;64.59;99857.91;2503787;27;20272;-78
2022/11/04 01:07:12;;;;;;;418.65;298.00;;;;;;;13.30;64.50;99858.75;351784;28;1209;-78
2022/11/04 01:07:23;;;;;;;417.13;301.00;;;;;;;13.30;64.50;99868.44;349396;28;889;-77
2022/11/04 01:07:33;;;;;;;420.00;300.23;;;;;;;13.29;64.42;99864.09;349010;28;1467;-77
2022/11/04 01:07:44;;;;;;;418.43;296.17;;;;;;;13.31;64.25;99870.13;350459;28;935;-77
2022/11/04 01:07:55;;;;;;;420.33;297.77;;;;;;;13.30;64.57;99860.53;349013;28;1268;-77
2022/11/04 01:08:06;;;;;;;414.70;293.17;;;;;;;13.29;64.53;99858.84;349499;28;1480;-77
2022/11/04 01:08:16;;;;;;;416.00;292.63;;;;;;;13.29;64.46;99866.72;347499;28;1325;-77
2022/11/04 01:08:27;;;;;;;417.00;297.03;;;;;;;13.29;64.48;99861.47;346187;28;1216;-77
2022/11/04 01:08:38;;;;;;;419.50;297.70;;;;;;;13.27;64.77;99869.44;345727;28;2526;-77
2022/11/04 01:08:48;;;;;;;419.60;297.10;;;;;;;13.27;64.68;99864.16;347469;28;1517;-77
2022/11/04 01:09:01;;;;;;;423.03;294.23;;;;;;;13.29;64.57;99864.09;350151;28;1643;-79
2022/11/04 01:09:11;;;;;;;421.67;293.13;;;;;;;13.30;64.54;99864.03;350254;28;1228;-78
2022/11/04 01:09:21;;;;;;;420.00;295.60;;;;;;;13.32;64.42;99862.19;348799;28;1495;-78
2022/11/04 01:09:32;;;;;;;417.42;294.63;;;;;;;13.32;64.54;99867.44;347778;28;907;-77
2022/11/04 01:09:42;;;;;;;419.23;300.60;;;;;;;13.33;64.22;99868.28;347694;28;1377;-77