Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:03:47;;;;;;;6.75;5.70;;;11.00;99.90;;;;;;8279520;28;20026;-90
2022/08/23 00:07:48;;;;;;;7.40;5.72;;;10.90;99.90;;;;;;8281267;28;20030;-91
2022/08/23 00:11:50;;;;;;;6.63;5.60;;;10.80;99.90;;;;;;8285122;28;20030;-90
2022/08/23 00:15:51;;;;;;;6.35;5.55;;;10.80;99.90;;;;;;8287586;28;20025;-90
2022/08/23 00:19:51;;;;;;;6.93;5.40;;;10.70;99.90;;;;;;8279324;28;20030;-90
2022/08/23 00:23:52;;;;;;;6.13;5.53;;;10.60;99.90;;;;;;8270784;28;20248;-91
2022/08/23 00:27:52;;;;;;;9.43;6.10;;;10.60;99.90;;;;;;8284728;28;20027;-90
2022/08/23 00:31:53;;;;;;;12.10;6.15;;;10.80;99.90;;;;;;8283083;28;20045;-90
2022/08/23 00:35:54;;;;;;;6.47;5.22;;;10.70;99.90;;;;;;8288572;28;20415;-90
2022/08/23 00:39:54;;;;;;;5.72;4.93;;;10.70;99.90;;;;;;8283139;28;20036;-91
2022/08/23 00:48:15;;;;;;;7.18;5.88;;;10.60;99.90;;;;;;8287769;28;20033;-91
2022/08/23 00:52:26;;;;;;;8.55;5.65;;;10.80;99.90;;;;;;8286877;28;20607;-90
2022/08/23 00:56:31;;;;;;;7.80;5.97;;;10.60;99.90;;;;;;8281636;28;20096;-89
2022/08/23 01:00:31;;;;;;;8.48;6.43;;;10.40;99.90;;;;;;8277707;28;20026;-90
2022/08/23 01:04:40;;;;;;;7.30;6.55;;;10.20;99.90;;;;;;8282020;28;20084;-91
2022/08/23 01:08:47;;;;;;;9.73;6.88;;;10.10;99.90;;;;;;8279343;28;20026;-91
2022/08/23 01:12:54;;;;;;;9.85;7.07;;;10.10;99.90;;;;;;8281280;28;20025;-90
2022/08/23 01:17:04;;;;;;;8.18;6.68;;;10.10;99.90;;;;;;8287784;28;20671;-90
2022/08/23 01:21:23;;;;;;;8.18;7.28;;;10.30;99.90;;;;;;8291441;28;20029;-91
2022/08/23 01:25:26;;;;;;;7.97;6.60;;;10.30;99.90;;;;;;8295300;28;20030;-92
2022/08/23 01:29:26;;;;;;;7.00;5.45;;;10.30;99.90;;;;;;8279951;28;20113;-91
2022/08/23 01:33:27;;;;;;;8.07;5.50;;;10.50;99.90;;;;;;8272609;28;20559;-91
2022/08/23 01:37:28;;;;;;;7.20;5.85;;;10.10;99.90;;;;;;8275427;28;21010;-92
2022/08/23 01:41:28;;;;;;;6.75;6.05;;;9.90;99.90;;;;;;8280058;28;20061;-91
2022/08/23 01:45:29;;;;;;;11.73;7.07;;;9.90;99.90;;;;;;8277147;28;20392;-90
2022/08/23 01:49:31;;;;;;;8.05;6.70;;;9.90;99.90;;;;;;8281291;28;20029;-90
2022/08/23 01:53:32;;;;;;;10.77;6.20;;;9.80;99.90;;;;;;8282533;28;20084;-91
2022/08/23 01:57:34;;;;;;;8.45;6.18;;;9.80;99.90;;;;;;8285536;28;20029;-90
2022/08/23 02:01:35;;;;;;;7.63;5.70;;;9.80;99.90;;;;;;8274451;28;20028;-90
2022/08/23 02:05:36;;;;;;;7.10;6.40;;;9.80;99.90;;;;;;8281461;28;20054;-90
2022/08/23 02:09:36;;;;;;;9.88;7.40;;;9.60;99.90;;;;;;8290281;28;20026;-91
2022/08/23 02:13:37;;;;;;;11.82;7.00;;;9.70;99.90;;;;;;8280616;28;20022;-91
2022/08/23 02:17:38;;;;;;;11.45;7.03;;;9.60;99.90;;;;;;8289233;28;20022;-91
2022/08/23 02:21:40;;;;;;;8.80;7.32;;;9.60;99.90;;;;;;8276183;28;20521;-91
2022/08/23 02:25:41;;;;;;;9.38;7.97;;;9.60;99.90;;;;;;8290671;28;20029;-91
2022/08/23 02:29:44;;;;;;;8.85;7.93;;;9.60;99.90;;;;;;8281756;28;20026;-91
2022/08/23 02:33:45;;;;;;;10.73;8.27;;;9.60;99.90;;;;;;8304250;28;20552;-91
2022/08/23 02:37:45;;;;;;;8.75;7.53;;;9.60;99.90;;;;;;8302301;28;20060;-91
2022/08/23 02:41:46;;;;;;;10.30;6.47;;;9.50;99.90;;;;;;8300975;28;20032;-91
2022/08/23 02:45:50;;;;;;;8.93;7.45;;;9.60;99.90;;;;;;8302446;28;20030;-91
2022/08/23 02:49:52;;;;;;;8.43;7.57;;;9.40;99.90;;;;;;8299462;28;20584;-90
2022/08/23 02:53:52;;;;;;;9.07;6.43;;;9.30;99.90;;;;;;8294758;28;20021;-91
2022/08/23 02:57:53;;;;;;;9.23;7.38;;;9.20;99.90;;;;;;8289735;28;20040;-91
2022/08/23 03:01:54;;;;;;;9.82;7.57;;;9.10;99.90;;;;;;8299259;28;20030;-90
2022/08/23 03:05:55;;;;;;;8.55;7.53;;;9.00;99.90;;;;;;8293329;28;20088;-91
2022/08/23 03:09:55;;;;;;;10.10;7.93;;;9.20;99.90;;;;;;8296269;28;20032;-90
2022/08/23 03:13:56;;;;;;;9.45;7.07;;;9.40;99.90;;;;;;8307040;28;20117;-91
2022/08/23 03:17:56;;;;;;;10.88;8.20;;;9.50;99.90;;;;;;8304968;28;20030;-91
2022/08/23 03:21:57;;;;;;;10.48;8.27;;;9.50;99.90;;;;;;8296847;28;20025;-91
2022/08/23 03:25:59;;;;;;;8.73;7.22;;;9.50;99.90;;;;;;8293897;28;20590;-91
2022/08/23 03:29:59;;;;;;;9.07;7.72;;;9.40;99.90;;;;;;8298684;28;20029;-91
2022/08/23 03:34:00;;;;;;;10.00;7.65;;;9.30;99.90;;;;;;8297396;28;20037;-91
2022/08/23 03:38:01;;;;;;;8.98;6.72;;;9.30;99.90;;;;;;8299129;28;20034;-91
2022/08/23 03:42:02;;;;;;;9.68;7.22;;;9.20;99.90;;;;;;8306386;28;20029;-90
2022/08/23 03:46:05;;;;;;;9.38;7.80;;;9.20;99.90;;;;;;8300034;28;20018;-91
2022/08/23 03:50:06;;;;;;;9.57;7.18;;;9.10;99.90;;;;;;8298853;28;20096;-90
2022/08/23 03:54:06;;;;;;;8.45;6.90;;;9.10;99.90;;;;;;8298150;28;20030;-90
2022/08/23 03:58:07;;;;;;;8.52;7.22;;;9.00;99.90;;;;;;8298012;28;20503;-90
2022/08/23 04:02:08;;;;;;;8.68;7.07;;;8.90;99.90;;;;;;8302043;28;20025;-90
2022/08/23 04:06:10;;;;;;;10.05;6.88;;;8.80;99.90;;;;;;8299049;28;20053;-89
2022/08/23 04:10:13;;;;;;;8.30;6.53;;;9.30;99.90;;;;;;8287795;28;20484;-89
2022/08/23 04:14:14;;;;;;;7.90;6.68;;;9.40;99.90;;;;;;8296151;28;20024;-90
2022/08/23 04:18:15;;;;;;;8.15;5.90;;;9.20;99.90;;;;;;8301353;28;20021;-90
2022/08/23 04:22:17;;;;;;;5.57;5.03;;;9.00;99.90;;;;;;8302305;28;20021;-90
2022/08/23 04:26:18;;;;;;;6.93;6.00;;;8.90;99.90;;;;;;8299299;28;20547;-90
2022/08/23 04:30:19;;;;;;;6.90;6.20;;;8.70;99.90;;;;;;8306166;28;20025;-92
2022/08/23 04:34:20;;;;;;;8.05;6.65;;;8.60;99.90;;;;;;8302054;28;20037;-91
2022/08/23 04:38:21;;;;;;;7.40;6.65;;;8.50;99.90;;;;;;8300793;28;20025;-90
2022/08/23 04:42:22;;;;;;;9.18;6.75;;;8.50;99.90;;;;;;8307063;28;20026;-90
2022/08/23 04:46:23;;;;;;;9.23;7.28;;;8.60;99.90;;;;;;8284562;28;20117;-89
2022/08/23 04:50:23;;;;;;;8.90;6.90;;;8.60;99.90;;;;;;8286752;28;20034;-90
2022/08/23 04:54:24;;;;;;;9.05;7.45;;;8.60;99.90;;;;;;8287562;28;20025;-90
2022/08/23 04:58:26;;;;;;;11.15;7.53;;;8.70;99.90;;;;;;8295615;28;20026;-91
2022/08/23 05:02:26;;;;;;;9.10;6.93;;;8.90;99.90;;;;;;8305775;28;20100;-90
2022/08/23 05:06:28;;;;;;;9.27;6.75;;;8.90;99.90;;;;;;8298895;28;20026;-90
2022/08/23 05:10:28;;;;;;;7.35;6.57;;;9.10;99.90;;;;;;8291873;28;20081;-90
2022/08/23 05:14:29;;;;;;;11.07;9.05;;;9.30;99.90;;;;;;8296372;28;20025;-90
2022/08/23 05:18:30;;;;;;;9.95;7.47;;;9.30;99.90;;;;;;8286226;28;20018;-91
2022/08/23 05:22:35;;;;;;;18.08;10.73;;;9.40;99.90;;;;;;8303850;28;20030;-90
2022/08/23 05:26:36;;;;;;;25.60;14.48;;;9.60;99.90;;;;;;8306080;28;20037;-90
2022/08/23 05:30:36;;;;;;;15.02;10.25;;;9.80;99.90;;;;;;8317388;28;20119;-90
2022/08/23 05:34:37;;;;;;;12.00;9.88;;;9.90;99.90;;;;;;8293309;28;20164;-91
2022/08/23 05:38:38;;;;;;;10.40;8.50;;;10.00;99.90;;;;;;8285166;28;20514;-89
2022/08/23 05:42:39;;;;;;;10.15;7.80;;;10.30;99.90;;;;;;8284586;28;20022;-89
2022/08/23 05:46:40;;;;;;;11.85;7.97;;;10.40;99.90;;;;;;8300960;28;20076;-90
2022/08/23 05:50:41;;;;;;;10.20;7.03;;;10.90;99.90;;;;;;8281934;28;20060;-90
2022/08/23 05:54:41;;;;;;;8.35;6.32;;;11.10;99.90;;;;;;8288008;28;20026;-89
2022/08/23 05:58:43;;;;;;;5.82;5.30;;;11.90;99.90;;;;;;8292363;28;20034;-90
2022/08/23 06:02:43;;;;;;;7.18;5.40;;;12.60;99.90;;;;;;8278471;28;20038;-91
2022/08/23 06:06:44;;;;;;;6.35;5.13;;;13.40;99.90;;;;;;8284646;28;20041;-91
2022/08/23 06:10:44;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;8292822;28;20030;-91
2022/08/23 06:14:45;;;;;;;6.20;4.40;;;14.70;99.90;;;;;;8287416;28;20106;-91
2022/08/23 06:18:46;;;;;;;7.03;4.75;;;14.50;99.90;;;;;;8289516;28;20026;-91
2022/08/23 06:22:46;;;;;;;5.07;4.57;;;14.30;99.90;;;;;;8274820;28;20200;-90
2022/08/23 06:26:47;;;;;;;6.00;4.60;;;14.70;99.90;;;;;;8284778;28;20026;-90
2022/08/23 06:30:48;;;;;;;7.07;5.05;;;15.30;99.90;;;;;;8290234;28;20034;-90
2022/08/23 06:34:48;;;;;;;6.13;4.15;;;15.90;99.90;;;;;;8286383;28;20037;-91
2022/08/23 06:38:49;;;;;;;7.20;4.70;;;16.20;99.90;;;;;;8288004;28;20034;-89
2022/08/23 06:42:51;;;;;;;7.28;4.05;;;16.90;99.90;;;;;;8291564;28;20064;-91
2022/08/23 06:46:52;;;;;;;5.85;4.20;;;18.10;99.90;;;;;;8284307;28;20055;-90
2022/08/23 06:50:53;;;;;;;5.25;3.88;;;19.20;99.90;;;;;;8293256;28;20023;-89
2022/08/23 06:54:54;;;;;;;4.30;3.63;;;19.80;99.90;;;;;;8284872;28;20065;-91
2022/08/23 06:58:54;;;;;;;7.72;4.20;;;19.80;99.90;;;;;;8281772;28;20034;-91
2022/08/23 07:02:56;;;;;;;3.90;3.50;;;20.60;99.90;;;;;;8281974;28;20036;-91
2022/08/23 07:06:57;;;;;;;6.43;4.05;;;21.50;99.90;;;;;;8290853;28;20030;-91
2022/08/23 07:10:58;;;;;;;5.57;3.90;;;21.60;99.90;;;;;;8279576;28;20419;-91
2022/08/23 07:14:59;;;;;;;4.15;3.42;;;21.10;99.90;;;;;;8279462;28;20029;-92
2022/08/23 07:18:59;;;;;;;3.92;3.22;;;21.00;99.90;;;;;;8288583;28;20045;-91
2022/08/23 07:23:00;;;;;;;4.20;3.10;;;22.30;99.90;;;;;;8289529;28;20021;-91
2022/08/23 07:27:08;;;;;;;4.25;3.13;;;22.80;99.90;;;;;;8284485;28;20037;-91
2022/08/23 07:31:26;;;;;;;4.82;3.17;;;22.80;99.90;;;;;;8279823;28;20026;-91
2022/08/23 07:35:27;;;;;;;4.45;3.17;;;22.90;99.90;;;;;;8285739;28;20029;-91
2022/08/23 07:39:30;;;;;;;3.78;3.25;;;23.40;99.90;;;;;;8281629;28;20105;-91
2022/08/23 07:43:32;;;;;;;3.95;3.10;;;23.60;99.90;;;;;;8285053;28;20037;-91
2022/08/23 07:47:33;;;;;;;3.50;2.70;;;23.10;99.90;;;;;;8278887;28;20030;-92
2022/08/23 07:51:34;;;;;;;3.15;2.65;;;23.30;99.90;;;;;;8286340;28;20669;-91
2022/08/23 07:55:38;;;;;;;3.33;2.35;;;23.80;99.90;;;;;;8288288;28;20022;-91
2022/08/23 07:59:39;;;;;;;3.28;2.40;;;23.90;99.90;;;;;;8285916;28;20037;-91
2022/08/23 08:03:41;;;;;;;4.85;2.88;;;24.10;99.90;;;;;;8278134;28;20034;-93
2022/08/23 08:07:42;;;;;;;3.63;2.55;;;24.30;99.90;;;;;;8291969;28;20029;-92
2022/08/23 08:11:46;;;;;;;4.15;2.30;;;24.30;99.90;;;;;;8289941;28;20361;-93
2022/08/23 08:15:46;;;;;;;3.63;2.28;;;24.50;99.90;;;;;;8284109;28;20081;-92
2022/08/23 08:19:47;;;;;;;3.55;2.17;;;25.30;99.90;;;;;;8275453;28;20027;-92
2022/08/23 08:23:48;;;;;;;4.95;2.38;;;25.10;99.90;;;;;;8291880;28;20026;-92
2022/08/23 08:27:49;;;;;;;2.65;2.30;;;25.30;99.90;;;;;;8296147;28;20030;-92
2022/08/23 08:31:50;;;;;;;3.88;2.40;;;25.40;99.90;;;;;;8283793;28;20026;-92
2022/08/23 08:35:51;;;;;;;2.45;2.25;;;25.20;99.90;;;;;;8287242;28;20026;-93
2022/08/23 08:39:53;;;;;;;3.47;2.35;;;25.20;99.90;;;;;;8288811;28;20492;-92
2022/08/23 08:44:23;;;;;;;3.30;2.50;;;25.70;99.90;;;;;;8289845;28;20080;-92
2022/08/23 08:48:25;;;;;;;3.50;2.70;;;25.90;99.90;;;;;;8292376;28;20121;-92
2022/08/23 08:52:29;;;;;;;3.47;2.40;;;25.70;99.90;;;;;;8287571;28;20408;-92
2022/08/23 08:56:33;;;;;;;3.67;2.40;;;25.30;99.90;;;;;;8288650;28;20010;-92
2022/08/23 09:00:37;;;;;;;3.08;2.40;;;25.30;99.90;;;;;;8282361;28;20062;-92
2022/08/23 09:04:38;;;;;;;3.63;2.53;;;25.40;99.90;;;;;;8278472;28;20026;-92
2022/08/23 09:09:08;;;;;;;4.05;2.35;;;25.60;99.90;;;;;;8269210;28;20037;-92
2022/08/23 09:13:19;;;;;;;4.25;2.30;;;25.80;99.90;;;;;;8293930;28;20014;-92
2022/08/23 09:17:38;;;;;;;4.70;2.42;;;26.20;99.90;;;;;;8280070;28;20046;-93
2022/08/23 09:21:54;;;;;;;2.50;2.30;;;25.90;98.00;;;;;;8285975;28;20167;-93
2022/08/23 09:26:01;;;;;;;3.13;1.90;;;25.80;99.90;;;;;;8275048;28;20042;-92
2022/08/23 09:30:02;;;;;;;2.72;1.92;;;25.80;95.00;;;;;;8290641;28;20089;-92
2022/08/23 09:34:03;;;;;;;4.20;2.10;;;25.90;97.40;;;;;;8280514;28;20034;-92
2022/08/23 09:38:19;;;;;;;3.38;1.77;;;26.00;94.80;;;;;;8286766;28;20018;-92
2022/08/23 09:42:35;;;;;;;2.63;1.75;;;26.30;94.20;;;;;;8279540;28;20088;-93
2022/08/23 09:46:42;;;;;;;2.95;2.00;;;26.70;93.30;;;;;;8281633;28;20046;-92
2022/08/23 09:50:49;;;;;;;3.08;1.75;;;26.90;94.10;;;;;;8274343;28;20052;-93
2022/08/23 09:55:01;;;;;;;3.00;2.00;;;27.10;94.00;;;;;;8279109;28;20029;-92
2022/08/23 09:59:02;;;;;;;2.53;2.10;;;26.90;93.80;;;;;;8273262;28;20563;-92
2022/08/23 10:03:27;;;;;;;2.33;1.90;;;26.50;97.30;;;;;;8279509;28;20099;-92
2022/08/23 10:07:33;;;;;;;3.28;2.30;;;26.70;94.40;;;;;;8299747;28;20034;-92
2022/08/23 10:11:40;;;;;;;4.25;2.20;;;26.80;96.90;;;;;;8293807;28;20021;-92
2022/08/23 10:16:15;;;;;;;3.97;2.15;;;27.10;96.60;;;;;;8283959;28;20026;-92
2022/08/23 10:20:36;;;;;;;4.97;1.88;;;27.00;96.70;;;;;;8285224;28;20563;-92
2022/08/23 10:25:03;;;;;;;3.05;2.35;;;27.00;94.90;;;;;;8296940;28;20055;-92
2022/08/23 10:29:37;;;;;;;2.83;2.15;;;27.20;98.10;;;;;;8299633;28;20024;-92
2022/08/23 10:34:15;;;;;;;3.40;2.25;;;27.30;96.20;;;;;;8305849;28;20762;-92
2022/08/23 10:38:43;;;;;;;5.07;2.25;;;27.40;96.20;;;;;;8293050;28;20026;-92
2022/08/23 10:43:13;;;;;;;1.75;1.60;;;28.30;94.80;;;;;;8292754;28;20512;-91
2022/08/23 10:47:33;;;;;;;3.38;1.80;;;29.60;95.70;;;;;;8275748;28;20038;-91
2022/08/23 10:51:41;;;;;;;7.50;2.22;;;28.80;93.80;;;;;;8306292;28;20025;-92
2022/08/23 10:56:01;;;;;;;4.32;2.33;;;28.20;88.10;;;;;;8295488;28;20029;-92
2022/08/23 11:00:16;;;;;;;5.50;2.10;;;28.80;92.10;;;;;;8300824;28;20503;-92
2022/08/23 11:04:55;;;;;;;4.88;2.10;;;28.20;89.00;;;;;;8299628;28;20487;-92
2022/08/23 11:09:27;;;;;;;2.15;1.50;;;28.60;86.30;;;;;;8277267;28;20577;-92
2022/08/23 11:13:29;;;;;;;4.18;1.70;;;29.40;79.30;;;;;;8294373;28;20037;-92
2022/08/23 11:17:52;;;;;;;3.28;1.67;;;29.10;83.60;;;;;;8299689;28;20037;-91
2022/08/23 11:22:14;;;;;;;3.42;1.67;;;29.30;75.50;;;;;;8297913;28;20025;-91
2022/08/23 11:26:21;;;;;;;2.83;1.63;;;29.40;80.00;;;;;;8294744;28;20022;-92
2022/08/23 11:30:30;;;;;;;4.05;1.35;;;31.10;70.60;;;;;;8300058;28;20029;-92
2022/08/23 11:35:04;;;;;;;3.63;1.80;;;31.50;69.30;;;;;;8259623;28;20574;-92
2022/08/23 11:39:12;;;;;;;4.53;1.90;;;30.00;71.00;;;;;;8235752;28;20034;-92
2022/08/23 11:43:32;;;;;;;2.22;1.65;;;29.70;73.20;;;;;;8282066;28;20101;-92
2022/08/23 11:47:41;;;;;;;;;;;30.40;62.60;;;;;;8267782;28;20026;-91
2022/08/23 11:52:15;;;;;;;3.78;1.70;;;30.20;65.90;;;;;;8267748;28;19909;-91
2022/08/23 11:56:44;;;;;;;4.43;1.95;;;30.40;67.60;;;;;;8274442;28;20025;-91
2022/08/23 12:00:54;;;;;;;2.80;1.52;;;29.10;71.30;;;;;;8251688;28;20065;-91
2022/08/23 12:04:59;;;;;;;3.27;2.10;;;30.20;67.70;;;;;;8296007;28;20034;-91
2022/08/23 12:09:11;;;;;;;4.05;1.48;;;30.70;65.00;;;;;;8266228;28;20031;-92
2022/08/23 12:13:18;;;;;;;2.17;1.60;;;31.80;63.20;;;;;;8271458;28;20046;-91
2022/08/23 12:17:24;;;;;;;2.63;1.65;;;30.40;62.80;;;;;;8292139;28;20435;-91
2022/08/23 12:21:45;;;;;;;1.63;1.40;;;31.30;56.10;;;;;;8268320;28;20058;-91
2022/08/23 12:25:58;;;;;;;3.78;1.42;;;31.00;65.30;;;;;;8260947;28;20033;-92
2022/08/23 12:30:01;;;;;;;4.20;1.73;;;31.00;57.10;;;;;;8276444;28;20030;-92
2022/08/23 12:34:26;;;;;;;2.78;1.40;;;31.40;61.30;;;;;;8288970;28;20050;-91
2022/08/23 12:38:45;;;;;;;2.35;1.63;;;29.80;66.40;;;;;;8290103;28;20023;-91
2022/08/23 12:42:46;;;;;;;4.53;1.75;;;30.10;61.30;;;;;;8278641;28;20088;-92
2022/08/23 12:46:48;;;;;;;2.58;1.40;;;31.40;59.80;;;;;;8285237;28;20025;-91
2022/08/23 12:50:58;;;;;;;2.45;1.35;;;32.00;56.80;;;;;;8289614;28;20062;-91
2022/08/23 12:54:59;;;;;;;2.30;1.25;;;30.50;58.20;;;;;;8282601;28;20021;-91
2022/08/23 12:59:03;;;;;;;2.45;1.23;;;30.20;53.60;;;;;;8293230;28;20097;-90
2022/08/23 13:03:21;;;;;;;1.70;1.30;;;31.20;54.10;;;;;;8287269;28;20049;-91
2022/08/23 13:07:25;;;;;;;1.58;1.30;;;31.80;54.50;;;;;;8281639;28;20045;-91
2022/08/23 13:11:30;;;;;;;2.42;1.60;;;31.30;59.40;;;;;;8283570;28;20654;-92
2022/08/23 13:15:52;;;;;;;2.72;1.83;;;29.50;62.80;;;;;;8294909;28;20048;-92
2022/08/23 13:20:17;;;;;;;4.97;1.83;;;29.30;68.50;;;;;;8286834;28;20026;-91
2022/08/23 13:24:30;;;;;;;3.80;1.48;;;29.20;63.40;;;;;;8283467;28;20022;-92
2022/08/23 13:28:30;;;;;;;1.85;1.30;;;30.50;66.00;;;;;;8294975;28;20022;-91
2022/08/23 13:32:38;;;;;;;6.32;1.75;;;31.90;65.80;;;;;;8303112;28;20049;-91
2022/08/23 13:36:43;;;;;;;4.57;1.70;;;32.20;57.70;;;;;;8295584;28;20090;-92
2022/08/23 13:41:07;;;;;;;2.05;1.70;;;31.20;59.90;;;;;;8315740;28;20036;-93
2022/08/23 13:45:32;;;;;;;3.15;2.00;;;32.70;60.80;;;;;;8302710;28;20036;-92
2022/08/23 13:49:35;;;;;;;2.30;1.52;;;32.00;63.10;;;;;;8316535;28;20033;-92
2022/08/23 13:53:36;;;;;;;2.13;1.92;;;31.20;66.90;;;;;;8319381;28;20025;-94
2022/08/23 13:57:38;;;;;;;2.08;1.70;;;31.20;63.30;;;;;;8337799;28;20057;-94
2022/08/23 14:01:38;;;;;;;2.72;1.60;;;32.50;59.90;;;;;;8338498;28;20026;-94
2022/08/23 14:05:39;;;;;;;2.30;1.90;;;31.50;67.70;;;;;;8335540;28;20033;-94
2022/08/23 14:09:40;;;;;;;2.92;1.75;;;31.60;63.30;;;;;;8330147;28;20049;-91
2022/08/23 14:13:44;;;;;;;5.05;1.55;;;32.50;55.30;;;;;;8327827;28;20044;-90
2022/08/23 14:17:48;;;;;;;2.67;1.80;;;33.60;54.90;;;;;;8328045;28;20053;-91
2022/08/23 14:21:48;;;;;;;1.60;1.50;;;33.60;53.60;;;;;;8333410;28;20033;-94
2022/08/23 14:25:51;;;;;;;4.30;1.60;;;33.70;56.30;;;;;;8330037;28;20030;-93
2022/08/23 14:29:52;;;;;;;2.95;1.75;;;33.40;54.50;;;;;;8332819;28;20030;-91
2022/08/23 14:33:53;;;;;;;2.67;1.52;;;33.20;56.60;;;;;;8325572;28;20037;-93
2022/08/23 14:37:54;;;;;;;2.15;1.60;;;33.70;54.80;;;;;;8324777;28;20017;-91
2022/08/23 14:41:56;;;;;;;3.53;1.50;;;33.10;51.70;;;;;;8332936;28;20034;-92
2022/08/23 14:45:57;;;;;;;2.83;1.90;;;33.30;54.20;;;;;;8312557;28;20554;-93
2022/08/23 14:49:57;;;;;;;2.38;1.55;;;34.80;53.30;;;;;;8315603;28;20029;-92
2022/08/23 14:53:59;;;;;;;2.13;1.70;;;36.10;48.70;;;;;;8313731;28;20036;-92
2022/08/23 14:58:00;;;;;;;2.15;1.70;;;35.20;49.80;;;;;;8316918;28;20088;-92
2022/08/23 15:02:02;;;;;;;2.90;1.70;;;33.40;56.10;;;;;;8306747;28;20033;-91
2022/08/23 15:06:03;;;;;;;4.60;2.05;;;29.40;61.80;;;;;;8311251;28;20030;-91
2022/08/23 15:10:04;;;;;;;2.47;1.90;;;28.10;69.30;;;;;;8315917;28;20069;-92
2022/08/23 15:14:05;;;;;;;1.90;1.60;;;28.70;63.60;;;;;;8308402;28;20028;-92
2022/08/23 15:18:08;;;;;;;4.43;1.83;;;31.30;57.60;;;;;;8306302;28;20021;-92
2022/08/23 15:22:08;;;;;;;1.92;1.50;;;34.20;56.80;;;;;;8304957;28;20614;-92
2022/08/23 15:26:10;;;;;;;2.75;1.77;;;32.80;55.20;;;;;;8306384;28;20026;-92
2022/08/23 15:30:13;;;;;;;2.72;1.60;;;32.00;55.60;;;;;;8298966;28;20030;-92
2022/08/23 15:34:14;;;;;;;3.13;1.92;;;33.50;56.40;;;;;;8303316;28;20044;-92
2022/08/23 15:38:15;;;;;;;2.38;1.60;;;33.90;54.60;;;;;;8301765;28;20018;-92
2022/08/23 15:42:16;;;;;;;1.77;1.50;;;34.60;54.80;;;;;;8310762;28;20026;-93
2022/08/23 15:46:20;;;;;;;2.83;1.85;;;34.40;54.20;;;;;;8301763;28;20113;-91
2022/08/23 15:50:24;;;;;;;3.08;1.50;;;32.60;53.60;;;;;;8295551;28;20018;-93
2022/08/23 15:54:25;;;;;;;2.90;1.70;;;32.80;51.50;;;;;;8308488;28;20036;-92
2022/08/23 15:58:26;;;;;;;1.85;1.50;;;31.90;53.00;;;;;;8313034;28;20093;-92
2022/08/23 16:02:27;;;;;;;3.65;1.92;;;29.10;63.10;;;;;;8305425;28;20037;-91
2022/08/23 16:06:28;;;;;;;3.08;1.80;;;27.20;65.00;;;;;;8299643;28;20519;-92
2022/08/23 16:10:29;;;;;;;2.78;1.92;;;26.20;68.90;;;;;;8300375;28;20433;-93
2022/08/23 16:14:32;;;;;;;2.78;2.00;;;25.90;78.90;;;;;;8301473;28;20030;-92
2022/08/23 16:18:33;;;;;;;2.58;2.00;;;25.50;73.50;;;;;;8295817;28;20034;-92
2022/08/23 16:22:33;;;;;;;3.28;1.90;;;25.10;71.60;;;;;;8305194;28;20124;-92
2022/08/23 16:26:37;;;;;;;1.52;1.42;;;25.00;76.20;;;;;;8303846;28;20542;-92
2022/08/23 16:30:38;;;;;;;2.70;1.70;;;24.60;75.10;;;;;;8306527;28;20021;-92
2022/08/23 16:34:38;;;;;;;4.97;2.10;;;24.50;76.10;;;;;;8290073;28;20030;-92
2022/08/23 16:38:39;;;;;;;3.88;1.67;;;24.40;74.10;;;;;;8288366;28;20038;-91
2022/08/23 16:42:40;;;;;;;2.38;1.73;;;24.50;75.00;;;;;;8280942;28;20491;-92
2022/08/23 16:46:42;;;;;;;1.60;1.50;;;24.10;75.80;;;;;;8299099;28;20022;-91
2022/08/23 16:50:44;;;;;;;4.65;2.08;;;24.00;75.90;;;;;;8292969;28;20033;-91
2022/08/23 16:54:45;;;;;;;2.47;1.85;;;23.90;83.60;;;;;;8280406;28;20026;-91
2022/08/23 16:58:45;;;;;;;3.15;1.90;;;23.70;86.50;;;;;;8304290;28;20056;-91
2022/08/23 17:02:46;;;;;;;11.55;2.00;;;23.40;86.30;;;;;;8287239;28;20038;-92
2022/08/23 17:06:47;;;;;;;3.47;2.08;;;23.00;87.50;;;;;;8287971;28;20054;-92
2022/08/23 17:10:47;;;;;;;3.05;1.98;;;22.60;91.10;;;;;;8285358;28;20030;-92
2022/08/23 17:14:50;;;;;;;2.70;1.90;;;22.10;92.70;;;;;;8287344;28;20026;-91
2022/08/23 17:18:55;;;;;;;2.20;1.80;;;21.60;93.60;;;;;;8288778;28;20022;-92
2022/08/23 17:22:56;;;;;;;3.03;1.77;;;21.50;93.40;;;;;;8289938;28;20050;-92
2022/08/23 17:26:57;;;;;;;2.55;2.00;;;21.40;94.70;;;;;;8309630;28;20072;-92
2022/08/23 17:30:58;;;;;;;2.17;1.80;;;21.10;95.90;;;;;;8309156;28;20031;-92
2022/08/23 17:34:59;;;;;;;4.18;2.00;;;20.90;97.40;;;;;;8294987;28;20018;-92
2022/08/23 17:39:01;;;;;;;3.33;2.28;;;20.80;98.00;;;;;;8305897;28;20026;-92
2022/08/23 17:43:02;;;;;;;3.72;1.98;;;20.60;99.50;;;;;;8301508;28;20033;-93
2022/08/23 17:47:05;;;;;;;2.13;1.77;;;20.50;99.90;;;;;;8302049;28;20026;-92
2022/08/23 17:51:05;;;;;;;3.38;2.13;;;20.50;99.90;;;;;;8304385;28;20160;-92
2022/08/23 17:55:07;;;;;;;2.63;2.10;;;20.60;99.90;;;;;;8291072;28;20114;-92
2022/08/23 17:59:08;;;;;;;3.75;2.60;;;20.70;99.90;;;;;;8308697;28;20033;-92
2022/08/23 18:03:08;;;;;;;4.63;2.63;;;20.50;99.90;;;;;;8301243;28;20388;-91
2022/08/23 18:07:09;;;;;;;7.28;2.65;;;20.30;99.90;;;;;;8306647;28;20496;-92
2022/08/23 18:11:10;;;;;;;2.90;2.60;;;20.00;99.90;;;;;;8296778;28;20517;-92
2022/08/23 18:15:12;;;;;;;2.97;2.67;;;19.60;99.90;;;;;;8311523;28;20025;-93
2022/08/23 18:19:12;;;;;;;17.58;3.97;;;19.20;99.90;;;;;;8303524;28;20105;-93
2022/08/23 18:23:14;;;;;;;6.30;2.90;;;19.00;99.90;;;;;;8291236;28;20037;-93
2022/08/23 18:31:33;;;;;;;5.20;2.97;;;18.60;99.90;;;;;;8280203;28;20045;-92
2022/08/23 18:35:35;;;;;;;3.75;2.92;;;18.50;99.90;;;;;;8290169;28;20029;-92
2022/08/23 18:39:35;;;;;;;5.10;3.20;;;18.40;99.90;;;;;;8288874;28;20102;-93
2022/08/23 18:43:36;;;;;;;3.63;2.85;;;18.20;99.90;;;;;;8280530;28;20027;-93
2022/08/23 18:47:38;;;;;;;5.40;2.88;;;17.90;99.90;;;;;;8292273;28;20045;-92
2022/08/23 18:51:40;;;;;;;3.17;2.88;;;17.70;99.90;;;;;;8294290;28;20021;-92
2022/08/23 18:55:41;;;;;;;5.53;3.20;;;17.70;99.90;;;;;;8286245;28;20027;-92
2022/08/23 18:59:43;;;;;;;4.72;3.20;;;17.50;99.90;;;;;;8286684;28;20037;-92
2022/08/23 19:03:43;;;;;;;4.78;3.03;;;17.40;99.90;;;;;;8285558;28;20023;-93
2022/08/23 19:07:44;;;;;;;3.85;3.30;;;17.40;99.90;;;;;;8295174;28;20080;-92
2022/08/23 19:11:45;;;;;;;4.53;3.15;;;17.30;99.90;;;;;;8289784;28;20679;-93
2022/08/23 19:15:45;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;8286935;28;20050;-93
2022/08/23 19:19:46;;;;;;;4.22;2.80;;;16.90;99.90;;;;;;8285154;28;20496;-91
2022/08/23 19:23:49;;;;;;;3.38;3.08;;;17.00;99.90;;;;;;8289172;28;20535;-92
2022/08/23 19:27:49;;;;;;;3.72;3.08;;;17.10;99.90;;;;;;8286316;28;20080;-93
2022/08/23 19:31:50;;;;;;;3.75;3.10;;;16.90;99.90;;;;;;8294613;28;20030;-93
2022/08/23 19:35:51;;;;;;;3.88;2.88;;;16.90;99.90;;;;;;8296811;28;20093;-92
2022/08/23 19:39:51;;;;;;;5.05;3.58;;;17.00;99.90;;;;;;8287433;28;20056;-92
2022/08/23 19:43:52;;;;;;;3.78;3.40;;;16.90;99.90;;;;;;8294390;28;20022;-92
2022/08/23 19:47:53;;;;;;;4.85;3.17;;;16.60;99.90;;;;;;8288516;28;20603;-93
2022/08/23 19:51:53;;;;;;;4.85;3.42;;;16.40;99.90;;;;;;8293830;28;20607;-92
2022/08/23 19:55:54;;;;;;;3.78;3.28;;;16.20;99.90;;;;;;8297895;28;20093;-92
2022/08/23 19:59:59;;;;;;;5.03;3.53;;;16.00;99.90;;;;;;8290684;28;20029;-92
2022/08/23 20:04:00;;;;;;;3.83;3.50;;;15.90;99.90;;;;;;8289875;28;20076;-92
2022/08/23 20:08:01;;;;;;;4.55;4.03;;;15.90;99.90;;;;;;8294243;28;20444;-92
2022/08/23 20:12:03;;;;;;;5.55;3.90;;;15.70;99.90;;;;;;8287695;28;20030;-92
2022/08/23 20:16:03;;;;;;;7.47;4.13;;;15.60;99.90;;;;;;8286436;28;20036;-92
2022/08/23 20:20:06;;;;;;;5.05;4.40;;;15.40;99.90;;;;;;8276563;28;20030;-92
2022/08/23 20:24:10;;;;;;;5.18;4.38;;;15.30;99.90;;;;;;8302878;28;20510;-90
2022/08/23 20:28:11;;;;;;;4.55;3.92;;;15.20;99.90;;;;;;8275957;28;20188;-91
2022/08/23 20:32:11;;;;;;;4.60;4.18;;;15.20;99.90;;;;;;8281589;28;20030;-91
2022/08/23 20:36:13;;;;;;;5.10;4.47;;;15.00;99.90;;;;;;8285386;28;20023;-92
2022/08/23 20:40:15;;;;;;;5.45;4.50;;;14.90;99.90;;;;;;8284377;28;20030;-91
2022/08/23 20:44:16;;;;;;;6.80;4.88;;;14.80;99.90;;;;;;8294306;28;20057;-92
2022/08/23 20:48:17;;;;;;;6.00;4.65;;;14.70;99.90;;;;;;8283694;28;20021;-91
2022/08/23 20:52:18;;;;;;;5.63;5.07;;;14.60;99.90;;;;;;8286419;28;20022;-91
2022/08/23 20:56:19;;;;;;;7.05;5.25;;;14.50;99.90;;;;;;8282539;28;20018;-91
2022/08/23 21:00:20;;;;;;;5.30;4.78;;;14.50;99.90;;;;;;8298894;28;20112;-92
2022/08/23 21:04:20;;;;;;;5.25;4.57;;;14.50;99.90;;;;;;8290143;28;20028;-92
2022/08/23 21:08:21;;;;;;;5.82;4.88;;;14.20;99.90;;;;;;8295137;28;20029;-91
2022/08/23 21:12:21;;;;;;;5.93;4.65;;;14.10;99.90;;;;;;8290643;28;20033;-91
2022/08/23 21:16:23;;;;;;;7.13;4.72;;;14.00;99.90;;;;;;8294768;28;20484;-92
2022/08/23 21:20:23;;;;;;;6.82;5.20;;;13.90;99.90;;;;;;8293935;28;20100;-91
2022/08/23 21:24:25;;;;;;;7.05;4.97;;;13.80;99.90;;;;;;8291540;28;20053;-91