Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:14;;;;;;;2.97;1.52;;;;;18.10;99196.00;;;;5012090;28;20057;-63
2023/07/18 00:02:44;;;;;;;3.30;1.65;;;;;18.00;99193.00;;;;5012155;28;20049;-63
2023/07/18 00:05:12;;;;;;;3.22;2.15;;;;;17.70;99192.00;;;;5012058;28;20056;-63
2023/07/18 00:07:40;;;;;;;4.10;1.75;;;;;17.70;99187.00;;;;5013237;28;20046;-64
2023/07/18 00:10:11;;;;;;;3.97;1.30;;;;;17.60;99183.00;;;;5013002;28;20042;-64
2023/07/18 00:12:39;;;;;;;3.17;1.33;;;;;17.50;99187.00;;;;5011852;28;20077;-62
2023/07/18 00:15:07;;;;;;;4.15;1.65;;;;;17.50;99186.00;;;;5012916;28;20069;-63
2023/07/18 00:17:34;;;;;;;4.93;2.17;;;;;17.40;99190.00;;;;5011407;28;20111;-63
2023/07/18 00:20:04;;;;;;;3.13;1.45;;;;;17.40;99184.00;;;;5012649;28;20049;-64
2023/07/18 00:22:31;;;;;;;2.75;1.70;;;;;17.40;99198.00;;;;5012824;28;20077;-63
2023/07/18 00:24:58;;;;;;;2.30;1.38;;;;;17.50;99196.00;;;;5012764;28;20081;-63
2023/07/18 00:27:24;;;;;;;2.05;1.20;;;;;17.50;99193.00;;;;5011509;28;20133;-63
2023/07/18 00:29:51;;;;;;;5.88;1.83;;;;;17.50;99197.00;;;;5012571;28;20048;-62
2023/07/18 00:32:17;;;;;;;3.88;1.20;;;;;17.40;99199.00;;;;5011522;28;20069;-65
2023/07/18 00:34:46;;;;;;;2.80;1.58;;;;;17.30;99203.00;;;;5012424;28;20061;-64
2023/07/18 00:37:12;;;;;;;2.53;1.67;;;;;17.10;99198.00;;;;5011212;28;20054;-64
2023/07/18 00:39:39;;;;;;;2.88;1.52;;;;;17.10;99190.00;;;;5010888;28;20643;-62
2023/07/18 00:42:06;;;;;;;2.13;1.55;;;;;17.10;99186.00;;;;5011424;28;20054;-62
2023/07/18 00:44:32;;;;;;;4.13;1.67;;;;;17.00;99195.00;;;;5011181;28;20050;-64
2023/07/18 00:47:00;;;;;;;2.40;1.42;;;;;17.00;99193.00;;;;5012125;28;20049;-63
2023/07/18 00:49:28;;;;;;;3.70;1.40;;;;;17.00;99190.00;;;;5012242;28;20088;-63
2023/07/18 00:51:56;;;;;;;5.32;1.60;;;;;16.90;99189.00;;;;5012360;28;20398;-63
2023/07/18 00:54:23;;;;;;;3.55;1.70;;;;;16.90;99186.00;;;;5010893;28;20060;-64
2023/07/18 00:56:50;;;;;;;3.55;1.20;;;;;16.80;99183.00;;;;5012145;28;20594;-64
2023/07/18 00:59:19;;;;;;;1.58;1.48;;;;;16.80;99180.00;;;;5012039;28;20038;-63
2023/07/18 01:01:46;;;;;;;2.03;1.60;;;;;16.80;99170.00;;;;5010812;28;20053;-63
2023/07/18 01:04:13;;;;;;;3.97;1.58;;;;;16.80;99177.00;;;;5010775;28;20079;-63
2023/07/18 01:06:41;;;;;;;4.57;1.73;;;;;16.80;99187.00;;;;5010796;28;20498;-64
2023/07/18 01:09:08;;;;;;;4.40;1.77;;;;;16.70;99179.00;;;;5011878;28;20084;-65
2023/07/18 01:11:34;;;;;;;12.70;1.98;;;;;16.70;99178.00;;;;5010780;28;20149;-64
2023/07/18 01:14:01;;;;;;;4.32;1.60;;;;;16.80;99175.00;;;;5010844;28;20057;-64
2023/07/18 01:16:27;;;;;;;3.67;1.77;;;;;16.80;99174.00;;;;5010920;28;20050;-61
2023/07/18 01:18:54;;;;;;;2.85;1.55;;;;;17.00;99169.00;;;;5010499;28;20073;-63
2023/07/18 01:21:21;;;;;;;2.63;1.33;;;;;17.00;99178.00;;;;5010547;28;20129;-63
2023/07/18 01:23:49;;;;;;;3.05;1.58;;;;;16.80;99177.00;;;;5010758;28;20049;-65
2023/07/18 01:26:16;;;;;;;4.28;1.70;;;;;16.60;99176.00;;;;5011897;28;20048;-64
2023/07/18 01:28:43;;;;;;;4.35;1.40;;;;;16.50;99168.00;;;;5010892;28;20728;-61
2023/07/18 01:31:10;;;;;;;4.18;1.30;;;;;16.50;99165.00;;;;5010306;28;20533;-65
2023/07/18 01:33:37;;;;;;;7.22;2.00;;;;;16.40;99173.00;;;;5010660;28;20100;-64
2023/07/18 01:36:03;;;;;;;3.42;1.67;;;;;16.40;99168.00;;;;4994224;28;20049;-65
2023/07/18 01:38:30;;;;;;;5.70;2.20;;;;;16.50;99169.00;;;;5010450;28;20141;-64
2023/07/18 01:40:58;;;;;;;3.80;1.50;;;;;16.60;99163.00;;;;5011414;28;20406;-65
2023/07/18 01:43:25;;;;;;;3.17;1.60;;;;;16.50;99163.00;;;;4994211;28;20081;-65
2023/07/18 01:45:51;;;;;;;3.22;1.42;;;;;16.50;99157.00;;;;4994152;28;20530;-64
2023/07/18 01:48:19;;;;;;;3.65;1.95;;;;;16.50;99166.00;;;;5010538;28;20056;-65
2023/07/18 01:50:46;;;;;;;3.72;1.80;;;;;16.50;99164.00;;;;5010112;28;20041;-64
2023/07/18 01:53:13;;;;;;;3.53;1.38;;;;;16.50;99152.00;;;;5011727;28;20525;-65
2023/07/18 01:55:40;;;;;;;2.00;1.70;;;;;16.50;99151.00;;;;5010258;28;20060;-64
2023/07/18 01:58:07;;;;;;;2.60;1.50;;;;;16.40;99148.00;;;;5010205;28;20563;-65
2023/07/18 02:00:35;;;;;;;5.45;1.70;;;;;16.40;99146.00;;;;5009961;28;20100;-65
2023/07/18 02:03:02;;;;;;;4.57;1.80;;;;;16.40;99145.00;;;;5010667;28;20050;-65
2023/07/18 02:05:30;;;;;;;3.53;1.63;;;;;16.40;99145.00;;;;5010300;28;20085;-65
2023/07/18 02:08:01;;;;;;;3.50;2.00;;;;;16.30;99143.00;;;;4994299;28;20054;-65
2023/07/18 02:10:28;;;;;;;3.63;1.65;;;;;16.40;99143.00;;;;4997303;28;20042;-63
2023/07/18 02:12:57;;;;;;;3.65;2.00;;;;;16.40;99141.00;;;;5013640;28;20100;-65
2023/07/18 02:15:24;;;;;;;5.10;2.17;;;;;16.30;99139.00;;;;5013679;28;20144;-65
2023/07/18 02:17:51;;;;;;;4.72;1.98;;;;;16.20;99145.00;;;;5013863;28;20128;-65
2023/07/18 02:20:18;;;;;;;4.38;1.70;;;;;16.20;99139.00;;;;4997298;28;20128;-65
2023/07/18 02:22:47;;;;;;;4.32;1.92;;;;;16.20;99142.00;;;;5015831;28;20042;-65
2023/07/18 02:25:17;;;;;;;4.30;1.65;;;;;16.00;99140.00;;;;5015506;28;20104;-64
2023/07/18 02:27:45;;;;;;;4.10;1.85;;;;;15.90;99123.00;;;;5014939;28;20042;-65
2023/07/18 02:30:13;;;;;;;4.32;2.25;;;;;15.80;99129.00;;;;5014901;28;20069;-65
2023/07/18 02:32:43;;;;;;;3.00;1.80;;;;;15.70;99129.00;;;;5014621;28;20038;-63
2023/07/18 02:35:11;;;;;;;6.45;1.80;;;;;15.60;99127.00;;;;4997452;28;20145;-63
2023/07/18 02:37:38;;;;;;;4.88;2.13;;;;;15.70;99131.00;;;;4997211;28;20049;-63
2023/07/18 02:40:09;;;;;;;4.63;1.70;;;;;15.70;99129.00;;;;5014260;28;20113;-64
2023/07/18 02:42:37;;;;;;;4.53;2.00;;;;;15.70;99121.00;;;;5013488;28;20095;-64
2023/07/18 02:45:06;;;;;;;1.75;1.33;;;;;15.70;99122.00;;;;5013141;28;20513;-65
2023/07/18 02:47:32;;;;;;;5.80;1.90;;;;;15.60;99125.00;;;;5013252;28;20586;-65
2023/07/18 02:49:59;;;;;;;2.10;1.58;;;;;15.60;99116.00;;;;4996758;28;20041;-65
2023/07/18 02:52:26;;;;;;;2.60;1.63;;;;;15.70;99115.00;;;;5012879;28;20046;-65
2023/07/18 02:54:53;;;;;;;5.28;1.90;;;;;15.70;99125.00;;;;5012844;28;20137;-65
2023/07/18 02:57:20;;;;;;;3.28;1.63;;;;;15.70;99130.00;;;;5012794;28;20100;-65
2023/07/18 02:59:47;;;;;;;6.05;1.70;;;;;15.70;99121.00;;;;5012406;28;20463;-64
2023/07/18 03:02:14;;;;;;;37.50;26.58;;;;;15.80;99127.00;;;;5012904;28;20061;-64
2023/07/18 03:04:41;;;;;;;5.50;3.63;;;;;15.80;99126.00;;;;5014031;28;20045;-64
2023/07/18 03:07:08;;;;;;;4.90;3.00;;;;;15.80;99132.00;;;;5012809;28;20054;-64
2023/07/18 03:09:34;;;;;;;5.65;3.13;;;;;15.80;99138.00;;;;5013549;28;20048;-64
2023/07/18 03:12:01;;;;;;;4.00;2.17;;;;;15.80;99133.00;;;;5013796;28;20038;-62
2023/07/18 03:14:29;;;;;;;2.65;2.30;;;;;15.80;99140.00;;;;5012626;28;20096;-64
2023/07/18 03:16:56;;;;;;;5.05;2.50;;;;;15.70;99134.00;;;;5012756;28;20041;-63
2023/07/18 03:19:22;;;;;;;4.82;2.60;;;;;15.70;99137.00;;;;5012112;28;20081;-64
2023/07/18 03:21:49;;;;;;;3.78;2.00;;;;;15.70;99127.00;;;;5013605;28;20074;-64
2023/07/18 03:24:16;;;;;;;3.75;2.00;;;;;15.60;99135.00;;;;5013715;28;20041;-63
2023/07/18 03:26:44;;;;;;;4.32;2.05;;;;;15.60;99136.00;;;;5012283;28;20418;-63
2023/07/18 03:29:11;;;;;;;3.47;2.17;;;;;15.60;99130.00;;;;5012018;28;20057;-64
2023/07/18 03:31:39;;;;;;;9.18;4.00;;;;;15.60;99128.00;;;;5013408;28;20046;-64
2023/07/18 03:34:06;;;;;;;3.75;2.30;;;;;15.50;99130.00;;;;5012176;28;20054;-63
2023/07/18 03:36:35;;;;;;;4.50;2.35;;;;;15.50;99121.00;;;;5013368;28;20108;-62
2023/07/18 03:39:03;;;;;;;3.20;2.67;;;;;15.60;99129.00;;;;5013398;28;20068;-62
2023/07/18 03:41:30;;;;;;;4.72;2.10;;;;;15.60;99121.00;;;;5012850;28;20042;-63
2023/07/18 03:43:57;;;;;;;4.68;2.35;;;;;15.50;99125.00;;;;4995959;28;20046;-64
2023/07/18 03:46:24;;;;;;;4.45;2.15;;;;;15.50;99121.00;;;;5013362;28;20056;-62
2023/07/18 03:48:51;;;;;;;4.53;2.03;;;;;15.40;99117.00;;;;5013117;28;20048;-63
2023/07/18 03:51:18;;;;;;;2.08;1.80;;;;;15.50;99113.00;;;;5012897;28;20052;-62
2023/07/18 03:53:46;;;;;;;4.85;2.30;;;;;15.60;99116.00;;;;5013156;28;20528;-63
2023/07/18 03:56:15;;;;;;;5.43;2.35;;;;;15.60;99121.00;;;;5013052;28;20046;-64
2023/07/18 03:58:42;;;;;;;2.50;2.00;;;;;15.70;99114.00;;;;5012955;28;20065;-63
2023/07/18 04:01:10;;;;;;;6.53;2.42;;;;;15.80;99116.00;;;;5012759;28;20585;-63
2023/07/18 04:03:38;;;;;;;3.88;2.40;;;;;15.80;99104.00;;;;5012938;28;20709;-64
2023/07/18 04:06:06;;;;;;;3.25;2.30;;;;;15.70;99109.00;;;;5011609;28;20056;-63
2023/07/18 04:08:33;;;;;;;17.27;11.27;;;;;15.70;99097.00;;;;5012866;28;20045;-63
2023/07/18 04:11:00;;;;;;;8.13;3.80;;;;;15.70;99110.00;;;;5012621;28;20040;-64
2023/07/18 04:13:27;;;;;;;7.63;3.78;;;;;15.70;99106.00;;;;5012789;28;20046;-64
2023/07/18 04:15:54;;;;;;;4.75;2.20;;;;;15.70;99101.00;;;;5012785;28;20557;-63
2023/07/18 04:18:22;;;;;;;7.32;2.92;;;;;15.70;99098.00;;;;5012697;28;20053;-63
2023/07/18 04:20:49;;;;;;;3.90;2.08;;;;;15.60;99091.00;;;;5012393;28;20064;-64
2023/07/18 04:23:16;;;;;;;5.93;2.50;;;;;15.50;99091.00;;;;5011411;28;20038;-64
2023/07/18 04:26:00;;;;;;;2.42;2.00;;;;;15.40;99096.00;;;;5012653;28;20115;-64
2023/07/18 04:28:29;;;;;;;8.38;2.50;;;;;15.40;99093.00;;;;5012542;28;20042;-64
2023/07/18 04:30:56;;;;;;;10.15;2.80;;;;;15.60;99081.00;;;;4994453;28;20042;-64
2023/07/18 04:33:22;;;;;;;4.15;2.38;;;;;15.70;99095.00;;;;5012562;28;20073;-64
2023/07/18 04:35:49;;;;;;;3.78;2.17;;;;;15.70;99092.00;;;;5012504;28;20080;-63
2023/07/18 04:38:16;;;;;;;4.10;2.20;;;;;15.60;99087.00;;;;5012557;28;20437;-63
2023/07/18 04:40:43;;;;;;;4.03;1.92;;;;;15.60;99082.00;;;;5011883;28;20151;-66
2023/07/18 04:43:09;;;;;;;4.30;2.40;;;;;15.70;99088.00;;;;5011072;28;20077;-63
2023/07/18 04:45:44;;;;;;;3.03;2.15;;;;;15.90;99083.00;;;;5011192;28;20056;-63
2023/07/18 04:48:15;;;;;;;5.25;2.80;;;;;15.90;99077.00;;;;5012482;28;20041;-62
2023/07/18 04:50:47;;;;;;;4.43;2.30;;;;;16.00;99082.00;;;;5011965;28;20446;-63
2023/07/18 04:53:14;;;;;;;2.75;2.08;;;;;16.00;99081.00;;;;5010990;28;20056;-63
2023/07/18 04:55:40;;;;;;;4.35;2.72;;;;;16.00;99072.00;;;;5012055;28;20045;-64
2023/07/18 04:58:08;;;;;;;4.43;2.30;;;;;16.10;99072.00;;;;5012171;28;20098;-63
2023/07/18 05:00:35;;;;;;;5.90;2.15;;;;;16.30;99075.00;;;;5010781;28;20052;-63
2023/07/18 05:03:01;;;;;;;21.13;13.55;;;;;16.50;99078.00;;;;5012140;28;20046;-63
2023/07/18 05:05:29;;;;;;;8.25;4.57;;;;;16.50;99078.00;;;;5012128;28;20054;-64
2023/07/18 05:07:58;;;;;;;6.13;3.03;;;;;16.60;99077.00;;;;5012137;28;20074;-64
2023/07/18 05:10:25;;;;;;;3.00;2.33;;;;;16.70;99070.00;;;;5011436;28;20046;-63
2023/07/18 05:12:53;;;;;;;4.97;3.38;;;;;16.70;99069.00;;;;5011994;28;20073;-63
2023/07/18 05:15:20;;;;;;;3.70;2.42;;;;;16.80;99070.00;;;;5012011;28;20042;-63
2023/07/18 05:17:47;;;;;;;5.25;2.50;;;;;16.80;99070.00;;;;5011995;28;20410;-63
2023/07/18 05:20:14;;;;;;;6.60;2.83;;;;;16.90;99065.00;;;;5011628;28;20049;-63
2023/07/18 05:22:43;;;;;;;5.82;2.70;;;;;17.10;99070.00;;;;5011903;28;20410;-64
2023/07/18 05:25:12;;;;;;;7.80;3.13;;;;;17.20;99076.00;;;;5011820;28;20050;-62
2023/07/18 05:27:39;;;;;;;7.07;3.05;;;;;17.40;99064.00;;;;5010677;28;20065;-63
2023/07/18 05:30:14;;;;;;;4.63;2.85;;;;;17.40;99069.00;;;;5011714;28;20050;-64
2023/07/18 05:32:42;;;;;;;5.78;2.97;;;;;17.50;99068.00;;;;5011994;28;20410;-64
2023/07/18 05:35:11;;;;;;;7.15;2.83;;;;;17.70;99068.00;;;;5012318;28;20102;-64
2023/07/18 05:37:38;;;;;;;11.27;3.20;;;;;17.80;99072.00;;;;5012518;28;20049;-64
2023/07/18 05:40:05;;;;;;;5.95;3.00;;;;;17.70;99067.00;;;;5011295;28;20100;-65
2023/07/18 05:42:32;;;;;;;6.38;2.92;;;;;17.60;99066.00;;;;5012567;28;20077;-63
2023/07/18 05:44:59;;;;;;;4.93;2.88;;;;;17.70;99066.00;;;;5015024;28;20471;-63
2023/07/18 05:47:25;;;;;;;5.95;3.42;;;;;17.80;99059.00;;;;5015473;28;20049;-64
2023/07/18 05:49:52;;;;;;;6.65;3.58;;;;;18.00;99062.00;;;;5013965;28;20046;-65
2023/07/18 05:52:18;;;;;;;7.53;3.47;;;;;18.00;99056.00;;;;5015375;28;20057;-65
2023/07/18 05:54:45;;;;;;;8.63;5.18;;;;;18.10;99061.00;;;;5014167;28;20081;-65
2023/07/18 05:57:13;;;;;;;7.40;2.95;;;;;18.30;99057.00;;;;4997908;28;20057;-65
2023/07/18 05:59:39;;;;;;;5.60;3.28;;;;;18.30;99059.00;;;;5013869;28;20046;-64
2023/07/18 06:02:07;;;;;;;4.43;2.80;;;;;18.50;99052.00;;;;5013919;28;20065;-65
2023/07/18 06:04:36;;;;;;;5.05;3.00;;;;;18.60;99053.00;;;;5013803;28;20180;-65
2023/07/18 06:07:04;;;;;;;4.88;2.95;;;;;18.70;99051.00;;;;5015122;28;20457;-65
2023/07/18 06:09:30;;;;;;;4.50;2.97;;;;;18.90;99056.00;;;;5014816;28;20060;-65
2023/07/18 06:11:57;;;;;;;5.55;2.65;;;;;19.00;99062.00;;;;5015103;28;20438;-65
2023/07/18 06:14:24;;;;;;;4.38;3.05;;;;;19.20;99052.00;;;;5015119;28;20046;-65
2023/07/18 06:16:51;;;;;;;4.60;3.05;;;;;19.30;99048.00;;;;5014039;28;20053;-64
2023/07/18 06:19:17;;;;;;;5.03;2.80;;;;;19.50;99047.00;;;;5013779;28;20085;-64
2023/07/18 06:21:44;;;;;;;3.65;2.67;;;;;19.50;99039.00;;;;5014340;28;20390;-65
2023/07/18 06:24:10;;;;;;;5.18;3.20;;;;;19.60;99038.00;;;;5014816;28;20078;-65
2023/07/18 06:26:48;;;;;;;2.63;2.10;;;;;19.70;99043.00;;;;5013297;28;20049;-65
2023/07/18 06:29:19;;;;;;;5.93;2.85;;;;;19.90;99048.00;;;;5014510;28;20092;-65
2023/07/18 06:31:47;;;;;;;5.38;2.83;;;;;20.00;99058.00;;;;4996776;28;20141;-65
2023/07/18 06:34:17;;;;;;;11.27;3.30;;;;;20.10;99044.00;;;;5014517;28;20046;-65
2023/07/18 06:36:45;;;;;;;4.88;2.70;;;;;20.20;99038.00;;;;5013557;28;20430;-65
2023/07/18 06:39:13;;;;;;;3.33;2.28;;;;;20.20;99035.00;;;;5012901;28;20049;-65
2023/07/18 06:41:41;;;;;;;2.80;2.20;;;;;20.30;99034.00;;;;5013112;28;20137;-65
2023/07/18 06:44:10;;;;;;;6.82;2.70;;;;;20.40;99037.00;;;;4997045;28;20068;-66
2023/07/18 06:46:36;;;;;;;6.25;2.92;;;;;20.50;99037.00;;;;5013577;28;20080;-66
2023/07/18 06:49:04;;;;;;;4.15;2.35;;;;;20.60;99037.00;;;;5013720;28;20137;-66
2023/07/18 06:51:31;;;;;;;7.53;2.60;;;;;20.80;99044.00;;;;5012870;28;20049;-65
2023/07/18 06:53:57;;;;;;;5.50;2.65;;;;;20.90;99047.00;;;;5015679;28;20072;-66
2023/07/18 06:56:24;;;;;;;4.35;2.60;;;;;21.00;99040.00;;;;5014265;28;20050;-67
2023/07/18 06:58:51;;;;;;;6.75;3.17;;;;;21.00;99043.00;;;;4997261;28;20054;-67
2023/07/18 07:01:17;;;;;;;4.90;2.92;;;;;21.20;99040.00;;;;5014182;28;20092;-67
2023/07/18 07:03:44;;;;;;;3.97;2.50;;;;;21.30;99030.00;;;;5014284;28;20153;-67
2023/07/18 07:06:12;;;;;;;6.07;3.63;;;;;21.30;99024.00;;;;5014744;28;20042;-67
2023/07/18 07:08:39;;;;;;;9.13;2.75;;;;;21.50;99034.00;;;;5014429;28;20045;-67
2023/07/18 07:11:07;;;;;;;6.28;2.70;;;;;21.60;99025.00;;;;4996337;28;20400;-67
2023/07/18 07:13:35;;;;;;;4.32;2.35;;;;;21.70;99024.00;;;;5013728;28;20050;-67
2023/07/18 07:16:03;;;;;;;4.85;2.80;;;;;21.70;99023.00;;;;5014763;28;20056;-67
2023/07/18 07:18:30;;;;;;;3.45;2.50;;;;;21.80;99023.00;;;;5012803;28;20045;-66
2023/07/18 07:20:57;;;;;;;6.07;3.08;;;;;21.80;99017.00;;;;4997687;28;20140;-67
2023/07/18 07:23:24;;;;;;;5.90;3.03;;;;;21.90;99018.00;;;;5017225;28;20053;-68
2023/07/18 07:25:51;;;;;;;3.00;2.40;;;;;22.00;99021.00;;;;5016843;28;20084;-68
2023/07/18 07:28:19;;;;;;;3.42;2.45;;;;;22.20;99016.00;;;;4997104;28;20587;-66
2023/07/18 07:30:45;;;;;;;4.32;2.80;;;;;22.30;99010.00;;;;5014453;28;20144;-68
2023/07/18 07:33:12;;;;;;;4.30;2.33;;;;;22.40;98998.00;;;;5012633;28;20052;-67
2023/07/18 07:35:39;;;;;;;3.53;2.38;;;;;22.40;98995.00;;;;5012447;28;20050;-67
2023/07/18 07:38:06;;;;;;;4.32;2.47;;;;;22.30;98998.00;;;;5012136;28;20053;-68
2023/07/18 07:40:33;;;;;;;4.68;2.40;;;;;22.50;98996.00;;;;5013299;28;20453;-67
2023/07/18 07:42:59;;;;;;;4.38;2.42;;;;;22.60;98988.00;;;;5012253;28;20129;-67
2023/07/18 07:45:26;;;;;;;5.82;2.55;;;;;22.60;98996.00;;;;5012462;28;20108;-67
2023/07/18 07:47:53;;;;;;;6.65;2.38;;;;;22.70;99002.00;;;;5012326;28;20056;-67
2023/07/18 07:50:20;;;;;;;6.22;2.95;;;;;22.80;99006.00;;;;5011937;28;20045;-67
2023/07/18 07:52:47;;;;;;;4.97;2.85;;;;;22.90;98995.00;;;;5013096;28;20510;-67
2023/07/18 07:55:13;;;;;;;3.88;2.15;;;;;23.00;98989.00;;;;5013283;28;20103;-67
2023/07/18 07:57:41;;;;;;;3.78;2.33;;;;;23.10;98988.00;;;;5013257;28;20466;-67
2023/07/18 08:00:08;;;;;;;3.38;2.22;;;;;23.10;98993.00;;;;5012909;28;20121;-67
2023/07/18 08:02:36;;;;;;;3.75;2.60;;;;;23.10;98990.00;;;;5012010;28;20490;-67
2023/07/18 08:05:03;;;;;;;3.38;1.95;;;;;23.30;98990.00;;;;5011715;28;20495;-67
2023/07/18 08:07:30;;;;;;;3.75;2.28;;;;;23.30;98981.00;;;;5012129;28;20045;-69
2023/07/18 08:09:57;;;;;;;4.78;2.20;;;;;23.30;98979.00;;;;5011448;28;20620;-67
2023/07/18 08:12:24;;;;;;;3.58;2.65;;;;;23.50;98982.00;;;;5013093;28;20133;-68
2023/07/18 08:14:50;;;;;;;4.22;2.22;;;;;23.50;98977.00;;;;5011649;28;20121;-68
2023/07/18 08:17:17;;;;;;;3.90;2.00;;;;;23.50;98980.00;;;;5011421;28;20418;-67
2023/07/18 08:19:44;;;;;;;3.03;2.00;;;;;23.60;98973.00;;;;5011270;28;20050;-67
2023/07/18 08:22:10;;;;;;;3.42;2.20;;;;;23.70;98969.00;;;;5011388;28;20038;-66
2023/07/18 08:24:37;;;;;;;3.25;2.10;;;;;23.80;98972.00;;;;5011389;28;20054;-67
2023/07/18 08:27:05;;;;;;;4.43;1.98;;;;;23.90;98972.00;;;;5011469;28;20518;-66
2023/07/18 08:29:33;;;;;;;2.92;1.98;;;;;23.90;98976.00;;;;4994849;28;20148;-67
2023/07/18 08:32:00;;;;;;;4.50;2.35;;;;;24.00;98981.00;;;;5012419;28;20073;-67
2023/07/18 08:34:27;;;;;;;3.95;2.35;;;;;24.00;98962.00;;;;5012387;28;20042;-66
2023/07/18 08:36:53;;;;;;;4.13;2.13;;;;;24.10;98954.00;;;;5011403;28;20601;-64
2023/07/18 08:39:20;;;;;;;4.85;2.20;;;;;24.30;98945.00;;;;5011656;28;20046;-65
2023/07/18 08:41:51;;;;;;;3.50;2.30;;;;;24.30;98938.00;;;;5011027;28;20057;-64
2023/07/18 08:44:19;;;;;;;4.95;2.53;;;;;24.40;98925.00;;;;5012605;28;20438;-65
2023/07/18 08:46:46;;;;;;;3.17;2.22;;;;;24.60;98924.00;;;;5012270;28;20137;-65
2023/07/18 08:49:16;;;;;;;3.50;2.38;;;;;24.70;98926.00;;;;5012005;28;20499;-65
2023/07/18 08:51:44;;;;;;;3.72;2.58;;;;;24.80;98923.00;;;;5012235;28;20483;-65
2023/07/18 08:54:12;;;;;;;4.75;2.28;;;;;25.00;98911.00;;;;5012213;28;20129;-65
2023/07/18 08:56:41;;;;;;;4.28;2.35;;;;;25.00;98912.00;;;;5011599;28;20042;-65
2023/07/18 08:59:07;;;;;;;4.93;2.22;;;;;24.90;98913.00;;;;5011379;28;20054;-65
2023/07/18 09:01:35;;;;;;;3.63;2.28;;;;;24.90;98918.00;;;;5012282;28;20085;-65
2023/07/18 09:04:02;;;;;;;3.13;2.10;;;;;25.00;98910.00;;;;5012283;28;20049;-65
2023/07/18 09:06:28;;;;;;;3.83;1.70;;;;;25.00;98902.00;;;;5011002;28;20052;-64
2023/07/18 09:08:55;;;;;;;2.90;2.05;;;;;25.10;98890.00;;;;5012409;28;20120;-65
2023/07/18 09:11:22;;;;;;;3.75;2.03;;;;;25.20;98883.00;;;;5011812;28;20033;-65
2023/07/18 09:13:49;;;;;;;4.28;2.17;;;;;25.30;98888.00;;;;5012018;28;20046;-65
2023/07/18 09:16:20;;;;;;;4.72;2.13;;;;;25.30;98886.00;;;;5011802;28;20061;-64
2023/07/18 09:18:48;;;;;;;3.47;2.08;;;;;25.50;98894.00;;;;5014272;28;20049;-65
2023/07/18 09:21:17;;;;;;;5.00;2.00;;;;;25.50;98895.00;;;;5014443;28;20042;-65
2023/07/18 09:23:45;;;;;;;3.80;1.60;;;;;25.60;98907.00;;;;5016006;28;20046;-65
2023/07/18 09:26:17;;;;;;;3.13;2.10;;;;;25.80;98922.00;;;;5016022;28;20054;-64
2023/07/18 09:28:44;;;;;;;4.10;1.95;;;;;25.90;98936.00;;;;5016016;28;20049;-65
2023/07/18 09:31:19;;;;;;;4.25;2.10;;;;;26.10;98931.00;;;;5014345;28;20052;-65
2023/07/18 09:33:47;;;;;;;5.13;2.15;;;;;26.40;98944.00;;;;5015334;28;20046;-65
2023/07/18 09:36:16;;;;;;;3.58;2.10;;;;;26.70;98952.00;;;;5015749;28;20603;-66
2023/07/18 09:38:45;;;;;;;7.22;2.42;;;;;27.00;98944.00;;;;5015213;28;20050;-67
2023/07/18 09:41:13;;;;;;;2.25;1.65;;;;;27.10;98940.00;;;;5014914;28;20052;-66
2023/07/18 09:43:42;;;;;;;2.72;2.28;;;;;27.30;98937.00;;;;5019137;28;20056;-67
2023/07/18 09:46:12;;;;;;;2.10;1.88;;;;;27.30;98947.00;;;;5015680;28;20508;-66
2023/07/18 09:48:40;;;;;;;3.25;2.10;;;;;27.20;98950.00;;;;5015185;28;20111;-66
2023/07/18 09:51:13;;;;;;;3.15;1.90;;;;;27.10;98946.00;;;;5015239;28;20132;-67
2023/07/18 09:53:45;;;;;;;2.63;1.90;;;;;27.20;98949.00;;;;5015128;28;20049;-65
2023/07/18 09:56:14;;;;;;;4.75;2.40;;;;;27.40;98949.00;;;;5015307;28;20077;-65
2023/07/18 09:58:43;;;;;;;2.33;1.70;;;;;27.70;98946.00;;;;5013808;28;20038;-65
2023/07/18 10:01:19;;;;;;;7.03;2.00;;;;;27.90;98951.00;;;;5017639;28;20068;-65
2023/07/18 10:03:52;;;;;;;2.53;2.10;;;;;28.00;98925.00;;;;5016877;28;20125;-65
2023/07/18 10:06:20;;;;;;;2.83;2.38;;;;;27.90;98922.00;;;;5015353;28;20046;-65
2023/07/18 10:08:47;;;;;;;3.58;2.08;;;;;27.70;98901.00;;;;5014696;28;20045;-65
2023/07/18 10:11:14;;;;;;;2.80;1.88;;;;;27.60;98888.00;;;;5015110;28;20498;-66
2023/07/18 10:14:02;;;;;;;4.63;2.13;;;;;27.50;98888.00;;;;5014852;28;20486;-65
2023/07/18 10:16:29;;;;;;;3.95;2.00;;;;;27.60;98866.00;;;;5014048;28;20049;-65
2023/07/18 10:18:56;;;;;;;3.30;1.92;;;;;27.60;98859.00;;;;5016702;28;20050;-65
2023/07/18 10:21:32;;;;;;;5.50;2.40;;;;;27.80;98859.00;;;;5020870;28;20038;-67
2023/07/18 10:24:31;;;;;;;3.38;1.77;;;;;27.80;98859.00;;;;5005406;28;20047;-67
2023/07/18 10:27:07;;;;;;;3.83;2.10;;;;;27.70;98862.00;;;;4996440;28;20058;-67
2023/07/18 10:29:38;;;;;;;3.08;2.05;;;;;27.70;98864.00;;;;5015691;28;20122;-67
2023/07/18 10:32:09;;;;;;;1.80;1.60;;;;;27.60;98854.00;;;;5013652;28;20046;-68
2023/07/18 10:34:39;;;;;;;4.97;2.22;;;;;27.40;98854.00;;;;5014811;28;20066;-68
2023/07/18 10:37:09;;;;;;;2.92;1.75;;;;;27.30;98849.00;;;;5014634;28;20042;-67
2023/07/18 10:39:40;;;;;;;4.25;1.90;;;;;27.10;98836.00;;;;5012873;28;20057;-67
2023/07/18 10:42:26;;;;;;;4.43;1.50;;;;;27.10;98822.00;;;;5012995;28;20046;-68
2023/07/18 10:45:08;;;;;;;2.08;1.70;;;;;27.10;98826.00;;;;5014526;28;20528;-67
2023/07/18 10:47:36;;;;;;;2.72;1.98;;;;;27.10;98829.00;;;;5013190;28;20038;-67
2023/07/18 10:50:04;;;;;;;3.65;1.80;;;;;26.90;98832.00;;;;5014259;28;20042;-67
2023/07/18 10:52:32;;;;;;;2.45;1.88;;;;;27.00;98842.00;;;;5014446;28;20038;-68
2023/07/18 10:55:00;;;;;;;3.70;2.28;;;;;26.90;98836.00;;;;5014251;28;20619;-68
2023/07/18 10:57:29;;;;;;;2.92;1.88;;;;;26.80;98830.00;;;;5013163;28;20046;-68
2023/07/18 10:59:57;;;;;;;4.28;1.80;;;;;26.90;98829.00;;;;5012793;28;20050;-69
2023/07/18 11:02:25;;;;;;;4.35;2.47;;;;;27.10;98830.00;;;;5012678;28;20060;-68
2023/07/18 11:04:53;;;;;;;3.28;1.90;;;;;27.30;98836.00;;;;5013924;28;20084;-68
2023/07/18 11:07:34;;;;;;;3.10;2.08;;;;;27.40;98841.00;;;;5012860;28;20092;-66
2023/07/18 11:10:03;;;;;;;4.40;2.13;;;;;27.40;98838.00;;;;5013471;28;20037;-66
2023/07/18 11:12:29;;;;;;;4.10;2.45;;;;;27.40;98842.00;;;;5013975;28;20125;-66
2023/07/18 11:14:56;;;;;;;4.70;2.47;;;;;27.50;98837.00;;;;5013848;28;20046;-65
2023/07/18 11:17:26;;;;;;;4.50;2.50;;;;;27.70;98836.00;;;;5013753;28;20034;-65
2023/07/18 11:19:56;;;;;;;3.00;2.13;;;;;27.70;98820.00;;;;5013416;28;20076;-62
2023/07/18 11:22:23;;;;;;;4.95;2.30;;;;;27.70;98820.00;;;;5012372;28;20049;-64
2023/07/18 11:24:51;;;;;;;4.35;1.95;;;;;27.80;98803.00;;;;5012394;28;20084;-64
2023/07/18 11:27:21;;;;;;;4.25;2.20;;;;;27.70;98803.00;;;;5012387;28;20050;-64
2023/07/18 11:30:03;;;;;;;3.83;1.85;;;;;27.60;98788.00;;;;5013260;28;20046;-63
2023/07/18 11:32:45;;;;;;;5.82;1.83;;;;;27.60;98797.00;;;;5013373;28;20052;-64
2023/07/18 11:35:17;;;;;;;3.58;2.17;;;;;27.90;98778.00;;;;5012340;28;20044;-65
2023/07/18 11:37:46;;;;;;;4.13;2.20;;;;;28.20;98779.00;;;;5013434;28;20132;-65
2023/07/18 11:40:25;;;;;;;2.90;1.85;;;;;28.40;98771.00;;;;5012931;28;20447;-65
2023/07/18 11:42:53;;;;;;;5.45;2.03;;;;;28.50;98767.00;;;;5013265;28;20128;-64
2023/07/18 11:45:28;;;;;;;3.10;2.22;;;;;28.50;98765.00;;;;5013315;28;20490;-66
2023/07/18 11:47:57;;;;;;;3.97;2.30;;;;;28.40;98743.00;;;;5013291;28;20056;-67
2023/07/18 11:50:28;;;;;;;3.05;2.50;;;;;28.40;98745.00;;;;5013075;28;20468;-66
2023/07/18 11:52:58;;;;;;;4.32;2.10;;;;;28.50;98744.00;;;;5011988;28;20461;-65
2023/07/18 11:55:25;;;;;;;2.53;2.10;;;;;28.50;98738.00;;;;5013121;28;20165;-65
2023/07/18 11:57:51;;;;;;;3.45;2.67;;;;;28.50;98734.00;;;;5011836;28;20049;-65
2023/07/18 12:00:18;;;;;;;3.15;2.00;;;;;28.60;98726.00;;;;5012789;28;20049;-66
2023/07/18 12:02:48;;;;;;;5.13;2.42;;;;;28.60;98721.00;;;;5012821;28;20536;-66
2023/07/18 12:05:16;;;;;;;6.70;2.47;;;;;28.70;98706.00;;;;5012945;28;20569;-67
2023/07/18 12:07:47;;;;;;;4.55;2.40;;;;;28.80;98711.00;;;;5012998;28;20100;-66
2023/07/18 12:10:18;;;;;;;2.83;2.00;;;;;28.90;98713.00;;;;5011543;28;20053;-66
2023/07/18 12:12:45;;;;;;;5.10;2.50;;;;;29.00;98710.00;;;;5011835;28;20038;-68
2023/07/18 12:15:12;;;;;;;3.72;2.40;;;;;29.20;98704.00;;;;5011579;28;20053;-67
2023/07/18 12:17:40;;;;;;;3.58;2.30;;;;;29.30;98700.00;;;;5011586;28;20057;-67
2023/07/18 12:20:07;;;;;;;5.72;2.42;;;;;29.30;98696.00;;;;5012541;28;20073;-67
2023/07/18 12:22:36;;;;;;;4.40;2.25;;;;;29.30;98694.00;;;;5012495;28;20120;-66