Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:03;;;;;;;;;;;;;;;;;;5075104;28;1629;-77
2022/01/15 00:02:28;;;;;;;;;;;;;;;;;;5082486;28;1531;-78
2022/01/15 00:04:54;;;;;;;;;;;;;;;;;;5074016;28;1588;-77
2022/01/15 00:07:19;;;;;;;;;;;;;;;;;;5082293;28;1608;-77
2022/01/15 00:09:49;;;;;;;;;;;;;;;;;;5081956;28;1642;-77
2022/01/15 00:12:14;;;;;;;;;;;;;;;;;;5072589;28;1631;-77
2022/01/15 00:14:42;;;;;;;;;;;;;;;;;;5075247;28;1971;-78
2022/01/15 00:17:14;;;;;;;;;;;;;;;;;;5078672;28;1560;-77
2022/01/15 00:19:43;;;;;;;;;;;;;;;;;;5094590;28;861;-77
2022/01/15 00:22:15;;;;;;;;;;;;;;;;;;5092508;28;1591;-78
2022/01/15 00:24:41;;;;;;;;;;;;;;;;;;5081905;28;1592;-78
2022/01/15 00:27:06;;;;;;;;;;;;;;;;;;5072134;28;1669;-78
2022/01/15 00:29:32;;;;;;;;;;;;;;;;;;5072570;28;1416;-77
2022/01/15 00:31:57;;;;;;;;;;;;;;;;;;5072474;28;1639;-78
2022/01/15 00:34:23;;;;;;;;;;;;;;;;;;5080618;28;1899;-77
2022/01/15 00:36:48;;;;;;;;;;;;;;;;;;5098591;28;1567;-78
2022/01/15 00:39:13;;;;;;;;;;;;;;;;;;5092575;28;892;-78
2022/01/15 00:41:38;;;;;;;;;;;;;;;;;;5090200;28;1342;-78
2022/01/15 00:44:03;;;;;;;;;;;;;;;;;;5088407;28;1627;-78
2022/01/15 00:46:29;;;;;;;;;;;;;;;;;;5086146;28;1462;-78
2022/01/15 00:48:54;;;;;;;;;;;;;;;;;;5055354;28;1598;-78
2022/01/15 00:51:19;;;;;;;;;;;;;;;;;;5073555;28;1443;-78
2022/01/15 00:53:44;;;;;;;;;;;;;;;;;;5072927;28;1905;-78
2022/01/15 00:56:10;;;;;;;;;;;;;;;;;;5073601;28;1420;-78
2022/01/15 00:58:35;;;;;;;;;;;;;;;;;;5072488;28;1682;-78
2022/01/15 01:01:00;;;;;;;;;;;;;;;;;;5073874;28;849;-78
2022/01/15 01:03:25;;;;;;;;;;;;;;;;;;5073475;28;1493;-78
2022/01/15 01:05:50;;;;;;;;;;;;;;;;;;5071465;28;1646;-78
2022/01/15 01:08:16;;;;;;;;;;;;;;;;;;5086281;28;1493;-78
2022/01/15 01:23:54;;;;;;;;;;;;;;;;;;5055323;28;1641;-78
2022/01/15 01:26:31;;;;;;;;;;;;;;;;;;5072076;28;1659;-78
2022/01/15 01:31:56;;;;;;;;;;;;;;;;;;5032775;28;1683;-78
2022/01/15 01:34:23;;;;;;;;;;;;;;;;;;5091586;28;2010;-78
2022/01/15 01:39:41;;;;;;;;;;;;;;;;;;5074013;28;1568;-78
2022/01/15 01:42:31;;;;;;;;;;;;;;;;;;5081058;28;1410;-78
2022/01/15 01:45:05;;;;;;;;;;;;;;;;;;5088083;28;1520;-78
2022/01/15 01:47:40;;;;;;;;;;;;;;;;;;5072641;28;1188;-78
2022/01/15 01:50:08;;;;;;;;;;;;;;;;;;5072900;28;1583;-78
2022/01/15 01:52:33;;;;;;;;;;;;;;;;;;5079512;28;1427;-78
2022/01/15 01:54:58;;;;;;;;;;;;;;;;;;5072585;28;1902;-78
2022/01/15 01:57:23;;;;;;;;;;;;;;;;;;5080835;28;1596;-78
2022/01/15 01:59:49;;;;;;;;;;;;;;;;;;5077239;28;1404;-78
2022/01/15 02:02:14;;;;;;;;;;;;;;;;;;5063019;28;1625;-77
2022/01/15 02:04:39;;;;;;;;;;;;;;;;;;5089942;28;1494;-78
2022/01/15 02:07:04;;;;;;;;;;;;;;;;;;5072113;28;1595;-77
2022/01/15 02:09:29;;;;;;;;;;;;;;;;;;5072493;28;1384;-78
2022/01/15 02:11:55;;;;;;;;;;;;;;;;;;5070941;28;1655;-78
2022/01/15 02:14:27;;;;;;;;;;;;;;;;;;5088248;28;1960;-78
2022/01/15 02:16:52;;;;;;;;;;;;;;;;;;5091606;28;1186;-78
2022/01/15 02:19:17;;;;;;;;;;;;;;;;;;5073660;28;1648;-78
2022/01/15 02:24:14;;;;;;;;;;;;;;;;;;5072934;28;1485;-78
2022/01/15 02:26:39;;;;;;;;;;;;;;;;;;5072012;28;1625;-78
2022/01/15 02:29:05;;;;;;;;;;;;;;;;;;5077958;28;1417;-77
2022/01/15 02:31:31;;;;;;;;;;;;;;;;;;5071864;28;1713;-77
2022/01/15 02:33:57;;;;;;;;;;;;;;;;;;5071463;28;1898;-77
2022/01/15 02:36:26;;;;;;;;;;;;;;;;;;5111311;28;1190;-77
2022/01/15 02:38:52;;;;;;;;;;;;;;;;;;5074644;28;1759;-78
2022/01/15 02:41:24;;;;;;;;;;;;;;;;;;5070123;28;1640;-77
2022/01/15 02:43:50;;;;;;;;;;;;;;;;;;5070449;28;1433;-77
2022/01/15 02:49:04;;;;;;;;;;;;;;;;;;5060234;28;1562;-77
2022/01/15 02:51:31;;;;;;;;;;;;;;;;;;5070571;28;1615;-78
2022/01/15 02:53:56;;;;;;;;;;;;;;;;;;5078816;28;1968;-78
2022/01/15 02:56:40;;;;;;;;;;;;;;;;;;5062022;28;1613;-78
2022/01/15 02:59:06;;;;;;;;;;;;;;;;;;5080222;28;1740;-79
2022/01/15 03:01:32;;;;;;;;;;;;;;;;;;5078644;28;1663;-79
2022/01/15 03:03:57;;;;;;;;;;;;;;;;;;5079434;28;1569;-77
2022/01/15 03:06:22;;;;;;;;;;;;;;;;;;5080535;28;1623;-78
2022/01/15 03:08:48;;;;;;;;;;;;;;;;;;5081494;28;1339;-78
2022/01/15 03:11:13;;;;;;;;;;;;;;;;;;5084414;28;1723;-78
2022/01/15 03:13:39;;;;;;;;;;;;;;;;;;5084068;28;1416;-78
2022/01/15 03:16:05;;;;;;;;;;;;;;;;;;5080701;28;1909;-78
2022/01/15 03:18:30;;;;;;;;;;;;;;;;;;5065459;28;1408;-78
2022/01/15 03:20:55;;;;;;;;;;;;;;;;;;5083902;28;1617;-77
2022/01/15 03:23:21;;;;;;;;;;;;;;;;;;5084469;28;1567;-78
2022/01/15 03:25:46;;;;;;;;;;;;;;;;;;5082928;28;1232;-78
2022/01/15 03:28:11;;;;;;;;;;;;;;;;;;5083835;28;1571;-78
2022/01/15 03:30:37;;;;;;;;;;;;;;;;;;5083102;28;1327;-79
2022/01/15 03:33:02;;;;;;;;;;;;;;;;;;5085300;28;1752;-78
2022/01/15 03:35:27;;;;;;;;;;;;;;;;;;5087403;28;1973;-78
2022/01/15 03:37:52;;;;;;;;;;;;;;;;;;5084219;28;1669;-78
2022/01/15 03:40:17;;;;;;;;;;;;;;;;;;5084496;28;1204;-78
2022/01/15 03:42:43;;;;;;;;;;;;;;;;;;5082428;28;1682;-78
2022/01/15 03:45:09;;;;;;;;;;;;;;;;;;5083605;28;1177;-78
2022/01/15 03:47:34;;;;;;;;;;;;;;;;;;5083179;28;1366;-78
2022/01/15 03:49:59;;;;;;;;;;;;;;;;;;5082612;28;1626;-78
2022/01/15 03:52:25;;;;;;;;;;;;;;;;;;5085219;28;1228;-81
2022/01/15 03:54:50;;;;;;;;;;;;;;;;;;5081279;28;2046;-81
2022/01/15 03:57:15;;;;;;;;;;;;;;;;;;5083736;28;1466;-80
2022/01/15 03:59:41;;;;;;;;;;;;;;;;;;5081983;28;1573;-79
2022/01/15 04:02:06;;;;;;;;;;;;;;;;;;5082308;28;1432;-79
2022/01/15 04:04:31;;;;;;;;;;;;;;;;;;5082834;28;1563;-79
2022/01/15 04:06:56;;;;;;;;;;;;;;;;;;5084196;28;1223;-79
2022/01/15 04:09:21;;;;;;;;;;;;;;;;;;5082570;28;1638;-80
2022/01/15 04:11:47;;;;;;;;;;;;;;;;;;5086219;28;1236;-79
2022/01/15 04:14:12;;;;;;;;;;;;;;;;;;5081529;28;1968;-79
2022/01/15 04:16:37;;;;;;;;;;;;;;;;;;5081739;28;1332;-80
2022/01/15 04:19:03;;;;;;;;;;;;;;;;;;5080521;28;1573;-80
2022/01/15 04:21:29;;;;;;;;;;;;;;;;;;5082852;28;1658;-80
2022/01/15 04:23:54;;;;;;;;;;;;;;;;;;5083404;28;1655;-80
2022/01/15 04:26:24;;;;;;;;;;;;;;;;;;5080972;28;1614;-80
2022/01/15 04:28:49;;;;;;;;;;;;;;;;;;5081012;28;1567;-80
2022/01/15 04:31:16;;;;;;;;;;;;;;;;;;5080700;28;1574;-80
2022/01/15 04:33:41;;;;;;;;;;;;;;;;;;5080318;28;1557;-80
2022/01/15 04:36:06;;;;;;;;;;;;;;;;;;5084072;28;1902;-80
2022/01/15 04:38:35;;;;;;;;;;;;;;;;;;5079937;28;1628;-79
2022/01/15 04:41:00;;;;;;;;;;;;;;;;;;5082756;28;1626;-82
2022/01/15 04:43:25;;;;;;;;;;;;;;;;;;5083356;28;1575;-78
2022/01/15 04:45:50;;;;;;;;;;;;;;;;;;5081123;28;1599;-78
2022/01/15 04:48:15;;;;;;;;;;;;;;;;;;5075722;28;1593;-79
2022/01/15 04:50:41;;;;;;;;;;;;;;;;;;5081115;28;1649;-79
2022/01/15 04:53:08;;;;;;;;;;;;;;;;;;5080871;28;1575;-80
2022/01/15 04:55:33;;;;;;;;;;;;;;;;;;5082112;28;1905;-78
2022/01/15 04:57:59;;;;;;;;;;;;;;;;;;5082595;28;1638;-77
2022/01/15 05:00:24;;;;;;;;;;;;;;;;;;5079108;28;1621;-80
2022/01/15 05:02:49;;;;;;;;;;;;;;;;;;5079424;28;2181;-79
2022/01/15 05:05:14;;;;;;;;;;;;;;;;;;5081883;28;1586;-79
2022/01/15 05:07:40;;;;;;;;;;;;;;;;;;5085198;28;1594;-79
2022/01/15 05:10:06;;;;;;;;;;;;;;;;;;5079207;28;1626;-79
2022/01/15 05:12:39;;;;;;;;;;;;;;;;;;5075832;28;1707;-78
2022/01/15 05:15:05;;;;;;;;;;;;;;;;;;5075289;28;1897;-78
2022/01/15 05:17:30;;;;;;;;;;;;;;;;;;5092337;28;1282;-78
2022/01/15 05:19:55;;;;;;;;;;;;;;;;;;5095103;28;1615;-79
2022/01/15 05:22:20;;;;;;;;;;;;;;;;;;5086800;28;1531;-78
2022/01/15 05:24:45;;;;;;;;;;;;;;;;;;5073374;28;1613;-79
2022/01/15 05:27:10;;;;;;;;;;;;;;;;;;5073610;28;1298;-79
2022/01/15 05:29:36;;;;;;;;;;;;;;;;;;5078203;28;1783;-78
2022/01/15 05:32:01;;;;;;;;;;;;;;;;;;5083629;28;1556;-77
2022/01/15 05:34:26;;;;;;;;;;;;;;;;;;5092724;28;1972;-78
2022/01/15 05:36:51;;;;;;;;;;;;;;;;;;5109714;28;1643;-79
2022/01/15 05:39:17;;;;;;;;;;;;;;;;;;5076272;28;1795;-79
2022/01/15 05:41:42;;;;;;;;;;;;;;;;;;5073132;28;1619;-79
2022/01/15 05:44:07;;;;;;;;;;;;;;;;;;5073537;28;1600;-79
2022/01/15 05:46:33;;;;;;;;;;;;;;;;;;5074914;28;1715;-79
2022/01/15 05:48:59;;;;;;;;;;;;;;;;;;5072438;28;850;-82
2022/01/15 05:51:29;;;;;;;;;;;;;;;;;;5088208;28;1690;-78
2022/01/15 05:53:54;;;;;;;;;;;;;;;;;;5073101;28;1591;-78
2022/01/15 05:56:19;;;;;;;;;;;;;;;;;;5071777;28;1960;-79
2022/01/15 05:58:44;;;;;;;;;;;;;;;;;;5072645;28;1662;-79
2022/01/15 06:01:10;;;;;;;;;;;;;;;;;;5072737;28;1341;-78
2022/01/15 06:03:35;;;;;;;;;;;;;;;;;;5080347;28;1494;-78
2022/01/15 06:06:02;;;;;;;;;;;;;;;;;;5083279;28;1606;-78
2022/01/15 06:08:27;;;;;;;;;;;;;;;;;;5085868;28;1494;-78
2022/01/15 06:10:52;;;;;;;;;;;;;;;;;;5071816;28;1500;-78
2022/01/15 06:13:18;;;;;;;;;;;;;;;;;;5084879;28;1550;-78
2022/01/15 06:15:43;;;;;;;;;;;;;;;;;;5078973;28;1964;-78
2022/01/15 06:18:08;;;;;;;;;;;;;;;;;;5074470;28;1930;-78
2022/01/15 06:20:33;;;;;;;;;;;;;;;;;;5072328;28;1619;-78
2022/01/15 06:22:58;;;;;;;;;;;;;;;;;;5084978;28;1583;-78
2022/01/15 06:25:24;;;;;;;;;;;;;;;;;;5071882;28;1610;-78
2022/01/15 06:27:49;;;;;;;;;;;;;;;;;;5071580;28;1626;-78
2022/01/15 06:30:14;;;;;;;;;;;;;;;;;;5073695;28;1763;-78
2022/01/15 06:32:39;;;;;;;;;;;;;;;;;;5070941;28;1714;-78
2022/01/15 06:35:06;;;;;;;;;;;;;;;;;;5080737;28;1901;-78
2022/01/15 06:37:31;;;;;;;;;;;;;;;;;;5071766;28;1682;-78
2022/01/15 06:39:56;;;;;;;;;;;;;;;;;;5071116;28;1555;-77
2022/01/15 06:42:21;;;;;;;;;;;;;;;;;;5071732;28;1525;-77
2022/01/15 06:44:46;;;;;;;;;;;;;;;;;;5073209;28;1692;-77
2022/01/15 06:47:11;;;;;;;;;;;;;;;;;;5075383;28;1711;-77
2022/01/15 06:49:37;;;;;;;;;;;;;;;;;;5075196;28;1627;-77
2022/01/15 06:52:02;;;;;;;;;;;;;;;;;;5074977;28;1622;-77
2022/01/15 06:54:27;;;;;;;;;;;;;;;;;;5075473;28;1953;-77
2022/01/15 06:56:52;;;;;;;;;;;;;;;;;;5074744;28;1610;-77
2022/01/15 06:59:18;;;;;;;;;;;;;;;;;;5075167;28;1639;-77
2022/01/15 07:01:43;;;;;;;;;;;;;;;;;;5074825;28;1607;-77
2022/01/15 07:04:08;;;;;;;;;;;;;;;;;;5074541;28;1572;-77
2022/01/15 07:06:33;;;;;;;;;;;;;;;;;;5073962;28;1565;-77
2022/01/15 07:08:58;;;;;;;;;;;;;;;;;;5074484;28;1675;-77
2022/01/15 07:11:23;;;;;;;;;;;;;;;;;;5092880;28;1527;-77
2022/01/15 07:13:49;;;;;;;;;;;;;;;;;;5092484;28;1583;-77
2022/01/15 07:16:14;;;;;;;;;;;;;;;;;;5083575;28;1977;-77
2022/01/15 07:18:39;;;;;;;;;;;;;;;;;;5084901;28;1515;-77
2022/01/15 07:21:04;;;;;;;;;;;;;;;;;;5075025;28;1627;-78
2022/01/15 07:23:29;;;;;;;;;;;;;;;;;;5078808;28;1950;-78
2022/01/15 07:25:55;;;;;;;;;;;;;;;;;;5086148;28;1475;-78
2022/01/15 07:28:20;;;;;;;;;;;;;;;;;;5076665;28;1588;-78
2022/01/15 07:30:46;;;;;;;;;;;;;;;;;;5075079;28;1564;-78
2022/01/15 07:33:11;;;;;;;;;;;;;;;;;;5079750;28;1604;-78
2022/01/15 07:35:36;;;;;;;;;;;;;;;;;;5091444;28;1945;-78
2022/01/15 07:38:02;;;;;;;;;;;;;;;;;;5075440;28;1529;-77
2022/01/15 07:40:27;;;;;;;;;;;;;;;;;;5073981;28;1655;-78
2022/01/15 07:42:52;;;;;;;;;;;;;;;;;;5084775;28;1487;-78
2022/01/15 07:45:17;;;;;;;;;;;;;;;;;;5093472;28;1518;-78
2022/01/15 07:47:43;;;;;;;;;;;;;;;;;;5095138;28;1437;-78
2022/01/15 07:50:11;;;;;;;;;;;;;;;;;;5093014;28;1559;-78
2022/01/15 07:52:36;;;;;;;;;;;;;;;;;;5085666;28;1537;-78
2022/01/15 07:55:03;;;;;;;;;;;;;;;;;;5088097;28;1901;-78
2022/01/15 07:57:28;;;;;;;;;;;;;;;;;;5073325;28;1590;-78
2022/01/15 07:59:53;;;;;;;;;;;;;;;;;;5073618;28;1695;-78
2022/01/15 08:02:18;;;;;;;;;;;;;;;;;;5074863;28;1455;-78
2022/01/15 08:04:44;;;;;;;;;;;;;;;;;;5074488;28;1421;-78
2022/01/15 08:07:09;;;;;;;;;;;;;;;;;;5089525;28;1646;-79
2022/01/15 08:09:35;;;;;;;;;;;;;;;;;;5090775;28;1430;-79
2022/01/15 08:12:00;;;;;;;;;;;;;;;;;;5073917;28;1571;-78
2022/01/15 08:14:25;;;;;;;;;;;;;;;;;;5073896;28;1930;-78
2022/01/15 08:16:50;;;;;;;;;;;;;;;;;;5078204;28;1599;-79
2022/01/15 08:19:15;;;;;;;;;;;;;;;;;;5091999;28;1540;-79
2022/01/15 08:21:42;;;;;;;;;;;;;;;;;;5091962;28;1571;-79
2022/01/15 08:24:08;;;;;;;;;;;;;;;;;;5077663;28;1631;-79
2022/01/15 08:26:33;;;;;;;;;;;;;;;;;;5072435;28;1703;-78
2022/01/15 08:28:59;;;;;;;;;;;;;;;;;;5073439;28;1782;-78
2022/01/15 08:31:24;;;;;;;;;;;;;;;;;;5074306;28;894;-78
2022/01/15 08:33:49;;;;;;;;;;;;;;;;;;5073278;28;1622;-79
2022/01/15 08:36:17;;;;;;;;;;;;;;;;;;5110351;28;1894;-79
2022/01/15 08:38:42;;;;;;;;;;;;;;;;;;5071367;28;1646;-79
2022/01/15 08:41:07;;;;;;;;;;;;;;;;;;5074116;28;1051;-78
2022/01/15 08:43:32;;;;;;;;;;;;;;;;;;5072970;28;1796;-78
2022/01/15 08:45:57;;;;;;;;;;;;;;;;;;5082183;28;1133;-78
2022/01/15 08:48:23;;;;;;;;;;;;;;;;;;5082278;28;1680;-78
2022/01/15 08:50:49;;;;;;;;;;;;;;;;;;5082389;28;1387;-78
2022/01/15 08:53:17;;;;;;;;;;;;;;;;;;5082861;28;1518;-78
2022/01/15 08:55:42;;;;;;;;;;;;;;;;;;5082469;28;1981;-78
2022/01/15 08:58:07;;;;;;;;;;;;;;;;;;5083040;28;1372;-78
2022/01/15 09:00:32;;;;;;;;;;;;;;;;;;5079439;28;1633;-78
2022/01/15 09:02:58;;;;;;;;;;;;;;;;;;5082183;28;1308;-78
2022/01/15 09:05:23;;;;;;;;;;;;;;;;;;5081005;28;1587;-78
2022/01/15 09:07:49;;;;;;;;;;;;;;;;;;5083094;28;1442;-78
2022/01/15 09:10:14;;;;;;;;;;;;;;;;;;5081161;28;1687;-78
2022/01/15 09:12:39;;;;;;;;;;;;;;;;;;5083468;28;1256;-79
2022/01/15 09:15:05;;;;;;;;;;;;;;;;;;5080833;28;1902;-79
2022/01/15 09:17:30;;;;;;;;;;;;;;;;;;5082620;28;1247;-79
2022/01/15 09:19:55;;;;;;;;;;;;;;;;;;5079486;28;1435;-79
2022/01/15 09:22:21;;;;;;;;;;;;;;;;;;5082407;28;1665;-79
2022/01/15 09:24:46;;;;;;;;;;;;;;;;;;5081851;28;1305;-80
2022/01/15 09:30:15;;;;;;;;;;;;;;;;;;5079120;28;1366;-80
2022/01/15 09:32:44;;;;;;;;;;;;;;;;;;5081837;28;1696;-80
2022/01/15 09:35:09;;;;;;;;;;;;;;;;;;5084759;28;1902;-79
2022/01/15 09:37:36;;;;;;;;;;;;;;;;;;5080388;28;1965;-80
2022/01/15 09:40:01;;;;;;;;;;;;;;;;;;5080090;28;1624;-79
2022/01/15 09:42:26;;;;;;;;;;;;;;;;;;5081013;28;1616;-80
2022/01/15 09:44:52;;;;;;;;;;;;;;;;;;5079179;28;1678;-80
2022/01/15 09:47:17;;;;;;;;;;;;;;;;;;5080668;28;1679;-80
2022/01/15 09:49:44;;;;;;;;;;;;;;;;;;5079982;28;1546;-80
2022/01/15 09:52:09;;;;;;;;;;;;;;;;;;5080556;28;1584;-81
2022/01/15 09:54:34;;;;;;;;;;;;;;;;;;5082894;28;1986;-81
2022/01/15 09:56:59;;;;;;;;;;;;;;;;;;5078167;28;1773;-80
2022/01/15 09:59:24;;;;;;;;;;;;;;;;;;5078982;28;1634;-80
2022/01/15 10:01:50;;;;;;;;;;;;;;;;;;5081352;28;1232;-81
2022/01/15 10:04:15;;;;;;;;;;;;;;;;;;5080574;28;1594;-80
2022/01/15 10:06:59;;;;;;;;;;;;;;;;;;5080765;28;1483;-81
2022/01/15 10:09:24;;;;;;;;;;;;;;;;;;5081212;28;1517;-81
2022/01/15 10:11:51;;;;;;;;;;;;;;;;;;5080979;28;1379;-81
2022/01/15 10:14:24;;;;;;;;;;;;;;;;;;5082210;28;1901;-81
2022/01/15 10:16:49;;;;;;;;;;;;;;;;;;5081113;28;1271;-81
2022/01/15 10:19:27;;;;;;;;;;;;;;;;;;5081814;28;1498;-81
2022/01/15 10:22:04;;;;;;;;;;;;;;;;;;5084073;28;1205;-81
2022/01/15 10:24:30;;;;;;;;;;;;;;;;;;5084110;28;1583;-81
2022/01/15 10:26:55;;;;;;;;;;;;;;;;;;5086996;28;1442;-81
2022/01/15 10:29:20;;;;;;;;;;;;;;;;;;5085348;28;1263;-81
2022/01/15 10:31:45;;;;;;;;;;;;;;;;;;5084417;28;1610;-81
2022/01/15 10:34:23;;;;;;;;;;;;;;;;;;5088838;28;1972;-81
2022/01/15 10:36:48;;;;;;;;;;;;;;;;;;5083346;28;1630;-81
2022/01/15 10:39:14;;;;;;;;;;;;;;;;;;5086100;28;1247;-81
2022/01/15 10:41:39;;;;;;;;;;;;;;;;;;5083719;28;1636;-80
2022/01/15 10:44:24;;;;;;;;;;;;;;;;;;5082935;28;1453;-81
2022/01/15 10:46:49;;;;;;;;;;;;;;;;;;5082260;28;1571;-78
2022/01/15 10:49:21;;;;;;;;;;;;;;;;;;5087561;28;1867;-78
2022/01/15 10:52:02;;;;;;;;;;;;;;;;;;5078716;28;1537;-78
2022/01/15 10:54:28;;;;;;;;;;;;;;;;;;5076054;28;1972;-78
2022/01/15 10:57:08;;;;;;;;;;;;;;;;;;5076229;28;1472;-78
2022/01/15 10:59:34;;;;;;;;;;;;;;;;;;5075783;28;1826;-78
2022/01/15 11:02:15;;;;;;;;;;;;;;;;;;5074737;28;1640;-78
2022/01/15 11:04:41;;;;;;;;;;;;;;;;;;5081857;28;1599;-80
2022/01/15 11:07:13;;;;;;;;;;;;;;;;;;5082082;28;1651;-79
2022/01/15 11:09:38;;;;;;;;;;;;;;;;;;5075617;28;1642;-79
2022/01/15 11:12:05;;;;;;;;;;;;;;;;;;5073299;28;1662;-79
2022/01/15 11:14:30;;;;;;;;;;;;;;;;;;5078583;28;1902;-78
2022/01/15 11:16:57;;;;;;;;;;;;;;;;;;5082421;28;1595;-78
2022/01/15 11:19:22;;;;;;;;;;;;;;;;;;5075769;28;1549;-80
2022/01/15 11:21:47;;;;;;;;;;;;;;;;;;5086201;28;1594;-78
2022/01/15 11:24:12;;;;;;;;;;;;;;;;;;5076120;28;1591;-81
2022/01/15 11:26:37;;;;;;;;;;;;;;;;;;5088591;28;1417;-82
2022/01/15 11:29:03;;;;;;;;;;;;;;;;;;5077168;28;1548;-83
2022/01/15 11:31:31;;;;;;;;;;;;;;;;;;5073920;28;1610;-82
2022/01/15 11:33:58;;;;;;;;;;;;;;;;;;5075357;28;1642;-82
2022/01/15 11:36:33;;;;;;;;;;;;;;;;;;5110708;28;1905;-83
2022/01/15 11:39:00;;;;;;;;;;;;;;;;;;5086200;28;2013;-82
2022/01/15 11:41:25;;;;;;;;;;;;;;;;;;5079078;28;1573;-82
2022/01/15 11:43:50;;;;;;;;;;;;;;;;;;5075030;28;1571;-82
2022/01/15 11:46:23;;;;;;;;;;;;;;;;;;5075446;28;1569;-82
2022/01/15 11:48:48;;;;;;;;;;;;;;;;;;5074010;28;1548;-82
2022/01/15 11:51:14;;;;;;;;;;;;;;;;;;5073485;28;2027;-82
2022/01/15 11:53:54;;;;;;;;;;;;;;;;;;5075140;28;1554;-84
2022/01/15 11:56:21;;;;;;;;;;;;;;;;;;5080461;28;1967;-82
2022/01/15 11:58:46;;;;;;;;;;;;;;;;;;5083843;28;1622;-81
2022/01/15 12:01:30;;;;;;;;;;;;;;;;;;5079591;28;1512;-82
2022/01/15 12:04:13;;;;;;;;;;;;;;;;;;5082857;28;1515;-81
2022/01/15 12:06:57;;;;;;;;;;;;;;;;;;5081829;28;1371;-81
2022/01/15 12:09:32;;;;;;;;;;;;;;;;;;5081943;28;1617;-81
2022/01/15 12:11:57;;;;;;;;;;;;;;;;;;5083807;28;1216;-80
2022/01/15 12:14:41;;;;;;;;;;;;;;;;;;5083322;28;1906;-81
2022/01/15 12:17:25;;;;;;;;;;;;;;;;;;5085170;28;1305;-81
2022/01/15 12:19:51;;;;;;;;;;;;;;;;;;5082695;28;1815;-81
2022/01/15 12:22:35;;;;;;;;;;;;;;;;;;5084475;28;1489;-81
2022/01/15 12:25:03;;;;;;;;;;;;;;;;;;5082004;28;1570;-82
2022/01/15 12:27:29;;;;;;;;;;;;;;;;;;5085066;28;1356;-81
2022/01/15 12:29:59;;;;;;;;;;;;;;;;;;5079362;28;1571;-81
2022/01/15 12:32:28;;;;;;;;;;;;;;;;;;5082798;28;1711;-81
2022/01/15 12:34:54;;;;;;;;;;;;;;;;;;5082977;28;1906;-83
2022/01/15 12:37:19;;;;;;;;;;;;;;;;;;5083845;28;1611;-84
2022/01/15 12:39:44;;;;;;;;;;;;;;;;;;5080989;28;1735;-83
2022/01/15 12:42:11;;;;;;;;;;;;;;;;;;5072828;28;1708;-83
2022/01/15 12:44:40;;;;;;;;;;;;;;;;;;5073281;28;1631;-83
2022/01/15 12:47:06;;;;;;;;;;;;;;;;;;5084993;28;1692;-82
2022/01/15 12:49:36;;;;;;;;;;;;;;;;;;5074517;28;1630;-83
2022/01/15 12:52:21;;;;;;;;;;;;;;;;;;5071656;28;1678;-83
2022/01/15 12:54:47;;;;;;;;;;;;;;;;;;5091067;28;1906;-85
2022/01/15 12:57:12;;;;;;;;;;;;;;;;;;5073366;28;1599;-83
2022/01/15 12:59:39;;;;;;;;;;;;;;;;;;5074036;28;1445;-88
2022/01/15 13:02:04;;;;;;;;;;;;;;;;;;5080128;28;1744;-87
2022/01/15 13:04:29;;;;;;;;;;;;;;;;;;5091960;28;1574;-85
2022/01/15 13:07:00;;;;;;;;;;;;;;;;;;5068829;28;1698;-86
2022/01/15 13:09:39;;;;;;;;;;;;;;;;;;5086756;28;1635;-83
2022/01/15 13:12:06;;;;;;;;;;;;;;;;;;5085036;28;1626;-81
2022/01/15 13:14:35;;;;;;;;;;;;;;;;;;5086787;28;1902;-83
2022/01/15 13:17:00;;;;;;;;;;;;;;;;;;5089803;28;1559;-81
2022/01/15 13:19:35;;;;;;;;;;;;;;;;;;5091661;28;1658;-81
2022/01/15 13:22:00;;;;;;;;;;;;;;;;;;5075709;28;1508;-80
2022/01/15 13:24:26;;;;;;;;;;;;;;;;;;5073102;28;1622;-84
2022/01/15 13:26:51;;;;;;;;;;;;;;;;;;5072587;28;1789;-83
2022/01/15 13:29:20;;;;;;;;;;;;;;;;;;5082064;28;1632;-82
2022/01/15 13:31:45;;;;;;;;;;;;;;;;;;5083692;28;1447;-83
2022/01/15 13:34:33;;;;;;;;;;;;;;;;;;5079765;28;1701;-82
2022/01/15 13:37:06;;;;;;;;;;;;;;;;;;5074572;28;1571;-82
2022/01/15 13:39:31;;;;;;;;;;;;;;;;;;5083814;28;1794;-81
2022/01/15 13:41:56;;;;;;;;;;;;;;;;;;5076791;28;1507;-81
2022/01/15 13:44:22;;;;;;;;;;;;;;;;;;5073049;28;1483;-82
2022/01/15 13:46:49;;;;;;;;;;;;;;;;;;5075424;28;1654;-81
2022/01/15 13:49:24;;;;;;;;;;;;;;;;;;5082189;28;1500;-82
2022/01/15 13:54:39;;;;;;;;;;;;;;;;;;5080226;28;1947;-82
2022/01/15 13:57:05;;;;;;;;;;;;;;;;;;5084869;28;1656;-82
2022/01/15 13:59:31;;;;;;;;;;;;;;;;;;5072564;28;1754;-82
2022/01/15 14:01:56;;;;;;;;;;;;;;;;;;5060941;28;1609;-81
2022/01/15 14:04:24;;;;;;;;;;;;;;;;;;5079194;28;1730;-81
2022/01/15 14:06:49;;;;;;;;;;;;;;;;;;5076782;28;1617;-81
2022/01/15 14:09:15;;;;;;;;;;;;;;;;;;5079368;28;1599;-80
2022/01/15 14:12:01;;;;;;;;;;;;;;;;;;5077589;28;1634;-81
2022/01/15 14:14:26;;;;;;;;;;;;;;;;;;5077151;28;1969;-82
2022/01/15 14:16:52;;;;;;;;;;;;;;;;;;5078836;28;1848;-81
2022/01/15 14:22:16;;;;;;;;;;;;;;;;;;5085053;28;1587;-79
2022/01/15 14:24:43;;;;;;;;;;;;;;;;;;5074747;28;1650;-80
2022/01/15 14:27:14;;;;;;;;;;;;;;;;;;5086571;28;1908;-80
2022/01/15 14:29:39;;;;;;;;;;;;;;;;;;5078066;28;1598;-82
2022/01/15 14:32:04;;;;;;;;;;;;;;;;;;5071119;28;1753;-81
2022/01/15 14:34:29;;;;;;;;;;;;;;;;;;5081185;28;1922;-81
2022/01/15 14:36:55;;;;;;;;;;;;;;;;;;5087495;28;1567;-82
2022/01/15 14:39:20;;;;;;;;;;;;;;;;;;5091590;28;1472;-83
2022/01/15 14:41:48;;;;;;;;;;;;;;;;;;5086863;28;1603;-86
2022/01/15 14:44:13;;;;;;;;;;;;;;;;;;5072398;28;1541;-82
2022/01/15 14:46:39;;;;;;;;;;;;;;;;;;5081524;28;1635;-84
2022/01/15 14:49:04;;;;;;;;;;;;;;;;;;5079557;28;1756;-82
2022/01/15 14:51:29;;;;;;;;;;;;;;;;;;5080088;28;1669;-82
2022/01/15 14:53:55;;;;;;;;;;;;;;;;;;5077316;28;1785;-84
2022/01/15 14:56:20;;;;;;;;;;;;;;;;;;5082337;28;1961;-83
2022/01/15 14:58:45;;;;;;;;;;;;;;;;;;5077445;28;1598;-82
2022/01/15 15:01:10;;;;;;;;;;;;;;;;;;5081641;28;1939;-83
2022/01/15 15:03:36;;;;;;;;;;;;;;;;;;5079979;28;1635;-84
2022/01/15 15:06:03;;;;;;;;;;;;;;;;;;5078597;28;1627;-87
2022/01/15 15:08:28;;;;;;;;;;;;;;;;;;5097159;28;1445;-86
2022/01/15 15:10:54;;;;;;;;;;;;;;;;;;5085000;28;1543;-85
2022/01/15 15:13:22;;;;;;;;;;;;;;;;;;5098658;28;1559;-88
2022/01/15 15:15:47;;;;;;;;;;;;;;;;;;5072239;28;1886;-82
2022/01/15 15:18:12;;;;;;;;;;;;;;;;;;5078635;28;1760;-82
2022/01/15 15:20:38;;;;;;;;;;;;;;;;;;5079369;28;1707;-81
2022/01/15 15:23:03;;;;;;;;;;;;;;;;;;5084046;28;1500;-83
2022/01/15 15:25:28;;;;;;;;;;;;;;;;;;5084345;28;1626;-84
2022/01/15 15:27:54;;;;;;;;;;;;;;;;;;5085368;28;1717;-84
2022/01/15 15:30:20;;;;;;;;;;;;;;;;;;5084437;28;1833;-82
2022/01/15 15:32:45;;;;;;;;;;;;;;;;;;5084871;28;1756;-83
2022/01/15 15:35:10;;;;;;;;;;;;;;;;;;5090980;28;1957;-85
2022/01/15 15:37:35;;;;;;;;;;;;;;;;;;5075393;28;1338;-83
2022/01/15 15:40:01;;;;;;;;;;;;;;;;;;5074642;28;794;-85
2022/01/15 15:42:27;;;;;;;;;;;;;;;;;;5078401;28;1620;-84
2022/01/15 15:44:52;;;;;;;;;;;;;;;;;;5094796;28;1483;-86
2022/01/15 15:47:17;;;;;;;;;;;;;;;;;;5075112;28;1865;-86
2022/01/15 15:49:42;;;;;;;;;;;;;;;;;;5078378;28;913;-87
2022/01/15 15:52:08;;;;;;;;;;;;;;;;;;5062148;28;1902;-85
2022/01/15 15:54:33;;;;;;;;;;;;;;;;;;5079152;28;1941;-86
2022/01/15 15:56:58;;;;;;;;;;;;;;;;;;5089300;28;1733;-86
2022/01/15 15:59:24;;;;;;;;;;;;;;;;;;5094145;28;1372;-84
2022/01/15 16:01:49;;;;;;;;;;;;;;;;;;5103500;28;1769;-83
2022/01/15 16:04:14;;;;;;;;;;;;;;;;;;5095171;28;894;-84
2022/01/15 16:06:39;;;;;;;;;;;;;;;;;;5088474;28;1650;-83
2022/01/15 16:09:04;;;;;;;;;;;;;;;;;;5079644;28;1356;-82
2022/01/15 16:11:30;;;;;;;;;;;;;;;;;;5084317;28;1568;-83
2022/01/15 16:13:56;;;;;;;;;;;;;;;;;;5075165;28;1016;-83
2022/01/15 16:16:22;;;;;;;;;;;;;;;;;;5074130;28;1898;-82
2022/01/15 16:18:47;;;;;;;;;;;;;;;;;;5081144;28;1608;-82
2022/01/15 16:21:12;;;;;;;;;;;;;;;;;;5089264;28;1548;-82
2022/01/15 16:23:37;;;;;;;;;;;;;;;;;;5086953;28;1575;-82
2022/01/15 16:26:07;;;;;;;;;;;;;;;;;;5086517;28;1639;-83
2022/01/15 16:28:33;;;;;;;;;;;;;;;;;;5092775;28;1503;-82
2022/01/15 16:31:00;;;;;;;;;;;;;;;;;;5092426;28;1588;-82
2022/01/15 16:33:26;;;;;;;;;;;;;;;;;;5094636;28;1133;-85
2022/01/15 16:35:51;;;;;;;;;;;;;;;;;;5088308;28;1906;-83
2022/01/15 16:38:16;;;;;;;;;;;;;;;;;;5086501;28;1514;-83
2022/01/15 16:40:41;;;;;;;;;;;;;;;;;;5078359;28;1698;-84
2022/01/15 16:43:06;;;;;;;;;;;;;;;;;;5073993;28;1678;-83
2022/01/15 16:45:32;;;;;;;;;;;;;;;;;;5074215;28;1679;-83
2022/01/15 16:47:57;;;;;;;;;;;;;;;;;;5070687;28;1539;-83
2022/01/15 16:50:23;;;;;;;;;;;;;;;;;;5069345;28;1606;-83
2022/01/15 16:52:48;;;;;;;;;;;;;;;;;;5066752;28;1605;-82
2022/01/15 16:55:14;;;;;;;;;;;;;;;;;;5074732;28;1898;-80
2022/01/15 16:57:39;;;;;;;;;;;;;;;;;;5091317;28;1665;-86
2022/01/15 17:00:06;;;;;;;;;;;;;;;;;;5075082;28;1697;-84
2022/01/15 17:02:31;;;;;;;;;;;;;;;;;;5079552;28;1707;-84
2022/01/15 17:04:56;;;;;;;;;;;;;;;;;;5082717;28;1527;-85
2022/01/15 17:07:22;;;;;;;;;;;;;;;;;;5084937;28;1587;-84
2022/01/15 17:09:47;;;;;;;;;;;;;;;;;;5073796;28;2014;-81
2022/01/15 17:12:12;;;;;;;;;;;;;;;;;;5077265;28;1169;-87
2022/01/15 17:14:37;;;;;;;;;;;;;;;;;;5076812;28;1943;-86
2022/01/15 17:17:03;;;;;;;;;;;;;;;;;;5073293;28;1575;-86
2022/01/15 17:19:28;;;;;;;;;;;;;;;;;;5083787;28;1840;-87
2022/01/15 17:21:53;;;;;;;;;;;;;;;;;;5079120;28;1569;-85
2022/01/15 17:24:18;;;;;;;;;;;;;;;;;;5079005;28;1419;-85
2022/01/15 17:26:44;;;;;;;;;;;;;;;;;;5077970;28;1678;-84
2022/01/15 17:29:09;;;;;;;;;;;;;;;;;;5077701;28;1984;-83
2022/01/15 17:31:34;;;;;;;;;;;;;;;;;;5073609;28;1468;-85