Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:05;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;4711155;30;20538;-89
2022/05/29 00:04:41;;;;;;;2.05;1.90;;;5.30;99.90;;;;;;4699112;30;20062;-89
2022/05/29 00:07:15;;;;;;;4.68;1.30;;;5.30;99.90;;;;;;4686654;30;20056;-89
2022/05/29 00:09:45;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;4716610;30;20057;-88
2022/05/29 00:12:13;;;;;;;1.63;1.52;;;5.10;99.90;;;;;;4721642;30;20061;-89
2022/05/29 00:14:42;;;;;;;2.08;1.90;;;5.10;99.90;;;;;;4715457;30;20045;-88
2022/05/29 00:17:10;;;;;;;4.05;2.03;;;5.20;99.90;;;;;;4714637;30;20060;-88
2022/05/29 00:19:38;;;;;;;3.17;2.08;;;5.20;99.90;;;;;;4715896;30;20068;-88
2022/05/29 00:22:09;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;4701133;30;20053;-88
2022/05/29 00:24:44;;;;;;;7.13;2.30;;;5.30;99.90;;;;;;4693407;30;20061;-89
2022/05/29 00:27:15;;;;;;;4.80;1.85;;;5.40;99.90;;;;;;4698765;30;20112;-88
2022/05/29 00:29:45;;;;;;;3.30;1.70;;;5.40;99.90;;;;;;4682821;30;20060;-88
2022/05/29 00:32:13;;;;;;;3.28;1.98;;;5.50;99.90;;;;;;4686913;30;20056;-88
2022/05/29 00:34:41;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;4676211;30;20058;-88
2022/05/29 00:37:10;;;;;;;3.10;2.03;;;5.50;99.90;;;;;;4698604;30;20042;-89
2022/05/29 00:39:39;;;;;;;2.20;2.03;;;5.50;99.90;;;;;;4698767;30;20058;-89
2022/05/29 00:42:11;;;;;;;5.55;1.88;;;5.50;99.90;;;;;;4698551;30;20503;-88
2022/05/29 00:44:42;;;;;;;6.90;2.22;;;5.50;99.90;;;;;;4697357;30;20072;-88
2022/05/29 00:47:16;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;4697608;30;20398;-88
2022/05/29 00:49:47;;;;;;;2.03;1.90;;;5.40;99.90;;;;;;4682338;30;20050;-88
2022/05/29 00:52:23;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;4697374;30;20065;-88
2022/05/29 00:55:01;;;;;;;2.22;2.03;;;5.20;99.90;;;;;;4673024;30;20065;-87
2022/05/29 00:57:38;;;;;;;2.00;1.88;;;5.20;99.90;;;;;;4698389;30;20060;-88
2022/05/29 01:00:18;;;;;;;1.98;1.80;;;5.20;99.90;;;;;;4698028;30;20084;-88
2022/05/29 01:02:46;;;;;;;2.78;1.75;;;5.20;99.90;;;;;;4723451;30;20076;-89
2022/05/29 01:05:17;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;4714099;30;20442;-88
2022/05/29 01:07:56;;;;;;;2.65;1.88;;;5.20;99.90;;;;;;4697339;30;20050;-89
2022/05/29 01:10:36;;;;;;;2.53;1.35;;;5.00;99.90;;;;;;4682369;30;20049;-88
2022/05/29 01:13:07;;;;;;;1.65;1.63;;;4.90;99.90;;;;;;4682316;30;20490;-88
2022/05/29 01:16:13;;;;;;;2.45;2.15;;;4.90;99.90;;;;;;4713091;30;20079;-89
2022/05/29 01:19:13;;;;;;;1.85;1.75;;;4.90;99.90;;;;;;4695483;30;20061;-88
2022/05/29 01:22:02;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;4714385;30;20409;-87
2022/05/29 01:24:58;;;;;;;2.08;1.90;;;4.80;99.90;;;;;;4700285;30;20054;-89
2022/05/29 01:27:39;;;;;;;1.85;1.75;;;4.80;99.90;;;;;;4696835;30;20061;-89
2022/05/29 01:30:19;;;;;;;2.67;1.50;;;4.80;99.90;;;;;;4707126;30;20533;-88
2022/05/29 01:33:13;;;;;;;1.83;1.48;;;4.70;99.90;;;;;;4697738;30;20049;-88
2022/05/29 01:35:49;;;;;;;2.60;2.33;;;4.70;99.90;;;;;;4665323;30;20530;-88
2022/05/29 01:38:22;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;4679822;30;20085;-88
2022/05/29 01:40:58;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;4706370;30;20045;-88
2022/05/29 01:43:35;;;;;;;2.08;1.98;;;4.80;99.90;;;;;;4704344;30;20068;-88
2022/05/29 01:46:43;;;;;;;2.08;1.88;;;4.80;99.90;;;;;;4695764;30;20054;-89
2022/05/29 01:49:40;;;;;;;2.20;1.95;;;4.70;99.90;;;;;;4678302;30;20050;-87
2022/05/29 01:52:29;;;;;;;2.75;1.92;;;4.80;99.90;;;;;;4664841;30;20068;-87
2022/05/29 01:55:21;;;;;;;5.75;2.70;;;4.80;99.90;;;;;;4680797;30;20714;-88
2022/05/29 01:57:53;;;;;;;3.63;3.25;;;4.90;99.90;;;;;;4679496;30;20058;-88
2022/05/29 02:00:23;;;;;;;1.98;1.88;;;5.00;99.90;;;;;;4686831;30;20049;-89
2022/05/29 02:03:14;;;;;;;3.55;2.13;;;5.00;99.90;;;;;;4683115;30;20069;-88
2022/05/29 02:05:57;;;;;;;;;;;4.80;99.90;;;;;;4698180;30;20474;-87
2022/05/29 02:08:44;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;4697284;30;19931;-89
2022/05/29 02:11:21;;;;;;;1.50;1.33;;;4.70;99.90;;;;;;4696750;30;20049;-89
2022/05/29 02:13:59;;;;;;;3.35;2.15;;;4.70;99.90;;;;;;4701362;30;20528;-88
2022/05/29 02:16:53;;;;;;;3.03;1.83;;;4.70;99.90;;;;;;4706146;30;20057;-89
2022/05/29 02:19:35;;;;;;;4.25;1.67;;;4.80;99.90;;;;;;4665328;30;20058;-90
2022/05/29 02:22:12;;;;;;;3.03;2.78;;;4.60;99.90;;;;;;4685846;30;20096;-89
2022/05/29 02:24:43;;;;;;;2.67;2.47;;;4.60;99.90;;;;;;4708646;30;20083;-89
2022/05/29 02:27:18;;;;;;;1.88;1.77;;;4.70;99.90;;;;;;4701604;30;20537;-88
2022/05/29 02:29:46;;;;;;;3.05;1.95;;;4.70;99.90;;;;;;4682738;30;20061;-88
2022/05/29 02:32:29;;;;;;;1.90;1.77;;;4.70;99.90;;;;;;4703262;30;20057;-88
2022/05/29 02:55:18;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;4685914;30;20048;-88
2022/05/29 02:59:15;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;4696324;30;20050;-86
2022/05/29 03:04:02;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;4707637;30;20127;-85
2022/05/29 03:08:55;;;;;;;2.05;1.95;;;4.80;99.90;;;;;;4698779;30;20049;-86
2022/05/29 03:13:10;;;;;;;2.13;1.80;;;4.60;99.90;;;;;;4699794;30;20521;-86
2022/05/29 03:16:05;;;;;;;2.20;2.00;;;4.10;99.90;;;;;;4706804;30;20060;-86
2022/05/29 03:28:46;;;;;;;2.05;1.95;;;4.00;99.90;;;;;;4702305;30;20046;-86
2022/05/29 03:31:19;;;;;;;1.88;1.77;;;4.10;99.90;;;;;;4684066;30;20060;-86
2022/05/29 03:38:58;;;;;;;6.20;2.97;;;4.20;99.90;;;;;;4695652;30;20439;-85
2022/05/29 03:49:27;;;;;;;3.30;3.08;;;4.30;99.90;;;;;;4693671;30;20072;-86
2022/05/29 03:53:46;;;;;;;1.85;1.75;;;4.20;99.90;;;;;;4683224;30;20057;-85
2022/05/29 03:58:13;;;;;;;3.10;2.90;;;4.30;99.90;;;;;;4681025;30;20411;-85
2022/05/29 04:01:08;;;;;;;3.38;2.15;;;4.50;99.90;;;;;;4669061;30;20038;-85
2022/05/29 04:03:36;;;;;;;2.88;2.38;;;4.70;99.90;;;;;;4681907;30;20069;-87
2022/05/29 04:06:04;;;;;;;2.72;2.53;;;4.80;99.90;;;;;;4667099;30;20054;-86
2022/05/29 04:14:07;;;;;;;2.17;2.03;;;5.20;99.90;;;;;;4709881;30;20053;-86
2022/05/29 04:17:42;;;;;;;3.20;2.67;;;5.20;99.90;;;;;;4716822;30;20068;-86
2022/05/29 04:20:11;;;;;;;4.30;2.38;;;5.10;99.90;;;;;;4683277;30;20061;-86
2022/05/29 04:22:38;;;;;;;2.22;1.83;;;5.20;99.90;;;;;;4695670;30;20065;-86
2022/05/29 04:25:07;;;;;;;2.72;2.53;;;5.40;99.90;;;;;;4693683;30;20379;-86
2022/05/29 04:27:35;;;;;;;2.17;2.08;;;5.50;99.90;;;;;;4700148;30;20457;-86
2022/05/29 04:30:05;;;;;;;1.98;1.88;;;5.70;99.90;;;;;;4698712;30;20064;-86
2022/05/29 04:35:19;;;;;;;3.97;3.55;;;6.00;99.90;;;;;;4696087;30;20490;-87
2022/05/29 04:37:49;;;;;;;3.15;2.13;;;6.10;99.90;;;;;;4710813;30;20057;-86
2022/05/29 04:40:17;;;;;;;3.30;3.03;;;6.10;99.90;;;;;;4700279;30;20487;-87
2022/05/29 04:42:45;;;;;;;2.35;1.98;;;6.30;99.90;;;;;;4699141;30;20050;-86
2022/05/29 04:45:13;;;;;;;3.22;2.42;;;6.20;99.90;;;;;;4712839;30;20056;-86
2022/05/29 04:47:41;;;;;;;3.38;3.08;;;6.30;99.90;;;;;;4712829;30;20050;-86
2022/05/29 04:50:09;;;;;;;2.05;1.95;;;6.30;99.90;;;;;;4698325;30;20062;-86
2022/05/29 04:52:37;;;;;;;5.60;3.28;;;6.40;99.90;;;;;;4699539;30;20060;-86
2022/05/29 04:55:07;;;;;;;2.42;2.25;;;6.50;99.90;;;;;;4698434;30;20061;-86
2022/05/29 04:57:42;;;;;;;2.92;2.75;;;6.50;99.90;;;;;;4698984;30;20054;-87
2022/05/29 05:00:10;;;;;;;3.92;1.90;;;6.50;99.90;;;;;;4699556;30;20062;-86
2022/05/29 05:02:38;;;;;;;3.13;2.05;;;6.50;99.90;;;;;;4698077;30;20054;-85
2022/05/29 05:05:07;;;;;;;4.32;2.55;;;6.60;99.90;;;;;;4683493;30;20490;-86
2022/05/29 05:07:35;;;;;;;2.85;2.65;;;6.70;99.90;;;;;;4699427;30;20062;-86
2022/05/29 05:10:14;;;;;;;3.58;3.28;;;6.80;99.90;;;;;;4697691;30;20060;-86
2022/05/29 05:12:44;;;;;;;3.83;2.08;;;6.90;99.90;;;;;;4697924;30;20072;-86
2022/05/29 05:20:01;;;;;;;4.55;2.40;;;7.20;99.90;;;;;;4696151;30;20042;-86
2022/05/29 05:22:29;;;;;;;3.38;3.15;;;7.40;99.90;;;;;;4697970;30;20053;-86
2022/05/29 05:24:57;;;;;;;4.53;3.65;;;7.40;99.90;;;;;;4698163;30;20411;-86
2022/05/29 05:27:25;;;;;;;4.10;3.78;;;7.50;99.90;;;;;;4698277;30;20801;-86
2022/05/29 05:29:52;;;;;;;3.38;3.08;;;7.60;99.90;;;;;;4697843;30;20048;-87
2022/05/29 05:32:20;;;;;;;5.38;3.38;;;7.70;99.90;;;;;;4697995;30;20054;-86
2022/05/29 05:34:48;;;;;;;3.67;3.38;;;7.80;99.90;;;;;;4681542;30;20787;-86
2022/05/29 05:37:16;;;;;;;3.45;3.05;;;7.80;99.90;;;;;;4697846;30;20050;-86
2022/05/29 05:39:44;;;;;;;3.33;3.05;;;7.90;99.90;;;;;;4697784;30;20076;-88
2022/05/29 05:42:12;;;;;;;4.10;2.53;;;8.00;99.90;;;;;;4711200;30;20056;-86
2022/05/29 05:44:48;;;;;;;4.13;3.83;;;8.00;99.90;;;;;;4712713;30;20057;-86
2022/05/29 05:47:20;;;;;;;3.95;3.15;;;8.20;99.90;;;;;;4697925;30;20069;-86
2022/05/29 05:49:49;;;;;;;2.90;2.30;;;8.10;99.90;;;;;;4705851;30;20054;-86
2022/05/29 05:52:18;;;;;;;3.15;2.75;;;8.10;99.90;;;;;;4696697;30;20056;-86
2022/05/29 05:54:46;;;;;;;5.68;3.20;;;8.20;99.90;;;;;;4702759;30;20068;-85
2022/05/29 05:57:18;;;;;;;3.08;2.88;;;8.40;99.90;;;;;;4714542;30;20056;-86
2022/05/29 05:59:46;;;;;;;;;;;8.50;99.90;;;;;;4706667;30;20060;-86
2022/05/29 06:02:14;;;;;;;4.38;2.90;;;8.60;99.90;;;;;;4705720;30;20043;-86
2022/05/29 06:04:43;;;;;;;3.58;3.28;;;8.90;99.90;;;;;;4713341;30;20049;-86
2022/05/29 06:07:11;;;;;;;3.35;3.05;;;9.10;99.90;;;;;;4714650;30;20509;-86
2022/05/29 06:09:40;;;;;;;3.10;2.80;;;9.20;99.90;;;;;;4714341;30;20052;-86
2022/05/29 06:12:08;;;;;;;2.63;2.42;;;9.10;99.90;;;;;;4715044;30;20389;-86
2022/05/29 06:14:36;;;;;;;3.45;2.72;;;9.10;99.90;;;;;;4714967;30;20064;-86
2022/05/29 06:17:05;;;;;;;3.25;2.63;;;9.10;99.90;;;;;;4713472;30;20049;-86
2022/05/29 06:19:32;;;;;;;3.95;2.90;;;9.10;99.90;;;;;;4713643;30;20049;-86
2022/05/29 06:22:01;;;;;;;3.30;2.38;;;9.00;99.90;;;;;;4714658;30;20063;-86
2022/05/29 06:24:29;;;;;;;3.28;2.97;;;9.00;99.90;;;;;;4727971;30;20061;-86
2022/05/29 06:26:58;;;;;;;2.45;2.10;;;9.00;99.90;;;;;;4701324;30;20049;-86
2022/05/29 06:29:27;;;;;;;2.08;1.95;;;9.00;99.90;;;;;;4712933;30;20053;-85
2022/05/29 06:32:03;;;;;;;4.45;2.47;;;9.00;99.90;;;;;;4682830;30;20069;-86
2022/05/29 06:34:33;;;;;;;2.70;2.42;;;9.30;99.90;;;;;;4668493;30;20069;-86
2022/05/29 06:37:06;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;4699154;30;20045;-88
2022/05/29 06:39:36;;;;;;;2.95;2.67;;;9.40;99.90;;;;;;4720851;30;20057;-86
2022/05/29 06:42:05;;;;;;;6.10;3.72;;;9.50;99.90;;;;;;4717067;30;20060;-86
2022/05/29 06:44:37;;;;;;;3.00;2.75;;;9.50;99.90;;;;;;4717820;30;20403;-86
2022/05/29 06:47:07;;;;;;;5.20;3.20;;;9.50;99.90;;;;;;4706303;30;20486;-86
2022/05/29 06:49:35;;;;;;;4.10;2.17;;;9.60;99.90;;;;;;4712072;30;20073;-87
2022/05/29 06:52:09;;;;;;;2.15;1.98;;;9.60;99.90;;;;;;4685019;30;20490;-87
2022/05/29 06:54:37;;;;;;;4.40;2.78;;;9.70;99.90;;;;;;4683257;30;20054;-87
2022/05/29 06:57:37;;;;;;;5.13;2.50;;;9.80;99.90;;;;;;4676388;30;20057;-86
2022/05/29 07:08:36;;;;;;;2.45;2.25;;;10.30;99.90;;;;;;4703023;30;20304;-86
2022/05/29 07:11:13;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;4699508;30;20050;-87
2022/05/29 07:13:42;;;;;;;2.40;2.00;;;10.50;99.90;;;;;;4710250;30;20060;-86
2022/05/29 07:16:10;;;;;;;2.45;2.28;;;10.70;99.90;;;;;;4702506;30;20061;-86
2022/05/29 07:18:39;;;;;;;3.45;2.60;;;10.80;99.90;;;;;;4684525;30;20049;-86
2022/05/29 07:21:07;;;;;;;2.30;2.17;;;10.80;99.90;;;;;;4682172;30;20411;-87
2022/05/29 07:23:36;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;4698897;30;20084;-87
2022/05/29 07:26:12;;;;;;;3.17;2.58;;;10.70;99.90;;;;;;4681704;30;20049;-87
2022/05/29 07:30:19;;;;;;;3.40;3.08;;;10.80;99.90;;;;;;4696235;30;20044;-87
2022/05/29 07:32:52;;;;;;;;;;;10.80;99.90;;;;;;4690687;30;20053;-87
2022/05/29 07:35:20;;;;;;;2.67;2.38;;;10.90;99.90;;;;;;4709258;30;20400;-86
2022/05/29 07:37:48;;;;;;;2.28;2.03;;;10.90;99.90;;;;;;4700339;30;20045;-88
2022/05/29 07:40:17;;;;;;;2.22;2.13;;;10.90;99.90;;;;;;4698888;30;20056;-88
2022/05/29 07:45:38;;;;;;;2.92;1.90;;;11.00;99.90;;;;;;4697501;30;20057;-86
2022/05/29 07:48:06;;;;;;;4.75;2.55;;;11.00;99.90;;;;;;4709183;30;20057;-85
2022/05/29 07:50:34;;;;;;;9.27;2.33;;;11.20;99.90;;;;;;4709755;30;20057;-87
2022/05/29 07:53:08;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;4684411;30;20049;-87
2022/05/29 07:55:39;;;;;;;13.95;3.58;;;11.80;99.90;;;;;;4713320;30;20046;-84
2022/05/29 07:58:07;;;;;;;2.08;1.92;;;11.70;99.90;;;;;;4699750;30;20053;-87
2022/05/29 08:00:36;;;;;;;4.35;1.42;;;11.60;99.90;;;;;;4696311;30;20057;-89
2022/05/29 08:03:04;;;;;;;2.78;2.58;;;11.40;99.90;;;;;;4673111;30;20050;-85
2022/05/29 08:05:35;;;;;;;4.43;2.40;;;11.30;99.90;;;;;;4709692;30;20070;-85
2022/05/29 08:08:08;;;;;;;1.45;1.38;;;11.20;99.90;;;;;;4696954;30;20049;-86
2022/05/29 08:10:38;;;;;;;3.03;2.03;;;11.10;99.90;;;;;;4702374;30;20537;-86
2022/05/29 08:13:06;;;;;;;2.50;1.92;;;11.20;99.90;;;;;;4717226;30;20053;-85
2022/05/29 08:15:38;;;;;;;3.58;2.10;;;11.20;99.90;;;;;;4686994;30;20053;-85
2022/05/29 08:18:06;;;;;;;5.78;1.73;;;11.20;99.90;;;;;;4709084;30;20729;-87
2022/05/29 08:20:36;;;;;;;3.28;2.90;;;11.20;99.90;;;;;;4702980;30;20080;-86
2022/05/29 08:23:06;;;;;;;5.13;3.47;;;11.20;99.90;;;;;;4724600;30;20052;-87
2022/05/29 08:31:13;;;;;;;6.03;4.03;;;11.10;99.90;;;;;;4684465;30;20050;-88
2022/05/29 08:33:43;;;;;;;3.15;2.95;;;11.10;99.90;;;;;;4682978;30;20049;-87
2022/05/29 08:36:22;;;;;;;3.83;3.53;;;11.20;99.90;;;;;;4699418;30;20057;-86
2022/05/29 08:38:53;;;;;;;3.72;2.08;;;11.30;99.90;;;;;;4693777;30;20054;-87
2022/05/29 08:41:46;;;;;;;3.90;2.45;;;11.30;99.90;;;;;;4666778;30;20053;-88
2022/05/29 08:44:23;;;;;;;4.47;3.22;;;11.30;99.90;;;;;;4681659;30;20065;-88
2022/05/29 08:46:56;;;;;;;3.42;2.15;;;11.30;99.90;;;;;;4680745;30;20054;-88
2022/05/29 08:49:29;;;;;;;4.70;2.47;;;11.30;99.90;;;;;;4666547;30;20073;-88
2022/05/29 08:52:35;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;4681216;30;20671;-87
2022/05/29 08:55:15;;;;;;;7.85;4.78;;;11.40;99.90;;;;;;4639386;30;20061;-88
2022/05/29 08:58:14;;;;;;;4.38;2.75;;;11.50;99.90;;;;;;4666315;30;20066;-88
2022/05/29 09:01:00;;;;;;;3.03;2.80;;;11.60;99.90;;;;;;4680859;30;20709;-88
2022/05/29 09:03:31;;;;;;;6.35;2.67;;;11.50;99.90;;;;;;4695990;30;20540;-87
2022/05/29 09:06:17;;;;;;;6.07;3.35;;;11.40;99.90;;;;;;4680866;30;20054;-88
2022/05/29 09:09:03;;;;;;;4.57;3.35;;;11.40;99.90;;;;;;4665714;30;20049;-88
2022/05/29 09:11:47;;;;;;;12.10;3.60;;;11.40;99.90;;;;;;4682046;30;20054;-88
2022/05/29 09:14:50;;;;;;;5.90;2.95;;;11.40;99.90;;;;;;4666745;30;20046;-88
2022/05/29 09:17:29;;;;;;;2.55;2.17;;;11.40;99.90;;;;;;4680669;30;20396;-87
2022/05/29 09:20:09;;;;;;;6.07;2.58;;;11.40;99.90;;;;;;4680858;30;20063;-87
2022/05/29 09:22:41;;;;;;;3.13;2.30;;;11.50;99.90;;;;;;4681601;30;20046;-87
2022/05/29 09:25:36;;;;;;;3.38;2.95;;;11.60;99.90;;;;;;4680777;30;20050;-88
2022/05/29 09:28:09;;;;;;;5.32;2.40;;;11.70;99.90;;;;;;4693956;30;20053;-88
2022/05/29 09:30:38;;;;;;;6.30;2.72;;;11.80;99.90;;;;;;4683419;30;20052;-86
2022/05/29 09:33:22;;;;;;;4.47;2.88;;;11.70;99.90;;;;;;4683220;30;20053;-87
2022/05/29 09:36:17;;;;;;;5.68;3.38;;;11.80;99.90;;;;;;4683845;30;20065;-86
2022/05/29 09:38:53;;;;;;;3.25;2.63;;;11.70;99.90;;;;;;4682576;30;20057;-87
2022/05/29 09:41:44;;;;;;;6.18;3.35;;;11.60;99.90;;;;;;4683039;30;20517;-86
2022/05/29 09:44:19;;;;;;;15.70;5.80;;;11.70;99.90;;;;;;4698198;30;20072;-88
2022/05/29 09:46:52;;;;;;;5.38;2.85;;;11.80;99.90;;;;;;4698427;30;20053;-88
2022/05/29 09:49:42;;;;;;;4.15;3.33;;;11.90;99.90;;;;;;4698388;30;20073;-86
2022/05/29 09:52:41;;;;;;;4.20;2.80;;;11.90;99.90;;;;;;4684400;30;20049;-86
2022/05/29 09:55:41;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:58:45;;;;;;;5.90;4.32;;;12.00;99.90;;;;;;4660665;30;20054;-86
2022/05/29 10:01:28;;;;;;;3.03;2.72;;;12.00;99.90;;;;;;4665433;30;20065;-85
2022/05/29 10:08:53;;;;;;;2.75;2.42;;;12.10;99.90;;;;;;4683635;30;20553;-85
2022/05/29 10:12:18;;;;;;;11.18;3.38;;;12.20;99.90;;;;;;4674716;30;20070;-85
2022/05/29 10:15:30;;;;;;;9.40;3.70;;;12.40;99.90;;;;;;4693443;30;20057;-85
2022/05/29 10:18:10;;;;;;;5.35;3.55;;;12.20;99.90;;;;;;4699516;30;20058;-84
2022/05/29 10:20:51;;;;;;;11.20;4.78;;;12.10;99.90;;;;;;4691962;30;20057;-86
2022/05/29 10:32:03;;;;;;;3.08;2.78;;;12.10;99.90;;;;;;4707284;30;20064;-89
2022/05/29 10:35:08;;;;;;;3.88;3.35;;;12.00;99.90;;;;;;4719253;30;20060;-87
2022/05/29 10:38:05;;;;;;;5.82;3.00;;;12.00;99.90;;;;;;4706293;30;20057;-86
2022/05/29 10:41:55;;;;;;;3.28;2.97;;;12.00;99.90;;;;;;4682764;30;20059;-84
2022/05/29 10:44:57;;;;;;;4.38;3.03;;;12.10;99.90;;;;;;4702004;30;20053;-84
2022/05/29 10:47:41;;;;;;;3.97;2.53;;;12.10;99.90;;;;;;4702352;30;20069;-84
2022/05/29 10:50:20;;;;;;;4.85;3.60;;;12.20;99.90;;;;;;4710168;30;20053;-89
2022/05/29 10:52:59;;;;;;;3.33;3.13;;;12.20;99.90;;;;;;4717066;30;20422;-89
2022/05/29 10:55:27;;;;;;;6.55;3.22;;;12.20;99.90;;;;;;4717290;30;20415;-87
2022/05/29 10:58:14;;;;;;;7.10;2.90;;;12.20;99.90;;;;;;4702460;30;20451;-87
2022/05/29 11:04:40;;;;;;;3.30;2.72;;;12.20;99.90;;;;;;4684313;30;20061;-86
2022/05/29 11:07:37;;;;;;;2.58;2.38;;;12.10;99.90;;;;;;4698995;30;20061;-87
2022/05/29 11:10:25;;;;;;;3.55;3.35;;;12.00;99.90;;;;;;4731520;30;20053;-88
2022/05/29 11:13:18;;;;;;;3.42;3.13;;;12.00;99.90;;;;;;4717578;30;20675;-87
2022/05/29 11:15:48;;;;;;;3.30;3.10;;;12.00;99.90;;;;;;4685351;30;20056;-88
2022/05/29 11:18:25;;;;;;;2.85;2.63;;;12.00;99.90;;;;;;4684629;30;20060;-87
2022/05/29 11:21:12;;;;;;;5.45;3.25;;;12.00;99.90;;;;;;4683993;30;20058;-88
2022/05/29 11:23:50;;;;;;;5.07;4.13;;;12.00;99.90;;;;;;4701034;30;20061;-88
2022/05/29 11:26:48;;;;;;;9.20;3.25;;;12.10;99.90;;;;;;4698887;30;20049;-88
2022/05/29 11:29:33;;;;;;;3.10;2.80;;;12.30;99.90;;;;;;4682876;30;20050;-87
2022/05/29 11:32:33;;;;;;;3.22;2.72;;;12.40;99.90;;;;;;4683759;30;20054;-87
2022/05/29 11:35:15;;;;;;;3.60;2.33;;;12.60;99.90;;;;;;4667737;30;20064;-86
2022/05/29 11:38:04;;;;;;;4.20;3.90;;;12.70;99.90;;;;;;4682998;30;20050;-88
2022/05/29 11:40:43;;;;;;;3.97;3.40;;;12.80;99.90;;;;;;4666979;30;20540;-85
2022/05/29 11:43:49;;;;;;;4.32;3.55;;;12.90;99.90;;;;;;4683539;30;20510;-86
2022/05/29 11:52:46;;;;;;;3.42;3.13;;;13.40;99.90;;;;;;4668113;30;20057;-87
2022/05/29 11:55:18;;;;;;;4.55;3.42;;;13.70;99.90;;;;;;4675016;30;20062;-88
2022/05/29 11:58:01;;;;;;;2.83;2.63;;;13.80;99.90;;;;;;4667383;30;20136;-89
2022/05/29 12:00:47;;;;;;;4.80;3.45;;;13.70;99.90;;;;;;4679717;30;20069;-92
2022/05/29 12:03:43;;;;;;;5.95;3.33;;;13.60;99.90;;;;;;4684627;30;20062;-86
2022/05/29 12:06:14;;;;;;;3.90;3.45;;;13.40;99.90;;;;;;4669551;30;20057;-85
2022/05/29 12:08:53;;;;;;;4.68;2.63;;;13.40;99.90;;;;;;4699592;30;20074;-85
2022/05/29 12:11:41;;;;;;;7.75;3.85;;;13.60;99.90;;;;;;4699782;30;20060;-86
2022/05/29 12:14:29;;;;;;;3.90;2.70;;;13.60;99.90;;;;;;4684165;30;20050;-86
2022/05/29 12:17:19;;;;;;;4.85;3.88;;;13.60;99.90;;;;;;4669784;30;20057;-86
2022/05/29 12:20:01;;;;;;;4.57;3.78;;;13.60;99.90;;;;;;4684154;30;20076;-85
2022/05/29 12:22:35;;;;;;;3.95;2.83;;;13.20;99.90;;;;;;4683891;30;20046;-87
2022/05/29 12:25:24;;;;;;;3.05;2.58;;;13.40;99.90;;;;;;4668696;30;20049;-87
2022/05/29 12:27:54;;;;;;;6.15;2.42;;;13.20;99.90;;;;;;4669440;30;20068;-86
2022/05/29 12:30:32;;;;;;;2.20;2.03;;;13.20;99.90;;;;;;4696979;30;20041;-86
2022/05/29 12:33:08;;;;;;;3.97;3.47;;;13.10;99.90;;;;;;4715665;30;20056;-86
2022/05/29 12:35:49;;;;;;;3.47;3.17;;;13.20;99.90;;;;;;4701108;30;20513;-86
2022/05/29 12:38:34;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;4675213;30;20049;-86
2022/05/29 12:41:20;;;;;;;2.50;2.25;;;13.30;99.90;;;;;;4666239;30;20061;-87
2022/05/29 12:44:10;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;4667298;30;20199;-88
2022/05/29 12:47:25;;;;;;;5.82;1.88;;;13.30;99.90;;;;;;4681907;30;20546;-86
2022/05/29 12:50:36;;;;;;;2.97;2.13;;;13.50;99.90;;;;;;4680154;30;20073;-87
2022/05/29 12:53:28;;;;;;;5.53;2.83;;;13.50;99.90;;;;;;4680386;30;20050;-87
2022/05/29 12:56:31;;;;;;;2.85;2.58;;;13.40;99.90;;;;;;4666009;30;20066;-86
2022/05/29 12:59:23;;;;;;;2.22;2.05;;;13.40;99.90;;;;;;4666050;30;20504;-85
2022/05/29 13:02:05;;;;;;;1.92;1.80;;;13.60;99.90;;;;;;4649224;30;20049;-81
2022/05/29 13:04:51;;;;;;;;;;;13.70;99.90;;;;;;4694716;30;20062;-81
2022/05/29 13:07:30;;;;;;;4.18;1.83;;;13.50;99.90;;;;;;4666139;30;19931;-81
2022/05/29 13:10:05;;;;;;;3.05;2.33;;;13.30;99.90;;;;;;4680842;30;20085;-80
2022/05/29 13:13:13;;;;;;;2.60;1.90;;;13.30;99.90;;;;;;4690322;30;20061;-82
2022/05/29 13:15:42;;;;;;;2.28;1.92;;;13.00;99.90;;;;;;4676073;30;20072;-88
2022/05/29 13:21:16;;;;;;;5.50;2.05;;;12.10;99.90;;;;;;4693523;30;20053;-90
2022/05/29 13:23:52;;;;;;;2.40;1.88;;;10.90;99.90;;;;;;4711974;30;20069;-90
2022/05/29 13:26:24;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4681929;30;20050;-90
2022/05/29 13:29:04;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;4698017;30;20064;-82
2022/05/29 13:31:54;;;;;;;2.40;1.50;;;10.00;99.90;;;;;;4692176;30;20073;-82
2022/05/29 13:34:28;;;;;;;1.98;1.60;;;9.80;99.90;;;;;;4686337;30;20061;-85
2022/05/29 13:37:01;;;;;;;1.85;1.75;;;9.60;99.90;;;;;;4666389;30;20042;-85
2022/05/29 13:39:30;;;;;;;2.05;1.85;;;9.50;99.90;;;;;;4697133;30;20402;-86
2022/05/29 13:42:10;;;;;;;2.80;1.90;;;9.40;99.90;;;;;;4697787;30;20041;-86
2022/05/29 13:44:42;;;;;;;1.90;1.77;;;9.30;99.90;;;;;;4682610;30;20061;-86
2022/05/29 13:47:22;;;;;;;3.25;2.95;;;9.20;99.90;;;;;;4695109;30;20046;-85
2022/05/29 13:50:10;;;;;;;3.85;1.80;;;9.10;99.90;;;;;;4696407;30;20073;-86
2022/05/29 13:52:54;;;;;;;2.45;2.20;;;8.90;99.90;;;;;;4697691;30;20751;-83
2022/05/29 13:55:44;;;;;;;3.15;1.70;;;8.80;99.90;;;;;;4682417;30;20511;-86
2022/05/29 14:04:21;;;;;;;3.05;2.10;;;8.70;99.90;;;;;;4681151;30;20091;-85
2022/05/29 14:07:11;;;;;;;3.55;3.25;;;8.70;99.90;;;;;;4665043;30;20057;-91
2022/05/29 14:09:59;;;;;;;3.88;3.50;;;8.70;99.90;;;;;;4679091;30;20061;-88
2022/05/29 14:12:36;;;;;;;2.05;1.95;;;8.70;99.90;;;;;;4683895;30;20053;-87
2022/05/29 14:15:37;;;;;;;3.33;3.00;;;8.90;99.90;;;;;;4697890;30;20061;-89
2022/05/29 14:18:14;;;;;;;3.58;2.72;;;8.90;99.90;;;;;;4674533;30;20057;-89
2022/05/29 14:21:31;;;;;;;3.63;2.67;;;9.00;99.90;;;;;;4668775;30;20049;-91
2022/05/29 14:24:11;;;;;;;2.45;2.10;;;9.10;99.90;;;;;;4685070;30;20054;-88
2022/05/29 14:28:22;;;;;;;;;;;;;;;;;;;;;
2022/05/29 14:32:18;;;;;;;3.47;2.10;;;9.20;99.90;;;;;;4702502;30;20053;-91
2022/05/29 14:35:28;;;;;;;5.32;2.00;;;9.20;99.90;;;;;;4669282;30;20057;-91
2022/05/29 14:38:13;;;;;;;11.25;2.55;;;9.40;99.90;;;;;;4694492;30;20410;-93
2022/05/29 14:41:08;;;;;;;2.45;2.35;;;9.50;99.90;;;;;;4668283;30;20049;-93
2022/05/29 14:43:42;;;;;;;2.05;1.85;;;9.40;99.90;;;;;;4666082;30;20068;-88
2022/05/29 14:49:26;;;;;;;5.85;2.40;;;9.50;99.90;;;;;;4688540;30;20049;-92
2022/05/29 14:52:03;;;;;;;2.38;2.15;;;9.50;99.90;;;;;;4678269;30;20058;-92
2022/05/29 14:54:51;;;;;;;1.95;1.85;;;9.50;99.90;;;;;;4691471;30;20423;-92
2022/05/29 14:57:44;;;;;;;2.85;2.53;;;9.50;99.90;;;;;;4671870;30;20066;-89
2022/05/29 15:00:27;;;;;;;2.90;2.53;;;9.50;99.90;;;;;;4699948;30;20510;-90
2022/05/29 15:03:00;;;;;;;3.67;1.98;;;9.50;99.90;;;;;;4670389;30;20054;-90
2022/05/29 15:05:29;;;;;;;2.65;2.42;;;9.50;99.90;;;;;;4671248;30;20061;-93
2022/05/29 15:11:06;;;;;;;3.08;2.25;;;9.60;99.90;;;;;;4684201;30;20054;-91
2022/05/29 15:13:56;;;;;;;1.98;1.88;;;9.50;99.90;;;;;;4687689;30;20049;-94
2022/05/29 15:16:52;;;;;;;3.35;2.25;;;9.50;99.90;;;;;;4664600;30;20057;-94
2022/05/29 15:25:18;;;;;;;4.20;2.15;;;9.50;99.90;;;;;;4699867;30;20124;-91
2022/05/29 15:27:53;;;;;;;3.03;2.13;;;9.50;99.90;;;;;;4684612;30;20060;-88
2022/05/29 15:30:24;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;4699223;30;20045;-92
2022/05/29 15:33:04;;;;;;;2.00;1.48;;;9.50;99.90;;;;;;4700099;30;20049;-90
2022/05/29 15:35:46;;;;;;;1.77;1.60;;;9.50;99.90;;;;;;4700470;30;20058;-90
2022/05/29 15:38:39;;;;;;;2.00;1.73;;;9.60;99.90;;;;;;4683285;30;20050;-89
2022/05/29 15:41:29;;;;;;;3.90;1.67;;;9.60;99.90;;;;;;4680551;30;20061;-89
2022/05/29 15:44:18;;;;;;;2.28;2.08;;;9.50;99.90;;;;;;4682498;30;20070;-89
2022/05/29 15:46:56;;;;;;;1.55;1.45;;;9.50;99.90;;;;;;4683383;30;20058;-89
2022/05/29 15:49:46;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;4681777;30;20065;-88
2022/05/29 15:52:42;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;4683688;30;20061;-87
2022/05/29 15:55:18;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;4685596;30;20056;-91
2022/05/29 15:57:51;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;4693803;30;20944;-89
2022/05/29 16:00:23;;;;;;;3.17;1.75;;;9.50;99.90;;;;;;4672962;30;20518;-85
2022/05/29 16:02:56;;;;;;;2.72;1.90;;;9.50;99.90;;;;;;4681825;30;20415;-88
2022/05/29 16:05:40;;;;;;;4.30;3.97;;;9.60;99.90;;;;;;4700325;30;20061;-89
2022/05/29 16:08:26;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;4684889;30;20069;-87
2022/05/29 16:10:56;;;;;;;2.45;1.90;;;9.60;99.90;;;;;;4712872;30;20419;-90