Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:48;;;;;;;31.40;19.13;;;17.00;99.90;;;;;;5069356;28;20021;-89
2022/10/18 00:04:14;;;;;;;37.60;19.98;;;17.00;99.90;;;;;;5046159;28;20493;-89
2022/10/18 00:06:40;;;;;;;24.73;19.40;;;17.00;99.90;;;;;;5040756;28;20032;-88
2022/10/18 00:09:05;;;;;;;25.40;18.75;;;17.00;99.90;;;;;;5039688;28;20030;-89
2022/10/18 00:11:31;;;;;;;27.80;18.73;;;17.00;99.90;;;;;;5020982;28;20025;-89
2022/10/18 00:13:57;;;;;;;25.05;18.73;;;16.90;99.90;;;;;;5051285;28;20098;-88
2022/10/18 00:16:23;;;;;;;24.90;19.27;;;17.00;99.90;;;;;;5054805;28;20099;-88
2022/10/18 00:18:48;;;;;;;26.55;19.45;;;16.90;99.90;;;;;;5055143;28;20056;-88
2022/10/18 00:21:17;;;;;;;24.70;18.45;;;16.90;99.90;;;;;;5033804;28;20025;-88
2022/10/18 00:23:43;;;;;;;25.27;20.15;;;16.90;99.90;;;;;;5072154;28;20025;-88
2022/10/18 00:26:12;;;;;;;27.42;20.15;;;16.90;99.90;;;;;;5039038;28;20032;-88
2022/10/18 00:28:38;;;;;;;26.20;20.83;;;16.90;99.90;;;;;;5053022;28;20021;-87
2022/10/18 00:31:10;;;;;;;30.60;19.70;;;16.90;99.90;;;;;;5054564;28;20462;-88
2022/10/18 00:33:36;;;;;;;35.72;20.10;;;16.90;99.90;;;;;;5062907;28;20032;-88
2022/10/18 00:36:01;;;;;;;26.70;20.67;;;16.90;99.90;;;;;;5050089;28;20017;-87
2022/10/18 00:38:27;;;;;;;23.63;18.75;;;16.80;99.90;;;;;;5038284;28;20123;-87
2022/10/18 00:40:53;;;;;;;24.13;18.95;;;16.80;99.90;;;;;;5050841;28;20021;-87
2022/10/18 00:43:18;;;;;;;36.20;20.30;;;16.80;99.90;;;;;;5035080;28;20045;-85
2022/10/18 00:45:44;;;;;;;27.63;19.33;;;16.80;99.90;;;;;;5013008;28;20022;-88
2022/10/18 00:48:12;;;;;;;36.78;20.77;;;16.80;99.90;;;;;;5048792;28;20137;-88
2022/10/18 00:50:39;;;;;;;32.78;19.50;;;16.80;99.90;;;;;;5051414;28;20048;-88
2022/10/18 00:53:10;;;;;;;26.25;19.25;;;16.80;99.90;;;;;;5053509;28;20036;-88
2022/10/18 00:55:36;;;;;;;34.25;19.80;;;16.80;99.90;;;;;;5047695;28;20375;-88
2022/10/18 00:58:04;;;;;;;26.38;20.17;;;16.80;99.90;;;;;;5052004;28;20036;-88
2022/10/18 01:00:30;;;;;;;26.60;20.20;;;16.80;99.90;;;;;;5052917;28;20052;-87
2022/10/18 01:02:58;;;;;;;24.55;19.05;;;16.80;99.90;;;;;;5051918;28;20074;-87
2022/10/18 01:05:25;;;;;;;31.02;20.25;;;16.80;99.90;;;;;;5048520;28;20018;-87
2022/10/18 01:08:02;;;;;;;20.90;18.23;;;16.70;99.90;;;;;;5048548;28;20028;-88
2022/10/18 01:10:40;;;;;;;24.88;19.10;;;16.70;99.90;;;;;;5052646;28;20378;-88
2022/10/18 01:13:31;;;;;;;23.17;19.75;;;16.70;99.90;;;;;;5068798;28;20017;-88
2022/10/18 01:16:23;;;;;;;25.48;19.50;;;16.70;99.90;;;;;;5047355;28;20463;-88
2022/10/18 01:19:09;;;;;;;29.45;19.20;;;16.70;99.90;;;;;;5046866;28;20108;-88
2022/10/18 01:21:46;;;;;;;29.27;21.02;;;16.70;99.90;;;;;;5048384;28;20102;-88
2022/10/18 01:24:12;;;;;;;31.90;21.60;;;16.70;99.90;;;;;;5029417;28;20048;-88
2022/10/18 01:27:02;;;;;;;38.30;22.17;;;16.70;99.90;;;;;;5052391;28;20021;-87
2022/10/18 01:29:43;;;;;;;32.60;23.05;;;16.70;99.90;;;;;;5050040;28;20064;-88
2022/10/18 01:32:27;;;;;;;32.30;23.05;;;16.70;99.90;;;;;;5049167;28;20037;-87
2022/10/18 01:35:00;;;;;;;26.08;20.63;;;16.70;99.90;;;;;;5067449;28;20070;-86
2022/10/18 01:37:27;;;;;;;27.60;21.33;;;16.70;99.90;;;;;;5052873;28;20017;-86
2022/10/18 01:39:56;;;;;;;55.92;24.40;;;16.80;99.90;;;;;;5047621;28;20025;-86
2022/10/18 01:42:23;;;;;;;56.67;23.70;;;16.70;99.90;;;;;;5051023;28;20045;-86
2022/10/18 01:44:51;;;;;;;32.88;21.55;;;16.70;99.90;;;;;;5024605;28;20052;-86
2022/10/18 01:47:19;;;;;;;30.35;21.40;;;16.70;99.90;;;;;;5017186;28;20025;-86
2022/10/18 01:49:44;;;;;;;28.48;22.05;;;16.70;99.90;;;;;;5029865;28;20466;-86
2022/10/18 01:52:15;;;;;;;33.80;21.77;;;16.60;99.90;;;;;;5033261;28;20021;-86
2022/10/18 01:54:49;;;;;;;37.38;21.58;;;16.70;99.90;;;;;;5016134;28;20032;-86
2022/10/18 01:57:35;;;;;;;27.48;21.02;;;16.70;99.90;;;;;;5027700;28;20482;-86
2022/10/18 02:00:07;;;;;;;24.67;19.92;;;16.60;99.90;;;;;;5047902;28;20044;-86
2022/10/18 02:02:50;;;;;;;29.52;21.83;;;16.60;99.90;;;;;;5032851;28;20028;-86
2022/10/18 02:05:39;;;;;;;30.33;22.20;;;16.60;99.90;;;;;;5051078;28;20100;-87
2022/10/18 02:08:33;;;;;;;29.35;21.23;;;16.60;99.90;;;;;;5031801;28;20407;-87
2022/10/18 02:11:08;;;;;;;24.15;19.85;;;16.60;99.90;;;;;;5032010;28;20017;-86
2022/10/18 02:14:04;;;;;;;25.42;19.58;;;16.60;99.90;;;;;;5018847;28;20056;-87
2022/10/18 02:16:46;;;;;;;23.85;18.92;;;16.60;99.90;;;;;;5030194;28;20102;-86
2022/10/18 02:19:18;;;;;;;25.77;18.60;;;16.60;99.90;;;;;;5027891;28;20029;-87
2022/10/18 02:21:47;;;;;;;22.67;18.60;;;16.60;99.90;;;;;;5051199;28;20068;-87
2022/10/18 02:24:14;;;;;;;29.45;19.45;;;16.60;99.90;;;;;;5049813;28;20111;-86
2022/10/18 02:26:39;;;;;;;34.55;18.45;;;16.60;99.90;;;;;;5046404;28;20025;-87
2022/10/18 02:29:06;;;;;;;29.63;19.25;;;16.60;99.90;;;;;;5018306;28;20032;-87
2022/10/18 02:31:45;;;;;;;23.95;18.75;;;16.60;99.90;;;;;;5049368;28;20100;-87
2022/10/18 02:34:28;;;;;;;24.33;18.52;;;16.60;99.90;;;;;;5033849;28;20013;-86
2022/10/18 02:36:59;;;;;;;23.38;18.15;;;16.60;99.90;;;;;;5030461;28;20029;-86
2022/10/18 02:39:28;;;;;;;22.98;17.73;;;16.60;99.90;;;;;;5032615;28;20102;-87
2022/10/18 02:41:55;;;;;;;19.88;17.23;;;16.60;99.90;;;;;;5033222;28;20029;-87
2022/10/18 02:44:21;;;;;;;20.30;17.33;;;16.60;99.90;;;;;;5014060;28;20045;-87
2022/10/18 02:46:47;;;;;;;19.63;16.73;;;16.60;99.90;;;;;;5032956;28;21420;-87
2022/10/18 02:49:13;;;;;;;23.98;19.48;;;16.60;99.90;;;;;;5016105;28;20521;-87
2022/10/18 02:51:38;;;;;;;28.75;19.38;;;16.60;99.90;;;;;;5000477;28;20025;-87
2022/10/18 02:54:04;;;;;;;28.98;21.17;;;16.60;99.90;;;;;;5020274;28;20052;-88
2022/10/18 02:56:30;;;;;;;29.60;21.20;;;16.60;99.90;;;;;;5033283;28;20017;-88
2022/10/18 02:58:56;;;;;;;30.55;19.35;;;16.60;99.90;;;;;;5017598;28;20079;-87
2022/10/18 03:01:21;;;;;;;54.28;21.42;;;16.60;99.90;;;;;;5015603;28;20036;-87
2022/10/18 03:03:47;;;;;;;63.38;20.33;;;16.60;99.90;;;;;;5018694;28;20051;-87
2022/10/18 03:06:13;;;;;;;74.65;21.70;;;16.60;99.90;;;;;;5029238;28;20067;-87
2022/10/18 03:08:39;;;;;;;40.40;19.30;;;16.60;99.90;;;;;;5033772;28;20053;-88
2022/10/18 03:11:05;;;;;;;80.47;22.25;;;16.60;99.90;;;;;;5051603;28;20462;-88
2022/10/18 03:13:32;;;;;;;60.05;20.52;;;16.50;99.90;;;;;;5030831;28;20533;-88
2022/10/18 03:15:58;;;;;;;37.13;19.42;;;16.50;99.90;;;;;;5026019;28;20049;-87
2022/10/18 03:18:24;;;;;;;40.90;20.73;;;16.50;99.90;;;;;;5017783;28;20032;-86
2022/10/18 03:20:50;;;;;;;28.63;19.52;;;16.50;99.90;;;;;;5017297;28;20029;-86
2022/10/18 03:23:15;;;;;;;26.40;19.30;;;16.50;99.90;;;;;;5030516;28;20021;-86
2022/10/18 03:25:41;;;;;;;67.30;20.65;;;16.50;99.90;;;;;;5019115;28;20025;-87
2022/10/18 03:28:07;;;;;;;31.15;19.52;;;16.50;99.90;;;;;;5034487;28;20033;-87
2022/10/18 03:30:34;;;;;;;26.17;19.38;;;16.50;99.90;;;;;;5033154;28;20455;-86
2022/10/18 03:32:59;;;;;;;32.28;21.20;;;16.40;99.90;;;;;;5016615;28;20048;-87
2022/10/18 03:35:25;;;;;;;24.38;19.60;;;16.40;99.90;;;;;;5030444;28;20033;-87
2022/10/18 03:37:51;;;;;;;26.70;18.45;;;16.40;99.90;;;;;;5019275;28;20083;-86
2022/10/18 03:40:16;;;;;;;22.27;18.77;;;16.40;99.90;;;;;;5032721;28;20033;-87
2022/10/18 03:42:42;;;;;;;24.05;18.27;;;16.40;99.90;;;;;;5022310;28;20471;-87
2022/10/18 03:45:08;;;;;;;30.65;20.50;;;16.40;99.90;;;;;;5016212;28;20041;-86
2022/10/18 03:47:34;;;;;;;30.38;19.38;;;16.40;99.90;;;;;;5050213;28;20108;-87
2022/10/18 03:50:00;;;;;;;23.65;19.65;;;16.40;99.90;;;;;;5010111;28;20558;-87
2022/10/18 03:53:06;;;;;;;22.83;18.17;;;16.40;99.90;;;;;;5019691;28;20032;-87
2022/10/18 03:55:31;;;;;;;25.33;17.55;;;16.40;99.90;;;;;;5032038;28;20024;-88
2022/10/18 03:57:57;;;;;;;23.80;19.60;;;16.30;99.90;;;;;;5006066;28;20037;-87
2022/10/18 04:00:23;;;;;;;23.35;19.33;;;16.40;99.90;;;;;;5003447;28;20033;-87
2022/10/18 04:02:48;;;;;;;23.42;18.73;;;16.40;99.90;;;;;;5019687;28;20017;-87
2022/10/18 04:05:14;;;;;;;26.52;18.55;;;16.40;99.90;;;;;;5034310;28;20029;-87
2022/10/18 04:07:40;;;;;;;31.20;19.98;;;16.40;99.90;;;;;;5047295;28;20482;-87
2022/10/18 04:10:06;;;;;;;25.73;18.15;;;16.30;99.90;;;;;;5000883;28;20039;-87
2022/10/18 04:12:32;;;;;;;25.45;18.55;;;16.40;99.90;;;;;;5019972;28;20538;-87
2022/10/18 04:14:57;;;;;;;39.40;17.85;;;16.30;99.90;;;;;;5021846;28;20107;-86
2022/10/18 04:17:23;;;;;;;67.43;18.63;;;16.40;99.90;;;;;;5036821;28;20031;-86
2022/10/18 04:19:48;;;;;;;22.00;17.10;;;16.30;99.90;;;;;;5038725;28;20059;-87
2022/10/18 04:22:14;;;;;;;24.88;16.40;;;16.30;99.90;;;;;;5004051;28;20441;-87
2022/10/18 04:24:40;;;;;;;29.23;17.95;;;16.30;99.90;;;;;;5021875;28;20057;-87
2022/10/18 04:27:06;;;;;;;32.28;17.30;;;16.20;99.90;;;;;;5023075;28;20060;-87
2022/10/18 04:29:33;;;;;;;23.20;16.17;;;16.20;99.90;;;;;;5054119;28;20029;-87
2022/10/18 04:31:59;;;;;;;21.92;17.70;;;16.30;99.90;;;;;;5037130;28;20014;-88
2022/10/18 04:34:25;;;;;;;26.67;19.42;;;16.20;99.90;;;;;;5033572;28;20477;-87
2022/10/18 04:36:51;;;;;;;18.88;16.30;;;16.20;99.90;;;;;;5060513;28;20017;-88
2022/10/18 04:39:16;;;;;;;23.08;17.17;;;16.30;99.90;;;;;;5047646;28;20025;-87
2022/10/18 04:41:42;;;;;;;33.35;17.15;;;16.20;99.90;;;;;;5029643;28;20378;-88
2022/10/18 04:44:08;;;;;;;24.10;17.10;;;16.20;99.90;;;;;;5024801;28;20124;-88
2022/10/18 04:46:34;;;;;;;20.38;16.92;;;16.20;99.90;;;;;;5058685;28;20028;-86
2022/10/18 04:49:00;;;;;;;42.05;18.33;;;16.20;99.90;;;;;;5058342;28;20017;-87
2022/10/18 04:51:27;;;;;;;22.27;15.60;;;16.20;99.90;;;;;;5076167;28;20068;-88
2022/10/18 04:53:53;;;;;;;27.88;16.85;;;16.10;99.90;;;;;;5043477;28;20020;-88
2022/10/18 04:56:18;;;;;;;23.05;15.77;;;16.10;99.90;;;;;;5041291;28;20475;-87
2022/10/18 04:58:44;;;;;;;19.52;16.25;;;16.10;99.90;;;;;;5043888;28;20419;-87
2022/10/18 05:01:09;;;;;;;29.40;16.23;;;16.00;99.90;;;;;;5039286;28;20037;-87
2022/10/18 05:03:35;;;;;;;21.08;17.55;;;16.00;99.90;;;;;;5046945;28;20028;-87
2022/10/18 05:06:01;;;;;;;19.58;16.33;;;16.00;99.90;;;;;;5041863;28;20108;-87
2022/10/18 05:08:27;;;;;;;20.35;17.17;;;16.00;99.90;;;;;;5044288;28;20037;-87
2022/10/18 05:10:53;;;;;;;20.15;16.73;;;16.00;99.90;;;;;;5062829;28;20024;-86
2022/10/18 05:13:18;;;;;;;21.42;17.33;;;16.00;99.90;;;;;;5045760;28;20017;-87
2022/10/18 05:15:45;;;;;;;54.53;18.10;;;16.00;99.90;;;;;;5045962;28;20068;-87
2022/10/18 05:18:11;;;;;;;22.42;16.27;;;16.00;99.90;;;;;;5063240;28;20044;-87
2022/10/18 05:20:36;;;;;;;19.73;16.48;;;16.00;99.90;;;;;;5028783;28;20055;-86
2022/10/18 05:23:02;;;;;;;24.90;17.50;;;16.00;99.90;;;;;;5039524;28;20025;-86
2022/10/18 05:25:28;;;;;;;20.25;17.65;;;16.00;99.90;;;;;;5028115;28;20035;-86
2022/10/18 05:27:53;;;;;;;24.55;16.45;;;16.00;99.90;;;;;;5041328;28;20539;-87
2022/10/18 05:30:20;;;;;;;21.30;15.45;;;16.00;99.90;;;;;;5043693;28;20033;-87
2022/10/18 05:32:46;;;;;;;20.00;17.00;;;15.90;99.90;;;;;;5028444;28;20486;-87
2022/10/18 05:35:11;;;;;;;18.77;15.82;;;16.00;99.90;;;;;;5058108;28;20099;-87
2022/10/18 05:37:37;;;;;;;20.05;16.45;;;15.90;99.90;;;;;;5046244;28;20055;-86
2022/10/18 05:40:03;;;;;;;23.30;16.08;;;16.00;99.90;;;;;;5038310;28;20136;-87
2022/10/18 05:42:29;;;;;;;22.55;17.38;;;16.00;99.90;;;;;;5022812;28;20037;-87
2022/10/18 05:44:54;;;;;;;28.95;17.58;;;16.00;99.90;;;;;;5024069;28;20048;-87
2022/10/18 05:47:20;;;;;;;20.20;16.27;;;15.90;99.90;;;;;;5011706;28;20036;-87
2022/10/18 05:49:46;;;;;;;19.85;16.75;;;16.00;99.90;;;;;;5040984;28;20473;-87
2022/10/18 05:52:12;;;;;;;23.10;16.25;;;15.90;99.90;;;;;;5041062;28;20021;-88
2022/10/18 05:54:37;;;;;;;28.58;17.83;;;16.00;99.90;;;;;;5058001;28;20115;-87
2022/10/18 05:57:03;;;;;;;33.67;16.77;;;15.90;99.90;;;;;;5040650;28;20032;-87
2022/10/18 05:59:29;;;;;;;24.83;17.10;;;16.00;99.90;;;;;;5037808;28;20032;-87
2022/10/18 06:01:54;;;;;;;20.33;16.77;;;15.90;99.90;;;;;;5037828;28;20441;-87
2022/10/18 06:04:20;;;;;;;24.48;17.70;;;15.90;99.90;;;;;;5037448;28;20055;-87
2022/10/18 06:06:46;;;;;;;19.10;15.30;;;16.00;99.90;;;;;;5021016;28;20079;-87
2022/10/18 06:09:11;;;;;;;25.45;17.15;;;15.90;99.90;;;;;;5040649;28;20036;-87
2022/10/18 06:11:37;;;;;;;26.17;17.75;;;15.90;99.90;;;;;;5031310;28;20055;-87
2022/10/18 06:14:03;;;;;;;27.67;16.80;;;16.00;99.90;;;;;;5036389;28;20389;-87
2022/10/18 06:16:29;;;;;;;33.22;16.55;;;15.90;99.90;;;;;;5057341;28;20028;-86
2022/10/18 06:18:56;;;;;;;23.02;16.75;;;15.90;99.90;;;;;;5061074;28;20033;-87
2022/10/18 06:21:23;;;;;;;28.70;15.98;;;15.90;99.90;;;;;;5046389;28;20027;-87
2022/10/18 06:23:54;;;;;;;23.25;15.27;;;16.00;99.90;;;;;;5040311;28;20465;-87
2022/10/18 06:26:20;;;;;;;33.78;19.58;;;15.90;99.90;;;;;;5074625;28;20516;-87
2022/10/18 06:28:46;;;;;;;22.50;16.83;;;15.90;99.90;;;;;;5040195;28;20025;-87
2022/10/18 06:31:13;;;;;;;23.65;17.60;;;15.90;99.90;;;;;;5026333;28;20082;-87
2022/10/18 06:33:38;;;;;;;27.15;16.88;;;16.00;99.90;;;;;;5047576;28;20020;-87
2022/10/18 06:36:16;;;;;;;19.55;15.02;;;15.90;99.90;;;;;;5020377;28;20116;-87
2022/10/18 06:38:42;;;;;;;19.42;15.10;;;16.00;99.90;;;;;;5036849;28;20055;-87
2022/10/18 06:41:08;;;;;;;28.17;17.10;;;16.00;99.90;;;;;;5051048;28;20090;-87
2022/10/18 06:43:34;;;;;;;30.50;16.92;;;16.00;99.90;;;;;;5032981;28;20049;-87
2022/10/18 06:46:03;;;;;;;35.10;16.45;;;15.90;99.90;;;;;;5002589;28;20497;-87
2022/10/18 06:48:30;;;;;;;36.08;17.83;;;15.90;99.90;;;;;;5006233;28;20049;-87
2022/10/18 06:50:57;;;;;;;20.88;15.93;;;15.90;99.90;;;;;;5015082;28;20478;-87
2022/10/18 06:53:25;;;;;;;22.75;15.80;;;15.90;99.90;;;;;;5019578;28;20481;-87
2022/10/18 06:55:50;;;;;;;30.45;16.85;;;15.90;99.90;;;;;;5016764;28;20029;-87
2022/10/18 06:58:16;;;;;;;22.88;16.63;;;16.00;99.90;;;;;;5025710;23;20046;-86
2022/10/18 07:00:44;;;;;;;24.48;16.75;;;15.90;99.90;;;;;;5009902;28;20036;-86
2022/10/18 07:03:10;;;;;;;27.23;17.40;;;15.90;99.90;;;;;;5046125;28;20067;-86
2022/10/18 07:05:35;;;;;;;27.05;17.80;;;15.90;99.90;;;;;;5020208;28;20017;-86
2022/10/18 07:08:01;;;;;;;26.40;16.67;;;16.00;99.90;;;;;;5036260;28;20025;-86
2022/10/18 07:10:27;;;;;;;29.42;18.38;;;16.00;99.90;;;;;;5016753;28;20036;-86
2022/10/18 07:12:52;;;;;;;31.23;18.15;;;16.00;99.90;;;;;;5013932;28;20022;-86
2022/10/18 07:15:21;;;;;;;29.98;17.90;;;16.00;99.90;;;;;;5049171;28;20107;-87
2022/10/18 07:17:47;;;;;;;31.48;18.50;;;15.90;99.90;;;;;;5020475;28;20025;-86
2022/10/18 07:20:13;;;;;;;34.20;17.92;;;16.00;99.90;;;;;;5030058;28;20025;-87
2022/10/18 07:22:39;;;;;;;32.80;17.67;;;15.90;99.90;;;;;;4994915;28;20029;-86
2022/10/18 07:25:06;;;;;;;33.58;18.52;;;15.90;99.90;;;;;;5017541;28;20030;-86
2022/10/18 07:27:39;;;;;;;32.17;18.75;;;15.90;99.90;;;;;;5032694;28;20026;-86
2022/10/18 07:30:06;;;;;;;29.35;17.50;;;16.00;99.90;;;;;;5050819;28;20463;-86
2022/10/18 07:32:32;;;;;;;32.40;18.83;;;15.90;99.90;;;;;;5032563;28;20030;-87
2022/10/18 07:34:58;;;;;;;32.30;17.73;;;15.90;99.90;;;;;;5017792;28;20083;-87
2022/10/18 07:37:23;;;;;;;33.97;18.77;;;15.90;99.90;;;;;;5019636;28;20580;-86
2022/10/18 07:39:49;;;;;;;34.13;18.05;;;15.90;99.90;;;;;;5036118;28;20025;-86
2022/10/18 07:42:15;;;;;;;32.40;18.55;;;16.00;99.90;;;;;;5012968;28;20025;-86
2022/10/18 07:44:40;;;;;;;35.05;18.88;;;15.90;99.90;;;;;;5017629;28;20029;-86
2022/10/18 07:47:06;;;;;;;38.65;19.30;;;16.00;99.90;;;;;;5042698;28;20094;-87
2022/10/18 07:49:31;;;;;;;30.00;17.20;;;16.00;99.90;;;;;;5002235;28;20060;-87
2022/10/18 07:51:57;;;;;;;32.33;17.52;;;16.00;99.90;;;;;;5005811;28;20387;-87
2022/10/18 07:54:23;;;;;;;28.98;17.63;;;16.00;99.90;;;;;;5022740;28;20036;-87
2022/10/18 07:56:48;;;;;;;29.83;16.63;;;16.00;99.90;;;;;;5022209;28;20029;-87
2022/10/18 07:59:14;;;;;;;26.20;15.65;;;15.90;99.90;;;;;;5024209;28;20122;-86
2022/10/18 08:01:39;;;;;;;24.65;16.15;;;15.90;99.90;;;;;;5003828;28;20484;-86
2022/10/18 08:04:05;;;;;;;27.85;16.65;;;16.00;99.90;;;;;;5033176;28;20483;-87
2022/10/18 08:06:31;;;;;;;27.10;15.65;;;15.90;99.90;;;;;;5039264;28;20029;-86
2022/10/18 08:08:56;;;;;;;28.05;16.17;;;15.90;99.90;;;;;;5034468;28;20025;-86
2022/10/18 08:11:24;;;;;;;25.20;15.45;;;15.90;99.90;;;;;;5004585;28;20025;-86
2022/10/18 08:13:50;;;;;;;28.70;16.17;;;16.00;99.90;;;;;;5017796;28;20499;-85
2022/10/18 08:16:28;;;;;;;24.70;15.32;;;16.00;99.90;;;;;;5056798;28;20025;-86
2022/10/18 08:18:56;;;;;;;25.15;14.85;;;16.00;99.90;;;;;;5038476;28;20032;-86
2022/10/18 08:21:21;;;;;;;28.77;16.45;;;16.00;99.90;;;;;;5059294;28;20377;-85
2022/10/18 08:23:48;;;;;;;21.27;14.30;;;16.00;99.90;;;;;;5049511;28;20116;-85
2022/10/18 08:26:16;;;;;;;24.58;15.20;;;16.00;99.90;;;;;;5045885;28;20037;-86
2022/10/18 08:28:42;;;;;;;21.75;13.85;;;16.00;99.90;;;;;;5015345;28;20038;-86
2022/10/18 08:31:11;;;;;;;27.00;15.43;;;16.10;99.90;;;;;;5027805;28;20017;-86
2022/10/18 08:33:38;;;;;;;22.50;14.25;;;16.10;99.90;;;;;;5037198;28;20104;-86
2022/10/18 08:36:06;;;;;;;28.42;14.65;;;16.10;99.90;;;;;;5045431;28;20014;-87
2022/10/18 08:38:34;;;;;;;27.50;13.45;;;16.10;99.90;;;;;;5021211;28;20064;-86
2022/10/18 08:41:21;;;;;;;19.08;11.48;;;16.10;99.90;;;;;;5010332;28;20470;-86
2022/10/18 08:44:02;;;;;;;26.40;12.50;;;16.20;99.90;;;;;;5040803;28;20048;-86
2022/10/18 08:46:29;;;;;;;18.90;10.70;;;16.20;99.90;;;;;;5056382;28;20107;-86
2022/10/18 08:48:56;;;;;;;21.40;11.45;;;16.20;99.90;;;;;;5022650;28;20378;-86
2022/10/18 08:51:32;;;;;;;20.70;11.27;;;16.20;99.90;;;;;;5049615;28;20029;-86
2022/10/18 08:54:14;;;;;;;20.88;10.73;;;16.20;99.90;;;;;;5026469;28;20024;-87
2022/10/18 08:56:44;;;;;;;20.13;10.32;;;16.30;99.90;;;;;;5035541;28;20470;-86
2022/10/18 08:59:11;;;;;;;16.75;9.05;;;16.30;99.90;;;;;;5035670;28;20059;-86
2022/10/18 09:02:04;;;;;;;17.17;9.15;;;16.30;99.90;;;;;;5030035;28;20060;-86
2022/10/18 09:04:54;;;;;;;22.00;9.40;;;16.30;99.90;;;;;;5025583;28;20017;-86
2022/10/18 09:07:50;;;;;;;17.15;8.90;;;16.40;99.90;;;;;;5025762;28;20116;-86
2022/10/18 09:10:43;;;;;;;18.55;9.20;;;16.40;99.90;;;;;;5035922;28;20080;-86
2022/10/18 09:13:15;;;;;;;14.40;8.05;;;16.40;99.90;;;;;;5035504;28;20029;-86
2022/10/18 09:16:00;;;;;;;18.98;6.40;;;16.50;99.90;;;;;;5049692;28;20030;-86
2022/10/18 09:18:56;;;;;;;13.63;5.72;;;16.50;99.90;;;;;;5026906;28;20124;-86
2022/10/18 09:21:47;;;;;;;16.90;5.90;;;16.50;99.90;;;;;;5035330;28;20036;-87
2022/10/18 09:24:24;;;;;;;12.45;5.15;;;16.60;99.90;;;;;;5055921;28;20022;-87
2022/10/18 09:26:56;;;;;;;12.75;5.82;;;16.60;99.90;;;;;;5067515;28;20009;-87
2022/10/18 09:29:42;;;;;;;17.55;7.25;;;16.70;99.90;;;;;;5054729;28;20034;-86
2022/10/18 09:32:16;;;;;;;15.57;6.93;;;16.70;99.90;;;;;;5052758;28;20033;-87
2022/10/18 09:34:52;;;;;;;15.52;4.40;;;16.80;99.90;;;;;;5062588;28;20032;-88
2022/10/18 09:37:19;;;;;;;15.38;4.80;;;16.80;99.90;;;;;;5057084;28;20030;-87
2022/10/18 09:39:49;;;;;;;13.93;4.78;;;16.90;99.90;;;;;;5043287;28;20022;-87
2022/10/18 09:42:45;;;;;;;16.10;3.90;;;16.90;99.90;;;;;;5047119;28;20029;-87
2022/10/18 09:45:36;;;;;;;14.43;4.00;;;17.00;99.90;;;;;;5054927;28;20106;-87
2022/10/18 09:48:27;;;;;;;15.35;4.18;;;17.00;99.90;;;;;;5044439;28;20034;-86
2022/10/18 09:51:09;;;;;;;9.00;2.83;;;17.10;99.90;;;;;;5046141;28;20030;-88
2022/10/18 09:54:13;;;;;;;10.48;3.25;;;17.10;99.90;;;;;;5045833;28;20044;-87
2022/10/18 09:56:47;;;;;;;13.40;3.60;;;17.20;99.90;;;;;;5042564;28;20029;-88
2022/10/18 09:59:34;;;;;;;9.07;3.00;;;17.20;99.90;;;;;;5050502;28;20046;-88
2022/10/18 10:02:00;;;;;;;8.13;3.35;;;17.30;99.90;;;;;;5051719;28;20025;-88
2022/10/18 10:04:26;;;;;;;8.65;2.88;;;17.30;99.90;;;;;;5014041;28;20040;-88
2022/10/18 10:06:54;;;;;;;9.35;2.72;;;17.40;99.90;;;;;;5043545;28;20026;-88
2022/10/18 10:09:36;;;;;;;11.07;3.05;;;17.40;99.90;;;;;;5045726;28;20036;-87
2022/10/18 10:12:02;;;;;;;10.90;2.90;;;17.50;99.90;;;;;;5030850;28;20024;-87
2022/10/18 10:14:29;;;;;;;8.50;2.67;;;17.60;99.90;;;;;;5033061;28;20060;-88
2022/10/18 10:17:19;;;;;;;7.22;2.55;;;17.70;99.90;;;;;;5050246;28;20103;-88
2022/10/18 10:20:12;;;;;;;13.30;2.30;;;17.70;99.90;;;;;;5046332;28;20034;-88
2022/10/18 10:22:40;;;;;;;8.18;2.53;;;17.80;99.90;;;;;;5033898;28;20028;-88
2022/10/18 10:25:17;;;;;;;8.77;2.13;;;17.90;99.90;;;;;;5046413;28;20052;-88
2022/10/18 10:27:44;;;;;;;10.48;2.55;;;18.00;99.90;;;;;;5023059;28;20048;-88
2022/10/18 10:30:32;;;;;;;8.25;2.25;;;18.00;99.90;;;;;;5048594;28;20060;-89
2022/10/18 10:32:58;;;;;;;9.32;1.80;;;18.10;99.90;;;;;;5052183;28;20025;-89
2022/10/18 10:35:32;;;;;;;4.57;1.67;;;18.20;99.90;;;;;;5027401;28;20026;-89
2022/10/18 10:37:57;;;;;;;8.05;1.77;;;18.30;99.90;;;;;;5038700;28;20024;-89
2022/10/18 10:40:32;;;;;;;9.50;1.77;;;18.30;99.90;;;;;;5017942;28;20030;-88
2022/10/18 10:43:03;;;;;;;7.15;1.90;;;18.40;99.90;;;;;;5018027;28;20121;-89
2022/10/18 10:45:33;;;;;;;9.60;2.10;;;18.50;99.90;;;;;;5027552;28;20041;-89
2022/10/18 10:48:13;;;;;;;9.82;1.83;;;18.60;99.90;;;;;;5033971;28;20029;-89
2022/10/18 10:50:55;;;;;;;10.07;1.92;;;18.60;99.90;;;;;;5033821;28;20037;-88
2022/10/18 10:53:34;;;;;;;8.57;1.80;;;18.70;99.90;;;;;;5033839;28;20044;-89
2022/10/18 10:56:01;;;;;;;8.15;1.67;;;18.80;99.90;;;;;;5043488;28;20032;-89
2022/10/18 10:58:33;;;;;;;12.43;2.28;;;18.80;99.90;;;;;;5029532;28;20049;-89
2022/10/18 11:01:19;;;;;;;6.45;1.40;;;18.90;99.90;;;;;;5033710;28;20521;-89
2022/10/18 11:03:48;;;;;;;6.57;1.45;;;19.00;99.90;;;;;;5031378;28;20032;-89
2022/10/18 11:06:38;;;;;;;5.68;1.23;;;19.00;99.90;;;;;;5011375;28;20032;-90
2022/10/18 11:09:28;;;;;;;8.38;1.50;;;19.00;99.90;;;;;;5032786;28;20367;-89
2022/10/18 11:12:11;;;;;;;6.67;1.90;;;19.10;99.90;;;;;;5032569;28;20029;-89
2022/10/18 11:14:43;;;;;;;8.35;1.92;;;19.10;99.90;;;;;;5020695;28;20022;-88
2022/10/18 11:17:54;;;;;;;8.90;1.73;;;19.20;99.90;;;;;;5016706;28;20033;-88
2022/10/18 11:20:35;;;;;;;10.60;1.77;;;19.30;99.90;;;;;;5030294;28;20048;-90
2022/10/18 11:23:06;;;;;;;7.85;1.52;;;19.30;99.90;;;;;;5017853;28;20014;-89
2022/10/18 11:25:59;;;;;;;8.55;1.77;;;19.40;99.90;;;;;;5034866;28;20033;-90
2022/10/18 11:28:43;;;;;;;7.03;1.65;;;19.40;99.90;;;;;;5042802;28;20108;-90
2022/10/18 11:31:32;;;;;;;6.82;1.60;;;19.40;99.90;;;;;;5037220;28;20534;-89
2022/10/18 11:34:03;;;;;;;9.18;1.60;;;19.40;99.90;;;;;;5037893;28;20026;-90
2022/10/18 11:36:33;;;;;;;6.18;2.00;;;19.50;99.90;;;;;;5037571;28;20052;-89
2022/10/18 11:39:21;;;;;;;7.72;1.80;;;19.50;99.90;;;;;;5037754;28;20030;-90
2022/10/18 11:42:01;;;;;;;7.00;1.63;;;19.50;99.90;;;;;;5037836;28;20120;-90
2022/10/18 11:45:03;;;;;;;8.18;1.50;;;19.60;99.90;;;;;;5037710;28;20017;-90
2022/10/18 11:47:55;;;;;;;7.65;1.75;;;19.60;99.90;;;;;;5037725;28;20033;-90
2022/10/18 11:50:47;;;;;;;7.45;1.50;;;19.70;99.90;;;;;;5037590;28;20052;-91
2022/10/18 11:53:21;;;;;;;9.93;2.10;;;19.80;99.90;;;;;;5037946;28;20111;-90
2022/10/18 11:56:06;;;;;;;8.48;2.45;;;19.90;99.90;;;;;;5037382;28;20069;-91
2022/10/18 11:59:08;;;;;;;8.63;2.58;;;20.00;99.90;;;;;;5037934;28;20048;-90
2022/10/18 12:01:42;;;;;;;9.30;2.10;;;20.00;99.90;;;;;;5018304;28;20049;-90
2022/10/18 12:04:23;;;;;;;11.23;2.33;;;20.10;99.90;;;;;;5037628;28;20043;-90
2022/10/18 12:06:52;;;;;;;8.05;2.10;;;20.20;99.90;;;;;;5037929;28;20364;-90
2022/10/18 12:09:38;;;;;;;10.50;2.00;;;20.20;99.90;;;;;;5020791;28;20029;-90
2022/10/18 12:12:22;;;;;;;9.77;2.20;;;20.20;99.90;;;;;;5037639;28;20403;-91
2022/10/18 12:14:53;;;;;;;10.10;2.03;;;20.30;99.90;;;;;;5037903;28;20033;-90
2022/10/18 12:17:22;;;;;;;8.23;2.20;;;20.30;99.90;;;;;;5037655;28;20022;-90
2022/10/18 12:19:50;;;;;;;12.90;2.20;;;20.40;99.90;;;;;;5037614;28;20360;-89
2022/10/18 12:22:45;;;;;;;11.27;2.40;;;20.40;99.90;;;;;;5037012;28;20029;-89
2022/10/18 12:25:13;;;;;;;8.43;2.00;;;20.40;99.90;;;;;;5038037;28;20124;-90
2022/10/18 12:27:48;;;;;;;7.68;2.45;;;20.50;99.90;;;;;;5037865;28;20030;-90
2022/10/18 12:30:26;;;;;;;11.57;2.45;;;20.60;99.90;;;;;;5037620;28;20037;-89
2022/10/18 12:33:04;;;;;;;6.82;1.65;;;20.60;99.90;;;;;;5037304;28;20013;-90
2022/10/18 12:35:35;;;;;;;5.88;1.83;;;20.70;99.90;;;;;;5037573;28;20025;-90
2022/10/18 12:38:41;;;;;;;9.35;1.85;;;20.70;99.90;;;;;;5037253;28;20028;-90
2022/10/18 12:41:24;;;;;;;7.72;1.80;;;20.70;99.90;;;;;;4958626;29;20019;-91
2022/10/18 12:44:17;;;;;;;9.80;1.63;;;20.80;99.90;;;;;;4959178;29;20034;-89
2022/10/18 12:46:55;;;;;;;7.07;1.80;;;20.80;99.90;;;;;;5032676;28;20049;-89
2022/10/18 12:49:32;;;;;;;6.70;1.52;;;20.90;99.90;;;;;;5037094;28;20026;-89
2022/10/18 12:52:01;;;;;;;6.05;1.52;;;20.90;99.90;;;;;;5018090;28;20049;-89
2022/10/18 12:54:38;;;;;;;7.38;1.65;;;20.90;99.90;;;;;;5047838;28;20024;-89