Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:26;;;;;;;13.05;6.95;;;;;;;-6.13;52.57;100780.36;1685595;83;21196;-63
2021/12/22 00:02:53;;;;;;;16.17;8.05;;;;;;;-6.36;52.94;100779.17;1670921;83;21103;-63
2021/12/22 00:05:27;;;;;;;13.58;7.85;;;;;;;-6.59;53.24;100787.80;1642568;85;21148;-63
2021/12/22 00:07:54;;;;;;;13.25;7.72;;;;;;;-6.78;53.67;100786.98;1616840;86;21149;-63
2021/12/22 00:10:21;;;;;;;12.30;6.55;;;;;;;-6.93;54.04;100782.73;1643164;86;21064;-63
2021/12/22 00:12:48;;;;;;;16.70;8.20;;;;;;;-6.99;54.11;100782.77;1643657;85;21757;-63
2021/12/22 00:15:14;;;;;;;11.25;6.55;;;;;;;-7.08;54.21;100790.44;1627153;86;21216;-63
2021/12/22 00:17:42;;;;;;;18.50;7.42;;;;;;;-7.11;54.47;100792.59;1631617;86;21058;-63
2021/12/22 00:20:10;;;;;;;16.57;7.40;;;;;;;-7.15;54.40;100790.03;1646029;85;21501;-63
2021/12/22 00:22:36;;;;;;;17.87;7.65;;;;;;;-7.20;54.53;100798.14;1608884;86;21099;-63
2021/12/22 00:25:03;;;;;;;13.25;7.37;;;;;;;-7.32;54.58;100797.28;1608628;87;21111;-63
2021/12/22 00:27:30;;;;;;;19.80;8.13;;;;;;;-7.42;54.52;100804.52;1601869;87;21073;-63
2021/12/22 00:29:57;;;;;;;16.87;9.05;;;;;;;-7.56;54.48;100805.80;1631888;86;21188;-63
2021/12/22 00:32:26;;;;;;;15.68;7.40;;;;;;;-7.73;54.62;100801.95;1636918;86;21166;-63
2021/12/22 00:34:54;;;;;;;15.05;7.95;;;;;;;-7.83;54.99;100804.06;1608707;87;21089;-64
2021/12/22 00:37:26;;;;;;;14.35;7.50;;;;;;;-7.86;55.29;100806.16;1616876;86;21127;-63
2021/12/22 00:39:53;;;;;;;15.85;8.18;;;;;;;-7.88;55.28;100805.75;1636645;86;21022;-63
2021/12/22 00:42:20;;;;;;;14.90;8.00;;;;;;;-7.97;55.43;100803.16;1640111;85;21582;-63
2021/12/22 00:44:50;;;;;;;14.40;7.20;;;;;;;-8.06;55.75;100809.09;1594139;88;21144;-64
2021/12/22 00:47:18;;;;;;;17.00;8.55;;;;;;;-8.13;56.05;100812.05;1611484;87;21090;-63
2021/12/22 00:49:45;;;;;;;16.02;8.40;;;;;;;-8.17;56.28;100811.59;1636799;86;22455;-63
2021/12/22 00:52:12;;;;;;;15.70;7.03;;;;;;;-8.21;56.51;100809.46;1609252;87;21146;-63
2021/12/22 00:54:38;;;;;;;11.97;6.95;;;;;;;-8.26;56.79;100818.80;1624752;86;21077;-63
2021/12/22 00:57:06;;;;;;;14.15;7.33;;;;;;;-8.30;57.11;100819.66;1624909;86;21258;-64
2021/12/22 00:59:34;;;;;;;16.05;8.70;;;;;;;-8.33;57.32;100818.79;1627934;86;21595;-63
2021/12/22 01:02:02;;;;;;;16.65;8.23;;;;;;;-8.34;57.49;100814.52;1629781;86;21083;-63
2021/12/22 01:04:28;;;;;;;15.83;7.72;;;;;;;-8.35;57.74;100820.05;1621317;86;21078;-63
2021/12/22 01:06:55;;;;;;;16.48;8.78;;;;;;;-8.29;57.88;100823.05;1626058;86;21129;-63
2021/12/22 01:09:21;;;;;;;14.98;8.05;;;;;;;-8.26;57.93;100819.23;1639104;86;21077;-63
2021/12/22 01:11:48;;;;;;;15.98;7.15;;;;;;;-8.26;57.81;100826.89;1614916;87;21179;-64
2021/12/22 01:14:15;;;;;;;16.52;7.80;;;;;;;-8.28;57.84;100827.32;1628357;86;21165;-63
2021/12/22 01:16:48;;;;;;;18.10;8.10;;;;;;;-8.29;57.96;100829.43;1616699;86;21140;-63
2021/12/22 01:19:20;;;;;;;13.78;8.05;;;;;;;-8.28;58.07;100831.15;1636731;86;21117;-63
2021/12/22 01:21:49;;;;;;;16.12;7.65;;;;;;;-8.28;58.02;100834.55;1606631;86;21091;-63
2021/12/22 01:24:21;;;;;;;15.28;7.75;;;;;;;-8.30;58.05;100833.69;1633995;86;21072;-63
2021/12/22 01:26:51;;;;;;;14.85;7.58;;;;;;;-8.32;58.10;100838.34;1606481;88;21939;-63
2021/12/22 01:29:15;;;;;;;19.23;8.65;;;;;;;-8.35;58.23;100839.59;1632008;86;21552;-63
2021/12/22 01:31:43;;;;;;;17.35;8.28;;;;;;;-8.38;58.35;100844.28;1623475;87;21088;-64
2021/12/22 01:34:10;;;;;;;18.98;8.13;;;;;;;-8.40;58.65;100844.70;1635196;86;21100;-63
2021/12/22 01:36:37;;;;;;;17.80;8.75;;;;;;;-8.36;58.70;100851.52;1627977;86;21046;-64
2021/12/22 01:39:04;;;;;;;18.70;8.63;;;;;;;-8.31;58.78;100855.38;1632249;86;21701;-63
2021/12/22 01:41:32;;;;;;;14.75;8.55;;;;;;;-8.25;58.76;100857.54;1634675;86;21541;-63
2021/12/22 01:43:58;;;;;;;14.98;7.78;;;;;;;-8.17;58.44;100855.00;1612948;87;21171;-63
2021/12/22 01:49:14;;;;;;;15.75;8.50;;;;;;;-8.14;58.08;100857.58;1599253;88;21140;-64
2021/12/22 01:52:03;;;;;;;13.60;7.30;;;;;;;-8.16;57.93;100860.55;1623615;86;22083;-64
2021/12/22 01:54:49;;;;;;;16.25;7.53;;;;;;;-8.14;58.04;100861.41;1635625;86;21041;-63
2021/12/22 01:57:16;;;;;;;20.25;7.80;;;;;;;-8.07;57.99;100861.88;1613160;87;21023;-64
2021/12/22 01:59:45;;;;;;;14.03;7.53;;;;;;;-8.03;57.68;100865.30;1595313;87;21050;-64
2021/12/22 02:02:13;;;;;;;17.60;8.35;;;;;;;-8.03;57.52;100866.58;1631754;86;21115;-63
2021/12/22 02:04:41;;;;;;;17.45;7.97;;;;;;;-8.07;57.49;100869.95;1637137;86;21102;-65
2021/12/22 02:07:08;;;;;;;16.42;7.60;;;;;;;-8.15;57.32;100878.87;1621129;86;21126;-64
2021/12/22 02:09:58;;;;;;;15.13;7.60;;;;;;;-8.26;57.29;100872.42;1598695;87;21118;-64
2021/12/22 02:12:09;;;;;;;17.20;6.90;;;;;;;-8.36;57.46;100874.92;1642180;85;21081;-64
2021/12/22 02:14:36;;;;;;;13.95;7.72;;;;;;;-8.49;57.69;100874.90;1644672;85;21092;-64
2021/12/22 02:17:07;;;;;;;14.25;7.47;;;;;;;-8.59;57.73;100873.11;1632401;86;21767;-63
2021/12/22 02:19:43;;;;;;;14.90;6.75;;;;;;;-8.70;58.04;100876.03;1622116;86;21144;-64
2021/12/22 02:22:13;;;;;;;14.13;7.58;;;;;;;-8.79;58.30;100868.75;1617592;86;21098;-64
2021/12/22 02:24:39;;;;;;;15.13;7.28;;;;;;;-8.83;58.52;100872.10;1646520;85;21090;-64
2021/12/22 02:27:13;;;;;;;16.93;7.85;;;;;;;-8.85;58.63;100863.59;1646672;85;21146;-64
2021/12/22 02:29:36;;;;;;;16.17;7.67;;;;;;;-8.84;58.68;100866.59;1600099;88;21136;-63
2021/12/22 02:32:27;;;;;;;12.18;6.80;;;;;;;-8.82;58.62;100867.87;1617738;87;21643;-64
2021/12/22 02:34:45;;;;;;;16.32;8.23;;;;;;;-8.85;58.58;100871.24;1619170;86;21556;-64
2021/12/22 02:37:16;;;;;;;13.65;6.87;;;;;;;-8.88;58.67;100875.04;1636185;86;21546;-64
2021/12/22 02:39:51;;;;;;;16.30;7.78;;;;;;;-8.90;58.74;100871.63;1606483;87;21094;-64
2021/12/22 02:42:20;;;;;;;15.48;7.65;;;;;;;-8.87;58.78;100872.94;1627304;86;21792;-64
2021/12/22 02:44:45;;;;;;;14.90;6.83;;;;;;;-8.83;58.81;100873.81;1598379;88;21086;-64
2021/12/22 02:47:17;;;;;;;14.65;7.58;;;;;;;-8.82;58.62;100876.38;1616848;87;21030;-64
2021/12/22 02:49:44;;;;;;;14.47;7.70;;;;;;;-8.79;58.66;100869.18;1628888;86;21100;-64
2021/12/22 02:52:10;;;;;;;19.20;7.70;;;;;;;-8.75;58.64;100879.82;1609736;86;21156;-64
2021/12/22 02:54:48;;;;;;;13.90;6.95;;;;;;;-8.68;58.70;100880.72;1629008;86;21179;-64
2021/12/22 02:57:27;;;;;;;15.32;7.95;;;;;;;-8.63;58.31;100878.62;1609423;86;21563;-64
2021/12/22 03:02:33;;;;;;;17.00;6.90;;;;;;;-8.68;58.29;100879.44;1598187;86;21146;-65
2021/12/22 03:04:57;;;;;;;13.88;6.65;;;;;;;-8.65;58.44;100882.86;1618802;86;21118;-64
2021/12/22 03:07:22;;;;;;;17.65;7.35;;;;;;;-8.62;58.38;100884.16;1601072;87;21236;-64
2021/12/22 03:10:11;;;;;;;15.98;8.43;;;;;;;-8.57;58.43;100885.88;1628028;86;21097;-64
2021/12/22 03:12:37;;;;;;;13.05;7.75;;;;;;;-8.54;58.32;100888.45;1637412;85;21145;-64
2021/12/22 03:15:06;;;;;;;14.90;7.53;;;;;;;-8.56;58.16;100883.34;1620698;86;21104;-64
2021/12/22 03:17:37;;;;;;;16.77;7.92;;;;;;;-8.57;58.19;100885.48;1612613;87;21079;-63
2021/12/22 03:20:06;;;;;;;12.37;6.75;;;;;;;-8.52;58.34;100890.19;1638425;85;21502;-64
2021/12/22 03:22:36;;;;;;;15.38;7.28;;;;;;;-8.48;58.17;100893.17;1637957;86;21085;-62
2021/12/22 03:25:13;;;;;;;16.35;7.72;;;;;;;-8.45;58.12;100890.65;1648050;85;21078;-63
2021/12/22 03:27:34;;;;;;;14.80;7.90;;;;;;;-8.40;57.92;100896.60;1646214;86;21066;-62
2021/12/22 03:30:01;;;;;;;17.32;7.67;;;;;;;-8.40;57.87;100890.66;1642818;85;21607;-62
2021/12/22 03:32:28;;;;;;;11.85;6.30;;;;;;;-8.44;57.70;100896.20;1637592;86;23311;-63
2021/12/22 03:34:54;;;;;;;14.50;6.92;;;;;;;-8.44;57.72;100888.94;1621968;86;21157;-62
2021/12/22 03:37:20;;;;;;;14.00;7.33;;;;;;;-8.47;57.79;100897.45;1626250;86;21082;-62
2021/12/22 03:39:47;;;;;;;13.18;6.55;;;;;;;-8.56;57.70;100895.25;1610302;86;21579;-65
2021/12/22 03:42:14;;;;;;;17.62;7.60;;;;;;;-8.75;57.92;100896.84;1646596;85;21138;-62
2021/12/22 03:44:40;;;;;;;13.40;6.95;;;;;;;-8.88;58.22;100899.27;1646415;86;21127;-62
2021/12/22 03:47:07;;;;;;;12.07;7.10;;;;;;;-8.93;58.44;100899.66;1639391;85;21140;-62
2021/12/22 03:49:34;;;;;;;12.53;6.45;;;;;;;-8.97;58.54;100901.33;1624907;86;21138;-62
2021/12/22 03:52:01;;;;;;;16.27;7.67;;;;;;;-9.02;58.47;100909.36;1621023;88;21055;-62
2021/12/22 03:54:27;;;;;;;17.55;7.92;;;;;;;-9.09;58.53;100911.44;1617452;87;21036;-61
2021/12/22 03:56:54;;;;;;;19.45;9.65;;;;;;;-9.19;58.66;100915.59;1618901;86;21827;-62
2021/12/22 03:59:22;;;;;;;18.75;9.48;;;;;;;-9.31;58.78;100923.12;1623899;86;21102;-61
2021/12/22 04:01:51;;;;;;;18.60;9.15;;;;;;;-9.39;59.07;100931.95;1628247;86;21087;-63
2021/12/22 04:04:18;;;;;;;19.67;9.10;;;;;;;-9.41;59.17;100923.45;1609437;87;21118;-63
2021/12/22 04:06:46;;;;;;;16.95;8.10;;;;;;;-9.41;59.32;100926.42;1641516;86;21620;-62
2021/12/22 04:09:14;;;;;;;16.85;7.50;;;;;;;-9.40;59.38;100921.31;1647311;85;21077;-64
2021/12/22 04:11:42;;;;;;;16.00;7.47;;;;;;;-9.36;59.67;100920.95;1641815;85;21074;-65
2021/12/22 04:14:09;;;;;;;11.78;5.60;;;;;;;-9.20;59.86;100927.89;1618326;87;21130;-64
2021/12/22 04:16:37;;;;;;;16.15;6.55;;;;;;;-9.09;59.37;100924.58;1638085;86;21088;-64
2021/12/22 04:19:04;;;;;;;13.65;6.03;;;;;;;-9.08;59.13;100927.15;1628353;86;21656;-65
2021/12/22 04:21:30;;;;;;;12.98;6.40;;;;;;;-9.15;59.17;100930.48;1636209;86;22266;-65
2021/12/22 04:23:57;;;;;;;13.08;7.10;;;;;;;-9.21;59.32;100932.58;1623065;85;21112;-66
2021/12/22 04:26:23;;;;;;;16.75;6.97;;;;;;;-9.15;59.53;100935.16;1635208;86;21065;-65
2021/12/22 04:28:50;;;;;;;14.18;6.65;;;;;;;-9.04;59.61;100939.53;1632285;86;21115;-66
2021/12/22 04:31:16;;;;;;;12.50;6.17;;;;;;;-8.89;59.27;100951.54;1635954;86;21156;-64
2021/12/22 04:33:43;;;;;;;13.53;5.85;;;;;;;-8.80;58.71;100954.19;1605573;87;21089;-65
2021/12/22 04:36:10;;;;;;;15.32;5.55;;;;;;;-8.77;58.57;100954.22;1608134;87;21083;-65
2021/12/22 04:38:36;;;;;;;14.50;6.78;;;;;;;-8.75;58.45;100954.23;1634189;86;21124;-65
2021/12/22 04:41:03;;;;;;;12.53;5.90;;;;;;;-8.73;58.47;100955.94;1622247;87;21065;-65
2021/12/22 04:43:29;;;;;;;8.95;5.05;;;;;;;-8.70;58.30;100958.95;1631682;86;21096;-65
2021/12/22 04:45:56;;;;;;;11.68;5.67;;;;;;;-8.65;58.15;100959.41;1634061;86;21501;-64
2021/12/22 04:48:22;;;;;;;13.00;5.42;;;;;;;-8.60;58.14;100955.63;1633644;86;21139;-64
2021/12/22 04:50:49;;;;;;;11.80;5.75;;;;;;;-8.53;57.99;100957.37;1608137;87;21111;-66
2021/12/22 04:53:22;;;;;;;15.72;5.80;;;;;;;-8.46;58.01;100955.28;1604953;86;21093;-66
2021/12/22 04:55:44;;;;;;;10.95;5.42;;;;;;;-8.40;57.52;100964.24;1637064;86;21064;-65
2021/12/22 04:58:11;;;;;;;15.28;6.03;;;;;;;-8.40;57.18;100965.95;1594192;86;21209;-64
2021/12/22 05:00:38;;;;;;;11.50;5.33;;;;;;;-8.45;57.25;100974.88;1605851;87;21153;-67
2021/12/22 05:03:07;;;;;;;10.93;4.92;;;;;;;-8.41;57.30;100962.52;1610119;87;21590;-69
2021/12/22 05:05:33;;;;;;;13.15;5.33;;;;;;;-8.43;56.99;100963.40;1643170;86;22353;-65
2021/12/22 05:08:00;;;;;;;11.10;5.53;;;;;;;-8.46;57.28;100974.86;1638489;85;21103;-68
2021/12/22 05:10:27;;;;;;;12.98;6.35;;;;;;;-8.48;57.16;100971.45;1635094;85;21992;-68
2021/12/22 05:12:55;;;;;;;11.83;5.67;;;;;;;-8.54;57.07;100979.89;1636770;86;21417;-66
2021/12/22 05:15:25;;;;;;;11.28;5.75;;;;;;;-8.60;57.38;100982.42;1627549;86;21091;-64
2021/12/22 05:20:19;;;;;;;10.60;5.42;;;;;;;-8.64;57.45;100987.04;1610440;86;21096;-65
2021/12/22 05:22:46;;;;;;;9.10;4.50;;;;;;;-8.65;57.71;100984.92;1620743;86;21112;-67
2021/12/22 05:25:13;;;;;;;10.65;4.22;;;;;;;-8.56;57.75;100990.52;1633647;86;21205;-66
2021/12/22 05:27:39;;;;;;;9.55;4.60;;;;;;;-8.51;57.27;100995.23;1636035;86;21065;-65
2021/12/22 05:30:08;;;;;;;8.75;4.87;;;;;;;-8.52;57.17;100997.77;1608339;87;21095;-69
2021/12/22 05:32:36;;;;;;;13.18;5.30;;;;;;;-8.57;57.04;100995.20;1621883;87;21136;-71
2021/12/22 05:35:06;;;;;;;14.45;5.22;;;;;;;-8.65;57.10;101001.50;1633559;86;21136;-67
2021/12/22 05:37:33;;;;;;;8.98;4.95;;;;;;;-8.70;57.39;100997.22;1635372;86;21101;-66
2021/12/22 05:39:59;;;;;;;10.50;5.25;;;;;;;-8.75;57.38;101004.82;1642386;86;21569;-69
2021/12/22 05:42:26;;;;;;;8.58;4.53;;;;;;;-8.84;57.35;101013.25;1633773;86;21080;-66
2021/12/22 05:44:53;;;;;;;12.47;5.37;;;;;;;-8.91;57.45;101012.73;1604944;86;21117;-65
2021/12/22 05:47:20;;;;;;;10.18;5.15;;;;;;;-8.99;57.59;101010.55;1613206;86;21154;-70
2021/12/22 05:49:48;;;;;;;11.50;5.05;;;;;;;-9.04;57.71;101011.77;1632746;86;21069;-65
2021/12/22 05:52:15;;;;;;;9.63;4.70;;;;;;;-9.05;57.81;101013.03;1609936;87;21078;-65
2021/12/22 05:54:41;;;;;;;10.40;5.15;;;;;;;-9.05;58.02;101019.41;1627142;86;21622;-66
2021/12/22 05:59:48;;;;;;;12.00;5.00;;;;;;;-8.96;58.02;101022.03;1834924;76;23105;-64
2021/12/22 06:02:14;;;;;;;10.40;4.33;;;;;;;-8.99;58.07;101030.95;1804829;77;21003;-65
2021/12/22 06:04:41;;;;;;;8.93;4.45;;;;;;;-8.98;58.12;101037.35;1778602;79;21044;-62
2021/12/22 06:07:07;;;;;;;14.50;5.85;;;;;;;-8.99;58.02;101041.16;1803226;78;21005;-62
2021/12/22 06:09:33;;;;;;;11.43;5.00;;;;;;;-9.04;58.11;101041.53;1806869;77;21060;-67
2021/12/22 06:12:00;;;;;;;16.17;5.35;;;;;;;-9.06;58.23;101049.55;1778632;79;21124;-67
2021/12/22 06:14:26;;;;;;;11.28;5.30;;;;;;;-9.09;58.29;101057.16;1805243;77;21344;-64
2021/12/22 06:16:53;;;;;;;9.65;4.72;;;;;;;-9.10;58.31;101059.30;1797357;78;21391;-66
2021/12/22 06:19:20;;;;;;;13.03;5.85;;;;;;;-9.13;58.37;101050.33;1797281;77;21639;-67
2021/12/22 06:21:47;;;;;;;9.20;5.35;;;;;;;-9.13;58.44;101056.70;1773740;79;22320;-67
2021/12/22 06:24:13;;;;;;;11.85;6.05;;;;;;;-9.10;58.54;101063.97;1802725;78;21117;-64
2021/12/22 06:26:39;;;;;;;12.70;5.28;;;;;;;-9.07;58.45;101066.98;1796303;78;22561;-67
2021/12/22 06:29:07;;;;;;;12.53;5.25;;;;;;;-9.06;58.38;101071.23;1800279;77;21866;-67
2021/12/22 06:31:33;;;;;;;17.17;5.97;;;;;;;-9.06;58.40;101072.50;1765076;77;21092;-68
2021/12/22 06:34:00;;;;;;;13.60;5.85;;;;;;;-9.06;58.45;101069.55;1775169;79;21058;-64
2021/12/22 06:36:26;;;;;;;10.55;6.05;;;;;;;-9.02;58.55;101076.81;1790944;77;21113;-66
2021/12/22 06:38:52;;;;;;;10.60;5.80;;;;;;;-8.95;58.63;101079.02;1795229;77;22379;-67
2021/12/22 06:41:19;;;;;;;10.43;5.60;;;;;;;-8.85;58.52;101082.95;1801638;78;22122;-65
2021/12/22 06:43:45;;;;;;;11.60;5.95;;;;;;;-8.75;58.49;101084.33;1794089;77;21070;-67
2021/12/22 06:46:12;;;;;;;12.90;5.90;;;;;;;-8.66;58.25;101088.23;1793522;77;21517;-67
2021/12/22 06:48:38;;;;;;;11.50;5.58;;;;;;;-8.56;58.06;101087.48;1793894;77;21114;-68
2021/12/22 06:51:06;;;;;;;11.88;5.55;;;;;;;-8.48;58.05;101087.58;1795520;77;21097;-63
2021/12/22 06:53:36;;;;;;;11.95;5.87;;;;;;;-8.45;57.53;101087.61;1804124;78;21163;-65
2021/12/22 06:58:34;;;;;;;11.73;4.90;;;;;;;-8.39;57.30;101092.72;1806072;77;21549;-65
2021/12/22 07:01:01;;;;;;;12.98;5.42;;;;;;;-8.38;57.27;101099.55;1803437;77;21104;-65
2021/12/22 07:03:28;;;;;;;10.75;5.37;;;;;;;-8.36;57.37;101094.45;1774816;77;21124;-65
2021/12/22 07:05:54;;;;;;;10.53;4.87;;;;;;;-8.25;57.39;101099.24;1802843;77;21291;-66
2021/12/22 07:08:21;;;;;;;10.72;4.92;;;;;;;-8.11;57.21;101100.20;1811134;77;22023;-66
2021/12/22 07:10:47;;;;;;;9.90;4.53;;;;;;;-7.98;56.71;101095.17;1806427;77;21002;-66
2021/12/22 07:15:57;;;;;;;9.63;4.60;;;;;;;-7.80;56.34;101101.72;1798939;78;24316;-62
2021/12/22 07:18:23;;;;;;;15.30;5.03;;;;;;;-7.72;55.96;101101.32;1730434;80;21023;-61
2021/12/22 07:20:49;;;;;;;13.18;5.10;;;;;;;-7.72;55.82;101100.05;1747649;80;22343;-61
2021/12/22 07:23:16;;;;;;;8.58;4.15;;;;;;;-7.72;55.54;101101.75;1776321;79;21550;-62
2021/12/22 07:25:43;;;;;;;11.45;4.37;;;;;;;-7.65;55.50;101107.33;1711233;81;21089;-61
2021/12/22 07:28:10;;;;;;;10.32;4.05;;;;;;;-7.54;55.45;101108.69;1736239;81;21034;-62
2021/12/22 07:30:38;;;;;;;8.23;3.77;;;;;;;-7.45;54.97;101113.84;1744908;81;21547;-62
2021/12/22 07:33:05;;;;;;;11.43;3.52;;;;;;;-7.41;53.23;101110.47;1719019;81;21876;-62
2021/12/22 07:35:39;;;;;;;11.30;3.65;;;;;;;-7.37;53.50;101116.02;1714941;81;20927;-62
2021/12/22 07:38:29;;;;;;;8.68;3.58;;;;;;;-7.37;53.45;101120.29;1684991;82;21064;-61
2021/12/22 07:40:59;;;;;;;9.20;3.35;;;;;;;-7.39;52.91;101107.93;1709811;81;21053;-61
2021/12/22 07:43:27;;;;;;;7.12;3.02;;;;;;;-7.39;53.00;101116.45;1704405;81;21090;-60
2021/12/22 07:45:53;;;;;;;8.03;3.15;;;;;;;-7.40;52.66;101112.59;1703182;83;21134;-62
2021/12/22 07:48:20;;;;;;;5.67;2.70;;;;;;;-7.42;52.87;101107.47;1681383;83;21109;-60
2021/12/22 07:50:46;;;;;;;7.08;3.00;;;;;;;-7.39;53.15;101117.72;1704139;83;21513;-61
2021/12/22 07:53:13;;;;;;;12.35;3.25;;;;;;;-7.34;52.92;101117.75;1690849;82;21157;-61
2021/12/22 07:55:39;;;;;;;5.30;2.55;;;;;;;-7.26;52.17;101117.77;1711965;81;21086;-61
2021/12/22 07:58:07;;;;;;;6.58;2.90;;;;;;;-7.25;51.56;101117.78;1706331;83;21128;-60
2021/12/22 08:00:35;;;;;;;7.87;2.92;;;;;;;-7.21;52.07;101118.66;1706403;82;21543;-61
2021/12/22 08:03:01;;;;;;;8.40;3.27;;;;;;;-7.16;52.06;101120.80;1707055;83;21016;-60
2021/12/22 08:05:28;;;;;;;8.40;2.85;;;;;;;-7.08;52.05;101131.09;1687254;83;21036;-59
2021/12/22 08:07:56;;;;;;;6.85;2.77;;;;;;;-7.02;52.29;101131.13;1713195;81;21938;-61
2021/12/22 08:10:22;;;;;;;7.80;3.40;;;;;;;-6.97;51.88;101130.28;1709166;81;21112;-60
2021/12/22 08:12:49;;;;;;;8.65;3.62;;;;;;;-6.97;52.09;101131.99;1708526;81;21047;-60
2021/12/22 08:15:16;;;;;;;7.83;3.58;;;;;;;-6.98;51.88;101130.27;1699338;82;21012;-60
2021/12/22 08:17:43;;;;;;;7.47;3.17;;;;;;;-6.97;53.51;101137.95;1766132;80;21087;-61
2021/12/22 08:20:11;;;;;;;9.13;3.05;;;;;;;-6.84;52.27;101135.03;1760944;79;21082;-61
2021/12/22 08:22:38;;;;;;;7.70;3.33;;;;;;;-6.81;50.72;101134.17;1738173;80;21052;-61
2021/12/22 08:25:06;;;;;;;7.42;3.00;;;;;;;-6.83;50.75;101135.44;1762808;80;21051;-61
2021/12/22 08:27:33;;;;;;;10.32;3.60;;;;;;;-6.87;50.60;101136.73;1742688;80;21156;-61
2021/12/22 08:30:00;;;;;;;9.23;3.92;;;;;;;-6.89;50.97;101136.72;1753767;80;21008;-60
2021/12/22 08:32:26;;;;;;;9.35;3.20;;;;;;;-6.84;51.21;101137.99;1766620;80;21584;-60
2021/12/22 08:34:55;;;;;;;7.78;3.83;;;;;;;-6.77;51.18;101146.99;1738307;80;21195;-59
2021/12/22 08:40:09;;;;;;;9.00;3.63;;;;;;;-6.71;50.62;101144.87;1752597;80;21050;-59
2021/12/22 08:42:36;;;;;;;7.58;3.27;;;;;;;-6.70;50.68;101150.42;1754130;80;21106;-60
2021/12/22 08:45:04;;;;;;;7.03;3.45;;;;;;;-6.69;50.40;101151.27;1735067;80;21074;-61
2021/12/22 08:47:31;;;;;;;8.58;3.10;;;;;;;-6.70;50.91;101152.14;1743456;80;21102;-60
2021/12/22 08:49:58;;;;;;;6.50;3.25;;;;;;;-6.70;50.45;101149.15;1736585;80;21594;-59
2021/12/22 08:52:24;;;;;;;7.30;2.95;;;;;;;-6.70;49.88;101151.70;1752263;80;21078;-58
2021/12/22 08:54:50;;;;;;;6.20;3.00;;;;;;;-6.67;50.25;101159.80;1749034;80;21573;-58
2021/12/22 08:57:17;;;;;;;7.78;3.52;;;;;;;-6.67;50.00;101150.44;1750853;80;21064;-59
2021/12/22 08:59:43;;;;;;;7.08;3.02;;;;;;;-6.66;49.65;101151.29;1754130;80;21137;-60
2021/12/22 09:02:11;;;;;;;8.23;2.77;;;;;;;-6.70;49.29;101154.27;1691275;83;21048;-60
2021/12/22 09:04:38;;;;;;;7.60;3.27;;;;;;;-6.74;49.46;101152.53;1734970;80;21075;-61
2021/12/22 09:07:05;;;;;;;7.12;2.83;;;;;;;-6.73;49.85;101155.53;1749935;80;21051;-60
2021/12/22 09:09:33;;;;;;;8.33;2.65;;;;;;;-6.73;50.31;101152.97;1748633;79;21277;-60
2021/12/22 09:12:00;;;;;;;8.30;3.98;;;;;;;-6.69;49.75;101159.83;1751876;80;21150;-60
2021/12/22 09:14:26;;;;;;;8.85;3.30;;;;;;;-6.63;49.43;101158.98;1752817;80;21261;-59
2021/12/22 09:16:53;;;;;;;7.15;2.98;;;;;;;-6.59;49.30;101157.72;1757086;80;21098;-59
2021/12/22 09:19:20;;;;;;;7.20;2.20;;;;;;;-6.56;49.32;101153.86;1752421;80;21122;-60
2021/12/22 09:21:46;;;;;;;8.00;3.10;;;;;;;-6.52;48.67;101154.75;1751964;80;21474;-60
2021/12/22 09:24:13;;;;;;;6.45;2.98;;;;;;;-6.49;48.98;101157.30;1753053;80;21159;-60
2021/12/22 09:26:39;;;;;;;6.65;2.85;;;;;;;-6.44;49.79;101156.91;1754143;80;21046;-60
2021/12/22 09:29:06;;;;;;;6.60;2.72;;;;;;;-6.43;48.07;101143.67;1752158;80;21114;-59
2021/12/22 09:31:34;;;;;;;6.05;2.65;;;;;;;-6.41;48.08;101149.21;1696763;82;20956;-60
2021/12/22 09:34:00;;;;;;;6.12;2.55;;;;;;;-6.40;48.17;101145.81;1689482;83;21969;-59
2021/12/22 09:36:27;;;;;;;6.20;2.65;;;;;;;-6.39;47.66;101135.13;1692339;83;21130;-59
2021/12/22 09:38:53;;;;;;;5.40;2.72;;;;;;;-6.39;47.93;101141.13;1690393;84;21726;-60
2021/12/22 09:41:20;;;;;;;5.40;2.33;;;;;;;-6.33;48.01;101127.47;1690040;83;21062;-60
2021/12/22 09:43:46;;;;;;;5.50;2.50;;;;;;;-6.28;47.66;101138.58;1753782;80;21117;-60
2021/12/22 09:46:17;;;;;;;8.55;2.92;;;;;;;-6.22;48.18;101136.44;1750079;80;21025;-60
2021/12/22 09:49:08;;;;;;;7.60;2.87;;;;;;;-6.13;48.34;101138.18;1754134;79;21242;-60
2021/12/22 09:53:56;;;;;;;6.97;2.92;;;;;;;-6.09;47.30;101139.88;1739999;80;21059;-59
2021/12/22 09:56:27;;;;;;;8.58;3.27;;;;;;;-6.17;47.32;101124.08;1726522;80;21059;-60
2021/12/22 09:58:54;;;;;;;7.25;3.33;;;;;;;-6.15;48.15;101129.20;1732135;80;21067;-61
2021/12/22 10:01:26;;;;;;;7.17;3.05;;;;;;;-6.14;48.14;101120.65;1752316;79;21094;-60
2021/12/22 10:03:52;;;;;;;6.78;3.00;;;;;;;-6.11;48.61;101130.91;1745481;80;21789;-60
2021/12/22 10:06:19;;;;;;;8.50;2.92;;;;;;;-6.07;48.15;101125.35;1703206;82;21044;-60
2021/12/22 10:08:57;;;;;;;8.55;2.62;;;;;;;-6.06;48.01;101123.23;1700169;83;21157;-59
2021/12/22 10:11:25;;;;;;;7.47;2.55;;;;;;;-6.06;47.97;101124.51;1704618;83;21118;-60
2021/12/22 10:13:51;;;;;;;6.75;2.67;;;;;;;-6.07;47.91;101121.50;1702668;83;21237;-60
2021/12/22 10:16:21;;;;;;;8.95;3.15;;;;;;;-6.04;47.76;101124.92;1705190;82;21630;-60
2021/12/22 10:18:48;;;;;;;6.60;2.45;;;;;;;-6.09;47.98;101107.84;1676593;83;21575;-60
2021/12/22 10:21:17;;;;;;;8.38;2.67;;;;;;;-6.13;46.96;101104.87;1705280;83;21066;-60
2021/12/22 10:23:49;;;;;;;8.55;3.15;;;;;;;-6.17;46.70;101112.55;1683143;83;21059;-60
2021/12/22 10:26:18;;;;;;;6.75;3.00;;;;;;;-6.22;47.34;101118.50;1692747;83;21062;-59
2021/12/22 10:28:55;;;;;;;7.95;2.92;;;;;;;-6.17;47.51;101115.11;1704635;83;21137;-59
2021/12/22 10:31:41;;;;;;;6.37;2.65;;;;;;;-6.07;47.38;101108.70;1683484;83;21066;-60
2021/12/22 10:34:13;;;;;;;6.10;2.42;;;;;;;-5.89;47.03;101103.97;1694867;82;21132;-59
2021/12/22 10:36:51;;;;;;;7.85;3.33;;;;;;;-5.75;47.27;101103.95;1680232;83;20999;-58
2021/12/22 10:39:25;;;;;;;9.78;3.85;;;;;;;-5.70;47.11;101109.52;1752344;80;26375;-60
2021/12/22 10:41:52;;;;;;;8.08;3.55;;;;;;;-5.76;47.39;101108.23;1754772;80;21062;-59
2021/12/22 10:44:19;;;;;;;8.38;3.47;;;;;;;-5.93;48.46;101104.41;1755493;80;21015;-60
2021/12/22 10:46:46;;;;;;;7.62;3.17;;;;;;;-6.03;48.31;101107.86;1754209;80;20960;-60
2021/12/22 10:49:18;;;;;;;12.40;3.20;;;;;;;-5.99;48.43;101105.70;1731369;80;21082;-62
2021/12/22 10:51:57;;;;;;;7.00;3.02;;;;;;;-5.85;47.80;101109.50;1747933;80;21091;-60
2021/12/22 10:54:37;;;;;;;10.32;3.05;;;;;;;-5.77;47.64;101114.20;1738639;80;21091;-60
2021/12/22 10:57:09;;;;;;;9.93;3.02;;;;;;;-5.73;47.55;101121.45;1745282;80;21385;-61
2021/12/22 10:59:49;;;;;;;8.03;2.70;;;;;;;-5.82;47.27;101111.63;1751152;80;21063;-60
2021/12/22 11:02:23;;;;;;;7.70;3.22;;;;;;;-5.87;47.28;101108.22;1746535;80;21045;-60
2021/12/22 11:04:49;;;;;;;7.62;3.25;;;;;;;-5.85;47.29;101103.97;1750671;80;21089;-59
2021/12/22 11:07:24;;;;;;;7.70;3.25;;;;;;;-5.85;47.44;101105.25;1756021;80;21160;-59
2021/12/22 11:09:46;;;;;;;6.78;3.22;;;;;;;-5.83;47.14;101112.95;1728214;80;22051;-59
2021/12/22 11:12:16;;;;;;;9.30;3.25;;;;;;;-5.85;47.02;101104.37;1728160;80;21591;-61
2021/12/22 11:14:42;;;;;;;7.53;3.50;;;;;;;-5.79;46.79;101101.38;1749788;80;20936;-61
2021/12/22 11:17:18;;;;;;;6.67;2.70;;;;;;;-5.71;47.05;101105.23;1701497;82;22185;-60
2021/12/22 11:20:00;;;;;;;6.92;2.58;;;;;;;-5.65;46.75;101102.67;1733962;80;21173;-60
2021/12/22 11:22:52;;;;;;;6.47;2.12;;;;;;;-5.63;46.54;101098.79;1755251;80;21044;-60
2021/12/22 11:25:15;;;;;;;5.83;2.47;;;;;;;-5.66;46.55;101098.83;1760389;80;21245;-61
2021/12/22 11:27:41;;;;;;;8.48;2.98;;;;;;;-5.68;46.35;101096.66;1759153;80;21113;-59
2021/12/22 11:30:08;;;;;;;5.53;2.60;;;;;;;-5.74;46.35;101109.08;1731524;80;21201;-60
2021/12/22 11:32:35;;;;;;;7.00;3.08;;;;;;;-5.75;45.98;101105.23;1760401;80;21000;-61
2021/12/22 11:35:06;;;;;;;6.47;3.08;;;;;;;-5.72;46.44;101094.53;1758615;80;21107;-61
2021/12/22 11:37:34;;;;;;;6.05;2.72;;;;;;;-5.71;46.76;101097.54;1732187;80;21074;-61
2021/12/22 11:40:00;;;;;;;6.75;2.67;;;;;;;-5.71;47.21;101097.54;1758912;80;21070;-60
2021/12/22 11:42:31;;;;;;;7.53;2.75;;;;;;;-5.67;46.62;101094.53;1755324;80;21149;-61
2021/12/22 11:45:02;;;;;;;7.22;3.22;;;;;;;-5.67;47.10;101096.66;1755051;80;21110;-61