Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:42;;;;;;;64.38;26.58;;;3.90;99.90;;;;;;5012167;28;20061;-89
2022/04/09 00:03:08;;;;;;;31.60;11.30;;;3.80;99.90;;;;;;5027256;28;20049;-85
2022/04/09 00:05:34;;;;;;;39.72;12.10;;;3.80;99.90;;;;;;5028070;28;20406;-84
2022/04/09 00:07:59;;;;;;;12.85;2.47;;;3.80;99.90;;;;;;5011899;28;20049;-83
2022/04/09 00:10:26;;;;;;;20.40;5.32;;;3.80;99.90;;;;;;5009905;28;20053;-84
2022/04/09 00:12:51;;;;;;;16.92;4.72;;;3.70;99.90;;;;;;5028231;28;20578;-83
2022/04/09 00:15:17;;;;;;;12.73;2.85;;;3.70;99.90;;;;;;5011680;28;20128;-84
2022/04/09 00:17:45;;;;;;;13.70;2.60;;;3.70;99.90;;;;;;4992616;28;20045;-84
2022/04/09 00:20:13;;;;;;;15.63;2.20;;;3.60;99.90;;;;;;5009993;28;20052;-85
2022/04/09 00:22:39;;;;;;;11.63;2.13;;;3.60;99.90;;;;;;5007183;28;20041;-84
2022/04/09 00:25:06;;;;;;;9.18;2.05;;;3.60;99.90;;;;;;5011771;28;20054;-87
2022/04/09 00:27:32;;;;;;;13.27;2.47;;;3.50;99.90;;;;;;4994816;28;20050;-84
2022/04/09 00:29:58;;;;;;;7.63;1.83;;;3.40;99.90;;;;;;5032770;28;20042;-84
2022/04/09 00:32:24;;;;;;;10.68;2.08;;;3.40;99.90;;;;;;5022224;28;20050;-84
2022/04/09 00:34:49;;;;;;;7.45;2.13;;;3.40;99.90;;;;;;5011825;28;20053;-87
2022/04/09 00:37:15;;;;;;;11.48;2.13;;;3.40;99.90;;;;;;5027152;28;20744;-85
2022/04/09 00:39:41;;;;;;;12.45;2.35;;;3.40;99.90;;;;;;5027883;28;20141;-83
2022/04/09 00:42:16;;;;;;;8.20;2.00;;;3.50;99.90;;;;;;5010815;28;20045;-90
2022/04/09 00:44:42;;;;;;;12.63;2.55;;;3.50;99.90;;;;;;5011840;28;20049;-87
2022/04/09 00:47:09;;;;;;;6.90;1.73;;;3.60;99.90;;;;;;5026214;28;20045;-88
2022/04/09 00:49:37;;;;;;;10.88;1.88;;;3.70;99.90;;;;;;4995096;28;20083;-85
2022/04/09 00:52:04;;;;;;;7.13;1.60;;;3.70;99.90;;;;;;5027726;28;20046;-84
2022/04/09 00:54:32;;;;;;;5.93;1.52;;;3.70;99.90;;;;;;4993875;28;20087;-87
2022/04/09 00:57:02;;;;;;;4.72;1.58;;;3.80;99.90;;;;;;5011356;28;20045;-83
2022/04/09 00:59:30;;;;;;;5.65;1.50;;;3.70;99.90;;;;;;5010965;28;20053;-84
2022/04/09 01:01:56;;;;;;;7.05;1.88;;;3.90;99.90;;;;;;5031540;28;20041;-84
2022/04/09 01:04:23;;;;;;;8.88;1.45;;;3.90;99.90;;;;;;4998806;28;20115;-85
2022/04/09 01:06:49;;;;;;;4.40;1.38;;;4.00;99.90;;;;;;5014154;28;20053;-84
2022/04/09 01:09:15;;;;;;;9.35;1.65;;;3.90;99.90;;;;;;5013829;28;20057;-85
2022/04/09 01:11:41;;;;;;;7.68;2.08;;;3.80;99.90;;;;;;5031508;28;20064;-83
2022/04/09 01:14:07;;;;;;;3.80;1.10;;;3.70;99.90;;;;;;5014729;28;20045;-86
2022/04/09 01:16:33;;;;;;;7.18;1.10;;;3.60;99.90;;;;;;5014355;28;20059;-84
2022/04/09 01:19:00;;;;;;;4.82;0.98;;;3.50;99.90;;;;;;5015053;28;20057;-84
2022/04/09 01:21:27;;;;;;;7.55;1.80;;;3.30;99.90;;;;;;5032725;28;20057;-83
2022/04/09 01:23:53;;;;;;;4.57;1.05;;;3.30;99.90;;;;;;5032630;28;20050;-83
2022/04/09 01:26:19;;;;;;;5.03;1.23;;;3.10;99.90;;;;;;5033076;28;20041;-83
2022/04/09 01:28:48;;;;;;;4.32;1.10;;;3.10;99.90;;;;;;5031513;28;20060;-85
2022/04/09 01:31:15;;;;;;;7.25;1.08;;;3.00;99.90;;;;;;5031445;28;20111;-85
2022/04/09 01:33:41;;;;;;;3.72;1.00;;;3.00;99.90;;;;;;5016540;28;20041;-85
2022/04/09 01:36:07;;;;;;;5.43;1.27;;;3.00;99.90;;;;;;5016167;28;20048;-85
2022/04/09 01:38:34;;;;;;;5.20;1.48;;;3.00;99.90;;;;;;5016079;28;20216;-84
2022/04/09 01:41:00;;;;;;;4.40;1.55;;;3.00;99.90;;;;;;5032385;28;20059;-84
2022/04/09 01:43:26;;;;;;;5.30;1.35;;;3.00;99.90;;;;;;5031023;28;20379;-84
2022/04/09 01:45:52;;;;;;;6.40;1.52;;;3.10;99.90;;;;;;5022374;28;20052;-85
2022/04/09 01:48:18;;;;;;;9.07;1.80;;;3.10;99.90;;;;;;5015334;28;20499;-84
2022/04/09 01:50:44;;;;;;;7.88;1.40;;;3.10;99.90;;;;;;5014156;28;20057;-84
2022/04/09 01:53:10;;;;;;;7.75;1.83;;;3.10;99.90;;;;;;5014941;28;20118;-86
2022/04/09 01:55:36;;;;;;;6.53;1.80;;;3.10;99.90;;;;;;5010890;28;20058;-85
2022/04/09 01:58:02;;;;;;;4.72;1.30;;;3.00;99.90;;;;;;5005928;28;20049;-84
2022/04/09 02:00:28;;;;;;;8.43;1.88;;;3.00;99.90;;;;;;5014250;28;20095;-85
2022/04/09 02:02:53;;;;;;;9.25;1.77;;;3.00;99.90;;;;;;4998049;28;20037;-84
2022/04/09 02:05:19;;;;;;;8.48;1.55;;;2.80;99.90;;;;;;5000748;28;20103;-84
2022/04/09 02:07:47;;;;;;;5.57;1.25;;;2.90;99.90;;;;;;5030427;28;20069;-86
2022/04/09 02:10:14;;;;;;;7.03;1.98;;;2.90;99.90;;;;;;5010924;28;20089;-90
2022/04/09 02:12:40;;;;;;;9.00;1.55;;;2.90;99.90;;;;;;5025804;28;20407;-83
2022/04/09 02:15:11;;;;;;;8.80;2.00;;;2.90;99.90;;;;;;4998345;28;20658;-84
2022/04/09 02:17:38;;;;;;;9.95;1.58;;;2.90;99.90;;;;;;5030384;28;20120;-84
2022/04/09 02:20:09;;;;;;;9.88;2.40;;;3.00;99.90;;;;;;5014887;28;20573;-85
2022/04/09 02:22:36;;;;;;;6.25;1.40;;;3.00;99.90;;;;;;5030876;28;20081;-84
2022/04/09 02:25:07;;;;;;;8.45;1.52;;;3.00;99.90;;;;;;5026791;28;20064;-85
2022/04/09 02:27:34;;;;;;;6.88;1.40;;;3.00;99.90;;;;;;5029498;28;20199;-84
2022/04/09 02:30:00;;;;;;;13.50;2.03;;;3.10;99.90;;;;;;5014576;28;20053;-85
2022/04/09 02:32:25;;;;;;;8.95;1.92;;;3.00;99.90;;;;;;5013963;28;20080;-85
2022/04/09 02:34:56;;;;;;;7.50;1.45;;;3.00;99.90;;;;;;4998120;28;20088;-87
2022/04/09 02:37:22;;;;;;;7.35;1.75;;;3.10;99.90;;;;;;5030624;28;20053;-84
2022/04/09 02:39:47;;;;;;;12.57;1.50;;;3.10;99.90;;;;;;5030783;28;20045;-85
2022/04/09 02:42:14;;;;;;;6.10;1.77;;;3.10;99.90;;;;;;5015268;28;20099;-84
2022/04/09 02:44:40;;;;;;;6.80;1.42;;;3.00;99.90;;;;;;5030422;28;20087;-83
2022/04/09 02:47:06;;;;;;;10.82;2.15;;;2.90;99.90;;;;;;5031104;28;20045;-86
2022/04/09 02:49:32;;;;;;;12.55;1.58;;;2.90;99.90;;;;;;5030234;28;20052;-84
2022/04/09 02:51:58;;;;;;;8.55;1.77;;;2.80;99.90;;;;;;5030973;28;20048;-84
2022/04/09 02:54:24;;;;;;;10.13;1.50;;;2.80;99.90;;;;;;5013906;28;20495;-84
2022/04/09 02:56:50;;;;;;;12.20;1.58;;;2.70;99.90;;;;;;5011422;28;20046;-85
2022/04/09 02:59:16;;;;;;;12.85;3.33;;;2.70;99.90;;;;;;5011610;28;20057;-86
2022/04/09 03:01:46;;;;;;;7.72;1.80;;;2.70;99.90;;;;;;5023132;28;20041;-86
2022/04/09 03:04:15;;;;;;;6.78;1.40;;;2.70;99.90;;;;;;5029818;28;20044;-86
2022/04/09 03:06:41;;;;;;;9.02;1.90;;;2.70;99.90;;;;;;4997334;28;20040;-84
2022/04/09 03:09:07;;;;;;;12.30;1.55;;;2.70;99.90;;;;;;5013530;28;20465;-85
2022/04/09 03:11:33;;;;;;;12.35;2.10;;;2.60;99.90;;;;;;4997711;28;20077;-84
2022/04/09 03:13:59;;;;;;;8.10;1.42;;;2.60;99.90;;;;;;4990246;28;20080;-84
2022/04/09 03:16:24;;;;;;;7.03;1.40;;;2.50;99.90;;;;;;5014594;28;20099;-84
2022/04/09 03:18:50;;;;;;;13.23;2.03;;;2.50;99.90;;;;;;5014261;28;20403;-84
2022/04/09 03:21:16;;;;;;;9.60;2.00;;;2.50;99.90;;;;;;5030591;28;20193;-84
2022/04/09 03:23:41;;;;;;;10.45;1.48;;;2.50;99.90;;;;;;4997490;28;20033;-84
2022/04/09 03:26:07;;;;;;;9.68;1.63;;;2.50;99.90;;;;;;5014427;28;20413;-84
2022/04/09 03:28:34;;;;;;;9.25;1.58;;;2.50;99.90;;;;;;4997480;28;20045;-85
2022/04/09 03:30:59;;;;;;;10.15;1.48;;;2.50;99.90;;;;;;5030288;28;20073;-85
2022/04/09 03:33:26;;;;;;;8.35;1.70;;;2.40;99.90;;;;;;5012750;28;20072;-84
2022/04/09 03:35:51;;;;;;;6.00;1.08;;;2.40;99.90;;;;;;5030065;28;20064;-84
2022/04/09 03:38:17;;;;;;;8.45;1.58;;;2.50;99.90;;;;;;5030826;28;20045;-83
2022/04/09 03:40:43;;;;;;;10.23;1.70;;;2.40;99.90;;;;;;5013861;28;20053;-84
2022/04/09 03:43:09;;;;;;;12.10;1.50;;;2.50;99.90;;;;;;5013932;28;20046;-83
2022/04/09 03:45:35;;;;;;;6.85;1.58;;;2.50;99.90;;;;;;5029439;28;20107;-84
2022/04/09 03:48:02;;;;;;;8.55;1.98;;;2.60;99.90;;;;;;5008830;28;20053;-83
2022/04/09 03:50:28;;;;;;;8.82;1.80;;;2.70;99.90;;;;;;5012313;28;20056;-84
2022/04/09 03:52:53;;;;;;;9.63;1.85;;;2.70;99.90;;;;;;5029422;28;20038;-84
2022/04/09 03:55:19;;;;;;;6.07;1.10;;;2.90;99.90;;;;;;5012527;28;20045;-88
2022/04/09 03:57:46;;;;;;;11.00;2.33;;;2.90;99.90;;;;;;5029222;28;20092;-84
2022/04/09 04:00:14;;;;;;;13.35;1.52;;;3.00;99.90;;;;;;5028101;28;20120;-85
2022/04/09 04:02:40;;;;;;;8.05;1.13;;;3.00;99.90;;;;;;5027113;28;20037;-84
2022/04/09 04:05:07;;;;;;;15.13;1.40;;;3.00;99.90;;;;;;4995811;28;20056;-85
2022/04/09 04:07:33;;;;;;;9.30;1.48;;;3.00;99.90;;;;;;5011867;28;20509;-84
2022/04/09 04:10:13;;;;;;;5.47;1.10;;;2.90;99.90;;;;;;5007111;28;20083;-85
2022/04/09 04:12:40;;;;;;;7.95;0.90;;;2.90;99.90;;;;;;5029027;28;20049;-84
2022/04/09 04:15:07;;;;;;;9.38;1.30;;;2.90;99.90;;;;;;5028681;28;20071;-85
2022/04/09 04:17:40;;;;;;;8.75;1.02;;;2.80;99.90;;;;;;5011663;28;20064;-84
2022/04/09 04:20:07;;;;;;;10.30;1.33;;;2.80;99.90;;;;;;5013052;28;20053;-84
2022/04/09 04:22:33;;;;;;;9.05;1.20;;;2.80;99.90;;;;;;5012157;28;20478;-84
2022/04/09 04:24:59;;;;;;;7.07;0.90;;;2.70;99.90;;;;;;4980577;28;20065;-84
2022/04/09 04:27:25;;;;;;;7.00;1.13;;;2.70;99.90;;;;;;5011592;28;20380;-85
2022/04/09 04:29:50;;;;;;;10.35;1.70;;;2.70;99.90;;;;;;5028083;28;20041;-86
2022/04/09 04:32:16;;;;;;;13.10;2.35;;;2.70;99.90;;;;;;5011691;28;20138;-85
2022/04/09 04:34:41;;;;;;;6.28;1.33;;;2.70;99.90;;;;;;5012775;28;20609;-85
2022/04/09 04:37:07;;;;;;;6.35;1.40;;;2.80;99.90;;;;;;5032958;28;20045;-84
2022/04/09 04:39:33;;;;;;;7.45;1.60;;;2.80;99.90;;;;;;5032104;28;20053;-84
2022/04/09 04:41:58;;;;;;;5.53;1.20;;;3.00;99.90;;;;;;5032542;28;20546;-83
2022/04/09 04:44:24;;;;;;;11.18;1.70;;;3.00;99.90;;;;;;5015948;28;20053;-89
2022/04/09 04:46:50;;;;;;;6.85;1.60;;;3.00;99.90;;;;;;5015700;28;20100;-83
2022/04/09 04:49:16;;;;;;;10.63;3.00;;;3.10;99.90;;;;;;4995146;28;20049;-84
2022/04/09 04:51:41;;;;;;;10.65;2.10;;;3.20;99.90;;;;;;5015131;28;20092;-85
2022/04/09 04:54:07;;;;;;;13.10;3.17;;;3.20;99.90;;;;;;5016643;28;20041;-83
2022/04/09 04:56:33;;;;;;;9.57;1.42;;;3.10;99.90;;;;;;5015115;28;20107;-84
2022/04/09 04:58:58;;;;;;;7.68;1.83;;;3.00;99.90;;;;;;5032494;28;20560;-85
2022/04/09 05:01:24;;;;;;;7.40;1.33;;;3.10;99.90;;;;;;5014835;28;20041;-87
2022/04/09 05:03:50;;;;;;;3.90;1.40;;;3.10;99.90;;;;;;5014561;28;20111;-84
2022/04/09 05:06:16;;;;;;;5.82;1.13;;;3.30;99.90;;;;;;5031223;28;20049;-86
2022/04/09 05:08:41;;;;;;;6.72;1.20;;;3.20;99.90;;;;;;4981600;28;20067;-85
2022/04/09 05:11:07;;;;;;;8.30;1.10;;;3.20;99.90;;;;;;5032131;28;20045;-86
2022/04/09 05:13:33;;;;;;;9.40;1.30;;;3.20;99.90;;;;;;5029624;28;20041;-84
2022/04/09 05:15:59;;;;;;;9.60;1.17;;;3.20;99.90;;;;;;5033572;28;20046;-84
2022/04/09 05:18:25;;;;;;;8.55;1.30;;;3.30;99.90;;;;;;5015247;28;20052;-84
2022/04/09 05:20:51;;;;;;;12.20;1.98;;;3.40;99.90;;;;;;5015926;28;20053;-84
2022/04/09 05:23:17;;;;;;;10.27;1.30;;;3.50;99.90;;;;;;5032055;28;20076;-85
2022/04/09 05:25:42;;;;;;;7.43;1.40;;;3.50;99.90;;;;;;5032150;28;20085;-84
2022/04/09 05:28:08;;;;;;;8.43;1.52;;;3.50;99.90;;;;;;5000207;28;20160;-87
2022/04/09 05:30:35;;;;;;;7.53;1.40;;;3.50;99.90;;;;;;5016258;28;20368;-84
2022/04/09 05:33:01;;;;;;;7.15;1.45;;;3.40;99.90;;;;;;5032860;28;20080;-84
2022/04/09 05:35:27;;;;;;;10.27;2.28;;;3.40;99.90;;;;;;5015583;28;20057;-89
2022/04/09 05:37:53;;;;;;;8.32;1.65;;;3.30;99.90;;;;;;5015455;28;20057;-84
2022/04/09 05:40:19;;;;;;;11.15;2.53;;;3.30;99.90;;;;;;5016752;28;20060;-84
2022/04/09 05:42:45;;;;;;;6.65;2.10;;;3.40;99.90;;;;;;5032202;28;20496;-84
2022/04/09 05:45:11;;;;;;;10.40;1.60;;;3.30;99.90;;;;;;5032877;28;20132;-86
2022/04/09 05:47:45;;;;;;;6.20;1.75;;;3.40;99.90;;;;;;4999764;28;20183;-84
2022/04/09 05:50:12;;;;;;;8.32;1.80;;;3.40;99.90;;;;;;5000269;28;20513;-84
2022/04/09 05:52:39;;;;;;;15.60;1.70;;;3.50;99.90;;;;;;5031253;28;20041;-84
2022/04/09 05:55:05;;;;;;;6.93;1.60;;;3.60;99.90;;;;;;4998293;28;20068;-84
2022/04/09 05:57:32;;;;;;;12.20;1.90;;;3.70;99.90;;;;;;5032346;28;20667;-87
2022/04/09 05:59:58;;;;;;;6.07;1.50;;;3.80;99.90;;;;;;4999884;28;20060;-85
2022/04/09 06:02:24;;;;;;;11.65;1.92;;;3.90;99.90;;;;;;5033311;28;20045;-84
2022/04/09 06:04:49;;;;;;;9.23;1.73;;;4.00;99.90;;;;;;5024728;28;20049;-84
2022/04/09 06:07:15;;;;;;;12.20;2.30;;;4.20;99.90;;;;;;5031669;28;20112;-86
2022/04/09 06:09:42;;;;;;;7.47;1.98;;;4.50;99.90;;;;;;5031670;28;20129;-84
2022/04/09 06:12:09;;;;;;;14.88;2.03;;;4.70;99.90;;;;;;5030901;28;20053;-85
2022/04/09 06:14:35;;;;;;;9.07;1.42;;;4.80;99.90;;;;;;5031551;28;20048;-85
2022/04/09 06:17:01;;;;;;;11.77;2.00;;;4.60;99.90;;;;;;5014673;28;20128;-85
2022/04/09 06:19:29;;;;;;;8.40;1.88;;;4.50;99.90;;;;;;5015257;28;20140;-84
2022/04/09 06:21:56;;;;;;;12.68;1.63;;;4.50;99.90;;;;;;5032539;28;20049;-84
2022/04/09 06:24:22;;;;;;;8.40;1.50;;;4.40;99.90;;;;;;5031574;28;20099;-85
2022/04/09 06:26:47;;;;;;;8.07;1.40;;;4.40;99.90;;;;;;5007505;28;20054;-84
2022/04/09 06:29:13;;;;;;;14.73;4.00;;;4.40;99.90;;;;;;4987951;28;20546;-84
2022/04/09 06:31:39;;;;;;;8.80;1.20;;;4.50;99.90;;;;;;5008023;28;20119;-84
2022/04/09 06:34:04;;;;;;;8.90;1.70;;;4.50;99.90;;;;;;5032144;28;20045;-85
2022/04/09 06:36:30;;;;;;;4.95;1.70;;;4.50;99.90;;;;;;4990120;28;20045;-89
2022/04/09 06:38:56;;;;;;;11.80;1.65;;;4.60;99.90;;;;;;5002248;28;20049;-85
2022/04/09 06:41:21;;;;;;;6.80;1.13;;;4.70;99.90;;;;;;5006550;28;20471;-85
2022/04/09 06:43:48;;;;;;;6.68;1.30;;;4.80;99.90;;;;;;5027052;28;20100;-84
2022/04/09 06:46:15;;;;;;;9.55;1.55;;;4.90;99.90;;;;;;5030449;28;20050;-84
2022/04/09 06:48:41;;;;;;;6.97;1.63;;;5.00;99.90;;;;;;4993479;28;20048;-85
2022/04/09 06:51:07;;;;;;;11.52;1.70;;;5.20;99.90;;;;;;5000660;28;20140;-85
2022/04/09 06:53:32;;;;;;;8.63;1.38;;;5.40;99.90;;;;;;5013326;28;20422;-88
2022/04/09 06:55:58;;;;;;;7.30;1.80;;;5.70;99.90;;;;;;5031697;28;20045;-85
2022/04/09 06:58:24;;;;;;;9.98;1.30;;;6.20;99.90;;;;;;5014801;28;20509;-87
2022/04/09 07:00:50;;;;;;;10.18;1.50;;;6.30;99.90;;;;;;5013317;28;20041;-85
2022/04/09 07:03:15;;;;;;;11.85;1.85;;;6.10;99.90;;;;;;5017084;28;20038;-86
2022/04/09 07:05:41;;;;;;;12.23;1.73;;;5.80;99.90;;;;;;5031210;28;20041;-87
2022/04/09 07:08:08;;;;;;;9.38;1.67;;;5.40;99.90;;;;;;5013061;28;20553;-87
2022/04/09 07:10:37;;;;;;;9.50;1.48;;;5.30;99.90;;;;;;4998119;28;20049;-88
2022/04/09 07:13:04;;;;;;;9.77;2.78;;;5.20;99.90;;;;;;5022767;28;20081;-87
2022/04/09 07:15:30;;;;;;;5.95;1.25;;;5.10;99.90;;;;;;5017548;28;20049;-88
2022/04/09 07:17:55;;;;;;;9.68;1.98;;;5.00;99.90;;;;;;5011779;28;20372;-87
2022/04/09 07:20:21;;;;;;;14.85;2.25;;;5.00;99.90;;;;;;5034151;28;20127;-88
2022/04/09 07:22:47;;;;;;;10.60;1.70;;;5.20;99.90;;;;;;5043348;28;20032;-85
2022/04/09 07:25:13;;;;;;;12.32;1.65;;;5.20;99.90;;;;;;4999445;28;20048;-86
2022/04/09 07:27:44;;;;;;;10.00;1.50;;;5.20;99.90;;;;;;5026641;28;20048;-85
2022/04/09 07:30:12;;;;;;;8.68;1.52;;;5.30;99.90;;;;;;5016761;28;20045;-86
2022/04/09 07:32:39;;;;;;;15.50;1.60;;;5.40;99.90;;;;;;5017357;28;20063;-85
2022/04/09 07:35:05;;;;;;;11.30;1.50;;;5.50;99.90;;;;;;5031069;28;20056;-85
2022/04/09 07:37:31;;;;;;;6.57;1.45;;;5.60;99.90;;;;;;5032918;28;20101;-86
2022/04/09 07:39:58;;;;;;;10.15;1.50;;;5.80;99.90;;;;;;5015579;28;20167;-85
2022/04/09 07:42:24;;;;;;;10.20;1.85;;;5.80;99.90;;;;;;5031323;28;20050;-85
2022/04/09 07:44:50;;;;;;;10.27;1.35;;;5.90;99.90;;;;;;5017916;28;20041;-87
2022/04/09 07:47:16;;;;;;;11.23;1.45;;;6.00;99.90;;;;;;5013094;28;20051;-85
2022/04/09 07:49:44;;;;;;;10.23;1.35;;;6.00;99.90;;;;;;5012935;28;20045;-85
2022/04/09 07:52:11;;;;;;;8.32;1.00;;;6.10;99.90;;;;;;5031244;28;20048;-85
2022/04/09 07:54:37;;;;;;;9.75;1.23;;;6.20;99.90;;;;;;5000881;28;20041;-88
2022/04/09 07:57:03;;;;;;;6.68;1.48;;;6.40;99.90;;;;;;5012665;28;20053;-85
2022/04/09 07:59:29;;;;;;;6.18;1.70;;;6.60;99.90;;;;;;5017307;28;20073;-86
2022/04/09 08:01:55;;;;;;;6.32;1.20;;;6.90;99.90;;;;;;5009425;28;20081;-85
2022/04/09 08:04:20;;;;;;;8.77;1.45;;;7.20;99.90;;;;;;5014989;28;20037;-85
2022/04/09 08:06:46;;;;;;;8.93;2.03;;;7.40;99.90;;;;;;5000297;28;20052;-85
2022/04/09 08:09:12;;;;;;;6.38;1.73;;;7.50;99.90;;;;;;5032630;28;20409;-85
2022/04/09 08:11:38;;;;;;;8.98;1.48;;;7.40;99.90;;;;;;5037370;28;20079;-86
2022/04/09 08:14:03;;;;;;;10.57;1.15;;;7.50;99.90;;;;;;5008953;28;20037;-85
2022/04/09 08:16:29;;;;;;;11.68;1.80;;;7.50;99.90;;;;;;4991313;28;20048;-84
2022/04/09 08:18:55;;;;;;;11.02;1.60;;;7.50;99.90;;;;;;5019969;28;20744;-84
2022/04/09 08:21:21;;;;;;;8.70;1.60;;;7.50;99.90;;;;;;4985639;28;20088;-86
2022/04/09 08:23:47;;;;;;;11.82;2.42;;;7.80;99.90;;;;;;5009713;28;20050;-85
2022/04/09 08:26:13;;;;;;;7.45;2.05;;;8.10;99.90;;;;;;5027207;28;20076;-84
2022/04/09 08:28:39;;;;;;;11.10;1.40;;;8.10;99.90;;;;;;5009698;28;20384;-86
2022/04/09 08:31:06;;;;;;;9.90;1.30;;;8.20;99.90;;;;;;5004311;28;20119;-84
2022/04/09 08:33:32;;;;;;;13.93;2.55;;;8.30;99.90;;;;;;5005866;28;20047;-86
2022/04/09 08:35:58;;;;;;;10.73;2.45;;;8.20;99.90;;;;;;5003245;28;20049;-84
2022/04/09 08:38:23;;;;;;;7.85;1.45;;;8.30;99.90;;;;;;5016717;28;20053;-87
2022/04/09 08:40:50;;;;;;;4.85;1.67;;;8.50;99.90;;;;;;5016827;28;20572;-83
2022/04/09 08:43:18;;;;;;;5.32;1.08;;;8.60;99.90;;;;;;5026492;28;20045;-90
2022/04/09 08:45:44;;;;;;;8.65;1.75;;;8.70;99.90;;;;;;5014541;28;20052;-83
2022/04/09 08:48:11;;;;;;;11.55;1.30;;;8.80;99.90;;;;;;5005429;28;20037;-84
2022/04/09 08:50:37;;;;;;;8.43;1.65;;;8.90;99.90;;;;;;4983535;28;20483;-83
2022/04/09 08:53:07;;;;;;;7.55;1.30;;;9.10;99.90;;;;;;5014065;28;20447;-84
2022/04/09 08:55:36;;;;;;;7.07;2.10;;;9.10;99.90;;;;;;5005360;28;20143;-84
2022/04/09 08:58:03;;;;;;;7.32;1.38;;;9.00;99.90;;;;;;5033287;28;20103;-80
2022/04/09 09:00:29;;;;;;;5.68;1.27;;;9.00;99.90;;;;;;5001838;28;20135;-80
2022/04/09 09:02:57;;;;;;;9.63;2.15;;;9.00;99.90;;;;;;5022913;28;20127;-80
2022/04/09 09:05:38;;;;;;;8.35;1.58;;;8.80;99.90;;;;;;5054752;28;20480;-80
2022/04/09 09:08:05;;;;;;;11.00;1.63;;;8.50;99.90;;;;;;5037451;28;20048;-80
2022/04/09 09:10:31;;;;;;;10.73;1.85;;;8.20;99.90;;;;;;5037419;28;20047;-80
2022/04/09 09:13:07;;;;;;;9.25;2.42;;;8.20;99.90;;;;;;5026677;28;20053;-88
2022/04/09 09:15:53;;;;;;;11.60;2.20;;;8.30;99.90;;;;;;5025556;28;20037;-83
2022/04/09 09:18:27;;;;;;;4.20;1.17;;;8.50;99.90;;;;;;5017742;28;20055;-81
2022/04/09 09:20:55;;;;;;;7.72;1.50;;;8.80;99.90;;;;;;5003017;28;20061;-82
2022/04/09 09:23:25;;;;;;;9.05;2.22;;;9.20;99.90;;;;;;5027957;28;20049;-82
2022/04/09 09:25:53;;;;;;;11.27;1.70;;;9.70;99.90;;;;;;5017464;28;20049;-84
2022/04/09 09:28:31;;;;;;;7.78;1.20;;;10.10;99.90;;;;;;5032912;28;20045;-82
2022/04/09 09:30:58;;;;;;;6.30;1.30;;;10.10;99.90;;;;;;5010252;28;20072;-82
2022/04/09 09:33:26;;;;;;;7.50;1.50;;;9.90;99.90;;;;;;5015701;28;20095;-81
2022/04/09 09:36:01;;;;;;;10.63;1.50;;;9.60;99.90;;;;;;5021222;28;20086;-83
2022/04/09 09:38:29;;;;;;;5.97;0.75;;;9.50;99.90;;;;;;4997199;28;20065;-82
2022/04/09 09:40:58;;;;;;;10.70;1.58;;;9.90;99.90;;;;;;5013717;28;20048;-83
2022/04/09 09:43:26;;;;;;;4.55;1.15;;;10.70;99.90;;;;;;5016129;28;20037;-83
2022/04/09 09:45:54;;;;;;;3.53;0.85;;;11.10;99.90;;;;;;5011934;28;20480;-84
2022/04/09 09:48:37;;;;;;;6.93;1.55;;;10.20;99.90;;;;;;4998597;28;20123;-84
2022/04/09 09:51:06;;;;;;;6.10;0.82;;;9.60;99.90;;;;;;5005071;28;20051;-83
2022/04/09 09:53:42;;;;;;;6.10;0.93;;;9.70;99.90;;;;;;4983274;28;20041;-84
2022/04/09 09:56:10;;;;;;;8.45;1.20;;;9.30;99.90;;;;;;5022077;28;20047;-83
2022/04/09 09:58:51;;;;;;;11.88;1.77;;;8.90;99.90;;;;;;4997990;28;20044;-84
2022/04/09 10:01:17;;;;;;;10.82;1.75;;;8.90;99.90;;;;;;5014131;28;20402;-83
2022/04/09 10:03:43;;;;;;;7.65;1.33;;;8.90;99.90;;;;;;5011296;28;20567;-83
2022/04/09 10:06:08;;;;;;;11.35;2.22;;;8.90;99.90;;;;;;5013238;28;20136;-84
2022/04/09 10:08:37;;;;;;;9.82;1.45;;;8.80;99.90;;;;;;4998651;28;20057;-84
2022/04/09 10:11:02;;;;;;;5.45;1.20;;;8.60;99.90;;;;;;5006045;28;20049;-83
2022/04/09 10:13:32;;;;;;;9.70;1.38;;;8.40;99.90;;;;;;5000099;28;20048;-84
2022/04/09 10:15:58;;;;;;;9.50;1.58;;;8.50;99.90;;;;;;5016384;28;20122;-84
2022/04/09 10:18:24;;;;;;;8.45;2.22;;;10.00;99.90;;;;;;5016904;28;20076;-83
2022/04/09 10:21:01;;;;;;;12.38;1.58;;;11.60;99.90;;;;;;5014736;28;20107;-88
2022/04/09 10:23:36;;;;;;;8.43;1.50;;;11.30;99.90;;;;;;5001957;28;20091;-88
2022/04/09 10:26:03;;;;;;;5.00;1.23;;;9.30;99.90;;;;;;5001315;28;20053;-88
2022/04/09 10:28:40;;;;;;;8.75;1.52;;;8.00;99.90;;;;;;5016017;28;20124;-87
2022/04/09 10:31:28;;;;;;;4.00;0.90;;;8.40;99.90;;;;;;5005169;28;20077;-88
2022/04/09 10:34:00;;;;;;;7.68;1.23;;;9.20;99.90;;;;;;5007562;28;20048;-88
2022/04/09 10:36:52;;;;;;;6.82;0.90;;;9.90;99.90;;;;;;5026356;28;20052;-85
2022/04/09 10:39:39;;;;;;;3.92;0.70;;;10.70;99.90;;;;;;5016497;28;20048;-87
2022/04/09 10:42:44;;;;;;;2.95;0.55;;;11.40;99.90;;;;;;5003296;28;20041;-87
2022/04/09 10:45:19;;;;;;;4.53;0.60;;;11.50;99.90;;;;;;5033381;28;20427;-87
2022/04/09 10:48:29;;;;;;;8.57;1.00;;;11.20;99.90;;;;;;5011213;28;20045;-87
2022/04/09 10:51:11;;;;;;;3.55;0.63;;;10.50;99.90;;;;;;4974161;28;20135;-87
2022/04/09 10:53:43;;;;;;;3.58;0.68;;;10.40;99.90;;;;;;5023776;28;20499;-87
2022/04/09 10:56:15;;;;;;;4.60;0.95;;;10.20;99.90;;;;;;5017771;28;20052;-86
2022/04/09 11:01:52;;;;;;;5.22;1.95;;;10.70;99.90;;;;;;5010612;28;20525;-89
2022/04/09 11:04:31;;;;;;;5.38;1.20;;;10.20;99.90;;;;;;5034124;28;20047;-88
2022/04/09 11:07:17;;;;;;;6.90;1.70;;;9.70;99.90;;;;;;5034321;28;20049;-86
2022/04/09 11:09:55;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:12:42;;;;;;;4.63;1.58;;;8.90;99.90;;;;;;5020849;28;20075;-88
2022/04/09 11:15:09;;;;;;;6.68;1.85;;;8.80;99.90;;;;;;5008853;28;20515;-90
2022/04/09 11:17:37;;;;;;;6.07;2.60;;;10.10;99.90;;;;;;5013052;28;20067;-89
2022/04/09 11:20:07;;;;;;;7.03;2.38;;;12.00;99.90;;;;;;5028473;28;20573;-88
2022/04/09 11:22:40;;;;;;;7.15;2.15;;;13.40;99.90;;;;;;5030806;28;20132;-89
2022/04/09 11:25:18;;;;;;;3.75;0.90;;;14.40;99.70;;;;;;5016941;28;20076;-88
2022/04/09 11:27:44;;;;;;;6.45;1.08;;;14.70;85.30;;;;;;5016609;28;20049;-89
2022/04/09 11:30:12;;;;;;;5.95;1.25;;;14.80;90.70;;;;;;5013832;28;20398;-88
2022/04/09 11:32:45;;;;;;;5.80;2.00;;;14.50;84.20;;;;;;5013099;28;20402;-89
2022/04/09 11:35:11;;;;;;;11.80;3.47;;;12.80;99.90;;;;;;5009063;28;20537;-92
2022/04/09 11:38:11;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:40:52;;;;;;;7.55;2.30;;;9.10;99.90;;;;;;5032832;28;20048;-91
2022/04/09 11:43:23;;;;;;;7.60;2.90;;;8.10;99.90;;;;;;5017147;28;20394;-89
2022/04/09 11:46:05;;;;;;;9.95;1.75;;;7.70;99.90;;;;;;5017937;28;20048;-88
2022/04/09 11:48:35;;;;;;;7.13;1.48;;;7.80;99.90;;;;;;5018108;28;20632;-90
2022/04/09 11:51:03;;;;;;;9.50;3.75;;;8.60;99.90;;;;;;5000948;28;20052;-89
2022/04/09 11:53:39;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:56:15;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:58:46;;;;;;;8.63;1.48;;;10.20;99.90;;;;;;5034290;28;19924;-88
2022/04/09 12:01:16;;;;;;;7.80;1.40;;;11.20;99.90;;;;;;5017305;28;20139;-89
2022/04/09 12:03:53;;;;;;;2.75;0.70;;;11.30;99.90;;;;;;5033892;28;20037;-90
2022/04/09 12:06:25;;;;;;;6.95;1.52;;;10.50;99.90;;;;;;5034287;28;20132;-90
2022/04/09 12:08:56;;;;;;;4.20;1.13;;;9.50;99.90;;;;;;5014284;28;20049;-89
2022/04/09 12:11:25;;;;;;;8.98;1.40;;;9.00;99.90;;;;;;5013770;28;20430;-88
2022/04/09 12:13:53;;;;;;;4.25;0.95;;;9.90;99.90;;;;;;5013684;28;20049;-89
2022/04/09 12:16:27;;;;;;;6.53;1.25;;;10.10;99.90;;;;;;5013739;28;20136;-89
2022/04/09 12:19:16;;;;;;;4.45;1.08;;;10.30;99.90;;;;;;5013693;28;20081;-88
2022/04/09 12:21:44;;;;;;;4.28;0.70;;;11.10;99.90;;;;;;5014379;28;20077;-89
2022/04/09 12:24:16;;;;;;;6.68;0.98;;;11.80;99.90;;;;;;5013166;28;20048;-89
2022/04/09 12:26:48;;;;;;;4.68;1.20;;;11.10;99.90;;;;;;5014795;28;20084;-91
2022/04/09 12:29:17;;;;;;;5.47;1.27;;;9.50;99.90;;;;;;5014214;28;20345;-89
2022/04/09 12:31:53;;;;;;;6.25;0.90;;;8.20;99.90;;;;;;5014062;28;20079;-91
2022/04/09 12:34:24;;;;;;;6.40;1.73;;;7.50;99.90;;;;;;5013865;28;20045;-90
2022/04/09 12:37:10;;;;;;;6.15;1.10;;;6.90;99.90;;;;;;4998380;28;20057;-90
2022/04/09 12:39:48;;;;;;;;;;;;;;;;;;;;;
2022/04/09 12:42:15;;;;;;;5.97;1.50;;;9.30;99.90;;;;;;5015639;28;20055;-89
2022/04/09 12:44:53;;;;;;;4.30;1.27;;;10.90;99.90;;;;;;5013791;28;20045;-89
2022/04/09 12:47:31;;;;;;;2.97;0.68;;;11.80;99.90;;;;;;5030309;28;20472;-88
2022/04/09 12:49:57;;;;;;;5.50;0.68;;;12.50;96.90;;;;;;5011233;28;20495;-89
2022/04/09 12:52:28;;;;;;;3.42;0.70;;;12.50;99.30;;;;;;5029796;28;20056;-93
2022/04/09 12:55:04;;;;;;;4.82;1.58;;;12.80;98.50;;;;;;5028913;28;20085;-91
2022/04/09 12:57:58;;;;;;;4.00;1.17;;;13.40;97.30;;;;;;5017117;28;20095;-85
2022/04/09 13:03:23;;;;;;;3.72;1.60;;;14.20;84.20;;;;;;5019785;28;20281;-84
2022/04/09 13:05:52;;;;;;;1.95;0.85;;;15.00;83.40;;;;;;5031075;28;20037;-84
2022/04/09 13:08:18;;;;;;;5.55;1.10;;;15.20;77.00;;;;;;5013861;28;20551;-83
2022/04/09 13:10:43;;;;;;;6.28;0.82;;;15.10;76.80;;;;;;5034245;28;20056;-83