Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:44;;;;;;;23.40;8.68;;;;;;;-0.13;100.00;101509.28;5072390;28;20471;-72
2022/02/25 00:04:09;;;;;;;23.30;8.38;;;;;;;-0.13;100.00;101504.09;5072383;28;20028;-72
2022/02/25 00:06:35;;;;;;;23.05;8.43;;;;;;;-0.12;100.00;101516.25;5073192;28;20387;-72
2022/02/25 00:09:00;;;;;;;24.92;8.43;;;;;;;-0.11;100.00;101506.78;5073487;28;20044;-72
2022/02/25 00:11:25;;;;;;;24.48;7.78;;;;;;;-0.08;100.00;101510.44;5073736;28;20055;-72
2022/02/25 00:13:51;;;;;;;21.70;7.47;;;;;;;-0.02;100.00;101516.00;5073474;28;20055;-72
2022/02/25 00:16:16;;;;;;;22.60;7.05;;;;;;;0.05;100.00;101512.06;5073842;28;20475;-73
2022/02/25 00:18:42;;;;;;;22.73;7.00;;;;;;;0.05;100.00;101512.06;5073404;28;20412;-72
2022/02/25 00:21:07;;;;;;;22.23;6.75;;;;;;;0.11;100.00;101516.72;5073416;28;20036;-73
2022/02/25 00:23:32;;;;;;;22.45;6.90;;;;;;;0.11;100.00;101520.19;5073433;28;20037;-73
2022/02/25 00:25:58;;;;;;;21.33;6.78;;;;;;;0.13;100.00;101525.47;5073250;28;20103;-73
2022/02/25 00:28:23;;;;;;;22.15;6.68;;;;;;;0.09;100.00;101529.63;5072856;28;20082;-73
2022/02/25 00:30:49;;;;;;;21.17;6.30;;;;;;;0.08;100.00;101532.13;5073029;28;20025;-73
2022/02/25 00:33:16;;;;;;;21.42;6.70;;;;;;;0.06;100.00;101536.34;5073202;28;20177;-73
2022/02/25 00:35:42;;;;;;;20.83;6.40;;;;;;;0.13;100.00;101538.47;5073217;28;20138;-73
2022/02/25 00:38:08;;;;;;;21.48;6.55;;;;;;;0.19;100.00;101546.66;5073368;28;20020;-73
2022/02/25 00:40:33;;;;;;;20.80;6.25;;;;;;;0.24;100.00;101547.81;5073153;28;20387;-73
2022/02/25 00:42:59;;;;;;;21.02;6.35;;;;;;;0.29;100.00;101554.19;5073045;28;20103;-73
2022/02/25 00:45:24;;;;;;;21.38;5.82;;;;;;;0.39;100.00;101570.31;5073015;28;20028;-73
2022/02/25 00:47:50;;;;;;;22.10;6.15;;;;;;;0.47;100.00;101559.53;5072904;28;20036;-73
2022/02/25 00:50:15;;;;;;;19.52;6.20;;;;;;;0.56;100.00;101558.25;5072842;28;20020;-73
2022/02/25 00:52:41;;;;;;;20.70;5.70;;;;;;;0.60;100.00;101561.13;5073398;28;20100;-73
2022/02/25 00:55:07;;;;;;;23.27;6.28;;;;;;;0.64;100.00;101556.97;5068755;28;20035;-73
2022/02/25 00:57:32;;;;;;;22.10;5.72;;;;;;;0.69;100.00;101561.63;5072975;28;20062;-73
2022/02/25 00:59:58;;;;;;;20.98;5.93;;;;;;;0.76;100.00;101567.16;5072958;28;20059;-73
2022/02/25 01:02:23;;;;;;;20.55;5.47;;;;;;;0.75;100.00;101570.59;5072593;28;20032;-73
2022/02/25 01:04:48;;;;;;;20.35;5.60;;;;;;;0.78;100.00;101571.66;5072836;28;20468;-73
2022/02/25 01:07:14;;;;;;;21.77;5.80;;;;;;;0.76;100.00;101572.38;5072825;28;20146;-73
2022/02/25 01:09:39;;;;;;;19.30;5.68;;;;;;;0.73;100.00;101567.00;5072737;28;20024;-73
2022/02/25 01:12:07;;;;;;;21.30;5.50;;;;;;;0.66;100.00;101565.78;5073086;28;20027;-73
2022/02/25 01:14:33;;;;;;;20.00;5.63;;;;;;;0.58;100.00;101567.03;5072625;28;20025;-73
2022/02/25 01:16:59;;;;;;;23.10;5.63;;;;;;;0.61;100.00;101577.63;5072569;28;20495;-73
2022/02/25 01:19:24;;;;;;;20.65;5.70;;;;;;;0.65;100.00;101577.00;5072789;28;20032;-73
2022/02/25 01:21:49;;;;;;;22.95;6.07;;;;;;;0.59;100.00;101581.84;5072489;28;20024;-73
2022/02/25 01:24:14;;;;;;;21.00;5.80;;;;;;;0.55;100.00;101575.56;5072423;28;20064;-73
2022/02/25 01:26:40;;;;;;;21.60;5.78;;;;;;;0.57;100.00;101575.66;5072685;28;20017;-73
2022/02/25 01:29:05;;;;;;;19.98;5.45;;;;;;;0.61;100.00;101575.94;5072551;28;20481;-73
2022/02/25 01:31:31;;;;;;;21.20;5.50;;;;;;;0.58;100.00;101575.72;5072484;28;20024;-72
2022/02/25 01:33:56;;;;;;;20.65;5.47;;;;;;;0.59;100.00;101568.84;5072429;28;20510;-72
2022/02/25 01:36:22;;;;;;;19.48;5.03;;;;;;;0.60;100.00;101562.84;5071406;28;20483;-72
2022/02/25 01:38:47;;;;;;;21.05;5.10;;;;;;;0.65;100.00;101553.56;5072240;28;20072;-72
2022/02/25 01:41:12;;;;;;;21.38;5.38;;;;;;;0.63;100.00;101556.09;5073322;28;20035;-72
2022/02/25 01:43:38;;;;;;;20.17;5.28;;;;;;;0.63;100.00;101550.88;5075874;28;20155;-72
2022/02/25 01:46:03;;;;;;;21.15;5.22;;;;;;;0.55;100.00;101553.88;5076081;28;20020;-72
2022/02/25 01:48:29;;;;;;;20.58;5.25;;;;;;;0.49;100.00;101562.22;5076028;28;20051;-72
2022/02/25 01:50:54;;;;;;;22.02;5.50;;;;;;;0.48;100.00;101576.03;5076413;28;20094;-72
2022/02/25 01:53:20;;;;;;;21.30;5.40;;;;;;;0.45;100.00;101571.56;5076347;28;20029;-71
2022/02/25 01:55:47;;;;;;;20.27;5.07;;;;;;;0.42;100.00;101576.56;5076445;28;20032;-72
2022/02/25 01:58:13;;;;;;;20.75;5.40;;;;;;;0.44;100.00;101579.28;5076079;28;20029;-72
2022/02/25 02:00:38;;;;;;;20.38;5.03;;;;;;;0.44;100.00;101568.88;5076328;28;20031;-72
2022/02/25 02:03:05;;;;;;;19.52;4.60;;;;;;;0.45;100.00;101586.25;5075888;28;20031;-72
2022/02/25 02:05:32;;;;;;;20.65;5.20;;;;;;;0.45;100.00;101575.84;5076176;28;20063;-73
2022/02/25 02:07:58;;;;;;;20.45;4.88;;;;;;;0.47;100.00;101569.94;5076501;28;20024;-73
2022/02/25 02:10:23;;;;;;;18.85;4.70;;;;;;;0.49;100.00;101575.22;5072107;28;20046;-73
2022/02/25 02:12:49;;;;;;;20.92;4.70;;;;;;;0.49;100.00;101575.22;5075845;28;20025;-73
2022/02/25 02:15:15;;;;;;;22.17;5.30;;;;;;;0.57;100.00;101570.44;5076044;28;20138;-73
2022/02/25 02:17:41;;;;;;;20.73;4.80;;;;;;;0.54;100.00;101576.41;5076003;28;20375;-73
2022/02/25 02:20:07;;;;;;;21.38;4.75;;;;;;;0.61;100.00;101565.53;5075620;28;20024;-73
2022/02/25 02:22:33;;;;;;;21.95;4.80;;;;;;;0.59;100.00;101580.13;5075853;28;20029;-73
2022/02/25 02:24:58;;;;;;;21.80;5.10;;;;;;;0.59;100.00;101569.72;5075676;28;20051;-73
2022/02/25 02:28:17;;;;;;;21.17;4.93;;;;;;;0.64;100.00;101588.19;5075525;28;20361;-73
2022/02/25 02:30:14;;;;;;;21.42;5.20;;;;;;;0.60;100.00;101571.53;5075555;28;20036;-73
2022/02/25 02:32:39;;;;;;;20.85;5.22;;;;;;;0.55;100.00;101565.16;5075626;28;20024;-73
2022/02/25 02:35:05;;;;;;;21.83;5.10;;;;;;;0.47;100.00;101571.66;5075320;28;20055;-73
2022/02/25 02:37:31;;;;;;;21.45;5.00;;;;;;;0.43;100.00;101573.16;5075625;28;20027;-73
2022/02/25 02:39:56;;;;;;;20.75;5.00;;;;;;;0.47;100.00;101564.72;5075678;28;20043;-73
2022/02/25 02:42:21;;;;;;;23.98;5.10;;;;;;;0.47;100.00;101564.72;5075336;28;20024;-73
2022/02/25 02:44:47;;;;;;;20.67;4.97;;;;;;;0.49;100.00;101562.22;5075741;28;20033;-73
2022/02/25 02:47:13;;;;;;;22.50;5.47;;;;;;;0.45;100.00;101571.56;5074860;28;20048;-73
2022/02/25 02:49:38;;;;;;;20.38;4.70;;;;;;;0.46;100.00;101565.53;5074408;28;20029;-73
2022/02/25 02:52:04;;;;;;;23.38;5.18;;;;;;;0.38;100.00;101585.03;5073782;28;20028;-73
2022/02/25 02:54:29;;;;;;;20.25;4.65;;;;;;;0.44;100.00;101577.56;5074098;28;20099;-73
2022/02/25 02:56:54;;;;;;;20.35;4.60;;;;;;;0.47;100.00;101572.53;5074028;28;20016;-73
2022/02/25 02:59:20;;;;;;;20.60;4.50;;;;;;;0.49;100.00;101580.44;5074014;28;20074;-72
2022/02/25 03:01:45;;;;;;;23.25;4.95;;;;;;;0.49;100.00;101580.44;5073870;28;20070;-72
2022/02/25 03:04:12;;;;;;;21.13;4.60;;;;;;;0.49;100.00;101567.41;5073683;28;20078;-72
2022/02/25 03:06:38;;;;;;;20.27;4.70;;;;;;;0.52;100.00;101580.59;5074060;28;20032;-73
2022/02/25 03:09:03;;;;;;;21.48;4.88;;;;;;;0.55;100.00;101570.34;5073778;28;20078;-73
2022/02/25 03:11:29;;;;;;;21.38;4.53;;;;;;;0.41;100.00;101563.47;5073710;28;20541;-72
2022/02/25 03:13:54;;;;;;;21.13;4.72;;;;;;;0.45;100.00;101570.66;5074277;28;20127;-72
2022/02/25 03:16:20;;;;;;;19.83;4.43;;;;;;;0.44;100.00;101566.28;5073651;28;20099;-72
2022/02/25 03:18:45;;;;;;;22.90;4.45;;;;;;;0.53;100.00;101558.97;5073471;28;20029;-72
2022/02/25 03:21:11;;;;;;;20.90;4.50;;;;;;;0.38;100.00;101559.00;5073680;28;20028;-72
2022/02/25 03:23:37;;;;;;;21.17;4.45;;;;;;;0.36;100.00;101567.53;5073360;28;20028;-72
2022/02/25 03:26:03;;;;;;;21.17;4.05;;;;;;;0.39;100.00;101568.59;5073770;28;20039;-72
2022/02/25 03:28:28;;;;;;;20.50;4.45;;;;;;;0.32;100.00;101556.97;5073598;28;20021;-72
2022/02/25 03:30:54;;;;;;;21.50;4.63;;;;;;;0.37;100.00;101562.41;5073433;28;20078;-73
2022/02/25 03:33:19;;;;;;;21.00;4.18;;;;;;;0.36;100.00;101565.81;5073468;28;20031;-72
2022/02/25 03:35:45;;;;;;;20.02;4.15;;;;;;;0.39;100.00;101567.72;5073512;28;20067;-72
2022/02/25 03:38:10;;;;;;;21.55;4.10;;;;;;;0.43;100.00;101557.56;5073357;28;20048;-72
2022/02/25 03:40:35;;;;;;;21.15;4.20;;;;;;;0.42;100.00;101554.88;5073449;28;20020;-73
2022/02/25 03:43:02;;;;;;;22.70;4.18;;;;;;;0.38;100.00;101574.63;5073244;28;20020;-73
2022/02/25 03:45:27;;;;;;;21.25;4.57;;;;;;;0.33;100.00;101563.94;5073201;28;20025;-73
2022/02/25 03:47:53;;;;;;;23.15;4.40;;;;;;;0.36;100.00;101565.81;5036246;28;1071223;-73
2022/02/25 03:50:18;;;;;;;23.33;4.38;;;;;;;0.36;100.00;101562.34;5073909;28;20051;-73
2022/02/25 03:52:43;;;;;;;20.88;4.22;;;;;;;0.37;100.00;101566.72;5073891;28;20067;-73
2022/02/25 03:55:09;;;;;;;21.42;4.22;;;;;;;0.31;100.00;101560.34;5074126;28;20013;-73
2022/02/25 03:57:35;;;;;;;20.77;4.13;;;;;;;0.43;100.00;101567.97;5073877;28;20059;-73
2022/02/25 04:00:00;;;;;;;22.10;4.13;;;;;;;0.36;100.00;101572.75;5073926;28;20078;-73
2022/02/25 04:02:26;;;;;;;21.48;4.20;;;;;;;0.33;100.00;101557.84;5073937;28;20021;-73
2022/02/25 04:04:51;;;;;;;23.17;4.32;;;;;;;0.34;100.00;101567.44;5072846;28;20144;-73
2022/02/25 04:07:17;;;;;;;22.17;4.47;;;;;;;0.36;100.00;101564.94;5073906;28;20021;-73
2022/02/25 04:09:43;;;;;;;23.17;4.72;;;;;;;0.37;100.00;101564.13;5073630;28;20113;-73
2022/02/25 04:12:09;;;;;;;24.25;4.57;;;;;;;0.30;100.00;101561.16;5072551;28;20036;-73
2022/02/25 04:14:36;;;;;;;22.05;4.50;;;;;;;0.34;100.00;101557.03;5073624;28;20457;-73
2022/02/25 04:17:02;;;;;;;23.17;4.40;;;;;;;0.44;100.00;101568.88;5073586;28;20025;-73
2022/02/25 04:19:27;;;;;;;21.98;4.30;;;;;;;0.44;100.00;101555.88;5073451;28;20016;-73
2022/02/25 04:21:52;;;;;;;24.17;4.32;;;;;;;0.41;100.00;101563.47;5073490;28;20540;-73
2022/02/25 04:24:18;;;;;;;19.38;4.03;;;;;;;0.50;100.00;101546.69;5073563;28;20064;-73
2022/02/25 04:26:43;;;;;;;24.67;4.43;;;;;;;0.46;100.00;101555.13;5073174;28;20021;-73
2022/02/25 04:29:10;;;;;;;24.98;4.60;;;;;;;0.41;100.00;101555.66;5073526;28;20024;-73
2022/02/25 04:31:36;;;;;;;22.25;4.13;;;;;;;0.41;100.00;101559.19;5073490;28;20353;-73
2022/02/25 04:34:01;;;;;;;22.35;4.47;;;;;;;0.41;100.00;101550.47;5073167;28;20110;-73
2022/02/25 04:36:27;;;;;;;23.50;4.40;;;;;;;0.42;100.00;101554.88;5073232;28;20472;-73
2022/02/25 04:38:53;;;;;;;23.77;4.32;;;;;;;0.36;100.00;101555.41;5073232;28;20046;-73
2022/02/25 04:41:19;;;;;;;24.58;4.57;;;;;;;0.39;100.00;101558.19;5073182;28;20116;-73
2022/02/25 04:43:45;;;;;;;22.98;4.45;;;;;;;0.39;100.00;101560.78;5073214;28;20112;-73
2022/02/25 04:46:26;;;;;;;22.23;4.50;;;;;;;0.41;100.00;101566.06;5072936;28;20059;-73
2022/02/25 04:48:51;;;;;;;23.63;4.70;;;;;;;0.32;100.00;101572.56;5072749;28;20041;-73
2022/02/25 04:51:17;;;;;;;24.45;4.32;;;;;;;0.40;100.00;101572.09;5072985;28;20035;-73
2022/02/25 04:53:46;;;;;;;22.92;4.40;;;;;;;0.40;100.00;101570.38;5073035;28;20027;-73
2022/02/25 04:56:12;;;;;;;22.35;4.20;;;;;;;0.42;100.00;101581.78;5072853;28;20025;-73
2022/02/25 04:58:38;;;;;;;20.02;3.90;;;;;;;0.39;100.00;101589.41;5073367;28;20027;-73
2022/02/25 05:01:04;;;;;;;22.02;4.28;;;;;;;0.43;100.00;101587.88;5072969;28;20107;-73
2022/02/25 05:03:32;;;;;;;24.58;4.43;;;;;;;0.42;100.00;101580.88;5072745;28;20111;-73
2022/02/25 05:05:58;;;;;;;23.83;4.10;;;;;;;0.40;100.00;101586.00;5069125;28;20043;-73
2022/02/25 05:08:23;;;;;;;23.05;4.35;;;;;;;0.39;100.00;101592.00;5072853;28;20020;-73
2022/02/25 05:10:48;;;;;;;21.90;3.90;;;;;;;0.36;100.00;101589.22;5072912;28;20024;-73
2022/02/25 05:13:14;;;;;;;23.95;4.38;;;;;;;0.36;100.00;101575.34;5073076;28;20027;-73
2022/02/25 05:21:07;;;;;;;22.55;4.20;;;;;;;0.54;100.00;101581.59;5070320;28;20070;-73
2022/02/25 05:23:33;;;;;;;22.15;4.28;;;;;;;0.53;100.00;101577.19;5072411;28;20059;-73
2022/02/25 05:25:58;;;;;;;24.63;4.22;;;;;;;0.50;100.00;101587.44;5072784;28;20201;-73
2022/02/25 05:28:23;;;;;;;25.92;4.22;;;;;;;0.46;100.00;101577.66;5071162;28;20032;-73
2022/02/25 05:30:49;;;;;;;24.10;4.63;;;;;;;0.44;100.00;101579.28;5072483;28;20046;-73
2022/02/25 05:33:14;;;;;;;23.23;4.03;;;;;;;0.52;100.00;101584.13;5072561;28;20109;-73
2022/02/25 05:35:39;;;;;;;23.67;4.20;;;;;;;0.59;100.00;101574.94;5072476;28;20027;-73
2022/02/25 05:38:05;;;;;;;25.17;4.68;;;;;;;0.65;100.00;101585.69;5072476;28;20486;-73
2022/02/25 05:40:30;;;;;;;23.75;4.40;;;;;;;0.72;100.00;101592.13;5072900;28;20036;-73
2022/02/25 05:42:56;;;;;;;26.02;4.65;;;;;;;0.77;100.00;101587.19;5072496;28;20021;-73
2022/02/25 05:45:21;;;;;;;21.27;4.28;;;;;;;0.83;100.00;101590.13;5071155;28;20445;-73
2022/02/25 05:47:47;;;;;;;24.30;4.50;;;;;;;0.81;100.00;101596.97;5072058;28;20487;-73
2022/02/25 05:50:15;;;;;;;26.73;4.88;;;;;;;0.85;100.00;101598.94;5072245;28;20471;-73
2022/02/25 05:52:41;;;;;;;22.05;4.30;;;;;;;0.89;100.00;101587.88;5072434;28;20024;-73
2022/02/25 05:55:08;;;;;;;23.98;4.30;;;;;;;0.92;100.00;101601.06;5072162;28;20052;-73
2022/02/25 05:57:33;;;;;;;24.50;4.30;;;;;;;0.94;100.00;101594.22;5072190;28;20510;-73
2022/02/25 05:59:59;;;;;;;24.30;4.22;;;;;;;0.96;100.00;101599.53;5072441;28;20111;-73
2022/02/25 06:02:25;;;;;;;23.55;4.32;;;;;;;0.95;100.00;101603.84;5072035;28;20024;-73
2022/02/25 06:04:50;;;;;;;24.35;4.78;;;;;;;0.83;100.00;101605.75;5072025;28;20055;-73
2022/02/25 06:07:16;;;;;;;28.65;4.97;;;;;;;0.80;100.00;101611.69;5072219;28;20028;-73
2022/02/25 06:09:41;;;;;;;22.60;4.10;;;;;;;0.71;100.00;101615.47;5072048;28;20025;-73
2022/02/25 06:12:07;;;;;;;24.40;4.32;;;;;;;0.67;100.00;101606.59;5072090;28;20546;-73
2022/02/25 06:14:32;;;;;;;22.95;4.30;;;;;;;0.79;100.00;101593.41;5070212;28;20510;-73
2022/02/25 06:16:57;;;;;;;24.95;4.43;;;;;;;0.81;100.00;101636.00;5070486;28;20104;-73
2022/02/25 06:19:23;;;;;;;26.92;5.10;;;;;;;0.80;100.00;101631.59;5069897;28;20036;-73
2022/02/25 06:21:48;;;;;;;23.17;4.18;;;;;;;0.75;100.00;101638.28;5070757;28;20025;-73
2022/02/25 06:24:14;;;;;;;26.33;4.95;;;;;;;0.71;100.00;101631.97;5070492;28;20364;-73
2022/02/25 06:26:40;;;;;;;26.40;4.72;;;;;;;0.63;100.00;101636.75;5069978;28;20017;-73
2022/02/25 06:29:05;;;;;;;25.65;4.70;;;;;;;0.63;100.00;101628.94;5074298;28;20029;-73
2022/02/25 06:31:31;;;;;;;25.38;4.40;;;;;;;0.63;100.00;101634.16;5073595;28;20048;-73
2022/02/25 06:33:56;;;;;;;29.85;5.10;;;;;;;0.63;100.00;101644.56;5073948;28;20040;-73
2022/02/25 06:36:21;;;;;;;26.90;5.13;;;;;;;0.61;100.00;101638.38;5073676;28;20103;-73
2022/02/25 06:38:48;;;;;;;26.58;5.00;;;;;;;0.64;100.00;101653.25;5073831;28;20481;-72
2022/02/25 06:41:14;;;;;;;27.85;5.45;;;;;;;0.63;100.00;101665.38;5073969;28;20027;-74
2022/02/25 06:43:40;;;;;;;25.45;5.28;;;;;;;0.66;100.00;101647.34;5073212;28;20074;-72
2022/02/25 06:46:05;;;;;;;27.77;5.30;;;;;;;0.64;100.00;101641.16;5073328;28;20374;-73
2022/02/25 06:48:31;;;;;;;24.40;4.97;;;;;;;0.65;100.00;101655.94;5073712;28;20501;-75
2022/02/25 06:50:56;;;;;;;27.63;5.85;;;;;;;0.63;100.00;101649.78;5073709;28;20032;-75
2022/02/25 06:53:21;;;;;;;27.58;5.38;;;;;;;0.65;100.00;101655.94;5073790;28;20047;-73
2022/02/25 06:55:47;;;;;;;27.40;5.38;;;;;;;0.67;100.00;101656.97;5071927;28;20422;-73
2022/02/25 06:58:12;;;;;;;27.95;5.13;;;;;;;0.66;100.00;101670.78;5072661;28;20040;-75
2022/02/25 07:00:39;;;;;;;26.45;5.25;;;;;;;0.74;100.00;101683.31;5073506;28;20020;-75
2022/02/25 07:03:06;;;;;;;28.08;5.13;;;;;;;0.79;100.00;101680.19;5074006;28;20102;-75
2022/02/25 07:05:33;;;;;;;28.40;5.57;;;;;;;0.82;100.00;101677.75;5072658;28;20028;-75
2022/02/25 07:07:59;;;;;;;29.75;6.15;;;;;;;0.86;100.00;101681.44;5072634;28;20111;-74
2022/02/25 07:10:24;;;;;;;30.52;5.80;;;;;;;0.88;100.00;101676.31;5073347;28;20028;-76
2022/02/25 07:12:50;;;;;;;30.08;5.28;;;;;;;0.91;100.00;101681.69;5071800;28;20021;-75
2022/02/25 07:15:15;;;;;;;26.00;5.68;;;;;;;0.94;100.00;101687.97;5072826;28;20027;-74
2022/02/25 07:17:41;;;;;;;27.90;5.47;;;;;;;0.98;100.00;101683.84;5073433;28;20051;-75
2022/02/25 07:20:08;;;;;;;26.40;5.40;;;;;;;1.03;100.00;101687.59;5072910;28;20151;-75
2022/02/25 07:22:34;;;;;;;27.40;5.35;;;;;;;1.07;100.00;101694.78;5073041;28;20035;-73
2022/02/25 07:24:59;;;;;;;29.45;6.57;;;;;;;1.14;100.00;101693.41;5072826;28;20028;-72
2022/02/25 07:27:25;;;;;;;30.25;6.20;;;;;;;1.20;100.00;101702.47;5073106;28;20031;-73
2022/02/25 07:29:52;;;;;;;25.02;5.57;;;;;;;1.29;100.00;101703.78;5071938;28;20128;-72
2022/02/25 07:32:18;;;;;;;27.48;6.00;;;;;;;1.32;100.00;101691.81;5072680;28;20023;-72
2022/02/25 07:34:43;;;;;;;29.45;6.07;;;;;;;1.33;100.00;101698.84;5072551;28;20048;-72
2022/02/25 07:37:08;;;;;;;28.65;5.97;;;;;;;1.34;100.00;101700.63;5072996;28;20392;-73
2022/02/25 07:39:34;;;;;;;30.45;6.30;;;;;;;1.38;100.00;101713.03;5071560;28;20379;-71
2022/02/25 07:42:00;;;;;;;29.52;6.45;;;;;;;1.44;100.00;101716.78;5072721;28;20464;-71
2022/02/25 07:44:26;;;;;;;26.48;5.55;;;;;;;1.50;100.00;101717.09;5072461;28;20111;-71
2022/02/25 07:46:52;;;;;;;30.55;6.78;;;;;;;1.64;100.00;101721.38;5070895;28;20021;-71
2022/02/25 07:49:17;;;;;;;31.25;6.68;;;;;;;1.79;100.00;101723.94;5073619;28;20407;-71
2022/02/25 07:51:45;;;;;;;30.50;7.00;;;;;;;1.92;100.00;101738.50;5074009;28;20033;-71
2022/02/25 07:54:10;;;;;;;29.20;6.60;;;;;;;2.04;100.00;101733.94;5072541;28;20036;-71
2022/02/25 07:56:36;;;;;;;29.08;6.20;;;;;;;2.16;100.00;101758.91;5073801;28;20070;-71
2022/02/25 07:59:01;;;;;;;28.75;6.30;;;;;;;2.33;100.00;101747.66;5074072;28;20071;-71
2022/02/25 08:01:27;;;;;;;30.17;5.60;;;;;;;2.48;100.00;101750.16;5073740;28;20070;-71
2022/02/25 08:03:52;;;;;;;27.80;6.20;;;;;;;2.60;100.00;101750.75;5073581;28;20040;-71
2022/02/25 08:06:17;;;;;;;26.63;5.85;;;;;;;2.69;100.00;101767.72;5072506;28;20444;-71
2022/02/25 08:08:42;;;;;;;28.23;6.53;;;;;;;2.76;100.00;101770.72;5073527;28;20489;-71
2022/02/25 08:11:08;;;;;;;29.65;6.47;;;;;;;2.78;100.00;101763.88;5073729;28;20028;-71
2022/02/25 08:13:33;;;;;;;26.88;6.10;;;;;;;2.78;100.00;101776.94;5073777;28;20156;-71
2022/02/25 08:15:59;;;;;;;28.73;6.25;;;;;;;2.93;100.00;101778.53;5073615;28;20028;-71
2022/02/25 08:18:24;;;;;;;30.35;6.43;;;;;;;3.07;100.00;101785.34;5073630;28;20059;-71
2022/02/25 08:20:50;;;;;;;30.58;6.03;;;;;;;3.20;100.00;101783.34;5073401;28;20050;-71
2022/02/25 08:23:15;;;;;;;29.63;6.18;;;;;;;3.19;100.00;101786.75;5073736;28;20017;-71
2022/02/25 08:25:41;;;;;;;27.90;6.10;;;;;;;3.32;100.00;101794.41;5069962;28;20108;-71
2022/02/25 08:28:08;;;;;;;28.98;6.20;;;;;;;3.46;100.00;101803.78;5073314;28;20028;-72
2022/02/25 08:30:35;;;;;;;28.63;6.30;;;;;;;3.56;100.00;101793.78;5072005;28;20041;-73
2022/02/25 08:33:02;;;;;;;29.38;6.10;;;;;;;3.63;100.00;101804.63;5073344;28;20027;-72
2022/02/25 08:35:34;;;;;;;26.88;5.50;;;;;;;3.72;100.00;101806.78;5073160;28;20020;-72
2022/02/25 08:38:02;;;;;;;27.30;5.73;;;;;;;3.77;100.00;101800.06;5069235;28;20025;-72
2022/02/25 08:40:27;;;;;;;28.95;5.75;;;;;;;3.90;100.00;101811.09;5073167;28;20394;-72
2022/02/25 08:42:54;;;;;;;28.23;6.13;;;;;;;4.03;100.00;101821.28;5072947;28;20119;-72
2022/02/25 08:45:19;;;;;;;28.67;6.30;;;;;;;4.22;100.00;101822.16;5073276;28;20375;-72
2022/02/25 08:47:46;;;;;;;28.08;5.80;;;;;;;4.35;100.00;101827.13;5072998;28;20044;-72
2022/02/25 08:50:14;;;;;;;27.90;6.00;;;;;;;4.44;100.00;101832.78;5072825;28;20025;-72
2022/02/25 08:52:40;;;;;;;27.58;6.00;;;;;;;4.36;100.00;101835.03;5072807;28;20094;-72
2022/02/25 08:55:06;;;;;;;31.20;5.60;;;;;;;4.16;100.00;101830.59;5073300;28;20021;-73
2022/02/25 08:57:32;;;;;;;27.05;5.45;;;;;;;4.17;100.00;101833.28;5073135;28;20029;-72
2022/02/25 08:59:57;;;;;;;26.55;5.35;;;;;;;4.39;100.00;101847.38;5072915;28;20158;-72
2022/02/25 09:02:22;;;;;;;30.95;5.93;;;;;;;4.63;100.00;101854.53;5073032;28;20962;-72
2022/02/25 09:04:48;;;;;;;29.58;5.95;;;;;;;4.89;100.00;101863.56;5072621;28;20028;-72
2022/02/25 09:07:14;;;;;;;26.52;5.22;;;;;;;5.19;100.00;101868.34;5072551;28;20029;-74
2022/02/25 09:09:40;;;;;;;24.70;4.70;;;;;;;5.24;100.00;101851.06;5073143;28;20051;-74
2022/02/25 09:12:06;;;;;;;29.65;5.40;;;;;;;5.28;100.00;101859.97;5072897;28;20151;-74
2022/02/25 09:14:31;;;;;;;25.63;4.63;;;;;;;5.42;100.00;101877.19;5072579;28;20036;-74
2022/02/25 09:16:57;;;;;;;26.95;5.25;;;;;;;5.50;100.00;101881.00;5072821;28;20024;-74
2022/02/25 09:19:24;;;;;;;24.75;5.10;;;;;;;5.65;100.00;101891.25;5071210;28;20099;-74
2022/02/25 09:21:50;;;;;;;24.35;4.45;;;;;;;5.81;100.00;101881.38;5068165;28;20028;-74
2022/02/25 09:24:16;;;;;;;24.95;4.80;;;;;;;5.99;100.00;101891.75;5071280;28;20025;-74
2022/02/25 09:26:42;;;;;;;25.75;4.90;;;;;;;6.11;100.00;101876.47;5070125;28;20029;-75
2022/02/25 09:29:07;;;;;;;24.48;4.55;;;;;;;6.41;100.00;101894.28;5071280;28;20028;-74
2022/02/25 09:31:32;;;;;;;26.67;5.20;;;;;;;6.39;100.00;101911.69;5071247;28;20024;-74
2022/02/25 09:33:58;;;;;;;23.10;4.22;;;;;;;6.33;100.00;101908.81;5071087;28;20386;-74
2022/02/25 09:36:23;;;;;;;28.60;5.57;;;;;;;6.04;100.00;101890.19;5070968;28;20029;-73
2022/02/25 09:38:48;;;;;;;27.88;4.93;;;;;;;6.27;100.00;101897.22;5070518;28;20547;-73
2022/02/25 09:41:16;;;;;;;27.13;4.57;;;;;;;6.00;100.00;101906.66;5070268;28;21555;-73
2022/02/25 09:43:43;;;;;;;25.10;4.90;;;;;;;5.93;100.00;101914.25;5067921;28;20066;-74
2022/02/25 09:46:08;;;;;;;27.27;4.90;;;;;;;5.89;100.00;101928.09;5069598;28;21698;-74
2022/02/25 09:48:34;;;;;;;25.40;4.57;;;;;;;6.00;100.00;101919.78;5070345;28;20140;-74
2022/02/25 09:51:00;;;;;;;24.70;4.28;;;;;;;6.08;100.00;101921.00;5070822;28;20032;-74
2022/02/25 09:53:25;;;;;;;27.17;5.28;;;;;;;6.05;100.00;101931.38;5070604;28;20067;-75
2022/02/25 09:55:51;;;;;;;22.75;4.47;;;;;;;5.94;100.00;101931.81;5070973;28;20048;-74
2022/02/25 09:58:16;;;;;;;25.17;4.90;;;;;;;5.83;100.00;101929.56;5066360;28;20025;-74
2022/02/25 10:00:43;;;;;;;27.27;5.43;;;;;;;5.69;100.00;101944.75;5069937;28;20024;-74
2022/02/25 10:03:30;;;;;;;26.73;4.75;;;;;;;5.56;100.00;101940.69;5072926;28;20045;-74
2022/02/25 10:06:06;;;;;;;26.75;4.70;;;;;;;5.52;100.00;101944.00;5073715;28;20187;-74
2022/02/25 10:08:32;;;;;;;25.77;4.90;;;;;;;5.54;100.00;101953.75;5071890;28;20503;-74
2022/02/25 10:10:59;;;;;;;25.95;5.18;;;;;;;5.63;100.00;101957.59;5074810;28;20361;-74
2022/02/25 10:13:27;;;;;;;26.83;4.35;;;;;;;5.65;100.00;101955.94;5070786;28;20479;-74
2022/02/25 10:15:56;;;;;;;25.65;4.43;;;;;;;5.77;100.00;101956.47;5069244;28;20029;-74
2022/02/25 10:18:27;;;;;;;23.60;4.20;;;;;;;5.90;100.00;101969.25;5073252;28;20071;-74
2022/02/25 10:21:09;;;;;;;27.98;4.93;;;;;;;5.78;100.00;101979.22;5074262;28;20021;-73
2022/02/25 10:23:41;;;;;;;27.33;4.63;;;;;;;5.65;100.00;101980.47;5074457;28;20368;-73
2022/02/25 10:26:17;;;;;;;25.30;4.47;;;;;;;5.63;100.00;101953.25;5074167;28;20052;-74
2022/02/25 10:28:48;;;;;;;23.90;4.60;;;;;;;5.89;100.00;101970.06;5073940;28;20033;-74
2022/02/25 10:31:26;;;;;;;26.75;4.72;;;;;;;6.56;100.00;101991.16;5074217;28;20040;-73
2022/02/25 10:34:09;;;;;;;23.52;4.00;;;;;;;7.56;100.00;101981.69;5070356;28;20028;-74
2022/02/25 10:36:44;;;;;;;25.48;5.25;;;;;;;8.22;90.19;101990.91;5072007;28;20134;-74
2022/02/25 10:39:19;;;;;;;24.33;4.55;;;;;;;8.91;91.41;101989.50;5073273;28;20032;-75
2022/02/25 10:42:15;;;;;;;22.83;4.50;;;;;;;8.87;85.65;101992.94;5073785;28;20020;-74
2022/02/25 10:44:49;;;;;;;23.50;4.63;;;;;;;8.34;85.50;101993.94;5072440;28;20020;-74
2022/02/25 10:47:17;;;;;;;24.13;4.65;;;;;;;7.79;86.58;102000.00;5073737;28;20360;-74
2022/02/25 10:49:43;;;;;;;23.55;4.50;;;;;;;7.80;87.92;101994.78;5073854;28;20056;-74
2022/02/25 10:52:29;;;;;;;24.27;4.25;;;;;;;8.44;88.91;101987.22;5073915;28;20025;-74
2022/02/25 10:54:56;;;;;;;21.98;3.90;;;;;;;8.29;84.07;101992.88;5073718;28;20157;-74
2022/02/25 10:57:22;;;;;;;21.75;4.00;;;;;;;7.99;87.02;101983.16;5072734;28;20024;-74
2022/02/25 10:59:48;;;;;;;22.73;4.70;;;;;;;7.58;87.77;101990.53;5073486;28;20029;-74
2022/02/25 11:02:36;;;;;;;23.33;4.00;;;;;;;7.83;86.99;102007.16;5074012;28;20379;-74
2022/02/25 11:05:09;;;;;;;21.17;3.97;;;;;;;8.80;84.23;101994.47;5071601;28;20379;-74
2022/02/25 11:07:40;;;;;;;21.70;3.85;;;;;;;8.71;80.14;102005.66;5071059;28;20085;-74
2022/02/25 11:10:06;;;;;;;22.75;3.85;;;;;;;8.09;82.75;101994.88;5071094;28;20042;-74
2022/02/25 11:12:36;;;;;;;25.75;4.60;;;;;;;7.61;85.22;102018.69;5071138;28;20025;-73
2022/02/25 11:15:02;;;;;;;21.33;4.03;;;;;;;7.97;84.65;101982.19;5072653;28;20035;-74
2022/02/25 11:17:28;;;;;;;23.20;4.30;;;;;;;8.19;82.56;102030.31;5073017;28;20497;-74
2022/02/25 11:19:58;;;;;;;20.95;3.80;;;;;;;8.32;80.29;102029.88;5073568;28;20059;-73