Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:53;;;;;;;30.50;12.30;;;9.40;99.90;;;;;;5056555;28;20044;-61
2022/10/13 00:03:21;;;;;;;26.92;11.50;;;;;;;;;;5056212;28;20041;-61
2022/10/13 00:05:49;;;;;;;26.70;11.77;;;9.10;99.90;;;;;;5056152;28;20542;-61
2022/10/13 00:08:20;;;;;;;28.85;11.50;;;9.20;99.90;;;;;;5056126;28;20481;-61
2022/10/13 00:10:48;;;;;;;22.50;11.02;;;8.90;99.90;;;;;;5054815;28;20041;-61
2022/10/13 00:13:14;;;;;;;23.25;11.27;;;7.00;99.90;;;;;;5056088;28;20040;-61
2022/10/13 00:15:43;;;;;;;23.52;11.43;;;9.50;99.90;;;;;;5056238;28;20048;-61
2022/10/13 00:18:09;;;;;;;25.63;11.48;;;9.40;99.90;;;;;;5056134;28;20433;-61
2022/10/13 00:20:47;;;;;;;26.88;11.73;;;8.80;99.90;;;;;;5055973;28;20417;-61
2022/10/13 00:23:13;;;;;;;25.48;11.80;;;8.90;99.90;;;;;;5054589;28;20183;-60
2022/10/13 00:25:46;;;;;;;23.95;11.90;;;8.90;99.90;;;;;;5055981;28;20102;-61
2022/10/13 00:28:14;;;;;;;28.25;11.85;;;8.70;99.90;;;;;;5055941;28;20029;-61
2022/10/13 00:30:44;;;;;;;22.08;11.13;;;8.70;99.90;;;;;;5054424;28;20190;-61
2022/10/13 00:33:12;;;;;;;24.23;11.93;;;8.80;99.90;;;;;;5055874;28;20071;-60
2022/10/13 00:35:42;;;;;;;24.52;11.55;;;9.00;99.90;;;;;;5055502;28;20029;-61
2022/10/13 00:38:09;;;;;;;25.92;11.88;;;9.10;99.90;;;;;;5055589;28;20488;-61
2022/10/13 00:40:46;;;;;;;30.40;11.68;;;8.80;99.90;;;;;;5055760;28;20495;-61
2022/10/13 00:43:24;;;;;;;29.63;12.73;;;8.80;99.90;;;;;;5055708;28;20037;-61
2022/10/13 00:45:50;;;;;;;27.80;12.30;;;8.70;99.90;;;;;;5055518;28;20040;-61
2022/10/13 00:48:28;;;;;;;25.05;12.10;;;8.80;99.90;;;;;;5055491;28;20440;-61
2022/10/13 00:50:55;;;;;;;25.70;12.50;;;9.60;99.90;;;;;;5055680;28;20033;-60
2022/10/13 00:53:24;;;;;;;25.58;12.32;;;9.20;99.90;;;;;;5053997;28;20073;-61
2022/10/13 00:55:51;;;;;;;28.73;12.52;;;8.90;99.90;;;;;;5055271;28;20102;-61
2022/10/13 00:58:20;;;;;;;27.33;11.82;;;9.40;99.90;;;;;;5055299;28;20033;-62
2022/10/13 01:00:48;;;;;;;24.80;11.77;;;9.30;99.90;;;;;;5055068;28;20041;-61
2022/10/13 01:03:14;;;;;;;28.33;12.60;;;9.00;99.90;;;;;;5037275;28;20068;-61
2022/10/13 01:05:41;;;;;;;22.05;12.18;;;9.30;99.90;;;;;;5054212;28;20438;-61
2022/10/13 01:08:08;;;;;;;24.23;12.43;;;9.70;99.90;;;;;;5055165;28;20032;-61
2022/10/13 01:10:49;;;;;;;26.65;12.80;;;9.20;99.90;;;;;;5055098;28;20037;-61
2022/10/13 01:13:37;;;;;;;25.92;12.07;;;8.70;99.90;;;;;;5055424;28;20049;-61
2022/10/13 01:16:11;;;;;;;32.17;13.07;;;9.10;99.90;;;;;;5055014;28;20036;-61
2022/10/13 01:18:48;;;;;;;23.23;12.57;;;9.20;99.90;;;;;;5054926;28;20043;-61
2022/10/13 01:21:36;;;;;;;32.42;13.13;;;9.10;99.90;;;;;;5054637;28;20047;-61
2022/10/13 01:24:20;;;;;;;27.13;12.98;;;9.20;99.90;;;;;;5054948;28;20041;-61
2022/10/13 01:27:06;;;;;;;23.38;12.93;;;9.10;99.90;;;;;;5053634;28;20056;-61
2022/10/13 01:29:49;;;;;;;23.52;13.18;;;9.30;99.90;;;;;;5054716;28;20037;-61
2022/10/13 01:32:34;;;;;;;26.40;13.73;;;9.20;99.90;;;;;;5054488;28;20048;-60
2022/10/13 01:35:08;;;;;;;27.27;13.00;;;9.10;99.90;;;;;;5053628;28;20036;-60
2022/10/13 01:37:56;;;;;;;29.80;13.68;;;9.30;99.90;;;;;;5054614;28;20386;-61
2022/10/13 01:40:30;;;;;;;26.10;13.88;;;9.20;99.90;;;;;;5053303;28;20099;-61
2022/10/13 01:43:01;;;;;;;24.02;13.38;;;9.10;99.90;;;;;;5054602;28;20064;-61
2022/10/13 01:45:45;;;;;;;25.45;12.98;;;9.00;99.90;;;;;;5054471;28;20044;-61
2022/10/13 01:48:12;;;;;;;27.42;13.90;;;9.10;99.90;;;;;;5054405;28;20037;-61
2022/10/13 01:50:38;;;;;;;28.00;13.65;;;9.30;99.90;;;;;;5054528;28;20045;-61
2022/10/13 01:53:06;;;;;;;23.38;12.93;;;9.10;99.90;;;;;;5053941;28;20036;-61
2022/10/13 01:55:31;;;;;;;31.55;13.68;;;9.00;99.90;;;;;;5054204;28;20404;-60
2022/10/13 01:57:57;;;;;;;29.67;12.90;;;9.00;99.90;;;;;;5054029;28;20041;-62
2022/10/13 02:00:24;;;;;;;26.35;13.27;;;9.00;99.90;;;;;;5052772;28;20041;-60
2022/10/13 02:03:18;;;;;;;24.60;13.80;;;9.20;99.90;;;;;;5054064;28;20044;-60
2022/10/13 02:06:02;;;;;;;21.58;13.15;;;9.20;99.90;;;;;;5054203;28;20556;-61
2022/10/13 02:08:57;;;;;;;28.08;13.25;;;9.70;99.90;;;;;;5054085;28;20036;-61
2022/10/13 02:11:26;;;;;;;29.80;13.82;;;9.30;99.90;;;;;;5049815;28;20048;-61
2022/10/13 02:13:59;;;;;;;26.20;12.98;;;9.80;99.90;;;;;;5053743;28;20102;-60
2022/10/13 02:16:30;;;;;;;24.25;12.90;;;9.20;99.90;;;;;;5053643;28;20128;-59
2022/10/13 02:18:57;;;;;;;23.60;12.65;;;9.20;99.90;;;;;;5053758;28;20045;-59
2022/10/13 02:21:23;;;;;;;29.77;13.07;;;9.30;99.90;;;;;;5054025;28;20052;-59
2022/10/13 02:23:49;;;;;;;24.17;13.32;;;;;;;;;;5053517;28;20045;-59
2022/10/13 02:26:17;;;;;;;26.58;12.35;;;9.20;99.90;;;;;;5053562;28;20548;-59
2022/10/13 02:28:43;;;;;;;26.73;14.05;;;9.20;99.90;;;;;;5053840;28;20097;-59
2022/10/13 02:31:09;;;;;;;25.17;12.73;;;9.20;99.90;;;;;;5053534;28;20037;-59
2022/10/13 02:33:36;;;;;;;31.02;12.35;;;9.50;99.90;;;;;;5053572;28;20048;-59
2022/10/13 02:36:02;;;;;;;23.48;12.15;;;9.90;99.90;;;;;;5053527;28;20044;-59
2022/10/13 02:38:29;;;;;;;30.45;13.00;;;9.10;99.90;;;;;;5053618;28;20037;-59
2022/10/13 02:41:01;;;;;;;26.27;14.32;;;9.30;99.90;;;;;;5053240;28;20040;-59
2022/10/13 02:43:27;;;;;;;30.67;13.95;;;9.40;99.90;;;;;;5053282;28;20076;-59
2022/10/13 02:45:53;;;;;;;27.38;13.38;;;9.10;99.90;;;;;;5053070;28;20045;-59
2022/10/13 02:48:20;;;;;;;28.70;13.23;;;9.60;99.90;;;;;;5053363;28;20472;-59
2022/10/13 02:50:46;;;;;;;29.08;14.98;;;;;;;;;;5053136;28;20088;-59
2022/10/13 02:53:12;;;;;;;24.70;14.00;;;10.00;99.90;;;;;;5053059;28;20119;-59
2022/10/13 02:55:38;;;;;;;23.27;12.95;;;;;;;;;;5053333;28;20434;-59
2022/10/13 02:58:05;;;;;;;34.85;13.48;;;9.20;99.90;;;;;;5053233;28;20036;-59
2022/10/13 03:00:31;;;;;;;24.88;13.13;;;;;;;;;;5053120;28;20069;-59
2022/10/13 03:02:58;;;;;;;29.77;14.25;;;8.60;99.90;;;;;;5053259;28;20544;-59
2022/10/13 03:05:25;;;;;;;22.73;13.40;;;9.10;99.90;;;;;;5053068;28;20035;-59
2022/10/13 03:07:53;;;;;;;28.13;14.60;;;9.20;99.90;;;;;;5052921;28;20486;-59
2022/10/13 03:10:19;;;;;;;27.40;13.63;;;9.10;99.90;;;;;;5053185;28;20041;-60
2022/10/13 03:12:45;;;;;;;25.48;14.20;;;9.20;99.90;;;;;;5053223;28;20056;-60
2022/10/13 03:15:13;;;;;;;29.65;13.57;;;9.40;99.90;;;;;;5051647;28;20420;-60
2022/10/13 03:17:39;;;;;;;28.80;14.90;;;9.20;99.90;;;;;;5051685;28;20048;-60
2022/10/13 03:20:05;;;;;;;25.80;13.70;;;9.00;99.90;;;;;;5052952;28;20489;-61
2022/10/13 03:22:32;;;;;;;22.58;13.27;;;9.20;99.90;;;;;;5051195;28;20045;-61
2022/10/13 03:24:59;;;;;;;25.95;14.52;;;9.70;99.90;;;;;;5053037;28;20094;-61
2022/10/13 03:27:25;;;;;;;31.90;14.77;;;9.50;99.90;;;;;;5053127;28;20049;-61
2022/10/13 03:29:51;;;;;;;31.35;13.85;;;9.30;99.90;;;;;;5053070;28;20040;-61
2022/10/13 03:32:17;;;;;;;28.60;15.25;;;9.50;99.90;;;;;;5052860;28;20120;-60
2022/10/13 03:34:43;;;;;;;30.27;14.70;;;9.50;99.90;;;;;;5052757;28;20116;-60
2022/10/13 03:37:09;;;;;;;31.40;14.40;;;;;;;;;;5052584;28;20048;-61
2022/10/13 03:39:34;;;;;;;27.95;14.82;;;9.50;99.90;;;;;;5052972;28;20347;-61
2022/10/13 03:42:00;;;;;;;36.08;14.73;;;9.40;99.90;;;;;;5052851;28;20071;-61
2022/10/13 03:44:26;;;;;;;31.10;14.77;;;;;;;;;;5052851;28;20583;-61
2022/10/13 03:47:01;;;;;;;27.60;15.80;;;9.60;99.90;;;;;;5052688;28;20457;-61
2022/10/13 03:49:27;;;;;;;29.50;16.52;;;;;;;;;;5052742;28;20041;-60
2022/10/13 03:51:52;;;;;;;32.50;14.52;;;10.60;99.90;;;;;;5052901;28;20063;-61
2022/10/13 03:54:18;;;;;;;34.50;14.32;;;;;;;;;;5052553;28;20472;-61
2022/10/13 03:56:44;;;;;;;29.35;14.57;;;9.70;99.90;;;;;;5052841;28;20064;-61
2022/10/13 03:59:16;;;;;;;32.83;17.63;;;9.70;99.90;;;;;;5055880;28;20091;-61
2022/10/13 04:01:42;;;;;;;32.47;16.40;;;;;;;;;;5055050;28;20048;-61
2022/10/13 04:04:11;;;;;;;34.22;16.83;;;9.80;99.90;;;;;;5055843;28;20391;-62
2022/10/13 04:06:37;;;;;;;34.10;16.67;;;9.90;99.90;;;;;;5056108;28;20033;-61
2022/10/13 04:09:04;;;;;;;38.22;18.13;;;6.70;99.90;;;;;;5054072;28;20497;-65
2022/10/13 04:11:29;;;;;;;28.75;17.55;;;9.80;99.90;;;;;;5054302;28;20037;-61
2022/10/13 04:14:02;;;;;;;29.25;17.05;;;;;;;;;;5054152;28;20032;-61
2022/10/13 04:16:29;;;;;;;30.10;16.80;;;9.80;99.90;;;;;;5053964;28;20095;-61
2022/10/13 04:18:59;;;;;;;32.05;16.15;;;9.90;99.90;;;;;;5054358;28;20080;-61
2022/10/13 04:21:27;;;;;;;27.83;16.42;;;11.00;99.90;;;;;;5053584;28;20077;-61
2022/10/13 04:23:57;;;;;;;29.10;17.05;;;9.80;99.90;;;;;;5053589;28;20460;-60
2022/10/13 04:26:28;;;;;;;34.58;16.42;;;9.90;99.90;;;;;;5054437;28;20076;-59
2022/10/13 04:28:54;;;;;;;36.00;17.45;;;10.00;99.90;;;;;;5055769;28;20436;-59
2022/10/13 04:31:22;;;;;;;27.60;16.17;;;9.90;99.90;;;;;;5055662;28;20041;-60
2022/10/13 04:33:49;;;;;;;33.22;16.70;;;9.90;99.90;;;;;;5055617;28;20045;-60
2022/10/13 04:36:16;;;;;;;31.90;16.88;;;9.70;99.90;;;;;;5055502;28;20120;-60
2022/10/13 04:38:46;;;;;;;34.88;19.10;;;;;;;;;;5055790;28;20045;-60
2022/10/13 04:41:13;;;;;;;34.38;18.33;;;10.00;99.90;;;;;;5054329;28;20029;-60
2022/10/13 04:43:39;;;;;;;37.08;17.88;;;;;;;;;;5055371;28;20175;-59
2022/10/13 04:46:18;;;;;;;34.65;18.65;;;10.30;99.90;;;;;;5055638;28;20044;-60
2022/10/13 04:48:44;;;;;;;35.20;17.13;;;10.10;99.90;;;;;;5055314;28;20370;-60
2022/10/13 04:51:15;;;;;;;35.40;18.73;;;9.90;99.90;;;;;;5055420;28;20040;-59
2022/10/13 04:53:41;;;;;;;37.72;19.02;;;9.90;99.90;;;;;;5055490;28;20041;-59
2022/10/13 04:56:10;;;;;;;34.55;18.48;;;9.90;99.90;;;;;;5054867;28;20099;-60
2022/10/13 04:58:36;;;;;;;39.42;19.30;;;9.70;99.90;;;;;;5054058;28;20045;-60
2022/10/13 05:01:06;;;;;;;32.72;17.52;;;10.20;99.90;;;;;;5055159;28;20139;-59
2022/10/13 05:03:32;;;;;;;31.45;17.65;;;10.70;99.90;;;;;;5055282;28;20037;-59
2022/10/13 05:05:58;;;;;;;32.05;19.08;;;;;;;;;;5055129;28;20374;-59
2022/10/13 05:08:24;;;;;;;37.15;19.52;;;10.00;99.90;;;;;;5054772;28;20067;-59
2022/10/13 05:10:58;;;;;;;33.80;17.83;;;10.10;99.90;;;;;;5053651;28;20041;-60
2022/10/13 05:13:25;;;;;;;32.97;18.27;;;9.90;99.90;;;;;;5055120;28;20045;-59
2022/10/13 05:15:51;;;;;;;34.28;16.92;;;;;;;;;;5055015;28;20120;-60
2022/10/13 05:18:17;;;;;;;34.03;19.13;;;10.90;99.90;;;;;;5055242;28;20380;-60
2022/10/13 05:20:45;;;;;;;33.47;18.58;;;9.80;99.90;;;;;;5054881;28;20037;-59
2022/10/13 05:23:15;;;;;;;39.25;18.73;;;10.20;99.90;;;;;;5054488;28;20052;-59
2022/10/13 05:25:42;;;;;;;32.97;19.50;;;10.00;99.90;;;;;;5054753;28;20508;-59
2022/10/13 05:28:11;;;;;;;42.17;20.33;;;10.50;99.90;;;;;;5054924;28;20053;-59
2022/10/13 05:30:37;;;;;;;32.88;19.17;;;10.30;99.90;;;;;;5053664;28;20041;-59
2022/10/13 05:33:03;;;;;;;35.78;18.60;;;;;;;;;;5054629;28;20041;-59
2022/10/13 05:35:29;;;;;;;34.25;17.52;;;10.20;99.90;;;;;;5054244;28;20412;-59
2022/10/13 05:37:58;;;;;;;33.85;20.58;;;10.60;99.90;;;;;;5053259;28;20045;-59
2022/10/13 05:40:24;;;;;;;35.70;19.55;;;10.30;99.90;;;;;;5054331;28;20163;-59
2022/10/13 05:42:50;;;;;;;34.42;20.30;;;;;;;;;;5053183;28;20052;-59
2022/10/13 05:45:17;;;;;;;32.33;20.02;;;10.10;99.90;;;;;;5053441;28;20047;-59
2022/10/13 05:47:46;;;;;;;37.08;19.58;;;;;;;;;;5054343;28;20047;-59
2022/10/13 05:50:12;;;;;;;35.97;19.58;;;11.00;99.90;;;;;;5054172;28;20044;-59
2022/10/13 05:52:40;;;;;;;31.80;19.65;;;10.40;99.90;;;;;;5053584;28;20041;-59
2022/10/13 05:55:12;;;;;;;37.42;21.00;;;11.60;99.90;;;;;;5054338;28;20041;-59
2022/10/13 05:57:43;;;;;;;;;;;10.30;99.90;;;;;;5054616;28;20052;-59
2022/10/13 06:00:14;;;;;;;381.10;41.15;;;10.40;99.90;;;;;;5054113;28;19916;-59
2022/10/13 06:03:00;;;;;;;313.80;38.10;;;9.60;99.90;;;;;;5053016;28;20073;-59
2022/10/13 06:05:26;;;;;;;;;;;10.30;99.90;;;;;;5054363;28;20520;-59
2022/10/13 06:07:54;;;;;;;34.80;18.55;;;10.40;99.90;;;;;;5053127;28;19959;-59
2022/10/13 06:10:20;;;;;;;35.67;19.00;;;;;;;;;;5052475;28;20485;-60
2022/10/13 06:12:46;;;;;;;35.80;19.77;;;10.50;99.90;;;;;;5052778;28;20051;-59
2022/10/13 06:15:15;;;;;;;35.53;18.80;;;;;;;;;;5052040;28;20125;-59
2022/10/13 06:17:42;;;;;;;34.15;20.33;;;;;;;;;;5052533;28;20100;-60
2022/10/13 06:20:09;;;;;;;37.60;20.58;;;10.30;99.90;;;;;;5051909;28;20397;-59
2022/10/13 06:22:36;;;;;;;35.97;19.83;;;10.50;99.90;;;;;;5051037;28;20049;-59
2022/10/13 06:25:03;;;;;;;37.50;20.73;;;12.00;99.90;;;;;;5052427;28;20033;-60
2022/10/13 06:27:30;;;;;;;35.20;19.90;;;10.40;99.90;;;;;;5052067;28;20481;-59
2022/10/13 06:29:56;;;;;;;36.35;21.27;;;10.30;99.90;;;;;;5052258;28;20068;-59
2022/10/13 06:32:31;;;;;;;40.05;19.13;;;10.20;99.90;;;;;;5051029;28;20059;-59
2022/10/13 06:35:02;;;;;;;38.92;21.85;;;10.30;99.90;;;;;;5052654;28;20048;-59
2022/10/13 06:37:27;;;;;;;41.90;23.63;;;10.60;99.90;;;;;;5052107;28;20523;-59
2022/10/13 06:39:53;;;;;;;40.80;22.27;;;10.40;99.90;;;;;;5045061;28;20121;-59
2022/10/13 06:42:20;;;;;;;31.73;20.60;;;;;;;;;;5050495;28;20052;-59
2022/10/13 06:44:47;;;;;;;36.67;20.73;;;10.90;99.90;;;;;;5049183;28;20040;-60
2022/10/13 06:47:13;;;;;;;40.78;21.10;;;10.70;99.90;;;;;;5049763;28;20092;-59
2022/10/13 06:49:39;;;;;;;36.95;20.50;;;11.10;99.90;;;;;;5049077;28;20037;-59
2022/10/13 06:52:05;;;;;;;37.15;20.95;;;11.10;99.90;;;;;;5049536;28;20039;-60
2022/10/13 06:54:31;;;;;;;40.85;19.98;;;;;;;;;;5042792;28;20062;-59
2022/10/13 06:56:57;;;;;;;32.33;20.55;;;;;;;;;;5052054;28;20489;-59
2022/10/13 06:59:25;;;;;;;35.28;20.77;;;10.60;99.90;;;;;;5052314;28;20056;-59
2022/10/13 07:01:55;;;;;;;34.10;18.95;;;10.70;99.90;;;;;;5053216;28;20073;-59
2022/10/13 07:04:22;;;;;;;104.25;24.35;;;;;;;;;;5052543;28;20496;-59
2022/10/13 07:06:49;;;;;;;102.03;24.55;;;10.60;99.90;;;;;;5052654;28;20048;-59
2022/10/13 07:09:15;;;;;;;71.13;23.55;;;;;;;;;;5052711;28;20041;-59
2022/10/13 07:11:46;;;;;;;39.00;21.52;;;10.20;99.90;;;;;;5052423;28;20103;-59
2022/10/13 07:14:13;;;;;;;39.38;21.55;;;11.00;99.90;;;;;;5052541;28;20059;-59
2022/10/13 07:16:40;;;;;;;41.55;20.60;;;10.90;99.90;;;;;;5040059;28;20111;-59
2022/10/13 07:19:06;;;;;;;40.28;21.67;;;;;;;;;;5051340;28;20037;-59
2022/10/13 07:21:33;;;;;;;37.90;23.38;;;10.90;99.90;;;;;;5051404;28;20103;-59
2022/10/13 07:24:01;;;;;;;38.75;22.52;;;11.00;99.90;;;;;;5051571;28;20049;-59
2022/10/13 07:26:27;;;;;;;40.90;21.83;;;;;;;;;;5051397;28;20573;-59
2022/10/13 07:28:53;;;;;;;38.78;21.70;;;;;;;;;;5050303;28;20416;-59
2022/10/13 07:31:19;;;;;;;31.58;21.25;;;11.30;99.90;;;;;;5051113;28;20081;-59
2022/10/13 07:33:50;;;;;;;35.22;21.88;;;11.30;99.90;;;;;;5056009;28;20354;-59
2022/10/13 07:36:16;;;;;;;35.42;21.02;;;;;;;;;;5050281;28;20115;-59
2022/10/13 07:38:46;;;;;;;36.92;20.83;;;11.40;99.90;;;;;;5051787;28;20419;-60
2022/10/13 07:41:12;;;;;;;33.50;20.67;;;11.40;99.90;;;;;;5050318;28;20041;-59
2022/10/13 07:43:39;;;;;;;30.88;20.95;;;;;;;;;;5050122;28;20436;-59
2022/10/13 07:46:06;;;;;;;35.83;21.73;;;11.90;99.90;;;;;;5050756;28;20048;-59
2022/10/13 07:48:33;;;;;;;32.85;21.20;;;11.50;99.90;;;;;;5050007;28;20507;-59
2022/10/13 07:51:06;;;;;;;40.58;20.95;;;11.80;99.90;;;;;;5048043;28;20049;-59
2022/10/13 07:53:36;;;;;;;33.65;20.35;;;;;;;;;;5055238;28;20041;-59
2022/10/13 07:56:04;;;;;;;33.17;20.70;;;11.70;99.90;;;;;;5052019;28;20037;-59
2022/10/13 07:58:29;;;;;;;37.85;20.95;;;11.70;99.90;;;;;;5055205;28;20052;-59
2022/10/13 08:00:57;;;;;;;33.83;20.40;;;12.00;99.90;;;;;;5056102;28;20037;-59
2022/10/13 08:03:23;;;;;;;31.88;20.75;;;12.10;99.90;;;;;;5049578;28;20049;-59
2022/10/13 08:05:54;;;;;;;37.75;21.05;;;12.70;99.90;;;;;;5045180;28;20106;-59
2022/10/13 08:08:24;;;;;;;32.75;20.40;;;12.50;99.90;;;;;;5043941;28;20037;-59
2022/10/13 08:10:54;;;;;;;37.78;20.27;;;12.70;99.90;;;;;;5042640;28;20139;-59
2022/10/13 08:13:20;;;;;;;36.55;20.33;;;12.80;99.90;;;;;;5053747;28;20151;-59
2022/10/13 08:15:47;;;;;;;33.20;20.02;;;;;;;;;;5055918;28;20048;-59
2022/10/13 08:18:20;;;;;;;31.88;18.90;;;12.70;99.90;;;;;;5055222;28;20124;-59
2022/10/13 08:20:50;;;;;;;34.63;18.80;;;12.80;99.90;;;;;;5055740;28;20508;-59
2022/10/13 08:23:15;;;;;;;33.10;19.08;;;12.80;99.90;;;;;;5053203;28;20056;-59
2022/10/13 08:25:44;;;;;;;30.83;18.92;;;;;;;;;;5051944;28;20040;-59
2022/10/13 08:28:24;;;;;;;36.08;20.02;;;12.90;99.90;;;;;;5049863;28;20074;-59
2022/10/13 08:30:52;;;;;;;34.28;19.02;;;12.90;99.90;;;;;;5049540;28;20057;-59
2022/10/13 08:33:19;;;;;;;32.50;19.38;;;12.70;99.90;;;;;;5049990;28;20409;-59
2022/10/13 08:35:49;;;;;;;30.27;19.08;;;12.70;99.90;;;;;;5053939;28;20111;-59
2022/10/13 08:38:14;;;;;;;32.38;18.50;;;13.00;99.90;;;;;;5052651;28;20037;-59
2022/10/13 08:40:45;;;;;;;31.75;19.02;;;12.70;99.90;;;;;;5053298;28;20039;-59
2022/10/13 08:43:19;;;;;;;33.08;19.23;;;13.00;99.90;;;;;;5054913;28;20094;-59
2022/10/13 08:45:49;;;;;;;29.83;19.13;;;12.80;99.90;;;;;;5055525;28;20036;-59
2022/10/13 08:48:24;;;;;;;32.83;19.35;;;13.10;99.90;;;;;;5055243;28;20041;-59
2022/10/13 08:50:55;;;;;;;40.92;19.60;;;13.00;99.90;;;;;;5055423;28;20056;-59
2022/10/13 08:53:35;;;;;;;34.53;19.40;;;12.90;99.90;;;;;;5054710;28;20051;-59
2022/10/13 08:56:48;;;;;;;34.97;19.05;;;12.90;99.90;;;;;;5051514;28;20401;-57
2022/10/13 08:59:17;;;;;;;33.70;18.42;;;13.00;99.90;;;;;;5030085;28;20042;-57
2022/10/13 09:01:52;;;;;;;28.08;18.45;;;13.30;99.90;;;;;;5031186;28;20048;-58
2022/10/13 09:04:39;;;;;;;29.65;18.85;;;13.30;99.90;;;;;;5031193;28;20045;-58
2022/10/13 09:07:05;;;;;;;30.83;18.08;;;13.00;99.90;;;;;;5031507;28;20460;-58
2022/10/13 09:09:35;;;;;;;30.45;18.13;;;13.50;99.90;;;;;;5030284;28;20128;-58
2022/10/13 09:12:03;;;;;;;31.73;18.27;;;12.80;99.90;;;;;;5032027;28;20049;-58
2022/10/13 09:14:32;;;;;;;28.20;18.08;;;13.00;99.90;;;;;;5015763;28;20565;-58
2022/10/13 09:17:25;;;;;;;33.58;18.15;;;13.10;99.90;;;;;;5032666;28;20050;-58
2022/10/13 09:20:06;;;;;;;34.65;19.30;;;13.20;99.90;;;;;;5032786;28;20060;-58
2022/10/13 09:22:33;;;;;;;32.08;18.40;;;13.00;99.90;;;;;;5032282;28;20153;-58
2022/10/13 09:25:19;;;;;;;34.22;18.80;;;13.00;99.90;;;;;;5013712;28;20041;-57
2022/10/13 09:27:51;;;;;;;31.95;18.58;;;13.80;99.90;;;;;;5032304;28;20045;-58
2022/10/13 09:30:30;;;;;;;34.20;19.13;;;13.30;99.90;;;;;;5044018;28;20045;-58
2022/10/13 09:33:10;;;;;;;37.50;19.27;;;13.30;99.90;;;;;;5053003;28;20085;-57
2022/10/13 09:35:44;;;;;;;30.83;18.55;;;13.20;99.90;;;;;;5053736;28;20052;-57
2022/10/13 09:38:18;;;;;;;34.28;19.80;;;13.40;99.90;;;;;;5051709;28;20033;-58
2022/10/13 09:40:58;;;;;;;35.03;19.45;;;13.50;99.90;;;;;;5052984;28;20033;-58
2022/10/13 09:43:47;;;;;;;34.90;18.60;;;13.60;99.90;;;;;;5050253;28;20469;-58
2022/10/13 09:46:23;;;;;;;32.28;19.45;;;13.60;99.90;;;;;;5054804;28;20049;-58
2022/10/13 09:49:00;;;;;;;33.70;19.27;;;13.80;99.90;;;;;;5049936;28;20044;-57
2022/10/13 09:51:40;;;;;;;34.92;19.25;;;13.60;99.90;;;;;;5052929;28;20870;-58
2022/10/13 09:54:22;;;;;;;33.92;18.73;;;14.00;99.90;;;;;;5051917;28;20125;-58
2022/10/13 09:57:01;;;;;;;34.90;18.38;;;14.20;99.90;;;;;;5050937;28;20485;-58
2022/10/13 09:59:38;;;;;;;38.42;18.88;;;14.30;99.90;;;;;;5047466;28;20128;-58
2022/10/13 10:02:27;;;;;;;27.67;17.95;;;14.40;99.90;;;;;;5048250;28;20045;-58
2022/10/13 10:04:57;;;;;;;36.35;18.20;;;14.60;99.90;;;;;;5072783;28;20049;-58
2022/10/13 10:07:29;;;;;;;33.13;18.08;;;14.60;99.90;;;;;;5047783;28;20041;-59
2022/10/13 10:10:00;;;;;;;32.28;17.95;;;14.70;99.90;;;;;;5052504;28;20037;-58
2022/10/13 10:12:30;;;;;;;29.55;17.88;;;14.80;99.90;;;;;;5050910;28;20053;-58
2022/10/13 10:14:58;;;;;;;26.58;17.30;;;15.10;99.90;;;;;;5052797;28;20048;-58
2022/10/13 10:17:29;;;;;;;28.85;17.73;;;15.00;99.90;;;;;;5050350;28;20045;-58
2022/10/13 10:20:16;;;;;;;25.95;17.88;;;14.60;99.90;;;;;;5052271;28;20049;-58
2022/10/13 10:23:05;;;;;;;31.23;17.83;;;14.90;99.90;;;;;;5052277;28;20053;-58
2022/10/13 10:25:45;;;;;;;29.95;18.58;;;14.90;99.90;;;;;;5049455;28;20041;-58
2022/10/13 10:28:49;;;;;;;28.80;18.42;;;15.20;99.90;;;;;;5050111;28;20052;-58
2022/10/13 10:31:39;;;;;;;34.13;20.20;;;14.90;99.90;;;;;;5050004;28;20036;-58
2022/10/13 10:34:29;;;;;;;32.72;20.52;;;14.70;99.90;;;;;;5051838;28;20077;-58
2022/10/13 10:37:13;;;;;;;33.90;20.15;;;14.90;99.90;;;;;;5048512;28;20541;-58
2022/10/13 10:39:51;;;;;;;30.30;20.05;;;15.00;99.90;;;;;;5048276;28;20059;-58
2022/10/13 10:42:44;;;;;;;27.88;19.50;;;14.50;99.90;;;;;;5054079;28;20501;-59
2022/10/13 10:45:17;;;;;;;31.23;20.08;;;15.10;99.90;;;;;;5040382;28;20132;-58
2022/10/13 10:47:46;;;;;;;29.88;19.23;;;15.30;99.90;;;;;;5050549;28;20073;-59
2022/10/13 10:50:16;;;;;;;28.85;19.15;;;14.90;99.90;;;;;;5051412;28;20389;-62
2022/10/13 10:53:04;;;;;;;30.70;19.52;;;15.20;99.90;;;;;;5051484;28;20053;-61
2022/10/13 10:55:49;;;;;;;27.83;18.90;;;14.70;99.90;;;;;;5043390;28;20056;-60
2022/10/13 10:58:55;;;;;;;27.38;19.25;;;15.40;99.90;;;;;;5044043;28;20128;-58
2022/10/13 11:01:39;;;;;;;28.15;19.02;;;15.30;99.90;;;;;;5044712;28;20039;-59
2022/10/13 11:04:36;;;;;;;30.73;19.40;;;15.60;99.90;;;;;;5046971;28;20122;-58
2022/10/13 11:07:03;;;;;;;29.25;18.85;;;15.20;99.90;;;;;;5044496;28;20080;-58
2022/10/13 11:09:42;;;;;;;31.63;18.70;;;15.00;99.90;;;;;;5044973;28;20388;-59
2022/10/13 11:12:20;;;;;;;27.70;19.65;;;15.10;99.90;;;;;;5046634;28;20045;-58
2022/10/13 11:15:04;;;;;;;31.48;20.38;;;15.10;99.90;;;;;;5045017;28;20480;-58
2022/10/13 11:17:38;;;;;;;33.90;20.05;;;15.10;99.90;;;;;;5044605;28;20045;-59
2022/10/13 11:20:18;;;;;;;30.48;20.77;;;15.00;99.90;;;;;;5045561;28;20029;-59
2022/10/13 11:23:24;;;;;;;32.75;21.25;;;15.00;99.90;;;;;;5045387;28;20060;-59
2022/10/13 11:26:31;;;;;;;30.33;20.92;;;14.90;99.90;;;;;;5044631;28;20041;-58
2022/10/13 11:28:57;;;;;;;31.92;20.60;;;14.80;99.90;;;;;;5046961;28;20441;-59
2022/10/13 11:31:27;;;;;;;31.10;20.23;;;14.90;99.90;;;;;;5050894;28;20420;-58
2022/10/13 11:33:59;;;;;;;34.80;21.45;;;15.10;99.90;;;;;;5048968;28;20472;-61
2022/10/13 11:36:44;;;;;;;37.42;22.50;;;14.60;99.90;;;;;;5051355;28;20049;-61
2022/10/13 11:39:26;;;;;;;28.70;19.77;;;14.80;99.90;;;;;;5050148;28;20045;-61
2022/10/13 11:42:11;;;;;;;34.83;20.70;;;14.60;99.90;;;;;;5050245;28;20143;-61
2022/10/13 11:44:57;;;;;;;34.88;21.13;;;14.80;99.90;;;;;;5051344;28;20048;-61
2022/10/13 11:47:42;;;;;;;30.25;19.85;;;14.50;99.90;;;;;;5049416;28;20366;-61
2022/10/13 11:50:39;;;;;;;30.48;20.55;;;14.40;99.90;;;;;;5051178;28;20396;-61
2022/10/13 11:53:20;;;;;;;32.15;19.83;;;14.00;99.90;;;;;;5009277;28;20053;-61
2022/10/13 11:56:00;;;;;;;32.88;21.27;;;14.70;99.90;;;;;;5007091;28;20108;-61
2022/10/13 11:58:31;;;;;;;31.40;20.98;;;14.60;99.90;;;;;;5009813;28;20501;-61
2022/10/13 12:01:06;;;;;;;32.80;20.98;;;14.50;99.90;;;;;;5009543;28;20025;-60
2022/10/13 12:03:35;;;;;;;30.00;21.23;;;14.70;99.90;;;;;;5008320;28;20046;-61
2022/10/13 12:06:32;;;;;;;34.35;21.63;;;14.50;99.90;;;;;;5007136;28;20050;-61
2022/10/13 12:09:25;;;;;;;31.90;22.48;;;14.40;99.90;;;;;;5001398;28;20402;-61
2022/10/13 12:12:06;;;;;;;37.83;23.05;;;14.30;99.90;;;;;;4989632;28;20054;-61
2022/10/13 12:14:38;;;;;;;34.45;23.17;;;14.40;99.90;;;;;;4992694;28;20053;-61
2022/10/13 12:17:23;;;;;;;;;;;14.40;99.90;;;;;;5011610;28;20471;-61
2022/10/13 12:19:50;;;;;;;35.50;23.83;;;14.30;99.90;;;;;;5011810;28;19960;-61
2022/10/13 12:22:16;;;;;;;38.80;24.50;;;;;;;;;;5012255;28;20046;-61
2022/10/13 12:24:42;;;;;;;39.75;24.45;;;13.90;99.90;;;;;;5012469;28;20114;-60
2022/10/13 12:27:20;;;;;;;39.28;24.88;;;14.20;99.90;;;;;;5012714;28;20050;-60
2022/10/13 12:29:49;;;;;;;36.97;24.95;;;;;;;;;;5038220;28;20055;-61
2022/10/13 12:32:34;;;;;;;44.17;26.17;;;14.50;99.90;;;;;;5051152;28;20123;-61
2022/10/13 12:35:21;;;;;;;36.60;25.20;;;14.30;99.90;;;;;;5053620;28;20473;-61
2022/10/13 12:37:48;;;;;;;36.83;24.58;;;14.40;99.90;;;;;;5054265;28;20120;-61
2022/10/13 12:40:15;;;;;;;40.92;25.02;;;14.30;99.90;;;;;;5050601;28;20400;-61
2022/10/13 12:42:42;;;;;;;41.92;26.02;;;14.20;99.90;;;;;;5048601;28;20396;-62
2022/10/13 12:45:17;;;;;;;36.28;23.70;;;14.20;99.90;;;;;;5048317;28;20471;-61
2022/10/13 12:47:43;;;;;;;36.67;25.65;;;14.20;99.90;;;;;;5051201;28;20041;-61
2022/10/13 12:50:26;;;;;;;40.75;25.77;;;14.20;99.90;;;;;;5034028;28;20045;-61
2022/10/13 12:53:02;;;;;;;37.08;24.88;;;14.30;99.90;;;;;;5053087;28;20041;-61
2022/10/13 12:55:28;;;;;;;40.40;25.50;;;14.50;99.90;;;;;;5052824;28;20358;-61
2022/10/13 12:57:54;;;;;;;45.20;27.40;;;14.40;99.90;;;;;;5054045;28;20067;-62
2022/10/13 13:00:26;;;;;;;40.33;26.80;;;14.60;99.90;;;;;;5053492;28;20119;-62
2022/10/13 13:03:04;;;;;;;42.10;25.45;;;15.10;99.90;;;;;;5053980;28;20037;-61
2022/10/13 13:05:38;;;;;;;34.80;23.77;;;13.90;99.90;;;;;;5054022;28;20126;-62
2022/10/13 13:08:30;;;;;;;37.92;25.08;;;14.90;99.90;;;;;;5053585;28;20060;-61