Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:58;;;;;;;47.00;36.83;;;18.50;99.90;;;;;;5014205;28;20166;-82
2021/09/05 00:04:24;;;;;;;50.73;38.67;;;18.50;99.90;;;;;;5014502;28;20631;-83
2021/09/05 00:06:50;;;;;;;49.87;37.90;;;18.40;99.90;;;;;;5014809;28;20629;-83
2021/09/05 00:09:16;;;;;;;55.73;39.33;;;18.40;99.90;;;;;;5012608;28;20201;-82
2021/09/05 00:11:42;;;;;;;50.07;38.20;;;18.40;99.90;;;;;;5013729;28;20630;-81
2021/09/05 00:14:08;;;;;;;49.40;38.50;;;18.50;99.90;;;;;;5014686;28;20230;-81
2021/09/05 00:16:34;;;;;;;53.57;40.17;;;18.50;99.90;;;;;;5014979;28;20182;-82
2021/09/05 00:19:00;;;;;;;50.87;38.03;;;18.40;99.90;;;;;;5012816;28;20210;-81
2021/09/05 00:21:26;;;;;;;52.37;38.13;;;18.40;99.90;;;;;;5015633;28;20232;-82
2021/09/05 00:23:52;;;;;;;54.73;39.13;;;18.30;99.90;;;;;;5015013;28;20176;-82
2021/09/05 00:26:19;;;;;;;48.43;36.50;;;18.30;99.90;;;;;;5012812;28;20181;-82
2021/09/05 00:28:44;;;;;;;47.93;36.30;;;18.30;99.90;;;;;;5013418;28;20274;-81
2021/09/05 00:31:10;;;;;;;50.93;37.83;;;18.10;99.90;;;;;;5015659;28;20178;-82
2021/09/05 00:33:36;;;;;;;52.80;38.10;;;18.10;99.90;;;;;;5020348;28;20633;-81
2021/09/05 00:36:02;;;;;;;54.27;39.07;;;18.10;99.90;;;;;;5019138;28;20186;-84
2021/09/05 00:38:28;;;;;;;49.73;37.20;;;18.10;99.90;;;;;;5019936;28;20204;-81
2021/09/05 00:40:53;;;;;;;53.03;38.87;;;18.00;99.90;;;;;;5026095;28;20204;-81
2021/09/05 00:43:20;;;;;;;48.73;37.40;;;18.00;99.90;;;;;;5028056;28;20206;-81
2021/09/05 00:45:46;;;;;;;52.87;38.87;;;18.00;99.90;;;;;;5015643;28;20264;-82
2021/09/05 00:48:12;;;;;;;53.37;38.20;;;18.00;99.90;;;;;;5013104;28;20180;-83
2021/09/05 00:50:38;;;;;;;51.87;37.50;;;17.90;99.90;;;;;;5014437;28;20314;-82
2021/09/05 00:53:04;;;;;;;48.67;37.37;;;17.80;99.90;;;;;;5012610;28;20186;-83
2021/09/05 00:55:35;;;;;;;48.17;37.03;;;17.80;99.90;;;;;;5013238;28;20177;-82
2021/09/05 00:58:00;;;;;;;53.63;39.23;;;17.70;99.90;;;;;;5013166;28;20213;-82
2021/09/05 01:00:26;;;;;;;50.90;37.70;;;17.70;99.90;;;;;;5013619;28;20691;-83
2021/09/05 01:02:52;;;;;;;57.50;39.63;;;17.60;99.90;;;;;;5013412;28;20580;-83
2021/09/05 01:05:18;;;;;;;54.93;38.00;;;17.50;99.90;;;;;;5013536;28;20263;-83
2021/09/05 01:07:44;;;;;;;51.50;37.97;;;17.50;99.90;;;;;;5013610;28;20623;-85
2021/09/05 01:10:12;;;;;;;52.23;37.10;;;17.40;99.90;;;;;;5012320;28;20178;-82
2021/09/05 01:12:38;;;;;;;49.97;38.40;;;17.40;99.90;;;;;;5013403;28;20586;-85
2021/09/05 01:15:05;;;;;;;56.73;38.27;;;17.40;99.90;;;;;;5012212;28;20183;-84
2021/09/05 01:17:36;;;;;;;55.07;38.17;;;17.30;99.90;;;;;;5013518;28;20266;-83
2021/09/05 01:20:07;;;;;;;51.43;39.43;;;17.30;99.90;;;;;;5013044;28;20198;-85
2021/09/05 01:22:33;;;;;;;54.40;38.37;;;17.30;99.90;;;;;;5012886;28;20536;-84
2021/09/05 01:24:59;;;;;;;51.30;38.57;;;17.20;99.90;;;;;;5016630;28;20165;-83
2021/09/05 01:27:24;;;;;;;56.70;38.93;;;17.40;99.90;;;;;;5021807;28;20205;-83
2021/09/05 01:29:50;;;;;;;56.17;40.13;;;17.20;99.90;;;;;;5020399;28;20180;-82
2021/09/05 01:32:16;;;;;;;53.57;40.50;;;17.30;99.90;;;;;;5018017;28;20261;-82
2021/09/05 01:34:41;;;;;;;53.53;38.90;;;17.40;99.90;;;;;;5017353;28;20178;-83
2021/09/05 01:37:07;;;;;;;53.63;39.20;;;17.40;99.90;;;;;;5015655;28;20196;-81
2021/09/05 01:39:33;;;;;;;50.03;38.33;;;17.40;99.90;;;;;;5016805;28;20269;-81
2021/09/05 01:41:58;;;;;;;49.37;37.80;;;17.40;99.90;;;;;;5015335;28;20181;-81
2021/09/05 01:44:27;;;;;;;55.70;38.93;;;17.40;99.90;;;;;;5016727;28;20176;-80
2021/09/05 01:46:54;;;;;;;55.27;39.80;;;17.50;99.90;;;;;;5014997;28;20714;-83
2021/09/05 01:49:19;;;;;;;53.23;37.73;;;17.50;99.90;;;;;;5016444;28;20194;-81
2021/09/05 01:51:45;;;;;;;51.40;39.17;;;17.40;99.90;;;;;;5016416;28;20559;-81
2021/09/05 01:54:11;;;;;;;54.53;38.97;;;17.60;99.90;;;;;;5016269;28;20183;-82
2021/09/05 01:56:37;;;;;;;47.23;38.03;;;17.40;99.90;;;;;;5015959;28;20170;-81
2021/09/05 01:59:03;;;;;;;52.53;37.87;;;17.50;99.90;;;;;;5015010;28;20698;-80
2021/09/05 02:01:30;;;;;;;53.47;38.87;;;17.60;99.90;;;;;;5014667;28;20184;-83
2021/09/05 02:03:57;;;;;;;52.77;38.93;;;17.50;99.90;;;;;;5016255;28;20181;-82
2021/09/05 02:06:23;;;;;;;52.33;37.67;;;17.50;99.90;;;;;;5014774;28;20210;-83
2021/09/05 02:08:49;;;;;;;53.27;38.83;;;17.40;99.90;;;;;;5015976;28;20169;-82
2021/09/05 02:11:15;;;;;;;52.87;38.60;;;17.30;99.90;;;;;;5014881;28;20185;-83
2021/09/05 02:13:40;;;;;;;58.57;39.13;;;17.30;99.90;;;;;;5017040;28;20169;-82
2021/09/05 02:16:07;;;;;;;55.30;39.27;;;17.20;99.90;;;;;;5014776;28;20270;-82
2021/09/05 02:18:33;;;;;;;55.93;40.07;;;17.20;99.90;;;;;;5014820;28;20201;-82
2021/09/05 02:20:58;;;;;;;51.07;38.63;;;17.20;99.90;;;;;;5016057;28;20175;-82
2021/09/05 02:23:24;;;;;;;53.97;40.40;;;17.20;99.90;;;;;;5015656;28;20650;-82
2021/09/05 02:25:50;;;;;;;54.63;38.83;;;17.10;99.90;;;;;;5014259;28;20632;-82
2021/09/05 02:28:15;;;;;;;51.80;38.73;;;17.10;99.90;;;;;;5014665;28;20569;-82
2021/09/05 02:30:41;;;;;;;55.50;38.80;;;17.00;99.90;;;;;;5014383;28;20175;-80
2021/09/05 02:33:07;;;;;;;53.03;39.90;;;17.10;99.90;;;;;;5015740;28;20166;-82
2021/09/05 02:35:33;;;;;;;54.17;39.63;;;17.10;99.90;;;;;;5015182;28;20166;-81
2021/09/05 02:37:58;;;;;;;55.37;39.07;;;17.10;99.90;;;;;;5014903;28;20293;-82
2021/09/05 02:40:24;;;;;;;54.57;38.23;;;17.10;99.90;;;;;;5015989;28;20273;-82
2021/09/05 02:42:50;;;;;;;54.70;39.73;;;17.10;99.90;;;;;;5015658;28;20181;-80
2021/09/05 02:45:16;;;;;;;58.87;41.67;;;17.10;99.90;;;;;;5015806;28;20231;-82
2021/09/05 02:47:41;;;;;;;56.57;38.57;;;17.10;99.90;;;;;;5016352;28;20162;-82
2021/09/05 02:50:08;;;;;;;57.30;40.83;;;17.10;99.90;;;;;;5015394;28;20533;-82
2021/09/05 02:52:33;;;;;;;55.17;40.47;;;17.00;99.90;;;;;;5014431;28;20651;-83
2021/09/05 02:54:59;;;;;;;57.90;42.43;;;17.10;99.90;;;;;;5014689;28;20213;-81
2021/09/05 02:57:25;;;;;;;55.13;39.90;;;17.00;99.90;;;;;;5014827;28;20220;-83
2021/09/05 02:59:50;;;;;;;57.17;40.43;;;16.90;99.90;;;;;;5014571;28;20246;-79
2021/09/05 03:02:16;;;;;;;55.57;38.53;;;16.80;99.90;;;;;;5015265;28;20171;-81
2021/09/05 03:04:42;;;;;;;59.20;41.83;;;16.70;99.90;;;;;;5015861;28;20171;-83
2021/09/05 03:07:07;;;;;;;59.77;39.67;;;16.70;99.90;;;;;;5015117;28;20170;-82
2021/09/05 03:09:33;;;;;;;60.27;41.57;;;16.70;99.90;;;;;;5014912;28;20677;-82
2021/09/05 03:12:00;;;;;;;59.80;41.43;;;16.60;99.90;;;;;;5013931;28;20203;-84
2021/09/05 03:14:26;;;;;;;62.10;42.57;;;16.60;99.90;;;;;;5013753;28;20182;-82
2021/09/05 03:16:51;;;;;;;62.53;42.07;;;16.60;99.90;;;;;;5013618;28;20272;-82
2021/09/05 03:19:17;;;;;;;54.97;40.17;;;16.70;99.90;;;;;;5028926;28;20206;-81
2021/09/05 03:21:43;;;;;;;57.83;40.00;;;16.60;99.90;;;;;;5031929;28;20178;-80
2021/09/05 03:24:08;;;;;;;56.53;41.20;;;16.60;99.90;;;;;;5031106;28;20223;-81
2021/09/05 03:26:35;;;;;;;57.83;40.90;;;16.50;99.90;;;;;;5031700;28;20182;-79
2021/09/05 03:29:01;;;;;;;61.60;41.07;;;16.50;99.90;;;;;;5030706;28;20288;-82
2021/09/05 03:31:27;;;;;;;61.33;41.43;;;16.50;99.90;;;;;;5024932;28;20178;-83
2021/09/05 03:33:58;;;;;;;66.63;41.23;;;16.40;99.90;;;;;;5022667;28;20174;-83
2021/09/05 03:36:24;;;;;;;56.53;40.53;;;16.50;99.90;;;;;;5017137;28;20175;-82
2021/09/05 03:38:50;;;;;;;56.73;41.30;;;16.50;99.90;;;;;;5014461;28;20260;-82
2021/09/05 03:41:19;;;;;;;57.73;42.37;;;16.60;99.90;;;;;;5015661;28;20249;-82
2021/09/05 03:43:45;;;;;;;63.27;42.63;;;16.60;99.90;;;;;;5014085;28;20177;-82
2021/09/05 03:46:10;;;;;;;56.97;41.30;;;16.70;99.90;;;;;;5014015;28;20178;-82
2021/09/05 03:48:36;;;;;;;62.43;42.23;;;16.80;99.90;;;;;;5013595;28;20188;-82
2021/09/05 03:51:03;;;;;;;57.27;40.97;;;16.70;99.90;;;;;;5013182;28;20231;-82
2021/09/05 03:53:29;;;;;;;64.03;44.47;;;16.90;99.90;;;;;;5019098;28;20172;-82
2021/09/05 03:55:55;;;;;;;61.70;42.20;;;16.70;99.90;;;;;;5018973;28;20265;-82
2021/09/05 03:58:21;;;;;;;61.57;42.30;;;16.80;99.90;;;;;;5021657;28;20339;-81
2021/09/05 04:00:47;;;;;;;60.00;40.97;;;16.80;99.90;;;;;;5022362;28;20253;-84
2021/09/05 04:03:13;;;;;;;63.87;43.03;;;16.70;99.90;;;;;;5013499;28;20261;-82
2021/09/05 04:05:39;;;;;;;60.20;42.00;;;16.70;99.90;;;;;;5013535;28;20178;-83
2021/09/05 04:10:35;;;;;;;65.53;44.87;;;16.60;99.90;;;;;;5015395;28;20182;-82
2021/09/05 04:13:01;;;;;;;59.00;42.27;;;16.50;99.90;;;;;;5013749;28;20700;-84
2021/09/05 04:15:28;;;;;;;60.67;41.17;;;16.50;99.90;;;;;;5014680;28;20175;-83
2021/09/05 04:17:54;;;;;;;64.43;41.97;;;16.60;99.90;;;;;;5014889;28;20244;-82
2021/09/05 04:20:20;;;;;;;61.80;41.87;;;16.50;99.90;;;;;;5014190;28;20170;-82
2021/09/05 04:22:46;;;;;;;64.83;43.63;;;16.50;99.90;;;;;;5014155;28;20253;-82
2021/09/05 04:25:12;;;;;;;62.30;43.47;;;16.50;99.90;;;;;;5014748;28;20219;-83
2021/09/05 04:27:38;;;;;;;63.90;42.30;;;16.50;99.90;;;;;;5013093;28;20209;-83
2021/09/05 04:30:05;;;;;;;62.30;41.93;;;16.50;99.90;;;;;;5013139;28;20177;-82
2021/09/05 04:32:32;;;;;;;63.77;42.73;;;16.50;99.90;;;;;;5014725;28;20208;-81
2021/09/05 04:34:57;;;;;;;61.67;42.00;;;16.50;99.90;;;;;;5012651;28;20178;-82
2021/09/05 04:37:23;;;;;;;64.90;41.40;;;16.60;99.90;;;;;;5014919;28;20212;-81
2021/09/05 04:39:52;;;;;;;61.93;41.17;;;16.60;99.90;;;;;;5014847;28;20180;-82
2021/09/05 04:42:19;;;;;;;61.23;41.60;;;16.60;99.90;;;;;;5014841;28;20197;-82
2021/09/05 04:44:46;;;;;;;57.27;40.03;;;16.50;99.90;;;;;;5013470;28;20181;-83
2021/09/05 04:47:12;;;;;;;57.03;40.00;;;16.40;99.90;;;;;;5013802;28;20192;-82
2021/09/05 04:49:38;;;;;;;56.60;41.43;;;16.40;99.90;;;;;;5013442;28;20549;-82
2021/09/05 04:52:06;;;;;;;58.90;42.03;;;16.40;99.90;;;;;;5013871;28;20228;-82
2021/09/05 04:54:35;;;;;;;58.53;40.53;;;16.30;99.90;;;;;;5013146;28;20179;-83
2021/09/05 04:57:00;;;;;;;58.27;41.53;;;16.30;99.90;;;;;;5012973;28;20286;-83
2021/09/05 04:59:26;;;;;;;60.90;41.80;;;16.30;99.90;;;;;;5017007;28;20272;-83
2021/09/05 05:01:52;;;;;;;60.10;41.37;;;16.30;99.90;;;;;;5018730;28;20198;-83
2021/09/05 05:04:17;;;;;;;57.83;39.33;;;16.30;99.90;;;;;;5018853;28;20174;-81
2021/09/05 05:06:44;;;;;;;59.33;39.33;;;16.20;99.90;;;;;;5017733;28;20268;-81
2021/09/05 05:09:12;;;;;;;54.13;39.27;;;16.20;99.90;;;;;;5018169;28;20162;-82
2021/09/05 05:11:39;;;;;;;60.40;40.10;;;16.20;99.90;;;;;;5017836;28;20195;-82
2021/09/05 05:14:05;;;;;;;56.33;39.20;;;16.10;99.90;;;;;;5017889;28;20298;-83
2021/09/05 05:16:31;;;;;;;58.10;40.37;;;16.20;99.90;;;;;;5017332;28;20230;-82
2021/09/05 05:18:57;;;;;;;58.00;40.40;;;16.20;99.90;;;;;;5016364;28;20206;-82
2021/09/05 05:21:26;;;;;;;61.47;41.60;;;16.20;99.90;;;;;;5016408;28;20176;-81
2021/09/05 05:23:52;;;;;;;57.53;40.30;;;16.20;99.90;;;;;;5015590;28;20205;-82
2021/09/05 05:26:18;;;;;;;51.87;39.63;;;16.20;99.90;;;;;;5017396;28;20170;-82
2021/09/05 05:28:44;;;;;;;56.13;39.20;;;16.00;99.90;;;;;;5015872;28;20274;-84
2021/09/05 05:31:09;;;;;;;57.43;40.43;;;16.10;99.90;;;;;;5016987;28;20269;-84
2021/09/05 05:33:35;;;;;;;60.47;39.27;;;16.10;99.90;;;;;;5016240;28;20269;-83
2021/09/05 05:36:01;;;;;;;63.50;40.37;;;16.10;99.90;;;;;;5017425;28;20177;-84
2021/09/05 05:38:26;;;;;;;58.47;39.77;;;16.10;99.90;;;;;;5016968;28;20206;-80
2021/09/05 05:40:52;;;;;;;55.40;39.83;;;16.10;99.90;;;;;;5017258;28;20171;-80
2021/09/05 05:43:18;;;;;;;51.20;36.90;;;16.10;99.90;;;;;;5017665;28;20270;-83
2021/09/05 05:45:44;;;;;;;55.63;38.07;;;16.00;99.90;;;;;;5016579;28;20569;-82
2021/09/05 05:48:11;;;;;;;58.57;40.00;;;16.00;99.90;;;;;;5019239;28;20178;-83
2021/09/05 05:50:37;;;;;;;57.10;38.60;;;16.00;99.90;;;;;;5016209;28;20185;-82
2021/09/05 05:53:03;;;;;;;57.83;39.80;;;16.10;99.90;;;;;;5016810;28;20172;-83
2021/09/05 05:55:28;;;;;;;59.27;39.07;;;16.00;99.90;;;;;;5017490;28;20666;-83
2021/09/05 05:57:54;;;;;;;61.53;40.30;;;16.00;99.90;;;;;;5016675;28;20228;-82
2021/09/05 06:00:24;;;;;;;56.80;40.33;;;16.10;99.90;;;;;;5016899;28;20673;-82
2021/09/05 06:02:51;;;;;;;56.00;38.63;;;16.00;99.90;;;;;;5017550;28;20197;-83
2021/09/05 06:05:16;;;;;;;54.70;38.60;;;16.10;99.90;;;;;;5018212;28;20167;-83
2021/09/05 06:07:42;;;;;;;57.67;39.00;;;16.10;99.90;;;;;;5015073;28;20208;-82
2021/09/05 06:10:09;;;;;;;60.07;39.57;;;16.00;99.90;;;;;;5013881;28;20182;-82
2021/09/05 06:12:35;;;;;;;53.00;37.47;;;16.10;99.90;;;;;;5015947;28;20197;-82
2021/09/05 06:15:03;;;;;;;55.87;39.53;;;16.00;99.90;;;;;;5016924;28;20171;-84
2021/09/05 06:17:28;;;;;;;52.23;36.10;;;16.00;99.90;;;;;;5016330;28;20202;-83
2021/09/05 06:19:54;;;;;;;49.77;37.47;;;16.00;99.90;;;;;;5016911;28;20691;-83
2021/09/05 06:22:20;;;;;;;53.67;38.40;;;16.10;99.90;;;;;;5016850;28;20174;-82
2021/09/05 06:24:45;;;;;;;54.03;37.27;;;16.10;99.90;;;;;;5015072;28;20490;-82
2021/09/05 06:27:11;;;;;;;52.30;37.63;;;16.10;99.90;;;;;;5014501;28;20176;-82
2021/09/05 06:29:37;;;;;;;51.60;37.67;;;16.10;99.90;;;;;;5014817;28;20178;-82
2021/09/05 06:32:03;;;;;;;53.53;38.63;;;16.10;99.90;;;;;;5014805;28;20228;-84
2021/09/05 06:34:29;;;;;;;55.37;38.10;;;16.10;99.90;;;;;;5016521;28;20170;-83
2021/09/05 06:36:55;;;;;;;52.13;37.43;;;16.00;99.90;;;;;;5016412;28;20253;-82
2021/09/05 06:39:20;;;;;;;55.47;38.17;;;16.00;99.90;;;;;;5015653;28;20270;-82
2021/09/05 06:41:46;;;;;;;47.93;35.13;;;16.10;99.90;;;;;;5016895;28;20225;-83
2021/09/05 06:44:12;;;;;;;51.43;36.57;;;16.10;99.90;;;;;;5016384;28;20520;-83
2021/09/05 06:46:37;;;;;;;54.70;37.73;;;16.30;99.90;;;;;;5016990;28;20171;-83
2021/09/05 06:49:03;;;;;;;50.30;36.17;;;16.50;99.90;;;;;;5016487;28;20232;-83
2021/09/05 06:51:29;;;;;;;52.07;35.33;;;16.40;99.90;;;;;;5016306;28;20189;-83
2021/09/05 06:53:55;;;;;;;52.00;37.47;;;16.50;99.90;;;;;;5015260;28;20681;-83
2021/09/05 06:56:21;;;;;;;52.00;35.80;;;16.40;99.90;;;;;;5015085;28;20174;-83
2021/09/05 06:58:46;;;;;;;51.80;36.00;;;16.50;99.90;;;;;;5014930;28;20225;-83
2021/09/05 07:01:12;;;;;;;52.67;36.53;;;16.40;99.90;;;;;;5016474;28;20174;-82
2021/09/05 07:03:38;;;;;;;53.00;36.33;;;16.50;99.90;;;;;;5015904;28;20530;-83
2021/09/05 07:06:05;;;;;;;52.93;37.40;;;16.40;99.90;;;;;;5015587;28;20180;-82
2021/09/05 07:08:30;;;;;;;53.77;36.80;;;16.40;99.90;;;;;;5016445;28;20560;-79
2021/09/05 07:10:56;;;;;;;47.87;36.73;;;16.50;99.90;;;;;;5015784;28;20646;-84
2021/09/05 07:13:22;;;;;;;47.83;35.33;;;16.60;99.90;;;;;;5015854;28;20172;-81
2021/09/05 07:15:47;;;;;;;54.23;36.80;;;16.50;99.90;;;;;;5014693;28;20166;-79
2021/09/05 07:18:13;;;;;;;50.37;36.93;;;16.50;99.90;;;;;;5014597;28;20206;-85
2021/09/05 07:20:42;;;;;;;48.93;35.90;;;16.60;99.90;;;;;;5015820;28;20166;-82
2021/09/05 07:23:07;;;;;;;52.83;35.90;;;16.80;99.90;;;;;;5014441;28;20179;-82
2021/09/05 07:25:34;;;;;;;48.47;35.20;;;16.80;99.90;;;;;;5014921;28;20252;-83
2021/09/05 07:28:00;;;;;;;49.27;36.30;;;16.80;99.90;;;;;;5015623;28;20202;-82
2021/09/05 07:30:28;;;;;;;48.50;34.77;;;16.80;99.90;;;;;;5022859;28;20170;-83
2021/09/05 07:33:09;;;;;;;;;;;;;;;;;;;;;
2021/09/05 07:35:35;;;;;;;49.97;35.67;;;17.00;99.90;;;;;;5016144;28;20262;-82
2021/09/05 07:38:01;;;;;;;49.20;36.40;;;17.20;99.90;;;;;;5014532;28;20386;-82
2021/09/05 07:40:27;;;;;;;49.93;36.77;;;17.30;99.90;;;;;;5015350;28;20231;-82
2021/09/05 07:42:52;;;;;;;47.27;33.70;;;17.40;99.90;;;;;;5015503;28;20232;-81
2021/09/05 07:45:18;;;;;;;47.73;35.37;;;17.50;99.90;;;;;;5018456;28;20166;-82
2021/09/05 07:47:43;;;;;;;48.83;33.60;;;17.60;99.90;;;;;;5021631;28;20642;-83
2021/09/05 07:50:10;;;;;;;45.20;34.47;;;17.60;99.90;;;;;;5018521;28;20189;-83
2021/09/05 07:52:36;;;;;;;55.33;36.17;;;17.80;99.90;;;;;;5033278;28;20174;-81
2021/09/05 07:55:03;;;;;;;48.40;34.67;;;17.80;99.90;;;;;;5035366;28;20249;-82
2021/09/05 07:57:28;;;;;;;48.67;36.63;;;18.00;99.90;;;;;;5033904;28;20287;-79
2021/09/05 07:59:54;;;;;;;50.53;35.73;;;18.20;99.90;;;;;;5036107;28;20166;-82
2021/09/05 08:02:20;;;;;;;44.77;33.97;;;18.30;99.90;;;;;;5035696;28;20185;-80
2021/09/05 08:04:46;;;;;;;45.47;33.33;;;18.50;98.90;;;;;;5025238;28;20171;-83
2021/09/05 08:07:12;;;;;;;46.03;33.83;;;18.40;98.20;;;;;;5022297;28;20284;-82
2021/09/05 08:09:39;;;;;;;44.97;34.37;;;18.40;98.10;;;;;;5022994;28;20166;-83
2021/09/05 08:12:11;;;;;;;47.00;35.93;;;18.50;98.00;;;;;;5013707;28;20176;-82
2021/09/05 08:14:40;;;;;;;50.37;34.43;;;18.80;97.20;;;;;;5014765;28;20181;-83
2021/09/05 08:17:06;;;;;;;43.37;34.30;;;18.80;96.40;;;;;;5013873;28;20175;-83
2021/09/05 08:19:31;;;;;;;44.73;34.13;;;19.00;95.60;;;;;;5015382;28;20166;-83
2021/09/05 08:22:00;;;;;;;44.97;33.90;;;19.20;95.30;;;;;;5013681;28;20268;-85
2021/09/05 08:24:26;;;;;;;45.13;34.50;;;19.30;93.90;;;;;;5013469;28;20488;-83
2021/09/05 08:27:01;;;;;;;46.13;34.80;;;19.40;93.50;;;;;;5014445;28;20208;-82
2021/09/05 08:29:27;;;;;;;44.03;33.50;;;19.40;93.60;;;;;;5013671;28;20198;-83
2021/09/05 08:31:52;;;;;;;45.00;33.97;;;19.60;93.30;;;;;;5014705;28;20208;-82
2021/09/05 08:34:18;;;;;;;42.00;33.73;;;19.80;92.10;;;;;;5016568;28;20186;-83
2021/09/05 08:36:44;;;;;;;45.50;32.57;;;20.00;90.70;;;;;;5025762;28;20228;-81
2021/09/05 08:39:09;;;;;;;40.77;32.60;;;20.00;90.00;;;;;;5032237;28;20216;-82
2021/09/05 08:41:36;;;;;;;41.63;32.40;;;20.10;88.70;;;;;;5033276;28;20188;-82
2021/09/05 08:44:02;;;;;;;41.83;31.90;;;20.10;88.50;;;;;;5022151;28;20162;-83
2021/09/05 08:46:28;;;;;;;40.77;31.80;;;20.30;87.30;;;;;;5020177;28;20209;-82
2021/09/05 08:48:54;;;;;;;40.20;32.27;;;20.40;84.90;;;;;;5018671;28;20179;-83
2021/09/05 08:51:20;;;;;;;38.33;30.83;;;20.50;83.10;;;;;;5017780;28;20171;-84
2021/09/05 08:53:46;;;;;;;39.23;31.37;;;20.60;81.90;;;;;;5017048;28;20265;-82
2021/09/05 08:56:12;;;;;;;37.57;31.27;;;20.60;80.80;;;;;;5017719;28;20580;-83
2021/09/05 08:58:38;;;;;;;37.23;30.70;;;20.80;80.20;;;;;;5017958;28;20220;-81
2021/09/05 09:01:26;;;;;;;37.23;29.47;;;20.90;79.30;;;;;;5018470;28;20173;-82
2021/09/05 09:04:08;;;;;;;39.93;30.83;;;20.90;76.20;;;;;;5017461;28;20182;-83
2021/09/05 09:06:39;;;;;;;37.23;29.37;;;20.90;77.80;;;;;;5018521;28;20652;-82
2021/09/05 09:09:06;;;;;;;37.70;29.83;;;20.80;77.80;;;;;;5019757;28;20171;-83
2021/09/05 09:11:56;;;;;;;35.37;28.40;;;20.90;76.80;;;;;;5017037;28;20178;-83
2021/09/05 09:14:43;;;;;;;37.30;29.47;;;21.00;76.80;;;;;;5018179;28;20193;-83
2021/09/05 09:17:10;;;;;;;36.97;28.00;;;21.10;74.80;;;;;;5018332;28;20533;-83
2021/09/05 09:19:36;;;;;;;35.53;28.87;;;21.20;73.40;;;;;;5017673;28;20702;-83
2021/09/05 09:22:05;;;;;;;36.37;29.73;;;21.10;72.30;;;;;;5018012;28;20174;-82
2021/09/05 09:24:41;;;;;;;37.73;29.17;;;21.10;73.80;;;;;;5018693;28;20181;-82
2021/09/05 09:27:07;;;;;;;37.17;29.17;;;21.20;74.40;;;;;;5018308;28;20224;-82
2021/09/05 09:29:35;;;;;;;35.67;28.10;;;21.20;72.50;;;;;;5020665;28;20526;-83
2021/09/05 09:32:05;;;;;;;36.00;28.97;;;21.20;72.70;;;;;;5018467;28;20184;-82
2021/09/05 09:34:54;;;;;;;36.03;27.37;;;21.20;72.60;;;;;;5017422;28;20172;-83
2021/09/05 09:37:23;;;;;;;34.50;27.17;;;21.20;71.50;;;;;;5016748;28;20199;-83
2021/09/05 09:39:59;;;;;;;32.63;26.10;;;21.40;71.70;;;;;;5017261;28;20178;-82
2021/09/05 09:42:35;;;;;;;33.07;26.57;;;21.50;71.80;;;;;;5018080;28;20178;-82
2021/09/05 09:45:12;;;;;;;33.00;26.53;;;21.70;67.90;;;;;;5018838;28;20226;-82
2021/09/05 09:47:41;;;;;;;32.90;25.50;;;21.90;66.40;;;;;;5023885;28;20181;-82
2021/09/05 09:50:08;;;;;;;34.57;26.20;;;22.00;60.30;;;;;;5032612;28;20167;-82
2021/09/05 09:52:34;;;;;;;31.60;25.20;;;21.80;60.50;;;;;;5032027;28;20166;-81
2021/09/05 09:55:00;;;;;;;28.27;24.00;;;21.90;61.50;;;;;;5033422;28;20182;-81
2021/09/05 09:57:26;;;;;;;30.43;24.20;;;22.00;60.20;;;;;;5026115;28;20241;-83
2021/09/05 09:59:51;;;;;;;28.90;24.00;;;22.00;57.90;;;;;;5022354;28;20176;-83
2021/09/05 10:02:20;;;;;;;29.87;25.03;;;22.20;58.30;;;;;;5020263;28;20643;-83
2021/09/05 10:04:48;;;;;;;29.43;24.03;;;22.40;55.30;;;;;;5019218;28;20176;-83
2021/09/05 10:07:23;;;;;;;34.13;25.27;;;22.40;55.90;;;;;;5017386;28;20184;-85
2021/09/05 10:09:50;;;;;;;30.50;26.30;;;22.50;55.10;;;;;;5017369;28;20183;-83
2021/09/05 10:12:21;;;;;;;30.37;25.73;;;22.40;54.00;;;;;;5018490;28;20167;-83
2021/09/05 10:14:55;;;;;;;30.53;23.90;;;22.40;58.00;;;;;;5017255;28;20182;-82
2021/09/05 10:17:22;;;;;;;30.50;24.60;;;22.50;54.00;;;;;;5017037;28;20217;-84
2021/09/05 10:19:49;;;;;;;31.30;25.13;;;22.50;54.00;;;;;;5016593;28;20190;-82
2021/09/05 10:22:20;;;;;;;31.13;23.50;;;22.60;52.50;;;;;;5017267;28;20247;-83
2021/09/05 10:24:51;;;;;;;27.63;23.27;;;22.70;57.00;;;;;;5016790;28;20173;-82
2021/09/05 10:27:31;;;;;;;27.63;22.83;;;22.80;50.90;;;;;;5016407;28;21308;-82
2021/09/05 10:30:13;;;;;;;28.80;23.37;;;22.70;50.80;;;;;;5015629;28;20190;-82
2021/09/05 10:32:55;;;;;;;26.33;22.57;;;22.60;51.30;;;;;;5016424;28;20583;-82
2021/09/05 10:35:37;;;;;;;25.80;20.83;;;22.70;50.80;;;;;;5016343;28;20177;-84
2021/09/05 10:38:11;;;;;;;26.37;21.77;;;22.80;48.10;;;;;;5016748;28;20667;-84
2021/09/05 10:40:52;;;;;;;27.00;22.77;;;22.70;48.00;;;;;;5017118;28;20208;-83
2021/09/05 10:43:19;;;;;;;25.23;20.80;;;22.60;47.30;;;;;;5016556;28;20175;-84
2021/09/05 10:45:52;;;;;;;23.40;20.87;;;22.80;46.70;;;;;;5015646;28;20180;-83
2021/09/05 10:48:52;;;;;;;28.37;22.37;;;23.00;44.80;;;;;;5018753;28;20177;-83
2021/09/05 10:51:33;;;;;;;25.27;21.30;;;23.20;45.70;;;;;;5017491;28;20182;-84
2021/09/05 10:54:08;;;;;;;26.80;20.40;;;23.20;41.30;;;;;;5019134;28;20175;-83
2021/09/05 10:56:44;;;;;;;24.20;19.37;;;23.30;40.30;;;;;;5017409;28;20251;-83
2021/09/05 10:59:16;;;;;;;24.53;19.93;;;23.30;38.70;;;;;;5016467;28;20579;-83
2021/09/05 11:01:47;;;;;;;20.63;17.57;;;23.30;35.90;;;;;;5016396;28;20183;-83
2021/09/05 11:04:16;;;;;;;19.57;15.70;;;23.30;38.90;;;;;;5018262;28;20180;-84
2021/09/05 11:06:43;;;;;;;20.43;17.40;;;23.40;28.30;;;;;;5016722;28;20220;-82
2021/09/05 11:09:21;;;;;;;20.63;17.33;;;23.40;29.80;;;;;;5021569;28;20196;-83
2021/09/05 11:12:03;;;;;;;20.70;16.33;;;23.50;32.10;;;;;;5016450;28;20279;-83
2021/09/05 11:14:46;;;;;;;18.50;15.73;;;23.60;27.90;;;;;;5015114;28;20184;-83
2021/09/05 11:17:40;;;;;;;21.67;17.73;;;23.70;27.40;;;;;;5020883;28;20203;-83
2021/09/05 11:20:09;;;;;;;20.13;17.83;;;23.80;27.50;;;;;;5010510;28;20284;-83
2021/09/05 11:22:46;;;;;;;23.10;18.90;;;23.90;24.00;;;;;;5015622;28;20224;-83
2021/09/05 11:25:27;;;;;;;21.77;17.53;;;23.90;20.80;;;;;;5017016;28;20184;-83
2021/09/05 11:27:59;;;;;;;21.40;17.37;;;23.90;20.30;;;;;;5016359;28;20205;-83
2021/09/05 11:30:28;;;;;;;20.03;16.10;;;24.10;18.30;;;;;;5019404;28;20170;-84
2021/09/05 11:32:59;;;;;;;20.03;15.57;;;23.80;17.40;;;;;;5014913;28;20178;-83
2021/09/05 11:35:25;;;;;;;20.03;14.93;;;23.80;19.20;;;;;;5016230;28;20174;-83
2021/09/05 11:37:55;;;;;;;17.70;14.27;;;23.90;16.70;;;;;;5017412;28;20258;-84
2021/09/05 11:40:22;;;;;;;19.97;14.60;;;23.90;18.20;;;;;;5015046;28;20173;-83
2021/09/05 11:42:50;;;;;;;16.23;13.43;;;23.90;14.10;;;;;;5015696;28;20166;-84
2021/09/05 11:45:19;;;;;;;18.50;15.47;;;24.00;9.30;;;;;;5020248;28;20201;-85
2021/09/05 11:47:45;;;;;;;20.87;15.17;;;24.20;10.50;;;;;;5015653;28;20545;-85
2021/09/05 11:50:12;;;;;;;14.07;12.37;;;24.40;7.50;;;;;;5022327;28;20650;-82
2021/09/05 11:52:40;;;;;;;18.47;15.13;;;24.40;1.00;;;;;;5016326;28;20205;-82
2021/09/05 11:55:15;;;;;;;21.00;17.40;;;24.40;2.00;;;;;;5018428;28;20256;-83
2021/09/05 11:57:57;;;;;;;20.90;18.80;;;24.60;1.00;;;;;;5016504;28;20202;-84
2021/09/05 12:00:24;;;;;;;20.33;15.47;;;24.80;1.00;;;;;;5016116;28;20186;-82
2021/09/05 12:02:51;;;;;;;24.73;21.33;;;24.80;1.00;;;;;;5019618;28;20224;-84
2021/09/05 12:05:18;;;;;;;15.00;13.40;;;24.90;1.00;;;;;;5017311;28;20174;-83
2021/09/05 12:07:44;;;;;;;13.13;11.73;;;24.90;1.00;;;;;;5016501;28;20171;-84
2021/09/05 12:10:14;;;;;;;17.57;15.40;;;25.00;1.00;;;;;;5014999;28;20166;-83
2021/09/05 12:12:41;;;;;;;12.97;11.67;;;24.90;1.00;;;;;;5015252;28;20175;-83
2021/09/05 12:15:19;;;;;;;13.57;11.50;;;24.90;1.00;;;;;;5014452;28;20177;-84
2021/09/05 12:17:49;;;;;;;54.03;48.23;;;24.90;1.00;;;;;;5013975;28;20275;-82
2021/09/05 12:20:20;;;;;;;30.70;25.83;;;24.90;1.00;;;;;;5013499;28;20178;-84
2021/09/05 12:22:50;;;;;;;16.23;13.90;;;24.80;1.00;;;;;;5018233;28;20181;-83
2021/09/05 12:25:20;;;;;;;12.80;10.83;;;24.80;1.00;;;;;;5020731;28;20249;-83
2021/09/05 12:27:56;;;;;;;12.73;11.43;;;24.80;1.00;;;;;;5032519;28;20224;-83
2021/09/05 12:30:37;;;;;;;20.47;17.10;;;24.80;1.00;;;;;;5032770;28;20172;-82
2021/09/05 12:33:07;;;;;;;15.60;14.00;;;25.00;1.00;;;;;;5034117;28;20246;-83
2021/09/05 12:35:33;;;;;;;12.20;10.20;;;25.10;1.00;;;;;;5031485;28;20159;-83