Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:12;;;;;;;2.07;1.20;;;;;;;;;;5017575;28;20202;-85
2023/03/08 00:03:41;;;;;;;2.40;1.40;;;;;;;;;;5017174;28;20206;-85
2023/03/08 00:06:13;;;;;;;4.03;1.57;;;;;;;;;;5017379;28;20207;-85
2023/03/08 00:08:41;;;;;;;1.83;1.73;;;;;;;;;;5017357;28;20202;-84
2023/03/08 00:11:10;;;;;;;1.67;1.57;;;;;;;;;;5017810;28;20198;-84
2023/03/08 00:13:39;;;;;;;1.90;1.80;;;;;;;;;;5017454;28;20203;-85
2023/03/08 00:16:08;;;;;;;3.07;1.70;;;;;;;;;;5017320;28;20212;-84
2023/03/08 00:18:36;;;;;;;1.00;1.00;;;;;;;;;;5017248;28;20200;-84
2023/03/08 00:21:07;;;;;;;1.20;1.20;;;;;;;;;;5017452;28;20234;-85
2023/03/08 00:23:35;;;;;;;1.10;1.10;;;;;;;;;;5017342;28;20237;-85
2023/03/08 00:26:04;;;;;;;4.50;1.40;;;;;;;;;;5016973;28;20245;-85
2023/03/08 00:28:33;;;;;;;1.10;1.10;;;;;;;;;;5016233;28;20230;-84
2023/03/08 00:31:02;;;;;;;1.90;1.30;;;;;;;;;;5017074;28;20224;-84
2023/03/08 00:33:32;;;;;;;4.70;1.00;;;;;;;;;;5016908;28;20231;-84
2023/03/08 00:36:01;;;;;;;1.00;1.00;;;;;;;;;;5016940;28;20222;-84
2023/03/08 00:38:31;;;;;;;1.53;1.37;;;;;;;;;;5016597;28;20273;-84
2023/03/08 00:41:00;;;;;;;1.10;1.10;;;;;;;;;;5015977;28;20225;-85
2023/03/08 00:43:28;;;;;;;1.00;1.00;;;;;;;;;;5016949;28;20297;-85
2023/03/08 00:45:57;;;;;;;1.00;1.00;;;;;;;;;;5017022;28;20202;-85
2023/03/08 00:48:25;;;;;;;1.00;1.00;;;;;;;;;;5016937;28;20209;-85
2023/03/08 00:50:54;;;;;;;0.90;0.90;;;;;;;;;;5016817;28;20200;-85
2023/03/08 00:53:22;;;;;;;0.90;0.90;;;;;;;;;;5015641;28;20205;-84
2023/03/08 00:55:53;;;;;;;0.97;0.97;;;;;;;;;;5015751;28;20265;-85
2023/03/08 00:58:21;;;;;;;0.90;0.90;;;;;;;;;;5016154;28;20295;-85
2023/03/08 01:00:50;;;;;;;0.90;0.90;;;;;;;;;;5015779;28;20303;-85
2023/03/08 01:03:20;;;;;;;0.90;0.90;;;;;;;;;;5015771;28;20203;-85
2023/03/08 01:05:49;;;;;;;0.90;0.90;;;;;;;;;;5016358;28;20235;-85
2023/03/08 01:08:19;;;;;;;0.90;0.90;;;;;;;;;;5016281;28;20254;-85
2023/03/08 01:10:48;;;;;;;0.90;0.90;;;;;;;;;;5016068;28;20238;-85
2023/03/08 01:13:18;;;;;;;1.00;1.00;;;;;;;;;;5015765;28;20247;-85
2023/03/08 01:15:47;;;;;;;0.90;0.90;;;;;;;;;;5016090;28;20219;-85
2023/03/08 01:18:15;;;;;;;2.03;1.93;;;;;;;;;;5015791;28;20300;-85
2023/03/08 01:20:43;;;;;;;0.90;0.90;;;;;;;;;;5015552;28;20304;-85
2023/03/08 01:23:12;;;;;;;1.70;1.30;;;;;;;;;;5015433;28;20198;-85
2023/03/08 01:25:40;;;;;;;1.83;1.60;;;;;;;;;;5015550;28;20235;-85
2023/03/08 01:28:08;;;;;;;1.20;1.20;;;;;;;;;;5015276;28;20269;-85
2023/03/08 01:30:38;;;;;;;3.70;1.67;;;;;;;;;;5015338;28;20239;-85
2023/03/08 01:33:07;;;;;;;2.63;1.50;;;;;;;;;;5015194;28;20300;-85
2023/03/08 01:35:35;;;;;;;1.10;1.10;;;;;;;;;;5015469;28;20254;-85
2023/03/08 01:38:04;;;;;;;1.60;1.40;;;;;;;;;;5014353;28;20211;-85
2023/03/08 01:40:32;;;;;;;3.17;1.50;;;;;;;;;;5014943;28;20243;-85
2023/03/08 01:43:11;;;;;;;1.93;1.83;;;;;;;;;;5014694;28;20207;-85
2023/03/08 01:45:58;;;;;;;1.77;1.40;;;;;;;;;;5015289;28;20199;-85
2023/03/08 01:48:31;;;;;;;5.17;1.60;;;;;;;;;;5014426;28;20215;-84
2023/03/08 01:50:59;;;;;;;1.10;1.10;;;;;;;;;;5014250;28;20195;-85
2023/03/08 01:53:27;;;;;;;1.60;1.50;;;;;;;;;;5014866;28;20236;-85
2023/03/08 01:55:56;;;;;;;1.90;1.50;;;;;;;;;;5014568;28;20227;-85
2023/03/08 01:58:25;;;;;;;1.30;1.30;;;;;;;;;;5014864;28;20208;-85
2023/03/08 02:00:54;;;;;;;1.20;1.20;;;;;;;;;;5015073;28;20213;-85
2023/03/08 02:03:22;;;;;;;3.70;2.03;;;;;;;;;;5014560;28;20278;-85
2023/03/08 02:05:52;;;;;;;1.10;1.10;;;;;;;;;;5014629;28;20255;-85
2023/03/08 02:08:20;;;;;;;1.07;1.07;;;;;;;;;;5014602;28;20205;-86
2023/03/08 02:10:50;;;;;;;1.10;1.10;;;;;;;;;;5015095;28;20206;-84
2023/03/08 02:13:20;;;;;;;1.30;1.20;;;;;;;;;;5014777;28;20212;-84
2023/03/08 02:15:50;;;;;;;1.20;1.20;;;;;;;;;;5014456;28;20198;-84
2023/03/08 02:18:18;;;;;;;1.10;1.10;;;;;;;;;;5013850;28;20228;-85
2023/03/08 02:20:46;;;;;;;0.97;0.97;;;;;;;;;;5014631;28;20296;-85
2023/03/08 02:23:17;;;;;;;0.90;0.90;;;;;;;;;;5015034;28;20200;-84
2023/03/08 02:25:50;;;;;;;1.10;1.10;;;;;;;;;;5014246;28;20197;-84
2023/03/08 02:28:19;;;;;;;2.00;1.57;;;;;;;;;;5014068;28;20207;-84
2023/03/08 02:30:48;;;;;;;5.67;1.90;;;;;;;;;;5014106;28;20233;-84
2023/03/08 02:33:16;;;;;;;1.90;1.80;;;;;;;;;;5014185;28;20208;-84
2023/03/08 02:35:45;;;;;;;2.30;2.10;;;;;;;;;;5014736;28;20218;-84
2023/03/08 02:38:15;;;;;;;2.83;1.97;;;;;;;;;;5014279;28;20214;-84
2023/03/08 02:40:44;;;;;;;5.17;2.60;;;;;;;;;;5014610;28;20274;-84
2023/03/08 02:43:13;;;;;;;4.70;1.87;;;;;;;;;;5014413;28;20201;-84
2023/03/08 02:45:41;;;;;;;3.00;2.40;;;;;;;;;;5014032;28;20212;-84
2023/03/08 02:48:10;;;;;;;2.57;2.30;;;;;;;;;;5014401;28;20200;-84
2023/03/08 02:50:38;;;;;;;5.50;2.30;;;;;;;;;;5013497;28;20292;-84
2023/03/08 02:53:07;;;;;;;3.67;2.63;;;;;;;;;;5013813;28;20211;-84
2023/03/08 02:55:36;;;;;;;5.20;3.37;;;;;;;;;;5014059;28;20204;-84
2023/03/08 02:58:06;;;;;;;3.63;3.10;;;;;;;;;;5014133;28;20219;-84
2023/03/08 03:00:35;;;;;;;4.10;2.50;;;;;;;;;;5013812;28;20217;-84
2023/03/08 03:03:03;;;;;;;8.23;3.47;;;;;;;;;;5013748;28;20203;-84
2023/03/08 03:05:32;;;;;;;3.97;3.23;;;;;;;;;;5014164;28;20225;-84
2023/03/08 03:08:00;;;;;;;3.40;3.10;;;;;;;;;;5014045;28;20459;-84
2023/03/08 03:10:29;;;;;;;3.00;2.80;;;;;;;;;;5013683;28;20227;-84
2023/03/08 03:12:57;;;;;;;7.30;3.07;;;;;;;;;;5014263;28;20211;-84
2023/03/08 03:15:27;;;;;;;3.00;2.30;;;;;;;;;;5014286;28;20212;-84
2023/03/08 03:17:55;;;;;;;1.10;1.10;;;;;;;;;;5016830;28;20233;-84
2023/03/08 03:20:24;;;;;;;1.00;1.00;;;;;;;;;;5018272;28;20217;-84
2023/03/08 03:22:52;;;;;;;0.90;0.90;;;;;;;;;;5018063;28;20439;-84
2023/03/08 03:25:20;;;;;;;0.90;0.90;;;;;;;;;;5018632;28;20230;-84
2023/03/08 03:27:49;;;;;;;1.57;1.57;;;;;;;;;;5018339;28;20195;-84
2023/03/08 03:30:17;;;;;;;1.10;1.10;;;;;;;;;;5018071;28;20307;-84
2023/03/08 03:32:47;;;;;;;0.90;0.90;;;;;;;;;;5017891;28;20232;-84
2023/03/08 03:35:16;;;;;;;1.00;1.00;;;;;;;;;;5017980;28;20204;-85
2023/03/08 03:37:44;;;;;;;1.40;1.40;;;;;;;;;;5017679;28;20248;-85
2023/03/08 03:40:13;;;;;;;1.00;1.00;;;;;;;;;;5017532;28;20273;-84
2023/03/08 03:42:42;;;;;;;1.00;1.00;;;;;;;;;;5018061;28;20203;-84
2023/03/08 03:45:10;;;;;;;1.00;1.00;;;;;;;;;;5017672;28;20280;-84
2023/03/08 03:47:39;;;;;;;0.90;0.90;;;;;;;;;;5017647;28;20290;-85
2023/03/08 03:50:09;;;;;;;1.30;1.30;;;;;;;;;;5017249;28;20255;-84
2023/03/08 03:52:38;;;;;;;1.23;1.23;;;;;;;;;;5016819;28;20204;-85
2023/03/08 03:55:07;;;;;;;1.20;1.20;;;;;;;;;;5017500;28;20466;-84
2023/03/08 03:57:35;;;;;;;1.00;1.00;;;;;;;;;;5017432;28;20243;-85
2023/03/08 04:00:04;;;;;;;1.67;1.67;;;;;;;;;;5017176;28;20199;-84
2023/03/08 04:02:33;;;;;;;1.13;1.13;;;;;;;;;;5017210;28;20230;-84
2023/03/08 04:05:01;;;;;;;1.60;1.60;;;;;;;;;;5017079;28;20228;-84
2023/03/08 04:07:31;;;;;;;1.27;1.27;;;;;;;;;;5017032;28;20193;-84
2023/03/08 04:10:00;;;;;;;1.00;1.00;;;;;;;;;;5017136;28;20193;-84
2023/03/08 04:12:28;;;;;;;1.17;1.17;;;;;;;;;;5017168;28;20228;-85
2023/03/08 04:14:57;;;;;;;1.63;1.63;;;;;;;;;;5016946;28;20212;-85
2023/03/08 04:17:25;;;;;;;1.00;1.00;;;;;;;;;;5016740;28;20231;-85
2023/03/08 04:19:54;;;;;;;1.00;1.00;;;;;;;;;;5016775;28;20204;-85
2023/03/08 04:22:22;;;;;;;1.00;1.00;;;;;;;;;;5016855;28;20237;-85
2023/03/08 04:24:52;;;;;;;1.27;1.27;;;;;;;;;;5016770;28;20271;-85
2023/03/08 04:27:20;;;;;;;1.53;1.53;;;;;;;;;;5016291;28;20205;-85
2023/03/08 04:29:48;;;;;;;1.00;1.00;;;;;;;;;;5015524;28;20296;-84
2023/03/08 04:32:17;;;;;;;1.00;1.00;;;;;;;;;;5016341;28;20265;-85
2023/03/08 04:34:45;;;;;;;2.80;1.40;;;;;;;;;;5016599;28;20212;-85
2023/03/08 04:37:14;;;;;;;3.67;1.80;;;;;;;;;;5016146;28;20203;-84
2023/03/08 04:39:42;;;;;;;1.10;1.10;;;;;;;;;;5016533;28;20220;-84
2023/03/08 04:42:13;;;;;;;1.00;1.00;;;;;;;;;;5016731;28;20227;-84
2023/03/08 04:44:42;;;;;;;2.07;2.07;;;;;;;;;;5016467;28;20241;-84
2023/03/08 04:47:10;;;;;;;0.90;0.90;;;;;;;;;;5016459;28;20246;-84
2023/03/08 04:49:39;;;;;;;2.17;2.07;;;;;;;;;;5015418;28;20220;-85
2023/03/08 04:52:07;;;;;;;2.33;1.50;;;;;;;;;;5015948;28;20210;-85
2023/03/08 04:54:36;;;;;;;1.17;1.17;;;;;;;;;;5016452;28;20219;-85
2023/03/08 04:57:05;;;;;;;2.47;2.30;;;;;;;;;;5015951;28;20200;-85
2023/03/08 04:59:35;;;;;;;1.20;1.20;;;;;;;;;;5016219;28;20252;-85
2023/03/08 05:02:03;;;;;;;1.00;1.00;;;;;;;;;;5016537;28;20213;-84
2023/03/08 05:04:32;;;;;;;1.30;1.30;;;;;;;;;;5015849;28;20271;-84
2023/03/08 05:07:00;;;;;;;1.60;1.60;;;;;;;;;;5016236;28;20252;-85
2023/03/08 05:09:29;;;;;;;0.90;0.90;;;;;;;;;;5016053;28;20243;-85
2023/03/08 05:11:58;;;;;;;1.30;1.27;;;;;;;;;;5016135;28;20234;-85
2023/03/08 05:14:26;;;;;;;1.43;1.37;;;;;;;;;;5015664;28;20236;-84
2023/03/08 05:16:57;;;;;;;1.13;1.13;;;;;;;;;;5015884;28;20204;-85
2023/03/08 05:19:25;;;;;;;2.33;2.13;;;;;;;;;;5015733;28;20252;-84
2023/03/08 05:21:54;;;;;;;1.90;1.80;;;;;;;;;;5015707;28;20206;-85
2023/03/08 05:24:22;;;;;;;2.13;1.70;;;;;;;;;;5015377;28;20277;-85
2023/03/08 05:26:50;;;;;;;26.30;2.13;;;;;;;;;;5015743;28;20205;-85
2023/03/08 05:29:19;;;;;;;1.10;1.10;;;;;;;;;;5015893;28;20528;-86
2023/03/08 05:31:50;;;;;;;1.00;1.00;;;;;;;;;;5015790;28;20205;-85
2023/03/08 05:34:19;;;;;;;1.73;1.43;;;;;;;;;;5016330;28;20216;-84
2023/03/08 05:36:48;;;;;;;0.93;0.93;;;;;;;;;;5016054;28;20227;-85
2023/03/08 05:39:16;;;;;;;1.00;1.00;;;;;;;;;;5015636;28;20249;-85
2023/03/08 05:41:45;;;;;;;4.13;1.20;;;;;;;;;;5015889;28;20232;-85
2023/03/08 05:44:13;;;;;;;1.00;1.00;;;;;;;;;;5016460;28;20231;-85
2023/03/08 05:46:41;;;;;;;1.13;1.13;;;;;;;;;;5015838;28;20300;-85
2023/03/08 05:49:10;;;;;;;0.90;0.90;;;;;;;;;;5015361;28;20197;-84
2023/03/08 05:51:40;;;;;;;1.57;1.57;;;;;;;;;;5015724;28;20240;-86
2023/03/08 05:54:08;;;;;;;1.00;1.00;;;;;;;;;;5015193;28;20209;-85
2023/03/08 05:56:37;;;;;;;3.00;2.80;;;;;;;;;;5015292;28;20201;-86
2023/03/08 05:59:07;;;;;;;1.00;1.00;;;;;;;;;;5015667;28;20234;-85
2023/03/08 06:01:35;;;;;;;1.10;1.10;;;;;;;;;;5015614;28;20239;-86
2023/03/08 06:04:06;;;;;;;1.00;1.00;;;;;;;;;;5015246;28;20341;-86
2023/03/08 06:06:35;;;;;;;2.83;2.10;;;;;;;;;;5016049;28;20233;-85
2023/03/08 06:09:04;;;;;;;20.57;1.63;;;;;;;;;;5018271;28;20209;-85
2023/03/08 06:11:33;;;;;;;1.33;1.27;;;;;;;;;;5015524;28;20303;-86
2023/03/08 06:14:01;;;;;;;1.10;1.10;;;;;;;;;;5015631;28;20231;-85
2023/03/08 06:16:30;;;;;;;1.93;1.93;;;;;;;;;;5015283;28;20229;-85
2023/03/08 06:18:58;;;;;;;1.47;1.47;;;;;;;;;;5015187;28;20236;-85
2023/03/08 06:21:26;;;;;;;2.70;2.50;;;;;;;;;;5015118;28;20204;-85
2023/03/08 06:23:55;;;;;;;7.40;2.90;;;;;;;;;;5014677;28;20224;-86
2023/03/08 06:26:25;;;;;;;0.90;0.90;;;;;;;;;;5015183;28;20200;-85
2023/03/08 06:28:53;;;;;;;0.90;0.90;;;;;;;;;;5014950;28;20206;-86
2023/03/08 06:31:21;;;;;;;0.87;0.87;;;;;;;;;;5015100;28;20203;-86
2023/03/08 06:33:50;;;;;;;1.10;1.10;;;;;;;;;;5015248;28;20201;-85
2023/03/08 06:36:19;;;;;;;1.10;1.10;;;;;;;;;;5015149;28;20213;-85
2023/03/08 06:38:48;;;;;;;1.70;1.63;;;;;;;;;;5014682;28;20252;-85
2023/03/08 06:41:17;;;;;;;1.97;1.87;;;;;;;;;;5015088;28;20218;-86
2023/03/08 06:43:47;;;;;;;1.57;1.57;;;;;;;;;;5014971;28;20197;-85
2023/03/08 06:46:16;;;;;;;1.10;1.10;;;;;;;;;;5015176;28;20198;-85
2023/03/08 06:48:45;;;;;;;1.27;1.27;;;;;;;;;;5015469;28;20349;-85
2023/03/08 06:51:14;;;;;;;1.47;1.47;;;;;;;;;;5014346;28;20206;-85
2023/03/08 06:53:42;;;;;;;1.17;1.17;;;;;;;;;;5015084;28;20231;-85
2023/03/08 06:56:12;;;;;;;1.10;1.10;;;;;;;;;;5015194;28;20205;-85
2023/03/08 06:58:41;;;;;;;1.00;1.00;;;;;;;;;;5015243;28;20218;-85
2023/03/08 07:01:11;;;;;;;2.60;2.43;;;;;;;;;;5014911;28;20234;-85
2023/03/08 07:03:39;;;;;;;2.90;2.80;;;;;;;;;;5014502;28;20218;-83
2023/03/08 07:06:08;;;;;;;1.77;1.67;;;;;;;;;;5013845;28;20234;-85
2023/03/08 07:08:39;;;;;;;4.87;1.97;;;;;;;;;;5014069;28;20228;-85
2023/03/08 07:11:08;;;;;;;2.33;2.23;;;;;;;;;;5014403;28;20201;-83
2023/03/08 07:13:37;;;;;;;1.33;1.33;;;;;;;;;;5013920;28;20300;-83
2023/03/08 07:16:09;;;;;;;1.80;1.70;;;;;;;;;;5014414;28;20227;-83
2023/03/08 07:18:39;;;;;;;1.73;1.63;;;;;;;;;;5013771;28;20260;-85
2023/03/08 07:21:09;;;;;;;1.30;1.30;;;;;;;;;;5014148;28;20209;-84
2023/03/08 07:23:37;;;;;;;2.20;2.10;;;;;;;;;;5014172;28;20282;-83
2023/03/08 07:26:06;;;;;;;1.30;1.30;;;;;;;;;;5014510;28;20248;-85
2023/03/08 07:28:35;;;;;;;0.90;0.90;;;;;;;;;;5014020;28;20208;-84
2023/03/08 07:31:04;;;;;;;3.20;1.83;;;;;;;;;;5013546;28;20248;-83
2023/03/08 07:33:32;;;;;;;1.27;1.27;;;;;;;;;;5013923;28;20210;-84
2023/03/08 07:36:02;;;;;;;1.77;1.67;;;;;;;;;;5013427;28;20202;-84
2023/03/08 07:38:30;;;;;;;1.90;1.77;;;;;;;;;;5014115;28;20203;-81
2023/03/08 07:40:59;;;;;;;3.37;2.60;;;;;;;;;;5012883;28;20436;-84
2023/03/08 07:43:28;;;;;;;1.60;1.57;;;;;;;;;;5013510;28;20232;-83
2023/03/08 07:45:59;;;;;;;2.77;2.57;;;;;;;;;;5013587;28;20237;-84
2023/03/08 07:48:28;;;;;;;2.03;1.97;;;;;;;;;;5013876;28;20251;-84
2023/03/08 07:51:01;;;;;;;4.40;3.30;;;;;;;;;;5013536;28;20257;-84
2023/03/08 07:53:31;;;;;;;1.57;1.57;;;;;;;;;;5013345;28;20214;-85
2023/03/08 07:55:59;;;;;;;5.40;4.90;;;;;;;;;;5013079;28;20209;-85
2023/03/08 07:58:28;;;;;;;3.83;3.47;;;;;;;;;;5013345;28;20290;-85
2023/03/08 08:00:57;;;;;;;1.40;1.40;;;;;;;;;;5013642;28;20232;-85
2023/03/08 08:03:25;;;;;;;3.77;3.03;;;;;;;;;;5016009;28;20279;-85
2023/03/08 08:05:54;;;;;;;2.27;2.17;;;;;;;;;;5017485;28;20206;-85
2023/03/08 08:08:22;;;;;;;5.70;5.23;;;;;;;;;;5017518;28;20203;-85
2023/03/08 08:10:52;;;;;;;4.80;4.40;;;;;;;;;;5017660;28;20206;-85
2023/03/08 08:13:21;;;;;;;1.73;1.73;;;;;;;;;;5017356;28;20259;-85
2023/03/08 08:15:58;;;;;;;5.90;5.33;;;;;;;;;;5017893;28;20207;-85
2023/03/08 08:18:26;;;;;;;5.83;5.40;;;;;;;;;;5017437;28;20318;-85
2023/03/08 08:21:00;;;;;;;7.33;6.70;;;;;;;;;;5017104;28;20243;-85
2023/03/08 08:23:29;;;;;;;5.00;4.47;;;;;;;;;;5017380;28;20198;-85
2023/03/08 08:25:59;;;;;;;4.20;3.90;;;;;;;;;;5017450;28;20233;-85
2023/03/08 08:28:28;;;;;;;4.07;3.77;;;;;;;;;;5017329;28;20199;-85
2023/03/08 08:30:57;;;;;;;2.90;2.70;;;;;;;;;;5016760;28;20240;-85
2023/03/08 08:33:25;;;;;;;6.37;5.73;;;;;;;;;;5016528;28;20195;-85
2023/03/08 08:35:53;;;;;;;8.93;4.80;;;;;;;;;;5017362;28;20243;-85
2023/03/08 08:38:22;;;;;;;2.13;2.03;;;;;;;;;;5017052;28;20207;-85
2023/03/08 08:40:54;;;;;;;4.10;3.63;;;;;;;;;;5016222;28;20268;-85
2023/03/08 08:43:24;;;;;;;3.13;3.03;;;;;;;;;;5011582;28;20258;-85
2023/03/08 08:45:54;;;;;;;2.03;1.93;;;;;;;;;;5012853;28;20270;-86
2023/03/08 08:48:23;;;;;;;5.63;5.13;;;;;;;;;;5003465;28;20212;-87
2023/03/08 08:50:52;;;;;;;6.10;5.47;;;;;;;;;;5011183;28;20335;-84
2023/03/08 08:53:21;;;;;;;3.87;3.53;;;;;;;;;;5008256;28;20219;-84
2023/03/08 08:55:49;;;;;;;7.90;3.67;;;;;;;;;;4999074;28;20204;-84
2023/03/08 08:58:18;;;;;;;3.43;3.17;;;;;;;;;;5006180;28;20208;-85
2023/03/08 09:00:48;;;;;;;2.73;2.53;;;;;;;;;;5006348;28;20219;-83
2023/03/08 09:03:17;;;;;;;4.97;3.70;;;;;;;;;;5013254;28;20215;-85
2023/03/08 09:05:45;;;;;;;2.83;2.57;;;;;;;;;;5010518;28;20238;-83
2023/03/08 09:08:14;;;;;;;3.77;3.40;;;;;;;;;;5004784;28;20221;-83
2023/03/08 09:10:43;;;;;;;2.03;1.93;;;;;;;;;;5011043;28;20214;-84
2023/03/08 09:13:12;;;;;;;2.83;2.63;;;;;;;;;;5005857;28;20299;-84
2023/03/08 09:15:40;;;;;;;2.77;2.57;;;;;;;;;;5003906;28;20203;-85
2023/03/08 09:18:10;;;;;;;2.60;2.40;;;;;;;;;;5007564;28;20209;-85
2023/03/08 09:20:39;;;;;;;2.20;2.10;;;;;;;;;;5014345;28;20242;-83
2023/03/08 09:23:08;;;;;;;4.00;3.57;;;;;;;;;;5008400;28;20220;-84
2023/03/08 09:25:37;;;;;;;7.33;5.93;;;;;;;;;;5007647;28;20199;-83
2023/03/08 09:28:06;;;;;;;4.20;2.83;;;;;;;;;;5009395;28;20313;-83
2023/03/08 09:30:34;;;;;;;11.07;3.87;;;;;;;;;;5000060;28;20484;-85
2023/03/08 09:33:04;;;;;;;4.37;3.77;;;;;;;;;;5003588;28;20203;-85
2023/03/08 09:35:34;;;;;;;4.30;4.00;;;;;;;;;;5004906;28;20307;-86
2023/03/08 09:38:03;;;;;;;4.93;4.53;;;;;;;;;;5006052;28;20215;-85
2023/03/08 09:40:36;;;;;;;3.27;3.00;;;;;;;;;;5011266;28;20290;-84
2023/03/08 09:43:07;;;;;;;4.83;3.77;;;;;;;;;;5004798;28;20199;-86
2023/03/08 09:45:37;;;;;;;7.03;6.27;;;;;;;;;;5007068;28;20207;-85
2023/03/08 09:48:09;;;;;;;5.93;4.70;;;;;;;;;;5005966;28;20323;-87
2023/03/08 09:50:43;;;;;;;3.13;2.73;;;;;;;;;;5004489;28;20223;-85
2023/03/08 09:53:16;;;;;;;5.70;5.17;;;;;;;;;;5009556;28;20207;-86
2023/03/08 09:55:48;;;;;;;4.80;4.40;;;;;;;;;;5008263;28;20204;-86
2023/03/08 09:58:20;;;;;;;12.97;4.10;;;;;;;;;;5005317;28;20231;-85
2023/03/08 10:00:51;;;;;;;4.40;3.70;;;;;;;;;;5006336;28;20220;-85
2023/03/08 10:03:29;;;;;;;4.83;3.67;;;;;;;;;;5008596;28;20196;-85
2023/03/08 10:06:02;;;;;;;2.43;2.33;;;;;;;;;;4988895;28;20200;-84
2023/03/08 10:08:33;;;;;;;4.60;3.93;;;;;;;;;;4986255;28;20240;-84
2023/03/08 10:11:04;;;;;;;2.57;1.87;;;;;;;;;;4990061;28;20201;-85
2023/03/08 10:13:33;;;;;;;4.63;4.23;;;;;;;;;;4986081;28;20208;-85
2023/03/08 10:16:13;;;;;;;5.67;5.27;;;;;;;;;;4989383;28;20204;-86
2023/03/08 10:18:45;;;;;;;4.73;4.33;;;;;;;;;;4983533;28;20211;-88
2023/03/08 10:21:17;;;;;;;4.83;3.90;;;;;;;;;;4983482;28;20220;-86
2023/03/08 10:23:46;;;;;;;2.80;2.60;;;;;;;;;;4990120;28;20217;-85
2023/03/08 10:26:17;;;;;;;3.67;3.03;;;;;;;;;;4987041;28;20274;-85
2023/03/08 10:28:46;;;;;;;5.57;3.87;;;;;;;;;;4989615;28;20211;-87
2023/03/08 10:31:22;;;;;;;4.03;3.63;;;;;;;;;;4990655;28;20229;-86
2023/03/08 10:33:53;;;;;;;1.77;1.67;;;;;;;;;;4985681;28;20261;-87
2023/03/08 10:36:23;;;;;;;4.60;3.87;;;;;;;;;;4984234;28;20204;-85
2023/03/08 10:38:59;;;;;;;2.60;2.13;;;;;;;;;;4988178;28;20204;-85
2023/03/08 10:41:37;;;;;;;5.23;2.90;;;;;;;;;;4990573;28;20296;-83
2023/03/08 10:44:06;;;;;;;3.53;2.53;;;;;;;;;;4986501;28;20195;-82
2023/03/08 10:46:34;;;;;;;3.90;2.30;;;;;;;;;;4990751;28;20209;-83
2023/03/08 10:49:07;;;;;;;6.00;2.03;;;;;;;;;;4986750;28;20332;-83
2023/03/08 10:51:39;;;;;;;5.87;3.00;;;;;;;;;;4989149;28;20236;-83
2023/03/08 10:54:12;;;;;;;2.77;2.57;;;;;;;;;;4985151;28;20217;-82
2023/03/08 10:56:45;;;;;;;4.83;3.00;;;;;;;;;;4988118;28;20274;-82
2023/03/08 10:59:18;;;;;;;4.03;2.50;;;;;;;;;;4993930;28;20212;-82
2023/03/08 11:01:50;;;;;;;5.05;3.25;;;;;;;;;;4988076;28;20437;-84
2023/03/08 11:04:19;;;;;;;1.50;1.43;;;;;;;;;;4998300;28;20251;-86
2023/03/08 11:06:49;;;;;;;2.10;1.80;;;;;;;;;;5004354;28;20216;-85
2023/03/08 11:09:22;;;;;;;2.77;2.50;;;;;;;;;;5003120;28;20212;-86
2023/03/08 11:11:51;;;;;;;2.60;2.40;;;;;;;;;;5005540;28;20255;-83
2023/03/08 11:14:19;;;;;;;2.93;2.17;;;;;;;;;;5004455;28;20219;-84
2023/03/08 11:17:09;;;;;;;2.57;2.37;;;;;;;;;;5005293;28;20203;-82
2023/03/08 11:19:44;;;;;;;2.23;2.03;;;;;;;;;;5001301;28;20215;-83
2023/03/08 11:22:19;;;;;;;2.77;2.57;;;;;;;;;;5008144;28;20239;-83
2023/03/08 11:24:53;;;;;;;4.10;3.57;;;;;;;;;;5005455;28;20289;-88
2023/03/08 11:27:30;;;;;;;2.40;2.20;;;;;;;;;;5002281;28;20205;-87
2023/03/08 11:30:03;;;;;;;3.20;2.83;;;;;;;;;;5008439;28;20201;-90
2023/03/08 11:32:38;;;;;;;2.47;2.27;;;;;;;;;;5011615;28;20226;-87
2023/03/08 11:35:13;;;;;;;5.20;2.23;;;;;;;;;;5012929;28;20272;-85
2023/03/08 11:37:46;;;;;;;2.90;2.53;;;;;;;;;;5029499;28;20237;-89
2023/03/08 11:40:18;;;;;;;9.63;3.10;;;;;;;;;;5009119;28;20227;-88
2023/03/08 11:42:51;;;;;;;4.67;2.00;;;;;;;;;;5006892;28;20227;-88
2023/03/08 11:45:23;;;;;;;2.13;2.03;;;;;;;;;;5005912;28;20290;-89
2023/03/08 11:48:15;;;;;;;2.10;1.90;;;;;;;;;;5012432;28;20337;-83
2023/03/08 11:50:46;;;;;;;3.77;3.10;;;;;;;;;;5003171;28;20199;-83
2023/03/08 11:53:24;;;;;;;5.47;3.13;;;;;;;;;;5010260;28;20310;-83
2023/03/08 11:55:58;;;;;;;2.80;1.90;;;;;;;;;;5010045;28;20203;-83
2023/03/08 11:58:30;;;;;;;2.67;2.47;;;;;;;;;;5009075;28;20309;-83
2023/03/08 12:01:01;;;;;;;4.47;2.10;;;;;;;;;;5008895;28;20208;-83
2023/03/08 12:03:31;;;;;;;5.93;2.80;;;;;;;;;;5009412;28;20222;-83
2023/03/08 12:06:01;;;;;;;2.50;2.30;;;;;;;;;;5007954;28;20212;-84
2023/03/08 12:08:34;;;;;;;4.00;3.60;;;;;;;;;;5006571;28;20266;-83
2023/03/08 12:11:05;;;;;;;4.33;3.27;;;;;;;;;;5010530;28;20212;-83
2023/03/08 12:13:34;;;;;;;4.60;3.33;;;;;;;;;;5010010;28;20223;-83
2023/03/08 12:16:07;;;;;;;4.97;2.97;;;;;;;;;;5011509;28;20289;-83
2023/03/08 12:18:38;;;;;;;2.77;2.57;;;;;;;;;;5009586;28;20199;-84
2023/03/08 12:21:13;;;;;;;1.57;1.47;;;;;;;;;;5011321;28;20195;-78
2023/03/08 12:23:48;;;;;;;2.97;2.07;;;;;;;;;;5009385;28;20211;-77
2023/03/08 12:26:19;;;;;;;1.70;1.60;;;;;;;;;;5007287;28;20363;-78
2023/03/08 12:28:49;;;;;;;2.43;2.27;;;;;;;;;;5011301;28;20211;-77
2023/03/08 12:31:24;;;;;;;1.10;1.10;;;;;;;;;;5007079;28;20258;-78
2023/03/08 12:33:57;;;;;;;2.43;2.23;;;;;;;;;;5008432;28;20283;-80
2023/03/08 12:36:36;;;;;;;1.23;1.23;;;;;;;;;;5009924;28;20215;-80
2023/03/08 12:39:11;;;;;;;2.07;1.97;;;;;;;;;;5003954;28;20217;-80
2023/03/08 12:41:40;;;;;;;5.13;2.93;;;;;;;;;;5009711;28;20220;-81
2023/03/08 12:44:23;;;;;;;4.70;3.13;;;;;;;;;;5005721;28;20259;-80
2023/03/08 12:46:52;;;;;;;2.43;2.23;;;;;;;;;;5012710;28;20338;-81
2023/03/08 12:49:32;;;;;;;4.67;3.70;;;;;;;;;;5011532;28;20262;-80
2023/03/08 12:52:02;;;;;;;3.63;3.10;;;;;;;;;;5001615;28;20287;-80
2023/03/08 12:54:33;;;;;;;7.13;4.27;;;;;;;;;;5011776;28;20215;-79
2023/03/08 12:57:03;;;;;;;3.23;3.00;;;;;;;;;;5009823;28;20280;-80
2023/03/08 12:59:36;;;;;;;1.50;1.40;;;;;;;;;;5008445;28;20238;-79
2023/03/08 13:02:19;;;;;;;2.13;2.00;;;;;;;;;;5007587;28;20209;-79
2023/03/08 13:04:48;;;;;;;2.57;2.37;;;;;;;;;;5007561;28;20247;-80
2023/03/08 13:07:23;;;;;;;3.17;2.87;;;;;;;;;;5009952;28;20537;-79
2023/03/08 13:09:55;;;;;;;2.43;2.23;;;;;;;;;;5012680;28;20261;-80
2023/03/08 13:12:25;;;;;;;2.97;2.77;;;;;;;;;;5010304;28;20235;-82
2023/03/08 13:15:02;;;;;;;1.97;1.87;;;;;;;;;;5007085;28;20199;-82
2023/03/08 13:17:34;;;;;;;2.33;1.60;;;;;;;;;;5008753;28;20203;-81
2023/03/08 13:20:08;;;;;;;1.90;1.80;;;;;;;;;;5008667;28;20204;-79
2023/03/08 13:22:38;;;;;;;1.50;1.40;;;;;;;;;;5006998;28;20223;-80
2023/03/08 13:25:10;;;;;;;1.57;1.47;;;;;;;;;;5010085;28;20204;-82
2023/03/08 13:27:43;;;;;;;1.77;1.67;;;;;;;;;;5010707;28;20240;-82
2023/03/08 13:30:18;;;;;;;1.30;1.30;;;;;;;;;;5009575;28;20215;-81
2023/03/08 13:32:49;;;;;;;2.43;2.20;;;;;;;;;;5003080;28;20217;-80
2023/03/08 13:35:18;;;;;;;1.93;1.83;;;;;;;;;;5002383;28;20256;-82
2023/03/08 13:37:53;;;;;;;2.13;2.03;;;;;;;;;;5009026;28;20200;-80
2023/03/08 13:40:24;;;;;;;2.53;2.33;;;;;;;;;;5004521;28;20227;-80
2023/03/08 13:42:58;;;;;;;1.30;1.30;;;;;;;;;;4997297;28;20247;-80
2023/03/08 13:45:26;;;;;;;1.57;1.47;;;;;;;;;;5010274;28;20313;-80
2023/03/08 13:47:56;;;;;;;4.20;2.90;;;;;;;;;;5009561;28;20188;-81
2023/03/08 13:50:28;;;;;;;1.93;1.83;;;;;;;;;;5008605;28;20364;-80
2023/03/08 13:52:57;;;;;;;2.60;2.40;;;;;;;;;;5000412;28;20208;-80
2023/03/08 13:55:30;;;;;;;1.70;1.50;;;;;;;;;;5006495;28;20203;-80
2023/03/08 13:57:58;;;;;;;4.20;2.27;;;;;;;;;;5004180;28;20219;-79
2023/03/08 14:00:28;;;;;;;1.37;1.37;;;;;;;;;;5008830;28;20215;-80
2023/03/08 14:02:58;;;;;;;5.80;2.00;;;;;;;;;;5011062;28;20232;-80
2023/03/08 14:05:27;;;;;;;2.60;2.27;;;;;;;;;;5005713;28;20228;-80
2023/03/08 14:08:00;;;;;;;1.53;1.53;;;;;;;;;;5010706;28;20207;-80
2023/03/08 14:10:36;;;;;;;3.03;2.33;;;;;;;;;;5007931;28;20207;-79
2023/03/08 14:13:05;;;;;;;3.47;2.83;;;;;;;;;;5004593;28;20201;-79
2023/03/08 14:15:35;;;;;;;2.27;2.07;;;;;;;;;;5001177;28;20205;-79
2023/03/08 14:18:07;;;;;;;1.87;1.77;;;;;;;;;;5002505;28;20205;-80
2023/03/08 14:20:35;;;;;;;3.67;3.00;;;;;;;;;;5000923;28;20215;-80
2023/03/08 14:23:04;;;;;;;6.53;2.73;;;;;;;;;;5001568;28;20278;-80
2023/03/08 14:25:34;;;;;;;2.20;2.10;;;;;;;;;;5007551;28;20232;-78
2023/03/08 14:28:02;;;;;;;4.60;3.77;;;;;;;;;;5003158;28;20251;-80
2023/03/08 14:30:31;;;;;;;2.03;1.67;;;;;;;;;;5007084;28;20227;-80
2023/03/08 14:33:01;;;;;;;2.83;2.63;;;;;;;;;;4999410;28;20278;-79
2023/03/08 14:35:31;;;;;;;3.23;3.00;;;;;;;;;;5005438;28;20207;-82
2023/03/08 14:37:59;;;;;;;1.60;1.50;;;;;;;;;;5004893;28;20299;-79
2023/03/08 14:40:29;;;;;;;3.80;2.60;;;;;;;;;;5004212;28;20227;-79
2023/03/08 14:43:01;;;;;;;3.10;2.80;;;;;;;;;;5005069;28;20230;-79
2023/03/08 14:45:32;;;;;;;3.37;3.07;;;;;;;;;;5007963;28;20292;-87
2023/03/08 14:48:01;;;;;;;7.40;5.33;;;;;;;;;;5014810;28;20213;-86
2023/03/08 14:50:34;;;;;;;4.17;2.83;;;;;;;;;;5012540;28;20261;-85
2023/03/08 14:53:20;;;;;;;6.07;3.83;;;;;;;;;;5014747;28;20200;-85
2023/03/08 14:55:49;;;;;;;6.83;4.00;;;;;;;;;;5014882;28;20255;-85
2023/03/08 14:58:24;;;;;;;6.30;4.00;;;;;;;;;;5014853;28;20203;-85
2023/03/08 15:00:54;;;;;;;6.70;5.00;;;;;;;;;;5014868;28;20249;-85