Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:52;;;;;;;10.35;9.25;;;;;;;18.06;100.00;100886.34;6252687;28;20065;-88
2023/06/11 00:04:54;;;;;;;12.02;10.18;;;;;;;17.99;100.00;100887.97;6238958;28;20026;-88
2023/06/11 00:08:00;;;;;;;11.25;10.07;;;;;;;17.97;100.00;100882.06;6247354;28;20811;-89
2023/06/11 00:11:02;;;;;;;11.80;10.23;;;;;;;17.92;100.00;100888.78;6245534;28;20123;-88
2023/06/11 00:14:05;;;;;;;11.45;10.35;;;;;;;17.88;100.00;100888.25;6250110;28;20116;-88
2023/06/11 00:17:06;;;;;;;12.38;10.30;;;;;;;17.84;100.00;100889.56;6245581;28;20455;-88
2023/06/11 00:20:09;;;;;;;11.93;10.68;;;;;;;17.79;100.00;100890.03;6258203;28;20065;-89
2023/06/11 00:23:12;;;;;;;12.93;11.55;;;;;;;17.75;100.00;100885.25;6257674;28;20038;-88
2023/06/11 00:26:14;;;;;;;13.40;11.25;;;;;;;17.72;100.00;100883.78;6258657;28;20037;-88
2023/06/11 00:29:17;;;;;;;12.05;10.57;;;;;;;17.69;100.00;100886.72;6260756;28;20033;-88
2023/06/11 00:32:19;;;;;;;12.25;10.70;;;;;;;17.66;100.00;100894.88;6237409;28;20049;-88
2023/06/11 00:35:21;;;;;;;11.75;10.45;;;;;;;17.65;100.00;100901.09;6240815;28;20041;-89
2023/06/11 00:38:24;;;;;;;12.93;11.63;;;;;;;17.61;100.00;100899.75;6240177;28;20041;-88
2023/06/11 00:41:29;;;;;;;11.35;10.05;;;;;;;17.57;100.00;100894.03;6224746;28;20080;-89
2023/06/11 00:44:31;;;;;;;12.10;10.90;;;;;;;17.54;100.00;100889.13;6252788;28;20045;-88
2023/06/11 00:47:36;;;;;;;12.15;10.82;;;;;;;17.50;100.00;100897.44;6250730;28;20044;-88
2023/06/11 00:50:45;;;;;;;12.10;10.65;;;;;;;17.45;100.00;100897.91;6239929;28;20041;-89
2023/06/11 00:53:47;;;;;;;11.60;10.40;;;;;;;17.40;100.00;100902.78;6238437;28;20049;-89
2023/06/11 00:56:49;;;;;;;11.35;10.15;;;;;;;17.35;100.00;100902.44;6247839;28;20123;-89
2023/06/11 00:59:53;;;;;;;11.65;10.45;;;;;;;17.28;100.00;100898.81;6246926;28;20072;-88
2023/06/11 01:03:07;;;;;;;12.80;9.70;;;;;;;17.23;100.00;100892.22;6244911;28;20507;-88
2023/06/11 01:06:13;;;;;;;12.27;10.40;;;;;;;17.16;100.00;100891.22;6238086;28;20071;-88
2023/06/11 01:09:17;;;;;;;13.23;10.32;;;;;;;17.12;100.00;100900.34;6241946;28;20059;-88
2023/06/11 01:12:20;;;;;;;11.38;10.05;;;;;;;17.09;100.00;100898.06;6246961;28;20041;-88
2023/06/11 01:15:22;;;;;;;10.95;9.75;;;;;;;17.06;100.00;100898.34;6250856;28;20060;-88
2023/06/11 01:18:28;;;;;;;11.25;10.02;;;;;;;17.04;100.00;100889.00;6244062;28;20406;-88
2023/06/11 01:21:45;;;;;;;11.82;9.98;;;;;;;17.03;100.00;100888.19;6260684;28;20402;-89
2023/06/11 01:25:14;;;;;;;10.95;9.75;;;;;;;17.01;100.00;100892.75;6243585;28;20566;-89
2023/06/11 01:28:22;;;;;;;10.88;9.70;;;;;;;16.96;100.00;100885.38;6220454;28;20037;-88
2023/06/11 01:31:29;;;;;;;11.07;9.98;;;;;;;16.95;100.00;100894.19;6233326;28;20049;-89
2023/06/11 01:34:32;;;;;;;10.52;9.52;;;;;;;16.94;100.00;100897.81;6226682;28;20227;-89
2023/06/11 01:37:35;;;;;;;11.75;9.63;;;;;;;16.91;100.00;100899.88;6242542;28;20425;-89
2023/06/11 01:40:36;;;;;;;10.48;9.13;;;;;;;16.90;100.00;100896.47;6236103;28;20054;-89
2023/06/11 01:43:43;;;;;;;9.95;8.95;;;;;;;16.85;100.00;100897.91;6230349;28;20187;-89
2023/06/11 01:46:45;;;;;;;13.07;9.65;;;;;;;16.82;100.00;100904.25;6235107;28;20112;-89
2023/06/11 01:49:47;;;;;;;11.05;9.68;;;;;;;16.77;100.00;100899.44;6244294;28;20034;-89
2023/06/11 01:52:49;;;;;;;11.43;9.20;;;;;;;16.71;100.00;100897.44;6240066;28;20038;-89
2023/06/11 01:55:52;;;;;;;12.20;9.52;;;;;;;16.70;100.00;100897.59;6244645;28;20064;-89
2023/06/11 01:58:54;;;;;;;10.80;8.75;;;;;;;16.70;100.00;100900.22;6235530;28;20041;-89
2023/06/11 02:01:56;;;;;;;11.18;8.77;;;;;;;16.67;100.00;100898.72;6248124;28;20648;-89
2023/06/11 02:04:58;;;;;;;9.55;8.23;;;;;;;16.63;100.00;100900.00;6246002;28;20037;-89
2023/06/11 02:08:00;;;;;;;11.02;8.32;;;;;;;16.62;100.00;100900.13;6252742;28;20510;-89
2023/06/11 02:11:03;;;;;;;9.63;8.18;;;;;;;16.60;100.00;100899.47;6245695;28;20060;-89
2023/06/11 02:14:05;;;;;;;10.80;8.50;;;;;;;16.58;100.00;100900.44;6255762;28;20052;-89
2023/06/11 02:17:09;;;;;;;9.60;7.60;;;;;;;16.54;100.00;100896.47;6223189;28;20037;-89
2023/06/11 02:20:12;;;;;;;9.60;8.25;;;;;;;16.51;100.00;100902.00;6237139;28;20057;-89
2023/06/11 02:23:14;;;;;;;10.60;8.52;;;;;;;16.49;100.00;100903.94;6238248;28;20101;-89
2023/06/11 02:26:15;;;;;;;10.82;8.40;;;;;;;16.42;100.00;100902.94;6236954;28;20046;-89
2023/06/11 02:29:17;;;;;;;10.65;9.13;;;;;;;16.36;100.00;100899.09;6207876;28;20045;-89
2023/06/11 02:32:19;;;;;;;13.13;8.68;;;;;;;16.33;100.00;100898.59;6237413;28;20643;-89
2023/06/11 02:35:22;;;;;;;10.65;9.05;;;;;;;16.29;100.00;100902.47;6242505;28;20056;-89
2023/06/11 02:38:24;;;;;;;12.93;8.63;;;;;;;16.29;100.00;100908.50;6241020;28;20395;-89
2023/06/11 02:41:26;;;;;;;9.25;8.25;;;;;;;16.26;100.00;100906.19;6237284;28;20079;-89
2023/06/11 02:44:28;;;;;;;10.55;7.93;;;;;;;16.24;100.00;100904.69;6247588;28;20045;-89
2023/06/11 02:47:30;;;;;;;10.52;9.00;;;;;;;16.19;100.00;100909.56;6242698;28;20161;-89
2023/06/11 02:50:32;;;;;;;10.27;7.68;;;;;;;16.17;100.00;100914.09;6240894;28;20041;-89
2023/06/11 02:53:34;;;;;;;11.10;8.02;;;;;;;16.13;100.00;100903.94;6244164;28;20044;-90
2023/06/11 02:56:36;;;;;;;8.75;7.85;;;;;;;16.07;100.00;100917.63;6241004;28;20175;-90
2023/06/11 02:59:38;;;;;;;9.88;7.80;;;;;;;16.05;100.00;100914.31;6234602;28;20041;-89
2023/06/11 03:02:40;;;;;;;10.02;8.20;;;;;;;16.01;100.00;100915.56;6252490;28;20041;-90
2023/06/11 03:05:42;;;;;;;9.88;7.57;;;;;;;16.00;100.00;100908.72;6248660;28;20491;-89
2023/06/11 03:08:45;;;;;;;9.40;8.10;;;;;;;15.96;100.00;100909.97;6234745;28;20045;-89
2023/06/11 03:11:51;;;;;;;8.98;7.05;;;;;;;15.98;100.00;100910.66;6194259;28;20049;-90
2023/06/11 03:14:53;;;;;;;10.02;7.30;;;;;;;16.02;100.00;100911.97;6236518;28;20046;-89
2023/06/11 03:17:55;;;;;;;10.80;7.20;;;;;;;16.05;100.00;100916.09;6258070;28;20087;-89
2023/06/11 03:20:58;;;;;;;8.75;7.32;;;;;;;16.09;100.00;100912.22;6246826;28;20194;-89
2023/06/11 03:24:00;;;;;;;9.45;7.60;;;;;;;16.07;100.00;100917.63;6253130;28;20420;-89
2023/06/11 03:27:03;;;;;;;10.55;8.05;;;;;;;16.07;100.00;100915.00;6236702;28;20029;-89
2023/06/11 03:30:06;;;;;;;8.63;7.43;;;;;;;16.05;100.00;100916.09;6240665;28;20216;-89
2023/06/11 03:33:11;;;;;;;9.00;7.53;;;;;;;16.04;100.00;100917.06;6242736;28;20052;-89
2023/06/11 03:36:13;;;;;;;9.18;7.72;;;;;;;16.04;100.00;100923.09;6248255;28;20348;-89
2023/06/11 03:39:16;;;;;;;9.48;8.00;;;;;;;16.05;100.00;100911.72;6258706;28;20045;-89
2023/06/11 03:42:21;;;;;;;8.30;6.95;;;;;;;16.07;100.00;100920.22;6240191;28;20038;-89
2023/06/11 03:45:23;;;;;;;11.65;7.47;;;;;;;16.07;100.00;100920.22;6249922;28;20044;-89
2023/06/11 03:48:25;;;;;;;12.13;6.95;;;;;;;16.04;100.00;100914.47;6241766;28;20155;-89
2023/06/11 03:51:27;;;;;;;9.32;6.60;;;;;;;16.09;100.00;100918.25;6247022;28;20049;-89
2023/06/11 03:54:31;;;;;;;9.88;7.38;;;;;;;16.11;100.00;100918.94;6240357;28;20813;-89
2023/06/11 03:57:33;;;;;;;9.13;6.55;;;;;;;16.10;100.00;100919.94;6251870;28;20563;-89
2023/06/11 04:00:35;;;;;;;6.70;5.82;;;;;;;16.10;100.00;100914.69;6262329;28;20872;-89
2023/06/11 04:03:37;;;;;;;11.55;6.97;;;;;;;16.10;100.00;100917.31;6255931;28;20060;-89
2023/06/11 04:06:40;;;;;;;7.13;5.88;;;;;;;16.13;100.00;100919.63;6260393;28;20097;-89
2023/06/11 04:09:42;;;;;;;8.15;5.82;;;;;;;16.18;100.00;100920.97;6240965;28;20049;-89
2023/06/11 04:12:45;;;;;;;9.38;5.90;;;;;;;16.21;100.00;100920.69;6240114;28;20046;-89
2023/06/11 04:15:49;;;;;;;9.98;5.07;;;;;;;16.20;100.00;100930.31;6245277;28;20042;-89
2023/06/11 04:18:52;;;;;;;10.75;5.05;;;;;;;16.24;100.00;100923.81;6231638;28;20169;-89
2023/06/11 04:21:54;;;;;;;8.25;5.43;;;;;;;16.27;100.00;100927.91;6238194;28;20033;-89
2023/06/11 04:24:57;;;;;;;7.68;5.10;;;;;;;16.31;100.00;100930.06;6251500;28;20407;-89
2023/06/11 04:27:59;;;;;;;6.72;4.40;;;;;;;16.36;100.00;100930.44;6254057;28;20494;-89
2023/06/11 04:31:03;;;;;;;7.80;5.25;;;;;;;16.38;100.00;100930.31;6247078;28;20064;-89
2023/06/11 04:34:10;;;;;;;8.65;5.45;;;;;;;16.43;100.00;100932.47;6225532;28;20422;-89
2023/06/11 04:37:16;;;;;;;9.68;5.20;;;;;;;16.45;100.00;100928.75;6238329;28;20142;-89
2023/06/11 04:40:19;;;;;;;7.93;4.93;;;;;;;16.49;100.00;100921.41;6246853;28;20055;-89
2023/06/11 04:43:23;;;;;;;7.47;4.85;;;;;;;16.50;100.00;100925.69;6241591;28;20049;-89
2023/06/11 04:46:26;;;;;;;9.15;5.15;;;;;;;16.52;100.00;100924.56;6250234;28;20375;-89
2023/06/11 04:49:29;;;;;;;8.45;5.32;;;;;;;16.57;100.00;100932.78;6218542;28;20042;-89
2023/06/11 04:52:32;;;;;;;8.57;5.30;;;;;;;16.61;100.00;100922.84;6244187;28;20068;-89
2023/06/11 04:55:38;;;;;;;9.52;5.00;;;;;;;16.65;100.00;100928.59;6242196;28;20466;-89
2023/06/11 04:58:41;;;;;;;7.07;4.88;;;;;;;16.70;100.00;100926.34;6257730;28;20041;-89
2023/06/11 05:01:47;;;;;;;10.10;5.07;;;;;;;16.73;100.00;100924.25;6251688;28;20045;-89
2023/06/11 05:04:53;;;;;;;9.43;4.82;;;;;;;16.74;100.00;100923.28;6243690;28;20050;-89
2023/06/11 05:07:55;;;;;;;8.13;5.38;;;;;;;16.79;100.00;100921.06;6241758;28;20151;-89
2023/06/11 05:11:00;;;;;;;7.97;5.03;;;;;;;16.84;100.00;100927.63;6236038;28;20195;-89
2023/06/11 05:14:05;;;;;;;9.43;5.28;;;;;;;16.87;100.00;100929.91;6248702;28;20049;-89
2023/06/11 05:17:07;;;;;;;9.52;5.40;;;;;;;16.92;100.00;100931.13;6237635;28;20534;-89
2023/06/11 05:20:10;;;;;;;7.65;5.15;;;;;;;16.98;100.00;100934.91;6250285;28;20049;-89
2023/06/11 05:23:13;;;;;;;9.02;6.32;;;;;;;17.06;100.00;100936.75;6249833;28;20518;-89
2023/06/11 05:26:15;;;;;;;7.63;5.18;;;;;;;17.13;100.00;100924.72;6224721;28;20127;-89
2023/06/11 05:29:20;;;;;;;10.52;6.00;;;;;;;17.18;100.00;100938.16;6247955;28;20454;-89
2023/06/11 05:32:22;;;;;;;9.65;6.00;;;;;;;17.25;100.00;100935.75;6253110;28;20178;-89
2023/06/11 05:35:25;;;;;;;12.57;6.00;;;;;;;17.31;100.00;100930.69;6250228;28;20407;-89
2023/06/11 05:38:28;;;;;;;11.13;6.20;;;;;;;17.37;100.00;100929.28;6254161;28;20049;-89
2023/06/11 05:41:31;;;;;;;8.02;6.50;;;;;;;17.41;100.00;100934.03;6241665;28;20406;-89
2023/06/11 05:44:36;;;;;;;8.15;5.95;;;;;;;17.46;100.00;100937.97;6237358;28;20036;-89
2023/06/11 05:47:38;;;;;;;12.32;7.07;;;;;;;17.55;100.00;100944.91;6240337;28;20045;-90
2023/06/11 05:50:40;;;;;;;9.68;6.07;;;;;;;17.57;100.00;100942.97;6248999;28;20499;-89
2023/06/11 05:53:42;;;;;;;7.90;6.50;;;;;;;17.61;100.00;100936.41;6239783;28;20046;-89
2023/06/11 05:56:45;;;;;;;7.13;5.97;;;;;;;17.67;100.00;100941.03;6245604;28;20034;-89
2023/06/11 05:59:49;;;;;;;9.55;6.50;;;;;;;17.72;100.00;100946.63;6250770;28;20540;-90
2023/06/11 06:02:52;;;;;;;11.18;6.70;;;;;;;17.79;100.00;100950.25;6226878;28;20438;-90
2023/06/11 06:06:01;;;;;;;10.30;7.32;;;;;;;17.87;100.00;100946.88;6249069;28;20044;-89
2023/06/11 06:09:03;;;;;;;7.93;7.00;;;;;;;17.96;100.00;100947.69;6243271;28;20495;-89
2023/06/11 06:12:07;;;;;;;13.85;8.02;;;;;;;17.97;100.00;100947.56;6232730;28;20057;-89
2023/06/11 06:15:10;;;;;;;12.30;7.43;;;;;;;18.04;100.00;100950.38;6244705;28;20048;-90
2023/06/11 06:18:18;;;;;;;9.88;7.35;;;;;;;18.11;100.00;100954.00;6246386;28;20040;-90
2023/06/11 06:21:20;;;;;;;11.45;7.32;;;;;;;18.15;100.00;100950.06;6257383;28;20050;-89
2023/06/11 06:24:22;;;;;;;15.30;7.88;;;;;;;18.27;100.00;100954.00;6246501;28;20566;-89
2023/06/11 06:27:24;;;;;;;8.90;7.85;;;;;;;18.34;100.00;100958.63;6235625;28;20041;-89
2023/06/11 06:30:25;;;;;;;8.82;7.15;;;;;;;18.39;100.00;100959.78;6258614;28;20653;-89
2023/06/11 06:33:30;;;;;;;10.50;7.65;;;;;;;18.48;100.00;100960.59;6238221;28;20347;-90
2023/06/11 06:36:35;;;;;;;9.75;7.80;;;;;;;18.57;100.00;100964.06;6249685;28;20577;-89
2023/06/11 06:39:37;;;;;;;9.73;7.43;;;;;;;18.64;100.00;100962.41;6237098;28;20701;-89
2023/06/11 06:42:39;;;;;;;9.77;8.23;;;;;;;18.70;100.00;100962.56;6246892;28;20029;-90
2023/06/11 06:45:41;;;;;;;10.73;7.93;;;;;;;18.78;100.00;100955.72;6236872;28;20067;-89
2023/06/11 06:48:55;;;;;;;13.82;8.40;;;;;;;18.87;100.00;100965.22;6223975;28;20063;-89
2023/06/11 06:51:57;;;;;;;9.32;8.18;;;;;;;19.00;100.00;100964.72;6236450;28;20053;-89
2023/06/11 06:54:59;;;;;;;9.60;7.50;;;;;;;19.07;100.00;100969.16;6242314;28;20466;-89
2023/06/11 06:58:01;;;;;;;10.90;8.73;;;;;;;19.13;100.00;100959.81;6256789;28;20040;-89
2023/06/11 07:01:04;;;;;;;8.23;7.43;;;;;;;19.17;100.00;100965.53;6222919;28;20526;-89
2023/06/11 07:04:06;;;;;;;10.85;9.15;;;;;;;19.22;100.00;100963.22;6218610;28;20056;-89
2023/06/11 07:07:07;;;;;;;10.13;9.07;;;;;;;19.25;100.00;100966.31;6250859;28;20056;-89
2023/06/11 07:10:10;;;;;;;9.55;8.02;;;;;;;19.31;100.00;100965.66;6249901;28;20049;-89
2023/06/11 07:13:12;;;;;;;10.07;8.35;;;;;;;19.37;100.00;100966.78;6253249;28;20401;-90
2023/06/11 07:16:15;;;;;;;11.05;8.43;;;;;;;19.46;100.00;100965.78;6240312;28;20121;-89
2023/06/11 07:19:26;;;;;;;11.45;8.27;;;;;;;19.59;100.00;100960.81;6242572;28;20054;-89
2023/06/11 07:22:28;;;;;;;12.23;9.13;;;;;;;19.71;100.00;100968.38;6260542;28;20052;-89
2023/06/11 07:25:31;;;;;;;11.48;8.40;;;;;;;19.80;100.00;100964.75;6261068;28;20403;-89
2023/06/11 07:28:35;;;;;;;11.02;8.43;;;;;;;19.84;100.00;100970.47;6253015;28;20045;-90
2023/06/11 07:31:37;;;;;;;11.95;8.48;;;;;;;19.90;100.00;100972.38;6251078;28;20041;-89
2023/06/11 07:34:40;;;;;;;13.38;9.45;;;;;;;19.98;100.00;100970.56;6230227;28;20519;-89
2023/06/11 07:37:41;;;;;;;14.05;9.27;;;;;;;20.07;100.00;100970.50;6246351;28;20107;-89
2023/06/11 07:40:45;;;;;;;12.18;8.70;;;;;;;20.14;100.00;100971.44;6251953;28;20041;-89
2023/06/11 07:43:47;;;;;;;9.73;8.70;;;;;;;20.23;100.00;100970.41;6252208;28;20511;-90
2023/06/11 07:46:50;;;;;;;10.35;8.70;;;;;;;20.28;100.00;100962.84;6246799;28;20049;-90
2023/06/11 07:49:55;;;;;;;12.77;8.85;;;;;;;20.33;100.00;100968.38;6245850;28;20072;-90
2023/06/11 07:53:00;;;;;;;10.88;9.00;;;;;;;20.40;100.00;100968.50;6237262;28;20060;-90
2023/06/11 07:56:03;;;;;;;11.50;9.02;;;;;;;20.47;100.00;100972.09;6239987;28;20052;-90
2023/06/11 07:59:06;;;;;;;11.43;9.23;;;;;;;20.59;100.00;100969.88;6249715;28;20037;-90
2023/06/11 08:02:08;;;;;;;10.23;8.60;;;;;;;20.68;100.00;100975.91;6247704;28;20352;-90
2023/06/11 08:05:11;;;;;;;11.93;8.27;;;;;;;20.78;100.00;100963.31;6249836;28;20056;-90
2023/06/11 08:08:13;;;;;;;10.43;8.40;;;;;;;20.97;100.00;100964.66;6250846;28;20110;-90
2023/06/11 08:11:15;;;;;;;10.30;8.02;;;;;;;21.02;100.00;100970.19;6251265;28;20570;-89
2023/06/11 08:14:19;;;;;;;11.05;8.30;;;;;;;21.10;100.00;100971.94;6246963;28;20037;-89
2023/06/11 08:17:20;;;;;;;10.20;8.90;;;;;;;21.19;100.00;100971.66;6240156;28;20077;-89
2023/06/11 08:20:22;;;;;;;13.68;8.65;;;;;;;21.27;100.00;100973.41;6247739;28;20478;-89
2023/06/11 08:23:25;;;;;;;12.25;8.70;;;;;;;21.40;100.00;100973.59;6253135;28;20082;-89
2023/06/11 08:26:27;;;;;;;9.45;7.82;;;;;;;21.53;100.00;100972.97;6258485;28;20065;-89
2023/06/11 08:29:31;;;;;;;11.55;8.13;;;;;;;21.60;100.00;100973.88;6241777;28;20565;-89
2023/06/11 08:32:33;;;;;;;9.43;7.75;;;;;;;21.67;100.00;100972.16;6239121;28;20091;-89
2023/06/11 08:35:34;;;;;;;9.23;8.00;;;;;;;21.77;100.00;100973.69;6238976;28;20041;-89
2023/06/11 08:38:36;;;;;;;10.73;7.55;;;;;;;21.91;100.00;100972.81;6253002;28;20491;-88
2023/06/11 08:41:40;;;;;;;9.68;7.70;;;;;;;21.98;100.00;100970.28;6250185;28;20111;-89
2023/06/11 08:44:45;;;;;;;8.18;7.38;;;;;;;22.05;100.00;100973.81;6238864;28;20625;-89
2023/06/11 08:47:51;;;;;;;10.27;8.15;;;;;;;22.12;100.00;100967.59;6232316;28;20029;-89
2023/06/11 08:50:54;;;;;;;9.55;7.63;;;;;;;22.26;100.00;100970.41;6229881;28;20143;-89
2023/06/11 08:53:57;;;;;;;9.68;7.95;;;;;;;22.40;100.00;100966.91;6247205;28;20238;-89
2023/06/11 08:56:59;;;;;;;8.77;7.18;;;;;;;22.51;100.00;100965.59;6250341;28;20467;-89
2023/06/11 09:00:01;;;;;;;10.95;7.90;;;;;;;22.62;100.00;100967.72;6241224;28;20081;-89
2023/06/11 09:03:04;;;;;;;11.20;7.82;;;;;;;22.64;100.00;100971.00;6256051;28;20042;-89
2023/06/11 09:06:06;;;;;;;9.10;7.13;;;;;;;22.78;100.00;100964.84;6239662;28;20072;-89
2023/06/11 09:09:11;;;;;;;9.70;7.53;;;;;;;22.89;100.00;100963.47;6244223;28;20056;-89
2023/06/11 09:12:14;;;;;;;8.15;6.70;;;;;;;23.02;100.00;100960.16;6247800;28;20498;-89
2023/06/11 09:15:17;;;;;;;7.15;6.47;;;;;;;23.16;100.00;100963.72;6247381;28;20459;-89
2023/06/11 09:18:21;;;;;;;9.70;7.50;;;;;;;23.24;100.00;100963.56;6254655;28;20052;-89
2023/06/11 09:21:24;;;;;;;9.00;7.32;;;;;;;23.39;100.00;100963.44;6238095;28;20043;-89
2023/06/11 09:24:26;;;;;;;8.15;6.03;;;;;;;23.50;100.00;100962.06;6238832;28;20053;-89
2023/06/11 09:27:28;;;;;;;12.52;6.72;;;;;;;23.64;100.00;100956.63;6231699;28;20041;-89
2023/06/11 09:30:30;;;;;;;13.02;6.85;;;;;;;23.69;100.00;100963.19;6232861;28;20041;-89
2023/06/11 09:33:32;;;;;;;7.70;6.10;;;;;;;23.79;100.00;100959.16;6244282;28;20052;-89
2023/06/11 09:36:35;;;;;;;7.85;6.00;;;;;;;23.85;100.00;100958.41;6246612;28;20045;-89
2023/06/11 09:39:39;;;;;;;8.07;5.93;;;;;;;23.98;100.00;100960.25;6241163;28;20045;-89
2023/06/11 09:42:47;;;;;;;7.30;6.30;;;;;;;24.09;100.00;100961.50;6237412;28;20041;-89
2023/06/11 09:45:52;;;;;;;8.52;6.32;;;;;;;24.20;100.00;100955.66;6232340;28;20180;-90
2023/06/11 09:48:54;;;;;;;7.00;6.10;;;;;;;24.40;100.00;100957.50;6247003;28;20041;-90
2023/06/11 09:51:57;;;;;;;8.23;5.95;;;;;;;24.42;100.00;100950.16;6249708;28;20597;-90
2023/06/11 09:55:02;;;;;;;8.02;5.85;;;;;;;24.55;100.00;100954.72;6241423;28;20045;-90
2023/06/11 09:58:04;;;;;;;7.85;6.10;;;;;;;24.65;100.00;100960.41;6247589;28;20049;-89
2023/06/11 10:01:07;;;;;;;7.68;5.47;;;;;;;24.69;100.00;100958.97;6243733;28;20049;-89
2023/06/11 10:04:09;;;;;;;6.60;4.95;;;;;;;24.82;100.00;100964.28;6252079;28;20060;-89
2023/06/11 10:07:12;;;;;;;7.72;5.05;;;;;;;24.88;100.00;100957.34;6237851;28;20547;-90
2023/06/11 10:10:19;;;;;;;8.07;5.13;;;;;;;24.97;100.00;100961.41;6246070;28;20044;-90
2023/06/11 10:13:35;;;;;;;9.75;5.10;;;;;;;25.05;100.00;100958.53;6240415;28;20051;-90
2023/06/11 10:16:37;;;;;;;10.02;4.75;;;;;;;25.20;94.92;100958.34;6237073;28;20041;-89
2023/06/11 10:19:40;;;;;;;8.63;4.68;;;;;;;25.30;92.96;100965.88;6239020;28;20049;-90
2023/06/11 10:22:42;;;;;;;8.00;5.22;;;;;;;25.39;100.00;100954.03;6245571;28;20507;-89
2023/06/11 10:25:52;;;;;;;4.95;4.10;;;;;;;25.48;95.53;100960.69;6226321;28;20107;-89
2023/06/11 10:28:55;;;;;;;8.57;4.47;;;;;;;25.57;87.10;100967.41;6237383;28;20037;-89
2023/06/11 10:31:56;;;;;;;5.70;4.30;;;;;;;25.67;79.67;100960.84;6246156;28;20403;-89
2023/06/11 10:35:04;;;;;;;6.45;4.47;;;;;;;25.68;75.71;100968.59;6252012;28;20479;-90
2023/06/11 10:38:12;;;;;;;6.07;3.97;;;;;;;25.76;66.78;100960.41;6240813;28;20049;-89
2023/06/11 10:41:15;;;;;;;5.50;3.67;;;;;;;25.80;64.35;100968.75;6243832;28;20037;-90
2023/06/11 10:44:23;;;;;;;6.85;4.40;;;;;;;25.90;66.08;100966.47;6242015;28;20046;-89
2023/06/11 10:47:29;;;;;;;6.35;4.00;;;;;;;26.03;62.97;100972.75;6240702;28;20129;-90
2023/06/11 10:50:33;;;;;;;5.00;3.90;;;;;;;26.12;57.46;100963.50;6242837;28;20156;-89
2023/06/11 10:53:40;;;;;;;5.32;3.80;;;;;;;26.21;59.83;100965.72;6254517;28;20037;-89
2023/06/11 10:56:45;;;;;;;6.38;3.53;;;;;;;26.28;52.98;100973.59;6246137;28;20038;-90
2023/06/11 10:59:50;;;;;;;8.18;3.60;;;;;;;26.36;51.28;100965.41;6243081;28;20053;-89
2023/06/11 11:02:53;;;;;;;5.15;3.67;;;;;;;26.43;55.83;100965.34;6244094;28;20045;-90
2023/06/11 11:05:58;;;;;;;6.30;3.60;;;;;;;26.52;50.96;100969.38;6240430;28;20107;-90
2023/06/11 11:09:02;;;;;;;5.82;3.28;;;;;;;26.59;51.82;100969.34;6241137;28;20495;-89
2023/06/11 11:12:07;;;;;;;6.10;4.25;;;;;;;26.68;49.96;100961.91;6247952;28;20116;-89
2023/06/11 11:15:10;;;;;;;8.82;3.50;;;;;;;26.74;51.63;100963.72;6242054;28;20068;-90
2023/06/11 11:18:12;;;;;;;4.32;3.65;;;;;;;26.82;54.20;100958.94;6245151;28;20075;-89
2023/06/11 11:21:15;;;;;;;6.35;3.92;;;;;;;26.90;53.04;100955.19;6250439;28;20412;-90
2023/06/11 11:24:18;;;;;;;5.68;4.00;;;;;;;27.03;52.26;100948.91;6265450;28;20052;-90
2023/06/11 11:27:27;;;;;;;6.45;3.58;;;;;;;27.18;59.84;100948.56;6231110;28;21004;-90
2023/06/11 11:30:30;;;;;;;4.78;3.58;;;;;;;27.34;55.62;100947.22;6237740;28;20041;-90
2023/06/11 11:33:37;;;;;;;4.05;3.60;;;;;;;27.46;50.93;100950.75;6252664;28;20045;-90
2023/06/11 11:36:39;;;;;;;7.68;4.00;;;;;;;27.53;53.54;100950.66;6239428;28;20049;-90
2023/06/11 11:39:41;;;;;;;3.97;3.58;;;;;;;27.68;51.70;100948.44;6240554;28;20439;-90
2023/06/11 11:42:51;;;;;;;6.15;3.38;;;;;;;27.81;49.39;100956.22;6253548;28;20038;-90
2023/06/11 11:45:53;;;;;;;5.40;4.15;;;;;;;27.97;49.98;100941.50;6240414;28;20041;-90
2023/06/11 11:48:55;;;;;;;4.25;3.85;;;;;;;28.08;52.20;100942.59;6231423;28;20065;-90
2023/06/11 11:52:00;;;;;;;5.75;4.40;;;;;;;28.22;51.97;100949.31;6237426;28;20392;-90
2023/06/11 11:55:04;;;;;;;6.50;3.97;;;;;;;28.42;54.66;100948.22;6246515;28;20041;-90
2023/06/11 11:58:15;;;;;;;5.63;3.47;;;;;;;28.64;55.26;100933.31;6236609;28;20491;-90
2023/06/11 12:01:30;;;;;;;5.07;3.63;;;;;;;28.77;51.27;100929.66;6255810;28;20072;-90
2023/06/11 12:04:45;;;;;;;4.30;3.90;;;;;;;28.96;51.00;100938.31;6239500;28;20120;-90
2023/06/11 12:07:52;;;;;;;6.88;3.90;;;;;;;29.16;51.30;100935.28;6233249;28;20553;-90
2023/06/11 12:10:54;;;;;;;7.97;4.45;;;;;;;29.32;49.92;100931.09;6249534;28;20454;-90
2023/06/11 12:13:56;;;;;;;5.68;4.00;;;;;;;29.50;48.31;100928.25;6237793;28;20053;-90
2023/06/11 12:16:58;;;;;;;5.63;3.75;;;;;;;29.68;47.61;100934.50;6240056;28;20045;-90
2023/06/11 12:20:01;;;;;;;7.88;4.43;;;;;;;29.82;46.35;100925.97;6243401;28;20136;-90
2023/06/11 12:23:03;;;;;;;5.78;4.03;;;;;;;30.00;47.30;100929.47;6246361;28;20042;-90
2023/06/11 12:26:05;;;;;;;5.40;3.97;;;;;;;30.29;46.46;100924.91;6236975;28;20033;-90
2023/06/11 12:29:07;;;;;;;6.72;3.83;;;;;;;30.59;44.85;100927.25;6239115;28;20111;-91
2023/06/11 12:32:15;;;;;;;5.18;3.78;;;;;;;30.75;45.60;100924.78;6238759;28;20377;-90
2023/06/11 12:35:17;;;;;;;4.25;3.60;;;;;;;30.84;46.78;100929.50;6231362;28;20045;-90
2023/06/11 12:38:20;;;;;;;4.75;3.83;;;;;;;30.96;46.67;100928.59;6240545;28;20156;-90
2023/06/11 12:41:22;;;;;;;5.28;3.97;;;;;;;31.07;44.64;100924.97;6248079;28;20211;-90
2023/06/11 12:44:24;;;;;;;4.82;4.18;;;;;;;31.12;43.95;100927.72;6237146;28;20391;-90
2023/06/11 12:47:26;;;;;;;4.78;4.30;;;;;;;31.28;42.28;100920.69;6233894;28;20372;-90
2023/06/11 12:50:28;;;;;;;6.47;4.47;;;;;;;31.40;42.47;100924.06;6241892;28;20056;-90
2023/06/11 12:53:30;;;;;;;5.53;3.95;;;;;;;31.50;41.84;100924.22;6242794;28;20491;-90
2023/06/11 12:56:32;;;;;;;6.20;4.15;;;;;;;31.58;42.26;100916.75;6233535;28;20042;-89
2023/06/11 12:59:34;;;;;;;5.63;3.97;;;;;;;31.63;42.71;100909.63;6245738;28;20045;-89
2023/06/11 13:02:41;;;;;;;7.30;4.90;;;;;;;31.75;43.91;100912.13;6237501;28;20182;-89
2023/06/11 13:05:44;;;;;;;4.55;4.00;;;;;;;31.81;42.42;100918.34;6231555;28;20045;-90
2023/06/11 13:08:46;;;;;;;4.90;4.03;;;;;;;31.85;42.31;100909.56;6248115;28;20041;-89
2023/06/11 13:11:49;;;;;;;4.55;3.67;;;;;;;31.91;42.53;100902.38;6231355;28;20037;-89
2023/06/11 13:14:51;;;;;;;5.03;4.07;;;;;;;31.99;41.12;100907.28;6237145;28;20046;-89
2023/06/11 13:17:53;;;;;;;7.07;3.80;;;;;;;32.05;41.47;100903.59;6226310;28;20048;-89
2023/06/11 13:20:58;;;;;;;7.57;3.83;;;;;;;32.16;41.43;100899.13;6235422;28;20103;-89
2023/06/11 13:24:02;;;;;;;4.57;3.67;;;;;;;32.29;41.99;100898.69;6235774;28;20037;-89
2023/06/11 13:27:04;;;;;;;5.93;3.92;;;;;;;32.43;40.40;100903.63;6235219;28;20549;-89
2023/06/11 13:30:09;;;;;;;9.60;4.13;;;;;;;32.49;39.59;100906.06;6235526;28;20545;-89
2023/06/11 13:33:12;;;;;;;4.60;4.10;;;;;;;32.53;37.80;100903.72;6239155;28;20045;-89
2023/06/11 13:36:15;;;;;;;6.25;3.40;;;;;;;32.60;37.97;100893.56;6239211;28;20495;-89
2023/06/11 13:39:17;;;;;;;4.75;4.00;;;;;;;32.65;38.46;100901.63;6234375;28;20487;-89
2023/06/11 13:42:19;;;;;;;4.45;3.60;;;;;;;32.67;39.95;100893.31;6239548;28;20053;-89
2023/06/11 13:45:21;;;;;;;4.40;3.40;;;;;;;32.74;39.96;100894.69;6236742;28;20045;-89
2023/06/11 13:48:23;;;;;;;4.28;3.88;;;;;;;32.79;37.32;100891.25;6239634;28;20095;-89
2023/06/11 13:51:27;;;;;;;6.60;4.25;;;;;;;32.91;37.63;100881.09;6220839;28;20424;-89
2023/06/11 13:54:32;;;;;;;3.85;3.55;;;;;;;32.96;38.05;100878.44;6236966;28;20052;-89
2023/06/11 13:57:33;;;;;;;5.32;3.33;;;;;;;33.11;38.20;100887.66;6240566;28;20315;-89
2023/06/11 14:00:35;;;;;;;5.20;3.88;;;;;;;33.23;39.02;100890.91;6230124;28;20573;-89