Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:29;;;;;;;29.60;5.07;;;;;;;;;;4994636;28;20085;-67
2021/12/30 00:02:56;;;;;;;31.60;5.50;;;;;;;;;;5001062;28;20116;-67
2021/12/30 00:05:22;;;;;;;18.83;4.05;;;;;;;;;;5000812;28;20031;-66
2021/12/30 00:07:48;;;;;;;34.35;5.68;;;;;;;;;;5008549;28;20033;-66
2021/12/30 00:10:15;;;;;;;37.53;5.03;;;;;;;;;;4996117;28;20052;-67
2021/12/30 00:12:41;;;;;;;30.80;6.20;;;;;;;;;;5005649;28;20026;-67
2021/12/30 00:15:08;;;;;;;23.08;4.45;;;;;;;;;;4993286;28;20433;-66
2021/12/30 00:17:34;;;;;;;27.38;4.05;;;;;;;;;;5006457;28;20083;-67
2021/12/30 00:20:01;;;;;;;26.30;5.40;;;;;;;;;;4995006;28;20415;-67
2021/12/30 00:22:28;;;;;;;27.90;4.75;;;;;;;;;;4993351;28;20034;-66
2021/12/30 00:24:54;;;;;;;29.83;4.90;;;;;;;;;;4993507;28;20110;-67
2021/12/30 00:27:20;;;;;;;22.75;4.80;;;;;;;;;;4993200;28;20513;-66
2021/12/30 00:29:47;;;;;;;24.02;4.72;;;;;;;;;;4993188;28;20029;-67
2021/12/30 00:32:13;;;;;;;32.95;5.22;;;;;;;;;;4991802;28;20034;-66
2021/12/30 00:34:39;;;;;;;33.78;4.97;;;;;;;;;;4993020;28;20117;-66
2021/12/30 00:37:05;;;;;;;30.60;5.93;;;;;;;;;;4992874;28;20068;-67
2021/12/30 00:39:32;;;;;;;28.58;5.28;;;;;;;;;;4993032;28;20466;-67
2021/12/30 00:41:58;;;;;;;32.15;5.28;;;;;;;;;;4992402;28;20088;-66
2021/12/30 00:44:24;;;;;;;30.73;4.43;;;;;;;;;;4993210;28;20055;-66
2021/12/30 00:46:50;;;;;;;28.45;4.90;;;;;;;;;;4993462;28;20438;-66
2021/12/30 00:49:16;;;;;;;31.52;5.38;;;;;;;;;;4992459;28;20030;-67
2021/12/30 00:51:43;;;;;;;27.38;5.05;;;;;;;;;;4998651;28;20476;-66
2021/12/30 00:54:09;;;;;;;24.98;4.32;;;;;;;;;;5009355;28;20088;-66
2021/12/30 00:56:35;;;;;;;26.00;4.75;;;;;;;;;;4998965;28;20435;-67
2021/12/30 00:59:02;;;;;;;30.00;4.75;;;;;;;;;;5008927;28;20033;-67
2021/12/30 01:01:28;;;;;;;37.88;6.40;;;;;;;;;;4981031;28;20018;-66
2021/12/30 01:03:54;;;;;;;29.52;4.88;;;;;;;;;;5004738;28;20029;-66
2021/12/30 01:06:20;;;;;;;27.73;5.50;;;;;;;;;;4992668;28;20415;-67
2021/12/30 01:08:46;;;;;;;29.08;4.75;;;;;;;;;;5006929;28;20028;-66
2021/12/30 01:11:12;;;;;;;31.65;7.38;;;;;;;;;;5003666;28;20084;-66
2021/12/30 01:13:43;;;;;;;28.58;5.00;;;;;;;;;;4992096;28;20041;-66
2021/12/30 01:16:18;;;;;;;33.20;5.22;;;;;;;;;;5000832;28;20486;-66
2021/12/30 01:21:34;;;;;;;34.65;5.32;;;;;;;;;;4896940;29;20055;-66
2021/12/30 01:24:02;;;;;;;36.78;7.63;;;;;;;;;;4901882;29;20080;-66
2021/12/30 01:26:28;;;;;;;27.50;5.68;;;;;;;;;;4908160;29;20040;-66
2021/12/30 01:28:54;;;;;;;27.05;5.65;;;;;;;;;;4896156;29;20095;-66
2021/12/30 01:31:20;;;;;;;36.30;5.47;;;;;;;;;;4894325;29;20040;-67
2021/12/30 01:33:47;;;;;;;34.67;5.32;;;;;;;;;;4894892;29;20104;-67
2021/12/30 01:36:14;;;;;;;31.13;5.93;;;;;;;;;;4894105;29;20039;-66
2021/12/30 01:38:41;;;;;;;34.28;6.03;;;;;;;;;;4893352;29;20057;-67
2021/12/30 01:41:08;;;;;;;29.70;5.45;;;;;;;;;;4896606;29;20081;-66
2021/12/30 01:43:36;;;;;;;40.58;7.20;;;;;;;;;;4897440;29;20111;-66
2021/12/30 01:46:03;;;;;;;41.28;6.15;;;;;;;;;;4897447;29;20053;-67
2021/12/30 01:48:29;;;;;;;34.70;6.10;;;;;;;;;;4897575;29;20066;-66
2021/12/30 01:50:55;;;;;;;38.67;5.97;;;;;;;;;;4897383;29;20031;-67
2021/12/30 01:53:21;;;;;;;41.30;8.98;;;;;;;;;;4896152;29;20040;-66
2021/12/30 01:55:49;;;;;;;34.53;5.22;;;;;;;;;;4897647;29;20387;-67
2021/12/30 01:58:15;;;;;;;29.30;5.03;;;;;;;;;;4933864;28;20061;-66
2021/12/30 02:00:42;;;;;;;31.73;5.40;;;;;;;;;;4994036;28;20106;-66
2021/12/30 02:03:09;;;;;;;28.48;6.13;;;;;;;;;;4995031;28;20125;-66
2021/12/30 02:05:37;;;;;;;36.72;7.70;;;;;;;;;;4994097;28;20036;-67
2021/12/30 02:08:04;;;;;;;29.25;6.15;;;;;;;;;;4995247;28;20026;-66
2021/12/30 02:10:30;;;;;;;35.03;5.63;;;;;;;;;;4995218;28;20034;-66
2021/12/30 02:12:56;;;;;;;35.97;5.90;;;;;;;;;;4995266;28;20049;-66
2021/12/30 02:15:23;;;;;;;33.67;6.15;;;;;;;;;;4994410;28;20026;-66
2021/12/30 02:17:51;;;;;;;36.67;6.10;;;;;;;;;;4994377;28;20035;-66
2021/12/30 02:20:35;;;;;;;35.55;5.38;;;;;;;;;;4994712;28;20069;-66
2021/12/30 02:23:01;;;;;;;28.55;4.88;;;;;;;;;;4995002;28;20038;-66
2021/12/30 02:25:28;;;;;;;35.55;5.93;;;;;;;;;;4994596;28;20027;-66
2021/12/30 02:27:54;;;;;;;34.88;6.32;;;;;;;;;;4995054;28;20034;-66
2021/12/30 02:30:20;;;;;;;32.72;5.15;;;;;;;;;;4993972;28;20027;-67
2021/12/30 02:32:46;;;;;;;43.50;5.90;;;;;;;;;;4994164;28;20053;-67
2021/12/30 02:35:12;;;;;;;26.00;4.70;;;;;;;;;;4995101;28;20043;-66
2021/12/30 02:37:38;;;;;;;37.30;6.00;;;;;;;;;;4994364;28;20056;-66
2021/12/30 02:40:06;;;;;;;35.80;6.35;;;;;;;;;;4977390;28;20394;-66
2021/12/30 02:42:32;;;;;;;36.38;7.13;;;;;;;;;;4994346;28;20030;-66
2021/12/30 02:44:58;;;;;;;33.15;5.72;;;;;;;;;;4994175;28;20517;-66
2021/12/30 02:47:24;;;;;;;30.90;5.50;;;;;;;;;;4994109;28;20093;-66
2021/12/30 02:49:50;;;;;;;30.88;4.63;;;;;;;;;;4994373;28;20080;-66
2021/12/30 02:52:16;;;;;;;33.63;5.90;;;;;;;;;;4993318;28;20030;-66
2021/12/30 02:54:43;;;;;;;38.65;5.72;;;;;;;;;;4994264;28;20054;-67
2021/12/30 02:57:10;;;;;;;33.00;5.30;;;;;;;;;;4994143;28;20034;-66
2021/12/30 02:59:36;;;;;;;39.72;7.78;;;;;;;;;;4993691;28;20026;-66
2021/12/30 03:02:03;;;;;;;30.42;4.95;;;;;;;;;;4994247;28;20077;-67
2021/12/30 03:04:30;;;;;;;40.08;6.22;;;;;;;;;;4993653;28;20019;-66
2021/12/30 03:06:57;;;;;;;32.95;5.43;;;;;;;;;;4994099;28;20403;-66
2021/12/30 03:09:23;;;;;;;24.40;5.10;;;;;;;;;;4993724;28;20039;-66
2021/12/30 03:11:49;;;;;;;30.05;5.22;;;;;;;;;;4993966;28;20072;-66
2021/12/30 03:14:15;;;;;;;26.42;4.68;;;;;;;;;;4993821;28;20030;-66
2021/12/30 03:16:42;;;;;;;31.13;5.43;;;;;;;;;;4994011;28;20030;-66
2021/12/30 03:19:09;;;;;;;26.58;5.03;;;;;;;;;;4994316;28;20109;-67
2021/12/30 03:21:35;;;;;;;19.35;3.83;;;;;;;;;;4993461;28;20108;-66
2021/12/30 03:24:02;;;;;;;26.42;4.22;;;;;;;;;;4993564;28;20026;-66
2021/12/30 03:26:28;;;;;;;20.77;3.70;;;;;;;;;;4993557;28;20057;-66
2021/12/30 03:28:54;;;;;;;24.00;3.75;;;;;;;;;;4993382;28;20081;-66
2021/12/30 03:31:21;;;;;;;19.95;3.42;;;;;;;;;;4993507;28;20034;-66
2021/12/30 03:33:47;;;;;;;26.15;3.78;;;;;;;;;;4993413;28;20034;-66
2021/12/30 03:36:14;;;;;;;17.40;4.53;;;;;;;;;;4993325;28;20454;-66
2021/12/30 03:38:42;;;;;;;25.08;4.47;;;;;;;;;;4993313;28;20494;-66
2021/12/30 03:41:09;;;;;;;23.80;3.83;;;;;;;;;;4993416;28;20108;-66
2021/12/30 03:43:36;;;;;;;26.02;4.30;;;;;;;;;;4992755;28;20479;-67
2021/12/30 03:46:02;;;;;;;26.98;3.72;;;;;;;;;;4993532;28;20026;-66
2021/12/30 03:48:33;;;;;;;19.63;3.90;;;;;;;;;;4993155;28;20034;-66
2021/12/30 03:51:04;;;;;;;16.50;4.50;;;;;;;;;;4993164;28;20026;-66
2021/12/30 03:53:30;;;;;;;16.92;2.78;;;;;;;;;;4993140;28;20026;-66
2021/12/30 03:55:56;;;;;;;16.48;3.00;;;;;;;;;;4993080;28;20038;-67
2021/12/30 03:58:22;;;;;;;12.45;2.60;;;;;;;;;;4992596;28;20376;-66
2021/12/30 04:00:49;;;;;;;19.33;3.03;;;;;;;;;;4993180;28;20033;-66
2021/12/30 04:03:15;;;;;;;14.55;3.08;;;;;;;;;;4992384;28;20038;-66
2021/12/30 04:05:41;;;;;;;11.63;2.47;;;;;;;;;;4992467;28;20031;-67
2021/12/30 04:08:09;;;;;;;15.23;4.75;;;;;;;;;;4993097;28;20054;-66
2021/12/30 04:10:35;;;;;;;15.80;2.70;;;;;;;;;;4992824;28;20022;-66
2021/12/30 04:13:02;;;;;;;15.43;2.60;;;;;;;;;;4973277;28;20046;-66
2021/12/30 04:15:28;;;;;;;13.75;2.65;;;;;;;;;;4973452;28;20045;-66
2021/12/30 04:17:54;;;;;;;16.88;2.35;;;;;;;;;;4975835;28;20115;-66
2021/12/30 04:20:20;;;;;;;11.90;2.50;;;;;;;;;;4992995;28;20041;-66
2021/12/30 04:22:47;;;;;;;16.67;2.67;;;;;;;;;;4992738;28;20034;-66
2021/12/30 04:25:14;;;;;;;7.55;2.25;;;;;;;;;;4992891;28;20018;-66
2021/12/30 04:27:40;;;;;;;13.88;2.42;;;;;;;;;;4992209;28;20085;-66
2021/12/30 04:30:08;;;;;;;11.88;2.60;;;;;;;;;;4993036;28;20474;-66
2021/12/30 04:32:34;;;;;;;9.38;2.20;;;;;;;;;;4992549;28;20049;-67
2021/12/30 04:35:00;;;;;;;11.52;2.33;;;;;;;;;;4992795;28;20067;-66
2021/12/30 04:37:26;;;;;;;15.45;2.40;;;;;;;;;;4992396;28;20150;-66
2021/12/30 04:39:53;;;;;;;9.07;2.42;;;;;;;;;;4992320;28;20454;-66
2021/12/30 04:42:19;;;;;;;14.73;2.92;;;;;;;;;;4992707;28;20034;-66
2021/12/30 04:44:47;;;;;;;19.10;4.22;;;;;;;;;;4992195;28;20031;-66
2021/12/30 04:47:14;;;;;;;13.35;2.97;;;;;;;;;;4992632;28;20446;-66
2021/12/30 04:49:40;;;;;;;20.63;3.60;;;;;;;;;;4992030;28;20026;-66
2021/12/30 04:52:06;;;;;;;22.17;4.88;;;;;;;;;;4992690;28;20494;-66
2021/12/30 04:54:32;;;;;;;22.08;3.40;;;;;;;;;;4992024;28;20073;-66
2021/12/30 04:56:59;;;;;;;17.27;2.95;;;;;;;;;;4992314;28;20558;-66
2021/12/30 04:59:25;;;;;;;16.42;4.18;;;;;;;;;;4992646;28;20061;-66
2021/12/30 05:01:51;;;;;;;21.05;3.55;;;;;;;;;;4992188;28;20378;-66
2021/12/30 05:04:17;;;;;;;22.58;3.47;;;;;;;;;;4992669;28;20033;-66
2021/12/30 05:06:43;;;;;;;16.50;3.15;;;;;;;;;;4992270;28;20157;-66
2021/12/30 05:09:09;;;;;;;16.85;3.50;;;;;;;;;;4992095;28;20027;-66
2021/12/30 05:11:36;;;;;;;14.15;3.17;;;;;;;;;;4992174;28;20038;-66
2021/12/30 05:14:03;;;;;;;22.08;4.43;;;;;;;;;;4992905;28;20030;-66
2021/12/30 05:16:29;;;;;;;18.45;3.95;;;;;;;;;;4995796;28;20037;-66
2021/12/30 05:18:57;;;;;;;21.45;3.00;;;;;;;;;;4996123;28;20376;-66
2021/12/30 05:21:24;;;;;;;22.65;3.72;;;;;;;;;;4995835;28;20037;-66
2021/12/30 05:23:51;;;;;;;20.63;3.70;;;;;;;;;;4995596;28;20034;-66
2021/12/30 05:26:18;;;;;;;21.73;4.38;;;;;;;;;;4996119;28;20113;-66
2021/12/30 05:28:44;;;;;;;13.80;3.20;;;;;;;;;;4995739;28;20026;-67
2021/12/30 05:31:10;;;;;;;19.75;3.85;;;;;;;;;;4995982;28;20482;-67
2021/12/30 05:33:36;;;;;;;22.25;3.47;;;;;;;;;;4995804;28;20018;-66
2021/12/30 05:36:02;;;;;;;25.63;3.28;;;;;;;;;;4995538;28;20029;-66
2021/12/30 05:38:28;;;;;;;17.55;2.63;;;;;;;;;;4995283;28;20086;-66
2021/12/30 05:40:55;;;;;;;22.92;3.13;;;;;;;;;;4995529;28;20077;-66
2021/12/30 05:43:21;;;;;;;18.33;3.75;;;;;;;;;;4995787;28;20089;-67
2021/12/30 05:45:47;;;;;;;26.10;3.17;;;;;;;;;;4994375;28;20113;-67
2021/12/30 05:48:13;;;;;;;19.80;3.08;;;;;;;;;;4995666;28;20037;-66
2021/12/30 05:50:39;;;;;;;15.30;3.33;;;;;;;;;;4995211;28;20026;-66
2021/12/30 05:53:05;;;;;;;20.95;3.83;;;;;;;;;;4992489;28;20045;-67
2021/12/30 05:55:31;;;;;;;27.35;3.92;;;;;;;;;;4993641;28;20584;-66
2021/12/30 05:57:58;;;;;;;19.02;2.97;;;;;;;;;;4988266;28;20023;-66
2021/12/30 06:00:26;;;;;;;23.33;3.83;;;;;;;;;;4995894;28;20470;-66
2021/12/30 06:02:52;;;;;;;22.00;4.57;;;;;;;;;;4993501;28;20605;-66
2021/12/30 06:05:18;;;;;;;21.15;3.28;;;;;;;;;;4992038;28;20033;-66
2021/12/30 06:07:45;;;;;;;19.45;4.10;;;;;;;;;;4992405;28;20392;-66
2021/12/30 06:10:11;;;;;;;18.73;3.00;;;;;;;;;;4993741;28;20106;-66
2021/12/30 06:12:37;;;;;;;20.95;4.75;;;;;;;;;;4992859;28;20041;-66
2021/12/30 06:15:04;;;;;;;22.77;3.33;;;;;;;;;;4991163;28;20505;-66
2021/12/30 06:17:30;;;;;;;21.13;3.35;;;;;;;;;;4993509;28;20101;-66
2021/12/30 06:19:56;;;;;;;23.33;4.00;;;;;;;;;;4992977;28;20533;-66
2021/12/30 06:22:22;;;;;;;21.27;3.33;;;;;;;;;;4992839;28;20032;-66
2021/12/30 06:24:48;;;;;;;18.45;3.30;;;;;;;;;;4992626;28;20394;-66
2021/12/30 06:27:15;;;;;;;24.25;3.65;;;;;;;;;;4990999;28;20030;-66
2021/12/30 06:29:41;;;;;;;17.33;3.45;;;;;;;;;;4993399;28;20426;-66
2021/12/30 06:32:07;;;;;;;18.80;3.65;;;;;;;;;;4993466;28;20088;-66
2021/12/30 06:34:34;;;;;;;20.75;3.60;;;;;;;;;;4993302;28;20040;-66
2021/12/30 06:37:00;;;;;;;21.65;3.45;;;;;;;;;;4992424;28;21535;-66
2021/12/30 06:39:26;;;;;;;14.55;3.55;;;;;;;;;;4994331;28;20072;-66
2021/12/30 06:41:52;;;;;;;22.00;4.30;;;;;;;;;;4992252;28;20455;-66
2021/12/30 06:44:18;;;;;;;23.15;3.88;;;;;;;;;;4989967;28;20040;-66
2021/12/30 06:46:52;;;;;;;26.80;4.20;;;;;;;;;;4998244;28;20441;-66
2021/12/30 06:49:19;;;;;;;26.13;4.13;;;;;;;;;;4994683;28;20026;-66
2021/12/30 06:51:45;;;;;;;31.60;3.42;;;;;;;;;;4996179;28;20034;-66
2021/12/30 06:54:11;;;;;;;26.45;4.05;;;;;;;;;;4992807;28;20058;-66
2021/12/30 06:56:37;;;;;;;22.73;3.65;;;;;;;;;;4991766;28;20027;-66
2021/12/30 06:59:04;;;;;;;19.17;3.72;;;;;;;;;;4990904;28;20054;-66
2021/12/30 07:01:30;;;;;;;26.33;4.72;;;;;;;;;;4991179;28;20033;-66
2021/12/30 07:03:57;;;;;;;28.25;4.38;;;;;;;;;;4992202;28;20027;-66
2021/12/30 07:06:23;;;;;;;19.65;3.83;;;;;;;;;;4979503;28;20018;-66
2021/12/30 07:08:49;;;;;;;26.67;4.38;;;;;;;;;;4991888;28;20064;-66
2021/12/30 07:11:15;;;;;;;22.38;3.80;;;;;;;;;;4992347;28;20014;-66
2021/12/30 07:13:41;;;;;;;28.80;3.85;;;;;;;;;;4992354;28;20022;-66
2021/12/30 07:16:07;;;;;;;22.08;4.05;;;;;;;;;;4992060;28;20037;-66
2021/12/30 07:18:34;;;;;;;24.70;3.28;;;;;;;;;;4992916;28;20033;-66
2021/12/30 07:21:00;;;;;;;25.17;3.63;;;;;;;;;;4990741;28;20022;-66
2021/12/30 07:23:26;;;;;;;26.98;3.50;;;;;;;;;;4973814;28;21741;-70
2021/12/30 07:25:52;;;;;;;20.45;4.72;;;;;;;;;;4985207;28;20030;-73
2021/12/30 07:28:18;;;;;;;20.58;3.65;;;;;;;;;;5000499;28;20014;-72
2021/12/30 07:30:45;;;;;;;20.85;3.28;;;;;;;;;;4991733;28;20014;-75
2021/12/30 07:33:11;;;;;;;17.08;3.58;;;;;;;;;;4991517;28;20520;-74
2021/12/30 07:35:38;;;;;;;15.38;3.20;;;;;;;;;;4991409;28;20030;-72
2021/12/30 07:38:05;;;;;;;14.88;2.90;;;;;;;;;;4981456;28;20090;-73
2021/12/30 07:40:32;;;;;;;16.17;3.92;;;;;;;;;;4977523;28;20034;-73
2021/12/30 07:42:58;;;;;;;17.42;2.92;;;;;;;;;;4975801;28;20034;-72
2021/12/30 07:45:24;;;;;;;24.02;3.95;;;;;;;;;;4977979;28;20030;-71
2021/12/30 07:47:53;;;;;;;16.13;2.90;;;;;;;;;;4977609;28;20141;-80
2021/12/30 07:50:20;;;;;;;18.45;3.10;;;;;;;;;;4974494;28;20114;-73
2021/12/30 07:52:47;;;;;;;21.58;2.97;;;;;;;;;;4978641;28;20034;-74
2021/12/30 07:55:16;;;;;;;14.57;3.00;;;;;;;;;;4986451;28;20036;-74
2021/12/30 07:57:42;;;;;;;18.25;4.05;;;;;;;;;;4996554;28;20102;-64
2021/12/30 08:00:10;;;;;;;17.65;3.70;;;;;;;;;;4992361;28;20553;-67
2021/12/30 08:02:42;;;;;;;18.17;2.70;;;;;;;;;;4988300;28;20026;-67
2021/12/30 08:05:09;;;;;;;15.50;2.60;;;;;;;;;;4989390;28;20562;-67
2021/12/30 08:07:35;;;;;;;14.93;2.58;;;;;;;;;;4991059;28;20106;-67
2021/12/30 08:10:01;;;;;;;18.55;3.80;;;;;;;;;;4991742;28;20018;-67
2021/12/30 08:12:27;;;;;;;20.70;3.55;;;;;;;;;;4973709;28;20852;-67
2021/12/30 08:14:53;;;;;;;20.38;2.85;;;;;;;;;;4991081;28;20116;-67
2021/12/30 08:17:19;;;;;;;14.88;2.70;;;;;;;;;;4991500;28;20456;-67
2021/12/30 08:19:45;;;;;;;18.08;2.55;;;;;;;;;;4990982;28;20032;-67
2021/12/30 08:22:11;;;;;;;13.90;2.67;;;;;;;;;;4996568;28;20042;-67
2021/12/30 08:24:37;;;;;;;15.02;3.05;;;;;;;;;;4993796;28;20659;-67
2021/12/30 08:27:04;;;;;;;18.85;2.72;;;;;;;;;;5002090;28;20033;-67
2021/12/30 08:29:31;;;;;;;12.90;2.30;;;;;;;;;;4992632;28;20030;-67
2021/12/30 08:31:58;;;;;;;13.75;3.17;;;;;;;;;;4992983;28;20035;-67
2021/12/30 08:34:24;;;;;;;16.25;2.85;;;;;;;;;;4992564;28;20037;-67
2021/12/30 08:36:50;;;;;;;14.32;2.92;;;;;;;;;;4992139;28;20038;-67
2021/12/30 08:39:16;;;;;;;16.42;3.03;;;;;;;;;;4992894;28;20076;-67
2021/12/30 08:41:42;;;;;;;23.00;3.50;;;;;;;;;;4996102;28;20069;-67
2021/12/30 08:44:08;;;;;;;20.65;3.10;;;;;;;;;;5011321;28;20029;-65
2021/12/30 08:46:34;;;;;;;21.77;2.92;;;;;;;;;;4992221;28;20089;-65
2021/12/30 08:49:01;;;;;;;13.75;3.30;;;;;;;;;;4992330;28;20022;-66
2021/12/30 08:51:27;;;;;;;18.50;3.30;;;;;;;;;;4994944;28;20026;-71
2021/12/30 08:53:53;;;;;;;22.40;3.33;;;;;;;;;;4996161;28;20030;-65
2021/12/30 08:56:19;;;;;;;15.10;2.90;;;;;;;;;;4995963;28;20030;-65
2021/12/30 08:58:46;;;;;;;15.38;2.63;;;;;;;;;;4997842;28;20029;-65
2021/12/30 09:01:12;;;;;;;26.40;4.18;;;;;;;;;;5004219;28;20033;-65
2021/12/30 09:03:38;;;;;;;19.33;3.65;;;;;;;;;;5001072;28;20103;-65
2021/12/30 09:06:05;;;;;;;19.35;3.45;;;;;;;;;;4994881;28;20030;-66
2021/12/30 09:08:32;;;;;;;26.90;3.60;;;;;;;;;;5008050;28;20807;-66
2021/12/30 09:10:58;;;;;;;15.85;4.00;;;;;;;;;;4995855;28;20087;-66
2021/12/30 09:13:24;;;;;;;23.20;3.22;;;;;;;;;;4994402;28;20434;-66
2021/12/30 09:15:50;;;;;;;19.25;3.25;;;;;;;;;;4977662;28;20034;-67
2021/12/30 09:18:17;;;;;;;15.45;2.45;;;;;;;;;;4979832;28;20042;-67
2021/12/30 09:20:43;;;;;;;19.50;3.65;;;;;;;;;;4996657;28;20507;-67
2021/12/30 09:23:12;;;;;;;21.45;3.90;;;;;;;;;;4996610;28;20042;-67
2021/12/30 09:25:38;;;;;;;16.77;2.70;;;;;;;;;;4994132;28;20026;-67
2021/12/30 09:28:04;;;;;;;20.10;3.90;;;;;;;;;;4995940;28;20030;-67
2021/12/30 09:30:31;;;;;;;15.68;2.88;;;;;;;;;;4995056;28;20434;-67
2021/12/30 09:32:58;;;;;;;13.82;2.92;;;;;;;;;;4993850;28;20034;-67
2021/12/30 09:35:25;;;;;;;20.48;3.00;;;;;;;;;;4990548;28;20037;-68
2021/12/30 09:37:51;;;;;;;24.33;3.70;;;;;;;;;;4995168;28;20089;-68
2021/12/30 09:40:18;;;;;;;16.60;2.78;;;;;;;;;;4995919;28;20384;-68
2021/12/30 09:42:47;;;;;;;16.10;3.10;;;;;;;;;;4995092;28;20501;-68
2021/12/30 09:45:13;;;;;;;15.82;3.15;;;;;;;;;;4996936;28;20121;-67
2021/12/30 09:47:44;;;;;;;19.13;3.53;;;;;;;;;;4994443;28;20029;-67
2021/12/30 09:50:11;;;;;;;20.35;2.80;;;;;;;;;;5000290;28;20026;-67
2021/12/30 09:52:37;;;;;;;16.38;2.63;;;;;;;;;;5005955;28;20169;-67
2021/12/30 09:55:03;;;;;;;14.68;3.00;;;;;;;;;;4999024;28;20076;-67
2021/12/30 09:57:29;;;;;;;11.45;2.40;;;;;;;;;;4994872;28;20031;-67
2021/12/30 09:59:55;;;;;;;11.82;2.50;;;;;;;;;;4993760;28;20497;-67
2021/12/30 10:02:22;;;;;;;13.68;2.50;;;;;;;;;;4995214;28;20077;-67
2021/12/30 10:05:01;;;;;;;15.52;3.05;;;;;;;;;;4993991;28;20023;-67
2021/12/30 10:07:27;;;;;;;19.60;3.55;;;;;;;;;;4995085;28;20084;-67
2021/12/30 10:10:00;;;;;;;13.20;2.83;;;;;;;;;;4993004;28;20034;-68
2021/12/30 10:12:39;;;;;;;10.18;2.17;;;;;;;;;;4989401;28;20045;-67
2021/12/30 10:15:08;;;;;;;13.95;2.92;;;;;;;;;;4992863;28;20481;-67
2021/12/30 10:17:34;;;;;;;21.15;2.75;;;;;;;;;;4994856;28;20030;-67
2021/12/30 10:20:20;;;;;;;15.02;2.55;;;;;;;;;;4993518;28;20030;-67
2021/12/30 10:22:47;;;;;;;20.33;2.78;;;;;;;;;;4972400;28;20034;-67
2021/12/30 10:25:26;;;;;;;15.13;3.40;;;;;;;;;;4994549;28;20031;-67
2021/12/30 10:27:53;;;;;;;16.50;2.30;;;;;;;;;;4978978;28;20034;-67
2021/12/30 10:30:48;;;;;;;12.45;2.55;;;;;;;;;;4995783;28;20105;-67
2021/12/30 10:33:16;;;;;;;21.80;2.65;;;;;;;;;;4981823;28;20498;-68
2021/12/30 10:35:42;;;;;;;12.88;2.55;;;;;;;;;;4976588;28;20124;-68
2021/12/30 10:38:10;;;;;;;16.08;2.75;;;;;;;;;;4990063;28;20049;-68
2021/12/30 10:40:38;;;;;;;14.10;2.58;;;;;;;;;;4987582;28;20499;-68
2021/12/30 10:46:06;;;;;;;14.98;1.95;;;;;;;;;;4991973;28;20022;-68
2021/12/30 10:48:33;;;;;;;10.80;2.13;;;;;;;;;;4992141;28;20402;-68
2021/12/30 10:51:10;;;;;;;9.98;2.50;;;;;;;;;;4990810;28;20046;-68
2021/12/30 10:53:37;;;;;;;14.20;2.33;;;;;;;;;;4972922;28;20538;-68
2021/12/30 10:56:22;;;;;;;10.75;2.08;;;;;;;;;;4994872;28;20102;-68
2021/12/30 10:58:48;;;;;;;10.43;2.40;;;;;;;;;;4990398;28;20027;-68
2021/12/30 11:01:15;;;;;;;15.10;2.22;;;;;;;;;;5000618;28;20564;-68
2021/12/30 11:03:42;;;;;;;13.20;2.67;;;;;;;;;;4997127;28;20088;-68
2021/12/30 11:06:12;;;;;;;20.52;2.50;;;;;;;;;;4992748;28;20035;-68
2021/12/30 11:08:38;;;;;;;8.23;1.92;;;;;;;;;;4996801;28;20026;-68
2021/12/30 11:11:23;;;;;;;12.45;2.40;;;;;;;;;;4991592;28;20126;-68
2021/12/30 11:14:15;;;;;;;12.82;2.58;;;;;;;;;;4978880;28;20535;-68
2021/12/30 11:16:54;;;;;;;9.00;2.38;;;;;;;;;;5002429;28;20034;-68
2021/12/30 11:19:23;;;;;;;16.88;3.13;;;;;;;;;;4995674;28;20018;-68
2021/12/30 11:21:51;;;;;;;15.50;3.35;;;;;;;;;;4996701;28;20179;-69
2021/12/30 11:24:18;;;;;;;20.25;2.53;;;;;;;;;;5001240;28;20403;-68
2021/12/30 11:26:44;;;;;;;13.88;2.38;;;;;;;;;;4995284;28;20058;-68
2021/12/30 11:29:10;;;;;;;11.25;3.33;;;;;;;;;;5003658;28;20026;-68
2021/12/30 11:31:36;;;;;;;11.25;2.08;;;;;;;;;;4982121;28;20096;-69
2021/12/30 11:34:03;;;;;;;14.40;2.40;;;;;;;;;;4995583;28;20033;-69
2021/12/30 11:36:29;;;;;;;11.90;2.05;;;;;;;;;;4994512;28;20043;-69
2021/12/30 11:38:59;;;;;;;14.48;2.33;;;;;;;;;;4992659;28;20069;-68
2021/12/30 11:41:27;;;;;;;11.02;2.53;;;;;;;;;;4997208;28;20026;-68
2021/12/30 11:43:54;;;;;;;8.18;1.70;;;;;;;;;;4980787;28;20502;-68
2021/12/30 11:46:38;;;;;;;8.98;2.13;;;;;;;;;;4991269;28;20027;-68
2021/12/30 11:49:05;;;;;;;13.15;2.20;;;;;;;;;;4998300;28;20397;-68
2021/12/30 11:51:41;;;;;;;9.43;2.10;;;;;;;;;;4997117;28;20023;-68
2021/12/30 11:54:26;;;;;;;11.00;2.70;;;;;;;;;;4991545;28;20029;-68
2021/12/30 11:57:10;;;;;;;10.25;1.90;;;;;;;;;;4986723;28;20095;-68
2021/12/30 11:59:39;;;;;;;8.15;2.50;;;;;;;;;;4993039;28;21095;-69
2021/12/30 12:02:23;;;;;;;3.65;1.55;;;;;;;;;;4998755;28;20073;-68
2021/12/30 12:04:50;;;;;;;7.13;1.75;;;;;;;;;;4996471;28;20961;-68
2021/12/30 12:07:16;;;;;;;10.30;2.05;;;;;;;;;;4990958;28;20031;-68
2021/12/30 12:09:43;;;;;;;9.05;1.90;;;;;;;;;;4995889;28;20117;-68
2021/12/30 12:12:29;;;;;;;7.18;1.50;;;;;;;;;;4990775;28;20046;-68
2021/12/30 12:15:01;;;;;;;9.90;2.53;;;;;;;;;;4991133;28;20066;-68
2021/12/30 12:17:33;;;;;;;11.55;2.60;;;;;;;;;;4991984;28;20028;-68
2021/12/30 12:20:11;;;;;;;10.47;2.17;;;;;;;;;;4994358;28;20026;-68
2021/12/30 12:22:37;;;;;;;5.97;1.80;;;;;;;;;;4993127;28;20980;-68
2021/12/30 12:25:12;;;;;;;8.20;1.88;;;;;;;;;;4990828;28;20019;-68
2021/12/30 12:27:40;;;;;;;6.53;1.80;;;;;;;;;;4976899;28;20490;-68
2021/12/30 12:30:07;;;;;;;9.80;1.98;;;;;;;;;;4987333;28;20483;-68
2021/12/30 12:32:33;;;;;;;7.63;1.92;;;;;;;;;;4992430;28;20034;-68
2021/12/30 12:35:01;;;;;;;7.40;2.10;;;;;;;;;;4989967;28;20088;-68
2021/12/30 12:37:30;;;;;;;8.15;1.88;;;;;;;;;;4990202;28;20038;-68
2021/12/30 12:39:56;;;;;;;8.32;2.03;;;;;;;;;;4994421;28;20026;-68
2021/12/30 12:42:42;;;;;;;8.52;2.17;;;;;;;;;;4994298;28;20057;-68
2021/12/30 12:45:16;;;;;;;5.75;1.88;;;;;;;;;;4994354;28;20034;-68
2021/12/30 12:47:42;;;;;;;7.50;2.15;;;;;;;;;;5001433;28;20453;-68
2021/12/30 12:50:09;;;;;;;8.43;2.53;;;;;;;;;;4991572;28;20386;-68
2021/12/30 12:52:45;;;;;;;6.53;1.85;;;;;;;;;;4990177;28;20037;-68
2021/12/30 12:55:19;;;;;;;6.70;2.00;;;;;;;;;;4994968;28;20076;-68
2021/12/30 12:57:45;;;;;;;5.22;1.73;;;;;;;;;;4995062;28;20059;-68
2021/12/30 13:00:12;;;;;;;8.90;2.13;;;;;;;;;;5002475;28;20014;-68
2021/12/30 13:02:38;;;;;;;5.25;2.00;;;;;;;;;;4998019;28;20510;-68
2021/12/30 13:05:07;;;;;;;8.20;2.47;;;;;;;;;;5001833;28;20026;-68
2021/12/30 13:07:34;;;;;;;5.30;1.95;;;;;;;;;;4998845;28;20018;-68
2021/12/30 13:10:00;;;;;;;6.32;2.05;;;;;;;;;;4996667;28;20090;-68
2021/12/30 13:12:26;;;;;;;6.55;1.73;;;;;;;;;;5002460;28;20037;-68
2021/12/30 13:14:52;;;;;;;9.98;2.25;;;;;;;;;;4999546;28;20120;-68
2021/12/30 13:17:18;;;;;;;7.97;2.08;;;;;;;;;;5001631;28;20061;-68
2021/12/30 13:19:46;;;;;;;6.30;2.33;;;;;;;;;;4993131;28;20046;-68
2021/12/30 13:22:13;;;;;;;7.25;1.83;;;;;;;;;;4989987;28;20497;-68
2021/12/30 13:24:56;;;;;;;7.32;2.03;;;;;;;;;;4980771;28;20030;-68
2021/12/30 13:27:22;;;;;;;;;;;;;;;;;;4993161;28;20367;-67
2021/12/30 13:30:00;;;;;;;4.18;2.15;;;;;;;;;;4994376;28;19960;-67
2021/12/30 13:32:26;;;;;;;9.20;2.50;;;;;;;;;;4988886;28;20041;-67
2021/12/30 13:34:57;;;;;;;6.90;2.10;;;;;;;;;;5002081;28;20026;-67
2021/12/30 13:37:26;;;;;;;12.07;2.47;;;;;;;;;;5002505;28;20073;-67
2021/12/30 13:39:55;;;;;;;8.80;2.85;;;;;;;;;;4990694;28;20402;-67
2021/12/30 13:42:22;;;;;;;6.28;2.45;;;;;;;;;;4995680;28;20498;-67
2021/12/30 13:44:50;;;;;;;10.60;2.85;;;;;;;;;;5008975;28;20533;-67
2021/12/30 13:47:35;;;;;;;8.45;2.20;;;;;;;;;;5009304;28;20026;-67
2021/12/30 13:50:01;;;;;;;6.85;2.15;;;;;;;;;;5002131;28;20208;-67
2021/12/30 13:52:29;;;;;;;6.85;2.05;;;;;;;;;;4976628;28;20033;-67
2021/12/30 13:55:13;;;;;;;5.65;2.00;;;;;;;;;;4996553;28;20541;-67
2021/12/30 13:57:40;;;;;;;11.73;3.95;;;;;;;;;;4994666;28;20512;-67
2021/12/30 14:00:12;;;;;;;7.18;2.88;;;;;;;;;;4992799;28;20053;-67
2021/12/30 14:02:38;;;;;;;6.25;2.15;;;;;;;;;;4993782;28;20022;-67
2021/12/30 14:05:14;;;;;;;11.32;2.25;;;;;;;;;;5005799;28;20156;-68
2021/12/30 14:07:44;;;;;;;12.23;3.00;;;;;;;;;;4998734;28;20064;-68
2021/12/30 14:10:11;;;;;;;7.63;3.63;;;;;;;;;;4992808;28;20034;-68
2021/12/30 14:12:37;;;;;;;7.85;3.47;;;;;;;;;;4997054;28;20056;-68
2021/12/30 14:15:19;;;;;;;8.05;2.20;;;;;;;;;;4996199;28;20109;-68
2021/12/30 14:17:46;;;;;;;5.10;2.13;;;;;;;;;;4994010;28;20036;-68
2021/12/30 14:20:15;;;;;;;8.20;2.30;;;;;;;;;;4995113;28;20899;-68
2021/12/30 14:22:45;;;;;;;5.32;2.08;;;;;;;;;;4978173;28;20387;-68
2021/12/30 14:25:26;;;;;;;5.82;1.77;;;;;;;;;;4994822;28;20617;-68
2021/12/30 14:27:53;;;;;;;6.35;2.05;;;;;;;;;;4995823;28;20479;-69
2021/12/30 14:30:19;;;;;;;5.60;2.40;;;;;;;;;;4963822;28;21305;-68
2021/12/30 14:32:45;;;;;;;6.80;1.88;;;;;;;;;;4994159;28;20126;-68
2021/12/30 14:35:11;;;;;;;4.55;1.98;;;;;;;;;;4997578;28;20026;-69
2021/12/30 14:37:38;;;;;;;7.20;1.60;;;;;;;;;;4992812;28;20113;-69
2021/12/30 14:40:05;;;;;;;5.45;1.50;;;;;;;;;;4999402;28;20022;-68
2021/12/30 14:42:31;;;;;;;4.93;1.40;;;;;;;;;;4996401;28;20042;-68